Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,14,00,00,6.90
2009,10,14,00,01,6.90
2009,10,14,00,02,6.90
2009,10,14,00,03,6.90
2009,10,14,00,04,6.90
2009,10,14,00,05,6.90
2009,10,14,00,06,7.00
2009,10,14,00,07,7.00
2009,10,14,00,08,6.90
2009,10,14,00,09,7.00
2009,10,14,00,10,7.00
2009,10,14,00,11,7.00
2009,10,14,00,12,7.00
2009,10,14,00,13,7.00
2009,10,14,00,14,7.00
2009,10,14,00,15,7.00
2009,10,14,00,16,7.00
2009,10,14,00,17,7.00
2009,10,14,00,18,7.00
2009,10,14,00,19,7.00
2009,10,14,00,20,7.00
2009,10,14,00,21,7.00
2009,10,14,00,22,7.00
2009,10,14,00,23,7.00
2009,10,14,00,24,7.00
2009,10,14,00,25,7.00
2009,10,14,00,26,7.00
2009,10,14,00,27,7.10
2009,10,14,00,28,7.10
2009,10,14,00,29,7.10
2009,10,14,00,30,7.00
2009,10,14,00,31,7.00
2009,10,14,00,32,7.00
2009,10,14,00,33,7.00
2009,10,14,00,34,7.00
2009,10,14,00,35,7.10
2009,10,14,00,36,7.00
2009,10,14,00,37,7.00
2009,10,14,00,38,6.90
2009,10,14,00,39,6.90
2009,10,14,00,40,6.90
2009,10,14,00,41,6.90
2009,10,14,00,42,6.90
2009,10,14,00,43,6.90
2009,10,14,00,44,6.90
2009,10,14,00,45,7.00
2009,10,14,00,46,6.90
2009,10,14,00,47,6.90
2009,10,14,00,48,6.90
2009,10,14,00,49,6.90
2009,10,14,00,50,6.90
2009,10,14,00,51,7.00
2009,10,14,00,52,6.90
2009,10,14,00,53,6.90
2009,10,14,00,54,6.90
2009,10,14,00,55,7.00
2009,10,14,00,56,6.90
2009,10,14,00,57,7.00
2009,10,14,00,58,7.00
2009,10,14,00,59,7.00
2009,10,14,01,00,7.00
2009,10,14,01,01,7.00
2009,10,14,01,02,7.00
2009,10,14,01,03,6.90
2009,10,14,01,04,6.90
2009,10,14,01,05,6.90
2009,10,14,01,06,6.90
2009,10,14,01,07,6.90
2009,10,14,01,08,6.90
2009,10,14,01,09,6.90
2009,10,14,01,10,6.90
2009,10,14,01,11,6.90
2009,10,14,01,12,6.90
2009,10,14,01,13,6.90
2009,10,14,01,14,6.90
2009,10,14,01,15,6.90
2009,10,14,01,16,6.90
2009,10,14,01,17,6.90
2009,10,14,01,18,6.90
2009,10,14,01,19,6.90
2009,10,14,01,20,6.90
2009,10,14,01,21,6.90
2009,10,14,01,22,6.90
2009,10,14,01,23,6.90
2009,10,14,01,24,6.90
2009,10,14,01,25,6.90
2009,10,14,01,26,6.90
2009,10,14,01,27,7.00
2009,10,14,01,28,7.00
2009,10,14,01,29,7.00
2009,10,14,01,30,7.00
2009,10,14,01,31,7.00
2009,10,14,01,32,7.00
2009,10,14,01,33,7.00
2009,10,14,01,34,7.00
2009,10,14,01,35,7.00
2009,10,14,01,36,7.00
2009,10,14,01,37,7.00
2009,10,14,01,38,7.10
2009,10,14,01,39,7.10
2009,10,14,01,40,7.10
2009,10,14,01,41,7.10
2009,10,14,01,42,7.10
2009,10,14,01,43,7.10
2009,10,14,01,44,7.10
2009,10,14,01,45,7.20
2009,10,14,01,46,7.20
2009,10,14,01,47,7.20
2009,10,14,01,48,7.20
2009,10,14,01,49,7.20
2009,10,14,01,50,7.20
2009,10,14,01,51,7.20
2009,10,14,01,52,7.20
2009,10,14,01,53,7.20
2009,10,14,01,54,7.30
2009,10,14,01,55,7.30
2009,10,14,01,56,7.30
2009,10,14,01,57,7.30
2009,10,14,01,58,7.30
2009,10,14,01,59,7.40
2009,10,14,02,00,7.40
2009,10,14,02,01,7.50
2009,10,14,02,02,7.50
2009,10,14,02,03,7.60
2009,10,14,02,04,7.60
2009,10,14,02,05,7.70
2009,10,14,02,06,7.70
2009,10,14,02,07,7.70
2009,10,14,02,08,7.70
2009,10,14,02,09,7.70
2009,10,14,02,10,7.80
2009,10,14,02,11,7.80
2009,10,14,02,12,7.80
2009,10,14,02,13,7.80
2009,10,14,02,14,7.80
2009,10,14,02,15,7.80
2009,10,14,02,16,7.80
2009,10,14,02,17,7.80
2009,10,14,02,18,7.80
2009,10,14,02,19,7.80
2009,10,14,02,20,7.80
2009,10,14,02,21,7.80
2009,10,14,02,22,7.80
2009,10,14,02,23,7.80
2009,10,14,02,24,7.80
2009,10,14,02,25,7.80
2009,10,14,02,26,7.80
2009,10,14,02,27,7.80
2009,10,14,02,28,7.80
2009,10,14,02,29,7.80
2009,10,14,02,30,7.80
2009,10,14,02,31,7.80
2009,10,14,02,32,7.80
2009,10,14,02,33,7.70
2009,10,14,02,34,7.70
2009,10,14,02,35,7.70
2009,10,14,02,36,7.70
2009,10,14,02,37,7.70
2009,10,14,02,38,7.70
2009,10,14,02,39,7.70
2009,10,14,02,40,7.70
2009,10,14,02,41,7.70
2009,10,14,02,42,7.70
2009,10,14,02,43,7.70
2009,10,14,02,44,7.70
2009,10,14,02,45,7.70
2009,10,14,02,46,7.70
2009,10,14,02,47,7.70
2009,10,14,02,48,7.70
2009,10,14,02,49,7.70
2009,10,14,02,50,7.70
2009,10,14,02,51,7.80
2009,10,14,02,52,7.80
2009,10,14,02,53,7.80
2009,10,14,02,54,7.90
2009,10,14,02,55,7.90
2009,10,14,02,56,7.90
2009,10,14,02,57,7.90
2009,10,14,02,58,8.00
2009,10,14,02,59,8.00
2009,10,14,03,00,8.10
2009,10,14,03,01,8.10
2009,10,14,03,02,8.10
2009,10,14,03,03,8.10
2009,10,14,03,04,8.10
2009,10,14,03,05,8.10
2009,10,14,03,06,8.10
2009,10,14,03,07,8.10
2009,10,14,03,08,8.10
2009,10,14,03,09,8.10
2009,10,14,03,10,8.20
2009,10,14,03,11,8.20
2009,10,14,03,12,8.20
2009,10,14,03,13,8.20
2009,10,14,03,14,8.20
2009,10,14,03,15,8.20
2009,10,14,03,16,8.20
2009,10,14,03,17,8.20
2009,10,14,03,18,8.20
2009,10,14,03,19,8.20
2009,10,14,03,20,8.20
2009,10,14,03,21,8.20
2009,10,14,03,22,8.20
2009,10,14,03,23,8.20
2009,10,14,03,24,8.20
2009,10,14,03,25,8.20
2009,10,14,03,26,8.30
2009,10,14,03,27,8.30
2009,10,14,03,28,8.30
2009,10,14,03,29,8.30
2009,10,14,03,30,8.30
2009,10,14,03,31,8.30
2009,10,14,03,32,8.30
2009,10,14,03,33,8.30
2009,10,14,03,34,8.30
2009,10,14,03,35,8.30
2009,10,14,03,36,8.30
2009,10,14,03,37,8.30
2009,10,14,03,38,8.30
2009,10,14,03,39,8.30
2009,10,14,03,40,8.30
2009,10,14,03,41,8.30
2009,10,14,03,42,8.30
2009,10,14,03,43,8.30
2009,10,14,03,44,8.30
2009,10,14,03,45,8.40
2009,10,14,03,46,8.40
2009,10,14,03,47,8.40
2009,10,14,03,48,8.40
2009,10,14,03,49,8.40
2009,10,14,03,50,8.40
2009,10,14,03,51,8.40
2009,10,14,03,52,8.40
2009,10,14,03,53,8.40
2009,10,14,03,54,8.40
2009,10,14,03,55,8.40
2009,10,14,03,56,8.40
2009,10,14,03,57,8.40
2009,10,14,03,58,8.40
2009,10,14,03,59,8.40
2009,10,14,04,00,8.40
2009,10,14,04,01,8.50
2009,10,14,04,02,8.50
2009,10,14,04,03,8.50
2009,10,14,04,04,8.60
2009,10,14,04,05,8.60
2009,10,14,04,06,8.60
2009,10,14,04,07,8.60
2009,10,14,04,08,8.60
2009,10,14,04,09,8.60
2009,10,14,04,10,8.60
2009,10,14,04,11,8.60
2009,10,14,04,12,8.60
2009,10,14,04,13,8.60
2009,10,14,04,14,8.60
2009,10,14,04,15,8.60
2009,10,14,04,16,8.60
2009,10,14,04,17,8.60
2009,10,14,04,18,8.60
2009,10,14,04,19,8.60
2009,10,14,04,20,8.60
2009,10,14,04,21,8.60
2009,10,14,04,22,8.60
2009,10,14,04,23,8.70
2009,10,14,04,24,8.70
2009,10,14,04,25,8.70
2009,10,14,04,26,8.70
2009,10,14,04,27,8.70
2009,10,14,04,28,8.70
2009,10,14,04,29,8.70
2009,10,14,04,30,8.80
2009,10,14,04,31,8.80
2009,10,14,04,32,8.80
2009,10,14,04,33,8.80
2009,10,14,04,34,8.80
2009,10,14,04,35,8.80
2009,10,14,04,36,8.90
2009,10,14,04,37,8.90
2009,10,14,04,38,8.90
2009,10,14,04,39,8.90
2009,10,14,04,40,8.90
2009,10,14,04,41,8.90
2009,10,14,04,42,8.90
2009,10,14,04,43,8.90
2009,10,14,04,44,8.90
2009,10,14,04,45,8.90
2009,10,14,04,46,9.00
2009,10,14,04,47,9.00
2009,10,14,04,48,9.00
2009,10,14,04,49,9.00
2009,10,14,04,50,9.00
2009,10,14,04,51,9.10
2009,10,14,04,52,9.10
2009,10,14,04,53,9.10
2009,10,14,04,54,9.10
2009,10,14,04,55,9.10
2009,10,14,04,56,9.10
2009,10,14,04,57,9.10
2009,10,14,04,58,9.10
2009,10,14,04,59,9.10
2009,10,14,05,00,9.10
2009,10,14,05,01,9.10
2009,10,14,05,02,9.20
2009,10,14,05,03,9.10
2009,10,14,05,04,9.10
2009,10,14,05,05,9.20
2009,10,14,05,06,9.20
2009,10,14,05,07,9.20
2009,10,14,05,08,9.20
2009,10,14,05,09,9.20
2009,10,14,05,10,9.20
2009,10,14,05,11,9.30
2009,10,14,05,12,9.30
2009,10,14,05,13,9.30
2009,10,14,05,14,9.30
2009,10,14,05,15,9.20
2009,10,14,05,16,9.20
2009,10,14,05,17,9.20
2009,10,14,05,18,9.20
2009,10,14,05,19,9.10
2009,10,14,05,20,9.10
2009,10,14,05,21,9.10
2009,10,14,05,22,9.10
2009,10,14,05,23,9.10
2009,10,14,05,24,9.10
2009,10,14,05,25,9.10
2009,10,14,05,26,9.10
2009,10,14,05,27,9.10
2009,10,14,05,28,9.10
2009,10,14,05,29,9.10
2009,10,14,05,30,9.10
2009,10,14,05,31,9.10
2009,10,14,05,32,9.10
2009,10,14,05,33,9.10
2009,10,14,05,34,9.10
2009,10,14,05,35,9.10
2009,10,14,05,36,9.10
2009,10,14,05,37,9.10
2009,10,14,05,38,9.10
2009,10,14,05,39,9.20
2009,10,14,05,40,9.20
2009,10,14,05,41,9.20
2009,10,14,05,42,9.30
2009,10,14,05,43,9.30
2009,10,14,05,44,9.30
2009,10,14,05,45,9.30
2009,10,14,05,46,9.30
2009,10,14,05,47,9.30
2009,10,14,05,48,9.30
2009,10,14,05,49,9.30
2009,10,14,05,50,9.30
2009,10,14,05,51,9.40
2009,10,14,05,52,9.40
2009,10,14,05,53,9.40
2009,10,14,05,54,9.40
2009,10,14,05,55,9.40
2009,10,14,05,56,9.30
2009,10,14,05,57,9.30
2009,10,14,05,58,9.30
2009,10,14,05,59,9.30
2009,10,14,06,00,9.30
2009,10,14,06,01,9.30
2009,10,14,06,02,9.20
2009,10,14,06,03,9.20
2009,10,14,06,04,9.20
2009,10,14,06,05,9.20
2009,10,14,06,06,9.20
2009,10,14,06,07,9.20
2009,10,14,06,08,9.20
2009,10,14,06,09,9.10
2009,10,14,06,10,9.10
2009,10,14,06,11,9.10
2009,10,14,06,12,9.10
2009,10,14,06,13,9.10
2009,10,14,06,14,9.00
2009,10,14,06,15,9.00
2009,10,14,06,16,9.00
2009,10,14,06,17,8.90
2009,10,14,06,18,8.90
2009,10,14,06,19,8.90
2009,10,14,06,20,8.90
2009,10,14,06,21,8.90
2009,10,14,06,22,8.80
2009,10,14,06,23,8.80
2009,10,14,06,24,8.80
2009,10,14,06,25,8.90
2009,10,14,06,26,8.90
2009,10,14,06,27,8.90
2009,10,14,06,28,8.80
2009,10,14,06,29,8.80
2009,10,14,06,30,8.80
2009,10,14,06,31,8.80
2009,10,14,06,32,8.90
2009,10,14,06,33,8.80
2009,10,14,06,34,8.80
2009,10,14,06,35,8.80
2009,10,14,06,36,8.80
2009,10,14,06,37,8.80
2009,10,14,06,38,8.80
2009,10,14,06,39,8.80
2009,10,14,06,40,8.70
2009,10,14,06,41,8.70
2009,10,14,06,42,8.70
2009,10,14,06,43,8.70
2009,10,14,06,44,8.70
2009,10,14,06,45,8.70
2009,10,14,06,46,8.70
2009,10,14,06,47,8.70
2009,10,14,06,48,8.70
2009,10,14,06,49,8.60
2009,10,14,06,50,8.60
2009,10,14,06,51,8.60
2009,10,14,06,52,8.60
2009,10,14,06,53,8.60
2009,10,14,06,54,8.60
2009,10,14,06,55,8.60
2009,10,14,06,56,8.60
2009,10,14,06,57,8.60
2009,10,14,06,58,8.60
2009,10,14,06,59,8.60
2009,10,14,07,00,8.60
2009,10,14,07,01,8.60
2009,10,14,07,02,8.60
2009,10,14,07,03,8.60
2009,10,14,07,04,8.60
2009,10,14,07,05,8.60
2009,10,14,07,06,8.50
2009,10,14,07,07,8.60
2009,10,14,07,08,8.50
2009,10,14,07,09,8.50
2009,10,14,07,10,8.50
2009,10,14,07,11,8.50
2009,10,14,07,12,8.50
2009,10,14,07,13,8.50
2009,10,14,07,14,8.50
2009,10,14,07,15,8.50
2009,10,14,07,16,8.50
2009,10,14,07,17,8.50
2009,10,14,07,18,8.50
2009,10,14,07,19,8.50
2009,10,14,07,20,8.60
2009,10,14,07,21,8.60
2009,10,14,07,22,8.60
2009,10,14,07,23,8.60
2009,10,14,07,24,8.60
2009,10,14,07,25,8.50
2009,10,14,07,26,8.50
2009,10,14,07,27,8.50
2009,10,14,07,28,8.50
2009,10,14,07,29,8.50
2009,10,14,07,30,8.60
2009,10,14,07,31,8.60
2009,10,14,07,32,8.60
2009,10,14,07,33,8.60
2009,10,14,07,34,8.60
2009,10,14,07,35,8.60
2009,10,14,07,36,8.60
2009,10,14,07,37,8.60
2009,10,14,07,38,8.60
2009,10,14,07,39,8.60
2009,10,14,07,40,8.60
2009,10,14,07,41,8.60
2009,10,14,07,42,8.60
2009,10,14,07,43,8.60
2009,10,14,07,44,8.60
2009,10,14,07,45,8.60
2009,10,14,07,46,8.60
2009,10,14,07,47,8.60
2009,10,14,07,48,8.60
2009,10,14,07,49,8.70
2009,10,14,07,50,8.70
2009,10,14,07,51,8.70
2009,10,14,07,52,8.70
2009,10,14,07,53,8.70
2009,10,14,07,54,8.70
2009,10,14,07,55,8.70
2009,10,14,07,56,8.70
2009,10,14,07,57,8.70
2009,10,14,07,58,8.70
2009,10,14,07,59,8.70
2009,10,14,08,00,8.70
2009,10,14,08,01,8.70
2009,10,14,08,02,8.70
2009,10,14,08,03,8.60
2009,10,14,08,04,8.60
2009,10,14,08,05,8.60
2009,10,14,08,06,8.60
2009,10,14,08,07,8.60
2009,10,14,08,08,8.60
2009,10,14,08,09,8.60
2009,10,14,08,10,8.60
2009,10,14,08,11,8.60
2009,10,14,08,12,8.70
2009,10,14,08,13,8.70
2009,10,14,08,14,8.70
2009,10,14,08,15,8.70
2009,10,14,08,16,8.70
2009,10,14,08,17,8.70
2009,10,14,08,18,8.70
2009,10,14,08,19,8.70
2009,10,14,08,20,8.70
2009,10,14,08,21,8.70
2009,10,14,08,22,8.70
2009,10,14,08,23,8.70
2009,10,14,08,24,8.70
2009,10,14,08,25,8.70
2009,10,14,08,26,8.70
2009,10,14,08,27,8.70
2009,10,14,08,28,8.70
2009,10,14,08,29,8.70
2009,10,14,08,30,8.70
2009,10,14,08,31,8.70
2009,10,14,08,32,8.80
2009,10,14,08,33,8.80
2009,10,14,08,34,8.70
2009,10,14,08,35,8.70
2009,10,14,08,36,8.80
2009,10,14,08,37,8.80
2009,10,14,08,38,8.80
2009,10,14,08,39,8.80
2009,10,14,08,40,8.80
2009,10,14,08,41,8.80
2009,10,14,08,42,8.80
2009,10,14,08,43,8.80
2009,10,14,08,44,8.80
2009,10,14,08,45,8.80
2009,10,14,08,46,8.80
2009,10,14,08,47,8.80
2009,10,14,08,48,8.80
2009,10,14,08,49,8.80
2009,10,14,08,50,8.80
2009,10,14,08,51,8.80
2009,10,14,08,52,8.80
2009,10,14,08,53,8.80
2009,10,14,08,54,8.80
2009,10,14,08,55,8.80
2009,10,14,08,56,8.80
2009,10,14,08,57,8.80
2009,10,14,08,58,8.80
2009,10,14,08,59,8.80
2009,10,14,09,00,8.80
2009,10,14,09,01,8.80
2009,10,14,09,02,8.90
2009,10,14,09,03,8.90
2009,10,14,09,04,8.90
2009,10,14,09,05,8.90
2009,10,14,09,06,8.90
2009,10,14,09,07,8.90
2009,10,14,09,08,8.90
2009,10,14,09,09,8.90
2009,10,14,09,10,8.90
2009,10,14,09,11,8.90
2009,10,14,09,12,8.90
2009,10,14,09,13,8.90
2009,10,14,09,14,8.90
2009,10,14,09,15,8.90
2009,10,14,09,16,8.90
2009,10,14,09,17,8.90
2009,10,14,09,18,8.90
2009,10,14,09,19,9.00
2009,10,14,09,20,9.00
2009,10,14,09,21,9.00
2009,10,14,09,22,9.00
2009,10,14,09,23,9.00
2009,10,14,09,24,9.00
2009,10,14,09,25,9.00
2009,10,14,09,26,9.00
2009,10,14,09,27,9.10
2009,10,14,09,28,9.10
2009,10,14,09,29,9.10
2009,10,14,09,30,9.10
2009,10,14,09,31,9.10
2009,10,14,09,32,9.10
2009,10,14,09,33,9.10
2009,10,14,09,34,9.10
2009,10,14,09,35,9.20
2009,10,14,09,36,9.20
2009,10,14,09,37,9.20
2009,10,14,09,38,9.20
2009,10,14,09,39,9.20
2009,10,14,09,40,9.20
2009,10,14,09,41,9.20
2009,10,14,09,42,9.20
2009,10,14,09,43,9.20
2009,10,14,09,44,9.20
2009,10,14,09,45,9.20
2009,10,14,09,46,9.20
2009,10,14,09,47,9.20
2009,10,14,09,48,9.20
2009,10,14,09,49,9.20
2009,10,14,09,50,9.20
2009,10,14,09,51,9.20
2009,10,14,09,52,9.20
2009,10,14,09,53,9.20
2009,10,14,09,54,9.20
2009,10,14,09,55,9.20
2009,10,14,09,56,9.30
2009,10,14,09,57,9.30
2009,10,14,09,58,9.30
2009,10,14,09,59,9.30
2009,10,14,10,00,9.30
2009,10,14,10,01,9.30
2009,10,14,10,02,9.30
2009,10,14,10,03,9.40
2009,10,14,10,04,9.40
2009,10,14,10,05,9.40
2009,10,14,10,06,9.40
2009,10,14,10,07,9.50
2009,10,14,10,08,9.50
2009,10,14,10,09,9.60
2009,10,14,10,10,9.60
2009,10,14,10,11,9.60
2009,10,14,10,12,9.70
2009,10,14,10,13,9.70
2009,10,14,10,14,9.70
2009,10,14,10,15,9.70
2009,10,14,10,16,9.80
2009,10,14,10,17,9.80
2009,10,14,10,18,9.80
2009,10,14,10,19,9.80
2009,10,14,10,20,9.80
2009,10,14,10,21,9.90
2009,10,14,10,22,9.90
2009,10,14,10,23,9.90
2009,10,14,10,24,9.90
2009,10,14,10,25,9.90
2009,10,14,10,26,9.90
2009,10,14,10,27,9.90
2009,10,14,10,28,9.90
2009,10,14,10,29,9.90
2009,10,14,10,30,9.90
2009,10,14,10,31,9.90
2009,10,14,10,32,9.90
2009,10,14,10,33,9.90
2009,10,14,10,34,10.00
2009,10,14,10,35,10.00
2009,10,14,10,36,10.00
2009,10,14,10,37,10.00
2009,10,14,10,38,10.00
2009,10,14,10,39,10.00
2009,10,14,10,40,10.00
2009,10,14,10,41,10.10
2009,10,14,10,42,10.10
2009,10,14,10,43,10.10
2009,10,14,10,44,10.10
2009,10,14,10,45,10.10
2009,10,14,10,46,10.10
2009,10,14,10,47,10.10
2009,10,14,10,48,10.20
2009,10,14,10,49,10.20
2009,10,14,10,50,10.20
2009,10,14,10,51,10.20
2009,10,14,10,52,10.20
2009,10,14,10,53,10.20
2009,10,14,10,54,10.20
2009,10,14,10,55,10.20
2009,10,14,10,56,10.20
2009,10,14,10,57,10.20
2009,10,14,10,58,10.20
2009,10,14,10,59,10.20
2009,10,14,11,00,10.30
2009,10,14,11,01,10.30
2009,10,14,11,02,10.30
2009,10,14,11,03,10.30
2009,10,14,11,04,10.30
2009,10,14,11,05,10.30
2009,10,14,11,06,10.30
2009,10,14,11,07,10.30
2009,10,14,11,08,10.30
2009,10,14,11,09,10.30
2009,10,14,11,10,10.30
2009,10,14,11,11,10.40
2009,10,14,11,12,10.40
2009,10,14,11,13,10.40
2009,10,14,11,14,10.40
2009,10,14,11,15,10.40
2009,10,14,11,16,10.50
2009,10,14,11,17,10.50
2009,10,14,11,18,10.50
2009,10,14,11,19,10.60
2009,10,14,11,20,10.60
2009,10,14,11,21,10.60
2009,10,14,11,22,10.60
2009,10,14,11,23,10.70
2009,10,14,11,24,10.70
2009,10,14,11,25,10.70
2009,10,14,11,26,10.70
2009,10,14,11,27,10.70
2009,10,14,11,28,10.70
2009,10,14,11,29,10.70
2009,10,14,11,30,10.80
2009,10,14,11,31,10.80
2009,10,14,11,32,10.80
2009,10,14,11,33,10.80
2009,10,14,11,34,10.80
2009,10,14,11,35,10.80
2009,10,14,11,36,10.80
2009,10,14,11,37,10.80
2009,10,14,11,38,10.80
2009,10,14,11,39,10.80
2009,10,14,11,40,10.80
2009,10,14,11,41,10.80
2009,10,14,11,42,10.80
2009,10,14,11,43,10.80
2009,10,14,11,44,10.80
2009,10,14,11,45,10.80
2009,10,14,11,46,10.80
2009,10,14,11,47,10.80
2009,10,14,11,48,10.80
2009,10,14,11,49,10.80
2009,10,14,11,50,10.80
2009,10,14,11,51,10.80
2009,10,14,11,52,10.80
2009,10,14,11,53,10.80
2009,10,14,11,54,10.80
2009,10,14,11,55,10.80
2009,10,14,11,56,10.80
2009,10,14,11,57,10.80
2009,10,14,11,58,10.80
2009,10,14,11,59,10.80
2009,10,14,12,00,10.80
2009,10,14,12,01,10.90
2009,10,14,12,02,10.90
2009,10,14,12,03,10.90
2009,10,14,12,04,10.90
2009,10,14,12,05,11.00
2009,10,14,12,06,11.00
2009,10,14,12,07,11.00
2009,10,14,12,08,11.00
2009,10,14,12,09,11.10
2009,10,14,12,10,11.10
2009,10,14,12,11,11.10
2009,10,14,12,12,11.10
2009,10,14,12,13,11.10
2009,10,14,12,14,11.10
2009,10,14,12,15,11.10
2009,10,14,12,16,11.10
2009,10,14,12,17,11.10
2009,10,14,12,18,11.10
2009,10,14,12,19,11.10
2009,10,14,12,20,11.10
2009,10,14,12,21,11.10
2009,10,14,12,22,11.10
2009,10,14,12,23,11.10
2009,10,14,12,24,11.10
2009,10,14,12,25,11.20
2009,10,14,12,26,11.20
2009,10,14,12,27,11.20
2009,10,14,12,28,11.20
2009,10,14,12,29,11.20
2009,10,14,12,30,11.20
2009,10,14,12,31,11.20
2009,10,14,12,32,11.20
2009,10,14,12,33,11.30
2009,10,14,12,34,11.30
2009,10,14,12,35,11.30
2009,10,14,12,36,11.30
2009,10,14,12,37,11.30
2009,10,14,12,38,11.30
2009,10,14,12,39,11.30
2009,10,14,12,40,11.30
2009,10,14,12,41,11.40
2009,10,14,12,42,11.40
2009,10,14,12,43,11.40
2009,10,14,12,44,11.40
2009,10,14,12,45,11.40
2009,10,14,12,46,11.40
2009,10,14,12,47,11.40
2009,10,14,12,48,11.50
2009,10,14,12,49,11.50
2009,10,14,12,50,11.50
2009,10,14,12,51,11.50
2009,10,14,12,52,11.50
2009,10,14,12,53,11.60
2009,10,14,12,54,11.50
2009,10,14,12,55,11.60
2009,10,14,12,56,11.60
2009,10,14,12,57,11.60
2009,10,14,12,58,11.60
2009,10,14,12,59,11.70
2009,10,14,13,00,11.70
2009,10,14,13,01,11.70
2009,10,14,13,02,11.70
2009,10,14,13,03,11.70
2009,10,14,13,04,11.70
2009,10,14,13,05,11.70
2009,10,14,13,06,11.70
2009,10,14,13,07,11.70
2009,10,14,13,08,11.70
2009,10,14,13,09,11.70
2009,10,14,13,10,11.70
2009,10,14,13,11,11.70
2009,10,14,13,12,11.80
2009,10,14,13,13,11.80
2009,10,14,13,14,11.80
2009,10,14,13,15,11.80
2009,10,14,13,16,11.90
2009,10,14,13,17,11.90
2009,10,14,13,18,11.90
2009,10,14,13,19,12.00
2009,10,14,13,20,12.00
2009,10,14,13,21,12.10
2009,10,14,13,22,12.10
2009,10,14,13,23,12.10
2009,10,14,13,24,12.10
2009,10,14,13,25,12.10
2009,10,14,13,26,12.20
2009,10,14,13,27,12.20
2009,10,14,13,28,12.20
2009,10,14,13,29,12.20
2009,10,14,13,30,12.20
2009,10,14,13,31,12.30
2009,10,14,13,32,12.30
2009,10,14,13,33,12.30
2009,10,14,13,34,12.30
2009,10,14,13,35,12.30
2009,10,14,13,36,12.30
2009,10,14,13,37,12.30
2009,10,14,13,38,12.30
2009,10,14,13,39,12.30
2009,10,14,13,40,12.30
2009,10,14,13,41,12.30
2009,10,14,13,42,12.30
2009,10,14,13,43,12.30
2009,10,14,13,44,12.30
2009,10,14,13,45,12.40
2009,10,14,13,46,12.40
2009,10,14,13,47,12.40
2009,10,14,13,48,12.40
2009,10,14,13,49,12.40
2009,10,14,13,50,12.50
2009,10,14,13,51,12.50
2009,10,14,13,52,12.50
2009,10,14,13,53,12.50
2009,10,14,13,54,12.50
2009,10,14,13,55,12.60
2009,10,14,13,56,12.60
2009,10,14,13,57,12.60
2009,10,14,13,58,12.50
2009,10,14,13,59,12.60
2009,10,14,14,00,12.60
2009,10,14,14,01,12.60
2009,10,14,14,02,12.60
2009,10,14,14,03,12.60
2009,10,14,14,04,12.60
2009,10,14,14,05,12.60
2009,10,14,14,06,12.60
2009,10,14,14,07,12.60
2009,10,14,14,08,12.60
2009,10,14,14,09,12.60
2009,10,14,14,10,12.60
2009,10,14,14,11,12.60
2009,10,14,14,12,12.60
2009,10,14,14,13,12.70
2009,10,14,14,14,12.70
2009,10,14,14,15,12.70
2009,10,14,14,16,12.70
2009,10,14,14,17,12.70
2009,10,14,14,18,12.70
2009,10,14,14,19,12.70
2009,10,14,14,20,12.70
2009,10,14,14,21,12.70
2009,10,14,14,22,12.70
2009,10,14,14,23,12.80
2009,10,14,14,24,12.80
2009,10,14,14,25,12.80
2009,10,14,14,26,12.80
2009,10,14,14,27,12.80
2009,10,14,14,28,12.80
2009,10,14,14,29,12.80
2009,10,14,14,30,12.80
2009,10,14,14,31,12.80
2009,10,14,14,32,12.80
2009,10,14,14,33,12.80
2009,10,14,14,34,12.80
2009,10,14,14,35,12.80
2009,10,14,14,36,12.80
2009,10,14,14,37,12.80
2009,10,14,14,38,12.90
2009,10,14,14,39,12.90
2009,10,14,14,40,12.90
2009,10,14,14,41,12.90
2009,10,14,14,42,12.90
2009,10,14,14,43,13.00
2009,10,14,14,44,13.00
2009,10,14,14,45,13.00
2009,10,14,14,46,13.00
2009,10,14,14,47,13.00
2009,10,14,14,48,13.10
2009,10,14,14,49,13.10
2009,10,14,14,50,13.10
2009,10,14,14,51,13.10
2009,10,14,14,52,13.10
2009,10,14,14,53,13.10
2009,10,14,14,54,13.10
2009,10,14,14,55,13.20
2009,10,14,14,56,13.20
2009,10,14,14,57,13.20
2009,10,14,14,58,13.10
2009,10,14,14,59,13.10
2009,10,14,15,00,13.10
2009,10,14,15,01,13.10
2009,10,14,15,02,13.10
2009,10,14,15,03,13.00
2009,10,14,15,04,13.00
2009,10,14,15,05,12.90
2009,10,14,15,06,12.90
2009,10,14,15,07,12.90
2009,10,14,15,08,12.90
2009,10,14,15,09,12.90
2009,10,14,15,10,12.90
2009,10,14,15,11,12.80
2009,10,14,15,12,12.80
2009,10,14,15,13,12.80
2009,10,14,15,14,12.80
2009,10,14,15,15,12.80
2009,10,14,15,16,12.80
2009,10,14,15,17,12.80
2009,10,14,15,18,12.80
2009,10,14,15,19,12.80
2009,10,14,15,20,12.80
2009,10,14,15,21,12.80
2009,10,14,15,22,12.90
2009,10,14,15,23,12.90
2009,10,14,15,24,12.90
2009,10,14,15,25,12.80
2009,10,14,15,26,12.80
2009,10,14,15,27,12.80
2009,10,14,15,28,12.80
2009,10,14,15,29,12.80
2009,10,14,15,30,12.80
2009,10,14,15,31,12.80
2009,10,14,15,32,12.80
2009,10,14,15,33,12.80
2009,10,14,15,34,12.90
2009,10,14,15,35,12.90
2009,10,14,15,36,12.90
2009,10,14,15,37,12.90
2009,10,14,15,38,13.00
2009,10,14,15,39,13.00
2009,10,14,15,40,13.00
2009,10,14,15,41,13.10
2009,10,14,15,42,13.10
2009,10,14,15,43,13.10
2009,10,14,15,44,13.10
2009,10,14,15,45,13.20
2009,10,14,15,46,13.20
2009,10,14,15,47,13.20
2009,10,14,15,48,13.20
2009,10,14,15,49,13.30
2009,10,14,15,50,13.30
2009,10,14,15,51,13.30
2009,10,14,15,52,13.30
2009,10,14,15,53,13.40
2009,10,14,15,54,13.40
2009,10,14,15,55,13.40
2009,10,14,15,56,13.40
2009,10,14,15,57,13.50
2009,10,14,15,58,13.50
2009,10,14,15,59,13.50
2009,10,14,16,00,13.60
2009,10,14,16,01,13.60
2009,10,14,16,02,13.60
2009,10,14,16,03,13.70
2009,10,14,16,04,13.70
2009,10,14,16,05,13.70
2009,10,14,16,06,13.70
2009,10,14,16,07,13.70
2009,10,14,16,08,13.80
2009,10,14,16,09,13.70
2009,10,14,16,10,13.70
2009,10,14,16,11,13.70
2009,10,14,16,12,13.70
2009,10,14,16,13,13.70
2009,10,14,16,14,13.70
2009,10,14,16,15,13.70
2009,10,14,16,16,13.70
2009,10,14,16,17,13.70
2009,10,14,16,18,13.70
2009,10,14,16,19,13.70
2009,10,14,16,20,13.60
2009,10,14,16,21,13.60
2009,10,14,16,22,13.60
2009,10,14,16,23,13.60
2009,10,14,16,24,13.60
2009,10,14,16,25,13.60
2009,10,14,16,26,13.60
2009,10,14,16,27,13.60
2009,10,14,16,28,13.60
2009,10,14,16,29,13.60
2009,10,14,16,30,13.50
2009,10,14,16,31,13.50
2009,10,14,16,32,13.50
2009,10,14,16,33,13.60
2009,10,14,16,34,13.50
2009,10,14,16,35,13.50
2009,10,14,16,36,13.50
2009,10,14,16,37,13.50
2009,10,14,16,38,13.50
2009,10,14,16,39,13.50
2009,10,14,16,40,13.50
2009,10,14,16,41,13.50
2009,10,14,16,42,13.50
2009,10,14,16,43,13.50
2009,10,14,16,44,13.40
2009,10,14,16,45,13.40
2009,10,14,16,46,13.40
2009,10,14,16,47,13.40
2009,10,14,16,48,13.30
2009,10,14,16,49,13.30
2009,10,14,16,50,13.30
2009,10,14,16,51,13.20
2009,10,14,16,52,13.20
2009,10,14,16,53,13.20
2009,10,14,16,54,13.10
2009,10,14,16,55,13.10
2009,10,14,16,56,13.10
2009,10,14,16,57,13.10
2009,10,14,16,58,13.10
2009,10,14,16,59,13.10
2009,10,14,17,00,13.10
2009,10,14,17,01,13.10
2009,10,14,17,02,13.10
2009,10,14,17,03,13.10
2009,10,14,17,04,13.10
2009,10,14,17,05,13.10
2009,10,14,17,06,13.10
2009,10,14,17,07,13.10
2009,10,14,17,08,13.10
2009,10,14,17,09,13.10
2009,10,14,17,10,13.10
2009,10,14,17,11,13.10
2009,10,14,17,12,13.10
2009,10,14,17,13,13.10
2009,10,14,17,14,13.10
2009,10,14,17,15,13.10
2009,10,14,17,16,13.10
2009,10,14,17,17,13.10
2009,10,14,17,18,13.10
2009,10,14,17,19,13.00
2009,10,14,17,20,13.00
2009,10,14,17,21,13.00
2009,10,14,17,22,13.00
2009,10,14,17,23,13.00
2009,10,14,17,24,13.00
2009,10,14,17,25,13.00
2009,10,14,17,26,12.90
2009,10,14,17,27,12.90
2009,10,14,17,28,12.90
2009,10,14,17,29,12.90
2009,10,14,17,30,12.90
2009,10,14,17,31,12.90
2009,10,14,17,32,12.90
2009,10,14,17,33,12.90
2009,10,14,17,34,12.90
2009,10,14,17,35,12.80
2009,10,14,17,36,12.80
2009,10,14,17,37,12.80
2009,10,14,17,38,12.80
2009,10,14,17,39,12.80
2009,10,14,17,40,12.80
2009,10,14,17,41,12.80
2009,10,14,17,42,12.80
2009,10,14,17,43,12.70
2009,10,14,17,44,12.70
2009,10,14,17,45,12.70
2009,10,14,17,46,12.70
2009,10,14,17,47,12.70