Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,25,00,00,12.50
2009,06,25,00,01,12.50
2009,06,25,00,02,12.50
2009,06,25,00,03,12.50
2009,06,25,00,04,12.60
2009,06,25,00,05,12.60
2009,06,25,00,06,12.60
2009,06,25,00,07,12.60
2009,06,25,00,08,12.60
2009,06,25,00,09,12.60
2009,06,25,00,10,12.60
2009,06,25,00,11,12.60
2009,06,25,00,12,12.60
2009,06,25,00,13,12.70
2009,06,25,00,14,12.70
2009,06,25,00,15,12.70
2009,06,25,00,16,12.70
2009,06,25,00,17,12.70
2009,06,25,00,18,12.70
2009,06,25,00,19,12.70
2009,06,25,00,20,12.70
2009,06,25,00,21,12.70
2009,06,25,00,22,12.70
2009,06,25,00,23,12.60
2009,06,25,00,24,12.60
2009,06,25,00,25,12.60
2009,06,25,00,26,12.60
2009,06,25,00,27,12.60
2009,06,25,00,28,12.60
2009,06,25,00,29,12.70
2009,06,25,00,30,12.70
2009,06,25,00,31,12.70
2009,06,25,00,32,12.70
2009,06,25,00,33,12.80
2009,06,25,00,34,12.80
2009,06,25,00,35,12.80
2009,06,25,00,36,12.80
2009,06,25,00,37,12.80
2009,06,25,00,38,12.80
2009,06,25,00,39,12.80
2009,06,25,00,40,12.80
2009,06,25,00,41,12.80
2009,06,25,00,42,12.70
2009,06,25,00,43,12.70
2009,06,25,00,44,12.70
2009,06,25,00,45,12.70
2009,06,25,00,46,12.70
2009,06,25,00,47,12.70
2009,06,25,00,48,12.70
2009,06,25,00,49,12.70
2009,06,25,00,50,12.70
2009,06,25,00,51,12.70
2009,06,25,00,52,12.70
2009,06,25,00,53,12.70
2009,06,25,00,54,12.70
2009,06,25,00,55,12.70
2009,06,25,00,56,12.60
2009,06,25,00,57,12.60
2009,06,25,00,58,12.60
2009,06,25,00,59,12.50
2009,06,25,01,00,12.50
2009,06,25,01,01,12.40
2009,06,25,01,02,12.40
2009,06,25,01,03,12.30
2009,06,25,01,04,12.30
2009,06,25,01,05,12.30
2009,06,25,01,06,12.20
2009,06,25,01,07,12.20
2009,06,25,01,08,12.20
2009,06,25,01,09,12.20
2009,06,25,01,10,12.20
2009,06,25,01,11,12.20
2009,06,25,01,12,12.20
2009,06,25,01,13,12.10
2009,06,25,01,14,12.10
2009,06,25,01,15,12.20
2009,06,25,01,16,12.20
2009,06,25,01,17,12.20
2009,06,25,01,18,12.20
2009,06,25,01,19,12.20
2009,06,25,01,20,12.20
2009,06,25,01,21,12.20
2009,06,25,01,22,12.20
2009,06,25,01,23,12.20
2009,06,25,01,24,12.20
2009,06,25,01,25,12.20
2009,06,25,01,26,12.20
2009,06,25,01,27,12.20
2009,06,25,01,28,12.20
2009,06,25,01,29,12.20
2009,06,25,01,30,12.20
2009,06,25,01,31,12.20
2009,06,25,01,32,12.20
2009,06,25,01,33,12.20
2009,06,25,01,34,12.20
2009,06,25,01,35,12.20
2009,06,25,01,36,12.20
2009,06,25,01,37,12.20
2009,06,25,01,38,12.20
2009,06,25,01,39,12.10
2009,06,25,01,40,12.10
2009,06,25,01,41,12.10
2009,06,25,01,42,12.10
2009,06,25,01,43,12.10
2009,06,25,01,44,12.00
2009,06,25,01,45,12.00
2009,06,25,01,46,12.00
2009,06,25,01,47,11.90
2009,06,25,01,48,11.90
2009,06,25,01,49,11.90
2009,06,25,01,50,11.80
2009,06,25,01,51,11.80
2009,06,25,01,52,11.80
2009,06,25,01,53,11.80
2009,06,25,01,54,11.80
2009,06,25,01,55,11.80
2009,06,25,01,56,11.80
2009,06,25,01,57,11.80
2009,06,25,01,58,11.80
2009,06,25,01,59,11.80
2009,06,25,02,00,11.80
2009,06,25,02,01,11.80
2009,06,25,02,02,11.80
2009,06,25,02,03,11.80
2009,06,25,02,04,11.90
2009,06,25,02,05,11.90
2009,06,25,02,06,11.90
2009,06,25,02,07,12.00
2009,06,25,02,08,12.00
2009,06,25,02,09,12.00
2009,06,25,02,10,12.10
2009,06,25,02,11,12.10
2009,06,25,02,12,12.10
2009,06,25,02,13,12.10
2009,06,25,02,14,12.10
2009,06,25,02,15,12.10
2009,06,25,02,16,12.10
2009,06,25,02,17,12.10
2009,06,25,02,18,12.10
2009,06,25,02,19,12.10
2009,06,25,02,20,12.10
2009,06,25,02,21,12.10
2009,06,25,02,22,12.10
2009,06,25,02,23,12.20
2009,06,25,02,24,12.20
2009,06,25,02,25,12.20
2009,06,25,02,26,12.20
2009,06,25,02,27,12.30
2009,06,25,02,28,12.30
2009,06,25,02,29,12.30
2009,06,25,02,30,12.30
2009,06,25,02,31,12.30
2009,06,25,02,32,12.30
2009,06,25,02,33,12.30
2009,06,25,02,34,12.30
2009,06,25,02,35,12.30
2009,06,25,02,36,12.30
2009,06,25,02,37,12.30
2009,06,25,02,38,12.30
2009,06,25,02,39,12.30
2009,06,25,02,40,12.30
2009,06,25,02,41,12.30
2009,06,25,02,42,12.30
2009,06,25,02,43,12.30
2009,06,25,02,44,12.30
2009,06,25,02,45,12.30
2009,06,25,02,46,12.30
2009,06,25,02,47,12.30
2009,06,25,02,48,12.30
2009,06,25,02,49,12.30
2009,06,25,02,50,12.30
2009,06,25,02,51,12.30
2009,06,25,02,52,12.30
2009,06,25,02,53,12.30
2009,06,25,02,54,12.30
2009,06,25,02,55,12.30
2009,06,25,02,56,12.40
2009,06,25,02,57,12.40
2009,06,25,02,58,12.50
2009,06,25,02,59,12.50
2009,06,25,03,00,12.50
2009,06,25,03,01,12.50
2009,06,25,03,02,12.60
2009,06,25,03,03,12.60
2009,06,25,03,04,12.60
2009,06,25,03,05,12.60
2009,06,25,03,06,12.60
2009,06,25,03,07,12.60
2009,06,25,03,08,12.60
2009,06,25,03,09,12.60
2009,06,25,03,10,12.60
2009,06,25,03,11,12.50
2009,06,25,03,12,12.50
2009,06,25,03,13,12.40
2009,06,25,03,14,12.40
2009,06,25,03,15,12.40
2009,06,25,03,16,12.40
2009,06,25,03,17,12.40
2009,06,25,03,18,12.40
2009,06,25,03,19,12.30
2009,06,25,03,20,12.30
2009,06,25,03,21,12.30
2009,06,25,03,22,12.40
2009,06,25,03,23,12.40
2009,06,25,03,24,12.40
2009,06,25,03,25,12.40
2009,06,25,03,26,12.40
2009,06,25,03,27,12.40
2009,06,25,03,28,12.40
2009,06,25,03,29,12.50
2009,06,25,03,30,12.50
2009,06,25,03,31,12.60
2009,06,25,03,32,12.70
2009,06,25,03,33,12.70
2009,06,25,03,34,12.70
2009,06,25,03,35,12.80
2009,06,25,03,36,12.80
2009,06,25,03,37,12.80
2009,06,25,03,38,12.80
2009,06,25,03,39,12.80
2009,06,25,03,40,12.80
2009,06,25,03,41,12.80
2009,06,25,03,42,12.80
2009,06,25,03,43,12.80
2009,06,25,03,44,12.80
2009,06,25,03,45,12.80
2009,06,25,03,46,12.80
2009,06,25,03,47,12.80
2009,06,25,03,48,12.80
2009,06,25,03,49,12.80
2009,06,25,03,50,12.80
2009,06,25,03,51,12.80
2009,06,25,03,52,12.80
2009,06,25,03,53,12.80
2009,06,25,03,54,12.80
2009,06,25,03,55,12.70
2009,06,25,03,56,12.70
2009,06,25,03,57,12.70
2009,06,25,03,58,12.70
2009,06,25,03,59,12.70
2009,06,25,04,00,12.70
2009,06,25,04,01,12.70
2009,06,25,04,02,12.60
2009,06,25,04,03,12.60
2009,06,25,04,04,12.60
2009,06,25,04,05,12.60
2009,06,25,04,06,12.60
2009,06,25,04,07,12.60
2009,06,25,04,08,12.60
2009,06,25,04,09,12.60
2009,06,25,04,10,12.60
2009,06,25,04,11,12.60
2009,06,25,04,12,12.60
2009,06,25,04,13,12.70
2009,06,25,04,14,12.70
2009,06,25,04,15,12.70
2009,06,25,04,16,12.70
2009,06,25,04,17,12.70
2009,06,25,04,18,12.70
2009,06,25,04,19,12.60
2009,06,25,04,20,12.60
2009,06,25,04,21,12.60
2009,06,25,04,22,12.60
2009,06,25,04,23,12.60
2009,06,25,04,24,12.70
2009,06,25,04,25,12.70
2009,06,25,04,26,12.70
2009,06,25,04,27,12.70
2009,06,25,04,28,12.70
2009,06,25,04,29,12.70
2009,06,25,04,30,12.70
2009,06,25,04,31,12.70
2009,06,25,04,32,12.60
2009,06,25,04,33,12.50
2009,06,25,04,34,12.40
2009,06,25,04,35,12.30
2009,06,25,04,36,12.30
2009,06,25,04,37,12.20
2009,06,25,04,38,12.30
2009,06,25,04,39,12.30
2009,06,25,04,40,12.40
2009,06,25,04,41,12.40
2009,06,25,04,42,12.50
2009,06,25,04,43,12.60
2009,06,25,04,44,12.60
2009,06,25,04,45,12.70
2009,06,25,04,46,12.70
2009,06,25,04,47,12.70
2009,06,25,04,48,12.70
2009,06,25,04,49,12.70
2009,06,25,04,50,12.70
2009,06,25,04,51,12.70
2009,06,25,04,52,12.80
2009,06,25,04,53,12.90
2009,06,25,04,54,12.90
2009,06,25,04,55,13.00
2009,06,25,04,56,13.10
2009,06,25,04,57,13.10
2009,06,25,04,58,13.10
2009,06,25,04,59,13.10
2009,06,25,05,00,13.00
2009,06,25,05,01,13.00
2009,06,25,05,02,13.00
2009,06,25,05,03,13.00
2009,06,25,05,04,13.00
2009,06,25,05,05,12.90
2009,06,25,05,06,12.90
2009,06,25,05,07,12.90
2009,06,25,05,08,12.90
2009,06,25,05,09,12.90
2009,06,25,05,10,12.90
2009,06,25,05,11,12.80
2009,06,25,05,12,12.70
2009,06,25,05,13,12.50
2009,06,25,05,14,12.30
2009,06,25,05,15,12.20
2009,06,25,05,16,12.10
2009,06,25,05,17,12.00
2009,06,25,05,18,11.90
2009,06,25,05,19,11.90
2009,06,25,05,20,11.80
2009,06,25,05,21,11.80
2009,06,25,05,22,11.70
2009,06,25,05,23,11.70
2009,06,25,05,24,11.70
2009,06,25,05,25,11.70
2009,06,25,05,26,11.70
2009,06,25,05,27,11.70
2009,06,25,05,28,11.70
2009,06,25,05,29,11.60
2009,06,25,05,30,11.60
2009,06,25,05,31,11.70
2009,06,25,05,32,11.70
2009,06,25,05,33,11.80
2009,06,25,05,34,11.90
2009,06,25,05,35,12.00
2009,06,25,05,36,12.10
2009,06,25,05,37,12.10
2009,06,25,05,38,12.20
2009,06,25,05,39,12.20
2009,06,25,05,40,12.30
2009,06,25,05,41,12.30
2009,06,25,05,42,12.30
2009,06,25,05,43,12.30
2009,06,25,05,44,12.20
2009,06,25,05,45,12.20
2009,06,25,05,46,12.20
2009,06,25,05,47,12.20
2009,06,25,05,48,12.10
2009,06,25,05,49,12.10
2009,06,25,05,50,12.00
2009,06,25,05,51,12.00
2009,06,25,05,52,11.90
2009,06,25,05,53,11.90
2009,06,25,05,54,11.80
2009,06,25,05,55,11.80
2009,06,25,05,56,11.80
2009,06,25,05,57,11.80
2009,06,25,05,58,11.80
2009,06,25,05,59,11.80
2009,06,25,06,00,11.80
2009,06,25,06,01,11.90
2009,06,25,06,02,11.90
2009,06,25,06,03,12.00
2009,06,25,06,04,12.10
2009,06,25,06,05,12.00
2009,06,25,06,06,12.00
2009,06,25,06,07,11.90
2009,06,25,06,08,11.80
2009,06,25,06,09,11.80
2009,06,25,06,10,11.70
2009,06,25,06,11,11.70
2009,06,25,06,12,11.60
2009,06,25,06,13,11.60
2009,06,25,06,14,11.70
2009,06,25,06,15,11.70
2009,06,25,06,16,11.70
2009,06,25,06,17,11.80
2009,06,25,06,18,11.90
2009,06,25,06,19,12.00
2009,06,25,06,20,12.10
2009,06,25,06,21,12.20
2009,06,25,06,22,12.30
2009,06,25,06,23,12.30
2009,06,25,06,24,12.40
2009,06,25,06,25,12.50
2009,06,25,06,26,12.50
2009,06,25,06,27,12.50
2009,06,25,06,28,12.60
2009,06,25,06,29,12.60
2009,06,25,06,30,12.60
2009,06,25,06,31,12.60
2009,06,25,06,32,12.60
2009,06,25,06,33,12.60
2009,06,25,06,34,12.70
2009,06,25,06,35,12.70
2009,06,25,06,36,12.70
2009,06,25,06,37,12.70
2009,06,25,06,38,12.70
2009,06,25,06,39,12.80
2009,06,25,06,40,12.80
2009,06,25,06,41,12.70
2009,06,25,06,42,12.60
2009,06,25,06,43,12.60
2009,06,25,06,44,12.50
2009,06,25,06,45,12.50
2009,06,25,06,46,12.40
2009,06,25,06,47,12.40
2009,06,25,06,48,12.40
2009,06,25,06,49,12.40
2009,06,25,06,50,12.40
2009,06,25,06,51,12.40
2009,06,25,06,52,12.40
2009,06,25,06,53,12.40
2009,06,25,06,54,12.50
2009,06,25,06,55,12.50
2009,06,25,06,56,12.60
2009,06,25,06,57,12.60
2009,06,25,06,58,12.60
2009,06,25,06,59,12.70
2009,06,25,07,00,12.70
2009,06,25,07,01,12.70
2009,06,25,07,02,12.80
2009,06,25,07,03,12.80
2009,06,25,07,04,12.80
2009,06,25,07,05,12.80
2009,06,25,07,06,12.80
2009,06,25,07,07,12.80
2009,06,25,07,08,12.80
2009,06,25,07,09,12.80
2009,06,25,07,10,12.80
2009,06,25,07,11,12.70
2009,06,25,07,12,12.70
2009,06,25,07,13,12.70
2009,06,25,07,14,12.70
2009,06,25,07,15,12.60
2009,06,25,07,16,12.50
2009,06,25,07,17,12.30
2009,06,25,07,18,12.20
2009,06,25,07,19,12.20
2009,06,25,07,20,12.10
2009,06,25,07,21,12.10
2009,06,25,07,22,12.00
2009,06,25,07,23,12.00
2009,06,25,07,24,12.10
2009,06,25,07,25,12.10
2009,06,25,07,26,12.10
2009,06,25,07,27,12.20
2009,06,25,07,28,12.20
2009,06,25,07,29,12.20
2009,06,25,07,30,12.30
2009,06,25,07,31,12.40
2009,06,25,07,32,12.50
2009,06,25,07,33,12.50
2009,06,25,07,34,12.60
2009,06,25,07,35,12.80
2009,06,25,07,36,12.80
2009,06,25,07,37,12.90
2009,06,25,07,38,13.00
2009,06,25,07,39,13.10
2009,06,25,07,40,13.10
2009,06,25,07,41,13.20
2009,06,25,07,42,13.20
2009,06,25,07,43,13.30
2009,06,25,07,44,13.30
2009,06,25,07,45,13.40
2009,06,25,07,46,13.50
2009,06,25,07,47,13.60
2009,06,25,07,48,13.70
2009,06,25,07,49,13.80
2009,06,25,07,50,13.90
2009,06,25,07,51,14.00
2009,06,25,07,52,14.10
2009,06,25,07,53,14.30
2009,06,25,07,54,14.50
2009,06,25,07,55,14.60
2009,06,25,07,56,14.80
2009,06,25,07,57,14.90
2009,06,25,07,58,15.00
2009,06,25,07,59,15.00
2009,06,25,08,00,15.00
2009,06,25,08,01,15.10
2009,06,25,08,02,15.20
2009,06,25,08,03,15.30
2009,06,25,08,04,15.30
2009,06,25,08,05,15.40
2009,06,25,08,06,15.40
2009,06,25,08,07,15.40
2009,06,25,08,08,15.40
2009,06,25,08,09,15.40
2009,06,25,08,10,15.40
2009,06,25,08,11,15.40
2009,06,25,08,12,15.30
2009,06,25,08,13,15.30
2009,06,25,08,14,15.30
2009,06,25,08,15,15.40
2009,06,25,08,16,15.40
2009,06,25,08,17,15.40
2009,06,25,08,18,15.40
2009,06,25,08,19,15.40
2009,06,25,08,20,15.40
2009,06,25,08,21,15.40
2009,06,25,08,22,15.40
2009,06,25,08,23,15.40
2009,06,25,08,24,15.40
2009,06,25,08,25,15.40
2009,06,25,08,26,15.40
2009,06,25,08,27,15.40
2009,06,25,08,28,15.40
2009,06,25,08,29,15.40
2009,06,25,08,30,15.40
2009,06,25,08,31,15.40
2009,06,25,08,32,15.40
2009,06,25,08,33,15.40
2009,06,25,08,34,15.50
2009,06,25,08,35,15.50
2009,06,25,08,36,15.50
2009,06,25,08,37,15.50
2009,06,25,08,38,15.50
2009,06,25,08,39,15.60
2009,06,25,08,40,15.60
2009,06,25,08,41,15.60
2009,06,25,08,42,15.60
2009,06,25,08,43,15.60
2009,06,25,08,44,15.60
2009,06,25,08,45,15.60
2009,06,25,08,46,15.60
2009,06,25,08,47,15.70
2009,06,25,08,48,15.70
2009,06,25,08,49,15.70
2009,06,25,08,50,15.80
2009,06,25,08,51,15.80
2009,06,25,08,52,15.80
2009,06,25,08,53,15.80
2009,06,25,08,54,15.80
2009,06,25,08,55,15.80
2009,06,25,08,56,15.80
2009,06,25,08,57,15.70
2009,06,25,08,58,15.70
2009,06,25,08,59,15.80
2009,06,25,09,00,15.80
2009,06,25,09,01,15.80
2009,06,25,09,02,15.80
2009,06,25,09,03,15.90
2009,06,25,09,04,15.90
2009,06,25,09,05,15.90
2009,06,25,09,06,15.90
2009,06,25,09,07,16.00
2009,06,25,09,08,16.00
2009,06,25,09,09,16.00
2009,06,25,09,10,16.00
2009,06,25,09,11,16.00
2009,06,25,09,12,15.90
2009,06,25,09,13,15.90
2009,06,25,09,14,15.80
2009,06,25,09,15,15.60
2009,06,25,09,16,15.50
2009,06,25,09,17,15.40
2009,06,25,09,18,15.30
2009,06,25,09,19,15.30
2009,06,25,09,20,15.30
2009,06,25,09,21,15.30
2009,06,25,09,22,15.30
2009,06,25,09,23,15.30
2009,06,25,09,24,15.40
2009,06,25,09,25,15.40
2009,06,25,09,26,15.40
2009,06,25,09,27,15.40
2009,06,25,09,28,15.50
2009,06,25,09,29,15.50
2009,06,25,09,30,15.60
2009,06,25,09,31,15.50
2009,06,25,09,32,15.50
2009,06,25,09,33,15.60
2009,06,25,09,34,15.60
2009,06,25,09,35,15.50
2009,06,25,09,36,15.50
2009,06,25,09,37,15.50
2009,06,25,09,38,15.40
2009,06,25,09,39,15.40
2009,06,25,09,40,15.40
2009,06,25,09,41,15.40
2009,06,25,09,42,15.50
2009,06,25,09,43,15.50
2009,06,25,09,44,15.50
2009,06,25,09,45,15.50
2009,06,25,09,46,15.50
2009,06,25,09,47,15.50
2009,06,25,09,48,15.60
2009,06,25,09,49,15.70
2009,06,25,09,50,15.70
2009,06,25,09,51,15.70
2009,06,25,09,52,15.80
2009,06,25,09,53,15.80
2009,06,25,09,54,15.80
2009,06,25,09,55,15.80
2009,06,25,09,56,15.80
2009,06,25,09,57,15.80
2009,06,25,09,58,15.90
2009,06,25,09,59,16.00
2009,06,25,10,00,16.00
2009,06,25,10,01,15.90
2009,06,25,10,02,15.90
2009,06,25,10,03,15.80
2009,06,25,10,04,15.80
2009,06,25,10,05,15.80
2009,06,25,10,06,15.90
2009,06,25,10,07,16.00
2009,06,25,10,08,16.10
2009,06,25,10,09,16.20
2009,06,25,10,10,16.20
2009,06,25,10,11,16.30
2009,06,25,10,12,16.30
2009,06,25,10,13,16.40
2009,06,25,10,14,16.50
2009,06,25,10,15,16.60
2009,06,25,10,16,16.60
2009,06,25,10,17,16.70
2009,06,25,10,18,16.70
2009,06,25,10,19,16.70
2009,06,25,10,20,16.70
2009,06,25,10,21,16.70
2009,06,25,10,22,16.70
2009,06,25,10,23,16.70
2009,06,25,10,24,16.60
2009,06,25,10,25,16.50
2009,06,25,10,26,16.40
2009,06,25,10,27,16.30
2009,06,25,10,28,16.30
2009,06,25,10,29,16.30
2009,06,25,10,30,16.30
2009,06,25,10,31,16.30
2009,06,25,10,32,16.30
2009,06,25,10,33,16.30
2009,06,25,10,34,16.30
2009,06,25,10,35,16.30
2009,06,25,10,36,16.30
2009,06,25,10,37,16.20
2009,06,25,10,38,16.20
2009,06,25,10,39,16.20
2009,06,25,10,40,16.30
2009,06,25,10,41,16.30
2009,06,25,10,42,16.30
2009,06,25,10,43,16.30
2009,06,25,10,44,16.30
2009,06,25,10,45,16.30
2009,06,25,10,46,16.40
2009,06,25,10,47,16.40
2009,06,25,10,48,16.40
2009,06,25,10,49,16.40
2009,06,25,10,50,16.50
2009,06,25,10,51,16.50
2009,06,25,10,52,16.50
2009,06,25,10,53,16.50
2009,06,25,10,54,16.60
2009,06,25,10,55,16.60
2009,06,25,10,56,16.70
2009,06,25,10,57,16.70
2009,06,25,10,58,16.70
2009,06,25,10,59,16.70
2009,06,25,11,00,16.60
2009,06,25,11,01,16.60
2009,06,25,11,02,16.60
2009,06,25,11,03,16.70
2009,06,25,11,04,16.70
2009,06,25,11,05,16.70
2009,06,25,11,06,16.70
2009,06,25,11,07,16.60
2009,06,25,11,08,16.60
2009,06,25,11,09,16.60
2009,06,25,11,10,16.60
2009,06,25,11,11,16.50
2009,06,25,11,12,16.50
2009,06,25,11,13,16.50
2009,06,25,11,14,16.50
2009,06,25,11,15,16.40
2009,06,25,11,16,16.40
2009,06,25,11,17,16.30
2009,06,25,11,18,16.30
2009,06,25,11,19,16.30
2009,06,25,11,20,16.30
2009,06,25,11,21,16.30
2009,06,25,11,22,16.40
2009,06,25,11,23,16.40
2009,06,25,11,24,16.40
2009,06,25,11,25,16.40
2009,06,25,11,26,16.40
2009,06,25,11,27,16.30
2009,06,25,11,28,16.30
2009,06,25,11,29,16.30
2009,06,25,11,30,16.30
2009,06,25,11,31,16.20
2009,06,25,11,32,16.20
2009,06,25,11,33,16.20
2009,06,25,11,34,16.20
2009,06,25,11,35,16.20
2009,06,25,11,36,16.20
2009,06,25,11,37,16.20
2009,06,25,11,38,16.30
2009,06,25,11,39,16.30
2009,06,25,11,40,16.40
2009,06,25,11,41,16.40
2009,06,25,11,42,16.40
2009,06,25,11,43,16.40
2009,06,25,11,44,16.40
2009,06,25,11,45,16.40
2009,06,25,11,46,16.40
2009,06,25,11,47,16.40
2009,06,25,11,48,16.40
2009,06,25,11,49,16.50
2009,06,25,11,50,16.60
2009,06,25,11,51,16.70
2009,06,25,11,52,16.70
2009,06,25,11,53,16.80
2009,06,25,11,54,17.00
2009,06,25,11,55,17.10
2009,06,25,11,56,17.10
2009,06,25,11,57,17.10
2009,06,25,11,58,17.00
2009,06,25,11,59,17.00
2009,06,25,12,00,16.90
2009,06,25,12,01,16.90
2009,06,25,12,02,16.90
2009,06,25,12,03,16.90
2009,06,25,12,04,16.90
2009,06,25,12,05,16.90
2009,06,25,12,06,16.90
2009,06,25,12,07,16.90
2009,06,25,12,08,16.80
2009,06,25,12,09,16.70
2009,06,25,12,10,16.70
2009,06,25,12,11,16.70
2009,06,25,12,12,16.70
2009,06,25,12,13,16.70
2009,06,25,12,14,16.80
2009,06,25,12,15,16.90
2009,06,25,12,16,17.00
2009,06,25,12,17,17.00
2009,06,25,12,18,17.00
2009,06,25,12,19,17.10
2009,06,25,12,20,17.00
2009,06,25,12,21,17.00
2009,06,25,12,22,17.00
2009,06,25,12,23,16.90
2009,06,25,12,24,16.90
2009,06,25,12,25,16.90
2009,06,25,12,26,16.90
2009,06,25,12,27,16.90
2009,06,25,12,28,16.90
2009,06,25,12,29,17.00
2009,06,25,12,30,17.00
2009,06,25,12,31,17.10
2009,06,25,12,32,17.10
2009,06,25,12,33,17.10
2009,06,25,12,34,17.10
2009,06,25,12,35,17.10
2009,06,25,12,36,17.10
2009,06,25,12,37,17.00
2009,06,25,12,38,17.00
2009,06,25,12,39,16.90
2009,06,25,12,40,16.90
2009,06,25,12,41,17.00
2009,06,25,12,42,17.00
2009,06,25,12,43,17.00
2009,06,25,12,44,17.00
2009,06,25,12,45,16.90
2009,06,25,12,46,16.90
2009,06,25,12,47,16.80
2009,06,25,12,48,16.80
2009,06,25,12,49,16.80
2009,06,25,12,50,16.90
2009,06,25,12,51,16.90
2009,06,25,12,52,16.90
2009,06,25,12,53,16.90
2009,06,25,12,54,16.90
2009,06,25,12,55,16.80
2009,06,25,12,56,16.90
2009,06,25,12,57,16.90
2009,06,25,12,58,16.90
2009,06,25,12,59,16.90
2009,06,25,13,00,16.90
2009,06,25,13,01,16.90
2009,06,25,13,02,16.90
2009,06,25,13,03,16.80
2009,06,25,13,04,16.80
2009,06,25,13,05,16.90
2009,06,25,13,06,16.90
2009,06,25,13,07,16.90
2009,06,25,13,08,16.90
2009,06,25,13,09,17.00
2009,06,25,13,10,17.00
2009,06,25,13,11,17.10
2009,06,25,13,12,17.00
2009,06,25,13,13,17.10
2009,06,25,13,14,17.10
2009,06,25,13,15,17.10
2009,06,25,13,16,17.10
2009,06,25,13,17,17.10
2009,06,25,13,18,17.10
2009,06,25,13,19,17.00
2009,06,25,13,20,17.00
2009,06,25,13,21,17.10
2009,06,25,13,22,17.10
2009,06,25,13,23,17.10
2009,06,25,13,24,17.10
2009,06,25,13,25,17.00
2009,06,25,13,26,17.00
2009,06,25,13,27,17.00
2009,06,25,13,28,17.00
2009,06,25,13,29,17.00
2009,06,25,13,30,17.00
2009,06,25,13,31,17.00
2009,06,25,13,32,17.10
2009,06,25,13,33,17.10
2009,06,25,13,34,17.10
2009,06,25,13,35,17.10
2009,06,25,13,36,17.20
2009,06,25,13,37,17.10
2009,06,25,13,38,17.10
2009,06,25,13,39,17.10
2009,06,25,13,40,17.10
2009,06,25,13,41,17.10
2009,06,25,13,42,17.10
2009,06,25,13,43,17.20
2009,06,25,13,44,17.20
2009,06,25,13,45,17.30
2009,06,25,13,46,17.40
2009,06,25,13,47,17.40
2009,06,25,13,48,17.40
2009,06,25,13,49,17.50
2009,06,25,13,50,17.50
2009,06,25,13,51,17.50
2009,06,25,13,52,17.50
2009,06,25,13,53,17.60
2009,06,25,13,54,17.60
2009,06,25,13,55,17.60
2009,06,25,13,56,17.60
2009,06,25,13,57,17.60
2009,06,25,13,58,17.70
2009,06,25,13,59,17.70
2009,06,25,14,00,17.80
2009,06,25,14,01,17.80
2009,06,25,14,02,17.80
2009,06,25,14,03,17.90
2009,06,25,14,04,18.00
2009,06,25,14,05,17.90
2009,06,25,14,06,17.90
2009,06,25,14,07,18.00
2009,06,25,14,08,18.00
2009,06,25,14,09,18.10
2009,06,25,14,10,18.10
2009,06,25,14,11,18.10
2009,06,25,14,12,18.10
2009,06,25,14,13,18.10
2009,06,25,14,14,18.10
2009,06,25,14,15,18.10
2009,06,25,14,16,17.90
2009,06,25,14,17,17.80
2009,06,25,14,18,17.70
2009,06,25,14,19,17.60
2009,06,25,14,20,17.50
2009,06,25,14,21,17.60
2009,06,25,14,22,17.70
2009,06,25,14,23,17.80
2009,06,25,14,24,17.90
2009,06,25,14,25,18.00
2009,06,25,14,26,18.00
2009,06,25,14,27,18.10
2009,06,25,14,28,18.20
2009,06,25,14,29,18.30
2009,06,25,14,30,18.30
2009,06,25,14,31,18.40
2009,06,25,14,32,18.30
2009,06,25,14,33,18.30
2009,06,25,14,34,18.20
2009,06,25,14,35,18.20
2009,06,25,14,36,18.20
2009,06,25,14,37,18.20
2009,06,25,14,38,18.20
2009,06,25,14,39,18.20
2009,06,25,14,40,18.30
2009,06,25,14,41,18.30
2009,06,25,14,42,18.40
2009,06,25,14,43,18.40
2009,06,25,14,44,18.40
2009,06,25,14,45,18.50
2009,06,25,14,46,18.50
2009,06,25,14,47,18.40
2009,06,25,14,48,18.30
2009,06,25,14,49,18.40
2009,06,25,14,50,18.40
2009,06,25,14,51,18.40
2009,06,25,14,52,18.50
2009,06,25,14,53,18.50
2009,06,25,14,54,18.60
2009,06,25,14,55,18.70
2009,06,25,14,56,18.80
2009,06,25,14,57,18.90
2009,06,25,14,58,18.90
2009,06,25,14,59,19.00
2009,06,25,15,00,19.00
2009,06,25,15,01,19.10
2009,06,25,15,02,19.10
2009,06,25,15,03,19.20
2009,06,25,15,04,19.20
2009,06,25,15,05,19.20
2009,06,25,15,06,19.20
2009,06,25,15,07,19.20
2009,06,25,15,08,19.10
2009,06,25,15,09,19.10
2009,06,25,15,10,19.10
2009,06,25,15,11,19.10
2009,06,25,15,12,19.10
2009,06,25,15,13,19.10
2009,06,25,15,14,19.10
2009,06,25,15,15,19.10
2009,06,25,15,16,18.90
2009,06,25,15,17,18.80
2009,06,25,15,18,18.70
2009,06,25,15,19,18.70
2009,06,25,15,20,18.70
2009,06,25,15,21,18.70
2009,06,25,15,22,18.80
2009,06,25,15,23,18.80
2009,06,25,15,24,18.90
2009,06,25,15,25,18.90
2009,06,25,15,26,18.80
2009,06,25,15,27,18.80
2009,06,25,15,28,18.70
2009,06,25,15,29,18.60
2009,06,25,15,30,18.60
2009,06,25,15,31,18.60
2009,06,25,15,32,18.60
2009,06,25,15,33,18.60
2009,06,25,15,34,18.60
2009,06,25,15,35,18.60
2009,06,25,15,36,18.70
2009,06,25,15,37,18.70
2009,06,25,15,38,18.70
2009,06,25,15,39,18.70
2009,06,25,15,40,18.70
2009,06,25,15,41,18.70
2009,06,25,15,42,18.70
2009,06,25,15,43,18.70
2009,06,25,15,44,18.80
2009,06,25,15,45,18.80
2009,06,25,15,46,19.00
2009,06,25,15,47,19.20
2009,06,25,15,48,19.30
2009,06,25,15,49,19.40
2009,06,25,15,50,19.40
2009,06,25,15,51,19.20
2009,06,25,15,52,19.00
2009,06,25,15,53,18.90
2009,06,25,15,54,18.90
2009,06,25,15,55,18.80
2009,06,25,15,56,18.60
2009,06,25,15,57,18.60
2009,06,25,15,58,18.50
2009,06,25,15,59,18.30
2009,06,25,16,00,18.20
2009,06,25,16,01,18.10
2009,06,25,16,02,18.10
2009,06,25,16,03,18.10
2009,06,25,16,04,18.10
2009,06,25,16,05,18.10
2009,06,25,16,06,18.10
2009,06,25,16,07,18.10
2009,06,25,16,08,18.20
2009,06,25,16,09,18.20
2009,06,25,16,10,18.20
2009,06,25,16,11,18.20
2009,06,25,16,12,18.20
2009,06,25,16,13,18.10
2009,06,25,16,14,18.00
2009,06,25,16,15,17.90
2009,06,25,16,16,17.80
2009,06,25,16,17,17.80
2009,06,25,16,18,17.80
2009,06,25,16,19,17.80
2009,06,25,16,20,17.90
2009,06,25,16,21,18.00
2009,06,25,16,22,18.00
2009,06,25,16,23,18.10
2009,06,25,16,24,18.20
2009,06,25,16,25,18.30
2009,06,25,16,26,18.40
2009,06,25,16,27,18.40
2009,06,25,16,28,18.40
2009,06,25,16,29,18.30
2009,06,25,16,30,18.30
2009,06,25,16,31,18.20
2009,06,25,16,32,18.30
2009,06,25,16,33,18.30
2009,06,25,16,34,18.40
2009,06,25,16,35,18.40
2009,06,25,16,36,18.50
2009,06,25,16,37,18.50
2009,06,25,16,38,18.60
2009,06,25,16,39,18.60
2009,06,25,16,40,18.60
2009,06,25,16,41,18.70
2009,06,25,16,42,18.60
2009,06,25,16,43,18.60
2009,06,25,16,44,18.70
2009,06,25,16,45,18.70
2009,06,25,16,46,18.70
2009,06,25,16,47,18.80
2009,06,25,16,48,18.80
2009,06,25,16,49,18.80
2009,06,25,16,50,18.80
2009,06,25,16,51,18.80
2009,06,25,16,52,18.80
2009,06,25,16,53,18.90
2009,06,25,16,54,18.90
2009,06,25,16,55,18.90
2009,06,25,16,56,19.00
2009,06,25,16,57,18.90
2009,06,25,16,58,18.90
2009,06,25,16,59,18.90
2009,06,25,17,00,18.90
2009,06,25,17,01,18.90
2009,06,25,17,02,18.90
2009,06,25,17,03,18.90
2009,06,25,17,04,18.90
2009,06,25,17,05,18.90
2009,06,25,17,06,18.90
2009,06,25,17,07,18.80
2009,06,25,17,08,18.70
2009,06,25,17,09,18.70
2009,06,25,17,10,18.70
2009,06,25,17,11,18.70
2009,06,25,17,12,18.80
2009,06,25,17,13,18.80
2009,06,25,17,14,18.90
2009,06,25,17,15,18.90
2009,06,25,17,16,19.00
2009,06,25,17,17,19.10
2009,06,25,17,18,19.10
2009,06,25,17,19,19.10