Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,10,00,00,18.30
2019,08,10,00,01,18.30
2019,08,10,00,02,18.30
2019,08,10,00,03,18.30
2019,08,10,00,04,18.30
2019,08,10,00,05,18.30
2019,08,10,00,06,18.30
2019,08,10,00,07,18.30
2019,08,10,00,08,18.30
2019,08,10,00,09,18.30
2019,08,10,00,10,18.30
2019,08,10,00,11,18.30
2019,08,10,00,12,18.30
2019,08,10,00,13,18.30
2019,08,10,00,14,18.30
2019,08,10,00,15,18.30
2019,08,10,00,16,18.30
2019,08,10,00,17,18.30
2019,08,10,00,18,18.30
2019,08,10,00,19,18.30
2019,08,10,00,20,18.30
2019,08,10,00,21,18.30
2019,08,10,00,22,18.30
2019,08,10,00,23,18.30
2019,08,10,00,24,18.30
2019,08,10,00,25,18.30
2019,08,10,00,26,18.30
2019,08,10,00,27,18.20
2019,08,10,00,28,18.20
2019,08,10,00,29,18.20
2019,08,10,00,30,18.20
2019,08,10,00,31,18.20
2019,08,10,00,32,18.20
2019,08,10,00,33,18.20
2019,08,10,00,34,18.20
2019,08,10,00,35,18.20
2019,08,10,00,36,18.20
2019,08,10,00,37,18.20
2019,08,10,00,38,18.10
2019,08,10,00,39,18.10
2019,08,10,00,40,18.10
2019,08,10,00,41,18.10
2019,08,10,00,42,18.10
2019,08,10,00,43,18.10
2019,08,10,00,44,18.10
2019,08,10,00,45,18.10
2019,08,10,00,46,18.10
2019,08,10,00,47,18.10
2019,08,10,00,48,18.00
2019,08,10,00,49,18.00
2019,08,10,00,50,18.00
2019,08,10,00,51,18.00
2019,08,10,00,52,18.00
2019,08,10,00,53,18.00
2019,08,10,00,54,18.00
2019,08,10,00,55,18.00
2019,08,10,00,56,18.00
2019,08,10,00,57,18.00
2019,08,10,00,58,18.00
2019,08,10,00,59,18.00
2019,08,10,01,00,18.00
2019,08,10,01,01,18.00
2019,08,10,01,02,17.90
2019,08,10,01,03,17.90
2019,08,10,01,04,17.90
2019,08,10,01,05,17.80
2019,08,10,01,06,17.80
2019,08,10,01,07,17.80
2019,08,10,01,08,17.80
2019,08,10,01,09,17.70
2019,08,10,01,10,17.70
2019,08,10,01,11,17.70
2019,08,10,01,12,17.70
2019,08,10,01,13,17.70
2019,08,10,01,14,17.70
2019,08,10,01,15,17.70
2019,08,10,01,16,17.70
2019,08,10,01,17,17.70
2019,08,10,01,18,17.60
2019,08,10,01,19,17.60
2019,08,10,01,20,17.60
2019,08,10,01,21,17.60
2019,08,10,01,22,17.60
2019,08,10,01,23,17.60
2019,08,10,01,24,17.60
2019,08,10,01,25,17.60
2019,08,10,01,26,17.60
2019,08,10,01,27,17.60
2019,08,10,01,28,17.50
2019,08,10,01,29,17.50
2019,08,10,01,30,17.50
2019,08,10,01,31,17.50
2019,08,10,01,32,17.50
2019,08,10,01,33,17.50
2019,08,10,01,34,17.50
2019,08,10,01,35,17.50
2019,08,10,01,36,17.50
2019,08,10,01,37,17.50
2019,08,10,01,38,17.40
2019,08,10,01,39,17.40
2019,08,10,01,40,17.40
2019,08,10,01,41,17.40
2019,08,10,01,42,17.40
2019,08,10,01,43,17.40
2019,08,10,01,44,17.40
2019,08,10,01,45,17.40
2019,08,10,01,46,17.40
2019,08,10,01,47,17.40
2019,08,10,01,48,17.40
2019,08,10,01,49,17.40
2019,08,10,01,50,17.40
2019,08,10,01,51,17.40
2019,08,10,01,52,17.40
2019,08,10,01,53,17.40
2019,08,10,01,54,17.40
2019,08,10,01,55,17.40
2019,08,10,01,56,17.40
2019,08,10,01,57,17.40
2019,08,10,01,58,17.40
2019,08,10,01,59,17.40
2019,08,10,02,00,17.40
2019,08,10,02,01,17.40
2019,08,10,02,02,17.40
2019,08,10,02,03,17.40
2019,08,10,02,04,17.40
2019,08,10,02,05,17.30
2019,08,10,02,06,17.30
2019,08,10,02,07,17.30
2019,08,10,02,08,17.30
2019,08,10,02,09,17.30
2019,08,10,02,10,17.20
2019,08,10,02,11,17.20
2019,08,10,02,12,17.20
2019,08,10,02,13,17.20
2019,08,10,02,14,17.20
2019,08,10,02,15,17.20
2019,08,10,02,16,17.20
2019,08,10,02,17,17.20
2019,08,10,02,18,17.20
2019,08,10,02,19,17.20
2019,08,10,02,20,17.20
2019,08,10,02,21,17.20
2019,08,10,02,22,17.10
2019,08,10,02,23,17.10
2019,08,10,02,24,17.10
2019,08,10,02,25,17.10
2019,08,10,02,26,17.10
2019,08,10,02,27,17.10
2019,08,10,02,28,17.10
2019,08,10,02,29,17.10
2019,08,10,02,30,17.10
2019,08,10,02,31,17.10
2019,08,10,02,32,17.10
2019,08,10,02,33,17.10
2019,08,10,02,34,17.10
2019,08,10,02,35,17.10
2019,08,10,02,36,17.10
2019,08,10,02,37,17.10
2019,08,10,02,38,17.10
2019,08,10,02,39,17.10
2019,08,10,02,40,17.10
2019,08,10,02,41,17.10
2019,08,10,02,42,17.10
2019,08,10,02,43,17.10
2019,08,10,02,44,17.10
2019,08,10,02,45,17.00
2019,08,10,02,46,17.00
2019,08,10,02,47,16.90
2019,08,10,02,48,16.90
2019,08,10,02,49,16.90
2019,08,10,02,50,16.90
2019,08,10,02,51,16.80
2019,08,10,02,52,16.80
2019,08,10,02,53,16.80
2019,08,10,02,54,16.80
2019,08,10,02,55,16.80
2019,08,10,02,56,16.80
2019,08,10,02,57,16.80
2019,08,10,02,58,16.80
2019,08,10,02,59,16.80
2019,08,10,03,00,16.80
2019,08,10,03,01,16.80
2019,08,10,03,02,16.80
2019,08,10,03,03,16.80
2019,08,10,03,04,16.80
2019,08,10,03,05,16.80
2019,08,10,03,06,16.80
2019,08,10,03,07,16.90
2019,08,10,03,08,16.90
2019,08,10,03,09,16.90
2019,08,10,03,10,16.90
2019,08,10,03,11,16.90
2019,08,10,03,12,16.90
2019,08,10,03,13,16.90
2019,08,10,03,14,16.90
2019,08,10,03,15,16.90
2019,08,10,03,16,16.90
2019,08,10,03,17,16.90
2019,08,10,03,18,16.90
2019,08,10,03,19,16.90
2019,08,10,03,20,16.90
2019,08,10,03,21,16.90
2019,08,10,03,22,16.90
2019,08,10,03,23,16.90
2019,08,10,03,24,16.90
2019,08,10,03,25,16.90
2019,08,10,03,26,16.90
2019,08,10,03,27,16.90
2019,08,10,03,28,16.90
2019,08,10,03,29,16.90
2019,08,10,03,30,16.90
2019,08,10,03,31,16.90
2019,08,10,03,32,16.90
2019,08,10,03,33,16.90
2019,08,10,03,34,16.90
2019,08,10,03,35,16.90
2019,08,10,03,36,16.80
2019,08,10,03,37,16.80
2019,08,10,03,38,16.80
2019,08,10,03,39,16.80
2019,08,10,03,40,16.80
2019,08,10,03,41,16.80
2019,08,10,03,42,16.70
2019,08,10,03,43,16.70
2019,08,10,03,44,16.70
2019,08,10,03,45,16.60
2019,08,10,03,46,16.60
2019,08,10,03,47,16.60
2019,08,10,03,48,16.60
2019,08,10,03,49,16.60
2019,08,10,03,50,16.50
2019,08,10,03,51,16.50
2019,08,10,03,52,16.50
2019,08,10,03,53,16.40
2019,08,10,03,54,16.40
2019,08,10,03,55,16.40
2019,08,10,03,56,16.40
2019,08,10,03,57,16.40
2019,08,10,03,58,16.40
2019,08,10,03,59,16.40
2019,08,10,04,00,16.40
2019,08,10,04,01,16.30
2019,08,10,04,02,16.30
2019,08,10,04,03,16.30
2019,08,10,04,04,16.30
2019,08,10,04,05,16.30
2019,08,10,04,06,16.30
2019,08,10,04,07,16.30
2019,08,10,04,08,16.30
2019,08,10,04,09,16.30
2019,08,10,04,10,16.30
2019,08,10,04,11,16.30
2019,08,10,04,12,16.30
2019,08,10,04,13,16.30
2019,08,10,04,14,16.30
2019,08,10,04,15,16.30
2019,08,10,04,16,16.30
2019,08,10,04,17,16.30
2019,08,10,04,18,16.20
2019,08,10,04,19,16.20
2019,08,10,04,20,16.20
2019,08,10,04,21,16.20
2019,08,10,04,22,16.20
2019,08,10,04,23,16.20
2019,08,10,04,24,16.20
2019,08,10,04,25,16.20
2019,08,10,04,26,16.20
2019,08,10,04,27,16.20
2019,08,10,04,28,16.20
2019,08,10,04,29,16.20
2019,08,10,04,30,16.20
2019,08,10,04,31,16.20
2019,08,10,04,32,16.20
2019,08,10,04,33,16.20
2019,08,10,04,34,16.20
2019,08,10,04,35,16.20
2019,08,10,04,36,16.20
2019,08,10,04,37,16.20
2019,08,10,04,38,16.20
2019,08,10,04,39,16.30
2019,08,10,04,40,16.30
2019,08,10,04,41,16.30
2019,08,10,04,42,16.30
2019,08,10,04,43,16.30
2019,08,10,04,44,16.30
2019,08,10,04,45,16.30
2019,08,10,04,46,16.30
2019,08,10,04,47,16.30
2019,08,10,04,48,16.30
2019,08,10,04,49,16.30
2019,08,10,04,50,16.30
2019,08,10,04,51,16.30
2019,08,10,04,52,16.20
2019,08,10,04,53,16.20
2019,08,10,04,54,16.20
2019,08,10,04,55,16.20
2019,08,10,04,56,16.20
2019,08,10,04,57,16.20
2019,08,10,04,58,16.20
2019,08,10,04,59,16.10
2019,08,10,05,00,16.10
2019,08,10,05,01,16.10
2019,08,10,05,02,16.10
2019,08,10,05,03,16.10
2019,08,10,05,04,16.10
2019,08,10,05,05,16.10
2019,08,10,05,06,16.10
2019,08,10,05,07,16.00
2019,08,10,05,08,16.00
2019,08,10,05,09,16.00
2019,08,10,05,10,16.00
2019,08,10,05,11,16.00
2019,08,10,05,12,16.00
2019,08,10,05,13,16.00
2019,08,10,05,14,16.00
2019,08,10,05,15,16.00
2019,08,10,05,16,16.00
2019,08,10,05,17,16.00
2019,08,10,05,18,16.00
2019,08,10,05,19,16.00
2019,08,10,05,20,16.00
2019,08,10,05,21,15.90
2019,08,10,05,22,16.00
2019,08,10,05,23,16.00
2019,08,10,05,24,16.00
2019,08,10,05,25,16.00
2019,08,10,05,26,16.00
2019,08,10,05,27,16.00
2019,08,10,05,28,16.00
2019,08,10,05,29,16.00
2019,08,10,05,30,16.00
2019,08,10,05,31,16.00
2019,08,10,05,32,16.00
2019,08,10,05,33,16.00
2019,08,10,05,34,16.00
2019,08,10,05,35,16.00
2019,08,10,05,36,16.00
2019,08,10,05,37,16.00
2019,08,10,05,38,16.00
2019,08,10,05,39,16.00
2019,08,10,05,40,16.00
2019,08,10,05,41,16.00
2019,08,10,05,42,16.00
2019,08,10,05,43,16.00
2019,08,10,05,44,16.00
2019,08,10,05,45,15.90
2019,08,10,05,46,15.90
2019,08,10,05,47,15.90
2019,08,10,05,48,15.90
2019,08,10,05,49,15.80
2019,08,10,05,50,15.70
2019,08,10,05,51,15.70
2019,08,10,05,52,15.60
2019,08,10,05,53,15.50
2019,08,10,05,54,15.40
2019,08,10,05,55,15.30
2019,08,10,05,56,15.20
2019,08,10,05,57,15.10
2019,08,10,05,58,15.00
2019,08,10,05,59,14.90
2019,08,10,06,00,14.90
2019,08,10,06,01,14.80
2019,08,10,06,02,14.80
2019,08,10,06,03,14.80
2019,08,10,06,04,14.70
2019,08,10,06,05,14.70
2019,08,10,06,06,14.70
2019,08,10,06,07,14.60
2019,08,10,06,08,14.60
2019,08,10,06,09,14.60
2019,08,10,06,10,14.60
2019,08,10,06,11,14.60
2019,08,10,06,12,14.60
2019,08,10,06,13,14.60
2019,08,10,06,14,14.60
2019,08,10,06,15,14.60
2019,08,10,06,16,14.60
2019,08,10,06,17,14.60
2019,08,10,06,18,14.60
2019,08,10,06,19,14.60
2019,08,10,06,20,14.60
2019,08,10,06,21,14.60
2019,08,10,06,22,14.60
2019,08,10,06,23,14.60
2019,08,10,06,24,14.60
2019,08,10,06,25,14.60
2019,08,10,06,26,14.70
2019,08,10,06,27,14.70
2019,08,10,06,28,14.70
2019,08,10,06,29,14.70
2019,08,10,06,30,14.70
2019,08,10,06,31,14.70
2019,08,10,06,32,14.70
2019,08,10,06,33,14.80
2019,08,10,06,34,14.80
2019,08,10,06,35,14.80
2019,08,10,06,36,14.80
2019,08,10,06,37,14.80
2019,08,10,06,38,14.80
2019,08,10,06,39,14.80
2019,08,10,06,40,14.80
2019,08,10,06,41,14.80
2019,08,10,06,42,14.80
2019,08,10,06,43,14.80
2019,08,10,06,44,14.80
2019,08,10,06,45,14.80
2019,08,10,06,46,14.80
2019,08,10,06,47,14.80
2019,08,10,06,48,14.80
2019,08,10,06,49,14.80
2019,08,10,06,50,14.80
2019,08,10,06,51,14.80
2019,08,10,06,52,14.80
2019,08,10,06,53,14.80
2019,08,10,06,54,14.80
2019,08,10,06,55,14.80
2019,08,10,06,56,14.90
2019,08,10,06,57,14.90
2019,08,10,06,58,14.90
2019,08,10,06,59,14.90
2019,08,10,07,00,14.90
2019,08,10,07,01,14.90
2019,08,10,07,02,14.90
2019,08,10,07,03,14.90
2019,08,10,07,04,14.90
2019,08,10,07,05,15.00
2019,08,10,07,06,15.00
2019,08,10,07,07,15.00
2019,08,10,07,08,15.00
2019,08,10,07,09,15.00
2019,08,10,07,10,15.00
2019,08,10,07,11,15.10
2019,08,10,07,12,15.10
2019,08,10,07,13,15.10
2019,08,10,07,14,15.10
2019,08,10,07,15,15.10
2019,08,10,07,16,15.10
2019,08,10,07,17,15.10
2019,08,10,07,18,15.10
2019,08,10,07,19,15.10
2019,08,10,07,20,15.20
2019,08,10,07,21,15.20
2019,08,10,07,22,15.20
2019,08,10,07,23,15.20
2019,08,10,07,24,15.20
2019,08,10,07,25,15.20
2019,08,10,07,26,15.30
2019,08,10,07,27,15.30
2019,08,10,07,28,15.30
2019,08,10,07,29,15.30
2019,08,10,07,30,15.30
2019,08,10,07,31,15.30
2019,08,10,07,32,15.30
2019,08,10,07,33,15.40
2019,08,10,07,34,15.40
2019,08,10,07,35,15.40
2019,08,10,07,36,15.40
2019,08,10,07,37,15.40
2019,08,10,07,38,15.40
2019,08,10,07,39,15.50
2019,08,10,07,40,15.50
2019,08,10,07,41,15.50
2019,08,10,07,42,15.50
2019,08,10,07,43,15.50
2019,08,10,07,44,15.50
2019,08,10,07,45,15.50
2019,08,10,07,46,15.50
2019,08,10,07,47,15.50
2019,08,10,07,48,15.50
2019,08,10,07,49,15.50
2019,08,10,07,50,15.50
2019,08,10,07,51,15.50
2019,08,10,07,52,15.50
2019,08,10,07,53,15.50
2019,08,10,07,54,15.50
2019,08,10,07,55,15.50
2019,08,10,07,56,15.50
2019,08,10,07,57,15.60
2019,08,10,07,58,15.60
2019,08,10,07,59,15.60
2019,08,10,08,00,15.60
2019,08,10,08,01,15.60
2019,08,10,08,02,15.60
2019,08,10,08,03,15.70
2019,08,10,08,04,15.70
2019,08,10,08,05,15.70
2019,08,10,08,06,15.70
2019,08,10,08,07,15.70
2019,08,10,08,08,15.70
2019,08,10,08,09,15.70
2019,08,10,08,10,15.70
2019,08,10,08,11,15.70
2019,08,10,08,12,15.80
2019,08,10,08,13,15.80
2019,08,10,08,14,15.80
2019,08,10,08,15,15.80
2019,08,10,08,16,15.80
2019,08,10,08,17,15.80
2019,08,10,08,18,15.80
2019,08,10,08,19,15.80
2019,08,10,08,20,15.80
2019,08,10,08,21,15.80
2019,08,10,08,22,15.80
2019,08,10,08,23,15.80
2019,08,10,08,24,15.80
2019,08,10,08,25,15.80
2019,08,10,08,26,15.80
2019,08,10,08,27,15.80
2019,08,10,08,28,15.80
2019,08,10,08,29,15.80
2019,08,10,08,30,15.80
2019,08,10,08,31,15.80
2019,08,10,08,32,15.90
2019,08,10,08,33,15.90
2019,08,10,08,34,15.90
2019,08,10,08,35,15.90
2019,08,10,08,36,15.90
2019,08,10,08,37,15.90
2019,08,10,08,38,15.90
2019,08,10,08,39,15.90
2019,08,10,08,40,15.90
2019,08,10,08,41,16.00
2019,08,10,08,42,16.00
2019,08,10,08,43,16.00
2019,08,10,08,44,16.00
2019,08,10,08,45,16.00
2019,08,10,08,46,16.10
2019,08,10,08,47,16.10
2019,08,10,08,48,16.10
2019,08,10,08,49,16.10
2019,08,10,08,50,16.20
2019,08,10,08,51,16.20
2019,08,10,08,52,16.20
2019,08,10,08,53,16.20
2019,08,10,08,54,16.20
2019,08,10,08,55,16.30
2019,08,10,08,56,16.30
2019,08,10,08,57,16.30
2019,08,10,08,58,16.30
2019,08,10,08,59,16.40
2019,08,10,09,00,16.40
2019,08,10,09,01,16.40
2019,08,10,09,02,16.50
2019,08,10,09,03,16.50
2019,08,10,09,04,16.50
2019,08,10,09,05,16.60
2019,08,10,09,06,16.60
2019,08,10,09,07,16.60
2019,08,10,09,08,16.70
2019,08,10,09,09,16.70
2019,08,10,09,10,16.70
2019,08,10,09,11,16.70
2019,08,10,09,12,16.80
2019,08,10,09,13,16.80
2019,08,10,09,14,16.80
2019,08,10,09,15,16.80
2019,08,10,09,16,16.90
2019,08,10,09,17,16.90
2019,08,10,09,18,16.90
2019,08,10,09,19,16.90
2019,08,10,09,20,17.00
2019,08,10,09,21,17.00
2019,08,10,09,22,17.00
2019,08,10,09,23,17.00
2019,08,10,09,24,17.10
2019,08,10,09,25,17.10
2019,08,10,09,26,17.10
2019,08,10,09,27,17.10
2019,08,10,09,28,17.10
2019,08,10,09,29,17.10
2019,08,10,09,30,17.10
2019,08,10,09,31,17.20
2019,08,10,09,32,17.20
2019,08,10,09,33,17.20
2019,08,10,09,34,17.20
2019,08,10,09,35,17.30
2019,08,10,09,36,17.30
2019,08,10,09,37,17.30
2019,08,10,09,38,17.30
2019,08,10,09,39,17.30
2019,08,10,09,40,17.40
2019,08,10,09,41,17.40
2019,08,10,09,42,17.40
2019,08,10,09,43,17.40
2019,08,10,09,44,17.40
2019,08,10,09,45,17.40
2019,08,10,09,46,17.40
2019,08,10,09,47,17.50
2019,08,10,09,48,17.50
2019,08,10,09,49,17.50
2019,08,10,09,50,17.50
2019,08,10,09,51,17.50
2019,08,10,09,52,17.50
2019,08,10,09,53,17.60
2019,08,10,09,54,17.60
2019,08,10,09,55,17.60
2019,08,10,09,56,17.70
2019,08,10,09,57,17.70
2019,08,10,09,58,17.70
2019,08,10,09,59,17.70
2019,08,10,10,00,17.70
2019,08,10,10,01,17.70
2019,08,10,10,02,17.70
2019,08,10,10,03,17.70
2019,08,10,10,04,17.60
2019,08,10,10,05,17.70
2019,08,10,10,06,17.70
2019,08,10,10,07,17.70
2019,08,10,10,08,17.70
2019,08,10,10,09,17.70
2019,08,10,10,10,17.70
2019,08,10,10,11,17.70
2019,08,10,10,12,17.70
2019,08,10,10,13,17.70
2019,08,10,10,14,17.70
2019,08,10,10,15,17.70
2019,08,10,10,16,17.70
2019,08,10,10,17,17.70
2019,08,10,10,18,17.60
2019,08,10,10,19,17.60
2019,08,10,10,20,17.50
2019,08,10,10,21,17.40
2019,08,10,10,22,17.40
2019,08,10,10,23,17.40
2019,08,10,10,24,17.30
2019,08,10,10,25,17.30
2019,08,10,10,26,17.30
2019,08,10,10,27,17.20
2019,08,10,10,28,17.20
2019,08,10,10,29,17.20
2019,08,10,10,30,17.20
2019,08,10,10,31,17.10
2019,08,10,10,32,17.10
2019,08,10,10,33,17.10
2019,08,10,10,34,17.00
2019,08,10,10,35,17.00
2019,08,10,10,36,17.00
2019,08,10,10,37,16.90
2019,08,10,10,38,16.90
2019,08,10,10,39,16.90
2019,08,10,10,40,16.90
2019,08,10,10,41,16.90
2019,08,10,10,42,17.00
2019,08,10,10,43,17.00
2019,08,10,10,44,17.00
2019,08,10,10,45,17.00
2019,08,10,10,46,17.00
2019,08,10,10,47,17.00
2019,08,10,10,48,17.00
2019,08,10,10,49,17.00
2019,08,10,10,50,17.10
2019,08,10,10,51,17.10
2019,08,10,10,52,17.00
2019,08,10,10,53,17.00
2019,08,10,10,54,16.90
2019,08,10,10,55,16.90
2019,08,10,10,56,16.90
2019,08,10,10,57,16.90
2019,08,10,10,58,16.80
2019,08,10,10,59,16.80
2019,08,10,11,00,16.70
2019,08,10,11,01,16.60
2019,08,10,11,02,16.60
2019,08,10,11,03,16.60
2019,08,10,11,04,16.50
2019,08,10,11,05,16.50
2019,08,10,11,06,16.50
2019,08,10,11,07,16.50
2019,08,10,11,08,16.50
2019,08,10,11,09,16.40
2019,08,10,11,10,16.50
2019,08,10,11,11,16.50
2019,08,10,11,12,16.40
2019,08,10,11,13,16.40
2019,08,10,11,14,16.50
2019,08,10,11,15,16.50
2019,08,10,11,16,16.50
2019,08,10,11,17,16.50
2019,08,10,11,18,16.50
2019,08,10,11,19,16.50
2019,08,10,11,20,16.50
2019,08,10,11,21,16.50
2019,08,10,11,22,16.50
2019,08,10,11,23,16.50
2019,08,10,11,24,16.50
2019,08,10,11,25,16.50
2019,08,10,11,26,16.50
2019,08,10,11,27,16.50
2019,08,10,11,28,16.50
2019,08,10,11,29,16.50
2019,08,10,11,30,16.50
2019,08,10,11,31,16.50
2019,08,10,11,32,16.60
2019,08,10,11,33,16.60
2019,08,10,11,34,16.60
2019,08,10,11,35,16.60
2019,08,10,11,36,16.60
2019,08,10,11,37,16.60
2019,08,10,11,38,16.70
2019,08,10,11,39,16.70
2019,08,10,11,40,16.80
2019,08,10,11,41,16.90
2019,08,10,11,42,16.90
2019,08,10,11,43,16.90
2019,08,10,11,44,17.00
2019,08,10,11,45,17.00
2019,08,10,11,46,17.10
2019,08,10,11,47,17.00
2019,08,10,11,48,17.00
2019,08,10,11,49,17.00
2019,08,10,11,50,17.00
2019,08,10,11,51,17.00
2019,08,10,11,52,16.90
2019,08,10,11,53,17.00
2019,08,10,11,54,17.10
2019,08,10,11,55,17.10
2019,08,10,11,56,17.00
2019,08,10,11,57,17.00
2019,08,10,11,58,17.00
2019,08,10,11,59,17.00
2019,08,10,12,00,17.00
2019,08,10,12,01,16.90
2019,08,10,12,02,17.00
2019,08,10,12,03,17.10
2019,08,10,12,04,17.10
2019,08,10,12,05,17.10
2019,08,10,12,06,17.10
2019,08,10,12,07,17.20
2019,08,10,12,08,17.20
2019,08,10,12,09,17.20
2019,08,10,12,10,17.20
2019,08,10,12,11,17.20
2019,08,10,12,12,17.20
2019,08,10,12,13,17.20
2019,08,10,12,14,17.20
2019,08,10,12,15,17.20
2019,08,10,12,16,17.20
2019,08,10,12,17,17.20
2019,08,10,12,18,17.20
2019,08,10,12,19,17.20
2019,08,10,12,20,17.20
2019,08,10,12,21,17.20
2019,08,10,12,22,17.10
2019,08,10,12,23,17.10
2019,08,10,12,24,17.10
2019,08,10,12,25,17.10
2019,08,10,12,26,17.10
2019,08,10,12,27,17.10
2019,08,10,12,28,17.10
2019,08,10,12,29,17.10
2019,08,10,12,30,17.10
2019,08,10,12,31,17.10
2019,08,10,12,32,17.10
2019,08,10,12,33,17.10
2019,08,10,12,34,17.10
2019,08,10,12,35,17.10
2019,08,10,12,36,17.10
2019,08,10,12,37,17.00
2019,08,10,12,38,17.00
2019,08,10,12,39,17.00
2019,08,10,12,40,16.90
2019,08,10,12,41,16.90
2019,08,10,12,42,16.80
2019,08,10,12,43,16.80
2019,08,10,12,44,16.70
2019,08,10,12,45,16.70
2019,08,10,12,46,16.70
2019,08,10,12,47,16.60
2019,08,10,12,48,16.60
2019,08,10,12,49,16.50
2019,08,10,12,50,16.50
2019,08,10,12,51,16.40
2019,08,10,12,52,16.40
2019,08,10,12,53,16.30
2019,08,10,12,54,16.30
2019,08,10,12,55,16.20
2019,08,10,12,56,16.20
2019,08,10,12,57,16.20
2019,08,10,12,58,16.20
2019,08,10,12,59,16.20
2019,08,10,13,00,16.20
2019,08,10,13,01,16.20
2019,08,10,13,02,16.20
2019,08,10,13,03,16.20
2019,08,10,13,04,16.20
2019,08,10,13,05,16.20
2019,08,10,13,06,16.20
2019,08,10,13,07,16.20
2019,08,10,13,08,16.20
2019,08,10,13,09,16.10
2019,08,10,13,10,16.10
2019,08,10,13,11,16.20
2019,08,10,13,12,16.20
2019,08,10,13,13,16.20
2019,08,10,13,14,16.20
2019,08,10,13,15,16.20
2019,08,10,13,16,16.20
2019,08,10,13,17,16.20
2019,08,10,13,18,16.30
2019,08,10,13,19,16.30
2019,08,10,13,20,16.30
2019,08,10,13,21,16.30
2019,08,10,13,22,16.30
2019,08,10,13,23,16.30
2019,08,10,13,24,16.30
2019,08,10,13,25,16.20
2019,08,10,13,26,16.20
2019,08,10,13,27,16.20
2019,08,10,13,28,16.20
2019,08,10,13,29,16.20
2019,08,10,13,30,16.20
2019,08,10,13,31,16.20
2019,08,10,13,32,16.20
2019,08,10,13,33,16.20
2019,08,10,13,34,16.20
2019,08,10,13,35,16.20
2019,08,10,13,36,16.20
2019,08,10,13,37,16.20
2019,08,10,13,38,16.20
2019,08,10,13,39,16.20
2019,08,10,13,40,16.20
2019,08,10,13,41,16.20
2019,08,10,13,42,16.20
2019,08,10,13,43,16.20
2019,08,10,13,44,16.10
2019,08,10,13,45,16.00
2019,08,10,13,46,15.90
2019,08,10,13,47,15.80
2019,08,10,13,48,15.70
2019,08,10,13,49,15.60
2019,08,10,13,50,15.50
2019,08,10,13,51,15.40
2019,08,10,13,52,15.30
2019,08,10,13,53,15.30
2019,08,10,13,54,15.20
2019,08,10,13,55,15.10
2019,08,10,13,56,15.00
2019,08,10,13,57,15.00
2019,08,10,13,58,14.90
2019,08,10,13,59,14.80
2019,08,10,14,00,14.80
2019,08,10,14,01,14.80
2019,08,10,14,02,14.70
2019,08,10,14,03,14.70
2019,08,10,14,04,14.70
2019,08,10,14,05,14.70
2019,08,10,14,06,14.70
2019,08,10,14,07,14.60
2019,08,10,14,08,14.60
2019,08,10,14,09,14.60
2019,08,10,14,10,14.60
2019,08,10,14,11,14.60
2019,08,10,14,12,14.60
2019,08,10,14,13,14.60
2019,08,10,14,14,14.60
2019,08,10,14,15,14.60
2019,08,10,14,16,14.60
2019,08,10,14,17,14.60
2019,08,10,14,18,14.60
2019,08,10,14,19,14.60
2019,08,10,14,20,14.60
2019,08,10,14,21,14.60
2019,08,10,14,22,14.60
2019,08,10,14,23,14.60
2019,08,10,14,24,14.60
2019,08,10,14,25,14.60
2019,08,10,14,26,14.60
2019,08,10,14,27,14.70
2019,08,10,14,28,14.70
2019,08,10,14,29,14.70
2019,08,10,14,30,14.70
2019,08,10,14,31,14.70
2019,08,10,14,32,14.70
2019,08,10,14,33,14.70
2019,08,10,14,34,14.70
2019,08,10,14,35,14.70
2019,08,10,14,36,14.70
2019,08,10,14,37,14.70
2019,08,10,14,38,14.70
2019,08,10,14,39,14.70
2019,08,10,14,40,14.70
2019,08,10,14,41,14.70
2019,08,10,14,42,14.70
2019,08,10,14,43,14.70
2019,08,10,14,44,14.70
2019,08,10,14,45,14.70
2019,08,10,14,46,14.70
2019,08,10,14,47,14.70
2019,08,10,14,48,14.70
2019,08,10,14,49,14.80
2019,08,10,14,50,14.80
2019,08,10,14,51,14.80
2019,08,10,14,52,14.80
2019,08,10,14,53,14.80
2019,08,10,14,54,14.80
2019,08,10,14,55,14.90
2019,08,10,14,56,14.90
2019,08,10,14,57,15.00
2019,08,10,14,58,15.00
2019,08,10,14,59,15.10
2019,08,10,15,00,15.10
2019,08,10,15,01,15.10
2019,08,10,15,02,15.10
2019,08,10,15,03,15.20
2019,08,10,15,04,15.20
2019,08,10,15,05,15.20
2019,08,10,15,06,15.20
2019,08,10,15,07,15.20
2019,08,10,15,08,15.30
2019,08,10,15,09,15.30
2019,08,10,15,10,15.30
2019,08,10,15,11,15.40
2019,08,10,15,12,15.40
2019,08,10,15,13,15.50
2019,08,10,15,14,15.50
2019,08,10,15,15,15.60
2019,08,10,15,16,15.60
2019,08,10,15,17,15.60
2019,08,10,15,18,15.70
2019,08,10,15,19,15.70
2019,08,10,15,20,15.80
2019,08,10,15,21,15.80
2019,08,10,15,22,15.80
2019,08,10,15,23,15.90
2019,08,10,15,24,15.90
2019,08,10,15,25,15.90
2019,08,10,15,26,15.90
2019,08,10,15,27,15.90
2019,08,10,15,28,16.00
2019,08,10,15,29,16.00
2019,08,10,15,30,16.00
2019,08,10,15,31,16.10
2019,08,10,15,32,16.10
2019,08,10,15,33,16.20
2019,08,10,15,34,16.20
2019,08,10,15,35,16.10
2019,08,10,15,36,16.20
2019,08,10,15,37,16.20
2019,08,10,15,38,16.20
2019,08,10,15,39,16.20
2019,08,10,15,40,16.30
2019,08,10,15,41,16.30
2019,08,10,15,42,16.30
2019,08,10,15,43,16.40
2019,08,10,15,44,16.40
2019,08,10,15,45,16.40
2019,08,10,15,46,16.40
2019,08,10,15,47,16.40
2019,08,10,15,48,16.40
2019,08,10,15,49,16.50
2019,08,10,15,50,16.50
2019,08,10,15,51,16.50
2019,08,10,15,52,16.50
2019,08,10,15,53,16.60
2019,08,10,15,54,16.50
2019,08,10,15,55,16.60
2019,08,10,15,56,16.60
2019,08,10,15,57,16.60
2019,08,10,15,58,16.60
2019,08,10,15,59,16.70
2019,08,10,16,00,16.70
2019,08,10,16,01,16.70
2019,08,10,16,02,16.70
2019,08,10,16,03,16.70
2019,08,10,16,04,16.70
2019,08,10,16,05,16.70
2019,08,10,16,06,16.70
2019,08,10,16,07,16.80
2019,08,10,16,08,16.80
2019,08,10,16,09,16.80
2019,08,10,16,10,16.80
2019,08,10,16,11,16.80
2019,08,10,16,12,16.80
2019,08,10,16,13,16.80
2019,08,10,16,14,16.80
2019,08,10,16,15,16.80
2019,08,10,16,16,16.80
2019,08,10,16,17,16.80
2019,08,10,16,18,16.80
2019,08,10,16,19,16.80
2019,08,10,16,20,16.80
2019,08,10,16,21,16.80
2019,08,10,16,22,16.80
2019,08,10,16,23,16.70
2019,08,10,16,24,16.70
2019,08,10,16,25,16.70
2019,08,10,16,26,16.70
2019,08,10,16,27,16.80
2019,08,10,16,28,16.80
2019,08,10,16,29,16.80
2019,08,10,16,30,16.80
2019,08,10,16,31,16.80
2019,08,10,16,32,16.80
2019,08,10,16,33,16.80
2019,08,10,16,34,16.80
2019,08,10,16,35,16.90
2019,08,10,16,36,16.90
2019,08,10,16,37,16.90
2019,08,10,16,38,16.90
2019,08,10,16,39,17.00
2019,08,10,16,40,17.00
2019,08,10,16,41,17.00
2019,08,10,16,42,17.00
2019,08,10,16,43,17.10
2019,08,10,16,44,17.10
2019,08,10,16,45,17.10
2019,08,10,16,46,17.10
2019,08,10,16,47,17.10
2019,08,10,16,48,17.20
2019,08,10,16,49,17.20
2019,08,10,16,50,17.20
2019,08,10,16,51,17.20
2019,08,10,16,52,17.20
2019,08,10,16,53,17.20
2019,08,10,16,54,17.20
2019,08,10,16,55,17.20
2019,08,10,16,56,17.20
2019,08,10,16,57,17.20
2019,08,10,16,58,17.20
2019,08,10,16,59,17.20
2019,08,10,17,00,17.20
2019,08,10,17,01,17.30
2019,08,10,17,02,17.30
2019,08,10,17,03,17.30
2019,08,10,17,04,17.30
2019,08,10,17,05,17.40
2019,08,10,17,06,17.40
2019,08,10,17,07,17.40
2019,08,10,17,08,17.40
2019,08,10,17,09,17.40
2019,08,10,17,10,17.40
2019,08,10,17,11,17.50
2019,08,10,17,12,17.50
2019,08,10,17,13,17.50
2019,08,10,17,14,17.50
2019,08,10,17,15,17.60
2019,08,10,17,16,17.60
2019,08,10,17,17,17.60
2019,08,10,17,18,17.60
2019,08,10,17,19,17.60