Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,20,34,9.00
2013,04,27,20,35,9.00
2013,04,27,20,36,9.00
2013,04,27,20,37,9.00
2013,04,27,20,38,9.00
2013,04,27,20,39,9.00
2013,04,27,20,40,9.00
2013,04,27,20,41,9.00
2013,04,27,20,42,9.10
2013,04,27,20,43,9.10
2013,04,27,20,44,9.10
2013,04,27,20,45,9.10
2013,04,27,20,46,9.10
2013,04,27,20,47,9.10
2013,04,27,20,48,9.10
2013,04,27,20,49,9.20
2013,04,27,20,50,9.20
2013,04,27,20,51,9.20
2013,04,27,20,52,9.20
2013,04,27,20,53,9.20
2013,04,27,20,54,9.20
2013,04,27,20,55,9.20
2013,04,27,20,56,9.10
2013,04,27,20,57,9.10
2013,04,27,20,58,9.10
2013,04,27,20,59,9.10
2013,04,27,21,00,9.20
2013,04,27,21,01,9.20
2013,04,27,21,02,9.10
2013,04,27,21,03,9.10
2013,04,27,21,04,9.10
2013,04,27,21,05,9.10
2013,04,27,21,06,9.10
2013,04,27,21,07,9.10
2013,04,27,21,08,9.10
2013,04,27,21,09,9.10
2013,04,27,21,10,9.10
2013,04,27,21,11,9.10
2013,04,27,21,12,9.10
2013,04,27,21,13,9.10
2013,04,27,21,14,9.10
2013,04,27,21,15,9.10
2013,04,27,21,16,9.10
2013,04,27,21,17,9.10
2013,04,27,21,18,9.10
2013,04,27,21,19,9.20
2013,04,27,21,20,9.20
2013,04,27,21,21,9.10
2013,04,27,21,22,9.10
2013,04,27,21,23,9.10
2013,04,27,21,24,9.10
2013,04,27,21,25,9.10
2013,04,27,21,26,9.10
2013,04,27,21,27,9.10
2013,04,27,21,28,9.10
2013,04,27,21,29,9.10
2013,04,27,21,30,9.00
2013,04,27,21,31,9.00
2013,04,27,21,32,8.90
2013,04,27,21,33,8.90
2013,04,27,21,34,8.90
2013,04,27,21,35,8.90
2013,04,27,21,36,8.80
2013,04,27,21,37,8.80
2013,04,27,21,38,8.80
2013,04,27,21,39,8.90
2013,04,27,21,40,8.90
2013,04,27,21,41,8.90
2013,04,27,21,42,8.90
2013,04,27,21,43,8.90
2013,04,27,21,44,8.90
2013,04,27,21,45,8.90
2013,04,27,21,46,8.90
2013,04,27,21,47,8.80
2013,04,27,21,48,8.80
2013,04,27,21,49,8.80
2013,04,27,21,50,8.80
2013,04,27,21,51,8.70
2013,04,27,21,52,8.70
2013,04,27,21,53,8.70
2013,04,27,21,54,8.70
2013,04,27,21,55,8.70
2013,04,27,21,56,8.70
2013,04,27,21,57,8.70
2013,04,27,21,58,8.60
2013,04,27,21,59,8.60
2013,04,27,22,00,8.60
2013,04,27,22,01,8.60
2013,04,27,22,02,8.60
2013,04,27,22,03,8.60
2013,04,27,22,04,8.60
2013,04,27,22,05,8.70
2013,04,27,22,06,8.70
2013,04,27,22,07,8.70
2013,04,27,22,08,8.70
2013,04,27,22,09,8.70
2013,04,27,22,10,8.70
2013,04,27,22,11,8.70
2013,04,27,22,12,8.70
2013,04,27,22,13,8.70
2013,04,27,22,14,8.70
2013,04,27,22,15,8.70
2013,04,27,22,16,8.70
2013,04,27,22,17,8.70
2013,04,27,22,18,8.70
2013,04,27,22,19,8.70
2013,04,27,22,20,8.70
2013,04,27,22,21,8.70
2013,04,27,22,22,8.70
2013,04,27,22,23,8.70
2013,04,27,22,24,8.70
2013,04,27,22,25,8.70
2013,04,27,22,26,8.60
2013,04,27,22,27,8.60
2013,04,27,22,28,8.60
2013,04,27,22,29,8.60
2013,04,27,22,30,8.60
2013,04,27,22,31,8.60
2013,04,27,22,32,8.50
2013,04,27,22,33,8.50
2013,04,27,22,34,8.50
2013,04,27,22,35,8.50
2013,04,27,22,36,8.50
2013,04,27,22,37,8.50
2013,04,27,22,38,8.50
2013,04,27,22,39,8.40
2013,04,27,22,40,8.40
2013,04,27,22,41,8.40
2013,04,27,22,42,8.40
2013,04,27,22,43,8.40
2013,04,27,22,44,8.40
2013,04,27,22,45,8.30
2013,04,27,22,46,8.30
2013,04,27,22,47,8.30
2013,04,27,22,48,8.30
2013,04,27,22,49,8.30
2013,04,27,22,50,8.40
2013,04,27,22,51,8.40
2013,04,27,22,52,8.50
2013,04,27,22,53,8.50
2013,04,27,22,54,8.60
2013,04,27,22,55,8.70
2013,04,27,22,56,8.70
2013,04,27,22,57,8.70
2013,04,27,22,58,8.70
2013,04,27,22,59,8.70
2013,04,27,23,00,8.70
2013,04,27,23,01,8.70
2013,04,27,23,02,8.70
2013,04,27,23,03,8.70
2013,04,27,23,04,8.70
2013,04,27,23,05,8.70
2013,04,27,23,06,8.70
2013,04,27,23,07,8.70
2013,04,27,23,08,8.70
2013,04,27,23,09,8.60
2013,04,27,23,10,8.60
2013,04,27,23,11,8.60
2013,04,27,23,12,8.60
2013,04,27,23,13,8.60
2013,04,27,23,14,8.50
2013,04,27,23,15,8.50
2013,04,27,23,16,8.50
2013,04,27,23,17,8.50
2013,04,27,23,18,8.50
2013,04,27,23,19,8.50
2013,04,27,23,20,8.40
2013,04,27,23,21,8.40
2013,04,27,23,22,8.40
2013,04,27,23,23,8.40
2013,04,27,23,24,8.40
2013,04,27,23,25,8.40
2013,04,27,23,26,8.40
2013,04,27,23,27,8.40
2013,04,27,23,28,8.40
2013,04,27,23,29,8.40
2013,04,27,23,30,8.40
2013,04,27,23,31,8.40
2013,04,27,23,32,8.40
2013,04,27,23,33,8.40
2013,04,27,23,34,8.40
2013,04,27,23,35,8.40
2013,04,27,23,36,8.40
2013,04,27,23,37,8.40
2013,04,27,23,38,8.40
2013,04,27,23,39,8.40
2013,04,27,23,40,8.40
2013,04,27,23,41,8.40
2013,04,27,23,42,8.30
2013,04,27,23,43,8.30
2013,04,27,23,44,8.30
2013,04,27,23,45,8.30
2013,04,27,23,46,8.30
2013,04,27,23,47,8.30
2013,04,27,23,48,8.20
2013,04,27,23,49,8.20
2013,04,27,23,50,8.20
2013,04,27,23,51,8.20
2013,04,27,23,52,8.20
2013,04,27,23,53,8.20
2013,04,27,23,54,8.20
2013,04,27,23,55,8.20
2013,04,27,23,56,8.20
2013,04,27,23,57,8.20
2013,04,27,23,58,8.20
2013,04,27,23,59,8.20
