Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,6.60
2018,04,24,00,01,6.50
2018,04,24,00,02,6.50
2018,04,24,00,03,6.50
2018,04,24,00,04,6.50
2018,04,24,00,05,6.50
2018,04,24,00,06,6.50
2018,04,24,00,07,6.40
2018,04,24,00,08,6.40
2018,04,24,00,09,6.40
2018,04,24,00,10,6.40
2018,04,24,00,11,6.40
2018,04,24,00,12,6.40
2018,04,24,00,13,6.40
2018,04,24,00,14,6.30
2018,04,24,00,15,6.30
2018,04,24,00,16,6.30
2018,04,24,00,17,6.30
2018,04,24,00,18,6.30
2018,04,24,00,19,6.20
2018,04,24,00,20,6.20
2018,04,24,00,21,6.20
2018,04,24,00,22,6.20
2018,04,24,00,23,6.20
2018,04,24,00,24,6.20
2018,04,24,00,25,6.20
2018,04,24,00,26,6.20
2018,04,24,00,27,6.20
2018,04,24,00,28,6.10
2018,04,24,00,29,6.10
2018,04,24,00,30,6.10
2018,04,24,00,31,6.10
2018,04,24,00,32,6.10
2018,04,24,00,33,6.10
2018,04,24,00,34,6.10
2018,04,24,00,35,6.10
2018,04,24,00,36,6.10
2018,04,24,00,37,6.10
2018,04,24,00,38,6.10
2018,04,24,00,39,6.10
2018,04,24,00,40,6.10
2018,04,24,00,41,6.10
2018,04,24,00,42,6.10
2018,04,24,00,43,6.10
2018,04,24,00,44,6.10
2018,04,24,00,45,6.10
2018,04,24,00,46,6.10
2018,04,24,00,47,6.10
2018,04,24,00,48,6.10
2018,04,24,00,49,6.10
2018,04,24,00,50,6.10
2018,04,24,00,51,6.10
2018,04,24,00,52,6.10
2018,04,24,00,53,6.00
2018,04,24,00,54,6.00
2018,04,24,00,55,6.00
2018,04,24,00,56,6.00
2018,04,24,00,57,6.00
2018,04,24,00,58,6.00
2018,04,24,00,59,6.00
2018,04,24,01,00,6.00
2018,04,24,01,01,6.00
2018,04,24,01,02,5.90
2018,04,24,01,03,5.90
2018,04,24,01,04,5.90
2018,04,24,01,05,5.90
2018,04,24,01,06,5.90
2018,04,24,01,07,5.90
2018,04,24,01,08,5.90
2018,04,24,01,09,5.90
2018,04,24,01,10,5.90
2018,04,24,01,11,5.90
2018,04,24,01,12,5.90
2018,04,24,01,13,5.90
2018,04,24,01,14,5.90
2018,04,24,01,15,5.90
2018,04,24,01,16,5.90
2018,04,24,01,17,5.90
2018,04,24,01,18,5.80
2018,04,24,01,19,5.80
2018,04,24,01,20,5.80
2018,04,24,01,21,5.80
2018,04,24,01,22,5.80
2018,04,24,01,23,5.80
2018,04,24,01,24,5.80
2018,04,24,01,25,5.80
2018,04,24,01,26,5.70
2018,04,24,01,27,5.70
2018,04,24,01,28,5.70
2018,04,24,01,29,5.70
2018,04,24,01,30,5.70
2018,04,24,01,31,5.70
2018,04,24,01,32,5.70
2018,04,24,01,33,5.70
2018,04,24,01,34,5.70
2018,04,24,01,35,5.70
2018,04,24,01,36,5.60
2018,04,24,01,37,5.60
2018,04,24,01,38,5.60
2018,04,24,01,39,5.60
2018,04,24,01,40,5.60
2018,04,24,01,41,5.60
2018,04,24,01,42,5.60
2018,04,24,01,43,5.60
2018,04,24,01,44,5.60
2018,04,24,01,45,5.60
2018,04,24,01,46,5.60
2018,04,24,01,47,5.60
2018,04,24,01,48,5.60
2018,04,24,01,49,5.60
2018,04,24,01,50,5.50
2018,04,24,01,51,5.50
2018,04,24,01,52,5.50
2018,04,24,01,53,5.50
2018,04,24,01,54,5.50
2018,04,24,01,55,5.50
2018,04,24,01,56,5.50
2018,04,24,01,57,5.50
2018,04,24,01,58,5.50
2018,04,24,01,59,5.50
2018,04,24,02,00,5.50
2018,04,24,02,01,5.40
2018,04,24,02,02,5.40
2018,04,24,02,03,5.40
2018,04,24,02,04,5.40
2018,04,24,02,05,5.40
2018,04,24,02,06,5.40
2018,04,24,02,07,5.40
2018,04,24,02,08,5.40
2018,04,24,02,09,5.40
2018,04,24,02,10,5.40
2018,04,24,02,11,5.40
2018,04,24,02,12,5.30
2018,04,24,02,13,5.30
2018,04,24,02,14,5.30
2018,04,24,02,15,5.30
2018,04,24,02,16,5.30
2018,04,24,02,17,5.30
2018,04,24,02,18,5.30
2018,04,24,02,19,5.30
2018,04,24,02,20,5.30
2018,04,24,02,21,5.30
2018,04,24,02,22,5.30
2018,04,24,02,23,5.30
2018,04,24,02,24,5.30
2018,04,24,02,25,5.30
2018,04,24,02,26,5.30
2018,04,24,02,27,5.30
2018,04,24,02,28,5.20
2018,04,24,02,29,5.20
2018,04,24,02,30,5.20
2018,04,24,02,31,5.20
2018,04,24,02,32,5.20
2018,04,24,02,33,5.20
2018,04,24,02,34,5.20
2018,04,24,02,35,5.20
2018,04,24,02,36,5.20
2018,04,24,02,37,5.20
2018,04,24,02,38,5.10
2018,04,24,02,39,5.10
2018,04,24,02,40,5.10
2018,04,24,02,41,5.10
2018,04,24,02,42,5.10
2018,04,24,02,43,5.10
2018,04,24,02,44,5.10
2018,04,24,02,45,5.10
2018,04,24,02,46,5.10
2018,04,24,02,47,5.10
2018,04,24,02,48,5.10
2018,04,24,02,49,5.00
2018,04,24,02,50,5.00
2018,04,24,02,51,5.10
2018,04,24,02,52,5.00
2018,04,24,02,53,5.00
2018,04,24,02,54,5.00
2018,04,24,02,55,5.00
2018,04,24,02,56,5.00
2018,04,24,02,57,5.00
2018,04,24,02,58,5.00
2018,04,24,02,59,5.00
2018,04,24,03,00,5.00
2018,04,24,03,01,5.00
2018,04,24,03,02,5.00
2018,04,24,03,03,5.00
2018,04,24,03,04,5.00
2018,04,24,03,05,4.90
2018,04,24,03,06,5.00
2018,04,24,03,07,4.90
2018,04,24,03,08,4.90
2018,04,24,03,09,4.90
2018,04,24,03,10,4.90
2018,04,24,03,11,4.90
2018,04,24,03,12,4.90
2018,04,24,03,13,4.90
2018,04,24,03,14,4.90
2018,04,24,03,15,4.90
2018,04,24,03,16,4.90
2018,04,24,03,17,4.80
2018,04,24,03,18,4.80
2018,04,24,03,19,4.80
2018,04,24,03,20,4.80
2018,04,24,03,21,4.80
2018,04,24,03,22,4.80
2018,04,24,03,23,4.80
2018,04,24,03,24,4.80
2018,04,24,03,25,4.80
2018,04,24,03,26,4.80
2018,04,24,03,27,4.80
2018,04,24,03,28,4.80
2018,04,24,03,29,4.80
2018,04,24,03,30,4.80
2018,04,24,03,31,4.80
2018,04,24,03,32,4.80
2018,04,24,03,33,4.80
2018,04,24,03,34,4.70
2018,04,24,03,35,4.70
2018,04,24,03,36,4.70
2018,04,24,03,37,4.70
2018,04,24,03,38,4.70
2018,04,24,03,39,4.70
2018,04,24,03,40,4.70
2018,04,24,03,41,4.70
2018,04,24,03,42,4.70
2018,04,24,03,43,4.70
2018,04,24,03,44,4.70
2018,04,24,03,45,4.70
2018,04,24,03,46,4.70
2018,04,24,03,47,4.70
2018,04,24,03,48,4.70
2018,04,24,03,49,4.70
2018,04,24,03,50,4.70
2018,04,24,03,51,4.70
2018,04,24,03,52,4.70
2018,04,24,03,53,4.70
2018,04,24,03,54,4.70
2018,04,24,03,55,4.70
2018,04,24,03,56,4.70
2018,04,24,03,57,4.70
2018,04,24,03,58,4.70
2018,04,24,03,59,4.70
2018,04,24,04,00,4.70
2018,04,24,04,01,4.60
2018,04,24,04,02,4.60
2018,04,24,04,03,4.60
2018,04,24,04,04,4.60
2018,04,24,04,05,4.60
2018,04,24,04,06,4.60
2018,04,24,04,07,4.60
2018,04,24,04,08,4.60
2018,04,24,04,09,4.60
2018,04,24,04,10,4.60
2018,04,24,04,11,4.60
2018,04,24,04,12,4.60
2018,04,24,04,13,4.60
2018,04,24,04,14,4.60
2018,04,24,04,15,4.60
2018,04,24,04,16,4.50
2018,04,24,04,17,4.50
2018,04,24,04,18,4.50
2018,04,24,04,19,4.50
2018,04,24,04,20,4.50
2018,04,24,04,21,4.50
2018,04,24,04,22,4.50
2018,04,24,04,23,4.40
2018,04,24,04,24,4.40
2018,04,24,04,25,4.40
2018,04,24,04,26,4.40
2018,04,24,04,27,4.40
2018,04,24,04,28,4.40
2018,04,24,04,29,4.40
2018,04,24,04,30,4.40
2018,04,24,04,31,4.40
2018,04,24,04,32,4.40
2018,04,24,04,33,4.40
2018,04,24,04,34,4.40
2018,04,24,04,35,4.40
2018,04,24,04,36,4.30
2018,04,24,04,37,4.30
2018,04,24,04,38,4.30
2018,04,24,04,39,4.30
2018,04,24,04,40,4.30
2018,04,24,04,41,4.30
2018,04,24,04,42,4.30
2018,04,24,04,43,4.30
2018,04,24,04,44,4.30
2018,04,24,04,45,4.30
2018,04,24,04,46,4.30
2018,04,24,04,47,4.30
2018,04,24,04,48,4.30
2018,04,24,04,49,4.30
2018,04,24,04,50,4.30
2018,04,24,04,51,4.30
2018,04,24,04,52,4.30
2018,04,24,04,53,4.30
2018,04,24,04,54,4.30
2018,04,24,04,55,4.30
2018,04,24,04,56,4.30
2018,04,24,04,57,4.30
2018,04,24,04,58,4.30
2018,04,24,04,59,4.30
2018,04,24,05,00,4.30
2018,04,24,05,01,4.30
2018,04,24,05,02,4.30
2018,04,24,05,03,4.30
2018,04,24,05,04,4.30
2018,04,24,05,05,4.30
2018,04,24,05,06,4.30
2018,04,24,05,07,4.30
2018,04,24,05,08,4.30
2018,04,24,05,09,4.30
2018,04,24,05,10,4.30
2018,04,24,05,11,4.30
2018,04,24,05,12,4.30
2018,04,24,05,13,4.30
2018,04,24,05,14,4.30
2018,04,24,05,15,4.30
2018,04,24,05,16,4.40
2018,04,24,05,17,4.40
2018,04,24,05,18,4.40
2018,04,24,05,19,4.30
2018,04,24,05,20,4.40
2018,04,24,05,21,4.30
2018,04,24,05,22,4.30
2018,04,24,05,23,4.40
2018,04,24,05,24,4.40
2018,04,24,05,25,4.40
2018,04,24,05,26,4.40
2018,04,24,05,27,4.40
2018,04,24,05,28,4.40
2018,04,24,05,29,4.50
2018,04,24,05,30,4.50
2018,04,24,05,31,4.60
2018,04,24,05,32,4.60
2018,04,24,05,33,4.60
2018,04,24,05,34,4.70
2018,04,24,05,35,4.70
2018,04,24,05,36,4.70
2018,04,24,05,37,4.70
2018,04,24,05,38,4.70
2018,04,24,05,39,4.70
2018,04,24,05,40,4.70
2018,04,24,05,41,4.70
2018,04,24,05,42,4.70
2018,04,24,05,43,4.70
2018,04,24,05,44,4.70
2018,04,24,05,45,4.60
2018,04,24,05,46,4.60
2018,04,24,05,47,4.60
2018,04,24,05,48,4.60
2018,04,24,05,49,4.60
2018,04,24,05,50,4.60
2018,04,24,05,51,4.60
2018,04,24,05,52,4.50
2018,04,24,05,53,4.50
2018,04,24,05,54,4.50
2018,04,24,05,55,4.50
2018,04,24,05,56,4.50
2018,04,24,05,57,4.50
2018,04,24,05,58,4.50
2018,04,24,05,59,4.50
2018,04,24,06,00,4.50
2018,04,24,06,01,4.40
2018,04,24,06,02,4.40
2018,04,24,06,03,4.40
2018,04,24,06,04,4.40
2018,04,24,06,05,4.40
2018,04,24,06,06,4.40
2018,04,24,06,07,4.40
2018,04,24,06,08,4.40
2018,04,24,06,09,4.40
2018,04,24,06,10,4.40
2018,04,24,06,11,4.40
2018,04,24,06,12,4.40
2018,04,24,06,13,4.40
2018,04,24,06,14,4.40
2018,04,24,06,15,4.40
2018,04,24,06,16,4.40
2018,04,24,06,17,4.40
2018,04,24,06,18,4.40
2018,04,24,06,19,4.50
2018,04,24,06,20,4.50
2018,04,24,06,21,4.50
2018,04,24,06,22,4.50
2018,04,24,06,23,4.60
2018,04,24,06,24,4.60
2018,04,24,06,25,4.70
2018,04,24,06,26,4.70
2018,04,24,06,27,4.70
2018,04,24,06,28,4.70
2018,04,24,06,29,4.70
2018,04,24,06,30,4.70
2018,04,24,06,31,4.70
2018,04,24,06,32,4.70
2018,04,24,06,33,4.70
2018,04,24,06,34,4.60
2018,04,24,06,35,4.60
2018,04,24,06,36,4.70
2018,04,24,06,37,4.70
2018,04,24,06,38,4.70
2018,04,24,06,39,4.70
2018,04,24,06,40,4.70
2018,04,24,06,41,4.70
2018,04,24,06,42,4.80
2018,04,24,06,43,4.80
2018,04,24,06,44,4.80
2018,04,24,06,45,4.80
2018,04,24,06,46,4.90
2018,04,24,06,47,4.90
2018,04,24,06,48,4.90
2018,04,24,06,49,4.90
2018,04,24,06,50,4.90
2018,04,24,06,51,4.90
2018,04,24,06,52,4.90
2018,04,24,06,53,4.90
2018,04,24,06,54,4.90
2018,04,24,06,55,5.00
2018,04,24,06,56,5.00
2018,04,24,06,57,5.00
2018,04,24,06,58,5.00
2018,04,24,06,59,5.00
2018,04,24,07,00,5.10
2018,04,24,07,01,5.10
2018,04,24,07,02,5.10
2018,04,24,07,03,5.10
2018,04,24,07,04,5.10
2018,04,24,07,05,5.20
2018,04,24,07,06,5.20
2018,04,24,07,07,5.20
2018,04,24,07,08,5.20
2018,04,24,07,09,5.20
2018,04,24,07,10,5.30
2018,04,24,07,11,5.40
2018,04,24,07,12,5.50
2018,04,24,07,13,5.50
2018,04,24,07,14,5.60
2018,04,24,07,15,5.70
2018,04,24,07,16,5.70
2018,04,24,07,17,5.70
2018,04,24,07,18,5.80
2018,04,24,07,19,5.80
2018,04,24,07,20,5.80
2018,04,24,07,21,5.80
2018,04,24,07,22,5.90
2018,04,24,07,23,5.90
2018,04,24,07,24,6.00
2018,04,24,07,25,6.10
2018,04,24,07,26,6.10
2018,04,24,07,27,6.20
2018,04,24,07,28,6.30
2018,04,24,07,29,6.40
2018,04,24,07,30,6.40
2018,04,24,07,31,6.50
2018,04,24,07,32,6.50
2018,04,24,07,33,6.60
2018,04,24,07,34,6.60
2018,04,24,07,35,6.70
2018,04,24,07,36,6.70
2018,04,24,07,37,6.80
2018,04,24,07,38,6.90
2018,04,24,07,39,6.90
2018,04,24,07,40,7.00
2018,04,24,07,41,7.10
2018,04,24,07,42,7.20
2018,04,24,07,43,7.30
2018,04,24,07,44,7.40
2018,04,24,07,45,7.50
2018,04,24,07,46,7.60
2018,04,24,07,47,7.70
2018,04,24,07,48,7.80
2018,04,24,07,49,7.90
2018,04,24,07,50,8.00
2018,04,24,07,51,8.10
2018,04,24,07,52,8.20
2018,04,24,07,53,8.20
2018,04,24,07,54,8.30
2018,04,24,07,55,8.40
2018,04,24,07,56,8.40
2018,04,24,07,57,8.50
2018,04,24,07,58,8.60
2018,04,24,07,59,8.70
2018,04,24,08,00,8.80
2018,04,24,08,01,8.80
2018,04,24,08,02,9.00
2018,04,24,08,03,9.10
2018,04,24,08,04,9.20
2018,04,24,08,05,9.30
2018,04,24,08,06,9.50
2018,04,24,08,07,9.60
2018,04,24,08,08,9.70
2018,04,24,08,09,9.80
2018,04,24,08,10,9.90
2018,04,24,08,11,10.00
2018,04,24,08,12,10.10
2018,04,24,08,13,10.20
2018,04,24,08,14,10.30
2018,04,24,08,15,10.50
2018,04,24,08,16,10.60
2018,04,24,08,17,10.80
2018,04,24,08,18,10.90
2018,04,24,08,19,11.10
2018,04,24,08,20,11.20
2018,04,24,08,21,11.30
2018,04,24,08,22,11.40
2018,04,24,08,23,11.60
2018,04,24,08,24,11.70
2018,04,24,08,25,11.80
2018,04,24,08,26,11.90
2018,04,24,08,27,12.10
2018,04,24,08,28,12.20
2018,04,24,08,29,12.40
2018,04,24,08,30,12.50
2018,04,24,08,31,12.60
2018,04,24,08,32,12.70
2018,04,24,08,33,12.80
2018,04,24,08,34,12.90
2018,04,24,08,35,13.00
2018,04,24,08,36,13.10
2018,04,24,08,37,13.20
2018,04,24,08,38,13.40
2018,04,24,08,39,13.40
2018,04,24,08,40,13.50
2018,04,24,08,41,13.60
2018,04,24,08,42,13.60
2018,04,24,08,43,13.70
2018,04,24,08,44,13.70
2018,04,24,08,45,13.70
2018,04,24,08,46,13.80
2018,04,24,08,47,13.80
2018,04,24,08,48,13.90
2018,04,24,08,49,14.00
2018,04,24,08,50,14.00
2018,04,24,08,51,14.10
2018,04,24,08,52,14.10
2018,04,24,08,53,14.20
2018,04,24,08,54,14.20
2018,04,24,08,55,14.30
2018,04,24,08,56,14.30
2018,04,24,08,57,14.30
2018,04,24,08,58,14.40
2018,04,24,08,59,14.50
2018,04,24,09,00,14.60
2018,04,24,09,01,14.60
2018,04,24,09,02,14.70
2018,04,24,09,03,14.70
2018,04,24,09,04,14.80
2018,04,24,09,05,14.80
2018,04,24,09,06,14.90
2018,04,24,09,07,15.00
2018,04,24,09,08,15.00
2018,04,24,09,09,15.10
2018,04,24,09,10,15.20
2018,04,24,09,11,15.30
2018,04,24,09,12,15.30
2018,04,24,09,13,15.30
2018,04,24,09,14,15.30
2018,04,24,09,15,15.30
2018,04,24,09,16,15.30
2018,04,24,09,17,15.30
2018,04,24,09,18,15.30
2018,04,24,09,19,15.30
2018,04,24,09,20,15.20
2018,04,24,09,21,15.20
2018,04,24,09,22,15.20
2018,04,24,09,23,15.20
2018,04,24,09,24,15.20
2018,04,24,09,25,15.20
2018,04,24,09,26,15.20
2018,04,24,09,27,15.30
2018,04,24,09,28,15.30
2018,04,24,09,29,15.30
2018,04,24,09,30,15.30
2018,04,24,09,31,15.40
2018,04,24,09,32,15.40
2018,04,24,09,33,15.50
2018,04,24,09,34,15.50
2018,04,24,09,35,15.60
2018,04,24,09,36,15.70
2018,04,24,09,37,15.70
2018,04,24,09,38,15.80
2018,04,24,09,39,15.80
2018,04,24,09,40,15.80
2018,04,24,09,41,15.90
2018,04,24,09,42,15.80
2018,04,24,09,43,15.80
2018,04,24,09,44,15.80
2018,04,24,09,45,15.80
2018,04,24,09,46,15.80
2018,04,24,09,47,15.70
2018,04,24,09,48,15.70
2018,04,24,09,49,15.70
2018,04,24,09,50,15.70
2018,04,24,09,51,15.70
2018,04,24,09,52,15.70
2018,04,24,09,53,15.70
2018,04,24,09,54,15.70
2018,04,24,09,55,15.70
2018,04,24,09,56,15.70
2018,04,24,09,57,15.60
2018,04,24,09,58,15.60
2018,04,24,09,59,15.70
2018,04,24,10,00,15.70
2018,04,24,10,01,15.70
2018,04,24,10,02,15.80
2018,04,24,10,03,15.90
2018,04,24,10,04,16.00
2018,04,24,10,05,16.10
2018,04,24,10,06,16.20
2018,04,24,10,07,16.20
2018,04,24,10,08,16.20
2018,04,24,10,09,16.30
2018,04,24,10,10,16.30
2018,04,24,10,11,16.30
2018,04,24,10,12,16.40
2018,04,24,10,13,16.40
2018,04,24,10,14,16.40
2018,04,24,10,15,16.40
2018,04,24,10,16,16.50
2018,04,24,10,17,16.60
2018,04,24,10,18,16.60
2018,04,24,10,19,16.70
2018,04,24,10,20,16.70
2018,04,24,10,21,16.80
2018,04,24,10,22,16.80
2018,04,24,10,23,16.80
2018,04,24,10,24,16.80
2018,04,24,10,25,16.80
2018,04,24,10,26,16.80
2018,04,24,10,27,16.70
2018,04,24,10,28,16.70
2018,04,24,10,29,16.70
2018,04,24,10,30,16.70
2018,04,24,10,31,16.70
2018,04,24,10,32,16.60
2018,04,24,10,33,16.60
2018,04,24,10,34,16.60
2018,04,24,10,35,16.70
2018,04,24,10,36,16.70
2018,04,24,10,37,16.70
2018,04,24,10,38,16.70
2018,04,24,10,39,16.70
2018,04,24,10,40,16.70
2018,04,24,10,41,16.60
2018,04,24,10,42,16.60
2018,04,24,10,43,16.70
2018,04,24,10,44,16.70
2018,04,24,10,45,16.70
2018,04,24,10,46,16.70
2018,04,24,10,47,16.80
2018,04,24,10,48,16.90
2018,04,24,10,49,17.00
2018,04,24,10,50,17.10
2018,04,24,10,51,17.10
2018,04,24,10,52,17.00
2018,04,24,10,53,17.00
2018,04,24,10,54,17.00
2018,04,24,10,55,17.10
2018,04,24,10,56,17.20
2018,04,24,10,57,17.30
2018,04,24,10,58,17.40
2018,04,24,10,59,17.40
2018,04,24,11,00,17.50
2018,04,24,11,01,17.60
2018,04,24,11,02,17.50
2018,04,24,11,03,17.50
2018,04,24,11,04,17.60
2018,04,24,11,05,17.60
2018,04,24,11,06,17.60
2018,04,24,11,07,17.60
2018,04,24,11,08,17.60
2018,04,24,11,09,17.60
2018,04,24,11,10,17.60
2018,04,24,11,11,17.60
2018,04,24,11,12,17.70
2018,04,24,11,13,17.70
2018,04,24,11,14,17.70
2018,04,24,11,15,17.80
2018,04,24,11,16,17.80
2018,04,24,11,17,17.80
2018,04,24,11,18,17.90
2018,04,24,11,19,18.00
2018,04,24,11,20,18.00
2018,04,24,11,21,18.20
2018,04,24,11,22,18.30
2018,04,24,11,23,18.30
2018,04,24,11,24,18.30
2018,04,24,11,25,18.30
2018,04,24,11,26,18.30
2018,04,24,11,27,18.40
2018,04,24,11,28,18.50
2018,04,24,11,29,18.60
2018,04,24,11,30,18.70
2018,04,24,11,31,18.80
2018,04,24,11,32,18.80
2018,04,24,11,33,18.90
2018,04,24,11,34,18.80
2018,04,24,11,35,18.80
2018,04,24,11,36,18.70
2018,04,24,11,37,18.70
2018,04,24,11,38,18.60
2018,04,24,11,39,18.50
2018,04,24,11,40,18.50
2018,04,24,11,41,18.50
2018,04,24,11,42,18.60
2018,04,24,11,43,18.60
2018,04,24,11,44,18.60
2018,04,24,11,45,18.60
2018,04,24,11,46,18.60
2018,04,24,11,47,18.60
2018,04,24,11,48,18.60
2018,04,24,11,49,18.60
2018,04,24,11,50,18.70
2018,04,24,11,51,18.70
2018,04,24,11,52,18.70
2018,04,24,11,53,18.70
2018,04,24,11,54,18.70
2018,04,24,11,55,18.70
2018,04,24,11,56,18.70
2018,04,24,11,57,18.70
2018,04,24,11,58,18.70
2018,04,24,11,59,18.70
2018,04,24,12,00,18.70
2018,04,24,12,01,18.80
2018,04,24,12,02,18.80
2018,04,24,12,03,18.80
2018,04,24,12,04,18.80
2018,04,24,12,05,18.90
2018,04,24,12,06,18.90
2018,04,24,12,07,18.90
2018,04,24,12,08,19.00
2018,04,24,12,09,19.00
2018,04,24,12,10,18.90
2018,04,24,12,11,18.90
2018,04,24,12,12,18.90
2018,04,24,12,13,18.90
2018,04,24,12,14,18.90
2018,04,24,12,15,18.90
2018,04,24,12,16,19.00
2018,04,24,12,17,19.00
2018,04,24,12,18,19.00
2018,04,24,12,19,19.00
2018,04,24,12,20,19.10
2018,04,24,12,21,19.10
2018,04,24,12,22,19.20
2018,04,24,12,23,19.20
2018,04,24,12,24,19.30
2018,04,24,12,25,19.30
2018,04,24,12,26,19.40
2018,04,24,12,27,19.40
2018,04,24,12,28,19.30
2018,04,24,12,29,19.30
2018,04,24,12,30,19.20
2018,04,24,12,31,19.20
2018,04,24,12,32,19.20
2018,04,24,12,33,19.20
2018,04,24,12,34,19.20
2018,04,24,12,35,19.20
2018,04,24,12,36,19.20
2018,04,24,12,37,19.30
2018,04,24,12,38,19.30
2018,04,24,12,39,19.30
2018,04,24,12,40,19.30
2018,04,24,12,41,19.30
2018,04,24,12,42,19.40
2018,04,24,12,43,19.40
2018,04,24,12,44,19.40
2018,04,24,12,45,19.30
2018,04,24,12,46,19.40
2018,04,24,12,47,19.40
2018,04,24,12,48,19.40
2018,04,24,12,49,19.40
2018,04,24,12,50,19.40
2018,04,24,12,51,19.40
2018,04,24,12,52,19.40
2018,04,24,12,53,19.40
2018,04,24,12,54,19.40
2018,04,24,12,55,19.50
2018,04,24,12,56,19.60
2018,04,24,12,57,19.70
2018,04,24,12,58,19.80
2018,04,24,12,59,19.80
2018,04,24,13,00,19.90
2018,04,24,13,01,19.80
2018,04,24,13,02,19.80
2018,04,24,13,03,19.80
2018,04,24,13,04,19.70
2018,04,24,13,05,19.60
2018,04,24,13,06,19.50
2018,04,24,13,07,19.50
2018,04,24,13,08,19.50
2018,04,24,13,09,19.50
2018,04,24,13,10,19.60
2018,04,24,13,11,19.70
2018,04,24,13,12,19.80
2018,04,24,13,13,20.00
2018,04,24,13,14,20.10
2018,04,24,13,15,20.10
2018,04,24,13,16,20.10
2018,04,24,13,17,20.20
2018,04,24,13,18,20.20
2018,04,24,13,19,20.10
2018,04,24,13,20,20.10
2018,04,24,13,21,20.10
2018,04,24,13,22,20.10
2018,04,24,13,23,20.10
2018,04,24,13,24,20.20
2018,04,24,13,25,20.20
2018,04,24,13,26,20.30
2018,04,24,13,27,20.30
2018,04,24,13,28,20.40
2018,04,24,13,29,20.30
2018,04,24,13,30,20.20
2018,04,24,13,31,20.10
2018,04,24,13,32,20.00
2018,04,24,13,33,20.00
2018,04,24,13,34,19.90
2018,04,24,13,35,19.90
2018,04,24,13,36,19.90
2018,04,24,13,37,20.00
2018,04,24,13,38,20.00
2018,04,24,13,39,20.10
2018,04,24,13,40,20.10
2018,04,24,13,41,20.20
2018,04,24,13,42,20.20
2018,04,24,13,43,20.30
2018,04,24,13,44,20.30
2018,04,24,13,45,20.30
2018,04,24,13,46,20.30
2018,04,24,13,47,20.40
2018,04,24,13,48,20.40
2018,04,24,13,49,20.40
2018,04,24,13,50,20.40
2018,04,24,13,51,20.40
2018,04,24,13,52,20.40
2018,04,24,13,53,20.50
2018,04,24,13,54,20.60
2018,04,24,13,55,20.70
2018,04,24,13,56,20.70
2018,04,24,13,57,20.80
2018,04,24,13,58,20.80
2018,04,24,13,59,20.80
2018,04,24,14,00,20.80
2018,04,24,14,01,20.80
2018,04,24,14,02,20.80
2018,04,24,14,03,20.80
2018,04,24,14,04,20.80
2018,04,24,14,05,20.80
2018,04,24,14,06,20.80
2018,04,24,14,07,20.80
2018,04,24,14,08,20.90
2018,04,24,14,09,20.90
2018,04,24,14,10,21.00
2018,04,24,14,11,21.00
2018,04,24,14,12,21.00
2018,04,24,14,13,21.00
2018,04,24,14,14,20.90
2018,04,24,14,15,20.90
2018,04,24,14,16,20.90
2018,04,24,14,17,20.80
2018,04,24,14,18,20.80
2018,04,24,14,19,20.90
2018,04,24,14,20,21.00
2018,04,24,14,21,21.10
2018,04,24,14,22,21.30
2018,04,24,14,23,21.40
2018,04,24,14,24,21.50
2018,04,24,14,25,21.50
2018,04,24,14,26,21.50
2018,04,24,14,27,21.50
2018,04,24,14,28,21.50
2018,04,24,14,29,21.60
2018,04,24,14,30,21.60
2018,04,24,14,31,21.70
2018,04,24,14,32,21.80
2018,04,24,14,33,21.90
2018,04,24,14,34,21.90
2018,04,24,14,35,22.00
2018,04,24,14,36,21.90
2018,04,24,14,37,22.00
2018,04,24,14,38,22.00
2018,04,24,14,39,22.10
2018,04,24,14,40,22.20
2018,04,24,14,41,22.30
2018,04,24,14,42,22.40
2018,04,24,14,43,22.30
2018,04,24,14,44,22.20
2018,04,24,14,45,22.10
2018,04,24,14,46,22.10
2018,04,24,14,47,22.00
2018,04,24,14,48,22.00
2018,04,24,14,49,22.00
2018,04,24,14,50,22.00
2018,04,24,14,51,22.10
2018,04,24,14,52,22.10
2018,04,24,14,53,22.20
2018,04,24,14,54,22.20
2018,04,24,14,55,22.10
2018,04,24,14,56,22.10
2018,04,24,14,57,22.00
2018,04,24,14,58,22.00
2018,04,24,14,59,21.90
2018,04,24,15,00,21.90
2018,04,24,15,01,21.80
2018,04,24,15,02,21.80
2018,04,24,15,03,21.80
2018,04,24,15,04,21.80
2018,04,24,15,05,21.80
2018,04,24,15,06,21.90
2018,04,24,15,07,21.90
2018,04,24,15,08,21.80
2018,04,24,15,09,21.80
2018,04,24,15,10,21.80
2018,04,24,15,11,21.80
2018,04,24,15,12,21.80
2018,04,24,15,13,21.80
2018,04,24,15,14,21.80
2018,04,24,15,15,21.90
2018,04,24,15,16,21.90
2018,04,24,15,17,21.90
2018,04,24,15,18,21.90
2018,04,24,15,19,21.90
2018,04,24,15,20,21.90
2018,04,24,15,21,21.90
2018,04,24,15,22,21.90
2018,04,24,15,23,21.80
2018,04,24,15,24,21.80
2018,04,24,15,25,21.90
2018,04,24,15,26,21.90
2018,04,24,15,27,21.90
2018,04,24,15,28,21.90
2018,04,24,15,29,21.90
2018,04,24,15,30,21.80
2018,04,24,15,31,21.80
2018,04,24,15,32,21.70
2018,04,24,15,33,21.70
2018,04,24,15,34,21.70
2018,04,24,15,35,21.70
2018,04,24,15,36,21.70
2018,04,24,15,37,21.70
2018,04,24,15,38,21.80
2018,04,24,15,39,21.90
2018,04,24,15,40,22.10
2018,04,24,15,41,22.30
2018,04,24,15,42,22.40
2018,04,24,15,43,22.60
2018,04,24,15,44,22.70
2018,04,24,15,45,22.80
2018,04,24,15,46,22.90
2018,04,24,15,47,22.90
2018,04,24,15,48,22.80
2018,04,24,15,49,22.70
2018,04,24,15,50,22.50
2018,04,24,15,51,22.40
2018,04,24,15,52,22.30
2018,04,24,15,53,22.20
2018,04,24,15,54,22.20
2018,04,24,15,55,22.10
2018,04,24,15,56,22.10
2018,04,24,15,57,22.00
2018,04,24,15,58,22.00
2018,04,24,15,59,21.90
2018,04,24,16,00,21.90
2018,04,24,16,01,21.80
2018,04,24,16,02,21.70
2018,04,24,16,03,21.70
2018,04,24,16,04,21.70
2018,04,24,16,05,21.70
2018,04,24,16,06,21.80
2018,04,24,16,07,21.90
2018,04,24,16,08,21.90
2018,04,24,16,09,22.00
2018,04,24,16,10,22.00
2018,04,24,16,11,22.00
2018,04,24,16,12,22.00
2018,04,24,16,13,22.10
2018,04,24,16,14,22.10
2018,04,24,16,15,22.20
2018,04,24,16,16,22.20
2018,04,24,16,17,22.20
2018,04,24,16,18,22.30
2018,04,24,16,19,22.30
2018,04,24,16,20,22.40
2018,04,24,16,21,22.40
2018,04,24,16,22,22.50
2018,04,24,16,23,22.40
2018,04,24,16,24,22.40
2018,04,24,16,25,22.40
2018,04,24,16,26,22.40
2018,04,24,16,27,22.40
2018,04,24,16,28,22.30
2018,04,24,16,29,22.30
2018,04,24,16,30,22.30
2018,04,24,16,31,22.40
2018,04,24,16,32,22.40
2018,04,24,16,33,22.40
2018,04,24,16,34,22.40
2018,04,24,16,35,22.40
2018,04,24,16,36,22.40
2018,04,24,16,37,22.40
2018,04,24,16,38,22.40
2018,04,24,16,39,22.30
2018,04,24,16,40,22.20
2018,04,24,16,41,22.20
2018,04,24,16,42,22.10
2018,04,24,16,43,22.00
2018,04,24,16,44,22.00
2018,04,24,16,45,22.00
2018,04,24,16,46,21.90
2018,04,24,16,47,21.90
2018,04,24,16,48,21.90
2018,04,24,16,49,21.90
2018,04,24,16,50,21.80
2018,04,24,16,51,21.80
2018,04,24,16,52,21.80
2018,04,24,16,53,21.80
2018,04,24,16,54,21.80
2018,04,24,16,55,21.80
2018,04,24,16,56,21.80
2018,04,24,16,57,21.80
2018,04,24,16,58,21.80
2018,04,24,16,59,21.70
2018,04,24,17,00,21.70
2018,04,24,17,01,21.70
2018,04,24,17,02,21.80
2018,04,24,17,03,21.80
2018,04,24,17,04,21.80
2018,04,24,17,05,21.80
2018,04,24,17,06,21.80
2018,04,24,17,07,21.80
2018,04,24,17,08,21.70
2018,04,24,17,09,21.70
2018,04,24,17,10,21.80
2018,04,24,17,11,21.80
2018,04,24,17,12,21.80
2018,04,24,17,13,21.80
2018,04,24,17,14,21.80
2018,04,24,17,15,21.80
2018,04,24,17,16,21.80
2018,04,24,17,17,21.70
2018,04,24,17,18,21.70
2018,04,24,17,19,21.60
2018,04,24,17,20,21.50
2018,04,24,17,21,21.50
2018,04,24,17,22,21.40
2018,04,24,17,23,21.30
2018,04,24,17,24,21.30
2018,04,24,17,25,21.20
2018,04,24,17,26,21.20
2018,04,24,17,27,21.10
2018,04,24,17,28,21.00
2018,04,24,17,29,20.90
2018,04,24,17,30,20.80
2018,04,24,17,31,20.80
2018,04,24,17,32,20.80
2018,04,24,17,33,20.70
2018,04,24,17,34,20.70
2018,04,24,17,35,20.70
2018,04,24,17,36,20.70
2018,04,24,17,37,20.60
2018,04,24,17,38,20.50
2018,04,24,17,39,20.50
2018,04,24,17,40,20.40