Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,15,00,00,12.70
2007,09,15,00,01,12.70
2007,09,15,00,02,12.70
2007,09,15,00,03,12.70
2007,09,15,00,04,12.70
2007,09,15,00,06,12.70
2007,09,15,00,07,12.70
2007,09,15,00,08,12.70
2007,09,15,00,09,12.70
2007,09,15,00,10,12.70
2007,09,15,00,11,12.60
2007,09,15,00,12,12.60
2007,09,15,00,13,12.60
2007,09,15,00,14,12.60
2007,09,15,00,15,12.60
2007,09,15,00,16,12.60
2007,09,15,00,17,12.60
2007,09,15,00,18,12.60
2007,09,15,00,19,12.60
2007,09,15,00,20,12.50
2007,09,15,00,21,12.50
2007,09,15,00,22,12.50
2007,09,15,00,23,12.50
2007,09,15,00,24,12.50
2007,09,15,00,25,12.50
2007,09,15,00,26,12.50
2007,09,15,00,27,12.50
2007,09,15,00,28,12.50
2007,09,15,00,29,12.50
2007,09,15,00,30,12.50
2007,09,15,00,31,12.50
2007,09,15,00,32,12.60
2007,09,15,00,33,12.50
2007,09,15,00,34,12.50
2007,09,15,00,35,12.50
2007,09,15,00,36,12.50
2007,09,15,00,37,12.50
2007,09,15,00,38,12.50
2007,09,15,00,39,12.50
2007,09,15,00,40,12.50
2007,09,15,00,41,12.50
2007,09,15,00,42,12.50
2007,09,15,00,43,12.50
2007,09,15,00,44,12.50
2007,09,15,00,45,12.50
2007,09,15,00,46,12.50
2007,09,15,00,47,12.50
2007,09,15,00,48,12.50
2007,09,15,00,49,12.50
2007,09,15,00,50,12.50
2007,09,15,00,51,12.50
2007,09,15,00,52,12.50
2007,09,15,00,53,12.50
2007,09,15,00,54,12.50
2007,09,15,00,55,12.50
2007,09,15,00,56,12.50
2007,09,15,00,57,12.50
2007,09,15,00,58,12.50
2007,09,15,00,59,12.50
2007,09,15,01,00,12.50
2007,09,15,01,01,12.50
2007,09,15,01,02,12.50
2007,09,15,01,03,12.50
2007,09,15,01,05,12.50
2007,09,15,01,06,12.50
2007,09,15,01,07,12.50
2007,09,15,01,08,12.50
2007,09,15,01,09,12.50
2007,09,15,01,10,12.50
2007,09,15,01,11,12.50
2007,09,15,01,12,12.50
2007,09,15,01,13,12.50
2007,09,15,01,14,12.50
2007,09,15,01,15,12.50
2007,09,15,01,16,12.50
2007,09,15,01,17,12.50
2007,09,15,01,18,12.50
2007,09,15,01,19,12.50
2007,09,15,01,20,12.50
2007,09,15,01,21,12.50
2007,09,15,01,22,12.50
2007,09,15,01,23,12.50
2007,09,15,01,24,12.50
2007,09,15,01,25,12.50
2007,09,15,01,26,12.50
2007,09,15,01,27,12.50
2007,09,15,01,28,12.50
2007,09,15,01,29,12.50
2007,09,15,01,30,12.50
2007,09,15,01,31,12.50
2007,09,15,01,32,12.50
2007,09,15,01,33,12.60
2007,09,15,01,34,12.60
2007,09,15,01,35,12.60
2007,09,15,01,36,12.60
2007,09,15,01,37,12.60
2007,09,15,01,38,12.60
2007,09,15,01,39,12.60
2007,09,15,01,40,12.50
2007,09,15,01,41,12.50
2007,09,15,01,42,12.50
2007,09,15,01,43,12.50
2007,09,15,01,44,12.50
2007,09,15,01,45,12.50
2007,09,15,01,46,12.40
2007,09,15,01,47,12.40
2007,09,15,01,48,12.40
2007,09,15,01,49,12.40
2007,09,15,01,50,12.40
2007,09,15,01,51,12.40
2007,09,15,01,52,12.40
2007,09,15,01,53,12.40
2007,09,15,01,54,12.40
2007,09,15,01,55,12.30
2007,09,15,01,56,12.30
2007,09,15,01,57,12.30
2007,09,15,01,58,12.30
2007,09,15,01,59,12.30
2007,09,15,02,00,12.30
2007,09,15,02,01,12.30
2007,09,15,02,08,12.30
2007,09,15,02,09,12.30
2007,09,15,02,10,12.30
2007,09,15,02,11,12.30
2007,09,15,02,12,12.30
2007,09,15,02,13,12.30
2007,09,15,02,14,12.30
2007,09,15,02,15,12.30
2007,09,15,02,16,12.30
2007,09,15,02,17,12.30
2007,09,15,02,18,12.20
2007,09,15,02,19,12.20
2007,09,15,02,20,12.20
2007,09,15,02,21,12.20
2007,09,15,02,22,12.20
2007,09,15,02,23,12.20
2007,09,15,02,24,12.20
2007,09,15,02,25,12.20
2007,09,15,02,26,12.20
2007,09,15,02,27,12.20
2007,09,15,02,28,12.20
2007,09,15,02,29,12.20
2007,09,15,02,30,12.20
2007,09,15,02,31,12.20
2007,09,15,02,32,12.20
2007,09,15,02,33,12.20
2007,09,15,02,34,12.20
2007,09,15,02,35,12.20
2007,09,15,02,36,12.20
2007,09,15,02,37,12.20
2007,09,15,02,38,12.20
2007,09,15,02,39,12.20
2007,09,15,02,40,12.20
2007,09,15,02,41,12.20
2007,09,15,02,42,12.20
2007,09,15,02,43,12.20
2007,09,15,02,44,12.20
2007,09,15,02,45,12.20
2007,09,15,02,46,12.20
2007,09,15,02,47,12.20
2007,09,15,02,48,12.20
2007,09,15,02,49,12.30
2007,09,15,02,50,12.30
2007,09,15,02,51,12.30
2007,09,15,02,52,12.30
2007,09,15,02,53,12.30
2007,09,15,02,54,12.30
2007,09,15,02,55,12.30
2007,09,15,02,56,12.30
2007,09,15,02,57,12.30
2007,09,15,02,58,12.30
2007,09,15,02,59,12.30
2007,09,15,03,00,12.30
2007,09,15,03,01,12.30
2007,09,15,03,02,12.20
2007,09,15,03,03,12.20
2007,09,15,03,04,12.20
2007,09,15,03,05,12.20
2007,09,15,03,06,12.20
2007,09,15,03,08,12.20
2007,09,15,03,09,12.20
2007,09,15,03,10,12.10
2007,09,15,03,11,12.10
2007,09,15,03,12,12.10
2007,09,15,03,27,11.90
2007,09,15,03,41,11.70
2007,09,15,03,53,11.60
2007,09,15,04,05,11.50
2007,09,15,04,22,11.30
2007,09,15,04,39,11.20
2007,09,15,04,54,10.80
2007,09,15,05,06,10.90
2007,09,15,05,23,10.90
2007,09,15,05,39,10.80
2007,09,15,05,56,10.90
2007,09,15,06,13,11.00
2007,09,15,06,30,11.30
2007,09,15,06,47,11.70
2007,09,15,07,03,12.00
2007,09,15,07,19,12.00
2007,09,15,07,34,12.10
2007,09,15,07,47,12.10
2007,09,15,08,01,12.20
2007,09,15,08,12,12.40
2007,09,15,08,23,12.60
2007,09,15,08,34,12.80
2007,09,15,08,44,12.90
2007,09,15,08,52,13.00
2007,09,15,08,53,13.00
2007,09,15,08,54,13.00
2007,09,15,08,55,13.00
2007,09,15,08,56,13.10
2007,09,15,08,57,13.10
2007,09,15,08,58,13.10
2007,09,15,08,59,13.10
2007,09,15,09,00,13.10
2007,09,15,09,01,13.10
2007,09,15,09,02,13.10
2007,09,15,09,03,13.10
2007,09,15,09,04,13.10
2007,09,15,09,05,13.10
2007,09,15,09,06,13.10
2007,09,15,09,08,13.10
2007,09,15,09,09,13.10
2007,09,15,09,10,13.10
2007,09,15,09,11,13.10
2007,09,15,09,12,13.10
2007,09,15,09,13,13.10
2007,09,15,09,14,13.10
2007,09,15,09,15,13.10
2007,09,15,09,16,13.20
2007,09,15,09,17,13.20
2007,09,15,09,19,13.20
2007,09,15,09,20,13.20
2007,09,15,09,21,13.20
2007,09,15,09,22,13.10
2007,09,15,09,23,13.10
2007,09,15,09,24,13.10
2007,09,15,09,25,13.10
2007,09,15,09,26,13.10
2007,09,15,09,27,13.20
2007,09,15,09,28,13.20
2007,09,15,09,29,13.20
2007,09,15,09,30,13.20
2007,09,15,09,31,13.20
2007,09,15,09,32,13.20
2007,09,15,09,33,13.20
2007,09,15,09,34,13.20
2007,09,15,09,35,13.20
2007,09,15,09,36,13.20
2007,09,15,09,37,13.20
2007,09,15,09,38,13.20
2007,09,15,09,39,13.20
2007,09,15,09,40,13.20
2007,09,15,09,41,13.20
2007,09,15,09,42,13.20
2007,09,15,09,43,13.20
2007,09,15,09,44,13.20
2007,09,15,09,45,13.20
2007,09,15,09,46,13.20
2007,09,15,09,47,13.20
2007,09,15,09,48,13.20
2007,09,15,09,49,13.20
2007,09,15,09,50,13.20
2007,09,15,09,51,13.10
2007,09,15,09,52,13.10
2007,09,15,09,53,13.10
2007,09,15,09,54,13.10
2007,09,15,09,55,13.10
2007,09,15,09,56,13.10
2007,09,15,09,57,13.10
2007,09,15,09,58,13.20
2007,09,15,09,59,13.20
2007,09,15,10,00,13.20
2007,09,15,10,01,13.20
2007,09,15,10,02,13.20
2007,09,15,10,03,13.20
2007,09,15,10,04,13.20
2007,09,15,10,05,13.20
2007,09,15,10,07,13.30
2007,09,15,10,08,13.30
2007,09,15,10,09,13.30
2007,09,15,10,11,13.30
2007,09,15,10,12,13.40
2007,09,15,10,13,13.40
2007,09,15,10,14,13.40
2007,09,15,10,15,13.40
2007,09,15,10,16,13.40
2007,09,15,10,17,13.50
2007,09,15,10,18,13.50
2007,09,15,10,19,13.60
2007,09,15,10,20,13.60
2007,09,15,10,21,13.60
2007,09,15,10,22,13.60
2007,09,15,10,23,13.60
2007,09,15,10,24,13.70
2007,09,15,10,25,13.60
2007,09,15,10,26,13.60
2007,09,15,10,27,13.60
2007,09,15,10,28,13.60
2007,09,15,10,29,13.60
2007,09,15,10,30,13.60
2007,09,15,10,31,13.60
2007,09,15,10,32,13.60
2007,09,15,10,33,13.60
2007,09,15,10,34,13.60
2007,09,15,10,35,13.60
2007,09,15,10,36,13.60
2007,09,15,10,37,13.60
2007,09,15,10,38,13.60
2007,09,15,10,39,13.60
2007,09,15,10,40,13.60
2007,09,15,10,41,13.60
2007,09,15,10,42,13.60
2007,09,15,10,43,13.60
2007,09,15,10,44,13.60
2007,09,15,10,45,13.50
2007,09,15,10,46,13.50
2007,09,15,10,47,13.50
2007,09,15,10,48,13.60
2007,09,15,10,49,13.60
2007,09,15,10,50,13.60
2007,09,15,10,51,13.60
2007,09,15,10,52,13.60
2007,09,15,10,53,13.60
2007,09,15,10,54,13.60
2007,09,15,10,55,13.70
2007,09,15,10,56,13.70
2007,09,15,10,57,13.70
2007,09,15,10,58,13.70
2007,09,15,10,59,13.70
2007,09,15,11,00,13.80
2007,09,15,11,01,13.80
2007,09,15,11,02,13.80
2007,09,15,11,03,13.80
2007,09,15,11,05,13.90
2007,09,15,11,06,14.00
2007,09,15,11,07,14.00
2007,09,15,11,08,14.00
2007,09,15,11,09,14.10
2007,09,15,11,10,14.10
2007,09,15,11,11,14.10
2007,09,15,11,12,14.10
2007,09,15,11,13,14.10
2007,09,15,11,14,14.10
2007,09,15,11,15,14.10
2007,09,15,11,16,14.20
2007,09,15,11,17,14.20
2007,09,15,11,18,14.20
2007,09,15,11,19,14.20
2007,09,15,11,20,14.20
2007,09,15,11,21,14.20
2007,09,15,11,22,14.20
2007,09,15,11,23,14.20
2007,09,15,11,24,14.30
2007,09,15,11,25,14.30
2007,09,15,11,26,14.30
2007,09,15,11,27,14.30
2007,09,15,11,28,14.30
2007,09,15,11,29,14.30
2007,09,15,11,30,14.30
2007,09,15,11,31,14.30
2007,09,15,11,32,14.30
2007,09,15,11,33,14.30
2007,09,15,11,34,14.30
2007,09,15,11,35,14.20
2007,09,15,11,36,14.20
2007,09,15,11,37,14.20
2007,09,15,11,38,14.10
2007,09,15,11,39,14.10
2007,09,15,11,40,14.10
2007,09,15,11,41,14.20
2007,09,15,11,42,14.20
2007,09,15,11,43,14.20
2007,09,15,11,44,14.30
2007,09,15,11,45,14.30
2007,09,15,11,46,14.30
2007,09,15,11,47,14.40
2007,09,15,11,48,14.40
2007,09,15,11,49,14.50
2007,09,15,11,50,14.50
2007,09,15,11,51,14.50
2007,09,15,11,52,14.40
2007,09,15,11,53,14.40
2007,09,15,11,54,14.40
2007,09,15,11,55,14.40
2007,09,15,11,56,14.50
2007,09,15,11,57,14.40
2007,09,15,11,58,14.40
2007,09,15,11,59,14.40
2007,09,15,12,00,14.30
2007,09,15,12,01,14.30
2007,09,15,12,02,14.30
2007,09,15,12,03,14.40
2007,09,15,12,04,14.40
2007,09,15,12,05,14.40
2007,09,15,12,06,14.50
2007,09,15,12,07,14.40
2007,09,15,12,08,14.40
2007,09,15,12,12,14.50
2007,09,15,12,13,14.40
2007,09,15,12,14,14.40
2007,09,15,12,15,14.30
2007,09,15,12,16,14.30
2007,09,15,12,17,14.30
2007,09,15,12,18,14.30
2007,09,15,12,19,14.30
2007,09,15,12,20,14.30
2007,09,15,12,21,14.20
2007,09,15,12,22,14.20
2007,09,15,12,23,14.20
2007,09,15,12,24,14.20
2007,09,15,12,25,14.30
2007,09,15,12,26,14.30
2007,09,15,12,27,14.30
2007,09,15,12,28,14.30
2007,09,15,12,29,14.30
2007,09,15,12,30,14.30
2007,09,15,12,31,14.40
2007,09,15,12,32,14.40
2007,09,15,12,33,14.40
2007,09,15,12,34,14.30
2007,09,15,12,35,14.30
2007,09,15,12,36,14.30
2007,09,15,12,37,14.30
2007,09,15,12,38,14.30
2007,09,15,12,39,14.40
2007,09,15,12,40,14.40
2007,09,15,12,41,14.40
2007,09,15,12,42,14.50
2007,09,15,12,43,14.50
2007,09,15,12,44,14.50
2007,09,15,12,45,14.50
2007,09,15,12,46,14.40
2007,09,15,12,47,14.40
2007,09,15,12,48,14.30
2007,09,15,12,49,14.30
2007,09,15,12,50,14.30
2007,09,15,12,51,14.30
2007,09,15,12,52,14.30
2007,09,15,12,53,14.30
2007,09,15,12,54,14.30
2007,09,15,12,55,14.30
2007,09,15,12,56,14.30
2007,09,15,12,57,14.30
2007,09,15,12,58,14.20
2007,09,15,12,59,14.10
2007,09,15,13,00,14.10
2007,09,15,13,01,14.10
2007,09,15,13,02,14.10
2007,09,15,13,03,14.10
2007,09,15,13,04,14.10
2007,09,15,13,05,14.10
2007,09,15,13,06,14.10
2007,09,15,13,07,14.20
2007,09,15,13,08,14.20
2007,09,15,13,09,14.30
2007,09,15,13,10,14.30
2007,09,15,13,11,14.20
2007,09,15,13,12,14.20
2007,09,15,13,13,14.20
2007,09,15,13,14,14.30
2007,09,15,13,15,14.30
2007,09,15,13,16,14.30
2007,09,15,13,17,14.30
2007,09,15,13,18,14.30
2007,09,15,13,19,14.40
2007,09,15,13,20,14.40
2007,09,15,13,21,14.40
2007,09,15,13,22,14.40
2007,09,15,13,23,14.40
2007,09,15,13,24,14.50
2007,09,15,13,25,14.60
2007,09,15,13,26,14.60
2007,09,15,13,27,14.60
2007,09,15,13,28,14.70
2007,09,15,13,29,14.70
2007,09,15,13,30,14.80
2007,09,15,13,31,14.80
2007,09,15,13,32,14.90
2007,09,15,13,33,15.00
2007,09,15,13,34,15.00
2007,09,15,13,35,15.00
2007,09,15,13,36,15.00
2007,09,15,13,37,14.90
2007,09,15,13,38,14.80
2007,09,15,13,39,14.80
2007,09,15,13,40,14.80
2007,09,15,13,41,14.80
2007,09,15,13,42,14.90
2007,09,15,13,43,14.90
2007,09,15,13,44,14.90
2007,09,15,13,45,14.90
2007,09,15,13,46,15.00
2007,09,15,13,48,15.00
2007,09,15,13,49,15.00
2007,09,15,13,50,15.00
2007,09,15,13,51,14.90
2007,09,15,13,52,14.70
2007,09,15,13,53,14.50
2007,09,15,13,54,14.40
2007,09,15,13,55,14.40
2007,09,15,13,56,14.30
2007,09,15,13,57,14.30
2007,09,15,13,58,14.30
2007,09,15,13,59,14.30
2007,09,15,14,00,14.30
2007,09,15,14,01,14.40
2007,09,15,14,02,14.40
2007,09,15,14,03,14.40
2007,09,15,14,04,14.40
2007,09,15,14,05,14.40
2007,09,15,14,06,14.40
2007,09,15,14,09,14.60
2007,09,15,14,10,14.60
2007,09,15,14,11,14.60
2007,09,15,14,15,14.80
2007,09,15,14,16,14.80
2007,09,15,14,17,14.90
2007,09,15,14,18,14.90
2007,09,15,14,19,14.90
2007,09,15,14,20,14.90
2007,09,15,14,21,14.80
2007,09,15,14,22,14.80
2007,09,15,14,23,14.80
2007,09,15,14,24,14.80
2007,09,15,14,25,14.80
2007,09,15,14,26,14.90
2007,09,15,14,27,14.90
2007,09,15,14,28,14.90
2007,09,15,14,29,14.90
2007,09,15,14,30,14.90
2007,09,15,14,31,14.80
2007,09,15,14,32,14.80
2007,09,15,14,33,14.80
2007,09,15,14,34,14.60
2007,09,15,14,35,14.60
2007,09,15,14,36,14.50
2007,09,15,14,37,14.40
2007,09,15,14,38,14.40
2007,09,15,14,39,14.40
2007,09,15,14,40,14.40
2007,09,15,14,41,14.30
2007,09,15,14,42,14.30
2007,09,15,14,43,14.30
2007,09,15,14,44,14.30
2007,09,15,14,45,14.40
2007,09,15,14,46,14.40
2007,09,15,14,47,14.50
2007,09,15,14,48,14.50
2007,09,15,14,49,14.60
2007,09,15,14,50,14.50
2007,09,15,14,51,14.50
2007,09,15,14,52,14.50
2007,09,15,14,53,14.50
2007,09,15,14,54,14.50
2007,09,15,14,55,14.40
2007,09,15,14,57,14.30
2007,09,15,14,58,14.30
2007,09,15,14,59,14.30
2007,09,15,15,01,14.20
2007,09,15,15,05,14.60
2007,09,15,15,06,14.70
2007,09,15,15,12,14.70
2007,09,15,15,13,14.60
2007,09,15,15,14,14.50
2007,09,15,15,15,14.60
2007,09,15,15,16,14.60
2007,09,15,15,17,14.50
2007,09,15,15,18,14.50
2007,09,15,15,19,14.40
2007,09,15,15,20,14.40
2007,09,15,15,21,14.40
2007,09,15,15,24,14.50
2007,09,15,15,25,14.60
2007,09,15,15,26,14.60
2007,09,15,15,27,14.60
2007,09,15,15,28,14.60
2007,09,15,15,29,14.80
2007,09,15,15,30,14.90
2007,09,15,15,31,15.00
2007,09,15,15,32,15.00
2007,09,15,15,33,15.00
2007,09,15,15,34,15.10
2007,09,15,15,35,15.10
2007,09,15,15,36,15.10
2007,09,15,15,37,15.10
2007,09,15,15,38,15.10
2007,09,15,15,39,15.30
2007,09,15,15,40,15.30
2007,09,15,15,41,15.40
2007,09,15,15,42,15.40
2007,09,15,15,43,15.40
2007,09,15,15,44,15.40
2007,09,15,15,45,15.40
2007,09,15,15,46,15.50
2007,09,15,15,47,15.40
2007,09,15,15,48,15.40
2007,09,15,15,49,15.30
2007,09,15,15,50,15.30
2007,09,15,15,51,15.30
2007,09,15,15,52,15.30
2007,09,15,15,53,15.20
2007,09,15,15,54,15.10
2007,09,15,15,55,15.00
2007,09,15,15,56,15.00
2007,09,15,15,57,15.10
2007,09,15,15,58,15.10
2007,09,15,15,59,15.00
2007,09,15,16,00,15.00
2007,09,15,16,01,15.00
2007,09,15,16,02,15.00
2007,09,15,16,03,15.00
2007,09,15,16,07,15.10
2007,09,15,16,08,15.30
2007,09,15,16,09,15.40
2007,09,15,16,10,15.50
2007,09,15,16,11,15.50
2007,09,15,16,13,15.50
2007,09,15,16,14,15.40
2007,09,15,16,15,15.40
2007,09,15,16,16,15.40
2007,09,15,16,17,15.30
2007,09,15,16,18,15.40
2007,09,15,16,19,15.40
2007,09,15,16,20,15.40
2007,09,15,16,21,15.40
2007,09,15,16,22,15.30
2007,09,15,16,23,15.20
2007,09,15,16,24,15.10
2007,09,15,16,25,15.10
2007,09,15,16,26,15.10
2007,09,15,16,27,15.00
2007,09,15,16,28,15.00
2007,09,15,16,29,14.90
2007,09,15,16,30,14.80
2007,09,15,16,31,14.80
2007,09,15,16,32,14.70
2007,09,15,16,33,14.70
2007,09,15,16,34,14.70
2007,09,15,16,35,14.70
2007,09,15,16,36,14.70
2007,09,15,16,37,14.70
2007,09,15,16,38,14.70
2007,09,15,16,39,14.70
2007,09,15,16,40,14.70
2007,09,15,16,41,14.60
2007,09,15,16,42,14.50
2007,09,15,16,43,14.50
2007,09,15,16,44,14.50
2007,09,15,16,45,14.50
2007,09,15,16,46,14.40
2007,09,15,16,47,14.40
2007,09,15,16,48,14.40
2007,09,15,16,49,14.40
2007,09,15,16,51,14.60
2007,09,15,16,52,14.80
2007,09,15,16,53,15.00
2007,09,15,16,54,15.00
2007,09,15,16,55,15.00
2007,09,15,16,56,15.00
2007,09,15,16,57,15.00
2007,09,15,16,58,15.10
2007,09,15,16,59,15.20
2007,09,15,17,00,15.20
2007,09,15,17,01,15.30
2007,09,15,17,02,15.30
2007,09,15,17,03,15.30
2007,09,15,17,04,15.40
2007,09,15,17,05,15.40
2007,09,15,17,06,15.50
2007,09,15,17,07,15.40
2007,09,15,17,12,15.60
2007,09,15,17,13,15.60
2007,09,15,17,14,15.70
2007,09,15,17,17,15.70
2007,09,15,17,18,15.70
2007,09,15,17,19,15.70
2007,09,15,17,20,15.70
2007,09,15,17,21,15.70
2007,09,15,17,22,15.70
2007,09,15,17,23,15.80
2007,09,15,17,24,15.90
2007,09,15,17,25,16.10
2007,09,15,17,26,16.20
2007,09,15,17,27,16.40
2007,09,15,17,28,16.40
2007,09,15,17,29,16.50
2007,09,15,17,30,16.60
2007,09,15,17,31,16.70
2007,09,15,17,32,16.80
2007,09,15,17,33,16.90
2007,09,15,17,34,16.90
2007,09,15,17,35,17.00
2007,09,15,17,36,17.10
2007,09,15,17,37,17.10
2007,09,15,17,38,17.10
2007,09,15,17,39,17.20
2007,09,15,17,40,17.20
2007,09,15,17,41,17.30
2007,09,15,17,42,17.40
2007,09,15,17,43,17.40
2007,09,15,17,45,17.40
2007,09,15,17,46,17.40
2007,09,15,17,47,17.50
2007,09,15,17,48,17.60
2007,09,15,17,49,17.60
2007,09,15,17,50,17.60
2007,09,15,17,51,17.60
2007,09,15,17,52,17.60
2007,09,15,17,53,17.60
2007,09,15,17,54,17.60
2007,09,15,17,55,17.50
2007,09,15,17,56,17.50
2007,09,15,17,57,17.50
2007,09,15,17,58,17.50
2007,09,15,17,59,17.50
2007,09,15,18,00,17.60
2007,09,15,18,01,17.60
2007,09,15,18,02,17.60
2007,09,15,18,03,17.70
2007,09,15,18,05,17.70
2007,09,15,18,06,17.70
2007,09,15,18,07,17.70
2007,09,15,18,08,17.70
2007,09,15,18,09,17.70
2007,09,15,18,10,17.60
2007,09,15,18,11,17.60
2007,09,15,18,12,17.50
2007,09,15,18,13,17.40
2007,09,15,18,14,17.30
2007,09,15,18,15,17.20
2007,09,15,18,16,17.00
2007,09,15,18,17,16.90
2007,09,15,18,18,16.80
2007,09,15,18,19,16.70
2007,09,15,18,20,16.70
2007,09,15,18,21,16.60
2007,09,15,18,22,16.60
2007,09,15,18,23,16.60
2007,09,15,18,24,16.60
2007,09,15,18,25,16.60
2007,09,15,18,26,16.60
2007,09,15,18,27,16.60
2007,09,15,18,28,16.60
2007,09,15,18,29,16.60
2007,09,15,18,30,16.60
2007,09,15,18,31,16.60
2007,09,15,18,32,16.60
2007,09,15,18,33,16.50
2007,09,15,18,34,16.50
2007,09,15,18,35,16.50
2007,09,15,18,36,16.40
2007,09,15,18,37,16.40
2007,09,15,18,38,16.40
2007,09,15,18,39,16.40
2007,09,15,18,40,16.40
2007,09,15,18,41,16.30
2007,09,15,18,42,16.20
2007,09,15,18,43,16.20
2007,09,15,18,44,16.10
2007,09,15,18,45,16.10
2007,09,15,18,46,16.00
2007,09,15,18,47,16.00
2007,09,15,18,48,15.90
2007,09,15,18,49,15.90
2007,09,15,18,50,15.90
2007,09,15,18,51,15.80
2007,09,15,18,52,15.80
2007,09,15,18,53,15.80
2007,09,15,18,54,15.80
2007,09,15,18,55,15.80
2007,09,15,18,56,15.70
2007,09,15,18,57,15.70
2007,09,15,18,58,15.70
2007,09,15,18,59,15.70
2007,09,15,19,00,15.70
2007,09,15,19,01,15.70
2007,09,15,19,02,15.60
2007,09,15,19,03,15.60
2007,09,15,19,04,15.60
2007,09,15,19,05,15.50
2007,09,15,19,06,15.50
2007,09,15,19,07,15.50
2007,09,15,19,08,15.40
2007,09,15,19,09,15.40
2007,09,15,19,10,15.40
2007,09,15,19,11,15.30
2007,09,15,19,12,15.30
2007,09,15,19,13,15.30
2007,09,15,19,14,15.20
2007,09,15,19,15,15.20
2007,09,15,19,16,15.10
2007,09,15,19,17,15.10
2007,09,15,19,18,15.00
2007,09,15,19,19,15.00
2007,09,15,19,20,15.00
2007,09,15,19,21,15.00
2007,09,15,19,22,15.00
2007,09,15,19,23,15.00
2007,09,15,19,24,15.00
2007,09,15,19,25,15.00
2007,09,15,19,26,15.00
2007,09,15,19,27,15.00
2007,09,15,19,29,15.00
2007,09,15,19,30,15.00
2007,09,15,19,31,15.00
2007,09,15,19,32,15.00
2007,09,15,19,33,15.00
2007,09,15,19,34,15.00
2007,09,15,19,35,15.00
2007,09,15,19,36,15.00
2007,09,15,19,37,14.90
2007,09,15,19,38,14.90
2007,09,15,19,39,14.90
2007,09,15,19,40,14.90
2007,09,15,19,41,14.90
2007,09,15,19,42,14.90
2007,09,15,19,43,14.90
2007,09,15,19,44,14.80
2007,09,15,19,45,14.80
2007,09,15,19,46,14.80
2007,09,15,19,47,14.80
2007,09,15,19,48,14.80
2007,09,15,19,49,14.80
2007,09,15,19,50,14.80
2007,09,15,19,52,14.80
2007,09,15,19,53,14.80
2007,09,15,19,54,14.80
2007,09,15,19,55,14.70
2007,09,15,19,56,14.70
2007,09,15,19,57,14.70
2007,09,15,19,58,14.70
2007,09,15,19,59,14.70
2007,09,15,20,00,14.70
2007,09,15,20,01,14.70
2007,09,15,20,02,14.60
2007,09,15,20,03,14.60
2007,09,15,20,04,14.60
2007,09,15,20,06,14.60
2007,09,15,20,09,14.60
2007,09,15,20,10,14.60
2007,09,15,20,11,14.60
2007,09,15,20,12,14.60
2007,09,15,20,13,14.60
2007,09,15,20,14,14.60
2007,09,15,20,17,14.50
2007,09,15,20,18,14.50
2007,09,15,20,19,14.50
2007,09,15,20,20,14.50
2007,09,15,20,21,14.40
2007,09,15,20,22,14.40
2007,09,15,20,23,14.40
2007,09,15,20,24,14.40
2007,09,15,20,25,14.40
2007,09,15,20,26,14.40
2007,09,15,20,27,14.40
2007,09,15,20,28,14.30
2007,09,15,20,29,14.30
2007,09,15,20,30,14.30
2007,09,15,20,31,14.30
2007,09,15,20,32,14.30
2007,09,15,20,33,14.30
2007,09,15,20,34,14.30
2007,09,15,20,35,14.30
2007,09,15,20,36,14.30
2007,09,15,20,37,14.30
2007,09,15,20,38,14.30
2007,09,15,20,39,14.30
2007,09,15,20,40,14.30
2007,09,15,20,41,14.30
2007,09,15,20,42,14.30
2007,09,15,20,44,14.20
2007,09,15,20,45,14.20
2007,09,15,20,46,14.20
2007,09,15,20,47,14.20
2007,09,15,20,48,14.20
2007,09,15,20,49,14.20
2007,09,15,20,50,14.20
2007,09,15,20,51,14.20
2007,09,15,20,52,14.20
2007,09,15,20,53,14.20
2007,09,15,20,54,14.20
2007,09,15,20,55,14.20
2007,09,15,20,56,14.20
2007,09,15,20,57,14.20
2007,09,15,20,58,14.30
2007,09,15,20,59,14.30
2007,09,15,21,00,14.20
2007,09,15,21,01,14.20
2007,09,15,21,02,14.20
2007,09,15,21,03,14.20
2007,09,15,21,04,14.20
2007,09,15,21,12,14.20
2007,09,15,21,16,14.20
2007,09,15,21,19,14.20
2007,09,15,21,20,14.20
2007,09,15,21,21,14.20
2007,09,15,21,22,14.20
2007,09,15,21,23,14.20
2007,09,15,21,25,14.20
2007,09,15,21,26,14.30
2007,09,15,21,27,14.30
2007,09,15,21,29,14.30
2007,09,15,21,30,14.30
2007,09,15,21,33,14.30
2007,09,15,21,36,14.30
2007,09,15,21,37,14.40
2007,09,15,21,38,14.40
2007,09,15,21,39,14.30
2007,09,15,21,40,14.30
2007,09,15,21,41,14.30
2007,09,15,21,43,14.30
2007,09,15,21,44,14.30
2007,09,15,21,45,14.30
2007,09,15,21,46,14.30
2007,09,15,21,47,14.30
2007,09,15,21,48,14.30
2007,09,15,21,49,14.30
2007,09,15,21,50,14.30
2007,09,15,21,51,14.30
2007,09,15,21,52,14.30
2007,09,15,21,53,14.30
2007,09,15,21,54,14.40
2007,09,15,21,55,14.40
2007,09,15,21,56,14.40
2007,09,15,21,57,14.40
2007,09,15,21,58,14.40
2007,09,15,21,59,14.40
2007,09,15,22,00,14.40
2007,09,15,22,01,14.40
2007,09,15,22,02,14.40
2007,09,15,22,03,14.40
2007,09,15,22,04,14.40
2007,09,15,22,06,14.40
2007,09,15,22,07,14.40
2007,09,15,22,08,14.40
2007,09,15,22,09,14.40
2007,09,15,22,10,14.40
2007,09,15,22,11,14.40
2007,09,15,22,14,14.40
2007,09,15,22,15,14.40
2007,09,15,22,16,14.40
2007,09,15,22,17,14.40
2007,09,15,22,18,14.40
2007,09,15,22,19,14.40
2007,09,15,22,20,14.40
2007,09,15,22,21,14.30
2007,09,15,22,22,14.30
2007,09,15,22,23,14.30
2007,09,15,22,24,14.30
2007,09,15,22,25,14.30
2007,09,15,22,26,14.30
2007,09,15,22,27,14.30
2007,09,15,22,28,14.30
2007,09,15,22,29,14.30
2007,09,15,22,30,14.40
2007,09,15,22,31,14.40
2007,09,15,22,32,14.30
2007,09,15,22,33,14.30
2007,09,15,22,34,14.30
2007,09,15,22,35,14.30
2007,09,15,22,36,14.30
2007,09,15,22,37,14.30
2007,09,15,22,38,14.30
2007,09,15,22,39,14.30
2007,09,15,22,40,14.30
2007,09,15,22,41,14.30
2007,09,15,22,44,14.30
2007,09,15,22,45,14.30
2007,09,15,22,46,14.30
2007,09,15,22,47,14.30
2007,09,15,22,48,14.30
2007,09,15,22,50,14.30
2007,09,15,22,51,14.30
2007,09,15,22,52,14.30
2007,09,15,22,53,14.20
2007,09,15,22,54,14.20
2007,09,15,22,55,14.20
2007,09,15,22,56,14.20
2007,09,15,22,57,14.20
2007,09,15,22,59,14.30
2007,09,15,23,00,14.30
2007,09,15,23,01,14.30
2007,09,15,23,02,14.20
2007,09,15,23,03,14.20
2007,09,15,23,07,14.20
2007,09,15,23,08,14.20
2007,09,15,23,10,14.20
2007,09,15,23,11,14.20
2007,09,15,23,19,14.20
2007,09,15,23,20,14.20
2007,09,15,23,22,14.20
2007,09,15,23,23,14.20
2007,09,15,23,24,14.20
2007,09,15,23,25,14.20
2007,09,15,23,26,14.20
2007,09,15,23,27,14.20
2007,09,15,23,28,14.20
2007,09,15,23,29,14.10
2007,09,15,23,30,14.10
2007,09,15,23,32,14.10
2007,09,15,23,33,14.10
2007,09,15,23,34,14.10
2007,09,15,23,35,14.10
2007,09,15,23,36,14.10
2007,09,15,23,37,14.10
2007,09,15,23,38,14.10
2007,09,15,23,42,14.00
2007,09,15,23,43,14.00
2007,09,15,23,46,13.90
2007,09,15,23,47,13.90
2007,09,15,23,48,13.90
2007,09,15,23,49,13.90
2007,09,15,23,50,13.90
2007,09,15,23,51,13.90
2007,09,15,23,53,13.80
2007,09,15,23,54,13.80
2007,09,15,23,55,13.80
2007,09,15,23,56,13.80
2007,09,15,23,57,13.80
2007,09,15,23,58,13.80
2007,09,15,23,59,13.80
