Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,7.00
2013,04,28,00,01,6.90
2013,04,28,00,02,6.80
2013,04,28,00,03,6.80
2013,04,28,00,04,6.70
2013,04,28,00,05,6.60
2013,04,28,00,06,6.50
2013,04,28,00,07,6.50
2013,04,28,00,08,6.40
2013,04,28,00,09,6.40
2013,04,28,00,10,6.30
2013,04,28,00,11,6.30
2013,04,28,00,12,6.40
2013,04,28,00,13,6.50
2013,04,28,00,14,6.60
2013,04,28,00,15,6.70
2013,04,28,00,16,6.80
2013,04,28,00,17,6.80
2013,04,28,00,18,6.90
2013,04,28,00,19,6.90
2013,04,28,00,20,6.80
2013,04,28,00,21,6.80
2013,04,28,00,22,6.80
2013,04,28,00,23,6.80
2013,04,28,00,24,6.80
2013,04,28,00,25,6.80
2013,04,28,00,26,7.00
2013,04,28,00,27,7.20
2013,04,28,00,28,7.30
2013,04,28,00,29,7.50
2013,04,28,00,30,7.60
2013,04,28,00,31,7.80
2013,04,28,00,32,7.90
2013,04,28,00,33,8.00
2013,04,28,00,34,8.00
2013,04,28,00,35,8.10
2013,04,28,00,36,8.20
2013,04,28,00,37,8.20
2013,04,28,00,38,8.30
2013,04,28,00,39,8.30
2013,04,28,00,40,8.30
2013,04,28,00,41,8.30
2013,04,28,00,42,8.30
2013,04,28,00,43,8.30
2013,04,28,00,44,8.30
2013,04,28,00,45,8.30
2013,04,28,00,46,8.30
2013,04,28,00,47,8.20
2013,04,28,00,48,8.20
2013,04,28,00,49,8.10
2013,04,28,00,50,8.10
2013,04,28,00,51,8.00
2013,04,28,00,52,7.90
2013,04,28,00,53,7.80
2013,04,28,00,54,7.70
2013,04,28,00,55,7.60
2013,04,28,00,56,7.50
2013,04,28,00,57,7.50
2013,04,28,00,58,7.40
2013,04,28,00,59,7.40
2013,04,28,01,00,7.40
2013,04,28,01,01,7.30
2013,04,28,01,02,7.30
2013,04,28,01,03,7.30
2013,04,28,01,04,7.30
2013,04,28,01,05,7.30
2013,04,28,01,06,7.30
2013,04,28,01,07,7.30
2013,04,28,01,08,7.40
2013,04,28,01,09,7.50
2013,04,28,01,10,7.50
2013,04,28,01,11,7.60
2013,04,28,01,12,7.70
2013,04,28,01,13,7.70
2013,04,28,01,14,7.80
2013,04,28,01,15,7.90
2013,04,28,01,16,7.90
2013,04,28,01,17,7.90
2013,04,28,01,18,8.00
2013,04,28,01,19,8.00
2013,04,28,01,20,8.10
2013,04,28,01,21,8.20
2013,04,28,01,22,8.20
2013,04,28,01,23,8.20
2013,04,28,01,24,8.30
2013,04,28,01,25,8.30
2013,04,28,01,26,8.30
2013,04,28,01,27,8.40
2013,04,28,01,28,8.40
2013,04,28,01,29,8.40
2013,04,28,01,30,8.40
2013,04,28,01,31,8.30
2013,04,28,01,32,8.30
2013,04,28,01,33,8.30
2013,04,28,01,34,8.30
2013,04,28,01,35,8.30
2013,04,28,01,36,8.20
2013,04,28,01,37,8.20
2013,04,28,01,38,8.20
2013,04,28,01,39,8.20
2013,04,28,01,40,8.20
2013,04,28,01,41,8.20
2013,04,28,01,42,8.20
2013,04,28,01,43,8.10
2013,04,28,01,44,8.10
2013,04,28,01,45,8.10
2013,04,28,01,46,8.10
2013,04,28,01,47,8.00
2013,04,28,01,48,8.00
2013,04,28,01,49,7.90
2013,04,28,01,50,7.80
2013,04,28,01,51,7.80
2013,04,28,01,52,7.70
2013,04,28,01,53,7.60
2013,04,28,01,54,7.60
2013,04,28,01,55,7.50
2013,04,28,01,56,7.40
2013,04,28,01,57,7.30
2013,04,28,01,58,7.30
2013,04,28,01,59,7.20
2013,04,28,02,00,7.20
2013,04,28,02,01,7.20
2013,04,28,02,02,7.20
2013,04,28,02,03,7.20
2013,04,28,02,04,7.20
2013,04,28,02,05,7.30
2013,04,28,02,06,7.40
2013,04,28,02,07,7.40
2013,04,28,02,08,7.40
2013,04,28,02,09,7.40
2013,04,28,02,10,7.50
2013,04,28,02,11,7.50
2013,04,28,02,12,7.60
2013,04,28,02,13,7.60
2013,04,28,02,14,7.60
2013,04,28,02,15,7.60
2013,04,28,02,16,7.60
2013,04,28,02,17,7.60
2013,04,28,02,18,7.60
2013,04,28,02,19,7.60
2013,04,28,02,20,7.60
2013,04,28,02,21,7.50
2013,04,28,02,22,7.50
2013,04,28,02,23,7.40
2013,04,28,02,24,7.40
2013,04,28,02,25,7.30
2013,04,28,02,26,7.20
2013,04,28,02,27,7.20
2013,04,28,02,28,7.20
2013,04,28,02,29,7.10
2013,04,28,02,30,7.00
2013,04,28,02,31,6.90
2013,04,28,02,32,6.90
2013,04,28,02,33,6.80
2013,04,28,02,34,6.70
2013,04,28,02,35,6.70
2013,04,28,02,36,6.60
2013,04,28,02,37,6.50
2013,04,28,02,38,6.40
2013,04,28,02,39,6.30
2013,04,28,02,40,6.30
2013,04,28,02,41,6.20
2013,04,28,02,42,6.10
2013,04,28,02,43,6.10
2013,04,28,02,44,6.00
2013,04,28,02,45,6.00
2013,04,28,02,46,5.90
2013,04,28,02,47,5.90
2013,04,28,02,48,5.90
2013,04,28,02,49,5.90
2013,04,28,02,50,5.80
2013,04,28,02,51,5.80
2013,04,28,02,52,5.80
2013,04,28,02,53,5.80
2013,04,28,02,54,5.80
2013,04,28,02,55,5.70
2013,04,28,02,56,5.70
2013,04,28,02,57,5.70
2013,04,28,02,58,5.60
2013,04,28,02,59,5.50
2013,04,28,03,00,5.40
2013,04,28,03,01,5.40
2013,04,28,03,02,5.30
2013,04,28,03,03,5.30
2013,04,28,03,04,5.30
2013,04,28,03,05,5.20
2013,04,28,03,06,5.20
2013,04,28,03,07,5.20
2013,04,28,03,08,5.10
2013,04,28,03,09,5.10
2013,04,28,03,10,5.10
2013,04,28,03,11,5.00
2013,04,28,03,12,4.90
2013,04,28,03,13,4.90
2013,04,28,03,14,4.80
2013,04,28,03,15,4.80
2013,04,28,03,16,4.80
2013,04,28,03,17,4.70
2013,04,28,03,18,4.70
2013,04,28,03,19,4.70
2013,04,28,03,20,4.60
2013,04,28,03,21,4.60
2013,04,28,03,22,4.60
2013,04,28,03,23,4.50
2013,04,28,03,24,4.50
2013,04,28,03,25,4.40
2013,04,28,03,26,4.40
2013,04,28,03,27,4.30
2013,04,28,03,28,4.30
2013,04,28,03,29,4.30
2013,04,28,03,30,4.20
2013,04,28,03,31,4.20
2013,04,28,03,32,4.20
2013,04,28,03,33,4.20
2013,04,28,03,34,4.20
2013,04,28,03,35,4.20
2013,04,28,03,36,4.20
2013,04,28,03,37,4.20
2013,04,28,03,38,4.20
2013,04,28,03,39,4.20
2013,04,28,03,40,4.20
2013,04,28,03,41,4.20
2013,04,28,03,42,4.20
2013,04,28,03,43,4.20
2013,04,28,03,44,4.20
2013,04,28,03,45,4.20
2013,04,28,03,46,4.20
2013,04,28,03,47,4.20
2013,04,28,03,48,4.20
2013,04,28,03,49,4.20
2013,04,28,03,50,4.10
2013,04,28,03,51,4.10
2013,04,28,03,52,4.10
2013,04,28,03,53,4.10
2013,04,28,03,54,4.10
2013,04,28,03,55,4.00
2013,04,28,03,56,3.90
2013,04,28,03,57,3.90
2013,04,28,03,58,3.90
2013,04,28,03,59,3.80
2013,04,28,04,00,3.80
2013,04,28,04,01,3.70
2013,04,28,04,02,3.70
2013,04,28,04,03,3.70
2013,04,28,04,04,3.60
2013,04,28,04,05,3.60
2013,04,28,04,06,3.50
2013,04,28,04,07,3.50
2013,04,28,04,08,3.40
2013,04,28,04,09,3.40
2013,04,28,04,10,3.40
2013,04,28,04,11,3.40
2013,04,28,04,12,3.40
2013,04,28,04,13,3.40
2013,04,28,04,14,3.40
2013,04,28,04,15,3.30
2013,04,28,04,16,3.30
2013,04,28,04,17,3.30
2013,04,28,04,18,3.30
2013,04,28,04,19,3.30
2013,04,28,04,20,3.30
2013,04,28,04,21,3.30
2013,04,28,04,22,3.30
2013,04,28,04,23,3.20
2013,04,28,04,24,3.20
2013,04,28,04,25,3.20
2013,04,28,04,26,3.20
2013,04,28,04,27,3.20
2013,04,28,04,28,3.20
2013,04,28,04,29,3.20
2013,04,28,04,30,3.20
2013,04,28,04,31,3.10
2013,04,28,04,32,3.10
2013,04,28,04,33,3.10
2013,04,28,04,34,3.10
2013,04,28,04,35,3.10
2013,04,28,04,36,3.20
2013,04,28,04,37,3.20
2013,04,28,04,38,3.30
2013,04,28,04,39,3.30
2013,04,28,04,40,3.40
2013,04,28,04,41,3.40
2013,04,28,04,42,3.40
2013,04,28,04,43,3.40
2013,04,28,04,44,3.40
2013,04,28,04,45,3.40
2013,04,28,04,46,3.40
2013,04,28,04,47,3.30
2013,04,28,04,48,3.30
2013,04,28,04,49,3.30
2013,04,28,04,50,3.30
2013,04,28,04,51,3.20
2013,04,28,04,52,3.20
2013,04,28,04,53,3.20
2013,04,28,04,54,3.20
2013,04,28,04,55,3.10
2013,04,28,04,56,3.10
2013,04,28,04,57,3.10
2013,04,28,04,58,3.10
2013,04,28,04,59,3.10
2013,04,28,05,00,3.00
2013,04,28,05,01,3.00
2013,04,28,05,02,3.00
2013,04,28,05,03,3.00
2013,04,28,05,04,3.00
2013,04,28,05,05,3.00
2013,04,28,05,06,3.00
2013,04,28,05,07,3.10
2013,04,28,05,08,3.10
2013,04,28,05,09,3.20
2013,04,28,05,10,3.20
2013,04,28,05,11,3.20
2013,04,28,05,12,3.20
2013,04,28,05,13,3.20
2013,04,28,05,14,3.20
2013,04,28,05,15,3.20
2013,04,28,05,16,3.20
2013,04,28,05,17,3.20
2013,04,28,05,18,3.20
2013,04,28,05,19,3.20
2013,04,28,05,20,3.20
2013,04,28,05,21,3.20
2013,04,28,05,22,3.20
2013,04,28,05,23,3.20
2013,04,28,05,24,3.20
2013,04,28,05,25,3.30
2013,04,28,05,26,3.30
2013,04,28,05,27,3.30
2013,04,28,05,28,3.30
2013,04,28,05,29,3.20
2013,04,28,05,30,3.20
2013,04,28,05,31,3.20
2013,04,28,05,32,3.20
2013,04,28,05,33,3.20
2013,04,28,05,34,3.10
2013,04,28,05,35,3.10
2013,04,28,05,36,3.10
2013,04,28,05,37,3.10
2013,04,28,05,38,3.10
2013,04,28,05,39,3.00
2013,04,28,05,40,3.00
2013,04,28,05,41,2.90
2013,04,28,05,42,2.90
2013,04,28,05,43,2.90
2013,04,28,05,44,2.90
2013,04,28,05,45,2.80
2013,04,28,05,46,2.80
2013,04,28,05,47,2.80
2013,04,28,05,48,2.80
2013,04,28,05,49,2.70
2013,04,28,05,50,2.70
2013,04,28,05,51,2.70
2013,04,28,05,52,2.60
2013,04,28,05,53,2.60
2013,04,28,05,54,2.60
2013,04,28,05,55,2.60
2013,04,28,05,56,2.60
2013,04,28,05,57,2.60
2013,04,28,05,58,2.60
2013,04,28,05,59,2.60
2013,04,28,06,00,2.60
2013,04,28,06,01,2.50
2013,04,28,06,02,2.50
2013,04,28,06,03,2.40
2013,04,28,06,04,2.40
2013,04,28,06,05,2.40
2013,04,28,06,06,2.40
2013,04,28,06,07,2.30
2013,04,28,06,08,2.30
2013,04,28,06,09,2.30
2013,04,28,06,10,2.30
2013,04,28,06,11,2.20
2013,04,28,06,12,2.20
2013,04,28,06,13,2.20
2013,04,28,06,14,2.20
2013,04,28,06,15,2.20
2013,04,28,06,16,2.20
2013,04,28,06,17,2.30
2013,04,28,06,18,2.30
2013,04,28,06,19,2.30
2013,04,28,06,20,2.30
2013,04,28,06,21,2.30
2013,04,28,06,22,2.30
2013,04,28,06,23,2.30
2013,04,28,06,24,2.30
2013,04,28,06,25,2.30
2013,04,28,06,26,2.30
2013,04,28,06,27,2.40
2013,04,28,06,28,2.40
2013,04,28,06,29,2.40
2013,04,28,06,30,2.40
2013,04,28,06,31,2.40
2013,04,28,06,32,2.40
2013,04,28,06,33,2.40
2013,04,28,06,34,2.40
2013,04,28,06,35,2.40
2013,04,28,06,36,2.50
2013,04,28,06,37,2.50
2013,04,28,06,38,2.50
2013,04,28,06,39,2.60
2013,04,28,06,40,2.60
2013,04,28,06,41,2.70
2013,04,28,06,42,2.80
2013,04,28,06,43,2.90
2013,04,28,06,44,3.10
2013,04,28,06,45,3.40
2013,04,28,06,46,3.60
2013,04,28,06,47,3.70
2013,04,28,06,48,3.90
2013,04,28,06,49,4.00
2013,04,28,06,50,4.20
2013,04,28,06,51,4.30
2013,04,28,06,52,4.60
2013,04,28,06,53,4.80
2013,04,28,06,54,4.90
2013,04,28,06,55,5.10
2013,04,28,06,56,5.20
2013,04,28,06,57,5.30
2013,04,28,06,58,5.50
2013,04,28,06,59,5.60
2013,04,28,07,00,5.70
2013,04,28,07,01,5.70
2013,04,28,07,02,5.80
2013,04,28,07,03,5.80
2013,04,28,07,04,5.80
2013,04,28,07,05,5.90
2013,04,28,07,06,5.90
2013,04,28,07,07,6.00
2013,04,28,07,08,6.00
2013,04,28,07,09,6.10
2013,04,28,07,10,6.20
2013,04,28,07,11,6.20
2013,04,28,07,12,6.30
2013,04,28,07,13,6.40
2013,04,28,07,14,6.40
2013,04,28,07,15,6.50
2013,04,28,07,16,6.60
2013,04,28,07,17,6.60
2013,04,28,07,18,6.70
2013,04,28,07,19,6.80
2013,04,28,07,20,6.80
2013,04,28,07,21,6.90
2013,04,28,07,22,6.90
2013,04,28,07,23,7.00
2013,04,28,07,24,7.10
2013,04,28,07,25,7.10
2013,04,28,07,26,7.10
2013,04,28,07,27,7.20
2013,04,28,07,28,7.20
2013,04,28,07,29,7.20
2013,04,28,07,30,7.20
2013,04,28,07,31,7.20
2013,04,28,07,32,7.20
2013,04,28,07,33,7.20
2013,04,28,07,34,7.30
2013,04,28,07,35,7.30
2013,04,28,07,36,7.30
2013,04,28,07,37,7.30
2013,04,28,07,38,7.30
2013,04,28,07,39,7.30
2013,04,28,07,40,7.30
2013,04,28,07,41,7.40
2013,04,28,07,42,7.40
2013,04,28,07,43,7.40
2013,04,28,07,44,7.40
2013,04,28,07,45,7.50
2013,04,28,07,46,7.50
2013,04,28,07,47,7.60
2013,04,28,07,48,7.70
2013,04,28,07,49,7.70
2013,04,28,07,50,7.80
2013,04,28,07,51,7.90
2013,04,28,07,52,8.00
2013,04,28,07,53,8.00
2013,04,28,07,54,8.10
2013,04,28,07,55,8.20
2013,04,28,07,56,8.20
2013,04,28,07,57,8.20
2013,04,28,07,58,8.20
2013,04,28,07,59,8.20
2013,04,28,08,00,8.20
2013,04,28,08,01,8.20
2013,04,28,08,02,8.30
2013,04,28,08,03,8.30
2013,04,28,08,04,8.40
2013,04,28,08,05,8.40
2013,04,28,08,06,8.40
2013,04,28,08,07,8.40
2013,04,28,08,08,8.50
2013,04,28,08,09,8.50
2013,04,28,08,10,8.60
2013,04,28,08,11,8.60
2013,04,28,08,12,8.60
2013,04,28,08,13,8.70
2013,04,28,08,14,8.70
2013,04,28,08,15,8.70
2013,04,28,08,16,8.80
2013,04,28,08,17,8.80
2013,04,28,08,18,8.80
2013,04,28,08,19,8.90
2013,04,28,08,20,8.90
2013,04,28,08,21,9.00
2013,04,28,08,22,9.00
2013,04,28,08,23,9.00
2013,04,28,08,24,9.00
2013,04,28,08,25,9.10
2013,04,28,08,26,9.10
2013,04,28,08,27,9.10
2013,04,28,08,28,9.20
2013,04,28,08,29,9.20
2013,04,28,08,30,9.20
2013,04,28,08,31,9.20
2013,04,28,08,32,9.20
2013,04,28,08,33,9.30
2013,04,28,08,34,9.30
2013,04,28,08,35,9.30
2013,04,28,08,36,9.40
2013,04,28,08,37,9.40
2013,04,28,08,38,9.40
2013,04,28,08,39,9.40
2013,04,28,08,40,9.40
2013,04,28,08,41,9.40
2013,04,28,08,42,9.40
2013,04,28,08,43,9.50
2013,04,28,08,44,9.50
2013,04,28,08,45,9.60
2013,04,28,08,46,9.60
2013,04,28,08,47,9.60
2013,04,28,08,48,9.60
2013,04,28,08,49,9.60
2013,04,28,08,50,9.60
2013,04,28,08,51,9.70
2013,04,28,08,52,9.70
2013,04,28,08,53,9.80
2013,04,28,08,54,9.80
2013,04,28,08,55,9.90
2013,04,28,08,56,9.90
2013,04,28,08,57,9.90
2013,04,28,08,58,9.90
2013,04,28,08,59,10.00
2013,04,28,09,00,10.00
2013,04,28,09,01,10.00
2013,04,28,09,02,10.00
2013,04,28,09,03,10.10
2013,04,28,09,04,10.10
2013,04,28,09,05,10.20
2013,04,28,09,06,10.20
2013,04,28,09,07,10.30
2013,04,28,09,08,10.20
2013,04,28,09,09,10.20
2013,04,28,09,10,10.20
2013,04,28,09,11,10.20
2013,04,28,09,12,10.10
2013,04,28,09,13,10.10
2013,04,28,09,14,10.00
2013,04,28,09,15,10.00
2013,04,28,09,16,9.90
2013,04,28,09,17,9.90
2013,04,28,09,18,9.90
2013,04,28,09,19,10.00
2013,04,28,09,20,10.00
2013,04,28,09,21,10.00
2013,04,28,09,22,10.00
2013,04,28,09,23,10.00
2013,04,28,09,24,10.10
2013,04,28,09,25,10.10
2013,04,28,09,26,10.10
2013,04,28,09,27,10.20
2013,04,28,09,28,10.10
2013,04,28,09,29,10.10
2013,04,28,09,30,10.10
2013,04,28,09,31,10.10
2013,04,28,09,32,10.10
2013,04,28,09,33,10.10
2013,04,28,09,34,10.10
2013,04,28,09,35,10.20
2013,04,28,09,36,10.20
2013,04,28,09,37,10.20
2013,04,28,09,38,10.10
2013,04,28,09,39,10.10
2013,04,28,09,40,10.10
2013,04,28,09,41,10.20
2013,04,28,09,42,10.20
2013,04,28,09,43,10.20
2013,04,28,09,44,10.30
2013,04,28,09,45,10.30
2013,04,28,09,46,10.30
2013,04,28,09,47,10.30
2013,04,28,09,48,10.30
2013,04,28,09,49,10.30
2013,04,28,09,50,10.30
2013,04,28,09,51,10.30
2013,04,28,09,52,10.30
2013,04,28,09,53,10.30
2013,04,28,09,54,10.30
2013,04,28,09,55,10.30
2013,04,28,09,56,10.30
2013,04,28,09,57,10.40
2013,04,28,09,58,10.40
2013,04,28,09,59,10.50
2013,04,28,10,00,10.50
2013,04,28,10,01,10.60
2013,04,28,10,02,10.60
2013,04,28,10,03,10.70
2013,04,28,10,04,10.80
2013,04,28,10,05,10.80
2013,04,28,10,06,10.90
2013,04,28,10,07,10.90
2013,04,28,10,08,10.90
2013,04,28,10,09,10.90
2013,04,28,10,10,10.80
2013,04,28,10,11,10.80
2013,04,28,10,12,10.80
2013,04,28,10,13,10.80
2013,04,28,10,14,10.90
2013,04,28,10,15,10.90
2013,04,28,10,16,11.00
2013,04,28,10,17,11.00
2013,04,28,10,18,10.90
2013,04,28,10,19,10.90
2013,04,28,10,20,10.90
2013,04,28,10,21,10.80
2013,04,28,10,22,10.80
2013,04,28,10,23,10.80
2013,04,28,10,24,10.80
2013,04,28,10,25,10.80
2013,04,28,10,26,10.80
2013,04,28,10,27,10.80
2013,04,28,10,28,10.80
2013,04,28,10,29,10.80
2013,04,28,10,30,10.80
2013,04,28,10,31,10.70
2013,04,28,10,32,10.70
2013,04,28,10,33,10.70
2013,04,28,10,34,10.80
2013,04,28,10,35,10.80
2013,04,28,10,36,10.80
2013,04,28,10,37,10.80
2013,04,28,10,38,10.80
2013,04,28,10,39,10.80
2013,04,28,10,40,10.80
2013,04,28,10,41,10.80
2013,04,28,10,42,10.80
2013,04,28,10,43,10.80
2013,04,28,10,44,10.90
2013,04,28,10,45,10.90
2013,04,28,10,46,10.90
2013,04,28,10,47,10.90
2013,04,28,10,48,10.90
2013,04,28,10,49,10.90
2013,04,28,10,50,10.80
2013,04,28,10,51,10.80
2013,04,28,10,52,10.80
2013,04,28,10,53,10.80
2013,04,28,10,54,10.80
2013,04,28,10,55,10.80
2013,04,28,10,56,10.80
2013,04,28,10,57,10.80
2013,04,28,10,58,10.80
2013,04,28,10,59,10.80
2013,04,28,11,00,10.80
2013,04,28,11,01,10.80
2013,04,28,11,02,10.80
2013,04,28,11,03,10.90
2013,04,28,11,04,10.80
2013,04,28,11,05,10.80
2013,04,28,11,06,10.80
2013,04,28,11,07,10.80
2013,04,28,11,08,10.80
2013,04,28,11,09,10.80
2013,04,28,11,10,10.70
2013,04,28,11,11,10.80
2013,04,28,11,12,10.80
2013,04,28,11,13,10.70
2013,04,28,11,14,10.70
2013,04,28,11,15,10.70
2013,04,28,11,16,10.80
2013,04,28,11,17,10.80
2013,04,28,11,18,10.80
2013,04,28,11,19,10.80
2013,04,28,11,20,10.90
2013,04,28,11,21,10.90
2013,04,28,11,22,11.00
2013,04,28,11,23,11.00
2013,04,28,11,24,11.10
2013,04,28,11,25,11.10
2013,04,28,11,26,11.10
2013,04,28,11,27,11.10
2013,04,28,11,28,11.10
2013,04,28,11,29,11.10
2013,04,28,11,30,11.20
2013,04,28,11,31,11.30
2013,04,28,11,32,11.30
2013,04,28,11,33,11.30
2013,04,28,11,34,11.30
2013,04,28,11,35,11.30
2013,04,28,11,36,11.30
2013,04,28,11,37,11.30
2013,04,28,11,38,11.30
2013,04,28,11,39,11.40
2013,04,28,11,40,11.40
2013,04,28,11,41,11.30
2013,04,28,11,42,11.30
2013,04,28,11,43,11.30
2013,04,28,11,44,11.30
2013,04,28,11,45,11.30
2013,04,28,11,46,11.40
2013,04,28,11,47,11.50
2013,04,28,11,48,11.50
2013,04,28,11,49,11.60
2013,04,28,11,50,11.60
2013,04,28,11,51,11.70
2013,04,28,11,52,11.80
2013,04,28,11,53,11.80
2013,04,28,11,54,11.80
2013,04,28,11,55,11.90
2013,04,28,11,56,12.00
2013,04,28,11,57,12.10
2013,04,28,11,58,12.10
2013,04,28,11,59,12.10
2013,04,28,12,00,12.00
2013,04,28,12,01,12.00
2013,04,28,12,02,12.00
2013,04,28,12,03,11.90
2013,04,28,12,04,11.90
2013,04,28,12,05,11.90
2013,04,28,12,06,11.90
2013,04,28,12,07,11.90
2013,04,28,12,08,11.80
2013,04,28,12,09,11.70
2013,04,28,12,10,11.60
2013,04,28,12,11,11.60
2013,04,28,12,12,11.60
2013,04,28,12,13,11.70
2013,04,28,12,14,11.70
2013,04,28,12,15,11.70
2013,04,28,12,16,11.70
2013,04,28,12,17,11.70
2013,04,28,12,18,11.70
2013,04,28,12,19,11.60
2013,04,28,12,20,11.60
2013,04,28,12,21,11.50
2013,04,28,12,22,11.50
2013,04,28,12,23,11.50
2013,04,28,12,24,11.50
2013,04,28,12,25,11.50
2013,04,28,12,26,11.50
2013,04,28,12,27,11.50
2013,04,28,12,28,11.50
2013,04,28,12,29,11.40
2013,04,28,12,30,11.50
2013,04,28,12,31,11.50
2013,04,28,12,32,11.50
2013,04,28,12,33,11.50
2013,04,28,12,34,11.50
2013,04,28,12,35,11.50
2013,04,28,12,36,11.50
2013,04,28,12,37,11.50
2013,04,28,12,38,11.60
2013,04,28,12,39,11.70
2013,04,28,12,40,11.80
2013,04,28,12,41,11.80
2013,04,28,12,42,11.80
2013,04,28,12,43,11.80
2013,04,28,12,44,11.80
2013,04,28,12,45,11.70
2013,04,28,12,46,11.70
2013,04,28,12,47,11.80
2013,04,28,12,48,11.80
2013,04,28,12,49,11.80
2013,04,28,12,50,11.80
2013,04,28,12,51,11.80
2013,04,28,12,52,11.90
2013,04,28,12,53,12.00
2013,04,28,12,54,12.00
2013,04,28,12,55,12.00
2013,04,28,12,56,12.00
2013,04,28,12,57,12.00
2013,04,28,12,58,12.10
2013,04,28,12,59,12.20
2013,04,28,13,00,12.30
2013,04,28,13,01,12.30
2013,04,28,13,02,12.20
2013,04,28,13,03,12.10
2013,04,28,13,04,12.10
2013,04,28,13,05,12.20
2013,04,28,13,06,12.20
2013,04,28,13,07,12.30
2013,04,28,13,08,12.20
2013,04,28,13,09,12.20
2013,04,28,13,10,12.20
2013,04,28,13,11,12.20
2013,04,28,13,12,12.20
2013,04,28,13,13,12.20
2013,04,28,13,14,12.00
2013,04,28,13,15,11.90
2013,04,28,13,16,11.80
2013,04,28,13,17,11.80
2013,04,28,13,18,11.80
2013,04,28,13,19,11.80
2013,04,28,13,20,11.80
2013,04,28,13,21,11.80
2013,04,28,13,22,11.80
2013,04,28,13,23,11.70
2013,04,28,13,24,11.80
2013,04,28,13,25,11.80
2013,04,28,13,26,11.80
2013,04,28,13,27,11.70
2013,04,28,13,28,11.60
2013,04,28,13,29,11.60
2013,04,28,13,30,11.50
2013,04,28,13,31,11.50
2013,04,28,13,32,11.40
2013,04,28,13,33,11.50
2013,04,28,13,34,11.50
2013,04,28,13,35,11.60
2013,04,28,13,36,11.60
2013,04,28,13,37,11.70
2013,04,28,13,38,11.70
2013,04,28,13,39,11.60
2013,04,28,13,40,11.60
2013,04,28,13,41,11.70
2013,04,28,13,42,11.70
2013,04,28,13,43,11.70
2013,04,28,13,44,11.60
2013,04,28,13,45,11.60
2013,04,28,13,46,11.60
2013,04,28,13,47,11.60
2013,04,28,13,48,11.70
2013,04,28,13,49,11.80
2013,04,28,13,50,11.80
2013,04,28,13,51,11.80
2013,04,28,13,52,11.80
2013,04,28,13,53,11.70
2013,04,28,13,54,11.60
2013,04,28,13,55,11.50
2013,04,28,13,56,11.50
2013,04,28,13,57,11.50
2013,04,28,13,58,11.50
2013,04,28,13,59,11.40
2013,04,28,14,00,11.30
2013,04,28,14,01,11.30
2013,04,28,14,02,11.30
2013,04,28,14,03,11.30
2013,04,28,14,04,11.40
2013,04,28,14,05,11.50
2013,04,28,14,06,11.50
2013,04,28,14,07,11.50
2013,04,28,14,08,11.60
2013,04,28,14,09,11.50
2013,04,28,14,10,11.40
2013,04,28,14,11,11.40
2013,04,28,14,12,11.30
2013,04,28,14,13,11.30
2013,04,28,14,14,11.30
2013,04,28,14,15,11.30
2013,04,28,14,16,11.30
2013,04,28,14,17,11.20
2013,04,28,14,18,11.20
2013,04,28,14,19,11.20
2013,04,28,14,20,11.20
2013,04,28,14,21,11.20
2013,04,28,14,22,11.20
2013,04,28,14,23,11.30
2013,04,28,14,24,11.30
2013,04,28,14,25,11.30
2013,04,28,14,26,11.30
2013,04,28,14,27,11.20
2013,04,28,14,28,11.20
2013,04,28,14,29,11.20
2013,04,28,14,30,11.10
2013,04,28,14,31,11.10
2013,04,28,14,32,11.10
2013,04,28,14,33,11.00
2013,04,28,14,34,11.00
2013,04,28,14,35,10.90
2013,04,28,14,36,10.90
2013,04,28,14,37,10.90
2013,04,28,14,38,10.90
2013,04,28,14,39,10.90
2013,04,28,14,40,10.90
2013,04,28,14,41,11.00
2013,04,28,14,42,11.00
2013,04,28,14,43,11.00
2013,04,28,14,44,11.00
2013,04,28,14,45,11.00
2013,04,28,14,46,10.90
2013,04,28,14,47,10.90
2013,04,28,14,48,10.90
2013,04,28,14,49,10.90
2013,04,28,14,50,11.00
2013,04,28,14,51,11.10
2013,04,28,14,52,11.10
2013,04,28,14,53,11.10
2013,04,28,14,54,11.20
2013,04,28,14,55,11.20
2013,04,28,14,56,11.20
2013,04,28,14,57,11.10
2013,04,28,14,58,11.10
2013,04,28,14,59,11.10
2013,04,28,15,00,11.10
2013,04,28,15,01,11.20
2013,04,28,15,02,11.20
2013,04,28,15,03,11.30
2013,04,28,15,04,11.30
2013,04,28,15,05,11.30
2013,04,28,15,06,11.30
2013,04,28,15,07,11.30
2013,04,28,15,08,11.30
2013,04,28,15,09,11.30
2013,04,28,15,10,11.30
2013,04,28,15,11,11.30
2013,04,28,15,12,11.20
2013,04,28,15,13,11.20
2013,04,28,15,14,11.10
2013,04,28,15,15,11.10
2013,04,28,15,16,11.10
2013,04,28,15,17,11.00
2013,04,28,15,18,11.00
2013,04,28,15,19,11.00
2013,04,28,15,20,11.00
2013,04,28,15,21,11.00
2013,04,28,15,22,11.10
2013,04,28,15,23,11.00
2013,04,28,15,24,11.00
2013,04,28,15,25,11.00
2013,04,28,15,26,10.90
2013,04,28,15,27,10.80
2013,04,28,15,28,10.80
2013,04,28,15,29,10.70
2013,04,28,15,30,10.70
2013,04,28,15,31,10.70
2013,04,28,15,32,10.70
2013,04,28,15,33,10.70
2013,04,28,15,34,10.70
2013,04,28,15,35,10.70
2013,04,28,15,36,10.70
2013,04,28,15,37,10.70
2013,04,28,15,38,10.70
2013,04,28,15,39,10.70
2013,04,28,15,40,10.70
2013,04,28,15,41,10.70
2013,04,28,15,42,10.80
2013,04,28,15,43,10.80
2013,04,28,15,44,10.80
2013,04,28,15,45,10.80
2013,04,28,15,46,10.80
2013,04,28,15,47,10.80
2013,04,28,15,48,10.90
2013,04,28,15,49,10.90
2013,04,28,15,50,10.90
2013,04,28,15,51,10.90
2013,04,28,15,52,10.90
2013,04,28,15,53,10.90
2013,04,28,15,54,11.00
2013,04,28,15,55,11.00
2013,04,28,15,56,11.00
2013,04,28,15,57,11.00
2013,04,28,15,58,11.00
2013,04,28,15,59,11.00
2013,04,28,16,00,11.10
2013,04,28,16,01,11.10
2013,04,28,16,02,11.10
2013,04,28,16,03,11.10
2013,04,28,16,04,11.10
2013,04,28,16,05,11.10
2013,04,28,16,06,11.10
2013,04,28,16,07,11.20
2013,04,28,16,08,11.20
2013,04,28,16,09,11.20
2013,04,28,16,10,11.20
2013,04,28,16,11,11.20
2013,04,28,16,12,11.20
2013,04,28,16,13,11.20
2013,04,28,16,14,11.30
2013,04,28,16,15,11.30
2013,04,28,16,16,11.30
2013,04,28,16,17,11.40
2013,04,28,16,18,11.40
2013,04,28,16,19,11.40
2013,04,28,16,20,11.50
2013,04,28,16,21,11.60
2013,04,28,16,22,11.70
2013,04,28,16,23,11.80
2013,04,28,16,24,11.80
2013,04,28,16,25,11.90
2013,04,28,16,26,11.90
2013,04,28,16,27,11.90
2013,04,28,16,28,12.00
2013,04,28,16,29,12.00
2013,04,28,16,30,12.10
2013,04,28,16,31,12.20
2013,04,28,16,32,12.30
2013,04,28,16,33,12.30
2013,04,28,16,34,12.30
2013,04,28,16,35,12.40
2013,04,28,16,36,12.40
2013,04,28,16,37,12.50
2013,04,28,16,38,12.50
2013,04,28,16,39,12.60
2013,04,28,16,40,12.70
2013,04,28,16,41,12.80
2013,04,28,16,42,12.80
2013,04,28,16,43,12.80
2013,04,28,16,44,12.80
2013,04,28,16,45,12.90
2013,04,28,16,46,12.90
2013,04,28,16,47,12.90
2013,04,28,16,48,13.00
2013,04,28,16,49,13.10
2013,04,28,16,50,13.10
2013,04,28,16,51,13.20
2013,04,28,16,52,13.30
2013,04,28,16,53,13.40
2013,04,28,16,54,13.40
2013,04,28,16,55,13.40
2013,04,28,16,56,13.40
2013,04,28,16,57,13.30
2013,04,28,16,58,13.30
2013,04,28,16,59,13.20
2013,04,28,17,00,13.10
2013,04,28,17,01,13.10
2013,04,28,17,02,13.10
2013,04,28,17,03,13.10
2013,04,28,17,04,13.10
2013,04,28,17,05,13.10
2013,04,28,17,06,13.10
2013,04,28,17,07,13.10
2013,04,28,17,08,13.10
2013,04,28,17,09,13.10
2013,04,28,17,10,13.10
2013,04,28,17,11,13.10
2013,04,28,17,12,13.10
2013,04,28,17,13,13.00
2013,04,28,17,14,12.90
2013,04,28,17,15,12.90
2013,04,28,17,16,12.90
2013,04,28,17,17,12.90
2013,04,28,17,18,12.90
2013,04,28,17,19,12.90
2013,04,28,17,20,12.90
2013,04,28,17,21,12.90
2013,04,28,17,22,12.90
2013,04,28,17,23,13.00
2013,04,28,17,24,12.90
2013,04,28,17,25,12.90
2013,04,28,17,26,12.90
2013,04,28,17,27,12.90
2013,04,28,17,28,12.80
2013,04,28,17,29,12.80
2013,04,28,17,30,12.80
2013,04,28,17,31,12.80
2013,04,28,17,32,12.80
2013,04,28,17,33,12.70
2013,04,28,17,34,12.70
2013,04,28,17,35,12.70
2013,04,28,17,36,12.70
2013,04,28,17,37,12.70
2013,04,28,17,38,12.70
2013,04,28,17,39,12.70
2013,04,28,17,40,12.70
2013,04,28,17,41,12.70
2013,04,28,17,42,12.70
2013,04,28,17,43,12.70