Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,19.80
2018,08,11,00,01,19.80
2018,08,11,00,02,19.70
2018,08,11,00,03,19.70
2018,08,11,00,04,19.70
2018,08,11,00,05,19.70
2018,08,11,00,06,19.70
2018,08,11,00,07,19.70
2018,08,11,00,08,19.60
2018,08,11,00,09,19.60
2018,08,11,00,10,19.60
2018,08,11,00,11,19.60
2018,08,11,00,12,19.50
2018,08,11,00,13,19.50
2018,08,11,00,14,19.40
2018,08,11,00,15,19.40
2018,08,11,00,16,19.40
2018,08,11,00,17,19.40
2018,08,11,00,18,19.40
2018,08,11,00,19,19.30
2018,08,11,00,20,19.30
2018,08,11,00,21,19.30
2018,08,11,00,22,19.30
2018,08,11,00,23,19.20
2018,08,11,00,24,19.20
2018,08,11,00,25,19.20
2018,08,11,00,26,19.20
2018,08,11,00,27,19.20
2018,08,11,00,28,19.20
2018,08,11,00,29,19.20
2018,08,11,00,30,19.20
2018,08,11,00,31,19.20
2018,08,11,00,32,19.20
2018,08,11,00,33,19.20
2018,08,11,00,34,19.20
2018,08,11,00,35,19.20
2018,08,11,00,36,19.20
2018,08,11,00,37,19.20
2018,08,11,00,38,19.20
2018,08,11,00,39,19.20
2018,08,11,00,40,19.20
2018,08,11,00,41,19.20
2018,08,11,00,42,19.10
2018,08,11,00,43,19.10
2018,08,11,00,44,19.10
2018,08,11,00,45,19.10
2018,08,11,00,46,19.10
2018,08,11,00,47,19.10
2018,08,11,00,48,19.10
2018,08,11,00,49,19.10
2018,08,11,00,50,19.10
2018,08,11,00,51,19.10
2018,08,11,00,52,19.10
2018,08,11,00,53,19.10
2018,08,11,00,54,19.10
2018,08,11,00,55,19.10
2018,08,11,00,56,19.10
2018,08,11,00,57,19.10
2018,08,11,00,58,19.10
2018,08,11,00,59,19.10
2018,08,11,01,00,19.10
2018,08,11,01,01,19.10
2018,08,11,01,02,19.10
2018,08,11,01,03,19.10
2018,08,11,01,04,19.10
2018,08,11,01,05,19.00
2018,08,11,01,06,19.00
2018,08,11,01,07,19.00
2018,08,11,01,08,19.00
2018,08,11,01,09,19.00
2018,08,11,01,10,19.00
2018,08,11,01,11,18.90
2018,08,11,01,12,18.90
2018,08,11,01,13,18.90
2018,08,11,01,14,18.90
2018,08,11,01,15,18.90
2018,08,11,01,16,18.90
2018,08,11,01,17,18.90
2018,08,11,01,18,18.90
2018,08,11,01,19,18.90
2018,08,11,01,20,18.90
2018,08,11,01,21,18.90
2018,08,11,01,22,18.90
2018,08,11,01,23,18.90
2018,08,11,01,24,18.90
2018,08,11,01,25,18.90
2018,08,11,01,26,18.90
2018,08,11,01,27,18.90
2018,08,11,01,28,18.90
2018,08,11,01,29,18.90
2018,08,11,01,30,18.90
2018,08,11,01,31,18.90
2018,08,11,01,32,18.90
2018,08,11,01,33,18.90
2018,08,11,01,34,18.90
2018,08,11,01,35,18.90
2018,08,11,01,36,18.90
2018,08,11,01,37,18.90
2018,08,11,01,38,18.80
2018,08,11,01,39,18.80
2018,08,11,01,40,18.80
2018,08,11,01,41,18.80
2018,08,11,01,42,18.80
2018,08,11,01,43,18.90
2018,08,11,01,44,18.90
2018,08,11,01,45,18.80
2018,08,11,01,46,18.80
2018,08,11,01,47,18.90
2018,08,11,01,48,18.90
2018,08,11,01,49,18.90
2018,08,11,01,50,18.90
2018,08,11,01,51,18.90
2018,08,11,01,52,18.90
2018,08,11,01,53,18.90
2018,08,11,01,54,18.90
2018,08,11,01,55,18.90
2018,08,11,01,56,18.80
2018,08,11,01,57,18.80
2018,08,11,01,58,18.80
2018,08,11,01,59,18.80
2018,08,11,02,00,18.80
2018,08,11,02,01,18.80
2018,08,11,02,02,18.80
2018,08,11,02,03,18.80
2018,08,11,02,04,18.80
2018,08,11,02,05,18.80
2018,08,11,02,06,18.80
2018,08,11,02,07,18.80
2018,08,11,02,08,18.80
2018,08,11,02,09,18.80
2018,08,11,02,10,18.70
2018,08,11,02,11,18.70
2018,08,11,02,12,18.70
2018,08,11,02,13,18.70
2018,08,11,02,14,18.70
2018,08,11,02,15,18.70
2018,08,11,02,16,18.70
2018,08,11,02,17,18.70
2018,08,11,02,18,18.70
2018,08,11,02,19,18.70
2018,08,11,02,20,18.70
2018,08,11,02,21,18.70
2018,08,11,02,22,18.70
2018,08,11,02,23,18.70
2018,08,11,02,24,18.70
2018,08,11,02,25,18.70
2018,08,11,02,26,18.70
2018,08,11,02,27,18.70
2018,08,11,02,28,18.70
2018,08,11,02,29,18.70
2018,08,11,02,30,18.70
2018,08,11,02,31,18.70
2018,08,11,02,32,18.70
2018,08,11,02,33,18.70
2018,08,11,02,34,18.70
2018,08,11,02,35,18.70
2018,08,11,02,36,18.70
2018,08,11,02,37,18.70
2018,08,11,02,38,18.70
2018,08,11,02,39,18.70
2018,08,11,02,40,18.70
2018,08,11,02,41,18.70
2018,08,11,02,42,18.70
2018,08,11,02,43,18.70
2018,08,11,02,44,18.70
2018,08,11,02,45,18.70
2018,08,11,02,46,18.70
2018,08,11,02,47,18.70
2018,08,11,02,48,18.70
2018,08,11,02,49,18.70
2018,08,11,02,50,18.70
2018,08,11,02,51,18.70
2018,08,11,02,52,18.70
2018,08,11,02,53,18.70
2018,08,11,02,54,18.70
2018,08,11,02,55,18.70
2018,08,11,02,56,18.70
2018,08,11,02,57,18.70
2018,08,11,02,58,18.70
2018,08,11,02,59,18.70
2018,08,11,03,00,18.70
2018,08,11,03,01,18.70
2018,08,11,03,02,18.70
2018,08,11,03,03,18.70
2018,08,11,03,04,18.70
2018,08,11,03,05,18.70
2018,08,11,03,06,18.70
2018,08,11,03,07,18.80
2018,08,11,03,08,18.80
2018,08,11,03,09,18.80
2018,08,11,03,10,18.80
2018,08,11,03,11,18.80
2018,08,11,03,12,18.80
2018,08,11,03,13,18.80
2018,08,11,03,14,18.80
2018,08,11,03,15,18.80
2018,08,11,03,16,18.80
2018,08,11,03,17,18.80
2018,08,11,03,18,18.80
2018,08,11,03,19,18.80
2018,08,11,03,20,18.80
2018,08,11,03,21,18.80
2018,08,11,03,22,18.80
2018,08,11,03,23,18.80
2018,08,11,03,24,18.80
2018,08,11,03,25,18.80
2018,08,11,03,26,18.90
2018,08,11,03,27,18.90
2018,08,11,03,28,18.90
2018,08,11,03,29,18.90
2018,08,11,03,30,18.90
2018,08,11,03,31,18.90
2018,08,11,03,32,18.80
2018,08,11,03,33,18.80
2018,08,11,03,34,18.80
2018,08,11,03,35,18.90
2018,08,11,03,36,18.80
2018,08,11,03,37,18.80
2018,08,11,03,38,18.80
2018,08,11,03,39,18.90
2018,08,11,03,40,18.90
2018,08,11,03,41,18.90
2018,08,11,03,42,18.90
2018,08,11,03,43,18.90
2018,08,11,03,44,18.90
2018,08,11,03,45,18.90
2018,08,11,03,46,18.90
2018,08,11,03,47,18.90
2018,08,11,03,48,18.90
2018,08,11,03,49,18.90
2018,08,11,03,50,18.90
2018,08,11,03,51,18.90
2018,08,11,03,52,18.90
2018,08,11,03,53,18.90
2018,08,11,03,54,18.90
2018,08,11,03,55,18.90
2018,08,11,03,56,18.90
2018,08,11,03,57,18.90
2018,08,11,03,58,18.90
2018,08,11,03,59,18.90
2018,08,11,04,00,18.90
2018,08,11,04,01,18.90
2018,08,11,04,02,18.90
2018,08,11,04,03,18.90
2018,08,11,04,04,18.80
2018,08,11,04,05,18.80
2018,08,11,04,06,18.80
2018,08,11,04,07,18.80
2018,08,11,04,08,18.80
2018,08,11,04,09,18.80
2018,08,11,04,10,18.80
2018,08,11,04,11,18.80
2018,08,11,04,12,18.80
2018,08,11,04,13,18.90
2018,08,11,04,14,18.90
2018,08,11,04,15,18.90
2018,08,11,04,16,18.90
2018,08,11,04,17,18.90
2018,08,11,04,18,18.90
2018,08,11,04,19,18.90
2018,08,11,04,20,18.90
2018,08,11,04,21,18.90
2018,08,11,04,22,18.90
2018,08,11,04,23,18.90
2018,08,11,04,24,18.90
2018,08,11,04,25,18.90
2018,08,11,04,26,18.90
2018,08,11,04,27,18.90
2018,08,11,04,28,18.90
2018,08,11,04,29,18.90
2018,08,11,04,30,18.90
2018,08,11,04,31,18.90
2018,08,11,04,32,18.90
2018,08,11,04,33,18.80
2018,08,11,04,34,18.80
2018,08,11,04,35,18.80
2018,08,11,04,36,18.80
2018,08,11,04,37,18.80
2018,08,11,04,38,18.80
2018,08,11,04,39,18.80
2018,08,11,04,40,18.80
2018,08,11,04,41,18.80
2018,08,11,04,42,18.80
2018,08,11,04,43,18.80
2018,08,11,04,44,18.80
2018,08,11,04,45,18.80
2018,08,11,04,46,18.80
2018,08,11,04,47,18.80
2018,08,11,04,48,18.80
2018,08,11,04,49,18.80
2018,08,11,04,50,18.80
2018,08,11,04,51,18.80
2018,08,11,04,52,18.80
2018,08,11,04,53,18.80
2018,08,11,04,54,18.80
2018,08,11,04,55,18.80
2018,08,11,04,56,18.80
2018,08,11,04,57,18.80
2018,08,11,04,58,18.90
2018,08,11,04,59,18.90
2018,08,11,05,00,18.90
2018,08,11,05,01,18.90
2018,08,11,05,02,18.90
2018,08,11,05,03,18.90
2018,08,11,05,04,18.90
2018,08,11,05,05,18.90
2018,08,11,05,06,18.90
2018,08,11,05,07,18.90
2018,08,11,05,08,18.90
2018,08,11,05,09,18.90
2018,08,11,05,10,18.90
2018,08,11,05,11,18.90
2018,08,11,05,12,18.90
2018,08,11,05,13,18.90
2018,08,11,05,14,18.90
2018,08,11,05,15,18.90
2018,08,11,05,16,18.90
2018,08,11,05,17,18.90
2018,08,11,05,18,18.90
2018,08,11,05,19,18.90
2018,08,11,05,20,18.90
2018,08,11,05,21,18.90
2018,08,11,05,22,18.90
2018,08,11,05,23,18.90
2018,08,11,05,24,18.80
2018,08,11,05,25,18.90
2018,08,11,05,26,18.90
2018,08,11,05,27,18.90
2018,08,11,05,28,18.90
2018,08,11,05,29,18.90
2018,08,11,05,30,18.90
2018,08,11,05,31,18.90
2018,08,11,05,32,18.90
2018,08,11,05,33,18.90
2018,08,11,05,34,18.90
2018,08,11,05,35,18.90
2018,08,11,05,36,18.90
2018,08,11,05,37,18.90
2018,08,11,05,38,18.90
2018,08,11,05,39,18.90
2018,08,11,05,40,18.90
2018,08,11,05,41,18.90
2018,08,11,05,42,18.90
2018,08,11,05,43,18.90
2018,08,11,05,44,18.90
2018,08,11,05,45,18.90
2018,08,11,05,46,18.80
2018,08,11,05,47,18.80
2018,08,11,05,48,18.80
2018,08,11,05,49,18.80
2018,08,11,05,50,18.80
2018,08,11,05,51,18.70
2018,08,11,05,52,18.70
2018,08,11,05,53,18.70
2018,08,11,05,54,18.70
2018,08,11,05,55,18.70
2018,08,11,05,56,18.60
2018,08,11,05,57,18.60
2018,08,11,05,58,18.60
2018,08,11,05,59,18.60
2018,08,11,06,00,18.60
2018,08,11,06,01,18.60
2018,08,11,06,02,18.60
2018,08,11,06,03,18.60
2018,08,11,06,04,18.50
2018,08,11,06,05,18.50
2018,08,11,06,06,18.50
2018,08,11,06,07,18.50
2018,08,11,06,08,18.40
2018,08,11,06,09,18.30
2018,08,11,06,10,18.30
2018,08,11,06,11,18.20
2018,08,11,06,12,18.10
2018,08,11,06,13,18.10
2018,08,11,06,14,18.00
2018,08,11,06,15,17.90
2018,08,11,06,16,17.90
2018,08,11,06,17,17.80
2018,08,11,06,18,17.80
2018,08,11,06,19,17.80
2018,08,11,06,20,17.70
2018,08,11,06,21,17.70
2018,08,11,06,22,17.70
2018,08,11,06,23,17.70
2018,08,11,06,24,17.70
2018,08,11,06,25,17.70
2018,08,11,06,26,17.60
2018,08,11,06,27,17.60
2018,08,11,06,28,17.60
2018,08,11,06,29,17.60
2018,08,11,06,30,17.50
2018,08,11,06,31,17.50
2018,08,11,06,32,17.50
2018,08,11,06,33,17.50
2018,08,11,06,34,17.50
2018,08,11,06,35,17.50
2018,08,11,06,36,17.50
2018,08,11,06,37,17.50
2018,08,11,06,38,17.50
2018,08,11,06,39,17.60
2018,08,11,06,40,17.60
2018,08,11,06,41,17.60
2018,08,11,06,42,17.60
2018,08,11,06,43,17.70
2018,08,11,06,44,17.80
2018,08,11,06,45,17.80
2018,08,11,06,46,17.80
2018,08,11,06,47,17.90
2018,08,11,06,48,18.00
2018,08,11,06,49,18.00
2018,08,11,06,50,18.10
2018,08,11,06,51,18.10
2018,08,11,06,52,18.20
2018,08,11,06,53,18.20
2018,08,11,06,54,18.20
2018,08,11,06,55,18.30
2018,08,11,06,56,18.30
2018,08,11,06,57,18.30
2018,08,11,06,58,18.30
2018,08,11,06,59,18.30
2018,08,11,07,00,18.40
2018,08,11,07,01,18.40
2018,08,11,07,02,18.40
2018,08,11,07,03,18.50
2018,08,11,07,04,18.50
2018,08,11,07,05,18.60
2018,08,11,07,06,18.60
2018,08,11,07,07,18.60
2018,08,11,07,08,18.60
2018,08,11,07,09,18.50
2018,08,11,07,10,18.40
2018,08,11,07,11,18.30
2018,08,11,07,12,18.20
2018,08,11,07,13,18.10
2018,08,11,07,14,18.00
2018,08,11,07,15,18.00
2018,08,11,07,16,17.90
2018,08,11,07,17,17.80
2018,08,11,07,18,17.80
2018,08,11,07,19,17.80
2018,08,11,07,20,17.80
2018,08,11,07,21,17.80
2018,08,11,07,22,17.80
2018,08,11,07,23,17.80
2018,08,11,07,24,17.80
2018,08,11,07,25,17.90
2018,08,11,07,26,17.90
2018,08,11,07,27,18.00
2018,08,11,07,28,18.10
2018,08,11,07,29,18.20
2018,08,11,07,30,18.20
2018,08,11,07,31,18.30
2018,08,11,07,32,18.40
2018,08,11,07,33,18.40
2018,08,11,07,34,18.50
2018,08,11,07,35,18.50
2018,08,11,07,36,18.60
2018,08,11,07,37,18.60
2018,08,11,07,38,18.70
2018,08,11,07,39,18.70
2018,08,11,07,40,18.70
2018,08,11,07,41,18.80
2018,08,11,07,42,18.80
2018,08,11,07,43,18.90
2018,08,11,07,44,19.00
2018,08,11,07,45,19.00
2018,08,11,07,46,19.10
2018,08,11,07,47,19.20
2018,08,11,07,48,19.30
2018,08,11,07,49,19.30
2018,08,11,07,50,19.40
2018,08,11,07,51,19.40
2018,08,11,07,52,19.50
2018,08,11,07,53,19.60
2018,08,11,07,54,19.50
2018,08,11,07,55,19.50
2018,08,11,07,56,19.40
2018,08,11,07,57,19.40
2018,08,11,07,58,19.40
2018,08,11,07,59,19.40
2018,08,11,08,00,19.40
2018,08,11,08,01,19.40
2018,08,11,08,02,19.30
2018,08,11,08,03,19.30
2018,08,11,08,04,19.30
2018,08,11,08,05,19.30
2018,08,11,08,06,19.30
2018,08,11,08,07,19.30
2018,08,11,08,08,19.40
2018,08,11,08,09,19.40
2018,08,11,08,10,19.40
2018,08,11,08,11,19.30
2018,08,11,08,12,19.30
2018,08,11,08,13,19.30
2018,08,11,08,14,19.40
2018,08,11,08,15,19.40
2018,08,11,08,16,19.50
2018,08,11,08,17,19.50
2018,08,11,08,18,19.60
2018,08,11,08,19,19.60
2018,08,11,08,20,19.70
2018,08,11,08,21,19.70
2018,08,11,08,22,19.80
2018,08,11,08,23,19.90
2018,08,11,08,24,20.00
2018,08,11,08,25,20.00
2018,08,11,08,26,20.10
2018,08,11,08,27,20.10
2018,08,11,08,28,20.20
2018,08,11,08,29,20.10
2018,08,11,08,30,20.10
2018,08,11,08,31,20.10
2018,08,11,08,32,20.10
2018,08,11,08,33,20.10
2018,08,11,08,34,20.10
2018,08,11,08,35,20.00
2018,08,11,08,36,19.90
2018,08,11,08,37,19.80
2018,08,11,08,38,19.70
2018,08,11,08,39,19.60
2018,08,11,08,40,19.50
2018,08,11,08,41,19.50
2018,08,11,08,42,19.40
2018,08,11,08,43,19.40
2018,08,11,08,44,19.30
2018,08,11,08,45,19.30
2018,08,11,08,46,19.30
2018,08,11,08,47,19.30
2018,08,11,08,48,19.30
2018,08,11,08,49,19.30
2018,08,11,08,50,19.30
2018,08,11,08,51,19.40
2018,08,11,08,52,19.50
2018,08,11,08,53,19.60
2018,08,11,08,54,19.70
2018,08,11,08,55,19.80
2018,08,11,08,56,19.90
2018,08,11,08,57,20.00
2018,08,11,08,58,20.10
2018,08,11,08,59,20.30
2018,08,11,09,00,20.30
2018,08,11,09,01,20.40
2018,08,11,09,02,20.50
2018,08,11,09,03,20.50
2018,08,11,09,04,20.60
2018,08,11,09,05,20.60
2018,08,11,09,06,20.60
2018,08,11,09,07,20.60
2018,08,11,09,08,20.60
2018,08,11,09,09,20.60
2018,08,11,09,10,20.60
2018,08,11,09,11,20.60
2018,08,11,09,12,20.60
2018,08,11,09,13,20.60
2018,08,11,09,14,20.60
2018,08,11,09,15,20.60
2018,08,11,09,16,20.70
2018,08,11,09,17,20.80
2018,08,11,09,18,20.80
2018,08,11,09,19,20.90
2018,08,11,09,20,20.90
2018,08,11,09,21,21.00
2018,08,11,09,22,21.00
2018,08,11,09,23,21.00
2018,08,11,09,24,21.00
2018,08,11,09,25,21.00
2018,08,11,09,26,21.00
2018,08,11,09,27,21.00
2018,08,11,09,28,21.00
2018,08,11,09,29,21.00
2018,08,11,09,30,21.00
2018,08,11,09,31,21.00
2018,08,11,09,32,20.90
2018,08,11,09,33,21.00
2018,08,11,09,34,21.00
2018,08,11,09,35,21.00
2018,08,11,09,36,21.00
2018,08,11,09,37,21.10
2018,08,11,09,38,21.10
2018,08,11,09,39,21.10
2018,08,11,09,40,21.10
2018,08,11,09,41,21.10
2018,08,11,09,42,21.20
2018,08,11,09,43,21.20
2018,08,11,09,44,21.20
2018,08,11,09,45,21.20
2018,08,11,09,46,21.10
2018,08,11,09,47,21.10
2018,08,11,09,48,21.00
2018,08,11,09,49,21.00
2018,08,11,09,50,21.00
2018,08,11,09,51,20.90
2018,08,11,09,52,20.90
2018,08,11,09,53,20.90
2018,08,11,09,54,20.90
2018,08,11,09,55,20.80
2018,08,11,09,56,20.80
2018,08,11,09,57,20.80
2018,08,11,09,58,20.80
2018,08,11,09,59,20.80
2018,08,11,10,00,20.90
2018,08,11,10,01,20.90
2018,08,11,10,02,21.00
2018,08,11,10,03,21.10
2018,08,11,10,04,21.20
2018,08,11,10,05,21.30
2018,08,11,10,06,21.30
2018,08,11,10,07,21.30
2018,08,11,10,08,21.30
2018,08,11,10,09,21.30
2018,08,11,10,10,21.30
2018,08,11,10,11,21.30
2018,08,11,10,12,21.20
2018,08,11,10,13,21.20
2018,08,11,10,14,21.20
2018,08,11,10,15,21.20
2018,08,11,10,16,21.30
2018,08,11,10,17,21.40
2018,08,11,10,18,21.50
2018,08,11,10,19,21.60
2018,08,11,10,20,21.70
2018,08,11,10,21,21.70
2018,08,11,10,22,21.80
2018,08,11,10,23,21.80
2018,08,11,10,24,21.80
2018,08,11,10,25,21.80
2018,08,11,10,26,21.70
2018,08,11,10,27,21.70
2018,08,11,10,28,21.70
2018,08,11,10,29,21.70
2018,08,11,10,30,21.70
2018,08,11,10,31,21.70
2018,08,11,10,32,21.70
2018,08,11,10,33,21.70
2018,08,11,10,34,21.80
2018,08,11,10,35,21.80
2018,08,11,10,36,21.90
2018,08,11,10,37,21.90
2018,08,11,10,38,21.90
2018,08,11,10,39,21.90
2018,08,11,10,40,22.00
2018,08,11,10,41,22.00
2018,08,11,10,42,22.00
2018,08,11,10,43,22.10
2018,08,11,10,44,22.10
2018,08,11,10,45,22.20
2018,08,11,10,46,22.20
2018,08,11,10,47,22.10
2018,08,11,10,48,22.10
2018,08,11,10,49,22.20
2018,08,11,10,50,22.20
2018,08,11,10,51,22.20
2018,08,11,10,52,22.20
2018,08,11,10,53,22.20
2018,08,11,10,54,22.20
2018,08,11,10,55,22.20
2018,08,11,10,56,22.20
2018,08,11,10,57,22.20
2018,08,11,10,58,22.20
2018,08,11,10,59,22.20
2018,08,11,11,00,22.20
2018,08,11,11,01,22.30
2018,08,11,11,02,22.30
2018,08,11,11,03,22.30
2018,08,11,11,04,22.20
2018,08,11,11,05,22.10
2018,08,11,11,06,22.10
2018,08,11,11,07,22.00
2018,08,11,11,08,22.00
2018,08,11,11,09,22.10
2018,08,11,11,10,22.10
2018,08,11,11,11,22.10
2018,08,11,11,12,22.10
2018,08,11,11,13,22.10
2018,08,11,11,14,22.20
2018,08,11,11,15,22.20
2018,08,11,11,16,22.30
2018,08,11,11,17,22.30
2018,08,11,11,18,22.30
2018,08,11,11,19,22.30
2018,08,11,11,20,22.30
2018,08,11,11,21,22.30
2018,08,11,11,22,22.40
2018,08,11,11,23,22.50
2018,08,11,11,24,22.50
2018,08,11,11,25,22.50
2018,08,11,11,26,22.50
2018,08,11,11,27,22.50
2018,08,11,11,28,22.50
2018,08,11,11,29,22.40
2018,08,11,11,30,22.30
2018,08,11,11,31,22.10
2018,08,11,11,32,21.90
2018,08,11,11,33,21.80
2018,08,11,11,34,21.80
2018,08,11,11,35,21.70
2018,08,11,11,36,21.70
2018,08,11,11,37,21.60
2018,08,11,11,38,21.50
2018,08,11,11,39,21.40
2018,08,11,11,40,21.40
2018,08,11,11,41,21.50
2018,08,11,11,42,21.50
2018,08,11,11,43,21.50
2018,08,11,11,44,21.60
2018,08,11,11,45,21.60
2018,08,11,11,46,21.60
2018,08,11,11,47,21.50
2018,08,11,11,48,21.50
2018,08,11,11,49,21.40
2018,08,11,11,50,21.30
2018,08,11,11,51,21.30
2018,08,11,11,52,21.30
2018,08,11,11,53,21.30
2018,08,11,11,54,21.30
2018,08,11,11,55,21.20
2018,08,11,11,56,21.20
2018,08,11,11,57,21.30
2018,08,11,11,58,21.30
2018,08,11,11,59,21.30
2018,08,11,12,00,21.40
2018,08,11,12,01,21.40
2018,08,11,12,02,21.40
2018,08,11,12,03,21.30
2018,08,11,12,04,21.30
2018,08,11,12,05,21.20
2018,08,11,12,06,21.20
2018,08,11,12,07,21.20
2018,08,11,12,08,21.20
2018,08,11,12,09,21.10
2018,08,11,12,10,21.00
2018,08,11,12,11,20.90
2018,08,11,12,12,20.80
2018,08,11,12,13,20.80
2018,08,11,12,14,20.60
2018,08,11,12,15,20.50
2018,08,11,12,16,20.40
2018,08,11,12,17,20.20
2018,08,11,12,18,20.10
2018,08,11,12,19,20.10
2018,08,11,12,20,20.00
2018,08,11,12,21,19.90
2018,08,11,12,22,19.80
2018,08,11,12,23,19.70
2018,08,11,12,24,19.70
2018,08,11,12,25,19.60
2018,08,11,12,26,19.60
2018,08,11,12,27,19.60
2018,08,11,12,28,19.60
2018,08,11,12,29,19.60
2018,08,11,12,30,19.60
2018,08,11,12,31,19.50
2018,08,11,12,32,19.40
2018,08,11,12,33,19.30
2018,08,11,12,34,19.20
2018,08,11,12,35,19.10
2018,08,11,12,36,19.00
2018,08,11,12,37,18.90
2018,08,11,12,38,18.90
2018,08,11,12,39,18.80
2018,08,11,12,40,18.80
2018,08,11,12,41,18.70
2018,08,11,12,42,18.70
2018,08,11,12,43,18.60
2018,08,11,12,44,18.50
2018,08,11,12,45,18.50
2018,08,11,12,46,18.40
2018,08,11,12,47,18.40
2018,08,11,12,48,18.30
2018,08,11,12,49,18.30
2018,08,11,12,50,18.30
2018,08,11,12,51,18.40
2018,08,11,12,52,18.40
2018,08,11,12,53,18.40
2018,08,11,12,54,18.40
2018,08,11,12,55,18.40
2018,08,11,12,56,18.40
2018,08,11,12,57,18.40
2018,08,11,12,58,18.30
2018,08,11,12,59,18.30
2018,08,11,13,00,18.30
2018,08,11,13,01,18.30
2018,08,11,13,02,18.30
2018,08,11,13,03,18.30
2018,08,11,13,04,18.40
2018,08,11,13,05,18.40
2018,08,11,13,06,18.40
2018,08,11,13,07,18.40
2018,08,11,13,08,18.50
2018,08,11,13,09,18.50
2018,08,11,13,10,18.50
2018,08,11,13,11,18.50
2018,08,11,13,12,18.60
2018,08,11,13,13,18.60
2018,08,11,13,14,18.60
2018,08,11,13,15,18.50
2018,08,11,13,16,18.50
2018,08,11,13,17,18.50
2018,08,11,13,18,18.50
2018,08,11,13,19,18.40
2018,08,11,13,20,18.40
2018,08,11,13,21,18.30
2018,08,11,13,22,18.30
2018,08,11,13,23,18.30
2018,08,11,13,24,18.30
2018,08,11,13,25,18.30
2018,08,11,13,26,18.20
2018,08,11,13,27,18.20
2018,08,11,13,28,18.20
2018,08,11,13,29,18.10
2018,08,11,13,30,18.10
2018,08,11,13,31,18.10
2018,08,11,13,32,18.10
2018,08,11,13,33,18.10
2018,08,11,13,34,18.10
2018,08,11,13,35,18.10
2018,08,11,13,36,18.10
2018,08,11,13,37,18.10
2018,08,11,13,38,18.10
2018,08,11,13,39,18.10
2018,08,11,13,40,18.10
2018,08,11,13,41,18.10
2018,08,11,13,42,18.10
2018,08,11,13,43,18.10
2018,08,11,13,44,18.10
2018,08,11,13,45,18.10
2018,08,11,13,46,18.20
2018,08,11,13,47,18.20
2018,08,11,13,48,18.20
2018,08,11,13,49,18.20
2018,08,11,13,50,18.20
2018,08,11,13,51,18.20
2018,08,11,13,52,18.30
2018,08,11,13,53,18.30
2018,08,11,13,54,18.30
2018,08,11,13,55,18.30
2018,08,11,13,56,18.30
2018,08,11,13,57,18.40
2018,08,11,13,58,18.40
2018,08,11,13,59,18.40
2018,08,11,14,00,18.40
2018,08,11,14,01,18.40
2018,08,11,14,02,18.40
2018,08,11,14,03,18.40
2018,08,11,14,04,18.40
2018,08,11,14,05,18.40
2018,08,11,14,06,18.50
2018,08,11,14,07,18.50
2018,08,11,14,08,18.60
2018,08,11,14,09,18.60
2018,08,11,14,10,18.60
2018,08,11,14,11,18.60
2018,08,11,14,12,18.60
2018,08,11,14,13,18.60
2018,08,11,14,14,18.60
2018,08,11,14,15,18.60
2018,08,11,14,16,18.60
2018,08,11,14,17,18.60
2018,08,11,14,18,18.60
2018,08,11,14,19,18.60
2018,08,11,14,20,18.70
2018,08,11,14,21,18.70
2018,08,11,14,22,18.70
2018,08,11,14,23,18.80
2018,08,11,14,24,18.80
2018,08,11,14,25,18.80
2018,08,11,14,26,18.90
2018,08,11,14,27,18.90
2018,08,11,14,28,19.00
2018,08,11,14,29,19.10
2018,08,11,14,30,19.10
2018,08,11,14,31,19.10
2018,08,11,14,32,19.20
2018,08,11,14,33,19.20
2018,08,11,14,34,19.30
2018,08,11,14,35,19.30
2018,08,11,14,36,19.30
2018,08,11,14,37,19.30
2018,08,11,14,38,19.40
2018,08,11,14,39,19.40
2018,08,11,14,40,19.50
2018,08,11,14,41,19.60
2018,08,11,14,42,19.60
2018,08,11,14,43,19.60
2018,08,11,14,44,19.70
2018,08,11,14,45,19.70
2018,08,11,14,46,19.80
2018,08,11,14,47,19.80
2018,08,11,14,48,19.80
2018,08,11,14,49,19.80
2018,08,11,14,50,19.90
2018,08,11,14,51,19.90
2018,08,11,14,52,20.00
2018,08,11,14,53,20.00
2018,08,11,14,54,20.00
2018,08,11,14,55,20.00
2018,08,11,14,56,20.00
2018,08,11,14,57,20.10
2018,08,11,14,58,20.10
2018,08,11,14,59,20.10
2018,08,11,15,00,20.10
2018,08,11,15,01,20.10
2018,08,11,15,02,20.10
2018,08,11,15,03,20.00
2018,08,11,15,04,20.00
2018,08,11,15,05,20.00
2018,08,11,15,06,20.00
2018,08,11,15,07,20.10
2018,08,11,15,08,20.10
2018,08,11,15,09,20.10
2018,08,11,15,10,20.10
2018,08,11,15,11,20.10
2018,08,11,15,12,20.10
2018,08,11,15,13,20.10
2018,08,11,15,14,20.10
2018,08,11,15,15,20.10
2018,08,11,15,16,20.10
2018,08,11,15,17,20.10
2018,08,11,15,18,20.20
2018,08,11,15,19,20.20
2018,08,11,15,20,20.30
2018,08,11,15,21,20.30
2018,08,11,15,22,20.30
2018,08,11,15,23,20.30
2018,08,11,15,24,20.30
2018,08,11,15,25,20.30
2018,08,11,15,26,20.40
2018,08,11,15,27,20.40
2018,08,11,15,28,20.40
2018,08,11,15,29,20.50
2018,08,11,15,30,20.50
2018,08,11,15,31,20.40
2018,08,11,15,32,20.40
2018,08,11,15,33,20.40
2018,08,11,15,34,20.40
2018,08,11,15,35,20.30
2018,08,11,15,36,20.30
2018,08,11,15,37,20.40
2018,08,11,15,38,20.40
2018,08,11,15,39,20.40
2018,08,11,15,40,20.40
2018,08,11,15,41,20.50
2018,08,11,15,42,20.50
2018,08,11,15,43,20.50
2018,08,11,15,44,20.50
2018,08,11,15,45,20.50
2018,08,11,15,46,20.50
2018,08,11,15,47,20.50
2018,08,11,15,48,20.50
2018,08,11,15,49,20.50
2018,08,11,15,50,20.50
2018,08,11,15,51,20.60
2018,08,11,15,52,20.60
2018,08,11,15,53,20.60
2018,08,11,15,54,20.60
2018,08,11,15,55,20.60
2018,08,11,15,56,20.60
2018,08,11,15,57,20.60
2018,08,11,15,58,20.60
2018,08,11,15,59,20.60
2018,08,11,16,00,20.70
2018,08,11,16,01,20.70
2018,08,11,16,02,20.60
2018,08,11,16,03,20.50
2018,08,11,16,04,20.30
2018,08,11,16,05,20.10
2018,08,11,16,06,20.00
2018,08,11,16,07,19.80
2018,08,11,16,08,19.70
2018,08,11,16,09,19.50
2018,08,11,16,10,19.40
2018,08,11,16,11,19.30
2018,08,11,16,12,19.20
2018,08,11,16,13,19.10
2018,08,11,16,14,19.10
2018,08,11,16,15,19.00
2018,08,11,16,16,18.90
2018,08,11,16,17,18.90
2018,08,11,16,18,18.90
2018,08,11,16,19,18.80
2018,08,11,16,20,18.80
2018,08,11,16,21,18.80
2018,08,11,16,22,18.80
2018,08,11,16,23,18.80
2018,08,11,16,24,18.80
2018,08,11,16,25,18.80
2018,08,11,16,26,18.80
2018,08,11,16,27,18.80
2018,08,11,16,28,18.80
2018,08,11,16,29,18.80
2018,08,11,16,30,18.70
2018,08,11,16,31,18.70
2018,08,11,16,32,18.70
2018,08,11,16,33,18.60
2018,08,11,16,34,18.60
2018,08,11,16,35,18.60
2018,08,11,16,36,18.50
2018,08,11,16,37,18.50
2018,08,11,16,38,18.50
2018,08,11,16,39,18.50
2018,08,11,16,40,18.50
2018,08,11,16,41,18.60
2018,08,11,16,42,18.60
2018,08,11,16,43,18.60
2018,08,11,16,44,18.50
2018,08,11,16,45,18.50
2018,08,11,16,46,18.50
2018,08,11,16,47,18.50
2018,08,11,16,48,18.50
2018,08,11,16,49,18.60
2018,08,11,16,50,18.70
2018,08,11,16,51,18.70
2018,08,11,16,52,18.70
2018,08,11,16,53,18.70
2018,08,11,16,54,18.80
2018,08,11,16,55,18.80
2018,08,11,16,56,18.80
2018,08,11,16,57,18.90
2018,08,11,16,58,18.90
2018,08,11,16,59,18.90
2018,08,11,17,00,18.90
2018,08,11,17,01,19.00
2018,08,11,17,02,19.00
2018,08,11,17,03,19.10
2018,08,11,17,04,19.10
2018,08,11,17,05,19.10
2018,08,11,17,06,19.20
2018,08,11,17,07,19.20
2018,08,11,17,08,19.30
2018,08,11,17,09,19.30
2018,08,11,17,10,19.40
2018,08,11,17,11,19.40
2018,08,11,17,12,19.40
2018,08,11,17,13,19.50
2018,08,11,17,14,19.50
2018,08,11,17,15,19.60
2018,08,11,17,16,19.60
2018,08,11,17,17,19.50
2018,08,11,17,18,19.50
2018,08,11,17,19,19.50