Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,19,00,00,12.20
2007,08,19,00,01,12.20
2007,08,19,00,02,12.20
2007,08,19,00,03,12.20
2007,08,19,00,04,12.20
2007,08,19,00,05,12.20
2007,08,19,00,06,12.20
2007,08,19,00,07,12.20
2007,08,19,00,08,12.20
2007,08,19,00,09,12.20
2007,08,19,00,10,12.20
2007,08,19,00,11,12.20
2007,08,19,00,12,12.20
2007,08,19,00,13,12.20
2007,08,19,00,14,12.20
2007,08,19,00,15,12.20
2007,08,19,00,16,12.30
2007,08,19,00,17,12.30
2007,08,19,00,18,12.30
2007,08,19,00,19,12.30
2007,08,19,00,20,12.30
2007,08,19,00,21,12.30
2007,08,19,00,22,12.30
2007,08,19,00,23,12.30
2007,08,19,00,24,12.30
2007,08,19,00,25,12.30
2007,08,19,00,26,12.30
2007,08,19,00,27,12.30
2007,08,19,00,28,12.30
2007,08,19,00,29,12.30
2007,08,19,00,30,12.30
2007,08,19,00,31,12.30
2007,08,19,00,32,12.30
2007,08,19,00,33,12.30
2007,08,19,00,34,12.30
2007,08,19,00,35,12.30
2007,08,19,00,36,12.30
2007,08,19,00,37,12.30
2007,08,19,00,38,12.30
2007,08,19,00,39,12.30
2007,08,19,00,40,12.30
2007,08,19,00,41,12.30
2007,08,19,00,42,12.30
2007,08,19,00,43,12.30
2007,08,19,00,44,12.30
2007,08,19,00,45,12.30
2007,08,19,00,46,12.30
2007,08,19,00,47,12.30
2007,08,19,00,48,12.30
2007,08,19,00,49,12.30
2007,08,19,00,50,12.30
2007,08,19,00,51,12.30
2007,08,19,00,52,12.30
2007,08,19,00,53,12.30
2007,08,19,00,54,12.30
2007,08,19,00,55,12.30
2007,08,19,00,56,12.30
2007,08,19,00,57,12.30
2007,08,19,00,58,12.30
2007,08,19,00,59,12.30
2007,08,19,01,00,12.30
2007,08,19,01,01,12.30
2007,08,19,01,02,12.20
2007,08,19,01,03,12.20
2007,08,19,01,04,12.20
2007,08,19,01,05,12.30
2007,08,19,01,06,12.20
2007,08,19,01,07,12.20
2007,08,19,01,08,12.30
2007,08,19,01,09,12.20
2007,08,19,01,10,12.20
2007,08,19,01,11,12.30
2007,08,19,01,12,12.30
2007,08,19,01,13,12.30
2007,08,19,01,14,12.30
2007,08,19,01,15,12.30
2007,08,19,01,16,12.30
2007,08,19,01,17,12.30
2007,08,19,01,18,12.30
2007,08,19,01,19,12.30
2007,08,19,01,20,12.30
2007,08,19,01,21,12.30
2007,08,19,01,22,12.20
2007,08,19,01,23,12.20
2007,08,19,01,24,12.20
2007,08,19,01,25,12.20
2007,08,19,01,26,12.20
2007,08,19,01,27,12.20
2007,08,19,01,28,12.20
2007,08,19,01,29,12.20
2007,08,19,01,30,12.20
2007,08,19,01,31,12.30
2007,08,19,01,32,12.30
2007,08,19,01,33,12.30
2007,08,19,01,34,12.30
2007,08,19,01,35,12.30
2007,08,19,01,36,12.30
2007,08,19,01,37,12.30
2007,08,19,01,38,12.30
2007,08,19,01,39,12.30
2007,08,19,01,40,12.30
2007,08,19,01,41,12.30
2007,08,19,01,42,12.30
2007,08,19,01,43,12.30
2007,08,19,01,44,12.30
2007,08,19,01,45,12.30
2007,08,19,01,46,12.30
2007,08,19,01,47,12.30
2007,08,19,01,48,12.30
2007,08,19,01,49,12.30
2007,08,19,01,50,12.30
2007,08,19,01,51,12.30
2007,08,19,01,52,12.30
2007,08,19,01,53,12.30
2007,08,19,01,54,12.30
2007,08,19,01,55,12.30
2007,08,19,01,56,12.30
2007,08,19,01,57,12.40
2007,08,19,01,58,12.40
2007,08,19,01,59,12.40
2007,08,19,02,00,12.40
2007,08,19,02,01,12.50
2007,08,19,02,02,12.50
2007,08,19,02,03,12.60
2007,08,19,02,04,12.60
2007,08,19,02,05,12.70
2007,08,19,02,06,12.70
2007,08,19,02,07,12.70
2007,08,19,02,08,12.70
2007,08,19,02,09,12.70
2007,08,19,02,10,12.80
2007,08,19,02,11,12.80
2007,08,19,02,12,12.80
2007,08,19,02,13,12.80
2007,08,19,02,14,12.80
2007,08,19,02,15,12.80
2007,08,19,02,16,12.80
2007,08,19,02,17,12.80
2007,08,19,02,18,12.80
2007,08,19,02,19,12.80
2007,08,19,02,20,12.80
2007,08,19,02,21,12.80
2007,08,19,02,22,12.80
2007,08,19,02,23,12.80
2007,08,19,02,24,12.80
2007,08,19,02,25,12.80
2007,08,19,02,26,12.80
2007,08,19,02,27,12.70
2007,08,19,02,28,12.70
2007,08,19,02,29,12.70
2007,08,19,02,30,12.70
2007,08,19,02,31,12.70
2007,08,19,02,32,12.70
2007,08,19,02,33,12.70
2007,08,19,02,34,12.70
2007,08,19,02,35,12.70
2007,08,19,02,36,12.80
2007,08,19,02,37,12.80
2007,08,19,02,38,12.80
2007,08,19,02,39,12.80
2007,08,19,02,40,12.70
2007,08,19,02,41,12.70
2007,08,19,02,42,12.70
2007,08,19,02,43,12.70
2007,08,19,02,44,12.70
2007,08,19,02,45,12.70
2007,08,19,02,46,12.70
2007,08,19,02,47,12.70
2007,08,19,02,48,12.70
2007,08,19,02,49,12.70
2007,08,19,02,50,12.70
2007,08,19,02,51,12.70
2007,08,19,02,52,12.70
2007,08,19,02,53,12.70
2007,08,19,02,54,12.70
2007,08,19,02,55,12.70
2007,08,19,02,56,12.70
2007,08,19,02,57,12.70
2007,08,19,02,58,12.70
2007,08,19,02,59,12.70
2007,08,19,03,00,12.70
2007,08,19,03,01,12.70
2007,08,19,03,02,12.80
2007,08,19,03,03,12.70
2007,08,19,03,04,12.80
2007,08,19,03,05,12.80
2007,08,19,03,06,12.70
2007,08,19,03,07,12.70
2007,08,19,03,08,12.80
2007,08,19,03,09,12.70
2007,08,19,03,10,12.80
2007,08,19,03,11,12.70
2007,08,19,03,12,12.70
2007,08,19,03,13,12.70
2007,08,19,03,14,12.70
2007,08,19,03,15,12.70
2007,08,19,03,16,12.70
2007,08,19,03,17,12.70
2007,08,19,03,18,12.70
2007,08,19,03,19,12.70
2007,08,19,03,20,12.70
2007,08,19,03,21,12.70
2007,08,19,03,22,12.70
2007,08,19,03,23,12.70
2007,08,19,03,24,12.70
2007,08,19,03,25,12.70
2007,08,19,03,26,12.70
2007,08,19,03,27,12.70
2007,08,19,03,28,12.70
2007,08,19,03,29,12.70
2007,08,19,03,30,12.70
2007,08,19,03,31,12.70
2007,08,19,03,32,12.70
2007,08,19,03,33,12.70
2007,08,19,03,34,12.70
2007,08,19,03,35,12.70
2007,08,19,03,36,12.70
2007,08,19,03,37,12.70
2007,08,19,03,38,12.70
2007,08,19,03,39,12.70
2007,08,19,03,40,12.70
2007,08,19,03,41,12.70
2007,08,19,03,42,12.70
2007,08,19,03,43,12.70
2007,08,19,03,44,12.70
2007,08,19,03,45,12.70
2007,08,19,03,46,12.70
2007,08,19,03,47,12.70
2007,08,19,03,48,12.70
2007,08,19,03,49,12.70
2007,08,19,03,50,12.70
2007,08,19,03,51,12.70
2007,08,19,03,52,12.70
2007,08,19,03,53,12.70
2007,08,19,03,54,12.70
2007,08,19,03,55,12.70
2007,08,19,03,56,12.70
2007,08,19,03,57,12.70
2007,08,19,03,58,12.70
2007,08,19,03,59,12.70
2007,08,19,04,00,12.70
2007,08,19,04,01,12.70
2007,08,19,04,02,12.70
2007,08,19,04,03,12.70
2007,08,19,04,04,12.70
2007,08,19,04,05,12.70
2007,08,19,04,06,12.70
2007,08,19,04,07,12.70
2007,08,19,04,08,12.60
2007,08,19,04,09,12.60
2007,08,19,04,10,12.60
2007,08,19,04,11,12.60
2007,08,19,04,12,12.60
2007,08,19,04,13,12.60
2007,08,19,04,14,12.70
2007,08,19,04,15,12.70
2007,08,19,04,16,12.70
2007,08,19,04,17,12.70
2007,08,19,04,18,12.70
2007,08,19,04,19,12.70
2007,08,19,04,20,12.60
2007,08,19,04,21,12.60
2007,08,19,04,22,12.60
2007,08,19,04,23,12.50
2007,08,19,04,24,12.50
2007,08,19,04,25,12.50
2007,08,19,04,26,12.50
2007,08,19,04,27,12.50
2007,08,19,04,28,12.50
2007,08,19,04,29,12.50
2007,08,19,04,30,12.50
2007,08,19,04,31,12.50
2007,08,19,04,32,12.40
2007,08,19,04,33,12.40
2007,08,19,04,34,12.40
2007,08,19,04,35,12.40
2007,08,19,04,36,12.40
2007,08,19,04,37,12.40
2007,08,19,04,38,12.40
2007,08,19,04,39,12.40
2007,08,19,04,40,12.40
2007,08,19,04,41,12.40
2007,08,19,04,42,12.40
2007,08,19,04,43,12.30
2007,08,19,04,44,12.30
2007,08,19,04,45,12.30
2007,08,19,04,46,12.30
2007,08,19,04,47,12.30
2007,08,19,04,48,12.20
2007,08,19,04,49,12.20
2007,08,19,04,50,12.20
2007,08,19,04,51,12.20
2007,08,19,04,52,12.20
2007,08,19,04,53,12.20
2007,08,19,04,54,12.20
2007,08,19,04,55,12.20
2007,08,19,04,56,12.10
2007,08,19,04,57,12.10
2007,08,19,04,58,12.10
2007,08,19,04,59,12.10
2007,08,19,05,00,12.10
2007,08,19,05,01,12.10
2007,08,19,05,02,12.10
2007,08,19,05,03,12.10
2007,08,19,05,04,12.10
2007,08,19,05,05,12.20
2007,08,19,05,06,12.20
2007,08,19,05,07,12.20
2007,08,19,05,08,12.10
2007,08,19,05,09,12.20
2007,08,19,05,10,12.20
2007,08,19,05,11,12.20
2007,08,19,05,12,12.20
2007,08,19,05,13,12.20
2007,08,19,05,14,12.20
2007,08,19,05,15,12.20
2007,08,19,05,16,12.20
2007,08,19,05,17,12.20
2007,08,19,05,18,12.20
2007,08,19,05,19,12.20
2007,08,19,05,20,12.20
2007,08,19,05,21,12.20
2007,08,19,05,22,12.20
2007,08,19,05,23,12.20
2007,08,19,05,24,12.20
2007,08,19,05,25,12.20
2007,08,19,05,26,12.30
2007,08,19,05,27,12.30
2007,08,19,05,28,12.30
2007,08,19,05,29,12.30
2007,08,19,05,30,12.30
2007,08,19,05,31,12.30
2007,08,19,05,32,12.30
2007,08,19,05,33,12.30
2007,08,19,05,34,12.30
2007,08,19,05,35,12.30
2007,08,19,05,36,12.30
2007,08,19,05,37,12.30
2007,08,19,05,38,12.30
2007,08,19,05,39,12.30
2007,08,19,05,40,12.30
2007,08,19,05,41,12.30
2007,08,19,05,42,12.30
2007,08,19,05,43,12.30
2007,08,19,05,44,12.30
2007,08,19,05,45,12.30
2007,08,19,05,46,12.30
2007,08,19,05,47,12.30
2007,08,19,05,48,12.30
2007,08,19,05,49,12.30
2007,08,19,05,50,12.30
2007,08,19,05,51,12.30
2007,08,19,05,52,12.20
2007,08,19,05,53,12.20
2007,08,19,05,54,12.20
2007,08,19,05,55,12.20
2007,08,19,05,56,12.20
2007,08,19,05,57,12.20
2007,08,19,05,58,12.20
2007,08,19,05,59,12.20
2007,08,19,06,00,12.20
2007,08,19,06,01,12.20
2007,08,19,06,02,12.20
2007,08,19,06,03,12.20
2007,08,19,06,04,12.20
2007,08,19,06,05,12.20
2007,08,19,06,06,12.20
2007,08,19,06,07,12.20
2007,08,19,06,08,12.20
2007,08,19,06,09,12.20
2007,08,19,06,10,12.20
2007,08,19,06,11,12.20
2007,08,19,06,12,12.20
2007,08,19,06,13,12.30
2007,08,19,06,14,12.30
2007,08,19,06,15,12.30
2007,08,19,06,16,12.30
2007,08,19,06,17,12.40
2007,08,19,06,18,12.40
2007,08,19,06,19,12.50
2007,08,19,06,20,12.50
2007,08,19,06,21,12.50
2007,08,19,06,22,12.60
2007,08,19,06,23,12.60
2007,08,19,06,24,12.60
2007,08,19,06,25,12.60
2007,08,19,06,26,12.60
2007,08,19,06,27,12.50
2007,08,19,06,28,12.50
2007,08,19,06,29,12.50
2007,08,19,06,30,12.60
2007,08,19,06,31,12.60
2007,08,19,06,32,12.60
2007,08,19,06,33,12.60
2007,08,19,06,34,12.60
2007,08,19,06,35,12.60
2007,08,19,06,36,12.60
2007,08,19,06,37,12.60
2007,08,19,06,38,12.60
2007,08,19,06,39,12.60
2007,08,19,06,40,12.60
2007,08,19,06,41,12.70
2007,08,19,06,42,12.70
2007,08,19,06,43,12.70
2007,08,19,06,44,12.60
2007,08,19,06,45,12.60
2007,08,19,06,46,12.60
2007,08,19,06,47,12.60
2007,08,19,06,48,12.60
2007,08,19,06,49,12.60
2007,08,19,06,50,12.60
2007,08,19,06,51,12.60
2007,08,19,06,52,12.60
2007,08,19,06,53,12.60
2007,08,19,06,54,12.60
2007,08,19,06,55,12.60
2007,08,19,06,56,12.60
2007,08,19,06,57,12.60
2007,08,19,06,58,12.70
2007,08,19,06,59,12.70
2007,08,19,07,00,12.70
2007,08,19,07,01,12.70
2007,08,19,07,02,12.70
2007,08,19,07,03,12.70
2007,08,19,07,04,12.70
2007,08,19,07,05,12.70
2007,08,19,07,06,12.70
2007,08,19,07,07,12.70
2007,08,19,07,08,12.70
2007,08,19,07,09,12.70
2007,08,19,07,10,12.70
2007,08,19,07,11,12.80
2007,08,19,07,12,12.80
2007,08,19,07,13,12.80
2007,08,19,07,14,12.80
2007,08,19,07,15,12.80
2007,08,19,07,16,12.90
2007,08,19,07,17,12.90
2007,08,19,07,18,12.90
2007,08,19,07,19,12.90
2007,08,19,07,20,12.90
2007,08,19,07,21,13.00
2007,08,19,07,22,13.00
2007,08,19,07,23,13.00
2007,08,19,07,24,13.10
2007,08,19,07,25,13.10
2007,08,19,07,26,13.10
2007,08,19,07,27,13.10
2007,08,19,07,28,13.20
2007,08,19,07,29,13.20
2007,08,19,07,30,13.20
2007,08,19,07,31,13.20
2007,08,19,07,32,13.20
2007,08,19,07,33,13.20
2007,08,19,07,34,13.20
2007,08,19,07,35,13.20
2007,08,19,07,36,13.20
2007,08,19,07,37,13.20
2007,08,19,07,38,13.20
2007,08,19,07,39,13.20
2007,08,19,07,40,13.20
2007,08,19,07,41,13.20
2007,08,19,07,42,13.20
2007,08,19,07,43,13.20
2007,08,19,07,44,13.20
2007,08,19,07,45,13.30
2007,08,19,07,46,13.30
2007,08,19,07,47,13.30
2007,08,19,07,48,13.30
2007,08,19,07,49,13.30
2007,08,19,07,50,13.30
2007,08,19,07,51,13.30
2007,08,19,07,52,13.30
2007,08,19,07,53,13.30
2007,08,19,07,54,13.30
2007,08,19,07,55,13.30
2007,08,19,07,56,13.30
2007,08,19,07,57,13.30
2007,08,19,07,58,13.30
2007,08,19,07,59,13.30
2007,08,19,08,00,13.30
2007,08,19,08,01,13.30
2007,08,19,08,02,13.30
2007,08,19,08,03,13.30
2007,08,19,08,04,13.30
2007,08,19,08,05,13.40
2007,08,19,08,06,13.40
2007,08,19,08,07,13.40
2007,08,19,08,08,13.40
2007,08,19,08,09,13.40
2007,08,19,08,10,13.40
2007,08,19,08,11,13.40
2007,08,19,08,12,13.50
2007,08,19,08,13,13.50
2007,08,19,08,14,13.50
2007,08,19,08,15,13.50
2007,08,19,08,16,13.60
2007,08,19,08,17,13.60
2007,08,19,08,18,13.60
2007,08,19,08,19,13.60
2007,08,19,08,20,13.60
2007,08,19,08,21,13.60
2007,08,19,08,22,13.70
2007,08,19,08,23,13.70
2007,08,19,08,24,13.70
2007,08,19,08,25,13.70
2007,08,19,08,26,13.70
2007,08,19,08,27,13.80
2007,08,19,08,28,13.80
2007,08,19,08,29,13.80
2007,08,19,08,30,13.90
2007,08,19,08,31,13.90
2007,08,19,08,32,13.90
2007,08,19,08,33,13.90
2007,08,19,08,34,14.00
2007,08,19,08,35,14.00
2007,08,19,08,36,14.00
2007,08,19,08,37,14.10
2007,08,19,08,38,14.10
2007,08,19,08,39,14.10
2007,08,19,08,40,14.10
2007,08,19,08,41,14.10
2007,08,19,08,42,14.10
2007,08,19,08,43,14.10
2007,08,19,08,44,14.10
2007,08,19,08,45,14.20
2007,08,19,08,46,14.20
2007,08,19,08,47,14.20
2007,08,19,08,48,14.20
2007,08,19,08,49,14.20
2007,08,19,08,50,14.20
2007,08,19,08,51,14.20
2007,08,19,08,52,14.30
2007,08,19,08,53,14.30
2007,08,19,08,54,14.30
2007,08,19,08,55,14.30
2007,08,19,08,56,14.30
2007,08,19,08,57,14.30
2007,08,19,08,58,14.40
2007,08,19,08,59,14.40
2007,08,19,09,00,14.40
2007,08,19,09,01,14.40
2007,08,19,09,02,14.40
2007,08,19,09,03,14.40
2007,08,19,09,04,14.50
2007,08,19,09,05,14.50
2007,08,19,09,06,14.50
2007,08,19,09,07,14.60
2007,08,19,09,08,14.60
2007,08,19,09,09,14.60
2007,08,19,09,10,14.60
2007,08,19,09,11,14.60
2007,08,19,09,12,14.70
2007,08,19,09,13,14.70
2007,08,19,09,14,14.70
2007,08,19,09,15,14.70
2007,08,19,09,16,14.70
2007,08,19,09,17,14.70
2007,08,19,09,18,14.70
2007,08,19,09,19,14.80
2007,08,19,09,20,14.80
2007,08,19,09,21,14.80
2007,08,19,09,22,14.80
2007,08,19,09,23,14.80
2007,08,19,09,24,14.80
2007,08,19,09,25,14.80
2007,08,19,09,26,14.80
2007,08,19,09,27,14.80
2007,08,19,09,28,14.80
2007,08,19,09,29,14.80
2007,08,19,09,30,14.90
2007,08,19,09,31,14.90
2007,08,19,09,32,14.80
2007,08,19,09,33,14.80
2007,08,19,09,34,14.80
2007,08,19,09,35,14.80
2007,08,19,09,36,14.80
2007,08,19,09,37,14.80
2007,08,19,09,38,14.70
2007,08,19,09,39,14.70
2007,08,19,09,40,14.70
2007,08,19,09,41,14.70
2007,08,19,09,42,14.60
2007,08,19,09,43,14.60
2007,08,19,09,44,14.60
2007,08,19,09,45,14.60
2007,08,19,09,46,14.60
2007,08,19,09,47,14.60
2007,08,19,09,48,14.60
2007,08,19,09,49,14.60
2007,08,19,09,50,14.60
2007,08,19,09,51,14.60
2007,08,19,09,52,14.70
2007,08,19,09,53,14.70
2007,08,19,09,54,14.70
2007,08,19,09,55,14.70
2007,08,19,09,56,14.70
2007,08,19,09,57,14.70
2007,08,19,09,58,14.70
2007,08,19,09,59,14.70
2007,08,19,10,00,14.80
2007,08,19,10,01,14.80
2007,08,19,10,02,14.80
2007,08,19,10,03,14.80
2007,08,19,10,04,14.80
2007,08,19,10,05,14.80
2007,08,19,10,06,14.80
2007,08,19,10,07,14.80
2007,08,19,10,08,14.80
2007,08,19,10,09,14.90
2007,08,19,10,10,14.90
2007,08,19,10,11,14.90
2007,08,19,10,12,14.90
2007,08,19,10,13,14.80
2007,08,19,10,14,14.80
2007,08,19,10,15,14.80
2007,08,19,10,16,14.80
2007,08,19,10,17,14.80
2007,08,19,10,18,14.80
2007,08,19,10,19,14.80
2007,08,19,10,20,14.80
2007,08,19,10,21,14.80
2007,08,19,10,22,14.80
2007,08,19,10,23,14.80
2007,08,19,10,24,14.80
2007,08,19,10,25,14.90
2007,08,19,10,26,15.00
2007,08,19,10,27,15.00
2007,08,19,10,28,15.00
2007,08,19,10,29,15.00
2007,08,19,10,30,15.00
2007,08,19,10,31,15.00
2007,08,19,10,32,15.00
2007,08,19,10,33,15.00
2007,08,19,10,34,15.00
2007,08,19,10,35,15.00
2007,08,19,10,36,15.00
2007,08,19,10,37,15.00
2007,08,19,10,38,15.00
2007,08,19,10,39,15.00
2007,08,19,10,40,15.00
2007,08,19,10,41,15.00
2007,08,19,10,42,15.00
2007,08,19,10,43,15.00
2007,08,19,10,44,15.00
2007,08,19,10,45,15.10
2007,08,19,10,46,15.10
2007,08,19,10,47,15.10
2007,08,19,10,48,15.10
2007,08,19,10,49,15.10
2007,08,19,10,50,15.20
2007,08,19,10,51,15.10
2007,08,19,10,52,15.10
2007,08,19,10,53,15.10
2007,08,19,10,54,15.20
2007,08,19,10,55,15.20
2007,08,19,10,56,15.20
2007,08,19,10,57,15.20
2007,08,19,10,58,15.20
2007,08,19,10,59,15.20
2007,08,19,11,00,15.20
2007,08,19,11,01,15.30
2007,08,19,11,02,15.20
2007,08,19,11,03,15.10
2007,08,19,11,04,15.00
2007,08,19,11,05,15.00
2007,08,19,11,06,15.00
2007,08,19,11,07,15.10
2007,08,19,11,08,15.20
2007,08,19,11,09,15.30
2007,08,19,11,10,15.30
2007,08,19,11,11,15.30
2007,08,19,11,12,15.20
2007,08,19,11,13,15.10
2007,08,19,11,14,15.00
2007,08,19,11,15,15.00
2007,08,19,11,16,15.00
2007,08,19,11,17,15.00
2007,08,19,11,18,15.00
2007,08,19,11,19,15.00
2007,08,19,11,20,15.00
2007,08,19,11,21,15.00
2007,08,19,11,22,15.00
2007,08,19,11,23,15.00
2007,08,19,11,24,15.00
2007,08,19,11,25,15.00
2007,08,19,11,26,15.00
2007,08,19,11,27,15.00
2007,08,19,11,28,15.00
2007,08,19,11,29,15.00
2007,08,19,11,30,15.00
2007,08,19,11,31,15.00
2007,08,19,11,32,15.00
2007,08,19,11,33,15.00
2007,08,19,11,34,15.00
2007,08,19,11,35,15.00
2007,08,19,11,36,15.10
2007,08,19,11,37,15.10
2007,08,19,11,38,15.20
2007,08,19,11,39,15.30
2007,08,19,11,40,15.30
2007,08,19,11,41,15.30
2007,08,19,11,42,15.30
2007,08,19,11,43,15.40
2007,08,19,11,44,15.40
2007,08,19,11,45,15.50
2007,08,19,11,46,15.50
2007,08,19,11,47,15.50
2007,08,19,11,48,15.50
2007,08,19,11,49,15.40
2007,08,19,11,50,15.40
2007,08,19,11,51,15.50
2007,08,19,11,52,15.60
2007,08,19,11,53,15.60
2007,08,19,11,54,15.60
2007,08,19,11,55,15.50
2007,08,19,11,56,15.40
2007,08,19,11,57,15.40
2007,08,19,11,58,15.40
2007,08,19,11,59,15.40
2007,08,19,12,00,15.40
2007,08,19,12,01,15.50
2007,08,19,12,02,15.60
2007,08,19,12,03,15.60
2007,08,19,12,04,15.60
2007,08,19,12,05,15.60
2007,08,19,12,06,15.70
2007,08,19,12,07,15.70
2007,08,19,12,08,15.70
2007,08,19,12,09,15.70
2007,08,19,12,10,15.70
2007,08,19,12,11,15.70
2007,08,19,12,12,15.70
2007,08,19,12,13,15.70
2007,08,19,12,14,15.80
2007,08,19,12,15,15.80
2007,08,19,12,16,15.90
2007,08,19,12,17,15.90
2007,08,19,12,18,15.90
2007,08,19,12,19,15.90
2007,08,19,12,20,15.90
2007,08,19,12,21,15.90
2007,08,19,12,22,16.00
2007,08,19,12,23,16.10
2007,08,19,12,24,16.00
2007,08,19,12,25,16.00
2007,08,19,12,26,16.10
2007,08,19,12,27,16.20
2007,08,19,12,28,16.20
2007,08,19,12,29,16.20
2007,08,19,12,30,16.30
2007,08,19,12,31,16.20
2007,08,19,12,32,16.10
2007,08,19,12,33,16.10
2007,08,19,12,34,16.10
2007,08,19,12,35,16.10
2007,08,19,12,36,16.10
2007,08,19,12,37,16.10
2007,08,19,12,38,16.10
2007,08,19,12,39,16.10
2007,08,19,12,40,16.10
2007,08,19,12,41,16.00
2007,08,19,12,42,16.00
2007,08,19,12,43,16.00
2007,08,19,12,44,15.90
2007,08,19,12,45,16.00
2007,08,19,12,46,16.10
2007,08,19,12,47,16.10
2007,08,19,12,48,16.20
2007,08,19,12,49,16.30
2007,08,19,12,50,16.40
2007,08,19,12,51,16.40
2007,08,19,12,52,16.40
2007,08,19,12,53,16.30
2007,08,19,12,54,16.20
2007,08,19,12,55,16.20
2007,08,19,12,56,16.20
2007,08,19,12,57,16.20
2007,08,19,12,58,16.20
2007,08,19,12,59,16.30
2007,08,19,13,00,16.30
2007,08,19,13,01,16.20
2007,08,19,13,02,16.20
2007,08,19,13,03,16.20
2007,08,19,13,04,16.20
2007,08,19,13,05,16.20
2007,08,19,13,06,16.30
2007,08,19,13,07,16.30
2007,08,19,13,08,16.30
2007,08,19,13,09,16.40
2007,08,19,13,10,16.40
2007,08,19,13,11,16.40
2007,08,19,13,12,16.50
2007,08,19,13,13,16.50
2007,08,19,13,14,16.60
2007,08,19,13,15,16.50
2007,08,19,13,16,16.50
2007,08,19,13,17,16.50
2007,08,19,13,18,16.50
2007,08,19,13,19,16.40
2007,08,19,13,20,16.40
2007,08,19,13,21,16.40
2007,08,19,13,22,16.40
2007,08,19,13,23,16.40
2007,08,19,13,24,16.40
2007,08,19,13,25,16.40
2007,08,19,13,26,16.40
2007,08,19,13,27,16.50
2007,08,19,13,28,16.50
2007,08,19,13,29,16.60
2007,08,19,13,30,16.60
2007,08,19,13,31,16.60
2007,08,19,13,32,16.60
2007,08,19,13,33,16.70
2007,08,19,13,34,16.70
2007,08,19,13,35,16.70
2007,08,19,13,36,16.70
2007,08,19,13,37,16.70
2007,08,19,13,38,16.70
2007,08,19,13,39,16.60
2007,08,19,13,40,16.60
2007,08,19,13,41,16.70
2007,08,19,13,42,16.70
2007,08,19,13,43,16.70
2007,08,19,13,44,16.70
2007,08,19,13,45,16.70
2007,08,19,13,46,16.70
2007,08,19,13,47,16.70
2007,08,19,13,48,16.70
2007,08,19,13,49,16.70
2007,08,19,13,50,16.80
2007,08,19,13,51,16.90
2007,08,19,13,52,17.00
2007,08,19,13,53,17.10
2007,08,19,13,54,17.10
2007,08,19,13,55,17.10
2007,08,19,13,56,17.10
2007,08,19,13,57,17.20
2007,08,19,13,58,17.20
2007,08,19,13,59,17.20
2007,08,19,14,00,17.20
2007,08,19,14,01,17.20
2007,08,19,14,02,17.20
2007,08,19,14,03,17.30
2007,08,19,14,04,17.20
2007,08,19,14,05,17.20
2007,08,19,14,06,17.20
2007,08,19,14,07,17.20
2007,08,19,14,08,17.20
2007,08,19,14,09,17.30
2007,08,19,14,10,17.30
2007,08,19,14,11,17.40
2007,08,19,14,12,17.60
2007,08,19,14,13,17.70
2007,08,19,14,14,17.70
2007,08,19,14,15,17.70
2007,08,19,14,16,17.70
2007,08,19,14,17,17.70
2007,08,19,14,18,17.80
2007,08,19,14,19,17.80
2007,08,19,14,20,17.70
2007,08,19,14,21,17.60
2007,08,19,14,22,17.50
2007,08,19,14,23,17.40
2007,08,19,14,24,17.40
2007,08,19,14,25,17.40
2007,08,19,14,26,17.40
2007,08,19,14,27,17.30
2007,08,19,14,28,17.20
2007,08,19,14,29,17.10
2007,08,19,14,30,17.00
2007,08,19,14,31,16.90
2007,08,19,14,32,16.80
2007,08,19,14,33,16.70
2007,08,19,14,34,16.70
2007,08,19,14,35,16.70
2007,08,19,14,36,16.70
2007,08,19,14,37,16.70
2007,08,19,14,38,16.70
2007,08,19,14,39,16.70
2007,08,19,14,40,16.70
2007,08,19,14,41,16.70
2007,08,19,14,42,16.70
2007,08,19,14,43,16.70
2007,08,19,14,44,16.70
2007,08,19,14,45,16.80
2007,08,19,14,46,16.90
2007,08,19,14,47,16.90
2007,08,19,14,48,17.00
2007,08,19,14,49,17.10
2007,08,19,14,50,17.20
2007,08,19,14,51,17.20
2007,08,19,14,52,17.30
2007,08,19,14,53,17.30
2007,08,19,14,54,17.30
2007,08,19,14,55,17.30
2007,08,19,14,56,17.30
2007,08,19,14,57,17.30
2007,08,19,14,58,17.40
2007,08,19,14,59,17.50
2007,08,19,15,00,17.60
2007,08,19,15,01,17.70
2007,08,19,15,02,17.70
2007,08,19,15,03,17.70
2007,08,19,15,04,17.80
2007,08,19,15,05,17.80
2007,08,19,15,06,17.80
2007,08,19,15,07,17.90
2007,08,19,15,08,17.90
2007,08,19,15,09,18.00
2007,08,19,15,10,18.10
2007,08,19,15,11,18.10
2007,08,19,15,12,18.10
2007,08,19,15,13,18.10
2007,08,19,15,14,18.10
2007,08,19,15,15,18.10
2007,08,19,15,16,18.10
2007,08,19,15,17,18.20
2007,08,19,15,18,18.20
2007,08,19,15,19,18.30
2007,08,19,15,20,18.40
2007,08,19,15,21,18.40
2007,08,19,15,22,18.40
2007,08,19,15,23,18.30
2007,08,19,15,24,18.30
2007,08,19,15,25,18.30
2007,08,19,15,26,18.30
2007,08,19,15,27,18.30
2007,08,19,15,28,18.30
2007,08,19,15,29,18.30
2007,08,19,15,30,18.30
2007,08,19,15,31,18.30
2007,08,19,15,32,18.30
2007,08,19,15,33,18.30
2007,08,19,15,34,18.30
2007,08,19,15,35,18.30
2007,08,19,15,36,18.30
2007,08,19,15,37,18.30
2007,08,19,15,38,18.40
2007,08,19,15,39,18.40
2007,08,19,15,40,18.40
2007,08,19,15,41,18.40
2007,08,19,15,42,18.50
2007,08,19,15,43,18.50
2007,08,19,15,44,18.50
2007,08,19,15,45,18.50
2007,08,19,15,46,18.60
2007,08,19,15,47,18.60
2007,08,19,15,48,18.60
2007,08,19,15,49,18.60
2007,08,19,15,50,18.70
2007,08,19,15,51,18.70
2007,08,19,15,52,18.70
2007,08,19,15,53,18.70
2007,08,19,15,54,18.60
2007,08,19,15,55,18.60
2007,08,19,15,56,18.70
2007,08,19,15,57,18.70
2007,08,19,15,58,18.70
2007,08,19,15,59,18.70
2007,08,19,16,00,18.70
2007,08,19,16,01,18.70
2007,08,19,16,02,18.60
2007,08,19,16,03,18.50
2007,08,19,16,04,18.40
2007,08,19,16,05,18.40
2007,08,19,16,06,18.30
2007,08,19,16,07,18.30
2007,08,19,16,08,18.30
2007,08,19,16,09,18.40
2007,08,19,16,10,18.40
2007,08,19,16,11,18.40
2007,08,19,16,12,18.30
2007,08,19,16,13,18.30
2007,08,19,16,14,18.30
2007,08,19,16,15,18.40
2007,08,19,16,16,18.40
2007,08,19,16,17,18.40
2007,08,19,16,18,18.50
2007,08,19,16,19,18.50
2007,08,19,16,20,18.50
2007,08,19,16,21,18.50
2007,08,19,16,22,18.40
2007,08,19,16,23,18.40
2007,08,19,16,24,18.40
2007,08,19,16,25,18.50
2007,08,19,16,26,18.50
2007,08,19,16,27,18.50
2007,08,19,16,28,18.50
2007,08,19,16,29,18.50
2007,08,19,16,30,18.50
2007,08,19,16,31,18.60
2007,08,19,16,32,18.60
2007,08,19,16,33,18.60
2007,08,19,16,34,18.70
2007,08,19,16,35,18.70
2007,08,19,16,36,18.70
2007,08,19,16,37,18.80
2007,08,19,16,38,18.80
2007,08,19,16,39,18.80
2007,08,19,16,40,18.80
2007,08,19,16,41,18.90
2007,08,19,16,42,18.80
2007,08,19,16,43,18.80
2007,08,19,16,44,18.80
2007,08,19,16,45,18.80
2007,08,19,16,46,18.80
2007,08,19,16,47,18.80
2007,08,19,16,48,18.80
2007,08,19,16,49,18.90
2007,08,19,16,50,19.00
2007,08,19,16,51,19.00
2007,08,19,16,52,19.10
2007,08,19,16,53,19.10
2007,08,19,16,54,19.10
2007,08,19,16,55,19.10
2007,08,19,16,56,19.10
2007,08,19,16,57,19.10
2007,08,19,16,58,19.10
2007,08,19,16,59,19.20
2007,08,19,17,00,19.20
2007,08,19,17,01,19.20
2007,08,19,17,02,19.20
2007,08,19,17,03,19.10
2007,08,19,17,04,19.10
2007,08,19,17,05,19.00
2007,08,19,17,06,19.00
2007,08,19,17,07,19.00
2007,08,19,17,08,19.00
2007,08,19,17,09,19.10
2007,08,19,17,10,19.10
2007,08,19,17,11,19.20
2007,08,19,17,12,19.20
2007,08,19,17,13,19.20
2007,08,19,17,14,19.20
2007,08,19,17,15,19.20
2007,08,19,17,16,19.10
2007,08,19,17,17,19.10
2007,08,19,17,18,19.00
2007,08,19,17,19,18.90