Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,13.70
2014,04,30,00,01,13.80
2014,04,30,00,02,13.90
2014,04,30,00,03,14.00
2014,04,30,00,04,14.10
2014,04,30,00,05,14.20
2014,04,30,00,06,14.20
2014,04,30,00,07,14.30
2014,04,30,00,08,14.40
2014,04,30,00,09,14.40
2014,04,30,00,10,14.40
2014,04,30,00,11,14.40
2014,04,30,00,12,14.30
2014,04,30,00,13,14.30
2014,04,30,00,14,14.30
2014,04,30,00,15,14.20
2014,04,30,00,16,14.20
2014,04,30,00,17,14.10
2014,04,30,00,18,14.10
2014,04,30,00,19,14.20
2014,04,30,00,20,14.30
2014,04,30,00,21,14.40
2014,04,30,00,22,14.50
2014,04,30,00,23,14.60
2014,04,30,00,24,14.70
2014,04,30,00,25,14.90
2014,04,30,00,26,15.00
2014,04,30,00,27,15.00
2014,04,30,00,28,15.10
2014,04,30,00,29,15.10
2014,04,30,00,30,15.00
2014,04,30,00,31,15.00
2014,04,30,00,32,14.90
2014,04,30,00,33,14.90
2014,04,30,00,34,14.90
2014,04,30,00,35,14.90
2014,04,30,00,36,14.90
2014,04,30,00,37,15.00
2014,04,30,00,38,15.00
2014,04,30,00,39,15.10
2014,04,30,00,40,15.20
2014,04,30,00,41,15.20
2014,04,30,00,42,15.20
2014,04,30,00,43,15.20
2014,04,30,00,44,15.30
2014,04,30,00,45,15.30
2014,04,30,00,46,15.40
2014,04,30,00,47,15.40
2014,04,30,00,48,15.40
2014,04,30,00,49,15.50
2014,04,30,00,50,15.50
2014,04,30,00,51,15.50
2014,04,30,00,52,15.50
2014,04,30,00,53,15.40
2014,04,30,00,54,15.40
2014,04,30,00,55,15.40
2014,04,30,00,56,15.30
2014,04,30,00,57,15.30
2014,04,30,00,58,15.30
2014,04,30,00,59,15.30
2014,04,30,01,00,15.30
2014,04,30,01,01,15.20
2014,04,30,01,02,15.20
2014,04,30,01,03,15.20
2014,04,30,01,04,15.20
2014,04,30,01,05,15.10
2014,04,30,01,06,15.10
2014,04,30,01,07,15.10
2014,04,30,01,08,15.10
2014,04,30,01,09,15.10
2014,04,30,01,10,15.00
2014,04,30,01,11,15.00
2014,04,30,01,12,14.90
2014,04,30,01,13,14.90
2014,04,30,01,14,14.90
2014,04,30,01,15,14.80
2014,04,30,01,16,14.80
2014,04,30,01,17,14.90
2014,04,30,01,18,14.90
2014,04,30,01,19,14.90
2014,04,30,01,20,14.90
2014,04,30,01,21,14.90
2014,04,30,01,22,14.90
2014,04,30,01,23,14.90
2014,04,30,01,24,14.90
2014,04,30,01,25,14.80
2014,04,30,01,26,14.80
2014,04,30,01,27,14.80
2014,04,30,01,28,14.80
2014,04,30,01,29,14.70
2014,04,30,01,30,14.70
2014,04,30,01,31,14.70
2014,04,30,01,32,14.60
2014,04,30,01,33,14.60
2014,04,30,01,34,14.70
2014,04,30,01,35,14.70
2014,04,30,01,36,14.70
2014,04,30,01,37,14.70
2014,04,30,01,38,14.70
2014,04,30,01,39,14.70
2014,04,30,01,40,14.70
2014,04,30,01,41,14.70
2014,04,30,01,42,14.70
2014,04,30,01,43,14.70
2014,04,30,01,44,14.70
2014,04,30,01,45,14.70
2014,04,30,01,46,14.80
2014,04,30,01,47,14.80
2014,04,30,01,48,14.80
2014,04,30,01,49,14.70
2014,04,30,01,50,14.70
2014,04,30,01,51,14.70
2014,04,30,01,52,14.70
2014,04,30,01,53,14.70
2014,04,30,01,54,14.60
2014,04,30,01,55,14.60
2014,04,30,01,56,14.60
2014,04,30,01,57,14.60
2014,04,30,01,58,14.60
2014,04,30,01,59,14.50
2014,04,30,02,00,14.50
2014,04,30,02,01,14.50
2014,04,30,02,02,14.50
2014,04,30,02,03,14.50
2014,04,30,02,04,14.40
2014,04,30,02,05,14.40
2014,04,30,02,06,14.40
2014,04,30,02,07,14.30
2014,04,30,02,08,14.30
2014,04,30,02,09,14.30
2014,04,30,02,10,14.30
2014,04,30,02,11,14.30
2014,04,30,02,12,14.30
2014,04,30,02,13,14.30
2014,04,30,02,14,14.30
2014,04,30,02,15,14.40
2014,04,30,02,16,14.40
2014,04,30,02,17,14.50
2014,04,30,02,18,14.50
2014,04,30,02,19,14.50
2014,04,30,02,20,14.50
2014,04,30,02,21,14.50
2014,04,30,02,22,14.40
2014,04,30,02,23,14.40
2014,04,30,02,24,14.30
2014,04,30,02,25,14.30
2014,04,30,02,26,14.30
2014,04,30,02,27,14.30
2014,04,30,02,28,14.30
2014,04,30,02,29,14.30
2014,04,30,02,30,14.30
2014,04,30,02,31,14.20
2014,04,30,02,32,14.20
2014,04,30,02,33,14.20
2014,04,30,02,34,14.20
2014,04,30,02,35,14.20
2014,04,30,02,36,14.30
2014,04,30,02,37,14.30
2014,04,30,02,38,14.30
2014,04,30,02,39,14.30
2014,04,30,02,40,14.30
2014,04,30,02,41,14.20
2014,04,30,02,42,14.20
2014,04,30,02,43,14.20
2014,04,30,02,44,14.20
2014,04,30,02,45,14.20
2014,04,30,02,46,14.20
2014,04,30,02,47,14.10
2014,04,30,02,48,14.10
2014,04,30,02,49,14.10
2014,04,30,02,50,14.00
2014,04,30,02,51,14.00
2014,04,30,02,52,14.00
2014,04,30,02,53,14.00
2014,04,30,02,54,14.00
2014,04,30,02,55,14.00
2014,04,30,02,56,14.10
2014,04,30,02,57,14.10
2014,04,30,02,58,14.10
2014,04,30,02,59,14.10
2014,04,30,03,00,14.20
2014,04,30,03,01,14.10
2014,04,30,03,02,14.20
2014,04,30,03,03,14.20
2014,04,30,03,04,14.20
2014,04,30,03,05,14.20
2014,04,30,03,06,14.20
2014,04,30,03,07,14.20
2014,04,30,03,08,14.20
2014,04,30,03,09,14.20
2014,04,30,03,10,14.10
2014,04,30,03,11,14.10
2014,04,30,03,12,14.10
2014,04,30,03,13,14.10
2014,04,30,03,14,14.00
2014,04,30,03,15,14.00
2014,04,30,03,16,14.00
2014,04,30,03,17,14.00
2014,04,30,03,18,14.00
2014,04,30,03,19,14.00
2014,04,30,03,20,14.00
2014,04,30,03,21,13.90
2014,04,30,03,22,13.90
2014,04,30,03,23,14.00
2014,04,30,03,24,14.00
2014,04,30,03,25,14.00
2014,04,30,03,26,14.00
2014,04,30,03,27,14.00
2014,04,30,03,28,14.00
2014,04,30,03,29,14.00
2014,04,30,03,30,14.00
2014,04,30,03,31,13.90
2014,04,30,03,32,13.90
2014,04,30,03,33,13.90
2014,04,30,03,34,13.90
2014,04,30,03,35,13.90
2014,04,30,03,36,13.90
2014,04,30,03,37,13.90
2014,04,30,03,38,13.90
2014,04,30,03,39,13.80
2014,04,30,03,40,13.80
2014,04,30,03,41,13.80
2014,04,30,03,42,13.80
2014,04,30,03,43,13.80
2014,04,30,03,44,13.80
2014,04,30,03,45,13.80
2014,04,30,03,46,13.90
2014,04,30,03,47,13.90
2014,04,30,03,48,13.90
2014,04,30,03,49,13.90
2014,04,30,03,50,13.90
2014,04,30,03,51,13.90
2014,04,30,03,52,13.90
2014,04,30,03,53,13.90
2014,04,30,03,54,13.90
2014,04,30,03,55,13.90
2014,04,30,03,56,13.90
2014,04,30,03,57,14.00
2014,04,30,03,58,13.90
2014,04,30,03,59,13.90
2014,04,30,04,00,13.90
2014,04,30,04,01,13.90
2014,04,30,04,02,13.90
2014,04,30,04,03,13.90
2014,04,30,04,04,13.90
2014,04,30,04,05,13.90
2014,04,30,04,06,13.90
2014,04,30,04,07,13.90
2014,04,30,04,08,13.90
2014,04,30,04,09,13.90
2014,04,30,04,10,13.90
2014,04,30,04,11,14.00
2014,04,30,04,12,14.00
2014,04,30,04,13,14.00
2014,04,30,04,14,14.00
2014,04,30,04,15,13.90
2014,04,30,04,16,13.90
2014,04,30,04,17,13.90
2014,04,30,04,18,13.90
2014,04,30,04,19,13.90
2014,04,30,04,20,13.90
2014,04,30,04,21,13.90
2014,04,30,04,22,13.90
2014,04,30,04,23,13.90
2014,04,30,04,24,13.90
2014,04,30,04,25,13.90
2014,04,30,04,26,13.90
2014,04,30,04,27,13.90
2014,04,30,04,28,13.90
2014,04,30,04,29,13.90
2014,04,30,04,30,13.90
2014,04,30,04,31,13.90
2014,04,30,04,32,13.80
2014,04,30,04,33,13.80
2014,04,30,04,34,13.80
2014,04,30,04,35,13.80
2014,04,30,04,36,13.70
2014,04,30,04,37,13.70
2014,04,30,04,38,13.70
2014,04,30,04,39,13.70
2014,04,30,04,40,13.70
2014,04,30,04,41,13.70
2014,04,30,04,42,13.70
2014,04,30,04,43,13.70
2014,04,30,04,44,13.70
2014,04,30,04,45,13.70
2014,04,30,04,46,13.70
2014,04,30,04,47,13.70
2014,04,30,04,48,13.70
2014,04,30,04,49,13.70
2014,04,30,04,50,13.70
2014,04,30,04,51,13.60
2014,04,30,04,52,13.60
2014,04,30,04,53,13.60
2014,04,30,04,54,13.60
2014,04,30,04,55,13.50
2014,04,30,04,56,13.50
2014,04,30,04,57,13.50
2014,04,30,04,58,13.50
2014,04,30,04,59,13.40
2014,04,30,05,00,13.40
2014,04,30,05,01,13.40
2014,04,30,05,02,13.40
2014,04,30,05,03,13.40
2014,04,30,05,04,13.30
2014,04,30,05,05,13.30
2014,04,30,05,06,13.30
2014,04,30,05,07,13.30
2014,04,30,05,08,13.30
2014,04,30,05,09,13.20
2014,04,30,05,10,13.20
2014,04,30,05,11,13.10
2014,04,30,05,12,13.10
2014,04,30,05,13,13.00
2014,04,30,05,14,13.00
2014,04,30,05,15,13.00
2014,04,30,05,16,13.00
2014,04,30,05,17,13.00
2014,04,30,05,18,12.90
2014,04,30,05,19,12.90
2014,04,30,05,20,12.90
2014,04,30,05,21,12.90
2014,04,30,05,22,12.80
2014,04,30,05,23,12.80
2014,04,30,05,24,12.80
2014,04,30,05,25,12.80
2014,04,30,05,26,12.80
2014,04,30,05,27,12.80
2014,04,30,05,28,12.80
2014,04,30,05,29,12.80
2014,04,30,05,30,12.80
2014,04,30,05,31,12.80
2014,04,30,05,32,12.80
2014,04,30,05,33,12.80
2014,04,30,05,34,12.80
2014,04,30,05,35,12.80
2014,04,30,05,36,12.80
2014,04,30,05,37,12.80
2014,04,30,05,38,12.80
2014,04,30,05,39,12.80
2014,04,30,05,40,12.80
2014,04,30,05,41,12.80
2014,04,30,05,42,12.80
2014,04,30,05,43,12.80
2014,04,30,05,44,12.90
2014,04,30,05,45,12.90
2014,04,30,05,46,12.90
2014,04,30,05,47,12.80
2014,04,30,05,48,12.80
2014,04,30,05,49,12.80
2014,04,30,05,50,12.80
2014,04,30,05,51,12.80
2014,04,30,05,52,12.90
2014,04,30,05,53,12.90
2014,04,30,05,54,12.90
2014,04,30,05,55,12.90
2014,04,30,05,56,12.90
2014,04,30,05,57,12.90
2014,04,30,05,58,12.90
2014,04,30,05,59,12.90
2014,04,30,06,00,12.90
2014,04,30,06,01,12.90
2014,04,30,06,02,12.90
2014,04,30,06,03,12.90
2014,04,30,06,04,12.90
2014,04,30,06,05,12.90
2014,04,30,06,06,12.90
2014,04,30,06,07,13.00
2014,04,30,06,08,13.00
2014,04,30,06,09,13.00
2014,04,30,06,10,13.00
2014,04,30,06,11,13.00
2014,04,30,06,12,13.00
2014,04,30,06,13,13.10
2014,04,30,06,14,13.10
2014,04,30,06,15,13.10
2014,04,30,06,16,13.10
2014,04,30,06,17,13.10
2014,04,30,06,18,13.00
2014,04,30,06,19,13.00
2014,04,30,06,20,13.00
2014,04,30,06,21,13.00
2014,04,30,06,22,13.00
2014,04,30,06,23,13.00
2014,04,30,06,24,13.00
2014,04,30,06,25,13.00
2014,04,30,06,26,13.00
2014,04,30,06,27,13.00
2014,04,30,06,28,13.00
2014,04,30,06,29,12.90
2014,04,30,06,30,13.00
2014,04,30,06,31,13.00
2014,04,30,06,32,13.00
2014,04,30,06,33,13.00
2014,04,30,06,34,13.10
2014,04,30,06,35,13.10
2014,04,30,06,36,13.20
2014,04,30,06,37,13.20
2014,04,30,06,38,13.30
2014,04,30,06,39,13.30
2014,04,30,06,40,13.30
2014,04,30,06,41,13.30
2014,04,30,06,42,13.40
2014,04,30,06,43,13.40
2014,04,30,06,44,13.50
2014,04,30,06,45,13.50
2014,04,30,06,46,13.50
2014,04,30,06,47,13.60
2014,04,30,06,48,13.60
2014,04,30,06,49,13.60
2014,04,30,06,50,13.70
2014,04,30,06,51,13.70
2014,04,30,06,52,13.70
2014,04,30,06,53,13.70
2014,04,30,06,54,13.70
2014,04,30,06,55,13.70
2014,04,30,06,56,13.70
2014,04,30,06,57,13.80
2014,04,30,06,58,13.80
2014,04,30,06,59,13.80
2014,04,30,07,00,13.80
2014,04,30,07,01,13.90
2014,04,30,07,02,13.90
2014,04,30,07,03,13.90
2014,04,30,07,04,13.90
2014,04,30,07,05,14.00
2014,04,30,07,06,14.00
2014,04,30,07,07,14.00
2014,04,30,07,08,14.00
2014,04,30,07,09,14.10
2014,04,30,07,10,14.10
2014,04,30,07,11,14.10
2014,04,30,07,12,14.10
2014,04,30,07,13,14.10
2014,04,30,07,14,14.10
2014,04,30,07,15,14.20
2014,04,30,07,16,14.20
2014,04,30,07,17,14.20
2014,04,30,07,18,14.20
2014,04,30,07,19,14.20
2014,04,30,07,20,14.20
2014,04,30,07,21,14.20
2014,04,30,07,22,14.20
2014,04,30,07,23,14.20
2014,04,30,07,24,14.20
2014,04,30,07,25,14.20
2014,04,30,07,26,14.20
2014,04,30,07,27,14.20
2014,04,30,07,28,14.20
2014,04,30,07,29,14.30
2014,04,30,07,30,14.30
2014,04,30,07,31,14.30
2014,04,30,07,32,14.30
2014,04,30,07,33,14.30
2014,04,30,07,34,14.40
2014,04,30,07,35,14.40
2014,04,30,07,36,14.40
2014,04,30,07,37,14.40
2014,04,30,07,38,14.40
2014,04,30,07,39,14.40
2014,04,30,07,40,14.50
2014,04,30,07,41,14.50
2014,04,30,07,42,14.50
2014,04,30,07,43,14.50
2014,04,30,07,44,14.50
2014,04,30,07,45,14.50
2014,04,30,07,46,14.60
2014,04,30,07,47,14.60
2014,04,30,07,48,14.60
2014,04,30,07,49,14.70
2014,04,30,07,50,14.70
2014,04,30,07,51,14.70
2014,04,30,07,52,14.80
2014,04,30,07,53,14.80
2014,04,30,07,54,14.80
2014,04,30,07,55,14.80
2014,04,30,07,56,14.80
2014,04,30,07,57,14.80
2014,04,30,07,58,14.80
2014,04,30,07,59,14.80
2014,04,30,08,00,14.80
2014,04,30,08,01,14.80
2014,04,30,08,02,14.80
2014,04,30,08,03,14.90
2014,04,30,08,04,14.90
2014,04,30,08,05,14.90
2014,04,30,08,06,14.90
2014,04,30,08,07,14.90
2014,04,30,08,08,14.90
2014,04,30,08,09,14.90
2014,04,30,08,10,14.90
2014,04,30,08,11,14.90
2014,04,30,08,12,15.00
2014,04,30,08,13,15.00
2014,04,30,08,14,15.00
2014,04,30,08,15,15.00
2014,04,30,08,16,15.00
2014,04,30,08,17,15.00
2014,04,30,08,18,15.00
2014,04,30,08,19,15.10
2014,04,30,08,20,15.10
2014,04,30,08,21,15.20
2014,04,30,08,22,15.20
2014,04,30,08,23,15.30
2014,04,30,08,24,15.30
2014,04,30,08,25,15.30
2014,04,30,08,26,15.30
2014,04,30,08,27,15.30
2014,04,30,08,28,15.20
2014,04,30,08,29,15.20
2014,04,30,08,30,15.20
2014,04,30,08,31,15.20
2014,04,30,08,32,15.20
2014,04,30,08,33,15.20
2014,04,30,08,34,15.30
2014,04,30,08,35,15.30
2014,04,30,08,36,15.30
2014,04,30,08,37,15.30
2014,04,30,08,38,15.30
2014,04,30,08,39,15.30
2014,04,30,08,40,15.30
2014,04,30,08,41,15.30
2014,04,30,08,42,15.30
2014,04,30,08,43,15.30
2014,04,30,08,44,15.30
2014,04,30,08,45,15.30
2014,04,30,08,46,15.40
2014,04,30,08,47,15.40
2014,04,30,08,48,15.40
2014,04,30,08,49,15.40
2014,04,30,08,50,15.30
2014,04,30,08,51,15.40
2014,04,30,08,52,15.40
2014,04,30,08,53,15.40
2014,04,30,08,54,15.50
2014,04,30,08,55,15.50
2014,04,30,08,56,15.50
2014,04,30,08,57,15.60
2014,04,30,08,58,15.70
2014,04,30,08,59,15.70
2014,04,30,09,00,15.70
2014,04,30,09,01,15.70
2014,04,30,09,02,15.60
2014,04,30,09,03,15.60
2014,04,30,09,04,15.60
2014,04,30,09,05,15.60
2014,04,30,09,06,15.60
2014,04,30,09,07,15.60
2014,04,30,09,08,15.60
2014,04,30,09,09,15.70
2014,04,30,09,10,15.70
2014,04,30,09,11,15.70
2014,04,30,09,12,15.80
2014,04,30,09,13,15.80
2014,04,30,09,14,15.80
2014,04,30,09,15,15.80
2014,04,30,09,16,15.80
2014,04,30,09,17,15.80
2014,04,30,09,18,15.80
2014,04,30,09,19,15.90
2014,04,30,09,20,15.90
2014,04,30,09,21,15.80
2014,04,30,09,22,15.80
2014,04,30,09,23,15.80
2014,04,30,09,24,15.80
2014,04,30,09,25,15.90
2014,04,30,09,26,15.90
2014,04,30,09,27,16.00
2014,04,30,09,28,16.10
2014,04,30,09,29,16.20
2014,04,30,09,30,16.30
2014,04,30,09,31,16.40
2014,04,30,09,32,16.40
2014,04,30,09,33,16.40
2014,04,30,09,34,16.50
2014,04,30,09,35,16.60
2014,04,30,09,36,16.70
2014,04,30,09,37,16.70
2014,04,30,09,38,16.70
2014,04,30,09,39,16.70
2014,04,30,09,40,16.70
2014,04,30,09,41,16.70
2014,04,30,09,42,16.70
2014,04,30,09,43,16.70
2014,04,30,09,44,16.70
2014,04,30,09,45,16.70
2014,04,30,09,46,16.70
2014,04,30,09,47,16.70
2014,04,30,09,48,16.70
2014,04,30,09,49,16.70
2014,04,30,09,50,16.60
2014,04,30,09,51,16.60
2014,04,30,09,52,16.70
2014,04,30,09,53,16.70
2014,04,30,09,54,16.70
2014,04,30,09,55,16.70
2014,04,30,09,56,16.80
2014,04,30,09,57,16.90
2014,04,30,09,58,16.90
2014,04,30,09,59,16.90
2014,04,30,10,00,16.90
2014,04,30,10,01,16.90
2014,04,30,10,02,16.90
2014,04,30,10,03,16.90
2014,04,30,10,04,16.90
2014,04,30,10,05,16.90
2014,04,30,10,06,17.00
2014,04,30,10,07,17.00
2014,04,30,10,08,17.10
2014,04,30,10,09,17.20
2014,04,30,10,10,17.20
2014,04,30,10,11,17.10
2014,04,30,10,12,17.10
2014,04,30,10,13,17.10
2014,04,30,10,14,17.10
2014,04,30,10,15,17.10
2014,04,30,10,16,17.20
2014,04,30,10,17,17.30
2014,04,30,10,18,17.30
2014,04,30,10,19,17.40
2014,04,30,10,20,17.40
2014,04,30,10,21,17.40
2014,04,30,10,22,17.40
2014,04,30,10,23,17.40
2014,04,30,10,24,17.40
2014,04,30,10,25,17.40
2014,04,30,10,26,17.40
2014,04,30,10,27,17.40
2014,04,30,10,28,17.40
2014,04,30,10,29,17.40
2014,04,30,10,30,17.40
2014,04,30,10,31,17.50
2014,04,30,10,32,17.50
2014,04,30,10,33,17.50
2014,04,30,10,34,17.50
2014,04,30,10,35,17.60
2014,04,30,10,36,17.60
2014,04,30,10,37,17.60
2014,04,30,10,38,17.60
2014,04,30,10,39,17.60
2014,04,30,10,40,17.60
2014,04,30,10,41,17.70
2014,04,30,10,42,17.70
2014,04,30,10,43,17.80
2014,04,30,10,44,17.80
2014,04,30,10,45,17.80
2014,04,30,10,46,17.80
2014,04,30,10,47,17.80
2014,04,30,10,48,17.90
2014,04,30,10,49,17.90
2014,04,30,10,50,17.90
2014,04,30,10,51,17.90
2014,04,30,10,52,17.90
2014,04,30,10,53,17.90
2014,04,30,10,54,18.00
2014,04,30,10,55,18.10
2014,04,30,10,56,18.10
2014,04,30,10,57,18.20
2014,04,30,10,58,18.20
2014,04,30,10,59,18.20
2014,04,30,11,00,18.20
2014,04,30,11,01,18.10
2014,04,30,11,02,18.10
2014,04,30,11,03,18.10
2014,04,30,11,04,18.10
2014,04,30,11,05,18.10
2014,04,30,11,06,18.10
2014,04,30,11,07,18.20
2014,04,30,11,08,18.20
2014,04,30,11,09,18.20
2014,04,30,11,10,18.20
2014,04,30,11,11,18.20
2014,04,30,11,12,18.20
2014,04,30,11,13,18.20
2014,04,30,11,14,18.20
2014,04,30,11,15,18.30
2014,04,30,11,16,18.40
2014,04,30,11,17,18.40
2014,04,30,11,18,18.40
2014,04,30,11,19,18.50
2014,04,30,11,20,18.50
2014,04,30,11,21,18.60
2014,04,30,11,22,18.50
2014,04,30,11,23,18.50
2014,04,30,11,24,18.50
2014,04,30,11,25,18.40
2014,04,30,11,26,18.40
2014,04,30,11,27,18.40
2014,04,30,11,28,18.50
2014,04,30,11,29,18.50
2014,04,30,11,30,18.60
2014,04,30,11,31,18.70
2014,04,30,11,32,18.90
2014,04,30,11,33,19.10
2014,04,30,11,34,19.10
2014,04,30,11,35,19.10
2014,04,30,11,36,19.10
2014,04,30,11,37,19.10
2014,04,30,11,38,19.10
2014,04,30,11,39,19.10
2014,04,30,11,40,19.10
2014,04,30,11,41,19.00
2014,04,30,11,42,18.90
2014,04,30,11,43,18.90
2014,04,30,11,44,18.90
2014,04,30,11,45,18.90
2014,04,30,11,46,18.90
2014,04,30,11,47,18.90
2014,04,30,11,48,18.80
2014,04,30,11,49,18.80
2014,04,30,11,50,18.70
2014,04,30,11,51,18.70
2014,04,30,11,52,18.70
2014,04,30,11,53,18.70
2014,04,30,11,54,18.70
2014,04,30,11,55,18.80
2014,04,30,11,56,18.90
2014,04,30,11,57,18.90
2014,04,30,11,58,19.00
2014,04,30,11,59,19.10
2014,04,30,12,00,19.10
2014,04,30,12,01,19.10
2014,04,30,12,02,19.10
2014,04,30,12,03,19.10
2014,04,30,12,04,19.10
2014,04,30,12,05,19.10
2014,04,30,12,06,19.10
2014,04,30,12,07,19.10
2014,04,30,12,08,19.10
2014,04,30,12,09,19.10
2014,04,30,12,10,19.20
2014,04,30,12,11,19.20
2014,04,30,12,12,19.20
2014,04,30,12,13,19.20
2014,04,30,12,14,19.20
2014,04,30,12,15,19.10
2014,04,30,12,16,19.10
2014,04,30,12,17,19.10
2014,04,30,12,18,19.10
2014,04,30,12,19,19.10
2014,04,30,12,20,19.20
2014,04,30,12,21,19.20
2014,04,30,12,22,19.20
2014,04,30,12,23,19.20
2014,04,30,12,24,19.10
2014,04,30,12,25,19.10
2014,04,30,12,26,19.10
2014,04,30,12,27,19.20
2014,04,30,12,28,19.30
2014,04,30,12,29,19.30
2014,04,30,12,30,19.30
2014,04,30,12,31,19.30
2014,04,30,12,32,19.40
2014,04,30,12,33,19.50
2014,04,30,12,34,19.60
2014,04,30,12,35,19.60
2014,04,30,12,36,19.60
2014,04,30,12,37,19.60
2014,04,30,12,38,19.60
2014,04,30,12,39,19.60
2014,04,30,12,40,19.70
2014,04,30,12,41,19.80
2014,04,30,12,42,19.90
2014,04,30,12,43,19.90
2014,04,30,12,44,19.90
2014,04,30,12,45,19.90
2014,04,30,12,46,19.90
2014,04,30,12,47,20.00
2014,04,30,12,48,20.10
2014,04,30,12,49,20.20
2014,04,30,12,50,20.20
2014,04,30,12,51,20.30
2014,04,30,12,52,20.30
2014,04,30,12,53,20.40
2014,04,30,12,54,20.50
2014,04,30,12,55,20.50
2014,04,30,12,56,20.50
2014,04,30,12,57,20.50
2014,04,30,12,58,20.60
2014,04,30,12,59,20.60
2014,04,30,13,00,20.70
2014,04,30,13,01,20.70
2014,04,30,13,02,20.80
2014,04,30,13,03,20.90
2014,04,30,13,04,21.00
2014,04,30,13,05,20.90
2014,04,30,13,06,20.90
2014,04,30,13,07,20.90
2014,04,30,13,08,20.80
2014,04,30,13,09,20.80
2014,04,30,13,10,20.80
2014,04,30,13,11,20.90
2014,04,30,13,12,21.00
2014,04,30,13,13,21.10
2014,04,30,13,14,21.20
2014,04,30,13,15,21.30
2014,04,30,13,16,21.30
2014,04,30,13,17,21.30
2014,04,30,13,18,21.30
2014,04,30,13,19,21.30
2014,04,30,13,20,21.20
2014,04,30,13,21,21.20
2014,04,30,13,22,21.20
2014,04,30,13,23,21.20
2014,04,30,13,24,21.30
2014,04,30,13,25,21.30
2014,04,30,13,26,21.30
2014,04,30,13,27,21.30
2014,04,30,13,28,21.30
2014,04,30,13,29,21.30
2014,04,30,13,30,21.30
2014,04,30,13,31,21.30
2014,04,30,13,32,21.40
2014,04,30,13,33,21.40
2014,04,30,13,34,21.40
2014,04,30,13,35,21.40
2014,04,30,13,36,21.40
2014,04,30,13,37,21.30
2014,04,30,13,38,21.30
2014,04,30,13,39,21.30
2014,04,30,13,40,21.30
2014,04,30,13,41,21.30
2014,04,30,13,42,21.30
2014,04,30,13,43,21.30
2014,04,30,13,44,21.30
2014,04,30,13,45,21.30
2014,04,30,13,46,21.30
2014,04,30,13,47,21.40
2014,04,30,13,48,21.40
2014,04,30,13,49,21.60
2014,04,30,13,50,21.60
2014,04,30,13,51,21.80
2014,04,30,13,52,21.90
2014,04,30,13,53,22.00
2014,04,30,13,54,22.10
2014,04,30,13,55,22.20
2014,04,30,13,56,22.10
2014,04,30,13,57,22.10
2014,04,30,13,58,22.20
2014,04,30,13,59,22.20
2014,04,30,14,00,22.10
2014,04,30,14,01,22.10
2014,04,30,14,02,22.00
2014,04,30,14,03,21.90
2014,04,30,14,04,22.00
2014,04,30,14,05,22.10
2014,04,30,14,06,22.10
2014,04,30,14,07,22.10
2014,04,30,14,08,22.10
2014,04,30,14,09,22.10
2014,04,30,14,10,22.00
2014,04,30,14,11,22.10
2014,04,30,14,12,22.10
2014,04,30,14,13,22.10
2014,04,30,14,14,22.10
2014,04,30,14,15,22.20
2014,04,30,14,16,22.20
2014,04,30,14,17,22.30
2014,04,30,14,18,22.40
2014,04,30,14,19,22.40
2014,04,30,14,20,22.40
2014,04,30,14,21,22.50
2014,04,30,14,22,22.50
2014,04,30,14,23,22.50
2014,04,30,14,24,22.60
2014,04,30,14,25,22.60
2014,04,30,14,26,22.60
2014,04,30,14,27,22.60
2014,04,30,14,28,22.60
2014,04,30,14,29,22.70
2014,04,30,14,30,22.80
2014,04,30,14,31,22.80
2014,04,30,14,32,22.90
2014,04,30,14,33,22.80
2014,04,30,14,34,22.70
2014,04,30,14,35,22.50
2014,04,30,14,36,22.30
2014,04,30,14,37,22.20
2014,04,30,14,38,22.20
2014,04,30,14,39,22.10
2014,04,30,14,40,22.20
2014,04,30,14,41,22.20
2014,04,30,14,42,22.20
2014,04,30,14,43,22.20
2014,04,30,14,44,22.20
2014,04,30,14,45,22.30
2014,04,30,14,46,22.50
2014,04,30,14,47,22.60
2014,04,30,14,48,22.70
2014,04,30,14,49,22.60
2014,04,30,14,50,22.60
2014,04,30,14,51,22.60
2014,04,30,14,52,22.60
2014,04,30,14,53,22.60
2014,04,30,14,54,22.70
2014,04,30,14,55,22.60
2014,04,30,14,56,22.70
2014,04,30,14,57,22.70
2014,04,30,14,58,22.70
2014,04,30,14,59,22.70
2014,04,30,15,00,22.80
2014,04,30,15,01,22.90
2014,04,30,15,02,22.90
2014,04,30,15,03,22.90
2014,04,30,15,04,22.80
2014,04,30,15,05,22.80
2014,04,30,15,06,22.80
2014,04,30,15,07,22.80
2014,04,30,15,08,22.80
2014,04,30,15,09,22.80
2014,04,30,15,10,22.80
2014,04,30,15,11,22.80
2014,04,30,15,12,22.70
2014,04,30,15,13,22.70
2014,04,30,15,14,22.60
2014,04,30,15,15,22.60
2014,04,30,15,16,22.70
2014,04,30,15,17,22.70
2014,04,30,15,18,22.80
2014,04,30,15,19,22.80
2014,04,30,15,20,22.80
2014,04,30,15,21,22.80
2014,04,30,15,22,22.80
2014,04,30,15,23,22.80
2014,04,30,15,24,22.80
2014,04,30,15,25,22.80
2014,04,30,15,26,22.90
2014,04,30,15,27,22.90
2014,04,30,15,28,22.90
2014,04,30,15,29,22.90
2014,04,30,15,30,22.90
2014,04,30,15,31,22.90
2014,04,30,15,32,22.90
2014,04,30,15,33,22.90
2014,04,30,15,34,22.90
2014,04,30,15,35,22.90
2014,04,30,15,36,22.90
2014,04,30,15,37,22.80
2014,04,30,15,38,22.90
2014,04,30,15,39,22.90
2014,04,30,15,40,22.90
2014,04,30,15,41,22.90
2014,04,30,15,42,22.90
2014,04,30,15,43,22.90
2014,04,30,15,44,22.90
2014,04,30,15,45,22.90
2014,04,30,15,46,22.90
2014,04,30,15,47,23.00
2014,04,30,15,48,23.10
2014,04,30,15,49,23.20
2014,04,30,15,50,23.30
2014,04,30,15,51,23.30
2014,04,30,15,52,23.30
2014,04,30,15,53,23.40
2014,04,30,15,54,23.40
2014,04,30,15,55,23.40
2014,04,30,15,56,23.40
2014,04,30,15,57,23.40
2014,04,30,15,58,23.40
2014,04,30,15,59,23.50
2014,04,30,16,00,23.60
2014,04,30,16,01,23.60
2014,04,30,16,02,23.60
2014,04,30,16,03,23.70
2014,04,30,16,04,23.70
2014,04,30,16,05,23.60
2014,04,30,16,06,23.60
2014,04,30,16,07,23.60
2014,04,30,16,08,23.60
2014,04,30,16,09,23.70
2014,04,30,16,10,23.60
2014,04,30,16,11,23.60
2014,04,30,16,12,23.40
2014,04,30,16,13,23.40
2014,04,30,16,14,23.40
2014,04,30,16,15,23.50
2014,04,30,16,16,23.60
2014,04,30,16,17,23.60
2014,04,30,16,18,23.60
2014,04,30,16,19,23.60
2014,04,30,16,20,23.70
2014,04,30,16,21,23.70
2014,04,30,16,22,23.70
2014,04,30,16,23,23.70
2014,04,30,16,24,23.70
2014,04,30,16,25,23.70
2014,04,30,16,26,23.70
2014,04,30,16,27,23.70
2014,04,30,16,28,23.70
2014,04,30,16,29,23.70
2014,04,30,16,30,23.80
2014,04,30,16,31,23.80
2014,04,30,16,32,23.80
2014,04,30,16,33,23.70
2014,04,30,16,34,23.70
2014,04,30,16,35,23.60
2014,04,30,16,36,23.50
2014,04,30,16,37,23.40
2014,04,30,16,38,23.40
2014,04,30,16,39,23.40
2014,04,30,16,40,23.40
2014,04,30,16,41,23.40
2014,04,30,16,42,23.50
2014,04,30,16,43,23.60
2014,04,30,16,44,23.60
2014,04,30,16,45,23.60
2014,04,30,16,46,23.50
2014,04,30,16,47,23.40
2014,04,30,16,48,23.30
2014,04,30,16,49,23.30
2014,04,30,16,50,23.30
2014,04,30,16,51,23.30
2014,04,30,16,52,23.30
2014,04,30,16,53,23.30
2014,04,30,16,54,23.30
2014,04,30,16,55,23.30
2014,04,30,16,56,23.30
2014,04,30,16,57,23.30
2014,04,30,16,58,23.30
2014,04,30,16,59,23.30
2014,04,30,17,00,23.30
2014,04,30,17,01,23.30
2014,04,30,17,02,23.30
2014,04,30,17,03,23.30
2014,04,30,17,04,23.30
2014,04,30,17,05,23.30
2014,04,30,17,06,23.30
2014,04,30,17,07,23.30
2014,04,30,17,08,23.30
2014,04,30,17,09,23.40
2014,04,30,17,10,23.40
2014,04,30,17,11,23.40
2014,04,30,17,12,23.40
2014,04,30,17,13,23.40
2014,04,30,17,14,23.40
2014,04,30,17,15,23.40
2014,04,30,17,16,23.40
2014,04,30,17,17,23.50
2014,04,30,17,18,23.60
2014,04,30,17,19,23.60