Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,7.20
2009,05,21,00,01,7.10
2009,05,21,00,02,7.10
2009,05,21,00,03,7.10
2009,05,21,00,04,7.10
2009,05,21,00,05,7.10
2009,05,21,00,06,7.10
2009,05,21,00,07,7.00
2009,05,21,00,08,7.10
2009,05,21,00,09,7.10
2009,05,21,00,10,7.10
2009,05,21,00,11,7.10
2009,05,21,00,12,7.10
2009,05,21,00,13,7.10
2009,05,21,00,14,7.10
2009,05,21,00,15,7.10
2009,05,21,00,16,7.10
2009,05,21,00,17,7.10
2009,05,21,00,18,7.10
2009,05,21,00,19,7.10
2009,05,21,00,20,7.10
2009,05,21,00,21,7.10
2009,05,21,00,22,7.10
2009,05,21,00,23,7.10
2009,05,21,00,24,7.10
2009,05,21,00,25,7.10
2009,05,21,00,26,7.00
2009,05,21,00,27,7.00
2009,05,21,00,28,7.00
2009,05,21,00,29,6.90
2009,05,21,00,30,6.90
2009,05,21,00,31,6.90
2009,05,21,00,32,6.90
2009,05,21,00,33,6.90
2009,05,21,00,34,6.80
2009,05,21,00,35,6.80
2009,05,21,00,36,6.80
2009,05,21,00,37,6.80
2009,05,21,00,38,6.80
2009,05,21,00,39,6.80
2009,05,21,00,40,6.80
2009,05,21,00,41,6.80
2009,05,21,00,42,6.70
2009,05,21,00,43,6.70
2009,05,21,00,44,6.70
2009,05,21,00,45,6.70
2009,05,21,00,46,6.70
2009,05,21,00,47,6.70
2009,05,21,00,48,6.70
2009,05,21,00,49,6.70
2009,05,21,00,50,6.60
2009,05,21,00,51,6.60
2009,05,21,00,52,6.60
2009,05,21,00,53,6.60
2009,05,21,00,54,6.60
2009,05,21,00,55,6.60
2009,05,21,00,56,6.60
2009,05,21,00,57,6.60
2009,05,21,00,58,6.60
2009,05,21,00,59,6.60
2009,05,21,01,00,6.60
2009,05,21,01,01,6.60
2009,05,21,01,02,6.60
2009,05,21,01,03,6.70
2009,05,21,01,04,6.70
2009,05,21,01,05,6.60
2009,05,21,01,06,6.60
2009,05,21,01,07,6.60
2009,05,21,01,08,6.60
2009,05,21,01,09,6.60
2009,05,21,01,10,6.60
2009,05,21,01,11,6.60
2009,05,21,01,12,6.60
2009,05,21,01,13,6.50
2009,05,21,01,14,6.50
2009,05,21,01,15,6.50
2009,05,21,01,16,6.50
2009,05,21,01,17,6.50
2009,05,21,01,18,6.40
2009,05,21,01,19,6.40
2009,05,21,01,20,6.40
2009,05,21,01,21,6.50
2009,05,21,01,22,6.50
2009,05,21,01,23,6.40
2009,05,21,01,24,6.40
2009,05,21,01,25,6.40
2009,05,21,01,26,6.40
2009,05,21,01,27,6.40
2009,05,21,01,28,6.40
2009,05,21,01,29,6.40
2009,05,21,01,30,6.40
2009,05,21,01,31,6.40
2009,05,21,01,32,6.40
2009,05,21,01,33,6.40
2009,05,21,01,34,6.40
2009,05,21,01,35,6.40
2009,05,21,01,36,6.40
2009,05,21,01,37,6.40
2009,05,21,01,38,6.40
2009,05,21,01,39,6.40
2009,05,21,01,40,6.40
2009,05,21,01,41,6.40
2009,05,21,01,42,6.40
2009,05,21,01,43,6.50
2009,05,21,01,44,6.50
2009,05,21,01,45,6.50
2009,05,21,01,46,6.50
2009,05,21,01,47,6.50
2009,05,21,01,48,6.50
2009,05,21,01,49,6.50
2009,05,21,01,50,6.60
2009,05,21,01,51,6.60
2009,05,21,01,52,6.60
2009,05,21,01,53,6.60
2009,05,21,01,54,6.60
2009,05,21,01,55,6.60
2009,05,21,01,56,6.70
2009,05,21,01,57,6.70
2009,05,21,01,58,6.70
2009,05,21,01,59,6.70
2009,05,21,02,00,6.80
2009,05,21,02,01,6.80
2009,05,21,02,02,6.80
2009,05,21,02,03,6.90
2009,05,21,02,04,6.90
2009,05,21,02,05,6.90
2009,05,21,02,06,6.90
2009,05,21,02,07,7.00
2009,05,21,02,08,7.00
2009,05,21,02,09,7.00
2009,05,21,02,10,7.00
2009,05,21,02,11,7.00
2009,05,21,02,12,7.00
2009,05,21,02,13,7.00
2009,05,21,02,14,7.00
2009,05,21,02,15,6.90
2009,05,21,02,16,6.90
2009,05,21,02,17,6.90
2009,05,21,02,18,6.90
2009,05,21,02,19,6.90
2009,05,21,02,20,6.90
2009,05,21,02,21,6.90
2009,05,21,02,22,6.90
2009,05,21,02,23,6.80
2009,05,21,02,24,6.80
2009,05,21,02,25,6.80
2009,05,21,02,26,6.80
2009,05,21,02,27,6.80
2009,05,21,02,28,6.80
2009,05,21,02,29,6.80
2009,05,21,02,30,6.80
2009,05,21,02,31,6.70
2009,05,21,02,32,6.70
2009,05,21,02,33,6.70
2009,05,21,02,34,6.70
2009,05,21,02,35,6.70
2009,05,21,02,36,6.70
2009,05,21,02,37,6.70
2009,05,21,02,38,6.70
2009,05,21,02,39,6.70
2009,05,21,02,40,6.70
2009,05,21,02,41,6.60
2009,05,21,02,42,6.60
2009,05,21,02,43,6.60
2009,05,21,02,44,6.60
2009,05,21,02,45,6.60
2009,05,21,02,46,6.60
2009,05,21,02,47,6.60
2009,05,21,02,48,6.60
2009,05,21,02,49,6.60
2009,05,21,02,50,6.60
2009,05,21,02,51,6.60
2009,05,21,02,52,6.60
2009,05,21,02,53,6.60
2009,05,21,02,54,6.60
2009,05,21,02,55,6.70
2009,05,21,02,56,6.70
2009,05,21,02,57,6.70
2009,05,21,02,58,6.70
2009,05,21,02,59,6.70
2009,05,21,03,00,6.70
2009,05,21,03,01,6.70
2009,05,21,03,02,6.70
2009,05,21,03,03,6.60
2009,05,21,03,04,6.60
2009,05,21,03,05,6.60
2009,05,21,03,06,6.60
2009,05,21,03,07,6.60
2009,05,21,03,08,6.50
2009,05,21,03,09,6.50
2009,05,21,03,10,6.40
2009,05,21,03,11,6.40
2009,05,21,03,12,6.40
2009,05,21,03,13,6.30
2009,05,21,03,14,6.30
2009,05,21,03,15,6.30
2009,05,21,03,16,6.30
2009,05,21,03,17,6.20
2009,05,21,03,18,6.20
2009,05,21,03,19,6.20
2009,05,21,03,20,6.10
2009,05,21,03,21,6.10
2009,05,21,03,22,6.10
2009,05,21,03,23,6.10
2009,05,21,03,24,6.00
2009,05,21,03,25,6.00
2009,05,21,03,26,6.00
2009,05,21,03,27,5.90
2009,05,21,03,28,5.90
2009,05,21,03,29,5.90
2009,05,21,03,30,5.90
2009,05,21,03,31,5.90
2009,05,21,03,32,5.80
2009,05,21,03,33,5.80
2009,05,21,03,34,5.80
2009,05,21,03,35,5.80
2009,05,21,03,36,5.80
2009,05,21,03,37,5.80
2009,05,21,03,38,5.80
2009,05,21,03,39,5.80
2009,05,21,03,40,5.80
2009,05,21,03,41,5.80
2009,05,21,03,42,5.70
2009,05,21,03,43,5.70
2009,05,21,03,44,5.70
2009,05,21,03,45,5.70
2009,05,21,03,46,5.70
2009,05,21,03,47,5.70
2009,05,21,03,48,5.70
2009,05,21,03,49,5.70
2009,05,21,03,50,5.60
2009,05,21,03,51,5.60
2009,05,21,03,52,5.70
2009,05,21,03,53,5.70
2009,05,21,03,54,5.70
2009,05,21,03,55,5.70
2009,05,21,03,56,5.70
2009,05,21,03,57,5.70
2009,05,21,03,58,5.60
2009,05,21,03,59,5.70
2009,05,21,04,00,5.70
2009,05,21,04,01,5.70
2009,05,21,04,02,5.70
2009,05,21,04,03,5.70
2009,05,21,04,04,5.70
2009,05,21,04,05,5.70
2009,05,21,04,06,5.70
2009,05,21,04,07,5.70
2009,05,21,04,08,5.70
2009,05,21,04,09,5.70
2009,05,21,04,10,5.60
2009,05,21,04,11,5.60
2009,05,21,04,12,5.60
2009,05,21,04,13,5.60
2009,05,21,04,14,5.60
2009,05,21,04,15,5.60
2009,05,21,04,16,5.60
2009,05,21,04,17,5.60
2009,05,21,04,18,5.60
2009,05,21,04,19,5.60
2009,05,21,04,20,5.60
2009,05,21,04,21,5.60
2009,05,21,04,22,5.60
2009,05,21,04,23,5.50
2009,05,21,04,24,5.50
2009,05,21,04,25,5.50
2009,05,21,04,26,5.50
2009,05,21,04,27,5.50
2009,05,21,04,28,5.50
2009,05,21,04,29,5.50
2009,05,21,04,30,5.50
2009,05,21,04,31,5.50
2009,05,21,04,32,5.50
2009,05,21,04,33,5.60
2009,05,21,04,34,5.60
2009,05,21,04,35,5.60
2009,05,21,04,36,5.70
2009,05,21,04,37,5.70
2009,05,21,04,38,5.70
2009,05,21,04,39,5.70
2009,05,21,04,40,5.70
2009,05,21,04,41,5.80
2009,05,21,04,42,5.80
2009,05,21,04,43,5.90
2009,05,21,04,44,5.90
2009,05,21,04,45,5.90
2009,05,21,04,46,5.90
2009,05,21,04,47,5.90
2009,05,21,04,48,5.90
2009,05,21,04,49,5.90
2009,05,21,04,50,5.90
2009,05,21,04,51,5.90
2009,05,21,04,52,5.90
2009,05,21,04,53,5.90
2009,05,21,04,54,5.90
2009,05,21,04,55,5.80
2009,05,21,04,56,5.80
2009,05,21,04,57,5.80
2009,05,21,04,58,5.80
2009,05,21,04,59,5.80
2009,05,21,05,00,5.80
2009,05,21,05,01,5.80
2009,05,21,05,02,5.80
2009,05,21,05,03,5.80
2009,05,21,05,04,5.80
2009,05,21,05,05,5.80
2009,05,21,05,06,5.80
2009,05,21,05,07,5.90
2009,05,21,05,08,5.90
2009,05,21,05,09,6.00
2009,05,21,05,10,6.00
2009,05,21,05,11,6.10
2009,05,21,05,12,6.20
2009,05,21,05,13,6.20
2009,05,21,05,14,6.20
2009,05,21,05,15,6.30
2009,05,21,05,16,6.30
2009,05,21,05,17,6.30
2009,05,21,05,18,6.40
2009,05,21,05,19,6.40
2009,05,21,05,20,6.40
2009,05,21,05,21,6.40
2009,05,21,05,22,6.50
2009,05,21,05,23,6.50
2009,05,21,05,24,6.50
2009,05,21,05,25,6.60
2009,05,21,05,26,6.60
2009,05,21,05,27,6.60
2009,05,21,05,28,6.60
2009,05,21,05,29,6.70
2009,05,21,05,30,6.70
2009,05,21,05,31,6.70
2009,05,21,05,32,6.70
2009,05,21,05,33,6.70
2009,05,21,05,34,6.70
2009,05,21,05,35,6.70
2009,05,21,05,36,6.70
2009,05,21,05,37,6.70
2009,05,21,05,38,6.70
2009,05,21,05,39,6.70
2009,05,21,05,40,6.70
2009,05,21,05,41,6.60
2009,05,21,05,42,6.60
2009,05,21,05,43,6.60
2009,05,21,05,44,6.60
2009,05,21,05,45,6.50
2009,05,21,05,46,6.50
2009,05,21,05,47,6.50
2009,05,21,05,48,6.40
2009,05,21,05,49,6.40
2009,05,21,05,50,6.30
2009,05,21,05,51,6.30
2009,05,21,05,52,6.30
2009,05,21,05,53,6.20
2009,05,21,05,54,6.20
2009,05,21,05,55,6.20
2009,05,21,05,56,6.20
2009,05,21,05,57,6.20
2009,05,21,05,58,6.20
2009,05,21,05,59,6.10
2009,05,21,06,00,6.10
2009,05,21,06,01,6.20
2009,05,21,06,02,6.20
2009,05,21,06,03,6.20
2009,05,21,06,04,6.20
2009,05,21,06,05,6.20
2009,05,21,06,06,6.20
2009,05,21,06,07,6.20
2009,05,21,06,08,6.30
2009,05,21,06,09,6.30
2009,05,21,06,10,6.30
2009,05,21,06,11,6.40
2009,05,21,06,12,6.50
2009,05,21,06,13,6.50
2009,05,21,06,14,6.60
2009,05,21,06,15,6.60
2009,05,21,06,16,6.60
2009,05,21,06,17,6.70
2009,05,21,06,18,6.80
2009,05,21,06,19,6.80
2009,05,21,06,20,6.80
2009,05,21,06,21,6.90
2009,05,21,06,22,6.90
2009,05,21,06,23,7.00
2009,05,21,06,24,7.00
2009,05,21,06,25,7.10
2009,05,21,06,26,7.10
2009,05,21,06,27,7.20
2009,05,21,06,28,7.20
2009,05,21,06,29,7.30
2009,05,21,06,30,7.40
2009,05,21,06,31,7.40
2009,05,21,06,32,7.40
2009,05,21,06,33,7.40
2009,05,21,06,34,7.40
2009,05,21,06,35,7.50
2009,05,21,06,36,7.60
2009,05,21,06,37,7.60
2009,05,21,06,38,7.70
2009,05,21,06,39,7.70
2009,05,21,06,40,7.70
2009,05,21,06,41,7.80
2009,05,21,06,42,7.80
2009,05,21,06,43,7.90
2009,05,21,06,44,8.00
2009,05,21,06,45,8.00
2009,05,21,06,46,8.10
2009,05,21,06,47,8.20
2009,05,21,06,48,8.40
2009,05,21,06,49,8.50
2009,05,21,06,50,8.60
2009,05,21,06,51,8.60
2009,05,21,06,52,8.70
2009,05,21,06,53,8.80
2009,05,21,06,54,8.90
2009,05,21,06,55,8.90
2009,05,21,06,56,9.00
2009,05,21,06,57,9.10
2009,05,21,06,58,9.20
2009,05,21,06,59,9.30
2009,05,21,07,00,9.30
2009,05,21,07,01,9.40
2009,05,21,07,02,9.50
2009,05,21,07,03,9.60
2009,05,21,07,04,9.60
2009,05,21,07,05,9.60
2009,05,21,07,06,9.70
2009,05,21,07,07,9.70
2009,05,21,07,08,9.80
2009,05,21,07,09,9.80
2009,05,21,07,10,9.90
2009,05,21,07,11,10.00
2009,05,21,07,12,10.00
2009,05,21,07,13,10.10
2009,05,21,07,14,10.10
2009,05,21,07,15,10.20
2009,05,21,07,16,10.20
2009,05,21,07,17,10.20
2009,05,21,07,18,10.30
2009,05,21,07,19,10.30
2009,05,21,07,20,10.30
2009,05,21,07,21,10.40
2009,05,21,07,22,10.40
2009,05,21,07,23,10.40
2009,05,21,07,24,10.50
2009,05,21,07,25,10.50
2009,05,21,07,26,10.60
2009,05,21,07,27,10.60
2009,05,21,07,28,10.60
2009,05,21,07,29,10.60
2009,05,21,07,30,10.70
2009,05,21,07,31,10.70
2009,05,21,07,32,10.70
2009,05,21,07,33,10.70
2009,05,21,07,34,10.80
2009,05,21,07,35,10.80
2009,05,21,07,36,10.80
2009,05,21,07,37,10.80
2009,05,21,07,38,10.80
2009,05,21,07,39,10.90
2009,05,21,07,40,10.90
2009,05,21,07,41,10.90
2009,05,21,07,42,10.90
2009,05,21,07,43,10.90
2009,05,21,07,44,10.90
2009,05,21,07,45,10.90
2009,05,21,07,46,10.90
2009,05,21,07,47,11.00
2009,05,21,07,48,11.00
2009,05,21,07,49,11.00
2009,05,21,07,50,11.10
2009,05,21,07,51,11.10
2009,05,21,07,52,11.10
2009,05,21,07,53,11.10
2009,05,21,07,54,11.10
2009,05,21,07,55,11.10
2009,05,21,07,56,11.10
2009,05,21,07,57,11.10
2009,05,21,07,58,11.10
2009,05,21,07,59,11.10
2009,05,21,08,00,11.20
2009,05,21,08,01,11.20
2009,05,21,08,02,11.20
2009,05,21,08,03,11.20
2009,05,21,08,04,11.20
2009,05,21,08,05,11.30
2009,05,21,08,06,11.30
2009,05,21,08,07,11.30
2009,05,21,08,08,11.30
2009,05,21,08,09,11.30
2009,05,21,08,10,11.40
2009,05,21,08,11,11.40
2009,05,21,08,12,11.40
2009,05,21,08,13,11.40
2009,05,21,08,14,11.50
2009,05,21,08,15,11.50
2009,05,21,08,16,11.50
2009,05,21,08,17,11.60
2009,05,21,08,18,11.60
2009,05,21,08,19,11.60
2009,05,21,08,20,11.60
2009,05,21,08,21,11.60
2009,05,21,08,22,11.70
2009,05,21,08,23,11.70
2009,05,21,08,24,11.80
2009,05,21,08,25,11.80
2009,05,21,08,26,11.90
2009,05,21,08,27,11.90
2009,05,21,08,28,11.90
2009,05,21,08,29,11.90
2009,05,21,08,30,12.00
2009,05,21,08,31,12.00
2009,05,21,08,32,12.00
2009,05,21,08,33,12.00
2009,05,21,08,34,12.00
2009,05,21,08,35,12.10
2009,05,21,08,36,12.10
2009,05,21,08,37,12.20
2009,05,21,08,38,12.20
2009,05,21,08,39,12.30
2009,05,21,08,40,12.30
2009,05,21,08,41,12.30
2009,05,21,08,42,12.30
2009,05,21,08,43,12.40
2009,05,21,08,44,12.50
2009,05,21,08,45,12.50
2009,05,21,08,46,12.60
2009,05,21,08,47,12.60
2009,05,21,08,48,12.70
2009,05,21,08,49,12.70
2009,05,21,08,50,12.70
2009,05,21,08,51,12.70
2009,05,21,08,52,12.70
2009,05,21,08,53,12.80
2009,05,21,08,54,12.80
2009,05,21,08,55,12.90
2009,05,21,08,56,12.90
2009,05,21,08,57,13.00
2009,05,21,08,58,13.00
2009,05,21,08,59,13.10
2009,05,21,09,00,13.10
2009,05,21,09,01,13.20
2009,05,21,09,02,13.20
2009,05,21,09,03,13.20
2009,05,21,09,04,13.20
2009,05,21,09,05,13.20
2009,05,21,09,06,13.20
2009,05,21,09,07,13.20
2009,05,21,09,08,13.10
2009,05,21,09,09,13.20
2009,05,21,09,10,13.20
2009,05,21,09,11,13.20
2009,05,21,09,12,13.10
2009,05,21,09,13,13.20
2009,05,21,09,14,13.20
2009,05,21,09,15,13.30
2009,05,21,09,16,13.30
2009,05,21,09,17,13.40
2009,05,21,09,18,13.50
2009,05,21,09,19,13.60
2009,05,21,09,20,13.50
2009,05,21,09,21,13.50
2009,05,21,09,22,13.50
2009,05,21,09,23,13.60
2009,05,21,09,24,13.60
2009,05,21,09,25,13.70
2009,05,21,09,26,13.80
2009,05,21,09,27,13.90
2009,05,21,09,28,14.00
2009,05,21,09,29,14.10
2009,05,21,09,30,14.10
2009,05,21,09,31,14.10
2009,05,21,09,32,14.10
2009,05,21,09,33,14.10
2009,05,21,09,34,14.10
2009,05,21,09,35,14.10
2009,05,21,09,36,14.10
2009,05,21,09,37,14.10
2009,05,21,09,38,14.10
2009,05,21,09,39,14.10
2009,05,21,09,40,14.10
2009,05,21,09,41,14.10
2009,05,21,09,42,14.10
2009,05,21,09,43,14.10
2009,05,21,09,44,14.10
2009,05,21,09,45,14.20
2009,05,21,09,46,14.20
2009,05,21,09,47,14.20
2009,05,21,09,48,14.20
2009,05,21,09,49,14.20
2009,05,21,09,50,14.20
2009,05,21,09,51,14.20
2009,05,21,09,52,14.20
2009,05,21,09,53,14.30
2009,05,21,09,54,14.30
2009,05,21,09,55,14.30
2009,05,21,09,56,14.30
2009,05,21,09,57,14.30
2009,05,21,09,58,14.30
2009,05,21,09,59,14.40
2009,05,21,10,00,14.50
2009,05,21,10,01,14.60
2009,05,21,10,02,14.70
2009,05,21,10,03,14.80
2009,05,21,10,04,15.00
2009,05,21,10,05,15.00
2009,05,21,10,06,15.10
2009,05,21,10,07,15.20
2009,05,21,10,08,15.20
2009,05,21,10,09,15.20
2009,05,21,10,10,15.00
2009,05,21,10,11,15.00
2009,05,21,10,12,15.00
2009,05,21,10,13,15.00
2009,05,21,10,14,15.00
2009,05,21,10,15,15.00
2009,05,21,10,16,15.00
2009,05,21,10,17,15.00
2009,05,21,10,18,15.00
2009,05,21,10,19,15.00
2009,05,21,10,20,15.00
2009,05,21,10,21,15.00
2009,05,21,10,22,15.00
2009,05,21,10,23,15.00
2009,05,21,10,24,15.00
2009,05,21,10,25,15.10
2009,05,21,10,26,15.20
2009,05,21,10,27,15.30
2009,05,21,10,28,15.30
2009,05,21,10,29,15.40
2009,05,21,10,30,15.40
2009,05,21,10,31,15.40
2009,05,21,10,32,15.30
2009,05,21,10,33,15.40
2009,05,21,10,34,15.40
2009,05,21,10,35,15.40
2009,05,21,10,36,15.30
2009,05,21,10,37,15.30
2009,05,21,10,38,15.30
2009,05,21,10,39,15.30
2009,05,21,10,40,15.30
2009,05,21,10,41,15.30
2009,05,21,10,42,15.30
2009,05,21,10,43,15.40
2009,05,21,10,44,15.40
2009,05,21,10,45,15.40
2009,05,21,10,46,15.40
2009,05,21,10,47,15.40
2009,05,21,10,48,15.50
2009,05,21,10,49,15.50
2009,05,21,10,50,15.60
2009,05,21,10,51,15.60
2009,05,21,10,52,15.70
2009,05,21,10,53,15.80
2009,05,21,10,54,15.80
2009,05,21,10,55,15.80
2009,05,21,10,56,15.80
2009,05,21,10,57,15.90
2009,05,21,10,58,15.90
2009,05,21,10,59,15.90
2009,05,21,11,00,15.90
2009,05,21,11,01,15.90
2009,05,21,11,02,15.90
2009,05,21,11,03,15.90
2009,05,21,11,04,15.90
2009,05,21,11,05,15.90
2009,05,21,11,06,16.00
2009,05,21,11,07,16.00
2009,05,21,11,08,16.10
2009,05,21,11,09,16.10
2009,05,21,11,10,16.00
2009,05,21,11,11,15.90
2009,05,21,11,12,15.90
2009,05,21,11,13,15.90
2009,05,21,11,14,16.00
2009,05,21,11,15,16.10
2009,05,21,11,16,16.10
2009,05,21,11,17,16.10
2009,05,21,11,18,16.20
2009,05,21,11,19,16.20
2009,05,21,11,20,16.20
2009,05,21,11,21,16.20
2009,05,21,11,22,16.10
2009,05,21,11,23,16.20
2009,05,21,11,24,16.20
2009,05,21,11,25,16.30
2009,05,21,11,26,16.40
2009,05,21,11,27,16.40
2009,05,21,11,28,16.40
2009,05,21,11,29,16.40
2009,05,21,11,30,16.40
2009,05,21,11,31,16.40
2009,05,21,11,32,16.40
2009,05,21,11,33,16.50
2009,05,21,11,34,16.60
2009,05,21,11,35,16.70
2009,05,21,11,36,16.70
2009,05,21,11,37,16.80
2009,05,21,11,38,16.80
2009,05,21,11,39,16.90
2009,05,21,11,40,17.10
2009,05,21,11,41,17.10
2009,05,21,11,42,17.20
2009,05,21,11,43,17.20
2009,05,21,11,44,17.20
2009,05,21,11,45,17.20
2009,05,21,11,46,17.20
2009,05,21,11,47,17.20
2009,05,21,11,48,17.20
2009,05,21,11,49,17.20
2009,05,21,11,50,17.20
2009,05,21,11,51,17.20
2009,05,21,11,52,17.20
2009,05,21,11,53,17.10
2009,05,21,11,54,17.00
2009,05,21,11,55,17.00
2009,05,21,11,56,17.10
2009,05,21,11,57,17.20
2009,05,21,11,58,17.30
2009,05,21,11,59,17.30
2009,05,21,12,00,17.20
2009,05,21,12,01,17.20
2009,05,21,12,02,17.30
2009,05,21,12,03,17.40
2009,05,21,12,04,17.40
2009,05,21,12,05,17.50
2009,05,21,12,06,17.60
2009,05,21,12,07,17.70
2009,05,21,12,08,17.70
2009,05,21,12,09,17.50
2009,05,21,12,10,17.40
2009,05,21,12,11,17.40
2009,05,21,12,12,17.40
2009,05,21,12,13,17.40
2009,05,21,12,14,17.50
2009,05,21,12,15,17.50
2009,05,21,12,16,17.50
2009,05,21,12,17,17.60
2009,05,21,12,18,17.60
2009,05,21,12,19,17.80
2009,05,21,12,20,17.80
2009,05,21,12,21,17.70
2009,05,21,12,22,17.80
2009,05,21,12,23,17.90
2009,05,21,12,24,18.00
2009,05,21,12,25,18.20
2009,05,21,12,26,18.20
2009,05,21,12,27,18.10
2009,05,21,12,28,18.00
2009,05,21,12,29,17.90
2009,05,21,12,30,17.90
2009,05,21,12,31,17.90
2009,05,21,12,32,18.00
2009,05,21,12,33,18.00
2009,05,21,12,34,18.00
2009,05,21,12,35,18.00
2009,05,21,12,36,18.00
2009,05,21,12,37,18.00
2009,05,21,12,38,17.90
2009,05,21,12,39,17.90
2009,05,21,12,40,17.70
2009,05,21,12,41,17.60
2009,05,21,12,42,17.50
2009,05,21,12,43,17.40
2009,05,21,12,44,17.40
2009,05,21,12,45,17.50
2009,05,21,12,46,17.70
2009,05,21,12,47,17.90
2009,05,21,12,48,18.10
2009,05,21,12,49,18.10
2009,05,21,12,50,18.20
2009,05,21,12,51,18.30
2009,05,21,12,52,18.30
2009,05,21,12,53,18.30
2009,05,21,12,54,18.30
2009,05,21,12,55,18.20
2009,05,21,12,56,18.20
2009,05,21,12,57,18.10
2009,05,21,12,58,18.10
2009,05,21,12,59,18.00
2009,05,21,13,00,18.00
2009,05,21,13,01,18.10
2009,05,21,13,02,18.20
2009,05,21,13,03,18.20
2009,05,21,13,04,18.30
2009,05,21,13,05,18.30
2009,05,21,13,06,18.30
2009,05,21,13,07,18.30
2009,05,21,13,08,18.20
2009,05,21,13,09,18.20
2009,05,21,13,10,18.30
2009,05,21,13,11,18.30
2009,05,21,13,12,18.30
2009,05,21,13,13,18.30
2009,05,21,13,14,18.10
2009,05,21,13,15,18.00
2009,05,21,13,16,17.90
2009,05,21,13,17,17.80
2009,05,21,13,18,17.90
2009,05,21,13,19,18.00
2009,05,21,13,20,18.00
2009,05,21,13,21,18.00
2009,05,21,13,22,18.00
2009,05,21,13,23,18.00
2009,05,21,13,24,18.00
2009,05,21,13,25,17.90
2009,05,21,13,26,17.80
2009,05,21,13,27,17.80
2009,05,21,13,28,17.80
2009,05,21,13,29,17.80
2009,05,21,13,30,17.80
2009,05,21,13,31,17.80
2009,05,21,13,32,17.80
2009,05,21,13,33,17.80
2009,05,21,13,34,17.70
2009,05,21,13,35,17.70
2009,05,21,13,36,17.60
2009,05,21,13,37,17.70
2009,05,21,13,38,17.70
2009,05,21,13,39,17.80
2009,05,21,13,40,17.90
2009,05,21,13,41,18.00
2009,05,21,13,42,18.00
2009,05,21,13,43,18.10
2009,05,21,13,44,18.10
2009,05,21,13,45,18.00
2009,05,21,13,46,17.90
2009,05,21,13,47,17.90
2009,05,21,13,48,17.90
2009,05,21,13,49,18.00
2009,05,21,13,50,18.10
2009,05,21,13,51,18.10
2009,05,21,13,52,18.10
2009,05,21,13,53,18.20
2009,05,21,13,54,18.20
2009,05,21,13,55,18.30
2009,05,21,13,56,18.30
2009,05,21,13,57,18.30
2009,05,21,13,58,18.40
2009,05,21,13,59,18.50
2009,05,21,14,00,18.60
2009,05,21,14,01,18.70
2009,05,21,14,02,18.70
2009,05,21,14,03,18.60
2009,05,21,14,04,18.60
2009,05,21,14,05,18.50
2009,05,21,14,06,18.30
2009,05,21,14,07,18.20
2009,05,21,14,08,18.20
2009,05,21,14,09,18.20
2009,05,21,14,10,18.30
2009,05,21,14,11,18.30
2009,05,21,14,12,18.30
2009,05,21,14,13,18.40
2009,05,21,14,14,18.40
2009,05,21,14,15,18.40
2009,05,21,14,16,18.40
2009,05,21,14,17,18.50
2009,05,21,14,18,18.60
2009,05,21,14,19,18.60
2009,05,21,14,20,18.70
2009,05,21,14,21,18.70
2009,05,21,14,22,18.70
2009,05,21,14,23,18.70
2009,05,21,14,24,18.70
2009,05,21,14,25,18.70
2009,05,21,14,26,18.70
2009,05,21,14,27,18.70
2009,05,21,14,28,18.70
2009,05,21,14,29,18.70
2009,05,21,14,30,18.70
2009,05,21,14,31,18.60
2009,05,21,14,32,18.60
2009,05,21,14,33,18.60
2009,05,21,14,34,18.60
2009,05,21,14,35,18.60
2009,05,21,14,36,18.60
2009,05,21,14,37,18.70
2009,05,21,14,38,18.80
2009,05,21,14,39,18.80
2009,05,21,14,40,18.90
2009,05,21,14,41,18.90
2009,05,21,14,42,18.90
2009,05,21,14,43,18.90
2009,05,21,14,44,18.90
2009,05,21,14,45,19.00
2009,05,21,14,46,19.10
2009,05,21,14,47,19.20
2009,05,21,14,48,19.20
2009,05,21,14,49,19.20
2009,05,21,14,50,19.20
2009,05,21,14,51,19.30
2009,05,21,14,52,19.40
2009,05,21,14,53,19.40
2009,05,21,14,54,19.40
2009,05,21,14,55,19.40
2009,05,21,14,56,19.40
2009,05,21,14,57,19.40
2009,05,21,14,58,19.40
2009,05,21,14,59,19.40
2009,05,21,15,00,19.30
2009,05,21,15,01,19.20
2009,05,21,15,02,19.20
2009,05,21,15,03,19.10
2009,05,21,15,04,19.10
2009,05,21,15,05,19.20
2009,05,21,15,06,19.20
2009,05,21,15,07,19.30
2009,05,21,15,08,19.30
2009,05,21,15,09,19.30
2009,05,21,15,10,19.30
2009,05,21,15,11,19.40
2009,05,21,15,12,19.40
2009,05,21,15,13,19.50
2009,05,21,15,14,19.60
2009,05,21,15,15,19.60
2009,05,21,15,16,19.50
2009,05,21,15,17,19.50
2009,05,21,15,18,19.50
2009,05,21,15,19,19.50
2009,05,21,15,20,19.50
2009,05,21,15,21,19.60
2009,05,21,15,22,19.70
2009,05,21,15,23,19.70
2009,05,21,15,24,19.60
2009,05,21,15,25,19.50
2009,05,21,15,26,19.30
2009,05,21,15,27,19.20
2009,05,21,15,28,19.10
2009,05,21,15,29,19.00
2009,05,21,15,30,19.00
2009,05,21,15,31,19.00
2009,05,21,15,32,18.90
2009,05,21,15,33,18.80
2009,05,21,15,34,18.70
2009,05,21,15,35,18.70
2009,05,21,15,36,18.70
2009,05,21,15,37,18.90
2009,05,21,15,38,19.00
2009,05,21,15,39,19.20
2009,05,21,15,40,19.20
2009,05,21,15,41,19.10
2009,05,21,15,42,19.00
2009,05,21,15,43,18.90
2009,05,21,15,44,19.00
2009,05,21,15,45,19.00
2009,05,21,15,46,19.10
2009,05,21,15,47,19.10
2009,05,21,15,48,19.10
2009,05,21,15,49,19.10
2009,05,21,15,50,19.10
2009,05,21,15,51,19.20
2009,05,21,15,52,19.20
2009,05,21,15,53,19.10
2009,05,21,15,54,19.00
2009,05,21,15,55,19.00
2009,05,21,15,56,19.10
2009,05,21,15,57,19.20
2009,05,21,15,58,19.30
2009,05,21,15,59,19.40
2009,05,21,16,00,19.50
2009,05,21,16,01,19.60
2009,05,21,16,02,19.60
2009,05,21,16,03,19.70
2009,05,21,16,04,19.70
2009,05,21,16,05,19.70
2009,05,21,16,06,19.70
2009,05,21,16,07,19.60
2009,05,21,16,08,19.60
2009,05,21,16,09,19.60
2009,05,21,16,10,19.60
2009,05,21,16,11,19.70
2009,05,21,16,12,19.90
2009,05,21,16,13,20.10
2009,05,21,16,14,20.20
2009,05,21,16,15,20.40
2009,05,21,16,16,20.40
2009,05,21,16,17,20.40
2009,05,21,16,18,20.40
2009,05,21,16,19,20.30
2009,05,21,16,20,20.20
2009,05,21,16,21,20.20
2009,05,21,16,22,20.20
2009,05,21,16,23,20.10
2009,05,21,16,24,20.10
2009,05,21,16,25,20.10
2009,05,21,16,26,20.00
2009,05,21,16,27,20.00
2009,05,21,16,28,19.90
2009,05,21,16,29,19.90
2009,05,21,16,30,19.80
2009,05,21,16,31,19.80
2009,05,21,16,32,19.80
2009,05,21,16,33,19.80
2009,05,21,16,34,19.80
2009,05,21,16,35,19.80
2009,05,21,16,36,19.80
2009,05,21,16,37,19.80
2009,05,21,16,38,19.80
2009,05,21,16,39,19.80
2009,05,21,16,40,19.90
2009,05,21,16,41,20.00
2009,05,21,16,42,20.00
2009,05,21,16,43,20.10
2009,05,21,16,44,20.10
2009,05,21,16,45,20.10
2009,05,21,16,46,20.10
2009,05,21,16,47,20.10
2009,05,21,16,48,20.10
2009,05,21,16,49,20.10
2009,05,21,16,50,20.20
2009,05,21,16,51,20.30
2009,05,21,16,52,20.30
2009,05,21,16,53,20.40
2009,05,21,16,54,20.40
2009,05,21,16,55,20.40
2009,05,21,16,56,20.30
2009,05,21,16,57,20.30
2009,05,21,16,58,20.30
2009,05,21,16,59,20.30
2009,05,21,17,00,20.30
2009,05,21,17,01,20.30
2009,05,21,17,02,20.40
2009,05,21,17,03,20.30
2009,05,21,17,04,20.20
2009,05,21,17,05,20.10
2009,05,21,17,06,20.10
2009,05,21,17,07,20.10
2009,05,21,17,08,20.20
2009,05,21,17,09,20.20
2009,05,21,17,10,20.10
2009,05,21,17,11,20.20
2009,05,21,17,12,20.20
2009,05,21,17,13,20.20
2009,05,21,17,14,20.20
2009,05,21,17,15,20.20
2009,05,21,17,16,20.10
2009,05,21,17,17,20.00
2009,05,21,17,18,20.00
2009,05,21,17,19,19.90
2009,05,21,17,20,19.90
2009,05,21,17,21,20.00
2009,05,21,17,22,20.00
2009,05,21,17,23,20.10
2009,05,21,17,24,20.10
2009,05,21,17,25,20.10
2009,05,21,17,26,20.10
2009,05,21,17,27,20.00
2009,05,21,17,28,20.00
2009,05,21,17,29,19.90
2009,05,21,17,30,19.80
2009,05,21,17,31,19.70
2009,05,21,17,32,19.60
2009,05,21,17,33,19.60
2009,05,21,17,34,19.60
2009,05,21,17,35,19.60
2009,05,21,17,36,19.50
2009,05,21,17,37,19.40
2009,05,21,17,38,19.40