Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,3.90
2018,04,19,00,01,3.90
2018,04,19,00,02,3.90
2018,04,19,00,03,3.90
2018,04,19,00,04,3.80
2018,04,19,00,05,3.80
2018,04,19,00,06,3.80
2018,04,19,00,07,3.80
2018,04,19,00,08,3.80
2018,04,19,00,09,3.70
2018,04,19,00,10,3.70
2018,04,19,00,11,3.70
2018,04,19,00,12,3.70
2018,04,19,00,13,3.70
2018,04,19,00,14,3.70
2018,04,19,00,15,3.70
2018,04,19,00,16,3.70
2018,04,19,00,17,3.60
2018,04,19,00,18,3.60
2018,04,19,00,19,3.60
2018,04,19,00,20,3.60
2018,04,19,00,21,3.60
2018,04,19,00,22,3.60
2018,04,19,00,23,3.60
2018,04,19,00,24,3.60
2018,04,19,00,25,3.50
2018,04,19,00,26,3.50
2018,04,19,00,27,3.50
2018,04,19,00,28,3.50
2018,04,19,00,29,3.50
2018,04,19,00,30,3.40
2018,04,19,00,31,3.40
2018,04,19,00,32,3.40
2018,04,19,00,33,3.40
2018,04,19,00,34,3.40
2018,04,19,00,35,3.40
2018,04,19,00,36,3.30
2018,04,19,00,37,3.30
2018,04,19,00,38,3.30
2018,04,19,00,39,3.30
2018,04,19,00,40,3.30
2018,04,19,00,41,3.30
2018,04,19,00,42,3.20
2018,04,19,00,43,3.20
2018,04,19,00,44,3.20
2018,04,19,00,45,3.20
2018,04,19,00,46,3.20
2018,04,19,00,47,3.20
2018,04,19,00,48,3.10
2018,04,19,00,49,3.10
2018,04,19,00,50,3.10
2018,04,19,00,51,3.10
2018,04,19,00,52,3.10
2018,04,19,00,53,3.10
2018,04,19,00,54,3.10
2018,04,19,00,55,3.10
2018,04,19,00,56,3.00
2018,04,19,00,57,3.00
2018,04,19,00,58,3.00
2018,04,19,00,59,2.90
2018,04,19,01,00,2.90
2018,04,19,01,01,2.90
2018,04,19,01,02,2.90
2018,04,19,01,03,2.90
2018,04,19,01,04,2.90
2018,04,19,01,05,2.90
2018,04,19,01,06,2.90
2018,04,19,01,07,2.90
2018,04,19,01,08,2.90
2018,04,19,01,09,2.90
2018,04,19,01,10,2.90
2018,04,19,01,11,2.90
2018,04,19,01,12,2.90
2018,04,19,01,13,2.90
2018,04,19,01,14,2.90
2018,04,19,01,15,2.90
2018,04,19,01,16,2.90
2018,04,19,01,17,2.80
2018,04,19,01,18,2.80
2018,04,19,01,19,2.80
2018,04,19,01,20,2.80
2018,04,19,01,21,2.80
2018,04,19,01,22,2.80
2018,04,19,01,23,2.80
2018,04,19,01,24,2.80
2018,04,19,01,25,2.80
2018,04,19,01,26,2.80
2018,04,19,01,27,2.80
2018,04,19,01,28,2.70
2018,04,19,01,29,2.70
2018,04,19,01,30,2.70
2018,04,19,01,31,2.70
2018,04,19,01,32,2.70
2018,04,19,01,33,2.70
2018,04,19,01,34,2.70
2018,04,19,01,35,2.70
2018,04,19,01,36,2.70
2018,04,19,01,37,2.70
2018,04,19,01,38,2.70
2018,04,19,01,39,2.70
2018,04,19,01,40,2.70
2018,04,19,01,41,2.70
2018,04,19,01,42,2.60
2018,04,19,01,43,2.60
2018,04,19,01,44,2.60
2018,04,19,01,45,2.60
2018,04,19,01,46,2.60
2018,04,19,01,47,2.60
2018,04,19,01,48,2.60
2018,04,19,01,49,2.60
2018,04,19,01,50,2.50
2018,04,19,01,51,2.50
2018,04,19,01,52,2.50
2018,04,19,01,53,2.50
2018,04,19,01,54,2.50
2018,04,19,01,55,2.50
2018,04,19,01,56,2.50
2018,04,19,01,57,2.50
2018,04,19,01,58,2.50
2018,04,19,01,59,2.40
2018,04,19,02,00,2.40
2018,04,19,02,01,2.40
2018,04,19,02,02,2.40
2018,04,19,02,03,2.40
2018,04,19,02,04,2.40
2018,04,19,02,05,2.40
2018,04,19,02,06,2.40
2018,04,19,02,07,2.40
2018,04,19,02,08,2.40
2018,04,19,02,09,2.30
2018,04,19,02,10,2.30
2018,04,19,02,11,2.30
2018,04,19,02,12,2.30
2018,04,19,02,13,2.30
2018,04,19,02,14,2.30
2018,04,19,02,15,2.30
2018,04,19,02,16,2.30
2018,04,19,02,17,2.30
2018,04,19,02,18,2.30
2018,04,19,02,19,2.30
2018,04,19,02,20,2.30
2018,04,19,02,21,2.30
2018,04,19,02,22,2.30
2018,04,19,02,23,2.30
2018,04,19,02,24,2.30
2018,04,19,02,25,2.30
2018,04,19,02,26,2.30
2018,04,19,02,27,2.30
2018,04,19,02,28,2.30
2018,04,19,02,29,2.30
2018,04,19,02,30,2.30
2018,04,19,02,31,2.40
2018,04,19,02,32,2.40
2018,04,19,02,33,2.40
2018,04,19,02,34,2.40
2018,04,19,02,35,2.40
2018,04,19,02,36,2.40
2018,04,19,02,37,2.40
2018,04,19,02,38,2.40
2018,04,19,02,39,2.30
2018,04,19,02,40,2.30
2018,04,19,02,41,2.30
2018,04,19,02,42,2.30
2018,04,19,02,43,2.30
2018,04,19,02,44,2.30
2018,04,19,02,45,2.30
2018,04,19,02,46,2.30
2018,04,19,02,47,2.30
2018,04,19,02,48,2.30
2018,04,19,02,49,2.30
2018,04,19,02,50,2.30
2018,04,19,02,51,2.30
2018,04,19,02,52,2.20
2018,04,19,02,53,2.20
2018,04,19,02,54,2.30
2018,04,19,02,55,2.30
2018,04,19,02,56,2.20
2018,04,19,02,57,2.30
2018,04,19,02,58,2.30
2018,04,19,02,59,2.30
2018,04,19,03,00,2.30
2018,04,19,03,01,2.30
2018,04,19,03,02,2.30
2018,04,19,03,03,2.30
2018,04,19,03,04,2.30
2018,04,19,03,05,2.30
2018,04,19,03,06,2.40
2018,04,19,03,07,2.40
2018,04,19,03,08,2.40
2018,04,19,03,09,2.40
2018,04,19,03,10,2.40
2018,04,19,03,11,2.40
2018,04,19,03,12,2.40
2018,04,19,03,13,2.40
2018,04,19,03,14,2.40
2018,04,19,03,15,2.40
2018,04,19,03,16,2.40
2018,04,19,03,17,2.40
2018,04,19,03,18,2.40
2018,04,19,03,19,2.30
2018,04,19,03,20,2.30
2018,04,19,03,21,2.30
2018,04,19,03,22,2.30
2018,04,19,03,23,2.30
2018,04,19,03,24,2.30
2018,04,19,03,25,2.20
2018,04,19,03,26,2.20
2018,04,19,03,27,2.20
2018,04,19,03,28,2.20
2018,04,19,03,29,2.10
2018,04,19,03,30,2.10
2018,04,19,03,31,2.10
2018,04,19,03,32,2.10
2018,04,19,03,33,2.10
2018,04,19,03,34,2.00
2018,04,19,03,35,2.00
2018,04,19,03,36,2.00
2018,04,19,03,37,2.00
2018,04,19,03,38,1.90
2018,04,19,03,39,1.90
2018,04,19,03,40,1.90
2018,04,19,03,41,1.90
2018,04,19,03,42,1.90
2018,04,19,03,43,1.90
2018,04,19,03,44,1.80
2018,04,19,03,45,1.80
2018,04,19,03,46,1.80
2018,04,19,03,47,1.80
2018,04,19,03,48,1.80
2018,04,19,03,49,1.80
2018,04,19,03,50,1.70
2018,04,19,03,51,1.70
2018,04,19,03,52,1.70
2018,04,19,03,53,1.70
2018,04,19,03,54,1.70
2018,04,19,03,55,1.70
2018,04,19,03,56,1.70
2018,04,19,03,57,1.70
2018,04,19,03,58,1.70
2018,04,19,03,59,1.70
2018,04,19,04,00,1.70
2018,04,19,04,01,1.70
2018,04,19,04,02,1.70
2018,04,19,04,03,1.70
2018,04,19,04,04,1.70
2018,04,19,04,05,1.80
2018,04,19,04,06,1.80
2018,04,19,04,07,1.80
2018,04,19,04,08,1.80
2018,04,19,04,09,1.80
2018,04,19,04,10,1.80
2018,04,19,04,11,1.80
2018,04,19,04,12,1.80
2018,04,19,04,13,1.80
2018,04,19,04,14,1.80
2018,04,19,04,15,1.80
2018,04,19,04,16,1.80
2018,04,19,04,17,1.80
2018,04,19,04,18,1.80
2018,04,19,04,19,1.80
2018,04,19,04,20,1.80
2018,04,19,04,21,1.80
2018,04,19,04,22,1.80
2018,04,19,04,23,1.80
2018,04,19,04,24,1.80
2018,04,19,04,25,1.80
2018,04,19,04,26,1.80
2018,04,19,04,27,1.80
2018,04,19,04,28,1.80
2018,04,19,04,29,1.80
2018,04,19,04,30,1.80
2018,04,19,04,31,1.80
2018,04,19,04,32,1.80
2018,04,19,04,33,1.80
2018,04,19,04,34,1.80
2018,04,19,04,35,1.80
2018,04,19,04,36,1.80
2018,04,19,04,37,1.80
2018,04,19,04,38,1.80
2018,04,19,04,39,1.80
2018,04,19,04,40,1.70
2018,04,19,04,41,1.80
2018,04,19,04,42,1.70
2018,04,19,04,43,1.80
2018,04,19,04,44,1.70
2018,04,19,04,45,1.70
2018,04,19,04,46,1.70
2018,04,19,04,47,1.70
2018,04,19,04,48,1.70
2018,04,19,04,49,1.70
2018,04,19,04,50,1.70
2018,04,19,04,51,1.70
2018,04,19,04,52,1.70
2018,04,19,04,53,1.70
2018,04,19,04,54,1.70
2018,04,19,04,55,1.70
2018,04,19,04,56,1.70
2018,04,19,04,57,1.70
2018,04,19,04,58,1.70
2018,04,19,04,59,1.70
2018,04,19,05,00,1.70
2018,04,19,05,01,1.70
2018,04,19,05,02,1.60
2018,04,19,05,03,1.60
2018,04,19,05,04,1.60
2018,04,19,05,05,1.60
2018,04,19,05,06,1.60
2018,04,19,05,07,1.60
2018,04,19,05,08,1.60
2018,04,19,05,09,1.60
2018,04,19,05,10,1.60
2018,04,19,05,11,1.50
2018,04,19,05,12,1.50
2018,04,19,05,13,1.50
2018,04,19,05,14,1.40
2018,04,19,05,15,1.40
2018,04,19,05,16,1.40
2018,04,19,05,17,1.40
2018,04,19,05,18,1.40
2018,04,19,05,19,1.40
2018,04,19,05,20,1.30
2018,04,19,05,21,1.30
2018,04,19,05,22,1.30
2018,04,19,05,23,1.30
2018,04,19,05,24,1.30
2018,04,19,05,25,1.30
2018,04,19,05,26,1.20
2018,04,19,05,27,1.20
2018,04,19,05,28,1.20
2018,04,19,05,29,1.20
2018,04,19,05,30,1.20
2018,04,19,05,31,1.20
2018,04,19,05,32,1.20
2018,04,19,05,33,1.20
2018,04,19,05,34,1.10
2018,04,19,05,35,1.20
2018,04,19,05,36,1.10
2018,04,19,05,37,1.10
2018,04,19,05,38,1.10
2018,04,19,05,39,1.10
2018,04,19,05,40,1.10
2018,04,19,05,41,1.10
2018,04,19,05,42,1.10
2018,04,19,05,43,1.10
2018,04,19,05,44,1.00
2018,04,19,05,45,1.00
2018,04,19,05,46,1.00
2018,04,19,05,47,1.00
2018,04,19,05,48,1.00
2018,04,19,05,49,1.00
2018,04,19,05,50,1.00
2018,04,19,05,51,1.00
2018,04,19,05,52,1.00
2018,04,19,05,53,1.00
2018,04,19,05,54,1.00
2018,04,19,05,55,1.00
2018,04,19,05,56,1.00
2018,04,19,05,57,1.00
2018,04,19,05,58,1.00
2018,04,19,05,59,1.00
2018,04,19,06,00,1.00
2018,04,19,06,01,1.00
2018,04,19,06,02,1.10
2018,04,19,06,03,1.10
2018,04,19,06,04,1.10
2018,04,19,06,05,1.10
2018,04,19,06,06,1.10
2018,04,19,06,07,1.20
2018,04,19,06,08,1.20
2018,04,19,06,09,1.20
2018,04,19,06,10,1.20
2018,04,19,06,11,1.20
2018,04,19,06,12,1.20
2018,04,19,06,13,1.20
2018,04,19,06,14,1.20
2018,04,19,06,15,1.20
2018,04,19,06,16,1.20
2018,04,19,06,17,1.20
2018,04,19,06,18,1.20
2018,04,19,06,19,1.20
2018,04,19,06,20,1.20
2018,04,19,06,21,1.20
2018,04,19,06,22,1.20
2018,04,19,06,23,1.20
2018,04,19,06,24,1.20
2018,04,19,06,25,1.20
2018,04,19,06,26,1.20
2018,04,19,06,27,1.20
2018,04,19,06,28,1.20
2018,04,19,06,29,1.20
2018,04,19,06,30,1.20
2018,04,19,06,31,1.20
2018,04,19,06,32,1.20
2018,04,19,06,33,1.20
2018,04,19,06,34,1.20
2018,04,19,06,35,1.30
2018,04,19,06,36,1.30
2018,04,19,06,37,1.30
2018,04,19,06,38,1.20
2018,04,19,06,39,1.30
2018,04,19,06,40,1.20
2018,04,19,06,41,1.20
2018,04,19,06,42,1.20
2018,04,19,06,43,1.20
2018,04,19,06,44,1.20
2018,04,19,06,45,1.30
2018,04,19,06,46,1.30
2018,04,19,06,47,1.30
2018,04,19,06,48,1.30
2018,04,19,06,49,1.30
2018,04,19,06,50,1.30
2018,04,19,06,51,1.30
2018,04,19,06,52,1.40
2018,04,19,06,53,1.40
2018,04,19,06,54,1.40
2018,04,19,06,55,1.40
2018,04,19,06,56,1.40
2018,04,19,06,57,1.40
2018,04,19,06,58,1.40
2018,04,19,06,59,1.40
2018,04,19,07,00,1.40
2018,04,19,07,01,1.40
2018,04,19,07,02,1.40
2018,04,19,07,03,1.50
2018,04,19,07,04,1.40
2018,04,19,07,05,1.50
2018,04,19,07,06,1.50
2018,04,19,07,07,1.50
2018,04,19,07,08,1.60
2018,04,19,07,09,1.60
2018,04,19,07,10,1.70
2018,04,19,07,11,1.70
2018,04,19,07,12,1.80
2018,04,19,07,13,1.80
2018,04,19,07,14,1.90
2018,04,19,07,15,1.90
2018,04,19,07,16,1.90
2018,04,19,07,17,2.00
2018,04,19,07,18,2.10
2018,04,19,07,19,2.10
2018,04,19,07,20,2.10
2018,04,19,07,21,2.20
2018,04,19,07,22,2.20
2018,04,19,07,23,2.20
2018,04,19,07,24,2.30
2018,04,19,07,25,2.30
2018,04,19,07,26,2.30
2018,04,19,07,27,2.30
2018,04,19,07,28,2.30
2018,04,19,07,29,2.30
2018,04,19,07,30,2.40
2018,04,19,07,31,2.40
2018,04,19,07,32,2.40
2018,04,19,07,33,2.50
2018,04,19,07,34,2.50
2018,04,19,07,35,2.50
2018,04,19,07,36,2.60
2018,04,19,07,37,2.60
2018,04,19,07,38,2.70
2018,04,19,07,39,2.80
2018,04,19,07,40,2.90
2018,04,19,07,41,3.00
2018,04,19,07,42,3.10
2018,04,19,07,43,3.20
2018,04,19,07,44,3.30
2018,04,19,07,45,3.40
2018,04,19,07,46,3.50
2018,04,19,07,47,3.60
2018,04,19,07,48,3.70
2018,04,19,07,49,3.80
2018,04,19,07,50,3.90
2018,04,19,07,51,3.90
2018,04,19,07,52,4.00
2018,04,19,07,53,4.10
2018,04,19,07,54,4.20
2018,04,19,07,55,4.30
2018,04,19,07,56,4.30
2018,04,19,07,57,4.40
2018,04,19,07,58,4.50
2018,04,19,07,59,4.60
2018,04,19,08,00,4.70
2018,04,19,08,01,4.70
2018,04,19,08,02,4.80
2018,04,19,08,03,4.80
2018,04,19,08,04,4.90
2018,04,19,08,05,5.00
2018,04,19,08,06,5.10
2018,04,19,08,07,5.20
2018,04,19,08,08,5.20
2018,04,19,08,09,5.30
2018,04,19,08,10,5.30
2018,04,19,08,11,5.40
2018,04,19,08,12,5.40
2018,04,19,08,13,5.50
2018,04,19,08,14,5.60
2018,04,19,08,15,5.60
2018,04,19,08,16,5.70
2018,04,19,08,17,5.80
2018,04,19,08,18,5.90
2018,04,19,08,19,6.00
2018,04,19,08,20,6.10
2018,04,19,08,21,6.20
2018,04,19,08,22,6.30
2018,04,19,08,23,6.40
2018,04,19,08,24,6.50
2018,04,19,08,25,6.60
2018,04,19,08,26,6.70
2018,04,19,08,27,6.80
2018,04,19,08,28,6.90
2018,04,19,08,29,7.00
2018,04,19,08,30,7.10
2018,04,19,08,31,7.30
2018,04,19,08,32,7.30
2018,04,19,08,33,7.50
2018,04,19,08,34,7.60
2018,04,19,08,35,7.70
2018,04,19,08,36,7.80
2018,04,19,08,37,7.90
2018,04,19,08,38,8.00
2018,04,19,08,39,8.10
2018,04,19,08,40,8.20
2018,04,19,08,41,8.30
2018,04,19,08,42,8.40
2018,04,19,08,43,8.50
2018,04,19,08,44,8.60
2018,04,19,08,45,8.70
2018,04,19,08,46,8.80
2018,04,19,08,47,8.90
2018,04,19,08,48,8.90
2018,04,19,08,49,9.00
2018,04,19,08,50,9.10
2018,04,19,08,51,9.20
2018,04,19,08,52,9.20
2018,04,19,08,53,9.30
2018,04,19,08,54,9.40
2018,04,19,08,55,9.40
2018,04,19,08,56,9.50
2018,04,19,08,57,9.60
2018,04,19,08,58,9.60
2018,04,19,08,59,9.60
2018,04,19,09,00,9.70
2018,04,19,09,01,9.70
2018,04,19,09,02,9.80
2018,04,19,09,03,9.80
2018,04,19,09,04,9.80
2018,04,19,09,05,9.90
2018,04,19,09,06,9.90
2018,04,19,09,07,10.00
2018,04,19,09,08,10.00
2018,04,19,09,09,10.00
2018,04,19,09,10,10.10
2018,04,19,09,11,10.10
2018,04,19,09,12,10.10
2018,04,19,09,13,10.20
2018,04,19,09,14,10.20
2018,04,19,09,15,10.20
2018,04,19,09,16,10.20
2018,04,19,09,17,10.30
2018,04,19,09,18,10.30
2018,04,19,09,19,10.40
2018,04,19,09,20,10.40
2018,04,19,09,21,10.40
2018,04,19,09,22,10.40
2018,04,19,09,23,10.50
2018,04,19,09,24,10.50
2018,04,19,09,25,10.60
2018,04,19,09,26,10.60
2018,04,19,09,27,10.70
2018,04,19,09,28,10.80
2018,04,19,09,29,10.80
2018,04,19,09,30,10.90
2018,04,19,09,31,10.90
2018,04,19,09,32,11.00
2018,04,19,09,33,11.00
2018,04,19,09,34,11.10
2018,04,19,09,35,11.20
2018,04,19,09,36,11.20
2018,04,19,09,37,11.30
2018,04,19,09,38,11.40
2018,04,19,09,39,11.40
2018,04,19,09,40,11.50
2018,04,19,09,41,11.60
2018,04,19,09,42,11.60
2018,04,19,09,43,11.70
2018,04,19,09,44,11.70
2018,04,19,09,45,11.70
2018,04,19,09,46,11.70
2018,04,19,09,47,11.60
2018,04,19,09,48,11.60
2018,04,19,09,49,11.50
2018,04,19,09,50,11.50
2018,04,19,09,51,11.50
2018,04,19,09,52,11.50
2018,04,19,09,53,11.50
2018,04,19,09,54,11.50
2018,04,19,09,55,11.60
2018,04,19,09,56,11.60
2018,04,19,09,57,11.70
2018,04,19,09,58,11.70
2018,04,19,09,59,11.70
2018,04,19,10,00,11.80
2018,04,19,10,01,11.90
2018,04,19,10,02,11.90
2018,04,19,10,03,12.00
2018,04,19,10,04,12.00
2018,04,19,10,05,12.10
2018,04,19,10,06,12.10
2018,04,19,10,07,12.20
2018,04,19,10,08,12.20
2018,04,19,10,09,12.30
2018,04,19,10,10,12.30
2018,04,19,10,11,12.40
2018,04,19,10,12,12.40
2018,04,19,10,13,12.50
2018,04,19,10,14,12.50
2018,04,19,10,15,12.50
2018,04,19,10,16,12.50
2018,04,19,10,17,12.60
2018,04,19,10,18,12.60
2018,04,19,10,19,12.50
2018,04,19,10,20,12.50
2018,04,19,10,21,12.50
2018,04,19,10,22,12.50
2018,04,19,10,23,12.40
2018,04,19,10,24,12.40
2018,04,19,10,25,12.30
2018,04,19,10,26,12.30
2018,04,19,10,27,12.40
2018,04,19,10,28,12.40
2018,04,19,10,29,12.40
2018,04,19,10,30,12.50
2018,04,19,10,31,12.50
2018,04,19,10,32,12.60
2018,04,19,10,33,12.60
2018,04,19,10,34,12.60
2018,04,19,10,35,12.70
2018,04,19,10,36,12.70
2018,04,19,10,37,12.70
2018,04,19,10,38,12.70
2018,04,19,10,39,12.70
2018,04,19,10,40,12.70
2018,04,19,10,41,12.70
2018,04,19,10,42,12.70
2018,04,19,10,43,12.60
2018,04,19,10,44,12.60
2018,04,19,10,45,12.60
2018,04,19,10,46,12.60
2018,04,19,10,47,12.70
2018,04,19,10,48,12.70
2018,04,19,10,49,12.70
2018,04,19,10,50,12.60
2018,04,19,10,51,12.60
2018,04,19,10,52,12.50
2018,04,19,10,53,12.40
2018,04,19,10,54,12.40
2018,04,19,10,55,12.30
2018,04,19,10,56,12.30
2018,04,19,10,57,12.20
2018,04,19,10,58,12.20
2018,04,19,10,59,12.20
2018,04,19,11,00,12.20
2018,04,19,11,01,12.20
2018,04,19,11,02,12.20
2018,04,19,11,03,12.20
2018,04,19,11,04,12.20
2018,04,19,11,05,12.30
2018,04,19,11,06,12.30
2018,04,19,11,07,12.30
2018,04,19,11,08,12.40
2018,04,19,11,09,12.40
2018,04,19,11,10,12.50
2018,04,19,11,11,12.50
2018,04,19,11,12,12.60
2018,04,19,11,13,12.60
2018,04,19,11,14,12.60
2018,04,19,11,15,12.60
2018,04,19,11,16,12.50
2018,04,19,11,17,12.50
2018,04,19,11,18,12.50
2018,04,19,11,19,12.40
2018,04,19,11,20,12.40
2018,04,19,11,21,12.40
2018,04,19,11,22,12.40
2018,04,19,11,23,12.50
2018,04,19,11,24,12.40
2018,04,19,11,25,12.50
2018,04,19,11,26,12.50
2018,04,19,11,27,12.50
2018,04,19,11,28,12.60
2018,04,19,11,29,12.70
2018,04,19,11,30,12.70
2018,04,19,11,31,12.80
2018,04,19,11,32,12.80
2018,04,19,11,33,12.80
2018,04,19,11,34,12.90
2018,04,19,11,35,12.90
2018,04,19,11,36,13.00
2018,04,19,11,37,13.00
2018,04,19,11,38,13.10
2018,04,19,11,39,13.10
2018,04,19,11,40,13.20
2018,04,19,11,41,13.20
2018,04,19,11,42,13.30
2018,04,19,11,43,13.30
2018,04,19,11,44,13.30
2018,04,19,11,45,13.40
2018,04,19,11,46,13.40
2018,04,19,11,47,13.40
2018,04,19,11,48,13.50
2018,04,19,11,49,13.60
2018,04,19,11,50,13.60
2018,04,19,11,51,13.70
2018,04,19,11,52,13.70
2018,04,19,11,53,13.80
2018,04,19,11,54,13.80
2018,04,19,11,55,13.90
2018,04,19,11,56,13.90
2018,04,19,11,57,13.90
2018,04,19,11,58,13.90
2018,04,19,11,59,13.90
2018,04,19,12,00,14.00
2018,04,19,12,01,14.00
2018,04,19,12,02,14.00
2018,04,19,12,03,14.00
2018,04,19,12,04,14.10
2018,04,19,12,05,14.10
2018,04,19,12,06,14.00
2018,04,19,12,07,14.00
2018,04,19,12,08,14.00
2018,04,19,12,09,14.00
2018,04,19,12,10,14.00
2018,04,19,12,11,14.00
2018,04,19,12,12,14.00
2018,04,19,12,13,14.00
2018,04,19,12,14,14.10
2018,04,19,12,15,14.10
2018,04,19,12,16,14.10
2018,04,19,12,17,14.10
2018,04,19,12,18,14.20
2018,04,19,12,19,14.20
2018,04,19,12,20,14.20
2018,04,19,12,21,14.20
2018,04,19,12,22,14.20
2018,04,19,12,23,14.10
2018,04,19,12,24,14.10
2018,04,19,12,25,14.10
2018,04,19,12,26,14.00
2018,04,19,12,27,14.00
2018,04,19,12,28,14.00
2018,04,19,12,29,14.00
2018,04,19,12,30,14.00
2018,04,19,12,31,14.00
2018,04,19,12,32,14.00
2018,04,19,12,33,14.00
2018,04,19,12,34,14.00
2018,04,19,12,35,14.00
2018,04,19,12,36,14.00
2018,04,19,12,37,14.10
2018,04,19,12,38,14.10
2018,04,19,12,39,14.10
2018,04,19,12,40,14.20
2018,04,19,12,41,14.20
2018,04,19,12,42,14.20
2018,04,19,12,43,14.20
2018,04,19,12,44,14.20
2018,04,19,12,45,14.20
2018,04,19,12,46,14.20
2018,04,19,12,47,14.20
2018,04,19,12,48,14.20
2018,04,19,12,49,14.20
2018,04,19,12,50,14.20
2018,04,19,12,51,14.20
2018,04,19,12,52,14.30
2018,04,19,12,53,14.30
2018,04,19,12,54,14.30
2018,04,19,12,55,14.30
2018,04,19,12,56,14.30
2018,04,19,12,57,14.30
2018,04,19,12,58,14.30
2018,04,19,12,59,14.30
2018,04,19,13,00,14.30
2018,04,19,13,01,14.30
2018,04,19,13,02,14.30
2018,04,19,13,03,14.30
2018,04,19,13,04,14.30
2018,04,19,13,05,14.30
2018,04,19,13,06,14.30
2018,04,19,13,07,14.40
2018,04,19,13,08,14.40
2018,04,19,13,09,14.40
2018,04,19,13,10,14.50
2018,04,19,13,11,14.60
2018,04,19,13,12,14.60
2018,04,19,13,13,14.70
2018,04,19,13,14,14.70
2018,04,19,13,15,14.80
2018,04,19,13,16,14.80
2018,04,19,13,17,14.90
2018,04,19,13,18,15.00
2018,04,19,13,19,15.00
2018,04,19,13,20,15.10
2018,04,19,13,21,15.10
2018,04,19,13,22,15.10
2018,04,19,13,23,15.10
2018,04,19,13,24,15.20
2018,04,19,13,25,15.20
2018,04,19,13,26,15.20
2018,04,19,13,27,15.30
2018,04,19,13,28,15.30
2018,04,19,13,29,15.30
2018,04,19,13,30,15.40
2018,04,19,13,31,15.40
2018,04,19,13,32,15.40
2018,04,19,13,33,15.40
2018,04,19,13,34,15.40
2018,04,19,13,35,15.40
2018,04,19,13,36,15.30
2018,04,19,13,37,15.30
2018,04,19,13,38,15.40
2018,04,19,13,39,15.40
2018,04,19,13,40,15.40
2018,04,19,13,41,15.50
2018,04,19,13,42,15.60
2018,04,19,13,43,15.60
2018,04,19,13,44,15.60
2018,04,19,13,45,15.60
2018,04,19,13,46,15.60
2018,04,19,13,47,15.60
2018,04,19,13,48,15.50
2018,04,19,13,49,15.50
2018,04,19,13,50,15.60
2018,04,19,13,51,15.60
2018,04,19,13,52,15.50
2018,04,19,13,53,15.50
2018,04,19,13,54,15.40
2018,04,19,13,55,15.40
2018,04,19,13,56,15.40
2018,04,19,13,57,15.50
2018,04,19,13,58,15.50
2018,04,19,13,59,15.40
2018,04,19,14,00,15.40
2018,04,19,14,01,15.30
2018,04,19,14,02,15.30
2018,04,19,14,03,15.20
2018,04,19,14,04,15.20
2018,04,19,14,05,15.20
2018,04,19,14,06,15.20
2018,04,19,14,07,15.30
2018,04,19,14,08,15.30
2018,04,19,14,09,15.30
2018,04,19,14,10,15.30
2018,04,19,14,11,15.30
2018,04,19,14,12,15.30
2018,04,19,14,13,15.30
2018,04,19,14,14,15.30
2018,04,19,14,15,15.30
2018,04,19,14,16,15.20
2018,04,19,14,17,15.20
2018,04,19,14,18,15.10
2018,04,19,14,19,15.00
2018,04,19,14,20,15.00
2018,04,19,14,21,15.00
2018,04,19,14,22,15.00
2018,04,19,14,23,15.00
2018,04,19,14,24,15.10
2018,04,19,14,25,15.10
2018,04,19,14,26,15.10
2018,04,19,14,27,15.20
2018,04,19,14,28,15.20
2018,04,19,14,29,15.20
2018,04,19,14,30,15.20
2018,04,19,14,31,15.30
2018,04,19,14,32,15.30
2018,04,19,14,33,15.30
2018,04,19,14,34,15.20
2018,04,19,14,35,15.20
2018,04,19,14,36,15.20
2018,04,19,14,37,15.20
2018,04,19,14,38,15.20
2018,04,19,14,39,15.20
2018,04,19,14,40,15.10
2018,04,19,14,41,15.10
2018,04,19,14,42,15.00
2018,04,19,14,43,15.00
2018,04,19,14,44,15.00
2018,04,19,14,45,15.00
2018,04,19,14,46,15.00
2018,04,19,14,47,15.00
2018,04,19,14,48,15.00
2018,04,19,14,49,15.10
2018,04,19,14,50,15.10
2018,04,19,14,51,15.00
2018,04,19,14,52,15.00
2018,04,19,14,53,15.00
2018,04,19,14,54,15.00
2018,04,19,14,55,15.10
2018,04,19,14,56,15.20
2018,04,19,14,57,15.20
2018,04,19,14,58,15.20
2018,04,19,14,59,15.20
2018,04,19,15,00,15.20
2018,04,19,15,01,15.20
2018,04,19,15,02,15.20
2018,04,19,15,03,15.20
2018,04,19,15,04,15.20
2018,04,19,15,05,15.20
2018,04,19,15,06,15.10
2018,04,19,15,07,15.10
2018,04,19,15,08,15.10
2018,04,19,15,09,15.00
2018,04,19,15,10,15.00
2018,04,19,15,11,15.00
2018,04,19,15,12,15.00
2018,04,19,15,13,15.00
2018,04,19,15,14,14.90
2018,04,19,15,15,14.90
2018,04,19,15,16,14.90
2018,04,19,15,17,14.90
2018,04,19,15,18,14.90
2018,04,19,15,19,14.90
2018,04,19,15,20,14.90
2018,04,19,15,21,14.90
2018,04,19,15,22,14.80
2018,04,19,15,23,14.80
2018,04,19,15,24,14.80
2018,04,19,15,25,14.80
2018,04,19,15,26,14.80
2018,04,19,15,27,14.70
2018,04,19,15,28,14.70
2018,04,19,15,29,14.70
2018,04,19,15,30,14.70
2018,04,19,15,31,14.70
2018,04,19,15,32,14.70
2018,04,19,15,33,14.80
2018,04,19,15,34,14.80
2018,04,19,15,35,14.80
2018,04,19,15,36,14.80
2018,04,19,15,37,14.80
2018,04,19,15,38,14.80
2018,04,19,15,39,14.90
2018,04,19,15,40,14.90
2018,04,19,15,41,14.90
2018,04,19,15,42,14.90
2018,04,19,15,43,14.80
2018,04,19,15,44,14.80
2018,04,19,15,45,14.80
2018,04,19,15,46,14.80
2018,04,19,15,47,14.70
2018,04,19,15,48,14.70
2018,04,19,15,49,14.60
2018,04,19,15,50,14.60
2018,04,19,15,51,14.50
2018,04,19,15,52,14.50
2018,04,19,15,53,14.40
2018,04,19,15,54,14.40
2018,04,19,15,55,14.30
2018,04,19,15,56,14.30
2018,04,19,15,57,14.40
2018,04,19,15,58,14.40
2018,04,19,15,59,14.40
2018,04,19,16,00,14.50
2018,04,19,16,01,14.50
2018,04,19,16,02,14.60
2018,04,19,16,03,14.60
2018,04,19,16,04,14.70
2018,04,19,16,05,14.70
2018,04,19,16,06,14.70
2018,04,19,16,07,14.70
2018,04,19,16,08,14.80
2018,04,19,16,09,14.80
2018,04,19,16,10,14.80
2018,04,19,16,11,14.90
2018,04,19,16,12,14.90
2018,04,19,16,13,14.90
2018,04,19,16,14,15.00
2018,04,19,16,15,15.00
2018,04,19,16,16,15.00
2018,04,19,16,17,15.00
2018,04,19,16,18,15.00
2018,04,19,16,19,15.10
2018,04,19,16,20,15.10
2018,04,19,16,21,15.10
2018,04,19,16,22,15.20
2018,04,19,16,23,15.20
2018,04,19,16,24,15.30
2018,04,19,16,25,15.30
2018,04,19,16,26,15.40
2018,04,19,16,27,15.40
2018,04,19,16,28,15.40
2018,04,19,16,29,15.50
2018,04,19,16,30,15.50
2018,04,19,16,31,15.50
2018,04,19,16,32,15.50
2018,04,19,16,33,15.60
2018,04,19,16,34,15.50
2018,04,19,16,35,15.50
2018,04,19,16,36,15.50
2018,04,19,16,37,15.40
2018,04,19,16,38,15.50
2018,04,19,16,39,15.50
2018,04,19,16,40,15.50
2018,04,19,16,41,15.50
2018,04,19,16,42,15.60
2018,04,19,16,43,15.50
2018,04,19,16,44,15.50
2018,04,19,16,45,15.50
2018,04,19,16,46,15.50
2018,04,19,16,47,15.40
2018,04,19,16,48,15.40
2018,04,19,16,49,15.30
2018,04,19,16,50,15.40
2018,04,19,16,51,15.40
2018,04,19,16,52,15.40
2018,04,19,16,53,15.40
2018,04,19,16,54,15.40
2018,04,19,16,55,15.40
2018,04,19,16,56,15.40
2018,04,19,16,57,15.40
2018,04,19,16,58,15.40
2018,04,19,16,59,15.40
2018,04,19,17,00,15.40
2018,04,19,17,01,15.40
2018,04,19,17,02,15.40
2018,04,19,17,03,15.50
2018,04,19,17,04,15.40
2018,04,19,17,05,15.40
2018,04,19,17,06,15.50
2018,04,19,17,07,15.50
2018,04,19,17,08,15.50
2018,04,19,17,09,15.50
2018,04,19,17,10,15.50
2018,04,19,17,11,15.50
2018,04,19,17,12,15.50
2018,04,19,17,13,15.60
2018,04,19,17,14,15.60
2018,04,19,17,15,15.60
2018,04,19,17,16,15.70
2018,04,19,17,17,15.70
2018,04,19,17,18,15.70
2018,04,19,17,19,15.70
2018,04,19,17,20,15.80
2018,04,19,17,21,15.80
2018,04,19,17,22,15.80
2018,04,19,17,23,15.90
2018,04,19,17,24,15.90
2018,04,19,17,25,15.90
2018,04,19,17,26,15.90
2018,04,19,17,27,15.90
2018,04,19,17,28,15.90
2018,04,19,17,29,15.90
2018,04,19,17,30,15.90
2018,04,19,17,31,15.90
2018,04,19,17,32,15.90
2018,04,19,17,33,16.00
2018,04,19,17,34,16.00
2018,04,19,17,35,16.10
2018,04,19,17,36,16.10
2018,04,19,17,37,16.10
2018,04,19,17,38,16.20
2018,04,19,17,39,16.20
2018,04,19,17,40,16.20
2018,04,19,17,41,16.20
2018,04,19,17,42,16.20
2018,04,19,17,43,16.20