Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,18.00
2013,08,17,00,01,18.00
2013,08,17,00,02,18.00
2013,08,17,00,03,17.90
2013,08,17,00,04,17.90
2013,08,17,00,05,17.90
2013,08,17,00,06,17.90
2013,08,17,00,07,17.90
2013,08,17,00,08,17.90
2013,08,17,00,09,17.90
2013,08,17,00,10,17.90
2013,08,17,00,11,17.90
2013,08,17,00,12,17.90
2013,08,17,00,13,17.90
2013,08,17,00,14,17.80
2013,08,17,00,15,17.80
2013,08,17,00,16,17.80
2013,08,17,00,17,17.80
2013,08,17,00,18,17.80
2013,08,17,00,19,17.80
2013,08,17,00,20,17.80
2013,08,17,00,21,17.80
2013,08,17,00,22,17.80
2013,08,17,00,23,17.80
2013,08,17,00,24,17.80
2013,08,17,00,25,17.80
2013,08,17,00,26,17.80
2013,08,17,00,27,17.70
2013,08,17,00,28,17.70
2013,08,17,00,29,17.70
2013,08,17,00,30,17.70
2013,08,17,00,31,17.70
2013,08,17,00,32,17.70
2013,08,17,00,33,17.70
2013,08,17,00,34,17.70
2013,08,17,00,35,17.70
2013,08,17,00,36,17.70
2013,08,17,00,37,17.60
2013,08,17,00,38,17.60
2013,08,17,00,39,17.60
2013,08,17,00,40,17.60
2013,08,17,00,41,17.60
2013,08,17,00,42,17.60
2013,08,17,00,43,17.50
2013,08,17,00,44,17.50
2013,08,17,00,45,17.50
2013,08,17,00,46,17.50
2013,08,17,00,47,17.50
2013,08,17,00,48,17.50
2013,08,17,00,49,17.50
2013,08,17,00,50,17.50
2013,08,17,00,51,17.50
2013,08,17,00,52,17.40
2013,08,17,00,53,17.40
2013,08,17,00,54,17.40
2013,08,17,00,55,17.40
2013,08,17,00,56,17.40
2013,08,17,00,57,17.40
2013,08,17,00,58,17.40
2013,08,17,00,59,17.30
2013,08,17,01,00,17.30
2013,08,17,01,01,17.30
2013,08,17,01,02,17.30
2013,08,17,01,03,17.30
2013,08,17,01,04,17.30
2013,08,17,01,05,17.30
2013,08,17,01,06,17.30
2013,08,17,01,07,17.30
2013,08,17,01,08,17.30
2013,08,17,01,09,17.30
2013,08,17,01,10,17.30
2013,08,17,01,11,17.30
2013,08,17,01,12,17.30
2013,08,17,01,13,17.20
2013,08,17,01,14,17.20
2013,08,17,01,15,17.20
2013,08,17,01,16,17.20
2013,08,17,01,17,17.20
2013,08,17,01,18,17.10
2013,08,17,01,19,17.10
2013,08,17,01,20,17.10
2013,08,17,01,21,17.10
2013,08,17,01,22,17.10
2013,08,17,01,23,17.10
2013,08,17,01,24,17.10
2013,08,17,01,25,17.10
2013,08,17,01,26,17.10
2013,08,17,01,27,17.10
2013,08,17,01,28,17.10
2013,08,17,01,29,17.20
2013,08,17,01,30,17.20
2013,08,17,01,31,17.20
2013,08,17,01,32,17.20
2013,08,17,01,33,17.20
2013,08,17,01,34,17.20
2013,08,17,01,35,17.30
2013,08,17,01,36,17.30
2013,08,17,01,37,17.20
2013,08,17,01,38,17.20
2013,08,17,01,39,17.20
2013,08,17,01,40,17.20
2013,08,17,01,41,17.20
2013,08,17,01,42,17.20
2013,08,17,01,43,17.20
2013,08,17,01,44,17.20
2013,08,17,01,45,17.20
2013,08,17,01,46,17.20
2013,08,17,01,47,17.10
2013,08,17,01,48,17.10
2013,08,17,01,49,17.10
2013,08,17,01,50,17.10
2013,08,17,01,51,17.10
2013,08,17,01,52,17.10
2013,08,17,01,53,17.10
2013,08,17,01,54,17.00
2013,08,17,01,55,17.00
2013,08,17,01,56,17.00
2013,08,17,01,57,17.00
2013,08,17,01,58,17.00
2013,08,17,01,59,17.00
2013,08,17,02,00,16.90
2013,08,17,02,01,16.90
2013,08,17,02,02,16.90
2013,08,17,02,03,16.90
2013,08,17,02,04,16.90
2013,08,17,02,05,16.80
2013,08,17,02,06,16.80
2013,08,17,02,07,16.80
2013,08,17,02,08,16.80
2013,08,17,02,09,16.80
2013,08,17,02,10,16.80
2013,08,17,02,11,16.80
2013,08,17,02,12,16.80
2013,08,17,02,13,16.80
2013,08,17,02,14,16.80
2013,08,17,02,15,16.80
2013,08,17,02,16,16.80
2013,08,17,02,17,16.80
2013,08,17,02,18,16.80
2013,08,17,02,19,16.80
2013,08,17,02,20,16.80
2013,08,17,02,21,16.80
2013,08,17,02,22,16.80
2013,08,17,02,23,16.80
2013,08,17,02,24,16.70
2013,08,17,02,25,16.70
2013,08,17,02,26,16.70
2013,08,17,02,27,16.60
2013,08,17,02,28,16.60
2013,08,17,02,29,16.60
2013,08,17,02,30,16.60
2013,08,17,02,31,16.60
2013,08,17,02,32,16.60
2013,08,17,02,33,16.60
2013,08,17,02,34,16.60
2013,08,17,02,35,16.60
2013,08,17,02,36,16.60
2013,08,17,02,37,16.60
2013,08,17,02,38,16.60
2013,08,17,02,39,16.60
2013,08,17,02,40,16.60
2013,08,17,02,41,16.60
2013,08,17,02,42,16.60
2013,08,17,02,43,16.50
2013,08,17,02,44,16.50
2013,08,17,02,45,16.50
2013,08,17,02,46,16.50
2013,08,17,02,47,16.50
2013,08,17,02,48,16.40
2013,08,17,02,49,16.40
2013,08,17,02,50,16.40
2013,08,17,02,51,16.40
2013,08,17,02,52,16.40
2013,08,17,02,53,16.40
2013,08,17,02,54,16.40
2013,08,17,02,55,16.40
2013,08,17,02,56,16.40
2013,08,17,02,57,16.40
2013,08,17,02,58,16.40
2013,08,17,02,59,16.40
2013,08,17,03,00,16.40
2013,08,17,03,01,16.40
2013,08,17,03,02,16.40
2013,08,17,03,03,16.40
2013,08,17,03,04,16.40
2013,08,17,03,05,16.40
2013,08,17,03,06,16.30
2013,08,17,03,07,16.30
2013,08,17,03,08,16.30
2013,08,17,03,09,16.30
2013,08,17,03,10,16.30
2013,08,17,03,11,16.20
2013,08,17,03,12,16.20
2013,08,17,03,13,16.20
2013,08,17,03,14,16.20
2013,08,17,03,15,16.20
2013,08,17,03,16,16.30
2013,08,17,03,17,16.30
2013,08,17,03,18,16.30
2013,08,17,03,19,16.40
2013,08,17,03,20,16.50
2013,08,17,03,21,16.50
2013,08,17,03,22,16.50
2013,08,17,03,23,16.50
2013,08,17,03,24,16.50
2013,08,17,03,25,16.60
2013,08,17,03,26,16.60
2013,08,17,03,27,16.50
2013,08,17,03,28,16.50
2013,08,17,03,29,16.50
2013,08,17,03,30,16.40
2013,08,17,03,31,16.40
2013,08,17,03,32,16.40
2013,08,17,03,33,16.30
2013,08,17,03,34,16.30
2013,08,17,03,35,16.30
2013,08,17,03,36,16.20
2013,08,17,03,37,16.20
2013,08,17,03,38,16.20
2013,08,17,03,39,16.20
2013,08,17,03,40,16.20
2013,08,17,03,41,16.20
2013,08,17,03,42,16.10
2013,08,17,03,43,16.10
2013,08,17,03,44,16.10
2013,08,17,03,45,16.10
2013,08,17,03,46,16.10
2013,08,17,03,47,16.10
2013,08,17,03,48,16.10
2013,08,17,03,49,16.10
2013,08,17,03,50,16.10
2013,08,17,03,51,16.10
2013,08,17,03,52,16.20
2013,08,17,03,53,16.20
2013,08,17,03,54,16.20
2013,08,17,03,55,16.20
2013,08,17,03,56,16.20
2013,08,17,03,57,16.20
2013,08,17,03,58,16.20
2013,08,17,03,59,16.20
2013,08,17,04,00,16.20
2013,08,17,04,01,16.20
2013,08,17,04,02,16.20
2013,08,17,04,03,16.20
2013,08,17,04,04,16.20
2013,08,17,04,05,16.20
2013,08,17,04,06,16.20
2013,08,17,04,07,16.20
2013,08,17,04,08,16.10
2013,08,17,04,09,16.10
2013,08,17,04,10,16.10
2013,08,17,04,11,16.10
2013,08,17,04,12,16.10
2013,08,17,04,13,16.10
2013,08,17,04,14,16.00
2013,08,17,04,15,16.00
2013,08,17,04,16,16.00
2013,08,17,04,17,16.00
2013,08,17,04,18,16.00
2013,08,17,04,19,16.00
2013,08,17,04,20,16.00
2013,08,17,04,21,16.00
2013,08,17,04,22,16.00
2013,08,17,04,23,16.00
2013,08,17,04,24,16.00
2013,08,17,04,25,16.10
2013,08,17,04,26,16.10
2013,08,17,04,27,16.10
2013,08,17,04,28,16.10
2013,08,17,04,29,16.20
2013,08,17,04,30,16.20
2013,08,17,04,31,16.20
2013,08,17,04,32,16.20
2013,08,17,04,33,16.20
2013,08,17,04,34,16.20
2013,08,17,04,35,16.20
2013,08,17,04,36,16.20
2013,08,17,04,37,16.20
2013,08,17,04,38,16.20
2013,08,17,04,39,16.20
2013,08,17,04,40,16.20
2013,08,17,04,41,16.20
2013,08,17,04,42,16.20
2013,08,17,04,43,16.20
2013,08,17,04,44,16.20
2013,08,17,04,45,16.20
2013,08,17,04,46,16.20
2013,08,17,04,47,16.20
2013,08,17,04,48,16.20
2013,08,17,04,49,16.20
2013,08,17,04,50,16.20
2013,08,17,04,51,16.30
2013,08,17,04,52,16.30
2013,08,17,04,53,16.30
2013,08,17,04,54,16.40
2013,08,17,04,55,16.40
2013,08,17,04,56,16.40
2013,08,17,04,57,16.40
2013,08,17,04,58,16.40
2013,08,17,04,59,16.30
2013,08,17,05,00,16.30
2013,08,17,05,01,16.30
2013,08,17,05,02,16.30
2013,08,17,05,03,16.30
2013,08,17,05,04,16.30
2013,08,17,05,05,16.40
2013,08,17,05,06,16.40
2013,08,17,05,07,16.40
2013,08,17,05,08,16.40
2013,08,17,05,09,16.40
2013,08,17,05,10,16.40
2013,08,17,05,11,16.40
2013,08,17,05,12,16.40
2013,08,17,05,13,16.40
2013,08,17,05,14,16.40
2013,08,17,05,15,16.40
2013,08,17,05,16,16.40
2013,08,17,05,17,16.40
2013,08,17,05,18,16.40
2013,08,17,05,19,16.40
2013,08,17,05,20,16.40
2013,08,17,05,21,16.40
2013,08,17,05,22,16.40
2013,08,17,05,23,16.40
2013,08,17,05,24,16.40
2013,08,17,05,25,16.40
2013,08,17,05,26,16.50
2013,08,17,05,27,16.50
2013,08,17,05,28,16.50
2013,08,17,05,29,16.50
2013,08,17,05,30,16.60
2013,08,17,05,31,16.60
2013,08,17,05,32,16.60
2013,08,17,05,33,16.60
2013,08,17,05,34,16.60
2013,08,17,05,35,16.60
2013,08,17,05,36,16.60
2013,08,17,05,37,16.60
2013,08,17,05,38,16.60
2013,08,17,05,39,16.60
2013,08,17,05,40,16.60
2013,08,17,05,41,16.60
2013,08,17,05,42,16.60
2013,08,17,05,43,16.60
2013,08,17,05,44,16.70
2013,08,17,05,45,16.70
2013,08,17,05,46,16.70
2013,08,17,05,47,16.70
2013,08,17,05,48,16.70
2013,08,17,05,49,16.70
2013,08,17,05,50,16.70
2013,08,17,05,51,16.70
2013,08,17,05,52,16.60
2013,08,17,05,53,16.60
2013,08,17,05,54,16.60
2013,08,17,05,55,16.60
2013,08,17,05,56,16.60
2013,08,17,05,57,16.60
2013,08,17,05,58,16.60
2013,08,17,05,59,16.60
2013,08,17,06,00,16.60
2013,08,17,06,01,16.70
2013,08,17,06,02,16.70
2013,08,17,06,03,16.70
2013,08,17,06,04,16.80
2013,08,17,06,05,16.80
2013,08,17,06,06,16.70
2013,08,17,06,07,16.70
2013,08,17,06,08,16.70
2013,08,17,06,09,16.70
2013,08,17,06,10,16.70
2013,08,17,06,11,16.60
2013,08,17,06,12,16.60
2013,08,17,06,13,16.60
2013,08,17,06,14,16.60
2013,08,17,06,15,16.60
2013,08,17,06,16,16.60
2013,08,17,06,17,16.70
2013,08,17,06,18,16.70
2013,08,17,06,19,16.70
2013,08,17,06,20,16.70
2013,08,17,06,21,16.70
2013,08,17,06,22,16.70
2013,08,17,06,23,16.70
2013,08,17,06,24,16.70
2013,08,17,06,25,16.70
2013,08,17,06,26,16.70
2013,08,17,06,27,16.60
2013,08,17,06,28,16.60
2013,08,17,06,29,16.60
2013,08,17,06,30,16.60
2013,08,17,06,31,16.60
2013,08,17,06,32,16.60
2013,08,17,06,33,16.60
2013,08,17,06,34,16.60
2013,08,17,06,35,16.60
2013,08,17,06,36,16.60
2013,08,17,06,37,16.60
2013,08,17,06,38,16.70
2013,08,17,06,39,16.70
2013,08,17,06,40,16.70
2013,08,17,06,41,16.80
2013,08,17,06,42,16.80
2013,08,17,06,43,16.80
2013,08,17,06,44,16.80
2013,08,17,06,45,16.80
2013,08,17,06,46,16.80
2013,08,17,06,47,16.80
2013,08,17,06,48,16.70
2013,08,17,06,49,16.70
2013,08,17,06,50,16.70
2013,08,17,06,51,16.60
2013,08,17,06,52,16.60
2013,08,17,06,53,16.60
2013,08,17,06,54,16.60
2013,08,17,06,55,16.70
2013,08,17,06,56,16.70
2013,08,17,06,57,16.70
2013,08,17,06,58,16.70
2013,08,17,06,59,16.60
2013,08,17,07,00,16.60
2013,08,17,07,01,16.60
2013,08,17,07,02,16.60
2013,08,17,07,03,16.60
2013,08,17,07,04,16.60
2013,08,17,07,05,16.60
2013,08,17,07,06,16.60
2013,08,17,07,07,16.60
2013,08,17,07,08,16.60
2013,08,17,07,09,16.60
2013,08,17,07,10,16.60
2013,08,17,07,11,16.60
2013,08,17,07,12,16.70
2013,08,17,07,13,16.70
2013,08,17,07,14,16.70
2013,08,17,07,15,16.80
2013,08,17,07,16,16.80
2013,08,17,07,17,16.80
2013,08,17,07,18,16.80
2013,08,17,07,19,16.70
2013,08,17,07,20,16.70
2013,08,17,07,21,16.70
2013,08,17,07,22,16.70
2013,08,17,07,23,16.70
2013,08,17,07,24,16.80
2013,08,17,07,25,16.80
2013,08,17,07,26,16.80
2013,08,17,07,27,16.80
2013,08,17,07,28,16.90
2013,08,17,07,29,16.90
2013,08,17,07,30,16.90
2013,08,17,07,31,16.90
2013,08,17,07,32,16.90
2013,08,17,07,33,16.90
2013,08,17,07,34,16.90
2013,08,17,07,35,16.90
2013,08,17,07,36,17.00
2013,08,17,07,37,17.00
2013,08,17,07,38,17.00
2013,08,17,07,39,17.00
2013,08,17,07,40,17.10
2013,08,17,07,41,17.10
2013,08,17,07,42,17.10
2013,08,17,07,43,17.10
2013,08,17,07,44,17.10
2013,08,17,07,45,17.10
2013,08,17,07,46,17.10
2013,08,17,07,47,17.10
2013,08,17,07,48,17.10
2013,08,17,07,49,17.10
2013,08,17,07,50,17.10
2013,08,17,07,51,17.10
2013,08,17,07,52,17.10
2013,08,17,07,53,17.10
2013,08,17,07,54,17.20
2013,08,17,07,55,17.20
2013,08,17,07,56,17.20
2013,08,17,07,57,17.20
2013,08,17,07,58,17.20
2013,08,17,07,59,17.20
2013,08,17,08,00,17.20
2013,08,17,08,01,17.30
2013,08,17,08,02,17.30
2013,08,17,08,03,17.30
2013,08,17,08,04,17.30
2013,08,17,08,05,17.30
2013,08,17,08,06,17.30
2013,08,17,08,07,17.40
2013,08,17,08,08,17.40
2013,08,17,08,09,17.40
2013,08,17,08,10,17.50
2013,08,17,08,11,17.60
2013,08,17,08,12,17.60
2013,08,17,08,13,17.60
2013,08,17,08,14,17.70
2013,08,17,08,15,17.70
2013,08,17,08,16,17.80
2013,08,17,08,17,17.80
2013,08,17,08,18,17.80
2013,08,17,08,19,17.80
2013,08,17,08,20,17.90
2013,08,17,08,21,17.90
2013,08,17,08,22,17.90
2013,08,17,08,23,18.00
2013,08,17,08,24,18.00
2013,08,17,08,25,18.10
2013,08,17,08,26,18.10
2013,08,17,08,27,18.10
2013,08,17,08,28,18.20
2013,08,17,08,29,18.20
2013,08,17,08,30,18.20
2013,08,17,08,31,18.20
2013,08,17,08,32,18.30
2013,08,17,08,33,18.30
2013,08,17,08,34,18.30
2013,08,17,08,35,18.40
2013,08,17,08,36,18.40
2013,08,17,08,37,18.50
2013,08,17,08,38,18.50
2013,08,17,08,39,18.60
2013,08,17,08,40,18.60
2013,08,17,08,41,18.60
2013,08,17,08,42,18.60
2013,08,17,08,43,18.70
2013,08,17,08,44,18.70
2013,08,17,08,45,18.70
2013,08,17,08,46,18.70
2013,08,17,08,47,18.70
2013,08,17,08,48,18.80
2013,08,17,08,49,18.80
2013,08,17,08,50,18.80
2013,08,17,08,51,18.90
2013,08,17,08,52,18.90
2013,08,17,08,53,18.90
2013,08,17,08,54,19.00
2013,08,17,08,55,19.10
2013,08,17,08,56,19.10
2013,08,17,08,57,19.20
2013,08,17,08,58,19.20
2013,08,17,08,59,19.30
2013,08,17,09,00,19.30
2013,08,17,09,01,19.30
2013,08,17,09,02,19.30
2013,08,17,09,03,19.40
2013,08,17,09,04,19.50
2013,08,17,09,05,19.60
2013,08,17,09,06,19.70
2013,08,17,09,07,19.80
2013,08,17,09,08,19.80
2013,08,17,09,09,19.90
2013,08,17,09,10,20.00
2013,08,17,09,11,20.10
2013,08,17,09,12,20.10
2013,08,17,09,13,20.20
2013,08,17,09,14,20.20
2013,08,17,09,15,20.30
2013,08,17,09,16,20.30
2013,08,17,09,17,20.40
2013,08,17,09,18,20.50
2013,08,17,09,19,20.50
2013,08,17,09,20,20.60
2013,08,17,09,21,20.60
2013,08,17,09,22,20.70
2013,08,17,09,23,20.70
2013,08,17,09,24,20.70
2013,08,17,09,25,20.80
2013,08,17,09,26,20.80
2013,08,17,09,27,20.80
2013,08,17,09,28,20.80
2013,08,17,09,29,20.80
2013,08,17,09,30,20.80
2013,08,17,09,31,20.90
2013,08,17,09,32,20.90
2013,08,17,09,33,20.90
2013,08,17,09,34,20.90
2013,08,17,09,35,20.90
2013,08,17,09,36,20.90
2013,08,17,09,37,21.00
2013,08,17,09,38,21.00
2013,08,17,09,39,21.10
2013,08,17,09,40,21.20
2013,08,17,09,41,21.30
2013,08,17,09,42,21.40
2013,08,17,09,43,21.60
2013,08,17,09,44,21.70
2013,08,17,09,45,21.80
2013,08,17,09,46,22.00
2013,08,17,09,47,22.10
2013,08,17,09,48,22.20
2013,08,17,09,49,22.30
2013,08,17,09,50,22.30
2013,08,17,09,51,22.30
2013,08,17,09,52,22.30
2013,08,17,09,53,22.30
2013,08,17,09,54,22.20
2013,08,17,09,55,22.10
2013,08,17,09,56,22.00
2013,08,17,09,57,21.90
2013,08,17,09,58,21.80
2013,08,17,09,59,21.80
2013,08,17,10,00,21.80
2013,08,17,10,01,21.90
2013,08,17,10,02,21.90
2013,08,17,10,03,21.90
2013,08,17,10,04,21.90
2013,08,17,10,05,22.00
2013,08,17,10,06,22.00
2013,08,17,10,07,22.00
2013,08,17,10,08,22.00
2013,08,17,10,09,22.00
2013,08,17,10,10,22.00
2013,08,17,10,11,22.10
2013,08,17,10,12,22.20
2013,08,17,10,13,22.20
2013,08,17,10,14,22.30
2013,08,17,10,15,22.40
2013,08,17,10,16,22.50
2013,08,17,10,17,22.40
2013,08,17,10,18,22.50
2013,08,17,10,19,22.50
2013,08,17,10,20,22.50
2013,08,17,10,21,22.50
2013,08,17,10,22,22.50
2013,08,17,10,23,22.60
2013,08,17,10,24,22.60
2013,08,17,10,25,22.60
2013,08,17,10,26,22.40
2013,08,17,10,27,22.30
2013,08,17,10,28,22.20
2013,08,17,10,29,22.20
2013,08,17,10,30,22.10
2013,08,17,10,31,22.10
2013,08,17,10,32,22.10
2013,08,17,10,33,22.10
2013,08,17,10,34,22.00
2013,08,17,10,35,22.00
2013,08,17,10,36,21.90
2013,08,17,10,37,21.90
2013,08,17,10,38,21.80
2013,08,17,10,39,21.90
2013,08,17,10,40,21.80
2013,08,17,10,41,21.80
2013,08,17,10,42,21.80
2013,08,17,10,43,21.80
2013,08,17,10,44,21.80
2013,08,17,10,45,21.80
2013,08,17,10,46,21.80
2013,08,17,10,47,21.90
2013,08,17,10,48,22.00
2013,08,17,10,49,22.00
2013,08,17,10,50,22.00
2013,08,17,10,51,21.90
2013,08,17,10,52,21.90
2013,08,17,10,53,21.80
2013,08,17,10,54,21.80
2013,08,17,10,55,21.80
2013,08,17,10,56,21.90
2013,08,17,10,57,21.90
2013,08,17,10,58,22.00
2013,08,17,10,59,22.10
2013,08,17,11,00,22.00
2013,08,17,11,01,22.00
2013,08,17,11,02,22.10
2013,08,17,11,03,22.10
2013,08,17,11,04,22.10
2013,08,17,11,05,22.10
2013,08,17,11,06,22.00
2013,08,17,11,07,22.10
2013,08,17,11,08,22.10
2013,08,17,11,09,22.10
2013,08,17,11,10,22.10
2013,08,17,11,11,22.10
2013,08,17,11,12,22.20
2013,08,17,11,13,22.30
2013,08,17,11,14,22.40
2013,08,17,11,15,22.50
2013,08,17,11,16,22.60
2013,08,17,11,17,22.60
2013,08,17,11,18,22.60
2013,08,17,11,19,22.70
2013,08,17,11,20,22.80
2013,08,17,11,21,22.80
2013,08,17,11,22,22.80
2013,08,17,11,23,22.90
2013,08,17,11,24,23.00
2013,08,17,11,25,23.00
2013,08,17,11,26,23.00
2013,08,17,11,27,23.00
2013,08,17,11,28,23.00
2013,08,17,11,29,23.10
2013,08,17,11,30,23.00
2013,08,17,11,31,23.00
2013,08,17,11,32,23.00
2013,08,17,11,33,22.90
2013,08,17,11,34,22.80
2013,08,17,11,35,22.70
2013,08,17,11,36,22.70
2013,08,17,11,37,22.70
2013,08,17,11,38,22.70
2013,08,17,11,39,22.60
2013,08,17,11,40,22.50
2013,08,17,11,41,22.50
2013,08,17,11,42,22.60
2013,08,17,11,43,22.60
2013,08,17,11,44,22.60
2013,08,17,11,45,22.60
2013,08,17,11,46,22.60
2013,08,17,11,47,22.50
2013,08,17,11,48,22.40
2013,08,17,11,49,22.30
2013,08,17,11,50,22.30
2013,08,17,11,51,22.30
2013,08,17,11,52,22.30
2013,08,17,11,53,22.30
2013,08,17,11,54,22.20
2013,08,17,11,55,22.30
2013,08,17,11,56,22.30
2013,08,17,11,57,22.20
2013,08,17,11,58,22.20
2013,08,17,11,59,22.10
2013,08,17,12,00,22.10
2013,08,17,12,01,22.20
2013,08,17,12,02,22.20
2013,08,17,12,03,22.30
2013,08,17,12,04,22.30
2013,08,17,12,05,22.40
2013,08,17,12,06,22.50
2013,08,17,12,07,22.50
2013,08,17,12,08,22.60
2013,08,17,12,09,22.60
2013,08,17,12,10,22.70
2013,08,17,12,11,22.80
2013,08,17,12,12,22.80
2013,08,17,12,13,22.90
2013,08,17,12,14,23.00
2013,08,17,12,15,23.10
2013,08,17,12,16,23.20
2013,08,17,12,17,23.20
2013,08,17,12,18,23.30
2013,08,17,12,19,23.30
2013,08,17,12,20,23.30
2013,08,17,12,21,23.30
2013,08,17,12,22,23.30
2013,08,17,12,23,23.30
2013,08,17,12,24,23.30
2013,08,17,12,25,23.30
2013,08,17,12,26,23.40
2013,08,17,12,27,23.40
2013,08,17,12,28,23.40
2013,08,17,12,29,23.40
2013,08,17,12,30,23.40
2013,08,17,12,31,23.40
2013,08,17,12,32,23.40
2013,08,17,12,33,23.40
2013,08,17,12,34,23.40
2013,08,17,12,35,23.40
2013,08,17,12,36,23.30
2013,08,17,12,37,23.30
2013,08,17,12,38,23.30
2013,08,17,12,39,23.20
2013,08,17,12,40,23.20
2013,08,17,12,41,23.10
2013,08,17,12,42,23.10
2013,08,17,12,43,23.10
2013,08,17,12,44,23.00
2013,08,17,12,45,23.00
2013,08,17,12,46,22.90
2013,08,17,12,47,22.90
2013,08,17,12,48,22.90
2013,08,17,12,49,22.90
2013,08,17,12,50,22.80
2013,08,17,12,51,22.80
2013,08,17,12,52,22.80
2013,08,17,12,53,22.80
2013,08,17,12,54,22.80
2013,08,17,12,55,22.80
2013,08,17,12,56,22.70
2013,08,17,12,57,22.70
2013,08,17,12,58,22.70
2013,08,17,12,59,22.70
2013,08,17,13,00,22.70
2013,08,17,13,01,22.70
2013,08,17,13,02,22.70
2013,08,17,13,03,22.70
2013,08,17,13,04,22.70
2013,08,17,13,05,22.70
2013,08,17,13,06,22.60
2013,08,17,13,07,22.60
2013,08,17,13,08,22.60
2013,08,17,13,09,22.60
2013,08,17,13,10,22.60
2013,08,17,13,11,22.60
2013,08,17,13,12,22.60
2013,08,17,13,13,22.50
2013,08,17,13,14,22.40
2013,08,17,13,15,22.40
2013,08,17,13,16,22.40
2013,08,17,13,17,22.40
2013,08,17,13,18,22.40
2013,08,17,13,19,22.40
2013,08,17,13,20,22.30
2013,08,17,13,21,22.30
2013,08,17,13,22,22.40
2013,08,17,13,23,22.40
2013,08,17,13,24,22.30
2013,08,17,13,25,22.30
2013,08,17,13,26,22.30
2013,08,17,13,27,22.30
2013,08,17,13,28,22.40
2013,08,17,13,29,22.40
2013,08,17,13,30,22.50
2013,08,17,13,31,22.50
2013,08,17,13,32,22.60
2013,08,17,13,33,22.60
2013,08,17,13,34,22.60
2013,08,17,13,35,22.70
2013,08,17,13,36,22.70
2013,08,17,13,37,22.70
2013,08,17,13,38,22.80
2013,08,17,13,39,22.80
2013,08,17,13,40,22.90
2013,08,17,13,41,23.00
2013,08,17,13,42,23.10
2013,08,17,13,43,23.30
2013,08,17,13,44,23.40
2013,08,17,13,45,23.50
2013,08,17,13,46,23.50
2013,08,17,13,47,23.60
2013,08,17,13,48,23.50
2013,08,17,13,49,23.40
2013,08,17,13,50,23.40
2013,08,17,13,51,23.30
2013,08,17,13,52,23.40
2013,08,17,13,53,23.30
2013,08,17,13,54,23.30
2013,08,17,13,55,23.30
2013,08,17,13,56,23.30
2013,08,17,13,57,23.30
2013,08,17,13,58,23.40
2013,08,17,13,59,23.40
2013,08,17,14,00,23.40
2013,08,17,14,01,23.40
2013,08,17,14,02,23.40
2013,08,17,14,03,23.40
2013,08,17,14,04,23.50
2013,08,17,14,05,23.50
2013,08,17,14,06,23.60
2013,08,17,14,07,23.60
2013,08,17,14,08,23.70
2013,08,17,14,09,23.70
2013,08,17,14,10,23.80
2013,08,17,14,11,23.80
2013,08,17,14,12,23.80
2013,08,17,14,13,23.80
2013,08,17,14,14,23.70
2013,08,17,14,15,23.70
2013,08,17,14,16,23.60
2013,08,17,14,17,23.50
2013,08,17,14,18,23.30
2013,08,17,14,19,23.20
2013,08,17,14,20,23.20
2013,08,17,14,21,23.10
2013,08,17,14,22,23.00
2013,08,17,14,23,22.90
2013,08,17,14,24,22.90
2013,08,17,14,25,22.80
2013,08,17,14,26,22.80
2013,08,17,14,27,22.70
2013,08,17,14,28,22.70
2013,08,17,14,29,22.70
2013,08,17,14,30,22.60
2013,08,17,14,31,22.60
2013,08,17,14,32,22.50
2013,08,17,14,33,22.50
2013,08,17,14,34,22.40
2013,08,17,14,35,22.40
2013,08,17,14,36,22.40
2013,08,17,14,37,22.40
2013,08,17,14,38,22.40
2013,08,17,14,39,22.40
2013,08,17,14,40,22.40
2013,08,17,14,41,22.40
2013,08,17,14,42,22.40
2013,08,17,14,43,22.40
2013,08,17,14,44,22.50
2013,08,17,14,45,22.60
2013,08,17,14,46,22.70
2013,08,17,14,47,22.70
2013,08,17,14,48,22.80
2013,08,17,14,49,22.80
2013,08,17,14,50,22.80
2013,08,17,14,51,22.90
2013,08,17,14,52,23.00
2013,08,17,14,53,23.10
2013,08,17,14,54,23.10
2013,08,17,14,55,23.10
2013,08,17,14,56,23.10
2013,08,17,14,57,23.10
2013,08,17,14,58,23.10
2013,08,17,14,59,23.10
2013,08,17,15,00,23.10
2013,08,17,15,01,23.10
2013,08,17,15,02,23.10
2013,08,17,15,03,23.10
2013,08,17,15,04,23.10
2013,08,17,15,05,23.10
2013,08,17,15,06,23.20
2013,08,17,15,07,23.30
2013,08,17,15,08,23.30
2013,08,17,15,09,23.30
2013,08,17,15,10,23.20
2013,08,17,15,11,23.20
2013,08,17,15,12,23.20
2013,08,17,15,13,23.20
2013,08,17,15,14,23.20
2013,08,17,15,15,23.20
2013,08,17,15,16,23.20
2013,08,17,15,17,23.30
2013,08,17,15,18,23.30
2013,08,17,15,19,23.20
2013,08,17,15,20,23.10
2013,08,17,15,21,23.10
2013,08,17,15,22,23.10
2013,08,17,15,23,23.00
2013,08,17,15,24,23.00
2013,08,17,15,25,23.00
2013,08,17,15,26,22.90
2013,08,17,15,27,22.90
2013,08,17,15,28,22.90
2013,08,17,15,29,22.90
2013,08,17,15,30,22.90
2013,08,17,15,31,22.80
2013,08,17,15,32,22.90
2013,08,17,15,33,22.90
2013,08,17,15,34,22.90
2013,08,17,15,35,22.90
2013,08,17,15,36,22.90
2013,08,17,15,37,23.00
2013,08,17,15,38,23.10
2013,08,17,15,39,23.10
2013,08,17,15,40,23.10
2013,08,17,15,41,23.10
2013,08,17,15,42,23.10
2013,08,17,15,43,23.10
2013,08,17,15,44,23.10
2013,08,17,15,45,23.10
2013,08,17,15,46,23.10
2013,08,17,15,47,23.10
2013,08,17,15,48,23.10
2013,08,17,15,49,23.00
2013,08,17,15,50,23.00
2013,08,17,15,51,22.90
2013,08,17,15,52,22.90
2013,08,17,15,53,22.90
2013,08,17,15,54,22.90
2013,08,17,15,55,22.90
2013,08,17,15,56,23.00
2013,08,17,15,57,23.00
2013,08,17,15,58,23.00
2013,08,17,15,59,23.10
2013,08,17,16,00,23.20
2013,08,17,16,01,23.30
2013,08,17,16,02,23.40
2013,08,17,16,03,23.50
2013,08,17,16,04,23.60
2013,08,17,16,05,23.50
2013,08,17,16,06,23.50
2013,08,17,16,07,23.50
2013,08,17,16,08,23.50
2013,08,17,16,09,23.50
2013,08,17,16,10,23.40
2013,08,17,16,11,23.40
2013,08,17,16,12,23.50
2013,08,17,16,13,23.50
2013,08,17,16,14,23.60
2013,08,17,16,15,23.70
2013,08,17,16,16,23.70
2013,08,17,16,17,23.70
2013,08,17,16,18,23.80
2013,08,17,16,19,23.80
2013,08,17,16,20,23.90
2013,08,17,16,21,23.90
2013,08,17,16,22,24.00
2013,08,17,16,23,23.90
2013,08,17,16,24,23.90
2013,08,17,16,25,23.90
2013,08,17,16,26,23.90
2013,08,17,16,27,23.90
2013,08,17,16,28,24.00
2013,08,17,16,29,24.10
2013,08,17,16,30,24.10
2013,08,17,16,31,24.20
2013,08,17,16,32,24.30
2013,08,17,16,33,24.30
2013,08,17,16,34,24.30
2013,08,17,16,35,24.30
2013,08,17,16,36,24.30
2013,08,17,16,37,24.30
2013,08,17,16,38,24.30
2013,08,17,16,39,24.30
2013,08,17,16,40,24.50
2013,08,17,16,41,24.60
2013,08,17,16,42,24.80
2013,08,17,16,43,24.80
2013,08,17,16,44,24.80
2013,08,17,16,45,24.90
2013,08,17,16,46,25.00
2013,08,17,16,47,25.10
2013,08,17,16,48,25.20
2013,08,17,16,49,25.30
2013,08,17,16,50,25.40
2013,08,17,16,51,25.50
2013,08,17,16,52,25.50
2013,08,17,16,53,25.60
2013,08,17,16,54,25.60
2013,08,17,16,55,25.80
2013,08,17,16,56,25.90
2013,08,17,16,57,25.90
2013,08,17,16,58,25.90
2013,08,17,16,59,25.90
2013,08,17,17,00,25.90
2013,08,17,17,01,25.80
2013,08,17,17,02,25.70
2013,08,17,17,03,25.70
2013,08,17,17,04,25.70
2013,08,17,17,05,25.60
2013,08,17,17,06,25.50
2013,08,17,17,07,25.50
2013,08,17,17,08,25.50
2013,08,17,17,09,25.60
2013,08,17,17,10,25.70
2013,08,17,17,11,25.70
2013,08,17,17,12,25.80
2013,08,17,17,13,25.80
2013,08,17,17,14,25.80
2013,08,17,17,15,25.80
2013,08,17,17,16,25.80
2013,08,17,17,17,25.90
2013,08,17,17,18,25.90
2013,08,17,17,19,25.90