Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,13.40
2011,08,12,00,01,13.40
2011,08,12,00,02,13.40
2011,08,12,00,03,13.40
2011,08,12,00,04,13.40
2011,08,12,00,05,13.40
2011,08,12,00,06,13.40
2011,08,12,00,07,13.40
2011,08,12,00,08,13.40
2011,08,12,00,09,13.40
2011,08,12,00,10,13.50
2011,08,12,00,11,13.50
2011,08,12,00,12,13.40
2011,08,12,00,13,13.40
2011,08,12,00,14,13.40
2011,08,12,00,15,13.40
2011,08,12,00,16,13.50
2011,08,12,00,17,13.40
2011,08,12,00,18,13.40
2011,08,12,00,19,13.40
2011,08,12,00,20,13.40
2011,08,12,00,21,13.50
2011,08,12,00,22,13.50
2011,08,12,00,23,13.50
2011,08,12,00,24,13.50
2011,08,12,00,25,13.40
2011,08,12,00,26,13.40
2011,08,12,00,27,13.40
2011,08,12,00,28,13.40
2011,08,12,00,29,13.40
2011,08,12,00,30,13.40
2011,08,12,00,31,13.40
2011,08,12,00,32,13.40
2011,08,12,00,33,13.40
2011,08,12,00,34,13.40
2011,08,12,00,35,13.40
2011,08,12,00,36,13.40
2011,08,12,00,37,13.40
2011,08,12,00,38,13.40
2011,08,12,00,39,13.40
2011,08,12,00,40,13.40
2011,08,12,00,41,13.40
2011,08,12,00,42,13.40
2011,08,12,00,43,13.30
2011,08,12,00,44,13.30
2011,08,12,00,45,13.30
2011,08,12,00,46,13.30
2011,08,12,00,47,13.30
2011,08,12,00,48,13.30
2011,08,12,00,49,13.30
2011,08,12,00,50,13.30
2011,08,12,00,51,13.30
2011,08,12,00,52,13.30
2011,08,12,00,53,13.30
2011,08,12,00,54,13.30
2011,08,12,00,55,13.30
2011,08,12,00,56,13.30
2011,08,12,00,57,13.30
2011,08,12,00,58,13.30
2011,08,12,00,59,13.30
2011,08,12,01,00,13.30
2011,08,12,01,01,13.30
2011,08,12,01,02,13.30
2011,08,12,01,03,13.30
2011,08,12,01,04,13.40
2011,08,12,01,05,13.40
2011,08,12,01,06,13.40
2011,08,12,01,07,13.40
2011,08,12,01,08,13.40
2011,08,12,01,09,13.40
2011,08,12,01,10,13.30
2011,08,12,01,11,13.40
2011,08,12,01,12,13.40
2011,08,12,01,13,13.40
2011,08,12,01,14,13.40
2011,08,12,01,15,13.40
2011,08,12,01,16,13.40
2011,08,12,01,17,13.40
2011,08,12,01,18,13.40
2011,08,12,01,19,13.40
2011,08,12,01,20,13.40
2011,08,12,01,21,13.30
2011,08,12,01,22,13.40
2011,08,12,01,23,13.30
2011,08,12,01,24,13.30
2011,08,12,01,25,13.30
2011,08,12,01,26,13.30
2011,08,12,01,27,13.30
2011,08,12,01,28,13.30
2011,08,12,01,29,13.30
2011,08,12,01,30,13.30
2011,08,12,01,31,13.30
2011,08,12,01,32,13.30
2011,08,12,01,33,13.30
2011,08,12,01,34,13.30
2011,08,12,01,35,13.30
2011,08,12,01,36,13.30
2011,08,12,01,37,13.30
2011,08,12,01,38,13.20
2011,08,12,01,39,13.20
2011,08,12,01,40,13.20
2011,08,12,01,41,13.20
2011,08,12,01,42,13.20
2011,08,12,01,43,13.20
2011,08,12,01,44,13.20
2011,08,12,01,45,13.20
2011,08,12,01,46,13.20
2011,08,12,01,47,13.20
2011,08,12,01,48,13.20
2011,08,12,01,49,13.10
2011,08,12,01,50,13.10
2011,08,12,01,51,13.10
2011,08,12,01,52,13.10
2011,08,12,01,53,13.10
2011,08,12,01,54,13.10
2011,08,12,01,55,13.10
2011,08,12,01,56,13.10
2011,08,12,01,57,13.10
2011,08,12,01,58,13.10
2011,08,12,01,59,13.10
2011,08,12,02,00,13.10
2011,08,12,02,01,13.10
2011,08,12,02,02,13.10
2011,08,12,02,03,13.10
2011,08,12,02,04,13.10
2011,08,12,02,05,13.10
2011,08,12,02,06,13.10
2011,08,12,02,07,13.10
2011,08,12,02,08,13.10
2011,08,12,02,09,13.10
2011,08,12,02,10,13.00
2011,08,12,02,11,13.00
2011,08,12,02,12,13.00
2011,08,12,02,13,13.00
2011,08,12,02,14,13.00
2011,08,12,02,15,13.00
2011,08,12,02,16,13.00
2011,08,12,02,17,13.00
2011,08,12,02,18,12.90
2011,08,12,02,19,12.90
2011,08,12,02,20,12.90
2011,08,12,02,21,12.90
2011,08,12,02,22,12.90
2011,08,12,02,23,12.90
2011,08,12,02,24,12.90
2011,08,12,02,25,12.90
2011,08,12,02,26,12.90
2011,08,12,02,27,12.90
2011,08,12,02,28,12.90
2011,08,12,02,29,12.90
2011,08,12,02,30,12.90
2011,08,12,02,31,12.90
2011,08,12,02,32,12.90
2011,08,12,02,33,12.90
2011,08,12,02,34,12.90
2011,08,12,02,35,12.90
2011,08,12,02,36,12.90
2011,08,12,02,37,12.90
2011,08,12,02,38,12.90
2011,08,12,02,39,12.90
2011,08,12,02,40,12.90
2011,08,12,02,41,12.90
2011,08,12,02,42,12.90
2011,08,12,02,43,12.90
2011,08,12,02,44,12.90
2011,08,12,02,45,12.90
2011,08,12,02,46,12.90
2011,08,12,02,47,12.90
2011,08,12,02,48,12.90
2011,08,12,02,49,12.90
2011,08,12,02,50,12.90
2011,08,12,02,51,12.90
2011,08,12,02,52,12.90
2011,08,12,02,53,13.00
2011,08,12,02,54,13.00
2011,08,12,02,55,13.00
2011,08,12,02,56,13.00
2011,08,12,02,57,13.00
2011,08,12,02,58,13.00
2011,08,12,02,59,13.00
2011,08,12,03,00,13.00
2011,08,12,03,01,13.00
2011,08,12,03,02,13.00
2011,08,12,03,06,13.00
2011,08,12,03,07,13.00
2011,08,12,03,08,13.00
2011,08,12,03,09,13.00
2011,08,12,03,10,13.00
2011,08,12,03,11,13.00
2011,08,12,03,12,13.00
2011,08,12,03,13,13.00
2011,08,12,03,14,13.00
2011,08,12,03,15,13.00
2011,08,12,03,16,13.00
2011,08,12,03,17,13.00
2011,08,12,03,18,13.00
2011,08,12,03,19,13.00
2011,08,12,03,20,13.00
2011,08,12,03,21,13.00
2011,08,12,03,22,13.00
2011,08,12,03,23,13.00
2011,08,12,03,24,13.00
2011,08,12,03,25,13.00
2011,08,12,03,26,13.00
2011,08,12,03,27,13.00
2011,08,12,03,28,13.00
2011,08,12,03,29,13.00
2011,08,12,03,30,13.00
2011,08,12,03,31,13.00
2011,08,12,03,32,13.00
2011,08,12,03,33,13.00
2011,08,12,03,34,13.00
2011,08,12,03,35,13.10
2011,08,12,03,36,13.10
2011,08,12,03,37,13.10
2011,08,12,03,38,13.10
2011,08,12,03,39,13.00
2011,08,12,03,40,13.00
2011,08,12,03,41,13.00
2011,08,12,03,42,13.00
2011,08,12,03,43,13.00
2011,08,12,03,44,13.00
2011,08,12,03,45,13.00
2011,08,12,03,46,13.00
2011,08,12,03,47,12.90
2011,08,12,03,48,12.90
2011,08,12,03,49,12.90
2011,08,12,03,50,12.90
2011,08,12,03,51,12.90
2011,08,12,03,52,12.90
2011,08,12,03,53,12.90
2011,08,12,03,54,12.90
2011,08,12,03,55,12.90
2011,08,12,03,56,12.90
2011,08,12,03,57,12.90
2011,08,12,03,58,12.90
2011,08,12,03,59,12.90
2011,08,12,04,00,12.90
2011,08,12,04,01,12.90
2011,08,12,04,02,12.90
2011,08,12,04,03,12.90
2011,08,12,04,04,12.80
2011,08,12,04,05,12.80
2011,08,12,04,06,12.80
2011,08,12,04,07,12.80
2011,08,12,04,08,12.80
2011,08,12,04,09,12.80
2011,08,12,04,10,12.80
2011,08,12,04,11,12.80
2011,08,12,04,12,12.80
2011,08,12,04,13,12.80
2011,08,12,04,14,12.80
2011,08,12,04,15,12.80
2011,08,12,04,16,12.80
2011,08,12,04,17,12.80
2011,08,12,04,18,12.80
2011,08,12,04,19,12.80
2011,08,12,04,20,12.80
2011,08,12,04,21,12.80
2011,08,12,04,22,12.80
2011,08,12,04,23,12.80
2011,08,12,04,24,12.80
2011,08,12,04,25,12.80
2011,08,12,04,26,12.80
2011,08,12,04,27,12.80
2011,08,12,04,28,12.80
2011,08,12,04,29,12.80
2011,08,12,04,30,12.80
2011,08,12,04,31,12.80
2011,08,12,04,32,12.80
2011,08,12,04,33,12.80
2011,08,12,04,34,12.80
2011,08,12,04,35,12.80
2011,08,12,04,36,12.80
2011,08,12,04,37,12.80
2011,08,12,04,38,12.80
2011,08,12,04,39,12.80
2011,08,12,04,40,12.80
2011,08,12,04,41,12.80
2011,08,12,04,42,12.80
2011,08,12,04,43,12.80
2011,08,12,04,44,12.80
2011,08,12,04,45,12.80
2011,08,12,04,46,12.80
2011,08,12,04,47,12.80
2011,08,12,04,48,12.80
2011,08,12,04,49,12.80
2011,08,12,04,50,12.80
2011,08,12,04,51,12.80
2011,08,12,04,52,12.80
2011,08,12,04,53,12.80
2011,08,12,04,54,12.80
2011,08,12,04,55,12.80
2011,08,12,04,56,12.80
2011,08,12,04,57,12.80
2011,08,12,04,58,12.80
2011,08,12,04,59,12.80
2011,08,12,05,00,12.80
2011,08,12,05,01,12.80
2011,08,12,05,02,12.70
2011,08,12,05,03,12.70
2011,08,12,05,04,12.70
2011,08,12,05,05,12.70
2011,08,12,05,06,12.70
2011,08,12,05,07,12.70
2011,08,12,05,08,12.70
2011,08,12,05,09,12.70
2011,08,12,05,10,12.70
2011,08,12,05,11,12.70
2011,08,12,05,12,12.70
2011,08,12,05,13,12.70
2011,08,12,05,14,12.70
2011,08,12,05,15,12.70
2011,08,12,05,16,12.70
2011,08,12,05,17,12.70
2011,08,12,05,18,12.70
2011,08,12,05,19,12.70
2011,08,12,05,20,12.70
2011,08,12,05,21,12.70
2011,08,12,05,22,12.70
2011,08,12,05,23,12.70
2011,08,12,05,24,12.70
2011,08,12,05,25,12.70
2011,08,12,05,26,12.70
2011,08,12,05,27,12.60
2011,08,12,05,28,12.60
2011,08,12,05,29,12.60
2011,08,12,05,30,12.60
2011,08,12,05,31,12.60
2011,08,12,05,32,12.60
2011,08,12,05,33,12.60
2011,08,12,05,34,12.60
2011,08,12,05,35,12.60
2011,08,12,05,36,12.60
2011,08,12,05,37,12.60
2011,08,12,05,38,12.60
2011,08,12,05,39,12.60
2011,08,12,05,40,12.60
2011,08,12,05,41,12.60
2011,08,12,05,42,12.60
2011,08,12,05,43,12.60
2011,08,12,05,44,12.60
2011,08,12,05,45,12.60
2011,08,12,05,46,12.60
2011,08,12,05,47,12.60
2011,08,12,05,48,12.60
2011,08,12,05,49,12.60
2011,08,12,05,50,12.60
2011,08,12,05,51,12.60
2011,08,12,05,52,12.60
2011,08,12,05,53,12.60
2011,08,12,05,54,12.70
2011,08,12,05,55,12.60
2011,08,12,05,56,12.70
2011,08,12,05,57,12.70
2011,08,12,05,58,12.60
2011,08,12,05,59,12.60
2011,08,12,06,00,12.60
2011,08,12,06,01,12.60
2011,08,12,06,02,12.60
2011,08,12,06,03,12.60
2011,08,12,06,04,12.60
2011,08,12,06,05,12.60
2011,08,12,06,06,12.60
2011,08,12,06,07,12.60
2011,08,12,06,08,12.60
2011,08,12,06,09,12.60
2011,08,12,06,10,12.60
2011,08,12,06,11,12.60
2011,08,12,06,12,12.60
2011,08,12,06,13,12.60
2011,08,12,06,14,12.60
2011,08,12,06,15,12.60
2011,08,12,06,16,12.60
2011,08,12,06,17,12.60
2011,08,12,06,18,12.60
2011,08,12,06,19,12.60
2011,08,12,06,20,12.60
2011,08,12,06,21,12.60
2011,08,12,06,22,12.60
2011,08,12,06,23,12.60
2011,08,12,06,24,12.60
2011,08,12,06,25,12.60
2011,08,12,06,26,12.50
2011,08,12,06,27,12.50
2011,08,12,06,28,12.50
2011,08,12,06,29,12.50
2011,08,12,06,30,12.50
2011,08,12,06,31,12.50
2011,08,12,06,32,12.60
2011,08,12,06,33,12.60
2011,08,12,06,34,12.60
2011,08,12,06,35,12.50
2011,08,12,06,36,12.50
2011,08,12,06,37,12.50
2011,08,12,06,38,12.50
2011,08,12,06,39,12.50
2011,08,12,06,40,12.50
2011,08,12,06,41,12.50
2011,08,12,06,42,12.50
2011,08,12,06,43,12.50
2011,08,12,06,44,12.50
2011,08,12,06,45,12.50
2011,08,12,06,46,12.50
2011,08,12,06,47,12.50
2011,08,12,06,48,12.50
2011,08,12,06,49,12.50
2011,08,12,06,50,12.50
2011,08,12,06,51,12.50
2011,08,12,06,52,12.50
2011,08,12,06,53,12.50
2011,08,12,06,54,12.50
2011,08,12,06,55,12.50
2011,08,12,06,56,12.50
2011,08,12,06,57,12.50
2011,08,12,06,58,12.50
2011,08,12,06,59,12.50
2011,08,12,07,00,12.50
2011,08,12,07,01,12.50
2011,08,12,07,02,12.50
2011,08,12,07,03,12.50
2011,08,12,07,04,12.60
2011,08,12,07,05,12.60
2011,08,12,07,06,12.60
2011,08,12,07,07,12.60
2011,08,12,07,08,12.60
2011,08,12,07,09,12.60
2011,08,12,07,10,12.60
2011,08,12,07,11,12.60
2011,08,12,07,12,12.60
2011,08,12,07,13,12.60
2011,08,12,07,14,12.60
2011,08,12,07,15,12.60
2011,08,12,07,16,12.60
2011,08,12,07,17,12.60
2011,08,12,07,18,12.60
2011,08,12,07,19,12.60
2011,08,12,07,20,12.60
2011,08,12,07,21,12.60
2011,08,12,07,22,12.60
2011,08,12,07,23,12.60
2011,08,12,07,24,12.60
2011,08,12,07,25,12.60
2011,08,12,07,26,12.60
2011,08,12,07,27,12.60
2011,08,12,07,28,12.60
2011,08,12,07,29,12.60
2011,08,12,07,30,12.60
2011,08,12,07,31,12.60
2011,08,12,07,32,12.60
2011,08,12,07,33,12.60
2011,08,12,07,34,12.60
2011,08,12,07,35,12.60
2011,08,12,07,36,12.60
2011,08,12,07,37,12.60
2011,08,12,07,38,12.60
2011,08,12,07,39,12.60
2011,08,12,07,40,12.60
2011,08,12,07,41,12.60
2011,08,12,07,42,12.60
2011,08,12,07,43,12.60
2011,08,12,07,44,12.60
2011,08,12,07,45,12.60
2011,08,12,07,46,12.60
2011,08,12,07,47,12.60
2011,08,12,07,48,12.60
2011,08,12,07,49,12.60
2011,08,12,07,50,12.60
2011,08,12,07,51,12.60
2011,08,12,07,52,12.60
2011,08,12,07,53,12.50
2011,08,12,07,54,12.50
2011,08,12,07,55,12.50
2011,08,12,07,56,12.50
2011,08,12,07,57,12.50
2011,08,12,07,58,12.40
2011,08,12,07,59,12.40
2011,08,12,08,00,12.40
2011,08,12,08,01,12.40
2011,08,12,08,02,12.40
2011,08,12,08,03,12.40
2011,08,12,08,04,12.40
2011,08,12,08,05,12.40
2011,08,12,08,06,12.40
2011,08,12,08,07,12.40
2011,08,12,08,08,12.40
2011,08,12,08,09,12.40
2011,08,12,08,10,12.40
2011,08,12,08,11,12.40
2011,08,12,08,12,12.40
2011,08,12,08,13,12.40
2011,08,12,08,14,12.40
2011,08,12,08,15,12.40
2011,08,12,08,16,12.40
2011,08,12,08,17,12.40
2011,08,12,08,18,12.50
2011,08,12,08,19,12.50
2011,08,12,08,20,12.50
2011,08,12,08,21,12.50
2011,08,12,08,22,12.50
2011,08,12,08,23,12.50
2011,08,12,08,24,12.50
2011,08,12,08,25,12.40
2011,08,12,08,26,12.40
2011,08,12,08,27,12.40
2011,08,12,08,28,12.40
2011,08,12,08,29,12.40
2011,08,12,08,30,12.40
2011,08,12,08,31,12.40
2011,08,12,08,32,12.40
2011,08,12,08,33,12.40
2011,08,12,08,34,12.40
2011,08,12,08,35,12.40
2011,08,12,08,36,12.40
2011,08,12,08,37,12.40
2011,08,12,08,38,12.40
2011,08,12,08,39,12.40
2011,08,12,08,40,12.40
2011,08,12,08,41,12.50
2011,08,12,08,42,12.50
2011,08,12,08,43,12.50
2011,08,12,08,44,12.50
2011,08,12,08,45,12.50
2011,08,12,08,46,12.50
2011,08,12,08,47,12.50
2011,08,12,08,48,12.50
2011,08,12,08,49,12.50
2011,08,12,08,50,12.40
2011,08,12,08,51,12.40
2011,08,12,08,52,12.50
2011,08,12,08,53,12.50
2011,08,12,08,54,12.50
2011,08,12,08,55,12.50
2011,08,12,08,56,12.50
2011,08,12,08,57,12.50
2011,08,12,08,58,12.50
2011,08,12,08,59,12.60
2011,08,12,09,00,12.60
2011,08,12,09,01,12.60
2011,08,12,09,02,12.60
2011,08,12,09,03,12.60
2011,08,12,09,04,12.60
2011,08,12,09,05,12.60
2011,08,12,09,06,12.60
2011,08,12,09,07,12.60
2011,08,12,09,08,12.60
2011,08,12,09,09,12.60
2011,08,12,09,10,12.60
2011,08,12,09,11,12.60
2011,08,12,09,12,12.60
2011,08,12,09,13,12.50
2011,08,12,09,14,12.50
2011,08,12,09,15,12.50
2011,08,12,09,16,12.50
2011,08,12,09,17,12.60
2011,08,12,09,18,12.60
2011,08,12,09,19,12.60
2011,08,12,09,20,12.60
2011,08,12,09,21,12.50
2011,08,12,09,22,12.50
2011,08,12,09,23,12.50
2011,08,12,09,24,12.50
2011,08,12,09,25,12.60
2011,08,12,09,26,12.60
2011,08,12,09,27,12.60
2011,08,12,09,28,12.60
2011,08,12,09,29,12.60
2011,08,12,09,30,12.60
2011,08,12,09,31,12.60
2011,08,12,09,32,12.60
2011,08,12,09,33,12.60
2011,08,12,09,34,12.60
2011,08,12,09,35,12.60
2011,08,12,09,36,12.60
2011,08,12,09,37,12.60
2011,08,12,09,38,12.50
2011,08,12,09,39,12.60
2011,08,12,09,40,12.60
2011,08,12,09,41,12.60
2011,08,12,09,42,12.60
2011,08,12,09,43,12.60
2011,08,12,09,44,12.60
2011,08,12,09,45,12.60
2011,08,12,09,46,12.60
2011,08,12,09,47,12.60
2011,08,12,09,48,12.60
2011,08,12,09,49,12.50
2011,08,12,09,50,12.50
2011,08,12,09,51,12.50
2011,08,12,09,52,12.50
2011,08,12,09,53,12.60
2011,08,12,09,54,12.60
2011,08,12,09,55,12.60
2011,08,12,09,56,12.60
2011,08,12,09,57,12.60
2011,08,12,09,58,12.60
2011,08,12,09,59,12.60
2011,08,12,10,00,12.60
2011,08,12,10,01,12.60
2011,08,12,10,02,12.60
2011,08,12,10,03,12.60
2011,08,12,10,04,12.60
2011,08,12,10,05,12.60
2011,08,12,10,06,12.60
2011,08,12,10,07,12.60
2011,08,12,10,08,12.60
2011,08,12,10,09,12.70
2011,08,12,10,10,12.70
2011,08,12,10,11,12.70
2011,08,12,10,12,12.70
2011,08,12,10,13,12.70
2011,08,12,10,14,12.60
2011,08,12,10,15,12.60
2011,08,12,10,16,12.60
2011,08,12,10,17,12.60
2011,08,12,10,18,12.70
2011,08,12,10,19,12.70
2011,08,12,10,20,12.70
2011,08,12,10,21,12.70
2011,08,12,10,22,12.70
2011,08,12,10,23,12.70
2011,08,12,10,24,12.70
2011,08,12,10,25,12.70
2011,08,12,10,26,12.70
2011,08,12,10,27,12.70
2011,08,12,10,28,12.70
2011,08,12,10,29,12.70
2011,08,12,10,30,12.70
2011,08,12,10,31,12.70
2011,08,12,10,32,12.70
2011,08,12,10,33,12.70
2011,08,12,10,34,12.70
2011,08,12,10,35,12.70
2011,08,12,10,36,12.70
2011,08,12,10,37,12.70
2011,08,12,10,38,12.70
2011,08,12,10,39,12.70
2011,08,12,10,40,12.70
2011,08,12,10,41,12.70
2011,08,12,10,42,12.70
2011,08,12,10,43,12.70
2011,08,12,10,44,12.70
2011,08,12,10,45,12.70
2011,08,12,10,46,12.70
2011,08,12,10,47,12.70
2011,08,12,10,48,12.70
2011,08,12,10,49,12.70
2011,08,12,10,50,12.70
2011,08,12,10,51,12.70
2011,08,12,10,52,12.70
2011,08,12,10,53,12.80
2011,08,12,10,54,12.70
2011,08,12,10,55,12.70
2011,08,12,10,56,12.70
2011,08,12,10,57,12.70
2011,08,12,10,58,12.70
2011,08,12,10,59,12.70
2011,08,12,11,00,12.70
2011,08,12,11,01,12.70
2011,08,12,11,02,12.70
2011,08,12,11,03,12.80
2011,08,12,11,04,12.80
2011,08,12,11,05,12.80
2011,08,12,11,06,12.80
2011,08,12,11,07,12.80
2011,08,12,11,08,12.80
2011,08,12,11,09,12.90
2011,08,12,11,10,12.90
2011,08,12,11,11,12.90
2011,08,12,11,12,12.90
2011,08,12,11,13,12.90
2011,08,12,11,14,12.90
2011,08,12,11,15,13.00
2011,08,12,11,16,13.00
2011,08,12,11,17,13.00
2011,08,12,11,18,13.00
2011,08,12,11,19,13.00
2011,08,12,11,20,13.00
2011,08,12,11,21,13.00
2011,08,12,11,22,13.00
2011,08,12,11,23,13.00
2011,08,12,11,24,12.90
2011,08,12,11,25,12.90
2011,08,12,11,26,12.90
2011,08,12,11,27,13.00
2011,08,12,11,28,13.00
2011,08,12,11,29,13.00
2011,08,12,11,30,13.00
2011,08,12,11,31,13.00
2011,08,12,11,32,13.00
2011,08,12,11,33,13.00
2011,08,12,11,34,13.10
2011,08,12,11,35,13.10
2011,08,12,11,36,13.10
2011,08,12,11,37,13.10
2011,08,12,11,38,13.10
2011,08,12,11,39,13.10
2011,08,12,11,40,13.10
2011,08,12,11,41,13.10
2011,08,12,11,42,13.20
2011,08,12,11,43,13.20
2011,08,12,11,44,13.20
2011,08,12,11,45,13.30
2011,08,12,11,46,13.30
2011,08,12,11,47,13.30
2011,08,12,11,48,13.30
2011,08,12,11,49,13.40
2011,08,12,11,50,13.40
2011,08,12,11,51,13.40
2011,08,12,11,52,13.40
2011,08,12,11,53,13.40
2011,08,12,11,54,13.40
2011,08,12,11,55,13.50
2011,08,12,11,56,13.50
2011,08,12,11,57,13.50
2011,08,12,11,58,13.60
2011,08,12,11,59,13.60
2011,08,12,12,00,13.60
2011,08,12,12,01,13.60
2011,08,12,12,02,13.60
2011,08,12,12,03,13.60
2011,08,12,12,04,13.60
2011,08,12,12,05,13.60
2011,08,12,12,06,13.60
2011,08,12,12,07,13.60
2011,08,12,12,08,13.50
2011,08,12,12,09,13.50
2011,08,12,12,10,13.50
2011,08,12,12,11,13.50
2011,08,12,12,12,13.50
2011,08,12,12,13,13.60
2011,08,12,12,14,13.60
2011,08,12,12,15,13.60
2011,08,12,12,16,13.70
2011,08,12,12,17,13.70
2011,08,12,12,18,13.70
2011,08,12,12,19,13.70
2011,08,12,12,20,13.70
2011,08,12,12,21,13.70
2011,08,12,12,22,13.70
2011,08,12,12,23,13.70
2011,08,12,12,24,13.70
2011,08,12,12,25,13.70
2011,08,12,12,26,13.70
2011,08,12,12,27,13.70
2011,08,12,12,28,13.70
2011,08,12,12,29,13.70
2011,08,12,12,30,13.80
2011,08,12,12,31,13.80
2011,08,12,12,32,13.80
2011,08,12,12,33,13.90
2011,08,12,12,34,13.90
2011,08,12,12,35,13.90
2011,08,12,12,36,13.90
2011,08,12,12,37,13.90
2011,08,12,12,38,13.90
2011,08,12,12,39,13.90
2011,08,12,12,40,13.90
2011,08,12,12,41,13.90
2011,08,12,12,42,13.90
2011,08,12,12,43,14.00
2011,08,12,12,44,14.00
2011,08,12,12,45,14.10
2011,08,12,12,46,14.10
2011,08,12,12,47,14.10
2011,08,12,12,48,14.10
2011,08,12,12,49,14.10
2011,08,12,12,50,14.10
2011,08,12,12,51,14.00
2011,08,12,12,52,14.00
2011,08,12,12,53,14.10
2011,08,12,12,54,14.10
2011,08,12,12,55,14.10
2011,08,12,12,56,14.10
2011,08,12,12,57,14.10
2011,08,12,12,58,14.00
2011,08,12,12,59,14.00
2011,08,12,13,00,14.00
2011,08,12,13,01,14.00
2011,08,12,13,02,14.00
2011,08,12,13,03,14.00
2011,08,12,13,04,14.00
2011,08,12,13,05,14.10
2011,08,12,13,06,14.10
2011,08,12,13,07,14.10
2011,08,12,13,08,14.10
2011,08,12,13,09,14.20
2011,08,12,13,10,14.20
2011,08,12,13,11,14.30
2011,08,12,13,12,14.30
2011,08,12,13,13,14.30
2011,08,12,13,14,14.30
2011,08,12,13,15,14.30
2011,08,12,13,16,14.30
2011,08,12,13,17,14.30
2011,08,12,13,18,14.40
2011,08,12,13,19,14.40
2011,08,12,13,20,14.40
2011,08,12,13,21,14.40
2011,08,12,13,22,14.50
2011,08,12,13,23,14.50
2011,08,12,13,24,14.60
2011,08,12,13,25,14.60
2011,08,12,13,26,14.60
2011,08,12,13,27,14.60
2011,08,12,13,28,14.60
2011,08,12,13,29,14.60
2011,08,12,13,30,14.60
2011,08,12,13,31,14.60
2011,08,12,13,32,14.60
2011,08,12,13,33,14.60
2011,08,12,13,34,14.60
2011,08,12,13,35,14.70
2011,08,12,13,36,14.70
2011,08,12,13,37,14.70
2011,08,12,13,38,14.80
2011,08,12,13,39,14.80
2011,08,12,13,40,14.80
2011,08,12,13,41,14.80
2011,08,12,13,42,14.80
2011,08,12,13,43,14.80
2011,08,12,13,44,14.70
2011,08,12,13,45,14.70
2011,08,12,13,46,14.70
2011,08,12,13,47,14.70
2011,08,12,13,48,14.60
2011,08,12,13,49,14.60
2011,08,12,13,50,14.60
2011,08,12,13,51,14.60
2011,08,12,13,52,14.60
2011,08,12,13,53,14.60
2011,08,12,13,54,14.60
2011,08,12,13,55,14.60
2011,08,12,13,56,14.60
2011,08,12,13,57,14.60
2011,08,12,13,58,14.60
2011,08,12,13,59,14.70
2011,08,12,14,00,14.80
2011,08,12,14,01,14.90
2011,08,12,14,02,15.00
2011,08,12,14,03,15.10
2011,08,12,14,04,15.10
2011,08,12,14,05,15.10
2011,08,12,14,06,15.10
2011,08,12,14,07,15.10
2011,08,12,14,08,15.20
2011,08,12,14,09,15.20
2011,08,12,14,10,15.20
2011,08,12,14,11,15.20
2011,08,12,14,12,15.20
2011,08,12,14,13,15.10
2011,08,12,14,14,15.00
2011,08,12,14,15,14.90
2011,08,12,14,16,14.80
2011,08,12,14,17,14.80
2011,08,12,14,18,14.80
2011,08,12,14,19,14.80
2011,08,12,14,20,14.80
2011,08,12,14,21,14.80
2011,08,12,14,22,14.80
2011,08,12,14,23,14.90
2011,08,12,14,24,14.90
2011,08,12,14,25,15.00
2011,08,12,14,26,15.00
2011,08,12,14,27,15.00
2011,08,12,14,28,15.10
2011,08,12,14,29,15.10
2011,08,12,14,30,15.10
2011,08,12,14,31,15.10
2011,08,12,14,32,15.10
2011,08,12,14,33,15.20
2011,08,12,14,34,15.30
2011,08,12,14,35,15.30
2011,08,12,14,36,15.30
2011,08,12,14,37,15.40
2011,08,12,14,38,15.40
2011,08,12,14,39,15.40
2011,08,12,14,40,15.30
2011,08,12,14,41,15.30
2011,08,12,14,42,15.30
2011,08,12,14,43,15.30
2011,08,12,14,44,15.30
2011,08,12,14,45,15.40
2011,08,12,14,46,15.40
2011,08,12,14,47,15.40
2011,08,12,14,48,15.40
2011,08,12,14,49,15.50
2011,08,12,14,50,15.50
2011,08,12,14,51,15.60
2011,08,12,14,52,15.60
2011,08,12,14,53,15.60
2011,08,12,14,54,15.60
2011,08,12,14,55,15.70
2011,08,12,14,56,15.70
2011,08,12,14,57,15.70
2011,08,12,14,58,15.70
2011,08,12,14,59,15.80
2011,08,12,15,00,15.80
2011,08,12,15,01,15.90
2011,08,12,15,02,15.90
2011,08,12,15,03,16.00
2011,08,12,15,04,16.00
2011,08,12,15,05,16.00
2011,08,12,15,06,15.90
2011,08,12,15,07,16.00
2011,08,12,15,08,16.10
2011,08,12,15,09,16.20
2011,08,12,15,10,16.20
2011,08,12,15,11,16.20
2011,08,12,15,12,16.20
2011,08,12,15,13,16.20
2011,08,12,15,14,16.10
2011,08,12,15,15,16.00
2011,08,12,15,16,15.80
2011,08,12,15,17,15.70
2011,08,12,15,18,15.60
2011,08,12,15,19,15.60
2011,08,12,15,20,15.60
2011,08,12,15,21,15.60
2011,08,12,15,22,15.60
2011,08,12,15,23,15.60
2011,08,12,15,24,15.60
2011,08,12,15,25,15.60
2011,08,12,15,26,15.70
2011,08,12,15,27,15.80
2011,08,12,15,28,15.70
2011,08,12,15,29,15.70
2011,08,12,15,30,15.60
2011,08,12,15,31,15.60
2011,08,12,15,32,15.60
2011,08,12,15,33,15.60
2011,08,12,15,34,15.50
2011,08,12,15,35,15.50
2011,08,12,15,36,15.60
2011,08,12,15,37,15.60
2011,08,12,15,38,15.60
2011,08,12,15,39,15.60
2011,08,12,15,40,15.60
2011,08,12,15,41,15.60
2011,08,12,15,42,15.50
2011,08,12,15,43,15.50
2011,08,12,15,44,15.50
2011,08,12,15,45,15.60
2011,08,12,15,46,15.60
2011,08,12,15,47,15.60
2011,08,12,15,48,15.50
2011,08,12,15,49,15.40
2011,08,12,15,50,15.30
2011,08,12,15,51,15.30
2011,08,12,15,52,15.40
2011,08,12,15,53,15.40
2011,08,12,15,54,15.40
2011,08,12,15,55,15.40
2011,08,12,15,56,15.30
2011,08,12,15,57,15.20
2011,08,12,15,58,15.10
2011,08,12,15,59,14.90
2011,08,12,16,00,14.80
2011,08,12,16,01,14.70
2011,08,12,16,02,14.60
2011,08,12,16,03,14.60
2011,08,12,16,04,14.60
2011,08,12,16,05,14.70
2011,08,12,16,06,14.80
2011,08,12,16,07,14.90
2011,08,12,16,08,15.00
2011,08,12,16,09,15.00
2011,08,12,16,10,15.10
2011,08,12,16,11,15.10
2011,08,12,16,12,15.10
2011,08,12,16,13,15.00
2011,08,12,16,14,14.90
2011,08,12,16,15,14.80
2011,08,12,16,16,14.80
2011,08,12,16,17,14.70
2011,08,12,16,18,14.60
2011,08,12,16,19,14.60
2011,08,12,16,20,14.50
2011,08,12,16,21,14.50
2011,08,12,16,22,14.60
2011,08,12,16,23,14.60
2011,08,12,16,24,14.70
2011,08,12,16,25,14.80
2011,08,12,16,26,14.80
2011,08,12,16,27,14.90
2011,08,12,16,28,14.90
2011,08,12,16,29,15.00
2011,08,12,16,30,15.00
2011,08,12,16,31,15.00
2011,08,12,16,32,15.00
2011,08,12,16,33,14.90
2011,08,12,16,34,14.80
2011,08,12,16,35,14.70
2011,08,12,16,36,14.60
2011,08,12,16,37,14.50
2011,08,12,16,38,14.40
2011,08,12,16,39,14.30
2011,08,12,16,40,14.30
2011,08,12,16,41,14.30
2011,08,12,16,42,14.30
2011,08,12,16,43,14.30
2011,08,12,16,44,14.20
2011,08,12,16,45,14.20
2011,08,12,16,46,14.20
2011,08,12,16,47,14.20
2011,08,12,16,48,14.10
2011,08,12,16,49,14.10
2011,08,12,16,50,14.10
2011,08,12,16,51,14.10
2011,08,12,16,52,14.20
2011,08,12,16,53,14.10
2011,08,12,16,54,14.10
2011,08,12,16,55,14.00
2011,08,12,16,56,14.00
2011,08,12,16,57,14.00
2011,08,12,16,58,13.90
2011,08,12,16,59,13.90
2011,08,12,17,00,13.90
2011,08,12,17,01,13.80
2011,08,12,17,02,13.80
2011,08,12,17,03,13.80
2011,08,12,17,04,13.80
2011,08,12,17,05,13.80
2011,08,12,17,06,13.80
2011,08,12,17,07,13.80
2011,08,12,17,08,13.80
2011,08,12,17,09,13.80
2011,08,12,17,10,13.90
2011,08,12,17,11,13.90
2011,08,12,17,12,13.90
2011,08,12,17,13,14.00
2011,08,12,17,14,14.10
2011,08,12,17,15,14.10
2011,08,12,17,16,14.10
2011,08,12,17,17,14.10
2011,08,12,17,18,14.20
2011,08,12,17,19,14.20
2011,08,12,17,20,14.20
2011,08,12,17,21,14.20
2011,08,12,17,22,14.20