Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,13.90
2016,08,23,00,01,13.90
2016,08,23,00,02,13.90
2016,08,23,00,03,13.90
2016,08,23,00,04,13.80
2016,08,23,00,05,13.80
2016,08,23,00,06,13.80
2016,08,23,00,07,13.80
2016,08,23,00,08,13.80
2016,08,23,00,09,13.80
2016,08,23,00,10,13.80
2016,08,23,00,11,13.80
2016,08,23,00,12,13.80
2016,08,23,00,13,13.70
2016,08,23,00,14,13.70
2016,08,23,00,15,13.70
2016,08,23,00,16,13.70
2016,08,23,00,17,13.70
2016,08,23,00,18,13.60
2016,08,23,00,19,13.60
2016,08,23,00,20,13.60
2016,08,23,00,21,13.60
2016,08,23,00,22,13.60
2016,08,23,00,23,13.60
2016,08,23,00,24,13.60
2016,08,23,00,25,13.60
2016,08,23,00,26,13.50
2016,08,23,00,27,13.50
2016,08,23,00,28,13.50
2016,08,23,00,29,13.50
2016,08,23,00,30,13.50
2016,08,23,00,31,13.50
2016,08,23,00,32,13.50
2016,08,23,00,33,13.50
2016,08,23,00,34,13.40
2016,08,23,00,35,13.40
2016,08,23,00,36,13.40
2016,08,23,00,37,13.40
2016,08,23,00,38,13.40
2016,08,23,00,39,13.40
2016,08,23,00,40,13.40
2016,08,23,00,41,13.40
2016,08,23,00,42,13.40
2016,08,23,00,43,13.40
2016,08,23,00,44,13.40
2016,08,23,00,45,13.40
2016,08,23,00,46,13.40
2016,08,23,00,47,13.40
2016,08,23,00,48,13.40
2016,08,23,00,49,13.30
2016,08,23,00,50,13.30
2016,08,23,00,51,13.30
2016,08,23,00,52,13.30
2016,08,23,00,53,13.30
2016,08,23,00,54,13.30
2016,08,23,00,55,13.30
2016,08,23,00,56,13.30
2016,08,23,00,57,13.30
2016,08,23,00,58,13.20
2016,08,23,00,59,13.20
2016,08,23,01,00,13.20
2016,08,23,01,01,13.20
2016,08,23,01,02,13.20
2016,08,23,01,03,13.20
2016,08,23,01,04,13.20
2016,08,23,01,05,13.20
2016,08,23,01,06,13.20
2016,08,23,01,07,13.20
2016,08,23,01,08,13.20
2016,08,23,01,09,13.20
2016,08,23,01,10,13.20
2016,08,23,01,11,13.20
2016,08,23,01,12,13.10
2016,08,23,01,13,13.10
2016,08,23,01,14,13.10
2016,08,23,01,15,13.10
2016,08,23,01,16,13.10
2016,08,23,01,17,13.10
2016,08,23,01,18,13.10
2016,08,23,01,19,13.10
2016,08,23,01,20,13.10
2016,08,23,01,21,13.10
2016,08,23,01,22,13.10
2016,08,23,01,23,13.10
2016,08,23,01,24,13.10
2016,08,23,01,25,13.10
2016,08,23,01,26,13.10
2016,08,23,01,27,13.00
2016,08,23,01,28,13.00
2016,08,23,01,29,13.00
2016,08,23,01,30,13.00
2016,08,23,01,31,13.00
2016,08,23,01,32,13.00
2016,08,23,01,33,13.00
2016,08,23,01,34,13.00
2016,08,23,01,35,13.00
2016,08,23,01,36,13.00
2016,08,23,01,37,13.00
2016,08,23,01,38,13.00
2016,08,23,01,39,13.00
2016,08,23,01,40,13.00
2016,08,23,01,41,13.00
2016,08,23,01,42,13.00
2016,08,23,01,43,13.00
2016,08,23,01,44,13.00
2016,08,23,01,45,12.90
2016,08,23,01,46,12.90
2016,08,23,01,47,12.90
2016,08,23,01,48,12.90
2016,08,23,01,49,12.90
2016,08,23,01,50,12.90
2016,08,23,01,51,13.00
2016,08,23,01,52,12.90
2016,08,23,01,53,12.90
2016,08,23,01,54,13.00
2016,08,23,01,55,13.00
2016,08,23,01,56,13.00
2016,08,23,01,57,13.00
2016,08,23,01,58,13.00
2016,08,23,01,59,13.00
2016,08,23,02,00,13.00
2016,08,23,02,01,13.00
2016,08,23,02,02,13.00
2016,08,23,02,03,12.90
2016,08,23,02,04,12.90
2016,08,23,02,05,12.90
2016,08,23,02,06,12.90
2016,08,23,02,07,12.90
2016,08,23,02,08,12.90
2016,08,23,02,09,12.90
2016,08,23,02,10,12.90
2016,08,23,02,11,12.90
2016,08,23,02,12,12.90
2016,08,23,02,13,12.90
2016,08,23,02,14,12.90
2016,08,23,02,15,12.90
2016,08,23,02,16,12.90
2016,08,23,02,17,12.90
2016,08,23,02,18,12.90
2016,08,23,02,19,12.90
2016,08,23,02,20,12.90
2016,08,23,02,21,12.90
2016,08,23,02,22,12.90
2016,08,23,02,23,12.90
2016,08,23,02,24,12.90
2016,08,23,02,25,12.90
2016,08,23,02,26,12.90
2016,08,23,02,27,12.90
2016,08,23,02,28,12.80
2016,08,23,02,29,12.80
2016,08,23,02,30,12.80
2016,08,23,02,31,12.80
2016,08,23,02,32,12.80
2016,08,23,02,33,12.80
2016,08,23,02,34,12.80
2016,08,23,02,35,12.80
2016,08,23,02,36,12.80
2016,08,23,02,37,12.80
2016,08,23,02,38,12.80
2016,08,23,02,39,12.80
2016,08,23,02,40,12.80
2016,08,23,02,41,12.80
2016,08,23,02,42,12.80
2016,08,23,02,43,12.80
2016,08,23,02,44,12.80
2016,08,23,02,45,12.80
2016,08,23,02,46,12.80
2016,08,23,02,47,12.80
2016,08,23,02,48,12.80
2016,08,23,02,49,12.80
2016,08,23,02,50,12.80
2016,08,23,02,51,12.80
2016,08,23,02,52,12.80
2016,08,23,02,53,12.80
2016,08,23,02,54,12.80
2016,08,23,02,55,12.80
2016,08,23,02,56,12.80
2016,08,23,02,57,12.80
2016,08,23,02,58,12.80
2016,08,23,02,59,12.80
2016,08,23,03,00,12.80
2016,08,23,03,01,12.80
2016,08,23,03,02,12.80
2016,08,23,03,03,12.80
2016,08,23,03,04,12.80
2016,08,23,03,05,12.80
2016,08,23,03,06,12.80
2016,08,23,03,07,12.80
2016,08,23,03,08,12.90
2016,08,23,03,09,12.80
2016,08,23,03,10,12.90
2016,08,23,03,11,12.80
2016,08,23,03,12,12.90
2016,08,23,03,13,12.90
2016,08,23,03,14,12.90
2016,08,23,03,15,12.90
2016,08,23,03,16,12.90
2016,08,23,03,17,12.90
2016,08,23,03,18,12.90
2016,08,23,03,19,12.90
2016,08,23,03,20,12.90
2016,08,23,03,21,12.90
2016,08,23,03,22,12.90
2016,08,23,03,23,12.90
2016,08,23,03,24,12.90
2016,08,23,03,25,12.90
2016,08,23,03,26,12.90
2016,08,23,03,27,12.90
2016,08,23,03,28,12.90
2016,08,23,03,29,12.90
2016,08,23,03,30,12.90
2016,08,23,03,31,12.90
2016,08,23,03,32,12.90
2016,08,23,03,33,12.90
2016,08,23,03,34,12.80
2016,08,23,03,35,12.80
2016,08,23,03,36,12.80
2016,08,23,03,37,12.80
2016,08,23,03,38,12.80
2016,08,23,03,39,12.80
2016,08,23,03,40,12.90
2016,08,23,03,41,12.90
2016,08,23,03,42,12.90
2016,08,23,03,43,12.90
2016,08,23,03,44,12.80
2016,08,23,03,45,12.80
2016,08,23,03,46,12.80
2016,08,23,03,47,12.80
2016,08,23,03,48,12.80
2016,08,23,03,49,12.80
2016,08,23,03,50,12.80
2016,08,23,03,51,12.80
2016,08,23,03,52,12.80
2016,08,23,03,53,12.80
2016,08,23,03,54,12.80
2016,08,23,03,55,12.80
2016,08,23,03,56,12.80
2016,08,23,03,57,12.80
2016,08,23,03,58,12.80
2016,08,23,03,59,12.80
2016,08,23,04,00,12.80
2016,08,23,04,01,12.80
2016,08,23,04,02,12.90
2016,08,23,04,03,12.90
2016,08,23,04,04,12.90
2016,08,23,04,05,12.90
2016,08,23,04,06,12.80
2016,08,23,04,07,12.80
2016,08,23,04,08,12.80
2016,08,23,04,09,12.80
2016,08,23,04,10,12.90
2016,08,23,04,11,12.90
2016,08,23,04,12,12.90
2016,08,23,04,13,12.90
2016,08,23,04,14,12.90
2016,08,23,04,15,12.90
2016,08,23,04,16,12.90
2016,08,23,04,17,12.90
2016,08,23,04,18,12.90
2016,08,23,04,19,12.80
2016,08,23,04,20,12.90
2016,08,23,04,21,12.80
2016,08,23,04,22,12.80
2016,08,23,04,23,12.80
2016,08,23,04,24,12.90
2016,08,23,04,25,12.90
2016,08,23,04,26,12.90
2016,08,23,04,27,12.80
2016,08,23,04,28,12.80
2016,08,23,04,29,12.80
2016,08,23,04,30,12.80
2016,08,23,04,31,12.80
2016,08,23,04,32,12.90
2016,08,23,04,33,12.90
2016,08,23,04,34,12.90
2016,08,23,04,35,12.90
2016,08,23,04,36,12.90
2016,08,23,04,37,12.90
2016,08,23,04,38,12.90
2016,08,23,04,39,12.90
2016,08,23,04,40,12.90
2016,08,23,04,41,12.90
2016,08,23,04,42,12.90
2016,08,23,04,43,12.90
2016,08,23,04,44,12.90
2016,08,23,04,45,12.90
2016,08,23,04,46,12.80
2016,08,23,04,47,12.80
2016,08,23,04,48,12.80
2016,08,23,04,49,12.80
2016,08,23,04,50,12.80
2016,08,23,04,51,12.80
2016,08,23,04,52,12.80
2016,08,23,04,53,12.80
2016,08,23,04,54,12.80
2016,08,23,04,55,12.90
2016,08,23,04,56,12.80
2016,08,23,04,57,12.90
2016,08,23,04,58,12.90
2016,08,23,04,59,12.90
2016,08,23,05,00,12.90
2016,08,23,05,01,12.90
2016,08,23,05,02,12.90
2016,08,23,05,03,12.90
2016,08,23,05,04,12.90
2016,08,23,05,05,12.90
2016,08,23,05,06,12.90
2016,08,23,05,07,12.90
2016,08,23,05,08,12.90
2016,08,23,05,09,12.90
2016,08,23,05,10,12.90
2016,08,23,05,11,12.90
2016,08,23,05,12,12.90
2016,08,23,05,13,12.90
2016,08,23,05,14,12.90
2016,08,23,05,15,12.90
2016,08,23,05,16,12.90
2016,08,23,05,17,12.90
2016,08,23,05,18,12.90
2016,08,23,05,19,12.90
2016,08,23,05,20,12.90
2016,08,23,05,21,12.90
2016,08,23,05,22,12.90
2016,08,23,05,23,12.90
2016,08,23,05,24,12.90
2016,08,23,05,25,12.90
2016,08,23,05,26,12.90
2016,08,23,05,27,12.90
2016,08,23,05,28,12.90
2016,08,23,05,29,12.90
2016,08,23,05,30,12.90
2016,08,23,05,31,12.90
2016,08,23,05,32,12.80
2016,08,23,05,33,12.80
2016,08,23,05,34,12.80
2016,08,23,05,35,12.80
2016,08,23,05,36,12.90
2016,08,23,05,37,12.90
2016,08,23,05,38,12.90
2016,08,23,05,39,12.90
2016,08,23,05,40,12.90
2016,08,23,05,41,12.90
2016,08,23,05,42,12.90
2016,08,23,05,43,12.90
2016,08,23,05,44,12.90
2016,08,23,05,45,12.90
2016,08,23,05,46,12.90
2016,08,23,05,47,12.90
2016,08,23,05,48,12.90
2016,08,23,05,49,12.90
2016,08,23,05,50,12.90
2016,08,23,05,51,12.90
2016,08,23,05,52,12.90
2016,08,23,05,53,13.00
2016,08,23,05,54,13.00
2016,08,23,05,55,13.00
2016,08,23,05,56,13.00
2016,08,23,05,57,13.00
2016,08,23,05,58,13.00
2016,08,23,05,59,13.00
2016,08,23,06,00,13.00
2016,08,23,06,01,13.00
2016,08,23,06,02,13.00
2016,08,23,06,03,13.00
2016,08,23,06,04,13.00
2016,08,23,06,05,13.00
2016,08,23,06,06,13.00
2016,08,23,06,07,13.00
2016,08,23,06,08,13.00
2016,08,23,06,09,13.00
2016,08,23,06,10,13.00
2016,08,23,06,11,13.00
2016,08,23,06,12,13.00
2016,08,23,06,13,13.00
2016,08,23,06,14,13.00
2016,08,23,06,15,13.00
2016,08,23,06,16,13.00
2016,08,23,06,17,13.00
2016,08,23,06,18,13.00
2016,08,23,06,19,13.00
2016,08,23,06,20,13.00
2016,08,23,06,21,13.00
2016,08,23,06,22,13.00
2016,08,23,06,23,13.00
2016,08,23,06,24,13.00
2016,08,23,06,25,13.00
2016,08,23,06,26,13.00
2016,08,23,06,27,13.00
2016,08,23,06,28,13.00
2016,08,23,06,29,13.00
2016,08,23,06,30,13.00
2016,08,23,06,31,13.00
2016,08,23,06,32,13.00
2016,08,23,06,33,13.00
2016,08,23,06,34,13.00
2016,08,23,06,35,13.00
2016,08,23,06,36,13.00
2016,08,23,06,37,13.00
2016,08,23,06,38,13.00
2016,08,23,06,39,13.00
2016,08,23,06,40,13.00
2016,08,23,06,41,13.00
2016,08,23,06,42,13.00
2016,08,23,06,43,13.00
2016,08,23,06,44,13.00
2016,08,23,06,45,13.00
2016,08,23,06,46,13.00
2016,08,23,06,47,13.00
2016,08,23,06,48,13.00
2016,08,23,06,49,13.00
2016,08,23,06,50,13.00
2016,08,23,06,51,13.00
2016,08,23,06,52,13.00
2016,08,23,06,53,13.00
2016,08,23,06,54,13.10
2016,08,23,06,55,13.10
2016,08,23,06,56,13.00
2016,08,23,06,57,13.00
2016,08,23,06,58,13.00
2016,08,23,06,59,13.00
2016,08,23,07,00,13.10
2016,08,23,07,01,13.10
2016,08,23,07,02,13.10
2016,08,23,07,03,13.10
2016,08,23,07,04,13.10
2016,08,23,07,05,13.10
2016,08,23,07,06,13.10
2016,08,23,07,07,13.10
2016,08,23,07,08,13.10
2016,08,23,07,09,13.10
2016,08,23,07,10,13.10
2016,08,23,07,11,13.10
2016,08,23,07,12,13.10
2016,08,23,07,13,13.20
2016,08,23,07,14,13.20
2016,08,23,07,15,13.20
2016,08,23,07,16,13.20
2016,08,23,07,17,13.20
2016,08,23,07,18,13.30
2016,08,23,07,19,13.30
2016,08,23,07,20,13.30
2016,08,23,07,21,13.30
2016,08,23,07,22,13.30
2016,08,23,07,23,13.40
2016,08,23,07,24,13.40
2016,08,23,07,25,13.40
2016,08,23,07,26,13.40
2016,08,23,07,27,13.50
2016,08,23,07,28,13.50
2016,08,23,07,29,13.50
2016,08,23,07,30,13.50
2016,08,23,07,31,13.50
2016,08,23,07,32,13.60
2016,08,23,07,33,13.60
2016,08,23,07,34,13.60
2016,08,23,07,35,13.60
2016,08,23,07,36,13.60
2016,08,23,07,37,13.70
2016,08,23,07,38,13.70
2016,08,23,07,39,13.70
2016,08,23,07,40,13.70
2016,08,23,07,41,13.70
2016,08,23,07,42,13.80
2016,08,23,07,43,13.80
2016,08,23,07,44,13.80
2016,08,23,07,45,13.80
2016,08,23,07,46,13.80
2016,08,23,07,47,13.90
2016,08,23,07,48,13.90
2016,08,23,07,49,13.90
2016,08,23,07,50,14.00
2016,08,23,07,51,14.00
2016,08,23,07,52,14.10
2016,08,23,07,53,14.10
2016,08,23,07,54,14.10
2016,08,23,07,55,14.20
2016,08,23,07,56,14.20
2016,08,23,07,57,14.30
2016,08,23,07,58,14.40
2016,08,23,07,59,14.40
2016,08,23,08,00,14.50
2016,08,23,08,01,14.60
2016,08,23,08,02,14.70
2016,08,23,08,03,14.80
2016,08,23,08,04,14.90
2016,08,23,08,05,15.00
2016,08,23,08,06,15.00
2016,08,23,08,07,15.10
2016,08,23,08,08,15.30
2016,08,23,08,09,15.50
2016,08,23,08,10,15.60
2016,08,23,08,11,15.80
2016,08,23,08,12,15.90
2016,08,23,08,13,16.00
2016,08,23,08,14,16.20
2016,08,23,08,15,16.30
2016,08,23,08,16,16.50
2016,08,23,08,17,16.60
2016,08,23,08,18,16.80
2016,08,23,08,19,16.90
2016,08,23,08,20,17.00
2016,08,23,08,21,17.10
2016,08,23,08,22,17.10
2016,08,23,08,23,17.20
2016,08,23,08,24,17.20
2016,08,23,08,25,17.30
2016,08,23,08,26,17.40
2016,08,23,08,27,17.40
2016,08,23,08,28,17.50
2016,08,23,08,29,17.60
2016,08,23,08,30,17.60
2016,08,23,08,31,17.70
2016,08,23,08,32,17.70
2016,08,23,08,33,17.80
2016,08,23,08,34,17.80
2016,08,23,08,35,17.80
2016,08,23,08,36,17.90
2016,08,23,08,37,17.90
2016,08,23,08,38,18.00
2016,08,23,08,39,18.10
2016,08,23,08,40,18.10
2016,08,23,08,41,18.20
2016,08,23,08,42,18.20
2016,08,23,08,43,18.20
2016,08,23,08,44,18.20
2016,08,23,08,45,18.30
2016,08,23,08,46,18.30
2016,08,23,08,47,18.30
2016,08,23,08,48,18.30
2016,08,23,08,49,18.30
2016,08,23,08,50,18.30
2016,08,23,08,51,18.30
2016,08,23,08,52,18.30
2016,08,23,08,53,18.40
2016,08,23,08,54,18.50
2016,08,23,08,55,18.60
2016,08,23,08,56,18.60
2016,08,23,08,57,18.70
2016,08,23,08,58,18.80
2016,08,23,08,59,18.80
2016,08,23,09,00,18.80
2016,08,23,09,01,18.80
2016,08,23,09,02,18.80
2016,08,23,09,03,18.70
2016,08,23,09,04,18.70
2016,08,23,09,05,18.70
2016,08,23,09,06,18.70
2016,08,23,09,07,18.70
2016,08,23,09,08,18.70
2016,08,23,09,09,18.70
2016,08,23,09,10,18.70
2016,08,23,09,11,18.80
2016,08,23,09,12,18.80
2016,08,23,09,13,18.70
2016,08,23,09,14,18.70
2016,08,23,09,15,18.70
2016,08,23,09,16,18.60
2016,08,23,09,17,18.60
2016,08,23,09,18,18.60
2016,08,23,09,19,18.60
2016,08,23,09,20,18.60
2016,08,23,09,21,18.70
2016,08,23,09,22,18.70
2016,08,23,09,23,18.70
2016,08,23,09,24,18.80
2016,08,23,09,25,18.80
2016,08,23,09,26,18.80
2016,08,23,09,27,18.80
2016,08,23,09,28,18.90
2016,08,23,09,29,18.90
2016,08,23,09,30,18.90
2016,08,23,09,31,18.90
2016,08,23,09,32,18.90
2016,08,23,09,33,18.90
2016,08,23,09,34,18.90
2016,08,23,09,35,18.90
2016,08,23,09,36,18.90
2016,08,23,09,37,18.90
2016,08,23,09,38,18.90
2016,08,23,09,39,18.90
2016,08,23,09,40,18.90
2016,08,23,09,41,19.00
2016,08,23,09,42,19.00
2016,08,23,09,43,19.00
2016,08,23,09,44,19.00
2016,08,23,09,45,19.00
2016,08,23,09,46,19.10
2016,08,23,09,47,19.10
2016,08,23,09,48,19.10
2016,08,23,09,49,19.20
2016,08,23,09,50,19.20
2016,08,23,09,51,19.30
2016,08,23,09,52,19.30
2016,08,23,09,53,19.30
2016,08,23,09,54,19.30
2016,08,23,09,55,19.40
2016,08,23,09,56,19.40
2016,08,23,09,57,19.40
2016,08,23,09,58,19.40
2016,08,23,09,59,19.40
2016,08,23,10,00,19.50
2016,08,23,10,01,19.50
2016,08,23,10,02,19.50
2016,08,23,10,03,19.50
2016,08,23,10,04,19.50
2016,08,23,10,05,19.50
2016,08,23,10,06,19.40
2016,08,23,10,07,19.50
2016,08,23,10,08,19.40
2016,08,23,10,09,19.40
2016,08,23,10,10,19.40
2016,08,23,10,11,19.40
2016,08,23,10,12,19.30
2016,08,23,10,13,19.30
2016,08,23,10,14,19.30
2016,08,23,10,15,19.30
2016,08,23,10,16,19.30
2016,08,23,10,17,19.30
2016,08,23,10,18,19.20
2016,08,23,10,19,19.20
2016,08,23,10,20,19.20
2016,08,23,10,21,19.20
2016,08,23,10,22,19.20
2016,08,23,10,23,19.20
2016,08,23,10,24,19.20
2016,08,23,10,25,19.20
2016,08,23,10,26,19.20
2016,08,23,10,27,19.20
2016,08,23,10,28,19.30
2016,08,23,10,29,19.30
2016,08,23,10,30,19.30
2016,08,23,10,31,19.30
2016,08,23,10,32,19.30
2016,08,23,10,33,19.40
2016,08,23,10,34,19.40
2016,08,23,10,35,19.50
2016,08,23,10,36,19.50
2016,08,23,10,37,19.60
2016,08,23,10,38,19.60
2016,08,23,10,39,19.70
2016,08,23,10,40,19.70
2016,08,23,10,41,19.80
2016,08,23,10,42,19.90
2016,08,23,10,43,19.90
2016,08,23,10,44,19.90
2016,08,23,10,45,20.00
2016,08,23,10,46,20.00
2016,08,23,10,47,20.00
2016,08,23,10,48,20.00
2016,08,23,10,49,20.10
2016,08,23,10,50,20.10
2016,08,23,10,51,20.10
2016,08,23,10,52,20.10
2016,08,23,10,53,20.10
2016,08,23,10,54,20.10
2016,08,23,10,55,20.10
2016,08,23,10,56,20.10
2016,08,23,10,57,20.10
2016,08,23,10,58,20.10
2016,08,23,10,59,20.10
2016,08,23,11,00,20.10
2016,08,23,11,01,20.10
2016,08,23,11,02,20.10
2016,08,23,11,03,20.20
2016,08,23,11,04,20.20
2016,08,23,11,05,20.20
2016,08,23,11,06,20.20
2016,08,23,11,07,20.20
2016,08,23,11,08,20.20
2016,08,23,11,09,20.20
2016,08,23,11,10,20.20
2016,08,23,11,11,20.20
2016,08,23,11,12,20.20
2016,08,23,11,13,20.20
2016,08,23,11,14,20.20
2016,08,23,11,15,20.30
2016,08,23,11,16,20.30
2016,08,23,11,17,20.30
2016,08,23,11,18,20.40
2016,08,23,11,19,20.40
2016,08,23,11,20,20.50
2016,08,23,11,21,20.60
2016,08,23,11,22,20.60
2016,08,23,11,23,20.60
2016,08,23,11,24,20.60
2016,08,23,11,25,20.70
2016,08,23,11,26,20.70
2016,08,23,11,27,20.70
2016,08,23,11,28,20.80
2016,08,23,11,29,20.80
2016,08,23,11,30,20.80
2016,08,23,11,31,20.80
2016,08,23,11,32,20.80
2016,08,23,11,33,20.80
2016,08,23,11,34,20.90
2016,08,23,11,35,21.00
2016,08,23,11,36,21.00
2016,08,23,11,37,21.00
2016,08,23,11,38,21.00
2016,08,23,11,39,21.00
2016,08,23,11,40,21.00
2016,08,23,11,41,21.10
2016,08,23,11,42,21.10
2016,08,23,11,43,21.10
2016,08,23,11,44,21.00
2016,08,23,11,45,21.00
2016,08,23,11,46,21.00
2016,08,23,11,47,21.10
2016,08,23,11,48,21.00
2016,08,23,11,49,21.10
2016,08,23,11,50,21.10
2016,08,23,11,51,21.10
2016,08,23,11,52,21.10
2016,08,23,11,53,21.20
2016,08,23,11,54,21.20
2016,08,23,11,55,21.20
2016,08,23,11,56,21.30
2016,08,23,11,57,21.30
2016,08,23,11,58,21.40
2016,08,23,11,59,21.40
2016,08,23,12,00,21.40
2016,08,23,12,01,21.50
2016,08,23,12,02,21.60
2016,08,23,12,03,21.60
2016,08,23,12,04,21.60
2016,08,23,12,05,21.60
2016,08,23,12,06,21.60
2016,08,23,12,07,21.70
2016,08,23,12,08,21.70
2016,08,23,12,09,21.70
2016,08,23,12,10,21.80
2016,08,23,12,11,21.80
2016,08,23,12,12,21.80
2016,08,23,12,13,21.80
2016,08,23,12,14,21.80
2016,08,23,12,15,21.80
2016,08,23,12,16,21.80
2016,08,23,12,17,21.80
2016,08,23,12,18,21.80
2016,08,23,12,19,21.90
2016,08,23,12,20,22.00
2016,08,23,12,21,22.10
2016,08,23,12,22,22.10
2016,08,23,12,23,22.00
2016,08,23,12,24,22.00
2016,08,23,12,25,22.00
2016,08,23,12,26,22.00
2016,08,23,12,27,22.10
2016,08,23,12,28,22.20
2016,08,23,12,29,22.20
2016,08,23,12,30,22.30
2016,08,23,12,31,22.30
2016,08,23,12,32,22.40
2016,08,23,12,33,22.40
2016,08,23,12,34,22.50
2016,08,23,12,35,22.50
2016,08,23,12,36,22.60
2016,08,23,12,37,22.60
2016,08,23,12,38,22.60
2016,08,23,12,39,22.70
2016,08,23,12,40,22.70
2016,08,23,12,41,22.80
2016,08,23,12,42,22.80
2016,08,23,12,43,22.80
2016,08,23,12,44,22.80
2016,08,23,12,45,22.80
2016,08,23,12,46,22.80
2016,08,23,12,47,22.70
2016,08,23,12,48,22.70
2016,08,23,12,49,22.70
2016,08,23,12,50,22.70
2016,08,23,12,51,22.80
2016,08,23,12,52,22.70
2016,08,23,12,53,22.70
2016,08,23,12,54,22.70
2016,08,23,12,55,22.70
2016,08,23,12,56,22.70
2016,08,23,12,57,22.70
2016,08,23,12,58,22.70
2016,08,23,12,59,22.60
2016,08,23,13,00,22.60
2016,08,23,13,01,22.70
2016,08,23,13,02,22.70
2016,08,23,13,03,22.70
2016,08,23,13,04,22.70
2016,08,23,13,05,22.60
2016,08,23,13,06,22.70
2016,08,23,13,07,22.70
2016,08,23,13,08,22.70
2016,08,23,13,09,22.60
2016,08,23,13,10,22.60
2016,08,23,13,11,22.60
2016,08,23,13,12,22.60
2016,08,23,13,13,22.70
2016,08,23,13,14,22.70
2016,08,23,13,15,22.70
2016,08,23,13,16,22.70
2016,08,23,13,17,22.70
2016,08,23,13,18,22.70
2016,08,23,13,19,22.60
2016,08,23,13,20,22.60
2016,08,23,13,21,22.50
2016,08,23,13,22,22.40
2016,08,23,13,23,22.30
2016,08,23,13,24,22.30
2016,08,23,13,25,22.30
2016,08,23,13,26,22.30
2016,08,23,13,27,22.40
2016,08,23,13,28,22.40
2016,08,23,13,29,22.40
2016,08,23,13,30,22.40
2016,08,23,13,31,22.50
2016,08,23,13,32,22.60
2016,08,23,13,33,22.60
2016,08,23,13,34,22.70
2016,08,23,13,35,22.70
2016,08,23,13,36,22.80
2016,08,23,13,37,22.90
2016,08,23,13,38,23.00
2016,08,23,13,39,23.00
2016,08,23,13,40,23.10
2016,08,23,13,41,23.10
2016,08,23,13,42,23.10
2016,08,23,13,43,23.10
2016,08,23,13,44,23.20
2016,08,23,13,45,23.10
2016,08,23,13,46,23.00
2016,08,23,13,47,22.90
2016,08,23,13,48,22.80
2016,08,23,13,49,22.80
2016,08,23,13,50,22.90
2016,08,23,13,51,22.90
2016,08,23,13,52,22.90
2016,08,23,13,53,22.90
2016,08,23,13,54,22.90
2016,08,23,13,55,22.90
2016,08,23,13,56,22.90
2016,08,23,13,57,22.90
2016,08,23,13,58,23.00
2016,08,23,13,59,23.00
2016,08,23,14,00,23.00
2016,08,23,14,01,23.00
2016,08,23,14,02,22.90
2016,08,23,14,03,22.90
2016,08,23,14,04,22.90
2016,08,23,14,05,22.80
2016,08,23,14,06,22.80
2016,08,23,14,07,22.80
2016,08,23,14,08,22.80
2016,08,23,14,09,22.80
2016,08,23,14,10,22.80
2016,08,23,14,11,22.90
2016,08,23,14,12,23.00
2016,08,23,14,13,23.10
2016,08,23,14,14,23.10
2016,08,23,14,15,23.20
2016,08,23,14,16,23.20
2016,08,23,14,17,23.30
2016,08,23,14,18,23.30
2016,08,23,14,19,23.30
2016,08,23,14,20,23.30
2016,08,23,14,21,23.30
2016,08,23,14,22,23.30
2016,08,23,14,23,23.40
2016,08,23,14,24,23.40
2016,08,23,14,25,23.40
2016,08,23,14,26,23.40
2016,08,23,14,27,23.40
2016,08,23,14,28,23.50
2016,08,23,14,29,23.60
2016,08,23,14,30,23.60
2016,08,23,14,31,23.60
2016,08,23,14,32,23.60
2016,08,23,14,33,23.70
2016,08,23,14,34,23.70
2016,08,23,14,35,23.80
2016,08,23,14,36,23.80
2016,08,23,14,37,23.90
2016,08,23,14,38,23.90
2016,08,23,14,39,23.80
2016,08,23,14,40,23.80
2016,08,23,14,41,23.70
2016,08,23,14,42,23.70
2016,08,23,14,43,23.70
2016,08,23,14,44,23.70
2016,08,23,14,45,23.70
2016,08,23,14,46,23.70
2016,08,23,14,47,23.80
2016,08,23,14,48,23.90
2016,08,23,14,49,24.00
2016,08,23,14,50,24.00
2016,08,23,14,51,24.10
2016,08,23,14,52,24.10
2016,08,23,14,53,24.10
2016,08,23,14,54,24.20
2016,08,23,14,55,24.20
2016,08,23,14,56,24.20
2016,08,23,14,57,24.20
2016,08,23,14,58,24.20
2016,08,23,14,59,24.20
2016,08,23,15,00,24.20
2016,08,23,15,01,24.20
2016,08,23,15,02,24.30
2016,08,23,15,03,24.30
2016,08,23,15,04,24.40
2016,08,23,15,05,24.50
2016,08,23,15,06,24.50
2016,08,23,15,07,24.50
2016,08,23,15,08,24.60
2016,08,23,15,09,24.70
2016,08,23,15,10,24.70
2016,08,23,15,11,24.80
2016,08,23,15,12,24.80
2016,08,23,15,13,24.80
2016,08,23,15,14,24.70
2016,08,23,15,15,24.60
2016,08,23,15,16,24.60
2016,08,23,15,17,24.50
2016,08,23,15,18,24.50
2016,08,23,15,19,24.50
2016,08,23,15,20,24.60
2016,08,23,15,21,24.60
2016,08,23,15,22,24.70
2016,08,23,15,23,24.80
2016,08,23,15,24,24.90
2016,08,23,15,25,25.00
2016,08,23,15,26,25.10
2016,08,23,15,27,25.20
2016,08,23,15,28,25.20
2016,08,23,15,29,25.20
2016,08,23,15,30,25.20
2016,08,23,15,31,25.20
2016,08,23,15,32,25.10
2016,08,23,15,33,25.10
2016,08,23,15,34,25.00
2016,08,23,15,35,24.90
2016,08,23,15,36,24.90
2016,08,23,15,37,25.00
2016,08,23,15,38,25.00
2016,08,23,15,39,25.10
2016,08,23,15,40,25.10
2016,08,23,15,41,25.20
2016,08,23,15,42,25.20
2016,08,23,15,43,25.20
2016,08,23,15,44,25.20
2016,08,23,15,45,25.20
2016,08,23,15,46,25.20
2016,08,23,15,47,25.30
2016,08,23,15,48,25.30
2016,08,23,15,49,25.30
2016,08,23,15,50,25.40
2016,08,23,15,51,25.40
2016,08,23,15,52,25.40
2016,08,23,15,53,25.40
2016,08,23,15,54,25.50
2016,08,23,15,55,25.60
2016,08,23,15,56,25.60
2016,08,23,15,57,25.60
2016,08,23,15,58,25.60
2016,08,23,15,59,25.50
2016,08,23,16,00,25.40
2016,08,23,16,01,25.30
2016,08,23,16,02,25.30
2016,08,23,16,03,25.30
2016,08,23,16,04,25.30
2016,08,23,16,05,25.30
2016,08,23,16,06,25.30
2016,08,23,16,07,25.40
2016,08,23,16,08,25.40
2016,08,23,16,09,25.50
2016,08,23,16,10,25.50
2016,08,23,16,11,25.60
2016,08,23,16,12,25.60
2016,08,23,16,13,25.60
2016,08,23,16,14,25.70
2016,08,23,16,15,25.70
2016,08,23,16,16,25.80
2016,08,23,16,17,25.90
2016,08,23,16,18,25.90
2016,08,23,16,19,25.90
2016,08,23,16,20,25.90
2016,08,23,16,21,25.90
2016,08,23,16,22,25.90
2016,08,23,16,23,25.90
2016,08,23,16,24,25.90
2016,08,23,16,25,26.00
2016,08,23,16,26,26.00
2016,08,23,16,27,26.00
2016,08,23,16,28,26.00
2016,08,23,16,29,26.10
2016,08,23,16,30,26.10
2016,08,23,16,31,26.10
2016,08,23,16,32,26.10
2016,08,23,16,33,26.20
2016,08,23,16,34,26.30
2016,08,23,16,35,26.40
2016,08,23,16,36,26.40
2016,08,23,16,37,26.20
2016,08,23,16,38,26.10
2016,08,23,16,39,26.00
2016,08,23,16,40,25.90
2016,08,23,16,41,25.90
2016,08,23,16,42,25.80
2016,08,23,16,43,25.80
2016,08,23,16,44,25.90
2016,08,23,16,45,25.90
2016,08,23,16,46,26.00
2016,08,23,16,47,26.10
2016,08,23,16,48,26.10
2016,08,23,16,49,26.10
2016,08,23,16,50,26.00
2016,08,23,16,51,26.00
2016,08,23,16,52,26.00
2016,08,23,16,53,26.00
2016,08,23,16,54,26.00
2016,08,23,16,55,26.00
2016,08,23,16,56,26.10
2016,08,23,16,57,26.10
2016,08,23,16,58,26.20
2016,08,23,16,59,26.20
2016,08,23,17,00,26.30
2016,08,23,17,01,26.40
2016,08,23,17,02,26.40
2016,08,23,17,03,26.50
2016,08,23,17,04,26.50
2016,08,23,17,05,26.60
2016,08,23,17,06,26.60
2016,08,23,17,07,26.60
2016,08,23,17,08,26.60
2016,08,23,17,09,26.60
2016,08,23,17,10,26.60
2016,08,23,17,11,26.60
2016,08,23,17,12,26.70
2016,08,23,17,13,26.70
2016,08,23,17,14,26.70
2016,08,23,17,15,26.70
2016,08,23,17,16,26.70
2016,08,23,17,17,26.80
2016,08,23,17,18,26.80
2016,08,23,17,19,26.80