Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,11,00,00,15.10
2012,08,11,00,01,15.10
2012,08,11,00,02,15.10
2012,08,11,00,03,15.10
2012,08,11,00,04,15.00
2012,08,11,00,05,15.00
2012,08,11,00,06,15.00
2012,08,11,00,07,15.00
2012,08,11,00,08,14.90
2012,08,11,00,09,14.90
2012,08,11,00,10,14.90
2012,08,11,00,11,14.90
2012,08,11,00,12,14.90
2012,08,11,00,13,14.90
2012,08,11,00,14,14.80
2012,08,11,00,15,14.80
2012,08,11,00,16,14.80
2012,08,11,00,17,14.80
2012,08,11,00,18,14.80
2012,08,11,00,19,14.80
2012,08,11,00,20,14.80
2012,08,11,00,21,14.70
2012,08,11,00,22,14.70
2012,08,11,00,23,14.70
2012,08,11,00,24,14.70
2012,08,11,00,25,14.60
2012,08,11,00,26,14.60
2012,08,11,00,27,14.60
2012,08,11,00,28,14.60
2012,08,11,00,29,14.60
2012,08,11,00,30,14.60
2012,08,11,00,31,14.50
2012,08,11,00,32,14.50
2012,08,11,00,33,14.50
2012,08,11,00,34,14.50
2012,08,11,00,35,14.40
2012,08,11,00,36,14.40
2012,08,11,00,37,14.40
2012,08,11,00,38,14.40
2012,08,11,00,39,14.40
2012,08,11,00,40,14.40
2012,08,11,00,41,14.30
2012,08,11,00,42,14.30
2012,08,11,00,43,14.30
2012,08,11,00,44,14.30
2012,08,11,00,45,14.30
2012,08,11,00,46,14.20
2012,08,11,00,47,14.20
2012,08,11,00,48,14.20
2012,08,11,00,49,14.20
2012,08,11,00,50,14.20
2012,08,11,00,51,14.20
2012,08,11,00,52,14.10
2012,08,11,00,53,14.10
2012,08,11,00,54,14.10
2012,08,11,00,55,14.10
2012,08,11,00,56,14.10
2012,08,11,00,57,14.00
2012,08,11,00,58,14.00
2012,08,11,00,59,14.00
2012,08,11,01,00,13.90
2012,08,11,01,01,13.90
2012,08,11,01,02,13.90
2012,08,11,01,03,13.90
2012,08,11,01,04,13.90
2012,08,11,01,05,13.80
2012,08,11,01,06,13.80
2012,08,11,01,07,13.80
2012,08,11,01,08,13.80
2012,08,11,01,09,13.80
2012,08,11,01,10,13.80
2012,08,11,01,11,13.70
2012,08,11,01,12,13.70
2012,08,11,01,13,13.70
2012,08,11,01,14,13.70
2012,08,11,01,15,13.70
2012,08,11,01,16,13.70
2012,08,11,01,17,13.70
2012,08,11,01,18,13.60
2012,08,11,01,19,13.60
2012,08,11,01,20,13.60
2012,08,11,01,21,13.60
2012,08,11,01,22,13.60
2012,08,11,01,23,13.60
2012,08,11,01,24,13.50
2012,08,11,01,25,13.50
2012,08,11,01,26,13.50
2012,08,11,01,27,13.50
2012,08,11,01,28,13.50
2012,08,11,01,29,13.50
2012,08,11,01,30,13.40
2012,08,11,01,31,13.40
2012,08,11,01,32,13.40
2012,08,11,01,33,13.40
2012,08,11,01,34,13.40
2012,08,11,01,35,13.30
2012,08,11,01,36,13.30
2012,08,11,01,37,13.30
2012,08,11,01,38,13.30
2012,08,11,01,39,13.30
2012,08,11,01,40,13.30
2012,08,11,01,41,13.20
2012,08,11,01,42,13.20
2012,08,11,01,43,13.20
2012,08,11,01,44,13.20
2012,08,11,01,45,13.20
2012,08,11,01,46,13.10
2012,08,11,01,47,13.10
2012,08,11,01,48,13.10
2012,08,11,01,49,13.10
2012,08,11,01,50,13.10
2012,08,11,01,51,13.00
2012,08,11,01,52,13.00
2012,08,11,01,53,13.00
2012,08,11,01,54,13.00
2012,08,11,01,55,13.00
2012,08,11,01,56,13.00
2012,08,11,01,57,13.00
2012,08,11,01,58,13.00
2012,08,11,01,59,12.90
2012,08,11,02,00,12.90
2012,08,11,02,01,12.90
2012,08,11,02,02,12.90
2012,08,11,02,03,12.90
2012,08,11,02,04,12.90
2012,08,11,02,05,12.80
2012,08,11,02,06,12.80
2012,08,11,02,07,12.80
2012,08,11,02,08,12.80
2012,08,11,02,09,12.80
2012,08,11,02,10,12.80
2012,08,11,02,11,12.80
2012,08,11,02,12,12.70
2012,08,11,02,13,12.70
2012,08,11,02,14,12.70
2012,08,11,02,15,12.70
2012,08,11,02,16,12.70
2012,08,11,02,17,12.70
2012,08,11,02,18,12.60
2012,08,11,02,19,12.60
2012,08,11,02,20,12.60
2012,08,11,02,21,12.50
2012,08,11,02,22,12.50
2012,08,11,02,23,12.50
2012,08,11,02,24,12.40
2012,08,11,02,25,12.40
2012,08,11,02,26,12.40
2012,08,11,02,27,12.40
2012,08,11,02,28,12.40
2012,08,11,02,29,12.40
2012,08,11,02,30,12.40
2012,08,11,02,31,12.40
2012,08,11,02,32,12.30
2012,08,11,02,33,12.30
2012,08,11,02,34,12.30
2012,08,11,02,35,12.30
2012,08,11,02,36,12.30
2012,08,11,02,37,12.30
2012,08,11,02,38,12.20
2012,08,11,02,39,12.20
2012,08,11,02,40,12.20
2012,08,11,02,41,12.20
2012,08,11,02,42,12.20
2012,08,11,02,43,12.20
2012,08,11,02,44,12.20
2012,08,11,02,45,12.20
2012,08,11,02,46,12.10
2012,08,11,02,47,12.10
2012,08,11,02,48,12.10
2012,08,11,02,49,12.10
2012,08,11,02,50,12.10
2012,08,11,02,51,12.10
2012,08,11,02,52,12.10
2012,08,11,02,53,12.00
2012,08,11,02,54,12.00
2012,08,11,02,55,12.00
2012,08,11,02,56,12.00
2012,08,11,02,57,11.90
2012,08,11,02,58,11.90
2012,08,11,02,59,11.90
2012,08,11,03,00,11.90
2012,08,11,03,01,11.90
2012,08,11,03,02,11.80
2012,08,11,03,03,11.80
2012,08,11,03,04,11.80
2012,08,11,03,05,11.80
2012,08,11,03,06,11.80
2012,08,11,03,07,11.80
2012,08,11,03,08,11.80
2012,08,11,03,09,11.80
2012,08,11,03,10,11.80
2012,08,11,03,11,11.70
2012,08,11,03,12,11.70
2012,08,11,03,13,11.70
2012,08,11,03,14,11.70
2012,08,11,03,15,11.70
2012,08,11,03,16,11.70
2012,08,11,03,17,11.70
2012,08,11,03,18,11.70
2012,08,11,03,19,11.60
2012,08,11,03,20,11.60
2012,08,11,03,21,11.60
2012,08,11,03,22,11.60
2012,08,11,03,23,11.60
2012,08,11,03,24,11.60
2012,08,11,03,25,11.60
2012,08,11,03,26,11.60
2012,08,11,03,27,11.50
2012,08,11,03,28,11.50
2012,08,11,03,29,11.50
2012,08,11,03,30,11.50
2012,08,11,03,31,11.50
2012,08,11,03,32,11.50
2012,08,11,03,33,11.50
2012,08,11,03,34,11.50
2012,08,11,03,35,11.50
2012,08,11,03,36,11.40
2012,08,11,03,37,11.40
2012,08,11,03,38,11.40
2012,08,11,03,39,11.40
2012,08,11,03,40,11.40
2012,08,11,03,41,11.40
2012,08,11,03,42,11.40
2012,08,11,03,43,11.40
2012,08,11,03,44,11.40
2012,08,11,03,45,11.40
2012,08,11,03,46,11.40
2012,08,11,03,47,11.40
2012,08,11,03,48,11.40
2012,08,11,03,49,11.40
2012,08,11,03,50,11.40
2012,08,11,03,51,11.40
2012,08,11,03,52,11.40
2012,08,11,03,53,11.30
2012,08,11,03,54,11.30
2012,08,11,03,55,11.30
2012,08,11,03,56,11.30
2012,08,11,03,57,11.30
2012,08,11,03,58,11.30
2012,08,11,03,59,11.30
2012,08,11,04,00,11.30
2012,08,11,04,01,11.30
2012,08,11,04,02,11.30
2012,08,11,04,03,11.30
2012,08,11,04,04,11.30
2012,08,11,04,05,11.30
2012,08,11,04,06,11.30
2012,08,11,04,07,11.30
2012,08,11,04,08,11.20
2012,08,11,04,09,11.20
2012,08,11,04,10,11.20
2012,08,11,04,11,11.20
2012,08,11,04,12,11.20
2012,08,11,04,13,11.20
2012,08,11,04,14,11.20
2012,08,11,04,15,11.20
2012,08,11,04,16,11.20
2012,08,11,04,17,11.20
2012,08,11,04,18,11.20
2012,08,11,04,19,11.20
2012,08,11,04,20,11.20
2012,08,11,04,21,11.20
2012,08,11,04,22,11.20
2012,08,11,04,23,11.20
2012,08,11,04,24,11.20
2012,08,11,04,25,11.10
2012,08,11,04,26,11.10
2012,08,11,04,27,11.10
2012,08,11,04,28,11.10
2012,08,11,04,29,11.10
2012,08,11,04,30,11.10
2012,08,11,04,31,11.10
2012,08,11,04,32,11.00
2012,08,11,04,33,11.00
2012,08,11,04,34,11.00
2012,08,11,04,35,10.90
2012,08,11,04,36,10.90
2012,08,11,04,37,10.90
2012,08,11,04,38,10.80
2012,08,11,04,39,10.80
2012,08,11,04,40,10.80
2012,08,11,04,41,10.80
2012,08,11,04,42,10.80
2012,08,11,04,43,10.80
2012,08,11,04,44,10.80
2012,08,11,04,45,10.80
2012,08,11,04,46,10.70
2012,08,11,04,47,10.70
2012,08,11,04,48,10.70
2012,08,11,04,49,10.70
2012,08,11,04,50,10.70
2012,08,11,04,51,10.70
2012,08,11,04,52,10.70
2012,08,11,04,53,10.70
2012,08,11,04,54,10.70
2012,08,11,04,55,10.70
2012,08,11,04,56,10.60
2012,08,11,04,57,10.60
2012,08,11,04,58,10.60
2012,08,11,04,59,10.60
2012,08,11,05,00,10.60
2012,08,11,05,01,10.60
2012,08,11,05,02,10.60
2012,08,11,05,03,10.50
2012,08,11,05,04,10.50
2012,08,11,05,05,10.50
2012,08,11,05,06,10.50
2012,08,11,05,07,10.40
2012,08,11,05,08,10.40
2012,08,11,05,09,10.40
2012,08,11,05,10,10.40
2012,08,11,05,11,10.40
2012,08,11,05,12,10.40
2012,08,11,05,13,10.30
2012,08,11,05,14,10.30
2012,08,11,05,15,10.30
2012,08,11,05,16,10.30
2012,08,11,05,17,10.30
2012,08,11,05,18,10.30
2012,08,11,05,19,10.30
2012,08,11,05,20,10.30
2012,08,11,05,21,10.20
2012,08,11,05,22,10.20
2012,08,11,05,23,10.20
2012,08,11,05,24,10.20
2012,08,11,05,25,10.20
2012,08,11,05,26,10.20
2012,08,11,05,27,10.20
2012,08,11,05,28,10.20
2012,08,11,05,29,10.10
2012,08,11,05,30,10.10
2012,08,11,05,31,10.10
2012,08,11,05,32,10.10
2012,08,11,05,33,10.10
2012,08,11,05,34,10.10
2012,08,11,05,35,10.00
2012,08,11,05,36,10.00
2012,08,11,05,37,10.00
2012,08,11,05,38,10.00
2012,08,11,05,39,9.90
2012,08,11,05,40,9.90
2012,08,11,05,41,9.90
2012,08,11,05,42,9.90
2012,08,11,05,43,9.90
2012,08,11,05,44,9.90
2012,08,11,05,45,9.90
2012,08,11,05,46,9.90
2012,08,11,05,47,9.80
2012,08,11,05,48,9.80
2012,08,11,05,49,9.80
2012,08,11,05,50,9.80
2012,08,11,05,51,9.80
2012,08,11,05,52,9.80
2012,08,11,05,53,9.80
2012,08,11,05,54,9.80
2012,08,11,05,55,9.80
2012,08,11,05,56,9.80
2012,08,11,05,57,9.70
2012,08,11,05,58,9.70
2012,08,11,05,59,9.70
2012,08,11,06,00,9.70
2012,08,11,06,01,9.70
2012,08,11,06,02,9.70
2012,08,11,06,03,9.70
2012,08,11,06,04,9.70
2012,08,11,06,05,9.60
2012,08,11,06,06,9.60
2012,08,11,06,07,9.60
2012,08,11,06,08,9.60
2012,08,11,06,09,9.60
2012,08,11,06,10,9.60
2012,08,11,06,11,9.60
2012,08,11,06,12,9.60
2012,08,11,06,13,9.60
2012,08,11,06,14,9.60
2012,08,11,06,15,9.60
2012,08,11,06,16,9.60
2012,08,11,06,17,9.60
2012,08,11,06,18,9.60
2012,08,11,06,19,9.60
2012,08,11,06,20,9.60
2012,08,11,06,21,9.60
2012,08,11,06,22,9.60
2012,08,11,06,23,9.50
2012,08,11,06,24,9.50
2012,08,11,06,25,9.50
2012,08,11,06,26,9.50
2012,08,11,06,27,9.50
2012,08,11,06,28,9.50
2012,08,11,06,29,9.50
2012,08,11,06,30,9.50
2012,08,11,06,31,9.50
2012,08,11,06,32,9.50
2012,08,11,06,33,9.50
2012,08,11,06,34,9.50
2012,08,11,06,35,9.50
2012,08,11,06,36,9.50
2012,08,11,06,37,9.50
2012,08,11,06,38,9.50
2012,08,11,06,39,9.50
2012,08,11,06,40,9.50
2012,08,11,06,41,9.50
2012,08,11,06,42,9.50
2012,08,11,06,43,9.50
2012,08,11,06,44,9.50
2012,08,11,06,45,9.50
2012,08,11,06,46,9.50
2012,08,11,06,47,9.50
2012,08,11,06,48,9.50
2012,08,11,06,49,9.50
2012,08,11,06,50,9.50
2012,08,11,06,51,9.50
2012,08,11,06,52,9.40
2012,08,11,06,53,9.40
2012,08,11,06,54,9.40
2012,08,11,06,55,9.40
2012,08,11,06,56,9.40
2012,08,11,06,57,9.40
2012,08,11,06,58,9.40
2012,08,11,06,59,9.40
2012,08,11,07,00,9.40
2012,08,11,07,01,9.40
2012,08,11,07,02,9.40
2012,08,11,07,03,9.40
2012,08,11,07,04,9.40
2012,08,11,07,05,9.40
2012,08,11,07,06,9.40
2012,08,11,07,07,9.40
2012,08,11,07,08,9.40
2012,08,11,07,09,9.40
2012,08,11,07,10,9.40
2012,08,11,07,11,9.40
2012,08,11,07,12,9.40
2012,08,11,07,13,9.40
2012,08,11,07,14,9.40
2012,08,11,07,15,9.40
2012,08,11,07,16,9.40
2012,08,11,07,17,9.40
2012,08,11,07,18,9.40
2012,08,11,07,19,9.40
2012,08,11,07,20,9.50
2012,08,11,07,21,9.50
2012,08,11,07,22,9.50
2012,08,11,07,23,9.50
2012,08,11,07,24,9.50
2012,08,11,07,25,9.50
2012,08,11,07,26,9.50
2012,08,11,07,27,9.60
2012,08,11,07,28,9.60
2012,08,11,07,29,9.60
2012,08,11,07,30,9.60
2012,08,11,07,31,9.60
2012,08,11,07,32,9.60
2012,08,11,07,33,9.70
2012,08,11,07,34,9.70
2012,08,11,07,35,9.80
2012,08,11,07,36,9.80
2012,08,11,07,37,9.90
2012,08,11,07,38,10.00
2012,08,11,07,39,10.00
2012,08,11,07,40,10.10
2012,08,11,07,41,10.20
2012,08,11,07,42,10.30
2012,08,11,07,43,10.40
2012,08,11,07,44,10.50
2012,08,11,07,45,10.60
2012,08,11,07,46,10.60
2012,08,11,07,47,10.70
2012,08,11,07,48,10.80
2012,08,11,07,49,11.00
2012,08,11,07,50,11.10
2012,08,11,07,51,11.20
2012,08,11,07,52,11.20
2012,08,11,07,53,11.30
2012,08,11,07,54,11.40
2012,08,11,07,55,11.50
2012,08,11,07,56,11.60
2012,08,11,07,57,11.60
2012,08,11,07,58,11.70
2012,08,11,07,59,11.80
2012,08,11,08,00,11.80
2012,08,11,08,01,12.00
2012,08,11,08,02,12.00
2012,08,11,08,03,12.10
2012,08,11,08,04,12.20
2012,08,11,08,05,12.30
2012,08,11,08,06,12.40
2012,08,11,08,07,12.50
2012,08,11,08,08,12.60
2012,08,11,08,09,12.70
2012,08,11,08,10,12.80
2012,08,11,08,11,12.80
2012,08,11,08,12,12.90
2012,08,11,08,13,13.00
2012,08,11,08,14,13.10
2012,08,11,08,15,13.20
2012,08,11,08,16,13.30
2012,08,11,08,17,13.40
2012,08,11,08,18,13.40
2012,08,11,08,19,13.50
2012,08,11,08,20,13.60
2012,08,11,08,21,13.70
2012,08,11,08,22,13.70
2012,08,11,08,23,13.80
2012,08,11,08,24,13.80
2012,08,11,08,25,13.90
2012,08,11,08,26,13.90
2012,08,11,08,27,14.00
2012,08,11,08,28,14.00
2012,08,11,08,29,14.00
2012,08,11,08,30,13.90
2012,08,11,08,31,13.90
2012,08,11,08,32,13.80
2012,08,11,08,33,13.80
2012,08,11,08,34,13.80
2012,08,11,08,35,13.80
2012,08,11,08,36,13.80
2012,08,11,08,37,13.80
2012,08,11,08,38,13.90
2012,08,11,08,39,13.90
2012,08,11,08,40,14.00
2012,08,11,08,41,14.00
2012,08,11,08,42,14.10
2012,08,11,08,43,14.10
2012,08,11,08,44,14.10
2012,08,11,08,45,14.20
2012,08,11,08,46,14.20
2012,08,11,08,47,14.20
2012,08,11,08,48,14.20
2012,08,11,08,49,14.30
2012,08,11,08,50,14.30
2012,08,11,08,51,14.30
2012,08,11,08,52,14.40
2012,08,11,08,53,14.40
2012,08,11,08,54,14.40
2012,08,11,08,55,14.40
2012,08,11,08,56,14.50
2012,08,11,08,57,14.50
2012,08,11,08,58,14.60
2012,08,11,08,59,14.60
2012,08,11,09,00,14.60
2012,08,11,09,01,14.70
2012,08,11,09,02,14.70
2012,08,11,09,03,14.80
2012,08,11,09,04,14.90
2012,08,11,09,05,14.90
2012,08,11,09,06,15.00
2012,08,11,09,07,15.00
2012,08,11,09,08,15.10
2012,08,11,09,09,15.20
2012,08,11,09,10,15.30
2012,08,11,09,11,15.30
2012,08,11,09,12,15.40
2012,08,11,09,13,15.50
2012,08,11,09,14,15.60
2012,08,11,09,15,15.70
2012,08,11,09,16,15.80
2012,08,11,09,17,15.90
2012,08,11,09,18,16.00
2012,08,11,09,19,16.10
2012,08,11,09,20,16.20
2012,08,11,09,21,16.30
2012,08,11,09,22,16.40
2012,08,11,09,23,16.50
2012,08,11,09,24,16.60
2012,08,11,09,25,16.60
2012,08,11,09,26,16.70
2012,08,11,09,27,16.70
2012,08,11,09,28,16.80
2012,08,11,09,29,16.80
2012,08,11,09,30,16.80
2012,08,11,09,31,16.80
2012,08,11,09,32,16.80
2012,08,11,09,33,16.80
2012,08,11,09,34,16.80
2012,08,11,09,35,16.80
2012,08,11,09,36,16.80
2012,08,11,09,37,16.80
2012,08,11,09,38,16.80
2012,08,11,09,39,16.70
2012,08,11,09,40,16.70
2012,08,11,09,41,16.60
2012,08,11,09,42,16.60
2012,08,11,09,43,16.60
2012,08,11,09,44,16.60
2012,08,11,09,45,16.50
2012,08,11,09,46,16.60
2012,08,11,09,47,16.60
2012,08,11,09,48,16.70
2012,08,11,09,49,16.80
2012,08,11,09,50,16.90
2012,08,11,09,51,17.00
2012,08,11,09,52,17.10
2012,08,11,09,53,17.10
2012,08,11,09,54,17.20
2012,08,11,09,55,17.20
2012,08,11,09,56,17.20
2012,08,11,09,57,17.20
2012,08,11,09,58,17.20
2012,08,11,09,59,17.30
2012,08,11,10,00,17.40
2012,08,11,10,01,17.40
2012,08,11,10,02,17.50
2012,08,11,10,03,17.70
2012,08,11,10,04,17.80
2012,08,11,10,05,17.80
2012,08,11,10,06,17.90
2012,08,11,10,07,17.90
2012,08,11,10,08,17.90
2012,08,11,10,09,17.90
2012,08,11,10,10,17.90
2012,08,11,10,11,17.90
2012,08,11,10,12,17.80
2012,08,11,10,13,17.90
2012,08,11,10,14,17.90
2012,08,11,10,15,18.00
2012,08,11,10,16,18.10
2012,08,11,10,17,18.10
2012,08,11,10,18,18.20
2012,08,11,10,19,18.40
2012,08,11,10,20,18.50
2012,08,11,10,21,18.60
2012,08,11,10,22,18.70
2012,08,11,10,23,18.80
2012,08,11,10,24,18.90
2012,08,11,10,25,18.90
2012,08,11,10,26,18.90
2012,08,11,10,27,18.80
2012,08,11,10,28,18.90
2012,08,11,10,29,19.00
2012,08,11,10,30,19.10
2012,08,11,10,31,19.20
2012,08,11,10,32,19.20
2012,08,11,10,33,19.30
2012,08,11,10,34,19.40
2012,08,11,10,35,19.50
2012,08,11,10,36,19.60
2012,08,11,10,37,19.60
2012,08,11,10,38,19.70
2012,08,11,10,39,19.70
2012,08,11,10,40,19.70
2012,08,11,10,41,19.70
2012,08,11,10,42,19.70
2012,08,11,10,43,19.80
2012,08,11,10,44,19.80
2012,08,11,10,45,19.80
2012,08,11,10,46,19.90
2012,08,11,10,47,19.90
2012,08,11,10,48,19.90
2012,08,11,10,49,19.80
2012,08,11,10,50,19.80
2012,08,11,10,51,19.80
2012,08,11,10,52,19.90
2012,08,11,10,53,20.00
2012,08,11,10,54,20.20
2012,08,11,10,55,20.30
2012,08,11,10,56,20.30
2012,08,11,10,57,20.30
2012,08,11,10,58,20.30
2012,08,11,10,59,20.30
2012,08,11,11,00,20.20
2012,08,11,11,01,20.20
2012,08,11,11,02,20.20
2012,08,11,11,03,20.10
2012,08,11,11,04,20.10
2012,08,11,11,05,20.10
2012,08,11,11,06,20.10
2012,08,11,11,07,20.20
2012,08,11,11,08,20.20
2012,08,11,11,09,20.20
2012,08,11,11,10,20.30
2012,08,11,11,11,20.30
2012,08,11,11,12,20.40
2012,08,11,11,13,20.40
2012,08,11,11,14,20.50
2012,08,11,11,15,20.50
2012,08,11,11,16,20.60
2012,08,11,11,17,20.60
2012,08,11,11,18,20.60
2012,08,11,11,19,20.60
2012,08,11,11,20,20.70
2012,08,11,11,21,20.70
2012,08,11,11,22,20.80
2012,08,11,11,23,20.80
2012,08,11,11,24,20.90
2012,08,11,11,25,21.00
2012,08,11,11,26,21.10
2012,08,11,11,27,21.10
2012,08,11,11,28,21.20
2012,08,11,11,29,21.20
2012,08,11,11,30,21.30
2012,08,11,11,31,21.30
2012,08,11,11,32,21.40
2012,08,11,11,33,21.50
2012,08,11,11,34,21.50
2012,08,11,11,35,21.60
2012,08,11,11,36,21.60
2012,08,11,11,37,21.60
2012,08,11,11,38,21.70
2012,08,11,11,39,21.80
2012,08,11,11,40,21.90
2012,08,11,11,41,21.90
2012,08,11,11,42,22.00
2012,08,11,11,43,22.10
2012,08,11,11,44,22.30
2012,08,11,11,45,22.40
2012,08,11,11,46,22.50
2012,08,11,11,47,22.70
2012,08,11,11,48,22.80
2012,08,11,11,49,22.80
2012,08,11,11,50,22.80
2012,08,11,11,51,22.90
2012,08,11,11,52,22.90
2012,08,11,11,53,23.00
2012,08,11,11,54,23.10
2012,08,11,11,55,23.00
2012,08,11,11,56,23.00
2012,08,11,11,57,22.90
2012,08,11,11,58,22.90
2012,08,11,11,59,22.90
2012,08,11,12,00,22.90
2012,08,11,12,01,22.90
2012,08,11,12,02,22.90
2012,08,11,12,03,23.00
2012,08,11,12,04,23.00
2012,08,11,12,05,23.10
2012,08,11,12,06,23.20
2012,08,11,12,07,23.30
2012,08,11,12,08,23.40
2012,08,11,12,09,23.50
2012,08,11,12,10,23.50
2012,08,11,12,11,23.50
2012,08,11,12,12,23.60
2012,08,11,12,13,23.60
2012,08,11,12,14,23.70
2012,08,11,12,15,23.80
2012,08,11,12,16,23.80
2012,08,11,12,17,23.80
2012,08,11,12,18,23.80
2012,08,11,12,19,23.80
2012,08,11,12,20,23.90
2012,08,11,12,21,23.80
2012,08,11,12,22,23.90
2012,08,11,12,23,23.90
2012,08,11,12,24,24.00
2012,08,11,12,25,24.10
2012,08,11,12,26,24.10
2012,08,11,12,27,24.20
2012,08,11,12,28,24.30
2012,08,11,12,29,24.40
2012,08,11,12,30,24.50
2012,08,11,12,31,24.60
2012,08,11,12,32,24.70
2012,08,11,12,33,24.80
2012,08,11,12,34,25.00
2012,08,11,12,35,25.10
2012,08,11,12,36,25.20
2012,08,11,12,37,25.20
2012,08,11,12,38,25.30
2012,08,11,12,39,25.30
2012,08,11,12,40,25.30
2012,08,11,12,41,25.40
2012,08,11,12,42,25.40
2012,08,11,12,43,25.40
2012,08,11,12,44,25.40
2012,08,11,12,45,25.40
2012,08,11,12,46,25.40
2012,08,11,12,47,25.40
2012,08,11,12,48,25.40
2012,08,11,12,49,25.50
2012,08,11,12,50,25.50
2012,08,11,12,51,25.60
2012,08,11,12,52,25.70
2012,08,11,12,53,25.70
2012,08,11,12,54,25.90
2012,08,11,12,55,26.00
2012,08,11,12,56,26.10
2012,08,11,12,57,26.20
2012,08,11,12,58,26.20
2012,08,11,12,59,26.30
2012,08,11,13,00,26.30
2012,08,11,13,01,26.40
2012,08,11,13,02,26.50
2012,08,11,13,03,26.60
2012,08,11,13,04,26.80
2012,08,11,13,05,26.90
2012,08,11,13,06,26.90
2012,08,11,13,07,26.90
2012,08,11,13,08,26.90
2012,08,11,13,09,26.90
2012,08,11,13,10,27.00
2012,08,11,13,11,27.00
2012,08,11,13,12,27.00
2012,08,11,13,13,27.00
2012,08,11,13,14,26.90
2012,08,11,13,15,26.90
2012,08,11,13,16,26.80
2012,08,11,13,17,26.80
2012,08,11,13,18,26.80
2012,08,11,13,19,26.90
2012,08,11,13,20,26.90
2012,08,11,13,21,27.00
2012,08,11,13,22,27.00
2012,08,11,13,23,27.10
2012,08,11,13,24,27.10
2012,08,11,13,25,27.10
2012,08,11,13,26,27.10
2012,08,11,13,27,27.10
2012,08,11,13,28,27.00
2012,08,11,13,29,27.00
2012,08,11,13,30,26.90
2012,08,11,13,31,26.90
2012,08,11,13,32,26.90
2012,08,11,13,33,26.90
2012,08,11,13,34,26.90
2012,08,11,13,35,26.90
2012,08,11,13,36,26.90
2012,08,11,13,37,27.00
2012,08,11,13,38,27.00
2012,08,11,13,39,27.10
2012,08,11,13,40,27.20
2012,08,11,13,41,27.20
2012,08,11,13,42,27.30
2012,08,11,13,43,27.30
2012,08,11,13,44,27.40
2012,08,11,13,45,27.50
2012,08,11,13,46,27.50
2012,08,11,13,47,27.50
2012,08,11,13,48,27.60
2012,08,11,13,49,27.60
2012,08,11,13,50,27.70
2012,08,11,13,51,27.80
2012,08,11,13,52,27.90
2012,08,11,13,53,28.10
2012,08,11,13,54,28.10
2012,08,11,13,55,28.10
2012,08,11,13,56,28.10
2012,08,11,13,57,28.10
2012,08,11,13,58,28.10
2012,08,11,13,59,28.20
2012,08,11,14,00,28.30
2012,08,11,14,01,28.20
2012,08,11,14,02,28.20
2012,08,11,14,03,28.20
2012,08,11,14,04,28.10
2012,08,11,14,05,28.00
2012,08,11,14,06,28.00
2012,08,11,14,07,27.90
2012,08,11,14,08,27.90
2012,08,11,14,09,27.80
2012,08,11,14,10,27.80
2012,08,11,14,11,27.80
2012,08,11,14,12,27.80
2012,08,11,14,13,27.90
2012,08,11,14,14,27.90
2012,08,11,14,15,28.00
2012,08,11,14,16,28.20
2012,08,11,14,17,28.30
2012,08,11,14,18,28.40
2012,08,11,14,19,28.40
2012,08,11,14,20,28.40
2012,08,11,14,21,28.30
2012,08,11,14,22,28.30
2012,08,11,14,23,28.30
2012,08,11,14,24,28.30
2012,08,11,14,25,28.40
2012,08,11,14,26,28.50
2012,08,11,14,27,28.50
2012,08,11,14,28,28.50
2012,08,11,14,29,28.50
2012,08,11,14,30,28.50
2012,08,11,14,31,28.40
2012,08,11,14,32,28.40
2012,08,11,14,33,28.40
2012,08,11,14,34,28.40
2012,08,11,14,35,28.40
2012,08,11,14,36,28.40
2012,08,11,14,37,28.40
2012,08,11,14,38,28.40
2012,08,11,14,39,28.40
2012,08,11,14,40,28.40
2012,08,11,14,41,28.40
2012,08,11,14,42,28.40
2012,08,11,14,43,28.50
2012,08,11,14,44,28.60
2012,08,11,14,45,28.60
2012,08,11,14,46,28.70
2012,08,11,14,47,28.70
2012,08,11,14,48,28.70
2012,08,11,14,49,28.70
2012,08,11,14,50,28.70
2012,08,11,14,51,28.70
2012,08,11,14,52,28.70
2012,08,11,14,53,28.70
2012,08,11,14,54,28.70
2012,08,11,14,55,28.70
2012,08,11,14,56,28.70
2012,08,11,14,57,28.70
2012,08,11,14,58,28.70
2012,08,11,14,59,28.80
2012,08,11,15,00,28.80
2012,08,11,15,01,28.90
2012,08,11,15,02,28.90
2012,08,11,15,03,28.90
2012,08,11,15,04,28.90
2012,08,11,15,05,29.00
2012,08,11,15,06,29.00
2012,08,11,15,07,29.00
2012,08,11,15,08,29.10
2012,08,11,15,09,29.10
2012,08,11,15,10,29.00
2012,08,11,15,11,29.00
2012,08,11,15,12,29.00
2012,08,11,15,13,29.00
2012,08,11,15,14,29.00
2012,08,11,15,15,29.00
2012,08,11,15,16,28.90
2012,08,11,15,17,28.90
2012,08,11,15,18,28.90
2012,08,11,15,19,28.90
2012,08,11,15,20,28.90
2012,08,11,15,21,29.00
2012,08,11,15,22,29.00
2012,08,11,15,23,29.10
2012,08,11,15,24,29.10
2012,08,11,15,25,29.10
2012,08,11,15,26,29.10
2012,08,11,15,27,29.10
2012,08,11,15,28,29.00
2012,08,11,15,29,29.00
2012,08,11,15,30,28.90
2012,08,11,15,31,28.90
2012,08,11,15,32,28.90
2012,08,11,15,33,28.80
2012,08,11,15,34,28.80
2012,08,11,15,35,28.80
2012,08,11,15,36,28.90
2012,08,11,15,37,28.90
2012,08,11,15,38,28.90
2012,08,11,15,39,28.90
2012,08,11,15,40,29.00
2012,08,11,15,41,29.00
2012,08,11,15,42,29.00
2012,08,11,15,43,29.00
2012,08,11,15,44,29.00
2012,08,11,15,45,29.10
2012,08,11,15,46,29.10
2012,08,11,15,47,29.10
2012,08,11,15,48,29.00
2012,08,11,15,49,29.00
2012,08,11,15,50,28.90
2012,08,11,15,51,28.90
2012,08,11,15,52,28.80
2012,08,11,15,53,28.80
2012,08,11,15,54,28.80
2012,08,11,15,55,28.70
2012,08,11,15,56,28.70
2012,08,11,15,57,28.70
2012,08,11,15,58,28.60
2012,08,11,15,59,28.70
2012,08,11,16,00,28.70
2012,08,11,16,01,28.80
2012,08,11,16,02,28.90
2012,08,11,16,03,28.90
2012,08,11,16,04,28.90
2012,08,11,16,05,28.90
2012,08,11,16,06,28.90
2012,08,11,16,07,28.90
2012,08,11,16,08,28.80
2012,08,11,16,09,28.80
2012,08,11,16,10,28.80
2012,08,11,16,11,28.80
2012,08,11,16,12,28.80
2012,08,11,16,13,28.80
2012,08,11,16,14,28.80
2012,08,11,16,15,28.80
2012,08,11,16,16,28.80
2012,08,11,16,17,28.80
2012,08,11,16,18,28.80
2012,08,11,16,19,28.80
2012,08,11,16,20,28.80
2012,08,11,16,21,28.80
2012,08,11,16,22,28.80
2012,08,11,16,23,28.80
2012,08,11,16,24,28.80
2012,08,11,16,25,28.80
2012,08,11,16,26,28.80
2012,08,11,16,27,28.80
2012,08,11,16,28,28.80
2012,08,11,16,29,28.80
2012,08,11,16,30,28.90
2012,08,11,16,31,28.90
2012,08,11,16,32,28.90
2012,08,11,16,33,28.90
2012,08,11,16,34,28.90
2012,08,11,16,35,28.90
2012,08,11,16,36,28.90
2012,08,11,16,37,28.80
2012,08,11,16,38,28.90
2012,08,11,16,39,28.90
2012,08,11,16,40,28.90
2012,08,11,16,41,28.90
2012,08,11,16,42,29.00
2012,08,11,16,43,29.00
2012,08,11,16,44,29.10
2012,08,11,16,45,29.00
2012,08,11,16,46,29.00
2012,08,11,16,47,28.90
2012,08,11,16,48,28.90
2012,08,11,16,49,29.00
2012,08,11,16,50,29.00
2012,08,11,16,51,29.00
2012,08,11,16,52,29.00
2012,08,11,16,53,29.00
2012,08,11,16,54,29.00
2012,08,11,16,55,29.00
2012,08,11,16,56,28.90
2012,08,11,16,57,28.90
2012,08,11,16,58,29.00
2012,08,11,16,59,29.00
2012,08,11,17,00,29.00
2012,08,11,17,01,29.00
2012,08,11,17,02,29.00
2012,08,11,17,03,29.00
2012,08,11,17,04,28.90
2012,08,11,17,05,28.90
2012,08,11,17,06,28.90
2012,08,11,17,07,28.90
2012,08,11,17,08,28.90
2012,08,11,17,09,28.90
2012,08,11,17,10,28.80
2012,08,11,17,11,28.80
2012,08,11,17,12,28.70
2012,08,11,17,13,28.70
2012,08,11,17,14,28.70
2012,08,11,17,15,28.70
2012,08,11,17,16,28.70
2012,08,11,17,17,28.70
2012,08,11,17,18,28.70
2012,08,11,17,19,28.60
2012,08,11,17,20,28.60
2012,08,11,17,21,28.50
2012,08,11,17,22,28.50
2012,08,11,17,23,28.40
2012,08,11,17,24,28.40