Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,1.60
2015,02,23,00,01,1.70
2015,02,23,00,02,1.70
2015,02,23,00,03,1.70
2015,02,23,00,04,1.70
2015,02,23,00,05,1.70
2015,02,23,00,06,1.70
2015,02,23,00,07,1.70
2015,02,23,00,08,1.70
2015,02,23,00,09,1.70
2015,02,23,00,10,1.70
2015,02,23,00,11,1.70
2015,02,23,00,12,1.70
2015,02,23,02,11,0.80
2015,02,23,02,12,0.80
2015,02,23,02,13,0.80
2015,02,23,02,14,0.80
2015,02,23,02,15,0.80
2015,02,23,02,16,0.80
2015,02,23,02,17,0.80
2015,02,23,02,18,0.80
2015,02,23,02,19,0.80
2015,02,23,02,20,0.80
2015,02,23,02,21,0.80
2015,02,23,02,22,0.80
2015,02,23,02,23,0.80
2015,02,23,02,24,0.80
2015,02,23,02,25,0.80
2015,02,23,02,26,0.70
2015,02,23,02,27,0.70
2015,02,23,02,28,0.80
2015,02,23,02,29,0.80
2015,02,23,02,30,0.70
2015,02,23,02,31,0.70
2015,02,23,02,32,0.70
2015,02,23,02,33,0.70
2015,02,23,02,34,0.70
2015,02,23,02,35,0.60
2015,02,23,02,36,0.60
2015,02,23,02,37,0.60
2015,02,23,02,38,0.60
2015,02,23,02,39,0.70
2015,02,23,02,40,0.70
2015,02,23,02,41,0.80
2015,02,23,02,42,0.80
2015,02,23,02,43,0.80
2015,02,23,02,44,0.80
2015,02,23,02,45,0.70
2015,02,23,02,46,0.70
2015,02,23,02,47,0.70
2015,02,23,02,48,0.70
2015,02,23,02,49,0.70
2015,02,23,02,50,0.60
2015,02,23,02,51,0.60
2015,02,23,02,52,0.70
2015,02,23,02,53,0.70
2015,02,23,02,54,0.70
2015,02,23,02,55,0.70
2015,02,23,02,56,0.70
2015,02,23,02,57,0.70
2015,02,23,02,58,0.70
2015,02,23,02,59,0.70
2015,02,23,03,00,0.70
2015,02,23,03,01,0.80
2015,02,23,03,02,0.80
2015,02,23,03,03,0.90
2015,02,23,03,04,0.90
2015,02,23,03,05,1.00
2015,02,23,03,06,1.00
2015,02,23,03,07,1.00
2015,02,23,03,08,1.10
2015,02,23,03,09,1.10
2015,02,23,03,10,1.20
2015,02,23,03,11,1.20
2015,02,23,03,12,1.30
2015,02,23,03,13,1.40
2015,02,23,03,14,1.40
2015,02,23,03,15,1.40
2015,02,23,03,16,1.40
2015,02,23,03,17,1.40
2015,02,23,03,18,1.40
2015,02,23,03,19,1.40
2015,02,23,03,20,1.40
2015,02,23,03,21,1.40
2015,02,23,03,22,1.40
2015,02,23,03,23,1.30
2015,02,23,03,24,1.30
2015,02,23,03,25,1.30
2015,02,23,03,26,1.20
2015,02,23,03,27,1.20
2015,02,23,03,28,1.20
2015,02,23,03,29,1.20
2015,02,23,03,30,1.20
2015,02,23,03,31,1.10
2015,02,23,03,32,1.20
2015,02,23,03,33,1.20
2015,02,23,03,34,1.20
2015,02,23,03,35,1.20
2015,02,23,03,36,1.30
2015,02,23,03,37,1.40
2015,02,23,03,38,1.40
2015,02,23,03,39,1.50
2015,02,23,03,40,1.60
2015,02,23,03,41,1.60
2015,02,23,03,42,1.70
2015,02,23,03,43,1.80
2015,02,23,03,44,1.80
2015,02,23,03,45,1.90
2015,02,23,03,46,2.00
2015,02,23,03,47,2.10
2015,02,23,03,48,2.10
2015,02,23,03,49,2.20
2015,02,23,03,50,2.20
2015,02,23,03,51,2.30
2015,02,23,03,52,2.30
2015,02,23,03,53,2.30
2015,02,23,03,54,2.30
2015,02,23,03,55,2.20
2015,02,23,03,56,2.20
2015,02,23,03,57,2.10
2015,02,23,03,58,2.10
2015,02,23,03,59,2.00
2015,02,23,04,00,1.90
2015,02,23,04,01,1.80
2015,02,23,04,02,1.80
2015,02,23,04,03,1.70
2015,02,23,04,04,1.70
2015,02,23,04,05,1.60
2015,02,23,04,06,1.60
2015,02,23,04,07,1.50
2015,02,23,04,08,1.50
2015,02,23,04,09,1.40
2015,02,23,04,10,1.40
2015,02,23,04,11,1.40
2015,02,23,04,12,1.40
2015,02,23,04,13,1.40
2015,02,23,04,14,1.40
2015,02,23,04,15,1.40
2015,02,23,04,16,1.40
2015,02,23,04,17,1.40
2015,02,23,04,18,1.40
2015,02,23,04,19,1.40
2015,02,23,04,20,1.40
2015,02,23,04,21,1.40
2015,02,23,04,22,1.40
2015,02,23,04,23,1.40
2015,02,23,04,24,1.40
2015,02,23,04,25,1.40
2015,02,23,04,26,1.40
2015,02,23,04,27,1.40
2015,02,23,04,28,1.40
2015,02,23,04,29,1.40
2015,02,23,04,30,1.40
2015,02,23,04,31,1.40
2015,02,23,04,32,1.30
2015,02,23,04,33,1.30
2015,02,23,04,34,1.30
2015,02,23,04,35,1.20
2015,02,23,04,36,1.20
2015,02,23,04,37,1.20
2015,02,23,04,38,1.10
2015,02,23,04,39,1.10
2015,02,23,04,40,1.10
2015,02,23,04,41,1.10
2015,02,23,04,42,1.00
2015,02,23,04,43,1.00
2015,02,23,04,44,1.00
2015,02,23,04,45,1.00
2015,02,23,04,46,1.00
2015,02,23,04,47,1.00
2015,02,23,04,48,0.90
2015,02,23,04,49,0.90
2015,02,23,04,50,0.90
2015,02,23,04,51,0.90
2015,02,23,04,52,0.80
2015,02,23,04,53,0.80
2015,02,23,04,54,0.80
2015,02,23,04,55,0.80
2015,02,23,04,56,0.80
2015,02,23,04,57,0.80
2015,02,23,04,58,0.80
2015,02,23,04,59,0.80
2015,02,23,05,00,0.70
2015,02,23,05,01,0.70
2015,02,23,05,02,0.70
2015,02,23,05,03,0.70
2015,02,23,05,04,0.70
2015,02,23,05,05,0.70
2015,02,23,05,06,0.70
2015,02,23,05,07,0.70
2015,02,23,05,08,0.70
2015,02,23,05,09,0.70
2015,02,23,05,10,0.70
2015,02,23,05,11,0.60
2015,02,23,05,12,0.60
2015,02,23,05,13,0.60
2015,02,23,05,14,0.60
2015,02,23,05,15,0.50
2015,02,23,05,16,0.50
2015,02,23,05,17,0.50
2015,02,23,05,18,0.50
2015,02,23,05,19,0.40
2015,02,23,05,20,0.40
2015,02,23,05,21,0.40
2015,02,23,05,22,0.40
2015,02,23,05,23,0.40
2015,02,23,05,24,0.40
2015,02,23,05,25,0.50
2015,02,23,05,26,0.50
2015,02,23,05,27,0.50
2015,02,23,05,28,0.60
2015,02,23,05,29,0.60
2015,02,23,05,30,0.70
2015,02,23,05,31,0.80
2015,02,23,05,32,0.80
2015,02,23,05,33,1.00
2015,02,23,05,34,1.00
2015,02,23,05,35,1.10
2015,02,23,05,36,1.10
2015,02,23,05,37,1.10
2015,02,23,05,38,1.20
2015,02,23,05,39,1.20
2015,02,23,05,40,1.20
2015,02,23,05,41,1.20
2015,02,23,05,42,1.20
2015,02,23,05,43,1.20
2015,02,23,05,44,1.20
2015,02,23,05,45,1.10
2015,02,23,05,46,1.10
2015,02,23,05,47,1.10
2015,02,23,05,48,1.10
2015,02,23,05,49,1.10
2015,02,23,05,50,1.10
2015,02,23,05,51,1.10
2015,02,23,05,52,1.10
2015,02,23,05,53,1.10
2015,02,23,05,54,1.20
2015,02,23,05,55,1.20
2015,02,23,05,56,1.30
2015,02,23,05,57,1.40
2015,02,23,05,58,1.50
2015,02,23,05,59,1.50
2015,02,23,06,00,1.60
2015,02,23,06,01,1.60
2015,02,23,06,02,1.60
2015,02,23,06,03,1.60
2015,02,23,06,04,1.60
2015,02,23,06,05,1.50
2015,02,23,06,06,1.50
2015,02,23,06,07,1.50
2015,02,23,06,08,1.40
2015,02,23,06,09,1.30
2015,02,23,06,10,1.30
2015,02,23,06,11,1.20
2015,02,23,06,12,1.10
2015,02,23,06,13,1.10
2015,02,23,06,14,1.10
2015,02,23,06,15,1.10
2015,02,23,06,16,1.00
2015,02,23,06,17,1.00
2015,02,23,06,18,0.90
2015,02,23,06,19,0.80
2015,02,23,06,20,0.80
2015,02,23,06,21,0.80
2015,02,23,06,22,0.80
2015,02,23,06,23,0.70
2015,02,23,06,24,0.70
2015,02,23,06,25,0.70
2015,02,23,06,26,0.70
2015,02,23,06,27,0.60
2015,02,23,06,28,0.60
2015,02,23,06,29,0.60
2015,02,23,06,30,0.60
2015,02,23,06,31,0.60
2015,02,23,06,32,0.60
2015,02,23,06,33,0.60
2015,02,23,06,34,0.60
2015,02,23,06,35,0.60
2015,02,23,06,36,0.70
2015,02,23,06,37,0.80
2015,02,23,06,38,0.90
2015,02,23,06,39,0.90
2015,02,23,06,40,1.00
2015,02,23,06,41,1.00
2015,02,23,06,42,1.00
2015,02,23,06,43,0.90
2015,02,23,06,44,0.90
2015,02,23,06,45,0.90
2015,02,23,06,46,0.80
2015,02,23,06,47,0.80
2015,02,23,06,48,0.80
2015,02,23,06,49,0.80
2015,02,23,06,50,0.80
2015,02,23,06,51,0.80
2015,02,23,06,52,0.80
2015,02,23,06,53,0.70
2015,02,23,06,54,0.70
2015,02,23,06,55,0.60
2015,02,23,06,56,0.60
2015,02,23,06,57,0.60
2015,02,23,06,58,0.60
2015,02,23,06,59,0.50
2015,02,23,07,00,0.50
2015,02,23,07,01,0.50
2015,02,23,07,02,0.40
2015,02,23,07,03,0.40
2015,02,23,07,04,0.40
2015,02,23,07,05,0.40
2015,02,23,07,06,0.30
2015,02,23,07,07,0.30
2015,02,23,07,08,0.30
2015,02,23,07,09,0.30
2015,02,23,07,10,0.30
2015,02,23,07,11,0.30
2015,02,23,07,12,0.20
2015,02,23,07,13,0.20
2015,02,23,07,14,0.20
2015,02,23,07,15,0.20
2015,02,23,07,16,0.20
2015,02,23,07,17,0.20
2015,02,23,07,18,0.20
2015,02,23,07,19,0.20
2015,02,23,07,20,0.20
2015,02,23,07,21,0.20
2015,02,23,07,22,0.20
2015,02,23,07,23,0.10
2015,02,23,07,24,0.10
2015,02,23,07,25,0.10
2015,02,23,07,26,0.10
2015,02,23,07,27,0.10
2015,02,23,07,28,0.10
2015,02,23,07,29,0.10
2015,02,23,07,30,0.10
2015,02,23,07,31,0.10
2015,02,23,07,32,0.10
2015,02,23,07,33,0.00
2015,02,23,07,34,0.00
2015,02,23,07,35,0.00
2015,02,23,07,36,0.00
2015,02,23,07,37,0.00
2015,02,23,07,38,0.00
2015,02,23,07,39,0.00
2015,02,23,07,40,0.00
2015,02,23,07,41,0.00
2015,02,23,07,42,0.00
2015,02,23,07,43,0.00
2015,02,23,07,44,0.00
2015,02,23,07,45,0.00
2015,02,23,07,46,0.00
2015,02,23,07,47,0.00
2015,02,23,07,48,0.00
2015,02,23,07,49,0.00
2015,02,23,07,50,0.00
2015,02,23,07,51,0.00
2015,02,23,07,52,0.10
2015,02,23,07,53,0.10
2015,02,23,07,54,0.20
2015,02,23,07,55,0.20
2015,02,23,07,56,0.30
2015,02,23,07,57,0.30
2015,02,23,07,58,0.40
2015,02,23,07,59,0.40
2015,02,23,08,00,0.50
2015,02,23,08,01,0.50
2015,02,23,08,02,0.60
2015,02,23,08,03,0.60
2015,02,23,08,04,0.60
2015,02,23,08,05,0.70
2015,02,23,08,06,0.70
2015,02,23,08,07,0.80
2015,02,23,08,08,0.80
2015,02,23,08,09,0.90
2015,02,23,08,10,0.90
2015,02,23,08,11,1.00
2015,02,23,08,12,1.00
2015,02,23,08,13,1.10
2015,02,23,08,14,1.10
2015,02,23,08,15,1.20
2015,02,23,08,16,1.20
2015,02,23,08,17,1.30
2015,02,23,08,18,1.30
2015,02,23,08,19,1.40
2015,02,23,08,20,1.50
2015,02,23,08,21,1.50
2015,02,23,08,22,1.60
2015,02,23,08,23,1.70
2015,02,23,08,24,1.70
2015,02,23,08,25,1.80
2015,02,23,08,26,1.80
2015,02,23,08,27,1.90
2015,02,23,08,28,2.00
2015,02,23,08,29,2.10
2015,02,23,08,30,2.10
2015,02,23,08,31,2.20
2015,02,23,08,32,2.30
2015,02,23,08,33,2.40
2015,02,23,08,34,2.50
2015,02,23,08,35,2.60
2015,02,23,08,36,2.70
2015,02,23,08,37,2.80
2015,02,23,08,38,2.90
2015,02,23,08,39,3.00
2015,02,23,08,40,3.10
2015,02,23,08,41,3.20
2015,02,23,08,42,3.30
2015,02,23,08,43,3.40
2015,02,23,08,44,3.50
2015,02,23,08,45,3.60
2015,02,23,08,46,3.80
2015,02,23,08,47,3.90
2015,02,23,08,48,4.00
2015,02,23,08,49,4.10
2015,02,23,08,50,4.20
2015,02,23,08,51,4.30
2015,02,23,08,52,4.40
2015,02,23,08,53,4.40
2015,02,23,08,54,4.50
2015,02,23,08,55,4.60
2015,02,23,08,56,4.60
2015,02,23,08,57,4.70
2015,02,23,08,58,4.70
2015,02,23,08,59,4.90
2015,02,23,09,00,5.00
2015,02,23,09,01,5.10
2015,02,23,09,02,5.20
2015,02,23,09,03,5.30
2015,02,23,09,04,5.30
2015,02,23,09,05,5.40
2015,02,23,09,06,5.40
2015,02,23,09,07,5.40
2015,02,23,09,08,5.40
2015,02,23,09,09,5.40
2015,02,23,09,10,5.30
2015,02,23,09,11,5.30
2015,02,23,09,12,5.30
2015,02,23,09,13,5.30
2015,02,23,09,14,5.30
2015,02,23,09,15,5.30
2015,02,23,09,16,5.30
2015,02,23,09,17,5.30
2015,02,23,09,18,5.40
2015,02,23,09,19,5.40
2015,02,23,09,20,5.40
2015,02,23,09,21,5.40
2015,02,23,09,22,5.40
2015,02,23,09,23,5.40
2015,02,23,09,24,5.40
2015,02,23,09,25,5.40
2015,02,23,09,26,5.50
2015,02,23,09,27,5.50
2015,02,23,09,28,5.40
2015,02,23,09,29,5.50
2015,02,23,09,30,5.50
2015,02,23,09,31,5.50
2015,02,23,09,32,5.50
2015,02,23,09,33,5.50
2015,02,23,09,34,5.50
2015,02,23,09,35,5.50
2015,02,23,09,36,5.50
2015,02,23,09,37,5.50
2015,02,23,09,38,5.50
2015,02,23,09,39,5.50
2015,02,23,09,40,5.60
2015,02,23,09,41,5.60
2015,02,23,09,42,5.60
2015,02,23,09,43,5.60
2015,02,23,09,44,5.60
2015,02,23,09,45,5.60
2015,02,23,09,46,5.70
2015,02,23,09,47,5.70
2015,02,23,09,48,5.70
2015,02,23,09,49,5.70
2015,02,23,09,50,5.70
2015,02,23,09,51,5.80
2015,02,23,09,52,5.80
2015,02,23,09,53,5.80
2015,02,23,09,54,5.80
2015,02,23,09,55,5.90
2015,02,23,09,56,5.90
2015,02,23,09,57,6.00
2015,02,23,09,58,6.10
2015,02,23,09,59,6.10
2015,02,23,10,00,6.20
2015,02,23,10,01,6.20
2015,02,23,10,02,6.30
2015,02,23,10,03,6.30
2015,02,23,10,04,6.30
2015,02,23,10,05,6.40
2015,02,23,10,06,6.50
2015,02,23,10,07,6.60
2015,02,23,10,08,6.60
2015,02,23,10,09,6.70
2015,02,23,10,10,6.70
2015,02,23,10,11,6.70
2015,02,23,10,12,6.80
2015,02,23,10,13,6.90
2015,02,23,10,14,6.90
2015,02,23,10,15,7.00
2015,02,23,10,16,7.10
2015,02,23,10,17,7.10
2015,02,23,10,18,7.20
2015,02,23,10,19,7.20
2015,02,23,10,20,7.20
2015,02,23,10,21,7.30
2015,02,23,10,22,7.30
2015,02,23,10,23,7.30
2015,02,23,10,24,7.30
2015,02,23,10,25,7.30
2015,02,23,10,26,7.30
2015,02,23,10,27,7.40
2015,02,23,10,28,7.40
2015,02,23,10,29,7.50
2015,02,23,10,30,7.70
2015,02,23,10,31,7.90
2015,02,23,10,32,8.00
2015,02,23,10,33,8.20
2015,02,23,10,34,8.20
2015,02,23,10,35,8.30
2015,02,23,10,36,8.30
2015,02,23,10,37,8.30
2015,02,23,10,38,8.30
2015,02,23,10,39,8.30
2015,02,23,10,40,8.20
2015,02,23,10,41,8.20
2015,02,23,10,42,8.20
2015,02,23,10,43,8.20
2015,02,23,10,44,8.10
2015,02,23,10,45,8.10
2015,02,23,10,46,8.10
2015,02,23,10,47,8.20
2015,02,23,10,48,8.20
2015,02,23,10,49,8.30
2015,02,23,10,50,8.30
2015,02,23,10,51,8.40
2015,02,23,10,52,8.40
2015,02,23,10,53,8.40
2015,02,23,10,54,8.40
2015,02,23,10,55,8.50
2015,02,23,10,56,8.50
2015,02,23,10,57,8.70
2015,02,23,10,58,8.70
2015,02,23,10,59,8.80
2015,02,23,11,00,8.80
2015,02,23,11,01,8.80
2015,02,23,11,02,8.80
2015,02,23,11,03,8.70
2015,02,23,11,04,8.70
2015,02,23,11,05,8.70
2015,02,23,11,06,8.70
2015,02,23,11,07,8.70
2015,02,23,11,08,8.70
2015,02,23,11,09,8.70
2015,02,23,11,10,8.70
2015,02,23,11,11,8.70
2015,02,23,11,12,8.70
2015,02,23,11,13,8.70
2015,02,23,11,14,8.80
2015,02,23,11,15,8.90
2015,02,23,11,16,8.90
2015,02,23,11,17,9.00
2015,02,23,11,18,9.10
2015,02,23,11,19,9.30
2015,02,23,11,20,9.50
2015,02,23,11,21,9.60
2015,02,23,11,22,9.80
2015,02,23,11,23,9.80
2015,02,23,11,24,9.90
2015,02,23,11,25,9.90
2015,02,23,11,26,9.90
2015,02,23,11,27,9.90
2015,02,23,11,28,9.80
2015,02,23,11,29,9.80
2015,02,23,11,30,9.80
2015,02,23,11,31,9.70
2015,02,23,11,32,9.70
2015,02,23,11,33,9.70
2015,02,23,11,34,9.60
2015,02,23,11,35,9.60
2015,02,23,11,36,9.60
2015,02,23,11,37,9.60
2015,02,23,11,38,9.60
2015,02,23,11,39,9.60
2015,02,23,11,40,9.60
2015,02,23,11,41,9.70
2015,02,23,11,42,9.70
2015,02,23,11,43,9.70
2015,02,23,11,44,9.70
2015,02,23,11,45,9.70
2015,02,23,11,46,9.70
2015,02,23,11,47,9.80
2015,02,23,11,48,9.90
2015,02,23,11,49,10.00
2015,02,23,11,50,10.10
2015,02,23,11,51,10.20
2015,02,23,11,52,10.20
2015,02,23,11,53,10.30
2015,02,23,11,54,10.40
2015,02,23,11,55,10.50
2015,02,23,11,56,10.60
2015,02,23,11,57,10.70
2015,02,23,11,58,10.80
2015,02,23,11,59,10.80
2015,02,23,12,00,10.70
2015,02,23,12,01,10.60
2015,02,23,12,02,10.60
2015,02,23,12,03,10.50
2015,02,23,12,04,10.40
2015,02,23,12,05,10.40
2015,02,23,12,06,10.40
2015,02,23,12,07,10.30
2015,02,23,12,08,10.20
2015,02,23,12,09,10.20
2015,02,23,12,10,10.20
2015,02,23,12,11,10.20
2015,02,23,12,12,10.30
2015,02,23,12,13,10.30
2015,02,23,12,14,10.30
2015,02,23,12,15,10.40
2015,02,23,12,16,10.40
2015,02,23,12,17,10.40
2015,02,23,12,18,10.40
2015,02,23,12,19,10.40
2015,02,23,12,20,10.40
2015,02,23,12,21,10.40
2015,02,23,12,22,10.40
2015,02,23,12,23,10.50
2015,02,23,12,24,10.50
2015,02,23,12,25,10.60
2015,02,23,12,26,10.50
2015,02,23,12,27,10.50
2015,02,23,12,28,10.50
2015,02,23,12,29,10.50
2015,02,23,12,30,10.50
2015,02,23,12,31,10.50
2015,02,23,12,32,10.60
2015,02,23,12,33,10.60
2015,02,23,12,34,10.60
2015,02,23,12,35,10.50
2015,02,23,12,36,10.50
2015,02,23,12,37,10.40
2015,02,23,12,38,10.40
2015,02,23,12,39,10.40
2015,02,23,12,40,10.50
2015,02,23,12,41,10.60
2015,02,23,12,42,10.60
2015,02,23,12,43,10.70
2015,02,23,12,44,10.70
2015,02,23,12,45,10.80
2015,02,23,12,46,10.80
2015,02,23,12,47,10.80
2015,02,23,12,48,10.80
2015,02,23,12,49,10.90
2015,02,23,12,50,10.90
2015,02,23,12,51,11.00
2015,02,23,12,52,11.00
2015,02,23,12,53,11.00
2015,02,23,12,54,11.00
2015,02,23,12,55,11.00
2015,02,23,12,56,11.00
2015,02,23,12,57,11.00
2015,02,23,12,58,10.90
2015,02,23,12,59,10.90
2015,02,23,13,00,10.90
2015,02,23,13,01,10.90
2015,02,23,13,02,11.00
2015,02,23,13,03,11.00
2015,02,23,13,04,11.00
2015,02,23,13,05,11.10
2015,02,23,13,06,11.20
2015,02,23,13,07,11.30
2015,02,23,13,08,11.60
2015,02,23,13,09,11.80
2015,02,23,13,10,12.00
2015,02,23,13,11,12.00
2015,02,23,13,12,12.20
2015,02,23,13,13,12.30
2015,02,23,13,14,12.50
2015,02,23,13,15,12.60
2015,02,23,13,16,12.70
2015,02,23,13,17,12.80
2015,02,23,13,18,12.80
2015,02,23,13,19,12.80
2015,02,23,13,20,12.80
2015,02,23,13,21,12.80
2015,02,23,13,22,12.80
2015,02,23,13,23,12.80
2015,02,23,13,24,12.80
2015,02,23,13,25,12.80
2015,02,23,13,26,12.80
2015,02,23,13,27,12.80
2015,02,23,13,28,12.80
2015,02,23,13,29,12.80
2015,02,23,13,30,12.90
2015,02,23,13,31,12.90
2015,02,23,13,32,12.80
2015,02,23,13,33,12.70
2015,02,23,13,34,12.60
2015,02,23,13,35,12.60
2015,02,23,13,36,12.60
2015,02,23,13,37,12.70
2015,02,23,13,38,12.70
2015,02,23,13,39,12.60
2015,02,23,13,40,12.50
2015,02,23,13,41,12.50
2015,02,23,13,42,12.40
2015,02,23,13,43,12.30
2015,02,23,13,44,12.30
2015,02,23,13,45,12.40
2015,02,23,13,46,12.40
2015,02,23,13,47,12.50
2015,02,23,13,48,12.50
2015,02,23,13,49,12.60
2015,02,23,13,50,12.70
2015,02,23,13,51,12.70
2015,02,23,13,52,12.70
2015,02,23,13,53,12.70
2015,02,23,13,54,12.70
2015,02,23,13,55,12.60
2015,02,23,13,56,12.60
2015,02,23,13,57,12.60
2015,02,23,13,58,12.60
2015,02,23,13,59,12.60
2015,02,23,14,00,12.60
2015,02,23,14,01,12.60
2015,02,23,14,02,12.60
2015,02,23,14,03,12.60
2015,02,23,14,04,12.60
2015,02,23,14,05,12.60
2015,02,23,18,54,7.30
2015,02,23,18,55,7.20
2015,02,23,18,56,7.20
2015,02,23,18,57,7.30
2015,02,23,18,58,7.30
2015,02,23,18,59,7.30
2015,02,23,19,00,7.30
2015,02,23,19,01,7.30
2015,02,23,19,02,7.30
2015,02,23,19,03,7.30
2015,02,23,19,04,7.30
2015,02,23,19,05,7.30
2015,02,23,19,06,7.30
2015,02,23,19,07,7.30
2015,02,23,19,08,7.30
2015,02,23,19,09,7.30
2015,02,23,19,10,7.30
2015,02,23,19,11,7.30
2015,02,23,19,12,7.30
2015,02,23,19,13,7.20
2015,02,23,19,14,7.20
2015,02,23,19,15,7.20
2015,02,23,19,16,7.20
2015,02,23,19,17,7.20
2015,02,23,19,18,7.20
2015,02,23,19,19,7.20
2015,02,23,19,20,7.10
2015,02,23,19,21,7.10
2015,02,23,19,22,7.10
2015,02,23,19,23,7.10
2015,02,23,19,24,7.10
2015,02,23,19,25,7.10
2015,02,23,19,26,7.10
2015,02,23,19,27,7.10
2015,02,23,19,28,7.10
2015,02,23,19,29,7.10
2015,02,23,19,30,7.10
2015,02,23,19,31,7.00
2015,02,23,19,32,7.10
2015,02,23,19,33,7.00
2015,02,23,19,34,7.00
2015,02,23,19,35,7.00
2015,02,23,19,36,6.90
2015,02,23,19,37,6.90
2015,02,23,19,38,6.90
2015,02,23,19,39,6.90
2015,02,23,19,40,6.90
2015,02,23,19,41,6.90
2015,02,23,19,42,6.90
2015,02,23,19,43,6.90
2015,02,23,19,44,6.80
2015,02,23,19,45,6.80
2015,02,23,19,46,6.80
2015,02,23,19,47,6.80
2015,02,23,19,48,6.80
2015,02,23,19,49,6.70
2015,02,23,19,50,6.70
2015,02,23,19,51,6.60
2015,02,23,19,52,6.60
2015,02,23,19,53,6.60
2015,02,23,19,54,6.50
2015,02,23,19,55,6.50
2015,02,23,19,56,6.40
2015,02,23,19,57,6.40
2015,02,23,19,58,6.30
2015,02,23,19,59,6.30
2015,02,23,20,00,6.20
2015,02,23,20,01,6.20
2015,02,23,20,02,6.20
2015,02,23,20,03,6.10
2015,02,23,20,04,6.10
2015,02,23,20,05,6.00
2015,02,23,20,06,6.00
2015,02,23,20,07,6.00
2015,02,23,20,08,5.90
2015,02,23,20,09,5.80
2015,02,23,20,10,5.80
2015,02,23,20,11,5.70
2015,02,23,20,12,5.70
2015,02,23,20,13,5.60
2015,02,23,20,14,5.60
2015,02,23,20,15,5.60
2015,02,23,20,16,5.50
2015,02,23,20,17,5.50
2015,02,23,20,18,5.50
2015,02,23,20,19,5.40
2015,02,23,20,20,5.40
2015,02,23,20,21,5.30
2015,02,23,20,22,5.30
2015,02,23,20,23,5.30
2015,02,23,20,24,5.20
2015,02,23,20,25,5.20
2015,02,23,20,26,5.10
2015,02,23,20,27,5.10
2015,02,23,20,28,5.10
2015,02,23,20,29,5.00
2015,02,23,20,30,5.00
2015,02,23,20,31,4.90
2015,02,23,20,32,4.90
2015,02,23,20,33,4.90
2015,02,23,20,34,4.90
2015,02,23,20,35,4.90
2015,02,23,20,36,4.80
2015,02,23,20,37,4.80
2015,02,23,20,38,4.80
2015,02,23,20,39,4.80
2015,02,23,20,40,4.80
2015,02,23,20,41,4.70
2015,02,23,20,42,4.70
2015,02,23,20,43,4.70
2015,02,23,20,44,4.70
2015,02,23,20,45,4.70
2015,02,23,20,46,4.60
2015,02,23,20,47,4.60
2015,02,23,20,48,4.60
2015,02,23,20,49,4.60
2015,02,23,20,50,4.50
2015,02,23,20,51,4.50
2015,02,23,20,52,4.40
2015,02,23,20,53,4.40
2015,02,23,20,54,4.40
2015,02,23,20,55,4.40
2015,02,23,20,56,4.40
2015,02,23,20,57,4.30
2015,02,23,20,58,4.30
2015,02,23,20,59,4.30
2015,02,23,21,00,4.30
2015,02,23,21,01,4.30
2015,02,23,21,02,4.30
2015,02,23,21,03,4.30
2015,02,23,21,04,4.30
2015,02,23,21,05,4.30
2015,02,23,21,06,4.30
2015,02,23,21,07,4.30
2015,02,23,21,08,4.30
2015,02,23,21,09,4.20
2015,02,23,21,10,4.20
2015,02,23,21,11,4.20
2015,02,23,21,12,4.20
2015,02,23,21,13,4.10
2015,02,23,21,14,4.10
2015,02,23,21,15,4.10
2015,02,23,21,16,4.10
2015,02,23,21,17,4.00
2015,02,23,21,18,4.00
2015,02,23,21,19,4.00
2015,02,23,21,20,4.00
2015,02,23,21,21,3.90
2015,02,23,21,22,4.00
2015,02,23,21,23,4.00
2015,02,23,21,24,4.00
2015,02,23,21,25,4.00
2015,02,23,21,26,4.00
2015,02,23,21,27,4.00
2015,02,23,21,28,3.90
2015,02,23,21,29,3.90
2015,02,23,21,30,3.90
2015,02,23,21,31,3.90
2015,02,23,21,32,3.90
2015,02,23,21,33,3.90
2015,02,23,21,34,3.80
2015,02,23,21,35,3.80
2015,02,23,21,36,3.80
2015,02,23,21,37,3.80
2015,02,23,21,38,3.80
2015,02,23,21,39,3.80
2015,02,23,21,40,3.80
2015,02,23,21,41,3.80
2015,02,23,21,42,3.80
2015,02,23,21,43,3.80
2015,02,23,21,44,3.90
2015,02,23,21,45,3.90
2015,02,23,21,46,3.90
2015,02,23,21,47,3.80
2015,02,23,21,48,3.80
2015,02,23,21,49,3.80
2015,02,23,21,50,3.80
2015,02,23,21,51,3.80
2015,02,23,21,52,3.80
2015,02,23,21,53,3.80
2015,02,23,21,54,3.80
2015,02,23,21,55,3.80
2015,02,23,21,56,3.80
2015,02,23,21,57,3.80
2015,02,23,21,58,3.80
2015,02,23,21,59,3.80
2015,02,23,22,00,3.80
2015,02,23,22,01,3.80
2015,02,23,22,02,3.90
2015,02,23,22,03,3.90
2015,02,23,22,04,4.00
2015,02,23,22,05,4.10
2015,02,23,22,06,4.20
2015,02,23,22,07,4.20
2015,02,23,22,08,4.20
2015,02,23,22,09,4.20
2015,02,23,22,10,4.20
2015,02,23,22,11,4.10
2015,02,23,22,12,4.10
2015,02,23,22,13,4.00
2015,02,23,22,14,3.90
2015,02,23,22,15,3.90
2015,02,23,22,16,3.90
2015,02,23,22,17,3.90
2015,02,23,22,18,3.90
2015,02,23,22,19,3.90
2015,02,23,22,20,3.80
2015,02,23,22,21,3.80
2015,02,23,22,22,3.80
2015,02,23,22,23,3.80
2015,02,23,22,24,3.80
2015,02,23,22,25,3.80
2015,02,23,22,26,3.80
2015,02,23,22,27,3.80
2015,02,23,22,28,3.70
2015,02,23,22,29,3.70
2015,02,23,22,30,3.70
2015,02,23,22,31,3.60
2015,02,23,22,32,3.60
2015,02,23,22,33,3.60
2015,02,23,22,34,3.50
2015,02,23,22,35,3.50
2015,02,23,22,36,3.40
2015,02,23,22,37,3.40
2015,02,23,22,38,3.30
2015,02,23,22,39,3.30
2015,02,23,22,40,3.20
2015,02,23,22,41,3.20
2015,02,23,22,42,3.10
2015,02,23,22,43,3.00
2015,02,23,22,44,3.00
2015,02,23,22,45,2.90
2015,02,23,22,46,2.90
2015,02,23,22,47,2.80
2015,02,23,22,48,2.80
2015,02,23,22,49,2.80
2015,02,23,22,50,2.80
2015,02,23,22,51,2.80
2015,02,23,22,52,2.80
2015,02,23,22,53,2.70
2015,02,23,22,54,2.70
2015,02,23,22,55,2.70
2015,02,23,22,56,2.70
2015,02,23,22,57,2.60
2015,02,23,22,58,2.60
2015,02,23,22,59,2.60
2015,02,23,23,00,2.60
2015,02,23,23,01,2.50
2015,02,23,23,02,2.50
2015,02,23,23,03,2.50
2015,02,23,23,04,2.50
2015,02,23,23,05,2.50
2015,02,23,23,06,2.50
2015,02,23,23,07,2.50
2015,02,23,23,08,2.50
2015,02,23,23,09,2.50
2015,02,23,23,10,2.50
2015,02,23,23,11,2.50
2015,02,23,23,12,2.40
2015,02,23,23,13,2.40
2015,02,23,23,14,2.40
2015,02,23,23,15,2.40
2015,02,23,23,16,2.40
2015,02,23,23,17,2.40
2015,02,23,23,18,2.40
2015,02,23,23,19,2.30
2015,02,23,23,20,2.30
2015,02,23,23,21,2.30
2015,02,23,23,22,2.30
2015,02,23,23,23,2.30
2015,02,23,23,24,2.30
2015,02,23,23,25,2.30
2015,02,23,23,26,2.30
2015,02,23,23,27,2.30
2015,02,23,23,28,2.20
2015,02,23,23,29,2.20
2015,02,23,23,30,2.20
2015,02,23,23,31,2.10
2015,02,23,23,32,2.10
2015,02,23,23,33,2.10
2015,02,23,23,34,2.10
2015,02,23,23,35,2.10
2015,02,23,23,36,2.10
2015,02,23,23,37,2.00
2015,02,23,23,38,2.00
2015,02,23,23,39,2.00
2015,02,23,23,40,1.90
2015,02,23,23,41,1.90
2015,02,23,23,42,1.90
2015,02,23,23,43,1.90
2015,02,23,23,44,1.90
2015,02,23,23,45,1.90
2015,02,23,23,46,1.90
2015,02,23,23,47,2.00
2015,02,23,23,48,2.10
2015,02,23,23,49,2.10
2015,02,23,23,50,2.20
2015,02,23,23,51,2.20
2015,02,23,23,52,2.20
2015,02,23,23,53,2.20
2015,02,23,23,54,2.20
2015,02,23,23,55,2.20
2015,02,23,23,56,2.30
2015,02,23,23,57,2.30
2015,02,23,23,58,2.40
2015,02,23,23,59,2.50
