Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,9.60
2011,05,23,00,01,9.60
2011,05,23,00,02,9.60
2011,05,23,00,03,9.60
2011,05,23,00,04,9.60
2011,05,23,00,05,9.60
2011,05,23,00,06,9.60
2011,05,23,00,07,9.60
2011,05,23,00,08,9.60
2011,05,23,00,09,9.60
2011,05,23,00,10,9.60
2011,05,23,00,11,9.60
2011,05,23,00,12,9.60
2011,05,23,00,18,9.50
2011,05,23,00,19,9.50
2011,05,23,00,20,9.40
2011,05,23,00,21,9.40
2011,05,23,00,22,9.40
2011,05,23,00,23,9.40
2011,05,23,00,24,9.40
2011,05,23,00,25,9.30
2011,05,23,00,26,9.30
2011,05,23,00,27,9.30
2011,05,23,00,28,9.30
2011,05,23,00,29,9.30
2011,05,23,00,30,9.30
2011,05,23,00,31,9.30
2011,05,23,00,32,9.30
2011,05,23,00,33,9.20
2011,05,23,00,34,9.20
2011,05,23,00,35,9.20
2011,05,23,00,36,9.20
2011,05,23,00,37,9.20
2011,05,23,00,38,9.20
2011,05,23,00,39,9.20
2011,05,23,00,40,9.20
2011,05,23,00,41,9.20
2011,05,23,00,42,9.20
2011,05,23,00,43,9.20
2011,05,23,00,44,9.20
2011,05,23,00,45,9.20
2011,05,23,00,46,9.20
2011,05,23,00,47,9.20
2011,05,23,00,48,9.10
2011,05,23,00,49,9.10
2011,05,23,00,50,9.10
2011,05,23,00,51,9.10
2011,05,23,00,52,9.10
2011,05,23,00,53,9.10
2011,05,23,00,54,9.10
2011,05,23,00,55,9.10
2011,05,23,00,56,9.10
2011,05,23,00,57,9.10
2011,05,23,00,58,9.10
2011,05,23,00,59,9.10
2011,05,23,01,00,9.00
2011,05,23,01,01,9.00
2011,05,23,01,02,9.00
2011,05,23,01,03,9.00
2011,05,23,01,04,8.90
2011,05,23,01,05,8.90
2011,05,23,01,06,8.80
2011,05,23,01,07,8.80
2011,05,23,01,08,8.80
2011,05,23,01,09,8.80
2011,05,23,01,10,8.70
2011,05,23,01,11,8.80
2011,05,23,01,12,8.80
2011,05,23,01,13,8.80
2011,05,23,01,14,8.80
2011,05,23,01,15,8.80
2011,05,23,01,16,8.80
2011,05,23,01,17,8.80
2011,05,23,01,18,8.80
2011,05,23,01,19,8.80
2011,05,23,01,20,8.90
2011,05,23,01,21,8.90
2011,05,23,01,22,8.90
2011,05,23,01,23,8.90
2011,05,23,01,24,8.90
2011,05,23,01,25,8.90
2011,05,23,01,26,8.90
2011,05,23,01,27,8.80
2011,05,23,01,28,8.80
2011,05,23,01,29,8.80
2011,05,23,01,30,8.80
2011,05,23,01,31,8.80
2011,05,23,01,32,8.80
2011,05,23,01,33,8.80
2011,05,23,01,34,8.80
2011,05,23,01,35,8.80
2011,05,23,01,36,8.80
2011,05,23,01,37,8.80
2011,05,23,01,38,8.80
2011,05,23,01,39,8.80
2011,05,23,01,40,8.80
2011,05,23,01,41,8.80
2011,05,23,01,42,8.70
2011,05,23,01,43,8.70
2011,05,23,01,44,8.70
2011,05,23,01,45,8.70
2011,05,23,01,46,8.70
2011,05,23,01,47,8.70
2011,05,23,01,48,8.70
2011,05,23,01,49,8.70
2011,05,23,01,50,8.70
2011,05,23,01,51,8.70
2011,05,23,01,52,8.70
2011,05,23,01,53,8.60
2011,05,23,01,54,8.60
2011,05,23,01,55,8.60
2011,05,23,01,56,8.60
2011,05,23,01,57,8.60
2011,05,23,01,58,8.60
2011,05,23,01,59,8.60
2011,05,23,02,00,8.60
2011,05,23,02,01,8.60
2011,05,23,02,02,8.60
2011,05,23,02,03,8.60
2011,05,23,02,04,8.60
2011,05,23,02,05,8.60
2011,05,23,02,06,8.60
2011,05,23,02,07,8.60
2011,05,23,02,08,8.60
2011,05,23,02,09,8.60
2011,05,23,02,10,8.60
2011,05,23,02,11,8.60
2011,05,23,02,12,8.60
2011,05,23,02,13,8.60
2011,05,23,02,14,8.60
2011,05,23,02,15,8.60
2011,05,23,02,16,8.60
2011,05,23,02,17,8.50
2011,05,23,02,18,8.50
2011,05,23,02,19,8.50
2011,05,23,02,20,8.40
2011,05,23,02,21,8.40
2011,05,23,02,22,8.40
2011,05,23,02,23,8.40
2011,05,23,02,24,8.30
2011,05,23,02,25,8.30
2011,05,23,02,26,8.20
2011,05,23,02,27,8.20
2011,05,23,02,28,8.20
2011,05,23,02,29,8.20
2011,05,23,02,30,8.10
2011,05,23,02,31,8.10
2011,05,23,02,32,8.00
2011,05,23,02,33,8.00
2011,05,23,02,34,8.00
2011,05,23,02,35,7.90
2011,05,23,02,36,7.90
2011,05,23,02,37,7.80
2011,05,23,02,38,7.80
2011,05,23,02,39,7.80
2011,05,23,02,40,7.80
2011,05,23,02,41,7.70
2011,05,23,02,42,7.70
2011,05,23,02,43,7.70
2011,05,23,02,44,7.70
2011,05,23,02,45,7.60
2011,05,23,02,46,7.60
2011,05,23,02,47,7.60
2011,05,23,02,48,7.60
2011,05,23,02,49,7.50
2011,05,23,02,50,7.50
2011,05,23,02,51,7.50
2011,05,23,02,52,7.40
2011,05,23,02,53,7.40
2011,05,23,02,54,7.40
2011,05,23,02,55,7.30
2011,05,23,02,56,7.30
2011,05,23,02,57,7.30
2011,05,23,02,58,7.30
2011,05,23,02,59,7.20
2011,05,23,03,00,7.20
2011,05,23,03,01,7.20
2011,05,23,03,02,7.20
2011,05,23,03,03,7.20
2011,05,23,03,04,7.20
2011,05,23,03,05,7.10
2011,05,23,03,06,7.10
2011,05,23,03,07,7.10
2011,05,23,03,08,7.10
2011,05,23,03,09,7.10
2011,05,23,03,10,7.00
2011,05,23,03,11,7.00
2011,05,23,03,12,7.00
2011,05,23,03,13,6.90
2011,05,23,03,14,6.90
2011,05,23,03,15,6.90
2011,05,23,03,16,6.90
2011,05,23,03,17,6.80
2011,05,23,03,18,6.80
2011,05,23,03,19,6.80
2011,05,23,03,20,6.80
2011,05,23,03,21,6.80
2011,05,23,03,22,6.80
2011,05,23,03,23,6.70
2011,05,23,03,24,6.70
2011,05,23,03,25,6.70
2011,05,23,03,26,6.70
2011,05,23,03,27,6.70
2011,05,23,03,28,6.70
2011,05,23,03,29,6.60
2011,05,23,03,30,6.60
2011,05,23,03,31,6.60
2011,05,23,03,32,6.60
2011,05,23,03,33,6.60
2011,05,23,03,34,6.50
2011,05,23,03,35,6.50
2011,05,23,03,36,6.50
2011,05,23,03,37,6.40
2011,05,23,03,38,6.40
2011,05,23,03,39,6.40
2011,05,23,03,40,6.30
2011,05,23,03,41,6.30
2011,05,23,03,42,6.30
2011,05,23,03,43,6.30
2011,05,23,03,44,6.20
2011,05,23,03,45,6.20
2011,05,23,03,46,6.20
2011,05,23,03,47,6.20
2011,05,23,03,48,6.10
2011,05,23,03,49,6.10
2011,05,23,03,50,6.10
2011,05,23,03,51,6.00
2011,05,23,03,52,6.00
2011,05,23,03,53,6.00
2011,05,23,03,54,5.90
2011,05,23,03,55,5.90
2011,05,23,03,56,5.90
2011,05,23,03,57,5.80
2011,05,23,03,58,5.80
2011,05,23,03,59,5.80
2011,05,23,04,00,5.70
2011,05,23,04,01,5.70
2011,05,23,04,02,5.70
2011,05,23,04,03,5.60
2011,05,23,04,04,5.60
2011,05,23,04,05,5.50
2011,05,23,04,06,5.50
2011,05,23,04,07,5.40
2011,05,23,04,08,5.40
2011,05,23,04,09,5.40
2011,05,23,04,10,5.30
2011,05,23,04,11,5.30
2011,05,23,04,12,5.30
2011,05,23,04,13,5.30
2011,05,23,04,14,5.30
2011,05,23,04,15,5.30
2011,05,23,04,16,5.30
2011,05,23,04,17,5.30
2011,05,23,04,18,5.30
2011,05,23,04,19,5.30
2011,05,23,04,20,5.30
2011,05,23,04,21,5.30
2011,05,23,04,22,5.20
2011,05,23,04,23,5.20
2011,05,23,04,24,5.20
2011,05,23,04,25,5.20
2011,05,23,04,26,5.20
2011,05,23,04,27,5.20
2011,05,23,04,28,5.10
2011,05,23,04,29,5.10
2011,05,23,04,30,5.10
2011,05,23,04,31,5.10
2011,05,23,04,32,5.10
2011,05,23,04,33,5.10
2011,05,23,04,34,5.00
2011,05,23,04,35,5.00
2011,05,23,04,36,5.00
2011,05,23,04,37,5.00
2011,05,23,04,38,4.90
2011,05,23,04,39,4.90
2011,05,23,04,40,4.90
2011,05,23,04,41,4.90
2011,05,23,04,42,4.90
2011,05,23,04,43,4.90
2011,05,23,04,44,4.90
2011,05,23,04,45,4.90
2011,05,23,04,46,4.90
2011,05,23,04,47,4.90
2011,05,23,04,48,4.90
2011,05,23,04,49,4.90
2011,05,23,04,50,4.90
2011,05,23,04,51,4.80
2011,05,23,04,52,4.80
2011,05,23,04,53,4.80
2011,05,23,04,54,4.80
2011,05,23,04,55,4.80
2011,05,23,04,56,4.70
2011,05,23,04,57,4.70
2011,05,23,04,58,4.70
2011,05,23,04,59,4.60
2011,05,23,05,00,4.60
2011,05,23,05,01,4.60
2011,05,23,05,02,4.60
2011,05,23,05,03,4.60
2011,05,23,05,04,4.60
2011,05,23,05,05,4.60
2011,05,23,05,06,4.60
2011,05,23,05,07,4.60
2011,05,23,05,08,4.60
2011,05,23,05,09,4.60
2011,05,23,05,10,4.60
2011,05,23,05,11,4.60
2011,05,23,05,12,4.50
2011,05,23,05,13,4.50
2011,05,23,05,14,4.50
2011,05,23,05,15,4.50
2011,05,23,05,16,4.40
2011,05,23,05,17,4.40
2011,05,23,05,18,4.40
2011,05,23,05,19,4.40
2011,05,23,05,20,4.40
2011,05,23,05,21,4.30
2011,05,23,05,22,4.30
2011,05,23,05,23,4.30
2011,05,23,05,24,4.30
2011,05,23,05,25,4.30
2011,05,23,05,26,4.30
2011,05,23,05,27,4.20
2011,05,23,05,28,4.20
2011,05,23,05,29,4.20
2011,05,23,05,30,4.20
2011,05,23,05,31,4.20
2011,05,23,05,32,4.20
2011,05,23,05,33,4.20
2011,05,23,05,34,4.20
2011,05,23,05,35,4.20
2011,05,23,05,36,4.20
2011,05,23,05,37,4.20
2011,05,23,05,38,4.20
2011,05,23,05,39,4.20
2011,05,23,05,40,4.20
2011,05,23,05,41,4.20
2011,05,23,05,42,4.20
2011,05,23,05,43,4.20
2011,05,23,05,44,4.20
2011,05,23,05,45,4.20
2011,05,23,05,46,4.20
2011,05,23,05,47,4.20
2011,05,23,05,48,4.20
2011,05,23,05,49,4.20
2011,05,23,05,50,4.20
2011,05,23,05,51,4.20
2011,05,23,05,52,4.20
2011,05,23,05,53,4.20
2011,05,23,05,54,4.20
2011,05,23,05,55,4.20
2011,05,23,05,56,4.20
2011,05,23,05,57,4.20
2011,05,23,05,58,4.20
2011,05,23,05,59,4.20
2011,05,23,06,00,4.20
2011,05,23,06,01,4.20
2011,05,23,06,02,4.20
2011,05,23,06,03,4.20
2011,05,23,06,04,4.20
2011,05,23,06,05,4.20
2011,05,23,06,06,4.20
2011,05,23,06,07,4.20
2011,05,23,06,08,4.20
2011,05,23,06,09,4.20
2011,05,23,06,10,4.20
2011,05,23,06,11,4.30
2011,05,23,06,12,4.30
2011,05,23,06,13,4.30
2011,05,23,06,14,4.40
2011,05,23,06,15,4.40
2011,05,23,06,16,4.40
2011,05,23,06,17,4.40
2011,05,23,06,18,4.40
2011,05,23,06,19,4.40
2011,05,23,06,20,4.50
2011,05,23,06,21,4.50
2011,05,23,06,22,4.50
2011,05,23,06,23,4.60
2011,05,23,06,24,4.60
2011,05,23,06,25,4.60
2011,05,23,06,26,4.60
2011,05,23,06,27,4.60
2011,05,23,06,28,4.60
2011,05,23,06,29,4.70
2011,05,23,06,30,4.70
2011,05,23,06,31,4.70
2011,05,23,06,32,4.70
2011,05,23,06,33,4.70
2011,05,23,06,34,4.80
2011,05,23,06,35,4.80
2011,05,23,06,36,4.80
2011,05,23,06,37,4.90
2011,05,23,06,38,4.90
2011,05,23,06,39,4.90
2011,05,23,06,40,5.00
2011,05,23,06,41,5.10
2011,05,23,06,42,5.10
2011,05,23,06,43,5.20
2011,05,23,06,44,5.20
2011,05,23,06,45,5.20
2011,05,23,06,46,5.30
2011,05,23,06,47,5.30
2011,05,23,06,48,5.30
2011,05,23,06,49,5.30
2011,05,23,06,50,5.40
2011,05,23,06,51,5.40
2011,05,23,06,52,5.50
2011,05,23,06,53,5.50
2011,05,23,06,54,5.60
2011,05,23,06,55,5.70
2011,05,23,06,56,5.70
2011,05,23,06,57,5.80
2011,05,23,06,58,5.90
2011,05,23,06,59,6.00
2011,05,23,07,00,6.00
2011,05,23,07,01,6.10
2011,05,23,07,02,6.20
2011,05,23,07,03,6.30
2011,05,23,07,04,6.30
2011,05,23,07,05,6.40
2011,05,23,07,06,6.50
2011,05,23,07,07,6.60
2011,05,23,07,08,6.70
2011,05,23,07,09,6.80
2011,05,23,07,10,6.90
2011,05,23,07,11,6.90
2011,05,23,07,12,7.00
2011,05,23,07,13,7.10
2011,05,23,07,14,7.20
2011,05,23,07,15,7.20
2011,05,23,07,16,7.30
2011,05,23,07,17,7.40
2011,05,23,07,18,7.50
2011,05,23,07,19,7.60
2011,05,23,07,20,7.70
2011,05,23,07,21,7.80
2011,05,23,07,22,7.90
2011,05,23,07,23,8.00
2011,05,23,07,24,8.10
2011,05,23,07,25,8.20
2011,05,23,07,26,8.30
2011,05,23,07,27,8.40
2011,05,23,07,28,8.50
2011,05,23,07,29,8.60
2011,05,23,07,30,8.70
2011,05,23,07,31,8.80
2011,05,23,07,32,8.80
2011,05,23,07,33,8.90
2011,05,23,07,34,9.00
2011,05,23,07,35,9.00
2011,05,23,07,36,9.10
2011,05,23,07,37,9.20
2011,05,23,07,38,9.30
2011,05,23,07,39,9.30
2011,05,23,07,40,9.40
2011,05,23,07,41,9.50
2011,05,23,07,42,9.60
2011,05,23,07,43,9.60
2011,05,23,07,44,9.70
2011,05,23,07,45,9.70
2011,05,23,07,46,9.80
2011,05,23,07,47,9.90
2011,05,23,07,48,10.00
2011,05,23,07,49,10.00
2011,05,23,07,50,10.10
2011,05,23,07,51,10.10
2011,05,23,07,52,10.10
2011,05,23,07,53,10.20
2011,05,23,07,54,10.20
2011,05,23,07,55,10.30
2011,05,23,07,56,10.30
2011,05,23,07,57,10.30
2011,05,23,07,58,10.40
2011,05,23,07,59,10.40
2011,05,23,08,00,10.40
2011,05,23,08,01,10.40
2011,05,23,08,02,10.50
2011,05,23,08,03,10.50
2011,05,23,08,04,10.60
2011,05,23,08,05,10.60
2011,05,23,08,06,10.70
2011,05,23,08,07,10.70
2011,05,23,08,08,10.80
2011,05,23,08,09,10.80
2011,05,23,08,10,10.90
2011,05,23,08,11,10.90
2011,05,23,08,12,11.00
2011,05,23,08,13,11.00
2011,05,23,08,14,11.10
2011,05,23,08,15,11.20
2011,05,23,08,16,11.20
2011,05,23,08,17,11.30
2011,05,23,08,18,11.40
2011,05,23,08,19,11.50
2011,05,23,08,20,11.50
2011,05,23,08,21,11.60
2011,05,23,08,22,11.70
2011,05,23,08,23,11.70
2011,05,23,08,24,11.70
2011,05,23,08,25,11.60
2011,05,23,08,26,11.60
2011,05,23,08,27,11.70
2011,05,23,08,28,11.70
2011,05,23,08,29,11.70
2011,05,23,08,30,11.80
2011,05,23,08,31,11.80
2011,05,23,08,32,11.80
2011,05,23,08,33,11.80
2011,05,23,08,34,11.90
2011,05,23,08,35,11.90
2011,05,23,08,36,12.00
2011,05,23,08,37,12.10
2011,05,23,08,38,12.20
2011,05,23,08,39,12.30
2011,05,23,08,40,12.40
2011,05,23,08,41,12.50
2011,05,23,08,42,12.50
2011,05,23,08,43,12.60
2011,05,23,08,44,12.60
2011,05,23,08,45,12.60
2011,05,23,08,46,12.60
2011,05,23,08,47,12.60
2011,05,23,08,48,12.60
2011,05,23,08,49,12.60
2011,05,23,08,50,12.50
2011,05,23,08,51,12.40
2011,05,23,08,52,12.30
2011,05,23,08,53,12.30
2011,05,23,08,54,12.30
2011,05,23,08,55,12.30
2011,05,23,08,56,12.30
2011,05,23,08,57,12.30
2011,05,23,08,58,12.30
2011,05,23,08,59,12.20
2011,05,23,09,00,12.20
2011,05,23,09,01,12.20
2011,05,23,09,02,12.20
2011,05,23,09,03,12.20
2011,05,23,09,04,12.20
2011,05,23,09,05,12.30
2011,05,23,09,06,12.30
2011,05,23,09,07,12.30
2011,05,23,09,08,12.20
2011,05,23,09,09,12.10
2011,05,23,09,10,12.10
2011,05,23,09,11,12.10
2011,05,23,09,12,12.10
2011,05,23,09,13,12.20
2011,05,23,09,14,12.20
2011,05,23,09,15,12.30
2011,05,23,09,16,12.30
2011,05,23,09,17,12.30
2011,05,23,09,18,12.30
2011,05,23,09,19,12.30
2011,05,23,09,20,12.30
2011,05,23,09,21,12.20
2011,05,23,09,22,12.10
2011,05,23,09,23,12.10
2011,05,23,09,24,12.10
2011,05,23,09,25,12.10
2011,05,23,09,26,12.10
2011,05,23,09,27,12.00
2011,05,23,09,28,12.00
2011,05,23,09,29,12.00
2011,05,23,09,30,12.10
2011,05,23,09,31,12.10
2011,05,23,09,32,12.10
2011,05,23,09,33,12.20
2011,05,23,09,34,12.20
2011,05,23,09,35,12.20
2011,05,23,09,36,12.20
2011,05,23,09,37,12.30
2011,05,23,09,38,12.30
2011,05,23,09,39,12.30
2011,05,23,09,40,12.30
2011,05,23,09,41,12.30
2011,05,23,09,42,12.20
2011,05,23,09,43,12.20
2011,05,23,09,44,12.20
2011,05,23,09,45,12.10
2011,05,23,09,46,12.10
2011,05,23,09,47,12.10
2011,05,23,09,48,12.10
2011,05,23,09,49,12.20
2011,05,23,09,50,12.20
2011,05,23,09,51,12.20
2011,05,23,09,52,12.20
2011,05,23,09,53,12.20
2011,05,23,09,54,12.20
2011,05,23,09,55,12.20
2011,05,23,09,56,12.20
2011,05,23,09,57,12.10
2011,05,23,09,58,12.10
2011,05,23,09,59,12.10
2011,05,23,10,00,12.10
2011,05,23,10,01,12.10
2011,05,23,10,02,12.10
2011,05,23,10,03,12.10
2011,05,23,10,04,12.00
2011,05,23,10,05,12.00
2011,05,23,10,06,11.90
2011,05,23,10,07,11.90
2011,05,23,10,08,11.90
2011,05,23,10,09,12.00
2011,05,23,10,10,12.00
2011,05,23,10,11,12.10
2011,05,23,10,12,12.10
2011,05,23,10,13,12.20
2011,05,23,10,14,12.20
2011,05,23,10,15,12.20
2011,05,23,10,16,12.20
2011,05,23,10,17,12.30
2011,05,23,10,18,12.30
2011,05,23,10,19,12.30
2011,05,23,10,20,12.30
2011,05,23,10,21,12.30
2011,05,23,10,22,12.30
2011,05,23,10,23,12.30
2011,05,23,10,24,12.30
2011,05,23,10,25,12.30
2011,05,23,10,26,12.30
2011,05,23,10,27,12.30
2011,05,23,10,28,12.30
2011,05,23,10,29,12.30
2011,05,23,10,30,12.30
2011,05,23,10,31,12.30
2011,05,23,10,32,12.30
2011,05,23,10,33,12.30
2011,05,23,10,34,12.40
2011,05,23,10,35,12.40
2011,05,23,10,36,12.50
2011,05,23,10,37,12.50
2011,05,23,10,38,12.60
2011,05,23,10,39,12.60
2011,05,23,10,40,12.70
2011,05,23,10,41,12.80
2011,05,23,10,42,13.10
2011,05,23,10,43,13.30
2011,05,23,10,44,13.30
2011,05,23,10,45,13.40
2011,05,23,10,46,13.50
2011,05,23,10,47,13.40
2011,05,23,10,48,13.30
2011,05,23,10,49,13.10
2011,05,23,10,50,12.90
2011,05,23,10,51,12.90
2011,05,23,10,52,12.90
2011,05,23,10,53,13.00
2011,05,23,10,54,13.00
2011,05,23,10,55,13.00
2011,05,23,10,56,13.00
2011,05,23,10,57,12.90
2011,05,23,10,58,12.90
2011,05,23,10,59,12.80
2011,05,23,11,00,12.80
2011,05,23,11,01,12.70
2011,05,23,11,02,12.70
2011,05,23,11,03,12.80
2011,05,23,11,04,12.80
2011,05,23,11,05,12.80
2011,05,23,11,06,12.90
2011,05,23,11,07,12.90
2011,05,23,11,08,12.90
2011,05,23,11,09,13.00
2011,05,23,11,10,12.90
2011,05,23,11,11,12.90
2011,05,23,11,12,13.00
2011,05,23,11,13,13.00
2011,05,23,11,14,13.00
2011,05,23,11,15,13.10
2011,05,23,11,16,13.10
2011,05,23,11,17,13.10
2011,05,23,11,18,13.10
2011,05,23,11,19,13.20
2011,05,23,11,20,13.20
2011,05,23,11,21,13.20
2011,05,23,11,22,13.20
2011,05,23,11,23,13.20
2011,05,23,11,24,13.20
2011,05,23,11,25,13.20
2011,05,23,11,26,13.30
2011,05,23,11,27,13.30
2011,05,23,11,28,13.30
2011,05,23,11,29,13.30
2011,05,23,11,30,13.30
2011,05,23,11,31,13.30
2011,05,23,11,32,13.30
2011,05,23,11,33,13.40
2011,05,23,11,34,13.40
2011,05,23,11,35,13.40
2011,05,23,11,36,13.40
2011,05,23,11,37,13.40
2011,05,23,11,38,13.30
2011,05,23,11,39,13.30
2011,05,23,11,40,13.40
2011,05,23,11,41,13.40
2011,05,23,11,42,13.40
2011,05,23,11,43,13.40
2011,05,23,11,44,13.40
2011,05,23,11,45,13.40
2011,05,23,11,46,13.40
2011,05,23,11,47,13.40
2011,05,23,11,48,13.30
2011,05,23,11,49,13.30
2011,05,23,11,50,13.30
2011,05,23,11,51,13.30
2011,05,23,11,52,13.30
2011,05,23,11,53,13.40
2011,05,23,11,54,13.40
2011,05,23,11,55,13.30
2011,05,23,11,56,13.30
2011,05,23,11,57,13.30
2011,05,23,11,58,13.30
2011,05,23,11,59,13.30
2011,05,23,12,00,13.30
2011,05,23,12,01,13.40
2011,05,23,12,02,13.40
2011,05,23,12,03,13.40
2011,05,23,12,04,13.50
2011,05,23,12,05,13.60
2011,05,23,12,06,13.70
2011,05,23,12,07,13.70
2011,05,23,12,08,13.70
2011,05,23,12,09,13.80
2011,05,23,12,10,13.80
2011,05,23,12,11,13.90
2011,05,23,12,12,13.90
2011,05,23,12,13,14.00
2011,05,23,12,14,14.00
2011,05,23,12,15,14.00
2011,05,23,12,16,14.10
2011,05,23,12,17,14.10
2011,05,23,12,18,14.20
2011,05,23,12,19,14.20
2011,05,23,12,20,14.30
2011,05,23,12,21,14.40
2011,05,23,12,22,14.50
2011,05,23,12,23,14.40
2011,05,23,12,24,14.40
2011,05,23,12,25,14.50
2011,05,23,12,26,14.60
2011,05,23,12,27,14.80
2011,05,23,12,28,14.90
2011,05,23,12,29,15.00
2011,05,23,12,30,14.80
2011,05,23,12,31,14.60
2011,05,23,12,32,14.60
2011,05,23,12,33,14.70
2011,05,23,12,34,14.70
2011,05,23,12,35,14.80
2011,05,23,12,36,14.90
2011,05,23,12,37,15.00
2011,05,23,12,38,15.00
2011,05,23,12,39,15.00
2011,05,23,12,40,15.00
2011,05,23,12,41,15.00
2011,05,23,12,42,14.90
2011,05,23,12,43,14.90
2011,05,23,12,44,14.90
2011,05,23,12,45,14.80
2011,05,23,12,46,14.70
2011,05,23,12,47,14.60
2011,05,23,12,48,14.40
2011,05,23,12,49,14.40
2011,05,23,12,50,14.40
2011,05,23,12,51,14.40
2011,05,23,12,52,14.60
2011,05,23,12,53,14.60
2011,05,23,12,54,14.70
2011,05,23,12,55,14.70
2011,05,23,12,56,14.70
2011,05,23,12,57,14.70
2011,05,23,12,58,14.80
2011,05,23,12,59,14.90
2011,05,23,13,00,15.00
2011,05,23,13,01,15.00
2011,05,23,13,02,15.00
2011,05,23,13,03,14.80
2011,05,23,13,04,14.90
2011,05,23,13,05,14.90
2011,05,23,13,06,14.80
2011,05,23,13,07,14.70
2011,05,23,13,08,14.70
2011,05,23,13,09,14.70
2011,05,23,13,10,14.60
2011,05,23,13,11,14.50
2011,05,23,13,12,14.30
2011,05,23,13,13,14.40
2011,05,23,13,14,14.40
2011,05,23,13,15,14.60
2011,05,23,13,16,14.70
2011,05,23,13,17,14.90
2011,05,23,13,18,14.90
2011,05,23,13,19,14.90
2011,05,23,13,20,14.70
2011,05,23,13,21,14.60
2011,05,23,13,22,14.70
2011,05,23,13,23,14.70
2011,05,23,13,24,14.80
2011,05,23,13,25,14.90
2011,05,23,13,26,15.00
2011,05,23,13,27,15.00
2011,05,23,13,28,15.00
2011,05,23,13,29,15.00
2011,05,23,13,30,15.00
2011,05,23,13,31,15.10
2011,05,23,13,32,15.20
2011,05,23,13,33,15.20
2011,05,23,13,34,15.20
2011,05,23,13,35,15.00
2011,05,23,13,36,15.00
2011,05,23,13,37,15.00
2011,05,23,13,38,15.00
2011,05,23,13,39,15.00
2011,05,23,13,40,15.00
2011,05,23,13,41,15.00
2011,05,23,13,42,15.00
2011,05,23,13,43,14.90
2011,05,23,13,44,14.80
2011,05,23,13,45,14.80
2011,05,23,13,46,14.80
2011,05,23,13,47,14.80
2011,05,23,13,48,14.90
2011,05,23,13,49,15.00
2011,05,23,13,50,15.00
2011,05,23,13,51,15.00
2011,05,23,13,52,15.10
2011,05,23,13,53,15.10
2011,05,23,13,54,15.10
2011,05,23,13,55,15.00
2011,05,23,13,56,15.00
2011,05,23,13,57,15.00
2011,05,23,13,58,14.90
2011,05,23,13,59,14.80
2011,05,23,14,00,14.70
2011,05,23,14,01,14.80
2011,05,23,14,02,14.70
2011,05,23,14,03,14.70
2011,05,23,14,04,14.60
2011,05,23,14,05,14.70
2011,05,23,14,06,14.70
2011,05,23,14,07,14.70
2011,05,23,14,08,14.60
2011,05,23,14,09,14.60
2011,05,23,14,10,14.60
2011,05,23,14,11,14.60
2011,05,23,14,12,14.70
2011,05,23,14,13,14.70
2011,05,23,14,14,14.80
2011,05,23,14,15,14.90
2011,05,23,14,16,15.00
2011,05,23,14,17,15.00
2011,05,23,14,18,15.10
2011,05,23,14,19,15.00
2011,05,23,14,20,14.90
2011,05,23,14,21,14.70
2011,05,23,14,22,14.50
2011,05,23,14,23,14.30
2011,05,23,14,24,14.30
2011,05,23,14,25,14.40
2011,05,23,14,26,14.50
2011,05,23,14,27,14.50
2011,05,23,14,28,14.60
2011,05,23,14,29,14.70
2011,05,23,14,30,14.60
2011,05,23,14,31,14.40
2011,05,23,14,32,14.30
2011,05,23,14,33,14.20
2011,05,23,14,34,14.10
2011,05,23,14,35,14.00
2011,05,23,14,36,13.90
2011,05,23,14,37,13.90
2011,05,23,14,38,13.90
2011,05,23,14,39,13.90
2011,05,23,14,40,13.90
2011,05,23,14,41,13.80
2011,05,23,14,42,13.80
2011,05,23,14,43,13.90
2011,05,23,14,44,13.90
2011,05,23,14,45,13.90
2011,05,23,14,46,14.00
2011,05,23,14,47,14.10
2011,05,23,14,48,14.20
2011,05,23,14,49,14.30
2011,05,23,14,50,14.50
2011,05,23,14,51,14.60
2011,05,23,14,52,14.70
2011,05,23,14,53,14.80
2011,05,23,14,54,14.80
2011,05,23,14,55,14.80
2011,05,23,14,56,14.80
2011,05,23,14,57,14.80
2011,05,23,14,58,14.60
2011,05,23,14,59,14.60
2011,05,23,15,00,14.60
2011,05,23,15,01,14.60
2011,05,23,15,02,14.60
2011,05,23,15,03,14.50
2011,05,23,15,04,14.60
2011,05,23,15,05,14.70
2011,05,23,15,06,14.70
2011,05,23,15,07,14.80
2011,05,23,15,08,14.70
2011,05,23,15,09,14.50
2011,05,23,15,10,14.40
2011,05,23,15,11,14.40
2011,05,23,15,12,14.30
2011,05,23,15,13,14.40
2011,05,23,15,14,14.40
2011,05,23,15,15,14.40
2011,05,23,15,16,14.40
2011,05,23,15,17,14.50
2011,05,23,15,18,14.60
2011,05,23,15,19,14.70
2011,05,23,15,20,14.80
2011,05,23,15,21,15.00
2011,05,23,15,22,15.00
2011,05,23,15,23,15.00
2011,05,23,15,24,15.00
2011,05,23,15,25,14.90
2011,05,23,15,26,14.80
2011,05,23,15,27,14.70
2011,05,23,15,28,14.70
2011,05,23,15,29,14.60
2011,05,23,15,30,14.60
2011,05,23,15,31,14.60
2011,05,23,15,32,14.50
2011,05,23,15,33,14.50
2011,05,23,15,34,14.50
2011,05,23,15,35,14.60
2011,05,23,15,36,14.60
2011,05,23,15,37,14.60
2011,05,23,15,38,14.70
2011,05,23,15,39,14.80
2011,05,23,15,40,15.00
2011,05,23,15,41,15.00
2011,05,23,15,42,15.00
2011,05,23,15,43,15.00
2011,05,23,15,44,15.00
2011,05,23,15,45,15.00
2011,05,23,15,46,15.00
2011,05,23,15,47,15.00
2011,05,23,15,48,15.00
2011,05,23,15,49,14.80
2011,05,23,15,50,14.80
2011,05,23,15,51,14.70
2011,05,23,15,52,14.50
2011,05,23,15,53,14.50
2011,05,23,15,54,14.60
2011,05,23,15,55,14.70
2011,05,23,15,56,14.70
2011,05,23,15,57,14.70
2011,05,23,15,58,14.70
2011,05,23,15,59,14.70
2011,05,23,16,00,14.70
2011,05,23,16,01,14.70
2011,05,23,16,02,14.70
2011,05,23,16,03,14.70
2011,05,23,16,04,14.80
2011,05,23,16,05,15.00
2011,05,23,16,06,15.00
2011,05,23,16,07,15.20
2011,05,23,16,08,15.30
2011,05,23,16,09,15.30
2011,05,23,16,10,15.30
2011,05,23,16,11,15.40
2011,05,23,16,12,15.40
2011,05,23,16,13,15.40
2011,05,23,16,14,15.30
2011,05,23,16,15,15.20
2011,05,23,16,16,15.20
2011,05,23,16,17,15.10
2011,05,23,16,18,15.00
2011,05,23,16,19,15.00
2011,05,23,16,20,15.10
2011,05,23,16,21,15.20
2011,05,23,16,22,15.20
2011,05,23,16,23,15.20
2011,05,23,16,24,15.30
2011,05,23,16,25,15.40
2011,05,23,16,26,15.40
2011,05,23,16,27,15.40
2011,05,23,16,28,15.30
2011,05,23,16,29,15.20
2011,05,23,16,30,15.10
2011,05,23,16,31,15.00
2011,05,23,16,32,15.00
2011,05,23,16,33,15.10
2011,05,23,16,34,15.10
2011,05,23,16,35,15.10
2011,05,23,16,36,15.00
2011,05,23,16,37,15.00
2011,05,23,16,38,15.00
2011,05,23,16,39,15.00
2011,05,23,16,40,14.90
2011,05,23,16,41,14.80
2011,05,23,16,42,14.80
2011,05,23,16,43,14.80
2011,05,23,16,44,14.80
2011,05,23,16,45,14.80
2011,05,23,16,46,14.90
2011,05,23,16,47,14.90
2011,05,23,16,48,15.00
2011,05,23,16,49,15.00
2011,05,23,16,50,15.00
2011,05,23,16,51,15.00
2011,05,23,16,52,14.90
2011,05,23,16,53,14.90
2011,05,23,16,54,14.90
2011,05,23,16,55,14.90
2011,05,23,16,56,14.80
2011,05,23,16,57,14.80
2011,05,23,16,58,14.90
2011,05,23,16,59,14.90
2011,05,23,17,00,15.00
2011,05,23,17,01,15.00
2011,05,23,17,02,15.00
2011,05,23,17,03,15.00
2011,05,23,17,04,15.00
2011,05,23,17,05,15.20
2011,05,23,17,06,15.20
2011,05,23,17,07,15.30
2011,05,23,17,08,15.30
2011,05,23,17,09,15.30
2011,05,23,17,10,15.40
2011,05,23,17,11,15.40
2011,05,23,17,12,15.40
2011,05,23,17,13,15.40
2011,05,23,17,14,15.40
2011,05,23,17,15,15.40
2011,05,23,17,16,15.40
2011,05,23,17,17,15.30
2011,05,23,17,18,15.20
2011,05,23,17,19,15.00
2011,05,23,17,20,15.00
2011,05,23,17,21,15.00
2011,05,23,17,22,15.00
2011,05,23,17,23,15.00
2011,05,23,17,24,15.00
2011,05,23,17,25,15.00
2011,05,23,17,26,15.00
2011,05,23,17,27,15.00
2011,05,23,17,28,15.00
2011,05,23,17,29,15.10
2011,05,23,17,30,15.10
2011,05,23,17,31,15.10
2011,05,23,17,32,15.00
2011,05,23,17,33,15.00
2011,05,23,17,34,15.00
2011,05,23,17,35,15.10
2011,05,23,17,36,15.10
2011,05,23,17,37,15.10
2011,05,23,17,38,15.20
2011,05,23,17,39,15.20
2011,05,23,17,40,15.20
2011,05,23,17,41,15.30
2011,05,23,17,42,15.30
2011,05,23,17,43,15.40
2011,05,23,17,44,15.40