Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,16.30
2015,05,27,00,01,16.30
2015,05,27,00,02,16.30
2015,05,27,00,03,16.30
2015,05,27,00,04,16.30
2015,05,27,00,05,16.30
2015,05,27,00,06,16.30
2015,05,27,00,07,16.30
2015,05,27,00,08,16.30
2015,05,27,00,09,16.30
2015,05,27,00,10,16.30
2015,05,27,00,11,16.30
2015,05,27,00,12,16.30
2015,05,27,00,13,16.30
2015,05,27,00,14,16.30
2015,05,27,00,15,16.30
2015,05,27,00,16,16.30
2015,05,27,00,17,16.30
2015,05,27,00,18,16.30
2015,05,27,00,19,16.30
2015,05,27,00,20,16.30
2015,05,27,00,21,16.30
2015,05,27,00,22,16.30
2015,05,27,00,23,16.30
2015,05,27,00,24,16.30
2015,05,27,00,25,16.30
2015,05,27,00,26,16.30
2015,05,27,00,27,16.30
2015,05,27,00,28,16.30
2015,05,27,00,29,16.30
2015,05,27,00,30,16.30
2015,05,27,00,31,16.30
2015,05,27,00,32,16.20
2015,05,27,00,33,16.20
2015,05,27,00,34,16.20
2015,05,27,00,35,16.20
2015,05,27,00,36,16.20
2015,05,27,00,37,16.20
2015,05,27,00,38,16.20
2015,05,27,00,39,16.20
2015,05,27,00,40,16.20
2015,05,27,00,41,16.20
2015,05,27,00,42,16.20
2015,05,27,00,43,16.20
2015,05,27,00,44,16.20
2015,05,27,00,45,16.20
2015,05,27,00,46,16.20
2015,05,27,00,47,16.20
2015,05,27,00,48,16.20
2015,05,27,00,49,16.20
2015,05,27,00,50,16.20
2015,05,27,00,51,16.20
2015,05,27,00,52,16.20
2015,05,27,00,53,16.20
2015,05,27,00,54,16.20
2015,05,27,00,55,16.20
2015,05,27,00,56,16.20
2015,05,27,00,57,16.20
2015,05,27,00,58,16.20
2015,05,27,00,59,16.20
2015,05,27,01,00,16.20
2015,05,27,01,01,16.10
2015,05,27,01,02,16.10
2015,05,27,01,03,16.20
2015,05,27,01,04,16.10
2015,05,27,01,05,16.10
2015,05,27,01,06,16.10
2015,05,27,01,07,16.10
2015,05,27,01,08,16.10
2015,05,27,01,09,16.10
2015,05,27,01,10,16.10
2015,05,27,01,11,16.10
2015,05,27,01,12,16.10
2015,05,27,01,13,16.10
2015,05,27,01,14,16.10
2015,05,27,01,15,16.10
2015,05,27,01,16,16.10
2015,05,27,01,17,16.10
2015,05,27,01,18,16.10
2015,05,27,01,19,16.10
2015,05,27,01,20,16.10
2015,05,27,01,21,16.10
2015,05,27,01,22,16.10
2015,05,27,01,23,16.10
2015,05,27,01,24,16.10
2015,05,27,01,25,16.10
2015,05,27,01,26,16.10
2015,05,27,01,27,16.10
2015,05,27,01,28,16.10
2015,05,27,01,29,16.10
2015,05,27,01,30,16.10
2015,05,27,01,31,16.10
2015,05,27,01,32,16.10
2015,05,27,01,33,16.10
2015,05,27,01,34,16.10
2015,05,27,01,35,16.00
2015,05,27,01,36,16.00
2015,05,27,01,37,16.00
2015,05,27,01,38,16.10
2015,05,27,01,39,16.00
2015,05,27,01,40,16.00
2015,05,27,01,41,16.00
2015,05,27,01,42,16.00
2015,05,27,01,43,16.00
2015,05,27,01,44,16.00
2015,05,27,01,45,16.00
2015,05,27,01,46,16.10
2015,05,27,01,47,16.00
2015,05,27,01,48,16.00
2015,05,27,01,49,16.10
2015,05,27,01,50,16.00
2015,05,27,01,51,16.10
2015,05,27,01,52,16.00
2015,05,27,01,53,16.10
2015,05,27,01,54,16.10
2015,05,27,01,55,16.10
2015,05,27,01,56,16.10
2015,05,27,01,57,16.10
2015,05,27,01,58,16.10
2015,05,27,01,59,16.10
2015,05,27,02,00,16.10
2015,05,27,02,01,16.10
2015,05,27,02,02,16.00
2015,05,27,02,03,16.10
2015,05,27,02,04,16.00
2015,05,27,02,05,16.00
2015,05,27,02,06,16.00
2015,05,27,02,07,16.00
2015,05,27,02,08,16.00
2015,05,27,02,09,16.00
2015,05,27,02,10,16.00
2015,05,27,02,11,16.00
2015,05,27,02,12,16.00
2015,05,27,02,13,16.00
2015,05,27,02,14,16.00
2015,05,27,02,15,15.90
2015,05,27,02,16,15.90
2015,05,27,02,17,15.90
2015,05,27,02,18,15.90
2015,05,27,02,19,15.90
2015,05,27,02,20,15.90
2015,05,27,02,21,15.90
2015,05,27,02,22,15.90
2015,05,27,02,23,15.90
2015,05,27,02,24,15.90
2015,05,27,02,25,15.90
2015,05,27,02,26,15.90
2015,05,27,02,27,15.90
2015,05,27,02,28,15.90
2015,05,27,02,29,15.80
2015,05,27,02,30,15.90
2015,05,27,02,31,15.80
2015,05,27,02,32,15.80
2015,05,27,02,33,15.80
2015,05,27,02,34,15.80
2015,05,27,02,35,15.80
2015,05,27,02,36,15.80
2015,05,27,02,37,15.80
2015,05,27,02,38,15.80
2015,05,27,02,39,15.80
2015,05,27,02,40,15.80
2015,05,27,02,41,15.80
2015,05,27,02,42,15.80
2015,05,27,02,43,15.80
2015,05,27,02,44,15.80
2015,05,27,02,45,15.80
2015,05,27,02,46,15.80
2015,05,27,02,47,15.80
2015,05,27,02,48,15.80
2015,05,27,02,49,15.80
2015,05,27,02,50,15.80
2015,05,27,02,51,15.70
2015,05,27,02,52,15.70
2015,05,27,02,53,15.70
2015,05,27,02,54,15.70
2015,05,27,02,55,15.70
2015,05,27,02,56,15.70
2015,05,27,02,57,15.70
2015,05,27,02,58,15.70
2015,05,27,02,59,15.70
2015,05,27,03,00,15.70
2015,05,27,03,01,15.70
2015,05,27,03,02,15.70
2015,05,27,03,03,15.70
2015,05,27,03,04,15.70
2015,05,27,03,05,15.70
2015,05,27,03,06,15.70
2015,05,27,03,07,15.70
2015,05,27,03,08,15.70
2015,05,27,03,09,15.70
2015,05,27,03,10,15.70
2015,05,27,03,11,15.70
2015,05,27,03,12,15.70
2015,05,27,03,13,15.70
2015,05,27,03,14,15.70
2015,05,27,03,15,15.70
2015,05,27,03,16,15.70
2015,05,27,03,17,15.70
2015,05,27,03,18,15.70
2015,05,27,03,19,15.70
2015,05,27,03,20,15.70
2015,05,27,03,21,15.70
2015,05,27,03,22,15.70
2015,05,27,03,23,15.70
2015,05,27,03,24,15.70
2015,05,27,03,25,15.70
2015,05,27,03,26,15.70
2015,05,27,03,27,15.70
2015,05,27,03,28,15.70
2015,05,27,03,29,15.70
2015,05,27,03,30,15.70
2015,05,27,03,31,15.70
2015,05,27,03,32,15.70
2015,05,27,03,33,15.60
2015,05,27,03,34,15.70
2015,05,27,03,35,15.60
2015,05,27,03,36,15.60
2015,05,27,03,37,15.60
2015,05,27,03,38,15.60
2015,05,27,03,39,15.60
2015,05,27,03,40,15.60
2015,05,27,03,41,15.60
2015,05,27,03,42,15.60
2015,05,27,03,43,15.60
2015,05,27,03,44,15.60
2015,05,27,03,45,15.60
2015,05,27,03,46,15.60
2015,05,27,03,47,15.60
2015,05,27,03,48,15.60
2015,05,27,03,49,15.60
2015,05,27,03,50,15.60
2015,05,27,03,51,15.60
2015,05,27,03,52,15.60
2015,05,27,03,53,15.60
2015,05,27,03,54,15.60
2015,05,27,03,55,15.60
2015,05,27,03,56,15.60
2015,05,27,03,57,15.60
2015,05,27,03,58,15.60
2015,05,27,03,59,15.60
2015,05,27,04,00,15.60
2015,05,27,04,01,15.60
2015,05,27,04,02,15.60
2015,05,27,04,03,15.60
2015,05,27,04,04,15.60
2015,05,27,04,05,15.50
2015,05,27,04,06,15.50
2015,05,27,04,07,15.50
2015,05,27,04,08,15.50
2015,05,27,04,09,15.50
2015,05,27,04,10,15.50
2015,05,27,04,11,15.50
2015,05,27,04,12,15.50
2015,05,27,04,13,15.50
2015,05,27,04,14,15.50
2015,05,27,04,15,15.50
2015,05,27,04,16,15.50
2015,05,27,04,17,15.50
2015,05,27,04,18,15.50
2015,05,27,04,19,15.50
2015,05,27,04,20,15.50
2015,05,27,04,21,15.40
2015,05,27,04,22,15.40
2015,05,27,04,23,15.40
2015,05,27,04,24,15.40
2015,05,27,04,25,15.40
2015,05,27,04,26,15.40
2015,05,27,04,27,15.40
2015,05,27,04,28,15.40
2015,05,27,04,29,15.40
2015,05,27,04,30,15.40
2015,05,27,04,31,15.40
2015,05,27,04,32,15.40
2015,05,27,04,33,15.40
2015,05,27,04,34,15.40
2015,05,27,04,35,15.40
2015,05,27,04,36,15.40
2015,05,27,04,37,15.40
2015,05,27,04,38,15.40
2015,05,27,04,39,15.30
2015,05,27,04,40,15.30
2015,05,27,04,41,15.30
2015,05,27,04,42,15.30
2015,05,27,04,43,15.30
2015,05,27,04,44,15.30
2015,05,27,04,45,15.30
2015,05,27,04,46,15.30
2015,05,27,04,47,15.30
2015,05,27,04,48,15.30
2015,05,27,04,49,15.30
2015,05,27,04,50,15.30
2015,05,27,04,51,15.30
2015,05,27,04,52,15.30
2015,05,27,04,53,15.30
2015,05,27,04,54,15.30
2015,05,27,04,55,15.30
2015,05,27,04,56,15.30
2015,05,27,04,57,15.30
2015,05,27,04,58,15.20
2015,05,27,04,59,15.20
2015,05,27,05,00,15.20
2015,05,27,05,01,15.20
2015,05,27,05,02,15.20
2015,05,27,05,03,15.20
2015,05,27,05,04,15.20
2015,05,27,05,05,15.20
2015,05,27,05,06,15.20
2015,05,27,05,07,15.20
2015,05,27,05,08,15.20
2015,05,27,05,09,15.20
2015,05,27,05,10,15.20
2015,05,27,05,11,15.20
2015,05,27,05,12,15.20
2015,05,27,05,13,15.20
2015,05,27,05,14,15.20
2015,05,27,05,15,15.20
2015,05,27,05,16,15.20
2015,05,27,05,17,15.10
2015,05,27,05,18,15.10
2015,05,27,05,19,15.10
2015,05,27,05,20,15.10
2015,05,27,05,21,15.10
2015,05,27,05,22,15.10
2015,05,27,05,23,15.10
2015,05,27,05,24,15.10
2015,05,27,05,25,15.10
2015,05,27,05,26,15.10
2015,05,27,05,27,15.10
2015,05,27,05,28,15.10
2015,05,27,05,29,15.10
2015,05,27,05,30,15.10
2015,05,27,05,31,15.10
2015,05,27,05,32,15.10
2015,05,27,05,33,15.10
2015,05,27,05,34,15.10
2015,05,27,05,35,15.10
2015,05,27,05,36,15.10
2015,05,27,05,37,15.10
2015,05,27,05,38,15.10
2015,05,27,05,39,15.10
2015,05,27,05,40,15.10
2015,05,27,05,41,15.10
2015,05,27,05,42,15.10
2015,05,27,05,43,15.10
2015,05,27,05,44,15.10
2015,05,27,05,45,15.10
2015,05,27,05,46,15.10
2015,05,27,05,47,15.10
2015,05,27,05,48,15.10
2015,05,27,05,49,15.10
2015,05,27,05,50,15.10
2015,05,27,05,51,15.10
2015,05,27,05,52,15.10
2015,05,27,05,53,15.00
2015,05,27,05,54,15.10
2015,05,27,05,55,15.00
2015,05,27,05,56,15.00
2015,05,27,05,57,15.00
2015,05,27,05,58,15.00
2015,05,27,05,59,15.00
2015,05,27,06,00,15.00
2015,05,27,06,01,15.00
2015,05,27,06,02,15.10
2015,05,27,06,03,15.00
2015,05,27,06,04,15.00
2015,05,27,06,05,15.10
2015,05,27,06,06,15.10
2015,05,27,06,07,15.10
2015,05,27,06,08,15.10
2015,05,27,06,09,15.10
2015,05,27,06,10,15.10
2015,05,27,06,11,15.10
2015,05,27,06,12,15.10
2015,05,27,06,13,15.10
2015,05,27,06,14,15.10
2015,05,27,06,15,15.10
2015,05,27,06,16,15.10
2015,05,27,06,17,15.10
2015,05,27,06,18,15.10
2015,05,27,06,19,15.10
2015,05,27,06,20,15.10
2015,05,27,06,21,15.10
2015,05,27,06,22,15.10
2015,05,27,06,23,15.10
2015,05,27,06,24,15.10
2015,05,27,06,25,15.10
2015,05,27,06,26,15.10
2015,05,27,06,27,15.10
2015,05,27,06,28,15.10
2015,05,27,06,29,15.10
2015,05,27,06,30,15.10
2015,05,27,06,31,15.10
2015,05,27,06,32,15.10
2015,05,27,06,33,15.10
2015,05,27,06,34,15.10
2015,05,27,06,35,15.10
2015,05,27,06,36,15.10
2015,05,27,06,37,15.10
2015,05,27,06,38,15.10
2015,05,27,06,39,15.10
2015,05,27,06,40,15.10
2015,05,27,06,41,15.10
2015,05,27,06,42,15.10
2015,05,27,06,43,15.10
2015,05,27,06,44,15.10
2015,05,27,06,45,15.10
2015,05,27,06,46,15.20
2015,05,27,06,47,15.20
2015,05,27,06,48,15.20
2015,05,27,06,49,15.20
2015,05,27,06,50,15.20
2015,05,27,06,51,15.20
2015,05,27,06,52,15.20
2015,05,27,06,53,15.20
2015,05,27,06,54,15.20
2015,05,27,06,55,15.20
2015,05,27,06,56,15.20
2015,05,27,06,57,15.20
2015,05,27,06,58,15.20
2015,05,27,06,59,15.20
2015,05,27,07,00,15.20
2015,05,27,07,01,15.20
2015,05,27,07,02,15.20
2015,05,27,07,03,15.20
2015,05,27,07,04,15.20
2015,05,27,07,05,15.20
2015,05,27,07,06,15.20
2015,05,27,07,07,15.20
2015,05,27,07,08,15.20
2015,05,27,07,09,15.20
2015,05,27,07,10,15.20
2015,05,27,07,11,15.20
2015,05,27,07,12,15.20
2015,05,27,07,13,15.20
2015,05,27,07,14,15.20
2015,05,27,07,15,15.20
2015,05,27,07,16,15.20
2015,05,27,07,17,15.20
2015,05,27,07,18,15.20
2015,05,27,07,19,15.20
2015,05,27,07,20,15.20
2015,05,27,07,21,15.20
2015,05,27,07,22,15.30
2015,05,27,07,23,15.30
2015,05,27,07,24,15.30
2015,05,27,07,25,15.30
2015,05,27,07,26,15.30
2015,05,27,07,27,15.30
2015,05,27,07,28,15.30
2015,05,27,07,29,15.30
2015,05,27,07,30,15.30
2015,05,27,07,31,15.30
2015,05,27,07,32,15.30
2015,05,27,07,33,15.30
2015,05,27,07,34,15.30
2015,05,27,07,35,15.30
2015,05,27,07,36,15.30
2015,05,27,07,37,15.30
2015,05,27,07,38,15.30
2015,05,27,07,39,15.30
2015,05,27,07,40,15.30
2015,05,27,07,41,15.30
2015,05,27,07,42,15.30
2015,05,27,07,43,15.30
2015,05,27,07,44,15.30
2015,05,27,07,45,15.30
2015,05,27,07,46,15.30
2015,05,27,07,47,15.30
2015,05,27,07,48,15.40
2015,05,27,07,49,15.40
2015,05,27,07,50,15.40
2015,05,27,07,51,15.40
2015,05,27,07,52,15.40
2015,05,27,07,53,15.40
2015,05,27,07,54,15.40
2015,05,27,07,55,15.40
2015,05,27,07,56,15.40
2015,05,27,07,57,15.40
2015,05,27,07,58,15.40
2015,05,27,07,59,15.40
2015,05,27,08,00,15.40
2015,05,27,08,01,15.40
2015,05,27,08,02,15.40
2015,05,27,08,03,15.40
2015,05,27,08,04,15.50
2015,05,27,08,05,15.50
2015,05,27,08,06,15.50
2015,05,27,08,07,15.50
2015,05,27,08,08,15.50
2015,05,27,08,09,15.60
2015,05,27,08,10,15.60
2015,05,27,08,11,15.60
2015,05,27,08,12,15.60
2015,05,27,08,13,15.60
2015,05,27,08,14,15.60
2015,05,27,08,15,15.60
2015,05,27,08,16,15.60
2015,05,27,08,17,15.60
2015,05,27,08,18,15.60
2015,05,27,08,19,15.60
2015,05,27,08,20,15.70
2015,05,27,08,21,15.70
2015,05,27,08,22,15.70
2015,05,27,08,23,15.70
2015,05,27,08,24,15.70
2015,05,27,08,25,15.70
2015,05,27,08,26,15.70
2015,05,27,08,27,15.70
2015,05,27,08,28,15.70
2015,05,27,08,29,15.70
2015,05,27,08,30,15.70
2015,05,27,08,31,15.70
2015,05,27,08,32,15.80
2015,05,27,08,33,15.80
2015,05,27,08,34,15.80
2015,05,27,08,35,15.80
2015,05,27,08,36,15.80
2015,05,27,08,37,15.80
2015,05,27,08,38,15.80
2015,05,27,08,39,15.80
2015,05,27,08,40,15.80
2015,05,27,08,41,15.80
2015,05,27,08,42,15.80
2015,05,27,08,43,15.80
2015,05,27,08,44,15.80
2015,05,27,08,45,15.90
2015,05,27,08,46,15.90
2015,05,27,08,47,15.90
2015,05,27,08,48,15.90
2015,05,27,08,49,15.90
2015,05,27,08,50,15.90
2015,05,27,08,51,15.90
2015,05,27,08,52,15.90
2015,05,27,08,53,15.90
2015,05,27,08,54,15.90
2015,05,27,08,55,15.90
2015,05,27,08,56,15.90
2015,05,27,08,57,15.90
2015,05,27,08,58,15.90
2015,05,27,08,59,15.90
2015,05,27,09,00,15.90
2015,05,27,09,01,15.90
2015,05,27,09,02,15.90
2015,05,27,09,03,16.00
2015,05,27,09,04,16.00
2015,05,27,09,05,16.00
2015,05,27,09,06,16.00
2015,05,27,09,07,16.00
2015,05,27,09,08,16.10
2015,05,27,09,09,16.10
2015,05,27,09,10,16.10
2015,05,27,09,11,16.10
2015,05,27,09,12,16.10
2015,05,27,09,13,16.10
2015,05,27,09,14,16.10
2015,05,27,09,15,16.10
2015,05,27,09,16,16.10
2015,05,27,09,17,16.20
2015,05,27,09,18,16.20
2015,05,27,09,19,16.20
2015,05,27,09,20,16.20
2015,05,27,09,21,16.20
2015,05,27,09,22,16.20
2015,05,27,09,23,16.20
2015,05,27,09,24,16.30
2015,05,27,09,25,16.30
2015,05,27,09,26,16.30
2015,05,27,09,27,16.30
2015,05,27,09,28,16.30
2015,05,27,09,29,16.30
2015,05,27,09,30,16.30
2015,05,27,09,31,16.40
2015,05,27,09,32,16.30
2015,05,27,09,33,16.40
2015,05,27,09,34,16.40
2015,05,27,09,35,16.40
2015,05,27,09,36,16.40
2015,05,27,09,37,16.40
2015,05,27,09,38,16.40
2015,05,27,09,39,16.40
2015,05,27,09,40,16.50
2015,05,27,09,41,16.50
2015,05,27,09,42,16.50
2015,05,27,09,43,16.50
2015,05,27,09,44,16.60
2015,05,27,09,45,16.60
2015,05,27,09,46,16.60
2015,05,27,09,47,16.60
2015,05,27,09,48,16.60
2015,05,27,09,49,16.60
2015,05,27,09,50,16.70
2015,05,27,09,51,16.70
2015,05,27,09,52,16.70
2015,05,27,09,53,16.70
2015,05,27,09,54,16.70
2015,05,27,09,55,16.70
2015,05,27,09,56,16.70
2015,05,27,09,57,16.80
2015,05,27,09,58,16.80
2015,05,27,09,59,16.80
2015,05,27,10,00,16.80
2015,05,27,10,01,16.80
2015,05,27,10,02,16.80
2015,05,27,10,03,16.80
2015,05,27,10,04,16.80
2015,05,27,10,05,16.80
2015,05,27,10,06,16.80
2015,05,27,10,07,16.80
2015,05,27,10,08,16.80
2015,05,27,10,09,16.80
2015,05,27,10,10,16.80
2015,05,27,10,11,16.80
2015,05,27,10,12,16.80
2015,05,27,10,13,16.90
2015,05,27,10,14,16.90
2015,05,27,10,15,16.90
2015,05,27,10,16,16.90
2015,05,27,10,17,16.90
2015,05,27,10,18,16.90
2015,05,27,10,19,16.90
2015,05,27,10,20,16.90
2015,05,27,10,21,16.90
2015,05,27,10,22,16.90
2015,05,27,10,23,16.90
2015,05,27,10,24,16.90
2015,05,27,10,25,17.00
2015,05,27,10,26,17.00
2015,05,27,10,27,17.00
2015,05,27,10,28,17.00
2015,05,27,10,29,17.10
2015,05,27,10,30,17.10
2015,05,27,10,31,17.00
2015,05,27,10,32,17.00
2015,05,27,10,33,17.00
2015,05,27,10,34,17.00
2015,05,27,10,35,17.00
2015,05,27,10,36,17.00
2015,05,27,10,37,17.00
2015,05,27,10,38,17.00
2015,05,27,10,39,17.00
2015,05,27,10,40,17.10
2015,05,27,10,41,17.10
2015,05,27,10,42,17.10
2015,05,27,10,43,17.10
2015,05,27,10,44,17.00
2015,05,27,10,45,17.10
2015,05,27,10,46,17.10
2015,05,27,10,47,17.10
2015,05,27,10,48,17.10
2015,05,27,10,49,17.10
2015,05,27,10,50,17.20
2015,05,27,10,51,17.20
2015,05,27,10,52,17.20
2015,05,27,10,53,17.20
2015,05,27,10,54,17.20
2015,05,27,10,55,17.30
2015,05,27,10,56,17.30
2015,05,27,10,57,17.30
2015,05,27,10,58,17.30
2015,05,27,10,59,17.30
2015,05,27,11,00,17.30
2015,05,27,11,01,17.30
2015,05,27,11,02,17.40
2015,05,27,11,03,17.40
2015,05,27,11,04,17.40
2015,05,27,11,05,17.40
2015,05,27,11,06,17.50
2015,05,27,11,07,17.50
2015,05,27,11,08,17.50
2015,05,27,11,09,17.50
2015,05,27,11,10,17.60
2015,05,27,11,11,17.60
2015,05,27,11,12,17.60
2015,05,27,11,13,17.60
2015,05,27,11,14,17.60
2015,05,27,11,15,17.70
2015,05,27,11,16,17.70
2015,05,27,11,17,17.70
2015,05,27,11,18,17.70
2015,05,27,11,19,17.70
2015,05,27,11,20,17.80
2015,05,27,11,21,17.80
2015,05,27,11,22,17.80
2015,05,27,11,23,17.80
2015,05,27,11,24,17.80
2015,05,27,11,25,17.90
2015,05,27,11,26,17.90
2015,05,27,11,27,17.90
2015,05,27,11,28,17.90
2015,05,27,11,29,17.90
2015,05,27,11,30,17.90
2015,05,27,11,31,17.90
2015,05,27,11,32,18.00
2015,05,27,11,33,18.00
2015,05,27,11,34,18.00
2015,05,27,11,35,18.00
2015,05,27,11,36,18.00
2015,05,27,11,37,18.00
2015,05,27,11,38,18.10
2015,05,27,11,39,18.10
2015,05,27,11,40,18.10
2015,05,27,11,41,18.10
2015,05,27,11,42,18.20
2015,05,27,11,43,18.20
2015,05,27,11,44,18.20
2015,05,27,11,45,18.20
2015,05,27,11,46,18.20
2015,05,27,11,47,18.20
2015,05,27,11,48,18.30
2015,05,27,11,49,18.30
2015,05,27,11,50,18.30
2015,05,27,11,51,18.40
2015,05,27,11,52,18.40
2015,05,27,11,53,18.40
2015,05,27,11,54,18.50
2015,05,27,11,55,18.50
2015,05,27,11,56,18.50
2015,05,27,11,57,18.60
2015,05,27,11,58,18.60
2015,05,27,11,59,18.70
2015,05,27,12,00,18.70
2015,05,27,12,01,18.70
2015,05,27,12,02,18.80
2015,05,27,12,03,18.80
2015,05,27,12,04,18.80
2015,05,27,12,05,18.90
2015,05,27,12,06,18.90
2015,05,27,12,07,18.90
2015,05,27,12,08,18.90
2015,05,27,12,09,18.90
2015,05,27,12,10,18.90
2015,05,27,12,11,19.00
2015,05,27,12,12,19.00
2015,05,27,12,13,19.00
2015,05,27,12,14,19.10
2015,05,27,12,15,19.10
2015,05,27,12,16,19.10
2015,05,27,12,17,19.20
2015,05,27,12,18,19.20
2015,05,27,12,19,19.20
2015,05,27,12,20,19.30
2015,05,27,12,21,19.30
2015,05,27,12,22,19.30
2015,05,27,12,23,19.40
2015,05,27,12,24,19.40
2015,05,27,12,25,19.50
2015,05,27,12,26,19.50
2015,05,27,12,27,19.50
2015,05,27,12,28,19.50
2015,05,27,12,29,19.50
2015,05,27,12,30,19.50
2015,05,27,12,31,19.60
2015,05,27,12,32,19.60
2015,05,27,12,33,19.60
2015,05,27,12,34,19.70
2015,05,27,12,35,19.80
2015,05,27,12,36,19.90
2015,05,27,12,37,19.90
2015,05,27,12,38,20.00
2015,05,27,12,39,20.10
2015,05,27,12,40,20.10
2015,05,27,12,41,20.20
2015,05,27,12,42,20.10
2015,05,27,12,43,20.10
2015,05,27,12,44,20.10
2015,05,27,12,45,20.10
2015,05,27,12,46,20.10
2015,05,27,12,47,20.10
2015,05,27,12,48,20.10
2015,05,27,12,49,20.10
2015,05,27,12,50,20.20
2015,05,27,12,51,20.20
2015,05,27,12,52,20.20
2015,05,27,12,53,20.20
2015,05,27,12,54,20.20
2015,05,27,12,55,20.20
2015,05,27,12,56,20.30
2015,05,27,12,57,20.20
2015,05,27,12,58,20.20
2015,05,27,12,59,20.20
2015,05,27,13,00,20.20
2015,05,27,13,01,20.20
2015,05,27,13,02,20.30
2015,05,27,13,03,20.30
2015,05,27,13,04,20.30
2015,05,27,13,05,20.30
2015,05,27,13,06,20.40
2015,05,27,13,07,20.50
2015,05,27,13,08,20.50
2015,05,27,13,09,20.50
2015,05,27,13,10,20.50
2015,05,27,13,11,20.40
2015,05,27,13,12,20.50
2015,05,27,13,13,20.60
2015,05,27,13,14,20.70
2015,05,27,13,15,20.70
2015,05,27,13,16,20.70
2015,05,27,13,17,20.70
2015,05,27,13,18,20.80
2015,05,27,13,19,20.90
2015,05,27,13,20,21.00
2015,05,27,13,21,21.00
2015,05,27,13,22,21.20
2015,05,27,13,23,21.30
2015,05,27,13,24,21.30
2015,05,27,13,25,21.40
2015,05,27,13,26,21.40
2015,05,27,13,27,21.40
2015,05,27,13,28,21.50
2015,05,27,13,29,21.50
2015,05,27,13,30,21.60
2015,05,27,13,31,21.70
2015,05,27,13,32,21.80
2015,05,27,13,33,21.90
2015,05,27,13,34,21.90
2015,05,27,13,35,22.00
2015,05,27,13,36,22.10
2015,05,27,13,37,22.10
2015,05,27,13,38,22.20
2015,05,27,13,39,22.20
2015,05,27,13,40,22.30
2015,05,27,13,41,22.30
2015,05,27,13,42,22.30
2015,05,27,13,43,22.40
2015,05,27,13,44,22.50
2015,05,27,13,45,22.60
2015,05,27,13,46,22.70
2015,05,27,13,47,22.80
2015,05,27,13,48,22.80
2015,05,27,13,49,22.90
2015,05,27,13,50,23.00
2015,05,27,13,51,23.10
2015,05,27,13,52,23.10
2015,05,27,13,53,23.10
2015,05,27,13,54,23.20
2015,05,27,13,55,23.20
2015,05,27,13,56,23.30
2015,05,27,13,57,23.30
2015,05,27,13,58,23.30
2015,05,27,13,59,23.30
2015,05,27,14,00,23.40
2015,05,27,14,01,23.30
2015,05,27,14,02,23.30
2015,05,27,14,03,23.20
2015,05,27,14,04,23.20
2015,05,27,14,05,23.10
2015,05,27,14,06,23.00
2015,05,27,14,07,22.90
2015,05,27,14,08,22.80
2015,05,27,14,09,22.80
2015,05,27,14,10,22.80
2015,05,27,14,11,22.80
2015,05,27,14,12,22.80
2015,05,27,14,13,22.80
2015,05,27,14,14,22.80
2015,05,27,14,15,22.80
2015,05,27,14,16,22.70
2015,05,27,14,17,22.70
2015,05,27,14,18,22.70
2015,05,27,14,19,22.70
2015,05,27,14,20,22.60
2015,05,27,14,21,22.60
2015,05,27,14,22,22.50
2015,05,27,14,23,22.60
2015,05,27,14,24,22.70
2015,05,27,14,25,22.70
2015,05,27,14,26,22.70
2015,05,27,14,27,22.70
2015,05,27,14,28,22.70
2015,05,27,14,29,22.80
2015,05,27,14,30,22.80
2015,05,27,14,31,22.80
2015,05,27,14,32,22.70
2015,05,27,14,33,22.70
2015,05,27,14,34,22.70
2015,05,27,14,35,22.70
2015,05,27,14,36,22.70
2015,05,27,14,37,22.80
2015,05,27,14,38,22.80
2015,05,27,14,39,22.90
2015,05,27,14,40,22.90
2015,05,27,14,41,22.90
2015,05,27,14,42,22.90
2015,05,27,14,43,22.80
2015,05,27,14,44,22.80
2015,05,27,14,45,22.80
2015,05,27,14,46,22.90
2015,05,27,14,47,22.90
2015,05,27,14,48,22.90
2015,05,27,14,49,22.90
2015,05,27,14,50,22.90
2015,05,27,14,51,23.00
2015,05,27,14,52,23.10
2015,05,27,14,53,23.10
2015,05,27,14,54,23.10
2015,05,27,14,55,23.10
2015,05,27,14,56,23.10
2015,05,27,14,57,23.10
2015,05,27,14,58,23.10
2015,05,27,14,59,23.10
2015,05,27,15,00,23.10
2015,05,27,15,01,23.10
2015,05,27,15,02,23.10
2015,05,27,15,03,23.10
2015,05,27,15,04,23.00
2015,05,27,15,05,22.90
2015,05,27,15,06,22.80
2015,05,27,15,07,22.80
2015,05,27,15,08,22.80
2015,05,27,15,09,22.70
2015,05,27,15,10,22.70
2015,05,27,15,11,22.70
2015,05,27,15,12,22.80
2015,05,27,15,13,22.80
2015,05,27,15,14,22.90
2015,05,27,15,15,22.90
2015,05,27,15,16,23.00
2015,05,27,15,17,23.00
2015,05,27,15,18,23.10
2015,05,27,15,19,23.10
2015,05,27,15,20,23.10
2015,05,27,15,21,23.20
2015,05,27,15,22,23.30
2015,05,27,15,23,23.30
2015,05,27,15,24,23.40
2015,05,27,15,25,23.40
2015,05,27,15,26,23.50
2015,05,27,15,27,23.60
2015,05,27,15,28,23.60
2015,05,27,15,29,23.70
2015,05,27,15,30,23.70
2015,05,27,15,31,23.80
2015,05,27,15,32,23.80
2015,05,27,15,33,23.80
2015,05,27,15,34,23.80
2015,05,27,15,35,23.80
2015,05,27,15,36,23.80
2015,05,27,15,37,23.70
2015,05,27,15,38,23.60
2015,05,27,15,39,23.50
2015,05,27,15,40,23.50
2015,05,27,15,41,23.50
2015,05,27,15,42,23.50
2015,05,27,15,43,23.50
2015,05,27,15,44,23.60
2015,05,27,15,45,23.60
2015,05,27,15,46,23.70
2015,05,27,15,47,23.70
2015,05,27,15,48,23.80
2015,05,27,15,49,23.80
2015,05,27,15,50,23.90
2015,05,27,15,51,23.90
2015,05,27,15,52,24.00
2015,05,27,15,53,24.10
2015,05,27,15,54,24.20
2015,05,27,15,55,24.20
2015,05,27,15,56,24.20
2015,05,27,15,57,24.30
2015,05,27,15,58,24.30
2015,05,27,15,59,24.20
2015,05,27,16,00,24.20
2015,05,27,16,01,24.20
2015,05,27,16,02,24.10
2015,05,27,16,03,24.00
2015,05,27,16,04,24.00
2015,05,27,16,05,23.90
2015,05,27,16,06,23.90
2015,05,27,16,07,23.90
2015,05,27,16,08,23.90
2015,05,27,16,09,23.90
2015,05,27,16,10,23.90
2015,05,27,16,11,23.90
2015,05,27,16,12,23.90
2015,05,27,16,13,23.90
2015,05,27,16,14,23.90
2015,05,27,16,15,23.90
2015,05,27,16,16,24.00
2015,05,27,16,17,24.00
2015,05,27,16,18,24.00
2015,05,27,16,19,24.10
2015,05,27,16,20,24.10
2015,05,27,16,21,24.10
2015,05,27,16,22,24.00
2015,05,27,16,23,24.00
2015,05,27,16,24,23.90
2015,05,27,16,25,24.00
2015,05,27,16,26,24.00
2015,05,27,16,27,24.10
2015,05,27,16,28,24.10
2015,05,27,16,29,24.20
2015,05,27,16,30,24.20
2015,05,27,16,31,24.20
2015,05,27,16,32,24.20
2015,05,27,16,33,24.20
2015,05,27,16,34,24.20
2015,05,27,16,35,24.20
2015,05,27,16,36,24.20
2015,05,27,16,37,24.20
2015,05,27,16,38,24.20
2015,05,27,16,39,24.10
2015,05,27,16,40,24.00
2015,05,27,16,41,24.00
2015,05,27,16,42,24.00
2015,05,27,16,43,24.00
2015,05,27,16,44,24.00
2015,05,27,16,45,23.90
2015,05,27,16,46,23.90
2015,05,27,16,47,23.90
2015,05,27,16,48,23.90
2015,05,27,16,49,23.90
2015,05,27,16,50,23.90
2015,05,27,16,51,24.00
2015,05,27,16,52,24.00
2015,05,27,16,53,24.10
2015,05,27,16,54,24.10
2015,05,27,16,55,24.10
2015,05,27,16,56,24.20
2015,05,27,16,57,24.20
2015,05,27,16,58,24.20
2015,05,27,16,59,24.20
2015,05,27,17,00,24.30
2015,05,27,17,01,24.30
2015,05,27,17,02,24.30
2015,05,27,17,03,24.30
2015,05,27,17,04,24.40
2015,05,27,17,05,24.40
2015,05,27,17,06,24.50
2015,05,27,17,07,24.60
2015,05,27,17,08,24.60
2015,05,27,17,09,24.70
2015,05,27,17,10,24.70
2015,05,27,17,11,24.70
2015,05,27,17,12,24.70
2015,05,27,17,13,24.70
2015,05,27,17,14,24.60
2015,05,27,17,15,24.60
2015,05,27,17,16,24.50
2015,05,27,17,17,24.50
2015,05,27,17,18,24.40
2015,05,27,17,19,24.30