Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,14.50
2010,08,21,00,01,14.50
2010,08,21,00,02,14.50
2010,08,21,00,03,14.50
2010,08,21,00,04,14.50
2010,08,21,00,05,14.50
2010,08,21,00,06,14.50
2010,08,21,00,07,14.40
2010,08,21,00,08,14.40
2010,08,21,00,09,14.50
2010,08,21,00,10,14.40
2010,08,21,00,11,14.40
2010,08,21,00,12,14.40
2010,08,21,00,13,14.50
2010,08,21,00,14,14.50
2010,08,21,00,15,14.50
2010,08,21,00,16,14.50
2010,08,21,00,17,14.50
2010,08,21,00,18,14.50
2010,08,21,00,19,14.50
2010,08,21,00,20,14.50
2010,08,21,00,21,14.50
2010,08,21,00,22,14.50
2010,08,21,00,23,14.60
2010,08,21,00,24,14.50
2010,08,21,00,25,14.50
2010,08,21,00,26,14.50
2010,08,21,00,27,14.50
2010,08,21,00,28,14.50
2010,08,21,00,29,14.50
2010,08,21,00,30,14.50
2010,08,21,00,31,14.50
2010,08,21,00,32,14.40
2010,08,21,00,33,14.40
2010,08,21,00,34,14.40
2010,08,21,00,35,14.40
2010,08,21,00,36,14.40
2010,08,21,00,37,14.40
2010,08,21,00,38,14.40
2010,08,21,00,39,14.40
2010,08,21,00,40,14.40
2010,08,21,00,41,14.40
2010,08,21,00,42,14.40
2010,08,21,00,43,14.40
2010,08,21,00,44,14.40
2010,08,21,00,45,14.40
2010,08,21,00,46,14.40
2010,08,21,00,47,14.40
2010,08,21,00,48,14.40
2010,08,21,00,49,14.40
2010,08,21,00,50,14.30
2010,08,21,00,51,14.30
2010,08,21,00,52,14.30
2010,08,21,00,53,14.30
2010,08,21,00,54,14.30
2010,08,21,00,55,14.30
2010,08,21,00,56,14.30
2010,08,21,00,57,14.30
2010,08,21,00,58,14.20
2010,08,21,00,59,14.20
2010,08,21,01,00,14.20
2010,08,21,01,01,14.20
2010,08,21,01,02,14.20
2010,08,21,01,03,14.20
2010,08,21,01,04,14.20
2010,08,21,01,05,14.10
2010,08,21,01,06,14.10
2010,08,21,01,07,14.10
2010,08,21,01,08,14.10
2010,08,21,01,09,14.10
2010,08,21,01,10,14.10
2010,08,21,01,11,14.00
2010,08,21,01,12,14.00
2010,08,21,01,13,14.00
2010,08,21,01,14,13.90
2010,08,21,01,15,13.90
2010,08,21,01,16,13.90
2010,08,21,01,17,13.90
2010,08,21,01,18,13.90
2010,08,21,01,19,14.00
2010,08,21,01,20,14.00
2010,08,21,01,21,14.00
2010,08,21,01,22,14.00
2010,08,21,01,23,14.00
2010,08,21,01,24,14.00
2010,08,21,01,25,14.00
2010,08,21,01,26,14.00
2010,08,21,01,27,14.10
2010,08,21,01,28,14.10
2010,08,21,01,29,14.10
2010,08,21,01,30,14.10
2010,08,21,01,31,14.10
2010,08,21,01,32,14.10
2010,08,21,01,33,14.10
2010,08,21,01,34,14.10
2010,08,21,01,35,14.10
2010,08,21,01,36,14.10
2010,08,21,01,37,14.00
2010,08,21,01,38,14.00
2010,08,21,01,39,13.90
2010,08,21,01,40,13.90
2010,08,21,01,41,13.90
2010,08,21,01,42,13.80
2010,08,21,01,43,13.80
2010,08,21,01,44,13.80
2010,08,21,01,45,13.70
2010,08,21,01,46,13.70
2010,08,21,01,47,13.60
2010,08,21,01,48,13.60
2010,08,21,01,49,13.50
2010,08,21,01,50,13.50
2010,08,21,01,51,13.50
2010,08,21,01,52,13.40
2010,08,21,01,53,13.40
2010,08,21,01,54,13.30
2010,08,21,01,55,13.30
2010,08,21,01,56,13.30
2010,08,21,01,57,13.30
2010,08,21,01,58,13.20
2010,08,21,01,59,13.20
2010,08,21,02,00,13.20
2010,08,21,02,01,13.20
2010,08,21,02,02,13.20
2010,08,21,02,03,13.20
2010,08,21,02,04,13.20
2010,08,21,02,05,13.20
2010,08,21,02,06,13.20
2010,08,21,02,07,13.30
2010,08,21,02,08,13.30
2010,08,21,02,09,13.40
2010,08,21,02,10,13.40
2010,08,21,02,11,13.50
2010,08,21,02,12,13.60
2010,08,21,02,13,13.70
2010,08,21,02,14,13.80
2010,08,21,02,15,13.80
2010,08,21,02,16,13.90
2010,08,21,02,17,13.90
2010,08,21,02,18,13.90
2010,08,21,02,19,14.00
2010,08,21,02,20,14.00
2010,08,21,02,21,14.00
2010,08,21,02,22,14.10
2010,08,21,02,23,14.10
2010,08,21,02,24,14.10
2010,08,21,02,25,14.10
2010,08,21,02,26,14.20
2010,08,21,02,27,14.20
2010,08,21,02,28,14.20
2010,08,21,02,29,14.20
2010,08,21,02,30,14.30
2010,08,21,02,31,14.30
2010,08,21,02,32,14.30
2010,08,21,02,33,14.30
2010,08,21,02,34,14.40
2010,08,21,02,35,14.40
2010,08,21,02,36,14.40
2010,08,21,02,37,14.40
2010,08,21,02,38,14.40
2010,08,21,02,39,14.30
2010,08,21,02,40,14.30
2010,08,21,02,41,14.30
2010,08,21,02,42,14.30
2010,08,21,02,43,14.30
2010,08,21,02,44,14.30
2010,08,21,02,45,14.30
2010,08,21,02,46,14.30
2010,08,21,02,47,14.30
2010,08,21,02,48,14.30
2010,08,21,02,49,14.30
2010,08,21,02,50,14.30
2010,08,21,02,51,14.30
2010,08,21,02,52,14.30
2010,08,21,02,53,14.20
2010,08,21,02,54,14.20
2010,08,21,02,55,14.20
2010,08,21,02,56,14.20
2010,08,21,02,57,14.20
2010,08,21,02,58,14.20
2010,08,21,02,59,14.20
2010,08,21,03,00,14.20
2010,08,21,03,01,14.20
2010,08,21,03,02,14.20
2010,08,21,03,03,14.20
2010,08,21,03,04,14.20
2010,08,21,03,05,14.20
2010,08,21,03,06,14.20
2010,08,21,03,07,14.20
2010,08,21,03,08,14.20
2010,08,21,03,09,14.20
2010,08,21,03,10,14.20
2010,08,21,03,11,14.20
2010,08,21,03,12,14.20
2010,08,21,03,13,14.10
2010,08,21,03,14,14.10
2010,08,21,03,15,14.10
2010,08,21,03,16,14.00
2010,08,21,03,17,14.00
2010,08,21,03,18,13.90
2010,08,21,03,19,13.90
2010,08,21,03,20,13.90
2010,08,21,03,21,13.80
2010,08,21,03,22,13.80
2010,08,21,03,23,13.80
2010,08,21,03,24,13.80
2010,08,21,03,25,13.80
2010,08,21,03,26,13.70
2010,08,21,03,27,13.70
2010,08,21,03,28,13.70
2010,08,21,03,29,13.70
2010,08,21,03,30,13.60
2010,08,21,03,31,13.60
2010,08,21,03,32,13.60
2010,08,21,03,33,13.60
2010,08,21,03,34,13.60
2010,08,21,03,35,13.60
2010,08,21,03,36,13.60
2010,08,21,03,37,13.60
2010,08,21,03,38,13.60
2010,08,21,03,39,13.50
2010,08,21,03,40,13.50
2010,08,21,03,41,13.50
2010,08,21,03,42,13.50
2010,08,21,03,43,13.50
2010,08,21,03,44,13.50
2010,08,21,03,45,13.50
2010,08,21,03,46,13.50
2010,08,21,03,47,13.50
2010,08,21,03,48,13.50
2010,08,21,03,49,13.50
2010,08,21,03,50,13.40
2010,08,21,03,51,13.40
2010,08,21,03,52,13.40
2010,08,21,03,53,13.40
2010,08,21,03,54,13.40
2010,08,21,03,55,13.30
2010,08,21,03,56,13.30
2010,08,21,03,57,13.30
2010,08,21,03,58,13.30
2010,08,21,03,59,13.30
2010,08,21,04,00,13.30
2010,08,21,04,01,13.30
2010,08,21,04,02,13.30
2010,08,21,04,03,13.30
2010,08,21,04,04,13.30
2010,08,21,04,05,13.30
2010,08,21,04,06,13.30
2010,08,21,04,07,13.30
2010,08,21,04,08,13.30
2010,08,21,04,09,13.30
2010,08,21,04,10,13.20
2010,08,21,04,11,13.20
2010,08,21,04,12,13.20
2010,08,21,04,13,13.20
2010,08,21,04,14,13.20
2010,08,21,04,15,13.20
2010,08,21,04,16,13.10
2010,08,21,04,17,13.10
2010,08,21,04,18,13.10
2010,08,21,04,19,13.10
2010,08,21,04,20,13.00
2010,08,21,04,21,13.00
2010,08,21,04,22,12.90
2010,08,21,04,23,12.90
2010,08,21,04,24,12.90
2010,08,21,04,25,12.90
2010,08,21,04,26,12.90
2010,08,21,04,27,12.90
2010,08,21,04,28,12.90
2010,08,21,04,29,12.80
2010,08,21,04,30,12.80
2010,08,21,04,31,12.80
2010,08,21,04,32,12.80
2010,08,21,04,33,12.70
2010,08,21,04,34,12.70
2010,08,21,04,35,12.70
2010,08,21,04,36,12.60
2010,08,21,04,37,12.60
2010,08,21,04,38,12.60
2010,08,21,04,39,12.50
2010,08,21,04,40,12.50
2010,08,21,04,41,12.50
2010,08,21,04,42,12.40
2010,08,21,04,43,12.40
2010,08,21,04,44,12.40
2010,08,21,04,45,12.40
2010,08,21,04,46,12.40
2010,08,21,04,47,12.40
2010,08,21,04,48,12.50
2010,08,21,04,49,12.50
2010,08,21,04,50,12.50
2010,08,21,04,51,12.50
2010,08,21,04,52,12.50
2010,08,21,04,53,12.60
2010,08,21,04,54,12.60
2010,08,21,04,55,12.60
2010,08,21,04,56,12.60
2010,08,21,04,57,12.70
2010,08,21,04,58,12.70
2010,08,21,04,59,12.70
2010,08,21,05,00,12.80
2010,08,21,05,01,12.80
2010,08,21,05,02,12.80
2010,08,21,05,03,12.80
2010,08,21,05,04,12.80
2010,08,21,05,05,12.90
2010,08,21,05,06,12.90
2010,08,21,05,07,12.90
2010,08,21,05,08,12.90
2010,08,21,05,09,13.00
2010,08,21,05,10,13.00
2010,08,21,05,11,13.00
2010,08,21,05,12,13.00
2010,08,21,05,13,13.10
2010,08,21,05,14,13.00
2010,08,21,05,15,13.00
2010,08,21,05,16,13.00
2010,08,21,05,17,13.00
2010,08,21,05,18,13.00
2010,08,21,05,19,12.90
2010,08,21,05,20,12.90
2010,08,21,05,21,12.90
2010,08,21,05,22,12.90
2010,08,21,05,23,12.80
2010,08,21,05,24,12.80
2010,08,21,05,25,12.80
2010,08,21,05,26,12.80
2010,08,21,05,27,12.80
2010,08,21,05,28,12.70
2010,08,21,05,29,12.70
2010,08,21,05,30,12.70
2010,08,21,05,31,12.60
2010,08,21,05,32,12.60
2010,08,21,05,33,12.50
2010,08,21,05,34,12.50
2010,08,21,05,35,12.40
2010,08,21,05,36,12.40
2010,08,21,05,37,12.40
2010,08,21,05,38,12.40
2010,08,21,05,39,12.40
2010,08,21,05,40,12.30
2010,08,21,05,41,12.30
2010,08,21,05,42,12.30
2010,08,21,05,43,12.30
2010,08,21,05,44,12.30
2010,08,21,05,45,12.30
2010,08,21,05,46,12.40
2010,08,21,05,47,12.40
2010,08,21,05,48,12.40
2010,08,21,05,49,12.40
2010,08,21,05,50,12.40
2010,08,21,05,51,12.40
2010,08,21,05,52,12.40
2010,08,21,05,53,12.50
2010,08,21,05,54,12.50
2010,08,21,05,55,12.50
2010,08,21,05,56,12.60
2010,08,21,05,57,12.60
2010,08,21,05,58,12.60
2010,08,21,05,59,12.60
2010,08,21,06,00,12.60
2010,08,21,06,01,12.60
2010,08,21,06,02,12.60
2010,08,21,06,03,12.70
2010,08,21,06,04,12.70
2010,08,21,06,05,12.70
2010,08,21,06,06,12.70
2010,08,21,06,07,12.70
2010,08,21,06,08,12.70
2010,08,21,06,09,12.80
2010,08,21,06,10,12.80
2010,08,21,06,11,12.80
2010,08,21,06,12,12.80
2010,08,21,06,13,12.80
2010,08,21,06,14,12.80
2010,08,21,06,15,12.80
2010,08,21,06,16,12.80
2010,08,21,06,17,12.80
2010,08,21,06,18,12.80
2010,08,21,06,19,12.80
2010,08,21,06,20,12.80
2010,08,21,06,21,12.80
2010,08,21,06,22,12.80
2010,08,21,06,23,12.80
2010,08,21,06,24,12.80
2010,08,21,06,25,12.80
2010,08,21,06,26,12.80
2010,08,21,06,27,12.80
2010,08,21,06,28,12.80
2010,08,21,06,29,12.80
2010,08,21,06,30,12.80
2010,08,21,06,31,12.70
2010,08,21,06,32,12.70
2010,08,21,06,33,12.60
2010,08,21,06,34,12.60
2010,08,21,06,35,12.50
2010,08,21,06,36,12.50
2010,08,21,06,37,12.40
2010,08,21,06,38,12.30
2010,08,21,06,39,12.30
2010,08,21,06,40,12.20
2010,08,21,06,41,12.10
2010,08,21,06,42,12.10
2010,08,21,06,43,12.00
2010,08,21,06,44,12.00
2010,08,21,06,45,11.90
2010,08,21,06,46,11.90
2010,08,21,06,47,11.90
2010,08,21,06,48,11.80
2010,08,21,06,49,11.80
2010,08,21,06,50,11.80
2010,08,21,06,51,11.70
2010,08,21,06,52,11.70
2010,08,21,06,53,11.70
2010,08,21,06,54,11.70
2010,08,21,06,55,11.60
2010,08,21,06,56,11.60
2010,08,21,06,57,11.60
2010,08,21,06,58,11.60
2010,08,21,06,59,11.60
2010,08,21,07,00,11.60
2010,08,21,07,01,11.70
2010,08,21,07,02,11.70
2010,08,21,07,03,11.70
2010,08,21,07,04,11.70
2010,08,21,07,05,11.80
2010,08,21,07,06,11.80
2010,08,21,07,07,11.80
2010,08,21,07,08,11.90
2010,08,21,07,09,12.00
2010,08,21,07,10,12.10
2010,08,21,07,11,12.10
2010,08,21,07,12,12.20
2010,08,21,07,13,12.30
2010,08,21,07,14,12.30
2010,08,21,07,15,12.40
2010,08,21,07,16,12.40
2010,08,21,07,17,12.50
2010,08,21,07,18,12.50
2010,08,21,07,19,12.60
2010,08,21,07,20,12.60
2010,08,21,07,21,12.60
2010,08,21,07,22,12.70
2010,08,21,07,23,12.70
2010,08,21,07,24,12.80
2010,08,21,07,25,12.90
2010,08,21,07,26,12.90
2010,08,21,07,27,13.00
2010,08,21,07,28,13.10
2010,08,21,07,29,13.20
2010,08,21,07,30,13.30
2010,08,21,07,31,13.40
2010,08,21,07,32,13.50
2010,08,21,07,33,13.60
2010,08,21,07,34,13.70
2010,08,21,07,35,13.80
2010,08,21,07,36,13.90
2010,08,21,07,37,14.00
2010,08,21,07,38,14.10
2010,08,21,07,39,14.20
2010,08,21,07,40,14.30
2010,08,21,07,41,14.40
2010,08,21,07,42,14.50
2010,08,21,07,43,14.60
2010,08,21,07,44,14.70
2010,08,21,07,45,14.80
2010,08,21,07,46,14.80
2010,08,21,07,47,14.90
2010,08,21,07,48,15.00
2010,08,21,07,49,15.00
2010,08,21,07,50,15.00
2010,08,21,07,51,15.00
2010,08,21,07,52,15.00
2010,08,21,07,53,15.10
2010,08,21,07,54,15.20
2010,08,21,07,55,15.20
2010,08,21,07,56,15.30
2010,08,21,07,57,15.30
2010,08,21,07,58,15.40
2010,08,21,07,59,15.40
2010,08,21,08,00,15.50
2010,08,21,08,01,15.50
2010,08,21,08,02,15.60
2010,08,21,08,03,15.60
2010,08,21,08,04,15.70
2010,08,21,08,05,15.70
2010,08,21,08,06,15.70
2010,08,21,08,07,15.80
2010,08,21,08,08,15.80
2010,08,21,08,09,15.80
2010,08,21,08,10,15.80
2010,08,21,08,11,15.80
2010,08,21,08,12,15.90
2010,08,21,08,13,15.90
2010,08,21,08,14,15.90
2010,08,21,08,15,15.90
2010,08,21,08,16,16.00
2010,08,21,08,17,16.00
2010,08,21,08,18,16.10
2010,08,21,08,19,16.10
2010,08,21,08,20,16.10
2010,08,21,08,21,16.10
2010,08,21,08,22,16.10
2010,08,21,08,23,16.10
2010,08,21,08,24,16.10
2010,08,21,08,25,16.10
2010,08,21,08,26,16.10
2010,08,21,08,27,16.10
2010,08,21,08,28,16.10
2010,08,21,08,29,16.10
2010,08,21,08,30,16.10
2010,08,21,08,31,16.10
2010,08,21,08,32,16.10
2010,08,21,08,33,16.10
2010,08,21,08,34,16.20
2010,08,21,08,35,16.20
2010,08,21,08,36,16.20
2010,08,21,08,37,16.30
2010,08,21,08,38,16.30
2010,08,21,08,39,16.30
2010,08,21,08,40,16.30
2010,08,21,08,41,16.30
2010,08,21,08,42,16.40
2010,08,21,08,43,16.40
2010,08,21,08,44,16.40
2010,08,21,08,45,16.40
2010,08,21,08,46,16.50
2010,08,21,08,47,16.50
2010,08,21,08,48,16.50
2010,08,21,08,49,16.60
2010,08,21,08,50,16.60
2010,08,21,08,51,16.60
2010,08,21,08,52,16.60
2010,08,21,08,53,16.60
2010,08,21,08,54,16.60
2010,08,21,08,55,16.60
2010,08,21,08,56,16.60
2010,08,21,08,57,16.60
2010,08,21,08,58,16.60
2010,08,21,08,59,16.60
2010,08,21,09,00,16.60
2010,08,21,09,01,16.60
2010,08,21,09,02,16.60
2010,08,21,09,03,16.60
2010,08,21,09,04,16.70
2010,08,21,09,05,16.70
2010,08,21,09,06,16.80
2010,08,21,09,07,16.90
2010,08,21,09,08,17.00
2010,08,21,09,09,17.00
2010,08,21,09,10,17.10
2010,08,21,09,11,17.20
2010,08,21,09,12,17.40
2010,08,21,09,13,17.50
2010,08,21,09,14,17.60
2010,08,21,09,15,17.70
2010,08,21,09,16,17.70
2010,08,21,09,17,17.70
2010,08,21,09,18,17.70
2010,08,21,09,19,17.70
2010,08,21,09,20,17.70
2010,08,21,09,21,17.80
2010,08,21,09,22,17.80
2010,08,21,09,23,17.80
2010,08,21,09,24,17.80
2010,08,21,09,25,17.80
2010,08,21,09,26,17.80
2010,08,21,09,27,17.80
2010,08,21,09,28,17.80
2010,08,21,09,29,17.80
2010,08,21,09,30,17.80
2010,08,21,09,31,17.80
2010,08,21,09,32,17.80
2010,08,21,09,33,17.80
2010,08,21,09,34,17.80
2010,08,21,09,35,17.80
2010,08,21,09,36,17.80
2010,08,21,09,37,17.80
2010,08,21,09,38,17.80
2010,08,21,09,39,17.70
2010,08,21,09,40,17.70
2010,08,21,09,41,17.70
2010,08,21,09,42,17.70
2010,08,21,09,43,17.70
2010,08,21,09,44,17.70
2010,08,21,09,45,17.70
2010,08,21,09,46,17.70
2010,08,21,09,47,17.70
2010,08,21,09,48,17.70
2010,08,21,09,49,17.70
2010,08,21,09,50,17.70
2010,08,21,09,51,17.70
2010,08,21,09,52,17.70
2010,08,21,09,53,17.70
2010,08,21,09,54,17.60
2010,08,21,09,55,17.50
2010,08,21,09,56,17.50
2010,08,21,09,57,17.40
2010,08,21,09,58,17.40
2010,08,21,09,59,17.40
2010,08,21,10,00,17.50
2010,08,21,10,01,17.50
2010,08,21,10,02,17.60
2010,08,21,10,03,17.70
2010,08,21,10,04,17.80
2010,08,21,10,05,17.80
2010,08,21,10,06,17.80
2010,08,21,10,07,17.90
2010,08,21,10,08,17.90
2010,08,21,10,09,18.00
2010,08,21,10,10,18.00
2010,08,21,10,11,18.10
2010,08,21,10,12,18.10
2010,08,21,10,13,18.00
2010,08,21,10,14,18.00
2010,08,21,10,15,17.90
2010,08,21,10,16,17.90
2010,08,21,10,17,18.00
2010,08,21,10,18,18.00
2010,08,21,10,19,18.00
2010,08,21,10,20,18.00
2010,08,21,10,21,18.00
2010,08,21,10,22,18.10
2010,08,21,10,23,18.10
2010,08,21,10,24,18.10
2010,08,21,10,25,18.20
2010,08,21,10,26,18.20
2010,08,21,10,27,18.20
2010,08,21,10,28,18.20
2010,08,21,10,29,18.20
2010,08,21,10,30,18.20
2010,08,21,10,31,18.20
2010,08,21,10,32,18.30
2010,08,21,10,33,18.30
2010,08,21,10,34,18.30
2010,08,21,10,35,18.30
2010,08,21,10,36,18.30
2010,08,21,10,37,18.30
2010,08,21,10,38,18.30
2010,08,21,10,39,18.30
2010,08,21,10,40,18.30
2010,08,21,10,41,18.30
2010,08,21,10,42,18.30
2010,08,21,10,43,18.30
2010,08,21,10,44,18.30
2010,08,21,10,45,18.30
2010,08,21,10,46,18.30
2010,08,21,10,47,18.30
2010,08,21,10,48,18.40
2010,08,21,10,49,18.40
2010,08,21,10,50,18.50
2010,08,21,10,51,18.60
2010,08,21,10,52,18.60
2010,08,21,10,53,18.60
2010,08,21,10,54,18.60
2010,08,21,10,55,18.70
2010,08,21,10,56,18.70
2010,08,21,10,57,18.70
2010,08,21,10,58,18.80
2010,08,21,10,59,18.80
2010,08,21,11,00,18.90
2010,08,21,11,01,18.90
2010,08,21,11,02,19.00
2010,08,21,11,03,19.10
2010,08,21,11,04,19.20
2010,08,21,11,05,19.30
2010,08,21,11,06,19.40
2010,08,21,11,07,19.40
2010,08,21,11,08,19.30
2010,08,21,11,09,19.30
2010,08,21,11,10,19.30
2010,08,21,11,11,19.30
2010,08,21,11,12,19.30
2010,08,21,11,13,19.30
2010,08,21,11,14,19.40
2010,08,21,11,15,19.40
2010,08,21,11,16,19.40
2010,08,21,11,17,19.40
2010,08,21,11,18,19.40
2010,08,21,11,19,19.40
2010,08,21,11,20,19.40
2010,08,21,11,21,19.40
2010,08,21,11,22,19.40
2010,08,21,11,23,19.40
2010,08,21,11,24,19.40
2010,08,21,11,25,19.30
2010,08,21,11,26,19.30
2010,08,21,11,27,19.30
2010,08,21,11,28,19.30
2010,08,21,11,29,19.30
2010,08,21,11,30,19.40
2010,08,21,11,31,19.40
2010,08,21,11,32,19.40
2010,08,21,11,33,19.50
2010,08,21,11,34,19.60
2010,08,21,11,35,19.60
2010,08,21,11,36,19.60
2010,08,21,11,37,19.60
2010,08,21,11,38,19.50
2010,08,21,11,39,19.50
2010,08,21,11,40,19.50
2010,08,21,11,41,19.50
2010,08,21,11,42,19.50
2010,08,21,11,43,19.50
2010,08,21,11,44,19.50
2010,08,21,11,45,19.50
2010,08,21,11,46,19.60
2010,08,21,11,47,19.60
2010,08,21,11,48,19.70
2010,08,21,11,49,19.80
2010,08,21,11,50,19.90
2010,08,21,11,51,20.00
2010,08,21,11,52,20.00
2010,08,21,11,53,20.10
2010,08,21,11,54,20.10
2010,08,21,11,55,20.00
2010,08,21,11,56,20.00
2010,08,21,11,57,19.90
2010,08,21,11,58,19.90
2010,08,21,11,59,20.00
2010,08,21,12,00,20.00
2010,08,21,12,01,20.10
2010,08,21,12,02,20.10
2010,08,21,12,03,20.10
2010,08,21,12,04,20.20
2010,08,21,12,05,20.20
2010,08,21,12,06,20.30
2010,08,21,12,07,20.30
2010,08,21,12,08,20.30
2010,08,21,12,09,20.20
2010,08,21,12,10,20.20
2010,08,21,12,11,20.10
2010,08,21,12,12,20.20
2010,08,21,12,13,20.20
2010,08,21,12,14,20.20
2010,08,21,12,15,20.10
2010,08,21,12,16,20.10
2010,08,21,12,17,20.10
2010,08,21,12,18,20.20
2010,08,21,12,19,20.20
2010,08,21,12,20,20.10
2010,08,21,12,21,20.10
2010,08,21,12,22,20.00
2010,08,21,12,23,20.00
2010,08,21,12,24,20.00
2010,08,21,12,25,20.00
2010,08,21,12,26,20.00
2010,08,21,12,27,20.00
2010,08,21,12,28,20.10
2010,08,21,12,29,20.20
2010,08,21,12,30,20.10
2010,08,21,12,31,20.20
2010,08,21,12,32,20.20
2010,08,21,12,33,20.10
2010,08,21,12,34,20.00
2010,08,21,12,35,20.00
2010,08,21,12,36,19.90
2010,08,21,12,37,20.00
2010,08,21,12,38,20.00
2010,08,21,12,39,20.20
2010,08,21,12,40,20.20
2010,08,21,12,41,20.40
2010,08,21,12,42,20.40
2010,08,21,12,43,20.40
2010,08,21,12,44,20.50
2010,08,21,12,45,20.60
2010,08,21,12,46,20.60
2010,08,21,12,47,20.70
2010,08,21,12,48,20.70
2010,08,21,12,49,20.70
2010,08,21,12,50,20.70
2010,08,21,12,51,20.60
2010,08,21,12,52,20.50
2010,08,21,12,53,20.50
2010,08,21,12,54,20.60
2010,08,21,12,55,20.60
2010,08,21,12,56,20.60
2010,08,21,12,57,20.60
2010,08,21,12,58,20.70
2010,08,21,12,59,20.70
2010,08,21,13,00,20.70
2010,08,21,13,01,20.60
2010,08,21,13,02,20.50
2010,08,21,13,03,20.40
2010,08,21,13,04,20.40
2010,08,21,13,05,20.50
2010,08,21,13,06,20.70
2010,08,21,13,07,20.90
2010,08,21,13,08,21.00
2010,08,21,13,09,21.00
2010,08,21,13,10,21.00
2010,08,21,13,11,21.10
2010,08,21,13,12,21.00
2010,08,21,13,13,20.90
2010,08,21,13,14,20.80
2010,08,21,13,15,20.80
2010,08,21,13,16,20.80
2010,08,21,13,17,20.80
2010,08,21,13,18,20.80
2010,08,21,13,19,20.80
2010,08,21,13,20,20.80
2010,08,21,13,21,21.00
2010,08,21,13,22,21.00
2010,08,21,13,23,21.00
2010,08,21,13,24,21.00
2010,08,21,13,25,20.90
2010,08,21,13,26,20.90
2010,08,21,13,27,20.90
2010,08,21,13,28,20.90
2010,08,21,13,29,20.90
2010,08,21,13,30,20.90
2010,08,21,13,31,20.90
2010,08,21,13,32,20.80
2010,08,21,13,33,20.70
2010,08,21,13,34,20.70
2010,08,21,13,35,20.60
2010,08,21,13,36,20.50
2010,08,21,13,37,20.40
2010,08,21,13,38,20.40
2010,08,21,13,39,20.40
2010,08,21,13,40,20.30
2010,08,21,13,41,20.30
2010,08,21,13,42,20.20
2010,08,21,13,43,20.20
2010,08,21,13,44,20.30
2010,08,21,13,45,20.40
2010,08,21,13,46,20.40
2010,08,21,13,47,20.40
2010,08,21,13,48,20.40
2010,08,21,13,49,20.50
2010,08,21,13,50,20.70
2010,08,21,13,51,20.90
2010,08,21,13,52,21.10
2010,08,21,13,53,21.20
2010,08,21,13,54,21.30
2010,08,21,13,55,21.30
2010,08,21,13,56,21.30
2010,08,21,13,57,21.20
2010,08,21,13,58,21.10
2010,08,21,13,59,21.10
2010,08,21,14,00,21.00
2010,08,21,14,01,21.00
2010,08,21,14,02,21.20
2010,08,21,14,03,21.30
2010,08,21,14,04,21.40
2010,08,21,14,05,21.50
2010,08,21,14,06,21.60
2010,08,21,14,07,21.80
2010,08,21,14,08,21.90
2010,08,21,14,09,22.00
2010,08,21,14,10,22.00
2010,08,21,14,11,22.00
2010,08,21,14,12,22.00
2010,08,21,14,13,22.00
2010,08,21,14,14,22.00
2010,08,21,14,15,21.80
2010,08,21,14,16,21.70
2010,08,21,14,17,21.80
2010,08,21,14,18,21.80
2010,08,21,14,19,21.80
2010,08,21,14,20,21.80
2010,08,21,14,21,21.70
2010,08,21,14,22,21.60
2010,08,21,14,23,21.60
2010,08,21,14,24,21.60
2010,08,21,14,25,21.70
2010,08,21,14,26,21.80
2010,08,21,14,27,21.80
2010,08,21,14,28,21.70
2010,08,21,14,29,21.70
2010,08,21,14,30,21.70
2010,08,21,14,31,21.70
2010,08,21,14,32,21.60
2010,08,21,14,33,21.60
2010,08,21,14,34,21.30
2010,08,21,14,35,21.20
2010,08,21,14,36,21.10
2010,08,21,14,37,21.10
2010,08,21,14,38,21.00
2010,08,21,14,39,20.90
2010,08,21,14,40,20.90
2010,08,21,14,41,20.80
2010,08,21,14,42,20.90
2010,08,21,14,43,20.90
2010,08,21,14,44,21.00
2010,08,21,14,45,20.90
2010,08,21,14,46,20.90
2010,08,21,14,47,20.80
2010,08,21,14,48,20.80
2010,08,21,14,49,20.90
2010,08,21,14,50,20.90
2010,08,21,14,51,21.00
2010,08,21,14,52,21.10
2010,08,21,14,53,21.10
2010,08,21,14,54,21.10
2010,08,21,14,55,21.10
2010,08,21,14,56,21.10
2010,08,21,14,57,21.10
2010,08,21,14,58,21.10
2010,08,21,14,59,21.10
2010,08,21,15,00,21.10
2010,08,21,15,01,21.10
2010,08,21,15,02,21.10
2010,08,21,15,03,21.10
2010,08,21,15,04,21.20
2010,08,21,15,05,21.20
2010,08,21,15,06,21.20
2010,08,21,15,07,21.10
2010,08,21,15,08,21.00
2010,08,21,15,09,20.90
2010,08,21,15,10,20.90
2010,08,21,15,11,20.80
2010,08,21,15,12,20.70
2010,08,21,15,13,20.70
2010,08,21,15,14,20.70
2010,08,21,15,15,20.70
2010,08,21,15,16,20.60
2010,08,21,15,17,20.70
2010,08,21,15,18,20.70
2010,08,21,15,19,20.70
2010,08,21,15,20,20.70
2010,08,21,15,21,20.70
2010,08,21,15,22,20.70
2010,08,21,15,23,20.60
2010,08,21,15,24,20.60
2010,08,21,15,25,20.60
2010,08,21,15,26,20.60
2010,08,21,15,27,20.50
2010,08,21,15,28,20.50
2010,08,21,15,29,20.50
2010,08,21,15,30,20.60
2010,08,21,15,31,20.60
2010,08,21,15,32,20.60
2010,08,21,15,33,20.60
2010,08,21,15,34,20.60
2010,08,21,15,35,20.70
2010,08,21,15,36,20.70
2010,08,21,15,37,20.70
2010,08,21,15,38,20.70
2010,08,21,15,39,20.70
2010,08,21,15,40,20.60
2010,08,21,15,41,20.60
2010,08,21,15,42,20.60
2010,08,21,15,43,20.50
2010,08,21,15,44,20.60
2010,08,21,15,45,20.60
2010,08,21,15,46,20.60
2010,08,21,15,47,20.60
2010,08,21,15,48,20.70
2010,08,21,15,49,20.70
2010,08,21,15,50,20.70
2010,08,21,15,51,20.80
2010,08,21,15,52,20.80
2010,08,21,15,53,20.80
2010,08,21,15,54,20.90
2010,08,21,15,55,21.00
2010,08,21,15,56,21.10
2010,08,21,15,57,21.10
2010,08,21,15,58,21.10
2010,08,21,15,59,21.10
2010,08,21,16,00,21.10
2010,08,21,16,01,21.20
2010,08,21,16,02,21.20
2010,08,21,16,03,21.30
2010,08,21,16,04,21.30
2010,08,21,16,05,21.40
2010,08,21,16,06,21.40
2010,08,21,16,07,21.50
2010,08,21,16,08,21.50
2010,08,21,16,09,21.60
2010,08,21,16,10,21.60
2010,08,21,16,11,21.60
2010,08,21,16,12,21.60
2010,08,21,16,13,21.60
2010,08,21,16,14,21.70
2010,08,21,16,15,21.70
2010,08,21,16,16,21.70
2010,08,21,16,17,21.60
2010,08,21,16,18,21.60
2010,08,21,16,19,21.60
2010,08,21,16,20,21.60
2010,08,21,16,21,21.60
2010,08,21,16,22,21.60
2010,08,21,16,23,21.60
2010,08,21,16,24,21.60
2010,08,21,16,25,21.60
2010,08,21,16,26,21.60
2010,08,21,16,27,21.50
2010,08,21,16,28,21.50
2010,08,21,16,29,21.40
2010,08,21,16,30,21.30
2010,08,21,16,31,21.30
2010,08,21,16,32,21.20
2010,08,21,16,33,21.20
2010,08,21,16,34,21.20
2010,08,21,16,35,21.20
2010,08,21,16,36,21.20
2010,08,21,16,37,21.20
2010,08,21,16,38,21.20
2010,08,21,16,39,21.20
2010,08,21,16,40,21.30
2010,08,21,16,41,21.30
2010,08,21,16,42,21.30
2010,08,21,16,43,21.40
2010,08,21,16,44,21.40
2010,08,21,16,45,21.40
2010,08,21,16,46,21.40
2010,08,21,16,47,21.30
2010,08,21,16,48,21.30
2010,08,21,16,49,21.30
2010,08,21,16,50,21.30
2010,08,21,16,51,21.30
2010,08,21,16,52,21.30
2010,08,21,16,53,21.30
2010,08,21,16,54,21.30
2010,08,21,16,55,21.30
2010,08,21,16,56,21.20
2010,08,21,16,57,21.30
2010,08,21,16,58,21.30
2010,08,21,16,59,21.20
2010,08,21,17,00,21.20
2010,08,21,17,01,21.20
2010,08,21,17,02,21.20
2010,08,21,17,03,21.20
2010,08,21,17,04,21.20
2010,08,21,17,05,21.20
2010,08,21,17,06,21.20
2010,08,21,17,07,21.20
2010,08,21,17,08,21.30
2010,08,21,17,09,21.30
2010,08,21,17,10,21.20
2010,08,21,17,11,21.20
2010,08,21,17,12,21.20
2010,08,21,17,13,21.20
2010,08,21,17,14,21.20
2010,08,21,17,15,21.20
2010,08,21,17,16,21.20
2010,08,21,17,17,21.20
2010,08,21,17,18,21.20
2010,08,21,17,19,21.20