Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,22,09,55,16.30
2009,06,22,09,56,16.30
2009,06,22,09,57,16.40
2009,06,22,09,58,16.40
2009,06,22,09,59,16.50
2009,06,22,10,00,16.60
2009,06,22,10,01,16.60
2009,06,22,10,02,16.50
2009,06,22,10,03,16.50
2009,06,22,10,04,16.40
2009,06,22,10,05,16.30
2009,06,22,10,06,16.30
2009,06,22,10,07,16.20
2009,06,22,10,08,16.20
2009,06,22,10,09,16.20
2009,06,22,10,10,16.30
2009,06,22,10,11,16.30
2009,06,22,10,12,16.30
2009,06,22,10,13,16.30
2009,06,22,10,14,16.30
2009,06,22,10,15,16.30
2009,06,22,10,16,16.30
2009,06,22,10,17,16.30
2009,06,22,10,18,16.20
2009,06,22,10,19,16.10
2009,06,22,10,20,16.10
2009,06,22,10,21,16.00
2009,06,22,10,22,15.90
2009,06,22,10,23,15.90
2009,06,22,10,24,15.90
2009,06,22,10,25,16.00
2009,06,22,10,26,16.10
2009,06,22,10,27,16.10
2009,06,22,10,28,16.10
2009,06,22,10,29,16.20
2009,06,22,10,30,16.20
2009,06,22,10,31,16.20
2009,06,22,10,32,16.20
2009,06,22,10,33,16.20
2009,06,22,10,34,16.20
2009,06,22,10,35,16.20
2009,06,22,10,36,16.20
2009,06,22,10,37,16.10
2009,06,22,10,38,16.10
2009,06,22,10,39,16.00
2009,06,22,10,40,15.90
2009,06,22,10,41,16.00
2009,06,22,10,42,16.00
2009,06,22,10,43,16.10
2009,06,22,10,44,16.10
2009,06,22,10,45,16.20
2009,06,22,10,46,16.30
2009,06,22,10,47,16.30
2009,06,22,10,48,16.30
2009,06,22,10,49,16.30
2009,06,22,10,50,16.40
2009,06,22,10,51,16.40
2009,06,22,10,52,16.50
2009,06,22,10,53,16.50
2009,06,22,10,54,16.60
2009,06,22,10,55,16.60
2009,06,22,10,56,16.70
2009,06,22,10,57,16.80
2009,06,22,10,58,16.90
2009,06,22,10,59,16.90
2009,06,22,11,00,16.90
2009,06,22,11,01,16.90
2009,06,22,11,02,17.00
2009,06,22,11,03,17.00
2009,06,22,11,04,17.00
2009,06,22,11,05,17.00
2009,06,22,11,06,16.80
2009,06,22,11,07,16.80
2009,06,22,11,08,16.70
2009,06,22,11,09,16.70
2009,06,22,11,10,16.60
2009,06,22,11,11,16.60
2009,06,22,11,12,16.50
2009,06,22,11,13,16.50
2009,06,22,11,14,16.50
2009,06,22,11,15,16.60
2009,06,22,11,16,16.70
2009,06,22,11,17,16.80
2009,06,22,11,18,16.80
2009,06,22,11,19,16.70
2009,06,22,11,20,16.70
2009,06,22,11,21,16.60
2009,06,22,11,22,16.50
2009,06,22,11,23,16.40
2009,06,22,11,24,16.30
2009,06,22,11,25,16.30
2009,06,22,11,26,16.40
2009,06,22,11,27,16.40
2009,06,22,11,28,16.30
2009,06,22,11,29,16.20
2009,06,22,11,30,16.10
2009,06,22,11,31,16.00
2009,06,22,11,32,16.00
2009,06,22,11,33,15.90
2009,06,22,11,34,15.90
2009,06,22,11,35,15.90
2009,06,22,11,36,16.00
2009,06,22,11,37,16.10
2009,06,22,11,38,16.10
2009,06,22,11,39,16.10
2009,06,22,11,40,16.10
2009,06,22,11,41,16.20
2009,06,22,11,42,16.20
2009,06,22,11,43,16.20
2009,06,22,11,44,16.20
2009,06,22,11,45,16.20
2009,06,22,11,46,16.20
2009,06,22,11,47,16.20
2009,06,22,11,48,16.10
2009,06,22,11,49,16.00
2009,06,22,11,50,15.90
2009,06,22,11,51,15.90
2009,06,22,11,52,15.90
2009,06,22,11,53,15.90
2009,06,22,11,54,15.90
2009,06,22,11,55,15.90
2009,06,22,11,56,15.90
2009,06,22,11,57,16.00
2009,06,22,11,58,16.00
2009,06,22,11,59,16.00
2009,06,22,12,00,16.00
2009,06,22,12,01,15.90
2009,06,22,12,02,16.00
2009,06,22,12,03,16.00
2009,06,22,12,04,16.10
2009,06,22,12,05,16.10
2009,06,22,12,06,16.10
2009,06,22,12,07,16.20
2009,06,22,12,08,16.10
2009,06,22,12,09,16.10
2009,06,22,12,10,16.00
2009,06,22,12,11,16.00
2009,06,22,12,12,16.10
2009,06,22,12,13,16.20
2009,06,22,12,14,16.30
2009,06,22,12,15,16.30
2009,06,22,12,16,16.30
2009,06,22,12,17,16.30
2009,06,22,12,18,16.40
2009,06,22,12,19,16.40
2009,06,22,12,20,16.40
2009,06,22,12,21,16.30
2009,06,22,12,22,16.30
2009,06,22,12,23,16.20
2009,06,22,12,24,16.20
2009,06,22,12,25,16.20
2009,06,22,12,26,16.20
2009,06,22,12,27,16.20
2009,06,22,12,28,16.20
2009,06,22,12,29,16.30
2009,06,22,12,30,16.40
2009,06,22,12,31,16.40
2009,06,22,12,32,16.30
2009,06,22,12,33,16.30
2009,06,22,12,34,16.30
2009,06,22,12,35,16.40
2009,06,22,12,36,16.50
2009,06,22,12,37,16.60
2009,06,22,12,38,16.70
2009,06,22,12,39,16.80
2009,06,22,12,40,16.80
2009,06,22,12,41,16.80
2009,06,22,12,42,16.80
2009,06,22,12,43,16.80
2009,06,22,12,44,16.70
2009,06,22,12,45,16.70
2009,06,22,12,46,16.80
2009,06,22,12,47,16.90
2009,06,22,12,48,16.90
2009,06,22,12,49,16.90
2009,06,22,12,50,16.80
2009,06,22,12,51,16.70
2009,06,22,12,52,16.70
2009,06,22,12,53,16.70
2009,06,22,12,54,16.70
2009,06,22,12,55,16.70
2009,06,22,12,56,16.70
2009,06,22,12,57,16.70
2009,06,22,12,58,16.70
2009,06,22,12,59,16.80
2009,06,22,13,00,16.70
2009,06,22,13,01,16.60
2009,06,22,13,02,16.70
2009,06,22,13,03,16.80
2009,06,22,13,04,16.90
2009,06,22,13,05,16.90
2009,06,22,13,06,16.90
2009,06,22,13,07,17.00
2009,06,22,13,08,17.10
2009,06,22,13,09,17.30
2009,06,22,13,10,17.40
2009,06,22,13,11,17.50
2009,06,22,13,12,17.60
2009,06,22,13,13,17.60
2009,06,22,13,14,17.60
2009,06,22,13,15,17.50
2009,06,22,13,16,17.40
2009,06,22,13,17,17.30
2009,06,22,13,18,17.20
2009,06,22,13,19,17.20
2009,06,22,13,20,17.20
2009,06,22,13,21,17.30
2009,06,22,13,22,17.30
2009,06,22,13,23,17.40
2009,06,22,13,24,17.50
2009,06,22,13,25,17.50
2009,06,22,13,26,17.60
2009,06,22,13,27,17.70
2009,06,22,13,28,17.80
2009,06,22,13,29,17.80
2009,06,22,13,30,17.80
2009,06,22,13,31,17.90
2009,06,22,13,32,17.90
2009,06,22,13,33,18.00
2009,06,22,13,34,18.00
2009,06,22,13,35,18.00
2009,06,22,13,36,18.00
2009,06,22,13,37,17.90
2009,06,22,13,38,18.00
2009,06,22,13,39,18.00
2009,06,22,13,40,18.00
2009,06,22,13,41,18.00
2009,06,22,13,42,17.90
2009,06,22,13,43,17.80
2009,06,22,13,44,17.80
2009,06,22,13,45,17.80
2009,06,22,13,46,17.80
2009,06,22,13,47,17.80
2009,06,22,13,48,17.80
2009,06,22,13,49,17.80
2009,06,22,13,50,17.90
2009,06,22,13,51,17.90
2009,06,22,13,52,18.10
2009,06,22,13,53,18.20
2009,06,22,13,54,18.20
2009,06,22,13,55,18.20
2009,06,22,13,56,18.10
2009,06,22,13,57,18.00
2009,06,22,13,58,17.90
2009,06,22,13,59,17.70
2009,06,22,14,00,17.70
2009,06,22,14,01,17.70
2009,06,22,14,02,17.60
2009,06,22,14,03,17.60
2009,06,22,14,04,17.50
2009,06,22,14,05,17.50
2009,06,22,14,06,17.50
2009,06,22,14,07,17.50
2009,06,22,14,08,17.60
2009,06,22,14,09,17.60
2009,06,22,14,10,17.70
2009,06,22,14,11,17.70
2009,06,22,14,12,17.80
2009,06,22,14,13,17.80
2009,06,22,14,14,17.80
2009,06,22,14,15,17.80
2009,06,22,14,16,17.80
2009,06,22,14,17,17.80
2009,06,22,14,18,17.80
2009,06,22,14,19,17.80
2009,06,22,14,20,17.80
2009,06,22,14,21,17.80
2009,06,22,14,22,17.90
2009,06,22,14,23,17.90
2009,06,22,14,24,17.80
2009,06,22,14,25,17.80
2009,06,22,14,26,17.90
2009,06,22,14,27,17.90
2009,06,22,14,28,17.90
2009,06,22,14,29,18.00
2009,06,22,14,30,18.10
2009,06,22,14,31,18.20
2009,06,22,14,32,18.30
2009,06,22,14,33,18.40
2009,06,22,14,34,18.50
2009,06,22,14,35,18.70
2009,06,22,14,36,18.70
2009,06,22,14,37,18.80
2009,06,22,14,38,18.70
2009,06,22,14,39,18.50
2009,06,22,14,40,18.30
2009,06,22,14,41,18.20
2009,06,22,14,42,18.30
2009,06,22,14,43,18.30
2009,06,22,14,44,18.30
2009,06,22,14,45,18.20
2009,06,22,14,46,18.20
2009,06,22,14,47,18.20
2009,06,22,14,48,18.20
2009,06,22,14,49,18.30
2009,06,22,14,50,18.40
2009,06,22,14,51,18.40
2009,06,22,14,52,18.30
2009,06,22,14,53,18.20
2009,06,22,14,54,18.20
2009,06,22,14,55,18.20
2009,06,22,14,56,18.30
2009,06,22,14,57,18.30
2009,06,22,14,58,18.30
2009,06,22,14,59,18.30
2009,06,22,15,00,18.30
2009,06,22,15,01,18.20
2009,06,22,15,02,18.20
2009,06,22,15,03,18.20
2009,06,22,15,04,18.20
2009,06,22,15,05,18.30
2009,06,22,15,06,18.40
2009,06,22,15,07,18.40
2009,06,22,15,08,18.50
2009,06,22,15,09,18.50
2009,06,22,15,10,18.60
2009,06,22,15,11,18.80
2009,06,22,15,12,18.80
2009,06,22,15,13,18.90
2009,06,22,15,14,18.90
2009,06,22,15,15,18.90
2009,06,22,15,16,18.80
2009,06,22,15,17,18.80
2009,06,22,15,18,18.80
2009,06,22,15,19,18.80
2009,06,22,15,20,18.90
2009,06,22,15,21,19.00
2009,06,22,15,22,19.10
2009,06,22,15,23,19.20
2009,06,22,15,24,19.10
2009,06,22,15,25,19.20
2009,06,22,15,26,19.10
2009,06,22,15,27,19.00
2009,06,22,15,28,18.90
2009,06,22,15,29,18.90
2009,06,22,15,30,18.90
2009,06,22,15,31,18.90
2009,06,22,15,32,19.00
2009,06,22,15,33,19.00
2009,06,22,15,34,19.10
2009,06,22,15,35,19.30
2009,06,22,15,36,19.40
2009,06,22,15,37,19.50
2009,06,22,15,38,19.60
2009,06,22,15,39,19.60
2009,06,22,15,40,19.40
2009,06,22,15,41,19.40
2009,06,22,15,42,19.50
2009,06,22,15,43,19.60
2009,06,22,15,44,19.60
2009,06,22,15,45,19.70
2009,06,22,15,46,19.80
2009,06,22,15,47,19.70
2009,06,22,15,48,19.70
2009,06,22,15,49,19.50
2009,06,22,15,50,19.30
2009,06,22,15,51,19.30
2009,06,22,15,52,19.40
2009,06,22,15,53,19.40
2009,06,22,15,54,19.40
2009,06,22,15,55,19.30
2009,06,22,15,56,19.30
2009,06,22,15,57,19.30
2009,06,22,15,58,19.20
2009,06,22,15,59,19.10
2009,06,22,16,00,19.00
2009,06,22,16,01,19.00
2009,06,22,16,02,19.10
2009,06,22,16,03,19.10
2009,06,22,16,04,19.10
2009,06,22,16,05,19.10
2009,06,22,16,06,19.00
2009,06,22,16,07,18.90
2009,06,22,16,08,19.00
2009,06,22,16,09,19.00
2009,06,22,16,10,19.00
2009,06,22,16,11,19.10
2009,06,22,16,12,19.20
2009,06,22,16,13,19.20
2009,06,22,16,14,19.30
2009,06,22,16,15,19.20
2009,06,22,16,16,19.10
2009,06,22,16,17,19.00
2009,06,22,16,18,19.10
2009,06,22,16,19,19.20
2009,06,22,16,20,19.40
2009,06,22,16,21,19.50
2009,06,22,16,22,19.60
2009,06,22,16,23,19.70
2009,06,22,16,24,19.70
2009,06,22,16,25,19.70
2009,06,22,16,26,19.50
2009,06,22,16,27,19.30
2009,06,22,16,28,19.20
2009,06,22,16,29,19.10
2009,06,22,16,30,19.00
2009,06,22,16,31,19.00
2009,06,22,16,32,19.00
2009,06,22,16,33,19.10
2009,06,22,16,34,19.20
2009,06,22,16,35,19.20
2009,06,22,16,36,19.20
2009,06,22,16,37,19.20
2009,06,22,16,38,19.20
2009,06,22,16,39,19.20
2009,06,22,16,40,19.20
2009,06,22,16,41,19.20
2009,06,22,16,42,19.30
2009,06,22,16,43,19.20
2009,06,22,16,44,19.20
2009,06,22,16,45,19.20
2009,06,22,16,46,19.20
2009,06,22,16,47,19.20
2009,06,22,16,48,19.30
2009,06,22,16,49,19.50
2009,06,22,16,50,19.50
2009,06,22,16,51,19.40
2009,06,22,16,52,19.30
2009,06,22,16,53,19.40
2009,06,22,16,54,19.40
2009,06,22,16,55,19.40
2009,06,22,16,56,19.40
2009,06,22,16,57,19.40
2009,06,22,16,58,19.50
2009,06,22,16,59,19.60
2009,06,22,17,00,19.50
2009,06,22,17,01,19.50
2009,06,22,17,02,19.60
2009,06,22,17,03,19.70
2009,06,22,17,04,19.70
2009,06,22,17,05,19.60
2009,06,22,17,06,19.60
2009,06,22,17,07,19.60
2009,06,22,17,08,19.70
2009,06,22,17,09,19.70
2009,06,22,17,10,19.60
2009,06,22,17,11,19.60
2009,06,22,17,12,19.50
2009,06,22,17,13,19.40
2009,06,22,17,14,19.40
2009,06,22,17,15,19.40
2009,06,22,17,16,19.40
2009,06,22,17,17,19.40
2009,06,22,17,18,19.50
2009,06,22,17,19,19.50
2009,06,22,17,20,19.40
2009,06,22,17,21,19.30
2009,06,22,17,22,19.30
2009,06,22,17,23,19.40
2009,06,22,17,24,19.40
2009,06,22,17,25,19.40
2009,06,22,17,26,19.50
2009,06,22,17,27,19.50
2009,06,22,17,28,19.40
2009,06,22,17,29,19.40
2009,06,22,17,30,19.40
2009,06,22,17,31,19.40
2009,06,22,17,32,19.40
2009,06,22,17,33,19.50
2009,06,22,17,34,19.60
2009,06,22,17,35,19.70
2009,06,22,17,36,19.80
2009,06,22,17,37,19.80
2009,06,22,17,38,19.80
2009,06,22,17,39,19.70
2009,06,22,17,40,19.60
2009,06,22,17,41,19.60
2009,06,22,17,42,19.60
2009,06,22,17,43,19.60
2009,06,22,17,44,19.60
2009,06,22,17,45,19.60
2009,06,22,17,46,19.60
2009,06,22,17,47,19.70
2009,06,22,17,48,19.60
2009,06,22,17,49,19.40
2009,06,22,17,50,19.30
2009,06,22,17,51,19.30
2009,06,22,17,52,19.40
2009,06,22,17,53,19.40
2009,06,22,17,54,19.40
2009,06,22,17,55,19.50
2009,06,22,17,56,19.50
2009,06,22,17,57,19.40
2009,06,22,17,58,19.40
2009,06,22,17,59,19.40
2009,06,22,18,00,19.30
2009,06,22,18,01,19.40
2009,06,22,18,02,19.50
2009,06,22,18,03,19.50
2009,06,22,18,04,19.50
2009,06,22,18,05,19.40
2009,06,22,18,06,19.40
2009,06,22,18,07,19.30
2009,06,22,18,08,19.20
2009,06,22,18,09,19.20
2009,06,22,18,10,19.30
2009,06,22,18,11,19.30
2009,06,22,18,12,19.30
2009,06,22,18,13,19.20
2009,06,22,18,14,19.20
2009,06,22,18,15,19.20
2009,06,22,18,16,19.30
2009,06,22,18,17,19.30
2009,06,22,18,18,19.30
2009,06,22,18,19,19.30
2009,06,22,18,20,19.30
2009,06,22,18,21,19.30
2009,06,22,18,22,19.30
2009,06,22,18,23,19.30
2009,06,22,18,24,19.40
2009,06,22,18,25,19.40
2009,06,22,18,26,19.40
2009,06,22,18,27,19.40
2009,06,22,18,28,19.30
2009,06,22,18,29,19.20
2009,06,22,18,30,19.20
2009,06,22,18,31,19.10
2009,06,22,18,32,19.10
2009,06,22,18,33,19.00
2009,06,22,18,34,19.00
2009,06,22,18,35,19.00
2009,06,22,18,36,19.00
2009,06,22,18,37,19.00
2009,06,22,18,38,19.10
2009,06,22,18,39,19.10
2009,06,22,18,40,19.20
2009,06,22,18,41,19.30
2009,06,22,18,42,19.30
2009,06,22,18,43,19.30
2009,06,22,18,44,19.40
2009,06,22,18,45,19.20
2009,06,22,18,46,19.10
2009,06,22,18,47,19.00
2009,06,22,18,48,18.80
2009,06,22,18,49,18.70
2009,06,22,18,50,18.50
2009,06,22,18,51,18.30
2009,06,22,18,52,18.10
2009,06,22,18,53,18.10
2009,06,22,18,54,18.10
2009,06,22,18,55,18.00
2009,06,22,18,56,18.00
2009,06,22,18,57,17.90
2009,06,22,18,58,17.90
2009,06,22,18,59,17.80
2009,06,22,19,00,17.70
2009,06,22,19,01,17.60
2009,06,22,19,02,17.50
2009,06,22,19,03,17.40
2009,06,22,19,04,17.30
2009,06,22,19,05,17.20
2009,06,22,19,06,17.10
2009,06,22,19,07,16.90
2009,06,22,19,08,16.70
2009,06,22,19,09,16.50
2009,06,22,19,10,16.40
2009,06,22,19,11,16.40
2009,06,22,19,12,16.30
2009,06,22,19,13,16.30
2009,06,22,19,14,16.30
2009,06,22,19,15,16.30
2009,06,22,19,16,16.30
2009,06,22,19,17,16.30
2009,06,22,19,18,16.30
2009,06,22,19,19,16.30
2009,06,22,19,20,16.30
2009,06,22,19,21,16.40
2009,06,22,19,22,16.40
2009,06,22,19,23,16.40
2009,06,22,19,24,16.40
2009,06,22,19,25,16.40
2009,06,22,19,26,16.40
2009,06,22,19,27,16.40
2009,06,22,19,28,16.30
2009,06,22,19,29,16.20
2009,06,22,19,30,16.20
2009,06,22,19,31,16.20
2009,06,22,19,32,16.20
2009,06,22,19,33,16.20
2009,06,22,19,34,16.20
2009,06,22,19,35,16.20
2009,06,22,19,36,16.20
2009,06,22,19,37,16.20
2009,06,22,19,38,16.20
2009,06,22,19,39,16.20
2009,06,22,19,40,16.10
2009,06,22,19,41,16.10
2009,06,22,19,42,16.00
2009,06,22,19,43,15.90
2009,06,22,19,44,15.80
2009,06,22,19,45,15.80
2009,06,22,19,46,15.70
2009,06,22,19,47,15.70
2009,06,22,19,48,15.70
2009,06,22,19,49,15.70
2009,06,22,19,50,15.60
2009,06,22,19,51,15.60
2009,06,22,19,52,15.60
2009,06,22,19,53,15.60
2009,06,22,19,54,15.50
2009,06,22,19,55,15.50
2009,06,22,19,56,15.50
2009,06,22,19,57,15.50
2009,06,22,19,58,15.50
2009,06,22,19,59,15.50
2009,06,22,20,00,15.50
2009,06,22,20,01,15.50
2009,06,22,20,02,15.40
2009,06,22,20,03,15.40
2009,06,22,20,04,15.30
2009,06,22,20,05,15.20
2009,06,22,20,06,15.10
2009,06,22,20,07,15.00
2009,06,22,20,08,15.00
2009,06,22,20,09,15.00
2009,06,22,20,10,14.90
2009,06,22,20,11,14.80
2009,06,22,20,12,14.70
2009,06,22,20,13,14.70
2009,06,22,20,14,14.60
2009,06,22,20,15,14.60
2009,06,22,20,16,14.60
2009,06,22,20,17,14.50
2009,06,22,20,18,14.50
2009,06,22,20,19,14.40
2009,06,22,20,20,14.40
2009,06,22,20,21,14.40
2009,06,22,20,22,14.40
2009,06,22,20,23,14.40
2009,06,22,20,24,14.40
2009,06,22,20,25,14.40
2009,06,22,20,26,14.40
2009,06,22,20,27,14.40
2009,06,22,20,28,14.40
2009,06,22,20,29,14.40
2009,06,22,20,30,14.40
2009,06,22,20,31,14.40
2009,06,22,20,32,14.40
2009,06,22,20,33,14.40
2009,06,22,20,34,14.40
2009,06,22,20,35,14.30
2009,06,22,20,36,14.30
2009,06,22,20,37,14.20
2009,06,22,20,38,14.10
2009,06,22,20,39,14.00
2009,06,22,20,40,13.90
2009,06,22,20,41,13.80
2009,06,22,20,42,13.80
2009,06,22,20,43,13.70
2009,06,22,20,44,13.70
2009,06,22,20,45,13.60
2009,06,22,20,46,13.50
2009,06,22,20,47,13.50
2009,06,22,20,48,13.50
2009,06,22,20,49,13.40
2009,06,22,20,50,13.40
2009,06,22,20,51,13.40
2009,06,22,20,52,13.40
2009,06,22,20,53,13.40
2009,06,22,20,54,13.40
2009,06,22,20,55,13.40
2009,06,22,20,56,13.30
2009,06,22,20,57,13.30
2009,06,22,20,58,13.30
2009,06,22,20,59,13.30
2009,06,22,21,00,13.30
2009,06,22,21,01,13.30
2009,06,22,21,02,13.30
2009,06,22,21,03,13.20
2009,06,22,21,04,13.20
2009,06,22,21,05,13.20
2009,06,22,21,06,13.20
2009,06,22,21,07,13.20
2009,06,22,21,08,13.30
2009,06,22,21,09,13.30
2009,06,22,21,10,13.30
2009,06,22,21,11,13.30
2009,06,22,21,12,13.30
2009,06,22,21,13,13.30
2009,06,22,21,14,13.30
2009,06,22,21,15,13.30
2009,06,22,21,16,13.30
2009,06,22,21,17,13.30
2009,06,22,21,18,13.30
2009,06,22,21,19,13.30
