Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-5.00
2008,12,15,00,01,-5.00
2008,12,15,00,02,-5.10
2008,12,15,00,03,-5.20
2008,12,15,00,04,-5.20
2008,12,15,00,05,-5.20
2008,12,15,00,06,-5.30
2008,12,15,00,07,-5.30
2008,12,15,00,08,-5.30
2008,12,15,00,09,-5.30
2008,12,15,00,10,-5.30
2008,12,15,00,11,-5.30
2008,12,15,00,12,-5.30
2008,12,15,00,13,-5.30
2008,12,15,00,14,-5.30
2008,12,15,00,15,-5.30
2008,12,15,00,16,-5.30
2008,12,15,00,17,-5.40
2008,12,15,00,18,-5.40
2008,12,15,00,19,-5.40
2008,12,15,00,20,-5.50
2008,12,15,00,21,-5.50
2008,12,15,00,22,-5.50
2008,12,15,00,23,-5.50
2008,12,15,00,24,-5.50
2008,12,15,00,25,-5.60
2008,12,15,00,26,-5.60
2008,12,15,00,27,-5.60
2008,12,15,00,28,-5.60
2008,12,15,00,29,-5.60
2008,12,15,00,30,-5.60
2008,12,15,00,31,-5.60
2008,12,15,00,32,-5.60
2008,12,15,00,33,-5.60
2008,12,15,00,34,-5.60
2008,12,15,00,35,-5.60
2008,12,15,00,36,-5.60
2008,12,15,00,37,-5.60
2008,12,15,00,38,-5.60
2008,12,15,00,39,-5.60
2008,12,15,00,40,-5.60
2008,12,15,00,41,-5.60
2008,12,15,00,42,-5.70
2008,12,15,00,43,-5.70
2008,12,15,00,44,-5.70
2008,12,15,00,45,-5.70
2008,12,15,00,46,-5.80
2008,12,15,00,47,-5.80
2008,12,15,00,48,-5.80
2008,12,15,00,49,-5.80
2008,12,15,00,50,-5.80
2008,12,15,00,51,-5.80
2008,12,15,00,52,-5.80
2008,12,15,00,53,-5.80
2008,12,15,00,54,-5.80
2008,12,15,00,55,-5.80
2008,12,15,00,56,-5.80
2008,12,15,00,57,-5.80
2008,12,15,00,58,-5.90
2008,12,15,00,59,-5.90
2008,12,15,01,00,-5.90
2008,12,15,01,01,-5.90
2008,12,15,01,02,-5.90
2008,12,15,01,03,-5.90
2008,12,15,01,04,-5.90
2008,12,15,01,05,-5.90
2008,12,15,01,06,-5.90
2008,12,15,01,07,-5.90
2008,12,15,01,08,-6.00
2008,12,15,01,09,-6.00
2008,12,15,01,10,-6.00
2008,12,15,01,11,-6.00
2008,12,15,01,12,-6.10
2008,12,15,01,13,-6.10
2008,12,15,01,14,-6.10
2008,12,15,01,15,-6.10
2008,12,15,01,16,-6.10
2008,12,15,01,17,-6.10
2008,12,15,01,18,-6.10
2008,12,15,01,19,-6.10
2008,12,15,01,20,-6.20
2008,12,15,01,21,-6.20
2008,12,15,01,22,-6.20
2008,12,15,01,23,-6.30
2008,12,15,01,24,-6.40
2008,12,15,01,25,-6.50
2008,12,15,01,26,-6.50
2008,12,15,01,27,-6.50
2008,12,15,01,28,-6.50
2008,12,15,01,29,-6.50
2008,12,15,01,30,-6.50
2008,12,15,01,31,-6.60
2008,12,15,01,32,-6.60
2008,12,15,01,33,-6.60
2008,12,15,01,34,-6.60
2008,12,15,01,35,-6.60
2008,12,15,01,36,-6.60
2008,12,15,01,37,-6.60
2008,12,15,01,38,-6.60
2008,12,15,01,39,-6.60
2008,12,15,01,40,-6.50
2008,12,15,01,41,-6.40
2008,12,15,01,42,-6.40
2008,12,15,01,43,-6.40
2008,12,15,01,44,-6.40
2008,12,15,01,45,-6.40
2008,12,15,01,46,-6.30
2008,12,15,01,47,-6.30
2008,12,15,01,48,-6.30
2008,12,15,01,49,-6.30
2008,12,15,01,50,-6.30
2008,12,15,01,51,-6.40
2008,12,15,01,52,-6.40
2008,12,15,01,53,-6.40
2008,12,15,01,54,-6.40
2008,12,15,01,55,-6.30
2008,12,15,01,56,-6.30
2008,12,15,01,57,-6.30
2008,12,15,01,58,-6.30
2008,12,15,01,59,-6.30
2008,12,15,02,00,-6.30
2008,12,15,02,01,-6.40
2008,12,15,02,02,-6.40
2008,12,15,02,03,-6.40
2008,12,15,02,04,-6.40
2008,12,15,02,05,-6.40
2008,12,15,02,06,-6.40
2008,12,15,02,07,-6.40
2008,12,15,02,08,-6.40
2008,12,15,02,09,-6.40
2008,12,15,02,10,-6.40
2008,12,15,02,11,-6.40
2008,12,15,02,12,-6.40
2008,12,15,02,13,-6.40
2008,12,15,02,14,-6.40
2008,12,15,02,15,-6.40
2008,12,15,02,16,-6.40
2008,12,15,02,17,-6.40
2008,12,15,02,18,-6.40
2008,12,15,02,19,-6.40
2008,12,15,02,20,-6.40
2008,12,15,02,21,-6.40
2008,12,15,02,22,-6.40
2008,12,15,02,23,-6.40
2008,12,15,02,24,-6.40
2008,12,15,02,25,-6.40
2008,12,15,02,26,-6.40
2008,12,15,02,27,-6.40
2008,12,15,02,28,-6.40
2008,12,15,02,29,-6.40
2008,12,15,02,30,-6.40
2008,12,15,02,31,-6.40
2008,12,15,02,32,-6.40
2008,12,15,02,33,-6.40
2008,12,15,02,34,-6.40
2008,12,15,02,35,-6.40
2008,12,15,02,36,-6.40
2008,12,15,02,37,-6.40
2008,12,15,02,38,-6.40
2008,12,15,02,39,-6.40
2008,12,15,02,40,-6.40
2008,12,15,02,41,-6.40
2008,12,15,02,42,-6.40
2008,12,15,02,43,-6.40
2008,12,15,02,44,-6.40
2008,12,15,02,45,-6.50
2008,12,15,02,46,-6.50
2008,12,15,02,47,-6.50
2008,12,15,02,48,-6.60
2008,12,15,02,49,-6.60
2008,12,15,02,50,-6.60
2008,12,15,02,51,-6.60
2008,12,15,02,52,-6.60
2008,12,15,02,53,-6.60
2008,12,15,02,54,-6.70
2008,12,15,02,55,-6.70
2008,12,15,02,56,-6.70
2008,12,15,02,57,-6.70
2008,12,15,02,58,-6.60
2008,12,15,02,59,-6.60
2008,12,15,03,00,-6.60
2008,12,15,03,01,-6.60
2008,12,15,03,02,-6.60
2008,12,15,03,03,-6.60
2008,12,15,03,04,-6.60
2008,12,15,03,05,-6.60
2008,12,15,03,06,-6.60
2008,12,15,03,07,-6.60
2008,12,15,03,08,-6.60
2008,12,15,03,09,-6.60
2008,12,15,03,10,-6.60
2008,12,15,03,11,-6.60
2008,12,15,03,12,-6.70
2008,12,15,03,13,-6.70
2008,12,15,03,14,-6.70
2008,12,15,03,15,-6.60
2008,12,15,03,16,-6.70
2008,12,15,03,17,-6.70
2008,12,15,03,18,-6.70
2008,12,15,03,19,-6.60
2008,12,15,03,20,-6.60
2008,12,15,03,21,-6.60
2008,12,15,03,22,-6.70
2008,12,15,03,23,-6.70
2008,12,15,03,24,-6.70
2008,12,15,03,25,-6.70
2008,12,15,03,26,-6.70
2008,12,15,03,27,-6.70
2008,12,15,03,28,-6.70
2008,12,15,03,29,-6.70
2008,12,15,03,30,-6.70
2008,12,15,03,31,-6.70
2008,12,15,03,32,-6.70
2008,12,15,03,33,-6.70
2008,12,15,03,34,-6.70
2008,12,15,03,35,-6.70
2008,12,15,03,36,-6.70
2008,12,15,03,37,-6.70
2008,12,15,03,38,-6.80
2008,12,15,03,39,-6.80
2008,12,15,03,40,-6.80
2008,12,15,03,41,-6.80
2008,12,15,03,42,-6.80
2008,12,15,03,43,-6.80
2008,12,15,03,44,-6.80
2008,12,15,03,45,-6.80
2008,12,15,03,46,-6.80
2008,12,15,03,47,-6.80
2008,12,15,03,48,-6.80
2008,12,15,03,49,-6.80
2008,12,15,03,50,-6.80
2008,12,15,03,51,-6.80
2008,12,15,03,52,-6.80
2008,12,15,03,53,-6.80
2008,12,15,03,54,-6.80
2008,12,15,03,55,-6.90
2008,12,15,03,56,-6.90
2008,12,15,03,57,-6.90
2008,12,15,03,58,-6.90
2008,12,15,03,59,-6.90
2008,12,15,04,00,-6.90
2008,12,15,04,01,-6.90
2008,12,15,04,02,-6.90
2008,12,15,04,03,-6.90
2008,12,15,04,04,-6.90
2008,12,15,04,05,-7.00
2008,12,15,04,06,-7.00
2008,12,15,04,07,-7.00
2008,12,15,04,08,-7.10
2008,12,15,04,09,-7.10
2008,12,15,04,10,-7.20
2008,12,15,04,11,-7.20
2008,12,15,04,12,-7.20
2008,12,15,04,13,-7.30
2008,12,15,04,14,-7.30
2008,12,15,04,15,-7.30
2008,12,15,04,16,-7.30
2008,12,15,04,17,-7.30
2008,12,15,04,18,-7.30
2008,12,15,04,19,-7.40
2008,12,15,04,20,-7.40
2008,12,15,04,21,-7.50
2008,12,15,04,22,-7.60
2008,12,15,04,23,-7.70
2008,12,15,04,24,-7.70
2008,12,15,04,25,-7.70
2008,12,15,04,26,-7.80
2008,12,15,04,27,-7.80
2008,12,15,04,28,-7.90
2008,12,15,04,29,-7.90
2008,12,15,04,30,-7.90
2008,12,15,04,31,-8.00
2008,12,15,04,32,-8.00
2008,12,15,04,33,-8.00
2008,12,15,04,34,-8.10
2008,12,15,04,35,-8.20
2008,12,15,04,36,-8.20
2008,12,15,04,37,-8.20
2008,12,15,04,38,-8.20
2008,12,15,04,39,-8.20
2008,12,15,04,40,-8.30
2008,12,15,04,41,-8.30
2008,12,15,04,42,-8.30
2008,12,15,04,43,-8.30
2008,12,15,04,44,-8.30
2008,12,15,04,45,-8.30
2008,12,15,04,46,-8.30
2008,12,15,04,47,-8.30
2008,12,15,04,48,-8.30
2008,12,15,04,49,-8.30
2008,12,15,04,50,-8.30
2008,12,15,04,51,-8.30
2008,12,15,04,52,-8.40
2008,12,15,04,53,-8.40
2008,12,15,04,54,-8.40
2008,12,15,04,55,-8.40
2008,12,15,04,56,-8.40
2008,12,15,04,57,-8.40
2008,12,15,04,58,-8.40
2008,12,15,04,59,-8.40
2008,12,15,05,00,-8.50
2008,12,15,05,01,-8.50
2008,12,15,05,02,-8.50
2008,12,15,05,03,-8.50
2008,12,15,05,04,-8.60
2008,12,15,05,05,-8.50
2008,12,15,05,06,-8.50
2008,12,15,05,07,-8.50
2008,12,15,05,08,-8.60
2008,12,15,05,09,-8.60
2008,12,15,05,10,-8.60
2008,12,15,05,11,-8.60
2008,12,15,05,12,-8.60
2008,12,15,05,13,-8.60
2008,12,15,05,14,-8.60
2008,12,15,05,15,-8.60
2008,12,15,05,16,-8.60
2008,12,15,05,17,-8.50
2008,12,15,05,18,-8.50
2008,12,15,05,19,-8.50
2008,12,15,05,20,-8.50
2008,12,15,05,21,-8.50
2008,12,15,05,22,-8.50
2008,12,15,05,23,-8.50
2008,12,15,05,24,-8.50
2008,12,15,05,25,-8.50
2008,12,15,05,26,-8.50
2008,12,15,05,27,-8.50
2008,12,15,05,28,-8.50
2008,12,15,05,29,-8.40
2008,12,15,05,30,-8.40
2008,12,15,05,31,-8.40
2008,12,15,05,32,-8.50
2008,12,15,05,33,-8.50
2008,12,15,05,34,-8.50
2008,12,15,05,35,-8.50
2008,12,15,05,36,-8.50
2008,12,15,05,37,-8.50
2008,12,15,05,38,-8.50
2008,12,15,05,39,-8.50
2008,12,15,05,40,-8.40
2008,12,15,05,41,-8.40
2008,12,15,05,42,-8.40
2008,12,15,05,43,-8.40
2008,12,15,05,44,-8.40
2008,12,15,05,45,-8.40
2008,12,15,05,46,-8.40
2008,12,15,05,47,-8.40
2008,12,15,05,48,-8.40
2008,12,15,05,49,-8.30
2008,12,15,05,50,-8.30
2008,12,15,05,51,-8.30
2008,12,15,05,52,-8.30
2008,12,15,05,53,-8.30
2008,12,15,05,54,-8.30
2008,12,15,05,55,-8.30
2008,12,15,05,56,-8.30
2008,12,15,05,57,-8.20
2008,12,15,05,58,-8.10
2008,12,15,05,59,-8.00
2008,12,15,06,00,-7.90
2008,12,15,06,01,-7.90
2008,12,15,06,02,-7.90
2008,12,15,06,03,-7.90
2008,12,15,06,04,-7.90
2008,12,15,06,05,-8.00
2008,12,15,06,06,-8.10
2008,12,15,06,07,-8.10
2008,12,15,06,08,-8.10
2008,12,15,06,09,-8.20
2008,12,15,06,10,-8.20
2008,12,15,06,11,-8.20
2008,12,15,06,12,-8.20
2008,12,15,06,13,-8.30
2008,12,15,06,14,-8.30
2008,12,15,06,15,-8.30
2008,12,15,06,16,-8.30
2008,12,15,06,17,-8.30
2008,12,15,06,18,-8.30
2008,12,15,06,19,-8.30
2008,12,15,06,20,-8.30
2008,12,15,06,21,-8.30
2008,12,15,06,22,-8.30
2008,12,15,06,23,-8.30
2008,12,15,06,24,-8.20
2008,12,15,06,25,-8.20
2008,12,15,06,26,-8.00
2008,12,15,06,27,-8.00
2008,12,15,06,28,-7.90
2008,12,15,06,29,-7.90
2008,12,15,06,30,-7.90
2008,12,15,06,31,-7.90
2008,12,15,06,32,-7.90
2008,12,15,06,33,-7.80
2008,12,15,06,34,-7.80
2008,12,15,06,35,-7.80
2008,12,15,06,36,-7.80
2008,12,15,06,37,-7.80
2008,12,15,06,38,-7.80
2008,12,15,06,39,-7.80
2008,12,15,06,40,-7.80
2008,12,15,06,41,-7.80
2008,12,15,06,42,-7.90
2008,12,15,06,43,-8.00
2008,12,15,06,44,-8.00
2008,12,15,06,45,-8.10
2008,12,15,06,46,-8.10
2008,12,15,06,47,-8.20
2008,12,15,06,48,-8.20
2008,12,15,06,49,-8.20
2008,12,15,06,50,-8.20
2008,12,15,06,51,-8.30
2008,12,15,06,52,-8.30
2008,12,15,06,53,-8.30
2008,12,15,06,54,-8.30
2008,12,15,06,55,-8.30
2008,12,15,06,56,-8.30
2008,12,15,06,57,-8.30
2008,12,15,06,58,-8.30
2008,12,15,06,59,-8.30
2008,12,15,07,00,-8.30
2008,12,15,07,01,-8.30
2008,12,15,07,02,-8.30
2008,12,15,07,03,-8.30
2008,12,15,07,04,-8.30
2008,12,15,07,05,-8.30
2008,12,15,07,06,-8.40
2008,12,15,07,07,-8.40
2008,12,15,07,08,-8.40
2008,12,15,07,09,-8.30
2008,12,15,07,10,-8.30
2008,12,15,07,11,-8.30
2008,12,15,07,12,-8.30
2008,12,15,07,13,-8.30
2008,12,15,07,14,-8.30
2008,12,15,07,15,-8.30
2008,12,15,07,16,-8.30
2008,12,15,07,17,-8.30
2008,12,15,07,18,-8.30
2008,12,15,07,19,-8.30
2008,12,15,07,20,-8.30
2008,12,15,07,21,-8.20
2008,12,15,07,22,-8.20
2008,12,15,07,23,-8.30
2008,12,15,07,24,-8.30
2008,12,15,07,25,-8.30
2008,12,15,07,26,-8.30
2008,12,15,07,27,-8.30
2008,12,15,07,28,-8.30
2008,12,15,07,29,-8.30
2008,12,15,07,30,-8.30
2008,12,15,07,31,-8.30
2008,12,15,07,32,-8.30
2008,12,15,07,33,-8.30
2008,12,15,07,34,-8.30
2008,12,15,07,35,-8.40
2008,12,15,07,36,-8.40
2008,12,15,07,37,-8.40
2008,12,15,07,38,-8.40
2008,12,15,07,39,-8.40
2008,12,15,07,40,-8.40
2008,12,15,07,41,-8.30
2008,12,15,07,42,-8.30
2008,12,15,07,43,-8.30
2008,12,15,07,44,-8.30
2008,12,15,07,45,-8.30
2008,12,15,07,46,-8.30
2008,12,15,07,47,-8.30
2008,12,15,07,48,-8.20
2008,12,15,07,49,-8.20
2008,12,15,07,50,-8.20
2008,12,15,07,51,-8.20
2008,12,15,07,52,-8.20
2008,12,15,07,53,-8.20
2008,12,15,07,54,-8.20
2008,12,15,07,55,-8.20
2008,12,15,07,56,-8.30
2008,12,15,07,57,-8.30
2008,12,15,07,58,-8.30
2008,12,15,07,59,-8.20
2008,12,15,08,00,-8.20
2008,12,15,08,01,-8.20
2008,12,15,08,02,-8.20
2008,12,15,08,03,-8.20
2008,12,15,08,04,-8.20
2008,12,15,08,05,-8.20
2008,12,15,08,06,-8.20
2008,12,15,08,07,-8.20
2008,12,15,08,08,-8.20
2008,12,15,08,09,-8.30
2008,12,15,08,10,-8.30
2008,12,15,08,11,-8.30
2008,12,15,08,12,-8.30
2008,12,15,08,13,-8.30
2008,12,15,08,14,-8.30
2008,12,15,08,15,-8.30
2008,12,15,08,16,-8.30
2008,12,15,08,17,-8.30
2008,12,15,08,18,-8.40
2008,12,15,08,19,-8.40
2008,12,15,08,20,-8.40
2008,12,15,08,21,-8.40
2008,12,15,08,22,-8.50
2008,12,15,08,23,-8.50
2008,12,15,08,24,-8.50
2008,12,15,08,25,-8.50
2008,12,15,08,26,-8.50
2008,12,15,08,27,-8.50
2008,12,15,08,28,-8.50
2008,12,15,08,29,-8.50
2008,12,15,08,30,-8.50
2008,12,15,08,31,-8.50
2008,12,15,08,32,-8.50
2008,12,15,08,33,-8.40
2008,12,15,08,34,-8.40
2008,12,15,08,35,-8.40
2008,12,15,08,36,-8.30
2008,12,15,08,37,-8.20
2008,12,15,08,38,-8.10
2008,12,15,08,39,-8.00
2008,12,15,08,40,-7.90
2008,12,15,08,41,-7.90
2008,12,15,08,42,-7.80
2008,12,15,08,43,-7.70
2008,12,15,08,44,-7.60
2008,12,15,08,45,-7.50
2008,12,15,08,46,-7.40
2008,12,15,08,47,-7.40
2008,12,15,08,48,-7.40
2008,12,15,08,49,-7.40
2008,12,15,08,50,-7.40
2008,12,15,08,51,-7.40
2008,12,15,08,52,-7.40
2008,12,15,08,53,-7.40
2008,12,15,08,54,-7.40
2008,12,15,08,55,-7.30
2008,12,15,08,56,-7.30
2008,12,15,08,57,-7.20
2008,12,15,08,58,-7.10
2008,12,15,08,59,-7.00
2008,12,15,09,00,-6.90
2008,12,15,09,01,-6.80
2008,12,15,09,02,-6.70
2008,12,15,09,03,-6.60
2008,12,15,09,04,-6.50
2008,12,15,09,05,-6.40
2008,12,15,09,06,-6.30
2008,12,15,09,07,-6.30
2008,12,15,09,08,-6.20
2008,12,15,09,09,-6.10
2008,12,15,09,10,-6.10
2008,12,15,09,11,-6.10
2008,12,15,09,12,-6.10
2008,12,15,09,13,-6.10
2008,12,15,09,14,-6.00
2008,12,15,09,15,-6.00
2008,12,15,09,16,-6.00
2008,12,15,09,17,-5.90
2008,12,15,09,18,-5.90
2008,12,15,09,19,-5.90
2008,12,15,09,20,-6.00
2008,12,15,09,21,-6.00
2008,12,15,09,22,-6.00
2008,12,15,09,23,-5.90
2008,12,15,09,24,-5.90
2008,12,15,09,25,-5.90
2008,12,15,09,26,-5.80
2008,12,15,09,27,-5.70
2008,12,15,09,28,-5.60
2008,12,15,09,29,-5.50
2008,12,15,09,30,-5.40
2008,12,15,09,31,-5.30
2008,12,15,09,32,-5.30
2008,12,15,09,33,-5.20
2008,12,15,09,34,-5.10
2008,12,15,09,35,-5.00
2008,12,15,09,36,-5.00
2008,12,15,09,37,-4.90
2008,12,15,09,38,-4.80
2008,12,15,09,39,-4.70
2008,12,15,09,40,-4.70
2008,12,15,09,41,-4.60
2008,12,15,09,42,-4.60
2008,12,15,09,43,-4.60
2008,12,15,09,44,-4.60
2008,12,15,09,45,-4.70
2008,12,15,09,46,-4.70
2008,12,15,09,47,-4.80
2008,12,15,09,48,-4.80
2008,12,15,09,49,-4.80
2008,12,15,09,50,-4.80
2008,12,15,09,51,-4.80
2008,12,15,09,52,-4.80
2008,12,15,09,53,-4.80
2008,12,15,09,54,-4.80
2008,12,15,09,55,-4.80
2008,12,15,09,56,-4.70
2008,12,15,09,57,-4.70
2008,12,15,09,58,-4.70
2008,12,15,09,59,-4.60
2008,12,15,10,00,-4.50
2008,12,15,10,01,-4.50
2008,12,15,10,02,-4.40
2008,12,15,10,03,-4.30
2008,12,15,10,04,-4.30
2008,12,15,10,05,-4.20
2008,12,15,10,06,-4.20
2008,12,15,10,07,-4.10
2008,12,15,10,08,-4.10
2008,12,15,10,09,-4.10
2008,12,15,10,10,-4.10
2008,12,15,10,11,-4.10
2008,12,15,10,12,-4.10
2008,12,15,10,13,-4.10
2008,12,15,10,14,-4.10
2008,12,15,10,15,-4.10
2008,12,15,10,16,-4.10
2008,12,15,10,17,-4.00
2008,12,15,10,18,-4.00
2008,12,15,10,19,-4.00
2008,12,15,10,20,-4.00
2008,12,15,10,21,-4.00
2008,12,15,10,22,-3.90
2008,12,15,10,23,-3.90
2008,12,15,10,24,-3.90
2008,12,15,10,25,-3.80
2008,12,15,10,26,-3.70
2008,12,15,10,27,-3.70
2008,12,15,10,28,-3.60
2008,12,15,10,29,-3.50
2008,12,15,10,30,-3.50
2008,12,15,10,31,-3.40
2008,12,15,10,32,-3.40
2008,12,15,10,33,-3.30
2008,12,15,10,34,-3.30
2008,12,15,10,35,-3.30
2008,12,15,10,36,-3.20
2008,12,15,10,37,-3.10
2008,12,15,10,38,-3.00
2008,12,15,10,39,-3.00
2008,12,15,10,40,-2.90
2008,12,15,10,41,-2.90
2008,12,15,10,42,-2.90
2008,12,15,10,43,-2.80
2008,12,15,10,44,-2.80
2008,12,15,10,45,-2.80
2008,12,15,10,46,-2.70
2008,12,15,10,47,-2.70
2008,12,15,10,48,-2.60
2008,12,15,10,49,-2.60
2008,12,15,10,50,-2.50
2008,12,15,10,51,-2.50
2008,12,15,10,52,-2.40
2008,12,15,10,53,-2.30
2008,12,15,10,54,-2.30
2008,12,15,10,55,-2.30
2008,12,15,10,56,-2.20
2008,12,15,10,57,-2.20
2008,12,15,10,58,-2.10
2008,12,15,10,59,-2.10
2008,12,15,11,00,-2.10
2008,12,15,11,01,-2.10
2008,12,15,11,02,-2.20
2008,12,15,11,03,-2.20
2008,12,15,11,04,-2.30
2008,12,15,11,05,-2.30
2008,12,15,11,06,-2.20
2008,12,15,11,07,-2.20
2008,12,15,11,08,-2.20
2008,12,15,11,09,-2.20
2008,12,15,11,10,-2.20
2008,12,15,11,11,-2.10
2008,12,15,11,12,-2.10
2008,12,15,11,13,-2.10
2008,12,15,11,14,-2.00
2008,12,15,11,15,-2.00
2008,12,15,11,16,-1.90
2008,12,15,11,17,-1.80
2008,12,15,11,18,-1.80
2008,12,15,11,19,-1.80
2008,12,15,11,20,-1.80
2008,12,15,11,21,-1.70
2008,12,15,11,22,-1.70
2008,12,15,11,23,-1.70
2008,12,15,11,24,-1.70
2008,12,15,11,25,-1.70
2008,12,15,11,26,-1.60
2008,12,15,11,27,-1.60
2008,12,15,11,28,-1.60
2008,12,15,11,29,-1.60
2008,12,15,11,30,-1.60
2008,12,15,11,31,-1.70
2008,12,15,11,32,-1.70
2008,12,15,11,33,-1.80
2008,12,15,11,34,-1.80
2008,12,15,11,35,-1.80
2008,12,15,11,36,-1.80
2008,12,15,11,37,-1.80
2008,12,15,11,38,-1.80
2008,12,15,11,39,-1.80
2008,12,15,11,40,-1.80
2008,12,15,11,41,-1.80
2008,12,15,11,42,-1.80
2008,12,15,11,43,-1.80
2008,12,15,11,44,-1.80
2008,12,15,11,45,-1.90
2008,12,15,11,46,-1.90
2008,12,15,11,47,-1.90
2008,12,15,11,48,-1.90
2008,12,15,11,49,-1.80
2008,12,15,11,50,-1.80
2008,12,15,11,51,-1.80
2008,12,15,11,52,-1.80
2008,12,15,11,53,-1.80
2008,12,15,11,54,-1.80
2008,12,15,11,55,-1.80
2008,12,15,11,56,-1.80
2008,12,15,11,57,-1.80
2008,12,15,11,58,-1.70
2008,12,15,11,59,-1.70
2008,12,15,12,00,-1.80
2008,12,15,12,01,-1.80
2008,12,15,12,02,-1.80
2008,12,15,12,03,-1.80
2008,12,15,12,04,-1.80
2008,12,15,12,05,-1.90
2008,12,15,12,06,-1.90
2008,12,15,12,07,-1.90
2008,12,15,12,08,-1.90
2008,12,15,12,09,-1.80
2008,12,15,12,10,-1.90
2008,12,15,12,11,-1.80
2008,12,15,12,12,-1.80
2008,12,15,12,13,-1.80
2008,12,15,12,14,-1.80
2008,12,15,12,15,-1.80
2008,12,15,12,16,-1.80
2008,12,15,12,17,-1.80
2008,12,15,12,18,-1.80
2008,12,15,12,19,-1.80
2008,12,15,12,20,-1.80
2008,12,15,12,21,-1.80
2008,12,15,12,22,-1.70
2008,12,15,12,23,-1.70
2008,12,15,12,24,-1.70
2008,12,15,12,25,-1.70
2008,12,15,12,26,-1.60
2008,12,15,12,27,-1.60
2008,12,15,12,28,-1.60
2008,12,15,12,29,-1.60
2008,12,15,12,30,-1.70
2008,12,15,12,31,-1.70
2008,12,15,12,32,-1.70
2008,12,15,12,33,-1.70
2008,12,15,12,34,-1.70
2008,12,15,12,35,-1.60
2008,12,15,12,36,-1.60
2008,12,15,12,37,-1.60
2008,12,15,12,38,-1.60
2008,12,15,12,39,-1.50
2008,12,15,12,40,-1.50
2008,12,15,12,41,-1.40
2008,12,15,12,42,-1.40
2008,12,15,12,43,-1.40
2008,12,15,12,44,-1.30
2008,12,15,12,45,-1.30
2008,12,15,12,46,-1.20
2008,12,15,12,47,-1.20
2008,12,15,12,48,-1.20
2008,12,15,12,49,-1.20
2008,12,15,12,50,-1.10
2008,12,15,12,51,-1.10
2008,12,15,12,52,-1.00
2008,12,15,12,53,-0.90
2008,12,15,12,54,-0.90
2008,12,15,12,55,-0.90
2008,12,15,12,56,-0.90
2008,12,15,12,57,-0.90
2008,12,15,12,58,-0.90
2008,12,15,12,59,-1.00
2008,12,15,13,00,-1.10
2008,12,15,13,01,-1.10
2008,12,15,13,02,-1.10
2008,12,15,13,03,-1.10
2008,12,15,13,04,-1.10
2008,12,15,13,05,-1.10
2008,12,15,13,06,-1.10
2008,12,15,13,07,-1.00
2008,12,15,13,08,-0.90
2008,12,15,13,09,-0.90
2008,12,15,13,10,-0.90
2008,12,15,13,11,-1.00
2008,12,15,13,12,-1.00
2008,12,15,13,13,-1.10
2008,12,15,13,14,-1.10
2008,12,15,13,15,-1.20
2008,12,15,13,16,-1.20
2008,12,15,13,17,-1.20
2008,12,15,13,18,-1.20
2008,12,15,13,19,-1.20
2008,12,15,13,20,-1.20
2008,12,15,13,21,-1.20
2008,12,15,13,22,-1.20
2008,12,15,13,23,-1.20
2008,12,15,13,24,-1.20
2008,12,15,13,25,-1.20
2008,12,15,13,26,-1.20
2008,12,15,13,27,-1.20
2008,12,15,13,28,-1.20
2008,12,15,13,29,-1.20
2008,12,15,13,30,-1.10
2008,12,15,13,31,-1.10
2008,12,15,13,32,-1.10
2008,12,15,13,33,-1.10
2008,12,15,13,34,-1.10
2008,12,15,13,35,-1.00
2008,12,15,13,36,-1.00
2008,12,15,13,37,-1.00
2008,12,15,13,38,-0.90
2008,12,15,13,39,-0.90
2008,12,15,13,40,-1.00
2008,12,15,13,41,-1.00
2008,12,15,13,42,-1.00
2008,12,15,13,43,-1.00
2008,12,15,13,44,-1.10
2008,12,15,13,45,-1.10
2008,12,15,13,46,-1.00
2008,12,15,13,47,-1.00
2008,12,15,13,48,-1.00
2008,12,15,13,49,-1.00
2008,12,15,13,50,-1.00
2008,12,15,13,51,-1.00
2008,12,15,13,52,-1.00
2008,12,15,13,53,-1.00
2008,12,15,13,54,-1.00
2008,12,15,13,55,-1.00
2008,12,15,13,56,-1.10
2008,12,15,13,57,-1.00
2008,12,15,13,58,-1.00
2008,12,15,13,59,-1.00
2008,12,15,14,00,-1.00
2008,12,15,14,01,-1.00
2008,12,15,14,02,-1.00
2008,12,15,14,03,-0.90
2008,12,15,14,04,-0.90
2008,12,15,14,05,-0.90
2008,12,15,14,06,-0.90
2008,12,15,14,07,-0.90
2008,12,15,14,08,-0.90
2008,12,15,14,09,-0.90
2008,12,15,14,10,-0.90
2008,12,15,14,11,-0.90
2008,12,15,14,12,-0.80
2008,12,15,14,13,-0.80
2008,12,15,14,14,-0.80
2008,12,15,14,15,-0.80
2008,12,15,14,16,-0.70
2008,12,15,14,17,-0.70
2008,12,15,14,18,-0.70
2008,12,15,14,19,-0.70
2008,12,15,14,20,-0.80
2008,12,15,14,21,-0.80
2008,12,15,14,22,-0.80
2008,12,15,14,23,-0.80
2008,12,15,14,24,-0.80
2008,12,15,14,25,-0.90
2008,12,15,14,26,-0.90
2008,12,15,14,27,-0.90
2008,12,15,14,28,-1.00
2008,12,15,14,29,-1.00
2008,12,15,14,30,-1.00
2008,12,15,14,31,-1.00
2008,12,15,14,32,-0.90
2008,12,15,14,33,-0.90
2008,12,15,14,34,-0.90
2008,12,15,14,35,-0.90
2008,12,15,14,36,-0.90
2008,12,15,14,37,-0.90
2008,12,15,14,38,-0.90
2008,12,15,14,39,-1.00
2008,12,15,14,40,-1.00
2008,12,15,14,41,-1.10
2008,12,15,14,42,-1.10
2008,12,15,14,43,-1.10
2008,12,15,14,44,-1.10
2008,12,15,14,45,-1.10
2008,12,15,14,46,-1.10
2008,12,15,14,47,-1.00
2008,12,15,14,48,-1.00
2008,12,15,14,49,-1.10
2008,12,15,14,50,-1.10
2008,12,15,14,51,-1.10
2008,12,15,14,52,-1.10
2008,12,15,14,53,-1.00
2008,12,15,14,54,-1.00
2008,12,15,14,55,-1.00
2008,12,15,14,56,-1.00
2008,12,15,14,57,-1.10
2008,12,15,14,58,-1.10
2008,12,15,14,59,-1.10
2008,12,15,15,00,-1.10
2008,12,15,15,01,-1.10
2008,12,15,15,02,-1.10
2008,12,15,15,03,-1.20
2008,12,15,15,04,-1.20
2008,12,15,15,05,-1.20
2008,12,15,15,06,-1.20
2008,12,15,15,07,-1.20
2008,12,15,15,08,-1.20
2008,12,15,15,09,-1.20
2008,12,15,15,10,-1.20
2008,12,15,15,11,-1.20
2008,12,15,15,12,-1.30
2008,12,15,15,13,-1.30
2008,12,15,15,14,-1.30
2008,12,15,15,15,-1.30
2008,12,15,15,16,-1.30
2008,12,15,15,17,-1.30
2008,12,15,15,18,-1.30
2008,12,15,15,19,-1.30
2008,12,15,15,20,-1.30
2008,12,15,15,21,-1.30
2008,12,15,15,22,-1.30
2008,12,15,15,23,-1.40
2008,12,15,15,24,-1.40
2008,12,15,15,25,-1.40
2008,12,15,15,26,-1.40
2008,12,15,15,27,-1.50
2008,12,15,15,28,-1.50
2008,12,15,15,29,-1.60
2008,12,15,15,30,-1.60
2008,12,15,15,31,-1.70
2008,12,15,15,32,-1.70
2008,12,15,15,33,-1.80
2008,12,15,15,34,-1.80
2008,12,15,15,35,-1.80
2008,12,15,15,36,-1.90
2008,12,15,15,37,-2.00
2008,12,15,15,38,-2.00
2008,12,15,15,39,-2.10
2008,12,15,15,40,-2.10
2008,12,15,15,41,-2.20
2008,12,15,15,42,-2.20
2008,12,15,15,43,-2.20
2008,12,15,15,44,-2.20
2008,12,15,15,45,-2.30
2008,12,15,15,46,-2.30
2008,12,15,15,47,-2.30
2008,12,15,15,48,-2.30
2008,12,15,15,49,-2.40
2008,12,15,15,50,-2.40
2008,12,15,15,51,-2.40
2008,12,15,15,52,-2.40
2008,12,15,15,53,-2.50
2008,12,15,15,54,-2.50
2008,12,15,15,55,-2.60
2008,12,15,15,56,-2.60
2008,12,15,15,57,-2.70
2008,12,15,15,58,-2.70
2008,12,15,15,59,-2.80
2008,12,15,16,00,-2.90
2008,12,15,16,01,-2.90
2008,12,15,16,02,-3.00
2008,12,15,16,03,-3.00
2008,12,15,16,04,-3.10
2008,12,15,16,05,-3.10
2008,12,15,16,06,-3.10
2008,12,15,16,07,-3.10
2008,12,15,16,08,-3.10
2008,12,15,16,09,-3.10
2008,12,15,16,10,-3.10
2008,12,15,16,11,-3.10
2008,12,15,16,12,-3.10
2008,12,15,16,13,-3.10
2008,12,15,16,14,-3.10
2008,12,15,16,15,-3.10
2008,12,15,16,16,-3.10
2008,12,15,16,17,-3.10
2008,12,15,16,18,-3.10
2008,12,15,16,19,-3.10
2008,12,15,16,20,-3.10
2008,12,15,16,21,-3.10
2008,12,15,16,22,-3.20
2008,12,15,16,23,-3.20
2008,12,15,16,24,-3.20
2008,12,15,16,25,-3.20
2008,12,15,16,26,-3.20
2008,12,15,16,27,-3.20
2008,12,15,16,28,-3.20
2008,12,15,16,29,-3.30
2008,12,15,16,30,-3.30
2008,12,15,16,31,-3.30
2008,12,15,16,32,-3.20
2008,12,15,16,33,-3.20
2008,12,15,16,34,-3.20
2008,12,15,16,35,-3.20
2008,12,15,16,36,-3.20
2008,12,15,16,37,-3.20
2008,12,15,16,38,-3.30
2008,12,15,16,39,-3.30
2008,12,15,16,40,-3.30
2008,12,15,16,41,-3.30
2008,12,15,16,42,-3.30
2008,12,15,16,43,-3.30
2008,12,15,16,44,-3.30
2008,12,15,16,45,-3.30
2008,12,15,16,46,-3.30
2008,12,15,16,47,-3.40
2008,12,15,16,48,-3.40
2008,12,15,16,49,-3.40
2008,12,15,16,50,-3.40
2008,12,15,16,51,-3.40
2008,12,15,16,52,-3.40
2008,12,15,16,53,-3.50
2008,12,15,16,54,-3.50
2008,12,15,16,55,-3.50
2008,12,15,16,56,-3.60
2008,12,15,16,57,-3.60
2008,12,15,16,58,-3.70
2008,12,15,16,59,-3.70
2008,12,15,17,00,-3.70
2008,12,15,17,01,-3.70
2008,12,15,17,02,-3.70
2008,12,15,17,03,-3.70
2008,12,15,17,04,-3.80
2008,12,15,17,05,-3.80
2008,12,15,17,06,-3.80
2008,12,15,17,07,-3.90
2008,12,15,17,08,-3.90
2008,12,15,17,09,-3.90
2008,12,15,17,10,-3.90
2008,12,15,17,11,-4.00
2008,12,15,17,12,-4.00
2008,12,15,17,13,-4.10
2008,12,15,17,14,-4.10
2008,12,15,17,15,-4.10
2008,12,15,17,16,-4.10
2008,12,15,17,17,-4.20
2008,12,15,17,18,-4.20
2008,12,15,17,19,-4.30