Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,13.20
2009,06,28,00,01,13.20
2009,06,28,00,02,13.20
2009,06,28,00,03,13.30
2009,06,28,00,04,13.30
2009,06,28,00,05,13.30
2009,06,28,00,06,13.30
2009,06,28,00,07,13.30
2009,06,28,00,08,13.40
2009,06,28,00,09,13.40
2009,06,28,00,10,13.40
2009,06,28,00,11,13.50
2009,06,28,00,12,13.50
2009,06,28,00,13,13.50
2009,06,28,00,14,13.50
2009,06,28,00,15,13.50
2009,06,28,00,16,13.50
2009,06,28,00,17,13.50
2009,06,28,00,18,13.40
2009,06,28,00,19,13.40
2009,06,28,00,20,13.40
2009,06,28,00,21,13.40
2009,06,28,00,22,13.40
2009,06,28,00,23,13.40
2009,06,28,00,24,13.30
2009,06,28,00,25,13.30
2009,06,28,00,26,13.30
2009,06,28,00,27,13.30
2009,06,28,00,28,13.30
2009,06,28,00,29,13.30
2009,06,28,00,30,13.30
2009,06,28,00,31,13.30
2009,06,28,00,32,13.30
2009,06,28,00,33,13.20
2009,06,28,00,34,13.20
2009,06,28,00,35,13.20
2009,06,28,00,36,13.10
2009,06,28,00,37,13.10
2009,06,28,00,38,13.10
2009,06,28,00,39,13.00
2009,06,28,00,40,13.00
2009,06,28,00,41,13.00
2009,06,28,00,42,13.00
2009,06,28,00,43,13.00
2009,06,28,00,44,13.00
2009,06,28,00,45,13.00
2009,06,28,00,46,13.00
2009,06,28,00,47,12.90
2009,06,28,00,48,13.00
2009,06,28,00,49,12.90
2009,06,28,00,50,12.90
2009,06,28,00,51,12.90
2009,06,28,00,52,12.90
2009,06,28,00,53,12.90
2009,06,28,00,54,12.90
2009,06,28,00,55,12.80
2009,06,28,00,56,12.80
2009,06,28,00,57,12.80
2009,06,28,00,58,12.80
2009,06,28,00,59,12.80
2009,06,28,01,00,12.80
2009,06,28,01,01,12.80
2009,06,28,01,02,12.80
2009,06,28,01,03,12.70
2009,06,28,01,04,12.70
2009,06,28,01,05,12.70
2009,06,28,01,06,12.70
2009,06,28,01,07,12.70
2009,06,28,01,08,12.70
2009,06,28,01,09,12.70
2009,06,28,01,10,12.60
2009,06,28,01,11,12.60
2009,06,28,01,12,12.50
2009,06,28,01,13,12.50
2009,06,28,01,14,12.40
2009,06,28,01,15,12.40
2009,06,28,01,16,12.40
2009,06,28,01,17,12.30
2009,06,28,01,18,12.30
2009,06,28,01,19,12.30
2009,06,28,01,20,12.30
2009,06,28,01,21,12.30
2009,06,28,01,22,12.30
2009,06,28,01,23,12.30
2009,06,28,01,24,12.30
2009,06,28,01,25,12.30
2009,06,28,01,26,12.30
2009,06,28,01,27,12.30
2009,06,28,01,28,12.30
2009,06,28,01,29,12.20
2009,06,28,01,30,12.20
2009,06,28,01,31,12.20
2009,06,28,01,32,12.20
2009,06,28,01,33,12.20
2009,06,28,01,34,12.20
2009,06,28,01,35,12.20
2009,06,28,01,36,12.20
2009,06,28,01,37,12.30
2009,06,28,01,38,12.30
2009,06,28,01,39,12.30
2009,06,28,01,40,12.30
2009,06,28,01,41,12.30
2009,06,28,01,42,12.30
2009,06,28,01,43,12.30
2009,06,28,01,44,12.30
2009,06,28,01,45,12.30
2009,06,28,01,46,12.30
2009,06,28,01,47,12.30
2009,06,28,01,48,12.30
2009,06,28,01,49,12.30
2009,06,28,01,50,12.30
2009,06,28,01,51,12.30
2009,06,28,01,52,12.30
2009,06,28,01,53,12.30
2009,06,28,01,54,12.30
2009,06,28,01,55,12.30
2009,06,28,01,56,12.30
2009,06,28,01,57,12.30
2009,06,28,01,58,12.30
2009,06,28,01,59,12.30
2009,06,28,02,00,12.30
2009,06,28,02,01,12.30
2009,06,28,02,02,12.30
2009,06,28,02,03,12.30
2009,06,28,02,04,12.30
2009,06,28,02,05,12.30
2009,06,28,02,06,12.30
2009,06,28,02,07,12.30
2009,06,28,02,08,12.30
2009,06,28,02,09,12.30
2009,06,28,02,10,12.30
2009,06,28,02,11,12.30
2009,06,28,02,12,12.30
2009,06,28,02,13,12.30
2009,06,28,02,14,12.30
2009,06,28,02,15,12.20
2009,06,28,02,16,12.20
2009,06,28,02,17,12.20
2009,06,28,02,18,12.20
2009,06,28,02,19,12.20
2009,06,28,02,20,12.10
2009,06,28,02,21,12.10
2009,06,28,02,22,12.10
2009,06,28,02,23,12.10
2009,06,28,02,24,12.10
2009,06,28,02,25,12.00
2009,06,28,02,26,12.00
2009,06,28,02,27,12.00
2009,06,28,02,28,12.00
2009,06,28,02,29,12.00
2009,06,28,02,30,11.90
2009,06,28,02,31,11.90
2009,06,28,02,32,11.90
2009,06,28,02,33,11.90
2009,06,28,02,34,11.80
2009,06,28,02,35,11.80
2009,06,28,02,36,11.80
2009,06,28,02,37,11.80
2009,06,28,02,38,11.80
2009,06,28,02,39,11.80
2009,06,28,02,40,11.80
2009,06,28,02,41,11.80
2009,06,28,02,42,11.80
2009,06,28,02,43,11.70
2009,06,28,02,44,11.70
2009,06,28,02,45,11.70
2009,06,28,02,46,11.60
2009,06,28,02,47,11.60
2009,06,28,02,48,11.60
2009,06,28,02,49,11.60
2009,06,28,02,50,11.60
2009,06,28,02,51,11.60
2009,06,28,02,52,11.60
2009,06,28,02,53,11.40
2009,06,28,02,54,11.40
2009,06,28,02,55,11.40
2009,06,28,02,56,11.40
2009,06,28,02,57,11.40
2009,06,28,02,58,11.40
2009,06,28,02,59,11.40
2009,06,28,03,00,11.40
2009,06,28,03,01,11.40
2009,06,28,03,02,11.40
2009,06,28,03,03,11.40
2009,06,28,03,04,11.40
2009,06,28,03,05,11.40
2009,06,28,03,06,11.40
2009,06,28,03,07,11.40
2009,06,28,03,08,11.40
2009,06,28,03,09,11.40
2009,06,28,03,10,11.40
2009,06,28,03,11,11.40
2009,06,28,03,12,11.40
2009,06,28,03,13,11.40
2009,06,28,03,14,11.40
2009,06,28,03,15,11.30
2009,06,28,03,16,11.30
2009,06,28,03,17,11.30
2009,06,28,03,18,11.30
2009,06,28,03,19,11.30
2009,06,28,03,20,11.20
2009,06,28,03,21,11.20
2009,06,28,03,22,11.20
2009,06,28,03,23,11.20
2009,06,28,03,24,11.20
2009,06,28,03,25,11.20
2009,06,28,03,26,11.20
2009,06,28,03,27,11.20
2009,06,28,03,28,11.20
2009,06,28,03,29,11.10
2009,06,28,03,30,11.10
2009,06,28,03,31,11.10
2009,06,28,03,32,11.10
2009,06,28,03,33,11.10
2009,06,28,03,34,11.10
2009,06,28,03,35,11.10
2009,06,28,03,36,11.10
2009,06,28,03,37,11.10
2009,06,28,03,38,11.10
2009,06,28,03,39,11.10
2009,06,28,03,40,11.10
2009,06,28,03,41,11.10
2009,06,28,03,42,11.00
2009,06,28,03,43,10.90
2009,06,28,03,44,10.90
2009,06,28,03,45,10.90
2009,06,28,03,46,10.90
2009,06,28,03,47,10.90
2009,06,28,03,48,10.90
2009,06,28,03,49,10.90
2009,06,28,03,50,10.90
2009,06,28,03,51,10.90
2009,06,28,03,52,10.90
2009,06,28,03,53,10.90
2009,06,28,03,54,10.90
2009,06,28,03,55,10.90
2009,06,28,03,56,10.90
2009,06,28,03,57,10.90
2009,06,28,03,58,10.90
2009,06,28,03,59,10.90
2009,06,28,04,00,10.90
2009,06,28,04,01,10.90
2009,06,28,04,02,10.90
2009,06,28,04,03,10.90
2009,06,28,04,04,10.90
2009,06,28,04,05,10.90
2009,06,28,04,06,10.90
2009,06,28,04,07,10.90
2009,06,28,04,08,10.90
2009,06,28,04,09,10.90
2009,06,28,04,10,10.90
2009,06,28,04,11,10.90
2009,06,28,04,12,10.90
2009,06,28,04,13,10.90
2009,06,28,04,14,10.90
2009,06,28,04,15,10.80
2009,06,28,04,16,10.80
2009,06,28,04,17,10.80
2009,06,28,04,18,10.70
2009,06,28,04,19,10.70
2009,06,28,04,20,10.70
2009,06,28,04,21,10.70
2009,06,28,04,22,10.60
2009,06,28,04,23,10.60
2009,06,28,04,24,10.60
2009,06,28,04,25,10.60
2009,06,28,04,26,10.60
2009,06,28,04,27,10.60
2009,06,28,04,28,10.60
2009,06,28,04,29,10.60
2009,06,28,04,30,10.60
2009,06,28,04,31,10.60
2009,06,28,04,32,10.60
2009,06,28,04,33,10.60
2009,06,28,04,34,10.60
2009,06,28,04,35,10.60
2009,06,28,04,36,10.60
2009,06,28,04,37,10.60
2009,06,28,04,38,10.60
2009,06,28,04,39,10.60
2009,06,28,04,40,10.60
2009,06,28,04,41,10.60
2009,06,28,04,42,10.60
2009,06,28,04,43,10.60
2009,06,28,04,44,10.50
2009,06,28,04,45,10.40
2009,06,28,04,46,10.40
2009,06,28,04,47,10.40
2009,06,28,04,48,10.40
2009,06,28,04,49,10.40
2009,06,28,04,50,10.40
2009,06,28,04,51,10.40
2009,06,28,04,52,10.40
2009,06,28,04,53,10.40
2009,06,28,04,54,10.40
2009,06,28,04,55,10.40
2009,06,28,04,56,10.40
2009,06,28,04,57,10.30
2009,06,28,04,58,10.30
2009,06,28,04,59,10.30
2009,06,28,05,00,10.30
2009,06,28,05,01,10.30
2009,06,28,05,02,10.30
2009,06,28,05,03,10.30
2009,06,28,05,04,10.30
2009,06,28,05,05,10.30
2009,06,28,05,06,10.30
2009,06,28,05,07,10.30
2009,06,28,05,08,10.30
2009,06,28,05,09,10.20
2009,06,28,05,10,10.20
2009,06,28,05,11,10.20
2009,06,28,05,12,10.20
2009,06,28,05,13,10.20
2009,06,28,05,14,10.20
2009,06,28,05,15,10.20
2009,06,28,05,16,10.20
2009,06,28,05,17,10.20
2009,06,28,05,18,10.20
2009,06,28,05,19,10.20
2009,06,28,05,20,10.20
2009,06,28,05,21,10.20
2009,06,28,05,22,10.20
2009,06,28,05,23,10.10
2009,06,28,05,24,10.10
2009,06,28,05,25,10.10
2009,06,28,05,26,10.10
2009,06,28,05,27,10.10
2009,06,28,05,28,10.10
2009,06,28,05,29,10.10
2009,06,28,05,30,10.10
2009,06,28,05,31,10.10
2009,06,28,05,32,10.10
2009,06,28,05,33,10.10
2009,06,28,05,34,10.10
2009,06,28,05,35,10.10
2009,06,28,05,36,10.10
2009,06,28,05,37,10.10
2009,06,28,05,38,10.10
2009,06,28,05,39,10.10
2009,06,28,05,40,10.10
2009,06,28,05,41,10.10
2009,06,28,05,42,10.10
2009,06,28,05,43,10.10
2009,06,28,05,44,10.10
2009,06,28,05,45,10.10
2009,06,28,05,46,10.10
2009,06,28,05,47,10.10
2009,06,28,05,48,10.10
2009,06,28,05,49,10.10
2009,06,28,05,50,10.10
2009,06,28,05,51,10.10
2009,06,28,05,52,10.10
2009,06,28,05,53,10.10
2009,06,28,05,54,10.10
2009,06,28,05,55,10.10
2009,06,28,05,56,10.10
2009,06,28,05,57,10.10
2009,06,28,05,58,10.10
2009,06,28,05,59,10.10
2009,06,28,06,00,10.10
2009,06,28,06,01,10.10
2009,06,28,06,02,10.10
2009,06,28,06,03,10.10
2009,06,28,06,04,10.10
2009,06,28,06,05,10.10
2009,06,28,06,06,10.10
2009,06,28,06,07,10.10
2009,06,28,06,08,10.10
2009,06,28,06,09,10.10
2009,06,28,06,10,10.10
2009,06,28,06,11,10.10
2009,06,28,06,12,10.10
2009,06,28,06,13,10.10
2009,06,28,06,14,10.10
2009,06,28,06,15,10.10
2009,06,28,06,16,10.10
2009,06,28,06,17,10.20
2009,06,28,06,18,10.20
2009,06,28,06,19,10.20
2009,06,28,06,20,10.20
2009,06,28,06,21,10.20
2009,06,28,06,22,10.30
2009,06,28,06,23,10.30
2009,06,28,06,24,10.30
2009,06,28,06,25,10.30
2009,06,28,06,26,10.30
2009,06,28,06,27,10.40
2009,06,28,06,28,10.40
2009,06,28,06,29,10.40
2009,06,28,06,30,10.40
2009,06,28,06,31,10.40
2009,06,28,06,32,10.40
2009,06,28,06,33,10.40
2009,06,28,06,34,10.40
2009,06,28,06,35,10.40
2009,06,28,06,36,10.40
2009,06,28,06,37,10.40
2009,06,28,06,38,10.40
2009,06,28,06,39,10.40
2009,06,28,06,40,10.40
2009,06,28,06,41,10.50
2009,06,28,06,42,10.60
2009,06,28,06,43,10.60
2009,06,28,06,44,10.60
2009,06,28,06,45,10.60
2009,06,28,06,46,10.60
2009,06,28,06,47,10.60
2009,06,28,06,48,10.60
2009,06,28,06,49,10.60
2009,06,28,06,50,10.60
2009,06,28,06,51,10.60
2009,06,28,06,52,10.70
2009,06,28,06,53,10.70
2009,06,28,06,54,10.70
2009,06,28,06,55,10.70
2009,06,28,06,56,10.70
2009,06,28,06,57,10.80
2009,06,28,06,58,10.80
2009,06,28,06,59,10.80
2009,06,28,07,00,10.90
2009,06,28,07,01,10.90
2009,06,28,07,02,10.90
2009,06,28,07,03,10.90
2009,06,28,07,04,11.00
2009,06,28,07,05,11.10
2009,06,28,07,06,11.10
2009,06,28,07,07,11.10
2009,06,28,07,08,11.10
2009,06,28,07,09,11.10
2009,06,28,07,10,11.10
2009,06,28,07,11,11.10
2009,06,28,07,12,11.20
2009,06,28,07,13,11.20
2009,06,28,07,14,11.20
2009,06,28,07,15,11.30
2009,06,28,07,16,11.30
2009,06,28,07,17,11.30
2009,06,28,07,18,11.30
2009,06,28,07,19,11.40
2009,06,28,07,20,11.40
2009,06,28,07,21,11.40
2009,06,28,07,22,11.40
2009,06,28,07,23,11.40
2009,06,28,07,24,11.40
2009,06,28,07,25,11.40
2009,06,28,07,26,11.40
2009,06,28,07,27,11.50
2009,06,28,07,28,11.60
2009,06,28,07,29,11.60
2009,06,28,07,30,11.60
2009,06,28,07,31,11.60
2009,06,28,07,32,11.60
2009,06,28,07,33,11.60
2009,06,28,07,34,11.60
2009,06,28,07,35,11.60
2009,06,28,07,36,11.60
2009,06,28,07,37,11.60
2009,06,28,07,38,11.70
2009,06,28,07,39,11.70
2009,06,28,07,40,11.70
2009,06,28,07,41,11.80
2009,06,28,07,42,11.80
2009,06,28,07,43,11.80
2009,06,28,07,44,11.80
2009,06,28,07,45,11.80
2009,06,28,07,46,11.80
2009,06,28,07,47,11.80
2009,06,28,07,48,11.90
2009,06,28,07,49,11.90
2009,06,28,07,50,12.00
2009,06,28,07,51,12.00
2009,06,28,07,52,12.10
2009,06,28,07,53,12.10
2009,06,28,07,54,12.10
2009,06,28,07,55,12.10
2009,06,28,07,56,12.20
2009,06,28,07,57,12.20
2009,06,28,07,58,12.30
2009,06,28,07,59,12.30
2009,06,28,08,00,12.30
2009,06,28,08,01,12.30
2009,06,28,08,02,12.30
2009,06,28,08,03,12.40
2009,06,28,08,04,12.40
2009,06,28,08,05,12.40
2009,06,28,08,06,12.50
2009,06,28,08,07,12.50
2009,06,28,08,08,12.50
2009,06,28,08,09,12.50
2009,06,28,08,10,12.50
2009,06,28,08,11,12.60
2009,06,28,08,12,12.60
2009,06,28,08,13,12.60
2009,06,28,08,14,12.60
2009,06,28,08,15,12.60
2009,06,28,08,16,12.60
2009,06,28,08,17,12.60
2009,06,28,08,18,12.70
2009,06,28,08,19,12.70
2009,06,28,08,20,12.70
2009,06,28,08,21,12.70
2009,06,28,08,22,12.80
2009,06,28,08,23,12.80
2009,06,28,08,24,12.80
2009,06,28,08,25,12.80
2009,06,28,08,26,12.80
2009,06,28,08,27,12.80
2009,06,28,08,28,12.80
2009,06,28,08,29,12.80
2009,06,28,08,30,12.80
2009,06,28,08,31,12.80
2009,06,28,08,32,12.90
2009,06,28,08,33,12.90
2009,06,28,08,34,13.00
2009,06,28,08,35,13.00
2009,06,28,08,36,13.10
2009,06,28,08,37,13.10
2009,06,28,08,38,13.10
2009,06,28,08,39,13.20
2009,06,28,08,40,13.30
2009,06,28,08,41,13.30
2009,06,28,08,42,13.30
2009,06,28,08,43,13.30
2009,06,28,08,44,13.30
2009,06,28,08,45,13.40
2009,06,28,08,46,13.50
2009,06,28,08,47,13.50
2009,06,28,08,48,13.60
2009,06,28,08,49,13.60
2009,06,28,08,50,13.70
2009,06,28,08,51,13.70
2009,06,28,08,52,13.70
2009,06,28,08,53,13.70
2009,06,28,08,54,13.80
2009,06,28,08,55,13.90
2009,06,28,08,56,13.90
2009,06,28,08,57,14.00
2009,06,28,08,58,14.10
2009,06,28,08,59,14.10
2009,06,28,09,00,14.10
2009,06,28,09,01,14.10
2009,06,28,09,02,14.20
2009,06,28,09,03,14.10
2009,06,28,09,04,14.10
2009,06,28,09,05,14.00
2009,06,28,09,06,14.00
2009,06,28,09,07,13.90
2009,06,28,09,08,13.90
2009,06,28,09,09,13.80
2009,06,28,09,10,13.90
2009,06,28,09,11,13.90
2009,06,28,09,12,13.90
2009,06,28,09,13,13.90
2009,06,28,09,14,13.90
2009,06,28,09,15,13.90
2009,06,28,09,16,13.90
2009,06,28,09,17,13.90
2009,06,28,09,18,13.90
2009,06,28,09,19,13.90
2009,06,28,09,20,13.90
2009,06,28,09,21,14.00
2009,06,28,09,22,14.00
2009,06,28,09,23,14.10
2009,06,28,09,24,14.20
2009,06,28,09,25,14.20
2009,06,28,09,26,14.20
2009,06,28,09,27,14.20
2009,06,28,09,28,14.20
2009,06,28,09,29,14.20
2009,06,28,09,30,14.20
2009,06,28,09,31,14.20
2009,06,28,09,32,14.20
2009,06,28,09,33,14.30
2009,06,28,09,34,14.30
2009,06,28,09,35,14.40
2009,06,28,09,36,14.40
2009,06,28,09,37,14.50
2009,06,28,09,38,14.50
2009,06,28,09,39,14.50
2009,06,28,09,40,14.60
2009,06,28,09,41,14.60
2009,06,28,09,42,14.60
2009,06,28,09,43,14.60
2009,06,28,09,44,14.70
2009,06,28,09,45,14.70
2009,06,28,09,46,14.70
2009,06,28,09,47,14.70
2009,06,28,09,48,14.70
2009,06,28,09,49,14.80
2009,06,28,09,50,14.80
2009,06,28,09,51,14.80
2009,06,28,09,52,14.80
2009,06,28,09,53,14.80
2009,06,28,09,54,14.80
2009,06,28,09,55,14.90
2009,06,28,09,56,14.90
2009,06,28,09,57,15.00
2009,06,28,09,58,15.10
2009,06,28,09,59,15.10
2009,06,28,10,00,15.10
2009,06,28,10,01,15.10
2009,06,28,10,02,15.10
2009,06,28,10,03,15.10
2009,06,28,10,04,15.10
2009,06,28,10,05,15.10
2009,06,28,10,06,15.10
2009,06,28,10,07,15.20
2009,06,28,10,08,15.30
2009,06,28,10,09,15.40
2009,06,28,10,10,15.40
2009,06,28,10,11,15.50
2009,06,28,10,12,15.50
2009,06,28,10,13,15.40
2009,06,28,10,14,15.50
2009,06,28,10,15,15.50
2009,06,28,10,16,15.50
2009,06,28,10,17,15.50
2009,06,28,10,18,15.50
2009,06,28,10,19,15.50
2009,06,28,10,20,15.40
2009,06,28,10,21,15.30
2009,06,28,10,22,15.40
2009,06,28,10,23,15.40
2009,06,28,10,24,15.50
2009,06,28,10,25,15.60
2009,06,28,10,26,15.60
2009,06,28,10,27,15.70
2009,06,28,10,28,15.80
2009,06,28,10,29,15.80
2009,06,28,10,30,15.80
2009,06,28,10,31,15.80
2009,06,28,10,32,15.80
2009,06,28,10,33,15.80
2009,06,28,10,34,15.80
2009,06,28,10,35,15.80
2009,06,28,10,36,15.80
2009,06,28,10,37,15.80
2009,06,28,10,38,15.90
2009,06,28,10,39,15.90
2009,06,28,10,40,15.90
2009,06,28,10,41,16.00
2009,06,28,10,42,16.10
2009,06,28,10,43,16.00
2009,06,28,10,44,15.90
2009,06,28,10,45,16.00
2009,06,28,10,46,16.10
2009,06,28,10,47,16.10
2009,06,28,10,48,16.10
2009,06,28,10,49,16.20
2009,06,28,10,50,16.30
2009,06,28,10,51,16.30
2009,06,28,10,52,16.30
2009,06,28,10,53,16.20
2009,06,28,10,54,16.20
2009,06,28,10,55,16.20
2009,06,28,10,56,16.20
2009,06,28,10,57,16.20
2009,06,28,10,58,16.30
2009,06,28,10,59,16.30
2009,06,28,11,00,16.30
2009,06,28,11,01,16.30
2009,06,28,11,02,16.40
2009,06,28,11,03,16.40
2009,06,28,11,04,16.40
2009,06,28,11,05,16.40
2009,06,28,11,06,16.40
2009,06,28,11,07,16.40
2009,06,28,11,08,16.40
2009,06,28,11,09,16.40
2009,06,28,11,10,16.50
2009,06,28,11,11,16.60
2009,06,28,11,12,16.60
2009,06,28,11,13,16.60
2009,06,28,11,14,16.60
2009,06,28,11,15,16.60
2009,06,28,11,16,16.70
2009,06,28,11,17,16.70
2009,06,28,11,18,16.70
2009,06,28,11,19,16.70
2009,06,28,11,20,16.70
2009,06,28,11,21,16.80
2009,06,28,11,22,16.80
2009,06,28,11,23,16.70
2009,06,28,11,24,16.60
2009,06,28,11,25,16.40
2009,06,28,11,26,16.40
2009,06,28,11,27,16.50
2009,06,28,11,28,16.70
2009,06,28,11,29,16.80
2009,06,28,11,30,16.90
2009,06,28,11,31,16.90
2009,06,28,11,32,16.90
2009,06,28,11,33,16.80
2009,06,28,11,34,16.90
2009,06,28,11,35,17.00
2009,06,28,11,36,17.10
2009,06,28,11,37,17.20
2009,06,28,11,38,17.20
2009,06,28,11,39,17.10
2009,06,28,11,40,17.10
2009,06,28,11,41,17.10
2009,06,28,11,42,17.00
2009,06,28,11,43,17.00
2009,06,28,11,44,17.20
2009,06,28,11,45,17.20
2009,06,28,11,46,17.20
2009,06,28,11,47,17.20
2009,06,28,11,48,17.10
2009,06,28,11,49,17.10
2009,06,28,11,50,17.20
2009,06,28,11,51,17.30
2009,06,28,11,52,17.30
2009,06,28,11,53,17.20
2009,06,28,11,54,17.10
2009,06,28,11,55,17.10
2009,06,28,11,56,17.20
2009,06,28,11,57,17.20
2009,06,28,11,58,17.30
2009,06,28,11,59,17.30
2009,06,28,12,00,17.30
2009,06,28,12,01,17.30
2009,06,28,12,02,17.30
2009,06,28,12,03,17.20
2009,06,28,12,04,17.20
2009,06,28,12,05,17.20
2009,06,28,12,06,17.30
2009,06,28,12,07,17.30
2009,06,28,12,08,17.30
2009,06,28,12,09,17.30
2009,06,28,12,10,17.40
2009,06,28,12,11,17.50
2009,06,28,12,12,17.50
2009,06,28,12,13,17.60
2009,06,28,12,14,17.60
2009,06,28,12,15,17.50
2009,06,28,12,16,17.40
2009,06,28,12,17,17.40
2009,06,28,12,18,17.30
2009,06,28,12,19,17.50
2009,06,28,12,20,17.50
2009,06,28,12,21,17.60
2009,06,28,12,22,17.70
2009,06,28,12,23,17.80
2009,06,28,12,24,17.70
2009,06,28,12,25,17.60
2009,06,28,12,26,17.50
2009,06,28,12,27,17.50
2009,06,28,12,28,17.50
2009,06,28,12,29,17.60
2009,06,28,12,30,17.60
2009,06,28,12,31,17.40
2009,06,28,12,32,17.30
2009,06,28,12,33,17.30
2009,06,28,12,34,17.30
2009,06,28,12,35,17.30
2009,06,28,12,36,17.50
2009,06,28,12,37,17.70
2009,06,28,12,38,17.90
2009,06,28,12,39,18.10
2009,06,28,12,40,18.00
2009,06,28,12,41,18.00
2009,06,28,12,42,17.90
2009,06,28,12,43,17.90
2009,06,28,12,44,17.90
2009,06,28,12,45,17.80
2009,06,28,12,46,17.70
2009,06,28,12,47,17.60
2009,06,28,12,48,17.50
2009,06,28,12,49,17.70
2009,06,28,12,50,17.80
2009,06,28,12,51,17.70
2009,06,28,12,52,17.70
2009,06,28,12,53,17.70
2009,06,28,12,54,17.70
2009,06,28,12,55,17.80
2009,06,28,12,56,17.80
2009,06,28,12,57,17.90
2009,06,28,12,58,18.00
2009,06,28,12,59,18.20
2009,06,28,13,00,18.20
2009,06,28,13,01,18.30
2009,06,28,13,02,18.40
2009,06,28,13,03,18.40
2009,06,28,13,04,18.40
2009,06,28,13,05,18.30
2009,06,28,13,06,18.30
2009,06,28,13,07,18.30
2009,06,28,13,08,18.30
2009,06,28,13,09,18.40
2009,06,28,13,10,18.40
2009,06,28,13,11,18.30
2009,06,28,13,12,18.30
2009,06,28,13,13,18.30
2009,06,28,13,14,18.30
2009,06,28,13,15,18.40
2009,06,28,13,16,18.50
2009,06,28,13,17,18.60
2009,06,28,13,18,18.60
2009,06,28,13,19,18.60
2009,06,28,13,20,18.60
2009,06,28,13,21,18.80
2009,06,28,13,22,18.90
2009,06,28,13,23,19.00
2009,06,28,13,24,19.10
2009,06,28,13,25,19.10
2009,06,28,13,26,19.00
2009,06,28,13,27,18.90
2009,06,28,13,28,18.80
2009,06,28,13,29,18.80
2009,06,28,13,30,18.70
2009,06,28,13,31,18.70
2009,06,28,13,32,18.60
2009,06,28,13,33,18.60
2009,06,28,13,34,18.70
2009,06,28,13,35,18.60
2009,06,28,13,36,18.50
2009,06,28,13,37,18.50
2009,06,28,13,38,18.60
2009,06,28,13,39,18.60
2009,06,28,13,40,18.70
2009,06,28,13,41,18.70
2009,06,28,13,42,18.70
2009,06,28,13,43,18.70
2009,06,28,13,44,18.70
2009,06,28,13,45,18.80
2009,06,28,13,46,18.70
2009,06,28,13,47,18.70
2009,06,28,13,48,18.60
2009,06,28,13,49,18.60
2009,06,28,13,50,18.60
2009,06,28,13,51,18.60
2009,06,28,13,52,18.60
2009,06,28,13,53,18.70
2009,06,28,13,54,18.80
2009,06,28,13,55,18.90
2009,06,28,13,56,18.90
2009,06,28,13,57,18.90
2009,06,28,13,58,19.10
2009,06,28,13,59,19.00
2009,06,28,14,00,18.90
2009,06,28,14,01,19.00
2009,06,28,14,02,19.10
2009,06,28,14,03,19.10
2009,06,28,14,04,18.90
2009,06,28,14,05,18.80
2009,06,28,14,06,18.90
2009,06,28,14,07,18.90
2009,06,28,14,08,18.90
2009,06,28,14,09,18.90
2009,06,28,14,10,18.90
2009,06,28,14,11,19.00
2009,06,28,14,12,19.10
2009,06,28,14,13,19.10
2009,06,28,14,14,19.10
2009,06,28,14,15,18.90
2009,06,28,14,16,18.90
2009,06,28,14,17,18.90
2009,06,28,14,18,18.90
2009,06,28,14,19,18.90
2009,06,28,14,20,18.90
2009,06,28,14,21,18.90
2009,06,28,14,22,18.90
2009,06,28,14,23,18.90
2009,06,28,14,24,19.00
2009,06,28,14,25,19.10
2009,06,28,14,26,19.30
2009,06,28,14,27,19.40
2009,06,28,14,28,19.30
2009,06,28,14,29,19.30
2009,06,28,14,30,19.40
2009,06,28,14,31,19.50
2009,06,28,14,32,19.50
2009,06,28,14,33,19.40
2009,06,28,14,34,19.40
2009,06,28,14,35,19.30
2009,06,28,14,36,19.30
2009,06,28,14,37,19.20
2009,06,28,14,38,19.20
2009,06,28,14,39,19.20
2009,06,28,14,40,19.20
2009,06,28,14,41,19.30
2009,06,28,14,42,19.40
2009,06,28,14,43,19.60
2009,06,28,14,44,19.60
2009,06,28,14,45,19.60
2009,06,28,14,46,19.60
2009,06,28,14,47,19.60
2009,06,28,14,48,19.60
2009,06,28,14,49,19.60
2009,06,28,14,50,19.50
2009,06,28,14,51,19.50
2009,06,28,14,52,19.50
2009,06,28,14,53,19.30
2009,06,28,14,54,19.20
2009,06,28,14,55,19.20
2009,06,28,14,56,19.20
2009,06,28,14,57,19.10
2009,06,28,14,58,19.10
2009,06,28,14,59,19.10
2009,06,28,15,00,19.10
2009,06,28,15,01,19.10
2009,06,28,15,02,19.10
2009,06,28,15,03,19.20
2009,06,28,15,04,19.20
2009,06,28,15,05,19.20
2009,06,28,15,06,19.10
2009,06,28,15,07,19.10
2009,06,28,15,08,19.10
2009,06,28,15,09,19.00
2009,06,28,15,10,18.80
2009,06,28,15,11,18.80
2009,06,28,15,12,18.80
2009,06,28,15,13,18.80
2009,06,28,15,14,18.70
2009,06,28,15,15,18.60
2009,06,28,15,16,18.60
2009,06,28,15,17,18.60
2009,06,28,15,18,18.50
2009,06,28,15,19,18.60
2009,06,28,15,20,18.70
2009,06,28,15,21,18.80
2009,06,28,15,22,18.90
2009,06,28,15,23,18.90
2009,06,28,15,24,18.90
2009,06,28,15,25,18.90
2009,06,28,15,26,18.80
2009,06,28,15,27,18.70
2009,06,28,15,28,18.80
2009,06,28,15,29,18.90
2009,06,28,15,30,18.90
2009,06,28,15,31,18.90
2009,06,28,15,32,18.90
2009,06,28,15,33,18.90
2009,06,28,15,34,19.00
2009,06,28,15,35,19.00
2009,06,28,15,36,18.90
2009,06,28,15,37,18.90
2009,06,28,15,38,18.80
2009,06,28,15,39,18.80
2009,06,28,15,40,18.80
2009,06,28,15,41,18.90
2009,06,28,15,42,18.90
2009,06,28,15,43,18.90
2009,06,28,15,44,18.80
2009,06,28,15,45,18.70
2009,06,28,15,46,18.70
2009,06,28,15,47,18.90
2009,06,28,15,48,18.90
2009,06,28,15,49,19.10
2009,06,28,15,50,19.10
2009,06,28,15,51,19.10
2009,06,28,15,52,19.10
2009,06,28,15,53,19.10
2009,06,28,15,54,19.10
2009,06,28,15,55,19.10
2009,06,28,15,56,19.10
2009,06,28,15,57,19.20
2009,06,28,15,58,19.30
2009,06,28,15,59,19.40
2009,06,28,16,00,19.40
2009,06,28,16,01,19.40
2009,06,28,16,02,19.40
2009,06,28,16,03,19.30
2009,06,28,16,04,19.20
2009,06,28,16,05,19.20
2009,06,28,16,06,19.10
2009,06,28,16,07,19.00
2009,06,28,16,08,18.90
2009,06,28,16,09,18.90
2009,06,28,16,10,18.80
2009,06,28,16,11,18.70
2009,06,28,16,12,18.70
2009,06,28,16,13,18.90
2009,06,28,16,14,18.90
2009,06,28,16,15,18.90
2009,06,28,16,16,18.90
2009,06,28,16,17,18.90
2009,06,28,16,18,18.70
2009,06,28,16,19,18.60
2009,06,28,16,20,18.60
2009,06,28,16,21,18.70
2009,06,28,16,22,18.70
2009,06,28,16,23,18.90
2009,06,28,16,24,18.90
2009,06,28,16,25,19.00
2009,06,28,16,26,19.10
2009,06,28,16,27,19.10
2009,06,28,16,28,19.10
2009,06,28,16,29,19.10
2009,06,28,16,30,19.10
2009,06,28,16,31,18.90
2009,06,28,16,32,18.90
2009,06,28,16,33,18.90
2009,06,28,16,34,18.90
2009,06,28,16,35,19.10
2009,06,28,16,36,19.20
2009,06,28,16,37,19.40
2009,06,28,16,38,19.40
2009,06,28,16,39,19.50
2009,06,28,16,40,19.50
2009,06,28,16,41,19.60
2009,06,28,16,42,19.70
2009,06,28,16,43,19.80
2009,06,28,16,44,19.80
2009,06,28,16,45,19.90
2009,06,28,16,46,19.90
2009,06,28,16,47,19.90
2009,06,28,16,48,19.80
2009,06,28,16,49,19.90
2009,06,28,16,50,19.90
2009,06,28,16,51,19.70
2009,06,28,16,52,19.70
2009,06,28,16,53,19.60
2009,06,28,16,54,19.50
2009,06,28,16,55,19.60
2009,06,28,16,56,19.50
2009,06,28,16,57,19.50
2009,06,28,16,58,19.40
2009,06,28,16,59,19.40
2009,06,28,17,00,19.30
2009,06,28,17,01,19.40
2009,06,28,17,02,19.50
2009,06,28,17,03,19.40
2009,06,28,17,04,19.40
2009,06,28,17,05,19.30
2009,06,28,17,06,19.40
2009,06,28,17,07,19.40
2009,06,28,17,08,19.50
2009,06,28,17,09,19.40
2009,06,28,17,10,19.40
2009,06,28,17,11,19.30
2009,06,28,17,12,19.20
2009,06,28,17,13,19.20
2009,06,28,17,14,19.30
2009,06,28,17,15,19.30
2009,06,28,17,16,19.20
2009,06,28,17,17,19.00
2009,06,28,17,18,18.90
2009,06,28,17,19,18.80