Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,18,00,00,1.90
2014,11,18,00,01,1.90
2014,11,18,00,02,1.90
2014,11,18,00,03,1.80
2014,11,18,00,04,1.70
2014,11,18,00,05,1.50
2014,11,18,00,06,1.40
2014,11,18,00,07,1.30
2014,11,18,00,08,1.30
2014,11,18,00,09,1.20
2014,11,18,00,10,1.20
2014,11,18,00,11,1.20
2014,11,18,00,12,1.10
2014,11,18,00,13,1.10
2014,11,18,00,14,1.10
2014,11,18,00,15,1.10
2014,11,18,00,16,1.10
2014,11,18,00,17,1.10
2014,11,18,00,18,1.20
2014,11,18,00,19,1.30
2014,11,18,00,20,1.30
2014,11,18,00,21,1.40
2014,11,18,00,22,1.50
2014,11,18,00,23,1.60
2014,11,18,00,24,1.70
2014,11,18,00,25,1.70
2014,11,18,00,26,1.70
2014,11,18,00,27,1.70
2014,11,18,00,28,1.70
2014,11,18,00,29,1.70
2014,11,18,00,30,1.70
2014,11,18,00,31,1.70
2014,11,18,00,32,1.70
2014,11,18,00,33,1.70
2014,11,18,00,34,1.70
2014,11,18,00,35,1.70
2014,11,18,00,36,1.70
2014,11,18,00,37,1.60
2014,11,18,00,38,1.60
2014,11,18,00,39,1.50
2014,11,18,00,40,1.40
2014,11,18,00,41,1.30
2014,11,18,00,42,1.30
2014,11,18,00,43,1.30
2014,11,18,00,44,1.30
2014,11,18,00,45,1.30
2014,11,18,00,46,1.30
2014,11,18,00,47,1.30
2014,11,18,00,48,1.30
2014,11,18,00,49,1.30
2014,11,18,00,50,1.20
2014,11,18,00,51,1.10
2014,11,18,00,52,1.00
2014,11,18,00,53,1.00
2014,11,18,00,54,0.90
2014,11,18,00,55,0.80
2014,11,18,00,56,0.80
2014,11,18,00,57,0.80
2014,11,18,00,58,0.80
2014,11,18,00,59,0.70
2014,11,18,01,00,0.70
2014,11,18,01,01,0.70
2014,11,18,01,02,0.80
2014,11,18,01,03,0.80
2014,11,18,01,04,0.80
2014,11,18,01,05,0.80
2014,11,18,01,06,0.80
2014,11,18,01,07,0.80
2014,11,18,01,08,0.80
2014,11,18,01,09,0.80
2014,11,18,01,10,0.80
2014,11,18,01,11,0.80
2014,11,18,01,12,0.80
2014,11,18,01,13,0.80
2014,11,18,01,14,0.70
2014,11,18,01,15,0.70
2014,11,18,01,16,0.70
2014,11,18,01,17,0.70
2014,11,18,01,18,0.70
2014,11,18,01,19,0.70
2014,11,18,01,20,0.70
2014,11,18,01,21,0.70
2014,11,18,01,22,0.70
2014,11,18,01,23,0.70
2014,11,18,01,24,0.80
2014,11,18,01,25,0.80
2014,11,18,01,26,0.90
2014,11,18,01,27,0.90
2014,11,18,01,28,0.90
2014,11,18,01,29,0.90
2014,11,18,01,30,0.90
2014,11,18,01,31,0.90
2014,11,18,01,32,0.90
2014,11,18,01,33,0.90
2014,11,18,01,34,0.90
2014,11,18,01,35,0.90
2014,11,18,01,36,0.80
2014,11,18,01,37,0.80
2014,11,18,01,38,0.80
2014,11,18,01,39,0.80
2014,11,18,01,40,0.70
2014,11,18,01,41,0.70
2014,11,18,01,42,0.60
2014,11,18,01,43,0.60
2014,11,18,01,44,0.60
2014,11,18,01,45,0.60
2014,11,18,01,46,0.60
2014,11,18,01,47,0.50
2014,11,18,01,48,0.50
2014,11,18,01,49,0.50
2014,11,18,01,50,0.40
2014,11,18,01,51,0.40
2014,11,18,01,52,0.40
2014,11,18,01,53,0.40
2014,11,18,01,54,0.40
2014,11,18,01,55,0.40
2014,11,18,01,56,0.40
2014,11,18,01,57,0.40
2014,11,18,01,58,0.40
2014,11,18,01,59,0.40
2014,11,18,02,00,0.50
2014,11,18,02,01,0.50
2014,11,18,02,02,0.60
2014,11,18,02,03,0.70
2014,11,18,02,04,0.70
2014,11,18,02,05,0.80
2014,11,18,02,06,0.80
2014,11,18,02,07,0.80
2014,11,18,02,08,0.80
2014,11,18,02,09,0.80
2014,11,18,02,10,0.90
2014,11,18,02,11,0.90
2014,11,18,02,12,0.80
2014,11,18,02,13,0.80
2014,11,18,02,14,0.80
2014,11,18,02,15,0.80
2014,11,18,02,16,0.80
2014,11,18,02,17,0.70
2014,11,18,02,18,0.70
2014,11,18,02,19,0.70
2014,11,18,02,20,0.70
2014,11,18,02,21,0.70
2014,11,18,02,22,0.70
2014,11,18,02,23,0.70
2014,11,18,02,24,0.70
2014,11,18,02,25,0.60
2014,11,18,02,26,0.70
2014,11,18,02,27,0.70
2014,11,18,02,28,0.70
2014,11,18,02,29,0.70
2014,11,18,02,30,0.70
2014,11,18,02,31,0.80
2014,11,18,02,32,0.70
2014,11,18,02,33,0.70
2014,11,18,02,34,0.70
2014,11,18,02,35,0.60
2014,11,18,02,36,0.60
2014,11,18,02,37,0.60
2014,11,18,02,38,0.60
2014,11,18,02,39,0.60
2014,11,18,02,40,0.60
2014,11,18,02,41,0.60
2014,11,18,02,42,0.60
2014,11,18,02,43,0.60
2014,11,18,02,44,0.60
2014,11,18,02,45,0.60
2014,11,18,02,46,0.60
2014,11,18,02,47,0.60
2014,11,18,02,48,0.60
2014,11,18,02,49,0.60
2014,11,18,02,50,0.60
2014,11,18,02,51,0.70
2014,11,18,02,52,0.70
2014,11,18,02,53,0.70
2014,11,18,02,54,0.70
2014,11,18,02,55,0.70
2014,11,18,02,56,0.80
2014,11,18,02,57,0.80
2014,11,18,02,58,0.80
2014,11,18,02,59,0.80
2014,11,18,03,00,0.80
2014,11,18,03,01,0.80
2014,11,18,03,02,0.80
2014,11,18,03,03,0.80
2014,11,18,03,04,0.80
2014,11,18,03,05,0.80
2014,11,18,03,06,0.80
2014,11,18,03,07,0.80
2014,11,18,03,08,0.80
2014,11,18,03,09,0.80
2014,11,18,03,10,0.80
2014,11,18,03,11,0.80
2014,11,18,03,12,0.80
2014,11,18,03,13,0.80
2014,11,18,03,14,0.80
2014,11,18,03,15,0.80
2014,11,18,03,16,0.80
2014,11,18,03,17,0.80
2014,11,18,03,18,0.80
2014,11,18,03,19,0.80
2014,11,18,03,20,0.80
2014,11,18,03,21,0.90
2014,11,18,03,22,0.90
2014,11,18,03,23,0.90
2014,11,18,03,24,0.90
2014,11,18,03,25,1.00
2014,11,18,03,26,1.00
2014,11,18,03,27,1.00
2014,11,18,03,28,0.90
2014,11,18,03,29,0.90
2014,11,18,03,30,0.90
2014,11,18,03,31,0.80
2014,11,18,03,32,0.80
2014,11,18,03,33,0.70
2014,11,18,03,34,0.70
2014,11,18,03,35,0.70
2014,11,18,03,36,0.70
2014,11,18,03,37,0.70
2014,11,18,03,38,0.70
2014,11,18,03,39,0.70
2014,11,18,03,40,0.70
2014,11,18,03,41,0.70
2014,11,18,03,42,0.70
2014,11,18,03,43,0.70
2014,11,18,03,44,0.70
2014,11,18,03,45,0.70
2014,11,18,03,46,0.70
2014,11,18,03,47,0.70
2014,11,18,03,48,0.70
2014,11,18,03,49,0.70
2014,11,18,03,50,0.70
2014,11,18,03,51,0.70
2014,11,18,03,52,0.70
2014,11,18,03,53,0.70
2014,11,18,03,54,0.70
2014,11,18,03,55,0.70
2014,11,18,03,56,0.70
2014,11,18,03,57,0.70
2014,11,18,03,58,0.60
2014,11,18,03,59,0.60
2014,11,18,04,00,0.60
2014,11,18,04,01,0.60
2014,11,18,04,02,0.50
2014,11,18,04,03,0.50
2014,11,18,04,04,0.50
2014,11,18,04,05,0.50
2014,11,18,04,06,0.60
2014,11,18,04,07,0.60
2014,11,18,04,08,0.60
2014,11,18,04,09,0.60
2014,11,18,04,10,0.60
2014,11,18,04,11,0.60
2014,11,18,04,12,0.60
2014,11,18,04,13,0.60
2014,11,18,04,14,0.50
2014,11,18,04,15,0.50
2014,11,18,04,16,0.50
2014,11,18,04,17,0.40
2014,11,18,04,18,0.40
2014,11,18,04,19,0.40
2014,11,18,04,20,0.40
2014,11,18,04,21,0.30
2014,11,18,04,22,0.30
2014,11,18,04,23,0.30
2014,11,18,04,24,0.30
2014,11,18,04,25,0.30
2014,11,18,04,26,0.30
2014,11,18,04,27,0.30
2014,11,18,04,28,0.30
2014,11,18,04,29,0.20
2014,11,18,04,30,0.20
2014,11,18,04,31,0.20
2014,11,18,04,32,0.20
2014,11,18,04,33,0.20
2014,11,18,04,34,0.20
2014,11,18,04,35,0.20
2014,11,18,04,36,0.20
2014,11,18,04,37,0.20
2014,11,18,04,38,0.20
2014,11,18,04,39,0.20
2014,11,18,04,40,0.20
2014,11,18,04,41,0.20
2014,11,18,04,42,0.10
2014,11,18,04,43,0.00
2014,11,18,04,44,0.00
2014,11,18,04,45,-0.10
2014,11,18,04,46,-0.10
2014,11,18,04,47,-0.10
2014,11,18,04,48,-0.10
2014,11,18,04,49,-0.10
2014,11,18,04,50,-0.10
2014,11,18,04,51,-0.10
2014,11,18,04,52,-0.10
2014,11,18,04,53,-0.10
2014,11,18,04,54,-0.10
2014,11,18,04,55,0.00
2014,11,18,04,56,0.00
2014,11,18,04,57,0.00
2014,11,18,04,58,0.10
2014,11,18,04,59,0.10
2014,11,18,05,00,0.10
2014,11,18,05,01,0.10
2014,11,18,05,02,0.10
2014,11,18,05,03,0.20
2014,11,18,05,04,0.20
2014,11,18,05,05,0.20
2014,11,18,05,06,0.20
2014,11,18,05,07,0.20
2014,11,18,05,08,0.20
2014,11,18,05,09,0.20
2014,11,18,05,10,0.20
2014,11,18,05,11,0.30
2014,11,18,05,12,0.30
2014,11,18,05,13,0.30
2014,11,18,05,14,0.30
2014,11,18,05,15,0.40
2014,11,18,05,16,0.40
2014,11,18,05,17,0.40
2014,11,18,05,18,0.40
2014,11,18,05,19,0.40
2014,11,18,05,20,0.50
2014,11,18,05,21,0.50
2014,11,18,05,22,0.60
2014,11,18,05,23,0.70
2014,11,18,05,24,0.80
2014,11,18,05,25,0.90
2014,11,18,05,26,1.00
2014,11,18,05,27,1.10
2014,11,18,05,28,1.10
2014,11,18,05,29,1.10
2014,11,18,05,30,1.00
2014,11,18,05,31,0.90
2014,11,18,05,32,0.80
2014,11,18,05,33,0.80
2014,11,18,05,34,0.70
2014,11,18,05,35,0.70
2014,11,18,05,36,0.70
2014,11,18,05,37,0.70
2014,11,18,05,38,0.80
2014,11,18,05,39,0.80
2014,11,18,05,40,0.80
2014,11,18,05,41,0.90
2014,11,18,05,42,0.90
2014,11,18,05,43,1.00
2014,11,18,05,44,1.00
2014,11,18,05,45,1.10
2014,11,18,05,46,1.10
2014,11,18,05,47,1.10
2014,11,18,05,48,1.00
2014,11,18,05,49,1.00
2014,11,18,05,50,0.90
2014,11,18,05,51,0.90
2014,11,18,05,52,0.90
2014,11,18,05,53,0.90
2014,11,18,05,54,0.90
2014,11,18,05,55,0.90
2014,11,18,05,56,0.90
2014,11,18,05,57,0.90
2014,11,18,05,58,0.80
2014,11,18,05,59,0.70
2014,11,18,06,00,0.70
2014,11,18,06,01,0.60
2014,11,18,06,02,0.50
2014,11,18,06,03,0.50
2014,11,18,06,04,0.40
2014,11,18,06,05,0.40
2014,11,18,06,06,0.30
2014,11,18,06,07,0.30
2014,11,18,06,08,0.30
2014,11,18,06,09,0.30
2014,11,18,06,10,0.30
2014,11,18,06,11,0.30
2014,11,18,06,12,0.30
2014,11,18,06,13,0.30
2014,11,18,06,14,0.30
2014,11,18,06,15,0.30
2014,11,18,06,16,0.30
2014,11,18,06,17,0.30
2014,11,18,06,18,0.30
2014,11,18,06,19,0.30
2014,11,18,06,20,0.30
2014,11,18,06,21,0.30
2014,11,18,06,22,0.30
2014,11,18,06,23,0.30
2014,11,18,06,24,0.20
2014,11,18,06,25,0.20
2014,11,18,06,26,0.20
2014,11,18,06,27,0.20
2014,11,18,06,28,0.10
2014,11,18,06,29,0.10
2014,11,18,06,30,0.10
2014,11,18,06,31,0.00
2014,11,18,06,32,0.00
2014,11,18,06,33,0.00
2014,11,18,06,34,0.00
2014,11,18,06,35,0.00
2014,11,18,06,36,0.10
2014,11,18,06,37,0.10
2014,11,18,06,38,0.10
2014,11,18,06,39,0.10
2014,11,18,06,40,0.10
2014,11,18,06,41,0.20
2014,11,18,06,42,0.20
2014,11,18,06,43,0.20
2014,11,18,06,44,0.30
2014,11,18,06,45,0.30
2014,11,18,06,46,0.30
2014,11,18,06,47,0.40
2014,11,18,06,48,0.60
2014,11,18,06,49,0.70
2014,11,18,06,50,0.80
2014,11,18,06,51,0.80
2014,11,18,06,52,0.90
2014,11,18,06,53,0.90
2014,11,18,06,54,0.90
2014,11,18,06,55,0.80
2014,11,18,06,56,0.80
2014,11,18,06,57,0.90
2014,11,18,06,58,0.90
2014,11,18,06,59,0.90
2014,11,18,07,00,0.90
2014,11,18,07,01,0.90
2014,11,18,07,02,0.90
2014,11,18,07,03,0.90
2014,11,18,07,04,0.90
2014,11,18,07,05,0.90
2014,11,18,07,06,0.90
2014,11,18,07,07,0.90
2014,11,18,07,08,0.90
2014,11,18,07,09,0.90
2014,11,18,07,10,0.90
2014,11,18,07,11,1.00
2014,11,18,07,12,1.00
2014,11,18,07,13,1.00
2014,11,18,07,14,0.90
2014,11,18,07,15,0.90
2014,11,18,07,16,0.90
2014,11,18,07,17,1.00
2014,11,18,07,18,1.00
2014,11,18,07,19,1.20
2014,11,18,07,20,1.30
2014,11,18,07,21,1.50
2014,11,18,07,22,1.60
2014,11,18,07,23,1.80
2014,11,18,07,24,1.90
2014,11,18,07,25,2.10
2014,11,18,07,26,2.20
2014,11,18,07,27,2.30
2014,11,18,07,28,2.40
2014,11,18,07,29,2.40
2014,11,18,07,30,2.40
2014,11,18,07,31,2.40
2014,11,18,07,32,2.40
2014,11,18,07,33,2.40
2014,11,18,07,34,2.40
2014,11,18,07,35,2.30
2014,11,18,07,36,2.30
2014,11,18,07,37,2.30
2014,11,18,07,38,2.30
2014,11,18,07,39,2.40
2014,11,18,07,40,2.30
2014,11,18,07,41,2.30
2014,11,18,07,42,2.30
2014,11,18,07,43,2.20
2014,11,18,07,44,2.20
2014,11,18,07,45,2.10
2014,11,18,07,46,2.00
2014,11,18,07,47,1.90
2014,11,18,07,48,1.90
2014,11,18,07,49,1.80
2014,11,18,07,50,1.80
2014,11,18,07,51,1.70
2014,11,18,07,52,1.70
2014,11,18,07,53,1.70
2014,11,18,07,54,1.60
2014,11,18,07,55,1.60
2014,11,18,07,56,1.60
2014,11,18,07,57,1.50
2014,11,18,07,58,1.50
2014,11,18,07,59,1.50
2014,11,18,08,00,1.40
2014,11,18,08,01,1.40
2014,11,18,08,02,1.40
2014,11,18,08,03,1.40
2014,11,18,08,04,1.30
2014,11,18,08,05,1.40
2014,11,18,08,06,1.40
2014,11,18,08,07,1.50
2014,11,18,08,08,1.60
2014,11,18,08,09,1.70
2014,11,18,08,10,1.70
2014,11,18,08,11,1.80
2014,11,18,08,12,1.90
2014,11,18,08,13,1.90
2014,11,18,08,14,2.00
2014,11,18,08,15,2.10
2014,11,18,08,16,2.20
2014,11,18,08,17,2.30
2014,11,18,08,18,2.50
2014,11,18,08,19,2.50
2014,11,18,08,20,2.60
2014,11,18,08,21,2.70
2014,11,18,08,22,2.70
2014,11,18,08,23,2.80
2014,11,18,08,24,2.80
2014,11,18,08,25,2.80
2014,11,18,08,26,2.90
2014,11,18,08,27,2.90
2014,11,18,08,28,3.00
2014,11,18,08,29,3.00
2014,11,18,08,30,3.10
2014,11,18,08,31,3.10
2014,11,18,08,32,3.20
2014,11,18,08,33,3.20
2014,11,18,08,34,3.20
2014,11,18,08,35,3.20
2014,11,18,08,36,3.30
2014,11,18,08,37,3.30
2014,11,18,08,38,3.30
2014,11,18,08,39,3.40
2014,11,18,08,40,3.40
2014,11,18,08,41,3.40
2014,11,18,08,42,3.40
2014,11,18,08,43,3.50
2014,11,18,08,44,3.50
2014,11,18,08,45,3.60
2014,11,18,08,46,3.60
2014,11,18,08,47,3.60
2014,11,18,08,48,3.60
2014,11,18,08,49,3.70
2014,11,18,08,50,3.70
2014,11,18,08,51,3.70
2014,11,18,08,52,3.70
2014,11,18,08,53,3.70
2014,11,18,08,54,3.70
2014,11,18,08,55,3.80
2014,11,18,08,56,3.80
2014,11,18,08,57,3.80
2014,11,18,08,58,3.80
2014,11,18,08,59,3.80
2014,11,18,09,00,3.90
2014,11,18,09,01,3.90
2014,11,18,09,02,3.90
2014,11,18,09,03,3.90
2014,11,18,09,04,4.00
2014,11,18,09,05,4.00
2014,11,18,09,06,4.10
2014,11,18,09,07,4.10
2014,11,18,09,08,4.10
2014,11,18,09,09,4.10
2014,11,18,09,10,4.10
2014,11,18,09,11,4.20
2014,11,18,09,12,4.20
2014,11,18,09,13,4.20
2014,11,18,09,14,4.20
2014,11,18,09,15,4.30
2014,11,18,09,16,4.30
2014,11,18,09,17,4.30
2014,11,18,09,18,4.30
2014,11,18,09,19,4.40
2014,11,18,09,20,4.40
2014,11,18,09,21,4.40
2014,11,18,09,22,4.40
2014,11,18,09,23,4.40
2014,11,18,09,24,4.50
2014,11,18,09,25,4.40
2014,11,18,09,26,4.50
2014,11,18,09,27,4.50
2014,11,18,09,28,4.50
2014,11,18,09,29,4.50
2014,11,18,09,30,4.50
2014,11,18,09,31,4.50
2014,11,18,09,32,4.60
2014,11,18,09,33,4.60
2014,11,18,09,34,4.60
2014,11,18,09,35,4.60
2014,11,18,09,36,4.60
2014,11,18,09,37,4.60
2014,11,18,09,38,4.60
2014,11,18,09,39,4.70
2014,11,18,09,40,4.70
2014,11,18,09,41,4.70
2014,11,18,09,42,4.70
2014,11,18,09,43,4.80
2014,11,18,09,44,4.80
2014,11,18,09,45,4.80
2014,11,18,09,46,4.80
2014,11,18,09,47,4.90
2014,11,18,09,48,4.90
2014,11,18,09,49,4.90
2014,11,18,09,50,4.90
2014,11,18,09,51,4.90
2014,11,18,09,52,4.90
2014,11,18,09,53,4.90
2014,11,18,09,54,5.00
2014,11,18,09,55,5.00
2014,11,18,09,56,5.00
2014,11,18,09,57,5.10
2014,11,18,09,58,5.10
2014,11,18,09,59,5.10
2014,11,18,10,00,5.20
2014,11,18,10,01,5.20
2014,11,18,10,02,5.20
2014,11,18,10,03,5.20
2014,11,18,10,04,5.30
2014,11,18,10,05,5.30
2014,11,18,10,06,5.30
2014,11,18,10,07,5.30
2014,11,18,10,08,5.30
2014,11,18,10,09,5.40
2014,11,18,10,10,5.40
2014,11,18,10,11,5.40
2014,11,18,10,12,5.40
2014,11,18,10,13,5.40
2014,11,18,10,14,5.40
2014,11,18,10,15,5.50
2014,11,18,10,16,5.50
2014,11,18,10,17,5.60
2014,11,18,10,18,5.60
2014,11,18,10,19,5.60
2014,11,18,10,20,5.60
2014,11,18,10,21,5.70
2014,11,18,10,22,5.70
2014,11,18,10,23,5.70
2014,11,18,10,24,5.70
2014,11,18,10,25,5.80
2014,11,18,10,26,5.80
2014,11,18,10,27,5.80
2014,11,18,10,28,5.80
2014,11,18,10,29,5.80
2014,11,18,10,30,5.90
2014,11,18,10,31,5.90
2014,11,18,10,32,5.90
2014,11,18,10,33,6.00
2014,11,18,10,34,6.00
2014,11,18,10,35,6.00
2014,11,18,10,36,6.10
2014,11,18,10,37,6.10
2014,11,18,10,38,6.10
2014,11,18,10,39,6.10
2014,11,18,10,40,6.10
2014,11,18,10,41,6.10
2014,11,18,10,42,6.20
2014,11,18,10,43,6.20
2014,11,18,10,44,6.20
2014,11,18,10,45,6.20
2014,11,18,10,46,6.20
2014,11,18,10,47,6.20
2014,11,18,10,48,6.20
2014,11,18,10,49,6.20
2014,11,18,10,50,6.20
2014,11,18,10,51,6.20
2014,11,18,10,52,6.20
2014,11,18,10,53,6.20
2014,11,18,10,54,6.30
2014,11,18,10,55,6.30
2014,11,18,10,56,6.30
2014,11,18,10,57,6.40
2014,11,18,10,58,6.40
2014,11,18,10,59,6.50
2014,11,18,11,00,6.50
2014,11,18,11,01,6.60
2014,11,18,11,02,6.60
2014,11,18,11,03,6.60
2014,11,18,11,04,6.60
2014,11,18,11,05,6.70
2014,11,18,11,06,6.70
2014,11,18,11,07,6.70
2014,11,18,11,08,6.70
2014,11,18,11,09,6.70
2014,11,18,11,10,6.70
2014,11,18,11,11,6.70
2014,11,18,11,12,6.70
2014,11,18,11,13,6.70
2014,11,18,11,14,6.70
2014,11,18,11,15,6.70
2014,11,18,11,16,6.70
2014,11,18,11,17,6.80
2014,11,18,11,18,6.80
2014,11,18,11,19,6.80
2014,11,18,11,20,6.80
2014,11,18,11,21,6.80
2014,11,18,11,22,6.80
2014,11,18,11,23,6.80
2014,11,18,11,24,6.70
2014,11,18,11,25,6.70
2014,11,18,11,26,6.70
2014,11,18,11,27,6.70
2014,11,18,11,28,6.70
2014,11,18,11,29,6.70
2014,11,18,11,30,6.70
2014,11,18,11,31,6.80
2014,11,18,11,32,6.80
2014,11,18,11,33,6.80
2014,11,18,11,34,6.80
2014,11,18,11,35,6.90
2014,11,18,11,36,6.90
2014,11,18,11,37,7.00
2014,11,18,11,38,7.00
2014,11,18,11,39,7.10
2014,11,18,11,40,7.10
2014,11,18,11,41,7.20
2014,11,18,11,42,7.20
2014,11,18,11,43,7.20
2014,11,18,11,44,7.20
2014,11,18,11,45,7.20
2014,11,18,11,46,7.30
2014,11,18,11,47,7.30
2014,11,18,11,48,7.30
2014,11,18,11,49,7.30
2014,11,18,11,50,7.30
2014,11,18,11,51,7.30
2014,11,18,11,52,7.30
2014,11,18,11,53,7.30
2014,11,18,11,54,7.30
2014,11,18,11,55,7.30
2014,11,18,11,56,7.30
2014,11,18,11,57,7.30
2014,11,18,11,58,7.40
2014,11,18,11,59,7.40
2014,11,18,12,00,7.40
2014,11,18,12,01,7.40
2014,11,18,12,02,7.50
2014,11,18,12,03,7.50
2014,11,18,12,04,7.60
2014,11,18,12,05,7.60
2014,11,18,12,06,7.60
2014,11,18,12,07,7.60
2014,11,18,12,08,7.60
2014,11,18,12,09,7.60
2014,11,18,12,10,7.60
2014,11,18,12,11,7.60
2014,11,18,12,12,7.70
2014,11,18,12,13,7.70
2014,11,18,12,14,7.70
2014,11,18,12,15,7.70
2014,11,18,12,16,7.70
2014,11,18,12,17,7.70
2014,11,18,12,18,7.70
2014,11,18,12,19,7.80
2014,11,18,12,20,7.80
2014,11,18,12,21,7.90
2014,11,18,12,22,7.90
2014,11,18,12,23,7.90
2014,11,18,12,24,7.90
2014,11,18,12,25,7.80
2014,11,18,12,26,7.80
2014,11,18,12,27,7.80
2014,11,18,12,28,7.80
2014,11,18,12,29,7.80
2014,11,18,12,30,7.80
2014,11,18,12,31,7.80
2014,11,18,12,32,7.80
2014,11,18,12,33,7.80
2014,11,18,12,34,7.80
2014,11,18,12,35,7.80
2014,11,18,12,36,7.80
2014,11,18,12,37,7.80
2014,11,18,12,38,7.90
2014,11,18,12,39,7.90
2014,11,18,12,40,7.90
2014,11,18,12,41,7.90
2014,11,18,12,42,7.90
2014,11,18,12,43,7.90
2014,11,18,12,44,7.90
2014,11,18,12,45,8.00
2014,11,18,12,46,8.00
2014,11,18,12,47,8.10
2014,11,18,12,48,8.10
2014,11,18,12,49,8.10
2014,11,18,12,50,8.10
2014,11,18,12,51,8.10
2014,11,18,12,52,8.10
2014,11,18,12,53,8.20
2014,11,18,12,54,8.20
2014,11,18,12,55,8.10
2014,11,18,12,56,8.20
2014,11,18,12,57,8.20
2014,11,18,12,58,8.20
2014,11,18,12,59,8.20
2014,11,18,13,00,8.20
2014,11,18,13,01,8.20
2014,11,18,13,02,8.20
2014,11,18,13,03,8.20
2014,11,18,13,04,8.20
2014,11,18,13,05,8.20
2014,11,18,13,06,8.20
2014,11,18,13,07,8.20
2014,11,18,13,08,8.20
2014,11,18,13,09,8.20
2014,11,18,13,10,8.20
2014,11,18,13,11,8.20
2014,11,18,13,12,8.30
2014,11,18,13,13,8.30
2014,11,18,13,14,8.30
2014,11,18,13,15,8.30
2014,11,18,13,16,8.30
2014,11,18,13,17,8.30
2014,11,18,13,18,8.30
2014,11,18,13,19,8.30
2014,11,18,13,20,8.30
2014,11,18,13,21,8.30
2014,11,18,13,22,8.30
2014,11,18,13,23,8.30
2014,11,18,13,24,8.30
2014,11,18,13,25,8.30
2014,11,18,13,26,8.30
2014,11,18,13,27,8.30
2014,11,18,13,28,8.30
2014,11,18,13,29,8.30
2014,11,18,13,30,8.30
2014,11,18,13,31,8.30
2014,11,18,13,32,8.40
2014,11,18,13,33,8.40
2014,11,18,13,34,8.40
2014,11,18,13,35,8.40
2014,11,18,13,36,8.40
2014,11,18,13,37,8.40
2014,11,18,13,38,8.40
2014,11,18,13,39,8.40
2014,11,18,13,40,8.40
2014,11,18,13,41,8.40
2014,11,18,13,42,8.40
2014,11,18,13,43,8.40
2014,11,18,13,44,8.40
2014,11,18,13,45,8.40
2014,11,18,13,46,8.40
2014,11,18,13,47,8.40
2014,11,18,13,48,8.40
2014,11,18,13,49,8.40
2014,11,18,13,50,8.40
2014,11,18,13,51,8.40
2014,11,18,13,52,8.40
2014,11,18,13,53,8.40
2014,11,18,13,54,8.40
2014,11,18,13,55,8.50
2014,11,18,13,56,8.50
2014,11,18,13,57,8.40
2014,11,18,13,58,8.40
2014,11,18,13,59,8.40
2014,11,18,14,00,8.40
2014,11,18,14,01,8.40
2014,11,18,14,02,8.40
2014,11,18,14,03,8.40
2014,11,18,14,04,8.40
2014,11,18,14,05,8.40
2014,11,18,14,06,8.40
2014,11,18,14,07,8.50
2014,11,18,14,08,8.50
2014,11,18,14,09,8.50
2014,11,18,14,10,8.50
2014,11,18,14,11,8.50
2014,11,18,14,12,8.50
2014,11,18,14,13,8.40
2014,11,18,14,14,8.40
2014,11,18,14,15,8.40
2014,11,18,14,16,8.40
2014,11,18,14,17,8.30
2014,11,18,14,18,8.30
2014,11,18,14,19,8.30
2014,11,18,14,20,8.30
2014,11,18,14,21,8.30
2014,11,18,14,22,8.20
2014,11,18,14,23,8.20
2014,11,18,14,24,8.20
2014,11,18,14,25,8.20
2014,11,18,14,26,8.10
2014,11,18,14,27,8.10
2014,11,18,14,28,8.10
2014,11,18,14,29,8.10
2014,11,18,14,30,8.10
2014,11,18,14,31,8.00
2014,11,18,14,32,8.00
2014,11,18,14,33,8.00
2014,11,18,14,34,8.00
2014,11,18,14,35,7.90
2014,11,18,14,36,7.90
2014,11,18,14,37,7.90
2014,11,18,14,38,7.90
2014,11,18,14,39,7.90
2014,11,18,14,40,7.90
2014,11,18,14,41,7.90
2014,11,18,14,42,7.80
2014,11,18,14,43,7.80
2014,11,18,14,44,7.80
2014,11,18,14,45,7.80
2014,11,18,14,46,7.80
2014,11,18,14,47,7.80
2014,11,18,14,48,7.80
2014,11,18,14,49,7.80
2014,11,18,14,50,7.80
2014,11,18,14,51,7.70
2014,11,18,14,52,7.70
2014,11,18,14,53,7.70
2014,11,18,14,54,7.70
2014,11,18,14,55,7.70
2014,11,18,14,56,7.70
2014,11,18,14,57,7.70
2014,11,18,14,58,7.70
2014,11,18,14,59,7.70
2014,11,18,15,00,7.60
2014,11,18,15,01,7.60
2014,11,18,15,02,7.60
2014,11,18,15,03,7.60
2014,11,18,15,04,7.60
2014,11,18,15,05,7.60
2014,11,18,15,06,7.60
2014,11,18,15,07,7.60
2014,11,18,15,08,7.60
2014,11,18,15,09,7.60
2014,11,18,15,10,7.60
2014,11,18,15,11,7.60
2014,11,18,15,12,7.60
2014,11,18,15,13,7.60
2014,11,18,15,14,7.60
2014,11,18,15,15,7.60
2014,11,18,15,16,7.50
2014,11,18,15,17,7.50
2014,11,18,15,18,7.50
2014,11,18,15,19,7.50
2014,11,18,15,20,7.50
2014,11,18,15,21,7.50
2014,11,18,15,22,7.50
2014,11,18,15,23,7.50
2014,11,18,15,24,7.50
2014,11,18,15,25,7.50
2014,11,18,15,26,7.50
2014,11,18,15,27,7.50
2014,11,18,15,28,7.50
2014,11,18,15,29,7.40
2014,11,18,15,30,7.50
2014,11,18,15,31,7.50
2014,11,18,15,32,7.40
2014,11,18,15,33,7.40
2014,11,18,15,34,7.40
2014,11,18,15,35,7.40
2014,11,18,15,36,7.40
2014,11,18,15,37,7.40
2014,11,18,15,38,7.40
2014,11,18,15,39,7.40
2014,11,18,15,40,7.40
2014,11,18,15,41,7.40
2014,11,18,15,42,7.40
2014,11,18,15,43,7.40
2014,11,18,15,44,7.40
2014,11,18,15,45,7.40
2014,11,18,15,46,7.40
2014,11,18,15,47,7.40
2014,11,18,15,48,7.40
2014,11,18,15,49,7.40
2014,11,18,15,50,7.40
2014,11,18,15,51,7.40
2014,11,18,15,52,7.40
2014,11,18,15,53,7.40
2014,11,18,15,54,7.40
2014,11,18,15,55,7.40
2014,11,18,15,56,7.40
2014,11,18,15,57,7.40
2014,11,18,15,58,7.30
2014,11,18,15,59,7.30
2014,11,18,16,00,7.30
2014,11,18,16,01,7.30
2014,11,18,16,02,7.30
2014,11,18,16,03,7.30
2014,11,18,16,04,7.30
2014,11,18,16,05,7.30
2014,11,18,16,06,7.30
2014,11,18,16,07,7.30
2014,11,18,16,08,7.30
2014,11,18,16,09,7.30
2014,11,18,16,10,7.30
2014,11,18,16,11,7.30
2014,11,18,16,12,7.30
2014,11,18,16,13,7.20
2014,11,18,16,14,7.20
2014,11,18,16,15,7.20
2014,11,18,16,16,7.20
2014,11,18,16,17,7.20
2014,11,18,16,18,7.20
2014,11,18,16,19,7.20
2014,11,18,16,20,7.20
2014,11,18,16,21,7.20
2014,11,18,16,22,7.10
2014,11,18,16,23,7.10
2014,11,18,16,24,7.10
2014,11,18,16,25,7.10
2014,11,18,16,26,7.10
2014,11,18,16,27,7.10
2014,11,18,16,28,7.10
2014,11,18,16,29,7.10
2014,11,18,16,30,7.00
2014,11,18,16,31,7.00
2014,11,18,16,32,7.00
2014,11,18,16,33,7.00
2014,11,18,16,34,6.90
2014,11,18,16,35,6.90
2014,11,18,16,36,6.90
2014,11,18,16,37,6.90
2014,11,18,16,38,6.90
2014,11,18,16,39,6.90
2014,11,18,16,40,6.90
2014,11,18,16,41,6.90
2014,11,18,16,42,6.80
2014,11,18,16,43,6.80
2014,11,18,16,44,6.80
2014,11,18,16,45,6.80
2014,11,18,16,46,6.80
2014,11,18,16,47,6.80
2014,11,18,16,48,6.70
2014,11,18,16,49,6.70
2014,11,18,16,50,6.70
2014,11,18,16,51,6.70
2014,11,18,16,52,6.70
2014,11,18,16,53,6.70
2014,11,18,16,54,6.70
2014,11,18,16,55,6.60
2014,11,18,16,56,6.60
2014,11,18,16,57,6.60
2014,11,18,16,58,6.60
2014,11,18,16,59,6.60
2014,11,18,17,00,6.50
2014,11,18,17,01,6.50
2014,11,18,17,02,6.50
2014,11,18,17,03,6.50
2014,11,18,17,04,6.50
2014,11,18,17,05,6.50
2014,11,18,17,06,6.50
2014,11,18,17,07,6.50
2014,11,18,17,08,6.40
2014,11,18,17,09,6.40
2014,11,18,17,10,6.40
2014,11,18,17,11,6.40
2014,11,18,17,12,6.40
2014,11,18,17,13,6.40
2014,11,18,17,14,6.40
2014,11,18,17,15,6.30
2014,11,18,17,16,6.30
2014,11,18,17,17,6.30
2014,11,18,17,18,6.30
2014,11,18,17,19,6.30
2014,11,18,17,20,6.30
2014,11,18,17,21,6.30
2014,11,18,17,22,6.30
2014,11,18,17,23,6.30
2014,11,18,17,24,6.30
2014,11,18,17,25,6.30
2014,11,18,17,26,6.30
2014,11,18,17,27,6.30
2014,11,18,17,28,6.20
2014,11,18,17,29,6.20
2014,11,18,17,30,6.20
2014,11,18,17,31,6.20
2014,11,18,17,32,6.20
2014,11,18,17,33,6.20
2014,11,18,17,34,6.20
2014,11,18,17,35,6.20
2014,11,18,17,36,6.20
2014,11,18,17,37,6.20
2014,11,18,17,38,6.10
2014,11,18,17,39,6.10
2014,11,18,17,40,6.10
2014,11,18,17,41,6.10
2014,11,18,17,42,6.10
2014,11,18,17,43,6.10
2014,11,18,17,44,6.00
2014,11,18,17,45,6.00
2014,11,18,17,46,6.00
2014,11,18,17,47,6.00
2014,11,18,17,48,5.90
2014,11,18,17,49,5.90
2014,11,18,17,50,5.90
2014,11,18,17,51,5.90
2014,11,18,17,52,5.90
2014,11,18,17,53,5.80
2014,11,18,17,54,5.80
2014,11,18,17,55,5.80
2014,11,18,17,56,5.80
2014,11,18,17,57,5.80
2014,11,18,17,58,5.80
2014,11,18,17,59,5.80
2014,11,18,18,00,5.80
2014,11,18,18,01,5.70
2014,11,18,18,02,5.80
2014,11,18,18,03,5.80
2014,11,18,18,04,5.80
2014,11,18,18,05,5.80
2014,11,18,18,06,5.80