Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,20,00,00,7.30
2009,03,20,00,01,7.30
2009,03,20,00,02,7.30
2009,03,20,00,03,7.30
2009,03,20,00,04,7.30
2009,03,20,00,05,7.30
2009,03,20,00,06,7.30
2009,03,20,00,07,7.30
2009,03,20,00,08,7.30
2009,03,20,00,09,7.30
2009,03,20,00,10,7.40
2009,03,20,00,11,7.30
2009,03,20,00,12,7.30
2009,03,20,00,13,7.30
2009,03,20,00,14,7.30
2009,03,20,00,15,7.30
2009,03,20,00,16,7.30
2009,03,20,00,17,7.30
2009,03,20,00,18,7.30
2009,03,20,00,19,7.30
2009,03,20,00,20,7.40
2009,03,20,00,21,7.40
2009,03,20,00,22,7.40
2009,03,20,00,23,7.40
2009,03,20,00,24,7.40
2009,03,20,00,25,7.40
2009,03,20,00,26,7.40
2009,03,20,00,27,7.40
2009,03,20,00,28,7.40
2009,03,20,00,29,7.40
2009,03,20,00,30,7.40
2009,03,20,00,31,7.40
2009,03,20,00,32,7.40
2009,03,20,00,33,7.40
2009,03,20,00,34,7.40
2009,03,20,00,35,7.40
2009,03,20,00,36,7.40
2009,03,20,00,37,7.40
2009,03,20,00,38,7.40
2009,03,20,00,39,7.40
2009,03,20,00,40,7.40
2009,03,20,00,41,7.40
2009,03,20,00,42,7.40
2009,03,20,00,43,7.40
2009,03,20,00,44,7.40
2009,03,20,00,45,7.40
2009,03,20,00,46,7.40
2009,03,20,00,47,7.40
2009,03,20,00,48,7.40
2009,03,20,00,49,7.40
2009,03,20,00,50,7.40
2009,03,20,00,51,7.40
2009,03,20,00,52,7.40
2009,03,20,00,53,7.40
2009,03,20,00,54,7.40
2009,03,20,00,55,7.40
2009,03,20,00,56,7.40
2009,03,20,00,57,7.40
2009,03,20,00,58,7.40
2009,03,20,00,59,7.40
2009,03,20,01,00,7.40
2009,03,20,01,01,7.40
2009,03,20,01,02,7.40
2009,03,20,01,03,7.40
2009,03,20,01,04,7.40
2009,03,20,01,05,7.40
2009,03,20,01,06,7.40
2009,03,20,01,07,7.40
2009,03,20,01,08,7.30
2009,03,20,01,09,7.30
2009,03,20,01,10,7.30
2009,03,20,01,11,7.30
2009,03,20,01,12,7.30
2009,03,20,01,13,7.30
2009,03,20,01,14,7.30
2009,03,20,01,15,7.30
2009,03,20,01,16,7.30
2009,03,20,01,17,7.30
2009,03,20,01,18,7.30
2009,03,20,01,19,7.30
2009,03,20,01,20,7.30
2009,03,20,01,21,7.30
2009,03,20,01,22,7.30
2009,03,20,01,23,7.30
2009,03,20,01,24,7.30
2009,03,20,01,25,7.30
2009,03,20,01,26,7.30
2009,03,20,01,27,7.30
2009,03,20,01,28,7.30
2009,03,20,01,29,7.30
2009,03,20,01,30,7.30
2009,03,20,01,31,7.30
2009,03,20,01,32,7.30
2009,03,20,01,33,7.30
2009,03,20,01,34,7.30
2009,03,20,01,35,7.30
2009,03,20,01,36,7.30
2009,03,20,01,37,7.30
2009,03,20,01,38,7.30
2009,03,20,01,39,7.30
2009,03,20,01,40,7.20
2009,03,20,01,41,7.30
2009,03,20,01,42,7.20
2009,03,20,01,43,7.20
2009,03,20,01,44,7.20
2009,03,20,01,45,7.20
2009,03,20,01,46,7.20
2009,03,20,01,47,7.20
2009,03,20,01,48,7.20
2009,03,20,01,49,7.20
2009,03,20,01,50,7.20
2009,03,20,01,51,7.20
2009,03,20,01,52,7.20
2009,03,20,01,53,7.20
2009,03,20,01,54,7.20
2009,03,20,01,55,7.20
2009,03,20,01,56,7.20
2009,03,20,01,57,7.20
2009,03,20,01,58,7.20
2009,03,20,01,59,7.20
2009,03,20,02,00,7.20
2009,03,20,02,01,7.20
2009,03,20,02,02,7.20
2009,03,20,02,03,7.20
2009,03,20,02,04,7.20
2009,03,20,02,05,7.20
2009,03,20,02,06,7.20
2009,03,20,02,07,7.20
2009,03,20,02,08,7.20
2009,03,20,02,09,7.20
2009,03,20,02,10,7.20
2009,03,20,02,11,7.20
2009,03,20,02,12,7.20
2009,03,20,02,13,7.20
2009,03,20,02,14,7.20
2009,03,20,02,15,7.20
2009,03,20,02,16,7.20
2009,03,20,02,17,7.20
2009,03,20,02,18,7.20
2009,03,20,02,19,7.20
2009,03,20,02,20,7.20
2009,03,20,02,21,7.20
2009,03,20,02,22,7.20
2009,03,20,02,23,7.20
2009,03,20,02,24,7.20
2009,03,20,02,25,7.20
2009,03,20,02,26,7.20
2009,03,20,02,27,7.20
2009,03,20,02,28,7.20
2009,03,20,02,29,7.20
2009,03,20,02,30,7.20
2009,03,20,02,31,7.20
2009,03,20,02,32,7.20
2009,03,20,02,33,7.20
2009,03,20,02,34,7.20
2009,03,20,02,35,7.20
2009,03,20,02,36,7.20
2009,03,20,02,37,7.20
2009,03,20,02,38,7.20
2009,03,20,02,39,7.20
2009,03,20,02,40,7.20
2009,03,20,02,41,7.20
2009,03,20,02,42,7.20
2009,03,20,02,43,7.20
2009,03,20,02,44,7.20
2009,03,20,02,45,7.20
2009,03,20,02,46,7.20
2009,03,20,02,47,7.20
2009,03,20,02,48,7.20
2009,03,20,02,49,7.20
2009,03,20,02,50,7.20
2009,03,20,02,51,7.20
2009,03,20,02,52,7.20
2009,03,20,02,53,7.20
2009,03,20,02,54,7.20
2009,03,20,02,55,7.20
2009,03,20,02,56,7.20
2009,03,20,02,57,7.20
2009,03,20,02,58,7.20
2009,03,20,02,59,7.20
2009,03,20,03,00,7.20
2009,03,20,03,01,7.20
2009,03,20,03,02,7.20
2009,03,20,03,03,7.20
2009,03,20,03,04,7.20
2009,03,20,03,05,7.20
2009,03,20,03,06,7.20
2009,03,20,03,07,7.20
2009,03,20,03,08,7.20
2009,03,20,03,09,7.20
2009,03,20,03,10,7.20
2009,03,20,03,11,7.10
2009,03,20,03,12,7.10
2009,03,20,03,13,7.10
2009,03,20,03,14,7.10
2009,03,20,03,15,7.10
2009,03,20,03,16,7.10
2009,03,20,03,17,7.10
2009,03,20,03,18,7.10
2009,03,20,03,19,7.10
2009,03,20,03,20,7.10
2009,03,20,03,21,7.10
2009,03,20,03,22,7.10
2009,03,20,03,23,7.10
2009,03,20,03,24,7.10
2009,03,20,03,25,7.00
2009,03,20,03,26,7.00
2009,03,20,03,27,7.00
2009,03,20,03,28,7.00
2009,03,20,03,29,6.90
2009,03,20,03,30,6.90
2009,03,20,03,31,6.90
2009,03,20,03,32,6.90
2009,03,20,03,33,6.90
2009,03,20,03,34,6.90
2009,03,20,03,35,6.90
2009,03,20,03,36,6.90
2009,03,20,03,37,6.90
2009,03,20,03,38,6.90
2009,03,20,03,39,6.90
2009,03,20,03,40,6.90
2009,03,20,03,41,6.80
2009,03,20,03,42,6.80
2009,03,20,03,43,6.80
2009,03,20,03,44,6.80
2009,03,20,03,45,6.80
2009,03,20,03,46,6.80
2009,03,20,03,47,6.70
2009,03,20,03,48,6.70
2009,03,20,03,49,6.70
2009,03,20,03,50,6.70
2009,03,20,03,51,6.80
2009,03,20,03,52,6.80
2009,03,20,03,53,6.80
2009,03,20,03,54,6.80
2009,03,20,03,55,6.80
2009,03,20,03,56,6.80
2009,03,20,03,57,6.80
2009,03,20,03,58,6.70
2009,03,20,03,59,6.70
2009,03,20,04,00,6.70
2009,03,20,04,01,6.70
2009,03,20,04,02,6.70
2009,03,20,05,02,5.50
2009,03,20,05,03,5.50
2009,03,20,05,04,5.50
2009,03,20,05,05,5.40
2009,03,20,05,06,5.40
2009,03,20,05,07,5.40
2009,03,20,05,08,5.40
2009,03,20,05,09,5.40
2009,03,20,05,10,5.40
2009,03,20,05,11,5.40
2009,03,20,05,12,5.30
2009,03,20,05,13,5.20
2009,03,20,05,14,5.20
2009,03,20,05,15,5.20
2009,03,20,05,16,5.10
2009,03,20,05,17,5.10
2009,03,20,05,18,5.10
2009,03,20,05,19,5.00
2009,03,20,05,20,5.00
2009,03,20,05,21,4.90
2009,03,20,05,22,4.90
2009,03,20,05,23,4.80
2009,03,20,05,24,4.80
2009,03,20,05,25,4.80
2009,03,20,05,26,4.80
2009,03,20,05,27,4.80
2009,03,20,05,28,4.70
2009,03,20,05,29,4.70
2009,03,20,05,30,4.60
2009,03,20,05,31,4.60
2009,03,20,05,32,4.60
2009,03,20,05,33,4.50
2009,03,20,05,34,4.50
2009,03,20,05,35,4.50
2009,03,20,05,36,4.40
2009,03,20,05,37,4.40
2009,03,20,05,38,4.30
2009,03,20,05,39,4.30
2009,03,20,05,40,4.30
2009,03,20,05,41,4.30
2009,03,20,05,42,4.30
2009,03,20,05,43,4.30
2009,03,20,05,44,4.30
2009,03,20,05,45,4.30
2009,03,20,05,46,4.30
2009,03,20,05,47,4.30
2009,03,20,05,48,4.40
2009,03,20,05,49,4.40
2009,03,20,05,50,4.40
2009,03,20,05,51,4.30
2009,03,20,05,52,4.30
2009,03,20,05,53,4.20
2009,03,20,05,54,4.20
2009,03,20,05,55,4.20
2009,03,20,05,56,4.20
2009,03,20,05,57,4.10
2009,03,20,05,58,4.10
2009,03,20,05,59,4.10
2009,03,20,06,00,4.10
2009,03,20,06,01,4.10
2009,03,20,06,02,4.00
2009,03,20,06,03,4.00
2009,03,20,06,04,3.90
2009,03,20,06,05,3.90
2009,03,20,06,06,3.90
2009,03,20,06,07,3.90
2009,03,20,06,08,3.90
2009,03,20,06,09,3.90
2009,03,20,06,10,3.90
2009,03,20,06,11,3.90
2009,03,20,06,12,3.90
2009,03,20,06,13,3.80
2009,03,20,06,14,3.80
2009,03,20,06,15,3.80
2009,03,20,06,16,3.80
2009,03,20,06,17,3.80
2009,03,20,06,18,3.70
2009,03,20,06,19,3.70
2009,03,20,06,20,3.60
2009,03,20,06,21,3.50
2009,03,20,06,22,3.50
2009,03,20,06,23,3.40
2009,03,20,06,24,3.40
2009,03,20,06,25,3.40
2009,03,20,06,26,3.40
2009,03,20,06,27,3.40
2009,03,20,06,28,3.40
2009,03,20,06,29,3.40
2009,03,20,06,30,3.40
2009,03,20,06,31,3.40
2009,03,20,06,32,3.40
2009,03,20,06,33,3.40
2009,03,20,06,34,3.40
2009,03,20,06,35,3.40
2009,03,20,06,36,3.40
2009,03,20,06,37,3.40
2009,03,20,06,38,3.40
2009,03,20,06,39,3.40
2009,03,20,06,40,3.40
2009,03,20,06,41,3.40
2009,03,20,06,42,3.40
2009,03,20,06,43,3.40
2009,03,20,06,44,3.40
2009,03,20,06,45,3.40
2009,03,20,06,46,3.40
2009,03,20,06,47,3.40
2009,03,20,06,48,3.40
2009,03,20,06,49,3.30
2009,03,20,06,50,3.30
2009,03,20,06,51,3.30
2009,03,20,06,52,3.30
2009,03,20,06,53,3.30
2009,03,20,06,54,3.30
2009,03,20,06,55,3.30
2009,03,20,06,56,3.20
2009,03,20,06,57,3.20
2009,03,20,06,58,3.20
2009,03,20,06,59,3.20
2009,03,20,07,00,3.20
2009,03,20,07,01,3.10
2009,03,20,07,02,3.10
2009,03,20,07,03,3.00
2009,03,20,07,04,3.00
2009,03,20,07,05,3.00
2009,03,20,07,06,2.90
2009,03,20,07,07,2.90
2009,03,20,07,08,3.00
2009,03,20,07,09,3.00
2009,03,20,07,10,3.00
2009,03,20,07,11,3.00
2009,03,20,07,12,3.00
2009,03,20,07,13,3.00
2009,03,20,07,14,3.00
2009,03,20,07,15,3.00
2009,03,20,07,16,3.00
2009,03,20,07,17,3.00
2009,03,20,07,18,3.10
2009,03,20,07,19,3.10
2009,03,20,07,20,3.10
2009,03,20,07,21,3.10
2009,03,20,07,22,3.20
2009,03,20,07,23,3.20
2009,03,20,07,24,3.20
2009,03,20,07,25,3.20
2009,03,20,07,26,3.20
2009,03,20,07,27,3.20
2009,03,20,07,28,3.30
2009,03,20,07,29,3.30
2009,03,20,07,30,3.30
2009,03,20,07,31,3.40
2009,03,20,07,32,3.40
2009,03,20,07,33,3.40
2009,03,20,07,34,3.40
2009,03,20,07,35,3.50
2009,03,20,07,36,3.50
2009,03,20,07,37,3.50
2009,03,20,07,38,3.60
2009,03,20,07,39,3.60
2009,03,20,07,40,3.60
2009,03,20,07,41,3.60
2009,03,20,07,42,3.60
2009,03,20,07,43,3.60
2009,03,20,07,44,3.60
2009,03,20,07,45,3.60
2009,03,20,07,46,3.60
2009,03,20,07,47,3.60
2009,03,20,07,48,3.60
2009,03,20,07,49,3.60
2009,03,20,07,50,3.60
2009,03,20,07,51,3.70
2009,03,20,07,52,3.70
2009,03,20,07,53,3.70
2009,03,20,07,54,3.70
2009,03,20,07,55,3.70
2009,03,20,07,56,3.70
2009,03,20,07,57,3.80
2009,03,20,07,58,3.80
2009,03,20,07,59,3.80
2009,03,20,08,00,3.80
2009,03,20,08,01,3.80
2009,03,20,08,02,3.80
2009,03,20,08,03,3.80
2009,03,20,08,04,3.90
2009,03,20,08,05,3.90
2009,03,20,08,06,3.90
2009,03,20,08,07,3.90
2009,03,20,08,08,3.90
2009,03,20,08,09,4.00
2009,03,20,08,10,4.00
2009,03,20,08,11,4.10
2009,03,20,08,12,4.20
2009,03,20,08,13,4.30
2009,03,20,08,14,4.40
2009,03,20,08,15,4.40
2009,03,20,08,16,4.50
2009,03,20,08,17,4.50
2009,03,20,08,18,4.60
2009,03,20,08,19,4.70
2009,03,20,08,20,4.70
2009,03,20,08,21,4.80
2009,03,20,08,22,4.80
2009,03,20,08,23,4.90
2009,03,20,08,24,4.90
2009,03,20,08,25,5.00
2009,03,20,08,26,5.00
2009,03,20,08,27,5.10
2009,03,20,08,28,5.10
2009,03,20,08,29,5.10
2009,03,20,08,30,5.10
2009,03,20,08,31,5.10
2009,03,20,08,32,5.00
2009,03,20,08,33,5.10
2009,03,20,08,34,5.00
2009,03,20,08,35,5.00
2009,03,20,08,36,5.00
2009,03,20,08,37,5.00
2009,03,20,08,38,5.00
2009,03,20,08,39,5.10
2009,03,20,08,40,5.10
2009,03,20,08,41,5.10
2009,03,20,08,42,5.10
2009,03,20,08,43,5.10
2009,03,20,08,44,5.20
2009,03,20,08,45,5.20
2009,03,20,08,46,5.20
2009,03,20,08,47,5.30
2009,03,20,08,48,5.30
2009,03,20,08,49,5.30
2009,03,20,08,50,5.30
2009,03,20,08,51,5.30
2009,03,20,08,52,5.40
2009,03,20,08,53,5.40
2009,03,20,08,54,5.40
2009,03,20,08,55,5.40
2009,03,20,08,56,5.40
2009,03,20,08,57,5.40
2009,03,20,08,58,5.40
2009,03,20,08,59,5.40
2009,03,20,09,00,5.40
2009,03,20,09,01,5.50
2009,03,20,09,02,5.50
2009,03,20,09,03,5.50
2009,03,20,09,04,5.50
2009,03,20,09,05,5.50
2009,03,20,09,06,5.50
2009,03,20,09,07,5.60
2009,03,20,09,08,5.60
2009,03,20,09,09,5.60
2009,03,20,09,10,5.60
2009,03,20,09,11,5.60
2009,03,20,09,12,5.60
2009,03,20,09,13,5.60
2009,03,20,09,14,5.60
2009,03,20,09,15,5.60
2009,03,20,09,16,5.60
2009,03,20,09,17,5.70
2009,03,20,09,18,5.70
2009,03,20,09,19,5.70
2009,03,20,09,20,5.70
2009,03,20,09,21,5.70
2009,03,20,09,22,5.70
2009,03,20,09,23,5.70
2009,03,20,09,24,5.70
2009,03,20,09,25,5.70
2009,03,20,09,26,5.80
2009,03,20,09,27,5.80
2009,03,20,09,28,5.80
2009,03,20,09,29,5.80
2009,03,20,09,30,5.80
2009,03,20,09,31,5.80
2009,03,20,09,32,5.80
2009,03,20,09,33,5.80
2009,03,20,09,34,5.90
2009,03,20,09,35,5.90
2009,03,20,09,36,5.90
2009,03,20,09,37,5.90
2009,03,20,09,38,6.00
2009,03,20,09,39,6.00
2009,03,20,09,40,6.00
2009,03,20,09,41,6.10
2009,03,20,09,42,6.10
2009,03,20,09,43,6.10
2009,03,20,09,44,6.10
2009,03,20,09,45,6.10
2009,03,20,09,46,6.10
2009,03,20,09,47,6.10
2009,03,20,09,48,6.10
2009,03,20,09,49,6.10
2009,03,20,09,50,6.10
2009,03,20,09,51,6.10
2009,03,20,09,52,6.20
2009,03,20,09,53,6.10
2009,03,20,09,54,6.20
2009,03,20,09,55,6.20
2009,03,20,09,56,6.20
2009,03,20,09,57,6.20
2009,03,20,09,58,6.30
2009,03,20,09,59,6.30
2009,03,20,10,00,6.30
2009,03,20,10,01,6.30
2009,03,20,10,02,6.30
2009,03,20,10,03,6.30
2009,03,20,10,04,6.30
2009,03,20,10,05,6.30
2009,03,20,10,06,6.30
2009,03,20,10,07,6.30
2009,03,20,10,08,6.30
2009,03,20,10,09,6.30
2009,03,20,10,10,6.30
2009,03,20,10,11,6.40
2009,03,20,10,12,6.40
2009,03,20,10,13,6.40
2009,03,20,10,14,6.40
2009,03,20,10,15,6.40
2009,03,20,10,16,6.40
2009,03,20,10,17,6.40
2009,03,20,10,18,6.40
2009,03,20,10,19,6.40
2009,03,20,10,20,6.40
2009,03,20,10,21,6.40
2009,03,20,10,22,6.50
2009,03,20,10,23,6.50
2009,03,20,10,24,6.50
2009,03,20,10,25,6.50
2009,03,20,10,26,6.50
2009,03,20,10,27,6.50
2009,03,20,10,28,6.50
2009,03,20,10,29,6.60
2009,03,20,10,30,6.60
2009,03,20,10,31,6.60
2009,03,20,10,32,6.60
2009,03,20,10,33,6.60
2009,03,20,10,34,6.60
2009,03,20,10,35,6.60
2009,03,20,10,36,6.70
2009,03,20,10,37,6.70
2009,03,20,10,38,6.70
2009,03,20,10,39,6.70
2009,03,20,10,40,6.80
2009,03,20,10,41,6.80
2009,03,20,10,42,6.80
2009,03,20,10,43,6.80
2009,03,20,10,44,6.80
2009,03,20,10,45,6.80
2009,03,20,10,46,6.80
2009,03,20,10,47,6.80
2009,03,20,10,48,6.80
2009,03,20,10,49,6.80
2009,03,20,10,50,6.80
2009,03,20,10,51,6.80
2009,03,20,10,52,6.80
2009,03,20,10,53,6.80
2009,03,20,10,54,6.80
2009,03,20,10,55,6.80
2009,03,20,10,56,6.80
2009,03,20,10,57,6.80
2009,03,20,10,58,6.80
2009,03,20,10,59,6.90
2009,03,20,11,00,6.90
2009,03,20,11,01,6.90
2009,03,20,11,02,6.90
2009,03,20,11,03,6.90
2009,03,20,11,04,6.90
2009,03,20,11,05,6.90
2009,03,20,11,06,6.90
2009,03,20,11,07,7.00
2009,03,20,11,08,7.00
2009,03,20,11,09,7.00
2009,03,20,11,10,7.00
2009,03,20,11,11,7.00
2009,03,20,11,12,7.00
2009,03,20,11,13,7.00
2009,03,20,11,14,7.00
2009,03,20,11,15,7.00
2009,03,20,11,16,7.00
2009,03,20,11,17,7.00
2009,03,20,11,18,7.10
2009,03,20,11,19,7.10
2009,03,20,11,20,7.10
2009,03,20,11,21,7.10
2009,03,20,11,22,7.20
2009,03,20,11,23,7.20
2009,03,20,11,24,7.20
2009,03,20,11,25,7.20
2009,03,20,11,26,7.20
2009,03,20,11,27,7.20
2009,03,20,11,28,7.20
2009,03,20,11,29,7.20
2009,03,20,11,30,7.30
2009,03,20,11,31,7.30
2009,03,20,11,32,7.30
2009,03,20,11,33,7.30
2009,03,20,11,34,7.40
2009,03,20,11,35,7.40
2009,03,20,11,36,7.40
2009,03,20,11,37,7.40
2009,03,20,11,38,7.50
2009,03,20,11,39,7.50
2009,03,20,11,40,7.60
2009,03,20,11,41,7.60
2009,03,20,11,42,7.60
2009,03,20,11,43,7.70
2009,03,20,11,44,7.80
2009,03,20,11,45,7.80
2009,03,20,11,46,7.90
2009,03,20,11,47,7.90
2009,03,20,11,48,7.90
2009,03,20,11,49,7.90
2009,03,20,11,50,8.00
2009,03,20,11,51,8.00
2009,03,20,11,52,8.00
2009,03,20,11,53,7.90
2009,03,20,11,54,7.90
2009,03,20,11,55,7.90
2009,03,20,11,56,7.90
2009,03,20,11,57,7.90
2009,03,20,11,58,7.90
2009,03,20,11,59,7.90
2009,03,20,12,00,7.90
2009,03,20,12,01,7.90
2009,03,20,12,02,7.90
2009,03,20,12,03,7.90
2009,03,20,12,04,7.90
2009,03,20,12,05,7.90
2009,03,20,12,06,7.90
2009,03,20,12,07,7.80
2009,03,20,12,08,7.80
2009,03,20,12,09,7.80
2009,03,20,12,10,7.80
2009,03,20,12,11,7.80
2009,03,20,12,12,7.80
2009,03,20,12,13,7.80
2009,03,20,12,14,7.80
2009,03,20,12,15,7.80
2009,03,20,12,16,7.80
2009,03,20,12,17,7.80
2009,03,20,12,18,7.80
2009,03,20,12,19,7.80
2009,03,20,12,20,7.90
2009,03,20,12,21,8.00
2009,03,20,12,22,8.00
2009,03,20,12,23,8.10
2009,03,20,12,24,8.20
2009,03,20,12,25,8.20
2009,03,20,12,26,8.30
2009,03,20,12,27,8.30
2009,03,20,12,28,8.30
2009,03,20,12,29,8.30
2009,03,20,12,30,8.30
2009,03,20,12,31,8.30
2009,03,20,12,32,8.40
2009,03,20,12,33,8.40
2009,03,20,12,34,8.40
2009,03,20,12,35,8.40
2009,03,20,12,36,8.30
2009,03,20,12,37,8.30
2009,03,20,12,38,8.30
2009,03,20,12,39,8.30
2009,03,20,12,40,8.30
2009,03,20,12,41,8.30
2009,03,20,12,42,8.30
2009,03,20,12,43,8.30
2009,03,20,12,44,8.30
2009,03,20,12,45,8.30
2009,03,20,12,46,8.30
2009,03,20,12,47,8.30
2009,03,20,12,48,8.30
2009,03,20,12,49,8.30
2009,03,20,12,50,8.40
2009,03,20,12,51,8.40
2009,03,20,12,52,8.50
2009,03,20,12,53,8.50
2009,03,20,12,54,8.60
2009,03,20,12,55,8.60
2009,03,20,12,56,8.70
2009,03,20,12,57,8.70
2009,03,20,12,58,8.80
2009,03,20,12,59,8.80
2009,03,20,13,00,8.80
2009,03,20,13,01,8.80
2009,03,20,13,02,8.90
2009,03,20,13,03,8.90
2009,03,20,13,04,8.90
2009,03,20,13,05,8.90
2009,03,20,13,06,9.00
2009,03,20,13,07,9.00
2009,03,20,13,08,9.10
2009,03,20,13,09,9.10
2009,03,20,13,10,9.20
2009,03,20,13,11,9.20
2009,03,20,13,12,9.20
2009,03,20,13,13,9.20
2009,03,20,13,14,9.20
2009,03,20,13,15,9.20
2009,03,20,13,16,9.10
2009,03,20,13,17,9.10
2009,03,20,13,18,9.00
2009,03,20,13,19,9.00
2009,03,20,13,20,8.90
2009,03,20,13,21,8.90
2009,03,20,13,22,8.90
2009,03,20,13,23,8.90
2009,03,20,13,24,8.80
2009,03,20,13,25,8.70
2009,03,20,13,26,8.70
2009,03,20,13,27,8.60
2009,03,20,13,28,8.60
2009,03,20,13,29,8.60
2009,03,20,13,30,8.60
2009,03,20,13,31,8.60
2009,03,20,13,32,8.60
2009,03,20,13,33,8.60
2009,03,20,13,34,8.60
2009,03,20,13,35,8.60
2009,03,20,13,36,8.60
2009,03,20,13,37,8.60
2009,03,20,13,38,8.60
2009,03,20,13,39,8.60
2009,03,20,13,40,8.60
2009,03,20,13,41,8.60
2009,03,20,13,42,8.60
2009,03,20,13,43,8.60
2009,03,20,13,44,8.60
2009,03,20,13,45,8.70
2009,03,20,13,46,8.70
2009,03,20,13,47,8.70
2009,03,20,13,48,8.70
2009,03,20,13,49,8.70
2009,03,20,13,50,8.70
2009,03,20,13,51,8.70
2009,03,20,13,52,8.70
2009,03,20,13,53,8.70
2009,03,20,13,54,8.70
2009,03,20,13,55,8.70
2009,03,20,13,56,8.70
2009,03,20,13,57,8.70
2009,03,20,13,58,8.70
2009,03,20,13,59,8.70
2009,03,20,14,00,8.70
2009,03,20,14,01,8.70
2009,03,20,14,02,8.70
2009,03,20,14,03,8.70
2009,03,20,14,04,8.70
2009,03,20,14,05,8.70
2009,03,20,14,06,8.70
2009,03,20,14,07,8.70
2009,03,20,14,08,8.60
2009,03,20,14,09,8.60
2009,03,20,14,10,8.60
2009,03,20,14,11,8.60
2009,03,20,14,12,8.60
2009,03,20,14,13,8.60
2009,03,20,14,14,8.60
2009,03,20,14,15,8.60
2009,03,20,14,16,8.60
2009,03,20,14,17,8.50
2009,03,20,14,18,8.50
2009,03,20,14,19,8.50
2009,03,20,14,20,8.40
2009,03,20,14,21,8.40
2009,03,20,14,22,8.30
2009,03,20,14,23,8.30
2009,03,20,14,24,8.20
2009,03,20,14,25,8.00
2009,03,20,14,26,7.80
2009,03,20,14,27,7.60
2009,03,20,14,28,7.50
2009,03,20,14,29,7.40
2009,03,20,14,30,7.30
2009,03,20,14,31,7.20
2009,03,20,14,32,7.20
2009,03,20,14,33,7.20
2009,03,20,14,34,7.20
2009,03,20,14,35,7.20
2009,03,20,14,36,7.10
2009,03,20,14,37,7.00
2009,03,20,14,38,7.00
2009,03,20,14,39,6.90
2009,03,20,14,40,6.90
2009,03,20,14,41,6.80
2009,03,20,14,42,6.80
2009,03,20,14,43,6.70
2009,03,20,14,44,6.70
2009,03,20,14,45,6.60
2009,03,20,14,46,6.60
2009,03,20,14,47,6.50
2009,03,20,14,48,6.50
2009,03,20,14,49,6.50
2009,03,20,14,50,6.50
2009,03,20,14,51,6.60
2009,03,20,14,52,6.60
2009,03,20,14,53,6.70
2009,03,20,14,54,6.70
2009,03,20,14,55,6.70
2009,03,20,14,56,6.80
2009,03,20,14,57,6.80
2009,03,20,14,58,6.90
2009,03,20,14,59,6.90
2009,03,20,15,00,7.00
2009,03,20,15,01,7.00
2009,03,20,15,02,7.10
2009,03,20,15,03,7.10
2009,03,20,15,04,7.10
2009,03,20,15,05,7.10
2009,03,20,15,06,7.10
2009,03,20,15,07,7.10
2009,03,20,15,08,7.10
2009,03,20,15,09,7.10
2009,03,20,15,10,7.10
2009,03,20,15,11,7.10
2009,03,20,15,12,7.10
2009,03,20,15,13,7.10
2009,03,20,15,14,7.10
2009,03,20,15,15,7.10
2009,03,20,15,16,7.10
2009,03,20,15,17,7.10
2009,03,20,15,18,7.00
2009,03,20,15,19,7.00
2009,03,20,15,20,6.90
2009,03,20,15,21,6.90
2009,03,20,15,22,6.90
2009,03,20,15,23,6.90
2009,03,20,15,24,6.90
2009,03,20,15,25,6.90
2009,03,20,15,26,6.90
2009,03,20,15,27,6.80
2009,03,20,15,28,6.80
2009,03,20,15,29,6.80
2009,03,20,15,30,6.80
2009,03,20,15,31,6.80
2009,03,20,15,32,6.80
2009,03,20,15,33,6.80
2009,03,20,15,34,6.80
2009,03,20,15,35,6.80
2009,03,20,15,36,6.90
2009,03,20,15,37,6.90
2009,03,20,15,38,6.90
2009,03,20,15,39,6.90
2009,03,20,15,40,7.00
2009,03,20,15,41,7.00
2009,03,20,15,42,7.10
2009,03,20,15,43,7.10
2009,03,20,15,44,7.10
2009,03,20,15,45,7.10
2009,03,20,15,46,7.20
2009,03,20,15,47,7.20
2009,03,20,15,48,7.30
2009,03,20,15,49,7.30
2009,03,20,15,50,7.40
2009,03,20,15,51,7.50
2009,03,20,15,52,7.60
2009,03,20,15,53,7.70
2009,03,20,15,54,7.80
2009,03,20,15,55,7.80
2009,03,20,15,56,7.90
2009,03,20,15,57,7.90
2009,03,20,15,58,7.90
2009,03,20,15,59,7.90
2009,03,20,16,00,7.90
2009,03,20,16,01,7.80
2009,03,20,16,02,7.70
2009,03,20,16,03,7.70
2009,03,20,16,04,7.70
2009,03,20,16,05,7.70
2009,03,20,16,06,7.70
2009,03,20,16,07,7.80
2009,03,20,16,08,7.80
2009,03,20,16,09,7.90
2009,03,20,16,10,8.00
2009,03,20,16,11,8.00
2009,03,20,16,12,8.00
2009,03,20,16,13,7.90
2009,03,20,16,14,7.80
2009,03,20,16,15,7.70
2009,03,20,16,16,7.60
2009,03,20,16,17,7.50
2009,03,20,16,18,7.40
2009,03,20,16,19,7.30
2009,03,20,16,20,7.30
2009,03,20,16,21,7.20
2009,03,20,16,22,7.20
2009,03,20,16,23,7.10
2009,03,20,16,24,7.00
2009,03,20,16,25,6.90
2009,03,20,16,26,6.80
2009,03,20,16,27,6.80
2009,03,20,16,28,6.80
2009,03,20,16,29,6.90
2009,03,20,16,30,7.00
2009,03,20,16,31,7.00
2009,03,20,16,32,6.80
2009,03,20,16,33,6.70
2009,03,20,16,34,6.60
2009,03,20,16,35,6.50
2009,03,20,16,36,6.40
2009,03,20,16,37,6.30
2009,03,20,16,38,6.20
2009,03,20,16,39,6.10
2009,03,20,16,40,6.00
2009,03,20,16,41,6.00
2009,03,20,16,42,6.00
2009,03,20,16,43,6.00
2009,03,20,16,44,6.00
2009,03,20,16,45,6.00
2009,03,20,16,46,6.00
2009,03,20,16,47,6.10
2009,03,20,16,48,6.10
2009,03,20,16,49,6.10
2009,03,20,16,50,6.10
2009,03,20,16,51,6.10
2009,03,20,16,52,6.20
2009,03,20,16,53,6.20
2009,03,20,16,54,6.20
2009,03,20,16,55,6.20
2009,03,20,16,56,6.20
2009,03,20,16,57,6.10
2009,03,20,16,58,6.00
2009,03,20,16,59,5.90
2009,03,20,17,00,5.90
2009,03,20,17,01,6.00
2009,03,20,17,02,6.00
2009,03,20,17,03,6.00
2009,03,20,17,04,6.00
2009,03,20,17,05,6.10
2009,03,20,17,06,6.10
2009,03,20,17,07,6.10
2009,03,20,17,08,6.00
2009,03,20,17,09,6.00
2009,03,20,17,10,5.90
2009,03,20,17,11,5.90
2009,03,20,17,12,5.90
2009,03,20,17,13,5.90
2009,03,20,17,14,5.90
2009,03,20,17,15,5.90
2009,03,20,17,16,5.90
2009,03,20,17,17,6.00
2009,03,20,17,18,6.00
2009,03,20,17,19,6.10
2009,03,20,17,20,6.10
2009,03,20,17,21,6.20
2009,03,20,17,22,6.20
2009,03,20,17,23,6.20
2009,03,20,17,24,6.20
2009,03,20,17,25,6.10
2009,03,20,17,26,6.10
2009,03,20,17,27,6.00
2009,03,20,17,28,5.90
2009,03,20,17,29,5.90
2009,03,20,17,30,5.80
2009,03,20,17,31,5.70
2009,03,20,17,32,5.70
2009,03,20,17,33,5.70
2009,03,20,17,34,5.60
2009,03,20,17,35,5.60
2009,03,20,17,36,5.50
2009,03,20,17,37,5.40
2009,03,20,17,38,5.40
2009,03,20,17,39,5.40
2009,03,20,17,40,5.30
2009,03,20,17,41,5.30
2009,03,20,17,42,5.30
2009,03,20,17,43,5.30
2009,03,20,17,44,5.20
2009,03,20,17,45,5.20
2009,03,20,17,46,5.20
2009,03,20,17,47,5.20
2009,03,20,17,48,5.20
2009,03,20,17,49,5.20
2009,03,20,17,50,5.20
2009,03,20,17,51,5.30
2009,03,20,17,52,5.30
2009,03,20,17,53,5.30
2009,03,20,17,54,5.40
2009,03,20,17,55,5.50
2009,03,20,17,56,5.60
2009,03,20,17,57,5.60
2009,03,20,17,58,5.70
2009,03,20,17,59,5.70
2009,03,20,18,00,5.80
2009,03,20,18,01,5.80
2009,03,20,18,02,5.90
2009,03,20,18,03,5.90
2009,03,20,18,04,5.90
2009,03,20,18,05,5.90
2009,03,20,18,06,5.90
2009,03,20,18,07,5.80
2009,03,20,18,08,5.80
2009,03,20,18,09,5.80
2009,03,20,18,10,5.90
2009,03,20,18,11,5.90
2009,03,20,18,12,5.90
2009,03,20,18,13,5.90
2009,03,20,18,14,6.00
2009,03,20,18,15,6.00
2009,03,20,18,16,6.00
2009,03,20,18,17,6.10
2009,03,20,18,18,6.10
2009,03,20,18,19,6.10
2009,03,20,18,20,6.10
2009,03,20,18,21,6.10
2009,03,20,18,22,6.00
2009,03,20,18,23,5.90
2009,03,20,18,24,5.90
2009,03,20,18,25,5.80
2009,03,20,18,26,5.70
2009,03,20,18,27,5.60
2009,03,20,18,28,5.60
2009,03,20,18,29,5.50
2009,03,20,18,30,5.50
2009,03,20,18,31,5.50
2009,03,20,18,32,5.50
2009,03,20,18,33,5.50
2009,03,20,18,34,5.50
2009,03,20,18,35,5.50
2009,03,20,18,36,5.50
2009,03,20,18,37,5.50
2009,03,20,18,38,5.50
2009,03,20,18,39,5.40
2009,03,20,18,40,5.40
2009,03,20,18,41,5.30
2009,03,20,18,42,5.30
2009,03,20,18,43,5.30
2009,03,20,18,44,5.20
2009,03,20,18,45,5.20
2009,03,20,18,46,5.20
2009,03,20,18,47,5.10
2009,03,20,18,48,5.10
2009,03,20,18,49,5.10
2009,03,20,18,50,5.00
2009,03,20,18,51,5.00
2009,03,20,18,52,4.90
2009,03,20,18,53,4.90
2009,03,20,18,54,4.90
2009,03,20,18,55,4.80
2009,03,20,18,56,4.80
2009,03,20,18,57,4.70
2009,03,20,18,58,4.70
2009,03,20,18,59,4.70
2009,03,20,19,00,4.60
2009,03,20,19,01,4.60
2009,03,20,19,02,4.60
2009,03,20,19,03,4.50
2009,03,20,19,04,4.40
2009,03,20,19,05,4.40