Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,6.60
2008,04,17,00,01,6.60
2008,04,17,00,02,6.60
2008,04,17,00,03,6.60
2008,04,17,00,04,6.60
2008,04,17,00,05,6.60
2008,04,17,00,06,6.60
2008,04,17,00,07,6.60
2008,04,17,00,08,6.60
2008,04,17,00,09,6.60
2008,04,17,00,10,6.60
2008,04,17,00,11,6.60
2008,04,17,00,12,6.60
2008,04,17,00,13,6.50
2008,04,17,00,14,6.50
2008,04,17,00,15,6.50
2008,04,17,00,16,6.50
2008,04,17,00,17,6.50
2008,04,17,00,18,6.50
2008,04,17,00,19,6.50
2008,04,17,00,20,6.50
2008,04,17,00,21,6.50
2008,04,17,00,22,6.50
2008,04,17,00,23,6.50
2008,04,17,00,24,6.50
2008,04,17,00,25,6.50
2008,04,17,00,26,6.50
2008,04,17,00,27,6.50
2008,04,17,00,28,6.50
2008,04,17,00,29,6.60
2008,04,17,00,30,6.60
2008,04,17,00,31,6.60
2008,04,17,00,32,6.60
2008,04,17,00,33,6.60
2008,04,17,00,34,6.60
2008,04,17,00,35,6.60
2008,04,17,00,36,6.60
2008,04,17,00,37,6.60
2008,04,17,00,38,6.60
2008,04,17,00,39,6.60
2008,04,17,00,40,6.60
2008,04,17,00,41,6.50
2008,04,17,00,42,6.50
2008,04,17,00,43,6.50
2008,04,17,00,44,6.50
2008,04,17,00,45,6.50
2008,04,17,00,46,6.50
2008,04,17,00,47,6.50
2008,04,17,00,48,6.50
2008,04,17,00,49,6.60
2008,04,17,00,50,6.60
2008,04,17,00,51,6.60
2008,04,17,00,52,6.60
2008,04,17,00,53,6.60
2008,04,17,00,54,6.60
2008,04,17,00,55,6.60
2008,04,17,00,56,6.60
2008,04,17,00,57,6.60
2008,04,17,00,58,6.60
2008,04,17,00,59,6.60
2008,04,17,01,00,6.60
2008,04,17,01,01,6.60
2008,04,17,01,02,6.60
2008,04,17,01,03,6.60
2008,04,17,01,04,6.60
2008,04,17,01,05,6.60
2008,04,17,01,06,6.60
2008,04,17,01,07,6.60
2008,04,17,01,08,6.60
2008,04,17,01,09,6.70
2008,04,17,01,10,6.70
2008,04,17,01,11,6.70
2008,04,17,01,12,6.70
2008,04,17,01,13,6.70
2008,04,17,01,14,6.70
2008,04,17,01,15,6.70
2008,04,17,01,16,6.70
2008,04,17,01,17,6.70
2008,04,17,01,18,6.70
2008,04,17,01,19,6.70
2008,04,17,01,20,6.70
2008,04,17,01,21,6.70
2008,04,17,01,22,6.80
2008,04,17,01,23,6.80
2008,04,17,01,24,6.90
2008,04,17,01,25,7.00
2008,04,17,01,26,7.00
2008,04,17,01,27,7.10
2008,04,17,01,28,7.10
2008,04,17,01,29,7.10
2008,04,17,01,30,7.10
2008,04,17,01,31,7.10
2008,04,17,01,32,7.00
2008,04,17,01,33,7.00
2008,04,17,01,34,7.00
2008,04,17,01,35,7.00
2008,04,17,01,36,7.00
2008,04,17,01,37,7.00
2008,04,17,01,38,7.00
2008,04,17,01,39,6.90
2008,04,17,01,40,6.90
2008,04,17,01,41,6.90
2008,04,17,01,42,6.90
2008,04,17,01,43,6.90
2008,04,17,01,44,6.90
2008,04,17,01,45,6.90
2008,04,17,01,46,6.90
2008,04,17,01,47,6.80
2008,04,17,01,48,6.80
2008,04,17,01,49,6.80
2008,04,17,01,50,6.80
2008,04,17,01,51,6.80
2008,04,17,01,52,6.80
2008,04,17,01,53,6.80
2008,04,17,01,54,6.80
2008,04,17,01,55,6.80
2008,04,17,01,56,6.80
2008,04,17,01,57,6.80
2008,04,17,01,58,6.80
2008,04,17,01,59,6.80
2008,04,17,02,00,6.80
2008,04,17,02,01,6.80
2008,04,17,02,02,6.70
2008,04,17,02,03,6.80
2008,04,17,02,04,6.80
2008,04,17,02,05,6.80
2008,04,17,02,06,6.80
2008,04,17,02,07,6.80
2008,04,17,02,08,6.70
2008,04,17,02,09,6.70
2008,04,17,02,10,6.70
2008,04,17,02,11,6.70
2008,04,17,02,12,6.70
2008,04,17,02,13,6.70
2008,04,17,02,14,6.70
2008,04,17,02,15,6.70
2008,04,17,02,16,6.70
2008,04,17,02,17,6.70
2008,04,17,02,18,6.70
2008,04,17,02,19,6.70
2008,04,17,02,20,6.70
2008,04,17,02,21,6.70
2008,04,17,02,22,6.70
2008,04,17,02,23,6.70
2008,04,17,02,24,6.70
2008,04,17,02,25,6.70
2008,04,17,02,26,6.70
2008,04,17,02,27,6.70
2008,04,17,02,28,6.70
2008,04,17,02,29,6.70
2008,04,17,02,30,6.70
2008,04,17,02,31,6.70
2008,04,17,02,32,6.70
2008,04,17,02,33,6.70
2008,04,17,02,34,6.70
2008,04,17,02,35,6.70
2008,04,17,02,36,6.70
2008,04,17,02,37,6.70
2008,04,17,02,38,6.70
2008,04,17,02,39,6.60
2008,04,17,02,40,6.60
2008,04,17,02,41,6.60
2008,04,17,02,42,6.60
2008,04,17,02,43,6.60
2008,04,17,02,44,6.60
2008,04,17,02,45,6.60
2008,04,17,02,46,6.60
2008,04,17,02,47,6.60
2008,04,17,02,48,6.50
2008,04,17,02,49,6.50
2008,04,17,02,50,6.50
2008,04,17,02,51,6.50
2008,04,17,02,52,6.40
2008,04,17,02,53,6.40
2008,04,17,02,54,6.40
2008,04,17,02,55,6.40
2008,04,17,02,56,6.40
2008,04,17,02,57,6.40
2008,04,17,02,58,6.40
2008,04,17,02,59,6.40
2008,04,17,03,00,6.40
2008,04,17,03,01,6.30
2008,04,17,03,02,6.30
2008,04,17,03,03,6.30
2008,04,17,03,04,6.30
2008,04,17,03,05,6.30
2008,04,17,03,06,6.30
2008,04,17,03,07,6.20
2008,04,17,03,08,6.20
2008,04,17,03,09,6.20
2008,04,17,03,10,6.20
2008,04,17,03,11,6.20
2008,04,17,03,12,6.20
2008,04,17,03,13,6.10
2008,04,17,03,14,6.10
2008,04,17,03,15,6.10
2008,04,17,03,16,6.10
2008,04,17,03,17,6.10
2008,04,17,03,18,6.10
2008,04,17,03,19,6.00
2008,04,17,03,20,6.00
2008,04,17,03,21,6.00
2008,04,17,03,22,5.90
2008,04,17,03,23,5.90
2008,04,17,03,24,5.90
2008,04,17,03,25,5.80
2008,04,17,03,26,5.80
2008,04,17,03,27,5.80
2008,04,17,03,28,5.80
2008,04,17,03,29,5.80
2008,04,17,03,30,5.80
2008,04,17,03,31,5.80
2008,04,17,03,32,5.80
2008,04,17,03,33,5.80
2008,04,17,03,34,5.80
2008,04,17,03,35,5.80
2008,04,17,03,36,5.80
2008,04,17,03,37,5.90
2008,04,17,03,38,5.90
2008,04,17,03,39,5.90
2008,04,17,03,40,5.90
2008,04,17,03,41,5.90
2008,04,17,03,42,5.90
2008,04,17,03,43,5.90
2008,04,17,03,44,6.00
2008,04,17,03,45,6.00
2008,04,17,03,46,6.00
2008,04,17,03,47,6.00
2008,04,17,03,48,6.00
2008,04,17,03,49,6.10
2008,04,17,03,50,6.10
2008,04,17,03,51,6.10
2008,04,17,03,52,6.10
2008,04,17,03,53,6.20
2008,04,17,03,54,6.20
2008,04,17,03,55,6.20
2008,04,17,03,56,6.20
2008,04,17,03,57,6.20
2008,04,17,03,58,6.20
2008,04,17,03,59,6.20
2008,04,17,04,00,6.20
2008,04,17,04,01,6.20
2008,04,17,04,02,6.20
2008,04,17,04,03,6.20
2008,04,17,04,04,6.20
2008,04,17,04,05,6.20
2008,04,17,04,06,6.20
2008,04,17,04,07,6.20
2008,04,17,04,08,6.20
2008,04,17,04,09,6.20
2008,04,17,04,10,6.20
2008,04,17,04,11,6.20
2008,04,17,04,12,6.20
2008,04,17,04,13,6.20
2008,04,17,04,14,6.20
2008,04,17,04,15,6.20
2008,04,17,04,16,6.20
2008,04,17,04,17,6.20
2008,04,17,04,18,6.20
2008,04,17,04,19,6.20
2008,04,17,04,20,6.20
2008,04,17,04,21,6.20
2008,04,17,04,22,6.20
2008,04,17,04,23,6.20
2008,04,17,04,24,6.20
2008,04,17,04,25,6.20
2008,04,17,04,26,6.20
2008,04,17,04,27,6.20
2008,04,17,04,28,6.20
2008,04,17,04,29,6.20
2008,04,17,04,30,6.30
2008,04,17,04,31,6.30
2008,04,17,04,32,6.30
2008,04,17,04,33,6.30
2008,04,17,04,34,6.30
2008,04,17,04,35,6.30
2008,04,17,04,36,6.30
2008,04,17,04,37,6.30
2008,04,17,04,38,6.30
2008,04,17,04,39,6.30
2008,04,17,04,40,6.30
2008,04,17,04,41,6.30
2008,04,17,04,42,6.20
2008,04,17,04,43,6.20
2008,04,17,04,44,6.20
2008,04,17,04,45,6.20
2008,04,17,04,46,6.20
2008,04,17,04,47,6.20
2008,04,17,04,48,6.10
2008,04,17,04,49,6.10
2008,04,17,04,50,6.10
2008,04,17,04,51,6.10
2008,04,17,04,52,6.10
2008,04,17,04,53,6.10
2008,04,17,04,54,6.10
2008,04,17,04,55,6.10
2008,04,17,04,56,6.10
2008,04,17,04,57,6.20
2008,04,17,04,58,6.10
2008,04,17,04,59,6.10
2008,04,17,05,00,6.20
2008,04,17,05,01,6.20
2008,04,17,05,02,6.20
2008,04,17,05,03,6.20
2008,04,17,05,04,6.20
2008,04,17,05,05,6.20
2008,04,17,05,06,6.20
2008,04,17,05,07,6.20
2008,04,17,05,08,6.20
2008,04,17,05,09,6.20
2008,04,17,05,10,6.20
2008,04,17,05,11,6.20
2008,04,17,05,12,6.20
2008,04,17,05,13,6.20
2008,04,17,05,14,6.20
2008,04,17,05,15,6.20
2008,04,17,05,16,6.20
2008,04,17,05,17,6.20
2008,04,17,05,18,6.20
2008,04,17,05,19,6.20
2008,04,17,05,20,6.20
2008,04,17,05,21,6.20
2008,04,17,05,22,6.20
2008,04,17,05,23,6.20
2008,04,17,05,24,6.20
2008,04,17,05,25,6.20
2008,04,17,05,26,6.20
2008,04,17,05,27,6.20
2008,04,17,05,28,6.20
2008,04,17,05,29,6.20
2008,04,17,05,30,6.20
2008,04,17,05,31,6.30
2008,04,17,05,32,6.30
2008,04,17,05,33,6.30
2008,04,17,05,34,6.30
2008,04,17,05,35,6.30
2008,04,17,05,36,6.30
2008,04,17,05,37,6.30
2008,04,17,05,38,6.30
2008,04,17,05,39,6.30
2008,04,17,05,40,6.30
2008,04,17,05,41,6.30
2008,04,17,05,42,6.30
2008,04,17,05,43,6.30
2008,04,17,05,44,6.30
2008,04,17,05,45,6.30
2008,04,17,05,46,6.30
2008,04,17,05,47,6.30
2008,04,17,05,48,6.30
2008,04,17,05,49,6.30
2008,04,17,05,50,6.30
2008,04,17,05,51,6.30
2008,04,17,05,52,6.30
2008,04,17,05,53,6.30
2008,04,17,05,54,6.30
2008,04,17,05,55,6.30
2008,04,17,05,56,6.30
2008,04,17,05,57,6.30
2008,04,17,05,58,6.30
2008,04,17,05,59,6.30
2008,04,17,06,00,6.30
2008,04,17,06,01,6.30
2008,04,17,06,02,6.30
2008,04,17,06,03,6.30
2008,04,17,06,04,6.30
2008,04,17,06,05,6.40
2008,04,17,06,06,6.40
2008,04,17,06,07,6.30
2008,04,17,06,08,6.40
2008,04,17,06,09,6.40
2008,04,17,06,10,6.40
2008,04,17,06,11,6.40
2008,04,17,06,12,6.40
2008,04,17,06,13,6.40
2008,04,17,06,14,6.40
2008,04,17,06,15,6.40
2008,04,17,06,16,6.40
2008,04,17,06,17,6.40
2008,04,17,06,18,6.40
2008,04,17,06,19,6.40
2008,04,17,06,20,6.40
2008,04,17,06,21,6.30
2008,04,17,06,22,6.40
2008,04,17,06,23,6.40
2008,04,17,06,24,6.40
2008,04,17,06,25,6.40
2008,04,17,06,26,6.40
2008,04,17,06,27,6.40
2008,04,17,06,28,6.40
2008,04,17,06,29,6.40
2008,04,17,06,30,6.40
2008,04,17,06,31,6.40
2008,04,17,06,32,6.40
2008,04,17,06,33,6.40
2008,04,17,06,34,6.40
2008,04,17,06,35,6.40
2008,04,17,06,36,6.40
2008,04,17,06,37,6.40
2008,04,17,06,38,6.40
2008,04,17,06,39,6.50
2008,04,17,06,40,6.50
2008,04,17,06,41,6.50
2008,04,17,06,42,6.50
2008,04,17,06,43,6.60
2008,04,17,06,44,6.60
2008,04,17,06,45,6.60
2008,04,17,06,46,6.60
2008,04,17,06,47,6.60
2008,04,17,06,48,6.50
2008,04,17,06,49,6.60
2008,04,17,06,50,6.60
2008,04,17,06,51,6.60
2008,04,17,06,52,6.60
2008,04,17,06,53,6.60
2008,04,17,06,54,6.60
2008,04,17,06,55,6.60
2008,04,17,06,56,6.60
2008,04,17,06,57,6.60
2008,04,17,06,58,6.60
2008,04,17,06,59,6.60
2008,04,17,07,00,6.60
2008,04,17,07,01,6.60
2008,04,17,07,02,6.60
2008,04,17,07,03,6.60
2008,04,17,07,04,6.60
2008,04,17,07,05,6.60
2008,04,17,07,06,6.60
2008,04,17,07,07,6.60
2008,04,17,07,08,6.60
2008,04,17,07,09,6.60
2008,04,17,07,10,6.60
2008,04,17,07,11,6.60
2008,04,17,07,12,6.60
2008,04,17,07,13,6.60
2008,04,17,07,14,6.60
2008,04,17,07,15,6.70
2008,04,17,07,16,6.70
2008,04,17,07,17,6.70
2008,04,17,07,18,6.70
2008,04,17,07,19,6.70
2008,04,17,07,20,6.70
2008,04,17,07,21,6.70
2008,04,17,07,22,6.80
2008,04,17,07,23,6.80
2008,04,17,07,24,6.80
2008,04,17,07,25,6.80
2008,04,17,07,26,6.80
2008,04,17,07,27,6.90
2008,04,17,07,28,6.90
2008,04,17,07,29,6.90
2008,04,17,07,30,6.90
2008,04,17,07,31,7.00
2008,04,17,07,32,7.00
2008,04,17,07,33,7.10
2008,04,17,07,34,7.10
2008,04,17,07,35,7.10
2008,04,17,07,36,7.20
2008,04,17,07,37,7.20
2008,04,17,07,38,7.20
2008,04,17,07,39,7.20
2008,04,17,07,40,7.20
2008,04,17,07,41,7.30
2008,04,17,07,42,7.30
2008,04,17,07,43,7.30
2008,04,17,07,44,7.30
2008,04,17,07,45,7.40
2008,04,17,07,46,7.40
2008,04,17,07,47,7.40
2008,04,17,07,48,7.40
2008,04,17,07,49,7.40
2008,04,17,07,50,7.40
2008,04,17,07,51,7.50
2008,04,17,07,52,7.50
2008,04,17,07,53,7.50
2008,04,17,07,54,7.50
2008,04,17,07,55,7.60
2008,04,17,07,56,7.60
2008,04,17,07,57,7.70
2008,04,17,07,58,7.70
2008,04,17,07,59,7.70
2008,04,17,08,00,7.70
2008,04,17,08,01,7.70
2008,04,17,08,02,7.70
2008,04,17,08,03,7.70
2008,04,17,08,04,7.80
2008,04,17,08,05,7.80
2008,04,17,08,06,7.80
2008,04,17,08,07,7.80
2008,04,17,08,08,7.80
2008,04,17,08,09,7.80
2008,04,17,08,10,7.80
2008,04,17,08,11,7.90
2008,04,17,08,12,7.80
2008,04,17,08,13,7.80
2008,04,17,08,14,7.80
2008,04,17,08,15,7.80
2008,04,17,08,16,7.90
2008,04,17,08,17,7.90
2008,04,17,08,18,7.90
2008,04,17,08,19,7.90
2008,04,17,08,20,8.00
2008,04,17,08,21,8.00
2008,04,17,08,22,8.00
2008,04,17,08,23,8.10
2008,04,17,08,24,8.10
2008,04,17,08,25,8.10
2008,04,17,08,26,8.10
2008,04,17,08,27,8.10
2008,04,17,08,28,8.10
2008,04,17,08,29,8.20
2008,04,17,08,30,8.20
2008,04,17,08,31,8.20
2008,04,17,08,32,8.20
2008,04,17,08,33,8.20
2008,04,17,08,34,8.20
2008,04,17,08,35,8.20
2008,04,17,08,36,8.30
2008,04,17,08,37,8.30
2008,04,17,08,38,8.30
2008,04,17,08,39,8.30
2008,04,17,08,40,8.30
2008,04,17,08,41,8.30
2008,04,17,08,42,8.30
2008,04,17,08,43,8.40
2008,04,17,08,44,8.40
2008,04,17,08,45,8.40
2008,04,17,08,46,8.40
2008,04,17,08,47,8.40
2008,04,17,08,48,8.50
2008,04,17,08,49,8.60
2008,04,17,08,50,8.60
2008,04,17,08,51,8.60
2008,04,17,08,52,8.60
2008,04,17,08,53,8.70
2008,04,17,08,54,8.80
2008,04,17,08,55,8.80
2008,04,17,08,56,8.80
2008,04,17,08,57,8.90
2008,04,17,08,58,9.00
2008,04,17,08,59,9.00
2008,04,17,09,00,9.10
2008,04,17,09,01,9.10
2008,04,17,09,02,9.20
2008,04,17,09,03,9.20
2008,04,17,09,04,9.20
2008,04,17,09,05,9.20
2008,04,17,09,06,9.30
2008,04,17,09,07,9.30
2008,04,17,09,08,9.30
2008,04,17,09,09,9.30
2008,04,17,09,10,9.30
2008,04,17,09,11,9.30
2008,04,17,09,12,9.40
2008,04,17,09,13,9.40
2008,04,17,09,14,9.40
2008,04,17,09,15,9.50
2008,04,17,09,16,9.60
2008,04,17,09,17,9.60
2008,04,17,09,18,9.70
2008,04,17,09,19,9.70
2008,04,17,09,20,9.80
2008,04,17,09,21,9.80
2008,04,17,09,22,9.80
2008,04,17,09,23,9.80
2008,04,17,09,24,9.80
2008,04,17,09,25,9.80
2008,04,17,09,26,9.80
2008,04,17,09,27,9.80
2008,04,17,09,28,9.80
2008,04,17,09,29,9.80
2008,04,17,09,30,9.80
2008,04,17,09,31,9.80
2008,04,17,09,32,9.80
2008,04,17,09,33,9.80
2008,04,17,09,34,9.80
2008,04,17,09,35,9.80
2008,04,17,09,36,9.80
2008,04,17,09,37,9.80
2008,04,17,09,38,9.80
2008,04,17,09,39,9.80
2008,04,17,09,40,9.80
2008,04,17,09,41,9.80
2008,04,17,09,42,9.80
2008,04,17,09,43,9.90
2008,04,17,09,44,9.90
2008,04,17,09,45,9.90
2008,04,17,09,46,9.90
2008,04,17,09,47,9.90
2008,04,17,09,48,9.90
2008,04,17,09,49,9.90
2008,04,17,09,50,9.90
2008,04,17,09,51,9.90
2008,04,17,09,52,10.00
2008,04,17,09,53,10.10
2008,04,17,09,54,10.10
2008,04,17,09,55,10.20
2008,04,17,09,56,10.30
2008,04,17,09,57,10.40
2008,04,17,09,58,10.50
2008,04,17,09,59,10.60
2008,04,17,10,00,10.70
2008,04,17,10,01,10.80
2008,04,17,10,02,10.80
2008,04,17,10,03,10.80
2008,04,17,10,04,10.80
2008,04,17,10,05,10.80
2008,04,17,10,06,10.80
2008,04,17,10,07,10.70
2008,04,17,10,08,10.70
2008,04,17,10,09,10.70
2008,04,17,10,10,10.70
2008,04,17,10,11,10.70
2008,04,17,10,12,10.70
2008,04,17,10,13,10.70
2008,04,17,10,14,10.70
2008,04,17,10,15,10.60
2008,04,17,10,16,10.70
2008,04,17,10,17,10.70
2008,04,17,10,18,10.70
2008,04,17,10,19,10.70
2008,04,17,10,20,10.80
2008,04,17,10,21,10.80
2008,04,17,10,22,10.90
2008,04,17,10,23,10.90
2008,04,17,10,24,11.00
2008,04,17,10,25,11.10
2008,04,17,10,26,11.10
2008,04,17,10,27,11.20
2008,04,17,10,28,11.30
2008,04,17,10,29,11.30
2008,04,17,10,30,11.30
2008,04,17,10,31,11.30
2008,04,17,10,32,11.30
2008,04,17,10,33,11.20
2008,04,17,10,34,11.10
2008,04,17,10,35,11.00
2008,04,17,10,36,11.00
2008,04,17,10,37,10.90
2008,04,17,10,38,10.90
2008,04,17,10,39,10.90
2008,04,17,10,40,10.90
2008,04,17,10,41,10.90
2008,04,17,10,42,10.90
2008,04,17,10,43,10.90
2008,04,17,10,44,10.90
2008,04,17,10,45,10.90
2008,04,17,10,46,10.90
2008,04,17,10,47,10.90
2008,04,17,10,48,10.90
2008,04,17,10,49,10.90
2008,04,17,10,50,10.80
2008,04,17,10,51,10.80
2008,04,17,10,52,10.80
2008,04,17,10,53,10.80
2008,04,17,10,54,10.80
2008,04,17,10,55,10.80
2008,04,17,10,56,10.80
2008,04,17,10,57,10.80
2008,04,17,10,58,10.80
2008,04,17,10,59,10.80
2008,04,17,11,00,10.90
2008,04,17,11,01,10.90
2008,04,17,11,02,11.00
2008,04,17,11,03,11.10
2008,04,17,11,04,11.10
2008,04,17,11,05,11.10
2008,04,17,11,06,11.10
2008,04,17,11,07,11.20
2008,04,17,11,08,11.20
2008,04,17,11,09,11.20
2008,04,17,11,10,11.30
2008,04,17,11,11,11.30
2008,04,17,11,12,11.20
2008,04,17,11,13,11.20
2008,04,17,11,14,11.10
2008,04,17,11,15,11.00
2008,04,17,11,16,10.90
2008,04,17,11,17,10.80
2008,04,17,11,18,10.80
2008,04,17,11,19,10.70
2008,04,17,11,20,10.70
2008,04,17,11,21,10.60
2008,04,17,11,22,10.60
2008,04,17,11,23,10.60
2008,04,17,11,24,10.60
2008,04,17,11,25,10.60
2008,04,17,11,26,10.60
2008,04,17,11,27,10.70
2008,04,17,11,28,10.70
2008,04,17,11,29,10.70
2008,04,17,11,30,10.80
2008,04,17,11,31,10.80
2008,04,17,11,32,10.90
2008,04,17,11,33,11.00
2008,04,17,11,34,11.10
2008,04,17,11,35,11.20
2008,04,17,11,36,11.30
2008,04,17,11,37,11.40
2008,04,17,11,38,11.40
2008,04,17,11,39,11.40
2008,04,17,11,40,11.40
2008,04,17,11,41,11.40
2008,04,17,11,42,11.40
2008,04,17,11,43,11.40
2008,04,17,11,44,11.40
2008,04,17,11,45,11.40
2008,04,17,11,46,11.30
2008,04,17,11,47,11.30
2008,04,17,11,48,11.30
2008,04,17,11,49,11.20
2008,04,17,11,50,11.20
2008,04,17,11,51,11.20
2008,04,17,11,52,11.20
2008,04,17,11,53,11.10
2008,04,17,11,54,11.10
2008,04,17,11,55,11.10
2008,04,17,11,56,11.20
2008,04,17,11,57,11.20
2008,04,17,11,58,11.20
2008,04,17,11,59,11.20
2008,04,17,12,00,11.30
2008,04,17,12,01,11.30
2008,04,17,12,02,11.30
2008,04,17,12,03,11.30
2008,04,17,12,04,11.30
2008,04,17,12,05,11.30
2008,04,17,12,06,11.30
2008,04,17,12,07,11.30
2008,04,17,12,08,11.30
2008,04,17,12,09,11.40
2008,04,17,12,10,11.40
2008,04,17,12,11,11.50
2008,04,17,12,12,11.50
2008,04,17,12,13,11.60
2008,04,17,12,14,11.70
2008,04,17,12,15,11.80
2008,04,17,12,16,11.90
2008,04,17,12,17,12.00
2008,04,17,12,18,12.00
2008,04,17,12,19,11.90
2008,04,17,12,20,11.80
2008,04,17,12,21,11.70
2008,04,17,12,22,11.60
2008,04,17,12,23,11.70
2008,04,17,12,24,11.80
2008,04,17,12,25,11.90
2008,04,17,12,26,12.00
2008,04,17,12,27,12.10
2008,04,17,12,28,12.10
2008,04,17,12,29,12.20
2008,04,17,12,30,12.30
2008,04,17,12,31,12.30
2008,04,17,12,32,12.40
2008,04,17,12,33,12.50
2008,04,17,12,34,12.60
2008,04,17,12,35,12.70
2008,04,17,12,36,12.80
2008,04,17,12,37,12.80
2008,04,17,12,38,12.90
2008,04,17,12,39,12.90
2008,04,17,12,40,13.00
2008,04,17,12,41,13.10
2008,04,17,12,42,13.10
2008,04,17,12,43,13.10
2008,04,17,12,44,13.10
2008,04,17,12,45,13.00
2008,04,17,12,46,12.90
2008,04,17,12,47,12.70
2008,04,17,12,48,12.70
2008,04,17,12,49,12.70
2008,04,17,12,50,12.70
2008,04,17,12,51,12.70
2008,04,17,12,52,12.70
2008,04,17,12,53,12.60
2008,04,17,12,54,12.70
2008,04,17,12,55,12.80
2008,04,17,12,56,12.90
2008,04,17,12,57,13.10
2008,04,17,12,58,13.10
2008,04,17,12,59,13.20
2008,04,17,13,00,13.20
2008,04,17,13,01,13.30
2008,04,17,13,02,13.20
2008,04,17,13,03,13.20
2008,04,17,13,04,13.30
2008,04,17,13,05,13.30
2008,04,17,13,06,13.30
2008,04,17,13,07,13.20
2008,04,17,13,08,13.20
2008,04,17,13,09,13.10
2008,04,17,13,10,13.10
2008,04,17,13,11,13.10
2008,04,17,13,12,13.10
2008,04,17,13,13,13.10
2008,04,17,13,14,13.20
2008,04,17,13,15,13.30
2008,04,17,13,16,13.40
2008,04,17,13,17,13.50
2008,04,17,13,18,13.70
2008,04,17,13,19,13.70
2008,04,17,13,20,13.80
2008,04,17,13,21,13.80
2008,04,17,13,22,13.70
2008,04,17,13,23,13.70
2008,04,17,13,24,13.70
2008,04,17,13,25,13.70
2008,04,17,13,26,13.80
2008,04,17,13,27,13.80
2008,04,17,13,28,13.80
2008,04,17,13,29,13.80
2008,04,17,13,30,13.70
2008,04,17,13,31,13.70
2008,04,17,13,32,13.70
2008,04,17,13,33,13.70
2008,04,17,13,34,13.80
2008,04,17,13,35,13.80
2008,04,17,13,36,13.80
2008,04,17,13,37,13.80
2008,04,17,13,38,13.70
2008,04,17,13,39,13.60
2008,04,17,13,40,13.50
2008,04,17,13,41,13.40
2008,04,17,13,42,13.30
2008,04,17,13,43,13.30
2008,04,17,13,44,13.30
2008,04,17,13,45,13.30
2008,04,17,13,46,13.20
2008,04,17,13,47,13.10
2008,04,17,13,48,13.10
2008,04,17,13,49,13.00
2008,04,17,13,50,13.00
2008,04,17,13,51,13.00
2008,04,17,13,52,12.80
2008,04,17,13,53,12.80
2008,04,17,13,54,12.80
2008,04,17,13,55,12.80
2008,04,17,13,56,12.90
2008,04,17,13,57,12.90
2008,04,17,13,58,13.00
2008,04,17,13,59,13.10
2008,04,17,14,00,13.20
2008,04,17,14,01,13.20
2008,04,17,14,02,13.10
2008,04,17,14,03,13.10
2008,04,17,14,04,12.90
2008,04,17,14,05,12.90
2008,04,17,14,06,12.90
2008,04,17,14,07,12.90
2008,04,17,14,08,12.90
2008,04,17,14,09,12.90
2008,04,17,14,10,13.00
2008,04,17,14,11,13.10
2008,04,17,14,12,13.20
2008,04,17,14,13,13.30
2008,04,17,14,14,13.40
2008,04,17,14,15,13.40
2008,04,17,14,16,13.50
2008,04,17,14,17,13.60
2008,04,17,14,18,13.70
2008,04,17,14,19,13.90
2008,04,17,14,20,14.00
2008,04,17,14,21,14.00
2008,04,17,14,22,13.90
2008,04,17,14,23,13.90
2008,04,17,14,24,13.80
2008,04,17,14,25,13.70
2008,04,17,14,26,13.70
2008,04,17,14,27,13.80
2008,04,17,14,28,13.80
2008,04,17,14,29,13.90
2008,04,17,14,30,13.90
2008,04,17,14,31,14.00
2008,04,17,14,32,14.00
2008,04,17,14,33,14.10
2008,04,17,14,34,14.10
2008,04,17,14,35,14.00
2008,04,17,14,36,13.90
2008,04,17,14,37,13.80
2008,04,17,14,38,13.80
2008,04,17,14,39,13.70
2008,04,17,14,40,13.60
2008,04,17,14,41,13.40
2008,04,17,14,42,13.20
2008,04,17,14,43,13.20
2008,04,17,14,44,13.10
2008,04,17,14,45,13.00
2008,04,17,14,46,13.00
2008,04,17,14,47,13.10
2008,04,17,14,48,13.10
2008,04,17,14,49,13.20
2008,04,17,14,50,13.20
2008,04,17,14,51,13.10
2008,04,17,14,52,13.10
2008,04,17,14,53,13.10
2008,04,17,14,54,13.10
2008,04,17,14,55,13.20
2008,04,17,14,56,13.20
2008,04,17,14,57,13.10
2008,04,17,14,58,13.10
2008,04,17,14,59,13.10
2008,04,17,15,00,13.10
2008,04,17,15,01,13.10
2008,04,17,15,02,13.00
2008,04,17,15,03,12.90
2008,04,17,15,04,13.00
2008,04,17,15,05,13.00
2008,04,17,15,06,13.00
2008,04,17,15,07,13.10
2008,04,17,15,08,13.10
2008,04,17,15,09,13.10
2008,04,17,15,10,13.20
2008,04,17,15,11,13.30
2008,04,17,15,12,13.30
2008,04,17,15,13,13.30
2008,04,17,15,14,13.20
2008,04,17,15,15,13.20
2008,04,17,15,16,13.20
2008,04,17,15,17,13.20
2008,04,17,15,18,13.20
2008,04,17,15,19,13.10
2008,04,17,15,20,13.10
2008,04,17,15,21,13.10
2008,04,17,15,22,13.10
2008,04,17,15,23,13.10
2008,04,17,15,24,13.00
2008,04,17,15,25,13.10
2008,04,17,15,26,13.20
2008,04,17,15,27,13.30
2008,04,17,15,28,13.50
2008,04,17,15,29,13.60
2008,04,17,15,30,13.60
2008,04,17,15,31,13.70
2008,04,17,15,32,13.80
2008,04,17,15,33,13.80
2008,04,17,15,34,13.80
2008,04,17,15,35,13.70
2008,04,17,15,36,13.70
2008,04,17,15,37,13.60
2008,04,17,15,38,13.40
2008,04,17,15,39,13.40
2008,04,17,15,40,13.50
2008,04,17,15,41,13.50
2008,04,17,15,42,13.60
2008,04,17,15,43,13.50
2008,04,17,15,44,13.60
2008,04,17,15,45,13.60
2008,04,17,15,46,13.70
2008,04,17,15,47,13.80
2008,04,17,15,48,13.70
2008,04,17,15,49,13.70
2008,04,17,15,50,13.70
2008,04,17,15,51,13.70
2008,04,17,15,52,13.70
2008,04,17,15,53,13.70
2008,04,17,15,54,13.60
2008,04,17,15,55,13.60
2008,04,17,15,56,13.60
2008,04,17,15,57,13.50
2008,04,17,15,58,13.50
2008,04,17,15,59,13.40
2008,04,17,16,00,13.50
2008,04,17,16,01,13.60
2008,04,17,16,02,13.70
2008,04,17,16,03,13.70
2008,04,17,16,04,13.80
2008,04,17,16,05,13.80
2008,04,17,16,06,13.80
2008,04,17,16,07,13.90
2008,04,17,16,08,14.00
2008,04,17,16,09,14.00
2008,04,17,16,10,13.90
2008,04,17,16,11,13.80
2008,04,17,16,12,13.70
2008,04,17,16,13,13.70
2008,04,17,16,14,13.60
2008,04,17,16,15,13.60
2008,04,17,16,16,13.70
2008,04,17,16,17,13.70
2008,04,17,16,18,13.70
2008,04,17,16,19,13.70
2008,04,17,16,20,13.80
2008,04,17,16,21,13.80
2008,04,17,16,22,14.00
2008,04,17,16,23,14.10
2008,04,17,16,24,14.10
2008,04,17,16,25,14.20
2008,04,17,16,26,14.30
2008,04,17,16,27,14.20
2008,04,17,16,28,14.20
2008,04,17,16,29,14.10
2008,04,17,16,30,13.90
2008,04,17,16,31,13.80
2008,04,17,16,32,13.70
2008,04,17,16,33,13.70
2008,04,17,16,34,13.70
2008,04,17,16,35,13.70
2008,04,17,16,36,13.60
2008,04,17,16,37,13.60
2008,04,17,16,38,13.60
2008,04,17,16,39,13.60
2008,04,17,16,40,13.60
2008,04,17,16,41,13.60
2008,04,17,16,42,13.60
2008,04,17,16,43,13.60
2008,04,17,16,44,13.60
2008,04,17,16,45,13.60
2008,04,17,16,46,13.60
2008,04,17,16,47,13.60
2008,04,17,16,48,13.60
2008,04,17,16,49,13.60
2008,04,17,16,50,13.60
2008,04,17,16,51,13.50
2008,04,17,16,52,13.50
2008,04,17,16,53,13.40
2008,04,17,16,54,13.40
2008,04,17,16,55,13.30
2008,04,17,16,56,13.40
2008,04,17,16,57,13.40
2008,04,17,16,58,13.40
2008,04,17,16,59,13.40
2008,04,17,17,00,13.40
2008,04,17,17,01,13.40
2008,04,17,17,02,13.50
2008,04,17,17,03,13.60
2008,04,17,17,04,13.70
2008,04,17,17,05,13.70
2008,04,17,17,06,13.70
2008,04,17,17,07,13.70
2008,04,17,17,08,13.70
2008,04,17,17,09,13.70
2008,04,17,17,10,13.80
2008,04,17,17,11,13.90
2008,04,17,17,12,14.00
2008,04,17,17,13,14.10
2008,04,17,17,14,14.10
2008,04,17,17,15,14.20
2008,04,17,17,16,14.10
2008,04,17,17,17,14.20
2008,04,17,17,18,14.20
2008,04,17,17,19,14.20
2008,04,17,17,20,14.20
2008,04,17,17,21,14.10
2008,04,17,17,22,14.00
2008,04,17,17,23,14.00
2008,04,17,17,24,13.90
2008,04,17,17,25,13.80
2008,04,17,17,26,13.80
2008,04,17,17,27,13.80
2008,04,17,17,28,13.80
2008,04,17,17,29,13.70
2008,04,17,17,30,13.60
2008,04,17,17,31,13.50
2008,04,17,17,32,13.40
2008,04,17,17,33,13.30
2008,04,17,17,34,13.30
2008,04,17,17,35,13.30
2008,04,17,17,36,13.30
2008,04,17,17,37,13.20
2008,04,17,17,38,13.20
2008,04,17,17,39,13.20
2008,04,17,17,40,13.10
2008,04,17,17,41,13.10
2008,04,17,17,42,13.10
2008,04,17,17,43,13.10
2008,04,17,17,44,13.00
2008,04,17,17,45,13.00