Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,6.30
2011,04,29,00,01,6.30
2011,04,29,00,02,6.30
2011,04,29,00,03,6.30
2011,04,29,00,04,6.30
2011,04,29,00,05,6.30
2011,04,29,00,06,6.30
2011,04,29,00,07,6.30
2011,04,29,00,08,6.30
2011,04,29,00,09,6.30
2011,04,29,00,10,6.30
2011,04,29,00,11,6.30
2011,04,29,00,12,6.30
2011,04,29,00,13,6.30
2011,04,29,00,14,6.30
2011,04,29,00,15,6.30
2011,04,29,00,16,6.30
2011,04,29,00,17,6.30
2011,04,29,00,18,6.30
2011,04,29,00,19,6.30
2011,04,29,00,20,6.30
2011,04,29,00,21,6.30
2011,04,29,00,22,6.30
2011,04,29,00,23,6.30
2011,04,29,00,24,6.30
2011,04,29,00,25,6.30
2011,04,29,00,26,6.30
2011,04,29,00,27,6.30
2011,04,29,00,28,6.30
2011,04,29,00,29,6.30
2011,04,29,00,30,6.30
2011,04,29,00,31,6.30
2011,04,29,00,32,6.30
2011,04,29,00,33,6.30
2011,04,29,00,34,6.30
2011,04,29,00,35,6.30
2011,04,29,00,36,6.30
2011,04,29,00,37,6.20
2011,04,29,00,38,6.20
2011,04,29,00,39,6.20
2011,04,29,00,40,6.20
2011,04,29,00,41,6.20
2011,04,29,00,42,6.20
2011,04,29,00,43,6.20
2011,04,29,00,44,6.20
2011,04,29,00,45,6.20
2011,04,29,00,46,6.20
2011,04,29,00,47,6.20
2011,04,29,00,48,6.20
2011,04,29,00,49,6.20
2011,04,29,00,50,6.10
2011,04,29,00,51,6.10
2011,04,29,00,52,6.10
2011,04,29,00,53,6.10
2011,04,29,00,54,6.10
2011,04,29,00,55,6.10
2011,04,29,00,56,6.10
2011,04,29,00,57,6.10
2011,04,29,00,58,6.00
2011,04,29,00,59,6.00
2011,04,29,01,00,6.00
2011,04,29,01,01,6.00
2011,04,29,01,02,6.00
2011,04,29,01,03,5.90
2011,04,29,01,04,5.90
2011,04,29,01,05,5.90
2011,04,29,01,06,5.90
2011,04,29,01,07,5.90
2011,04,29,01,08,5.90
2011,04,29,01,09,5.90
2011,04,29,01,10,5.90
2011,04,29,01,11,5.80
2011,04,29,01,12,5.80
2011,04,29,01,13,5.80
2011,04,29,01,14,5.80
2011,04,29,01,15,5.80
2011,04,29,01,16,5.80
2011,04,29,01,17,5.80
2011,04,29,01,18,5.80
2011,04,29,01,19,5.80
2011,04,29,01,20,5.80
2011,04,29,01,21,5.70
2011,04,29,01,22,5.70
2011,04,29,01,23,5.70
2011,04,29,01,24,5.70
2011,04,29,01,25,5.70
2011,04,29,01,26,5.70
2011,04,29,01,27,5.60
2011,04,29,01,28,5.60
2011,04,29,01,29,5.60
2011,04,29,01,30,5.60
2011,04,29,01,31,5.50
2011,04,29,01,32,5.50
2011,04,29,01,33,5.40
2011,04,29,01,34,5.40
2011,04,29,01,35,5.40
2011,04,29,01,36,5.30
2011,04,29,01,37,5.30
2011,04,29,01,38,5.30
2011,04,29,01,39,5.30
2011,04,29,01,40,5.30
2011,04,29,01,41,5.30
2011,04,29,01,42,5.20
2011,04,29,01,43,5.20
2011,04,29,01,44,5.20
2011,04,29,01,45,5.20
2011,04,29,01,46,5.20
2011,04,29,01,47,5.20
2011,04,29,01,48,5.30
2011,04,29,01,49,5.30
2011,04,29,01,50,5.30
2011,04,29,01,51,5.30
2011,04,29,01,52,5.30
2011,04,29,01,53,5.30
2011,04,29,01,54,5.30
2011,04,29,01,55,5.30
2011,04,29,01,56,5.30
2011,04,29,01,57,5.30
2011,04,29,01,58,5.30
2011,04,29,01,59,5.30
2011,04,29,02,00,5.30
2011,04,29,02,01,5.30
2011,04,29,02,02,5.30
2011,04,29,02,03,5.30
2011,04,29,02,04,5.30
2011,04,29,02,05,5.30
2011,04,29,02,06,5.30
2011,04,29,02,07,5.30
2011,04,29,02,08,5.30
2011,04,29,02,09,5.30
2011,04,29,02,10,5.40
2011,04,29,02,11,5.40
2011,04,29,02,12,5.40
2011,04,29,02,13,5.40
2011,04,29,02,14,5.40
2011,04,29,02,15,5.40
2011,04,29,02,16,5.50
2011,04,29,02,17,5.50
2011,04,29,02,18,5.50
2011,04,29,02,19,5.50
2011,04,29,02,20,5.50
2011,04,29,02,21,5.50
2011,04,29,02,22,5.50
2011,04,29,02,23,5.50
2011,04,29,02,24,5.50
2011,04,29,02,25,5.50
2011,04,29,02,26,5.40
2011,04,29,02,27,5.40
2011,04,29,02,28,5.40
2011,04,29,02,29,5.40
2011,04,29,02,30,5.40
2011,04,29,02,31,5.40
2011,04,29,02,32,5.50
2011,04,29,02,33,5.50
2011,04,29,02,34,5.50
2011,04,29,02,35,5.50
2011,04,29,02,36,5.50
2011,04,29,02,37,5.50
2011,04,29,02,38,5.50
2011,04,29,02,39,5.50
2011,04,29,02,40,5.50
2011,04,29,02,41,5.50
2011,04,29,02,42,5.50
2011,04,29,02,43,5.50
2011,04,29,02,44,5.50
2011,04,29,02,45,5.50
2011,04,29,02,46,5.50
2011,04,29,02,47,5.50
2011,04,29,02,48,5.40
2011,04,29,02,49,5.50
2011,04,29,02,50,5.40
2011,04,29,02,51,5.40
2011,04,29,02,52,5.50
2011,04,29,02,53,5.40
2011,04,29,02,54,5.40
2011,04,29,02,55,5.40
2011,04,29,02,56,5.40
2011,04,29,02,57,5.40
2011,04,29,02,58,5.40
2011,04,29,02,59,5.40
2011,04,29,03,00,5.40
2011,04,29,03,01,5.40
2011,04,29,03,02,5.40
2011,04,29,03,03,5.40
2011,04,29,03,04,5.40
2011,04,29,03,05,5.40
2011,04,29,03,06,5.40
2011,04,29,03,07,5.40
2011,04,29,03,08,5.40
2011,04,29,03,09,5.40
2011,04,29,03,10,5.40
2011,04,29,03,11,5.40
2011,04,29,03,12,5.40
2011,04,29,03,13,5.30
2011,04,29,03,14,5.30
2011,04,29,03,15,5.30
2011,04,29,03,16,5.30
2011,04,29,03,17,5.30
2011,04,29,03,18,5.30
2011,04,29,03,19,5.30
2011,04,29,03,20,5.30
2011,04,29,03,21,5.30
2011,04,29,03,22,5.30
2011,04,29,03,23,5.30
2011,04,29,03,24,5.40
2011,04,29,03,25,5.40
2011,04,29,03,26,5.40
2011,04,29,03,27,5.40
2011,04,29,03,28,5.40
2011,04,29,03,29,5.30
2011,04,29,03,30,5.30
2011,04,29,03,31,5.30
2011,04,29,03,32,5.30
2011,04,29,03,33,5.30
2011,04,29,03,34,5.30
2011,04,29,03,35,5.30
2011,04,29,03,36,5.30
2011,04,29,03,37,5.30
2011,04,29,03,38,5.30
2011,04,29,03,39,5.30
2011,04,29,03,40,5.30
2011,04,29,03,41,5.30
2011,04,29,03,42,5.30
2011,04,29,03,43,5.30
2011,04,29,03,44,5.30
2011,04,29,03,45,5.30
2011,04,29,03,46,5.30
2011,04,29,03,47,5.30
2011,04,29,03,48,5.30
2011,04,29,03,49,5.30
2011,04,29,03,50,5.30
2011,04,29,03,51,5.30
2011,04,29,03,52,5.30
2011,04,29,03,53,5.30
2011,04,29,03,54,5.30
2011,04,29,03,55,5.30
2011,04,29,03,56,5.30
2011,04,29,03,57,5.30
2011,04,29,03,58,5.30
2011,04,29,03,59,5.30
2011,04,29,04,00,5.30
2011,04,29,04,01,5.30
2011,04,29,04,02,5.30
2011,04,29,04,03,5.30
2011,04,29,04,07,5.20
2011,04,29,04,11,5.20
2011,04,29,04,12,5.20
2011,04,29,04,13,5.20
2011,04,29,04,14,5.20
2011,04,29,04,15,5.20
2011,04,29,04,16,5.20
2011,04,29,04,17,5.20
2011,04,29,04,18,5.20
2011,04,29,04,19,5.20
2011,04,29,04,20,5.20
2011,04,29,04,21,5.20
2011,04,29,04,22,5.20
2011,04,29,04,23,5.20
2011,04,29,04,24,5.20
2011,04,29,04,25,5.30
2011,04,29,04,26,5.30
2011,04,29,04,27,5.30
2011,04,29,04,28,5.30
2011,04,29,04,29,5.30
2011,04,29,04,30,5.30
2011,04,29,04,31,5.30
2011,04,29,04,32,5.30
2011,04,29,04,33,5.30
2011,04,29,04,34,5.30
2011,04,29,04,35,5.30
2011,04,29,04,36,5.30
2011,04,29,04,37,5.40
2011,04,29,04,38,5.40
2011,04,29,04,39,5.40
2011,04,29,04,40,5.40
2011,04,29,04,41,5.40
2011,04,29,04,42,5.40
2011,04,29,04,43,5.40
2011,04,29,04,44,5.40
2011,04,29,04,45,5.40
2011,04,29,04,46,5.40
2011,04,29,04,47,5.40
2011,04,29,04,48,5.40
2011,04,29,04,49,5.40
2011,04,29,04,50,5.50
2011,04,29,04,51,5.50
2011,04,29,04,52,5.50
2011,04,29,04,53,5.50
2011,04,29,04,54,5.50
2011,04,29,04,55,5.50
2011,04,29,04,56,5.50
2011,04,29,04,57,5.50
2011,04,29,04,58,5.50
2011,04,29,04,59,5.50
2011,04,29,05,00,5.50
2011,04,29,05,01,5.60
2011,04,29,05,02,5.60
2011,04,29,05,03,5.60
2011,04,29,05,04,5.60
2011,04,29,05,05,5.60
2011,04,29,05,06,5.60
2011,04,29,05,07,5.60
2011,04,29,05,08,5.60
2011,04,29,05,09,5.60
2011,04,29,05,10,5.60
2011,04,29,05,11,5.60
2011,04,29,05,12,5.60
2011,04,29,05,13,5.60
2011,04,29,05,14,5.60
2011,04,29,05,15,5.60
2011,04,29,05,16,5.60
2011,04,29,05,17,5.60
2011,04,29,05,18,5.60
2011,04,29,05,19,5.60
2011,04,29,05,20,5.60
2011,04,29,05,21,5.60
2011,04,29,05,22,5.60
2011,04,29,05,23,5.60
2011,04,29,05,24,5.60
2011,04,29,05,25,5.60
2011,04,29,05,26,5.60
2011,04,29,05,27,5.60
2011,04,29,05,28,5.60
2011,04,29,05,29,5.60
2011,04,29,05,30,5.60
2011,04,29,05,31,5.60
2011,04,29,05,32,5.60
2011,04,29,05,33,5.60
2011,04,29,05,34,5.60
2011,04,29,05,35,5.70
2011,04,29,05,36,5.70
2011,04,29,05,37,5.70
2011,04,29,05,38,5.70
2011,04,29,05,39,5.70
2011,04,29,05,40,5.70
2011,04,29,05,41,5.80
2011,04,29,05,42,5.80
2011,04,29,05,43,5.80
2011,04,29,05,44,5.80
2011,04,29,05,45,5.80
2011,04,29,05,46,5.80
2011,04,29,05,47,5.80
2011,04,29,05,48,5.80
2011,04,29,05,49,5.80
2011,04,29,05,50,5.80
2011,04,29,05,51,5.80
2011,04,29,05,52,5.80
2011,04,29,05,53,5.80
2011,04,29,05,54,5.80
2011,04,29,05,55,5.80
2011,04,29,05,56,5.80
2011,04,29,05,57,5.80
2011,04,29,05,58,5.90
2011,04,29,05,59,5.90
2011,04,29,06,00,5.90
2011,04,29,06,01,5.90
2011,04,29,06,02,5.90
2011,04,29,06,03,5.90
2011,04,29,06,04,5.90
2011,04,29,06,05,5.90
2011,04,29,06,06,5.90
2011,04,29,06,07,5.90
2011,04,29,06,08,5.90
2011,04,29,06,09,5.90
2011,04,29,06,10,5.90
2011,04,29,06,11,5.90
2011,04,29,06,12,5.90
2011,04,29,06,13,6.00
2011,04,29,06,14,6.00
2011,04,29,06,15,6.00
2011,04,29,06,16,6.00
2011,04,29,06,17,6.00
2011,04,29,06,18,6.00
2011,04,29,06,19,6.10
2011,04,29,06,20,6.10
2011,04,29,06,21,6.10
2011,04,29,06,22,6.10
2011,04,29,06,23,6.10
2011,04,29,06,24,6.10
2011,04,29,06,25,6.10
2011,04,29,06,26,6.10
2011,04,29,06,27,6.10
2011,04,29,06,28,6.10
2011,04,29,06,29,6.10
2011,04,29,06,30,6.10
2011,04,29,06,31,6.10
2011,04,29,06,32,6.10
2011,04,29,06,33,6.10
2011,04,29,06,34,6.00
2011,04,29,06,35,5.90
2011,04,29,06,36,5.90
2011,04,29,06,37,5.90
2011,04,29,06,38,5.80
2011,04,29,06,39,5.80
2011,04,29,06,40,5.70
2011,04,29,06,41,5.70
2011,04,29,06,42,5.70
2011,04,29,06,43,5.60
2011,04,29,06,44,5.60
2011,04,29,06,45,5.60
2011,04,29,06,46,5.60
2011,04,29,06,47,5.60
2011,04,29,06,48,5.50
2011,04,29,06,49,5.50
2011,04,29,06,50,5.50
2011,04,29,06,51,5.50
2011,04,29,06,52,5.50
2011,04,29,06,53,5.50
2011,04,29,06,54,5.50
2011,04,29,06,55,5.50
2011,04,29,06,56,5.50
2011,04,29,06,57,5.50
2011,04,29,06,58,5.50
2011,04,29,06,59,5.60
2011,04,29,07,00,5.60
2011,04,29,07,01,5.60
2011,04,29,07,02,5.60
2011,04,29,07,03,5.70
2011,04,29,07,04,5.70
2011,04,29,07,05,5.70
2011,04,29,07,06,5.80
2011,04,29,07,07,5.80
2011,04,29,07,08,5.80
2011,04,29,07,09,5.80
2011,04,29,07,10,5.80
2011,04,29,07,11,5.90
2011,04,29,07,12,5.90
2011,04,29,07,13,5.90
2011,04,29,07,14,5.90
2011,04,29,07,15,5.90
2011,04,29,07,16,5.90
2011,04,29,07,17,5.90
2011,04,29,07,18,5.90
2011,04,29,07,19,6.00
2011,04,29,07,20,6.00
2011,04,29,07,21,6.10
2011,04,29,07,22,6.10
2011,04,29,07,23,6.20
2011,04,29,07,24,6.20
2011,04,29,07,25,6.20
2011,04,29,07,26,6.30
2011,04,29,07,27,6.30
2011,04,29,07,28,6.30
2011,04,29,07,29,6.40
2011,04,29,07,30,6.40
2011,04,29,07,31,6.50
2011,04,29,07,32,6.60
2011,04,29,07,33,6.60
2011,04,29,07,34,6.60
2011,04,29,07,35,6.70
2011,04,29,07,36,6.70
2011,04,29,07,37,6.70
2011,04,29,07,38,6.70
2011,04,29,07,39,6.70
2011,04,29,07,40,6.70
2011,04,29,07,41,6.70
2011,04,29,07,42,6.70
2011,04,29,07,43,6.70
2011,04,29,07,44,6.70
2011,04,29,07,45,6.70
2011,04,29,07,46,6.70
2011,04,29,07,47,6.70
2011,04,29,07,48,6.70
2011,04,29,07,49,6.70
2011,04,29,07,50,6.70
2011,04,29,07,51,6.70
2011,04,29,07,52,6.70
2011,04,29,07,53,6.70
2011,04,29,07,54,6.70
2011,04,29,07,55,6.70
2011,04,29,07,56,6.70
2011,04,29,07,57,6.70
2011,04,29,07,58,6.70
2011,04,29,07,59,6.70
2011,04,29,08,00,6.80
2011,04,29,08,01,6.80
2011,04,29,08,02,6.90
2011,04,29,08,03,6.90
2011,04,29,08,04,7.00
2011,04,29,08,05,7.00
2011,04,29,08,06,7.00
2011,04,29,08,07,7.10
2011,04,29,08,08,7.20
2011,04,29,08,09,7.20
2011,04,29,08,10,7.30
2011,04,29,08,11,7.40
2011,04,29,08,12,7.50
2011,04,29,08,13,7.50
2011,04,29,08,14,7.60
2011,04,29,08,15,7.60
2011,04,29,08,16,7.60
2011,04,29,08,17,7.70
2011,04,29,08,18,7.70
2011,04,29,08,19,7.80
2011,04,29,08,20,7.80
2011,04,29,08,21,7.90
2011,04,29,08,22,7.90
2011,04,29,08,23,7.90
2011,04,29,08,24,8.00
2011,04,29,08,25,8.00
2011,04,29,08,26,8.10
2011,04,29,08,27,8.10
2011,04,29,08,28,8.10
2011,04,29,08,29,8.10
2011,04,29,08,30,8.10
2011,04,29,08,31,8.10
2011,04,29,08,32,8.20
2011,04,29,08,33,8.30
2011,04,29,08,34,8.30
2011,04,29,08,35,8.40
2011,04,29,08,36,8.50
2011,04,29,08,37,8.50
2011,04,29,08,38,8.60
2011,04,29,08,39,8.70
2011,04,29,08,40,8.70
2011,04,29,08,41,8.80
2011,04,29,08,42,8.80
2011,04,29,08,43,8.90
2011,04,29,08,44,9.00
2011,04,29,08,45,9.10
2011,04,29,08,46,9.10
2011,04,29,08,47,9.20
2011,04,29,08,48,9.20
2011,04,29,08,49,9.20
2011,04,29,08,50,9.30
2011,04,29,08,51,9.30
2011,04,29,08,52,9.30
2011,04,29,08,53,9.30
2011,04,29,08,54,9.40
2011,04,29,08,55,9.40
2011,04,29,08,56,9.40
2011,04,29,08,57,9.30
2011,04,29,08,58,9.30
2011,04,29,08,59,9.30
2011,04,29,09,00,9.30
2011,04,29,09,01,9.30
2011,04,29,09,02,9.20
2011,04,29,09,03,9.20
2011,04,29,09,04,9.20
2011,04,29,09,05,9.20
2011,04,29,09,06,9.20
2011,04,29,09,07,9.20
2011,04,29,09,08,9.30
2011,04,29,09,09,9.30
2011,04,29,09,10,9.30
2011,04,29,09,11,9.30
2011,04,29,09,12,9.30
2011,04,29,09,13,9.40
2011,04,29,09,14,9.40
2011,04,29,09,15,9.50
2011,04,29,09,16,9.60
2011,04,29,09,17,9.60
2011,04,29,09,18,9.60
2011,04,29,09,19,9.60
2011,04,29,09,20,9.60
2011,04,29,09,21,9.70
2011,04,29,09,22,9.70
2011,04,29,09,23,9.70
2011,04,29,09,24,9.70
2011,04,29,09,25,9.70
2011,04,29,09,26,9.70
2011,04,29,09,27,9.70
2011,04,29,09,28,9.60
2011,04,29,09,29,9.60
2011,04,29,09,30,9.60
2011,04,29,09,31,9.60
2011,04,29,09,32,9.60
2011,04,29,09,33,9.70
2011,04,29,09,34,9.70
2011,04,29,09,35,9.70
2011,04,29,09,36,9.80
2011,04,29,09,37,9.80
2011,04,29,09,38,9.80
2011,04,29,09,39,9.90
2011,04,29,09,40,9.90
2011,04,29,09,41,9.90
2011,04,29,09,42,9.80
2011,04,29,09,43,9.80
2011,04,29,09,44,9.80
2011,04,29,09,45,9.90
2011,04,29,09,46,9.90
2011,04,29,09,47,10.00
2011,04,29,09,48,10.00
2011,04,29,09,49,10.00
2011,04,29,09,50,10.00
2011,04,29,09,51,10.00
2011,04,29,09,52,9.90
2011,04,29,09,53,9.90
2011,04,29,09,54,9.90
2011,04,29,09,55,10.00
2011,04,29,09,56,10.10
2011,04,29,09,57,10.10
2011,04,29,09,58,10.20
2011,04,29,09,59,10.20
2011,04,29,10,00,10.20
2011,04,29,10,01,10.20
2011,04,29,10,02,10.30
2011,04,29,10,03,10.30
2011,04,29,10,04,10.30
2011,04,29,10,05,10.40
2011,04,29,10,06,10.40
2011,04,29,10,07,10.50
2011,04,29,10,08,10.60
2011,04,29,10,09,10.60
2011,04,29,10,10,10.60
2011,04,29,10,11,10.70
2011,04,29,10,12,10.80
2011,04,29,10,13,10.80
2011,04,29,10,14,10.80
2011,04,29,10,15,10.80
2011,04,29,10,16,10.90
2011,04,29,10,17,10.90
2011,04,29,10,18,10.90
2011,04,29,10,19,10.90
2011,04,29,10,20,11.00
2011,04,29,10,21,11.00
2011,04,29,10,22,11.00
2011,04,29,10,23,11.00
2011,04,29,10,24,11.00
2011,04,29,10,25,11.00
2011,04,29,10,26,11.00
2011,04,29,10,27,11.00
2011,04,29,10,28,11.10
2011,04,29,10,29,11.10
2011,04,29,10,30,11.00
2011,04,29,10,31,10.90
2011,04,29,10,32,10.90
2011,04,29,10,33,10.90
2011,04,29,10,34,10.80
2011,04,29,10,35,10.80
2011,04,29,10,36,10.80
2011,04,29,10,37,10.70
2011,04,29,10,38,10.70
2011,04,29,10,39,10.70
2011,04,29,10,40,10.70
2011,04,29,10,41,10.70
2011,04,29,10,42,10.70
2011,04,29,10,43,10.80
2011,04,29,10,44,10.80
2011,04,29,10,45,10.70
2011,04,29,10,46,10.70
2011,04,29,10,47,10.70
2011,04,29,10,48,10.60
2011,04,29,10,49,10.60
2011,04,29,10,50,10.60
2011,04,29,10,51,10.60
2011,04,29,10,52,10.60
2011,04,29,10,53,10.60
2011,04,29,10,54,10.60
2011,04,29,10,55,10.70
2011,04,29,10,56,10.80
2011,04,29,10,57,10.80
2011,04,29,10,58,10.90
2011,04,29,10,59,10.90
2011,04,29,11,00,10.90
2011,04,29,11,01,10.90
2011,04,29,11,02,10.90
2011,04,29,11,03,10.90
2011,04,29,11,04,10.90
2011,04,29,11,05,10.90
2011,04,29,11,06,10.90
2011,04,29,11,07,10.90
2011,04,29,11,08,10.90
2011,04,29,11,09,10.90
2011,04,29,11,10,10.90
2011,04,29,11,11,10.90
2011,04,29,11,12,10.80
2011,04,29,11,13,10.80
2011,04,29,11,14,10.80
2011,04,29,11,15,10.80
2011,04,29,11,16,10.80
2011,04,29,11,17,10.80
2011,04,29,11,18,10.70
2011,04,29,11,19,10.70
2011,04,29,11,20,10.70
2011,04,29,11,21,10.70
2011,04,29,11,22,10.70
2011,04,29,11,23,10.80
2011,04,29,11,24,10.90
2011,04,29,11,25,10.90
2011,04,29,11,26,10.80
2011,04,29,11,27,10.80
2011,04,29,11,28,10.90
2011,04,29,11,29,10.90
2011,04,29,11,30,11.00
2011,04,29,11,31,11.00
2011,04,29,11,32,11.10
2011,04,29,11,33,11.20
2011,04,29,11,34,11.20
2011,04,29,11,35,11.30
2011,04,29,11,36,11.30
2011,04,29,11,37,11.40
2011,04,29,11,38,11.40
2011,04,29,11,39,11.40
2011,04,29,11,40,11.40
2011,04,29,11,41,11.40
2011,04,29,11,42,11.40
2011,04,29,11,43,11.40
2011,04,29,11,44,11.30
2011,04,29,11,45,11.30
2011,04,29,11,46,11.20
2011,04,29,11,47,11.20
2011,04,29,11,48,11.30
2011,04,29,11,49,11.30
2011,04,29,11,50,11.30
2011,04,29,11,51,11.30
2011,04,29,11,52,11.30
2011,04,29,11,53,11.30
2011,04,29,11,54,11.30
2011,04,29,11,55,11.30
2011,04,29,11,56,11.70
2011,04,29,11,57,11.90
2011,04,29,11,58,12.00
2011,04,29,11,59,12.00
2011,04,29,12,00,12.10
2011,04,29,12,01,12.10
2011,04,29,12,02,12.20
2011,04,29,12,03,12.30
2011,04,29,12,04,12.40
2011,04,29,12,05,12.40
2011,04,29,12,06,12.40
2011,04,29,12,07,12.30
2011,04,29,12,08,12.30
2011,04,29,12,09,12.20
2011,04,29,12,10,12.10
2011,04,29,12,11,12.10
2011,04,29,12,12,12.00
2011,04,29,12,13,12.00
2011,04,29,12,14,12.10
2011,04,29,12,15,12.20
2011,04,29,12,16,12.30
2011,04,29,12,17,12.40
2011,04,29,12,18,12.40
2011,04,29,12,19,12.40
2011,04,29,12,20,12.40
2011,04,29,12,21,12.40
2011,04,29,12,22,12.40
2011,04,29,12,23,12.30
2011,04,29,12,24,12.20
2011,04,29,12,25,12.00
2011,04,29,12,26,12.00
2011,04,29,12,27,11.90
2011,04,29,12,28,11.80
2011,04,29,12,29,11.80
2011,04,29,12,30,11.70
2011,04,29,12,31,11.70
2011,04,29,12,32,11.70
2011,04,29,12,33,11.70
2011,04,29,12,34,11.80
2011,04,29,12,35,11.90
2011,04,29,12,36,11.90
2011,04,29,12,37,11.90
2011,04,29,12,38,11.90
2011,04,29,12,39,11.90
2011,04,29,12,40,11.80
2011,04,29,12,41,11.80
2011,04,29,12,42,11.70
2011,04,29,12,43,11.60
2011,04,29,12,44,11.60
2011,04,29,12,45,11.60
2011,04,29,12,46,11.60
2011,04,29,12,47,11.60
2011,04,29,12,48,11.60
2011,04,29,12,49,11.60
2011,04,29,12,50,11.60
2011,04,29,12,51,11.60
2011,04,29,12,52,11.70
2011,04,29,12,53,11.80
2011,04,29,12,54,11.80
2011,04,29,12,55,11.80
2011,04,29,12,56,11.90
2011,04,29,12,57,11.90
2011,04,29,12,58,12.00
2011,04,29,12,59,11.90
2011,04,29,13,00,12.00
2011,04,29,13,01,12.00
2011,04,29,13,02,12.00
2011,04,29,13,03,12.10
2011,04,29,13,04,12.10
2011,04,29,13,05,12.20
2011,04,29,13,06,12.20
2011,04,29,13,07,12.20
2011,04,29,13,08,12.20
2011,04,29,13,09,12.20
2011,04,29,13,10,12.20
2011,04,29,13,11,12.30
2011,04,29,13,12,12.30
2011,04,29,13,13,12.30
2011,04,29,13,14,12.30
2011,04,29,13,15,12.30
2011,04,29,13,16,12.20
2011,04,29,13,17,12.20
2011,04,29,13,18,12.30
2011,04,29,13,19,12.30
2011,04,29,13,20,12.30
2011,04,29,13,21,12.20
2011,04,29,13,22,12.20
2011,04,29,13,23,12.20
2011,04,29,13,24,12.20
2011,04,29,13,25,12.20
2011,04,29,13,26,12.20
2011,04,29,13,27,12.20
2011,04,29,13,28,12.20
2011,04,29,13,29,12.20
2011,04,29,13,30,12.20
2011,04,29,13,31,12.20
2011,04,29,13,32,12.20
2011,04,29,13,33,12.20
2011,04,29,13,34,12.10
2011,04,29,13,35,12.10
2011,04,29,13,36,12.10
2011,04,29,13,37,12.10
2011,04,29,13,38,12.10
2011,04,29,13,39,12.10
2011,04,29,13,40,12.20
2011,04,29,13,41,12.30
2011,04,29,13,42,12.30
2011,04,29,13,43,12.40
2011,04,29,13,44,12.40
2011,04,29,13,45,12.50
2011,04,29,13,46,12.70
2011,04,29,13,47,12.80
2011,04,29,13,48,12.90
2011,04,29,13,49,13.00
2011,04,29,13,50,13.10
2011,04,29,13,51,13.10
2011,04,29,13,52,13.10
2011,04,29,13,53,13.20
2011,04,29,13,54,13.20
2011,04,29,13,55,13.20
2011,04,29,13,56,13.20
2011,04,29,13,57,13.10
2011,04,29,13,58,13.00
2011,04,29,13,59,12.90
2011,04,29,14,00,12.90
2011,04,29,14,01,12.80
2011,04,29,14,02,12.80
2011,04,29,14,03,12.80
2011,04,29,14,04,12.90
2011,04,29,14,05,12.90
2011,04,29,14,06,12.90
2011,04,29,14,07,12.90
2011,04,29,14,08,12.90
2011,04,29,14,09,13.00
2011,04,29,14,10,13.00
2011,04,29,14,11,13.00
2011,04,29,14,12,13.10
2011,04,29,14,13,13.10
2011,04,29,14,14,13.10
2011,04,29,14,15,13.10
2011,04,29,14,16,13.10
2011,04,29,14,17,13.10
2011,04,29,14,18,13.20
2011,04,29,14,19,13.30
2011,04,29,14,20,13.30
2011,04,29,14,21,13.30
2011,04,29,14,22,13.30
2011,04,29,14,23,13.30
2011,04,29,14,24,13.40
2011,04,29,14,25,13.40
2011,04,29,14,26,13.40
2011,04,29,14,27,13.40
2011,04,29,14,28,13.40
2011,04,29,14,29,13.40
2011,04,29,14,30,13.40
2011,04,29,14,31,13.40
2011,04,29,14,32,13.40
2011,04,29,14,33,13.40
2011,04,29,14,34,13.40
2011,04,29,14,35,13.40
2011,04,29,14,36,13.30
2011,04,29,14,37,13.40
2011,04,29,14,38,13.50
2011,04,29,14,39,13.50
2011,04,29,14,40,13.60
2011,04,29,14,41,13.60
2011,04,29,14,42,13.70
2011,04,29,14,43,13.70
2011,04,29,14,44,13.70
2011,04,29,14,45,13.80
2011,04,29,14,46,13.80
2011,04,29,14,47,13.80
2011,04,29,14,48,13.80
2011,04,29,14,49,13.80
2011,04,29,14,50,13.90
2011,04,29,14,51,14.00
2011,04,29,14,52,14.10
2011,04,29,14,53,14.10
2011,04,29,14,54,14.10
2011,04,29,14,55,14.00
2011,04,29,14,56,14.00
2011,04,29,14,57,14.10
2011,04,29,14,58,14.10
2011,04,29,14,59,14.10
2011,04,29,15,00,14.20
2011,04,29,15,01,14.20
2011,04,29,15,02,14.10
2011,04,29,15,03,14.10
2011,04,29,15,04,14.10
2011,04,29,15,05,14.00
2011,04,29,15,06,14.00
2011,04,29,15,07,14.10
2011,04,29,15,08,14.10
2011,04,29,15,09,14.10
2011,04,29,15,10,14.20
2011,04,29,15,11,14.20
2011,04,29,15,12,14.30
2011,04,29,15,13,14.30
2011,04,29,15,14,14.30
2011,04,29,15,15,14.30
2011,04,29,15,16,14.20
2011,04,29,15,17,14.20
2011,04,29,15,18,14.20
2011,04,29,15,19,14.20
2011,04,29,15,20,14.20
2011,04,29,15,21,14.20
2011,04,29,15,22,14.30
2011,04,29,15,23,14.20
2011,04,29,15,24,14.20
2011,04,29,15,25,14.20
2011,04,29,15,26,14.20
2011,04,29,15,27,14.20
2011,04,29,15,28,14.20
2011,04,29,15,29,14.20
2011,04,29,15,30,14.20
2011,04,29,15,31,14.20
2011,04,29,15,32,14.20
2011,04,29,15,33,14.20
2011,04,29,15,34,14.20
2011,04,29,15,35,14.20
2011,04,29,15,36,14.20
2011,04,29,15,37,14.20
2011,04,29,15,38,14.10
2011,04,29,15,39,14.00
2011,04,29,15,40,14.00
2011,04,29,15,41,14.00
2011,04,29,15,42,14.00
2011,04,29,15,43,13.90
2011,04,29,15,44,13.90
2011,04,29,15,45,13.90
2011,04,29,15,46,13.90
2011,04,29,15,47,13.80
2011,04,29,15,48,13.80
2011,04,29,15,49,13.80
2011,04,29,15,50,13.80
2011,04,29,15,51,13.80
2011,04,29,15,52,13.80
2011,04,29,15,53,13.80
2011,04,29,15,54,13.80
2011,04,29,15,55,13.80
2011,04,29,15,56,13.90
2011,04,29,15,57,13.90
2011,04,29,15,58,13.90
2011,04,29,15,59,13.90
2011,04,29,16,00,14.00
2011,04,29,16,01,14.00
2011,04,29,16,02,14.00
2011,04,29,16,03,13.90
2011,04,29,16,04,13.80
2011,04,29,16,05,13.80
2011,04,29,16,06,13.80
2011,04,29,16,07,13.80
2011,04,29,16,08,13.80
2011,04,29,16,09,13.70
2011,04,29,16,10,13.70
2011,04,29,16,11,13.70
2011,04,29,16,12,13.70
2011,04,29,16,13,13.80
2011,04,29,16,14,13.80
2011,04,29,16,15,13.80
2011,04,29,16,16,13.80
2011,04,29,16,17,13.80
2011,04,29,16,18,13.80
2011,04,29,16,19,13.80
2011,04,29,16,20,13.80
2011,04,29,16,21,13.70
2011,04,29,16,22,13.70
2011,04,29,16,23,13.70
2011,04,29,16,24,13.60
2011,04,29,16,25,13.60
2011,04,29,16,26,13.50
2011,04,29,16,27,13.50
2011,04,29,16,28,13.60
2011,04,29,16,29,13.60
2011,04,29,16,30,13.60
2011,04,29,16,31,13.60
2011,04,29,16,32,13.60
2011,04,29,16,33,13.60
2011,04,29,16,34,13.50
2011,04,29,16,35,13.50
2011,04,29,16,36,13.50
2011,04,29,16,37,13.40
2011,04,29,16,38,13.50
2011,04,29,16,39,13.50
2011,04,29,16,40,13.60
2011,04,29,16,41,13.60
2011,04,29,16,42,13.60
2011,04,29,16,43,13.60
2011,04,29,16,44,13.60
2011,04,29,16,45,13.60
2011,04,29,16,46,13.60
2011,04,29,16,47,13.70
2011,04,29,16,48,13.70
2011,04,29,16,49,13.80
2011,04,29,16,50,13.80
2011,04,29,16,51,13.80
2011,04,29,16,52,13.80
2011,04,29,16,53,13.80
2011,04,29,16,54,13.80
2011,04,29,16,55,13.90
2011,04,29,16,56,13.90
2011,04,29,16,57,13.90
2011,04,29,16,58,13.90
2011,04,29,16,59,14.00
2011,04,29,17,00,14.10
2011,04,29,17,01,14.10
2011,04,29,17,02,14.10
2011,04,29,17,03,14.20
2011,04,29,17,04,14.20
2011,04,29,17,05,14.20
2011,04,29,17,06,14.30
2011,04,29,17,07,14.30
2011,04,29,17,08,14.30
2011,04,29,17,09,14.40
2011,04,29,17,10,14.40
2011,04,29,17,11,14.40
2011,04,29,17,12,14.40
2011,04,29,17,13,14.40
2011,04,29,17,14,14.40
2011,04,29,17,15,14.40
2011,04,29,17,16,14.30
2011,04,29,17,17,14.20
2011,04,29,17,18,14.10
2011,04,29,17,19,14.00
2011,04,29,17,20,13.90
2011,04,29,17,21,13.80
2011,04,29,17,22,13.80
2011,04,29,17,23,13.80
2011,04,29,17,24,13.80
2011,04,29,17,25,13.80
2011,04,29,17,26,13.80
2011,04,29,17,27,13.80
2011,04,29,17,28,13.80
2011,04,29,17,29,13.80
2011,04,29,17,30,13.80
2011,04,29,17,31,13.70
2011,04,29,17,32,13.70
2011,04,29,17,33,13.70
2011,04,29,17,34,13.70
2011,04,29,17,35,13.70
2011,04,29,17,36,13.70
2011,04,29,17,37,13.70
2011,04,29,17,38,13.80
2011,04,29,17,39,13.80
2011,04,29,17,40,13.90
2011,04,29,17,41,14.00
2011,04,29,17,42,14.10
2011,04,29,17,43,14.10
2011,04,29,17,44,14.10
2011,04,29,17,45,14.10
2011,04,29,17,46,14.10
2011,04,29,17,47,14.10
2011,04,29,17,48,14.10
2011,04,29,17,49,14.00
2011,04,29,17,50,14.00