Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,21.50
2014,07,14,00,01,21.60
2014,07,14,00,02,21.70
2014,07,14,00,03,21.70
2014,07,14,00,04,21.80
2014,07,14,00,05,21.80
2014,07,14,00,06,21.80
2014,07,14,00,07,21.80
2014,07,14,00,08,21.90
2014,07,14,00,09,21.90
2014,07,14,00,10,22.00
2014,07,14,00,11,22.00
2014,07,14,00,12,22.00
2014,07,14,00,13,22.10
2014,07,14,00,14,22.10
2014,07,14,00,15,22.20
2014,07,14,00,16,22.20
2014,07,14,00,17,22.30
2014,07,14,00,18,22.30
2014,07,14,00,19,22.40
2014,07,14,00,20,22.50
2014,07,14,00,21,22.50
2014,07,14,00,22,22.60
2014,07,14,00,23,22.60
2014,07,14,00,24,22.70
2014,07,14,00,25,22.70
2014,07,14,00,26,22.70
2014,07,14,00,27,22.80
2014,07,14,00,28,22.80
2014,07,14,00,29,22.90
2014,07,14,00,30,22.90
2014,07,14,00,31,22.90
2014,07,14,00,32,23.00
2014,07,14,00,33,23.10
2014,07,14,00,34,23.10
2014,07,14,00,35,23.10
2014,07,14,00,36,23.20
2014,07,14,00,37,23.20
2014,07,14,00,38,23.30
2014,07,14,00,39,23.30
2014,07,14,00,40,23.30
2014,07,14,00,41,23.40
2014,07,14,00,42,23.40
2014,07,14,00,43,23.40
2014,07,14,00,44,23.50
2014,07,14,00,45,23.50
2014,07,14,00,46,23.60
2014,07,14,00,47,23.60
2014,07,14,00,48,23.60
2014,07,14,00,49,23.70
2014,07,14,00,50,23.70
2014,07,14,00,51,23.80
2014,07,14,00,52,23.80
2014,07,14,00,53,23.80
2014,07,14,00,54,23.80
2014,07,14,00,55,23.90
2014,07,14,00,56,23.90
2014,07,14,00,57,23.90
2014,07,14,00,58,23.90
2014,07,14,00,59,24.00
2014,07,14,01,00,24.00
2014,07,14,01,01,24.10
2014,07,14,01,02,24.10
2014,07,14,01,03,24.10
2014,07,14,01,04,24.10
2014,07,14,01,05,24.10
2014,07,14,01,06,24.10
2014,07,14,01,07,24.20
2014,07,14,01,08,24.20
2014,07,14,01,09,24.20
2014,07,14,01,10,24.20
2014,07,14,01,11,24.20
2014,07,14,01,12,24.20
2014,07,14,01,13,24.20
2014,07,14,01,14,24.20
2014,07,14,01,15,24.20
2014,07,14,01,16,24.20
2014,07,14,01,17,24.30
2014,07,14,01,18,24.20
2014,07,14,01,19,24.30
2014,07,14,01,20,24.30
2014,07,14,01,21,24.30
2014,07,14,01,22,24.30
2014,07,14,01,23,24.30
2014,07,14,01,24,24.40
2014,07,14,01,25,24.40
2014,07,14,01,26,24.40
2014,07,14,01,27,24.50
2014,07,14,01,28,24.50
2014,07,14,01,29,24.60
2014,07,14,01,30,24.60
2014,07,14,01,31,24.60
2014,07,14,01,32,24.60
2014,07,14,01,33,24.60
2014,07,14,01,34,24.70
2014,07,14,01,35,24.70
2014,07,14,01,36,24.70
2014,07,14,01,37,24.70
2014,07,14,01,38,24.80
2014,07,14,01,39,24.80
2014,07,14,01,40,24.80
2014,07,14,01,41,24.90
2014,07,14,01,42,25.00
2014,07,14,01,43,25.00
2014,07,14,01,44,25.10
2014,07,14,01,45,25.10
2014,07,14,01,46,25.20
2014,07,14,01,47,25.20
2014,07,14,01,48,25.20
2014,07,14,01,49,25.20
2014,07,14,01,50,25.30
2014,07,14,01,51,25.30
2014,07,14,01,52,25.30
2014,07,14,01,53,25.40
2014,07,14,01,54,25.40
2014,07,14,01,55,25.40
2014,07,14,01,56,25.40
2014,07,14,01,57,25.40
2014,07,14,01,58,25.30
2014,07,14,01,59,25.30
2014,07,14,02,00,25.30
2014,07,14,02,01,25.30
2014,07,14,02,02,25.30
2014,07,14,02,03,25.30
2014,07,14,02,04,25.30
2014,07,14,02,05,25.30
2014,07,14,02,06,25.30
2014,07,14,02,07,25.30
2014,07,14,02,08,25.30
2014,07,14,02,09,25.30
2014,07,14,02,10,25.30
2014,07,14,02,11,25.30
2014,07,14,02,12,25.30
2014,07,14,02,13,25.30
2014,07,14,02,14,25.30
2014,07,14,02,15,25.30
2014,07,14,02,16,25.30
2014,07,14,02,17,25.30
2014,07,14,02,18,25.30
2014,07,14,02,19,25.20
2014,07,14,02,20,25.20
2014,07,14,02,21,25.20
2014,07,14,02,22,25.20
2014,07,14,02,23,25.20
2014,07,14,02,24,25.10
2014,07,14,02,25,25.10
2014,07,14,02,26,25.10
2014,07,14,02,27,25.10
2014,07,14,02,28,25.10
2014,07,14,02,29,25.10
2014,07,14,02,30,25.10
2014,07,14,02,31,25.10
2014,07,14,02,32,25.10
2014,07,14,02,33,25.10
2014,07,14,02,34,25.10
2014,07,14,02,35,25.10
2014,07,14,02,36,25.10
2014,07,14,02,37,25.10
2014,07,14,02,38,25.10
2014,07,14,02,39,25.00
2014,07,14,02,40,25.00
2014,07,14,02,41,25.00
2014,07,14,02,42,24.90
2014,07,14,02,43,24.90
2014,07,14,02,44,24.90
2014,07,14,02,45,24.80
2014,07,14,02,46,24.80
2014,07,14,02,47,24.80
2014,07,14,02,48,24.70
2014,07,14,02,49,24.60
2014,07,14,02,50,24.50
2014,07,14,02,51,24.40
2014,07,14,02,52,24.20
2014,07,14,02,53,24.00
2014,07,14,02,54,23.80
2014,07,14,02,55,23.60
2014,07,14,02,56,23.40
2014,07,14,02,57,23.30
2014,07,14,02,58,23.10
2014,07,14,02,59,22.90
2014,07,14,03,00,22.70
2014,07,14,03,01,22.40
2014,07,14,03,02,22.20
2014,07,14,03,03,22.00
2014,07,14,03,04,21.80
2014,07,14,03,05,21.70
2014,07,14,03,06,21.50
2014,07,14,03,07,21.40
2014,07,14,03,08,21.30
2014,07,14,03,09,21.20
2014,07,14,03,10,21.10
2014,07,14,03,11,21.00
2014,07,14,03,12,20.90
2014,07,14,03,13,20.80
2014,07,14,03,14,20.80
2014,07,14,03,15,20.70
2014,07,14,03,16,20.70
2014,07,14,03,17,20.70
2014,07,14,03,18,20.70
2014,07,14,03,19,20.70
2014,07,14,03,20,20.70
2014,07,14,03,21,20.70
2014,07,14,03,22,20.70
2014,07,14,03,23,20.70
2014,07,14,03,24,20.70
2014,07,14,03,25,20.60
2014,07,14,03,26,20.60
2014,07,14,03,27,20.60
2014,07,14,03,28,20.60
2014,07,14,03,29,20.50
2014,07,14,03,30,20.40
2014,07,14,03,31,20.20
2014,07,14,03,32,20.10
2014,07,14,03,33,20.00
2014,07,14,03,34,19.80
2014,07,14,03,35,19.70
2014,07,14,03,36,19.50
2014,07,14,03,37,19.40
2014,07,14,03,38,19.20
2014,07,14,03,39,19.10
2014,07,14,03,40,19.00
2014,07,14,03,41,18.90
2014,07,14,03,42,18.80
2014,07,14,03,43,18.70
2014,07,14,03,44,18.60
2014,07,14,03,45,18.50
2014,07,14,03,46,18.50
2014,07,14,03,47,18.40
2014,07,14,03,48,18.40
2014,07,14,03,49,18.40
2014,07,14,03,50,18.40
2014,07,14,03,51,18.40
2014,07,14,03,52,18.30
2014,07,14,03,53,18.30
2014,07,14,03,54,18.20
2014,07,14,03,55,18.20
2014,07,14,03,56,18.10
2014,07,14,03,57,17.90
2014,07,14,03,58,17.80
2014,07,14,03,59,17.70
2014,07,14,04,00,17.60
2014,07,14,04,01,17.50
2014,07,14,04,02,17.40
2014,07,14,04,03,17.40
2014,07,14,04,04,17.30
2014,07,14,04,05,17.30
2014,07,14,04,06,17.20
2014,07,14,04,07,17.20
2014,07,14,04,08,17.10
2014,07,14,04,09,17.10
2014,07,14,04,10,17.10
2014,07,14,04,11,17.10
2014,07,14,04,12,17.10
2014,07,14,04,13,17.10
2014,07,14,04,14,17.00
2014,07,14,04,15,17.00
2014,07,14,04,16,16.90
2014,07,14,04,17,16.90
2014,07,14,04,18,16.90
2014,07,14,04,19,16.90
2014,07,14,04,20,16.90
2014,07,14,04,21,16.80
2014,07,14,04,22,16.80
2014,07,14,04,23,16.80
2014,07,14,04,24,16.80
2014,07,14,04,25,16.80
2014,07,14,04,26,16.80
2014,07,14,04,27,16.80
2014,07,14,04,28,16.70
2014,07,14,04,29,16.70
2014,07,14,04,30,16.70
2014,07,14,04,31,16.70
2014,07,14,04,32,16.70
2014,07,14,04,33,16.70
2014,07,14,04,34,16.60
2014,07,14,04,35,16.60
2014,07,14,04,36,16.60
2014,07,14,04,37,16.60
2014,07,14,04,38,16.50
2014,07,14,04,39,16.50
2014,07,14,04,40,16.30
2014,07,14,04,41,16.00
2014,07,14,04,42,15.80
2014,07,14,04,43,15.60
2014,07,14,04,44,15.50
2014,07,14,04,45,15.40
2014,07,14,04,46,15.40
2014,07,14,04,47,15.30
2014,07,14,04,48,15.20
2014,07,14,04,49,15.20
2014,07,14,04,50,15.10
2014,07,14,04,51,15.00
2014,07,14,04,52,15.00
2014,07,14,04,53,15.00
2014,07,14,04,54,15.00
2014,07,14,04,55,15.00
2014,07,14,04,56,14.90
2014,07,14,04,57,14.80
2014,07,14,04,58,14.80
2014,07,14,04,59,14.70
2014,07,14,05,00,14.70
2014,07,14,05,01,14.70
2014,07,14,05,02,14.70
2014,07,14,05,03,14.70
2014,07,14,05,04,14.70
2014,07,14,05,05,14.70
2014,07,14,05,06,14.80
2014,07,14,05,07,14.80
2014,07,14,05,08,14.80
2014,07,14,05,09,14.80
2014,07,14,05,10,14.80
2014,07,14,05,11,14.80
2014,07,14,05,12,14.80
2014,07,14,05,13,14.90
2014,07,14,05,14,14.90
2014,07,14,05,15,15.00
2014,07,14,05,16,15.00
2014,07,14,05,17,15.00
2014,07,14,05,18,15.00
2014,07,14,05,19,15.00
2014,07,14,05,20,15.00
2014,07,14,05,21,15.00
2014,07,14,05,22,15.00
2014,07,14,05,23,15.00
2014,07,14,05,24,15.00
2014,07,14,05,25,15.00
2014,07,14,05,26,15.00
2014,07,14,05,27,15.10
2014,07,14,05,28,15.10
2014,07,14,05,29,15.10
2014,07,14,05,30,15.20
2014,07,14,05,31,15.20
2014,07,14,05,32,15.20
2014,07,14,05,33,15.20
2014,07,14,05,34,15.30
2014,07,14,05,35,15.30
2014,07,14,05,36,15.30
2014,07,14,05,37,15.30
2014,07,14,05,38,15.30
2014,07,14,05,39,15.30
2014,07,14,05,40,15.40
2014,07,14,05,41,15.40
2014,07,14,05,42,15.40
2014,07,14,05,43,15.40
2014,07,14,05,44,15.40
2014,07,14,05,45,15.40
2014,07,14,05,46,15.40
2014,07,14,05,47,15.40
2014,07,14,05,48,15.40
2014,07,14,05,49,15.40
2014,07,14,05,50,15.40
2014,07,14,05,51,15.50
2014,07,14,05,52,15.50
2014,07,14,05,53,15.40
2014,07,14,05,54,15.40
2014,07,14,05,55,15.40
2014,07,14,05,56,15.40
2014,07,14,05,57,15.40
2014,07,14,05,58,15.40
2014,07,14,05,59,15.40
2014,07,14,06,00,15.40
2014,07,14,06,01,15.40
2014,07,14,06,02,15.50
2014,07,14,06,03,15.50
2014,07,14,06,04,15.50
2014,07,14,06,05,15.50
2014,07,14,06,06,15.60
2014,07,14,06,07,15.60
2014,07,14,06,08,15.60
2014,07,14,06,09,15.60
2014,07,14,06,10,15.60
2014,07,14,06,11,15.60
2014,07,14,06,12,15.60
2014,07,14,06,13,15.60
2014,07,14,06,14,15.50
2014,07,14,06,15,15.50
2014,07,14,06,16,15.50
2014,07,14,06,17,15.50
2014,07,14,06,18,15.50
2014,07,14,06,19,15.50
2014,07,14,06,20,15.50
2014,07,14,06,21,15.50
2014,07,14,06,22,15.60
2014,07,14,06,23,15.60
2014,07,14,06,24,15.60
2014,07,14,06,25,15.60
2014,07,14,06,26,15.60
2014,07,14,06,27,15.70
2014,07,14,06,28,15.70
2014,07,14,06,29,15.70
2014,07,14,06,30,15.80
2014,07,14,06,31,15.80
2014,07,14,06,32,15.90
2014,07,14,06,33,16.00
2014,07,14,06,34,16.10
2014,07,14,06,35,16.10
2014,07,14,06,36,16.20
2014,07,14,06,37,16.30
2014,07,14,06,38,16.40
2014,07,14,06,39,16.50
2014,07,14,06,40,16.60
2014,07,14,06,41,16.60
2014,07,14,06,42,16.70
2014,07,14,06,43,16.70
2014,07,14,06,44,16.80
2014,07,14,06,45,16.80
2014,07,14,06,46,16.90
2014,07,14,06,47,16.90
2014,07,14,06,48,17.00
2014,07,14,06,49,17.10
2014,07,14,06,50,17.20
2014,07,14,06,51,17.30
2014,07,14,06,52,17.30
2014,07,14,06,53,17.40
2014,07,14,06,54,17.40
2014,07,14,06,55,17.50
2014,07,14,06,56,17.50
2014,07,14,06,57,17.60
2014,07,14,06,58,17.60
2014,07,14,06,59,17.60
2014,07,14,07,00,17.50
2014,07,14,07,01,17.50
2014,07,14,07,02,17.40
2014,07,14,07,03,17.30
2014,07,14,07,04,17.30
2014,07,14,07,05,17.30
2014,07,14,07,06,17.30
2014,07,14,07,07,17.30
2014,07,14,07,08,17.30
2014,07,14,07,09,17.40
2014,07,14,07,10,17.40
2014,07,14,07,11,17.50
2014,07,14,07,12,17.60
2014,07,14,07,13,17.70
2014,07,14,07,14,17.80
2014,07,14,07,15,17.90
2014,07,14,07,16,18.00
2014,07,14,07,17,18.00
2014,07,14,07,18,18.10
2014,07,14,07,19,18.20
2014,07,14,07,20,18.30
2014,07,14,07,21,18.40
2014,07,14,07,22,18.40
2014,07,14,07,23,18.40
2014,07,14,07,24,18.50
2014,07,14,07,25,18.50
2014,07,14,07,26,18.50
2014,07,14,07,27,18.50
2014,07,14,07,28,18.50
2014,07,14,07,29,18.40
2014,07,14,07,30,18.40
2014,07,14,07,31,18.40
2014,07,14,07,32,18.40
2014,07,14,07,33,18.50
2014,07,14,07,34,18.60
2014,07,14,07,35,18.70
2014,07,14,07,36,18.80
2014,07,14,07,37,18.90
2014,07,14,07,38,19.00
2014,07,14,07,39,19.10
2014,07,14,07,40,19.20
2014,07,14,07,41,19.30
2014,07,14,07,42,19.50
2014,07,14,07,43,19.50
2014,07,14,07,44,19.60
2014,07,14,07,45,19.60
2014,07,14,07,46,19.60
2014,07,14,07,47,19.60
2014,07,14,07,48,19.70
2014,07,14,07,49,19.90
2014,07,14,07,50,20.00
2014,07,14,07,51,20.10
2014,07,14,07,52,20.20
2014,07,14,07,53,20.40
2014,07,14,07,54,20.50
2014,07,14,07,55,20.60
2014,07,14,07,56,20.70
2014,07,14,07,57,20.80
2014,07,14,07,58,20.80
2014,07,14,07,59,20.90
2014,07,14,08,00,21.00
2014,07,14,08,01,21.10
2014,07,14,08,02,21.20
2014,07,14,08,03,21.40
2014,07,14,08,04,21.60
2014,07,14,08,05,21.80
2014,07,14,08,06,21.90
2014,07,14,08,07,21.90
2014,07,14,08,08,21.90
2014,07,14,08,09,21.80
2014,07,14,08,10,21.80
2014,07,14,08,11,21.80
2014,07,14,08,12,21.70
2014,07,14,08,13,21.60
2014,07,14,08,14,21.60
2014,07,14,08,15,21.60
2014,07,14,08,16,21.60
2014,07,14,08,17,21.60
2014,07,14,08,18,21.50
2014,07,14,08,19,21.40
2014,07,14,08,20,21.30
2014,07,14,08,21,21.20
2014,07,14,08,22,21.20
2014,07,14,08,23,21.10
2014,07,14,08,24,21.00
2014,07,14,08,25,20.90
2014,07,14,08,26,20.90
2014,07,14,08,27,20.70
2014,07,14,08,28,20.60
2014,07,14,08,29,20.60
2014,07,14,08,30,20.60
2014,07,14,08,31,20.60
2014,07,14,08,32,20.60
2014,07,14,08,33,20.60
2014,07,14,08,34,20.50
2014,07,14,08,35,20.50
2014,07,14,08,36,20.40
2014,07,14,08,37,20.30
2014,07,14,08,38,20.20
2014,07,14,08,39,20.00
2014,07,14,08,40,19.90
2014,07,14,08,41,19.70
2014,07,14,08,42,19.60
2014,07,14,08,43,19.40
2014,07,14,08,44,19.20
2014,07,14,08,45,19.00
2014,07,14,08,46,18.90
2014,07,14,08,47,18.80
2014,07,14,08,48,18.80
2014,07,14,08,49,18.80
2014,07,14,08,50,18.70
2014,07,14,08,51,18.60
2014,07,14,08,52,18.50
2014,07,14,08,53,18.50
2014,07,14,08,54,18.40
2014,07,14,08,55,18.30
2014,07,14,08,56,18.30
2014,07,14,08,57,18.30
2014,07,14,08,58,18.30
2014,07,14,08,59,18.40
2014,07,14,09,00,18.50
2014,07,14,09,01,18.60
2014,07,14,09,02,18.60
2014,07,14,09,03,18.50
2014,07,14,09,04,18.40
2014,07,14,09,05,18.30
2014,07,14,09,06,18.20
2014,07,14,09,07,18.20
2014,07,14,09,08,18.10
2014,07,14,09,09,18.10
2014,07,14,09,10,18.00
2014,07,14,09,11,17.90
2014,07,14,09,12,17.90
2014,07,14,09,13,18.00
2014,07,14,09,14,18.10
2014,07,14,09,15,18.30
2014,07,14,09,16,18.30
2014,07,14,09,17,18.40
2014,07,14,09,18,18.40
2014,07,14,09,19,18.40
2014,07,14,09,20,18.50
2014,07,14,09,21,18.60
2014,07,14,09,22,18.80
2014,07,14,09,23,18.90
2014,07,14,09,24,18.90
2014,07,14,09,25,18.90
2014,07,14,09,26,19.00
2014,07,14,09,27,19.00
2014,07,14,09,28,19.00
2014,07,14,09,29,18.80
2014,07,14,09,30,18.70
2014,07,14,09,31,18.70
2014,07,14,09,32,18.60
2014,07,14,09,33,18.60
2014,07,14,09,34,18.60
2014,07,14,09,35,18.70
2014,07,14,09,36,18.80
2014,07,14,09,37,18.80
2014,07,14,09,38,18.90
2014,07,14,09,39,18.90
2014,07,14,09,40,18.90
2014,07,14,09,41,19.00
2014,07,14,09,42,19.10
2014,07,14,09,43,19.10
2014,07,14,09,44,19.00
2014,07,14,09,45,19.00
2014,07,14,09,46,19.10
2014,07,14,09,47,19.20
2014,07,14,09,48,19.30
2014,07,14,09,49,19.40
2014,07,14,09,50,19.40
2014,07,14,09,51,19.40
2014,07,14,09,52,19.40
2014,07,14,09,53,19.30
2014,07,14,09,54,19.40
2014,07,14,09,55,19.50
2014,07,14,09,56,19.60
2014,07,14,09,57,19.80
2014,07,14,09,58,20.00
2014,07,14,09,59,20.20
2014,07,14,10,00,20.20
2014,07,14,10,01,20.20
2014,07,14,10,02,20.30
2014,07,14,10,03,20.30
2014,07,14,10,04,20.40
2014,07,14,10,05,20.40
2014,07,14,10,06,20.60
2014,07,14,10,07,20.70
2014,07,14,10,08,20.70
2014,07,14,10,09,20.80
2014,07,14,10,10,20.80
2014,07,14,10,11,20.90
2014,07,14,10,12,21.10
2014,07,14,10,13,21.20
2014,07,14,10,14,21.30
2014,07,14,10,15,21.40
2014,07,14,10,16,21.40
2014,07,14,10,17,21.50
2014,07,14,10,18,21.60
2014,07,14,10,19,21.60
2014,07,14,10,20,21.70
2014,07,14,10,21,21.80
2014,07,14,10,22,21.80
2014,07,14,10,23,21.90
2014,07,14,10,24,21.90
2014,07,14,10,25,22.00
2014,07,14,10,26,22.10
2014,07,14,10,27,22.20
2014,07,14,10,28,22.10
2014,07,14,10,29,21.90
2014,07,14,10,30,21.70
2014,07,14,10,31,21.60
2014,07,14,10,32,21.40
2014,07,14,10,33,21.10
2014,07,14,10,34,21.10
2014,07,14,10,35,21.10
2014,07,14,10,36,21.00
2014,07,14,10,37,20.90
2014,07,14,10,38,20.90
2014,07,14,10,39,20.90
2014,07,14,10,40,20.90
2014,07,14,10,41,20.90
2014,07,14,10,42,20.90
2014,07,14,10,43,20.90
2014,07,14,10,44,20.90
2014,07,14,10,45,20.90
2014,07,14,10,46,20.90
2014,07,14,10,47,20.90
2014,07,14,10,48,21.00
2014,07,14,10,49,21.10
2014,07,14,10,50,21.30
2014,07,14,10,51,21.50
2014,07,14,10,52,21.70
2014,07,14,10,53,21.80
2014,07,14,10,54,21.90
2014,07,14,10,55,22.00
2014,07,14,10,56,22.10
2014,07,14,10,57,22.10
2014,07,14,10,58,22.20
2014,07,14,10,59,22.10
2014,07,14,11,00,22.00
2014,07,14,11,01,22.10
2014,07,14,11,02,22.20
2014,07,14,11,03,22.20
2014,07,14,11,04,22.20
2014,07,14,11,05,22.20
2014,07,14,11,06,22.20
2014,07,14,11,07,22.30
2014,07,14,11,08,22.40
2014,07,14,11,09,22.40
2014,07,14,11,10,22.40
2014,07,14,11,11,22.30
2014,07,14,11,12,22.30
2014,07,14,11,13,22.30
2014,07,14,11,14,22.40
2014,07,14,11,15,22.50
2014,07,14,11,16,22.60
2014,07,14,11,17,22.70
2014,07,14,11,18,22.80
2014,07,14,11,19,22.80
2014,07,14,11,20,22.80
2014,07,14,11,21,22.80
2014,07,14,11,22,22.90
2014,07,14,11,23,22.90
2014,07,14,11,24,23.00
2014,07,14,11,25,23.00
2014,07,14,11,26,23.10
2014,07,14,11,27,23.10
2014,07,14,11,28,23.20
2014,07,14,11,29,23.30
2014,07,14,11,30,23.40
2014,07,14,11,31,23.50
2014,07,14,11,32,23.40
2014,07,14,11,33,23.30
2014,07,14,11,34,23.40
2014,07,14,11,35,23.40
2014,07,14,11,36,23.40
2014,07,14,11,37,23.40
2014,07,14,11,38,23.30
2014,07,14,11,39,23.30
2014,07,14,11,40,23.40
2014,07,14,11,41,23.60
2014,07,14,11,42,23.80
2014,07,14,11,43,24.00
2014,07,14,11,44,24.10
2014,07,14,11,45,24.20
2014,07,14,11,46,24.30
2014,07,14,11,47,24.20
2014,07,14,11,48,24.20
2014,07,14,11,49,24.20
2014,07,14,11,50,24.20
2014,07,14,11,51,24.30
2014,07,14,11,52,24.10
2014,07,14,11,53,24.00
2014,07,14,11,54,23.90
2014,07,14,11,55,23.90
2014,07,14,11,56,23.90
2014,07,14,11,57,24.00
2014,07,14,11,58,24.00
2014,07,14,11,59,24.20
2014,07,14,12,00,24.30
2014,07,14,12,01,24.40
2014,07,14,12,02,24.40
2014,07,14,12,03,24.30
2014,07,14,12,04,24.10
2014,07,14,12,05,23.90
2014,07,14,12,06,23.80
2014,07,14,12,07,23.80
2014,07,14,12,08,23.70
2014,07,14,12,09,23.70
2014,07,14,12,10,23.70
2014,07,14,12,11,23.80
2014,07,14,12,12,23.70
2014,07,14,12,13,23.50
2014,07,14,12,14,23.40
2014,07,14,12,15,23.30
2014,07,14,12,16,23.10
2014,07,14,12,17,23.00
2014,07,14,12,18,23.00
2014,07,14,12,19,23.10
2014,07,14,12,20,23.10
2014,07,14,12,21,23.10
2014,07,14,12,22,23.00
2014,07,14,12,23,22.90
2014,07,14,12,24,22.90
2014,07,14,12,25,22.80
2014,07,14,12,26,22.80
2014,07,14,12,27,22.80
2014,07,14,12,28,23.00
2014,07,14,12,29,23.10
2014,07,14,12,30,23.20
2014,07,14,12,31,23.20
2014,07,14,12,32,23.10
2014,07,14,12,33,23.00
2014,07,14,12,34,23.00
2014,07,14,12,35,23.20
2014,07,14,12,36,23.30
2014,07,14,12,37,23.30
2014,07,14,12,38,23.40
2014,07,14,12,39,23.40
2014,07,14,12,40,23.40
2014,07,14,12,41,23.40
2014,07,14,12,42,23.40
2014,07,14,12,43,23.30
2014,07,14,12,44,23.30
2014,07,14,12,45,23.40
2014,07,14,12,46,23.40
2014,07,14,12,47,23.50
2014,07,14,12,48,23.60
2014,07,14,12,49,23.60
2014,07,14,12,50,23.60
2014,07,14,12,51,23.50
2014,07,14,12,52,23.40
2014,07,14,12,53,23.30
2014,07,14,12,54,23.20
2014,07,14,12,55,23.20
2014,07,14,12,56,23.10
2014,07,14,12,57,23.20
2014,07,14,12,58,23.20
2014,07,14,12,59,23.30
2014,07,14,13,00,23.20
2014,07,14,13,01,23.20
2014,07,14,13,02,23.30
2014,07,14,13,03,23.40
2014,07,14,13,04,23.50
2014,07,14,13,05,23.70
2014,07,14,13,06,23.80
2014,07,14,13,07,24.00
2014,07,14,13,08,24.00
2014,07,14,13,09,24.10
2014,07,14,13,10,24.20
2014,07,14,13,11,24.20
2014,07,14,13,12,24.10
2014,07,14,13,13,24.00
2014,07,14,13,14,23.90
2014,07,14,13,15,23.80
2014,07,14,13,16,23.70
2014,07,14,13,17,23.70
2014,07,14,13,18,23.70
2014,07,14,13,19,23.70
2014,07,14,13,20,23.70
2014,07,14,13,21,23.90
2014,07,14,13,22,24.10
2014,07,14,13,23,24.20
2014,07,14,13,24,24.40
2014,07,14,13,25,24.60
2014,07,14,13,26,24.80
2014,07,14,13,27,24.80
2014,07,14,13,28,24.60
2014,07,14,13,29,24.40
2014,07,14,13,30,24.20
2014,07,14,13,31,24.00
2014,07,14,13,32,23.90
2014,07,14,13,33,23.80
2014,07,14,13,34,23.90
2014,07,14,13,35,23.90
2014,07,14,13,36,23.90
2014,07,14,13,37,23.90
2014,07,14,13,38,24.00
2014,07,14,13,39,24.10
2014,07,14,13,40,24.30
2014,07,14,13,41,24.40
2014,07,14,13,42,24.30
2014,07,14,13,43,24.30
2014,07,14,13,44,24.20
2014,07,14,13,45,24.10
2014,07,14,13,46,24.10
2014,07,14,13,47,24.00
2014,07,14,13,48,24.00
2014,07,14,13,49,24.00
2014,07,14,13,50,24.10
2014,07,14,13,51,24.10
2014,07,14,13,52,24.10
2014,07,14,13,53,24.20
2014,07,14,13,54,24.20
2014,07,14,13,55,24.30
2014,07,14,13,56,24.40
2014,07,14,13,57,24.60
2014,07,14,13,58,24.70
2014,07,14,13,59,24.90
2014,07,14,14,00,25.00
2014,07,14,14,01,24.90
2014,07,14,14,02,24.80
2014,07,14,14,03,24.70
2014,07,14,14,04,24.50
2014,07,14,14,05,24.40
2014,07,14,14,06,24.40
2014,07,14,14,07,24.40
2014,07,14,14,08,24.50
2014,07,14,14,09,24.70
2014,07,14,14,10,24.70
2014,07,14,14,11,24.80
2014,07,14,14,12,24.90
2014,07,14,14,13,24.90
2014,07,14,14,14,24.90
2014,07,14,14,15,24.90
2014,07,14,14,16,24.80
2014,07,14,14,17,24.70
2014,07,14,14,18,24.60
2014,07,14,14,19,24.60
2014,07,14,14,20,24.70
2014,07,14,14,21,24.80
2014,07,14,14,22,24.90
2014,07,14,14,23,25.00
2014,07,14,14,24,25.10
2014,07,14,14,25,25.20
2014,07,14,14,26,25.20
2014,07,14,14,27,25.20
2014,07,14,14,28,25.20
2014,07,14,14,29,25.20
2014,07,14,14,30,25.20
2014,07,14,14,31,25.20
2014,07,14,14,32,25.20
2014,07,14,14,33,25.10
2014,07,14,14,34,25.20
2014,07,14,14,35,25.20
2014,07,14,14,36,25.40
2014,07,14,14,37,25.50
2014,07,14,14,38,25.50
2014,07,14,14,39,25.30
2014,07,14,14,40,25.30
2014,07,14,14,41,25.20
2014,07,14,14,42,25.20
2014,07,14,14,43,25.20
2014,07,14,14,44,25.10
2014,07,14,14,45,25.00
2014,07,14,14,46,25.00
2014,07,14,14,47,24.90
2014,07,14,14,48,24.70
2014,07,14,14,49,24.70
2014,07,14,14,50,24.80
2014,07,14,14,51,25.00
2014,07,14,14,52,25.10
2014,07,14,14,53,25.20
2014,07,14,14,54,25.20
2014,07,14,14,55,25.10
2014,07,14,14,56,25.00
2014,07,14,14,57,24.90
2014,07,14,14,58,24.90
2014,07,14,14,59,25.00
2014,07,14,15,00,25.00
2014,07,14,15,01,25.00
2014,07,14,15,02,25.10
2014,07,14,15,03,25.30
2014,07,14,15,04,25.50
2014,07,14,15,05,25.60
2014,07,14,15,06,25.70
2014,07,14,15,07,25.80
2014,07,14,15,08,25.80
2014,07,14,15,09,25.80
2014,07,14,15,10,25.80
2014,07,14,15,11,25.80
2014,07,14,15,12,25.70
2014,07,14,15,13,25.80
2014,07,14,15,14,25.80
2014,07,14,15,15,25.90
2014,07,14,15,16,26.00
2014,07,14,15,17,26.00
2014,07,14,15,18,26.20
2014,07,14,15,19,26.30
2014,07,14,15,20,26.50
2014,07,14,15,21,26.80
2014,07,14,15,22,26.90
2014,07,14,15,23,27.10
2014,07,14,15,24,27.20
2014,07,14,15,25,27.30
2014,07,14,15,26,27.30
2014,07,14,15,27,27.20
2014,07,14,15,28,27.10
2014,07,14,15,29,27.00
2014,07,14,15,30,26.90
2014,07,14,15,31,26.90
2014,07,14,15,32,26.70
2014,07,14,15,33,26.50
2014,07,14,15,34,26.40
2014,07,14,15,35,26.20
2014,07,14,15,36,26.10
2014,07,14,15,37,26.10
2014,07,14,15,38,26.20
2014,07,14,15,39,26.20
2014,07,14,15,40,26.20
2014,07,14,15,41,26.20
2014,07,14,15,42,26.10
2014,07,14,15,43,26.00
2014,07,14,15,44,25.90
2014,07,14,15,45,26.00
2014,07,14,15,46,26.20
2014,07,14,15,47,26.30
2014,07,14,15,48,26.30
2014,07,14,15,49,26.30
2014,07,14,15,50,26.20
2014,07,14,15,51,26.20
2014,07,14,15,52,26.30
2014,07,14,15,53,26.30
2014,07,14,15,54,26.30
2014,07,14,15,55,26.30
2014,07,14,15,56,26.40
2014,07,14,15,57,26.50
2014,07,14,15,58,26.60
2014,07,14,15,59,26.40
2014,07,14,16,00,26.30
2014,07,14,16,01,26.30
2014,07,14,16,02,26.30
2014,07,14,16,03,26.40
2014,07,14,16,04,26.30
2014,07,14,16,05,26.30
2014,07,14,16,06,26.20
2014,07,14,16,07,26.20
2014,07,14,16,08,26.20
2014,07,14,16,09,26.20
2014,07,14,16,10,26.30
2014,07,14,16,11,26.30
2014,07,14,16,12,26.30
2014,07,14,16,13,26.30
2014,07,14,16,14,26.30
2014,07,14,16,15,26.40
2014,07,14,16,16,26.50
2014,07,14,16,17,26.60
2014,07,14,16,18,26.70
2014,07,14,16,19,26.80
2014,07,14,16,20,26.90
2014,07,14,16,21,26.90
2014,07,14,16,22,27.10
2014,07,14,16,23,27.20
2014,07,14,16,24,27.20
2014,07,14,16,25,27.20
2014,07,14,16,26,27.20
2014,07,14,16,27,27.30
2014,07,14,16,28,27.30
2014,07,14,16,29,27.40
2014,07,14,16,30,27.40
2014,07,14,16,31,27.50
2014,07,14,16,32,27.60
2014,07,14,16,33,27.60
2014,07,14,16,34,27.50
2014,07,14,16,35,27.40
2014,07,14,16,36,27.30
2014,07,14,16,37,27.20
2014,07,14,16,38,27.20
2014,07,14,16,39,27.20
2014,07,14,16,40,27.10
2014,07,14,16,41,27.10
2014,07,14,16,42,27.10
2014,07,14,16,43,27.10
2014,07,14,16,44,27.30
2014,07,14,16,45,27.20
2014,07,14,16,46,27.20
2014,07,14,16,47,27.30
2014,07,14,16,48,27.20
2014,07,14,16,49,27.20
2014,07,14,16,50,27.30
2014,07,14,16,51,27.30
2014,07,14,16,52,27.30
2014,07,14,16,53,27.40
2014,07,14,16,54,27.50
2014,07,14,16,55,27.50
2014,07,14,16,56,27.50
2014,07,14,16,57,27.50
2014,07,14,16,58,27.40
2014,07,14,16,59,27.50
2014,07,14,17,00,27.60
2014,07,14,17,01,27.60
2014,07,14,17,02,27.60
2014,07,14,17,03,27.60
2014,07,14,17,04,27.60
2014,07,14,17,05,27.50
2014,07,14,17,06,27.40
2014,07,14,17,07,27.40
2014,07,14,17,08,27.30
2014,07,14,17,09,27.20
2014,07,14,17,10,27.10
2014,07,14,17,11,26.80
2014,07,14,17,12,26.70
2014,07,14,17,13,26.60
2014,07,14,17,14,26.70
2014,07,14,17,15,26.70
2014,07,14,17,16,26.70
2014,07,14,17,17,26.70
2014,07,14,17,18,26.70
2014,07,14,17,19,26.60