Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,15.00
2018,07,22,00,01,15.00
2018,07,22,00,02,15.00
2018,07,22,00,03,15.00
2018,07,22,00,04,15.00
2018,07,22,00,05,15.00
2018,07,22,00,06,14.90
2018,07,22,00,07,14.80
2018,07,22,00,08,14.80
2018,07,22,00,09,14.80
2018,07,22,00,10,14.70
2018,07,22,00,11,14.70
2018,07,22,00,12,14.70
2018,07,22,00,13,14.60
2018,07,22,00,14,14.60
2018,07,22,00,15,14.60
2018,07,22,00,16,14.60
2018,07,22,00,17,14.50
2018,07,22,00,18,14.50
2018,07,22,00,19,14.50
2018,07,22,00,20,14.40
2018,07,22,00,21,14.40
2018,07,22,00,22,14.40
2018,07,22,00,23,14.40
2018,07,22,00,24,14.30
2018,07,22,00,25,14.30
2018,07,22,00,26,14.30
2018,07,22,00,27,14.30
2018,07,22,00,28,14.30
2018,07,22,00,29,14.30
2018,07,22,00,30,14.20
2018,07,22,00,31,14.20
2018,07,22,00,32,14.20
2018,07,22,00,33,14.20
2018,07,22,00,34,14.20
2018,07,22,00,35,14.20
2018,07,22,00,36,14.10
2018,07,22,00,37,14.10
2018,07,22,00,38,14.10
2018,07,22,00,39,14.10
2018,07,22,00,40,14.10
2018,07,22,00,41,14.00
2018,07,22,00,42,14.00
2018,07,22,00,43,14.00
2018,07,22,00,44,14.00
2018,07,22,00,45,13.90
2018,07,22,00,46,13.90
2018,07,22,00,47,13.90
2018,07,22,00,48,13.90
2018,07,22,00,49,13.90
2018,07,22,00,50,13.80
2018,07,22,00,51,13.80
2018,07,22,00,52,13.80
2018,07,22,00,53,13.80
2018,07,22,00,54,13.80
2018,07,22,00,55,13.70
2018,07,22,00,56,13.70
2018,07,22,00,57,13.70
2018,07,22,00,58,13.70
2018,07,22,00,59,13.60
2018,07,22,01,00,13.60
2018,07,22,01,01,13.60
2018,07,22,01,02,13.60
2018,07,22,01,03,13.50
2018,07,22,01,04,13.50
2018,07,22,01,05,13.50
2018,07,22,01,06,13.40
2018,07,22,01,07,13.40
2018,07,22,01,08,13.40
2018,07,22,01,09,13.40
2018,07,22,01,10,13.30
2018,07,22,01,11,13.30
2018,07,22,01,12,13.30
2018,07,22,01,13,13.30
2018,07,22,01,14,13.30
2018,07,22,01,15,13.20
2018,07,22,01,16,13.20
2018,07,22,01,17,13.20
2018,07,22,01,18,13.10
2018,07,22,01,19,13.10
2018,07,22,01,20,13.10
2018,07,22,01,21,13.10
2018,07,22,01,22,13.00
2018,07,22,01,23,13.00
2018,07,22,01,24,13.00
2018,07,22,01,25,12.90
2018,07,22,01,26,12.90
2018,07,22,01,27,12.90
2018,07,22,01,28,12.90
2018,07,22,01,29,12.90
2018,07,22,01,30,12.80
2018,07,22,01,31,12.80
2018,07,22,01,32,12.80
2018,07,22,01,33,12.80
2018,07,22,01,34,12.80
2018,07,22,01,35,12.80
2018,07,22,01,36,12.80
2018,07,22,01,37,12.70
2018,07,22,01,38,12.70
2018,07,22,01,39,12.70
2018,07,22,01,40,12.70
2018,07,22,01,41,12.70
2018,07,22,01,42,12.70
2018,07,22,01,43,12.70
2018,07,22,01,44,12.70
2018,07,22,01,45,12.60
2018,07,22,01,46,12.60
2018,07,22,01,47,12.60
2018,07,22,01,48,12.60
2018,07,22,01,49,12.60
2018,07,22,01,50,12.60
2018,07,22,01,51,12.50
2018,07,22,01,52,12.50
2018,07,22,01,53,12.50
2018,07,22,01,54,12.50
2018,07,22,01,55,12.40
2018,07,22,01,56,12.40
2018,07,22,01,57,12.40
2018,07,22,01,58,12.40
2018,07,22,01,59,12.40
2018,07,22,02,00,12.30
2018,07,22,02,01,12.30
2018,07,22,02,02,12.30
2018,07,22,02,03,12.30
2018,07,22,02,04,12.30
2018,07,22,02,05,12.30
2018,07,22,02,06,12.20
2018,07,22,02,07,12.20
2018,07,22,02,08,12.20
2018,07,22,02,09,12.20
2018,07,22,02,10,12.20
2018,07,22,02,11,12.10
2018,07,22,02,12,12.10
2018,07,22,02,13,12.10
2018,07,22,02,14,12.10
2018,07,22,02,15,12.10
2018,07,22,02,16,12.10
2018,07,22,02,17,12.10
2018,07,22,02,18,12.00
2018,07,22,02,19,12.00
2018,07,22,02,20,12.00
2018,07,22,02,21,12.00
2018,07,22,02,22,12.00
2018,07,22,02,23,12.00
2018,07,22,02,24,12.00
2018,07,22,02,25,12.00
2018,07,22,02,26,11.90
2018,07,22,02,27,11.90
2018,07,22,02,28,11.90
2018,07,22,02,29,11.90
2018,07,22,02,30,11.90
2018,07,22,02,31,11.90
2018,07,22,02,32,11.90
2018,07,22,02,33,11.90
2018,07,22,02,34,11.80
2018,07,22,02,35,11.80
2018,07,22,02,36,11.80
2018,07,22,02,37,11.80
2018,07,22,02,38,11.80
2018,07,22,02,39,11.80
2018,07,22,02,40,11.80
2018,07,22,02,41,11.80
2018,07,22,02,42,11.80
2018,07,22,02,43,11.80
2018,07,22,02,44,11.80
2018,07,22,02,45,11.70
2018,07,22,02,46,11.70
2018,07,22,02,47,11.70
2018,07,22,02,48,11.70
2018,07,22,02,49,11.70
2018,07,22,02,50,11.70
2018,07,22,02,51,11.70
2018,07,22,02,52,11.60
2018,07,22,02,53,11.60
2018,07,22,02,54,11.60
2018,07,22,02,55,11.60
2018,07,22,02,56,11.60
2018,07,22,02,57,11.60
2018,07,22,02,58,11.60
2018,07,22,02,59,11.60
2018,07,22,03,00,11.50
2018,07,22,03,01,11.50
2018,07,22,03,02,11.50
2018,07,22,03,03,11.40
2018,07,22,03,04,11.40
2018,07,22,03,05,11.40
2018,07,22,03,06,11.40
2018,07,22,03,07,11.40
2018,07,22,03,08,11.40
2018,07,22,03,09,11.30
2018,07,22,03,10,11.30
2018,07,22,03,11,11.30
2018,07,22,03,12,11.30
2018,07,22,03,13,11.30
2018,07,22,03,14,11.30
2018,07,22,03,15,11.30
2018,07,22,03,16,11.30
2018,07,22,03,17,11.30
2018,07,22,03,18,11.30
2018,07,22,03,19,11.30
2018,07,22,03,20,11.30
2018,07,22,03,21,11.30
2018,07,22,03,22,11.30
2018,07,22,03,23,11.20
2018,07,22,03,24,11.20
2018,07,22,03,25,11.20
2018,07,22,03,26,11.20
2018,07,22,03,27,11.20
2018,07,22,03,28,11.20
2018,07,22,03,29,11.20
2018,07,22,03,30,11.20
2018,07,22,03,31,11.20
2018,07,22,03,32,11.20
2018,07,22,03,33,11.20
2018,07,22,03,34,11.20
2018,07,22,03,35,11.20
2018,07,22,03,36,11.20
2018,07,22,03,37,11.20
2018,07,22,03,38,11.20
2018,07,22,03,39,11.20
2018,07,22,03,40,11.20
2018,07,22,03,41,11.20
2018,07,22,03,42,11.20
2018,07,22,03,43,11.10
2018,07,22,03,44,11.10
2018,07,22,03,45,11.10
2018,07,22,03,46,11.10
2018,07,22,03,47,11.10
2018,07,22,03,48,11.10
2018,07,22,03,49,11.10
2018,07,22,03,50,11.10
2018,07,22,03,51,11.10
2018,07,22,03,52,11.10
2018,07,22,03,53,11.10
2018,07,22,03,54,11.10
2018,07,22,03,55,11.10
2018,07,22,03,56,11.10
2018,07,22,03,57,11.10
2018,07,22,03,58,11.10
2018,07,22,03,59,11.10
2018,07,22,04,00,11.10
2018,07,22,04,01,11.10
2018,07,22,04,02,11.10
2018,07,22,04,03,11.10
2018,07,22,04,04,11.10
2018,07,22,04,05,11.10
2018,07,22,04,06,11.00
2018,07,22,04,07,11.00
2018,07,22,04,08,11.00
2018,07,22,04,09,11.00
2018,07,22,04,10,11.00
2018,07,22,04,11,11.00
2018,07,22,04,12,10.90
2018,07,22,04,13,10.90
2018,07,22,04,14,10.90
2018,07,22,04,15,10.90
2018,07,22,04,16,10.90
2018,07,22,04,17,10.90
2018,07,22,04,18,10.90
2018,07,22,04,19,10.90
2018,07,22,04,20,10.90
2018,07,22,04,21,10.90
2018,07,22,04,22,10.90
2018,07,22,04,23,10.80
2018,07,22,04,24,10.80
2018,07,22,04,25,10.80
2018,07,22,04,26,10.80
2018,07,22,04,27,10.80
2018,07,22,04,28,10.80
2018,07,22,04,29,10.80
2018,07,22,04,30,10.80
2018,07,22,04,31,10.80
2018,07,22,04,32,10.80
2018,07,22,04,33,10.80
2018,07,22,04,34,10.80
2018,07,22,04,35,10.80
2018,07,22,04,36,10.80
2018,07,22,04,37,10.80
2018,07,22,04,38,10.80
2018,07,22,04,39,10.80
2018,07,22,04,40,10.80
2018,07,22,04,41,10.80
2018,07,22,04,42,10.80
2018,07,22,04,43,10.80
2018,07,22,04,44,10.80
2018,07,22,04,45,10.80
2018,07,22,04,46,10.80
2018,07,22,04,47,10.80
2018,07,22,04,48,10.80
2018,07,22,04,49,10.70
2018,07,22,04,50,10.70
2018,07,22,04,51,10.70
2018,07,22,04,52,10.70
2018,07,22,04,53,10.70
2018,07,22,04,54,10.70
2018,07,22,04,55,10.70
2018,07,22,04,56,10.70
2018,07,22,04,57,10.70
2018,07,22,04,58,10.70
2018,07,22,04,59,10.70
2018,07,22,05,00,10.70
2018,07,22,05,01,10.70
2018,07,22,05,02,10.70
2018,07,22,05,03,10.70
2018,07,22,05,04,10.70
2018,07,22,05,05,10.70
2018,07,22,05,06,10.70
2018,07,22,05,07,10.70
2018,07,22,05,08,10.70
2018,07,22,05,09,10.70
2018,07,22,05,10,10.70
2018,07,22,05,11,10.70
2018,07,22,05,12,10.70
2018,07,22,05,13,10.70
2018,07,22,05,14,10.70
2018,07,22,05,15,10.70
2018,07,22,05,16,10.70
2018,07,22,05,17,10.70
2018,07,22,05,18,10.70
2018,07,22,05,19,10.70
2018,07,22,05,20,10.70
2018,07,22,05,21,10.70
2018,07,22,05,22,10.70
2018,07,22,05,23,10.70
2018,07,22,05,24,10.70
2018,07,22,05,25,10.60
2018,07,22,05,26,10.60
2018,07,22,05,27,10.70
2018,07,22,05,28,10.70
2018,07,22,05,29,10.70
2018,07,22,05,30,10.60
2018,07,22,05,31,10.60
2018,07,22,05,32,10.60
2018,07,22,05,33,10.60
2018,07,22,05,34,10.60
2018,07,22,05,35,10.60
2018,07,22,05,36,10.60
2018,07,22,05,37,10.70
2018,07,22,05,38,10.70
2018,07,22,05,39,10.70
2018,07,22,05,40,10.70
2018,07,22,05,41,10.70
2018,07,22,05,42,10.70
2018,07,22,05,43,10.70
2018,07,22,05,44,10.70
2018,07,22,05,45,10.70
2018,07,22,05,46,10.70
2018,07,22,05,47,10.70
2018,07,22,05,48,10.70
2018,07,22,05,49,10.70
2018,07,22,05,50,10.70
2018,07,22,05,51,10.70
2018,07,22,05,52,10.70
2018,07,22,05,53,10.70
2018,07,22,05,54,10.70
2018,07,22,05,55,10.70
2018,07,22,05,56,10.70
2018,07,22,05,57,10.70
2018,07,22,05,58,10.70
2018,07,22,05,59,10.70
2018,07,22,06,00,10.70
2018,07,22,06,01,10.70
2018,07,22,06,02,10.70
2018,07,22,06,03,10.70
2018,07,22,06,04,10.70
2018,07,22,06,05,10.70
2018,07,22,06,06,10.70
2018,07,22,06,07,10.70
2018,07,22,06,08,10.70
2018,07,22,06,09,10.70
2018,07,22,06,10,10.70
2018,07,22,06,11,10.70
2018,07,22,06,12,10.70
2018,07,22,06,13,10.70
2018,07,22,06,14,10.70
2018,07,22,06,15,10.70
2018,07,22,06,16,10.70
2018,07,22,06,17,10.80
2018,07,22,06,18,10.80
2018,07,22,06,19,10.80
2018,07,22,06,20,10.80
2018,07,22,06,21,10.80
2018,07,22,06,22,10.80
2018,07,22,06,23,10.80
2018,07,22,06,24,10.80
2018,07,22,06,25,10.80
2018,07,22,06,26,10.80
2018,07,22,06,27,10.80
2018,07,22,06,28,10.80
2018,07,22,06,29,10.80
2018,07,22,06,30,10.80
2018,07,22,06,31,10.80
2018,07,22,06,32,10.80
2018,07,22,06,33,10.90
2018,07,22,06,34,10.90
2018,07,22,06,35,10.90
2018,07,22,06,36,10.90
2018,07,22,06,37,10.90
2018,07,22,06,38,10.90
2018,07,22,06,39,10.90
2018,07,22,06,40,10.90
2018,07,22,06,41,10.90
2018,07,22,06,42,11.00
2018,07,22,06,43,11.00
2018,07,22,06,44,11.00
2018,07,22,06,45,11.00
2018,07,22,06,46,11.00
2018,07,22,06,47,11.10
2018,07,22,06,48,11.10
2018,07,22,06,49,11.10
2018,07,22,06,50,11.10
2018,07,22,06,51,11.10
2018,07,22,06,52,11.10
2018,07,22,06,53,11.20
2018,07,22,06,54,11.20
2018,07,22,06,55,11.20
2018,07,22,06,56,11.20
2018,07,22,06,57,11.20
2018,07,22,06,58,11.30
2018,07,22,06,59,11.30
2018,07,22,07,00,11.30
2018,07,22,07,01,11.30
2018,07,22,07,02,11.40
2018,07,22,07,03,11.40
2018,07,22,07,04,11.40
2018,07,22,07,05,11.40
2018,07,22,07,06,11.50
2018,07,22,07,07,11.50
2018,07,22,07,08,11.50
2018,07,22,07,09,11.60
2018,07,22,07,10,11.60
2018,07,22,07,11,11.60
2018,07,22,07,12,11.60
2018,07,22,07,13,11.70
2018,07,22,07,14,11.70
2018,07,22,07,15,11.70
2018,07,22,07,16,11.80
2018,07,22,07,17,11.80
2018,07,22,07,18,11.80
2018,07,22,07,19,11.90
2018,07,22,07,20,11.90
2018,07,22,07,21,11.90
2018,07,22,07,22,12.00
2018,07,22,07,23,12.00
2018,07,22,07,24,12.10
2018,07,22,07,25,12.10
2018,07,22,07,26,12.20
2018,07,22,07,27,12.20
2018,07,22,07,28,12.30
2018,07,22,07,29,12.40
2018,07,22,07,30,12.50
2018,07,22,07,31,12.60
2018,07,22,07,32,12.70
2018,07,22,07,33,12.80
2018,07,22,07,34,13.00
2018,07,22,07,35,13.10
2018,07,22,07,36,13.30
2018,07,22,07,37,13.40
2018,07,22,07,38,13.60
2018,07,22,07,39,13.80
2018,07,22,07,40,14.00
2018,07,22,07,41,14.20
2018,07,22,07,42,14.30
2018,07,22,07,43,14.60
2018,07,22,07,44,15.00
2018,07,22,07,45,15.10
2018,07,22,07,46,15.40
2018,07,22,07,47,15.60
2018,07,22,07,48,15.90
2018,07,22,07,49,16.10
2018,07,22,07,50,16.30
2018,07,22,07,51,16.60
2018,07,22,07,52,16.90
2018,07,22,07,53,17.10
2018,07,22,07,54,17.30
2018,07,22,07,55,17.50
2018,07,22,07,56,17.60
2018,07,22,07,57,17.80
2018,07,22,07,58,18.00
2018,07,22,07,59,18.10
2018,07,22,08,00,18.20
2018,07,22,08,01,18.30
2018,07,22,08,02,18.40
2018,07,22,08,03,18.50
2018,07,22,08,04,18.60
2018,07,22,08,05,18.70
2018,07,22,08,06,18.80
2018,07,22,08,07,18.90
2018,07,22,08,08,18.90
2018,07,22,08,09,19.00
2018,07,22,08,10,19.00
2018,07,22,08,11,19.10
2018,07,22,08,12,19.20
2018,07,22,08,13,19.20
2018,07,22,08,14,19.20
2018,07,22,08,15,19.20
2018,07,22,08,16,19.20
2018,07,22,08,17,19.20
2018,07,22,08,18,19.20
2018,07,22,08,19,19.30
2018,07,22,08,20,19.30
2018,07,22,08,21,19.30
2018,07,22,08,22,19.40
2018,07,22,08,23,19.40
2018,07,22,08,24,19.50
2018,07,22,08,25,19.60
2018,07,22,08,26,19.60
2018,07,22,08,27,19.70
2018,07,22,08,28,19.80
2018,07,22,08,29,19.80
2018,07,22,08,30,19.90
2018,07,22,08,31,20.00
2018,07,22,08,32,20.00
2018,07,22,08,33,20.10
2018,07,22,08,34,20.20
2018,07,22,08,35,20.30
2018,07,22,08,36,20.30
2018,07,22,08,37,20.40
2018,07,22,08,38,20.40
2018,07,22,08,39,20.40
2018,07,22,08,40,20.50
2018,07,22,08,41,20.50
2018,07,22,08,42,20.50
2018,07,22,08,43,20.50
2018,07,22,08,44,20.40
2018,07,22,08,45,20.40
2018,07,22,08,46,20.40
2018,07,22,08,47,20.40
2018,07,22,08,48,20.40
2018,07,22,08,49,20.50
2018,07,22,08,50,20.50
2018,07,22,08,51,20.50
2018,07,22,08,52,20.50
2018,07,22,08,53,20.60
2018,07,22,08,54,20.60
2018,07,22,08,55,20.60
2018,07,22,08,56,20.50
2018,07,22,08,57,20.50
2018,07,22,08,58,20.50
2018,07,22,08,59,20.50
2018,07,22,09,00,20.60
2018,07,22,09,01,20.60
2018,07,22,09,02,20.60
2018,07,22,09,03,20.70
2018,07,22,09,04,20.80
2018,07,22,09,05,20.80
2018,07,22,09,06,20.90
2018,07,22,09,07,21.00
2018,07,22,09,08,21.10
2018,07,22,09,09,21.10
2018,07,22,09,10,21.10
2018,07,22,09,11,21.00
2018,07,22,09,12,21.00
2018,07,22,09,13,21.00
2018,07,22,09,14,21.00
2018,07,22,09,15,21.10
2018,07,22,09,16,21.10
2018,07,22,09,17,21.20
2018,07,22,09,18,21.20
2018,07,22,09,19,21.20
2018,07,22,09,20,21.20
2018,07,22,09,21,21.20
2018,07,22,09,22,21.20
2018,07,22,09,23,21.20
2018,07,22,09,24,21.20
2018,07,22,09,25,21.20
2018,07,22,09,26,21.20
2018,07,22,09,27,21.20
2018,07,22,09,28,21.20
2018,07,22,09,29,21.20
2018,07,22,09,30,21.20
2018,07,22,09,31,21.30
2018,07,22,09,32,21.40
2018,07,22,09,33,21.40
2018,07,22,09,34,21.50
2018,07,22,09,35,21.60
2018,07,22,09,36,21.70
2018,07,22,09,37,21.70
2018,07,22,09,38,21.80
2018,07,22,09,39,21.80
2018,07,22,09,40,21.80
2018,07,22,09,41,21.80
2018,07,22,09,42,21.80
2018,07,22,09,43,21.80
2018,07,22,09,44,21.70
2018,07,22,09,45,21.70
2018,07,22,09,46,21.70
2018,07,22,09,47,21.70
2018,07,22,09,48,21.60
2018,07,22,09,49,21.60
2018,07,22,09,50,21.50
2018,07,22,09,51,21.50
2018,07,22,09,52,21.40
2018,07,22,09,53,21.50
2018,07,22,09,54,21.40
2018,07,22,09,55,21.40
2018,07,22,09,56,21.40
2018,07,22,09,57,21.40
2018,07,22,09,58,21.40
2018,07,22,09,59,21.40
2018,07,22,10,00,21.40
2018,07,22,10,01,21.40
2018,07,22,10,02,21.40
2018,07,22,10,03,21.40
2018,07,22,10,04,21.40
2018,07,22,10,05,21.40
2018,07,22,10,06,21.40
2018,07,22,10,07,21.40
2018,07,22,10,08,21.50
2018,07,22,10,09,21.50
2018,07,22,10,10,21.60
2018,07,22,10,11,21.70
2018,07,22,10,12,21.80
2018,07,22,10,13,21.80
2018,07,22,10,14,21.90
2018,07,22,10,15,22.00
2018,07,22,10,16,22.10
2018,07,22,10,17,22.10
2018,07,22,10,18,22.20
2018,07,22,10,19,22.20
2018,07,22,10,20,22.20
2018,07,22,10,21,22.30
2018,07,22,10,22,22.30
2018,07,22,10,23,22.30
2018,07,22,10,24,22.30
2018,07,22,10,25,22.30
2018,07,22,10,26,22.30
2018,07,22,10,27,22.30
2018,07,22,10,28,22.30
2018,07,22,10,29,22.40
2018,07,22,10,30,22.40
2018,07,22,10,31,22.50
2018,07,22,10,32,22.60
2018,07,22,10,33,22.60
2018,07,22,10,34,22.70
2018,07,22,10,35,22.70
2018,07,22,10,36,22.70
2018,07,22,10,37,22.60
2018,07,22,10,38,22.50
2018,07,22,10,39,22.40
2018,07,22,10,40,22.40
2018,07,22,10,41,22.50
2018,07,22,10,42,22.60
2018,07,22,10,43,22.60
2018,07,22,10,44,22.60
2018,07,22,10,45,22.70
2018,07,22,10,46,22.70
2018,07,22,10,47,22.80
2018,07,22,10,48,22.90
2018,07,22,10,49,23.00
2018,07,22,10,50,23.20
2018,07,22,10,51,23.30
2018,07,22,10,52,23.30
2018,07,22,10,53,23.30
2018,07,22,10,54,23.40
2018,07,22,10,55,23.40
2018,07,22,10,56,23.40
2018,07,22,10,57,23.50
2018,07,22,10,58,23.40
2018,07,22,10,59,23.30
2018,07,22,11,00,23.20
2018,07,22,11,01,23.20
2018,07,22,11,02,23.30
2018,07,22,11,03,23.40
2018,07,22,11,04,23.40
2018,07,22,11,05,23.50
2018,07,22,11,06,23.60
2018,07,22,11,07,23.60
2018,07,22,11,08,23.50
2018,07,22,11,09,23.50
2018,07,22,11,10,23.50
2018,07,22,11,11,23.60
2018,07,22,11,12,23.70
2018,07,22,11,13,23.80
2018,07,22,11,14,23.90
2018,07,22,11,15,24.00
2018,07,22,11,16,24.00
2018,07,22,11,17,24.10
2018,07,22,11,18,24.10
2018,07,22,11,19,24.20
2018,07,22,11,20,24.20
2018,07,22,11,21,24.20
2018,07,22,11,22,24.20
2018,07,22,11,23,24.10
2018,07,22,11,24,24.10
2018,07,22,11,25,24.10
2018,07,22,11,26,24.10
2018,07,22,11,27,24.10
2018,07,22,11,28,24.20
2018,07,22,11,29,24.20
2018,07,22,11,30,24.30
2018,07,22,11,31,24.30
2018,07,22,11,32,24.30
2018,07,22,11,33,24.20
2018,07,22,11,34,24.10
2018,07,22,11,35,24.00
2018,07,22,11,36,24.00
2018,07,22,11,37,24.00
2018,07,22,11,38,24.00
2018,07,22,11,39,24.10
2018,07,22,11,40,24.10
2018,07,22,11,41,24.20
2018,07,22,11,42,24.20
2018,07,22,11,43,24.30
2018,07,22,11,44,24.40
2018,07,22,11,45,24.40
2018,07,22,11,46,24.40
2018,07,22,11,47,24.50
2018,07,22,11,48,24.50
2018,07,22,11,49,24.60
2018,07,22,11,50,24.60
2018,07,22,11,51,24.60
2018,07,22,11,52,24.60
2018,07,22,11,53,24.60
2018,07,22,11,54,24.50
2018,07,22,11,55,24.50
2018,07,22,11,56,24.50
2018,07,22,11,57,24.60
2018,07,22,11,58,24.80
2018,07,22,11,59,24.90
2018,07,22,12,00,24.90
2018,07,22,12,01,24.90
2018,07,22,12,02,24.90
2018,07,22,12,03,25.00
2018,07,22,12,04,25.10
2018,07,22,12,05,25.20
2018,07,22,12,06,25.20
2018,07,22,12,07,25.20
2018,07,22,12,08,25.20
2018,07,22,12,09,25.20
2018,07,22,12,10,25.20
2018,07,22,12,11,25.10
2018,07,22,12,12,25.00
2018,07,22,12,13,24.90
2018,07,22,12,14,24.80
2018,07,22,12,15,24.70
2018,07,22,12,16,24.70
2018,07,22,12,17,24.70
2018,07,22,12,18,24.60
2018,07,22,12,19,24.50
2018,07,22,12,20,24.50
2018,07,22,12,21,24.40
2018,07,22,12,22,24.50
2018,07,22,12,23,24.60
2018,07,22,12,24,24.70
2018,07,22,12,25,24.80
2018,07,22,12,26,24.90
2018,07,22,12,27,24.90
2018,07,22,12,28,24.90
2018,07,22,12,29,24.90
2018,07,22,12,30,24.90
2018,07,22,12,31,24.90
2018,07,22,12,32,25.00
2018,07,22,12,33,25.20
2018,07,22,12,34,25.30
2018,07,22,12,35,25.40
2018,07,22,12,36,25.50
2018,07,22,12,37,25.50
2018,07,22,12,38,25.50
2018,07,22,12,39,25.40
2018,07,22,12,40,25.50
2018,07,22,12,41,25.70
2018,07,22,12,42,25.80
2018,07,22,12,43,25.80
2018,07,22,12,44,25.80
2018,07,22,12,45,25.60
2018,07,22,12,46,25.50
2018,07,22,12,47,25.50
2018,07,22,12,48,25.40
2018,07,22,12,49,25.40
2018,07,22,12,50,25.40
2018,07,22,12,51,25.40
2018,07,22,12,52,25.40
2018,07,22,12,53,25.50
2018,07,22,12,54,25.60
2018,07,22,12,55,25.70
2018,07,22,12,56,25.90
2018,07,22,12,57,26.10
2018,07,22,12,58,26.10
2018,07,22,12,59,26.20
2018,07,22,13,00,26.20
2018,07,22,13,01,26.20
2018,07,22,13,02,26.40
2018,07,22,13,03,26.50
2018,07,22,13,04,26.60
2018,07,22,13,05,26.70
2018,07,22,13,06,26.80
2018,07,22,13,07,26.80
2018,07,22,13,08,26.80
2018,07,22,13,09,26.90
2018,07,22,13,10,26.90
2018,07,22,13,11,26.90
2018,07,22,13,12,27.00
2018,07,22,13,13,27.00
2018,07,22,13,14,27.10
2018,07,22,13,15,27.00
2018,07,22,13,16,26.90
2018,07,22,13,17,26.80
2018,07,22,13,18,26.70
2018,07,22,13,19,26.70
2018,07,22,13,20,26.70
2018,07,22,13,21,26.70
2018,07,22,13,22,26.70
2018,07,22,13,23,26.70
2018,07,22,13,24,26.70
2018,07,22,13,25,26.70
2018,07,22,13,26,26.80
2018,07,22,13,27,26.90
2018,07,22,13,28,27.00
2018,07,22,13,29,27.00
2018,07,22,13,30,27.10
2018,07,22,13,31,27.30
2018,07,22,13,32,27.40
2018,07,22,13,33,27.60
2018,07,22,13,34,27.80
2018,07,22,13,35,27.90
2018,07,22,13,36,27.90
2018,07,22,13,37,27.80
2018,07,22,13,38,27.80
2018,07,22,13,39,27.80
2018,07,22,13,40,27.90
2018,07,22,13,41,28.00
2018,07,22,13,42,28.00
2018,07,22,13,43,27.90
2018,07,22,13,44,27.90
2018,07,22,13,45,27.80
2018,07,22,13,46,27.80
2018,07,22,13,47,27.80
2018,07,22,13,48,27.70
2018,07,22,13,49,27.60
2018,07,22,13,50,27.50
2018,07,22,13,51,27.40
2018,07,22,13,52,27.40
2018,07,22,13,53,27.40
2018,07,22,13,54,27.40
2018,07,22,13,55,27.30
2018,07,22,13,56,27.30
2018,07,22,13,57,27.30
2018,07,22,13,58,27.30
2018,07,22,13,59,27.30
2018,07,22,14,00,27.30
2018,07,22,14,01,27.30
2018,07,22,14,02,27.30
2018,07,22,14,03,27.40
2018,07,22,14,04,27.50
2018,07,22,14,05,27.60
2018,07,22,14,06,27.80
2018,07,22,14,07,27.80
2018,07,22,14,08,27.80
2018,07,22,14,09,27.80
2018,07,22,14,10,27.80
2018,07,22,14,11,27.80
2018,07,22,14,12,27.80
2018,07,22,14,13,27.80
2018,07,22,14,14,27.70
2018,07,22,14,15,27.60
2018,07,22,14,16,27.60
2018,07,22,14,17,27.70
2018,07,22,14,18,27.70
2018,07,22,14,19,27.70
2018,07,22,14,20,27.80
2018,07,22,14,21,27.80
2018,07,22,14,22,27.80
2018,07,22,14,23,27.90
2018,07,22,14,24,27.90
2018,07,22,14,25,28.10
2018,07,22,14,26,28.30
2018,07,22,14,27,28.50
2018,07,22,14,28,28.50
2018,07,22,14,29,28.50
2018,07,22,14,30,28.40
2018,07,22,14,31,28.30
2018,07,22,14,32,28.20
2018,07,22,14,33,28.20
2018,07,22,14,34,28.20
2018,07,22,14,35,28.20
2018,07,22,14,36,28.30
2018,07,22,14,37,28.30
2018,07,22,14,38,28.30
2018,07,22,14,39,28.10
2018,07,22,14,40,27.90
2018,07,22,14,41,27.80
2018,07,22,14,42,27.70
2018,07,22,14,43,27.70
2018,07,22,14,44,27.80
2018,07,22,14,45,27.90
2018,07,22,14,46,27.90
2018,07,22,14,47,28.00
2018,07,22,14,48,28.10
2018,07,22,14,49,28.20
2018,07,22,14,50,28.20
2018,07,22,14,51,28.10
2018,07,22,14,52,28.00
2018,07,22,14,53,28.00
2018,07,22,14,54,27.90
2018,07,22,14,55,28.00
2018,07,22,14,56,28.10
2018,07,22,14,57,28.10
2018,07,22,14,58,28.10
2018,07,22,14,59,28.10
2018,07,22,15,00,28.10
2018,07,22,15,01,28.00
2018,07,22,15,02,28.00
2018,07,22,15,03,28.00
2018,07,22,15,04,28.00
2018,07,22,15,05,28.00
2018,07,22,15,06,28.00
2018,07,22,15,07,28.00
2018,07,22,15,08,27.90
2018,07,22,15,09,27.80
2018,07,22,15,10,27.70
2018,07,22,15,11,27.60
2018,07,22,15,12,27.60
2018,07,22,15,13,27.60
2018,07,22,15,14,27.60
2018,07,22,15,15,27.80
2018,07,22,15,16,27.90
2018,07,22,15,17,27.90
2018,07,22,15,18,27.90
2018,07,22,15,19,28.00
2018,07,22,15,20,28.00
2018,07,22,15,21,28.10
2018,07,22,15,22,28.20
2018,07,22,15,23,28.20
2018,07,22,15,24,28.20
2018,07,22,15,25,28.10
2018,07,22,15,26,28.10
2018,07,22,15,27,28.00
2018,07,22,15,28,27.90
2018,07,22,15,29,27.80
2018,07,22,15,30,27.80
2018,07,22,15,31,27.80
2018,07,22,15,32,27.80
2018,07,22,15,33,27.80
2018,07,22,15,34,27.70
2018,07,22,15,35,27.70
2018,07,22,15,36,27.70
2018,07,22,15,37,27.60
2018,07,22,15,38,27.60
2018,07,22,15,39,27.50
2018,07,22,15,40,27.50
2018,07,22,15,41,27.50
2018,07,22,15,42,27.40
2018,07,22,15,43,27.40
2018,07,22,15,44,27.40
2018,07,22,15,45,27.40
2018,07,22,15,46,27.40
2018,07,22,15,47,27.40
2018,07,22,15,48,27.40
2018,07,22,15,49,27.40
2018,07,22,15,50,27.40
2018,07,22,15,51,27.40
2018,07,22,15,52,27.40
2018,07,22,15,53,27.30
2018,07,22,15,54,27.30
2018,07,22,15,55,27.30
2018,07,22,15,56,27.40
2018,07,22,15,57,27.50
2018,07,22,15,58,27.50
2018,07,22,15,59,27.50
2018,07,22,16,00,27.60
2018,07,22,16,01,27.60
2018,07,22,16,02,27.60
2018,07,22,16,03,27.70
2018,07,22,16,04,27.70
2018,07,22,16,05,27.70
2018,07,22,16,06,27.70
2018,07,22,16,07,27.60
2018,07,22,16,08,27.60
2018,07,22,16,09,27.60
2018,07,22,16,10,27.50
2018,07,22,16,11,27.60
2018,07,22,16,12,27.60
2018,07,22,16,13,27.60
2018,07,22,16,14,27.70
2018,07,22,16,15,27.70
2018,07,22,16,16,27.80
2018,07,22,16,17,27.80
2018,07,22,16,18,27.80
2018,07,22,16,19,27.80
2018,07,22,16,20,27.80
2018,07,22,16,21,27.80
2018,07,22,16,22,27.80
2018,07,22,16,23,27.80
2018,07,22,16,24,27.80
2018,07,22,16,25,27.80
2018,07,22,16,26,27.80
2018,07,22,16,27,27.80
2018,07,22,16,28,27.80
2018,07,22,16,29,27.80
2018,07,22,16,30,27.90
2018,07,22,16,31,27.80
2018,07,22,16,32,27.80
2018,07,22,16,33,27.70
2018,07,22,16,34,27.70
2018,07,22,16,35,27.70
2018,07,22,16,36,27.70
2018,07,22,16,37,27.70
2018,07,22,16,38,27.70
2018,07,22,16,39,27.70
2018,07,22,16,40,27.70
2018,07,22,16,41,27.70
2018,07,22,16,42,27.60
2018,07,22,16,43,27.60
2018,07,22,16,44,27.50
2018,07,22,16,45,27.50
2018,07,22,16,46,27.50
2018,07,22,16,47,27.50
2018,07,22,16,48,27.50
2018,07,22,16,49,27.60
2018,07,22,16,50,27.50
2018,07,22,16,51,27.60
2018,07,22,16,52,27.60
2018,07,22,16,53,27.50
2018,07,22,16,54,27.50
2018,07,22,16,55,27.40
2018,07,22,16,56,27.40
2018,07,22,16,57,27.40
2018,07,22,16,58,27.40
2018,07,22,16,59,27.40
2018,07,22,17,00,27.40
2018,07,22,17,01,27.40
2018,07,22,17,02,27.40
2018,07,22,17,03,27.40
2018,07,22,17,04,27.50
2018,07,22,17,05,27.40
2018,07,22,17,06,27.40
2018,07,22,17,07,27.50
2018,07,22,17,08,27.50
2018,07,22,17,09,27.50
2018,07,22,17,10,27.50
2018,07,22,17,11,27.60
2018,07,22,17,12,27.60
2018,07,22,17,13,27.60
2018,07,22,17,14,27.60
2018,07,22,17,15,27.60
2018,07,22,17,16,27.60
2018,07,22,17,17,27.60
2018,07,22,17,18,27.60
2018,07,22,17,19,27.70