Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,12,00,00,8.50
2013,10,12,00,01,8.50
2013,10,12,00,02,8.50
2013,10,12,00,03,8.50
2013,10,12,00,04,8.50
2013,10,12,00,05,8.50
2013,10,12,00,06,8.50
2013,10,12,00,07,8.40
2013,10,12,00,08,8.40
2013,10,12,00,09,8.40
2013,10,12,00,10,8.50
2013,10,12,00,11,8.50
2013,10,12,00,12,8.50
2013,10,12,00,13,8.50
2013,10,12,00,14,8.50
2013,10,12,00,15,8.50
2013,10,12,00,16,8.50
2013,10,12,00,17,8.50
2013,10,12,00,18,8.50
2013,10,12,00,19,8.50
2013,10,12,00,20,8.50
2013,10,12,00,21,8.50
2013,10,12,00,22,8.40
2013,10,12,00,23,8.40
2013,10,12,00,24,8.50
2013,10,12,00,25,8.50
2013,10,12,00,26,8.50
2013,10,12,00,27,8.50
2013,10,12,00,28,8.50
2013,10,12,00,29,8.50
2013,10,12,00,30,8.50
2013,10,12,00,31,8.50
2013,10,12,00,32,8.50
2013,10,12,00,33,8.50
2013,10,12,00,34,8.50
2013,10,12,00,35,8.50
2013,10,12,00,36,8.50
2013,10,12,00,37,8.50
2013,10,12,00,38,8.60
2013,10,12,00,39,8.60
2013,10,12,00,40,8.60
2013,10,12,00,41,8.60
2013,10,12,00,42,8.60
2013,10,12,00,43,8.60
2013,10,12,00,44,8.60
2013,10,12,00,45,8.60
2013,10,12,00,46,8.60
2013,10,12,00,47,8.60
2013,10,12,00,48,8.60
2013,10,12,00,49,8.60
2013,10,12,00,50,8.60
2013,10,12,00,51,8.60
2013,10,12,00,52,8.70
2013,10,12,00,53,8.70
2013,10,12,00,54,8.70
2013,10,12,00,55,8.70
2013,10,12,00,56,8.70
2013,10,12,00,57,8.70
2013,10,12,00,58,8.70
2013,10,12,00,59,8.70
2013,10,12,01,00,8.70
2013,10,12,01,01,8.70
2013,10,12,01,02,8.70
2013,10,12,01,03,8.70
2013,10,12,01,04,8.70
2013,10,12,01,05,8.70
2013,10,12,01,06,8.70
2013,10,12,01,07,8.70
2013,10,12,01,08,8.70
2013,10,12,01,09,8.70
2013,10,12,01,10,8.70
2013,10,12,01,11,8.70
2013,10,12,01,12,8.70
2013,10,12,01,13,8.70
2013,10,12,01,14,8.70
2013,10,12,01,15,8.70
2013,10,12,01,16,8.70
2013,10,12,01,17,8.70
2013,10,12,01,18,8.70
2013,10,12,01,19,8.70
2013,10,12,01,20,8.70
2013,10,12,01,21,8.70
2013,10,12,01,22,8.70
2013,10,12,01,23,8.70
2013,10,12,01,24,8.70
2013,10,12,01,25,8.80
2013,10,12,01,26,8.80
2013,10,12,01,27,8.80
2013,10,12,01,28,8.80
2013,10,12,01,29,8.80
2013,10,12,01,30,8.80
2013,10,12,01,31,8.80
2013,10,12,01,32,8.80
2013,10,12,01,33,8.80
2013,10,12,01,34,8.80
2013,10,12,01,35,8.80
2013,10,12,01,36,8.80
2013,10,12,01,37,8.80
2013,10,12,01,38,8.80
2013,10,12,01,39,8.80
2013,10,12,01,40,8.80
2013,10,12,01,41,8.80
2013,10,12,01,42,8.80
2013,10,12,01,43,8.80
2013,10,12,01,44,8.80
2013,10,12,01,45,8.80
2013,10,12,01,46,8.80
2013,10,12,01,47,8.80
2013,10,12,01,48,8.80
2013,10,12,01,49,8.70
2013,10,12,01,50,8.70
2013,10,12,01,51,8.70
2013,10,12,01,52,8.70
2013,10,12,01,53,8.70
2013,10,12,01,54,8.70
2013,10,12,01,55,8.70
2013,10,12,01,56,8.70
2013,10,12,01,57,8.70
2013,10,12,01,58,8.70
2013,10,12,01,59,8.70
2013,10,12,02,00,8.60
2013,10,12,02,01,8.60
2013,10,12,02,02,8.60
2013,10,12,02,03,8.60
2013,10,12,02,04,8.60
2013,10,12,02,05,8.60
2013,10,12,02,06,8.60
2013,10,12,02,07,8.60
2013,10,12,02,08,8.60
2013,10,12,02,09,8.60
2013,10,12,02,10,8.60
2013,10,12,02,11,8.60
2013,10,12,02,12,8.60
2013,10,12,02,13,8.60
2013,10,12,02,14,8.60
2013,10,12,02,15,8.70
2013,10,12,02,16,8.70
2013,10,12,02,17,8.70
2013,10,12,02,18,8.70
2013,10,12,02,19,8.70
2013,10,12,02,20,8.70
2013,10,12,02,21,8.70
2013,10,12,02,22,8.70
2013,10,12,02,23,8.70
2013,10,12,02,24,8.70
2013,10,12,02,25,8.70
2013,10,12,02,26,8.70
2013,10,12,02,27,8.70
2013,10,12,02,28,8.70
2013,10,12,02,29,8.70
2013,10,12,02,30,8.70
2013,10,12,02,31,8.70
2013,10,12,02,32,8.70
2013,10,12,02,33,8.70
2013,10,12,02,34,8.70
2013,10,12,02,35,8.70
2013,10,12,02,36,8.70
2013,10,12,02,37,8.70
2013,10,12,02,38,8.70
2013,10,12,02,39,8.70
2013,10,12,02,40,8.70
2013,10,12,02,41,8.70
2013,10,12,02,42,8.70
2013,10,12,02,43,8.70
2013,10,12,02,44,8.70
2013,10,12,02,45,8.70
2013,10,12,02,46,8.70
2013,10,12,02,47,8.70
2013,10,12,02,48,8.70
2013,10,12,02,49,8.70
2013,10,12,02,50,8.70
2013,10,12,02,51,8.70
2013,10,12,02,52,8.70
2013,10,12,02,53,8.70
2013,10,12,02,54,8.70
2013,10,12,02,55,8.70
2013,10,12,02,56,8.70
2013,10,12,02,57,8.70
2013,10,12,02,58,8.70
2013,10,12,02,59,8.70
2013,10,12,03,00,8.70
2013,10,12,03,01,8.70
2013,10,12,03,02,8.70
2013,10,12,03,03,8.70
2013,10,12,03,04,8.70
2013,10,12,03,05,8.70
2013,10,12,03,06,8.70
2013,10,12,03,07,8.70
2013,10,12,03,08,8.70
2013,10,12,03,09,8.70
2013,10,12,03,10,8.70
2013,10,12,03,11,8.70
2013,10,12,03,12,8.70
2013,10,12,03,13,8.70
2013,10,12,03,14,8.70
2013,10,12,03,15,8.70
2013,10,12,03,16,8.70
2013,10,12,03,17,8.70
2013,10,12,03,18,8.70
2013,10,12,03,19,8.70
2013,10,12,03,20,8.70
2013,10,12,03,21,8.70
2013,10,12,03,22,8.70
2013,10,12,03,23,8.70
2013,10,12,03,24,8.70
2013,10,12,03,25,8.70
2013,10,12,03,26,8.60
2013,10,12,03,27,8.60
2013,10,12,03,28,8.60
2013,10,12,03,29,8.60
2013,10,12,03,30,8.60
2013,10,12,03,31,8.60
2013,10,12,03,32,8.60
2013,10,12,03,33,8.60
2013,10,12,03,34,8.60
2013,10,12,03,35,8.60
2013,10,12,03,36,8.60
2013,10,12,03,37,8.60
2013,10,12,03,38,8.60
2013,10,12,03,39,8.60
2013,10,12,03,40,8.60
2013,10,12,03,41,8.60
2013,10,12,03,42,8.60
2013,10,12,03,43,8.60
2013,10,12,03,44,8.60
2013,10,12,03,45,8.60
2013,10,12,03,46,8.60
2013,10,12,03,47,8.60
2013,10,12,03,48,8.60
2013,10,12,03,49,8.60
2013,10,12,03,50,8.60
2013,10,12,03,51,8.60
2013,10,12,03,52,8.60
2013,10,12,03,53,8.60
2013,10,12,03,54,8.60
2013,10,12,03,55,8.60
2013,10,12,03,56,8.60
2013,10,12,03,57,8.60
2013,10,12,03,58,8.60
2013,10,12,03,59,8.60
2013,10,12,04,00,8.60
2013,10,12,04,01,8.60
2013,10,12,04,02,8.60
2013,10,12,04,03,8.60
2013,10,12,04,04,8.60
2013,10,12,04,05,8.60
2013,10,12,04,06,8.60
2013,10,12,04,07,8.60
2013,10,12,04,08,8.60
2013,10,12,04,09,8.60
2013,10,12,04,10,8.50
2013,10,12,04,11,8.50
2013,10,12,04,12,8.50
2013,10,12,04,13,8.50
2013,10,12,04,14,8.50
2013,10,12,04,15,8.50
2013,10,12,04,16,8.50
2013,10,12,04,17,8.50
2013,10,12,04,18,8.50
2013,10,12,04,19,8.50
2013,10,12,04,20,8.50
2013,10,12,04,21,8.50
2013,10,12,04,22,8.40
2013,10,12,04,23,8.50
2013,10,12,04,24,8.50
2013,10,12,04,25,8.50
2013,10,12,04,26,8.40
2013,10,12,04,27,8.40
2013,10,12,04,28,8.40
2013,10,12,04,29,8.40
2013,10,12,04,30,8.40
2013,10,12,04,31,8.40
2013,10,12,04,32,8.40
2013,10,12,04,33,8.40
2013,10,12,04,34,8.40
2013,10,12,04,35,8.40
2013,10,12,04,36,8.40
2013,10,12,04,37,8.40
2013,10,12,04,38,8.40
2013,10,12,04,39,8.40
2013,10,12,04,40,8.40
2013,10,12,04,41,8.40
2013,10,12,04,42,8.30
2013,10,12,04,43,8.30
2013,10,12,04,44,8.30
2013,10,12,04,45,8.30
2013,10,12,04,46,8.30
2013,10,12,04,47,8.30
2013,10,12,04,48,8.30
2013,10,12,04,49,8.30
2013,10,12,04,50,8.30
2013,10,12,04,51,8.30
2013,10,12,04,52,8.30
2013,10,12,04,53,8.20
2013,10,12,04,54,8.20
2013,10,12,04,55,8.20
2013,10,12,04,56,8.20
2013,10,12,04,57,8.20
2013,10,12,04,58,8.20
2013,10,12,04,59,8.20
2013,10,12,05,00,8.20
2013,10,12,05,01,8.20
2013,10,12,05,02,8.20
2013,10,12,05,03,8.20
2013,10,12,05,04,8.20
2013,10,12,05,05,8.20
2013,10,12,05,06,8.20
2013,10,12,05,07,8.20
2013,10,12,05,08,8.20
2013,10,12,05,09,8.20
2013,10,12,05,10,8.20
2013,10,12,05,11,8.20
2013,10,12,05,12,8.20
2013,10,12,05,13,8.20
2013,10,12,05,14,8.20
2013,10,12,05,15,8.20
2013,10,12,05,16,8.20
2013,10,12,05,17,8.20
2013,10,12,05,18,8.20
2013,10,12,05,19,8.20
2013,10,12,05,20,8.20
2013,10,12,05,21,8.20
2013,10,12,05,22,8.20
2013,10,12,05,23,8.20
2013,10,12,05,24,8.20
2013,10,12,05,25,8.20
2013,10,12,05,26,8.20
2013,10,12,05,27,8.20
2013,10,12,05,28,8.20
2013,10,12,05,29,8.20
2013,10,12,05,30,8.20
2013,10,12,05,31,8.20
2013,10,12,05,32,8.20
2013,10,12,05,33,8.20
2013,10,12,05,34,8.20
2013,10,12,05,35,8.30
2013,10,12,05,36,8.30
2013,10,12,05,37,8.30
2013,10,12,05,38,8.30
2013,10,12,05,39,8.30
2013,10,12,05,40,8.30
2013,10,12,05,41,8.30
2013,10,12,05,42,8.30
2013,10,12,05,43,8.30
2013,10,12,05,44,8.30
2013,10,12,05,45,8.30
2013,10,12,05,46,8.30
2013,10,12,05,47,8.30
2013,10,12,05,48,8.30
2013,10,12,05,49,8.30
2013,10,12,05,50,8.30
2013,10,12,05,51,8.30
2013,10,12,05,52,8.30
2013,10,12,05,53,8.30
2013,10,12,05,54,8.30
2013,10,12,05,55,8.30
2013,10,12,05,56,8.30
2013,10,12,05,57,8.40
2013,10,12,05,58,8.40
2013,10,12,05,59,8.40
2013,10,12,06,00,8.40
2013,10,12,06,01,8.40
2013,10,12,06,02,8.40
2013,10,12,06,03,8.40
2013,10,12,06,04,8.40
2013,10,12,06,05,8.40
2013,10,12,06,06,8.40
2013,10,12,06,07,8.40
2013,10,12,06,08,8.40
2013,10,12,06,09,8.40
2013,10,12,06,10,8.40
2013,10,12,06,11,8.40
2013,10,12,06,12,8.40
2013,10,12,06,13,8.40
2013,10,12,06,14,8.40
2013,10,12,06,15,8.40
2013,10,12,06,16,8.40
2013,10,12,06,17,8.40
2013,10,12,06,18,8.40
2013,10,12,06,19,8.40
2013,10,12,06,20,8.40
2013,10,12,06,21,8.40
2013,10,12,06,22,8.40
2013,10,12,06,23,8.40
2013,10,12,06,24,8.40
2013,10,12,06,25,8.40
2013,10,12,06,26,8.40
2013,10,12,06,27,8.40
2013,10,12,06,28,8.30
2013,10,12,06,29,8.30
2013,10,12,06,30,8.30
2013,10,12,06,31,8.30
2013,10,12,06,32,8.30
2013,10,12,06,33,8.40
2013,10,12,06,34,8.30
2013,10,12,06,35,8.30
2013,10,12,06,36,8.30
2013,10,12,06,37,8.30
2013,10,12,06,38,8.30
2013,10,12,06,39,8.30
2013,10,12,06,40,8.30
2013,10,12,06,41,8.30
2013,10,12,06,42,8.30
2013,10,12,06,43,8.30
2013,10,12,06,44,8.30
2013,10,12,06,45,8.30
2013,10,12,06,46,8.30
2013,10,12,06,47,8.30
2013,10,12,06,48,8.30
2013,10,12,06,49,8.30
2013,10,12,06,50,8.30
2013,10,12,06,51,8.30
2013,10,12,06,52,8.30
2013,10,12,06,53,8.30
2013,10,12,06,54,8.30
2013,10,12,06,55,8.30
2013,10,12,06,56,8.30
2013,10,12,06,57,8.30
2013,10,12,06,58,8.30
2013,10,12,06,59,8.30
2013,10,12,07,00,8.30
2013,10,12,07,01,8.30
2013,10,12,07,02,8.30
2013,10,12,07,03,8.30
2013,10,12,07,04,8.30
2013,10,12,07,05,8.30
2013,10,12,07,06,8.30
2013,10,12,07,07,8.30
2013,10,12,07,08,8.30
2013,10,12,07,09,8.30
2013,10,12,07,10,8.30
2013,10,12,07,11,8.30
2013,10,12,07,12,8.30
2013,10,12,07,13,8.20
2013,10,12,07,14,8.20
2013,10,12,07,15,8.20
2013,10,12,07,16,8.20
2013,10,12,07,17,8.20
2013,10,12,07,18,8.20
2013,10,12,07,19,8.20
2013,10,12,07,20,8.20
2013,10,12,07,21,8.20
2013,10,12,07,22,8.20
2013,10,12,07,23,8.20
2013,10,12,07,24,8.20
2013,10,12,07,25,8.30
2013,10,12,07,26,8.30
2013,10,12,07,27,8.30
2013,10,12,07,28,8.30
2013,10,12,07,29,8.30
2013,10,12,07,30,8.30
2013,10,12,07,31,8.30
2013,10,12,07,32,8.30
2013,10,12,07,33,8.30
2013,10,12,07,34,8.30
2013,10,12,07,35,8.30
2013,10,12,07,36,8.30
2013,10,12,07,37,8.30
2013,10,12,07,38,8.30
2013,10,12,07,39,8.30
2013,10,12,07,40,8.30
2013,10,12,07,41,8.30
2013,10,12,07,42,8.30
2013,10,12,07,43,8.30
2013,10,12,07,44,8.30
2013,10,12,07,45,8.30
2013,10,12,07,46,8.30
2013,10,12,07,47,8.30
2013,10,12,07,48,8.30
2013,10,12,07,49,8.30
2013,10,12,07,50,8.30
2013,10,12,07,51,8.30
2013,10,12,07,52,8.30
2013,10,12,07,53,8.20
2013,10,12,07,54,8.20
2013,10,12,07,55,8.20
2013,10,12,07,56,8.20
2013,10,12,07,57,8.20
2013,10,12,07,58,8.20
2013,10,12,07,59,8.20
2013,10,12,08,00,8.20
2013,10,12,08,01,8.20
2013,10,12,08,02,8.20
2013,10,12,08,03,8.20
2013,10,12,08,04,8.20
2013,10,12,08,05,8.20
2013,10,12,08,06,8.20
2013,10,12,08,07,8.20
2013,10,12,08,08,8.20
2013,10,12,08,09,8.20
2013,10,12,08,10,8.20
2013,10,12,08,11,8.20
2013,10,12,08,12,8.30
2013,10,12,08,13,8.30
2013,10,12,08,14,8.30
2013,10,12,08,15,8.30
2013,10,12,08,16,8.30
2013,10,12,08,17,8.30
2013,10,12,08,18,8.30
2013,10,12,08,19,8.30
2013,10,12,08,20,8.30
2013,10,12,08,21,8.30
2013,10,12,08,22,8.20
2013,10,12,08,23,8.20
2013,10,12,08,24,8.20
2013,10,12,08,25,8.10
2013,10,12,08,26,8.10
2013,10,12,08,27,8.10
2013,10,12,08,28,8.10
2013,10,12,08,29,8.10
2013,10,12,08,30,8.10
2013,10,12,08,31,8.10
2013,10,12,08,32,8.00
2013,10,12,08,33,8.00
2013,10,12,08,34,8.00
2013,10,12,08,35,8.00
2013,10,12,08,36,8.10
2013,10,12,08,37,8.10
2013,10,12,08,38,8.10
2013,10,12,08,39,8.10
2013,10,12,08,40,8.10
2013,10,12,08,41,8.10
2013,10,12,08,42,8.10
2013,10,12,08,43,8.10
2013,10,12,08,44,8.10
2013,10,12,08,45,8.20
2013,10,12,08,46,8.20
2013,10,12,08,47,8.20
2013,10,12,08,48,8.20
2013,10,12,08,49,8.30
2013,10,12,08,50,8.30
2013,10,12,08,51,8.30
2013,10,12,08,52,8.40
2013,10,12,08,53,8.40
2013,10,12,08,54,8.40
2013,10,12,08,55,8.50
2013,10,12,08,56,8.50
2013,10,12,08,57,8.60
2013,10,12,08,58,8.60
2013,10,12,08,59,8.70
2013,10,12,09,00,8.70
2013,10,12,09,01,8.80
2013,10,12,09,02,8.80
2013,10,12,09,03,8.90
2013,10,12,09,04,8.90
2013,10,12,09,05,9.00
2013,10,12,09,06,9.00
2013,10,12,09,07,9.10
2013,10,12,09,08,9.10
2013,10,12,09,09,9.20
2013,10,12,09,10,9.20
2013,10,12,09,11,9.30
2013,10,12,09,12,9.30
2013,10,12,09,13,9.30
2013,10,12,09,14,9.40
2013,10,12,09,15,9.40
2013,10,12,09,16,9.40
2013,10,12,09,17,9.50
2013,10,12,09,18,9.50
2013,10,12,09,19,9.50
2013,10,12,09,20,9.60
2013,10,12,09,21,9.60
2013,10,12,09,22,9.60
2013,10,12,09,23,9.60
2013,10,12,09,24,9.60
2013,10,12,09,25,9.70
2013,10,12,09,26,9.70
2013,10,12,09,27,9.70
2013,10,12,09,28,9.70
2013,10,12,09,29,9.80
2013,10,12,09,30,9.80
2013,10,12,09,31,9.80
2013,10,12,09,32,9.80
2013,10,12,09,33,9.80
2013,10,12,09,34,9.90
2013,10,12,09,35,9.90
2013,10,12,09,36,9.90
2013,10,12,09,37,10.00
2013,10,12,09,38,10.00
2013,10,12,09,39,10.00
2013,10,12,09,40,10.10
2013,10,12,09,41,10.10
2013,10,12,09,42,10.10
2013,10,12,09,43,10.10
2013,10,12,09,44,10.20
2013,10,12,09,45,10.20
2013,10,12,09,46,10.20
2013,10,12,09,47,10.20
2013,10,12,09,48,10.30
2013,10,12,09,49,10.30
2013,10,12,09,50,10.30
2013,10,12,09,51,10.30
2013,10,12,09,52,10.30
2013,10,12,09,53,10.40
2013,10,12,09,54,10.40
2013,10,12,09,55,10.50
2013,10,12,09,56,10.50
2013,10,12,09,57,10.60
2013,10,12,09,58,10.60
2013,10,12,09,59,10.60
2013,10,12,10,00,10.60
2013,10,12,10,01,10.70
2013,10,12,10,02,10.70
2013,10,12,10,03,10.70
2013,10,12,10,04,10.70
2013,10,12,10,05,10.80
2013,10,12,10,06,10.80
2013,10,12,10,07,10.80
2013,10,12,10,08,10.80
2013,10,12,10,09,10.80
2013,10,12,10,10,10.90
2013,10,12,10,11,10.90
2013,10,12,10,12,10.90
2013,10,12,10,13,11.00
2013,10,12,10,14,11.00
2013,10,12,10,15,11.00
2013,10,12,10,16,11.00
2013,10,12,10,17,11.00
2013,10,12,10,18,11.10
2013,10,12,10,19,11.10
2013,10,12,10,20,11.10
2013,10,12,10,21,11.10
2013,10,12,10,22,11.20
2013,10,12,10,23,11.20
2013,10,12,10,24,11.20
2013,10,12,10,25,11.30
2013,10,12,10,26,11.30
2013,10,12,10,27,11.40
2013,10,12,10,28,11.40
2013,10,12,10,29,11.50
2013,10,12,10,30,11.50
2013,10,12,10,31,11.60
2013,10,12,10,32,11.60
2013,10,12,10,33,11.70
2013,10,12,10,34,11.70
2013,10,12,10,35,11.70
2013,10,12,10,36,11.70
2013,10,12,10,37,11.80
2013,10,12,10,38,11.80
2013,10,12,10,39,11.80
2013,10,12,10,40,11.80
2013,10,12,10,41,11.80
2013,10,12,10,42,11.80
2013,10,12,10,43,11.80
2013,10,12,10,44,11.80
2013,10,12,10,45,11.80
2013,10,12,10,46,11.90
2013,10,12,10,47,11.90
2013,10,12,10,48,11.90
2013,10,12,10,49,11.90
2013,10,12,10,50,11.90
2013,10,12,10,51,11.90
2013,10,12,10,52,11.90
2013,10,12,10,53,11.90
2013,10,12,10,54,11.90
2013,10,12,10,55,11.90
2013,10,12,10,56,11.90
2013,10,12,10,57,11.90
2013,10,12,10,58,11.90
2013,10,12,10,59,11.90
2013,10,12,11,00,11.90
2013,10,12,11,01,12.00
2013,10,12,11,02,12.00
2013,10,12,11,03,12.00
2013,10,12,11,04,12.10
2013,10,12,11,05,12.20
2013,10,12,11,06,12.20
2013,10,12,11,07,12.20
2013,10,12,11,08,12.20
2013,10,12,11,09,12.30
2013,10,12,11,10,12.30
2013,10,12,11,11,12.30
2013,10,12,11,12,12.30
2013,10,12,11,13,12.30
2013,10,12,11,14,12.30
2013,10,12,11,15,12.30
2013,10,12,11,16,12.40
2013,10,12,11,17,12.40
2013,10,12,11,18,12.40
2013,10,12,11,19,12.50
2013,10,12,11,20,12.40
2013,10,12,11,21,12.40
2013,10,12,11,22,12.40
2013,10,12,11,23,12.40
2013,10,12,11,24,12.40
2013,10,12,11,25,12.40
2013,10,12,11,26,12.40
2013,10,12,11,27,12.40
2013,10,12,11,28,12.40
2013,10,12,11,29,12.40
2013,10,12,11,30,12.40
2013,10,12,11,31,12.40
2013,10,12,11,32,12.50
2013,10,12,11,33,12.50
2013,10,12,11,34,12.50
2013,10,12,11,35,12.60
2013,10,12,11,36,12.60
2013,10,12,11,37,12.60
2013,10,12,11,38,12.60
2013,10,12,11,39,12.60
2013,10,12,11,40,12.60
2013,10,12,11,41,12.50
2013,10,12,11,42,12.50
2013,10,12,11,43,12.50
2013,10,12,11,44,12.50
2013,10,12,11,45,12.50
2013,10,12,11,46,12.50
2013,10,12,11,47,12.50
2013,10,12,11,48,12.50
2013,10,12,11,49,12.50
2013,10,12,11,50,12.60
2013,10,12,11,51,12.60
2013,10,12,11,52,12.60
2013,10,12,11,53,12.60
2013,10,12,11,54,12.60
2013,10,12,11,55,12.60
2013,10,12,11,56,12.50
2013,10,12,11,57,12.60
2013,10,12,11,58,12.60
2013,10,12,11,59,12.60
2013,10,12,12,00,12.60
2013,10,12,12,01,12.70
2013,10,12,12,02,12.70
2013,10,12,12,03,12.70
2013,10,12,12,04,12.70
2013,10,12,12,05,12.60
2013,10,12,12,06,12.60
2013,10,12,12,07,12.60
2013,10,12,12,08,12.60
2013,10,12,12,09,12.70
2013,10,12,12,10,12.70
2013,10,12,12,11,12.70
2013,10,12,12,12,12.70
2013,10,12,12,13,12.70
2013,10,12,12,14,12.80
2013,10,12,12,15,12.80
2013,10,12,12,16,12.80
2013,10,12,12,17,12.80
2013,10,12,12,18,12.80
2013,10,12,12,19,12.80
2013,10,12,12,20,12.70
2013,10,12,12,21,12.70
2013,10,12,12,22,12.70
2013,10,12,12,23,12.70
2013,10,12,12,24,12.70
2013,10,12,12,25,12.70
2013,10,12,12,26,12.70
2013,10,12,12,27,12.70
2013,10,12,12,28,12.70
2013,10,12,12,29,12.70
2013,10,12,12,30,12.80
2013,10,12,12,31,12.80
2013,10,12,12,32,12.80
2013,10,12,12,33,12.90
2013,10,12,12,34,12.90
2013,10,12,12,35,13.00
2013,10,12,12,36,13.00
2013,10,12,12,37,13.00
2013,10,12,12,38,13.00
2013,10,12,12,39,13.10
2013,10,12,12,40,13.10
2013,10,12,12,41,13.10
2013,10,12,12,42,13.10
2013,10,12,12,43,13.10
2013,10,12,12,44,13.10
2013,10,12,12,45,13.20
2013,10,12,12,46,13.20
2013,10,12,12,47,13.30
2013,10,12,12,48,13.30
2013,10,12,12,49,13.40
2013,10,12,12,50,13.40
2013,10,12,12,51,13.40
2013,10,12,12,52,13.30
2013,10,12,12,53,13.20
2013,10,12,12,54,13.20
2013,10,12,12,55,13.10
2013,10,12,12,56,13.10
2013,10,12,12,57,13.10
2013,10,12,12,58,13.10
2013,10,12,12,59,13.00
2013,10,12,13,00,13.00
2013,10,12,13,01,12.90
2013,10,12,13,02,12.80
2013,10,12,13,03,12.80
2013,10,12,13,04,12.80
2013,10,12,13,05,12.90
2013,10,12,13,06,12.90
2013,10,12,13,07,13.00
2013,10,12,13,08,13.00
2013,10,12,13,09,13.10
2013,10,12,13,10,13.10
2013,10,12,13,11,13.20
2013,10,12,13,12,13.10
2013,10,12,13,13,13.10
2013,10,12,13,14,13.00
2013,10,12,13,15,12.90
2013,10,12,13,16,12.90
2013,10,12,13,17,12.90
2013,10,12,13,18,13.00
2013,10,12,13,19,13.00
2013,10,12,13,20,13.10
2013,10,12,13,21,13.10
2013,10,12,13,22,13.10
2013,10,12,13,23,13.00
2013,10,12,13,24,13.00
2013,10,12,13,25,13.10
2013,10,12,13,26,13.00
2013,10,12,13,27,13.00
2013,10,12,13,28,12.90
2013,10,12,13,29,13.00
2013,10,12,13,30,13.00
2013,10,12,13,31,13.00
2013,10,12,13,32,13.00
2013,10,12,13,33,13.00
2013,10,12,13,34,13.00
2013,10,12,13,35,13.10
2013,10,12,13,36,13.00
2013,10,12,13,37,13.10
2013,10,12,13,38,13.10
2013,10,12,13,39,13.10
2013,10,12,13,40,13.10
2013,10,12,13,41,13.10
2013,10,12,13,42,13.10
2013,10,12,13,43,13.10
2013,10,12,13,44,13.20
2013,10,12,13,45,13.20
2013,10,12,13,46,13.20
2013,10,12,13,47,13.20
2013,10,12,13,48,13.20
2013,10,12,13,49,13.10
2013,10,12,13,50,13.10
2013,10,12,13,51,13.10
2013,10,12,13,52,13.10
2013,10,12,13,53,13.10
2013,10,12,13,54,13.10
2013,10,12,13,55,13.20
2013,10,12,13,56,13.20
2013,10,12,13,57,13.20
2013,10,12,13,58,13.20
2013,10,12,13,59,13.20
2013,10,12,14,00,13.30
2013,10,12,14,01,13.40
2013,10,12,14,02,13.40
2013,10,12,14,03,13.50
2013,10,12,14,04,13.60
2013,10,12,14,05,13.70
2013,10,12,14,06,13.70
2013,10,12,14,07,13.60
2013,10,12,14,08,13.60
2013,10,12,14,09,13.60
2013,10,12,14,10,13.60
2013,10,12,14,11,13.60
2013,10,12,14,12,13.60
2013,10,12,14,13,13.60
2013,10,12,14,14,13.60
2013,10,12,14,15,13.60
2013,10,12,14,16,13.50
2013,10,12,14,17,13.50
2013,10,12,14,18,13.50
2013,10,12,14,19,13.40
2013,10,12,14,20,13.40
2013,10,12,14,21,13.40
2013,10,12,14,22,13.40
2013,10,12,14,23,13.50
2013,10,12,14,24,13.50
2013,10,12,14,25,13.60
2013,10,12,14,26,13.70
2013,10,12,14,27,13.70
2013,10,12,14,28,13.70
2013,10,12,14,29,13.70
2013,10,12,14,30,13.70
2013,10,12,14,31,13.70
2013,10,12,14,32,13.70
2013,10,12,14,33,13.60
2013,10,12,14,34,13.70
2013,10,12,14,35,13.70
2013,10,12,14,36,13.70
2013,10,12,14,37,13.80
2013,10,12,14,38,13.80
2013,10,12,14,39,13.90
2013,10,12,14,40,14.00
2013,10,12,14,41,14.00
2013,10,12,14,42,14.10
2013,10,12,14,43,14.10
2013,10,12,14,44,14.10
2013,10,12,14,45,14.10
2013,10,12,14,46,14.10
2013,10,12,14,47,14.10
2013,10,12,14,48,14.10
2013,10,12,14,49,14.10
2013,10,12,14,50,14.00
2013,10,12,14,51,14.00
2013,10,12,14,52,14.00
2013,10,12,14,53,14.00
2013,10,12,14,54,14.00
2013,10,12,14,55,14.00
2013,10,12,14,56,14.00
2013,10,12,14,57,14.00
2013,10,12,14,58,14.00
2013,10,12,14,59,14.10
2013,10,12,15,00,14.10
2013,10,12,15,01,14.20
2013,10,12,15,02,14.20
2013,10,12,15,03,14.20
2013,10,12,15,04,14.20
2013,10,12,15,05,14.30
2013,10,12,15,06,14.30
2013,10,12,15,07,14.30
2013,10,12,15,08,14.30
2013,10,12,15,09,14.30
2013,10,12,15,10,14.30
2013,10,12,15,11,14.30
2013,10,12,15,12,14.30
2013,10,12,15,13,14.30
2013,10,12,15,14,14.30
2013,10,12,15,15,14.30
2013,10,12,15,16,14.40
2013,10,12,15,17,14.40
2013,10,12,15,18,14.40
2013,10,12,15,19,14.50
2013,10,12,15,20,14.50
2013,10,12,15,21,14.60
2013,10,12,15,22,14.60
2013,10,12,15,23,14.60
2013,10,12,15,24,14.60
2013,10,12,15,25,14.60
2013,10,12,15,26,14.60
2013,10,12,15,27,14.50
2013,10,12,15,28,14.40
2013,10,12,15,29,14.30
2013,10,12,15,30,14.30
2013,10,12,15,31,14.20
2013,10,12,15,32,14.20
2013,10,12,15,33,14.30
2013,10,12,15,34,14.30
2013,10,12,15,35,14.30
2013,10,12,15,36,14.30
2013,10,12,15,37,14.30
2013,10,12,15,38,14.30
2013,10,12,15,39,14.30
2013,10,12,15,40,14.30
2013,10,12,15,41,14.20
2013,10,12,15,42,14.20
2013,10,12,15,43,14.20
2013,10,12,15,44,14.20
2013,10,12,15,45,14.10
2013,10,12,15,46,14.00
2013,10,12,15,47,14.00
2013,10,12,15,48,13.90
2013,10,12,15,49,13.90
2013,10,12,15,50,13.90
2013,10,12,15,51,13.80
2013,10,12,15,52,13.80
2013,10,12,15,53,13.80
2013,10,12,15,54,13.90
2013,10,12,15,55,13.90
2013,10,12,15,56,13.90
2013,10,12,15,57,14.00
2013,10,12,15,58,14.00
2013,10,12,15,59,14.10
2013,10,12,16,00,14.10
2013,10,12,16,01,14.20
2013,10,12,16,02,14.30
2013,10,12,16,03,14.30
2013,10,12,16,04,14.30
2013,10,12,16,05,14.30
2013,10,12,16,06,14.20
2013,10,12,16,07,14.20
2013,10,12,16,08,14.20
2013,10,12,16,09,14.20
2013,10,12,16,10,14.20
2013,10,12,16,11,14.20
2013,10,12,16,12,14.20
2013,10,12,16,13,14.20
2013,10,12,16,14,14.20
2013,10,12,16,15,14.20
2013,10,12,16,16,14.20
2013,10,12,16,17,14.20
2013,10,12,16,18,14.20
2013,10,12,16,19,14.20
2013,10,12,16,20,14.20
2013,10,12,16,21,14.20
2013,10,12,16,22,14.20
2013,10,12,16,23,14.20
2013,10,12,16,24,14.20
2013,10,12,16,25,14.20
2013,10,12,16,26,14.20
2013,10,12,16,27,14.20
2013,10,12,16,28,14.20
2013,10,12,16,29,14.20
2013,10,12,16,30,14.20
2013,10,12,16,31,14.20
2013,10,12,16,32,14.20
2013,10,12,16,33,14.20
2013,10,12,16,34,14.20
2013,10,12,16,35,14.10
2013,10,12,16,36,14.10
2013,10,12,16,37,14.10
2013,10,12,16,38,14.10
2013,10,12,16,39,14.20
2013,10,12,16,40,14.20
2013,10,12,16,41,14.20
2013,10,12,16,42,14.20
2013,10,12,16,43,14.10
2013,10,12,16,44,14.10
2013,10,12,16,45,14.10
2013,10,12,16,46,14.10
2013,10,12,16,47,14.10
2013,10,12,16,48,14.10
2013,10,12,16,49,14.10
2013,10,12,16,50,14.10
2013,10,12,16,51,14.10
2013,10,12,16,52,14.10
2013,10,12,16,53,14.10
2013,10,12,16,54,14.10
2013,10,12,16,55,14.10
2013,10,12,16,56,14.10
2013,10,12,16,57,14.00
2013,10,12,16,58,14.00
2013,10,12,16,59,13.90
2013,10,12,17,00,13.90
2013,10,12,17,01,13.90
2013,10,12,17,02,13.90
2013,10,12,17,03,13.90
2013,10,12,17,04,13.80
2013,10,12,17,05,13.80
2013,10,12,17,06,13.80
2013,10,12,17,07,13.80
2013,10,12,17,08,13.70
2013,10,12,17,09,13.70
2013,10,12,17,10,13.70
2013,10,12,17,11,13.70
2013,10,12,17,12,13.60
2013,10,12,17,13,13.60
2013,10,12,17,14,13.60
2013,10,12,17,15,13.60
2013,10,12,17,16,13.60
2013,10,12,17,17,13.60
2013,10,12,17,18,13.70
2013,10,12,17,19,13.70
2013,10,12,17,20,13.70
2013,10,12,17,21,13.70
2013,10,12,17,22,13.70
2013,10,12,17,23,13.70
2013,10,12,17,24,13.70
2013,10,12,17,25,13.70
2013,10,12,17,26,13.70
2013,10,12,17,27,13.70
2013,10,12,17,28,13.60
2013,10,12,17,29,13.60
2013,10,12,17,30,13.60
2013,10,12,17,31,13.60
2013,10,12,17,32,13.60
2013,10,12,17,33,13.60
2013,10,12,17,34,13.50
2013,10,12,17,35,13.50
2013,10,12,17,36,13.50
2013,10,12,17,37,13.50
2013,10,12,17,38,13.40
2013,10,12,17,39,13.40
2013,10,12,17,40,13.50
2013,10,12,17,41,13.50
2013,10,12,17,42,13.50
2013,10,12,17,43,13.50
2013,10,12,17,44,13.50