Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,8.20
2011,05,29,00,01,8.20
2011,05,29,00,02,8.10
2011,05,29,00,03,8.10
2011,05,29,00,04,8.10
2011,05,29,00,05,8.10
2011,05,29,00,06,8.10
2011,05,29,00,07,8.00
2011,05,29,00,08,8.00
2011,05,29,00,09,8.00
2011,05,29,00,10,8.00
2011,05,29,00,11,8.00
2011,05,29,00,12,8.00
2011,05,29,00,13,8.00
2011,05,29,00,14,8.00
2011,05,29,00,15,7.90
2011,05,29,00,16,7.90
2011,05,29,00,17,7.90
2011,05,29,00,18,7.90
2011,05,29,00,19,7.90
2011,05,29,00,20,7.80
2011,05,29,00,21,7.80
2011,05,29,00,22,7.80
2011,05,29,00,23,7.80
2011,05,29,00,24,7.80
2011,05,29,00,25,7.80
2011,05,29,00,26,7.80
2011,05,29,00,27,7.80
2011,05,29,00,28,7.80
2011,05,29,00,29,7.80
2011,05,29,00,30,7.80
2011,05,29,00,31,7.80
2011,05,29,00,32,7.80
2011,05,29,00,33,7.80
2011,05,29,00,34,7.80
2011,05,29,00,35,7.80
2011,05,29,00,36,7.80
2011,05,29,00,37,7.70
2011,05,29,00,38,7.70
2011,05,29,00,39,7.70
2011,05,29,00,40,7.70
2011,05,29,00,41,7.70
2011,05,29,00,42,7.60
2011,05,29,00,43,7.60
2011,05,29,00,44,7.60
2011,05,29,00,45,7.60
2011,05,29,00,46,7.60
2011,05,29,00,47,7.60
2011,05,29,00,48,7.50
2011,05,29,00,49,7.50
2011,05,29,00,50,7.50
2011,05,29,00,51,7.40
2011,05,29,00,52,7.40
2011,05,29,00,53,7.40
2011,05,29,00,54,7.30
2011,05,29,00,55,7.30
2011,05,29,00,56,7.30
2011,05,29,00,57,7.20
2011,05,29,00,58,7.20
2011,05,29,00,59,7.20
2011,05,29,01,00,7.20
2011,05,29,01,01,7.20
2011,05,29,01,02,7.20
2011,05,29,01,03,7.20
2011,05,29,01,04,7.10
2011,05,29,01,05,7.10
2011,05,29,01,06,7.10
2011,05,29,01,07,7.10
2011,05,29,01,08,7.00
2011,05,29,01,09,7.00
2011,05,29,01,10,6.90
2011,05,29,01,11,6.90
2011,05,29,01,12,6.90
2011,05,29,01,13,6.90
2011,05,29,01,14,6.80
2011,05,29,01,15,6.80
2011,05,29,01,16,6.80
2011,05,29,01,17,6.80
2011,05,29,01,18,6.70
2011,05,29,01,19,6.70
2011,05,29,01,20,6.70
2011,05,29,01,21,6.70
2011,05,29,01,22,6.60
2011,05,29,01,23,6.70
2011,05,29,01,24,6.60
2011,05,29,01,25,6.60
2011,05,29,01,26,6.60
2011,05,29,01,27,6.60
2011,05,29,01,28,6.60
2011,05,29,01,29,6.60
2011,05,29,01,30,6.60
2011,05,29,01,31,6.60
2011,05,29,01,32,6.60
2011,05,29,01,33,6.60
2011,05,29,01,34,6.70
2011,05,29,01,35,6.70
2011,05,29,01,36,6.70
2011,05,29,01,37,6.70
2011,05,29,01,38,6.70
2011,05,29,01,39,6.70
2011,05,29,01,40,6.70
2011,05,29,01,41,6.60
2011,05,29,01,42,6.60
2011,05,29,01,43,6.60
2011,05,29,01,44,6.60
2011,05,29,01,45,6.60
2011,05,29,01,46,6.50
2011,05,29,01,47,6.50
2011,05,29,01,48,6.40
2011,05,29,01,49,6.40
2011,05,29,01,50,6.40
2011,05,29,01,51,6.40
2011,05,29,01,52,6.40
2011,05,29,01,53,6.40
2011,05,29,01,54,6.40
2011,05,29,01,55,6.50
2011,05,29,01,56,6.60
2011,05,29,01,57,6.70
2011,05,29,01,58,6.70
2011,05,29,01,59,6.80
2011,05,29,02,00,6.80
2011,05,29,02,01,6.80
2011,05,29,02,02,6.80
2011,05,29,02,03,6.80
2011,05,29,02,04,6.90
2011,05,29,02,05,6.90
2011,05,29,02,06,6.90
2011,05,29,02,07,6.90
2011,05,29,02,08,6.80
2011,05,29,02,09,6.80
2011,05,29,02,10,6.80
2011,05,29,02,11,6.80
2011,05,29,02,12,6.70
2011,05,29,02,13,6.70
2011,05,29,02,14,6.70
2011,05,29,02,15,6.70
2011,05,29,02,16,6.70
2011,05,29,02,17,6.70
2011,05,29,02,18,6.70
2011,05,29,02,19,6.70
2011,05,29,02,20,6.70
2011,05,29,02,21,6.70
2011,05,29,02,22,6.70
2011,05,29,02,23,6.70
2011,05,29,02,24,6.70
2011,05,29,02,25,6.70
2011,05,29,02,26,6.70
2011,05,29,02,27,6.70
2011,05,29,02,28,6.70
2011,05,29,02,29,6.70
2011,05,29,02,30,6.70
2011,05,29,02,31,6.70
2011,05,29,02,32,6.70
2011,05,29,02,33,6.70
2011,05,29,02,34,6.70
2011,05,29,02,35,6.70
2011,05,29,02,36,6.70
2011,05,29,02,37,6.70
2011,05,29,02,38,6.70
2011,05,29,02,39,6.70
2011,05,29,02,40,6.70
2011,05,29,02,41,6.70
2011,05,29,02,42,6.70
2011,05,29,02,43,6.70
2011,05,29,02,44,6.70
2011,05,29,02,45,6.70
2011,05,29,02,46,6.70
2011,05,29,02,47,6.80
2011,05,29,02,48,6.80
2011,05,29,02,49,6.80
2011,05,29,02,50,6.80
2011,05,29,02,51,6.80
2011,05,29,02,52,6.80
2011,05,29,02,53,6.80
2011,05,29,02,54,6.80
2011,05,29,02,55,6.80
2011,05,29,02,56,6.80
2011,05,29,02,57,6.80
2011,05,29,02,58,6.80
2011,05,29,02,59,6.80
2011,05,29,03,00,6.80
2011,05,29,03,01,6.80
2011,05,29,03,02,6.80
2011,05,29,03,03,6.80
2011,05,29,03,04,6.80
2011,05,29,03,05,6.70
2011,05,29,03,06,6.70
2011,05,29,03,07,6.70
2011,05,29,03,08,6.70
2011,05,29,03,09,6.70
2011,05,29,03,10,6.70
2011,05,29,03,11,6.60
2011,05,29,03,12,6.60
2011,05,29,03,13,6.60
2011,05,29,03,14,6.60
2011,05,29,03,15,6.60
2011,05,29,03,16,6.60
2011,05,29,03,17,6.50
2011,05,29,03,18,6.50
2011,05,29,03,19,6.50
2011,05,29,03,20,6.40
2011,05,29,03,21,6.40
2011,05,29,03,22,6.40
2011,05,29,03,23,6.30
2011,05,29,03,24,6.30
2011,05,29,03,25,6.30
2011,05,29,03,26,6.30
2011,05,29,03,27,6.30
2011,05,29,03,28,6.30
2011,05,29,03,29,6.30
2011,05,29,03,30,6.30
2011,05,29,03,31,6.30
2011,05,29,03,32,6.30
2011,05,29,03,33,6.30
2011,05,29,03,34,6.30
2011,05,29,03,35,6.30
2011,05,29,03,36,6.20
2011,05,29,03,37,6.20
2011,05,29,03,38,6.20
2011,05,29,03,39,6.20
2011,05,29,03,40,6.20
2011,05,29,03,41,6.20
2011,05,29,03,42,6.20
2011,05,29,03,43,6.20
2011,05,29,03,44,6.20
2011,05,29,03,45,6.20
2011,05,29,03,46,6.20
2011,05,29,03,47,6.20
2011,05,29,03,48,6.20
2011,05,29,03,49,6.30
2011,05,29,03,50,6.20
2011,05,29,03,51,6.20
2011,05,29,03,52,6.10
2011,05,29,03,53,6.10
2011,05,29,03,54,6.00
2011,05,29,03,55,5.90
2011,05,29,03,56,5.90
2011,05,29,03,57,5.90
2011,05,29,03,58,6.00
2011,05,29,03,59,6.00
2011,05,29,04,00,6.10
2011,05,29,04,01,6.10
2011,05,29,04,02,6.00
2011,05,29,04,03,6.00
2011,05,29,04,04,5.90
2011,05,29,04,05,5.90
2011,05,29,04,06,5.80
2011,05,29,04,07,5.80
2011,05,29,04,08,5.70
2011,05,29,04,09,5.70
2011,05,29,04,10,5.70
2011,05,29,04,11,5.60
2011,05,29,04,12,5.60
2011,05,29,04,13,5.60
2011,05,29,04,14,5.50
2011,05,29,04,15,5.50
2011,05,29,04,16,5.50
2011,05,29,04,17,5.50
2011,05,29,04,18,5.50
2011,05,29,04,19,5.50
2011,05,29,04,20,5.50
2011,05,29,04,21,5.50
2011,05,29,04,22,5.50
2011,05,29,04,23,5.50
2011,05,29,04,24,5.60
2011,05,29,04,25,5.60
2011,05,29,04,26,5.60
2011,05,29,04,27,5.60
2011,05,29,04,28,5.60
2011,05,29,04,29,5.60
2011,05,29,04,30,5.60
2011,05,29,04,31,5.60
2011,05,29,04,32,5.60
2011,05,29,04,33,5.60
2011,05,29,04,34,5.60
2011,05,29,04,35,5.50
2011,05,29,04,36,5.50
2011,05,29,04,37,5.50
2011,05,29,04,38,5.50
2011,05,29,04,39,5.50
2011,05,29,04,40,5.50
2011,05,29,04,41,5.40
2011,05,29,04,42,5.40
2011,05,29,04,43,5.40
2011,05,29,04,44,5.30
2011,05,29,04,45,5.30
2011,05,29,04,46,5.30
2011,05,29,04,47,5.30
2011,05,29,04,48,5.20
2011,05,29,04,49,5.20
2011,05,29,04,50,5.10
2011,05,29,04,51,5.10
2011,05,29,04,52,5.10
2011,05,29,04,53,5.00
2011,05,29,04,54,5.00
2011,05,29,04,55,5.00
2011,05,29,04,56,4.90
2011,05,29,04,57,4.90
2011,05,29,04,58,4.90
2011,05,29,04,59,4.90
2011,05,29,05,00,4.90
2011,05,29,05,01,4.90
2011,05,29,05,02,4.80
2011,05,29,05,03,4.80
2011,05,29,05,04,4.80
2011,05,29,05,05,4.80
2011,05,29,05,06,4.80
2011,05,29,05,07,4.80
2011,05,29,05,08,4.80
2011,05,29,05,09,4.70
2011,05,29,05,10,4.70
2011,05,29,05,11,4.70
2011,05,29,05,12,4.70
2011,05,29,05,13,4.70
2011,05,29,05,14,4.70
2011,05,29,05,15,4.70
2011,05,29,05,16,4.70
2011,05,29,05,17,4.70
2011,05,29,05,18,4.70
2011,05,29,05,19,4.70
2011,05,29,05,20,4.70
2011,05,29,05,21,4.70
2011,05,29,05,22,4.70
2011,05,29,05,23,4.70
2011,05,29,05,24,4.70
2011,05,29,05,25,4.70
2011,05,29,05,26,4.70
2011,05,29,05,27,4.70
2011,05,29,05,28,4.70
2011,05,29,05,29,4.70
2011,05,29,05,30,4.70
2011,05,29,05,31,4.60
2011,05,29,05,32,4.60
2011,05,29,05,33,4.60
2011,05,29,05,34,4.60
2011,05,29,05,35,4.60
2011,05,29,05,36,4.60
2011,05,29,05,37,4.60
2011,05,29,05,38,4.60
2011,05,29,05,39,4.60
2011,05,29,05,40,4.60
2011,05,29,05,41,4.60
2011,05,29,05,42,4.60
2011,05,29,05,43,4.60
2011,05,29,05,44,4.60
2011,05,29,05,45,4.60
2011,05,29,05,46,4.60
2011,05,29,05,47,4.60
2011,05,29,05,48,4.60
2011,05,29,05,49,4.60
2011,05,29,05,50,4.60
2011,05,29,05,51,4.60
2011,05,29,05,52,4.60
2011,05,29,05,53,4.60
2011,05,29,05,54,4.60
2011,05,29,05,55,4.60
2011,05,29,05,56,4.60
2011,05,29,05,57,4.60
2011,05,29,05,58,4.60
2011,05,29,05,59,4.60
2011,05,29,06,00,4.60
2011,05,29,06,01,4.60
2011,05,29,06,02,4.60
2011,05,29,06,03,4.60
2011,05,29,06,04,4.60
2011,05,29,06,05,4.60
2011,05,29,06,06,4.60
2011,05,29,06,07,4.60
2011,05,29,06,08,4.60
2011,05,29,06,09,4.60
2011,05,29,06,10,4.60
2011,05,29,06,11,4.60
2011,05,29,06,12,4.60
2011,05,29,06,13,4.60
2011,05,29,06,14,4.60
2011,05,29,06,15,4.60
2011,05,29,06,16,4.60
2011,05,29,06,17,4.60
2011,05,29,06,18,4.60
2011,05,29,06,19,4.60
2011,05,29,06,20,4.60
2011,05,29,06,21,4.60
2011,05,29,06,22,4.60
2011,05,29,06,23,4.60
2011,05,29,06,24,4.60
2011,05,29,06,25,4.60
2011,05,29,06,26,4.60
2011,05,29,06,27,4.60
2011,05,29,06,28,4.60
2011,05,29,06,29,4.60
2011,05,29,06,30,4.60
2011,05,29,06,31,4.70
2011,05,29,06,32,4.70
2011,05,29,06,33,4.70
2011,05,29,06,34,4.70
2011,05,29,06,35,4.70
2011,05,29,06,36,4.70
2011,05,29,06,37,4.70
2011,05,29,06,38,4.70
2011,05,29,06,39,4.70
2011,05,29,06,40,4.70
2011,05,29,06,41,4.70
2011,05,29,06,42,4.70
2011,05,29,06,43,4.70
2011,05,29,06,44,4.70
2011,05,29,06,45,4.70
2011,05,29,06,46,4.80
2011,05,29,06,47,4.80
2011,05,29,06,48,4.80
2011,05,29,06,49,4.80
2011,05,29,06,50,4.80
2011,05,29,06,51,4.80
2011,05,29,06,52,4.90
2011,05,29,06,53,4.90
2011,05,29,06,54,4.90
2011,05,29,06,55,4.90
2011,05,29,06,56,5.00
2011,05,29,06,57,5.00
2011,05,29,06,58,5.00
2011,05,29,06,59,5.10
2011,05,29,07,00,5.10
2011,05,29,07,01,5.10
2011,05,29,07,02,5.10
2011,05,29,07,03,5.10
2011,05,29,07,04,5.10
2011,05,29,07,05,5.20
2011,05,29,07,06,5.20
2011,05,29,07,07,5.20
2011,05,29,07,08,5.30
2011,05,29,07,09,5.30
2011,05,29,07,10,5.40
2011,05,29,07,11,5.40
2011,05,29,07,12,5.50
2011,05,29,07,13,5.50
2011,05,29,07,14,5.60
2011,05,29,07,15,5.60
2011,05,29,07,16,5.70
2011,05,29,07,17,5.70
2011,05,29,07,18,5.70
2011,05,29,07,19,5.80
2011,05,29,07,20,5.80
2011,05,29,07,21,5.90
2011,05,29,07,22,6.00
2011,05,29,07,23,6.00
2011,05,29,07,24,6.10
2011,05,29,07,25,6.20
2011,05,29,07,26,6.20
2011,05,29,07,27,6.30
2011,05,29,07,28,6.30
2011,05,29,07,29,6.40
2011,05,29,07,30,6.50
2011,05,29,07,31,6.50
2011,05,29,07,32,6.60
2011,05,29,07,33,6.70
2011,05,29,07,34,6.70
2011,05,29,07,35,6.80
2011,05,29,07,36,6.80
2011,05,29,07,37,6.90
2011,05,29,07,38,7.00
2011,05,29,07,39,7.10
2011,05,29,07,40,7.10
2011,05,29,07,41,7.20
2011,05,29,07,42,7.20
2011,05,29,07,43,7.20
2011,05,29,07,44,7.30
2011,05,29,07,45,7.30
2011,05,29,07,46,7.40
2011,05,29,07,47,7.40
2011,05,29,07,48,7.50
2011,05,29,07,49,7.50
2011,05,29,07,50,7.60
2011,05,29,07,51,7.70
2011,05,29,07,52,7.70
2011,05,29,07,53,7.80
2011,05,29,07,54,7.90
2011,05,29,07,55,8.00
2011,05,29,07,56,8.10
2011,05,29,07,57,8.20
2011,05,29,07,58,8.30
2011,05,29,07,59,8.40
2011,05,29,08,00,8.50
2011,05,29,08,01,8.60
2011,05,29,08,02,8.60
2011,05,29,08,03,8.70
2011,05,29,08,04,8.80
2011,05,29,08,05,8.80
2011,05,29,08,06,8.90
2011,05,29,08,07,8.90
2011,05,29,08,08,9.00
2011,05,29,08,09,9.00
2011,05,29,08,10,9.10
2011,05,29,08,11,9.10
2011,05,29,08,12,9.10
2011,05,29,08,13,9.10
2011,05,29,08,14,9.20
2011,05,29,08,15,9.20
2011,05,29,08,16,9.20
2011,05,29,08,17,9.20
2011,05,29,08,18,9.30
2011,05,29,08,19,9.30
2011,05,29,08,20,9.40
2011,05,29,08,21,9.50
2011,05,29,08,22,9.60
2011,05,29,08,23,9.60
2011,05,29,08,24,9.70
2011,05,29,08,25,9.80
2011,05,29,08,26,9.80
2011,05,29,08,27,9.80
2011,05,29,08,28,9.80
2011,05,29,08,29,9.80
2011,05,29,08,30,9.80
2011,05,29,08,31,9.80
2011,05,29,08,32,9.80
2011,05,29,08,33,9.90
2011,05,29,08,34,9.90
2011,05,29,08,35,9.90
2011,05,29,08,36,10.00
2011,05,29,08,37,10.00
2011,05,29,08,38,10.00
2011,05,29,08,39,10.10
2011,05,29,08,40,10.10
2011,05,29,08,41,10.10
2011,05,29,08,42,10.10
2011,05,29,08,43,10.10
2011,05,29,08,44,10.10
2011,05,29,08,45,10.10
2011,05,29,08,46,10.10
2011,05,29,08,47,10.20
2011,05,29,08,48,10.20
2011,05,29,08,49,10.20
2011,05,29,08,50,10.20
2011,05,29,08,51,10.30
2011,05,29,08,52,10.40
2011,05,29,08,53,10.40
2011,05,29,08,54,10.50
2011,05,29,08,55,10.60
2011,05,29,08,56,10.70
2011,05,29,08,57,10.80
2011,05,29,08,58,10.80
2011,05,29,08,59,10.90
2011,05,29,09,00,10.90
2011,05,29,09,01,11.00
2011,05,29,09,02,11.00
2011,05,29,09,03,11.10
2011,05,29,09,04,11.10
2011,05,29,09,05,11.10
2011,05,29,09,06,11.20
2011,05,29,09,07,11.20
2011,05,29,09,08,11.20
2011,05,29,09,09,11.20
2011,05,29,09,10,11.30
2011,05,29,09,11,11.30
2011,05,29,09,12,11.30
2011,05,29,09,13,11.40
2011,05,29,09,14,11.50
2011,05,29,09,15,11.50
2011,05,29,09,16,11.60
2011,05,29,09,17,11.70
2011,05,29,09,18,11.80
2011,05,29,09,19,11.90
2011,05,29,09,20,12.00
2011,05,29,09,21,12.10
2011,05,29,09,22,12.10
2011,05,29,09,23,12.20
2011,05,29,09,24,12.30
2011,05,29,09,25,12.30
2011,05,29,09,26,12.40
2011,05,29,09,27,12.40
2011,05,29,09,28,12.50
2011,05,29,09,29,12.60
2011,05,29,09,30,12.70
2011,05,29,09,31,12.80
2011,05,29,09,32,12.80
2011,05,29,09,33,12.80
2011,05,29,09,34,12.90
2011,05,29,09,35,12.90
2011,05,29,09,36,13.00
2011,05,29,09,37,13.00
2011,05,29,09,38,12.90
2011,05,29,09,39,12.90
2011,05,29,09,40,12.80
2011,05,29,09,41,12.80
2011,05,29,09,42,12.70
2011,05,29,09,43,12.70
2011,05,29,09,44,12.60
2011,05,29,09,45,12.60
2011,05,29,09,46,12.60
2011,05,29,09,47,12.50
2011,05,29,09,48,12.50
2011,05,29,09,49,12.50
2011,05,29,09,50,12.50
2011,05,29,09,51,12.50
2011,05,29,09,52,12.50
2011,05,29,09,53,12.50
2011,05,29,09,54,12.50
2011,05,29,09,55,12.50
2011,05,29,09,56,12.60
2011,05,29,09,57,12.60
2011,05,29,09,58,12.60
2011,05,29,09,59,12.70
2011,05,29,10,00,12.80
2011,05,29,10,01,12.90
2011,05,29,10,02,13.00
2011,05,29,10,03,13.00
2011,05,29,10,04,13.10
2011,05,29,10,05,13.10
2011,05,29,10,06,13.10
2011,05,29,10,07,13.10
2011,05,29,10,08,13.10
2011,05,29,10,09,13.10
2011,05,29,10,10,13.10
2011,05,29,10,11,13.10
2011,05,29,10,12,13.20
2011,05,29,10,13,13.20
2011,05,29,10,14,13.30
2011,05,29,10,15,13.40
2011,05,29,10,16,13.50
2011,05,29,10,17,13.60
2011,05,29,10,18,13.70
2011,05,29,10,19,13.80
2011,05,29,10,20,13.80
2011,05,29,10,21,13.80
2011,05,29,10,22,13.90
2011,05,29,10,23,13.90
2011,05,29,10,24,13.90
2011,05,29,10,25,14.00
2011,05,29,10,26,14.10
2011,05,29,10,27,14.10
2011,05,29,10,28,14.20
2011,05,29,10,29,14.30
2011,05,29,10,30,14.30
2011,05,29,10,31,14.40
2011,05,29,10,32,14.50
2011,05,29,10,33,14.60
2011,05,29,10,34,14.70
2011,05,29,10,35,14.70
2011,05,29,10,36,14.70
2011,05,29,10,37,14.80
2011,05,29,10,38,14.80
2011,05,29,10,39,15.00
2011,05,29,10,40,15.00
2011,05,29,10,41,15.00
2011,05,29,10,42,15.00
2011,05,29,10,43,15.00
2011,05,29,10,44,15.00
2011,05,29,10,45,15.00
2011,05,29,10,46,15.00
2011,05,29,10,47,15.00
2011,05,29,10,48,15.00
2011,05,29,10,49,15.00
2011,05,29,10,50,15.00
2011,05,29,10,51,15.00
2011,05,29,10,52,15.00
2011,05,29,10,53,15.00
2011,05,29,10,54,15.10
2011,05,29,10,55,15.20
2011,05,29,10,56,15.20
2011,05,29,10,57,15.30
2011,05,29,10,58,15.30
2011,05,29,10,59,15.40
2011,05,29,11,00,15.40
2011,05,29,11,01,15.40
2011,05,29,11,02,15.40
2011,05,29,11,03,15.40
2011,05,29,11,04,15.40
2011,05,29,11,05,15.40
2011,05,29,11,06,15.40
2011,05,29,11,07,15.40
2011,05,29,11,08,15.50
2011,05,29,11,09,15.60
2011,05,29,11,10,15.70
2011,05,29,11,11,15.80
2011,05,29,11,12,15.90
2011,05,29,11,13,16.10
2011,05,29,11,14,16.20
2011,05,29,11,15,16.40
2011,05,29,11,16,16.50
2011,05,29,11,17,16.70
2011,05,29,11,18,16.80
2011,05,29,11,19,16.80
2011,05,29,11,20,16.80
2011,05,29,11,21,16.80
2011,05,29,11,22,16.80
2011,05,29,11,23,16.70
2011,05,29,11,24,16.70
2011,05,29,11,25,16.70
2011,05,29,11,26,16.70
2011,05,29,11,27,16.70
2011,05,29,11,28,16.70
2011,05,29,11,29,16.70
2011,05,29,11,30,16.80
2011,05,29,11,31,16.90
2011,05,29,11,32,17.00
2011,05,29,11,33,17.10
2011,05,29,11,34,17.20
2011,05,29,11,35,17.20
2011,05,29,11,36,17.20
2011,05,29,11,37,17.20
2011,05,29,11,38,17.20
2011,05,29,11,39,17.20
2011,05,29,11,40,17.10
2011,05,29,11,41,17.20
2011,05,29,11,42,17.20
2011,05,29,11,43,17.20
2011,05,29,11,44,17.30
2011,05,29,11,45,17.40
2011,05,29,11,46,17.30
2011,05,29,11,47,17.30
2011,05,29,11,48,17.30
2011,05,29,11,49,17.40
2011,05,29,11,50,17.40
2011,05,29,11,51,17.60
2011,05,29,11,52,17.70
2011,05,29,11,53,17.80
2011,05,29,11,54,18.00
2011,05,29,11,55,18.10
2011,05,29,11,56,18.20
2011,05,29,11,57,18.30
2011,05,29,11,58,18.40
2011,05,29,11,59,18.30
2011,05,29,12,00,18.20
2011,05,29,12,01,18.10
2011,05,29,12,02,18.00
2011,05,29,12,03,17.90
2011,05,29,12,04,17.80
2011,05,29,12,05,17.70
2011,05,29,12,06,17.60
2011,05,29,12,07,17.60
2011,05,29,12,08,17.60
2011,05,29,12,09,17.70
2011,05,29,12,10,17.70
2011,05,29,12,11,17.70
2011,05,29,12,12,17.80
2011,05,29,12,13,17.90
2011,05,29,12,14,18.00
2011,05,29,12,15,18.20
2011,05,29,12,16,18.30
2011,05,29,12,17,18.40
2011,05,29,12,18,18.30
2011,05,29,12,19,18.30
2011,05,29,12,20,18.20
2011,05,29,12,21,18.00
2011,05,29,12,22,17.90
2011,05,29,12,23,17.90
2011,05,29,12,24,17.90
2011,05,29,12,25,18.00
2011,05,29,12,26,18.10
2011,05,29,12,27,18.30
2011,05,29,12,28,18.40
2011,05,29,12,29,18.60
2011,05,29,12,30,18.70
2011,05,29,12,31,18.80
2011,05,29,12,32,18.90
2011,05,29,12,33,18.90
2011,05,29,12,34,19.00
2011,05,29,12,35,19.10
2011,05,29,12,36,19.10
2011,05,29,12,37,19.10
2011,05,29,12,38,19.10
2011,05,29,12,39,19.20
2011,05,29,12,40,19.30
2011,05,29,12,41,19.30
2011,05,29,12,42,19.40
2011,05,29,12,43,19.40
2011,05,29,12,44,19.40
2011,05,29,12,45,19.20
2011,05,29,12,46,19.10
2011,05,29,12,47,19.00
2011,05,29,12,48,19.00
2011,05,29,12,49,18.90
2011,05,29,12,50,18.90
2011,05,29,12,51,18.90
2011,05,29,12,52,18.90
2011,05,29,12,53,18.80
2011,05,29,12,54,18.80
2011,05,29,12,55,18.90
2011,05,29,12,56,18.90
2011,05,29,12,57,18.90
2011,05,29,12,58,18.90
2011,05,29,12,59,18.90
2011,05,29,13,00,18.80
2011,05,29,13,01,18.80
2011,05,29,13,02,18.80
2011,05,29,13,03,18.80
2011,05,29,13,04,18.80
2011,05,29,13,05,18.80
2011,05,29,13,06,18.80
2011,05,29,13,07,18.70
2011,05,29,13,08,18.70
2011,05,29,13,09,18.70
2011,05,29,13,10,18.70
2011,05,29,13,11,18.80
2011,05,29,13,12,18.90
2011,05,29,13,13,18.90
2011,05,29,13,14,18.90
2011,05,29,13,15,18.90
2011,05,29,13,16,18.90
2011,05,29,13,17,18.90
2011,05,29,13,18,18.90
2011,05,29,13,19,18.90
2011,05,29,13,20,18.90
2011,05,29,13,21,18.80
2011,05,29,13,22,18.70
2011,05,29,13,23,18.70
2011,05,29,13,24,18.80
2011,05,29,13,25,18.90
2011,05,29,13,26,19.00
2011,05,29,13,27,19.10
2011,05,29,13,28,19.10
2011,05,29,13,29,19.20
2011,05,29,13,30,19.40
2011,05,29,13,31,19.50
2011,05,29,13,32,19.50
2011,05,29,13,33,19.60
2011,05,29,13,34,19.60
2011,05,29,13,35,19.60
2011,05,29,13,36,19.60
2011,05,29,13,37,19.60
2011,05,29,13,38,19.70
2011,05,29,13,39,19.80
2011,05,29,13,40,19.90
2011,05,29,13,41,19.90
2011,05,29,13,42,20.00
2011,05,29,13,43,20.00
2011,05,29,13,44,20.00
2011,05,29,13,45,20.00
2011,05,29,13,46,19.90
2011,05,29,13,47,19.90
2011,05,29,13,48,20.00
2011,05,29,13,49,20.00
2011,05,29,13,50,20.10
2011,05,29,13,51,20.10
2011,05,29,13,52,20.10
2011,05,29,13,53,20.20
2011,05,29,13,54,20.10
2011,05,29,13,55,20.20
2011,05,29,13,56,20.20
2011,05,29,13,57,20.20
2011,05,29,13,58,20.00
2011,05,29,13,59,19.90
2011,05,29,14,00,19.80
2011,05,29,14,01,19.70
2011,05,29,14,02,19.70
2011,05,29,14,03,19.70
2011,05,29,14,04,19.80
2011,05,29,14,05,20.00
2011,05,29,14,06,20.00
2011,05,29,14,07,20.10
2011,05,29,14,08,20.30
2011,05,29,14,09,20.40
2011,05,29,14,10,20.50
2011,05,29,14,11,20.50
2011,05,29,14,12,20.40
2011,05,29,14,13,20.20
2011,05,29,14,14,20.20
2011,05,29,14,15,20.10
2011,05,29,14,16,19.90
2011,05,29,14,17,19.70
2011,05,29,14,18,19.70
2011,05,29,14,19,19.60
2011,05,29,14,20,19.40
2011,05,29,14,21,19.20
2011,05,29,14,22,19.10
2011,05,29,14,23,19.00
2011,05,29,14,24,18.90
2011,05,29,14,25,18.90
2011,05,29,14,26,18.80
2011,05,29,14,27,18.80
2011,05,29,14,28,18.70
2011,05,29,14,29,18.70
2011,05,29,14,30,18.70
2011,05,29,14,31,18.80
2011,05,29,14,32,18.80
2011,05,29,14,33,18.80
2011,05,29,14,34,18.80
2011,05,29,14,35,18.80
2011,05,29,14,36,18.80
2011,05,29,14,37,18.80
2011,05,29,14,38,18.80
2011,05,29,14,39,18.70
2011,05,29,14,40,18.60
2011,05,29,14,41,18.50
2011,05,29,14,42,18.40
2011,05,29,14,43,18.30
2011,05,29,14,44,18.20
2011,05,29,14,45,18.20
2011,05,29,14,46,18.20
2011,05,29,14,47,18.20
2011,05,29,14,48,18.10
2011,05,29,14,49,18.10
2011,05,29,14,50,18.00
2011,05,29,14,51,18.00
2011,05,29,14,52,18.00
2011,05,29,14,53,18.00
2011,05,29,14,54,18.00
2011,05,29,14,55,18.00
2011,05,29,14,56,17.90
2011,05,29,14,57,17.90
2011,05,29,14,58,17.90
2011,05,29,14,59,17.90
2011,05,29,15,00,17.90
2011,05,29,15,01,17.80
2011,05,29,15,02,17.80
2011,05,29,15,03,17.80
2011,05,29,15,04,17.80
2011,05,29,15,05,17.80
2011,05,29,15,06,17.80
2011,05,29,15,07,17.80
2011,05,29,15,08,17.80
2011,05,29,15,09,17.80
2011,05,29,15,10,17.80
2011,05,29,15,11,17.80
2011,05,29,15,12,17.90
2011,05,29,15,13,17.90
2011,05,29,15,14,17.90
2011,05,29,15,15,17.90
2011,05,29,15,16,17.90
2011,05,29,15,17,17.90
2011,05,29,15,18,17.80
2011,05,29,15,19,17.70
2011,05,29,15,20,17.50
2011,05,29,15,21,17.30
2011,05,29,15,22,17.10
2011,05,29,15,23,16.90
2011,05,29,15,24,16.80
2011,05,29,15,25,16.70
2011,05,29,15,26,16.60
2011,05,29,15,27,16.50
2011,05,29,15,28,16.50
2011,05,29,15,29,16.40
2011,05,29,15,30,16.40
2011,05,29,15,31,16.40
2011,05,29,15,32,16.50
2011,05,29,15,33,16.60
2011,05,29,15,34,16.70
2011,05,29,15,35,16.80
2011,05,29,15,36,17.00
2011,05,29,15,37,17.10
2011,05,29,15,38,17.20
2011,05,29,15,39,17.30
2011,05,29,15,40,17.40
2011,05,29,15,41,17.40
2011,05,29,15,42,17.30
2011,05,29,15,43,17.20
2011,05,29,15,44,17.10
2011,05,29,15,45,17.00
2011,05,29,15,46,16.90
2011,05,29,15,47,16.90
2011,05,29,15,48,17.00
2011,05,29,15,49,17.10
2011,05,29,15,50,17.10
2011,05,29,15,51,17.10
2011,05,29,15,52,17.20
2011,05,29,15,53,17.30
2011,05,29,15,54,17.50
2011,05,29,15,55,17.60
2011,05,29,15,56,17.70
2011,05,29,15,57,17.80
2011,05,29,15,58,17.80
2011,05,29,15,59,17.90
2011,05,29,16,00,18.00
2011,05,29,16,01,18.10
2011,05,29,16,02,18.20
2011,05,29,16,03,18.30
2011,05,29,16,04,18.40
2011,05,29,16,05,18.50
2011,05,29,16,06,18.70
2011,05,29,16,07,18.80
2011,05,29,16,08,19.00
2011,05,29,16,09,19.10
2011,05,29,16,10,19.20
2011,05,29,16,11,19.20
2011,05,29,16,12,19.30
2011,05,29,16,13,19.30
2011,05,29,16,14,19.40
2011,05,29,16,15,19.30
2011,05,29,16,16,19.30
2011,05,29,16,17,19.20
2011,05,29,16,18,19.10
2011,05,29,16,19,19.10
2011,05,29,16,20,19.10
2011,05,29,16,21,19.10
2011,05,29,16,22,19.10
2011,05,29,16,23,19.20
2011,05,29,16,24,19.20
2011,05,29,16,25,19.10
2011,05,29,16,26,19.10
2011,05,29,16,27,19.20
2011,05,29,16,28,19.20
2011,05,29,16,29,19.30
2011,05,29,16,30,19.30
2011,05,29,16,31,19.30
2011,05,29,16,32,19.30
2011,05,29,16,33,19.30
2011,05,29,16,34,19.30
2011,05,29,16,35,19.20
2011,05,29,16,36,19.10
2011,05,29,16,37,18.90
2011,05,29,16,38,18.80
2011,05,29,16,39,18.60
2011,05,29,16,40,18.50
2011,05,29,16,41,18.50
2011,05,29,16,42,18.40
2011,05,29,16,43,18.40
2011,05,29,16,44,18.40
2011,05,29,16,45,18.40
2011,05,29,16,46,18.40
2011,05,29,16,47,18.50
2011,05,29,16,48,18.50
2011,05,29,16,49,18.50
2011,05,29,16,50,18.60
2011,05,29,16,51,18.60
2011,05,29,16,52,18.60
2011,05,29,16,53,18.70
2011,05,29,16,54,18.70
2011,05,29,16,55,18.60
2011,05,29,16,56,18.60
2011,05,29,16,57,18.60
2011,05,29,16,58,18.70
2011,05,29,16,59,18.70
2011,05,29,17,00,18.70
2011,05,29,17,01,18.70
2011,05,29,17,02,18.80
2011,05,29,17,03,18.70
2011,05,29,17,04,18.60
2011,05,29,17,05,18.50
2011,05,29,17,06,18.50
2011,05,29,17,07,18.40
2011,05,29,17,08,18.40
2011,05,29,17,09,18.40
2011,05,29,17,10,18.50
2011,05,29,17,11,18.50
2011,05,29,17,12,18.40
2011,05,29,17,13,18.40
2011,05,29,17,14,18.30
2011,05,29,17,15,18.20
2011,05,29,17,16,18.20
2011,05,29,17,17,18.10
2011,05,29,17,18,18.00
2011,05,29,17,19,17.80
2011,05,29,17,20,17.70
2011,05,29,17,21,17.60
2011,05,29,17,22,17.60
2011,05,29,17,23,17.50
2011,05,29,17,24,17.40
2011,05,29,17,25,17.40
2011,05,29,17,26,17.40
2011,05,29,17,27,17.40
2011,05,29,17,28,17.40
2011,05,29,17,29,17.30
2011,05,29,17,30,17.30
2011,05,29,17,31,17.30
2011,05,29,17,32,17.30
2011,05,29,17,33,17.30
2011,05,29,17,34,17.30
2011,05,29,17,35,17.30
2011,05,29,17,36,17.30
2011,05,29,17,37,17.30
2011,05,29,17,38,17.30
2011,05,29,17,39,17.30
2011,05,29,17,40,17.20
2011,05,29,17,41,17.20