Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,15.60
2013,05,05,00,01,15.50
2013,05,05,00,02,15.40
2013,05,05,00,03,15.40
2013,05,05,00,04,15.30
2013,05,05,00,05,15.20
2013,05,05,00,06,15.10
2013,05,05,00,07,15.00
2013,05,05,00,08,15.00
2013,05,05,00,09,15.00
2013,05,05,00,10,15.00
2013,05,05,00,11,14.80
2013,05,05,00,12,14.80
2013,05,05,00,13,14.70
2013,05,05,00,14,14.60
2013,05,05,00,15,14.60
2013,05,05,00,16,14.50
2013,05,05,00,17,14.40
2013,05,05,00,18,14.40
2013,05,05,00,19,14.30
2013,05,05,00,20,14.30
2013,05,05,00,21,14.30
2013,05,05,00,22,14.20
2013,05,05,00,23,14.20
2013,05,05,00,24,14.20
2013,05,05,00,25,14.20
2013,05,05,00,26,14.10
2013,05,05,00,27,14.00
2013,05,05,00,28,13.80
2013,05,05,00,29,13.70
2013,05,05,00,30,13.60
2013,05,05,00,31,13.50
2013,05,05,00,32,13.50
2013,05,05,00,33,13.40
2013,05,05,00,34,13.30
2013,05,05,00,35,13.20
2013,05,05,00,36,13.20
2013,05,05,00,37,13.10
2013,05,05,00,38,13.00
2013,05,05,00,39,12.90
2013,05,05,00,40,12.80
2013,05,05,00,41,12.70
2013,05,05,00,42,12.60
2013,05,05,00,43,12.60
2013,05,05,00,44,12.60
2013,05,05,00,45,12.50
2013,05,05,00,46,12.40
2013,05,05,00,47,12.40
2013,05,05,00,48,12.30
2013,05,05,00,49,12.30
2013,05,05,00,50,12.20
2013,05,05,00,51,12.20
2013,05,05,00,52,12.10
2013,05,05,00,53,12.10
2013,05,05,00,54,12.10
2013,05,05,00,55,12.00
2013,05,05,00,56,12.00
2013,05,05,00,57,12.00
2013,05,05,00,58,12.00
2013,05,05,00,59,12.10
2013,05,05,01,00,12.00
2013,05,05,01,01,12.00
2013,05,05,01,02,12.00
2013,05,05,01,03,11.90
2013,05,05,01,04,11.90
2013,05,05,01,05,11.90
2013,05,05,01,06,11.90
2013,05,05,01,07,11.80
2013,05,05,01,08,11.80
2013,05,05,01,09,11.80
2013,05,05,01,10,11.80
2013,05,05,01,11,11.70
2013,05,05,01,12,11.70
2013,05,05,01,13,11.70
2013,05,05,01,14,11.70
2013,05,05,01,15,11.60
2013,05,05,01,16,11.60
2013,05,05,01,17,11.60
2013,05,05,01,18,11.50
2013,05,05,01,19,11.50
2013,05,05,01,20,11.50
2013,05,05,01,21,11.40
2013,05,05,01,22,11.40
2013,05,05,01,23,11.40
2013,05,05,01,24,11.40
2013,05,05,01,25,11.40
2013,05,05,01,26,11.40
2013,05,05,01,27,11.40
2013,05,05,01,28,11.40
2013,05,05,01,29,11.40
2013,05,05,01,30,11.40
2013,05,05,01,31,11.40
2013,05,05,01,32,11.40
2013,05,05,01,33,11.40
2013,05,05,01,34,11.40
2013,05,05,01,35,11.30
2013,05,05,01,36,11.30
2013,05,05,01,37,11.30
2013,05,05,01,38,11.30
2013,05,05,01,39,11.30
2013,05,05,01,40,11.30
2013,05,05,01,41,11.30
2013,05,05,01,42,11.40
2013,05,05,01,43,11.40
2013,05,05,01,44,11.40
2013,05,05,01,45,11.50
2013,05,05,01,46,11.50
2013,05,05,01,47,11.60
2013,05,05,01,48,11.60
2013,05,05,01,49,11.60
2013,05,05,01,50,11.70
2013,05,05,01,51,11.80
2013,05,05,01,52,11.80
2013,05,05,01,53,11.80
2013,05,05,01,54,11.80
2013,05,05,01,55,11.80
2013,05,05,01,56,11.80
2013,05,05,01,57,11.80
2013,05,05,01,58,11.70
2013,05,05,01,59,11.60
2013,05,05,02,00,11.60
2013,05,05,02,01,11.50
2013,05,05,02,02,11.40
2013,05,05,02,03,11.30
2013,05,05,02,04,11.30
2013,05,05,02,05,11.30
2013,05,05,02,06,11.30
2013,05,05,02,07,11.20
2013,05,05,02,08,11.20
2013,05,05,02,09,11.20
2013,05,05,02,10,11.20
2013,05,05,02,11,11.20
2013,05,05,02,12,11.20
2013,05,05,02,13,11.20
2013,05,05,02,14,11.20
2013,05,05,02,15,11.20
2013,05,05,02,16,11.20
2013,05,05,02,17,11.10
2013,05,05,02,18,11.10
2013,05,05,02,19,11.00
2013,05,05,02,20,11.00
2013,05,05,02,21,11.00
2013,05,05,02,22,11.00
2013,05,05,02,23,11.00
2013,05,05,02,24,11.10
2013,05,05,02,25,11.10
2013,05,05,02,26,11.10
2013,05,05,02,27,11.10
2013,05,05,02,28,11.20
2013,05,05,02,29,11.30
2013,05,05,02,30,11.30
2013,05,05,02,31,11.30
2013,05,05,02,32,11.30
2013,05,05,02,33,11.40
2013,05,05,02,34,11.40
2013,05,05,02,35,11.30
2013,05,05,02,36,11.30
2013,05,05,02,37,11.30
2013,05,05,02,38,11.20
2013,05,05,02,39,11.20
2013,05,05,02,40,11.10
2013,05,05,02,41,11.10
2013,05,05,02,42,11.00
2013,05,05,02,43,11.00
2013,05,05,02,44,11.00
2013,05,05,02,45,10.90
2013,05,05,02,46,10.90
2013,05,05,02,47,10.90
2013,05,05,02,48,10.90
2013,05,05,02,49,10.90
2013,05,05,02,50,10.90
2013,05,05,02,51,10.80
2013,05,05,02,52,10.80
2013,05,05,02,53,10.80
2013,05,05,02,54,10.90
2013,05,05,02,55,10.90
2013,05,05,02,56,10.90
2013,05,05,02,57,10.90
2013,05,05,02,58,11.00
2013,05,05,02,59,11.10
2013,05,05,03,00,11.10
2013,05,05,03,01,11.10
2013,05,05,03,02,11.10
2013,05,05,03,03,11.10
2013,05,05,03,04,11.10
2013,05,05,03,05,11.10
2013,05,05,03,06,11.10
2013,05,05,03,07,11.10
2013,05,05,03,08,11.10
2013,05,05,03,09,11.10
2013,05,05,03,10,11.10
2013,05,05,03,11,11.10
2013,05,05,03,12,11.20
2013,05,05,03,13,11.20
2013,05,05,03,14,11.20
2013,05,05,03,15,11.20
2013,05,05,03,16,11.20
2013,05,05,03,17,11.20
2013,05,05,03,18,11.20
2013,05,05,03,19,11.20
2013,05,05,03,20,11.20
2013,05,05,03,21,11.20
2013,05,05,03,22,11.30
2013,05,05,03,23,11.30
2013,05,05,03,24,11.40
2013,05,05,03,25,11.50
2013,05,05,03,26,11.70
2013,05,05,03,27,11.80
2013,05,05,03,28,11.90
2013,05,05,03,29,12.00
2013,05,05,03,30,12.10
2013,05,05,03,31,12.30
2013,05,05,03,32,12.40
2013,05,05,03,33,12.40
2013,05,05,03,34,12.40
2013,05,05,03,35,12.50
2013,05,05,03,36,12.50
2013,05,05,03,37,12.60
2013,05,05,03,38,12.60
2013,05,05,03,39,12.90
2013,05,05,03,40,13.20
2013,05,05,03,41,13.30
2013,05,05,03,42,13.40
2013,05,05,03,43,13.40
2013,05,05,03,44,13.40
2013,05,05,03,45,13.50
2013,05,05,03,46,13.60
2013,05,05,03,47,13.80
2013,05,05,03,48,14.00
2013,05,05,03,49,14.20
2013,05,05,03,50,14.30
2013,05,05,03,51,14.30
2013,05,05,03,52,14.30
2013,05,05,03,53,14.30
2013,05,05,03,54,14.40
2013,05,05,03,55,14.40
2013,05,05,03,56,14.40
2013,05,05,03,57,14.40
2013,05,05,03,58,14.40
2013,05,05,03,59,14.40
2013,05,05,04,00,14.40
2013,05,05,04,01,14.40
2013,05,05,04,02,14.50
2013,05,05,04,03,14.50
2013,05,05,04,04,14.60
2013,05,05,04,05,14.60
2013,05,05,04,06,14.50
2013,05,05,04,07,14.50
2013,05,05,04,08,14.40
2013,05,05,04,09,14.30
2013,05,05,04,10,14.30
2013,05,05,04,11,14.30
2013,05,05,04,12,14.30
2013,05,05,04,13,14.30
2013,05,05,04,14,14.30
2013,05,05,04,15,14.30
2013,05,05,04,16,14.30
2013,05,05,04,17,14.20
2013,05,05,04,18,14.10
2013,05,05,04,19,14.00
2013,05,05,04,20,14.00
2013,05,05,04,21,13.90
2013,05,05,04,22,13.90
2013,05,05,04,23,13.90
2013,05,05,04,24,13.90
2013,05,05,04,25,13.90
2013,05,05,04,26,13.90
2013,05,05,04,27,14.00
2013,05,05,04,28,14.10
2013,05,05,04,29,14.20
2013,05,05,04,30,14.30
2013,05,05,04,31,14.30
2013,05,05,04,32,14.30
2013,05,05,04,33,14.40
2013,05,05,04,34,14.40
2013,05,05,04,35,14.40
2013,05,05,04,36,14.40
2013,05,05,04,37,14.40
2013,05,05,04,38,14.40
2013,05,05,04,39,14.40
2013,05,05,04,40,14.40
2013,05,05,04,41,14.30
2013,05,05,04,42,14.30
2013,05,05,04,43,14.30
2013,05,05,04,44,14.30
2013,05,05,04,45,14.30
2013,05,05,04,46,14.20
2013,05,05,04,47,14.20
2013,05,05,04,48,14.20
2013,05,05,04,49,14.20
2013,05,05,04,50,14.10
2013,05,05,04,51,14.10
2013,05,05,04,52,14.10
2013,05,05,04,53,14.10
2013,05,05,04,54,14.00
2013,05,05,04,55,14.00
2013,05,05,04,56,13.90
2013,05,05,04,57,13.90
2013,05,05,04,58,13.80
2013,05,05,04,59,13.80
2013,05,05,05,00,13.70
2013,05,05,05,01,13.70
2013,05,05,05,02,13.70
2013,05,05,05,03,13.60
2013,05,05,05,04,13.60
2013,05,05,05,05,13.50
2013,05,05,05,06,13.40
2013,05,05,05,07,13.40
2013,05,05,05,08,13.30
2013,05,05,05,09,13.30
2013,05,05,05,10,13.10
2013,05,05,05,11,13.10
2013,05,05,05,12,13.10
2013,05,05,05,13,13.10
2013,05,05,05,14,13.00
2013,05,05,05,15,13.00
2013,05,05,05,16,12.90
2013,05,05,05,17,12.90
2013,05,05,05,18,12.80
2013,05,05,05,19,12.70
2013,05,05,05,20,12.70
2013,05,05,05,21,12.60
2013,05,05,05,22,12.60
2013,05,05,05,23,12.50
2013,05,05,05,24,12.50
2013,05,05,05,25,12.50
2013,05,05,05,26,12.40
2013,05,05,05,27,12.40
2013,05,05,05,28,12.30
2013,05,05,05,29,12.30
2013,05,05,05,30,12.20
2013,05,05,05,31,12.20
2013,05,05,05,32,12.10
2013,05,05,05,33,12.00
2013,05,05,05,34,12.00
2013,05,05,05,35,11.90
2013,05,05,05,36,11.90
2013,05,05,05,37,11.90
2013,05,05,05,38,11.80
2013,05,05,05,39,11.70
2013,05,05,05,40,11.70
2013,05,05,05,41,11.60
2013,05,05,05,42,11.60
2013,05,05,05,43,11.50
2013,05,05,05,44,11.50
2013,05,05,05,45,11.50
2013,05,05,05,46,11.40
2013,05,05,05,47,11.40
2013,05,05,05,48,11.40
2013,05,05,05,49,11.40
2013,05,05,05,50,11.40
2013,05,05,05,51,11.30
2013,05,05,05,52,11.30
2013,05,05,05,53,11.30
2013,05,05,05,54,11.30
2013,05,05,05,55,11.30
2013,05,05,05,56,11.30
2013,05,05,05,57,11.30
2013,05,05,05,58,11.30
2013,05,05,05,59,11.30
2013,05,05,06,00,11.20
2013,05,05,06,01,11.20
2013,05,05,06,02,11.20
2013,05,05,06,03,11.20
2013,05,05,06,04,11.20
2013,05,05,06,05,11.20
2013,05,05,06,06,11.20
2013,05,05,06,07,11.30
2013,05,05,06,08,11.30
2013,05,05,06,09,11.30
2013,05,05,06,10,11.30
2013,05,05,06,11,11.30
2013,05,05,06,12,11.20
2013,05,05,06,13,11.20
2013,05,05,06,14,11.20
2013,05,05,06,15,11.10
2013,05,05,06,16,11.10
2013,05,05,06,17,11.00
2013,05,05,06,18,11.00
2013,05,05,06,19,11.00
2013,05,05,06,20,10.90
2013,05,05,06,21,11.00
2013,05,05,06,22,11.00
2013,05,05,06,23,11.10
2013,05,05,06,24,11.10
2013,05,05,06,25,11.10
2013,05,05,06,26,11.10
2013,05,05,06,27,11.10
2013,05,05,06,28,11.10
2013,05,05,06,29,11.10
2013,05,05,06,30,11.10
2013,05,05,06,31,11.10
2013,05,05,06,32,11.20
2013,05,05,06,33,11.20
2013,05,05,06,34,11.20
2013,05,05,06,35,11.20
2013,05,05,06,36,11.20
2013,05,05,06,37,11.20
2013,05,05,06,38,11.20
2013,05,05,06,39,11.20
2013,05,05,06,40,11.20
2013,05,05,06,41,11.20
2013,05,05,06,42,11.20
2013,05,05,06,43,11.20
2013,05,05,06,44,11.20
2013,05,05,06,45,11.10
2013,05,05,06,46,11.10
2013,05,05,06,47,11.20
2013,05,05,06,48,11.20
2013,05,05,06,49,11.20
2013,05,05,06,50,11.20
2013,05,05,06,51,11.20
2013,05,05,06,52,11.20
2013,05,05,06,53,11.20
2013,05,05,06,54,11.20
2013,05,05,06,55,11.30
2013,05,05,06,56,11.30
2013,05,05,06,57,11.30
2013,05,05,06,58,11.20
2013,05,05,06,59,11.20
2013,05,05,07,00,11.20
2013,05,05,07,01,11.20
2013,05,05,07,02,11.20
2013,05,05,07,03,11.20
2013,05,05,07,04,11.20
2013,05,05,07,05,11.10
2013,05,05,07,06,11.10
2013,05,05,07,07,11.10
2013,05,05,07,08,11.10
2013,05,05,07,09,11.20
2013,05,05,07,10,11.20
2013,05,05,07,11,11.20
2013,05,05,07,12,11.20
2013,05,05,07,13,11.20
2013,05,05,07,14,11.20
2013,05,05,07,15,11.20
2013,05,05,07,16,11.20
2013,05,05,07,17,11.30
2013,05,05,07,18,11.30
2013,05,05,07,19,11.40
2013,05,05,07,20,11.60
2013,05,05,07,21,11.70
2013,05,05,07,22,11.80
2013,05,05,07,23,11.90
2013,05,05,07,24,12.10
2013,05,05,07,25,12.20
2013,05,05,07,26,12.40
2013,05,05,07,27,12.70
2013,05,05,07,28,12.90
2013,05,05,07,29,13.10
2013,05,05,07,30,13.20
2013,05,05,07,31,13.30
2013,05,05,07,32,13.40
2013,05,05,07,33,13.60
2013,05,05,07,34,13.70
2013,05,05,07,35,13.80
2013,05,05,07,36,13.90
2013,05,05,07,37,13.90
2013,05,05,07,38,14.00
2013,05,05,07,39,14.00
2013,05,05,07,40,14.00
2013,05,05,07,41,14.10
2013,05,05,07,42,14.10
2013,05,05,07,43,14.20
2013,05,05,07,44,14.20
2013,05,05,07,45,14.20
2013,05,05,07,46,14.20
2013,05,05,07,47,14.30
2013,05,05,07,48,14.30
2013,05,05,07,49,14.30
2013,05,05,07,50,14.30
2013,05,05,07,51,14.40
2013,05,05,07,52,14.40
2013,05,05,07,53,14.40
2013,05,05,07,54,14.40
2013,05,05,07,55,14.50
2013,05,05,07,56,14.50
2013,05,05,07,57,14.50
2013,05,05,07,58,14.60
2013,05,05,07,59,14.60
2013,05,05,08,00,14.60
2013,05,05,08,01,14.60
2013,05,05,08,02,14.70
2013,05,05,08,03,14.70
2013,05,05,08,04,14.70
2013,05,05,08,05,14.70
2013,05,05,08,06,14.80
2013,05,05,08,07,14.80
2013,05,05,08,08,14.80
2013,05,05,08,09,14.80
2013,05,05,08,10,14.80
2013,05,05,08,11,14.90
2013,05,05,08,12,15.00
2013,05,05,08,13,15.00
2013,05,05,08,14,15.00
2013,05,05,08,15,15.00
2013,05,05,08,16,15.00
2013,05,05,08,17,15.00
2013,05,05,08,18,15.00
2013,05,05,08,19,15.00
2013,05,05,08,20,15.00
2013,05,05,08,21,15.00
2013,05,05,08,22,15.00
2013,05,05,08,23,15.00
2013,05,05,08,24,15.00
2013,05,05,08,25,15.00
2013,05,05,08,26,15.00
2013,05,05,08,27,15.00
2013,05,05,08,28,15.00
2013,05,05,08,29,15.00
2013,05,05,08,30,15.00
2013,05,05,08,31,15.00
2013,05,05,08,32,15.00
2013,05,05,08,33,15.00
2013,05,05,08,34,15.00
2013,05,05,08,35,15.00
2013,05,05,08,36,15.00
2013,05,05,08,37,15.00
2013,05,05,08,38,15.00
2013,05,05,08,39,15.00
2013,05,05,08,40,15.00
2013,05,05,08,41,15.00
2013,05,05,08,42,15.00
2013,05,05,08,43,15.00
2013,05,05,08,44,15.00
2013,05,05,08,45,15.00
2013,05,05,08,46,15.00
2013,05,05,08,47,15.00
2013,05,05,08,48,15.00
2013,05,05,08,49,15.00
2013,05,05,08,50,15.00
2013,05,05,08,51,15.00
2013,05,05,08,52,15.00
2013,05,05,08,53,15.10
2013,05,05,08,54,15.10
2013,05,05,08,55,15.20
2013,05,05,08,56,15.20
2013,05,05,08,57,15.20
2013,05,05,08,58,15.20
2013,05,05,08,59,15.20
2013,05,05,09,00,15.20
2013,05,05,09,01,15.20
2013,05,05,09,02,15.30
2013,05,05,09,03,15.30
2013,05,05,09,04,15.30
2013,05,05,09,05,15.30
2013,05,05,09,06,15.40
2013,05,05,09,07,15.40
2013,05,05,09,08,15.50
2013,05,05,09,09,15.50
2013,05,05,09,10,15.60
2013,05,05,09,11,15.60
2013,05,05,09,12,15.60
2013,05,05,09,13,15.60
2013,05,05,09,14,15.70
2013,05,05,09,15,15.70
2013,05,05,09,16,15.70
2013,05,05,09,17,15.70
2013,05,05,09,18,15.80
2013,05,05,09,19,15.80
2013,05,05,09,20,15.90
2013,05,05,09,21,15.90
2013,05,05,09,22,15.90
2013,05,05,09,23,16.00
2013,05,05,09,24,16.00
2013,05,05,09,25,16.10
2013,05,05,09,26,16.10
2013,05,05,09,27,16.10
2013,05,05,09,28,16.10
2013,05,05,09,29,16.10
2013,05,05,09,30,16.10
2013,05,05,09,31,16.10
2013,05,05,09,32,16.20
2013,05,05,09,33,16.20
2013,05,05,09,34,16.20
2013,05,05,09,35,16.20
2013,05,05,09,36,16.30
2013,05,05,09,37,16.30
2013,05,05,09,38,16.30
2013,05,05,09,39,16.40
2013,05,05,09,40,16.50
2013,05,05,09,41,16.50
2013,05,05,09,42,16.60
2013,05,05,09,43,16.60
2013,05,05,09,44,16.70
2013,05,05,09,45,16.70
2013,05,05,09,46,16.80
2013,05,05,09,47,16.90
2013,05,05,09,48,16.90
2013,05,05,09,49,16.90
2013,05,05,09,50,16.90
2013,05,05,09,51,16.90
2013,05,05,09,52,16.90
2013,05,05,09,53,16.90
2013,05,05,09,54,17.00
2013,05,05,09,55,17.10
2013,05,05,09,56,17.20
2013,05,05,09,57,17.20
2013,05,05,09,58,17.10
2013,05,05,09,59,17.00
2013,05,05,10,00,17.00
2013,05,05,10,01,16.90
2013,05,05,10,02,16.90
2013,05,05,10,03,16.90
2013,05,05,10,04,16.80
2013,05,05,10,05,16.80
2013,05,05,10,06,16.80
2013,05,05,10,07,16.70
2013,05,05,10,08,16.70
2013,05,05,10,09,16.60
2013,05,05,10,10,16.60
2013,05,05,10,11,16.50
2013,05,05,10,12,16.40
2013,05,05,10,13,16.50
2013,05,05,10,14,16.60
2013,05,05,10,15,16.60
2013,05,05,10,16,16.70
2013,05,05,10,17,16.80
2013,05,05,10,18,16.90
2013,05,05,10,19,16.80
2013,05,05,10,20,16.90
2013,05,05,10,21,16.90
2013,05,05,10,22,16.80
2013,05,05,10,23,16.80
2013,05,05,10,24,16.80
2013,05,05,10,25,16.90
2013,05,05,10,26,17.00
2013,05,05,10,27,17.00
2013,05,05,10,28,16.90
2013,05,05,10,29,16.80
2013,05,05,10,30,16.80
2013,05,05,10,31,16.70
2013,05,05,10,32,16.70
2013,05,05,10,33,16.80
2013,05,05,10,34,16.80
2013,05,05,10,35,16.90
2013,05,05,10,36,17.00
2013,05,05,10,37,17.10
2013,05,05,10,38,17.20
2013,05,05,10,39,17.30
2013,05,05,10,40,17.40
2013,05,05,10,41,17.40
2013,05,05,10,42,17.40
2013,05,05,10,43,17.40
2013,05,05,10,44,17.40
2013,05,05,10,45,17.40
2013,05,05,10,46,17.40
2013,05,05,10,47,17.50
2013,05,05,10,48,17.50
2013,05,05,10,49,17.70
2013,05,05,10,50,17.70
2013,05,05,10,51,17.80
2013,05,05,10,52,17.90
2013,05,05,10,53,17.80
2013,05,05,10,54,17.80
2013,05,05,10,55,17.80
2013,05,05,10,56,17.90
2013,05,05,10,57,17.90
2013,05,05,10,58,17.90
2013,05,05,10,59,17.90
2013,05,05,11,00,17.90
2013,05,05,11,01,17.90
2013,05,05,11,02,17.90
2013,05,05,11,03,18.00
2013,05,05,11,04,18.00
2013,05,05,11,05,18.10
2013,05,05,11,06,18.30
2013,05,05,11,07,18.30
2013,05,05,11,08,18.40
2013,05,05,11,09,18.50
2013,05,05,11,10,18.50
2013,05,05,11,11,18.60
2013,05,05,11,12,18.70
2013,05,05,11,13,18.70
2013,05,05,11,14,18.80
2013,05,05,11,15,18.80
2013,05,05,11,16,18.90
2013,05,05,11,17,19.00
2013,05,05,11,18,19.10
2013,05,05,11,19,19.10
2013,05,05,11,20,19.20
2013,05,05,11,21,19.20
2013,05,05,11,22,19.20
2013,05,05,11,23,19.20
2013,05,05,11,24,19.20
2013,05,05,11,25,19.20
2013,05,05,11,26,19.30
2013,05,05,11,27,19.20
2013,05,05,11,28,19.20
2013,05,05,11,29,19.20
2013,05,05,11,30,19.20
2013,05,05,11,31,19.30
2013,05,05,11,32,19.40
2013,05,05,11,33,19.50
2013,05,05,11,34,19.50
2013,05,05,11,35,19.60
2013,05,05,11,36,19.70
2013,05,05,11,37,19.80
2013,05,05,11,38,19.60
2013,05,05,11,39,19.60
2013,05,05,11,40,19.60
2013,05,05,11,41,19.50
2013,05,05,11,42,19.40
2013,05,05,11,43,19.30
2013,05,05,11,44,19.20
2013,05,05,11,45,19.10
2013,05,05,11,46,19.20
2013,05,05,11,47,19.20
2013,05,05,11,48,19.20
2013,05,05,11,49,19.20
2013,05,05,11,50,19.20
2013,05,05,11,51,19.20
2013,05,05,11,52,19.30
2013,05,05,11,53,19.30
2013,05,05,11,54,19.40
2013,05,05,11,55,19.40
2013,05,05,11,56,19.40
2013,05,05,11,57,19.40
2013,05,05,11,58,19.30
2013,05,05,11,59,19.30
2013,05,05,12,00,19.30
2013,05,05,12,01,19.30
2013,05,05,12,02,19.30
2013,05,05,12,03,19.40
2013,05,05,12,04,19.40
2013,05,05,12,05,19.40
2013,05,05,12,06,19.40
2013,05,05,12,07,19.40
2013,05,05,12,08,19.40
2013,05,05,12,09,19.40
2013,05,05,12,10,19.40
2013,05,05,12,11,19.60
2013,05,05,12,12,19.60
2013,05,05,12,13,19.60
2013,05,05,12,14,19.60
2013,05,05,12,15,19.60
2013,05,05,12,16,19.70
2013,05,05,12,17,19.60
2013,05,05,12,18,19.40
2013,05,05,12,19,19.30
2013,05,05,12,20,19.20
2013,05,05,12,21,19.20
2013,05,05,12,22,19.30
2013,05,05,12,23,19.40
2013,05,05,12,24,19.40
2013,05,05,12,25,19.50
2013,05,05,12,26,19.40
2013,05,05,12,27,19.40
2013,05,05,12,28,19.40
2013,05,05,12,29,19.50
2013,05,05,12,30,19.60
2013,05,05,12,31,19.60
2013,05,05,12,32,19.70
2013,05,05,12,33,19.80
2013,05,05,12,34,19.80
2013,05,05,12,35,19.90
2013,05,05,12,36,20.00
2013,05,05,12,37,20.10
2013,05,05,12,38,20.20
2013,05,05,12,39,20.30
2013,05,05,12,40,20.30
2013,05,05,12,41,20.40
2013,05,05,12,42,20.50
2013,05,05,12,43,20.50
2013,05,05,12,44,20.40
2013,05,05,12,45,20.30
2013,05,05,12,46,20.30
2013,05,05,12,47,20.20
2013,05,05,12,48,20.20
2013,05,05,12,49,20.30
2013,05,05,12,50,20.30
2013,05,05,12,51,20.40
2013,05,05,12,52,20.50
2013,05,05,12,53,20.60
2013,05,05,12,54,20.70
2013,05,05,12,55,20.80
2013,05,05,12,56,20.90
2013,05,05,12,57,20.90
2013,05,05,12,58,21.00
2013,05,05,12,59,21.10
2013,05,05,13,00,21.10
2013,05,05,13,01,21.20
2013,05,05,13,02,21.10
2013,05,05,13,03,21.10
2013,05,05,13,04,21.00
2013,05,05,13,05,21.00
2013,05,05,13,06,21.00
2013,05,05,13,07,21.00
2013,05,05,13,08,21.00
2013,05,05,13,09,21.00
2013,05,05,13,10,20.90
2013,05,05,13,11,20.80
2013,05,05,13,12,20.50
2013,05,05,13,13,20.30
2013,05,05,13,14,20.20
2013,05,05,13,15,20.20
2013,05,05,13,16,20.20
2013,05,05,13,17,20.20
2013,05,05,13,18,20.30
2013,05,05,13,19,20.30
2013,05,05,13,20,20.40
2013,05,05,13,21,20.50
2013,05,05,13,22,20.50
2013,05,05,13,23,20.60
2013,05,05,13,24,20.70
2013,05,05,13,25,20.80
2013,05,05,13,26,20.80
2013,05,05,13,27,20.90
2013,05,05,13,28,20.90
2013,05,05,13,29,20.90
2013,05,05,13,30,21.00
2013,05,05,13,31,21.00
2013,05,05,13,32,21.10
2013,05,05,13,33,21.10
2013,05,05,13,34,21.00
2013,05,05,13,35,20.90
2013,05,05,13,36,20.90
2013,05,05,13,37,20.80
2013,05,05,13,38,20.70
2013,05,05,13,39,20.70
2013,05,05,13,40,20.80
2013,05,05,13,41,20.80
2013,05,05,13,42,20.80
2013,05,05,13,43,20.90
2013,05,05,13,44,20.90
2013,05,05,13,45,21.00
2013,05,05,13,46,21.10
2013,05,05,13,47,21.10
2013,05,05,13,48,21.10
2013,05,05,13,49,21.20
2013,05,05,13,50,21.30
2013,05,05,13,51,21.30
2013,05,05,13,52,21.30
2013,05,05,13,53,21.30
2013,05,05,13,54,21.20
2013,05,05,13,55,21.20
2013,05,05,13,56,21.20
2013,05,05,13,57,21.30
2013,05,05,13,58,21.40
2013,05,05,13,59,21.50
2013,05,05,14,00,21.60
2013,05,05,14,01,21.80
2013,05,05,14,02,21.90
2013,05,05,14,03,22.00
2013,05,05,14,04,22.10
2013,05,05,14,05,22.20
2013,05,05,14,06,22.30
2013,05,05,14,07,22.30
2013,05,05,14,08,22.20
2013,05,05,14,09,22.20
2013,05,05,14,10,22.30
2013,05,05,14,11,22.30
2013,05,05,14,12,22.30
2013,05,05,14,13,22.40
2013,05,05,14,14,22.40
2013,05,05,14,15,22.30
2013,05,05,14,16,22.30
2013,05,05,14,17,22.40
2013,05,05,14,18,22.40
2013,05,05,14,19,22.40
2013,05,05,14,20,22.40
2013,05,05,14,21,22.40
2013,05,05,14,22,22.50
2013,05,05,14,23,22.60
2013,05,05,14,24,22.70
2013,05,05,14,25,22.80
2013,05,05,14,26,22.60
2013,05,05,14,27,22.60
2013,05,05,14,28,22.60
2013,05,05,14,29,22.70
2013,05,05,14,30,22.80
2013,05,05,14,31,22.90
2013,05,05,14,32,23.10
2013,05,05,14,33,23.30
2013,05,05,14,34,23.50
2013,05,05,14,35,23.70
2013,05,05,14,36,23.90
2013,05,05,14,37,24.10
2013,05,05,14,38,24.20
2013,05,05,14,39,24.00
2013,05,05,14,40,23.90
2013,05,05,14,41,23.90
2013,05,05,14,42,23.80
2013,05,05,14,43,23.80
2013,05,05,14,44,23.90
2013,05,05,14,45,24.00
2013,05,05,14,46,24.10
2013,05,05,14,47,24.10
2013,05,05,14,48,24.10
2013,05,05,14,49,24.10
2013,05,05,14,50,24.10
2013,05,05,14,51,24.10
2013,05,05,14,52,24.10
2013,05,05,14,53,24.10
2013,05,05,14,54,24.10
2013,05,05,14,55,24.00
2013,05,05,14,56,24.00
2013,05,05,14,57,24.10
2013,05,05,14,58,24.00
2013,05,05,14,59,23.90
2013,05,05,15,00,23.80
2013,05,05,15,01,23.70
2013,05,05,15,02,23.70
2013,05,05,15,03,23.60
2013,05,05,15,04,23.60
2013,05,05,15,05,23.60
2013,05,05,15,06,23.60
2013,05,05,15,07,23.60
2013,05,05,15,08,23.50
2013,05,05,15,09,23.50
2013,05,05,15,10,23.40
2013,05,05,15,11,23.40
2013,05,05,15,12,23.30
2013,05,05,15,13,23.30
2013,05,05,15,14,23.30
2013,05,05,15,15,23.40
2013,05,05,15,16,23.40
2013,05,05,15,17,23.40
2013,05,05,15,18,23.40
2013,05,05,15,19,23.50
2013,05,05,15,20,23.50
2013,05,05,15,21,23.50
2013,05,05,15,22,23.60
2013,05,05,15,23,23.50
2013,05,05,15,24,23.50
2013,05,05,15,25,23.40
2013,05,05,15,26,23.40
2013,05,05,15,27,23.40
2013,05,05,15,28,23.40
2013,05,05,15,29,23.40
2013,05,05,15,30,23.30
2013,05,05,15,31,23.30
2013,05,05,15,32,23.30
2013,05,05,15,33,23.30
2013,05,05,15,34,23.30
2013,05,05,15,35,23.30
2013,05,05,15,36,23.40
2013,05,05,15,37,23.50
2013,05,05,15,38,23.60
2013,05,05,15,39,23.60
2013,05,05,15,40,23.60
2013,05,05,15,41,23.60
2013,05,05,15,42,23.60
2013,05,05,15,43,23.60
2013,05,05,15,44,23.60
2013,05,05,15,45,23.60
2013,05,05,15,46,23.60
2013,05,05,15,47,23.60
2013,05,05,15,48,23.70
2013,05,05,15,49,23.70
2013,05,05,15,50,23.80
2013,05,05,15,51,23.90
2013,05,05,15,52,24.00
2013,05,05,15,53,24.00
2013,05,05,15,54,24.00
2013,05,05,15,55,24.00
2013,05,05,15,56,24.00
2013,05,05,15,57,24.00
2013,05,05,15,58,24.00
2013,05,05,15,59,24.00
2013,05,05,16,00,23.90
2013,05,05,16,01,23.80
2013,05,05,16,02,23.70
2013,05,05,16,03,23.60
2013,05,05,16,04,23.60
2013,05,05,16,05,23.60
2013,05,05,16,06,23.60
2013,05,05,16,07,23.70
2013,05,05,16,08,23.80
2013,05,05,16,09,23.80
2013,05,05,16,10,23.80
2013,05,05,16,11,23.90
2013,05,05,16,12,23.90
2013,05,05,16,13,23.90
2013,05,05,16,14,23.90
2013,05,05,16,15,24.00
2013,05,05,16,16,24.00
2013,05,05,16,17,24.00
2013,05,05,16,18,24.10
2013,05,05,16,19,24.20
2013,05,05,16,20,24.20
2013,05,05,16,21,24.30
2013,05,05,16,22,24.30
2013,05,05,16,23,24.40
2013,05,05,16,24,24.40
2013,05,05,16,25,24.40
2013,05,05,16,26,24.50
2013,05,05,16,27,24.50
2013,05,05,16,28,24.50
2013,05,05,16,29,24.40
2013,05,05,16,30,24.40
2013,05,05,16,31,24.40
2013,05,05,16,32,24.40
2013,05,05,16,33,24.40
2013,05,05,16,34,24.40
2013,05,05,16,35,24.40
2013,05,05,16,36,24.50
2013,05,05,16,37,24.60
2013,05,05,16,38,24.60
2013,05,05,16,39,24.70
2013,05,05,16,40,24.80
2013,05,05,16,41,24.80
2013,05,05,16,42,24.90
2013,05,05,16,43,24.90
2013,05,05,16,44,25.00
2013,05,05,16,45,25.00
2013,05,05,16,46,25.10
2013,05,05,16,47,25.10
2013,05,05,16,48,25.10
2013,05,05,16,49,25.10
2013,05,05,16,50,25.10
2013,05,05,16,51,25.10
2013,05,05,16,52,25.10
2013,05,05,16,53,25.10
2013,05,05,16,54,25.10
2013,05,05,16,55,25.10
2013,05,05,16,56,25.10
2013,05,05,16,57,25.00
2013,05,05,16,58,25.10
2013,05,05,16,59,25.10
2013,05,05,17,00,25.10
2013,05,05,17,01,25.10
2013,05,05,17,02,25.10
2013,05,05,17,03,25.10
2013,05,05,17,04,25.10
2013,05,05,17,05,25.20
2013,05,05,17,06,25.20
2013,05,05,17,07,25.30
2013,05,05,17,08,25.30
2013,05,05,17,09,25.20
2013,05,05,17,10,25.20
2013,05,05,17,11,25.20
2013,05,05,17,12,25.20
2013,05,05,17,13,25.20
2013,05,05,17,14,25.30
2013,05,05,17,15,25.30
2013,05,05,17,16,25.30
2013,05,05,17,17,25.30
2013,05,05,17,18,25.40
2013,05,05,17,19,25.40