Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,2.80
2014,04,26,00,01,2.80
2014,04,26,00,02,2.80
2014,04,26,00,03,2.80
2014,04,26,00,04,2.80
2014,04,26,00,05,2.80
2014,04,26,00,06,2.80
2014,04,26,00,07,2.80
2014,04,26,00,08,2.70
2014,04,26,00,09,2.70
2014,04,26,00,10,2.70
2014,04,26,00,11,2.70
2014,04,26,00,12,2.70
2014,04,26,00,13,2.70
2014,04,26,00,14,2.70
2014,04,26,00,15,2.70
2014,04,26,00,16,2.60
2014,04,26,00,17,2.60
2014,04,26,00,18,2.60
2014,04,26,00,19,2.60
2014,04,26,00,20,2.60
2014,04,26,00,21,2.60
2014,04,26,00,22,2.60
2014,04,26,00,23,2.60
2014,04,26,00,24,2.60
2014,04,26,00,25,2.60
2014,04,26,00,26,2.60
2014,04,26,00,27,2.60
2014,04,26,00,28,2.50
2014,04,26,00,29,2.50
2014,04,26,00,30,2.50
2014,04,26,00,31,2.40
2014,04,26,00,32,2.40
2014,04,26,00,33,2.40
2014,04,26,00,34,2.40
2014,04,26,00,35,2.40
2014,04,26,00,36,2.40
2014,04,26,00,37,2.40
2014,04,26,00,38,2.40
2014,04,26,00,39,2.40
2014,04,26,00,40,2.40
2014,04,26,00,41,2.40
2014,04,26,00,42,2.40
2014,04,26,00,43,2.40
2014,04,26,00,44,2.40
2014,04,26,00,45,2.40
2014,04,26,00,46,2.40
2014,04,26,00,47,2.40
2014,04,26,00,48,2.40
2014,04,26,00,49,2.40
2014,04,26,00,50,2.40
2014,04,26,00,51,2.40
2014,04,26,00,52,2.40
2014,04,26,00,53,2.40
2014,04,26,00,54,2.40
2014,04,26,00,55,2.40
2014,04,26,00,56,2.40
2014,04,26,00,57,2.40
2014,04,26,00,58,2.40
2014,04,26,00,59,2.30
2014,04,26,01,00,2.30
2014,04,26,01,01,2.30
2014,04,26,01,02,2.30
2014,04,26,01,03,2.30
2014,04,26,01,04,2.30
2014,04,26,01,05,2.30
2014,04,26,01,06,2.20
2014,04,26,01,07,2.20
2014,04,26,01,08,2.20
2014,04,26,01,09,2.10
2014,04,26,01,10,2.10
2014,04,26,01,11,2.10
2014,04,26,01,12,2.10
2014,04,26,01,13,2.10
2014,04,26,01,14,2.10
2014,04,26,01,15,2.00
2014,04,26,01,16,2.00
2014,04,26,01,17,2.00
2014,04,26,01,18,2.00
2014,04,26,01,19,1.90
2014,04,26,01,20,1.90
2014,04,26,01,21,1.90
2014,04,26,01,22,1.90
2014,04,26,01,23,1.90
2014,04,26,01,24,1.90
2014,04,26,01,25,1.80
2014,04,26,01,26,1.80
2014,04,26,01,27,1.80
2014,04,26,01,28,1.80
2014,04,26,01,29,1.80
2014,04,26,01,30,1.80
2014,04,26,01,31,1.80
2014,04,26,01,32,1.80
2014,04,26,01,33,1.90
2014,04,26,01,34,1.90
2014,04,26,01,35,1.90
2014,04,26,01,36,1.90
2014,04,26,01,37,1.90
2014,04,26,01,38,1.90
2014,04,26,01,39,1.90
2014,04,26,01,40,1.90
2014,04,26,01,41,1.90
2014,04,26,01,42,1.90
2014,04,26,01,43,1.90
2014,04,26,01,44,1.90
2014,04,26,01,45,1.90
2014,04,26,01,46,1.90
2014,04,26,01,47,1.80
2014,04,26,01,48,1.80
2014,04,26,01,49,1.80
2014,04,26,01,50,1.80
2014,04,26,01,51,1.80
2014,04,26,01,52,1.80
2014,04,26,01,53,1.80
2014,04,26,01,54,1.70
2014,04,26,01,55,1.70
2014,04,26,01,56,1.70
2014,04,26,01,57,1.70
2014,04,26,01,58,1.70
2014,04,26,01,59,1.70
2014,04,26,02,00,1.70
2014,04,26,02,01,1.70
2014,04,26,02,02,1.70
2014,04,26,02,03,1.70
2014,04,26,02,04,1.70
2014,04,26,02,05,1.70
2014,04,26,02,06,1.60
2014,04,26,02,07,1.60
2014,04,26,02,08,1.60
2014,04,26,02,09,1.60
2014,04,26,02,10,1.60
2014,04,26,02,11,1.60
2014,04,26,02,12,1.60
2014,04,26,02,13,1.60
2014,04,26,02,14,1.50
2014,04,26,02,15,1.50
2014,04,26,02,16,1.50
2014,04,26,02,17,1.40
2014,04,26,02,18,1.40
2014,04,26,02,19,1.40
2014,04,26,02,20,1.40
2014,04,26,02,21,1.40
2014,04,26,02,22,1.50
2014,04,26,02,23,1.50
2014,04,26,02,24,1.40
2014,04,26,02,25,1.40
2014,04,26,02,26,1.40
2014,04,26,02,27,1.40
2014,04,26,02,28,1.40
2014,04,26,02,29,1.40
2014,04,26,02,30,1.40
2014,04,26,02,31,1.30
2014,04,26,02,32,1.30
2014,04,26,02,33,1.30
2014,04,26,02,34,1.30
2014,04,26,02,35,1.30
2014,04,26,02,36,1.30
2014,04,26,02,37,1.30
2014,04,26,02,38,1.30
2014,04,26,02,39,1.30
2014,04,26,02,40,1.30
2014,04,26,02,41,1.40
2014,04,26,02,42,1.40
2014,04,26,02,43,1.40
2014,04,26,02,44,1.40
2014,04,26,02,45,1.40
2014,04,26,02,46,1.30
2014,04,26,02,47,1.30
2014,04,26,02,48,1.30
2014,04,26,02,49,1.30
2014,04,26,02,50,1.30
2014,04,26,02,51,1.30
2014,04,26,02,52,1.30
2014,04,26,02,53,1.30
2014,04,26,02,54,1.30
2014,04,26,02,55,1.30
2014,04,26,02,56,1.30
2014,04,26,02,57,1.30
2014,04,26,02,58,1.30
2014,04,26,02,59,1.30
2014,04,26,03,00,1.30
2014,04,26,03,01,1.30
2014,04,26,03,02,1.30
2014,04,26,03,03,1.30
2014,04,26,03,06,1.30
2014,04,26,03,07,1.30
2014,04,26,03,08,1.30
2014,04,26,03,09,1.30
2014,04,26,03,10,1.30
2014,04,26,03,11,1.30
2014,04,26,03,12,1.30
2014,04,26,03,13,1.30
2014,04,26,03,14,1.20
2014,04,26,03,15,1.20
2014,04,26,03,16,1.20
2014,04,26,03,17,1.20
2014,04,26,03,18,1.20
2014,04,26,03,19,1.20
2014,04,26,03,20,1.20
2014,04,26,03,21,1.20
2014,04,26,03,22,1.20
2014,04,26,03,23,1.20
2014,04,26,03,24,1.20
2014,04,26,03,25,1.10
2014,04,26,03,26,1.10
2014,04,26,03,27,1.10
2014,04,26,03,28,1.10
2014,04,26,03,29,1.10
2014,04,26,03,30,1.10
2014,04,26,03,31,1.20
2014,04,26,03,32,1.20
2014,04,26,03,33,1.20
2014,04,26,03,34,1.20
2014,04,26,03,35,1.20
2014,04,26,03,36,1.20
2014,04,26,03,37,1.10
2014,04,26,03,38,1.10
2014,04,26,03,39,1.10
2014,04,26,03,40,1.10
2014,04,26,03,41,1.10
2014,04,26,03,42,1.10
2014,04,26,03,43,1.10
2014,04,26,03,44,1.10
2014,04,26,03,45,1.10
2014,04,26,03,46,1.10
2014,04,26,03,47,1.10
2014,04,26,03,48,1.10
2014,04,26,03,49,1.10
2014,04,26,03,50,1.00
2014,04,26,03,51,1.00
2014,04,26,03,52,1.10
2014,04,26,03,53,1.10
2014,04,26,03,54,1.10
2014,04,26,03,55,1.10
2014,04,26,03,56,1.10
2014,04,26,03,57,1.10
2014,04,26,03,58,1.20
2014,04,26,03,59,1.20
2014,04,26,04,00,1.20
2014,04,26,04,01,1.20
2014,04,26,04,02,1.20
2014,04,26,04,03,1.20
2014,04,26,04,04,1.30
2014,04,26,04,05,1.30
2014,04,26,04,06,1.30
2014,04,26,04,07,1.30
2014,04,26,04,08,1.30
2014,04,26,04,09,1.30
2014,04,26,04,10,1.30
2014,04,26,04,11,1.30
2014,04,26,04,12,1.30
2014,04,26,04,13,1.30
2014,04,26,04,14,1.30
2014,04,26,04,15,1.40
2014,04,26,04,16,1.40
2014,04,26,04,17,1.50
2014,04,26,04,18,1.60
2014,04,26,04,19,1.60
2014,04,26,04,20,1.70
2014,04,26,04,21,1.70
2014,04,26,04,22,1.80
2014,04,26,04,23,1.80
2014,04,26,04,24,1.90
2014,04,26,04,25,1.90
2014,04,26,04,26,1.90
2014,04,26,04,27,1.90
2014,04,26,04,28,2.00
2014,04,26,04,29,2.00
2014,04,26,04,30,2.00
2014,04,26,04,31,2.00
2014,04,26,04,32,2.10
2014,04,26,04,33,2.10
2014,04,26,04,34,2.10
2014,04,26,04,35,2.20
2014,04,26,04,36,2.20
2014,04,26,04,37,2.20
2014,04,26,04,38,2.30
2014,04,26,04,39,2.30
2014,04,26,04,40,2.30
2014,04,26,04,41,2.30
2014,04,26,04,42,2.30
2014,04,26,04,43,2.30
2014,04,26,04,44,2.30
2014,04,26,04,45,2.30
2014,04,26,04,46,2.30
2014,04,26,04,47,2.40
2014,04,26,04,48,2.40
2014,04,26,04,49,2.40
2014,04,26,04,50,2.40
2014,04,26,04,51,2.40
2014,04,26,04,52,2.40
2014,04,26,04,53,2.40
2014,04,26,04,54,2.40
2014,04,26,04,55,2.30
2014,04,26,04,56,2.30
2014,04,26,04,57,2.30
2014,04,26,04,58,2.30
2014,04,26,04,59,2.30
2014,04,26,05,00,2.20
2014,04,26,05,01,2.20
2014,04,26,05,02,2.20
2014,04,26,05,03,2.20
2014,04,26,05,04,2.20
2014,04,26,05,05,2.20
2014,04,26,05,06,2.20
2014,04,26,05,07,2.20
2014,04,26,05,08,2.20
2014,04,26,05,09,2.20
2014,04,26,05,10,2.20
2014,04,26,05,11,2.20
2014,04,26,05,12,2.20
2014,04,26,05,13,2.20
2014,04,26,05,14,2.20
2014,04,26,05,15,2.20
2014,04,26,05,16,2.20
2014,04,26,05,17,2.20
2014,04,26,05,18,2.20
2014,04,26,05,19,2.20
2014,04,26,05,20,2.20
2014,04,26,05,21,2.20
2014,04,26,05,22,2.20
2014,04,26,05,23,2.20
2014,04,26,05,24,2.10
2014,04,26,05,25,2.10
2014,04,26,05,26,2.10
2014,04,26,05,27,2.10
2014,04,26,05,28,2.10
2014,04,26,05,29,2.10
2014,04,26,05,30,2.10
2014,04,26,05,31,2.10
2014,04,26,05,32,2.10
2014,04,26,05,33,2.10
2014,04,26,05,34,2.10
2014,04,26,05,35,2.10
2014,04,26,05,36,2.10
2014,04,26,05,37,2.10
2014,04,26,05,38,2.10
2014,04,26,05,39,2.00
2014,04,26,05,40,2.00
2014,04,26,05,41,2.00
2014,04,26,05,42,1.90
2014,04,26,05,43,1.90
2014,04,26,05,44,1.80
2014,04,26,05,45,1.80
2014,04,26,05,46,1.80
2014,04,26,05,47,1.80
2014,04,26,05,48,1.80
2014,04,26,05,49,1.80
2014,04,26,05,50,1.80
2014,04,26,05,51,1.80
2014,04,26,05,52,1.80
2014,04,26,05,53,1.80
2014,04,26,05,54,1.80
2014,04,26,05,55,1.80
2014,04,26,05,56,1.80
2014,04,26,05,57,1.80
2014,04,26,05,58,1.80
2014,04,26,05,59,1.70
2014,04,26,06,00,1.70
2014,04,26,06,01,1.70
2014,04,26,06,02,1.70
2014,04,26,06,03,1.70
2014,04,26,06,04,1.60
2014,04,26,06,05,1.60
2014,04,26,06,06,1.60
2014,04,26,06,07,1.50
2014,04,26,06,08,1.50
2014,04,26,06,09,1.50
2014,04,26,06,10,1.40
2014,04,26,06,11,1.40
2014,04,26,06,12,1.40
2014,04,26,06,13,1.40
2014,04,26,06,14,1.30
2014,04,26,06,15,1.30
2014,04,26,06,16,1.30
2014,04,26,06,17,1.30
2014,04,26,06,18,1.30
2014,04,26,06,19,1.30
2014,04,26,06,20,1.30
2014,04,26,06,21,1.30
2014,04,26,06,22,1.30
2014,04,26,06,23,1.30
2014,04,26,06,24,1.30
2014,04,26,06,25,1.30
2014,04,26,06,26,1.30
2014,04,26,06,27,1.30
2014,04,26,06,28,1.30
2014,04,26,06,29,1.30
2014,04,26,06,30,1.30
2014,04,26,06,31,1.30
2014,04,26,06,32,1.30
2014,04,26,06,33,1.30
2014,04,26,06,34,1.30
2014,04,26,06,35,1.30
2014,04,26,06,36,1.30
2014,04,26,06,37,1.30
2014,04,26,06,38,1.30
2014,04,26,06,39,1.30
2014,04,26,06,40,1.30
2014,04,26,06,41,1.30
2014,04,26,06,42,1.30
2014,04,26,06,43,1.40
2014,04,26,06,44,1.40
2014,04,26,06,45,1.40
2014,04,26,06,46,1.40
2014,04,26,06,47,1.30
2014,04,26,06,48,1.30
2014,04,26,06,49,1.30
2014,04,26,06,50,1.30
2014,04,26,06,51,1.30
2014,04,26,06,52,1.30
2014,04,26,06,53,1.30
2014,04,26,06,54,1.30
2014,04,26,06,55,1.30
2014,04,26,06,56,1.30
2014,04,26,06,57,1.30
2014,04,26,06,58,1.30
2014,04,26,06,59,1.30
2014,04,26,07,00,1.30
2014,04,26,07,01,1.30
2014,04,26,07,02,1.30
2014,04,26,07,03,1.30
2014,04,26,07,04,1.30
2014,04,26,07,05,1.30
2014,04,26,07,06,1.40
2014,04,26,07,07,1.40
2014,04,26,07,08,1.40
2014,04,26,07,09,1.40
2014,04,26,07,10,1.50
2014,04,26,07,11,1.40
2014,04,26,07,12,1.40
2014,04,26,07,13,1.40
2014,04,26,07,14,1.40
2014,04,26,07,15,1.40
2014,04,26,07,16,1.30
2014,04,26,07,17,1.30
2014,04,26,07,18,1.30
2014,04,26,07,19,1.30
2014,04,26,07,20,1.30
2014,04,26,07,21,1.30
2014,04,26,07,22,1.30
2014,04,26,07,23,1.30
2014,04,26,07,24,1.30
2014,04,26,07,25,1.30
2014,04,26,07,26,1.30
2014,04,26,07,27,1.30
2014,04,26,07,28,1.30
2014,04,26,07,29,1.40
2014,04,26,07,30,1.40
2014,04,26,07,31,1.50
2014,04,26,07,32,1.60
2014,04,26,07,33,1.60
2014,04,26,07,34,1.70
2014,04,26,07,35,1.70
2014,04,26,07,36,1.70
2014,04,26,07,37,1.70
2014,04,26,07,38,1.70
2014,04,26,07,39,1.70
2014,04,26,07,40,1.70
2014,04,26,07,41,1.80
2014,04,26,07,42,1.80
2014,04,26,07,43,1.80
2014,04,26,07,44,1.80
2014,04,26,07,45,1.80
2014,04,26,07,46,1.90
2014,04,26,07,47,1.90
2014,04,26,07,48,1.90
2014,04,26,07,49,2.00
2014,04,26,07,50,2.00
2014,04,26,07,51,2.00
2014,04,26,07,52,2.00
2014,04,26,07,53,2.10
2014,04,26,07,54,2.10
2014,04,26,07,55,2.20
2014,04,26,07,56,2.20
2014,04,26,07,57,2.20
2014,04,26,07,58,2.30
2014,04,26,07,59,2.40
2014,04,26,08,00,2.40
2014,04,26,08,01,2.50
2014,04,26,08,02,2.50
2014,04,26,08,03,2.50
2014,04,26,08,04,2.60
2014,04,26,08,05,2.60
2014,04,26,08,06,2.60
2014,04,26,08,07,2.70
2014,04,26,08,08,2.70
2014,04,26,08,09,2.80
2014,04,26,08,10,2.80
2014,04,26,08,11,2.90
2014,04,26,08,12,3.00
2014,04,26,08,13,3.10
2014,04,26,08,14,3.20
2014,04,26,08,15,3.30
2014,04,26,08,16,3.40
2014,04,26,08,17,3.50
2014,04,26,08,18,3.60
2014,04,26,08,19,3.80
2014,04,26,08,20,3.90
2014,04,26,08,21,4.10
2014,04,26,08,22,4.20
2014,04,26,08,23,4.40
2014,04,26,08,24,4.50
2014,04,26,08,25,4.70
2014,04,26,08,26,4.80
2014,04,26,08,27,4.90
2014,04,26,08,28,5.00
2014,04,26,08,29,5.20
2014,04,26,08,30,5.30
2014,04,26,08,31,5.50
2014,04,26,08,32,5.60
2014,04,26,08,33,5.80
2014,04,26,08,34,5.90
2014,04,26,08,35,6.00
2014,04,26,08,36,6.10
2014,04,26,08,37,6.20
2014,04,26,08,38,6.30
2014,04,26,08,39,6.40
2014,04,26,08,40,6.50
2014,04,26,08,41,6.60
2014,04,26,08,42,6.80
2014,04,26,08,43,6.90
2014,04,26,08,44,7.00
2014,04,26,08,45,7.00
2014,04,26,08,46,7.10
2014,04,26,08,47,7.20
2014,04,26,08,48,7.20
2014,04,26,08,49,7.30
2014,04,26,08,50,7.40
2014,04,26,08,51,7.50
2014,04,26,08,52,7.60
2014,04,26,08,53,7.60
2014,04,26,08,54,7.70
2014,04,26,08,55,7.80
2014,04,26,08,56,7.80
2014,04,26,08,57,7.90
2014,04,26,08,58,8.00
2014,04,26,08,59,8.00
2014,04,26,09,00,8.20
2014,04,26,09,01,8.30
2014,04,26,09,02,8.40
2014,04,26,09,03,8.50
2014,04,26,09,04,8.60
2014,04,26,09,05,8.60
2014,04,26,09,06,8.70
2014,04,26,09,07,8.80
2014,04,26,09,08,8.80
2014,04,26,09,09,8.90
2014,04,26,09,10,9.00
2014,04,26,09,11,9.10
2014,04,26,09,12,9.10
2014,04,26,09,13,9.20
2014,04,26,09,14,9.30
2014,04,26,09,15,9.30
2014,04,26,09,16,9.30
2014,04,26,09,17,9.30
2014,04,26,09,18,9.30
2014,04,26,09,19,9.50
2014,04,26,09,20,9.60
2014,04,26,09,21,9.70
2014,04,26,09,22,9.70
2014,04,26,09,23,9.70
2014,04,26,09,24,9.70
2014,04,26,09,25,9.70
2014,04,26,09,26,9.60
2014,04,26,09,27,9.60
2014,04,26,09,28,9.60
2014,04,26,09,29,9.60
2014,04,26,09,30,9.70
2014,04,26,09,31,9.80
2014,04,26,09,32,9.90
2014,04,26,09,33,9.90
2014,04,26,09,34,9.90
2014,04,26,09,35,9.90
2014,04,26,09,36,10.00
2014,04,26,09,37,10.10
2014,04,26,09,38,10.10
2014,04,26,09,39,10.20
2014,04,26,09,40,10.30
2014,04,26,09,41,10.30
2014,04,26,09,42,10.40
2014,04,26,09,43,10.50
2014,04,26,09,44,10.60
2014,04,26,09,45,10.70
2014,04,26,09,46,10.80
2014,04,26,09,47,10.80
2014,04,26,09,48,10.90
2014,04,26,09,49,11.00
2014,04,26,09,50,11.10
2014,04,26,09,51,11.20
2014,04,26,09,52,11.30
2014,04,26,09,53,11.40
2014,04,26,09,54,11.40
2014,04,26,09,55,11.50
2014,04,26,09,56,11.60
2014,04,26,09,57,11.60
2014,04,26,09,58,11.70
2014,04,26,09,59,11.70
2014,04,26,10,00,11.70
2014,04,26,10,01,11.70
2014,04,26,10,02,11.70
2014,04,26,10,03,11.70
2014,04,26,10,04,11.70
2014,04,26,10,05,11.60
2014,04,26,10,06,11.50
2014,04,26,10,07,11.30
2014,04,26,10,08,11.20
2014,04,26,10,09,11.10
2014,04,26,10,10,11.00
2014,04,26,10,11,10.90
2014,04,26,10,12,10.80
2014,04,26,10,13,10.80
2014,04,26,10,14,10.70
2014,04,26,10,15,10.80
2014,04,26,10,16,10.80
2014,04,26,10,17,10.80
2014,04,26,10,18,10.80
2014,04,26,10,19,10.80
2014,04,26,10,20,10.90
2014,04,26,10,21,11.00
2014,04,26,10,22,11.10
2014,04,26,10,23,11.10
2014,04,26,10,24,11.10
2014,04,26,10,25,11.00
2014,04,26,10,26,10.90
2014,04,26,10,27,10.90
2014,04,26,10,28,10.90
2014,04,26,10,29,10.90
2014,04,26,10,30,10.80
2014,04,26,10,31,10.80
2014,04,26,10,32,10.80
2014,04,26,10,33,10.80
2014,04,26,10,34,10.90
2014,04,26,10,35,11.00
2014,04,26,10,36,11.00
2014,04,26,10,37,11.00
2014,04,26,10,38,10.90
2014,04,26,10,39,10.80
2014,04,26,10,40,10.70
2014,04,26,10,41,10.60
2014,04,26,10,42,10.50
2014,04,26,10,43,10.50
2014,04,26,10,44,10.50
2014,04,26,10,45,10.50
2014,04,26,10,46,10.60
2014,04,26,10,47,10.70
2014,04,26,10,48,10.80
2014,04,26,10,49,10.90
2014,04,26,10,50,11.10
2014,04,26,10,51,11.20
2014,04,26,10,52,11.30
2014,04,26,10,53,11.40
2014,04,26,10,54,11.40
2014,04,26,10,55,11.40
2014,04,26,10,56,11.50
2014,04,26,10,57,11.60
2014,04,26,10,58,11.60
2014,04,26,10,59,11.50
2014,04,26,11,00,11.40
2014,04,26,11,01,11.30
2014,04,26,11,02,11.20
2014,04,26,11,03,11.10
2014,04,26,11,04,11.00
2014,04,26,11,05,11.00
2014,04,26,11,06,11.00
2014,04,26,11,07,11.10
2014,04,26,11,08,11.20
2014,04,26,11,09,11.20
2014,04,26,11,10,11.10
2014,04,26,11,11,10.90
2014,04,26,11,12,10.80
2014,04,26,11,13,10.80
2014,04,26,11,14,10.80
2014,04,26,11,15,10.80
2014,04,26,11,16,10.90
2014,04,26,11,17,11.00
2014,04,26,11,18,11.00
2014,04,26,11,19,10.90
2014,04,26,11,20,10.90
2014,04,26,11,21,10.90
2014,04,26,11,22,10.80
2014,04,26,11,23,10.80
2014,04,26,11,24,10.70
2014,04,26,11,25,10.70
2014,04,26,11,26,10.60
2014,04,26,11,27,10.70
2014,04,26,11,28,10.80
2014,04,26,11,29,11.00
2014,04,26,11,30,11.10
2014,04,26,11,31,11.30
2014,04,26,11,32,11.40
2014,04,26,11,33,11.40
2014,04,26,11,34,11.50
2014,04,26,11,35,11.60
2014,04,26,11,36,11.80
2014,04,26,11,37,11.90
2014,04,26,11,38,11.90
2014,04,26,11,39,11.80
2014,04,26,11,40,11.80
2014,04,26,11,41,11.80
2014,04,26,11,42,11.80
2014,04,26,11,43,11.80
2014,04,26,11,44,11.80
2014,04,26,11,45,11.80
2014,04,26,11,46,11.90
2014,04,26,11,47,11.80
2014,04,26,11,48,11.70
2014,04,26,11,49,11.60
2014,04,26,11,50,11.50
2014,04,26,11,51,11.50
2014,04,26,11,52,11.50
2014,04,26,11,53,11.40
2014,04,26,11,54,11.20
2014,04,26,11,55,11.00
2014,04,26,11,56,10.90
2014,04,26,11,57,10.80
2014,04,26,11,58,10.70
2014,04,26,11,59,10.70
2014,04,26,12,00,10.70
2014,04,26,12,01,10.70
2014,04,26,12,02,10.60
2014,04,26,12,03,10.60
2014,04,26,12,04,10.60
2014,04,26,12,05,10.60
2014,04,26,12,06,10.60
2014,04,26,12,07,10.50
2014,04,26,12,08,10.50
2014,04,26,12,09,10.40
2014,04,26,12,10,10.30
2014,04,26,12,11,10.20
2014,04,26,12,12,10.30
2014,04,26,12,13,10.30
2014,04,26,12,14,10.40
2014,04,26,12,15,10.50
2014,04,26,12,16,10.60
2014,04,26,12,17,10.70
2014,04,26,12,18,10.80
2014,04,26,12,19,10.80
2014,04,26,12,20,10.80
2014,04,26,12,21,10.80
2014,04,26,12,22,10.80
2014,04,26,12,23,10.80
2014,04,26,12,24,10.80
2014,04,26,12,25,10.80
2014,04,26,12,26,10.70
2014,04,26,12,27,10.70
2014,04,26,12,28,10.60
2014,04,26,12,29,10.60
2014,04,26,12,30,10.50
2014,04,26,12,31,10.40
2014,04,26,12,32,10.30
2014,04,26,12,33,10.30
2014,04,26,12,34,10.20
2014,04,26,12,35,10.10
2014,04,26,12,36,10.10
2014,04,26,12,37,10.10
2014,04,26,12,38,10.00
2014,04,26,12,39,10.00
2014,04,26,12,40,9.90
2014,04,26,12,41,9.90
2014,04,26,12,42,9.90
2014,04,26,12,43,9.90
2014,04,26,12,44,9.90
2014,04,26,12,45,10.00
2014,04,26,12,46,10.00
2014,04,26,12,47,10.10
2014,04,26,12,48,10.20
2014,04,26,12,49,10.20
2014,04,26,12,50,10.20
2014,04,26,12,51,10.20
2014,04,26,12,52,10.20
2014,04,26,12,53,10.20
2014,04,26,12,54,10.20
2014,04,26,12,55,10.20
2014,04,26,12,56,10.10
2014,04,26,12,57,10.10
2014,04,26,12,58,10.10
2014,04,26,12,59,10.10
2014,04,26,13,00,10.10
2014,04,26,13,01,10.10
2014,04,26,13,02,10.20
2014,04,26,13,03,10.20
2014,04,26,13,04,10.30
2014,04,26,13,05,10.30
2014,04,26,13,06,10.30
2014,04,26,13,07,10.30
2014,04,26,13,08,10.30
2014,04,26,13,09,10.30
2014,04,26,13,10,10.30
2014,04,26,13,11,10.30
2014,04,26,13,12,10.30
2014,04,26,13,13,10.30
2014,04,26,13,14,10.30
2014,04,26,13,15,10.30
2014,04,26,13,16,10.30
2014,04,26,13,17,10.20
2014,04,26,13,18,10.20
2014,04,26,13,19,10.10
2014,04,26,13,20,10.10
2014,04,26,13,21,10.10
2014,04,26,13,22,10.00
2014,04,26,13,23,10.00
2014,04,26,13,24,10.00
2014,04,26,13,25,10.10
2014,04,26,13,26,10.10
2014,04,26,13,27,10.10
2014,04,26,13,28,10.20
2014,04,26,13,29,10.20
2014,04,26,13,30,10.30
2014,04,26,13,31,10.40
2014,04,26,13,32,10.40
2014,04,26,13,33,10.50
2014,04,26,13,34,10.50
2014,04,26,13,35,10.60
2014,04,26,13,36,10.60
2014,04,26,13,37,10.70
2014,04,26,13,38,10.70
2014,04,26,13,39,10.80
2014,04,26,13,40,10.80
2014,04,26,13,41,10.80
2014,04,26,13,42,10.90
2014,04,26,13,43,10.90
2014,04,26,13,44,10.90
2014,04,26,13,45,10.80
2014,04,26,13,46,10.80
2014,04,26,13,47,10.70
2014,04,26,13,48,10.80
2014,04,26,13,49,10.80
2014,04,26,13,50,10.90
2014,04,26,13,51,11.00
2014,04,26,13,52,11.00
2014,04,26,13,53,11.10
2014,04,26,13,54,11.10
2014,04,26,13,55,11.10
2014,04,26,13,56,11.20
2014,04,26,13,57,11.20
2014,04,26,13,58,11.30
2014,04,26,13,59,11.20
2014,04,26,14,00,11.20
2014,04,26,14,01,11.10
2014,04,26,14,02,11.10
2014,04,26,14,03,11.00
2014,04,26,14,04,11.00
2014,04,26,14,05,11.00
2014,04,26,14,06,10.90
2014,04,26,14,07,10.90
2014,04,26,14,08,10.90
2014,04,26,14,09,10.80
2014,04,26,14,10,10.80
2014,04,26,14,11,10.70
2014,04,26,14,12,10.70
2014,04,26,14,13,10.60
2014,04,26,14,14,10.60
2014,04,26,14,15,10.60
2014,04,26,14,16,10.50
2014,04,26,14,17,10.50
2014,04,26,14,18,10.40
2014,04,26,14,19,10.30
2014,04,26,14,20,10.30
2014,04,26,14,21,10.30
2014,04,26,14,22,10.30
2014,04,26,14,23,10.30
2014,04,26,14,24,10.30
2014,04,26,14,25,10.40
2014,04,26,14,26,10.40
2014,04,26,14,27,10.40
2014,04,26,14,28,10.40
2014,04,26,14,29,10.40
2014,04,26,14,30,10.40
2014,04,26,14,31,10.30
2014,04,26,14,32,10.30
2014,04,26,14,33,10.30
2014,04,26,14,34,10.30
2014,04,26,14,35,10.20
2014,04,26,14,36,10.20
2014,04,26,14,37,10.20
2014,04,26,14,38,10.10
2014,04,26,14,39,10.10
2014,04,26,14,40,10.10
2014,04,26,14,41,10.10
2014,04,26,14,42,10.10
2014,04,26,14,43,10.10
2014,04,26,14,44,10.10
2014,04,26,14,45,10.10
2014,04,26,14,46,10.10
2014,04,26,14,47,10.10
2014,04,26,14,48,10.10
2014,04,26,14,49,10.10
2014,04,26,14,50,10.10
2014,04,26,14,51,10.00
2014,04,26,14,52,10.00
2014,04,26,14,53,10.00
2014,04,26,14,54,9.90
2014,04,26,14,55,9.90
2014,04,26,14,56,9.90
2014,04,26,14,57,9.90
2014,04,26,14,58,9.90
2014,04,26,14,59,9.90
2014,04,26,15,00,9.90
2014,04,26,15,01,9.90
2014,04,26,15,02,9.90
2014,04,26,15,03,10.00
2014,04,26,15,04,10.00
2014,04,26,15,05,10.10
2014,04,26,15,06,10.10
2014,04,26,15,07,10.20
2014,04,26,15,08,10.20
2014,04,26,15,09,10.30
2014,04,26,15,10,10.30
2014,04,26,15,11,10.30
2014,04,26,15,12,10.40
2014,04,26,15,13,10.50
2014,04,26,15,14,10.50
2014,04,26,15,15,10.60
2014,04,26,15,16,10.60
2014,04,26,15,17,10.70
2014,04,26,15,18,10.80
2014,04,26,15,19,10.90
2014,04,26,15,20,10.90
2014,04,26,15,21,10.90
2014,04,26,15,22,10.80
2014,04,26,15,23,10.80
2014,04,26,15,24,10.70
2014,04,26,15,25,10.70
2014,04,26,15,26,10.70
2014,04,26,15,27,10.70
2014,04,26,15,28,10.70
2014,04,26,15,29,10.60
2014,04,26,15,30,10.60
2014,04,26,15,31,10.60
2014,04,26,15,32,10.60
2014,04,26,15,33,10.60
2014,04,26,15,34,10.60
2014,04,26,15,35,10.60
2014,04,26,15,36,10.60
2014,04,26,15,37,10.70
2014,04,26,15,38,10.80
2014,04,26,15,39,10.80
2014,04,26,15,40,10.80
2014,04,26,15,41,10.90
2014,04,26,15,42,11.00
2014,04,26,15,43,11.10
2014,04,26,15,44,11.20
2014,04,26,15,45,11.30
2014,04,26,15,46,11.50
2014,04,26,15,47,11.60
2014,04,26,15,48,11.60
2014,04,26,15,49,11.70
2014,04,26,15,50,11.70
2014,04,26,15,51,11.80
2014,04,26,15,52,11.80
2014,04,26,15,53,11.80
2014,04,26,15,54,11.80
2014,04,26,15,55,11.80
2014,04,26,15,56,11.80
2014,04,26,15,57,11.80
2014,04,26,15,58,11.80
2014,04,26,15,59,11.60
2014,04,26,16,00,11.50
2014,04,26,16,01,11.40
2014,04,26,16,02,11.30
2014,04,26,16,03,11.30
2014,04,26,16,04,11.30
2014,04,26,16,05,11.20
2014,04,26,16,06,11.20
2014,04,26,16,07,11.10
2014,04,26,16,08,11.10
2014,04,26,16,09,11.10
2014,04,26,16,10,11.10
2014,04,26,16,11,11.10
2014,04,26,16,12,11.20
2014,04,26,16,13,11.20
2014,04,26,16,14,11.20
2014,04,26,16,15,11.10
2014,04,26,16,16,11.10
2014,04,26,16,17,11.10
2014,04,26,16,18,11.00
2014,04,26,16,19,11.00
2014,04,26,16,20,10.90
2014,04,26,16,21,10.80
2014,04,26,16,22,10.80
2014,04,26,16,23,10.80
2014,04,26,16,24,10.80
2014,04,26,16,25,10.80
2014,04,26,16,26,10.80
2014,04,26,16,27,10.70
2014,04,26,16,28,10.80
2014,04,26,16,29,10.80
2014,04,26,16,30,10.80
2014,04,26,16,31,10.80
2014,04,26,16,32,10.80
2014,04,26,16,33,10.90
2014,04,26,16,34,10.90
2014,04,26,16,35,10.90
2014,04,26,16,36,10.90
2014,04,26,16,37,10.90
2014,04,26,16,38,10.90
2014,04,26,16,39,10.90
2014,04,26,16,40,10.90
2014,04,26,16,41,10.90
2014,04,26,16,42,10.90
2014,04,26,16,43,10.80
2014,04,26,16,44,10.80
2014,04,26,16,45,10.80
2014,04,26,16,46,10.70
2014,04,26,16,47,10.70
2014,04,26,16,48,10.70
2014,04,26,16,49,10.60
2014,04,26,16,50,10.60
2014,04,26,16,51,10.60
2014,04,26,16,52,10.60
2014,04,26,16,53,10.50
2014,04,26,16,54,10.50
2014,04,26,16,55,10.40
2014,04,26,16,56,10.40
2014,04,26,16,57,10.40
2014,04,26,16,58,10.30
2014,04,26,16,59,10.30
2014,04,26,17,00,10.30
2014,04,26,17,01,10.30
2014,04,26,17,02,10.30
2014,04,26,17,03,10.30
2014,04,26,17,04,10.30
2014,04,26,17,05,10.30
2014,04,26,17,06,10.30
2014,04,26,17,07,10.30
2014,04,26,17,08,10.30
2014,04,26,17,09,10.30
2014,04,26,17,10,10.30
2014,04,26,17,11,10.30
2014,04,26,17,12,10.30
2014,04,26,17,13,10.30
2014,04,26,17,14,10.40
2014,04,26,17,15,10.40
2014,04,26,17,16,10.50
2014,04,26,17,17,10.60
2014,04,26,17,18,10.60
2014,04,26,17,19,10.70
2014,04,26,17,20,10.80
2014,04,26,17,21,10.80
2014,04,26,17,22,10.80
2014,04,26,17,23,10.90
2014,04,26,17,24,10.90
2014,04,26,17,25,10.90
2014,04,26,17,26,10.90
2014,04,26,17,27,10.90
2014,04,26,17,28,10.90
2014,04,26,17,29,10.90
2014,04,26,17,30,10.90
2014,04,26,17,31,10.90
2014,04,26,17,32,10.90
2014,04,26,17,33,10.90
2014,04,26,17,34,10.90
2014,04,26,17,35,10.90
2014,04,26,17,36,10.90
2014,04,26,17,37,10.90
2014,04,26,17,38,10.90
2014,04,26,17,39,10.80
2014,04,26,17,40,10.80
2014,04,26,17,41,10.70
2014,04,26,17,42,10.70
2014,04,26,17,43,10.60
2014,04,26,17,44,10.50
2014,04,26,17,45,10.40
2014,04,26,17,46,10.30
2014,04,26,17,47,10.20