Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,19.10
2008,06,29,00,01,19.10
2008,06,29,00,02,19.10
2008,06,29,00,03,19.00
2008,06,29,00,04,19.00
2008,06,29,00,05,19.00
2008,06,29,00,06,19.00
2008,06,29,00,07,18.90
2008,06,29,00,08,18.90
2008,06,29,00,09,18.90
2008,06,29,00,10,18.90
2008,06,29,00,11,18.90
2008,06,29,00,12,18.90
2008,06,29,00,13,18.80
2008,06,29,00,14,18.80
2008,06,29,00,15,18.80
2008,06,29,00,16,18.80
2008,06,29,00,17,18.80
2008,06,29,00,18,18.80
2008,06,29,00,19,18.80
2008,06,29,00,20,18.80
2008,06,29,00,21,18.80
2008,06,29,00,22,18.80
2008,06,29,00,23,18.80
2008,06,29,00,24,18.80
2008,06,29,00,25,18.70
2008,06,29,00,26,18.70
2008,06,29,00,27,18.70
2008,06,29,00,28,18.70
2008,06,29,00,29,18.60
2008,06,29,00,30,18.60
2008,06,29,00,31,18.60
2008,06,29,00,32,18.60
2008,06,29,00,33,18.50
2008,06,29,00,34,18.50
2008,06,29,00,35,18.40
2008,06,29,00,36,18.40
2008,06,29,00,37,18.30
2008,06,29,00,38,18.30
2008,06,29,00,39,18.20
2008,06,29,00,40,18.20
2008,06,29,00,41,18.10
2008,06,29,00,42,18.10
2008,06,29,00,43,18.10
2008,06,29,00,44,18.00
2008,06,29,00,45,18.00
2008,06,29,00,46,18.00
2008,06,29,00,47,18.00
2008,06,29,00,48,18.10
2008,06,29,00,49,18.20
2008,06,29,00,50,18.30
2008,06,29,00,51,18.40
2008,06,29,00,52,18.50
2008,06,29,00,53,18.60
2008,06,29,00,54,18.60
2008,06,29,00,55,18.70
2008,06,29,00,56,18.80
2008,06,29,00,57,18.90
2008,06,29,00,58,19.00
2008,06,29,00,59,19.00
2008,06,29,01,00,19.10
2008,06,29,01,01,19.10
2008,06,29,01,02,19.20
2008,06,29,01,03,19.20
2008,06,29,01,04,19.20
2008,06,29,01,05,19.20
2008,06,29,01,06,19.20
2008,06,29,01,07,19.30
2008,06,29,01,08,19.30
2008,06,29,01,09,19.30
2008,06,29,01,10,19.30
2008,06,29,01,11,19.30
2008,06,29,01,12,19.30
2008,06,29,01,13,19.30
2008,06,29,01,14,19.30
2008,06,29,01,15,19.30
2008,06,29,01,16,19.20
2008,06,29,01,17,19.10
2008,06,29,01,18,19.00
2008,06,29,01,19,18.90
2008,06,29,01,20,18.80
2008,06,29,01,21,18.70
2008,06,29,01,22,18.70
2008,06,29,01,23,18.60
2008,06,29,01,24,18.50
2008,06,29,01,25,18.40
2008,06,29,01,26,18.40
2008,06,29,01,27,18.30
2008,06,29,01,28,18.30
2008,06,29,01,29,18.30
2008,06,29,01,30,18.30
2008,06,29,01,31,18.30
2008,06,29,01,32,18.30
2008,06,29,01,33,18.30
2008,06,29,01,34,18.30
2008,06,29,01,35,18.30
2008,06,29,01,36,18.30
2008,06,29,01,37,18.30
2008,06,29,01,38,18.30
2008,06,29,01,39,18.30
2008,06,29,01,40,18.30
2008,06,29,01,41,18.30
2008,06,29,01,42,18.30
2008,06,29,01,43,18.30
2008,06,29,01,44,18.30
2008,06,29,01,45,18.30
2008,06,29,01,46,18.30
2008,06,29,01,47,18.30
2008,06,29,01,48,18.30
2008,06,29,01,49,18.30
2008,06,29,01,50,18.30
2008,06,29,01,51,18.30
2008,06,29,01,52,18.30
2008,06,29,01,53,18.30
2008,06,29,01,54,18.40
2008,06,29,01,55,18.40
2008,06,29,01,56,18.40
2008,06,29,01,57,18.40
2008,06,29,01,58,18.40
2008,06,29,01,59,18.50
2008,06,29,02,00,18.60
2008,06,29,02,01,18.60
2008,06,29,02,02,18.60
2008,06,29,02,03,18.60
2008,06,29,02,04,18.60
2008,06,29,02,05,18.60
2008,06,29,02,06,18.50
2008,06,29,02,07,18.40
2008,06,29,02,08,18.30
2008,06,29,02,09,18.20
2008,06,29,02,10,18.10
2008,06,29,02,11,18.00
2008,06,29,02,12,17.90
2008,06,29,02,13,17.90
2008,06,29,02,14,17.80
2008,06,29,02,15,17.80
2008,06,29,02,16,17.80
2008,06,29,02,17,17.90
2008,06,29,02,18,17.90
2008,06,29,02,19,17.90
2008,06,29,02,20,18.00
2008,06,29,02,21,18.00
2008,06,29,02,22,18.00
2008,06,29,02,23,18.10
2008,06,29,02,24,18.10
2008,06,29,02,25,18.00
2008,06,29,02,26,18.00
2008,06,29,02,27,17.90
2008,06,29,02,28,17.90
2008,06,29,02,29,17.90
2008,06,29,02,30,17.90
2008,06,29,02,31,17.90
2008,06,29,02,32,17.90
2008,06,29,02,33,17.80
2008,06,29,02,34,17.80
2008,06,29,02,35,17.80
2008,06,29,02,36,17.80
2008,06,29,02,37,17.80
2008,06,29,02,38,17.80
2008,06,29,02,39,17.80
2008,06,29,02,40,17.80
2008,06,29,02,41,17.80
2008,06,29,02,42,17.80
2008,06,29,02,43,17.80
2008,06,29,02,44,17.80
2008,06,29,02,45,17.70
2008,06,29,02,46,17.70
2008,06,29,02,47,17.60
2008,06,29,02,48,17.60
2008,06,29,02,49,17.50
2008,06,29,02,50,17.50
2008,06,29,02,51,17.40
2008,06,29,02,52,17.40
2008,06,29,02,53,17.30
2008,06,29,02,54,17.30
2008,06,29,02,55,17.30
2008,06,29,02,56,17.30
2008,06,29,02,57,17.30
2008,06,29,02,58,17.30
2008,06,29,02,59,17.30
2008,06,29,03,00,17.30
2008,06,29,03,01,17.30
2008,06,29,03,02,17.20
2008,06,29,03,03,17.20
2008,06,29,03,04,17.20
2008,06,29,03,05,17.20
2008,06,29,03,06,17.20
2008,06,29,03,07,17.20
2008,06,29,03,08,17.20
2008,06,29,03,09,17.20
2008,06,29,03,10,17.20
2008,06,29,03,11,17.20
2008,06,29,03,12,17.20
2008,06,29,03,13,17.20
2008,06,29,03,14,17.20
2008,06,29,03,15,17.20
2008,06,29,03,16,17.20
2008,06,29,03,17,17.20
2008,06,29,03,18,17.10
2008,06,29,03,19,17.10
2008,06,29,03,20,17.00
2008,06,29,03,21,17.00
2008,06,29,03,22,16.90
2008,06,29,03,23,16.90
2008,06,29,03,24,16.90
2008,06,29,03,25,16.90
2008,06,29,03,26,16.90
2008,06,29,03,27,16.90
2008,06,29,03,28,16.90
2008,06,29,03,29,16.90
2008,06,29,03,30,16.90
2008,06,29,03,31,16.90
2008,06,29,03,32,16.90
2008,06,29,03,33,17.00
2008,06,29,03,34,17.00
2008,06,29,03,35,17.00
2008,06,29,03,36,17.00
2008,06,29,03,37,17.00
2008,06,29,03,38,17.00
2008,06,29,03,39,17.10
2008,06,29,03,40,17.10
2008,06,29,03,41,17.10
2008,06,29,03,42,17.10
2008,06,29,03,43,17.20
2008,06,29,03,44,17.20
2008,06,29,03,45,17.20
2008,06,29,03,46,17.20
2008,06,29,03,47,17.20
2008,06,29,03,48,17.20
2008,06,29,03,49,17.30
2008,06,29,03,50,17.30
2008,06,29,03,51,17.30
2008,06,29,03,52,17.30
2008,06,29,03,53,17.30
2008,06,29,03,54,17.30
2008,06,29,03,55,17.30
2008,06,29,03,56,17.30
2008,06,29,03,57,17.30
2008,06,29,03,58,17.30
2008,06,29,03,59,17.30
2008,06,29,04,00,17.30
2008,06,29,04,01,17.30
2008,06,29,04,02,17.30
2008,06,29,04,03,17.30
2008,06,29,04,04,17.30
2008,06,29,04,05,17.30
2008,06,29,04,06,17.30
2008,06,29,04,07,17.30
2008,06,29,04,08,17.30
2008,06,29,04,09,17.30
2008,06,29,04,10,17.30
2008,06,29,04,11,17.40
2008,06,29,04,12,17.40
2008,06,29,04,13,17.40
2008,06,29,04,14,17.40
2008,06,29,04,15,17.40
2008,06,29,04,16,17.40
2008,06,29,04,17,17.40
2008,06,29,04,18,17.50
2008,06,29,04,19,17.50
2008,06,29,04,20,17.50
2008,06,29,04,21,17.50
2008,06,29,04,22,17.50
2008,06,29,04,23,17.50
2008,06,29,04,24,17.40
2008,06,29,04,25,17.40
2008,06,29,04,26,17.40
2008,06,29,04,27,17.40
2008,06,29,04,28,17.40
2008,06,29,04,29,17.30
2008,06,29,04,30,17.30
2008,06,29,04,31,17.30
2008,06,29,04,32,17.30
2008,06,29,04,33,17.30
2008,06,29,04,34,17.20
2008,06,29,04,35,17.20
2008,06,29,04,36,17.20
2008,06,29,04,37,17.20
2008,06,29,04,38,17.20
2008,06,29,04,39,17.20
2008,06,29,04,40,17.20
2008,06,29,04,41,17.20
2008,06,29,04,42,17.20
2008,06,29,04,43,17.20
2008,06,29,04,44,17.20
2008,06,29,04,45,17.20
2008,06,29,04,46,17.20
2008,06,29,04,47,17.10
2008,06,29,04,48,17.10
2008,06,29,04,49,17.10
2008,06,29,04,50,17.10
2008,06,29,04,51,17.10
2008,06,29,04,52,17.10
2008,06,29,04,53,17.10
2008,06,29,04,54,17.10
2008,06,29,04,55,17.10
2008,06,29,04,56,17.10
2008,06,29,04,57,17.10
2008,06,29,04,58,17.00
2008,06,29,04,59,17.00
2008,06,29,05,00,17.00
2008,06,29,05,01,16.90
2008,06,29,05,02,16.90
2008,06,29,05,03,16.80
2008,06,29,05,04,16.80
2008,06,29,05,05,16.70
2008,06,29,05,06,16.70
2008,06,29,05,07,16.70
2008,06,29,05,08,16.60
2008,06,29,05,09,16.60
2008,06,29,05,10,16.50
2008,06,29,05,11,16.40
2008,06,29,05,12,16.40
2008,06,29,05,13,16.30
2008,06,29,05,14,16.30
2008,06,29,05,15,16.30
2008,06,29,05,16,16.20
2008,06,29,05,17,16.20
2008,06,29,05,18,16.20
2008,06,29,05,19,16.20
2008,06,29,05,20,16.20
2008,06,29,05,21,16.20
2008,06,29,05,22,16.20
2008,06,29,05,23,16.20
2008,06,29,05,24,16.20
2008,06,29,05,25,16.30
2008,06,29,05,26,16.30
2008,06,29,05,27,16.40
2008,06,29,05,28,16.40
2008,06,29,05,29,16.50
2008,06,29,05,30,16.60
2008,06,29,05,31,16.70
2008,06,29,05,32,16.70
2008,06,29,05,33,16.80
2008,06,29,05,34,16.80
2008,06,29,05,35,16.80
2008,06,29,05,36,16.80
2008,06,29,05,37,16.70
2008,06,29,05,38,16.70
2008,06,29,05,39,16.70
2008,06,29,05,40,16.60
2008,06,29,05,41,16.60
2008,06,29,05,42,16.60
2008,06,29,05,43,16.50
2008,06,29,05,44,16.50
2008,06,29,05,45,16.50
2008,06,29,05,46,16.40
2008,06,29,05,47,16.40
2008,06,29,05,48,16.40
2008,06,29,05,49,16.40
2008,06,29,05,50,16.40
2008,06,29,05,51,16.50
2008,06,29,05,52,16.50
2008,06,29,05,53,16.60
2008,06,29,05,54,16.70
2008,06,29,05,55,16.70
2008,06,29,05,56,16.70
2008,06,29,05,57,16.80
2008,06,29,05,58,16.80
2008,06,29,05,59,16.90
2008,06,29,06,00,16.90
2008,06,29,06,01,16.90
2008,06,29,06,02,17.00
2008,06,29,06,03,17.00
2008,06,29,06,04,17.00
2008,06,29,06,05,16.90
2008,06,29,06,06,16.90
2008,06,29,06,07,16.90
2008,06,29,06,08,16.90
2008,06,29,06,09,16.90
2008,06,29,06,10,16.90
2008,06,29,06,11,16.90
2008,06,29,06,12,16.90
2008,06,29,06,13,16.90
2008,06,29,06,14,17.00
2008,06,29,06,15,17.00
2008,06,29,06,16,17.00
2008,06,29,06,17,17.00
2008,06,29,06,18,17.00
2008,06,29,06,19,16.90
2008,06,29,06,20,16.90
2008,06,29,06,21,16.90
2008,06,29,06,22,16.90
2008,06,29,06,23,16.80
2008,06,29,06,24,16.80
2008,06,29,06,25,16.80
2008,06,29,06,26,16.80
2008,06,29,06,27,16.80
2008,06,29,06,28,16.80
2008,06,29,06,29,16.90
2008,06,29,06,30,16.90
2008,06,29,06,31,16.90
2008,06,29,06,32,17.00
2008,06,29,06,33,17.10
2008,06,29,06,34,17.10
2008,06,29,06,35,17.10
2008,06,29,06,36,17.20
2008,06,29,06,37,17.20
2008,06,29,06,38,17.20
2008,06,29,06,39,17.30
2008,06,29,06,40,17.30
2008,06,29,06,41,17.30
2008,06,29,06,42,17.40
2008,06,29,06,43,17.40
2008,06,29,06,44,17.50
2008,06,29,06,45,17.50
2008,06,29,06,46,17.60
2008,06,29,06,47,17.60
2008,06,29,06,48,17.60
2008,06,29,06,49,17.70
2008,06,29,06,50,17.70
2008,06,29,06,51,17.80
2008,06,29,06,52,17.90
2008,06,29,06,53,17.90
2008,06,29,06,54,18.00
2008,06,29,06,55,18.00
2008,06,29,06,56,18.10
2008,06,29,06,57,18.10
2008,06,29,06,58,18.20
2008,06,29,06,59,18.20
2008,06,29,07,00,18.30
2008,06,29,07,01,18.30
2008,06,29,07,02,18.40
2008,06,29,07,03,18.40
2008,06,29,07,04,18.50
2008,06,29,07,05,18.60
2008,06,29,07,06,18.60
2008,06,29,07,07,18.70
2008,06,29,07,08,18.70
2008,06,29,07,09,18.80
2008,06,29,07,10,18.80
2008,06,29,07,11,18.90
2008,06,29,07,12,19.00
2008,06,29,07,13,19.00
2008,06,29,07,14,19.10
2008,06,29,07,15,19.20
2008,06,29,07,16,19.30
2008,06,29,07,17,19.30
2008,06,29,07,18,19.40
2008,06,29,07,19,19.40
2008,06,29,07,20,19.50
2008,06,29,07,21,19.50
2008,06,29,07,22,19.60
2008,06,29,07,23,19.60
2008,06,29,07,24,19.70
2008,06,29,07,25,19.90
2008,06,29,07,26,20.00
2008,06,29,07,27,20.10
2008,06,29,07,28,20.20
2008,06,29,07,29,20.30
2008,06,29,07,30,20.50
2008,06,29,07,31,20.60
2008,06,29,07,32,20.80
2008,06,29,07,33,20.90
2008,06,29,07,34,21.10
2008,06,29,07,35,21.30
2008,06,29,07,36,21.40
2008,06,29,07,37,21.50
2008,06,29,07,38,21.60
2008,06,29,07,39,21.60
2008,06,29,07,40,21.50
2008,06,29,07,41,21.50
2008,06,29,07,42,21.40
2008,06,29,07,43,21.40
2008,06,29,07,44,21.30
2008,06,29,07,45,21.30
2008,06,29,07,46,21.30
2008,06,29,07,47,21.40
2008,06,29,07,48,21.40
2008,06,29,07,49,21.50
2008,06,29,07,50,21.60
2008,06,29,07,51,21.60
2008,06,29,07,52,21.70
2008,06,29,07,53,21.80
2008,06,29,07,54,21.90
2008,06,29,07,55,22.00
2008,06,29,07,56,22.20
2008,06,29,07,57,22.30
2008,06,29,07,58,22.40
2008,06,29,07,59,22.50
2008,06,29,08,00,22.50
2008,06,29,08,01,22.60
2008,06,29,08,02,22.70
2008,06,29,08,03,22.70
2008,06,29,08,04,22.70
2008,06,29,08,05,22.70
2008,06,29,08,06,22.70
2008,06,29,08,07,22.70
2008,06,29,08,08,22.70
2008,06,29,08,09,22.70
2008,06,29,08,10,22.70
2008,06,29,08,11,22.70
2008,06,29,08,12,22.70
2008,06,29,08,13,22.70
2008,06,29,08,14,22.70
2008,06,29,08,15,22.70
2008,06,29,08,16,22.70
2008,06,29,08,17,22.70
2008,06,29,08,18,22.70
2008,06,29,08,19,22.60
2008,06,29,08,20,22.60
2008,06,29,08,21,22.50
2008,06,29,08,22,22.50
2008,06,29,08,23,22.50
2008,06,29,08,24,22.50
2008,06,29,08,25,22.50
2008,06,29,08,26,22.40
2008,06,29,08,27,22.40
2008,06,29,08,28,22.40
2008,06,29,08,29,22.40
2008,06,29,08,30,22.40
2008,06,29,08,31,22.40
2008,06,29,08,32,22.50
2008,06,29,08,33,22.60
2008,06,29,08,34,22.60
2008,06,29,08,35,22.70
2008,06,29,08,36,22.70
2008,06,29,08,37,22.80
2008,06,29,08,38,22.80
2008,06,29,08,39,22.80
2008,06,29,08,40,22.80
2008,06,29,08,41,22.80
2008,06,29,08,42,22.80
2008,06,29,08,43,22.80
2008,06,29,08,44,22.90
2008,06,29,08,45,22.90
2008,06,29,08,46,23.00
2008,06,29,08,47,23.00
2008,06,29,08,48,23.10
2008,06,29,08,49,23.20
2008,06,29,08,50,23.20
2008,06,29,08,51,23.30
2008,06,29,08,52,23.20
2008,06,29,08,53,23.20
2008,06,29,08,54,23.20
2008,06,29,08,55,23.20
2008,06,29,08,56,23.20
2008,06,29,08,57,23.30
2008,06,29,08,58,23.30
2008,06,29,08,59,23.30
2008,06,29,09,00,23.30
2008,06,29,09,01,23.30
2008,06,29,09,02,23.20
2008,06,29,09,03,23.20
2008,06,29,09,04,23.10
2008,06,29,09,05,23.00
2008,06,29,09,06,23.10
2008,06,29,09,07,23.10
2008,06,29,09,08,23.10
2008,06,29,09,09,23.20
2008,06,29,09,10,23.20
2008,06,29,09,11,23.30
2008,06,29,09,12,23.30
2008,06,29,09,13,23.30
2008,06,29,09,14,23.40
2008,06,29,09,15,23.40
2008,06,29,09,16,23.50
2008,06,29,09,17,23.50
2008,06,29,09,18,23.60
2008,06,29,09,19,23.60
2008,06,29,09,20,23.70
2008,06,29,09,21,23.80
2008,06,29,09,22,23.80
2008,06,29,09,23,23.90
2008,06,29,09,24,23.90
2008,06,29,09,25,23.90
2008,06,29,09,26,23.90
2008,06,29,09,27,24.00
2008,06,29,09,28,24.00
2008,06,29,09,29,24.00
2008,06,29,09,30,24.10
2008,06,29,09,31,24.20
2008,06,29,09,32,24.20
2008,06,29,09,33,24.20
2008,06,29,09,34,24.20
2008,06,29,09,35,24.20
2008,06,29,09,36,24.20
2008,06,29,09,37,24.30
2008,06,29,09,38,24.30
2008,06,29,09,39,24.30
2008,06,29,09,40,24.20
2008,06,29,09,41,24.10
2008,06,29,09,42,24.00
2008,06,29,09,43,24.00
2008,06,29,09,44,23.90
2008,06,29,09,45,24.00
2008,06,29,09,46,24.10
2008,06,29,09,47,24.10
2008,06,29,09,48,24.10
2008,06,29,09,49,24.10
2008,06,29,09,50,24.10
2008,06,29,09,51,24.10
2008,06,29,09,52,24.10
2008,06,29,09,53,24.10
2008,06,29,09,54,24.10
2008,06,29,09,55,24.10
2008,06,29,09,56,24.20
2008,06,29,09,57,24.20
2008,06,29,09,58,24.20
2008,06,29,09,59,24.20
2008,06,29,10,00,24.20
2008,06,29,10,01,24.20
2008,06,29,10,02,24.20
2008,06,29,10,03,24.20
2008,06,29,10,04,24.20
2008,06,29,10,05,24.10
2008,06,29,10,06,24.10
2008,06,29,10,07,24.10
2008,06,29,10,08,24.10
2008,06,29,10,09,24.10
2008,06,29,10,10,24.20
2008,06,29,10,11,24.30
2008,06,29,10,12,24.40
2008,06,29,10,13,24.40
2008,06,29,10,14,24.50
2008,06,29,10,15,24.50
2008,06,29,10,16,24.60
2008,06,29,10,17,24.60
2008,06,29,10,18,24.70
2008,06,29,10,19,24.90
2008,06,29,10,20,24.90
2008,06,29,10,21,24.90
2008,06,29,10,22,24.90
2008,06,29,10,23,24.80
2008,06,29,10,24,24.70
2008,06,29,10,25,24.70
2008,06,29,10,26,24.60
2008,06,29,10,27,24.60
2008,06,29,10,28,24.70
2008,06,29,10,29,24.70
2008,06,29,10,30,24.70
2008,06,29,10,31,24.80
2008,06,29,10,32,24.90
2008,06,29,10,33,25.00
2008,06,29,10,34,25.10
2008,06,29,10,35,25.20
2008,06,29,10,36,25.20
2008,06,29,10,37,25.20
2008,06,29,10,38,25.20
2008,06,29,10,39,25.20
2008,06,29,10,40,25.20
2008,06,29,10,41,25.20
2008,06,29,10,42,25.20
2008,06,29,10,43,25.30
2008,06,29,10,44,25.30
2008,06,29,10,45,25.40
2008,06,29,10,46,25.40
2008,06,29,10,47,25.40
2008,06,29,10,48,25.40
2008,06,29,10,49,25.40
2008,06,29,10,50,25.30
2008,06,29,10,51,25.20
2008,06,29,10,52,25.20
2008,06,29,10,53,25.10
2008,06,29,10,54,24.90
2008,06,29,10,55,24.80
2008,06,29,10,56,24.80
2008,06,29,10,57,24.80
2008,06,29,10,58,24.80
2008,06,29,10,59,24.80
2008,06,29,11,00,24.80
2008,06,29,11,01,24.80
2008,06,29,11,02,24.80
2008,06,29,11,03,24.70
2008,06,29,11,04,24.70
2008,06,29,11,05,24.60
2008,06,29,11,06,24.60
2008,06,29,11,07,24.60
2008,06,29,11,08,24.50
2008,06,29,11,09,24.50
2008,06,29,11,10,24.40
2008,06,29,11,11,24.40
2008,06,29,11,12,24.40
2008,06,29,11,13,24.40
2008,06,29,11,14,24.50
2008,06,29,11,15,24.50
2008,06,29,11,16,24.50
2008,06,29,11,17,24.50
2008,06,29,11,18,24.60
2008,06,29,11,19,24.70
2008,06,29,11,20,24.70
2008,06,29,11,21,24.90
2008,06,29,11,22,25.00
2008,06,29,11,23,25.10
2008,06,29,11,24,25.10
2008,06,29,11,25,25.10
2008,06,29,11,26,25.10
2008,06,29,11,27,25.20
2008,06,29,11,28,25.20
2008,06,29,11,29,25.30
2008,06,29,11,30,25.30
2008,06,29,11,31,25.30
2008,06,29,11,32,25.30
2008,06,29,11,33,25.30
2008,06,29,11,34,25.30
2008,06,29,11,35,25.30
2008,06,29,11,36,25.30
2008,06,29,11,37,25.20
2008,06,29,11,38,25.20
2008,06,29,11,39,25.10
2008,06,29,11,40,25.10
2008,06,29,11,41,25.00
2008,06,29,11,42,24.90
2008,06,29,11,43,24.90
2008,06,29,11,44,24.90
2008,06,29,11,45,24.90
2008,06,29,11,46,24.90
2008,06,29,11,47,24.80
2008,06,29,11,48,24.80
2008,06,29,11,49,24.80
2008,06,29,11,50,24.80
2008,06,29,11,51,24.70
2008,06,29,11,52,24.80
2008,06,29,11,53,24.80
2008,06,29,11,54,24.90
2008,06,29,11,55,25.00
2008,06,29,11,56,25.10
2008,06,29,11,57,25.10
2008,06,29,11,58,25.10
2008,06,29,11,59,25.20
2008,06,29,12,00,25.10
2008,06,29,12,01,25.10
2008,06,29,12,02,25.00
2008,06,29,12,03,24.90
2008,06,29,12,04,24.90
2008,06,29,12,05,24.90
2008,06,29,12,06,25.00
2008,06,29,12,07,25.00
2008,06,29,12,08,25.00
2008,06,29,12,09,25.10
2008,06,29,12,10,25.20
2008,06,29,12,11,25.20
2008,06,29,12,12,25.20
2008,06,29,12,13,25.20
2008,06,29,12,14,25.10
2008,06,29,12,15,25.10
2008,06,29,12,16,25.10
2008,06,29,12,17,25.00
2008,06,29,12,18,25.00
2008,06,29,12,19,25.10
2008,06,29,12,20,25.20
2008,06,29,12,21,25.20
2008,06,29,12,22,25.30
2008,06,29,12,23,25.40
2008,06,29,12,24,25.50
2008,06,29,12,25,25.60
2008,06,29,12,26,25.50
2008,06,29,12,27,25.50
2008,06,29,12,28,25.60
2008,06,29,12,29,25.70
2008,06,29,12,30,25.70
2008,06,29,12,31,25.80
2008,06,29,12,32,25.90
2008,06,29,12,33,25.90
2008,06,29,12,34,26.00
2008,06,29,12,35,26.10
2008,06,29,12,36,26.10
2008,06,29,12,37,26.20
2008,06,29,12,38,26.10
2008,06,29,12,39,26.10
2008,06,29,12,40,26.00
2008,06,29,12,41,26.00
2008,06,29,12,42,26.10
2008,06,29,12,43,26.20
2008,06,29,12,44,26.20
2008,06,29,12,45,26.20
2008,06,29,12,46,26.20
2008,06,29,12,47,26.20
2008,06,29,12,48,26.20
2008,06,29,12,49,26.20
2008,06,29,12,50,26.10
2008,06,29,12,51,26.10
2008,06,29,12,52,26.10
2008,06,29,12,53,26.10
2008,06,29,12,54,26.20
2008,06,29,12,55,26.20
2008,06,29,12,56,26.30
2008,06,29,12,57,26.30
2008,06,29,12,58,26.30
2008,06,29,12,59,26.30
2008,06,29,13,00,26.40
2008,06,29,13,01,26.40
2008,06,29,13,02,26.30
2008,06,29,13,03,26.30
2008,06,29,13,04,26.20
2008,06,29,13,05,26.10
2008,06,29,13,06,26.00
2008,06,29,13,07,25.90
2008,06,29,13,08,25.90
2008,06,29,13,09,26.00
2008,06,29,13,10,26.10
2008,06,29,13,11,26.20
2008,06,29,13,12,26.20
2008,06,29,13,13,26.40
2008,06,29,13,14,26.50
2008,06,29,13,15,26.60
2008,06,29,13,16,26.70
2008,06,29,13,17,26.70
2008,06,29,13,18,26.60
2008,06,29,13,19,26.60
2008,06,29,13,20,26.60
2008,06,29,13,21,26.60
2008,06,29,13,22,26.50
2008,06,29,13,23,26.50
2008,06,29,13,24,26.60
2008,06,29,13,25,26.70
2008,06,29,13,26,26.80
2008,06,29,13,27,27.10
2008,06,29,13,28,27.20
2008,06,29,13,29,27.40
2008,06,29,13,30,27.60
2008,06,29,13,31,27.70
2008,06,29,13,32,27.70
2008,06,29,13,33,27.70
2008,06,29,13,34,27.70
2008,06,29,13,35,27.70
2008,06,29,13,36,27.80
2008,06,29,13,37,27.80
2008,06,29,13,38,27.80
2008,06,29,13,39,27.80
2008,06,29,13,40,27.80
2008,06,29,13,41,27.70
2008,06,29,13,42,27.60
2008,06,29,13,43,27.50
2008,06,29,13,44,27.50
2008,06,29,13,45,27.60
2008,06,29,13,46,27.60
2008,06,29,13,47,27.60
2008,06,29,13,48,27.60
2008,06,29,13,49,27.60
2008,06,29,13,50,27.60
2008,06,29,13,51,27.60
2008,06,29,13,52,27.80
2008,06,29,13,53,27.90
2008,06,29,13,54,28.00
2008,06,29,13,55,28.10
2008,06,29,13,56,28.20
2008,06,29,13,57,28.30
2008,06,29,13,58,28.50
2008,06,29,13,59,28.50
2008,06,29,14,00,28.50
2008,06,29,14,01,28.60
2008,06,29,14,02,28.60
2008,06,29,14,03,28.50
2008,06,29,14,04,28.40
2008,06,29,14,05,28.20
2008,06,29,14,06,28.20
2008,06,29,14,07,28.10
2008,06,29,14,08,28.10
2008,06,29,14,09,28.20
2008,06,29,14,10,28.30
2008,06,29,14,11,28.30
2008,06,29,14,12,28.30
2008,06,29,14,13,28.30
2008,06,29,14,14,28.30
2008,06,29,14,15,28.40
2008,06,29,14,16,28.40
2008,06,29,14,17,28.30
2008,06,29,14,18,28.30
2008,06,29,14,19,28.20
2008,06,29,14,20,28.10
2008,06,29,14,21,28.00
2008,06,29,14,22,27.90
2008,06,29,14,23,27.80
2008,06,29,14,24,27.70
2008,06,29,14,25,27.70
2008,06,29,14,26,27.80
2008,06,29,14,27,27.90
2008,06,29,14,28,28.00
2008,06,29,14,29,28.10
2008,06,29,14,30,28.10
2008,06,29,14,31,28.10
2008,06,29,14,32,28.10
2008,06,29,14,33,28.20
2008,06,29,14,34,28.30
2008,06,29,14,35,28.40
2008,06,29,14,36,28.50
2008,06,29,14,37,28.60
2008,06,29,14,38,28.60
2008,06,29,14,39,28.70
2008,06,29,14,40,28.90
2008,06,29,14,41,29.00
2008,06,29,14,42,29.00
2008,06,29,14,43,28.90
2008,06,29,14,44,29.00
2008,06,29,14,45,29.10
2008,06,29,14,46,29.10
2008,06,29,14,47,29.10
2008,06,29,14,48,29.10
2008,06,29,14,49,29.10
2008,06,29,14,50,29.10
2008,06,29,14,51,29.20
2008,06,29,14,52,29.10
2008,06,29,14,53,29.10
2008,06,29,14,54,29.00
2008,06,29,14,55,28.90
2008,06,29,14,56,28.90
2008,06,29,14,57,28.90
2008,06,29,14,58,28.90
2008,06,29,14,59,28.80
2008,06,29,15,00,28.80
2008,06,29,15,01,28.80
2008,06,29,15,02,28.80
2008,06,29,15,03,28.70
2008,06,29,15,04,28.70
2008,06,29,15,05,28.70
2008,06,29,15,06,28.70
2008,06,29,15,07,28.70
2008,06,29,15,08,28.70
2008,06,29,15,09,28.80
2008,06,29,15,10,28.90
2008,06,29,15,11,28.90
2008,06,29,15,12,28.80
2008,06,29,15,13,28.80
2008,06,29,15,14,28.80
2008,06,29,15,15,28.90
2008,06,29,15,16,28.90
2008,06,29,15,17,29.00
2008,06,29,15,18,29.00
2008,06,29,15,19,29.10
2008,06,29,15,20,29.20
2008,06,29,15,21,29.20
2008,06,29,15,22,29.30
2008,06,29,15,23,29.50
2008,06,29,15,24,29.50
2008,06,29,15,25,29.40
2008,06,29,15,26,29.40
2008,06,29,15,27,29.20
2008,06,29,15,28,29.00
2008,06,29,15,29,28.90
2008,06,29,15,30,28.90
2008,06,29,15,31,29.00
2008,06,29,15,32,29.00
2008,06,29,15,33,28.90
2008,06,29,15,34,29.00
2008,06,29,15,35,29.00
2008,06,29,15,36,29.10
2008,06,29,15,37,29.00
2008,06,29,15,38,29.00
2008,06,29,15,39,28.90
2008,06,29,15,40,28.80
2008,06,29,15,41,28.80
2008,06,29,15,42,28.80
2008,06,29,15,43,28.80
2008,06,29,15,44,28.80
2008,06,29,15,45,28.90
2008,06,29,15,46,29.00
2008,06,29,15,47,29.10
2008,06,29,15,48,29.20
2008,06,29,15,49,29.30
2008,06,29,15,50,29.30
2008,06,29,15,51,29.30
2008,06,29,15,52,29.30
2008,06,29,15,53,29.30
2008,06,29,15,54,29.40
2008,06,29,15,55,29.50
2008,06,29,15,56,29.50
2008,06,29,15,57,29.50
2008,06,29,15,58,29.40
2008,06,29,15,59,29.40
2008,06,29,16,00,29.50
2008,06,29,16,01,29.60
2008,06,29,16,02,29.70
2008,06,29,16,03,29.80
2008,06,29,16,04,30.00
2008,06,29,16,05,30.10
2008,06,29,16,06,30.20
2008,06,29,16,07,30.20
2008,06,29,16,08,30.00
2008,06,29,16,09,29.80
2008,06,29,16,10,29.60
2008,06,29,16,11,29.50
2008,06,29,16,12,29.40
2008,06,29,16,13,29.30
2008,06,29,16,14,29.30
2008,06,29,16,15,29.30
2008,06,29,16,16,29.30
2008,06,29,16,17,29.30
2008,06,29,16,18,29.40
2008,06,29,16,19,29.50
2008,06,29,16,20,29.50
2008,06,29,16,21,29.50
2008,06,29,16,22,29.60
2008,06,29,16,23,29.60
2008,06,29,16,24,29.70
2008,06,29,16,25,29.70
2008,06,29,16,26,29.80
2008,06,29,16,27,29.80
2008,06,29,16,28,29.80
2008,06,29,16,29,29.70
2008,06,29,16,30,29.70
2008,06,29,16,31,29.70
2008,06,29,16,32,29.60
2008,06,29,16,33,29.70
2008,06,29,16,34,29.70
2008,06,29,16,35,29.70
2008,06,29,16,36,29.80
2008,06,29,16,37,29.90
2008,06,29,16,38,29.90
2008,06,29,16,39,30.00
2008,06,29,16,40,30.00
2008,06,29,16,41,30.10
2008,06,29,16,42,30.20
2008,06,29,16,43,30.30
2008,06,29,16,44,30.10
2008,06,29,16,45,29.90
2008,06,29,16,46,29.80
2008,06,29,16,47,29.70
2008,06,29,16,48,29.60
2008,06,29,16,49,29.60
2008,06,29,16,50,29.60
2008,06,29,16,51,29.70
2008,06,29,16,52,29.60
2008,06,29,16,53,29.60
2008,06,29,16,54,29.50
2008,06,29,16,55,29.50
2008,06,29,16,56,29.50
2008,06,29,16,57,29.60
2008,06,29,16,58,29.70
2008,06,29,16,59,29.80
2008,06,29,17,00,29.80
2008,06,29,17,01,29.90
2008,06,29,17,02,29.90
2008,06,29,17,03,29.90
2008,06,29,17,04,29.90
2008,06,29,17,05,29.90
2008,06,29,17,06,29.90
2008,06,29,17,07,29.80
2008,06,29,17,08,29.70
2008,06,29,17,09,29.70
2008,06,29,17,10,29.70
2008,06,29,17,11,29.70
2008,06,29,17,12,29.70
2008,06,29,17,13,29.70
2008,06,29,17,14,29.60
2008,06,29,17,15,29.50
2008,06,29,17,16,29.30
2008,06,29,17,17,29.20
2008,06,29,17,18,29.20
2008,06,29,17,19,29.20