Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,19,00,00,5.30
2016,01,19,00,01,5.30
2016,01,19,00,02,5.30
2016,01,19,00,03,5.30
2016,01,19,00,04,5.30
2016,01,19,00,05,5.30
2016,01,19,00,06,5.30
2016,01,19,00,07,5.30
2016,01,19,00,08,5.30
2016,01,19,00,09,5.20
2016,01,19,00,10,5.20
2016,01,19,00,11,5.20
2016,01,19,00,12,5.20
2016,01,19,00,13,5.20
2016,01,19,00,14,5.20
2016,01,19,00,15,5.20
2016,01,19,00,16,5.20
2016,01,19,00,17,5.20
2016,01,19,00,18,5.20
2016,01,19,00,19,5.20
2016,01,19,00,20,5.20
2016,01,19,00,21,5.20
2016,01,19,00,22,5.20
2016,01,19,00,23,5.20
2016,01,19,00,24,5.20
2016,01,19,00,25,5.20
2016,01,19,00,26,5.20
2016,01,19,00,27,5.20
2016,01,19,00,28,5.20
2016,01,19,00,29,5.20
2016,01,19,00,30,5.20
2016,01,19,00,31,5.20
2016,01,19,00,32,5.20
2016,01,19,00,33,5.10
2016,01,19,00,34,5.10
2016,01,19,00,35,5.10
2016,01,19,00,36,5.10
2016,01,19,00,37,5.10
2016,01,19,00,38,5.10
2016,01,19,00,39,5.10
2016,01,19,00,40,5.10
2016,01,19,00,41,5.10
2016,01,19,00,42,5.10
2016,01,19,00,43,5.10
2016,01,19,00,44,5.10
2016,01,19,00,45,5.10
2016,01,19,00,46,5.10
2016,01,19,00,47,5.10
2016,01,19,00,48,5.10
2016,01,19,00,49,5.10
2016,01,19,00,50,5.10
2016,01,19,00,51,5.10
2016,01,19,00,52,5.10
2016,01,19,00,53,5.10
2016,01,19,00,54,5.10
2016,01,19,00,55,5.10
2016,01,19,00,56,5.10
2016,01,19,00,57,5.10
2016,01,19,00,58,5.10
2016,01,19,00,59,5.10
2016,01,19,01,00,5.10
2016,01,19,01,01,5.10
2016,01,19,01,02,5.10
2016,01,19,01,03,5.10
2016,01,19,01,04,5.00
2016,01,19,01,05,5.00
2016,01,19,01,06,5.00
2016,01,19,01,07,5.00
2016,01,19,01,08,5.00
2016,01,19,01,09,4.90
2016,01,19,01,10,4.90
2016,01,19,01,11,4.90
2016,01,19,01,12,4.90
2016,01,19,01,13,4.90
2016,01,19,01,14,4.90
2016,01,19,01,15,4.90
2016,01,19,01,16,4.90
2016,01,19,01,17,4.80
2016,01,19,01,18,4.80
2016,01,19,01,19,4.80
2016,01,19,01,20,4.80
2016,01,19,01,21,4.80
2016,01,19,01,22,4.80
2016,01,19,01,23,4.80
2016,01,19,01,24,4.80
2016,01,19,01,25,4.80
2016,01,19,01,26,4.80
2016,01,19,01,27,4.80
2016,01,19,01,28,4.80
2016,01,19,01,29,4.90
2016,01,19,01,30,4.90
2016,01,19,01,31,4.90
2016,01,19,01,32,4.90
2016,01,19,01,33,5.00
2016,01,19,01,34,5.00
2016,01,19,01,35,5.10
2016,01,19,01,36,5.10
2016,01,19,01,37,5.10
2016,01,19,01,38,5.10
2016,01,19,01,39,5.10
2016,01,19,01,40,5.10
2016,01,19,01,41,5.10
2016,01,19,01,42,5.10
2016,01,19,01,43,5.10
2016,01,19,01,44,5.10
2016,01,19,01,45,5.10
2016,01,19,01,46,5.10
2016,01,19,01,47,5.10
2016,01,19,01,48,5.20
2016,01,19,01,49,5.20
2016,01,19,01,50,5.20
2016,01,19,01,51,5.20
2016,01,19,01,52,5.20
2016,01,19,01,53,5.20
2016,01,19,01,54,5.20
2016,01,19,01,55,5.20
2016,01,19,01,56,5.20
2016,01,19,01,57,5.20
2016,01,19,01,58,5.20
2016,01,19,01,59,5.20
2016,01,19,02,00,5.20
2016,01,19,02,01,5.20
2016,01,19,02,02,5.20
2016,01,19,02,03,5.20
2016,01,19,02,04,5.20
2016,01,19,02,05,5.20
2016,01,19,02,06,5.20
2016,01,19,02,07,5.10
2016,01,19,02,08,5.10
2016,01,19,02,09,5.10
2016,01,19,02,10,5.10
2016,01,19,02,11,5.10
2016,01,19,02,12,5.10
2016,01,19,02,13,5.10
2016,01,19,02,14,5.10
2016,01,19,02,15,5.10
2016,01,19,02,16,5.10
2016,01,19,02,17,5.10
2016,01,19,02,18,5.10
2016,01,19,02,19,5.10
2016,01,19,02,20,5.10
2016,01,19,02,21,5.10
2016,01,19,02,22,5.10
2016,01,19,02,23,5.10
2016,01,19,02,24,5.10
2016,01,19,02,25,5.10
2016,01,19,02,26,5.10
2016,01,19,02,27,5.10
2016,01,19,02,28,5.10
2016,01,19,02,29,5.10
2016,01,19,02,30,5.10
2016,01,19,02,31,5.10
2016,01,19,02,32,5.10
2016,01,19,02,33,5.10
2016,01,19,02,34,5.10
2016,01,19,02,35,5.10
2016,01,19,02,36,5.10
2016,01,19,02,37,5.10
2016,01,19,02,38,5.10
2016,01,19,02,39,5.10
2016,01,19,02,40,5.10
2016,01,19,02,41,5.10
2016,01,19,02,42,5.10
2016,01,19,02,43,5.10
2016,01,19,02,44,5.10
2016,01,19,02,45,5.10
2016,01,19,02,46,5.10
2016,01,19,02,47,5.10
2016,01,19,02,48,5.10
2016,01,19,02,49,5.10
2016,01,19,02,50,5.10
2016,01,19,02,51,5.10
2016,01,19,02,52,5.10
2016,01,19,02,53,5.10
2016,01,19,02,54,5.10
2016,01,19,02,55,5.10
2016,01,19,02,56,5.10
2016,01,19,02,57,5.20
2016,01,19,02,58,5.20
2016,01,19,02,59,5.20
2016,01,19,03,00,5.20
2016,01,19,03,01,5.20
2016,01,19,03,02,5.20
2016,01,19,03,03,5.20
2016,01,19,03,04,5.20
2016,01,19,03,05,5.20
2016,01,19,03,06,5.20
2016,01,19,03,07,5.20
2016,01,19,03,08,5.20
2016,01,19,03,09,5.20
2016,01,19,03,10,5.20
2016,01,19,03,11,5.20
2016,01,19,03,12,5.20
2016,01,19,03,13,5.30
2016,01,19,03,14,5.30
2016,01,19,03,15,5.30
2016,01,19,03,16,5.30
2016,01,19,03,17,5.30
2016,01,19,03,18,5.40
2016,01,19,03,19,5.40
2016,01,19,03,20,5.40
2016,01,19,03,21,5.40
2016,01,19,03,22,5.50
2016,01,19,03,23,5.50
2016,01,19,03,24,5.50
2016,01,19,03,25,5.60
2016,01,19,03,26,5.60
2016,01,19,03,27,5.60
2016,01,19,03,28,5.60
2016,01,19,03,29,5.60
2016,01,19,03,30,5.70
2016,01,19,03,31,5.70
2016,01,19,03,32,5.70
2016,01,19,03,33,5.70
2016,01,19,03,34,5.70
2016,01,19,03,35,5.70
2016,01,19,03,36,5.70
2016,01,19,03,37,5.70
2016,01,19,03,38,5.70
2016,01,19,03,39,5.70
2016,01,19,03,40,5.70
2016,01,19,03,41,5.70
2016,01,19,03,42,5.70
2016,01,19,03,43,5.70
2016,01,19,03,44,5.70
2016,01,19,03,45,5.70
2016,01,19,03,46,5.60
2016,01,19,03,47,5.60
2016,01,19,03,48,5.60
2016,01,19,03,49,5.60
2016,01,19,03,50,5.60
2016,01,19,03,51,5.60
2016,01,19,03,52,5.60
2016,01,19,03,53,5.60
2016,01,19,03,54,5.60
2016,01,19,03,55,5.50
2016,01,19,03,56,5.50
2016,01,19,03,57,5.50
2016,01,19,03,58,5.50
2016,01,19,03,59,5.40
2016,01,19,04,00,5.40
2016,01,19,04,01,5.40
2016,01,19,04,02,5.40
2016,01,19,04,03,5.40
2016,01,19,04,04,5.40
2016,01,19,04,05,5.40
2016,01,19,04,06,5.40
2016,01,19,04,07,5.40
2016,01,19,04,08,5.40
2016,01,19,04,09,5.40
2016,01,19,04,10,5.40
2016,01,19,04,11,5.40
2016,01,19,04,12,5.40
2016,01,19,04,13,5.40
2016,01,19,04,14,5.40
2016,01,19,04,15,5.40
2016,01,19,04,16,5.40
2016,01,19,04,17,5.40
2016,01,19,04,18,5.40
2016,01,19,04,19,5.40
2016,01,19,04,20,5.30
2016,01,19,04,21,5.30
2016,01,19,04,22,5.30
2016,01,19,04,23,5.30
2016,01,19,04,24,5.30
2016,01,19,04,25,5.30
2016,01,19,04,26,5.30
2016,01,19,04,27,5.30
2016,01,19,04,28,5.30
2016,01,19,04,29,5.30
2016,01,19,04,30,5.30
2016,01,19,04,31,5.30
2016,01,19,04,32,5.30
2016,01,19,04,33,5.30
2016,01,19,04,34,5.30
2016,01,19,04,35,5.30
2016,01,19,04,36,5.30
2016,01,19,04,37,5.30
2016,01,19,04,38,5.30
2016,01,19,04,39,5.30
2016,01,19,04,40,5.30
2016,01,19,04,41,5.30
2016,01,19,04,42,5.30
2016,01,19,04,43,5.30
2016,01,19,04,44,5.30
2016,01,19,04,45,5.30
2016,01,19,04,46,5.30
2016,01,19,04,47,5.30
2016,01,19,04,48,5.30
2016,01,19,04,49,5.30
2016,01,19,04,50,5.30
2016,01,19,04,51,5.30
2016,01,19,04,52,5.30
2016,01,19,04,53,5.30
2016,01,19,04,54,5.30
2016,01,19,04,55,5.30
2016,01,19,04,56,5.30
2016,01,19,04,57,5.30
2016,01,19,04,58,5.30
2016,01,19,04,59,5.30
2016,01,19,05,00,5.30
2016,01,19,05,01,5.30
2016,01,19,05,02,5.30
2016,01,19,05,03,5.30
2016,01,19,05,04,5.30
2016,01,19,05,05,5.30
2016,01,19,05,06,5.30
2016,01,19,05,07,5.30
2016,01,19,05,08,5.30
2016,01,19,05,09,5.30
2016,01,19,05,10,5.30
2016,01,19,05,11,5.30
2016,01,19,05,12,5.30
2016,01,19,05,13,5.30
2016,01,19,05,14,5.30
2016,01,19,05,15,5.20
2016,01,19,05,16,5.20
2016,01,19,05,17,5.20
2016,01,19,05,18,5.20
2016,01,19,05,19,5.20
2016,01,19,05,20,5.20
2016,01,19,05,21,5.20
2016,01,19,05,22,5.20
2016,01,19,05,23,5.20
2016,01,19,05,24,5.20
2016,01,19,05,25,5.10
2016,01,19,05,26,5.10
2016,01,19,05,27,5.10
2016,01,19,05,28,5.10
2016,01,19,05,29,5.10
2016,01,19,05,30,5.10
2016,01,19,05,31,5.10
2016,01,19,05,32,5.00
2016,01,19,05,33,5.00
2016,01,19,05,34,5.00
2016,01,19,05,35,5.00
2016,01,19,05,36,5.00
2016,01,19,05,37,4.90
2016,01,19,05,38,4.90
2016,01,19,05,39,4.90
2016,01,19,05,40,4.90
2016,01,19,05,41,4.90
2016,01,19,05,42,4.90
2016,01,19,05,43,4.90
2016,01,19,05,44,4.90
2016,01,19,05,45,4.90
2016,01,19,05,46,4.90
2016,01,19,05,47,4.90
2016,01,19,05,48,4.90
2016,01,19,05,49,4.90
2016,01,19,05,50,4.80
2016,01,19,05,51,4.80
2016,01,19,05,52,4.80
2016,01,19,05,53,4.80
2016,01,19,05,54,4.80
2016,01,19,05,55,4.80
2016,01,19,05,56,4.80
2016,01,19,05,57,4.80
2016,01,19,05,58,4.80
2016,01,19,05,59,4.80
2016,01,19,06,00,4.80
2016,01,19,06,01,4.80
2016,01,19,06,02,4.80
2016,01,19,06,03,4.80
2016,01,19,06,04,4.80
2016,01,19,06,05,4.80
2016,01,19,06,06,4.80
2016,01,19,06,07,4.80
2016,01,19,06,08,4.80
2016,01,19,06,09,4.80
2016,01,19,06,10,4.80
2016,01,19,06,11,4.80
2016,01,19,06,12,4.80
2016,01,19,06,13,4.80
2016,01,19,06,14,4.80
2016,01,19,06,15,4.80
2016,01,19,06,16,4.80
2016,01,19,06,17,4.80
2016,01,19,06,18,4.70
2016,01,19,06,19,4.70
2016,01,19,06,20,4.70
2016,01,19,06,21,4.70
2016,01,19,06,22,4.70
2016,01,19,06,23,4.70
2016,01,19,06,24,4.70
2016,01,19,06,25,4.70
2016,01,19,06,26,4.70
2016,01,19,06,27,4.70
2016,01,19,06,28,4.70
2016,01,19,06,29,4.70
2016,01,19,06,30,4.60
2016,01,19,06,31,4.60
2016,01,19,06,32,4.60
2016,01,19,06,33,4.60
2016,01,19,06,34,4.60
2016,01,19,06,35,4.60
2016,01,19,06,36,4.60
2016,01,19,06,37,4.60
2016,01,19,06,38,4.60
2016,01,19,06,39,4.60
2016,01,19,06,40,4.50
2016,01,19,06,41,4.50
2016,01,19,06,42,4.50
2016,01,19,06,43,4.50
2016,01,19,06,44,4.50
2016,01,19,06,45,4.50
2016,01,19,06,46,4.50
2016,01,19,06,47,4.50
2016,01,19,06,48,4.50
2016,01,19,06,49,4.50
2016,01,19,06,50,4.50
2016,01,19,06,51,4.50
2016,01,19,06,52,4.50
2016,01,19,06,53,4.50
2016,01,19,06,54,4.60
2016,01,19,06,55,4.60
2016,01,19,06,56,4.60
2016,01,19,06,57,4.60
2016,01,19,06,58,4.60
2016,01,19,06,59,4.60
2016,01,19,07,00,4.60
2016,01,19,07,01,4.60
2016,01,19,07,02,4.60
2016,01,19,07,03,4.60
2016,01,19,07,04,4.60
2016,01,19,07,05,4.60
2016,01,19,07,06,4.60
2016,01,19,07,07,4.60
2016,01,19,07,08,4.60
2016,01,19,07,09,4.60
2016,01,19,07,10,4.60
2016,01,19,07,11,4.70
2016,01,19,07,12,4.70
2016,01,19,07,13,4.70
2016,01,19,07,14,4.70
2016,01,19,07,15,4.70
2016,01,19,07,16,4.70
2016,01,19,07,17,4.70
2016,01,19,07,18,4.80
2016,01,19,07,19,4.80
2016,01,19,07,20,4.80
2016,01,19,07,21,4.80
2016,01,19,07,22,4.80
2016,01,19,07,23,4.90
2016,01,19,07,24,4.90
2016,01,19,07,25,4.90
2016,01,19,07,26,4.90
2016,01,19,07,27,4.90
2016,01,19,07,28,4.90
2016,01,19,07,29,4.90
2016,01,19,07,30,5.00
2016,01,19,07,31,5.00
2016,01,19,07,32,5.00
2016,01,19,07,33,5.00
2016,01,19,07,34,5.00
2016,01,19,07,35,5.10
2016,01,19,07,36,5.10
2016,01,19,07,37,5.10
2016,01,19,07,38,5.10
2016,01,19,07,39,5.10
2016,01,19,07,40,5.10
2016,01,19,07,41,5.10
2016,01,19,07,42,5.10
2016,01,19,07,43,5.10
2016,01,19,07,44,5.20
2016,01,19,07,45,5.20
2016,01,19,07,46,5.20
2016,01,19,07,47,5.20
2016,01,19,07,48,5.20
2016,01,19,07,49,5.20
2016,01,19,07,50,5.20
2016,01,19,07,51,5.20
2016,01,19,07,52,5.20
2016,01,19,07,53,5.20
2016,01,19,07,54,5.20
2016,01,19,07,55,5.20
2016,01,19,07,56,5.20
2016,01,19,07,57,5.30
2016,01,19,07,58,5.30
2016,01,19,07,59,5.30
2016,01,19,08,00,5.30
2016,01,19,08,01,5.30
2016,01,19,08,02,5.30
2016,01,19,08,03,5.30
2016,01,19,08,04,5.30
2016,01,19,08,05,5.30
2016,01,19,08,06,5.30
2016,01,19,08,07,5.30
2016,01,19,08,08,5.30
2016,01,19,08,09,5.40
2016,01,19,08,10,5.40
2016,01,19,08,11,5.40
2016,01,19,08,12,5.40
2016,01,19,08,13,5.40
2016,01,19,08,14,5.40
2016,01,19,08,15,5.40
2016,01,19,08,16,5.50
2016,01,19,08,17,5.50
2016,01,19,08,18,5.50
2016,01,19,08,19,5.60
2016,01,19,08,20,5.60
2016,01,19,08,21,5.60
2016,01,19,08,22,5.60
2016,01,19,08,23,5.60
2016,01,19,08,24,5.60
2016,01,19,08,25,5.70
2016,01,19,08,26,5.70
2016,01,19,08,27,5.70
2016,01,19,08,28,5.70
2016,01,19,08,29,5.70
2016,01,19,08,30,5.70
2016,01,19,08,31,5.70
2016,01,19,08,32,5.70
2016,01,19,08,33,5.70
2016,01,19,08,34,5.70
2016,01,19,08,35,5.70
2016,01,19,08,36,5.70
2016,01,19,08,37,5.70
2016,01,19,08,38,5.70
2016,01,19,08,39,5.70
2016,01,19,08,40,5.70
2016,01,19,08,41,5.80
2016,01,19,08,42,5.80
2016,01,19,08,43,5.80
2016,01,19,08,44,5.80
2016,01,19,08,45,5.80
2016,01,19,08,46,5.80
2016,01,19,08,47,5.80
2016,01,19,08,48,5.80
2016,01,19,08,49,5.80
2016,01,19,08,50,5.80
2016,01,19,08,51,5.80
2016,01,19,08,52,5.80
2016,01,19,08,53,5.80
2016,01,19,08,54,5.80
2016,01,19,08,55,5.80
2016,01,19,08,56,5.80
2016,01,19,08,57,5.80
2016,01,19,08,58,5.80
2016,01,19,08,59,5.80
2016,01,19,09,00,5.80
2016,01,19,09,01,5.90
2016,01,19,09,02,5.90
2016,01,19,09,03,5.90
2016,01,19,09,04,5.90
2016,01,19,09,05,5.90
2016,01,19,09,06,5.90
2016,01,19,09,07,5.90
2016,01,19,09,08,5.90
2016,01,19,09,09,6.00
2016,01,19,09,10,6.00
2016,01,19,09,11,6.00
2016,01,19,09,12,6.00
2016,01,19,09,13,6.10
2016,01,19,09,14,6.10
2016,01,19,09,15,6.10
2016,01,19,09,16,6.10
2016,01,19,09,17,6.10
2016,01,19,09,18,6.10
2016,01,19,09,19,6.10
2016,01,19,09,20,6.10
2016,01,19,09,21,6.20
2016,01,19,09,22,6.20
2016,01,19,09,23,6.20
2016,01,19,09,24,6.20
2016,01,19,09,25,6.20
2016,01,19,09,26,6.20
2016,01,19,09,27,6.20
2016,01,19,09,28,6.20
2016,01,19,09,29,6.20
2016,01,19,09,30,6.20
2016,01,19,09,31,6.30
2016,01,19,09,32,6.30
2016,01,19,09,33,6.30
2016,01,19,09,34,6.30
2016,01,19,09,35,6.30
2016,01,19,09,36,6.30
2016,01,19,09,37,6.30
2016,01,19,09,38,6.30
2016,01,19,09,39,6.30
2016,01,19,09,40,6.30
2016,01,19,09,41,6.30
2016,01,19,09,42,6.30
2016,01,19,09,43,6.30
2016,01,19,09,44,6.30
2016,01,19,09,45,6.30
2016,01,19,09,46,6.30
2016,01,19,09,47,6.30
2016,01,19,09,48,6.30
2016,01,19,09,49,6.30
2016,01,19,09,50,6.30
2016,01,19,09,51,6.30
2016,01,19,09,52,6.30
2016,01,19,09,53,6.30
2016,01,19,09,54,6.30
2016,01,19,09,55,6.30
2016,01,19,09,56,6.30
2016,01,19,09,57,6.30
2016,01,19,09,58,6.30
2016,01,19,09,59,6.30
2016,01,19,10,00,6.30
2016,01,19,10,01,6.30
2016,01,19,10,02,6.30
2016,01,19,10,03,6.30
2016,01,19,10,04,6.30
2016,01,19,10,05,6.30
2016,01,19,10,06,6.30
2016,01,19,10,07,6.20
2016,01,19,10,08,6.20
2016,01,19,10,09,6.20
2016,01,19,10,10,6.20
2016,01,19,10,11,6.20
2016,01,19,10,12,6.20
2016,01,19,10,13,6.30
2016,01,19,10,14,6.30
2016,01,19,10,15,6.30
2016,01,19,10,16,6.30
2016,01,19,10,17,6.30
2016,01,19,10,18,6.30
2016,01,19,10,19,6.20
2016,01,19,10,20,6.20
2016,01,19,10,21,6.20
2016,01,19,10,22,6.20
2016,01,19,10,23,6.20
2016,01,19,10,24,6.20
2016,01,19,10,25,6.30
2016,01,19,10,26,6.30
2016,01,19,10,27,6.20
2016,01,19,10,28,6.30
2016,01,19,10,29,6.30
2016,01,19,10,30,6.30
2016,01,19,10,31,6.30
2016,01,19,10,32,6.30
2016,01,19,10,33,6.30
2016,01,19,10,34,6.30
2016,01,19,10,35,6.30
2016,01,19,10,36,6.30
2016,01,19,10,37,6.30
2016,01,19,10,38,6.40
2016,01,19,10,39,6.40
2016,01,19,10,40,6.40
2016,01,19,10,41,6.40
2016,01,19,10,42,6.50
2016,01,19,10,43,6.50
2016,01,19,10,44,6.50
2016,01,19,10,45,6.50
2016,01,19,10,46,6.50
2016,01,19,10,47,6.50
2016,01,19,10,48,6.50
2016,01,19,10,49,6.50
2016,01,19,10,50,6.50
2016,01,19,10,51,6.60
2016,01,19,10,52,6.60
2016,01,19,10,53,6.60
2016,01,19,10,54,6.60
2016,01,19,10,55,6.60
2016,01,19,10,56,6.60
2016,01,19,10,57,6.70
2016,01,19,10,58,6.70
2016,01,19,10,59,6.70
2016,01,19,11,00,6.70
2016,01,19,11,01,6.70
2016,01,19,11,02,6.70
2016,01,19,11,03,6.70
2016,01,19,11,04,6.70
2016,01,19,11,05,6.70
2016,01,19,11,06,6.70
2016,01,19,11,07,6.70
2016,01,19,11,08,6.70
2016,01,19,11,09,6.70
2016,01,19,11,10,6.70
2016,01,19,11,11,6.70
2016,01,19,11,12,6.70
2016,01,19,11,13,6.70
2016,01,19,11,14,6.80
2016,01,19,11,15,6.80
2016,01,19,11,16,6.80
2016,01,19,11,17,6.80
2016,01,19,11,18,6.80
2016,01,19,11,19,6.80
2016,01,19,11,20,6.80
2016,01,19,11,21,6.80
2016,01,19,11,22,6.80
2016,01,19,11,23,6.80
2016,01,19,11,24,6.80
2016,01,19,11,25,6.80
2016,01,19,11,26,6.80
2016,01,19,11,27,6.80
2016,01,19,11,28,6.80
2016,01,19,11,29,6.70
2016,01,19,11,30,6.70
2016,01,19,11,31,6.70
2016,01,19,11,32,6.70
2016,01,19,11,33,6.70
2016,01,19,11,34,6.70
2016,01,19,11,35,6.70
2016,01,19,11,36,6.70
2016,01,19,11,37,6.70
2016,01,19,11,38,6.70
2016,01,19,11,39,6.70
2016,01,19,11,40,6.70
2016,01,19,11,41,6.70
2016,01,19,11,42,6.70
2016,01,19,11,43,6.70
2016,01,19,11,44,6.70
2016,01,19,11,45,6.70
2016,01,19,11,46,6.70
2016,01,19,11,47,6.70
2016,01,19,11,48,6.70
2016,01,19,11,49,6.70
2016,01,19,11,50,6.70
2016,01,19,11,51,6.70
2016,01,19,11,52,6.70
2016,01,19,11,53,6.70
2016,01,19,11,54,6.70
2016,01,19,11,55,6.70
2016,01,19,11,56,6.70
2016,01,19,11,57,6.70
2016,01,19,11,58,6.80
2016,01,19,11,59,6.80
2016,01,19,12,00,6.80
2016,01,19,12,01,6.80
2016,01,19,12,02,6.80
2016,01,19,12,03,6.80
2016,01,19,12,04,6.80
2016,01,19,12,05,6.80
2016,01,19,12,06,6.80
2016,01,19,12,07,6.80
2016,01,19,12,08,6.90
2016,01,19,12,09,6.90
2016,01,19,12,10,6.90
2016,01,19,12,11,6.90
2016,01,19,12,12,6.90
2016,01,19,12,13,7.00
2016,01,19,12,14,7.00
2016,01,19,12,15,7.00
2016,01,19,12,16,7.10
2016,01,19,12,17,7.10
2016,01,19,12,18,7.10
2016,01,19,12,19,7.10
2016,01,19,12,20,7.10
2016,01,19,12,21,7.10
2016,01,19,12,22,7.20
2016,01,19,12,23,7.20
2016,01,19,12,24,7.20
2016,01,19,12,25,7.20
2016,01,19,12,26,7.20
2016,01,19,12,27,7.20
2016,01,19,12,28,7.30
2016,01,19,12,29,7.30
2016,01,19,12,30,7.30
2016,01,19,12,31,7.30
2016,01,19,12,32,7.30
2016,01,19,12,33,7.30
2016,01,19,12,34,7.40
2016,01,19,12,35,7.40
2016,01,19,12,36,7.40
2016,01,19,12,37,7.40
2016,01,19,12,38,7.30
2016,01,19,12,39,7.30
2016,01,19,12,40,7.30
2016,01,19,12,41,7.30
2016,01,19,12,42,7.30
2016,01,19,12,43,7.30
2016,01,19,12,44,7.30
2016,01,19,12,45,7.30
2016,01,19,12,46,7.30
2016,01,19,12,47,7.30
2016,01,19,12,48,7.30
2016,01,19,12,49,7.40
2016,01,19,12,50,7.40
2016,01,19,12,51,7.40
2016,01,19,12,52,7.40
2016,01,19,12,53,7.40
2016,01,19,12,54,7.40
2016,01,19,12,55,7.40
2016,01,19,12,56,7.40
2016,01,19,12,57,7.50
2016,01,19,12,58,7.50
2016,01,19,12,59,7.50
2016,01,19,13,00,7.50
2016,01,19,13,01,7.50
2016,01,19,13,02,7.60
2016,01,19,13,03,7.60
2016,01,19,13,04,7.60
2016,01,19,13,05,7.60
2016,01,19,13,06,7.60
2016,01,19,13,07,7.60
2016,01,19,13,08,7.60
2016,01,19,13,09,7.60
2016,01,19,13,10,7.60
2016,01,19,13,11,7.50
2016,01,19,13,12,7.50
2016,01,19,13,13,7.50
2016,01,19,13,14,7.50
2016,01,19,13,15,7.50
2016,01,19,13,16,7.50
2016,01,19,13,17,7.50
2016,01,19,13,18,7.50
2016,01,19,13,19,7.50
2016,01,19,13,20,7.50
2016,01,19,13,21,7.40
2016,01,19,13,22,7.40
2016,01,19,13,23,7.50
2016,01,19,13,24,7.40
2016,01,19,13,25,7.40
2016,01,19,13,26,7.50
2016,01,19,13,27,7.50
2016,01,19,13,28,7.50
2016,01,19,13,29,7.50
2016,01,19,13,30,7.50
2016,01,19,13,31,7.50
2016,01,19,13,32,7.40
2016,01,19,13,33,7.40
2016,01,19,13,34,7.40
2016,01,19,13,35,7.40
2016,01,19,13,36,7.50
2016,01,19,13,37,7.50
2016,01,19,13,38,7.50
2016,01,19,13,39,7.50
2016,01,19,13,40,7.50
2016,01,19,13,41,7.50
2016,01,19,13,42,7.50
2016,01,19,13,43,7.50
2016,01,19,13,44,7.60
2016,01,19,13,45,7.60
2016,01,19,13,46,7.60
2016,01,19,13,47,7.60
2016,01,19,13,48,7.60
2016,01,19,13,49,7.70
2016,01,19,13,50,7.70
2016,01,19,13,51,7.70
2016,01,19,13,52,7.70
2016,01,19,13,53,7.70
2016,01,19,13,54,7.70
2016,01,19,13,55,7.70
2016,01,19,13,56,7.60
2016,01,19,13,57,7.60
2016,01,19,13,58,7.60
2016,01,19,13,59,7.60
2016,01,19,14,00,7.60
2016,01,19,14,01,7.60
2016,01,19,14,02,7.60
2016,01,19,14,03,7.60
2016,01,19,14,04,7.60
2016,01,19,14,05,7.60
2016,01,19,14,06,7.60
2016,01,19,14,07,7.60
2016,01,19,14,08,7.60
2016,01,19,14,09,7.60
2016,01,19,14,10,7.60
2016,01,19,14,11,7.60
2016,01,19,14,12,7.60
2016,01,19,14,13,7.60
2016,01,19,14,14,7.60
2016,01,19,14,15,7.60
2016,01,19,14,16,7.60
2016,01,19,14,17,7.60
2016,01,19,14,18,7.60
2016,01,19,14,19,7.60
2016,01,19,14,20,7.60
2016,01,19,14,21,7.60
2016,01,19,14,22,7.60
2016,01,19,14,23,7.60
2016,01,19,14,24,7.60
2016,01,19,14,25,7.60
2016,01,19,14,26,7.60
2016,01,19,14,27,7.60
2016,01,19,14,28,7.60
2016,01,19,14,29,7.60
2016,01,19,14,30,7.60
2016,01,19,14,31,7.60
2016,01,19,14,32,7.60
2016,01,19,14,33,7.50
2016,01,19,14,34,7.50
2016,01,19,14,35,7.50
2016,01,19,14,36,7.50
2016,01,19,14,37,7.50
2016,01,19,14,38,7.50
2016,01,19,14,39,7.50
2016,01,19,14,40,7.50
2016,01,19,14,41,7.50
2016,01,19,14,42,7.50
2016,01,19,14,43,7.50
2016,01,19,14,44,7.50
2016,01,19,14,45,7.50
2016,01,19,14,46,7.50
2016,01,19,14,47,7.50
2016,01,19,14,48,7.50
2016,01,19,14,49,7.50
2016,01,19,14,50,7.50
2016,01,19,14,51,7.50
2016,01,19,14,52,7.50
2016,01,19,14,53,7.50
2016,01,19,14,54,7.40
2016,01,19,14,55,7.40
2016,01,19,14,56,7.40
2016,01,19,14,57,7.40
2016,01,19,14,58,7.40
2016,01,19,14,59,7.40
2016,01,19,15,00,7.40
2016,01,19,15,01,7.40
2016,01,19,15,02,7.30
2016,01,19,15,03,7.30
2016,01,19,15,04,7.30
2016,01,19,15,05,7.30
2016,01,19,15,06,7.30
2016,01,19,15,07,7.30
2016,01,19,15,08,7.30
2016,01,19,15,09,7.30
2016,01,19,15,10,7.30
2016,01,19,15,11,7.30
2016,01,19,15,12,7.20
2016,01,19,15,13,7.20
2016,01,19,15,14,7.20
2016,01,19,15,15,7.20
2016,01,19,15,16,7.20
2016,01,19,15,17,7.10
2016,01,19,15,18,7.10
2016,01,19,15,19,7.10
2016,01,19,15,20,7.10
2016,01,19,15,21,7.10
2016,01,19,15,22,7.00
2016,01,19,15,23,7.00
2016,01,19,15,24,7.00
2016,01,19,15,25,7.00
2016,01,19,15,26,6.90
2016,01,19,15,27,6.90
2016,01,19,15,28,6.90
2016,01,19,15,29,6.90
2016,01,19,15,30,6.90
2016,01,19,15,31,6.90
2016,01,19,15,32,6.90
2016,01,19,15,33,6.90
2016,01,19,15,34,6.90
2016,01,19,15,35,6.80
2016,01,19,15,36,6.80
2016,01,19,15,37,6.80
2016,01,19,15,38,6.80
2016,01,19,15,39,6.80
2016,01,19,15,40,6.80
2016,01,19,15,41,6.80
2016,01,19,15,42,6.80
2016,01,19,15,43,6.80
2016,01,19,15,44,6.80
2016,01,19,15,45,6.80
2016,01,19,15,46,6.80
2016,01,19,15,47,6.80
2016,01,19,15,48,6.80
2016,01,19,15,49,6.80
2016,01,19,15,50,6.80
2016,01,19,15,51,6.80
2016,01,19,15,52,6.90
2016,01,19,15,53,6.90
2016,01,19,15,54,6.90
2016,01,19,15,55,6.90
2016,01,19,15,56,6.90
2016,01,19,15,57,6.90
2016,01,19,15,58,6.90
2016,01,19,15,59,6.90
2016,01,19,16,00,6.90
2016,01,19,16,01,6.90
2016,01,19,16,02,6.90
2016,01,19,16,03,6.90
2016,01,19,16,04,6.90
2016,01,19,16,05,6.90
2016,01,19,16,06,6.90
2016,01,19,16,07,6.90
2016,01,19,16,08,6.90
2016,01,19,16,09,6.90
2016,01,19,16,10,6.90
2016,01,19,16,11,6.90
2016,01,19,16,12,6.90
2016,01,19,16,13,6.90
2016,01,19,16,14,6.90
2016,01,19,16,15,6.90
2016,01,19,16,16,6.90
2016,01,19,16,17,6.90
2016,01,19,16,18,6.90
2016,01,19,16,19,6.90
2016,01,19,16,20,6.90
2016,01,19,16,21,6.90
2016,01,19,16,22,6.90
2016,01,19,16,23,6.90
2016,01,19,16,24,6.90
2016,01,19,16,25,6.90
2016,01,19,16,26,6.90
2016,01,19,16,27,6.90
2016,01,19,16,28,6.90
2016,01,19,16,29,6.90
2016,01,19,16,30,6.90
2016,01,19,16,31,6.90
2016,01,19,16,32,6.90
2016,01,19,16,33,6.90
2016,01,19,16,34,6.90
2016,01,19,16,35,6.80
2016,01,19,16,36,6.80
2016,01,19,16,37,6.80
2016,01,19,16,38,6.80
2016,01,19,16,39,6.80
2016,01,19,16,40,6.80
2016,01,19,16,41,6.80
2016,01,19,16,42,6.80
2016,01,19,16,43,6.80
2016,01,19,16,44,6.80
2016,01,19,16,45,6.80
2016,01,19,16,46,6.80
2016,01,19,16,47,6.80
2016,01,19,16,48,6.80
2016,01,19,16,49,6.80
2016,01,19,16,50,6.80
2016,01,19,16,51,6.80
2016,01,19,16,52,6.80
2016,01,19,16,53,6.80
2016,01,19,16,54,6.80
2016,01,19,16,55,6.80
2016,01,19,16,56,6.80
2016,01,19,16,57,6.80
2016,01,19,16,58,6.80
2016,01,19,16,59,6.80
2016,01,19,17,00,6.90
2016,01,19,17,01,6.90
2016,01,19,17,02,6.90
2016,01,19,17,03,6.90
2016,01,19,17,04,6.90
2016,01,19,17,05,6.90
2016,01,19,17,06,6.90
2016,01,19,17,07,6.90
2016,01,19,17,08,6.90
2016,01,19,17,09,6.90
2016,01,19,17,10,6.90
2016,01,19,17,11,6.90
2016,01,19,17,12,6.90
2016,01,19,17,13,6.80
2016,01,19,17,14,6.80
2016,01,19,17,15,6.80
2016,01,19,17,16,6.80
2016,01,19,17,17,6.80
2016,01,19,17,18,6.80
2016,01,19,17,19,6.80
2016,01,19,17,20,6.80
2016,01,19,17,21,6.80
2016,01,19,17,22,6.70
2016,01,19,17,23,6.70
2016,01,19,17,24,6.70
2016,01,19,17,25,6.70
2016,01,19,17,26,6.70
2016,01,19,17,27,6.70
2016,01,19,17,28,6.60
2016,01,19,17,29,6.60
2016,01,19,17,30,6.60
2016,01,19,17,31,6.60
2016,01,19,17,32,6.60
2016,01,19,17,33,6.60
2016,01,19,17,34,6.50
2016,01,19,17,35,6.50
2016,01,19,17,36,6.50
2016,01,19,17,37,6.50
2016,01,19,17,38,6.50
2016,01,19,17,39,6.50
2016,01,19,17,40,6.40
2016,01,19,17,41,6.40
2016,01,19,17,42,6.40
2016,01,19,17,43,6.40
2016,01,19,17,44,6.40
2016,01,19,17,45,6.40
2016,01,19,17,46,6.40
2016,01,19,17,47,6.40
2016,01,19,17,48,6.40
2016,01,19,17,49,6.40
2016,01,19,17,50,6.40
2016,01,19,17,51,6.40
2016,01,19,17,52,6.40
2016,01,19,17,53,6.40
2016,01,19,17,54,6.40
2016,01,19,17,55,6.40
2016,01,19,17,56,6.40
2016,01,19,17,57,6.40
2016,01,19,17,58,6.40
2016,01,19,17,59,6.40
2016,01,19,18,00,6.40
2016,01,19,18,01,6.40
2016,01,19,18,02,6.40
2016,01,19,18,03,6.40
2016,01,19,18,04,6.40
2016,01,19,18,05,6.30
2016,01,19,18,06,6.30