Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,14.10
2015,06,23,00,01,14.10
2015,06,23,00,02,14.10
2015,06,23,00,03,14.10
2015,06,23,00,04,14.10
2015,06,23,00,05,14.10
2015,06,23,00,06,14.10
2015,06,23,00,07,14.10
2015,06,23,00,08,14.10
2015,06,23,00,09,14.10
2015,06,23,00,10,14.10
2015,06,23,00,11,14.10
2015,06,23,00,12,14.10
2015,06,23,00,13,14.10
2015,06,23,00,14,14.10
2015,06,23,00,15,14.10
2015,06,23,00,16,14.10
2015,06,23,00,17,14.10
2015,06,23,00,18,14.00
2015,06,23,00,19,14.00
2015,06,23,00,20,14.00
2015,06,23,00,21,14.00
2015,06,23,00,22,14.00
2015,06,23,00,23,13.90
2015,06,23,00,24,13.90
2015,06,23,00,25,13.90
2015,06,23,00,26,13.90
2015,06,23,00,27,13.90
2015,06,23,00,28,13.90
2015,06,23,00,29,13.90
2015,06,23,00,30,13.90
2015,06,23,00,31,13.80
2015,06,23,00,32,13.80
2015,06,23,00,33,13.80
2015,06,23,00,34,13.80
2015,06,23,00,35,13.80
2015,06,23,00,36,13.80
2015,06,23,00,37,13.80
2015,06,23,00,38,13.80
2015,06,23,00,39,13.80
2015,06,23,00,40,13.70
2015,06,23,00,41,13.70
2015,06,23,00,42,13.70
2015,06,23,00,43,13.70
2015,06,23,00,44,13.70
2015,06,23,00,45,13.70
2015,06,23,00,46,13.70
2015,06,23,00,47,13.70
2015,06,23,00,48,13.70
2015,06,23,00,49,13.70
2015,06,23,00,50,13.70
2015,06,23,00,51,13.70
2015,06,23,00,52,13.70
2015,06,23,00,53,13.70
2015,06,23,00,54,13.70
2015,06,23,00,55,13.70
2015,06,23,00,56,13.60
2015,06,23,00,57,13.60
2015,06,23,00,58,13.60
2015,06,23,00,59,13.60
2015,06,23,01,00,13.60
2015,06,23,01,01,13.60
2015,06,23,01,02,13.60
2015,06,23,01,03,13.60
2015,06,23,01,04,13.60
2015,06,23,01,05,13.50
2015,06,23,01,06,13.50
2015,06,23,01,07,13.50
2015,06,23,01,08,13.50
2015,06,23,01,09,13.40
2015,06,23,01,10,13.40
2015,06,23,01,11,13.40
2015,06,23,01,12,13.40
2015,06,23,01,13,13.40
2015,06,23,01,14,13.40
2015,06,23,01,15,13.40
2015,06,23,01,16,13.30
2015,06,23,01,17,13.30
2015,06,23,01,18,13.30
2015,06,23,01,19,13.30
2015,06,23,01,20,13.30
2015,06,23,01,21,13.30
2015,06,23,01,22,13.20
2015,06,23,01,23,13.20
2015,06,23,01,24,13.20
2015,06,23,01,25,13.20
2015,06,23,01,26,13.20
2015,06,23,01,27,13.20
2015,06,23,01,28,13.20
2015,06,23,01,29,13.10
2015,06,23,01,30,13.10
2015,06,23,01,31,13.10
2015,06,23,01,32,13.10
2015,06,23,01,33,13.10
2015,06,23,01,34,13.00
2015,06,23,01,35,13.00
2015,06,23,01,36,13.00
2015,06,23,01,37,12.90
2015,06,23,01,38,12.90
2015,06,23,01,39,12.90
2015,06,23,01,40,12.90
2015,06,23,01,41,12.90
2015,06,23,01,42,12.80
2015,06,23,01,43,12.80
2015,06,23,01,44,12.80
2015,06,23,01,45,12.80
2015,06,23,01,46,12.80
2015,06,23,01,47,12.80
2015,06,23,01,48,12.70
2015,06,23,01,49,12.70
2015,06,23,01,50,12.70
2015,06,23,01,51,12.70
2015,06,23,01,52,12.70
2015,06,23,01,53,12.70
2015,06,23,01,54,12.70
2015,06,23,01,55,12.60
2015,06,23,01,56,12.60
2015,06,23,01,57,12.60
2015,06,23,01,58,12.50
2015,06,23,01,59,12.50
2015,06,23,02,00,12.40
2015,06,23,02,01,12.40
2015,06,23,02,02,12.30
2015,06,23,02,03,12.30
2015,06,23,02,04,12.30
2015,06,23,02,05,12.30
2015,06,23,02,06,12.20
2015,06,23,02,07,12.20
2015,06,23,02,08,12.20
2015,06,23,02,09,12.20
2015,06,23,02,10,12.20
2015,06,23,02,11,12.10
2015,06,23,02,12,12.10
2015,06,23,02,13,12.10
2015,06,23,02,14,12.10
2015,06,23,02,15,12.10
2015,06,23,02,16,12.10
2015,06,23,02,17,12.00
2015,06,23,02,18,12.00
2015,06,23,02,19,12.00
2015,06,23,02,20,11.90
2015,06,23,02,21,11.90
2015,06,23,02,22,11.90
2015,06,23,02,23,11.90
2015,06,23,02,24,11.90
2015,06,23,02,25,11.90
2015,06,23,02,26,11.80
2015,06,23,02,27,11.80
2015,06,23,02,28,11.80
2015,06,23,02,29,11.80
2015,06,23,02,30,11.80
2015,06,23,02,31,11.80
2015,06,23,02,32,11.80
2015,06,23,02,33,11.70
2015,06,23,02,34,11.70
2015,06,23,02,35,11.70
2015,06,23,02,36,11.70
2015,06,23,02,37,11.70
2015,06,23,02,38,11.60
2015,06,23,02,39,11.60
2015,06,23,02,40,11.60
2015,06,23,02,41,11.60
2015,06,23,02,42,11.60
2015,06,23,02,43,11.60
2015,06,23,02,44,11.50
2015,06,23,02,45,11.50
2015,06,23,02,46,11.50
2015,06,23,02,47,11.50
2015,06,23,02,48,11.50
2015,06,23,02,49,11.40
2015,06,23,02,50,11.40
2015,06,23,02,51,11.40
2015,06,23,02,52,11.40
2015,06,23,02,53,11.40
2015,06,23,02,54,11.40
2015,06,23,02,55,11.30
2015,06,23,02,56,11.30
2015,06,23,02,57,11.30
2015,06,23,02,58,11.30
2015,06,23,02,59,11.30
2015,06,23,03,00,11.30
2015,06,23,03,01,11.30
2015,06,23,03,02,11.30
2015,06,23,03,03,11.30
2015,06,23,03,04,11.20
2015,06,23,03,05,11.20
2015,06,23,03,06,11.20
2015,06,23,03,07,11.20
2015,06,23,03,08,11.20
2015,06,23,03,09,11.20
2015,06,23,03,10,11.20
2015,06,23,03,11,11.20
2015,06,23,03,12,11.20
2015,06,23,03,13,11.20
2015,06,23,03,14,11.10
2015,06,23,03,15,11.10
2015,06,23,03,16,11.10
2015,06,23,03,17,11.10
2015,06,23,03,18,11.10
2015,06,23,03,19,11.10
2015,06,23,03,20,11.10
2015,06,23,03,21,11.10
2015,06,23,03,22,11.10
2015,06,23,03,23,11.10
2015,06,23,03,24,11.10
2015,06,23,03,25,11.10
2015,06,23,03,26,11.00
2015,06,23,03,27,11.00
2015,06,23,03,28,11.00
2015,06,23,03,29,11.00
2015,06,23,03,30,11.00
2015,06,23,03,31,11.00
2015,06,23,03,32,11.00
2015,06,23,03,33,11.00
2015,06,23,03,34,10.90
2015,06,23,03,35,10.90
2015,06,23,03,36,10.90
2015,06,23,03,37,10.90
2015,06,23,03,38,10.90
2015,06,23,03,39,10.90
2015,06,23,03,40,10.90
2015,06,23,03,41,10.90
2015,06,23,03,42,10.90
2015,06,23,03,43,10.90
2015,06,23,03,44,10.80
2015,06,23,03,45,10.80
2015,06,23,03,46,10.80
2015,06,23,03,47,10.80
2015,06,23,03,48,10.80
2015,06,23,03,49,10.80
2015,06,23,03,50,10.80
2015,06,23,03,51,10.70
2015,06,23,03,52,10.70
2015,06,23,03,53,10.70
2015,06,23,03,54,10.70
2015,06,23,03,55,10.70
2015,06,23,03,56,10.70
2015,06,23,03,57,10.70
2015,06,23,03,58,10.70
2015,06,23,03,59,10.70
2015,06,23,04,00,10.70
2015,06,23,04,01,10.70
2015,06,23,04,02,10.70
2015,06,23,04,03,10.70
2015,06,23,04,04,10.70
2015,06,23,04,05,10.70
2015,06,23,04,06,10.70
2015,06,23,04,07,10.60
2015,06,23,04,08,10.60
2015,06,23,04,09,10.60
2015,06,23,04,10,10.60
2015,06,23,04,11,10.60
2015,06,23,04,12,10.60
2015,06,23,04,13,10.60
2015,06,23,04,14,10.60
2015,06,23,04,15,10.60
2015,06,23,04,16,10.60
2015,06,23,04,17,10.50
2015,06,23,04,18,10.50
2015,06,23,04,19,10.50
2015,06,23,04,20,10.50
2015,06,23,04,21,10.50
2015,06,23,04,22,10.40
2015,06,23,04,23,10.40
2015,06,23,04,24,10.40
2015,06,23,04,25,10.40
2015,06,23,04,26,10.40
2015,06,23,04,27,10.40
2015,06,23,04,28,10.40
2015,06,23,04,29,10.40
2015,06,23,04,30,10.40
2015,06,23,04,31,10.40
2015,06,23,04,32,10.40
2015,06,23,04,33,10.30
2015,06,23,04,34,10.30
2015,06,23,04,35,10.30
2015,06,23,04,36,10.30
2015,06,23,04,37,10.30
2015,06,23,04,38,10.30
2015,06,23,04,39,10.30
2015,06,23,04,40,10.30
2015,06,23,04,41,10.30
2015,06,23,04,42,10.30
2015,06,23,04,43,10.30
2015,06,23,04,44,10.30
2015,06,23,04,45,10.30
2015,06,23,04,46,10.20
2015,06,23,04,47,10.20
2015,06,23,04,48,10.20
2015,06,23,04,49,10.20
2015,06,23,04,50,10.20
2015,06,23,04,51,10.20
2015,06,23,04,52,10.20
2015,06,23,04,53,10.20
2015,06,23,04,54,10.20
2015,06,23,04,55,10.20
2015,06,23,04,56,10.20
2015,06,23,04,57,10.20
2015,06,23,04,58,10.20
2015,06,23,04,59,10.20
2015,06,23,05,00,10.20
2015,06,23,05,01,10.20
2015,06,23,05,02,10.10
2015,06,23,05,03,10.10
2015,06,23,05,04,10.10
2015,06,23,05,05,10.10
2015,06,23,05,06,10.10
2015,06,23,05,07,10.10
2015,06,23,05,08,10.10
2015,06,23,05,09,10.10
2015,06,23,05,10,10.10
2015,06,23,05,11,10.10
2015,06,23,05,12,10.00
2015,06,23,05,13,10.00
2015,06,23,05,14,10.00
2015,06,23,05,15,10.00
2015,06,23,05,16,10.00
2015,06,23,05,17,10.00
2015,06,23,05,18,10.00
2015,06,23,05,19,10.00
2015,06,23,05,20,10.00
2015,06,23,05,21,10.00
2015,06,23,05,22,10.00
2015,06,23,05,23,10.00
2015,06,23,05,24,10.00
2015,06,23,05,25,10.00
2015,06,23,05,26,10.00
2015,06,23,05,27,10.00
2015,06,23,05,28,10.00
2015,06,23,05,29,10.00
2015,06,23,05,30,10.00
2015,06,23,05,31,10.00
2015,06,23,05,32,10.00
2015,06,23,05,33,10.00
2015,06,23,05,34,10.00
2015,06,23,05,35,10.00
2015,06,23,05,36,10.00
2015,06,23,05,37,10.00
2015,06,23,05,38,10.00
2015,06,23,05,39,10.00
2015,06,23,05,40,10.00
2015,06,23,05,41,10.00
2015,06,23,05,42,10.00
2015,06,23,05,43,10.00
2015,06,23,05,44,10.00
2015,06,23,05,45,10.00
2015,06,23,05,46,10.00
2015,06,23,05,47,10.00
2015,06,23,05,48,10.00
2015,06,23,05,49,10.00
2015,06,23,05,50,10.00
2015,06,23,05,51,10.00
2015,06,23,05,52,10.00
2015,06,23,05,53,10.00
2015,06,23,05,54,10.00
2015,06,23,05,55,10.00
2015,06,23,05,56,10.00
2015,06,23,05,57,10.00
2015,06,23,05,58,10.00
2015,06,23,05,59,10.00
2015,06,23,06,00,10.00
2015,06,23,06,01,10.00
2015,06,23,06,02,10.10
2015,06,23,06,03,10.10
2015,06,23,06,04,10.10
2015,06,23,06,05,10.10
2015,06,23,06,06,10.10
2015,06,23,06,07,10.10
2015,06,23,06,08,10.10
2015,06,23,06,09,10.20
2015,06,23,06,10,10.20
2015,06,23,06,11,10.20
2015,06,23,06,12,10.20
2015,06,23,06,13,10.30
2015,06,23,06,14,10.30
2015,06,23,06,15,10.30
2015,06,23,06,16,10.30
2015,06,23,06,17,10.40
2015,06,23,06,18,10.40
2015,06,23,06,19,10.40
2015,06,23,06,20,10.50
2015,06,23,06,21,10.50
2015,06,23,06,22,10.60
2015,06,23,06,23,10.60
2015,06,23,06,24,10.60
2015,06,23,06,25,10.70
2015,06,23,06,26,10.70
2015,06,23,06,27,10.80
2015,06,23,06,28,10.80
2015,06,23,06,29,10.80
2015,06,23,06,30,10.90
2015,06,23,06,31,10.90
2015,06,23,06,32,11.00
2015,06,23,06,33,11.00
2015,06,23,06,34,11.10
2015,06,23,06,35,11.20
2015,06,23,06,36,11.30
2015,06,23,06,37,11.40
2015,06,23,06,38,11.50
2015,06,23,06,39,11.60
2015,06,23,06,40,11.60
2015,06,23,06,41,11.70
2015,06,23,06,42,11.80
2015,06,23,06,43,11.80
2015,06,23,06,44,11.90
2015,06,23,06,45,11.90
2015,06,23,06,46,12.00
2015,06,23,06,47,12.00
2015,06,23,06,48,12.10
2015,06,23,06,49,12.20
2015,06,23,06,50,12.30
2015,06,23,06,51,12.40
2015,06,23,06,52,12.40
2015,06,23,06,53,12.50
2015,06,23,06,54,12.60
2015,06,23,06,55,12.70
2015,06,23,06,56,12.80
2015,06,23,06,57,12.90
2015,06,23,06,58,12.90
2015,06,23,06,59,13.00
2015,06,23,07,00,13.10
2015,06,23,07,01,13.20
2015,06,23,07,02,13.20
2015,06,23,07,03,13.30
2015,06,23,07,04,13.40
2015,06,23,07,05,13.50
2015,06,23,07,06,13.60
2015,06,23,07,07,13.60
2015,06,23,07,08,13.70
2015,06,23,07,09,13.70
2015,06,23,07,10,13.80
2015,06,23,07,11,13.90
2015,06,23,07,12,14.00
2015,06,23,07,13,14.10
2015,06,23,07,14,14.10
2015,06,23,07,15,14.20
2015,06,23,07,16,14.30
2015,06,23,07,17,14.30
2015,06,23,07,18,14.40
2015,06,23,07,19,14.50
2015,06,23,07,20,14.60
2015,06,23,07,21,14.70
2015,06,23,07,22,14.70
2015,06,23,07,23,14.80
2015,06,23,07,24,14.80
2015,06,23,07,25,14.90
2015,06,23,07,26,15.00
2015,06,23,07,27,15.10
2015,06,23,07,28,15.10
2015,06,23,07,29,15.10
2015,06,23,07,30,15.20
2015,06,23,07,31,15.20
2015,06,23,07,32,15.20
2015,06,23,07,33,15.30
2015,06,23,07,34,15.30
2015,06,23,07,35,15.40
2015,06,23,07,36,15.40
2015,06,23,07,37,15.50
2015,06,23,07,38,15.50
2015,06,23,07,39,15.60
2015,06,23,07,40,15.60
2015,06,23,07,41,15.70
2015,06,23,07,42,15.70
2015,06,23,07,43,15.70
2015,06,23,07,44,15.70
2015,06,23,07,45,15.70
2015,06,23,07,46,15.70
2015,06,23,07,47,15.80
2015,06,23,07,48,15.80
2015,06,23,07,49,15.80
2015,06,23,07,50,15.90
2015,06,23,07,51,15.90
2015,06,23,07,52,16.00
2015,06,23,07,53,16.00
2015,06,23,07,54,16.00
2015,06,23,07,55,16.10
2015,06,23,07,56,16.10
2015,06,23,07,57,16.20
2015,06,23,07,58,16.20
2015,06,23,07,59,16.20
2015,06,23,08,00,16.20
2015,06,23,08,01,16.20
2015,06,23,08,02,16.20
2015,06,23,08,03,16.20
2015,06,23,08,04,16.10
2015,06,23,08,05,16.20
2015,06,23,08,06,16.20
2015,06,23,08,07,16.30
2015,06,23,08,08,16.30
2015,06,23,08,09,16.30
2015,06,23,08,10,16.40
2015,06,23,08,11,16.50
2015,06,23,08,12,16.50
2015,06,23,08,13,16.50
2015,06,23,08,14,16.50
2015,06,23,08,15,16.50
2015,06,23,08,16,16.50
2015,06,23,08,17,16.50
2015,06,23,08,18,16.60
2015,06,23,08,19,16.70
2015,06,23,08,20,16.80
2015,06,23,08,21,16.90
2015,06,23,08,22,17.00
2015,06,23,08,23,17.00
2015,06,23,08,24,17.00
2015,06,23,08,25,17.00
2015,06,23,08,26,17.00
2015,06,23,08,27,17.10
2015,06,23,08,28,17.10
2015,06,23,08,29,17.10
2015,06,23,08,30,17.20
2015,06,23,08,31,17.20
2015,06,23,08,32,17.30
2015,06,23,08,33,17.30
2015,06,23,08,34,17.40
2015,06,23,08,35,17.40
2015,06,23,08,36,17.50
2015,06,23,08,37,17.50
2015,06,23,08,38,17.50
2015,06,23,08,39,17.50
2015,06,23,08,40,17.60
2015,06,23,08,41,17.60
2015,06,23,08,42,17.60
2015,06,23,08,43,17.60
2015,06,23,08,44,17.60
2015,06,23,08,45,17.60
2015,06,23,08,46,17.60
2015,06,23,08,47,17.60
2015,06,23,08,48,17.70
2015,06,23,08,49,17.80
2015,06,23,08,50,17.80
2015,06,23,08,51,17.90
2015,06,23,08,52,17.90
2015,06,23,08,53,17.80
2015,06,23,08,54,17.80
2015,06,23,08,55,17.80
2015,06,23,08,56,17.80
2015,06,23,08,57,17.80
2015,06,23,08,58,17.80
2015,06,23,08,59,17.80
2015,06,23,09,00,17.70
2015,06,23,09,01,17.70
2015,06,23,09,02,17.70
2015,06,23,09,03,17.60
2015,06,23,09,04,17.60
2015,06,23,09,05,17.60
2015,06,23,09,06,17.50
2015,06,23,09,07,17.40
2015,06,23,09,08,17.40
2015,06,23,09,09,17.30
2015,06,23,09,10,17.30
2015,06,23,09,11,17.20
2015,06,23,09,12,17.10
2015,06,23,09,13,17.10
2015,06,23,09,14,17.10
2015,06,23,09,15,17.00
2015,06,23,09,16,17.00
2015,06,23,09,17,17.00
2015,06,23,09,18,17.10
2015,06,23,09,19,17.10
2015,06,23,09,20,17.10
2015,06,23,09,21,17.10
2015,06,23,09,22,17.20
2015,06,23,09,23,17.20
2015,06,23,09,24,17.30
2015,06,23,09,25,17.30
2015,06,23,09,26,17.30
2015,06,23,09,27,17.30
2015,06,23,09,28,17.30
2015,06,23,09,29,17.30
2015,06,23,09,30,17.30
2015,06,23,09,31,17.30
2015,06,23,09,32,17.30
2015,06,23,09,33,17.30
2015,06,23,09,34,17.30
2015,06,23,09,35,17.30
2015,06,23,09,36,17.30
2015,06,23,09,37,17.20
2015,06,23,09,38,17.20
2015,06,23,09,39,17.20
2015,06,23,09,40,17.30
2015,06,23,09,41,17.30
2015,06,23,09,42,17.40
2015,06,23,09,43,17.50
2015,06,23,09,44,17.60
2015,06,23,09,45,17.60
2015,06,23,09,46,17.70
2015,06,23,09,47,17.80
2015,06,23,09,48,17.80
2015,06,23,09,49,17.90
2015,06,23,09,50,17.80
2015,06,23,09,51,17.60
2015,06,23,09,52,17.50
2015,06,23,09,53,17.30
2015,06,23,09,54,17.20
2015,06,23,09,55,17.20
2015,06,23,09,56,17.20
2015,06,23,09,57,17.20
2015,06,23,09,58,17.30
2015,06,23,09,59,17.30
2015,06,23,10,00,17.20
2015,06,23,10,01,17.20
2015,06,23,10,02,17.30
2015,06,23,10,03,17.30
2015,06,23,10,04,17.40
2015,06,23,10,05,17.40
2015,06,23,10,06,17.40
2015,06,23,10,07,17.40
2015,06,23,10,08,17.30
2015,06,23,10,09,17.30
2015,06,23,10,10,17.30
2015,06,23,10,11,17.40
2015,06,23,10,12,17.40
2015,06,23,10,13,17.40
2015,06,23,10,14,17.40
2015,06,23,10,15,17.30
2015,06,23,10,16,17.30
2015,06,23,10,17,17.30
2015,06,23,10,18,17.20
2015,06,23,10,19,17.20
2015,06,23,10,20,17.20
2015,06,23,10,21,17.20
2015,06,23,10,22,17.20
2015,06,23,10,23,17.30
2015,06,23,10,24,17.30
2015,06,23,10,25,17.20
2015,06,23,10,26,17.20
2015,06,23,10,27,17.10
2015,06,23,10,28,17.10
2015,06,23,10,29,17.20
2015,06,23,10,30,17.20
2015,06,23,10,31,17.20
2015,06,23,10,32,17.20
2015,06,23,10,33,17.20
2015,06,23,10,34,17.30
2015,06,23,10,35,17.30
2015,06,23,10,36,17.30
2015,06,23,10,37,17.40
2015,06,23,10,38,17.40
2015,06,23,10,39,17.40
2015,06,23,10,40,17.50
2015,06,23,10,41,17.50
2015,06,23,10,42,17.50
2015,06,23,10,43,17.40
2015,06,23,10,44,17.40
2015,06,23,10,45,17.40
2015,06,23,10,46,17.30
2015,06,23,10,47,17.30
2015,06,23,10,48,17.30
2015,06,23,10,49,17.30
2015,06,23,10,50,17.20
2015,06,23,10,51,17.20
2015,06,23,10,52,17.30
2015,06,23,10,53,17.40
2015,06,23,10,54,17.40
2015,06,23,10,55,17.40
2015,06,23,10,56,17.50
2015,06,23,10,57,17.50
2015,06,23,10,58,17.50
2015,06,23,10,59,17.50
2015,06,23,11,00,17.60
2015,06,23,11,01,17.70
2015,06,23,11,02,17.70
2015,06,23,11,03,17.80
2015,06,23,11,04,17.90
2015,06,23,11,05,18.00
2015,06,23,11,06,18.10
2015,06,23,11,07,18.30
2015,06,23,11,08,18.30
2015,06,23,11,09,18.30
2015,06,23,11,10,18.40
2015,06,23,11,11,18.40
2015,06,23,11,12,18.50
2015,06,23,11,13,18.50
2015,06,23,11,14,18.50
2015,06,23,11,15,18.40
2015,06,23,11,16,18.50
2015,06,23,11,17,18.50
2015,06,23,11,18,18.40
2015,06,23,11,19,18.40
2015,06,23,11,20,18.50
2015,06,23,11,21,18.50
2015,06,23,11,22,18.50
2015,06,23,11,23,18.50
2015,06,23,11,24,18.60
2015,06,23,11,25,18.70
2015,06,23,11,26,18.70
2015,06,23,11,27,18.70
2015,06,23,11,28,18.70
2015,06,23,11,29,18.60
2015,06,23,11,30,18.50
2015,06,23,11,31,18.40
2015,06,23,11,32,18.40
2015,06,23,11,33,18.40
2015,06,23,11,34,18.40
2015,06,23,11,35,18.30
2015,06,23,11,36,18.30
2015,06,23,11,37,18.30
2015,06,23,11,38,18.20
2015,06,23,11,39,18.10
2015,06,23,11,40,18.00
2015,06,23,11,41,17.90
2015,06,23,11,42,18.00
2015,06,23,11,43,18.10
2015,06,23,11,44,18.10
2015,06,23,11,45,18.20
2015,06,23,11,46,18.20
2015,06,23,11,47,18.20
2015,06,23,11,48,18.20
2015,06,23,11,49,18.20
2015,06,23,11,50,18.20
2015,06,23,11,51,18.40
2015,06,23,11,52,18.40
2015,06,23,11,53,18.40
2015,06,23,11,54,18.40
2015,06,23,11,55,18.40
2015,06,23,11,56,18.40
2015,06,23,11,57,18.40
2015,06,23,11,58,18.50
2015,06,23,11,59,18.60
2015,06,23,12,00,18.80
2015,06,23,12,01,18.90
2015,06,23,12,02,19.00
2015,06,23,12,03,19.10
2015,06,23,12,04,19.20
2015,06,23,12,05,19.20
2015,06,23,12,06,19.30
2015,06,23,12,07,19.30
2015,06,23,12,08,19.30
2015,06,23,12,09,19.20
2015,06,23,12,10,19.10
2015,06,23,12,11,19.10
2015,06,23,12,12,19.10
2015,06,23,12,13,19.20
2015,06,23,12,14,19.20
2015,06,23,12,15,19.20
2015,06,23,12,16,19.20
2015,06,23,12,17,19.30
2015,06,23,12,18,19.30
2015,06,23,12,19,19.30
2015,06,23,12,20,19.30
2015,06,23,12,21,19.30
2015,06,23,12,22,19.30
2015,06,23,12,23,19.30
2015,06,23,12,24,19.40
2015,06,23,12,25,19.40
2015,06,23,12,26,19.40
2015,06,23,12,27,19.40
2015,06,23,12,28,19.50
2015,06,23,12,29,19.50
2015,06,23,12,30,19.50
2015,06,23,12,31,19.50
2015,06,23,12,32,19.40
2015,06,23,12,33,19.40
2015,06,23,12,34,19.30
2015,06,23,12,35,19.40
2015,06,23,12,36,19.50
2015,06,23,12,37,19.60
2015,06,23,12,38,19.70
2015,06,23,12,39,19.80
2015,06,23,12,40,19.90
2015,06,23,12,41,19.90
2015,06,23,12,42,19.90
2015,06,23,12,43,19.90
2015,06,23,12,44,20.00
2015,06,23,12,45,20.00
2015,06,23,12,46,20.10
2015,06,23,12,47,20.10
2015,06,23,12,48,20.20
2015,06,23,12,49,20.20
2015,06,23,12,50,20.20
2015,06,23,12,51,20.20
2015,06,23,12,52,20.10
2015,06,23,12,53,20.10
2015,06,23,12,54,20.10
2015,06,23,12,55,20.10
2015,06,23,12,56,20.10
2015,06,23,12,57,20.10
2015,06,23,12,58,20.10
2015,06,23,12,59,20.20
2015,06,23,13,00,20.10
2015,06,23,13,01,20.10
2015,06,23,13,02,20.10
2015,06,23,13,03,20.10
2015,06,23,13,04,20.10
2015,06,23,13,05,20.20
2015,06,23,13,06,20.30
2015,06,23,13,07,20.30
2015,06,23,13,08,20.30
2015,06,23,13,09,20.30
2015,06,23,13,10,20.30
2015,06,23,13,11,20.30
2015,06,23,13,12,20.30
2015,06,23,13,13,20.20
2015,06,23,13,14,20.10
2015,06,23,13,15,20.10
2015,06,23,13,16,20.10
2015,06,23,13,17,20.10
2015,06,23,13,18,20.10
2015,06,23,13,19,20.10
2015,06,23,13,20,20.20
2015,06,23,13,21,20.20
2015,06,23,13,22,20.30
2015,06,23,13,23,20.20
2015,06,23,13,24,20.20
2015,06,23,13,25,20.20
2015,06,23,13,26,20.10
2015,06,23,13,27,20.10
2015,06,23,13,28,20.10
2015,06,23,13,29,20.00
2015,06,23,13,30,20.00
2015,06,23,13,31,20.00
2015,06,23,13,32,20.00
2015,06,23,13,33,20.10
2015,06,23,13,34,20.10
2015,06,23,13,35,20.10
2015,06,23,13,36,20.10
2015,06,23,13,37,20.10
2015,06,23,13,38,20.10
2015,06,23,13,39,20.10
2015,06,23,13,40,20.10
2015,06,23,13,41,20.20
2015,06,23,13,42,20.30
2015,06,23,13,43,20.30
2015,06,23,13,44,20.30
2015,06,23,13,45,20.30
2015,06,23,13,46,20.30
2015,06,23,13,47,20.30
2015,06,23,13,48,20.30
2015,06,23,13,49,20.30
2015,06,23,13,50,20.30
2015,06,23,13,51,20.30
2015,06,23,13,52,20.20
2015,06,23,13,53,20.20
2015,06,23,13,54,20.10
2015,06,23,13,55,20.10
2015,06,23,13,56,20.10
2015,06,23,13,57,20.00
2015,06,23,13,58,20.00
2015,06,23,13,59,19.90
2015,06,23,14,00,19.80
2015,06,23,14,01,19.80
2015,06,23,14,02,19.70
2015,06,23,14,03,19.70
2015,06,23,14,04,19.60
2015,06,23,14,05,19.60
2015,06,23,14,06,19.60
2015,06,23,14,07,19.60
2015,06,23,14,08,19.70
2015,06,23,14,09,19.90
2015,06,23,14,10,20.00
2015,06,23,14,11,20.10
2015,06,23,14,12,20.20
2015,06,23,14,13,20.30
2015,06,23,14,14,20.20
2015,06,23,14,15,20.20
2015,06,23,14,16,20.10
2015,06,23,14,17,20.10
2015,06,23,14,18,20.10
2015,06,23,14,19,20.10
2015,06,23,14,20,20.20
2015,06,23,14,21,20.30
2015,06,23,14,22,20.30
2015,06,23,14,23,20.40
2015,06,23,14,24,20.40
2015,06,23,14,25,20.30
2015,06,23,14,26,20.20
2015,06,23,14,27,20.20
2015,06,23,14,28,20.20
2015,06,23,14,29,20.30
2015,06,23,14,30,20.30
2015,06,23,14,31,20.30
2015,06,23,14,32,20.30
2015,06,23,14,33,20.30
2015,06,23,14,34,20.40
2015,06,23,14,35,20.50
2015,06,23,14,36,20.60
2015,06,23,14,37,20.70
2015,06,23,14,38,20.70
2015,06,23,14,39,20.80
2015,06,23,14,40,20.90
2015,06,23,14,41,21.00
2015,06,23,14,42,21.00
2015,06,23,14,43,21.00
2015,06,23,14,44,21.10
2015,06,23,14,45,21.00
2015,06,23,14,46,21.00
2015,06,23,14,47,21.00
2015,06,23,14,48,21.00
2015,06,23,14,49,20.90
2015,06,23,14,50,20.80
2015,06,23,14,51,20.80
2015,06,23,14,52,20.80
2015,06,23,14,53,20.80
2015,06,23,14,54,20.80
2015,06,23,14,55,20.80
2015,06,23,14,56,20.80
2015,06,23,14,57,20.80
2015,06,23,14,58,20.90
2015,06,23,14,59,21.00
2015,06,23,15,00,21.00
2015,06,23,15,01,21.10
2015,06,23,15,02,21.10
2015,06,23,15,03,21.10
2015,06,23,15,04,21.10
2015,06,23,15,05,21.10
2015,06,23,15,06,21.10
2015,06,23,15,07,21.00
2015,06,23,15,08,21.00
2015,06,23,15,09,21.00
2015,06,23,15,10,21.00
2015,06,23,15,11,20.90
2015,06,23,15,12,20.90
2015,06,23,15,13,20.90
2015,06,23,15,14,20.90
2015,06,23,15,15,20.90
2015,06,23,15,16,20.80
2015,06,23,15,17,20.80
2015,06,23,15,18,20.80
2015,06,23,15,19,20.80
2015,06,23,15,20,20.80
2015,06,23,15,21,20.90
2015,06,23,15,22,20.90
2015,06,23,15,23,21.00
2015,06,23,15,24,21.10
2015,06,23,15,25,21.20
2015,06,23,15,26,21.20
2015,06,23,15,27,21.20
2015,06,23,15,28,21.20
2015,06,23,15,29,21.00
2015,06,23,15,30,20.90
2015,06,23,15,31,20.80
2015,06,23,15,32,20.80
2015,06,23,15,33,20.60
2015,06,23,15,34,20.60
2015,06,23,15,35,20.60
2015,06,23,15,36,20.60
2015,06,23,15,37,20.60
2015,06,23,15,38,20.50
2015,06,23,15,39,20.50
2015,06,23,15,40,20.50
2015,06,23,15,41,20.60
2015,06,23,15,42,20.60
2015,06,23,15,43,20.60
2015,06,23,15,44,20.60
2015,06,23,15,45,20.60
2015,06,23,15,46,20.50
2015,06,23,15,47,20.50
2015,06,23,15,48,20.50
2015,06,23,15,49,20.40
2015,06,23,15,50,20.40
2015,06,23,15,51,20.40
2015,06,23,15,52,20.50
2015,06,23,15,53,20.60
2015,06,23,15,54,20.70
2015,06,23,15,55,20.80
2015,06,23,15,56,20.80
2015,06,23,15,57,20.90
2015,06,23,15,58,20.90
2015,06,23,15,59,20.90
2015,06,23,16,00,20.80
2015,06,23,16,01,20.80
2015,06,23,16,02,20.90
2015,06,23,16,03,20.90
2015,06,23,16,04,20.90
2015,06,23,16,05,20.90
2015,06,23,16,06,20.90
2015,06,23,16,07,20.90
2015,06,23,16,08,21.00
2015,06,23,16,09,20.90
2015,06,23,16,10,20.90
2015,06,23,16,11,20.90
2015,06,23,16,12,20.80
2015,06,23,16,13,20.80
2015,06,23,16,14,20.80
2015,06,23,16,15,20.80
2015,06,23,16,16,20.80
2015,06,23,16,17,20.90
2015,06,23,16,18,20.90
2015,06,23,16,19,21.00
2015,06,23,16,20,21.10
2015,06,23,16,21,21.10
2015,06,23,16,22,21.10
2015,06,23,16,23,21.10
2015,06,23,16,24,21.10
2015,06,23,16,25,21.20
2015,06,23,16,26,21.30
2015,06,23,16,27,21.20
2015,06,23,16,28,21.20
2015,06,23,16,29,21.20
2015,06,23,16,30,21.10
2015,06,23,16,31,21.10
2015,06,23,16,32,21.00
2015,06,23,16,33,21.00
2015,06,23,16,34,20.90
2015,06,23,16,35,20.80
2015,06,23,16,36,20.70
2015,06,23,16,37,20.60
2015,06,23,16,38,20.60
2015,06,23,16,39,20.60
2015,06,23,16,40,20.60
2015,06,23,16,41,20.60
2015,06,23,16,42,20.60
2015,06,23,16,43,20.60
2015,06,23,16,44,20.60
2015,06,23,16,45,20.70
2015,06,23,16,46,20.70
2015,06,23,16,47,20.80
2015,06,23,16,48,20.80
2015,06,23,16,49,20.80
2015,06,23,16,50,20.80
2015,06,23,16,51,20.70
2015,06,23,16,52,20.70
2015,06,23,16,53,20.60
2015,06,23,16,54,20.60
2015,06,23,16,55,20.60
2015,06,23,16,56,20.60
2015,06,23,16,57,20.60
2015,06,23,16,58,20.60
2015,06,23,16,59,20.70
2015,06,23,17,00,20.70
2015,06,23,17,01,20.70
2015,06,23,17,02,20.70
2015,06,23,17,03,20.80
2015,06,23,17,04,20.80
2015,06,23,17,05,20.80
2015,06,23,17,06,20.80
2015,06,23,17,07,20.90
2015,06,23,17,08,20.90
2015,06,23,17,09,21.00
2015,06,23,17,10,21.10
2015,06,23,17,11,21.10
2015,06,23,17,12,21.10
2015,06,23,17,13,21.10
2015,06,23,17,14,21.10
2015,06,23,17,15,21.10
2015,06,23,17,16,21.10
2015,06,23,17,17,21.10
2015,06,23,17,18,21.20
2015,06,23,17,19,21.20