Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,17.30
2012,08,17,00,01,17.30
2012,08,17,00,02,17.30
2012,08,17,00,03,17.30
2012,08,17,00,04,17.30
2012,08,17,00,05,17.30
2012,08,17,00,06,17.30
2012,08,17,00,07,17.30
2012,08,17,00,08,17.30
2012,08,17,00,09,17.30
2012,08,17,00,10,17.30
2012,08,17,00,11,17.40
2012,08,17,00,12,17.40
2012,08,17,00,13,17.50
2012,08,17,00,14,17.60
2012,08,17,00,15,17.70
2012,08,17,00,16,17.70
2012,08,17,00,17,17.70
2012,08,17,00,18,17.80
2012,08,17,00,19,17.80
2012,08,17,00,20,17.80
2012,08,17,00,21,17.80
2012,08,17,00,22,17.80
2012,08,17,00,23,17.80
2012,08,17,00,24,17.80
2012,08,17,00,25,17.80
2012,08,17,00,26,17.80
2012,08,17,00,27,17.80
2012,08,17,00,28,17.80
2012,08,17,00,29,17.80
2012,08,17,00,30,17.80
2012,08,17,00,31,17.70
2012,08,17,00,32,17.70
2012,08,17,00,33,17.70
2012,08,17,00,34,17.70
2012,08,17,00,35,17.60
2012,08,17,00,36,17.60
2012,08,17,00,37,17.60
2012,08,17,00,38,17.60
2012,08,17,00,39,17.50
2012,08,17,00,40,17.50
2012,08,17,00,41,17.40
2012,08,17,00,42,17.40
2012,08,17,00,43,17.40
2012,08,17,00,44,17.40
2012,08,17,00,45,17.40
2012,08,17,00,46,17.40
2012,08,17,00,47,17.30
2012,08,17,00,48,17.30
2012,08,17,00,49,17.30
2012,08,17,00,50,17.30
2012,08,17,00,51,17.20
2012,08,17,00,52,17.20
2012,08,17,00,53,17.20
2012,08,17,00,54,17.10
2012,08,17,00,55,17.10
2012,08,17,00,56,17.10
2012,08,17,00,57,17.10
2012,08,17,00,58,17.00
2012,08,17,00,59,17.00
2012,08,17,01,00,17.00
2012,08,17,01,01,17.00
2012,08,17,01,02,17.00
2012,08,17,01,03,16.90
2012,08,17,01,04,16.90
2012,08,17,01,05,16.90
2012,08,17,01,06,16.90
2012,08,17,01,07,16.90
2012,08,17,01,08,16.80
2012,08,17,01,09,16.80
2012,08,17,01,10,16.80
2012,08,17,01,11,16.80
2012,08,17,01,12,16.80
2012,08,17,01,13,16.70
2012,08,17,01,14,16.70
2012,08,17,01,15,16.70
2012,08,17,01,16,16.70
2012,08,17,01,17,16.70
2012,08,17,01,18,16.70
2012,08,17,01,19,16.70
2012,08,17,01,20,16.70
2012,08,17,01,21,16.70
2012,08,17,01,22,16.70
2012,08,17,01,23,16.70
2012,08,17,01,24,16.70
2012,08,17,01,25,16.70
2012,08,17,01,26,16.70
2012,08,17,01,27,16.60
2012,08,17,01,28,16.60
2012,08,17,01,29,16.60
2012,08,17,01,30,16.60
2012,08,17,01,31,16.60
2012,08,17,01,32,16.60
2012,08,17,01,33,16.60
2012,08,17,01,34,16.50
2012,08,17,01,35,16.50
2012,08,17,01,36,16.50
2012,08,17,01,37,16.50
2012,08,17,01,38,16.50
2012,08,17,01,39,16.50
2012,08,17,01,40,16.40
2012,08,17,01,41,16.40
2012,08,17,01,42,16.40
2012,08,17,01,43,16.40
2012,08,17,01,44,16.40
2012,08,17,01,45,16.40
2012,08,17,01,46,16.40
2012,08,17,01,47,16.40
2012,08,17,01,48,16.40
2012,08,17,01,49,16.40
2012,08,17,01,50,16.40
2012,08,17,01,51,16.30
2012,08,17,01,52,16.30
2012,08,17,01,53,16.30
2012,08,17,01,54,16.30
2012,08,17,01,55,16.30
2012,08,17,01,56,16.30
2012,08,17,01,57,16.40
2012,08,17,01,58,16.30
2012,08,17,01,59,16.30
2012,08,17,02,00,16.30
2012,08,17,02,01,16.30
2012,08,17,02,02,16.30
2012,08,17,02,03,16.30
2012,08,17,02,04,16.30
2012,08,17,02,05,16.20
2012,08,17,02,06,16.20
2012,08,17,02,07,16.20
2012,08,17,02,08,16.20
2012,08,17,02,09,16.20
2012,08,17,02,10,16.20
2012,08,17,02,11,16.20
2012,08,17,02,12,16.20
2012,08,17,02,13,16.20
2012,08,17,02,14,16.20
2012,08,17,02,15,16.20
2012,08,17,02,16,16.20
2012,08,17,02,17,16.20
2012,08,17,02,18,16.20
2012,08,17,02,19,16.20
2012,08,17,02,20,16.20
2012,08,17,02,21,16.20
2012,08,17,02,22,16.30
2012,08,17,02,23,16.30
2012,08,17,02,24,16.30
2012,08,17,02,25,16.30
2012,08,17,02,26,16.40
2012,08,17,02,27,16.40
2012,08,17,02,28,16.40
2012,08,17,02,29,16.40
2012,08,17,02,30,16.30
2012,08,17,02,31,16.40
2012,08,17,02,32,16.40
2012,08,17,02,33,16.40
2012,08,17,02,34,16.50
2012,08,17,02,35,16.50
2012,08,17,02,36,16.50
2012,08,17,02,37,16.60
2012,08,17,02,38,16.60
2012,08,17,02,39,16.60
2012,08,17,02,40,16.60
2012,08,17,02,41,16.60
2012,08,17,02,42,16.60
2012,08,17,02,43,16.60
2012,08,17,02,44,16.60
2012,08,17,02,45,16.60
2012,08,17,02,46,16.60
2012,08,17,02,47,16.50
2012,08,17,02,48,16.50
2012,08,17,02,49,16.50
2012,08,17,02,50,16.50
2012,08,17,02,51,16.40
2012,08,17,02,52,16.40
2012,08,17,02,53,16.40
2012,08,17,02,54,16.40
2012,08,17,02,55,16.50
2012,08,17,02,56,16.50
2012,08,17,02,57,16.50
2012,08,17,02,58,16.50
2012,08,17,02,59,16.50
2012,08,17,03,00,16.50
2012,08,17,03,01,16.60
2012,08,17,03,02,16.60
2012,08,17,03,03,16.60
2012,08,17,03,04,16.60
2012,08,17,03,05,16.60
2012,08,17,03,06,16.60
2012,08,17,03,07,16.60
2012,08,17,03,08,16.60
2012,08,17,03,09,16.50
2012,08,17,03,10,16.50
2012,08,17,03,11,16.40
2012,08,17,03,12,16.40
2012,08,17,03,13,16.40
2012,08,17,03,14,16.30
2012,08,17,03,15,16.30
2012,08,17,03,16,16.30
2012,08,17,03,17,16.20
2012,08,17,03,18,16.20
2012,08,17,03,19,16.20
2012,08,17,03,20,16.20
2012,08,17,03,21,16.20
2012,08,17,03,22,16.30
2012,08,17,03,23,16.20
2012,08,17,03,24,16.20
2012,08,17,03,25,16.20
2012,08,17,03,26,16.20
2012,08,17,03,27,16.20
2012,08,17,03,28,16.20
2012,08,17,03,29,16.20
2012,08,17,03,30,16.20
2012,08,17,03,31,16.20
2012,08,17,03,32,16.20
2012,08,17,03,33,16.20
2012,08,17,03,34,16.10
2012,08,17,03,35,16.10
2012,08,17,03,36,16.10
2012,08,17,03,37,16.10
2012,08,17,03,38,16.00
2012,08,17,03,39,16.00
2012,08,17,03,40,16.00
2012,08,17,03,41,15.90
2012,08,17,03,42,15.90
2012,08,17,03,43,15.90
2012,08,17,03,44,15.80
2012,08,17,03,45,15.80
2012,08,17,03,46,15.80
2012,08,17,03,47,15.80
2012,08,17,03,48,15.70
2012,08,17,03,49,15.70
2012,08,17,03,50,15.70
2012,08,17,03,51,15.60
2012,08,17,03,52,15.60
2012,08,17,03,53,15.50
2012,08,17,03,54,15.50
2012,08,17,03,55,15.40
2012,08,17,03,56,15.40
2012,08,17,03,57,15.40
2012,08,17,03,58,15.40
2012,08,17,03,59,15.40
2012,08,17,04,00,15.40
2012,08,17,04,01,15.40
2012,08,17,04,02,15.40
2012,08,17,04,03,15.40
2012,08,17,04,04,15.40
2012,08,17,04,05,15.40
2012,08,17,04,06,15.40
2012,08,17,04,07,15.40
2012,08,17,04,08,15.40
2012,08,17,04,09,15.40
2012,08,17,04,10,15.30
2012,08,17,04,11,15.30
2012,08,17,04,12,15.30
2012,08,17,04,13,15.20
2012,08,17,04,14,15.20
2012,08,17,04,15,15.20
2012,08,17,04,16,15.20
2012,08,17,04,17,15.10
2012,08,17,04,18,15.10
2012,08,17,04,19,15.10
2012,08,17,04,20,15.10
2012,08,17,04,21,15.00
2012,08,17,04,22,15.00
2012,08,17,04,23,15.00
2012,08,17,04,24,14.90
2012,08,17,04,25,14.90
2012,08,17,04,26,14.90
2012,08,17,04,27,14.90
2012,08,17,04,28,14.90
2012,08,17,04,29,14.90
2012,08,17,04,30,14.90
2012,08,17,04,31,14.90
2012,08,17,04,32,15.00
2012,08,17,04,33,15.00
2012,08,17,04,34,15.00
2012,08,17,04,35,15.10
2012,08,17,04,36,15.10
2012,08,17,04,37,15.10
2012,08,17,04,38,15.10
2012,08,17,04,39,15.10
2012,08,17,04,40,15.10
2012,08,17,04,41,15.10
2012,08,17,04,42,15.10
2012,08,17,04,43,15.10
2012,08,17,04,44,15.10
2012,08,17,04,45,15.10
2012,08,17,04,46,15.10
2012,08,17,04,47,15.10
2012,08,17,04,48,15.00
2012,08,17,04,49,15.00
2012,08,17,04,50,15.00
2012,08,17,04,51,14.90
2012,08,17,04,52,14.90
2012,08,17,04,53,14.90
2012,08,17,04,54,14.90
2012,08,17,04,55,14.90
2012,08,17,04,56,14.80
2012,08,17,04,57,14.80
2012,08,17,04,58,14.80
2012,08,17,04,59,14.80
2012,08,17,05,00,14.80
2012,08,17,05,01,14.80
2012,08,17,05,02,14.70
2012,08,17,05,03,14.70
2012,08,17,05,04,14.70
2012,08,17,05,05,14.70
2012,08,17,05,06,14.70
2012,08,17,05,07,14.70
2012,08,17,05,08,14.80
2012,08,17,05,09,14.80
2012,08,17,05,10,14.80
2012,08,17,05,11,14.80
2012,08,17,05,12,14.80
2012,08,17,05,13,14.80
2012,08,17,05,14,14.80
2012,08,17,05,15,14.80
2012,08,17,05,16,14.80
2012,08,17,05,17,14.80
2012,08,17,05,18,14.80
2012,08,17,05,19,14.80
2012,08,17,05,20,14.80
2012,08,17,05,21,14.80
2012,08,17,05,22,14.80
2012,08,17,05,23,14.70
2012,08,17,05,24,14.70
2012,08,17,05,25,14.70
2012,08,17,05,26,14.70
2012,08,17,05,27,14.70
2012,08,17,05,28,14.70
2012,08,17,05,29,14.70
2012,08,17,05,30,14.70
2012,08,17,05,31,14.70
2012,08,17,05,32,14.70
2012,08,17,05,33,14.70
2012,08,17,05,34,14.70
2012,08,17,05,35,14.60
2012,08,17,05,36,14.60
2012,08,17,05,37,14.60
2012,08,17,05,38,14.60
2012,08,17,05,39,14.60
2012,08,17,05,40,14.50
2012,08,17,05,41,14.50
2012,08,17,05,42,14.50
2012,08,17,05,43,14.50
2012,08,17,05,44,14.50
2012,08,17,05,45,14.50
2012,08,17,05,46,14.50
2012,08,17,05,47,14.50
2012,08,17,05,48,14.50
2012,08,17,05,49,14.50
2012,08,17,05,50,14.40
2012,08,17,05,51,14.40
2012,08,17,05,52,14.40
2012,08,17,05,53,14.40
2012,08,17,05,54,14.40
2012,08,17,05,55,14.40
2012,08,17,05,56,14.40
2012,08,17,05,57,14.40
2012,08,17,05,58,14.40
2012,08,17,05,59,14.50
2012,08,17,06,00,14.50
2012,08,17,06,01,14.50
2012,08,17,06,02,14.60
2012,08,17,06,03,14.60
2012,08,17,06,04,14.60
2012,08,17,06,05,14.60
2012,08,17,06,06,14.60
2012,08,17,06,07,14.60
2012,08,17,06,08,14.60
2012,08,17,06,09,14.60
2012,08,17,06,10,14.60
2012,08,17,06,11,14.60
2012,08,17,06,12,14.70
2012,08,17,06,13,14.70
2012,08,17,06,14,14.70
2012,08,17,06,15,14.70
2012,08,17,06,16,14.70
2012,08,17,06,17,14.70
2012,08,17,06,18,14.70
2012,08,17,06,19,14.70
2012,08,17,06,20,14.70
2012,08,17,06,21,14.70
2012,08,17,06,22,14.70
2012,08,17,06,23,14.70
2012,08,17,06,24,14.70
2012,08,17,06,25,14.70
2012,08,17,06,26,14.70
2012,08,17,06,27,14.70
2012,08,17,06,28,14.70
2012,08,17,06,29,14.70
2012,08,17,06,30,14.70
2012,08,17,06,31,14.70
2012,08,17,06,32,14.70
2012,08,17,06,33,14.80
2012,08,17,06,34,14.80
2012,08,17,06,35,14.80
2012,08,17,06,36,14.80
2012,08,17,06,37,14.90
2012,08,17,06,38,14.90
2012,08,17,06,39,14.90
2012,08,17,06,40,15.00
2012,08,17,06,41,15.00
2012,08,17,06,42,15.00
2012,08,17,06,43,15.00
2012,08,17,06,44,15.00
2012,08,17,06,45,15.00
2012,08,17,06,46,15.00
2012,08,17,06,47,15.00
2012,08,17,06,48,15.00
2012,08,17,06,49,15.00
2012,08,17,06,50,15.00
2012,08,17,06,51,15.00
2012,08,17,06,52,15.00
2012,08,17,06,53,15.00
2012,08,17,06,54,15.00
2012,08,17,06,55,15.10
2012,08,17,06,56,15.10
2012,08,17,06,57,15.10
2012,08,17,06,58,15.10
2012,08,17,06,59,15.20
2012,08,17,07,00,15.20
2012,08,17,07,01,15.20
2012,08,17,07,02,15.20
2012,08,17,07,03,15.20
2012,08,17,07,04,15.30
2012,08,17,07,05,15.30
2012,08,17,07,06,15.30
2012,08,17,07,07,15.30
2012,08,17,07,08,15.30
2012,08,17,07,09,15.40
2012,08,17,07,10,15.40
2012,08,17,07,11,15.40
2012,08,17,07,12,15.40
2012,08,17,07,13,15.50
2012,08,17,07,14,15.60
2012,08,17,07,15,15.60
2012,08,17,07,16,15.70
2012,08,17,07,17,15.70
2012,08,17,07,18,15.70
2012,08,17,07,19,15.80
2012,08,17,07,20,15.80
2012,08,17,07,21,15.90
2012,08,17,07,22,15.90
2012,08,17,07,23,15.90
2012,08,17,07,24,16.00
2012,08,17,07,25,16.00
2012,08,17,07,26,16.10
2012,08,17,07,27,16.10
2012,08,17,07,28,16.10
2012,08,17,07,29,16.20
2012,08,17,07,30,16.20
2012,08,17,07,31,16.30
2012,08,17,07,32,16.30
2012,08,17,07,33,16.30
2012,08,17,07,34,16.40
2012,08,17,07,35,16.40
2012,08,17,07,36,16.50
2012,08,17,07,37,16.50
2012,08,17,07,38,16.60
2012,08,17,07,39,16.70
2012,08,17,07,40,16.70
2012,08,17,07,41,16.80
2012,08,17,07,42,16.80
2012,08,17,07,43,16.90
2012,08,17,07,44,17.00
2012,08,17,07,45,17.10
2012,08,17,07,46,17.10
2012,08,17,07,47,17.20
2012,08,17,07,48,17.30
2012,08,17,07,49,17.40
2012,08,17,07,50,17.40
2012,08,17,07,51,17.50
2012,08,17,07,52,17.60
2012,08,17,07,53,17.70
2012,08,17,07,54,17.80
2012,08,17,07,55,17.90
2012,08,17,07,56,17.90
2012,08,17,07,57,18.00
2012,08,17,07,58,18.10
2012,08,17,07,59,18.20
2012,08,17,08,00,18.30
2012,08,17,08,01,18.40
2012,08,17,08,02,18.50
2012,08,17,08,03,18.60
2012,08,17,08,04,18.70
2012,08,17,08,05,18.80
2012,08,17,08,06,18.90
2012,08,17,08,07,18.90
2012,08,17,08,08,19.00
2012,08,17,08,09,19.10
2012,08,17,08,10,19.20
2012,08,17,08,11,19.30
2012,08,17,08,12,19.40
2012,08,17,08,13,19.50
2012,08,17,08,14,19.60
2012,08,17,08,15,19.70
2012,08,17,08,16,19.90
2012,08,17,08,17,20.00
2012,08,17,08,18,20.10
2012,08,17,08,19,20.20
2012,08,17,08,20,20.30
2012,08,17,08,21,20.40
2012,08,17,08,22,20.60
2012,08,17,08,23,20.70
2012,08,17,08,24,20.90
2012,08,17,08,25,21.00
2012,08,17,08,26,21.10
2012,08,17,08,27,21.30
2012,08,17,08,28,21.40
2012,08,17,08,29,21.50
2012,08,17,08,30,21.60
2012,08,17,08,31,21.70
2012,08,17,08,32,21.80
2012,08,17,08,33,21.90
2012,08,17,08,34,22.00
2012,08,17,08,35,22.10
2012,08,17,08,36,22.10
2012,08,17,08,37,22.20
2012,08,17,08,38,22.30
2012,08,17,08,39,22.30
2012,08,17,08,40,22.40
2012,08,17,08,41,22.40
2012,08,17,08,42,22.50
2012,08,17,08,43,22.60
2012,08,17,08,44,22.60
2012,08,17,08,45,22.70
2012,08,17,08,46,22.70
2012,08,17,08,47,22.80
2012,08,17,08,48,22.80
2012,08,17,08,49,22.80
2012,08,17,08,50,22.90
2012,08,17,08,51,22.90
2012,08,17,08,52,23.00
2012,08,17,08,53,23.00
2012,08,17,08,54,23.10
2012,08,17,08,55,23.10
2012,08,17,08,56,23.10
2012,08,17,08,57,23.20
2012,08,17,08,58,23.20
2012,08,17,08,59,23.30
2012,08,17,09,00,23.30
2012,08,17,09,01,23.40
2012,08,17,09,02,23.40
2012,08,17,09,03,23.50
2012,08,17,09,04,23.50
2012,08,17,09,05,23.60
2012,08,17,09,06,23.60
2012,08,17,09,07,23.70
2012,08,17,09,08,23.70
2012,08,17,09,09,23.70
2012,08,17,09,10,23.80
2012,08,17,09,11,23.80
2012,08,17,09,12,23.90
2012,08,17,09,13,24.00
2012,08,17,09,14,24.00
2012,08,17,09,15,24.10
2012,08,17,09,16,24.10
2012,08,17,09,17,24.10
2012,08,17,09,18,24.10
2012,08,17,09,19,24.20
2012,08,17,09,20,24.20
2012,08,17,09,21,24.10
2012,08,17,09,22,24.10
2012,08,17,09,23,24.10
2012,08,17,09,24,24.10
2012,08,17,09,25,24.10
2012,08,17,09,26,24.10
2012,08,17,09,27,24.10
2012,08,17,09,28,24.10
2012,08,17,09,29,24.10
2012,08,17,09,30,24.10
2012,08,17,09,31,24.20
2012,08,17,09,32,24.20
2012,08,17,09,33,24.20
2012,08,17,09,34,24.30
2012,08,17,09,35,24.30
2012,08,17,09,36,24.40
2012,08,17,09,37,24.40
2012,08,17,09,38,24.40
2012,08,17,09,39,24.50
2012,08,17,09,40,24.60
2012,08,17,09,41,24.60
2012,08,17,09,42,24.60
2012,08,17,09,43,24.70
2012,08,17,09,44,24.70
2012,08,17,09,45,24.70
2012,08,17,09,46,24.70
2012,08,17,09,47,24.70
2012,08,17,09,48,24.70
2012,08,17,09,49,24.70
2012,08,17,09,50,24.70
2012,08,17,09,51,24.70
2012,08,17,09,52,24.70
2012,08,17,09,53,24.60
2012,08,17,09,54,24.60
2012,08,17,09,55,24.60
2012,08,17,09,56,24.70
2012,08,17,09,57,24.70
2012,08,17,09,58,24.80
2012,08,17,09,59,24.80
2012,08,17,10,00,24.90
2012,08,17,10,01,24.90
2012,08,17,10,02,24.90
2012,08,17,10,03,24.90
2012,08,17,10,04,25.00
2012,08,17,10,05,25.00
2012,08,17,10,06,25.10
2012,08,17,10,07,25.10
2012,08,17,10,08,25.10
2012,08,17,10,09,25.00
2012,08,17,10,10,24.90
2012,08,17,10,11,24.90
2012,08,17,10,12,24.80
2012,08,17,10,13,24.80
2012,08,17,10,14,24.90
2012,08,17,10,15,24.90
2012,08,17,10,16,25.00
2012,08,17,10,17,25.10
2012,08,17,10,18,25.10
2012,08,17,10,19,25.20
2012,08,17,10,20,25.20
2012,08,17,10,21,25.20
2012,08,17,10,22,25.30
2012,08,17,10,23,25.30
2012,08,17,10,24,25.30
2012,08,17,10,25,25.40
2012,08,17,10,26,25.40
2012,08,17,10,27,25.40
2012,08,17,10,28,25.50
2012,08,17,10,29,25.50
2012,08,17,10,30,25.60
2012,08,17,10,31,25.60
2012,08,17,10,32,25.70
2012,08,17,10,33,25.70
2012,08,17,10,34,25.70
2012,08,17,10,35,25.70
2012,08,17,10,36,25.70
2012,08,17,10,37,25.70
2012,08,17,10,38,25.80
2012,08,17,10,39,25.80
2012,08,17,10,40,25.80
2012,08,17,10,41,25.80
2012,08,17,10,42,25.90
2012,08,17,10,43,25.90
2012,08,17,10,44,25.90
2012,08,17,10,45,25.90
2012,08,17,10,46,25.90
2012,08,17,10,47,25.90
2012,08,17,10,48,25.90
2012,08,17,10,49,26.00
2012,08,17,10,50,26.00
2012,08,17,10,51,26.00
2012,08,17,10,52,26.10
2012,08,17,10,53,26.10
2012,08,17,10,54,26.10
2012,08,17,10,55,26.10
2012,08,17,10,56,26.10
2012,08,17,10,57,26.10
2012,08,17,10,58,26.20
2012,08,17,10,59,26.20
2012,08,17,11,00,26.30
2012,08,17,11,01,26.30
2012,08,17,11,02,26.30
2012,08,17,11,03,26.30
2012,08,17,11,04,26.30
2012,08,17,11,05,26.40
2012,08,17,11,06,26.40
2012,08,17,11,07,26.40
2012,08,17,11,08,26.40
2012,08,17,11,09,26.40
2012,08,17,11,10,26.40
2012,08,17,11,11,26.50
2012,08,17,11,12,26.50
2012,08,17,11,13,26.50
2012,08,17,11,14,26.50
2012,08,17,11,15,26.60
2012,08,17,11,16,26.60
2012,08,17,11,17,26.60
2012,08,17,11,18,26.60
2012,08,17,11,19,26.60
2012,08,17,11,20,26.70
2012,08,17,11,21,26.70
2012,08,17,11,22,26.70
2012,08,17,11,23,26.80
2012,08,17,11,24,26.80
2012,08,17,11,25,26.80
2012,08,17,11,26,26.90
2012,08,17,11,27,26.90
2012,08,17,11,28,27.00
2012,08,17,11,29,27.10
2012,08,17,11,30,27.10
2012,08,17,11,31,27.20
2012,08,17,11,32,27.20
2012,08,17,11,33,27.20
2012,08,17,11,34,27.20
2012,08,17,11,35,27.20
2012,08,17,11,36,27.20
2012,08,17,11,37,27.20
2012,08,17,11,38,27.20
2012,08,17,11,39,27.20
2012,08,17,11,40,27.20
2012,08,17,11,41,27.20
2012,08,17,11,42,27.20
2012,08,17,11,43,27.20
2012,08,17,11,44,27.20
2012,08,17,11,45,27.20
2012,08,17,11,46,27.30
2012,08,17,11,47,27.30
2012,08,17,11,48,27.30
2012,08,17,11,49,27.30
2012,08,17,11,50,27.40
2012,08,17,11,51,27.40
2012,08,17,11,52,27.30
2012,08,17,11,53,27.30
2012,08,17,11,54,27.30
2012,08,17,11,55,27.30
2012,08,17,11,56,27.30
2012,08,17,11,57,27.20
2012,08,17,11,58,27.20
2012,08,17,11,59,27.20
2012,08,17,12,00,27.20
2012,08,17,12,01,27.20
2012,08,17,12,02,27.30
2012,08,17,12,03,27.30
2012,08,17,12,04,27.30
2012,08,17,12,05,27.40
2012,08,17,12,06,27.40
2012,08,17,12,07,27.50
2012,08,17,12,08,27.50
2012,08,17,12,09,27.50
2012,08,17,12,10,27.50
2012,08,17,12,11,27.40
2012,08,17,12,12,27.40
2012,08,17,12,13,27.40
2012,08,17,12,14,27.40
2012,08,17,12,15,27.50
2012,08,17,12,16,27.50
2012,08,17,12,17,27.50
2012,08,17,12,18,27.60
2012,08,17,12,19,27.60
2012,08,17,12,20,27.60
2012,08,17,12,21,27.60
2012,08,17,12,22,27.60
2012,08,17,12,23,27.60
2012,08,17,12,24,27.60
2012,08,17,12,25,27.70
2012,08,17,12,26,27.70
2012,08,17,12,27,27.60
2012,08,17,12,28,27.60
2012,08,17,12,29,27.60
2012,08,17,12,30,27.60
2012,08,17,12,31,27.60
2012,08,17,12,32,27.70
2012,08,17,12,33,27.70
2012,08,17,12,34,27.70
2012,08,17,12,35,27.80
2012,08,17,12,36,27.80
2012,08,17,12,37,27.80
2012,08,17,12,38,27.90
2012,08,17,12,39,27.90
2012,08,17,12,40,28.00
2012,08,17,12,41,28.10
2012,08,17,12,42,28.20
2012,08,17,12,43,28.20
2012,08,17,12,44,28.30
2012,08,17,12,45,28.30
2012,08,17,12,46,28.20
2012,08,17,12,47,28.20
2012,08,17,12,48,28.10
2012,08,17,12,49,28.10
2012,08,17,12,50,28.00
2012,08,17,12,51,28.00
2012,08,17,12,52,28.00
2012,08,17,12,53,27.90
2012,08,17,12,54,27.90
2012,08,17,12,55,27.90
2012,08,17,12,56,27.90
2012,08,17,12,57,27.90
2012,08,17,12,58,27.90
2012,08,17,12,59,28.00
2012,08,17,13,00,28.00
2012,08,17,13,01,28.00
2012,08,17,13,02,27.90
2012,08,17,13,03,27.90
2012,08,17,13,04,27.90
2012,08,17,13,05,28.00
2012,08,17,13,06,28.00
2012,08,17,13,07,28.00
2012,08,17,13,08,28.10
2012,08,17,13,09,28.10
2012,08,17,13,10,28.10
2012,08,17,13,11,28.10
2012,08,17,13,12,28.10
2012,08,17,13,13,28.00
2012,08,17,13,14,28.00
2012,08,17,13,15,28.00
2012,08,17,13,16,27.90
2012,08,17,13,17,27.90
2012,08,17,13,18,28.00
2012,08,17,13,19,28.00
2012,08,17,13,20,28.00
2012,08,17,13,21,28.00
2012,08,17,13,22,28.00
2012,08,17,13,23,28.00
2012,08,17,13,24,28.00
2012,08,17,13,25,28.00
2012,08,17,13,26,28.00
2012,08,17,13,27,28.10
2012,08,17,13,28,28.00
2012,08,17,13,29,28.00
2012,08,17,13,30,28.00
2012,08,17,13,31,28.10
2012,08,17,13,32,28.10
2012,08,17,13,33,28.10
2012,08,17,13,34,28.20
2012,08,17,13,35,28.20
2012,08,17,13,36,28.20
2012,08,17,13,37,28.20
2012,08,17,13,38,28.20
2012,08,17,13,39,28.30
2012,08,17,13,40,28.30
2012,08,17,13,41,28.30
2012,08,17,13,42,28.30
2012,08,17,13,43,28.40
2012,08,17,13,44,28.40
2012,08,17,13,45,28.50
2012,08,17,13,46,28.50
2012,08,17,13,47,28.60
2012,08,17,13,48,28.60
2012,08,17,13,49,28.60
2012,08,17,13,50,28.70
2012,08,17,13,51,28.70
2012,08,17,13,52,28.80
2012,08,17,13,53,28.80
2012,08,17,13,54,28.80
2012,08,17,13,55,28.90
2012,08,17,13,56,28.80
2012,08,17,13,57,28.80
2012,08,17,13,58,28.80
2012,08,17,13,59,28.80
2012,08,17,14,00,28.80
2012,08,17,14,01,28.70
2012,08,17,14,02,28.70
2012,08,17,14,03,28.70
2012,08,17,14,04,28.60
2012,08,17,14,05,28.60
2012,08,17,14,06,28.60
2012,08,17,14,07,28.60
2012,08,17,14,08,28.60
2012,08,17,14,09,28.60
2012,08,17,14,10,28.60
2012,08,17,14,11,28.70
2012,08,17,14,12,28.70
2012,08,17,14,13,28.80
2012,08,17,14,14,28.90
2012,08,17,14,15,29.00
2012,08,17,14,16,29.10
2012,08,17,14,17,29.00
2012,08,17,14,18,29.00
2012,08,17,14,19,29.00
2012,08,17,14,20,28.90
2012,08,17,14,21,28.90
2012,08,17,14,22,28.80
2012,08,17,14,23,28.80
2012,08,17,14,24,28.80
2012,08,17,14,25,28.80
2012,08,17,14,26,28.80
2012,08,17,14,27,28.80
2012,08,17,14,28,28.80
2012,08,17,14,29,28.80
2012,08,17,14,30,28.80
2012,08,17,14,31,28.80
2012,08,17,14,32,28.80
2012,08,17,14,33,28.80
2012,08,17,14,34,28.80
2012,08,17,14,35,28.80
2012,08,17,14,36,28.80
2012,08,17,14,37,28.90
2012,08,17,14,38,28.90
2012,08,17,14,39,28.90
2012,08,17,14,40,28.90
2012,08,17,14,41,29.00
2012,08,17,14,42,29.00
2012,08,17,14,43,29.10
2012,08,17,14,44,29.10
2012,08,17,14,45,29.10
2012,08,17,14,46,29.10
2012,08,17,14,47,29.20
2012,08,17,14,48,29.20
2012,08,17,14,49,29.20
2012,08,17,14,50,29.30
2012,08,17,14,51,29.30
2012,08,17,14,52,29.30
2012,08,17,14,53,29.30
2012,08,17,14,54,29.40
2012,08,17,14,55,29.40
2012,08,17,14,56,29.40
2012,08,17,14,57,29.50
2012,08,17,14,58,29.50
2012,08,17,14,59,29.50
2012,08,17,15,00,29.40
2012,08,17,15,01,29.50
2012,08,17,15,02,29.50
2012,08,17,15,03,29.60
2012,08,17,15,04,29.60
2012,08,17,15,05,29.60
2012,08,17,15,06,29.60
2012,08,17,15,07,29.60
2012,08,17,15,08,29.70
2012,08,17,15,09,29.60
2012,08,17,15,10,29.60
2012,08,17,15,11,29.70
2012,08,17,15,12,29.70
2012,08,17,15,13,29.80
2012,08,17,15,14,29.80
2012,08,17,15,15,29.90
2012,08,17,15,16,29.90
2012,08,17,15,17,29.90
2012,08,17,15,18,29.90
2012,08,17,15,19,29.90
2012,08,17,15,20,29.90
2012,08,17,15,21,29.80
2012,08,17,15,22,29.80
2012,08,17,15,23,29.80
2012,08,17,15,24,29.80
2012,08,17,15,25,29.80
2012,08,17,15,26,29.80
2012,08,17,15,27,29.90
2012,08,17,15,28,29.90
2012,08,17,15,29,29.90
2012,08,17,15,30,29.90
2012,08,17,15,31,30.00
2012,08,17,15,32,30.10
2012,08,17,15,33,30.10
2012,08,17,15,34,30.20
2012,08,17,15,35,30.20
2012,08,17,15,36,30.10
2012,08,17,15,37,30.10
2012,08,17,15,38,30.10
2012,08,17,15,39,30.10
2012,08,17,15,40,30.00
2012,08,17,15,41,30.00
2012,08,17,15,42,30.10
2012,08,17,15,43,30.10
2012,08,17,15,44,30.10
2012,08,17,15,45,30.10
2012,08,17,15,46,30.10
2012,08,17,15,47,30.10
2012,08,17,15,48,30.10
2012,08,17,15,49,30.20
2012,08,17,15,50,30.30
2012,08,17,15,51,30.40
2012,08,17,15,52,30.40
2012,08,17,15,53,30.40
2012,08,17,15,54,30.50
2012,08,17,15,55,30.50
2012,08,17,15,56,30.50
2012,08,17,15,57,30.50
2012,08,17,15,58,30.60
2012,08,17,15,59,30.60
2012,08,17,16,00,30.70
2012,08,17,16,01,30.70
2012,08,17,16,02,30.80
2012,08,17,16,03,30.80
2012,08,17,16,04,30.90
2012,08,17,16,05,30.90
2012,08,17,16,06,31.00
2012,08,17,16,07,31.00
2012,08,17,16,08,31.10
2012,08,17,16,09,31.10
2012,08,17,16,10,31.20
2012,08,17,16,11,31.20
2012,08,17,16,12,31.20
2012,08,17,16,13,31.20
2012,08,17,16,14,31.20
2012,08,17,16,15,31.10
2012,08,17,16,16,31.10
2012,08,17,16,17,31.00
2012,08,17,16,18,31.00
2012,08,17,16,19,31.00
2012,08,17,16,20,31.00
2012,08,17,16,21,31.10
2012,08,17,16,22,31.10
2012,08,17,16,23,31.20
2012,08,17,16,24,31.20
2012,08,17,16,25,31.20
2012,08,17,16,26,31.20
2012,08,17,16,27,31.20
2012,08,17,16,28,31.20
2012,08,17,16,29,31.10
2012,08,17,16,30,31.10
2012,08,17,16,31,31.10
2012,08,17,16,32,31.00
2012,08,17,16,33,30.90
2012,08,17,16,34,30.90
2012,08,17,16,35,30.90
2012,08,17,16,36,30.90
2012,08,17,16,37,30.80
2012,08,17,16,38,30.80
2012,08,17,16,39,30.80
2012,08,17,16,40,30.80
2012,08,17,16,41,30.80
2012,08,17,16,42,30.70
2012,08,17,16,43,30.70
2012,08,17,16,44,30.80
2012,08,17,16,45,30.80
2012,08,17,16,46,30.80
2012,08,17,16,47,30.80
2012,08,17,16,48,30.90
2012,08,17,16,49,30.90
2012,08,17,16,50,30.90
2012,08,17,16,51,30.90
2012,08,17,16,52,30.90
2012,08,17,16,53,30.90
2012,08,17,16,54,30.90
2012,08,17,16,55,30.90
2012,08,17,16,56,30.90
2012,08,17,16,57,30.90
2012,08,17,16,58,30.90
2012,08,17,16,59,30.90
2012,08,17,17,00,30.90
2012,08,17,17,01,30.90
2012,08,17,17,02,30.90
2012,08,17,17,03,30.90
2012,08,17,17,04,30.90
2012,08,17,17,05,30.90
2012,08,17,17,06,30.90
2012,08,17,17,07,30.80
2012,08,17,17,08,30.80
2012,08,17,17,09,30.70
2012,08,17,17,10,30.70
2012,08,17,17,11,30.70
2012,08,17,17,12,30.60
2012,08,17,17,13,30.60
2012,08,17,17,14,30.60
2012,08,17,17,15,30.50
2012,08,17,17,16,30.50
2012,08,17,17,17,30.50
2012,08,17,17,18,30.50
2012,08,17,17,19,30.50