Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,19.40
2012,08,15,00,01,19.40
2012,08,15,00,02,19.40
2012,08,15,00,03,19.40
2012,08,15,00,04,19.40
2012,08,15,00,05,19.40
2012,08,15,00,06,19.30
2012,08,15,00,07,19.30
2012,08,15,00,08,19.30
2012,08,15,00,09,19.30
2012,08,15,00,10,19.30
2012,08,15,00,11,19.30
2012,08,15,00,12,19.30
2012,08,15,00,13,19.30
2012,08,15,00,14,19.30
2012,08,15,00,15,19.30
2012,08,15,00,16,19.30
2012,08,15,00,17,19.30
2012,08,15,00,18,19.30
2012,08,15,00,19,19.30
2012,08,15,00,20,19.30
2012,08,15,00,21,19.30
2012,08,15,00,22,19.30
2012,08,15,00,23,19.30
2012,08,15,00,24,19.30
2012,08,15,00,25,19.30
2012,08,15,00,26,19.30
2012,08,15,00,27,19.30
2012,08,15,00,28,19.30
2012,08,15,00,29,19.30
2012,08,15,00,30,19.30
2012,08,15,00,31,19.30
2012,08,15,00,32,19.20
2012,08,15,00,33,19.20
2012,08,15,00,34,19.20
2012,08,15,00,35,19.20
2012,08,15,00,36,19.20
2012,08,15,00,37,19.20
2012,08,15,00,38,19.10
2012,08,15,00,39,19.10
2012,08,15,00,40,19.10
2012,08,15,00,41,19.10
2012,08,15,00,42,19.10
2012,08,15,00,43,19.10
2012,08,15,00,44,19.10
2012,08,15,00,45,19.00
2012,08,15,00,46,19.00
2012,08,15,00,47,19.00
2012,08,15,00,48,18.90
2012,08,15,00,49,18.90
2012,08,15,00,50,18.90
2012,08,15,00,51,18.90
2012,08,15,00,52,18.90
2012,08,15,00,53,18.80
2012,08,15,00,54,18.80
2012,08,15,00,55,18.80
2012,08,15,00,56,18.80
2012,08,15,00,57,18.70
2012,08,15,00,58,18.70
2012,08,15,00,59,18.70
2012,08,15,01,00,18.70
2012,08,15,01,01,18.70
2012,08,15,01,02,18.70
2012,08,15,01,03,18.70
2012,08,15,01,04,18.70
2012,08,15,01,05,18.70
2012,08,15,01,06,18.70
2012,08,15,01,07,18.70
2012,08,15,01,08,18.70
2012,08,15,01,09,18.70
2012,08,15,01,10,18.60
2012,08,15,01,11,18.60
2012,08,15,01,12,18.60
2012,08,15,01,13,18.60
2012,08,15,01,14,18.60
2012,08,15,01,15,18.60
2012,08,15,01,16,18.50
2012,08,15,01,17,18.50
2012,08,15,01,18,18.50
2012,08,15,01,19,18.40
2012,08,15,01,20,18.40
2012,08,15,01,21,18.40
2012,08,15,01,22,18.30
2012,08,15,01,23,18.30
2012,08,15,01,24,18.30
2012,08,15,01,25,18.30
2012,08,15,01,26,18.30
2012,08,15,01,27,18.20
2012,08,15,01,28,18.20
2012,08,15,01,29,18.20
2012,08,15,01,30,18.20
2012,08,15,01,31,18.20
2012,08,15,01,32,18.10
2012,08,15,01,33,18.10
2012,08,15,01,34,18.00
2012,08,15,01,35,17.90
2012,08,15,01,36,17.90
2012,08,15,01,37,17.80
2012,08,15,01,38,17.80
2012,08,15,01,39,17.80
2012,08,15,01,40,17.70
2012,08,15,01,41,17.70
2012,08,15,01,42,17.60
2012,08,15,01,43,17.50
2012,08,15,01,44,17.40
2012,08,15,01,45,17.40
2012,08,15,01,46,17.30
2012,08,15,01,47,17.20
2012,08,15,01,48,17.20
2012,08,15,01,49,17.10
2012,08,15,01,50,17.00
2012,08,15,01,51,17.00
2012,08,15,01,52,16.90
2012,08,15,01,53,16.90
2012,08,15,01,54,16.80
2012,08,15,01,55,16.80
2012,08,15,01,56,16.80
2012,08,15,01,57,16.70
2012,08,15,01,58,16.70
2012,08,15,01,59,16.60
2012,08,15,02,00,16.60
2012,08,15,02,01,16.50
2012,08,15,02,02,16.50
2012,08,15,02,03,16.50
2012,08,15,02,04,16.40
2012,08,15,02,05,16.40
2012,08,15,02,06,16.30
2012,08,15,02,07,16.30
2012,08,15,02,08,16.20
2012,08,15,02,09,16.10
2012,08,15,02,10,16.10
2012,08,15,02,11,16.00
2012,08,15,02,12,15.90
2012,08,15,02,13,15.90
2012,08,15,02,14,15.80
2012,08,15,02,15,15.80
2012,08,15,02,16,15.80
2012,08,15,02,17,15.80
2012,08,15,02,18,15.90
2012,08,15,02,19,16.00
2012,08,15,02,20,16.10
2012,08,15,02,21,16.20
2012,08,15,02,22,16.40
2012,08,15,02,23,16.50
2012,08,15,02,24,16.60
2012,08,15,02,25,16.70
2012,08,15,02,26,16.60
2012,08,15,02,27,16.50
2012,08,15,02,28,16.50
2012,08,15,02,29,16.40
2012,08,15,02,30,16.30
2012,08,15,02,31,16.20
2012,08,15,02,32,16.10
2012,08,15,02,33,16.00
2012,08,15,02,34,15.90
2012,08,15,02,35,15.80
2012,08,15,02,36,15.70
2012,08,15,02,37,15.70
2012,08,15,02,38,15.70
2012,08,15,02,39,15.70
2012,08,15,02,40,15.70
2012,08,15,02,41,15.80
2012,08,15,02,42,15.90
2012,08,15,02,43,16.10
2012,08,15,02,44,16.20
2012,08,15,02,45,16.20
2012,08,15,02,46,16.30
2012,08,15,02,47,16.20
2012,08,15,02,48,16.20
2012,08,15,02,49,16.20
2012,08,15,02,50,16.10
2012,08,15,02,51,16.10
2012,08,15,02,52,16.00
2012,08,15,02,53,16.00
2012,08,15,02,54,15.90
2012,08,15,02,55,15.80
2012,08,15,02,56,15.80
2012,08,15,02,57,15.80
2012,08,15,02,58,15.80
2012,08,15,02,59,15.80
2012,08,15,03,00,15.90
2012,08,15,03,01,15.90
2012,08,15,03,02,15.90
2012,08,15,03,03,15.90
2012,08,15,03,04,15.90
2012,08,15,03,05,15.90
2012,08,15,03,06,15.90
2012,08,15,03,07,15.90
2012,08,15,03,08,15.90
2012,08,15,03,09,15.90
2012,08,15,03,10,15.90
2012,08,15,03,11,15.90
2012,08,15,03,12,15.80
2012,08,15,03,13,15.80
2012,08,15,03,14,15.70
2012,08,15,03,15,15.60
2012,08,15,03,16,15.60
2012,08,15,03,17,15.60
2012,08,15,03,18,15.60
2012,08,15,03,19,15.60
2012,08,15,03,20,15.60
2012,08,15,03,21,15.60
2012,08,15,03,22,15.60
2012,08,15,03,23,15.60
2012,08,15,03,24,15.60
2012,08,15,03,25,15.70
2012,08,15,03,26,15.60
2012,08,15,03,27,15.60
2012,08,15,03,28,15.60
2012,08,15,03,29,15.50
2012,08,15,03,30,15.40
2012,08,15,03,31,15.30
2012,08,15,03,32,15.30
2012,08,15,03,33,15.20
2012,08,15,03,34,15.10
2012,08,15,03,35,15.10
2012,08,15,03,36,15.00
2012,08,15,03,37,14.90
2012,08,15,03,38,14.90
2012,08,15,03,39,14.90
2012,08,15,03,40,14.80
2012,08,15,03,41,14.80
2012,08,15,03,42,14.80
2012,08,15,03,43,14.80
2012,08,15,03,44,14.70
2012,08,15,03,45,14.70
2012,08,15,03,46,14.60
2012,08,15,03,47,14.60
2012,08,15,03,48,14.60
2012,08,15,03,49,14.60
2012,08,15,03,50,14.50
2012,08,15,03,51,14.50
2012,08,15,03,52,14.50
2012,08,15,03,53,14.40
2012,08,15,03,54,14.40
2012,08,15,03,55,14.40
2012,08,15,03,56,14.40
2012,08,15,03,57,14.30
2012,08,15,03,58,14.30
2012,08,15,03,59,14.30
2012,08,15,04,00,14.30
2012,08,15,04,01,14.30
2012,08,15,04,02,14.30
2012,08,15,04,03,14.20
2012,08,15,04,04,14.20
2012,08,15,04,05,14.20
2012,08,15,04,06,14.20
2012,08,15,04,07,14.20
2012,08,15,04,08,14.10
2012,08,15,04,09,14.10
2012,08,15,04,10,14.10
2012,08,15,04,11,14.10
2012,08,15,04,12,14.10
2012,08,15,04,13,14.00
2012,08,15,04,14,14.00
2012,08,15,04,15,14.00
2012,08,15,04,16,14.00
2012,08,15,04,17,13.90
2012,08,15,04,18,13.90
2012,08,15,04,19,13.90
2012,08,15,04,20,13.90
2012,08,15,04,21,13.90
2012,08,15,04,22,13.90
2012,08,15,04,23,13.80
2012,08,15,04,24,13.80
2012,08,15,04,25,13.80
2012,08,15,04,26,13.80
2012,08,15,04,27,13.80
2012,08,15,04,28,13.80
2012,08,15,04,29,13.70
2012,08,15,04,30,13.70
2012,08,15,04,31,13.70
2012,08,15,04,32,13.70
2012,08,15,04,33,13.70
2012,08,15,04,34,13.70
2012,08,15,04,35,13.70
2012,08,15,04,36,13.70
2012,08,15,04,37,13.60
2012,08,15,04,38,13.60
2012,08,15,04,39,13.60
2012,08,15,04,40,13.60
2012,08,15,04,41,13.60
2012,08,15,04,42,13.60
2012,08,15,04,43,13.60
2012,08,15,04,44,13.50
2012,08,15,04,45,13.50
2012,08,15,04,46,13.50
2012,08,15,04,47,13.50
2012,08,15,04,48,13.50
2012,08,15,04,49,13.50
2012,08,15,04,50,13.50
2012,08,15,04,51,13.40
2012,08,15,04,52,13.40
2012,08,15,04,53,13.40
2012,08,15,04,54,13.40
2012,08,15,04,55,13.40
2012,08,15,04,56,13.40
2012,08,15,04,57,13.40
2012,08,15,04,58,13.40
2012,08,15,04,59,13.30
2012,08,15,05,00,13.30
2012,08,15,05,01,13.30
2012,08,15,05,02,13.30
2012,08,15,05,03,13.30
2012,08,15,05,04,13.30
2012,08,15,05,05,13.30
2012,08,15,05,06,13.30
2012,08,15,05,07,13.30
2012,08,15,05,08,13.20
2012,08,15,05,09,13.20
2012,08,15,05,10,13.20
2012,08,15,05,11,13.20
2012,08,15,05,12,13.20
2012,08,15,05,13,13.20
2012,08,15,05,14,13.20
2012,08,15,05,15,13.20
2012,08,15,05,16,13.10
2012,08,15,05,17,13.10
2012,08,15,05,18,13.10
2012,08,15,05,19,13.10
2012,08,15,05,20,13.10
2012,08,15,05,21,13.10
2012,08,15,05,22,13.10
2012,08,15,05,23,13.00
2012,08,15,05,24,13.00
2012,08,15,05,25,13.00
2012,08,15,05,26,13.00
2012,08,15,05,27,13.00
2012,08,15,05,28,12.90
2012,08,15,05,29,12.90
2012,08,15,05,30,12.90
2012,08,15,05,31,12.90
2012,08,15,05,32,12.90
2012,08,15,05,33,12.90
2012,08,15,05,34,12.90
2012,08,15,05,35,12.90
2012,08,15,05,36,12.80
2012,08,15,05,37,12.80
2012,08,15,05,38,12.80
2012,08,15,05,39,12.80
2012,08,15,05,40,12.80
2012,08,15,05,41,12.80
2012,08,15,05,42,12.80
2012,08,15,05,43,12.80
2012,08,15,05,44,12.80
2012,08,15,05,45,12.70
2012,08,15,05,46,12.70
2012,08,15,05,47,12.70
2012,08,15,05,48,12.70
2012,08,15,05,49,12.70
2012,08,15,05,50,12.70
2012,08,15,05,51,12.70
2012,08,15,05,52,12.70
2012,08,15,05,53,12.70
2012,08,15,05,54,12.70
2012,08,15,05,55,12.60
2012,08,15,05,56,12.60
2012,08,15,05,57,12.60
2012,08,15,05,58,12.60
2012,08,15,05,59,12.60
2012,08,15,06,00,12.60
2012,08,15,06,01,12.60
2012,08,15,06,02,12.60
2012,08,15,06,03,12.60
2012,08,15,06,04,12.60
2012,08,15,06,05,12.60
2012,08,15,06,06,12.50
2012,08,15,06,07,12.50
2012,08,15,06,08,12.50
2012,08,15,06,09,12.50
2012,08,15,06,10,12.50
2012,08,15,06,11,12.50
2012,08,15,06,12,12.50
2012,08,15,06,13,12.40
2012,08,15,06,14,12.40
2012,08,15,06,15,12.40
2012,08,15,06,16,12.40
2012,08,15,06,17,12.40
2012,08,15,06,18,12.40
2012,08,15,06,19,12.40
2012,08,15,06,20,12.40
2012,08,15,06,21,12.30
2012,08,15,06,22,12.30
2012,08,15,06,23,12.30
2012,08,15,06,24,12.30
2012,08,15,06,25,12.30
2012,08,15,06,26,12.30
2012,08,15,06,27,12.30
2012,08,15,06,28,12.30
2012,08,15,06,29,12.30
2012,08,15,06,30,12.30
2012,08,15,06,31,12.30
2012,08,15,06,32,12.30
2012,08,15,06,33,12.30
2012,08,15,06,34,12.30
2012,08,15,06,35,12.30
2012,08,15,06,36,12.30
2012,08,15,06,37,12.30
2012,08,15,06,38,12.30
2012,08,15,06,39,12.30
2012,08,15,06,40,12.30
2012,08,15,06,41,12.30
2012,08,15,06,42,12.30
2012,08,15,06,43,12.30
2012,08,15,06,44,12.30
2012,08,15,06,45,12.30
2012,08,15,06,46,12.30
2012,08,15,06,47,12.30
2012,08,15,06,48,12.30
2012,08,15,06,49,12.30
2012,08,15,06,50,12.30
2012,08,15,06,51,12.30
2012,08,15,06,52,12.30
2012,08,15,06,53,12.20
2012,08,15,06,54,12.20
2012,08,15,06,55,12.20
2012,08,15,06,56,12.20
2012,08,15,06,57,12.20
2012,08,15,06,58,12.20
2012,08,15,06,59,12.20
2012,08,15,07,00,12.30
2012,08,15,07,01,12.30
2012,08,15,07,02,12.30
2012,08,15,07,03,12.30
2012,08,15,07,04,12.30
2012,08,15,07,05,12.30
2012,08,15,07,06,12.30
2012,08,15,07,07,12.30
2012,08,15,07,08,12.30
2012,08,15,07,09,12.30
2012,08,15,07,10,12.30
2012,08,15,07,11,12.30
2012,08,15,07,12,12.30
2012,08,15,07,13,12.20
2012,08,15,07,14,12.30
2012,08,15,07,15,12.20
2012,08,15,07,16,12.20
2012,08,15,07,17,12.30
2012,08,15,07,18,12.30
2012,08,15,07,19,12.30
2012,08,15,07,20,12.30
2012,08,15,07,21,12.30
2012,08,15,07,22,12.30
2012,08,15,07,23,12.30
2012,08,15,07,24,12.30
2012,08,15,07,25,12.30
2012,08,15,07,26,12.30
2012,08,15,07,27,12.30
2012,08,15,07,28,12.30
2012,08,15,07,29,12.30
2012,08,15,07,30,12.30
2012,08,15,07,31,12.30
2012,08,15,07,32,12.30
2012,08,15,07,33,12.30
2012,08,15,07,34,12.30
2012,08,15,07,35,12.30
2012,08,15,07,36,12.30
2012,08,15,07,37,12.30
2012,08,15,07,38,12.30
2012,08,15,07,39,12.40
2012,08,15,07,40,12.40
2012,08,15,07,41,12.50
2012,08,15,07,42,12.50
2012,08,15,07,43,12.60
2012,08,15,07,44,12.70
2012,08,15,07,45,12.80
2012,08,15,07,46,12.80
2012,08,15,07,47,12.90
2012,08,15,07,48,13.00
2012,08,15,07,49,13.10
2012,08,15,07,50,13.20
2012,08,15,07,51,13.30
2012,08,15,07,52,13.30
2012,08,15,07,53,13.40
2012,08,15,07,54,13.40
2012,08,15,07,55,13.50
2012,08,15,07,56,13.60
2012,08,15,07,57,13.60
2012,08,15,07,58,13.70
2012,08,15,07,59,13.70
2012,08,15,08,00,13.80
2012,08,15,08,01,13.90
2012,08,15,08,02,14.00
2012,08,15,08,03,14.00
2012,08,15,08,04,14.10
2012,08,15,08,05,14.20
2012,08,15,08,06,14.30
2012,08,15,08,07,14.30
2012,08,15,08,08,14.40
2012,08,15,08,09,14.50
2012,08,15,08,10,14.60
2012,08,15,08,11,14.70
2012,08,15,08,12,14.80
2012,08,15,08,13,14.80
2012,08,15,08,14,14.90
2012,08,15,08,15,15.00
2012,08,15,08,16,15.00
2012,08,15,08,17,15.10
2012,08,15,08,18,15.20
2012,08,15,08,19,15.20
2012,08,15,08,20,15.30
2012,08,15,08,21,15.40
2012,08,15,08,22,15.50
2012,08,15,08,23,15.60
2012,08,15,08,24,15.70
2012,08,15,08,25,15.80
2012,08,15,08,26,15.80
2012,08,15,08,27,15.80
2012,08,15,08,28,15.80
2012,08,15,08,29,15.90
2012,08,15,08,30,15.90
2012,08,15,08,31,16.00
2012,08,15,08,32,16.00
2012,08,15,08,33,16.10
2012,08,15,08,34,16.20
2012,08,15,08,35,16.30
2012,08,15,08,36,16.40
2012,08,15,08,37,16.40
2012,08,15,08,38,16.50
2012,08,15,08,39,16.60
2012,08,15,08,40,16.70
2012,08,15,08,41,16.70
2012,08,15,08,42,16.70
2012,08,15,08,43,16.80
2012,08,15,08,44,16.80
2012,08,15,08,45,16.80
2012,08,15,08,46,16.80
2012,08,15,08,47,16.90
2012,08,15,08,48,16.90
2012,08,15,08,49,16.90
2012,08,15,08,50,17.00
2012,08,15,08,51,17.00
2012,08,15,08,52,17.10
2012,08,15,08,53,17.10
2012,08,15,08,54,17.20
2012,08,15,08,55,17.20
2012,08,15,08,56,17.30
2012,08,15,08,57,17.30
2012,08,15,08,58,17.30
2012,08,15,08,59,17.30
2012,08,15,09,00,17.30
2012,08,15,09,01,17.30
2012,08,15,09,02,17.30
2012,08,15,09,03,17.30
2012,08,15,09,04,17.30
2012,08,15,09,05,17.30
2012,08,15,09,06,17.30
2012,08,15,09,07,17.30
2012,08,15,09,08,17.30
2012,08,15,09,09,17.40
2012,08,15,09,10,17.40
2012,08,15,09,11,17.40
2012,08,15,09,12,17.50
2012,08,15,09,13,17.60
2012,08,15,09,14,17.60
2012,08,15,09,15,17.60
2012,08,15,09,16,17.70
2012,08,15,09,17,17.80
2012,08,15,09,18,17.80
2012,08,15,09,19,17.80
2012,08,15,09,20,17.90
2012,08,15,09,21,18.00
2012,08,15,09,22,18.10
2012,08,15,09,23,18.10
2012,08,15,09,24,18.20
2012,08,15,09,25,18.20
2012,08,15,09,26,18.30
2012,08,15,09,27,18.30
2012,08,15,09,28,18.40
2012,08,15,09,29,18.40
2012,08,15,09,30,18.40
2012,08,15,09,31,18.50
2012,08,15,09,32,18.50
2012,08,15,09,33,18.60
2012,08,15,09,34,18.60
2012,08,15,09,35,18.70
2012,08,15,09,36,18.80
2012,08,15,09,37,18.80
2012,08,15,09,38,18.90
2012,08,15,09,39,18.90
2012,08,15,09,40,19.00
2012,08,15,09,41,19.00
2012,08,15,09,42,19.10
2012,08,15,09,43,19.10
2012,08,15,09,44,19.20
2012,08,15,09,45,19.20
2012,08,15,09,46,19.30
2012,08,15,09,47,19.40
2012,08,15,09,48,19.50
2012,08,15,09,49,19.60
2012,08,15,09,50,19.60
2012,08,15,09,51,19.70
2012,08,15,09,52,19.70
2012,08,15,09,53,19.70
2012,08,15,09,54,19.80
2012,08,15,09,55,19.80
2012,08,15,09,56,19.80
2012,08,15,09,57,19.90
2012,08,15,09,58,19.90
2012,08,15,09,59,20.00
2012,08,15,10,00,20.00
2012,08,15,10,01,20.10
2012,08,15,10,02,20.20
2012,08,15,10,03,20.20
2012,08,15,10,04,20.30
2012,08,15,10,05,20.30
2012,08,15,10,06,20.40
2012,08,15,10,07,20.40
2012,08,15,10,08,20.50
2012,08,15,10,09,20.60
2012,08,15,10,10,20.70
2012,08,15,10,11,20.80
2012,08,15,10,12,20.80
2012,08,15,10,13,20.70
2012,08,15,10,14,20.70
2012,08,15,10,15,20.70
2012,08,15,10,16,20.70
2012,08,15,10,17,20.70
2012,08,15,10,18,20.70
2012,08,15,10,19,20.60
2012,08,15,10,20,20.60
2012,08,15,10,21,20.60
2012,08,15,10,22,20.60
2012,08,15,10,23,20.70
2012,08,15,10,24,20.70
2012,08,15,10,25,20.80
2012,08,15,10,26,20.90
2012,08,15,10,27,21.00
2012,08,15,10,28,21.10
2012,08,15,10,29,21.10
2012,08,15,10,30,21.20
2012,08,15,10,31,21.20
2012,08,15,10,32,21.30
2012,08,15,10,33,21.40
2012,08,15,10,34,21.50
2012,08,15,10,35,21.60
2012,08,15,10,36,21.60
2012,08,15,10,37,21.60
2012,08,15,10,38,21.60
2012,08,15,10,39,21.60
2012,08,15,10,40,21.70
2012,08,15,10,41,21.70
2012,08,15,10,42,21.70
2012,08,15,10,43,21.70
2012,08,15,10,44,21.70
2012,08,15,10,45,21.70
2012,08,15,10,46,21.80
2012,08,15,10,47,21.80
2012,08,15,10,48,21.90
2012,08,15,10,49,22.00
2012,08,15,10,50,22.10
2012,08,15,10,51,22.20
2012,08,15,10,52,22.20
2012,08,15,10,53,22.20
2012,08,15,10,54,22.20
2012,08,15,10,55,22.20
2012,08,15,10,56,22.20
2012,08,15,10,57,22.30
2012,08,15,10,58,22.30
2012,08,15,10,59,22.40
2012,08,15,11,00,22.50
2012,08,15,11,01,22.60
2012,08,15,11,02,22.70
2012,08,15,11,03,22.80
2012,08,15,11,04,22.90
2012,08,15,11,05,22.90
2012,08,15,11,06,23.00
2012,08,15,11,07,23.00
2012,08,15,11,08,23.10
2012,08,15,11,09,23.20
2012,08,15,11,10,23.20
2012,08,15,11,11,23.30
2012,08,15,11,12,23.40
2012,08,15,11,13,23.50
2012,08,15,11,14,23.60
2012,08,15,11,15,23.70
2012,08,15,11,16,23.80
2012,08,15,11,17,23.80
2012,08,15,11,18,23.90
2012,08,15,11,19,23.90
2012,08,15,11,20,24.00
2012,08,15,11,21,24.10
2012,08,15,11,22,24.20
2012,08,15,11,23,24.30
2012,08,15,11,24,24.40
2012,08,15,11,25,24.40
2012,08,15,11,26,24.50
2012,08,15,11,27,24.60
2012,08,15,11,28,24.60
2012,08,15,11,29,24.70
2012,08,15,11,30,24.80
2012,08,15,11,31,24.80
2012,08,15,11,32,24.70
2012,08,15,11,33,24.70
2012,08,15,11,34,24.70
2012,08,15,11,35,24.70
2012,08,15,11,36,24.70
2012,08,15,11,37,24.80
2012,08,15,11,38,24.80
2012,08,15,11,39,24.90
2012,08,15,11,40,24.90
2012,08,15,11,41,25.00
2012,08,15,11,42,25.10
2012,08,15,11,43,25.20
2012,08,15,11,44,25.20
2012,08,15,11,45,25.30
2012,08,15,11,46,25.30
2012,08,15,11,47,25.40
2012,08,15,11,48,25.40
2012,08,15,11,49,25.50
2012,08,15,11,50,25.50
2012,08,15,11,51,25.60
2012,08,15,11,52,25.60
2012,08,15,11,53,25.70
2012,08,15,11,54,25.80
2012,08,15,11,55,25.90
2012,08,15,11,56,26.10
2012,08,15,11,57,26.10
2012,08,15,11,58,26.20
2012,08,15,11,59,26.20
2012,08,15,12,00,26.30
2012,08,15,12,01,26.30
2012,08,15,12,02,26.40
2012,08,15,12,03,26.40
2012,08,15,12,04,26.50
2012,08,15,12,05,26.50
2012,08,15,12,06,26.60
2012,08,15,12,07,26.60
2012,08,15,12,08,26.70
2012,08,15,12,09,26.80
2012,08,15,12,10,26.80
2012,08,15,12,11,26.90
2012,08,15,12,12,27.00
2012,08,15,12,13,27.10
2012,08,15,12,14,27.10
2012,08,15,12,15,27.20
2012,08,15,12,16,27.20
2012,08,15,12,17,27.20
2012,08,15,12,18,27.20
2012,08,15,12,19,27.20
2012,08,15,12,20,27.30
2012,08,15,12,21,27.40
2012,08,15,12,22,27.50
2012,08,15,12,23,27.50
2012,08,15,12,24,27.50
2012,08,15,12,25,27.60
2012,08,15,12,26,27.60
2012,08,15,12,27,27.60
2012,08,15,12,28,27.60
2012,08,15,12,29,27.70
2012,08,15,12,30,27.70
2012,08,15,12,31,27.70
2012,08,15,12,32,27.80
2012,08,15,12,33,27.80
2012,08,15,12,34,27.80
2012,08,15,12,35,27.80
2012,08,15,12,36,27.90
2012,08,15,12,37,28.00
2012,08,15,12,38,28.00
2012,08,15,12,39,28.10
2012,08,15,12,40,28.20
2012,08,15,12,41,28.30
2012,08,15,12,42,28.40
2012,08,15,12,43,28.40
2012,08,15,12,44,28.50
2012,08,15,12,45,28.60
2012,08,15,12,46,28.70
2012,08,15,12,47,28.70
2012,08,15,12,48,28.80
2012,08,15,12,49,28.80
2012,08,15,12,50,28.90
2012,08,15,12,51,28.90
2012,08,15,12,52,28.90
2012,08,15,12,53,29.10
2012,08,15,12,54,29.10
2012,08,15,12,55,29.20
2012,08,15,12,56,29.30
2012,08,15,12,57,29.40
2012,08,15,12,58,29.40
2012,08,15,12,59,29.50
2012,08,15,13,00,29.60
2012,08,15,13,01,29.70
2012,08,15,13,02,29.80
2012,08,15,13,03,29.90
2012,08,15,13,04,29.90
2012,08,15,13,05,29.90
2012,08,15,13,06,29.90
2012,08,15,13,07,29.90
2012,08,15,13,08,29.90
2012,08,15,13,09,29.90
2012,08,15,13,10,29.80
2012,08,15,13,11,29.70
2012,08,15,13,12,29.70
2012,08,15,13,13,29.70
2012,08,15,13,14,29.80
2012,08,15,13,15,29.80
2012,08,15,13,16,29.90
2012,08,15,13,17,30.00
2012,08,15,13,18,30.10
2012,08,15,13,19,30.20
2012,08,15,13,20,30.30
2012,08,15,13,21,30.40
2012,08,15,13,22,30.60
2012,08,15,13,23,30.70
2012,08,15,13,24,30.70
2012,08,15,13,25,30.80
2012,08,15,13,26,30.80
2012,08,15,13,27,30.80
2012,08,15,13,28,30.70
2012,08,15,13,29,30.70
2012,08,15,13,30,30.70
2012,08,15,13,31,30.70
2012,08,15,13,32,30.70
2012,08,15,13,33,30.70
2012,08,15,13,34,30.80
2012,08,15,13,35,30.80
2012,08,15,13,36,30.90
2012,08,15,13,37,30.90
2012,08,15,13,38,30.80
2012,08,15,13,39,30.70
2012,08,15,13,40,30.70
2012,08,15,13,41,30.70
2012,08,15,13,42,30.70
2012,08,15,13,43,30.80
2012,08,15,13,44,30.90
2012,08,15,13,45,31.00
2012,08,15,13,46,31.10
2012,08,15,13,47,31.30
2012,08,15,13,48,31.40
2012,08,15,13,49,31.50
2012,08,15,13,50,31.50
2012,08,15,13,51,31.60
2012,08,15,13,52,31.60
2012,08,15,13,53,31.60
2012,08,15,13,54,31.60
2012,08,15,13,55,31.60
2012,08,15,13,56,31.60
2012,08,15,13,57,31.70
2012,08,15,13,58,31.70
2012,08,15,13,59,31.80
2012,08,15,14,00,31.80
2012,08,15,14,01,31.80
2012,08,15,14,02,31.70
2012,08,15,14,03,31.60
2012,08,15,14,04,31.60
2012,08,15,14,05,31.60
2012,08,15,14,06,31.60
2012,08,15,14,07,31.50
2012,08,15,14,08,31.50
2012,08,15,14,09,31.40
2012,08,15,14,10,31.40
2012,08,15,14,11,31.40
2012,08,15,14,12,31.40
2012,08,15,14,13,31.40
2012,08,15,14,14,31.40
2012,08,15,14,15,31.40
2012,08,15,14,16,31.40
2012,08,15,14,17,31.50
2012,08,15,14,18,31.50
2012,08,15,14,19,31.50
2012,08,15,14,20,31.50
2012,08,15,14,21,31.60
2012,08,15,14,22,31.70
2012,08,15,14,23,31.70
2012,08,15,14,24,31.70
2012,08,15,14,25,31.70
2012,08,15,14,26,31.60
2012,08,15,14,27,31.60
2012,08,15,14,28,31.60
2012,08,15,14,29,31.60
2012,08,15,14,30,31.60
2012,08,15,14,31,31.70
2012,08,15,14,32,31.70
2012,08,15,14,33,31.80
2012,08,15,14,34,31.80
2012,08,15,14,35,31.90
2012,08,15,14,36,31.90
2012,08,15,14,37,32.00
2012,08,15,14,38,32.10
2012,08,15,14,39,32.10
2012,08,15,14,40,32.10
2012,08,15,14,41,32.10
2012,08,15,14,42,32.20
2012,08,15,14,43,32.10
2012,08,15,14,44,32.20
2012,08,15,14,45,32.20
2012,08,15,14,46,32.20
2012,08,15,14,47,32.20
2012,08,15,14,48,32.20
2012,08,15,14,49,32.30
2012,08,15,14,50,32.30
2012,08,15,14,51,32.40
2012,08,15,14,52,32.50
2012,08,15,14,53,32.60
2012,08,15,14,54,32.60
2012,08,15,14,55,32.70
2012,08,15,14,56,32.70
2012,08,15,14,57,32.80
2012,08,15,14,58,32.80
2012,08,15,14,59,32.90
2012,08,15,15,00,32.90
2012,08,15,15,01,33.00
2012,08,15,15,02,33.10
2012,08,15,15,03,33.00
2012,08,15,15,04,32.90
2012,08,15,15,05,32.80
2012,08,15,15,06,32.80
2012,08,15,15,07,32.70
2012,08,15,15,08,32.70
2012,08,15,15,09,32.60
2012,08,15,15,10,32.60
2012,08,15,15,11,32.60
2012,08,15,15,12,32.60
2012,08,15,15,13,32.60
2012,08,15,15,14,32.60
2012,08,15,15,15,32.60
2012,08,15,15,16,32.60
2012,08,15,15,17,32.70
2012,08,15,15,18,32.80
2012,08,15,15,19,32.90
2012,08,15,15,20,32.90
2012,08,15,15,21,32.90
2012,08,15,15,22,33.00
2012,08,15,15,23,33.10
2012,08,15,15,24,33.00
2012,08,15,15,25,32.90
2012,08,15,15,26,32.90
2012,08,15,15,27,32.90
2012,08,15,15,28,32.80
2012,08,15,15,29,32.80
2012,08,15,15,30,32.80
2012,08,15,15,31,32.90
2012,08,15,15,32,32.90
2012,08,15,15,33,33.00
2012,08,15,15,34,33.00
2012,08,15,15,35,33.00
2012,08,15,15,36,33.00
2012,08,15,15,37,33.00
2012,08,15,15,38,33.10
2012,08,15,15,39,33.20
2012,08,15,15,40,33.30
2012,08,15,15,41,33.30
2012,08,15,15,42,33.40
2012,08,15,15,43,33.40
2012,08,15,15,44,33.30
2012,08,15,15,45,33.30
2012,08,15,15,46,33.20
2012,08,15,15,47,33.20
2012,08,15,15,48,33.20
2012,08,15,15,49,33.20
2012,08,15,15,50,33.20
2012,08,15,15,51,33.20
2012,08,15,15,52,33.20
2012,08,15,15,53,33.20
2012,08,15,15,54,33.30
2012,08,15,15,55,33.30
2012,08,15,15,56,33.30
2012,08,15,15,57,33.30
2012,08,15,15,58,33.30
2012,08,15,15,59,33.30
2012,08,15,16,00,33.30
2012,08,15,16,01,33.30
2012,08,15,16,02,33.40
2012,08,15,16,03,33.40
2012,08,15,16,04,33.30
2012,08,15,16,05,33.20
2012,08,15,16,06,33.20
2012,08,15,16,07,33.20
2012,08,15,16,08,33.10
2012,08,15,16,09,33.20
2012,08,15,16,10,33.20
2012,08,15,16,11,33.20
2012,08,15,16,12,33.20
2012,08,15,16,13,33.30
2012,08,15,16,14,33.30
2012,08,15,16,15,33.40
2012,08,15,16,16,33.40
2012,08,15,16,17,33.30
2012,08,15,16,18,33.30
2012,08,15,16,19,33.40
2012,08,15,16,20,33.40
2012,08,15,16,21,33.50
2012,08,15,16,22,33.50
2012,08,15,16,23,33.60
2012,08,15,16,24,33.70
2012,08,15,16,25,33.80
2012,08,15,16,26,33.90
2012,08,15,16,27,34.10
2012,08,15,16,28,34.20
2012,08,15,16,29,34.20
2012,08,15,16,30,34.10
2012,08,15,16,31,33.90
2012,08,15,16,32,33.80
2012,08,15,16,33,33.80
2012,08,15,16,34,33.80
2012,08,15,16,35,33.80
2012,08,15,16,36,33.80
2012,08,15,16,37,33.70
2012,08,15,16,38,33.60
2012,08,15,16,39,33.50
2012,08,15,16,40,33.50
2012,08,15,16,41,33.60
2012,08,15,16,42,33.60
2012,08,15,16,43,33.50
2012,08,15,16,44,33.50
2012,08,15,16,45,33.60
2012,08,15,16,46,33.60
2012,08,15,16,47,33.60
2012,08,15,16,48,33.60
2012,08,15,16,49,33.60
2012,08,15,16,50,33.70
2012,08,15,16,51,33.70
2012,08,15,16,52,33.80
2012,08,15,16,53,33.90
2012,08,15,16,54,33.90
2012,08,15,16,55,33.90
2012,08,15,16,56,33.90
2012,08,15,16,57,33.90
2012,08,15,16,58,33.90
2012,08,15,16,59,33.90
2012,08,15,17,00,33.90
2012,08,15,17,01,33.80
2012,08,15,17,02,33.80
2012,08,15,17,03,33.80
2012,08,15,17,04,33.80
2012,08,15,17,05,33.80
2012,08,15,17,06,33.90
2012,08,15,17,07,34.00
2012,08,15,17,08,34.00
2012,08,15,17,09,34.10
2012,08,15,17,10,34.20
2012,08,15,17,11,34.30
2012,08,15,17,12,34.30
2012,08,15,17,13,34.20
2012,08,15,17,14,34.10
2012,08,15,17,15,34.00
2012,08,15,17,16,33.90
2012,08,15,17,17,34.00
2012,08,15,17,18,34.00
2012,08,15,17,19,34.10