Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,21,00,00,11.70
2018,09,21,00,01,11.70
2018,09,21,00,02,11.70
2018,09,21,00,03,11.70
2018,09,21,00,04,11.70
2018,09,21,00,05,11.70
2018,09,21,00,07,11.70
2018,09,21,00,08,11.70
2018,09,21,00,10,11.70
2018,09,21,00,11,11.70
2018,09,21,00,12,11.70
2018,09,21,00,13,11.70
2018,09,21,00,14,11.70
2018,09,21,00,15,11.70
2018,09,21,00,18,11.70
2018,09,21,00,20,11.70
2018,09,21,00,21,11.70
2018,09,21,00,22,11.70
2018,09,21,00,24,11.70
2018,09,21,00,25,11.70
2018,09,21,00,26,11.70
2018,09,21,00,27,11.70
2018,09,21,00,29,11.70
2018,09,21,00,30,11.70
2018,09,21,00,31,11.70
2018,09,21,00,32,11.70
2018,09,21,00,33,11.70
2018,09,21,00,35,11.70
2018,09,21,00,36,11.70
2018,09,21,00,37,11.70
2018,09,21,00,38,11.70
2018,09,21,00,40,11.70
2018,09,21,00,41,11.70
2018,09,21,00,42,11.70
2018,09,21,00,43,11.70
2018,09,21,00,44,11.70
2018,09,21,00,45,11.70
2018,09,21,00,46,11.70
2018,09,21,00,48,11.70
2018,09,21,00,49,11.70
2018,09,21,00,50,11.70
2018,09,21,00,52,11.70
2018,09,21,00,53,11.70
2018,09,21,00,54,11.70
2018,09,21,00,55,11.70
2018,09,21,00,56,11.70
2018,09,21,00,58,11.70
2018,09,21,00,59,11.70
2018,09,21,01,00,11.70
2018,09,21,01,01,11.70
2018,09,21,01,02,11.70
2018,09,21,01,03,11.70
2018,09,21,01,04,11.70
2018,09,21,01,05,11.70
2018,09,21,01,06,11.70
2018,09,21,01,07,11.70
2018,09,21,01,08,11.70
2018,09,21,01,09,11.70
2018,09,21,01,10,11.70
2018,09,21,01,11,11.70
2018,09,21,01,12,11.70
2018,09,21,01,13,11.70
2018,09,21,01,14,11.70
2018,09,21,01,15,11.70
2018,09,21,01,16,11.70
2018,09,21,01,17,11.70
2018,09,21,01,18,11.70
2018,09,21,01,20,11.70
2018,09,21,01,22,11.70
2018,09,21,01,23,11.70
2018,09,21,01,24,11.70
2018,09,21,01,25,11.70
2018,09,21,01,26,11.70
2018,09,21,01,28,11.70
2018,09,21,01,29,11.70
2018,09,21,01,30,11.70
2018,09,21,01,31,11.70
2018,09,21,01,32,11.70
2018,09,21,01,33,11.70
2018,09,21,01,34,11.70
2018,09,21,01,35,11.80
2018,09,21,01,36,11.70
2018,09,21,01,37,11.70
2018,09,21,01,38,11.70
2018,09,21,01,39,11.70
2018,09,21,01,40,11.70
2018,09,21,01,41,11.70
2018,09,21,01,43,11.80
2018,09,21,01,45,11.70
2018,09,21,01,46,11.70
2018,09,21,01,47,11.70
2018,09,21,01,48,11.80
2018,09,21,01,49,11.70
2018,09,21,01,50,11.80
2018,09,21,01,51,11.70
2018,09,21,01,52,11.70
2018,09,21,01,53,11.70
2018,09,21,01,55,11.70
2018,09,21,01,56,11.70
2018,09,21,01,58,11.70
2018,09,21,02,00,11.70
2018,09,21,02,01,11.70
2018,09,21,02,02,11.70
2018,09,21,02,03,11.70
2018,09,21,02,05,11.70
2018,09,21,02,07,11.60
2018,09,21,02,09,11.60
2018,09,21,02,11,11.60
2018,09,21,02,12,11.60
2018,09,21,02,13,11.60
2018,09,21,02,14,11.60
2018,09,21,02,15,11.60
2018,09,21,02,16,11.60
2018,09,21,02,17,11.60
2018,09,21,02,18,11.60
2018,09,21,02,19,11.60
2018,09,21,02,20,11.60
2018,09,21,02,21,11.60
2018,09,21,02,23,11.60
2018,09,21,02,25,11.60
2018,09,21,02,26,11.60
2018,09,21,02,28,11.60
2018,09,21,02,30,11.60
2018,09,21,02,31,11.60
2018,09,21,02,32,11.60
2018,09,21,02,33,11.60
2018,09,21,02,34,11.60
2018,09,21,02,35,11.60
2018,09,21,02,36,11.60
2018,09,21,02,37,11.60
2018,09,21,02,38,11.60
2018,09,21,02,39,11.60
2018,09,21,02,40,11.60
2018,09,21,02,41,11.60
2018,09,21,02,43,11.70
2018,09,21,02,44,11.70
2018,09,21,02,45,11.70
2018,09,21,02,46,11.70
2018,09,21,02,47,11.70
2018,09,21,02,48,11.70
2018,09,21,02,49,11.70
2018,09,21,02,50,11.70
2018,09,21,02,51,11.70
2018,09,21,02,52,11.70
2018,09,21,02,53,11.70
2018,09,21,02,54,11.70
2018,09,21,02,55,11.70
2018,09,21,02,56,11.70
2018,09,21,02,57,11.70
2018,09,21,02,58,11.70
2018,09,21,02,59,11.70
2018,09,21,03,00,11.70
2018,09,21,03,01,11.70
2018,09,21,03,03,11.70
2018,09,21,03,04,11.70
2018,09,21,03,05,11.70
2018,09,21,03,06,11.70
2018,09,21,03,07,11.70
2018,09,21,03,08,11.70
2018,09,21,03,10,11.70
2018,09,21,03,12,11.70
2018,09,21,03,14,11.70
2018,09,21,03,15,11.70
2018,09,21,03,16,11.70
2018,09,21,03,18,11.70
2018,09,21,03,19,11.70
2018,09,21,03,20,11.70
2018,09,21,03,21,11.70
2018,09,21,03,23,11.70
2018,09,21,03,25,11.70
2018,09,21,03,26,11.70
2018,09,21,03,27,11.70
2018,09,21,03,29,11.70
2018,09,21,03,30,11.70
2018,09,21,03,31,11.70
2018,09,21,03,32,11.70
2018,09,21,03,33,11.70
2018,09,21,03,35,11.70
2018,09,21,03,36,11.70
2018,09,21,03,38,11.70
2018,09,21,03,39,11.70
2018,09,21,03,40,11.70
2018,09,21,03,41,11.70
2018,09,21,03,42,11.70
2018,09,21,03,43,11.70
2018,09,21,03,44,11.70
2018,09,21,03,45,11.70
2018,09,21,03,46,11.70
2018,09,21,03,47,11.70
2018,09,21,03,49,11.70
2018,09,21,03,51,11.70
2018,09,21,03,52,11.70
2018,09,21,03,53,11.70
2018,09,21,03,54,11.70
2018,09,21,03,55,11.70
2018,09,21,03,56,11.70
2018,09,21,03,57,11.70
2018,09,21,03,59,11.70
2018,09,21,04,00,11.70
2018,09,21,04,01,11.70
2018,09,21,04,03,11.70
2018,09,21,04,05,11.70
2018,09,21,04,06,11.70
2018,09,21,04,07,11.70
2018,09,21,04,08,11.70
2018,09,21,04,09,11.70
2018,09,21,04,10,11.70
2018,09,21,04,11,11.70
2018,09,21,04,12,11.70
2018,09,21,04,13,11.70
2018,09,21,04,14,11.70
2018,09,21,04,16,11.70
2018,09,21,04,17,11.70
2018,09,21,04,18,11.70
2018,09,21,04,20,11.70
2018,09,21,04,21,11.70
2018,09,21,04,22,11.70
2018,09,21,04,24,11.70
2018,09,21,04,25,11.70
2018,09,21,04,26,11.70
2018,09,21,04,27,11.70
2018,09,21,04,28,11.70
2018,09,21,04,29,11.70
2018,09,21,04,30,11.70
2018,09,21,04,32,11.70
2018,09,21,04,33,11.70
2018,09,21,04,34,11.70
2018,09,21,04,35,11.70
2018,09,21,04,36,11.70
2018,09,21,04,37,11.70
2018,09,21,04,38,11.70
2018,09,21,04,39,11.70
2018,09,21,04,40,11.70
2018,09,21,04,41,11.70
2018,09,21,04,43,11.70
2018,09,21,04,45,11.70
2018,09,21,04,47,11.70
2018,09,21,04,48,11.70
2018,09,21,04,49,11.70
2018,09,21,04,51,11.70
2018,09,21,04,52,11.60
2018,09,21,04,54,11.60
2018,09,21,04,55,11.60
2018,09,21,04,57,11.60
2018,09,21,04,58,11.60
2018,09,21,04,59,11.60
2018,09,21,05,00,11.70
2018,09,21,05,01,11.70
2018,09,21,05,02,11.70
2018,09,21,05,03,11.70
2018,09,21,05,04,11.70
2018,09,21,05,05,11.70
2018,09,21,05,06,11.70
2018,09,21,05,08,11.70
2018,09,21,05,09,11.70
2018,09,21,05,11,11.70
2018,09,21,05,13,11.60
2018,09,21,05,15,11.60
2018,09,21,05,16,11.60
2018,09,21,05,18,11.60
2018,09,21,05,19,11.60
2018,09,21,05,20,11.60
2018,09,21,05,21,11.60
2018,09,21,05,22,11.60
2018,09,21,05,24,11.60
2018,09,21,05,26,11.70
2018,09,21,05,28,11.60
2018,09,21,05,29,11.60
2018,09,21,05,30,11.60
2018,09,21,05,31,11.60
2018,09,21,05,32,11.60
2018,09,21,05,33,11.60
2018,09,21,05,34,11.60
2018,09,21,05,35,11.60
2018,09,21,05,37,11.60
2018,09,21,05,38,11.60
2018,09,21,05,39,11.60
2018,09,21,05,40,11.60
2018,09,21,05,41,11.60
2018,09,21,05,42,11.60
2018,09,21,05,43,11.60
2018,09,21,05,45,11.60
2018,09,21,05,47,11.60
2018,09,21,05,48,11.60
2018,09,21,05,50,11.60
2018,09,21,05,51,11.60
2018,09,21,05,52,11.60
2018,09,21,05,53,11.60
2018,09,21,05,54,11.60
2018,09,21,05,55,11.60
2018,09,21,05,56,11.60
2018,09,21,05,57,11.60
2018,09,21,05,59,11.70
2018,09,21,06,00,11.70
2018,09,21,06,02,11.60
2018,09,21,06,03,11.60
2018,09,21,06,04,11.60
2018,09,21,06,05,11.70
2018,09,21,06,07,11.60
2018,09,21,06,08,11.60
2018,09,21,06,09,11.70
2018,09,21,06,10,11.60
2018,09,21,06,11,11.60
2018,09,21,06,13,11.60
2018,09,21,06,14,11.60
2018,09,21,06,15,11.60
2018,09,21,06,16,11.60
2018,09,21,06,17,11.60
2018,09,21,06,18,11.60
2018,09,21,06,19,11.60
2018,09,21,06,20,11.60
2018,09,21,06,21,11.60
2018,09,21,06,22,11.60
2018,09,21,06,23,11.60
2018,09,21,06,24,11.70
2018,09,21,06,25,11.70
2018,09,21,06,27,11.70
2018,09,21,06,28,11.70
2018,09,21,06,29,11.70
2018,09,21,06,30,11.70
2018,09,21,06,32,11.70
2018,09,21,06,33,11.70
2018,09,21,06,34,11.60
2018,09,21,06,35,11.60
2018,09,21,06,36,11.60
2018,09,21,06,37,11.60
2018,09,21,06,38,11.60
2018,09,21,06,40,11.60
2018,09,21,06,41,11.60
2018,09,21,06,42,11.60
2018,09,21,06,43,11.60
2018,09,21,06,45,11.60
2018,09,21,06,47,11.60
2018,09,21,06,48,11.60
2018,09,21,06,50,11.60
2018,09,21,06,51,11.60
2018,09,21,06,52,11.60
2018,09,21,06,54,11.60
2018,09,21,06,55,11.60
2018,09,21,06,56,11.60
2018,09,21,06,58,11.60
2018,09,21,07,00,11.60
2018,09,21,07,01,11.60
2018,09,21,07,02,11.60
2018,09,21,07,03,11.60
2018,09,21,07,04,11.60
2018,09,21,07,05,11.60
2018,09,21,07,06,11.60
2018,09,21,07,07,11.60
2018,09,21,07,08,11.60
2018,09,21,07,09,11.60
2018,09,21,07,11,11.60
2018,09,21,07,12,11.60
2018,09,21,07,13,11.60
2018,09,21,07,14,11.60
2018,09,21,07,16,11.60
2018,09,21,07,17,11.60
2018,09,21,07,18,11.60
2018,09,21,07,21,11.60
2018,09,21,07,22,11.60
2018,09,21,07,23,11.60
2018,09,21,07,24,11.60
2018,09,21,07,25,11.60
2018,09,21,07,26,11.60
2018,09,21,07,27,11.60
2018,09,21,07,28,11.60
2018,09,21,07,30,11.60
2018,09,21,07,32,11.60
2018,09,21,07,34,11.60
2018,09,21,07,35,11.60
2018,09,21,07,36,11.60
2018,09,21,07,37,11.60
2018,09,21,07,38,11.60
2018,09,21,07,39,11.60
2018,09,21,07,40,11.60
2018,09,21,07,41,11.60
2018,09,21,07,42,11.60
2018,09,21,07,43,11.60
2018,09,21,07,44,11.60
2018,09,21,07,47,11.60
2018,09,21,07,48,11.60
2018,09,21,07,49,11.60
2018,09,21,07,50,11.60
2018,09,21,07,51,11.60
2018,09,21,07,52,11.60
2018,09,21,07,53,11.60
2018,09,21,07,54,11.60
2018,09,21,07,55,11.60
2018,09,21,07,57,11.60
2018,09,21,07,59,11.60
2018,09,21,08,01,11.70
2018,09,21,08,02,11.70
2018,09,21,08,03,11.70
2018,09,21,08,05,11.70
2018,09,21,08,07,11.70
2018,09,21,08,09,11.70
2018,09,21,08,10,11.70
2018,09,21,08,11,11.70
2018,09,21,08,13,11.70
2018,09,21,08,15,11.70
2018,09,21,08,16,11.70
2018,09,21,08,17,11.70
2018,09,21,08,19,11.70
2018,09,21,08,20,11.80
2018,09,21,08,22,11.80
2018,09,21,08,23,11.80
2018,09,21,08,24,11.80
2018,09,21,08,27,11.80
2018,09,21,08,28,11.80
2018,09,21,08,29,11.80
2018,09,21,08,31,11.80
2018,09,21,08,32,11.80
2018,09,21,08,34,11.70
2018,09,21,08,35,11.70
2018,09,21,08,37,11.70
2018,09,21,08,38,11.70
2018,09,21,08,39,11.70
2018,09,21,08,41,11.80
2018,09,21,08,42,11.80
2018,09,21,08,43,11.70
2018,09,21,08,45,11.80
2018,09,21,08,47,11.80
2018,09,21,08,50,11.80
2018,09,21,08,51,11.80
2018,09,21,08,53,11.80
2018,09,21,08,55,11.80
2018,09,21,08,56,11.80
2018,09,21,08,58,11.90
2018,09,21,09,01,11.90
2018,09,21,09,02,12.00
2018,09,21,09,04,11.90
2018,09,21,09,06,11.90
2018,09,21,09,07,11.90
2018,09,21,09,09,11.90
2018,09,21,09,10,11.90
2018,09,21,09,12,11.90
2018,09,21,09,14,11.90
2018,09,21,09,15,11.90
2018,09,21,09,18,11.90
2018,09,21,09,20,11.90
2018,09,21,09,21,11.90
2018,09,21,09,23,11.90
2018,09,21,09,25,11.90
2018,09,21,09,26,12.00
2018,09,21,09,29,12.00
2018,09,21,09,31,12.10
2018,09,21,09,33,12.10
2018,09,21,09,34,12.20
2018,09,21,09,36,12.20
2018,09,21,09,38,12.30
2018,09,21,09,40,12.30
2018,09,21,09,42,12.40
2018,09,21,09,44,12.50
2018,09,21,09,45,12.60
2018,09,21,09,47,12.70
2018,09,21,09,49,12.80
2018,09,21,09,50,12.90
2018,09,21,09,52,13.10
2018,09,21,09,54,13.20
2018,09,21,09,56,13.40
2018,09,21,09,58,13.60
2018,09,21,10,01,13.70
2018,09,21,10,02,13.90
2018,09,21,10,04,13.90
2018,09,21,10,06,14.20
2018,09,21,10,07,14.20
2018,09,21,10,09,14.40
2018,09,21,10,10,14.60
2018,09,21,10,12,15.00
2018,09,21,10,15,15.30
2018,09,21,10,16,15.40
2018,09,21,10,18,15.70
2018,09,21,10,19,15.80
2018,09,21,10,20,15.90
2018,09,21,10,22,15.90
2018,09,21,10,24,16.10
2018,09,21,10,26,16.20
2018,09,21,10,29,16.30
2018,09,21,10,31,16.30
2018,09,21,10,33,16.30
2018,09,21,10,34,16.30
2018,09,21,10,36,16.40
2018,09,21,10,38,16.40
2018,09,21,10,39,16.60
2018,09,21,10,41,16.70
2018,09,21,10,42,16.70
2018,09,21,10,44,16.70
2018,09,21,10,46,16.80
2018,09,21,10,48,16.80
2018,09,21,10,50,16.90
2018,09,21,10,52,16.90
2018,09,21,10,54,16.90
2018,09,21,10,55,16.80
2018,09,21,10,57,16.80
2018,09,21,10,58,16.80
2018,09,21,11,00,16.80
2018,09,21,11,02,16.70
2018,09,21,11,04,16.70
2018,09,21,11,06,16.60
2018,09,21,11,08,16.60
2018,09,21,11,09,16.60
2018,09,21,11,10,16.60
2018,09,21,11,12,16.60
2018,09,21,11,13,16.60
2018,09,21,11,15,16.60
2018,09,21,11,16,16.60
2018,09,21,11,17,16.60
2018,09,21,11,19,16.60
2018,09,21,11,20,16.50
2018,09,21,11,21,16.40
2018,09,21,11,24,16.40
2018,09,21,11,25,16.30
2018,09,21,11,26,16.30
2018,09,21,11,27,16.30
2018,09,21,11,29,16.20
2018,09,21,11,30,16.20
2018,09,21,11,32,16.20
2018,09,21,11,34,16.20
2018,09,21,11,35,16.30
2018,09,21,11,36,16.30
2018,09,21,11,37,16.30
2018,09,21,11,38,16.30
2018,09,21,11,40,16.30
2018,09,21,11,41,16.30
2018,09,21,11,42,16.30
2018,09,21,11,43,16.40
2018,09,21,11,45,16.40
2018,09,21,11,47,16.40
2018,09,21,11,49,16.40
2018,09,21,11,51,16.30
2018,09,21,11,52,16.30
2018,09,21,11,54,16.30
2018,09,21,11,55,16.30
2018,09,21,11,57,16.30
2018,09,21,11,58,16.20
2018,09,21,11,59,16.20
2018,09,21,12,00,16.20
2018,09,21,12,01,16.20
2018,09,21,12,03,16.10
2018,09,21,12,05,16.10
2018,09,21,12,06,16.10
2018,09,21,12,07,16.20
2018,09,21,12,10,16.10
2018,09,21,12,12,16.20
2018,09,21,12,13,16.10
2018,09,21,12,15,16.10
2018,09,21,12,17,16.10
2018,09,21,12,18,16.10
2018,09,21,12,19,16.10
2018,09,21,12,21,16.20
2018,09,21,12,23,16.20
2018,09,21,12,24,16.20
2018,09,21,12,26,16.10
2018,09,21,12,28,16.10
2018,09,21,12,29,16.10
2018,09,21,12,30,16.10
2018,09,21,12,31,16.10
2018,09,21,12,32,16.10
2018,09,21,12,33,16.10
2018,09,21,12,35,16.10
2018,09,21,12,37,16.10
2018,09,21,12,38,16.10
2018,09,21,12,39,16.10
2018,09,21,12,40,16.10
2018,09,21,12,42,16.10
2018,09,21,12,45,16.20
2018,09,21,12,46,16.20
2018,09,21,12,48,16.10
2018,09,21,12,50,16.10
2018,09,21,12,51,16.10
2018,09,21,12,53,16.10
2018,09,21,12,55,16.10
2018,09,21,12,56,16.10
2018,09,21,12,57,16.10
2018,09,21,12,58,16.10
2018,09,21,13,00,16.10
2018,09,21,13,01,16.10
2018,09,21,13,02,16.10
2018,09,21,13,03,16.00
2018,09,21,13,04,16.00
2018,09,21,13,05,16.00
2018,09,21,13,08,16.00
2018,09,21,13,09,16.00
2018,09,21,13,10,16.00
2018,09,21,13,11,16.00
2018,09,21,13,13,16.10
2018,09,21,13,14,16.10
2018,09,21,13,15,16.10
2018,09,21,13,17,16.10
2018,09,21,13,18,16.10
2018,09,21,13,19,16.10
2018,09,21,13,20,16.10
2018,09,21,13,21,16.10
2018,09,21,13,23,16.10
2018,09,21,13,24,16.10
2018,09,21,13,25,16.00
2018,09,21,13,26,16.00
2018,09,21,13,28,16.00
2018,09,21,13,31,15.90
2018,09,21,13,33,15.80
2018,09,21,13,34,15.80
2018,09,21,13,35,15.80
2018,09,21,13,36,15.80
2018,09,21,13,37,15.80
2018,09,21,13,38,15.70
2018,09,21,13,39,15.70
2018,09,21,13,40,15.80
2018,09,21,13,41,15.80
2018,09,21,13,42,15.80
2018,09,21,13,43,15.80
2018,09,21,13,44,15.80
2018,09,21,13,46,15.80
2018,09,21,13,48,15.80
2018,09,21,13,49,15.80
2018,09,21,13,50,15.80
2018,09,21,13,51,15.90
2018,09,21,13,52,15.90
2018,09,21,13,53,15.90
2018,09,21,13,54,15.90
2018,09,21,13,55,15.90
2018,09,21,13,56,15.90
2018,09,21,13,58,16.00
2018,09,21,13,59,16.00
2018,09,21,14,00,16.10
2018,09,21,14,01,16.10
2018,09,21,14,03,16.00
2018,09,21,14,05,16.10
2018,09,21,14,06,16.10
2018,09,21,14,08,16.10
2018,09,21,14,09,16.10
2018,09,21,14,10,16.10
2018,09,21,14,11,16.10
2018,09,21,14,12,16.10
2018,09,21,14,14,16.20
2018,09,21,14,15,16.20
2018,09,21,14,17,16.30
2018,09,21,14,18,16.30
2018,09,21,14,19,16.30
2018,09,21,14,21,16.30
2018,09,21,14,22,16.30
2018,09,21,14,23,16.40
2018,09,21,14,24,16.40
2018,09,21,14,25,16.40
2018,09,21,14,26,16.40
2018,09,21,14,27,16.40
2018,09,21,14,28,16.40
2018,09,21,14,29,16.40
2018,09,21,14,31,16.30
2018,09,21,14,33,16.30
2018,09,21,14,34,16.20
2018,09,21,14,35,16.20
2018,09,21,14,36,16.20
2018,09,21,14,38,16.20
2018,09,21,14,39,16.20
2018,09,21,14,40,16.20
2018,09,21,14,41,16.20
2018,09,21,14,43,16.10
2018,09,21,14,44,16.10
2018,09,21,14,46,16.10
2018,09,21,14,47,16.10
2018,09,21,14,48,16.00
2018,09,21,14,49,16.00
2018,09,21,14,51,16.00
2018,09,21,14,52,15.90
2018,09,21,14,53,15.90
2018,09,21,14,54,15.90
2018,09,21,14,55,15.90
2018,09,21,14,56,15.90
2018,09,21,14,57,15.80
2018,09,21,14,58,15.80
2018,09,21,15,00,15.80
2018,09,21,15,01,15.80
2018,09,21,15,02,15.80
2018,09,21,15,03,15.80
2018,09,21,15,04,15.80
2018,09,21,15,05,15.80
2018,09,21,15,06,15.80
2018,09,21,15,08,15.80
2018,09,21,15,09,15.80
2018,09,21,15,10,15.80
2018,09,21,15,11,15.80
2018,09,21,15,12,15.80
2018,09,21,15,13,15.80
2018,09,21,15,14,15.80
2018,09,21,15,15,15.80
2018,09,21,15,16,15.70
2018,09,21,15,17,15.70
2018,09,21,15,18,15.70
2018,09,21,15,19,15.70
2018,09,21,15,20,15.70
2018,09,21,15,21,15.70
2018,09,21,15,22,15.60
2018,09,21,15,24,15.60
2018,09,21,15,25,15.60
2018,09,21,15,26,15.60
2018,09,21,15,28,15.60
2018,09,21,15,29,15.50
2018,09,21,15,30,15.50
2018,09,21,15,31,15.50
2018,09,21,15,32,15.50
2018,09,21,15,34,15.40
2018,09,21,15,36,15.40
2018,09,21,15,38,15.40
2018,09,21,15,39,15.40
2018,09,21,15,40,15.40
2018,09,21,15,41,15.40
2018,09,21,15,43,15.40
2018,09,21,15,44,15.40
2018,09,21,15,45,15.40
2018,09,21,15,46,15.40
2018,09,21,15,47,15.40
2018,09,21,15,48,15.40
2018,09,21,15,49,15.40
2018,09,21,15,51,15.40
2018,09,21,15,52,15.40
2018,09,21,15,53,15.30
2018,09,21,15,54,15.30
2018,09,21,15,55,15.30
2018,09,21,15,56,15.30
2018,09,21,15,57,15.30
2018,09,21,15,59,15.30
2018,09,21,16,00,15.30
2018,09,21,16,01,15.30
2018,09,21,16,02,15.30
2018,09,21,16,03,15.20
2018,09,21,16,05,15.20
2018,09,21,16,06,15.20
2018,09,21,16,07,15.10
2018,09,21,16,08,15.10
2018,09,21,16,09,15.10
2018,09,21,16,10,15.10
2018,09,21,16,11,15.00
2018,09,21,16,12,15.00
2018,09,21,16,13,14.90
2018,09,21,16,15,14.90
2018,09,21,16,16,14.90
2018,09,21,16,18,14.90
2018,09,21,16,20,14.80
2018,09,21,16,21,14.80
2018,09,21,16,22,14.80
2018,09,21,16,23,14.80
2018,09,21,16,24,14.80
2018,09,21,16,25,14.80
2018,09,21,16,27,14.80
2018,09,21,16,28,14.80
2018,09,21,16,30,14.80
2018,09,21,16,31,14.80
2018,09,21,16,32,14.80
2018,09,21,16,33,14.80
2018,09,21,16,34,14.80
2018,09,21,16,35,14.80
2018,09,21,16,36,14.80
2018,09,21,16,37,14.80
2018,09,21,16,38,14.70
2018,09,21,16,39,14.70
2018,09,21,16,41,14.70
2018,09,21,16,43,14.70
2018,09,21,16,45,14.70
2018,09,21,16,46,14.70
2018,09,21,16,47,14.70
2018,09,21,16,49,14.70
2018,09,21,16,51,14.70
2018,09,21,16,52,14.70
2018,09,21,16,53,14.70
2018,09,21,16,54,14.70
2018,09,21,16,55,14.80
2018,09,21,16,56,14.80
2018,09,21,16,57,14.80
2018,09,21,16,58,14.80
2018,09,21,16,59,14.80
2018,09,21,17,00,14.80
2018,09,21,17,01,14.80
2018,09,21,17,02,14.80
2018,09,21,17,03,14.80
2018,09,21,17,04,14.80
2018,09,21,17,05,14.80
2018,09,21,17,06,14.80
2018,09,21,17,07,14.80
2018,09,21,17,08,14.80
2018,09,21,17,09,14.80
2018,09,21,17,11,14.80
2018,09,21,17,13,14.80
2018,09,21,17,15,14.80
2018,09,21,17,16,14.80
2018,09,21,17,17,14.80
2018,09,21,17,18,14.80
2018,09,21,17,19,14.80
2018,09,21,17,21,14.80
2018,09,21,17,23,14.80
2018,09,21,17,24,14.80
2018,09,21,17,26,14.80
2018,09,21,17,27,14.80
2018,09,21,17,29,14.90
2018,09,21,17,30,14.90
2018,09,21,17,31,14.90
2018,09,21,17,32,14.90
2018,09,21,17,33,14.90
2018,09,21,17,34,14.90
2018,09,21,17,35,14.90
2018,09,21,17,36,14.90
2018,09,21,17,37,14.90
2018,09,21,17,38,14.90
2018,09,21,17,39,14.80
2018,09,21,17,40,14.80
2018,09,21,17,42,14.80
2018,09,21,17,43,14.80
2018,09,21,17,44,14.80
2018,09,21,17,45,14.80
2018,09,21,17,46,14.80
2018,09,21,17,47,14.80
2018,09,21,17,49,14.80
2018,09,21,17,50,14.80
2018,09,21,17,51,14.80
2018,09,21,17,52,14.80
2018,09,21,17,53,14.80
2018,09,21,17,54,14.80
2018,09,21,17,55,14.80
2018,09,21,17,56,14.80
2018,09,21,17,58,14.80
2018,09,21,17,59,14.80
2018,09,21,18,00,14.70
2018,09,21,18,01,14.70
2018,09,21,18,02,14.70
2018,09,21,18,03,14.70
2018,09,21,18,04,14.70
2018,09,21,18,05,14.70
2018,09,21,18,07,14.70
2018,09,21,18,09,14.70
2018,09,21,18,10,14.70
2018,09,21,18,12,14.70
2018,09,21,18,13,14.70
2018,09,21,18,15,14.70
2018,09,21,18,17,14.70
2018,09,21,18,18,14.70
2018,09,21,18,19,14.70
2018,09,21,18,20,14.70
2018,09,21,18,21,14.70
2018,09,21,18,22,14.70
2018,09,21,18,23,14.70
2018,09,21,18,24,14.80
2018,09,21,18,25,14.80
2018,09,21,18,26,14.80
2018,09,21,18,27,14.80
2018,09,21,18,29,14.80
2018,09,21,18,31,14.80
2018,09,21,18,32,14.90
2018,09,21,18,33,14.90
2018,09,21,18,34,14.90
2018,09,21,18,36,14.90
2018,09,21,18,38,14.90
2018,09,21,18,39,14.90
2018,09,21,18,41,14.90
2018,09,21,18,42,14.90
2018,09,21,18,43,14.80
2018,09,21,18,44,14.80
2018,09,21,18,45,14.80
2018,09,21,18,46,14.80
2018,09,21,18,47,14.80
2018,09,21,18,48,14.80
2018,09,21,18,50,14.80
2018,09,21,18,51,14.80
2018,09,21,18,53,14.80
2018,09,21,18,55,14.80
2018,09,21,18,56,14.80
2018,09,21,18,57,14.80
2018,09,21,18,59,14.80
2018,09,21,19,01,14.80
2018,09,21,19,02,14.90
2018,09,21,19,03,14.90
2018,09,21,19,04,14.90
2018,09,21,19,05,14.90
2018,09,21,19,07,14.80
2018,09,21,19,08,14.80
2018,09,21,19,09,14.80
2018,09,21,19,10,14.80
2018,09,21,19,11,14.80
2018,09,21,19,12,14.80
2018,09,21,19,13,14.80
2018,09,21,19,14,14.80
2018,09,21,19,15,14.80
2018,09,21,19,16,14.80
2018,09,21,19,17,14.80
2018,09,21,19,18,14.80
2018,09,21,19,20,14.80
2018,09,21,19,21,14.80
2018,09,21,19,22,14.80
2018,09,21,19,23,14.80
2018,09,21,19,25,14.80
2018,09,21,19,26,14.80
2018,09,21,19,27,14.80
2018,09,21,19,28,14.80
2018,09,21,19,29,14.80
2018,09,21,19,31,14.80
2018,09,21,19,32,14.80
2018,09,21,19,33,14.80
2018,09,21,19,34,14.80
2018,09,21,19,35,14.70
2018,09,21,19,36,14.70
2018,09,21,19,37,14.70
2018,09,21,19,38,14.70
2018,09,21,19,39,14.70
2018,09,21,19,40,14.70
2018,09,21,19,42,14.70
2018,09,21,19,43,14.70
2018,09,21,19,45,14.70
2018,09,21,19,46,14.80
2018,09,21,19,47,14.80
2018,09,21,19,48,14.80
2018,09,21,19,49,14.80
2018,09,21,19,50,14.80
2018,09,21,19,51,14.80
2018,09,21,19,53,14.80
2018,09,21,19,54,14.80
2018,09,21,19,55,14.80
2018,09,21,19,56,14.80
2018,09,21,19,57,14.80
2018,09,21,19,58,14.80
2018,09,21,19,59,14.80
2018,09,21,20,00,14.80
2018,09,21,20,01,14.80
2018,09,21,20,03,14.70
2018,09,21,20,04,14.70
2018,09,21,20,05,14.70
2018,09,21,20,07,14.70
2018,09,21,20,09,14.70
2018,09,21,20,10,14.70
2018,09,21,20,11,14.70
2018,09,21,20,13,14.60
2018,09,21,20,15,14.60
2018,09,21,20,16,14.60
2018,09,21,20,17,14.60
2018,09,21,20,18,14.60
2018,09,21,20,19,14.60
2018,09,21,20,20,14.60
2018,09,21,20,22,14.60
2018,09,21,20,23,14.60
2018,09,21,20,24,14.60
2018,09,21,20,25,14.50
2018,09,21,20,26,14.50
2018,09,21,20,27,14.50
2018,09,21,20,28,14.50
2018,09,21,20,29,14.50
2018,09,21,20,30,14.50
2018,09,21,20,31,14.50
2018,09,21,20,32,14.50
2018,09,21,20,33,14.40
2018,09,21,20,35,14.40
2018,09,21,20,36,14.40
2018,09,21,20,37,14.40
2018,09,21,20,38,14.40
2018,09,21,20,39,14.40
2018,09,21,20,40,14.40
2018,09,21,20,41,14.40
2018,09,21,20,42,14.40
2018,09,21,20,43,14.40
2018,09,21,20,45,14.40
2018,09,21,20,46,14.40
2018,09,21,20,47,14.40
2018,09,21,20,48,14.40
2018,09,21,20,49,14.40
2018,09,21,20,50,14.40
2018,09,21,20,51,14.40
2018,09,21,20,52,14.40
2018,09,21,20,54,14.40
2018,09,21,20,55,14.40
2018,09,21,20,56,14.40
2018,09,21,20,57,14.40
2018,09,21,20,59,14.40
2018,09,21,21,01,14.40
2018,09,21,21,02,14.40
2018,09,21,21,04,14.40
2018,09,21,21,05,14.40
2018,09,21,21,06,14.40
2018,09,21,21,07,14.40
2018,09,21,21,08,14.40
2018,09,21,21,10,14.40
2018,09,21,21,12,14.30
2018,09,21,21,13,14.30
2018,09,21,21,15,14.30
2018,09,21,21,16,14.30
2018,09,21,21,17,14.30
2018,09,21,21,19,14.30
2018,09,21,21,21,14.30
2018,09,21,21,23,14.30
2018,09,21,21,24,14.30
2018,09,21,21,25,14.30
2018,09,21,21,26,14.30
2018,09,21,21,27,14.30
2018,09,21,21,28,14.30
2018,09,21,21,29,14.30
2018,09,21,21,30,14.30
2018,09,21,21,31,14.30
2018,09,21,21,32,14.30
2018,09,21,21,33,14.30
2018,09,21,21,34,14.20
2018,09,21,21,35,14.20
2018,09,21,21,36,14.20
2018,09,21,21,38,14.20
2018,09,21,21,39,14.20
2018,09,21,21,40,14.20
2018,09,21,21,41,14.20
2018,09,21,21,42,14.20
2018,09,21,21,44,14.20
2018,09,21,21,45,14.20
2018,09,21,21,46,14.20
2018,09,21,21,47,14.10
2018,09,21,21,49,14.10
2018,09,21,21,51,14.10
2018,09,21,21,52,14.10
2018,09,21,21,53,14.10
2018,09,21,21,54,14.10
2018,09,21,21,55,14.10
2018,09,21,21,56,14.10
2018,09,21,21,57,14.10
2018,09,21,21,59,14.10
2018,09,21,22,00,14.00
2018,09,21,22,01,14.00
2018,09,21,22,02,14.00
2018,09,21,22,03,14.00
2018,09,21,22,04,14.00
2018,09,21,22,05,14.00
2018,09,21,22,06,13.90
2018,09,21,22,07,13.90
2018,09,21,22,08,13.90
2018,09,21,22,09,13.90
2018,09,21,22,11,13.90
2018,09,21,22,12,13.90
2018,09,21,22,14,13.90
2018,09,21,22,15,13.90
2018,09,21,22,16,13.90
2018,09,21,22,17,13.90
2018,09,21,22,18,13.90
2018,09,21,22,19,13.90
2018,09,21,22,20,13.90
2018,09,21,22,22,13.90
2018,09,21,22,23,13.90
2018,09,21,22,25,13.90
2018,09,21,22,26,13.90
2018,09,21,22,27,13.90
2018,09,21,22,28,13.90