Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,21.90
2017,06,26,00,01,21.90
2017,06,26,00,02,21.90
2017,06,26,00,03,21.90
2017,06,26,00,04,21.90
2017,06,26,00,05,21.90
2017,06,26,00,06,21.90
2017,06,26,00,07,21.90
2017,06,26,00,08,21.90
2017,06,26,00,09,21.90
2017,06,26,00,10,21.80
2017,06,26,00,11,21.80
2017,06,26,00,12,21.80
2017,06,26,00,13,21.80
2017,06,26,00,14,21.80
2017,06,26,00,15,21.80
2017,06,26,00,16,21.80
2017,06,26,00,17,21.80
2017,06,26,00,18,21.80
2017,06,26,00,19,21.80
2017,06,26,00,20,21.80
2017,06,26,00,21,21.80
2017,06,26,00,22,21.80
2017,06,26,00,23,21.80
2017,06,26,00,24,21.80
2017,06,26,00,25,21.80
2017,06,26,00,26,21.80
2017,06,26,00,27,21.80
2017,06,26,00,28,21.80
2017,06,26,00,29,21.80
2017,06,26,00,30,21.80
2017,06,26,00,31,21.80
2017,06,26,00,32,21.80
2017,06,26,00,33,21.80
2017,06,26,00,34,21.80
2017,06,26,00,35,21.80
2017,06,26,00,36,21.80
2017,06,26,00,37,21.80
2017,06,26,00,38,21.80
2017,06,26,00,39,21.80
2017,06,26,00,40,21.80
2017,06,26,00,41,21.80
2017,06,26,00,42,21.80
2017,06,26,00,43,21.80
2017,06,26,00,44,21.80
2017,06,26,00,45,21.80
2017,06,26,00,46,21.80
2017,06,26,00,47,21.80
2017,06,26,00,48,21.80
2017,06,26,00,49,21.80
2017,06,26,00,50,21.90
2017,06,26,00,51,21.90
2017,06,26,00,52,21.90
2017,06,26,00,53,22.00
2017,06,26,00,54,22.10
2017,06,26,00,55,22.10
2017,06,26,00,56,22.10
2017,06,26,00,57,22.10
2017,06,26,00,58,22.10
2017,06,26,00,59,22.10
2017,06,26,01,00,22.10
2017,06,26,01,01,22.10
2017,06,26,01,02,22.20
2017,06,26,01,03,22.20
2017,06,26,01,04,22.20
2017,06,26,01,05,22.20
2017,06,26,01,06,22.30
2017,06,26,01,07,22.30
2017,06,26,01,08,22.30
2017,06,26,01,09,22.30
2017,06,26,01,10,22.30
2017,06,26,01,11,22.30
2017,06,26,01,12,22.30
2017,06,26,01,13,22.30
2017,06,26,01,14,22.30
2017,06,26,01,15,22.30
2017,06,26,01,16,22.30
2017,06,26,01,17,22.30
2017,06,26,01,18,22.20
2017,06,26,01,19,22.20
2017,06,26,01,20,22.20
2017,06,26,01,21,22.20
2017,06,26,01,22,22.10
2017,06,26,01,23,22.10
2017,06,26,01,24,22.10
2017,06,26,01,25,22.10
2017,06,26,01,26,22.00
2017,06,26,01,27,22.00
2017,06,26,01,28,22.00
2017,06,26,01,29,22.00
2017,06,26,01,30,21.90
2017,06,26,01,31,21.90
2017,06,26,01,32,21.90
2017,06,26,01,33,21.90
2017,06,26,01,34,21.80
2017,06,26,01,35,21.80
2017,06,26,01,36,21.80
2017,06,26,01,37,21.80
2017,06,26,01,38,21.80
2017,06,26,01,39,21.80
2017,06,26,01,40,21.70
2017,06,26,01,41,21.70
2017,06,26,01,42,21.70
2017,06,26,01,43,21.70
2017,06,26,01,44,21.70
2017,06,26,01,45,21.70
2017,06,26,01,46,21.70
2017,06,26,01,47,21.60
2017,06,26,01,48,21.60
2017,06,26,01,49,21.60
2017,06,26,01,50,21.60
2017,06,26,01,51,21.60
2017,06,26,01,52,21.60
2017,06,26,01,53,21.60
2017,06,26,01,54,21.50
2017,06,26,01,55,21.50
2017,06,26,01,56,21.50
2017,06,26,01,57,21.40
2017,06,26,01,58,21.40
2017,06,26,01,59,21.40
2017,06,26,02,00,21.40
2017,06,26,02,01,21.40
2017,06,26,02,02,21.40
2017,06,26,02,03,21.30
2017,06,26,02,04,21.30
2017,06,26,02,05,21.30
2017,06,26,02,06,21.30
2017,06,26,02,07,21.30
2017,06,26,02,08,21.20
2017,06,26,02,09,21.20
2017,06,26,02,10,21.20
2017,06,26,02,11,21.20
2017,06,26,02,12,21.20
2017,06,26,02,13,21.20
2017,06,26,02,14,21.10
2017,06,26,02,15,21.10
2017,06,26,02,16,21.10
2017,06,26,02,17,21.10
2017,06,26,02,18,21.00
2017,06,26,02,19,21.00
2017,06,26,02,20,21.00
2017,06,26,02,21,20.90
2017,06,26,02,22,20.90
2017,06,26,02,23,20.90
2017,06,26,02,24,20.90
2017,06,26,02,25,20.80
2017,06,26,02,26,20.80
2017,06,26,02,27,20.80
2017,06,26,02,28,20.80
2017,06,26,02,29,20.80
2017,06,26,02,30,20.70
2017,06,26,02,31,20.70
2017,06,26,02,32,20.70
2017,06,26,02,33,20.70
2017,06,26,02,34,20.60
2017,06,26,02,35,20.60
2017,06,26,02,36,20.60
2017,06,26,02,37,20.60
2017,06,26,02,38,20.50
2017,06,26,02,39,20.50
2017,06,26,02,40,20.50
2017,06,26,02,41,20.40
2017,06,26,02,42,20.40
2017,06,26,02,43,20.40
2017,06,26,02,44,20.40
2017,06,26,02,45,20.30
2017,06,26,02,46,20.30
2017,06,26,02,47,20.30
2017,06,26,02,48,20.30
2017,06,26,02,49,20.30
2017,06,26,02,50,20.20
2017,06,26,02,51,20.30
2017,06,26,02,52,20.30
2017,06,26,02,53,20.30
2017,06,26,02,54,20.30
2017,06,26,02,55,20.30
2017,06,26,02,56,20.30
2017,06,26,02,57,20.30
2017,06,26,02,58,20.30
2017,06,26,02,59,20.30
2017,06,26,03,00,20.30
2017,06,26,03,01,20.30
2017,06,26,03,02,20.30
2017,06,26,03,03,20.30
2017,06,26,03,04,20.30
2017,06,26,03,05,20.30
2017,06,26,03,06,20.40
2017,06,26,03,07,20.40
2017,06,26,03,08,20.40
2017,06,26,03,09,20.50
2017,06,26,03,10,20.40
2017,06,26,03,11,20.50
2017,06,26,03,12,20.50
2017,06,26,03,13,20.60
2017,06,26,03,14,20.70
2017,06,26,03,15,20.80
2017,06,26,03,16,20.90
2017,06,26,03,17,21.00
2017,06,26,03,18,21.10
2017,06,26,03,19,21.20
2017,06,26,03,20,21.30
2017,06,26,03,21,21.40
2017,06,26,03,22,21.40
2017,06,26,03,23,21.50
2017,06,26,03,24,21.60
2017,06,26,03,25,21.60
2017,06,26,03,26,21.70
2017,06,26,03,27,21.70
2017,06,26,03,28,21.70
2017,06,26,03,29,21.80
2017,06,26,03,30,21.80
2017,06,26,03,31,21.80
2017,06,26,03,32,21.80
2017,06,26,03,33,21.80
2017,06,26,03,34,21.80
2017,06,26,03,35,21.90
2017,06,26,03,36,21.90
2017,06,26,03,37,22.00
2017,06,26,03,38,22.00
2017,06,26,03,39,22.00
2017,06,26,03,40,22.00
2017,06,26,03,41,22.00
2017,06,26,03,42,21.90
2017,06,26,03,43,21.90
2017,06,26,03,44,21.90
2017,06,26,03,45,21.90
2017,06,26,03,46,21.80
2017,06,26,03,47,21.80
2017,06,26,03,48,21.80
2017,06,26,03,49,21.80
2017,06,26,03,50,21.80
2017,06,26,03,51,21.80
2017,06,26,03,52,21.80
2017,06,26,03,53,21.90
2017,06,26,03,54,21.90
2017,06,26,03,55,22.00
2017,06,26,03,56,22.00
2017,06,26,03,57,22.10
2017,06,26,03,58,22.10
2017,06,26,03,59,22.10
2017,06,26,04,00,22.10
2017,06,26,04,01,22.20
2017,06,26,04,02,22.20
2017,06,26,04,03,22.20
2017,06,26,04,04,22.20
2017,06,26,04,05,22.10
2017,06,26,04,06,22.10
2017,06,26,04,07,22.10
2017,06,26,04,08,22.00
2017,06,26,04,09,22.00
2017,06,26,04,10,21.90
2017,06,26,04,11,21.90
2017,06,26,04,12,21.80
2017,06,26,04,13,21.80
2017,06,26,04,14,21.80
2017,06,26,04,15,21.80
2017,06,26,04,16,21.80
2017,06,26,04,17,21.80
2017,06,26,04,18,21.80
2017,06,26,04,19,21.80
2017,06,26,04,20,21.80
2017,06,26,04,21,21.80
2017,06,26,04,22,21.80
2017,06,26,04,23,21.70
2017,06,26,04,24,21.70
2017,06,26,04,25,21.70
2017,06,26,04,26,21.70
2017,06,26,04,27,21.70
2017,06,26,04,28,21.70
2017,06,26,04,29,21.70
2017,06,26,04,30,21.70
2017,06,26,04,31,21.60
2017,06,26,04,32,21.50
2017,06,26,04,33,21.50
2017,06,26,04,34,21.40
2017,06,26,04,35,21.30
2017,06,26,04,36,21.20
2017,06,26,04,37,21.20
2017,06,26,04,38,21.10
2017,06,26,04,39,21.10
2017,06,26,04,40,21.10
2017,06,26,04,41,21.00
2017,06,26,04,42,21.00
2017,06,26,04,43,20.90
2017,06,26,04,44,20.90
2017,06,26,04,45,20.80
2017,06,26,04,46,20.70
2017,06,26,04,47,20.70
2017,06,26,04,48,20.60
2017,06,26,04,49,20.60
2017,06,26,04,50,20.50
2017,06,26,04,51,20.40
2017,06,26,04,52,20.40
2017,06,26,04,53,20.30
2017,06,26,04,54,20.30
2017,06,26,04,55,20.20
2017,06,26,04,56,20.20
2017,06,26,04,57,20.10
2017,06,26,04,58,20.00
2017,06,26,04,59,20.00
2017,06,26,05,00,19.90
2017,06,26,05,01,19.90
2017,06,26,05,02,19.90
2017,06,26,05,03,19.80
2017,06,26,05,04,19.80
2017,06,26,05,05,19.70
2017,06,26,05,06,19.70
2017,06,26,05,07,19.70
2017,06,26,05,08,19.60
2017,06,26,05,09,19.60
2017,06,26,05,10,19.60
2017,06,26,05,11,19.50
2017,06,26,05,12,19.50
2017,06,26,05,13,19.40
2017,06,26,05,14,19.40
2017,06,26,05,15,19.40
2017,06,26,05,16,19.30
2017,06,26,05,17,19.30
2017,06,26,05,18,19.30
2017,06,26,05,19,19.30
2017,06,26,05,20,19.30
2017,06,26,05,21,19.30
2017,06,26,05,22,19.30
2017,06,26,05,23,19.20
2017,06,26,05,24,19.20
2017,06,26,05,25,19.20
2017,06,26,05,26,19.20
2017,06,26,05,27,19.20
2017,06,26,05,28,19.10
2017,06,26,05,29,19.10
2017,06,26,05,30,19.10
2017,06,26,05,31,19.10
2017,06,26,05,32,19.00
2017,06,26,05,33,19.00
2017,06,26,05,34,19.00
2017,06,26,05,35,18.90
2017,06,26,05,36,18.90
2017,06,26,05,37,18.90
2017,06,26,05,38,18.90
2017,06,26,05,39,18.90
2017,06,26,05,40,18.90
2017,06,26,05,41,18.90
2017,06,26,05,42,18.90
2017,06,26,05,43,18.90
2017,06,26,05,44,18.90
2017,06,26,05,45,18.90
2017,06,26,05,46,18.90
2017,06,26,05,47,18.90
2017,06,26,05,48,18.90
2017,06,26,05,49,18.90
2017,06,26,05,50,18.80
2017,06,26,05,51,18.80
2017,06,26,05,52,18.80
2017,06,26,05,53,18.90
2017,06,26,05,54,18.90
2017,06,26,05,55,18.90
2017,06,26,05,56,18.80
2017,06,26,05,57,18.80
2017,06,26,05,58,18.80
2017,06,26,05,59,18.80
2017,06,26,06,00,18.70
2017,06,26,06,01,18.70
2017,06,26,06,02,18.70
2017,06,26,06,03,18.70
2017,06,26,06,04,18.70
2017,06,26,06,05,18.60
2017,06,26,06,06,18.60
2017,06,26,06,07,18.60
2017,06,26,06,08,18.50
2017,06,26,06,09,18.50
2017,06,26,06,10,18.40
2017,06,26,06,11,18.40
2017,06,26,06,12,18.40
2017,06,26,06,13,18.30
2017,06,26,06,14,18.30
2017,06,26,06,15,18.20
2017,06,26,06,16,18.20
2017,06,26,06,17,18.20
2017,06,26,06,18,18.10
2017,06,26,06,19,18.10
2017,06,26,06,20,18.10
2017,06,26,06,21,18.10
2017,06,26,06,22,18.10
2017,06,26,06,23,18.00
2017,06,26,06,24,18.00
2017,06,26,06,25,18.00
2017,06,26,06,26,18.00
2017,06,26,06,27,18.00
2017,06,26,06,28,18.00
2017,06,26,06,29,18.00
2017,06,26,06,30,18.00
2017,06,26,06,31,18.00
2017,06,26,06,32,18.00
2017,06,26,06,33,18.00
2017,06,26,06,34,17.90
2017,06,26,06,35,17.90
2017,06,26,06,36,17.90
2017,06,26,06,37,17.90
2017,06,26,06,38,17.90
2017,06,26,06,39,17.90
2017,06,26,06,40,17.90
2017,06,26,06,41,17.90
2017,06,26,06,42,17.90
2017,06,26,06,43,18.00
2017,06,26,06,44,18.00
2017,06,26,06,45,18.00
2017,06,26,06,46,18.10
2017,06,26,06,47,18.10
2017,06,26,06,48,18.10
2017,06,26,06,49,18.10
2017,06,26,06,50,18.20
2017,06,26,06,51,18.20
2017,06,26,06,52,18.20
2017,06,26,06,53,18.20
2017,06,26,06,54,18.20
2017,06,26,06,55,18.20
2017,06,26,06,56,18.20
2017,06,26,06,57,18.20
2017,06,26,06,58,18.30
2017,06,26,06,59,18.30
2017,06,26,07,00,18.30
2017,06,26,07,01,18.30
2017,06,26,07,02,18.30
2017,06,26,07,03,18.40
2017,06,26,07,04,18.40
2017,06,26,07,05,18.40
2017,06,26,07,06,18.40
2017,06,26,07,07,18.50
2017,06,26,07,08,18.50
2017,06,26,07,09,18.50
2017,06,26,07,10,18.60
2017,06,26,07,11,18.60
2017,06,26,07,12,18.60
2017,06,26,07,13,18.60
2017,06,26,07,14,18.60
2017,06,26,07,15,18.60
2017,06,26,07,16,18.60
2017,06,26,07,17,18.60
2017,06,26,07,18,18.60
2017,06,26,07,19,18.60
2017,06,26,07,20,18.70
2017,06,26,07,21,18.70
2017,06,26,07,22,18.70
2017,06,26,07,23,18.70
2017,06,26,07,24,18.70
2017,06,26,07,25,18.70
2017,06,26,07,26,18.70
2017,06,26,07,27,18.70
2017,06,26,07,28,18.70
2017,06,26,07,29,18.70
2017,06,26,07,30,18.70
2017,06,26,07,31,18.70
2017,06,26,07,32,18.70
2017,06,26,07,33,18.70
2017,06,26,07,34,18.70
2017,06,26,07,35,18.70
2017,06,26,07,36,18.80
2017,06,26,07,37,18.80
2017,06,26,07,38,18.80
2017,06,26,07,39,18.90
2017,06,26,07,40,18.90
2017,06,26,07,41,18.90
2017,06,26,07,42,18.90
2017,06,26,07,43,18.90
2017,06,26,07,44,19.00
2017,06,26,07,45,19.00
2017,06,26,07,46,19.00
2017,06,26,07,47,19.00
2017,06,26,07,48,19.00
2017,06,26,07,49,18.90
2017,06,26,07,50,18.90
2017,06,26,07,51,18.90
2017,06,26,07,52,18.90
2017,06,26,07,53,18.90
2017,06,26,07,54,18.80
2017,06,26,07,55,18.80
2017,06,26,07,56,18.80
2017,06,26,07,57,18.80
2017,06,26,07,58,18.90
2017,06,26,07,59,18.90
2017,06,26,08,00,18.90
2017,06,26,08,01,19.00
2017,06,26,08,02,19.00
2017,06,26,08,03,19.00
2017,06,26,08,04,19.10
2017,06,26,08,05,19.10
2017,06,26,08,06,19.10
2017,06,26,08,07,19.10
2017,06,26,08,08,19.10
2017,06,26,08,09,19.10
2017,06,26,08,10,19.10
2017,06,26,08,11,19.10
2017,06,26,08,12,19.10
2017,06,26,08,13,19.10
2017,06,26,08,14,19.10
2017,06,26,08,15,19.10
2017,06,26,08,16,19.00
2017,06,26,08,17,19.00
2017,06,26,08,18,19.00
2017,06,26,08,19,18.90
2017,06,26,08,20,18.90
2017,06,26,08,21,18.90
2017,06,26,08,22,18.90
2017,06,26,08,23,18.90
2017,06,26,08,24,18.90
2017,06,26,08,25,18.90
2017,06,26,08,26,18.90
2017,06,26,08,27,18.90
2017,06,26,08,28,18.90
2017,06,26,08,29,19.00
2017,06,26,08,30,19.00
2017,06,26,08,31,19.10
2017,06,26,08,32,19.10
2017,06,26,08,33,19.10
2017,06,26,08,34,19.10
2017,06,26,08,35,19.20
2017,06,26,08,36,19.20
2017,06,26,08,37,19.20
2017,06,26,08,38,19.20
2017,06,26,08,39,19.20
2017,06,26,08,40,19.20
2017,06,26,08,41,19.20
2017,06,26,08,42,19.20
2017,06,26,08,43,19.20
2017,06,26,08,44,19.20
2017,06,26,08,45,19.20
2017,06,26,08,46,19.20
2017,06,26,08,47,19.30
2017,06,26,08,48,19.30
2017,06,26,08,49,19.30
2017,06,26,08,50,19.30
2017,06,26,08,51,19.40
2017,06,26,08,52,19.40
2017,06,26,08,53,19.50
2017,06,26,08,54,19.50
2017,06,26,08,55,19.60
2017,06,26,08,56,19.60
2017,06,26,08,57,19.60
2017,06,26,08,58,19.70
2017,06,26,08,59,19.70
2017,06,26,09,00,19.70
2017,06,26,09,01,19.80
2017,06,26,09,02,19.80
2017,06,26,09,03,19.90
2017,06,26,09,04,19.90
2017,06,26,09,05,19.90
2017,06,26,09,06,19.90
2017,06,26,09,07,19.80
2017,06,26,09,08,19.80
2017,06,26,09,09,19.80
2017,06,26,09,10,19.80
2017,06,26,09,11,19.80
2017,06,26,09,12,19.90
2017,06,26,09,13,19.90
2017,06,26,09,14,20.00
2017,06,26,09,15,20.10
2017,06,26,09,16,20.20
2017,06,26,09,17,20.30
2017,06,26,09,18,20.30
2017,06,26,09,19,20.30
2017,06,26,09,20,20.30
2017,06,26,09,21,20.40
2017,06,26,09,22,20.40
2017,06,26,09,23,20.50
2017,06,26,09,24,20.50
2017,06,26,09,25,20.60
2017,06,26,09,26,20.70
2017,06,26,09,27,20.80
2017,06,26,09,28,20.80
2017,06,26,09,29,20.80
2017,06,26,09,30,20.80
2017,06,26,09,31,20.90
2017,06,26,09,32,21.00
2017,06,26,09,33,21.00
2017,06,26,09,34,21.10
2017,06,26,09,35,21.10
2017,06,26,09,36,21.10
2017,06,26,09,37,21.20
2017,06,26,09,38,21.20
2017,06,26,09,39,21.20
2017,06,26,09,40,21.20
2017,06,26,09,41,21.20
2017,06,26,09,42,21.20
2017,06,26,09,43,21.20
2017,06,26,09,44,21.20
2017,06,26,09,45,21.10
2017,06,26,09,46,21.10
2017,06,26,09,47,21.10
2017,06,26,09,48,21.10
2017,06,26,09,49,21.10
2017,06,26,09,50,21.10
2017,06,26,09,51,21.10
2017,06,26,09,52,21.10
2017,06,26,09,53,21.10
2017,06,26,09,54,21.10
2017,06,26,09,55,21.10
2017,06,26,09,56,21.00
2017,06,26,09,57,20.90
2017,06,26,09,58,20.90
2017,06,26,09,59,20.90
2017,06,26,10,00,20.90
2017,06,26,10,01,20.80
2017,06,26,10,02,20.70
2017,06,26,10,03,20.60
2017,06,26,10,04,20.50
2017,06,26,10,05,20.30
2017,06,26,10,06,20.20
2017,06,26,10,07,20.10
2017,06,26,10,08,20.00
2017,06,26,10,09,19.80
2017,06,26,10,10,19.70
2017,06,26,10,11,19.60
2017,06,26,10,12,19.50
2017,06,26,10,13,19.40
2017,06,26,10,14,19.30
2017,06,26,10,15,19.30
2017,06,26,10,16,19.30
2017,06,26,10,17,19.30
2017,06,26,10,18,19.30
2017,06,26,10,19,19.30
2017,06,26,10,20,19.30
2017,06,26,10,21,19.40
2017,06,26,10,22,19.40
2017,06,26,10,23,19.50
2017,06,26,10,24,19.60
2017,06,26,10,25,19.70
2017,06,26,10,26,19.70
2017,06,26,10,27,19.70
2017,06,26,10,28,19.70
2017,06,26,10,29,19.70
2017,06,26,10,30,19.70
2017,06,26,10,31,19.70
2017,06,26,10,32,19.80
2017,06,26,10,33,19.80
2017,06,26,10,34,19.80
2017,06,26,10,35,19.80
2017,06,26,10,36,19.80
2017,06,26,10,37,19.90
2017,06,26,10,38,20.00
2017,06,26,10,39,20.00
2017,06,26,10,40,20.10
2017,06,26,10,41,20.20
2017,06,26,10,42,20.20
2017,06,26,10,43,20.20
2017,06,26,10,44,20.20
2017,06,26,10,45,20.20
2017,06,26,10,46,20.20
2017,06,26,10,47,20.20
2017,06,26,10,48,20.30
2017,06,26,10,49,20.30
2017,06,26,10,50,20.30
2017,06,26,10,51,20.30
2017,06,26,10,52,20.30
2017,06,26,10,53,20.40
2017,06,26,10,54,20.40
2017,06,26,10,55,20.40
2017,06,26,10,56,20.50
2017,06,26,10,57,20.50
2017,06,26,10,58,20.50
2017,06,26,10,59,20.60
2017,06,26,11,00,20.60
2017,06,26,11,01,20.60
2017,06,26,11,02,20.70
2017,06,26,11,03,20.70
2017,06,26,11,04,20.80
2017,06,26,11,05,20.80
2017,06,26,11,06,20.80
2017,06,26,11,07,20.80
2017,06,26,11,08,20.80
2017,06,26,11,09,20.80
2017,06,26,11,10,20.80
2017,06,26,11,11,20.90
2017,06,26,11,12,20.90
2017,06,26,11,13,21.00
2017,06,26,11,14,21.00
2017,06,26,11,15,21.10
2017,06,26,11,16,21.10
2017,06,26,11,17,21.10
2017,06,26,11,18,21.20
2017,06,26,11,19,21.20
2017,06,26,11,20,21.20
2017,06,26,11,21,21.20
2017,06,26,11,22,21.20
2017,06,26,11,23,21.20
2017,06,26,11,24,21.20
2017,06,26,11,25,21.20
2017,06,26,11,26,21.30
2017,06,26,11,27,21.20
2017,06,26,11,28,21.10
2017,06,26,11,29,21.10
2017,06,26,11,30,21.10
2017,06,26,11,31,21.00
2017,06,26,11,32,21.00
2017,06,26,11,33,20.90
2017,06,26,11,34,20.80
2017,06,26,11,35,20.70
2017,06,26,11,36,20.70
2017,06,26,11,37,20.60
2017,06,26,11,38,20.60
2017,06,26,11,39,20.50
2017,06,26,11,40,20.40
2017,06,26,11,41,20.40
2017,06,26,11,42,20.40
2017,06,26,11,43,20.40
2017,06,26,11,44,20.40
2017,06,26,11,45,20.40
2017,06,26,11,46,20.40
2017,06,26,11,47,20.40
2017,06,26,11,48,20.50
2017,06,26,11,49,20.50
2017,06,26,11,50,20.60
2017,06,26,11,51,20.60
2017,06,26,11,52,20.60
2017,06,26,11,53,20.70
2017,06,26,11,54,20.70
2017,06,26,11,55,20.70
2017,06,26,11,56,20.70
2017,06,26,11,57,20.80
2017,06,26,11,58,20.80
2017,06,26,11,59,20.80
2017,06,26,12,00,20.80
2017,06,26,12,01,20.90
2017,06,26,12,02,20.90
2017,06,26,12,03,20.90
2017,06,26,12,04,20.90
2017,06,26,12,05,20.80
2017,06,26,12,06,20.80
2017,06,26,12,07,20.80
2017,06,26,12,08,20.80
2017,06,26,12,09,20.80
2017,06,26,12,10,20.80
2017,06,26,12,11,20.80
2017,06,26,12,12,20.70
2017,06,26,12,13,20.70
2017,06,26,12,14,20.70
2017,06,26,12,15,20.70
2017,06,26,12,16,20.70
2017,06,26,12,17,20.70
2017,06,26,12,18,20.70
2017,06,26,12,19,20.70
2017,06,26,12,20,20.80
2017,06,26,12,21,20.80
2017,06,26,12,22,20.90
2017,06,26,12,23,20.90
2017,06,26,12,24,21.00
2017,06,26,12,25,21.10
2017,06,26,12,26,21.10
2017,06,26,12,27,21.20
2017,06,26,12,28,21.20
2017,06,26,12,29,21.20
2017,06,26,12,30,21.20
2017,06,26,12,31,21.20
2017,06,26,12,32,21.10
2017,06,26,12,33,21.10
2017,06,26,12,34,21.10
2017,06,26,12,35,21.10
2017,06,26,12,36,21.10
2017,06,26,12,37,21.10
2017,06,26,12,38,21.10
2017,06,26,12,39,21.00
2017,06,26,12,40,21.00
2017,06,26,12,41,20.90
2017,06,26,12,42,20.80
2017,06,26,12,43,20.80
2017,06,26,12,44,20.70
2017,06,26,12,45,20.70
2017,06,26,12,46,20.60
2017,06,26,12,47,20.60
2017,06,26,12,48,20.60
2017,06,26,12,49,20.60
2017,06,26,12,50,20.60
2017,06,26,12,51,20.70
2017,06,26,12,52,20.70
2017,06,26,12,53,20.80
2017,06,26,12,54,20.80
2017,06,26,12,55,20.90
2017,06,26,12,56,21.00
2017,06,26,12,57,21.00
2017,06,26,12,58,21.10
2017,06,26,12,59,21.30
2017,06,26,13,00,21.30
2017,06,26,13,01,21.40
2017,06,26,13,02,21.40
2017,06,26,13,03,21.50
2017,06,26,13,04,21.60
2017,06,26,13,05,21.50
2017,06,26,13,06,21.50
2017,06,26,13,07,21.40
2017,06,26,13,08,21.30
2017,06,26,13,09,21.30
2017,06,26,13,10,21.20
2017,06,26,13,11,21.20
2017,06,26,13,12,21.10
2017,06,26,13,13,21.10
2017,06,26,13,14,21.10
2017,06,26,13,15,21.10
2017,06,26,13,16,21.00
2017,06,26,13,17,21.00
2017,06,26,13,18,20.90
2017,06,26,13,19,20.90
2017,06,26,13,20,20.90
2017,06,26,13,21,20.90
2017,06,26,13,22,21.00
2017,06,26,13,23,21.10
2017,06,26,13,24,21.10
2017,06,26,13,25,21.20
2017,06,26,13,26,21.20
2017,06,26,13,27,21.20
2017,06,26,13,28,21.20
2017,06,26,13,29,21.10
2017,06,26,13,30,21.00
2017,06,26,13,31,21.00
2017,06,26,13,32,21.00
2017,06,26,13,33,21.00
2017,06,26,13,34,21.00
2017,06,26,13,35,20.90
2017,06,26,13,36,20.90
2017,06,26,13,37,20.90
2017,06,26,13,38,20.80
2017,06,26,13,39,20.80
2017,06,26,13,40,20.80
2017,06,26,13,41,20.90
2017,06,26,13,42,21.00
2017,06,26,13,43,21.10
2017,06,26,13,44,21.20
2017,06,26,13,45,21.30
2017,06,26,13,46,21.50
2017,06,26,13,47,21.70
2017,06,26,13,48,21.80
2017,06,26,13,49,21.90
2017,06,26,13,50,22.00
2017,06,26,13,51,22.10
2017,06,26,13,52,22.20
2017,06,26,13,53,22.20
2017,06,26,13,54,22.30
2017,06,26,13,55,22.30
2017,06,26,13,56,22.30
2017,06,26,13,57,22.20
2017,06,26,13,58,22.20
2017,06,26,13,59,22.20
2017,06,26,14,00,22.20
2017,06,26,14,01,22.30
2017,06,26,14,02,22.30
2017,06,26,14,03,22.30
2017,06,26,14,04,22.40
2017,06,26,14,05,22.40
2017,06,26,14,06,22.40
2017,06,26,14,07,22.50
2017,06,26,14,08,22.50
2017,06,26,14,09,22.60
2017,06,26,14,10,22.60
2017,06,26,14,11,22.60
2017,06,26,14,12,22.60
2017,06,26,14,13,22.60
2017,06,26,14,14,22.60
2017,06,26,14,15,22.60
2017,06,26,14,16,22.60
2017,06,26,14,17,22.60
2017,06,26,14,18,22.60
2017,06,26,14,19,22.70
2017,06,26,14,20,22.70
2017,06,26,14,21,22.70
2017,06,26,14,22,22.80
2017,06,26,14,23,22.80
2017,06,26,14,24,22.80
2017,06,26,14,25,22.90
2017,06,26,14,26,22.90
2017,06,26,14,27,22.90
2017,06,26,14,28,22.90
2017,06,26,14,29,23.00
2017,06,26,14,30,23.00
2017,06,26,14,31,23.00
2017,06,26,14,32,23.00
2017,06,26,14,33,23.00
2017,06,26,14,34,23.00
2017,06,26,14,35,23.00
2017,06,26,14,36,23.00
2017,06,26,14,37,23.10
2017,06,26,14,38,23.10
2017,06,26,14,39,23.10
2017,06,26,14,40,23.10
2017,06,26,14,41,23.10
2017,06,26,14,42,23.10
2017,06,26,14,43,23.10
2017,06,26,14,44,23.10
2017,06,26,14,45,23.10
2017,06,26,14,46,23.20
2017,06,26,14,47,23.20
2017,06,26,14,48,23.20
2017,06,26,14,49,23.30
2017,06,26,14,50,23.30
2017,06,26,14,51,23.40
2017,06,26,14,52,23.40
2017,06,26,14,53,23.40
2017,06,26,14,54,23.40
2017,06,26,14,55,23.50
2017,06,26,14,56,23.50
2017,06,26,14,57,23.60
2017,06,26,14,58,23.60
2017,06,26,14,59,23.60
2017,06,26,15,00,23.60
2017,06,26,15,01,23.60
2017,06,26,15,02,23.50
2017,06,26,15,03,23.50
2017,06,26,15,04,23.50
2017,06,26,15,05,23.50
2017,06,26,15,06,23.60
2017,06,26,15,07,23.60
2017,06,26,15,08,23.50
2017,06,26,15,09,23.40
2017,06,26,15,10,23.30
2017,06,26,15,11,23.30
2017,06,26,15,12,23.30
2017,06,26,15,13,23.30
2017,06,26,15,14,23.40
2017,06,26,15,15,23.40
2017,06,26,15,16,23.50
2017,06,26,15,17,23.60
2017,06,26,15,18,23.60
2017,06,26,15,19,23.70
2017,06,26,15,20,23.70
2017,06,26,15,21,23.70
2017,06,26,15,22,23.80
2017,06,26,15,23,23.80
2017,06,26,15,24,23.80
2017,06,26,15,25,23.80
2017,06,26,15,26,23.80
2017,06,26,15,27,23.80
2017,06,26,15,28,23.80
2017,06,26,15,29,23.70
2017,06,26,15,30,23.70
2017,06,26,15,31,23.70
2017,06,26,15,32,23.70
2017,06,26,15,33,23.60
2017,06,26,15,34,23.60
2017,06,26,15,35,23.60
2017,06,26,15,36,23.50
2017,06,26,15,37,23.50
2017,06,26,15,38,23.40
2017,06,26,15,39,23.30
2017,06,26,15,40,23.20
2017,06,26,15,41,23.20
2017,06,26,15,42,23.10
2017,06,26,15,43,23.10
2017,06,26,15,44,23.10
2017,06,26,15,45,23.10
2017,06,26,15,46,23.10
2017,06,26,15,47,23.10
2017,06,26,15,48,23.10
2017,06,26,15,49,23.10
2017,06,26,15,50,23.10
2017,06,26,15,51,23.10
2017,06,26,15,52,23.10
2017,06,26,15,53,23.20
2017,06,26,15,54,23.20
2017,06,26,15,55,23.20
2017,06,26,15,56,23.20
2017,06,26,15,57,23.20
2017,06,26,15,58,23.20
2017,06,26,15,59,23.20
2017,06,26,16,00,23.20
2017,06,26,16,01,23.20
2017,06,26,16,02,23.20
2017,06,26,16,03,23.20
2017,06,26,16,04,23.10
2017,06,26,16,05,23.00
2017,06,26,16,06,23.00
2017,06,26,16,07,22.90
2017,06,26,16,08,22.80
2017,06,26,16,09,22.80
2017,06,26,16,10,22.80
2017,06,26,16,11,22.80
2017,06,26,16,12,22.80
2017,06,26,16,13,22.80
2017,06,26,16,14,22.80
2017,06,26,16,15,22.90
2017,06,26,16,16,22.90
2017,06,26,16,17,23.00
2017,06,26,16,18,23.00
2017,06,26,16,19,23.00
2017,06,26,16,20,23.10
2017,06,26,16,21,23.10
2017,06,26,16,22,23.10
2017,06,26,16,23,23.20
2017,06,26,16,24,23.20
2017,06,26,16,25,23.20
2017,06,26,16,26,23.20
2017,06,26,16,27,23.30
2017,06,26,16,28,23.30
2017,06,26,16,29,23.40
2017,06,26,16,30,23.40
2017,06,26,16,31,23.50
2017,06,26,16,32,23.50
2017,06,26,16,33,23.60
2017,06,26,16,34,23.60
2017,06,26,16,35,23.60
2017,06,26,16,36,23.50
2017,06,26,16,37,23.50
2017,06,26,16,38,23.40
2017,06,26,16,39,23.40
2017,06,26,16,40,23.40
2017,06,26,16,41,23.40
2017,06,26,16,42,23.50
2017,06,26,16,43,23.60
2017,06,26,16,44,23.70
2017,06,26,16,45,23.70
2017,06,26,16,46,23.80
2017,06,26,16,47,23.90
2017,06,26,16,48,24.00
2017,06,26,16,49,24.00
2017,06,26,16,50,24.10
2017,06,26,16,51,24.00
2017,06,26,16,52,24.00
2017,06,26,16,53,24.00
2017,06,26,16,54,23.90
2017,06,26,16,55,23.90
2017,06,26,16,56,23.90
2017,06,26,16,57,23.80
2017,06,26,16,58,23.80
2017,06,26,16,59,23.80
2017,06,26,17,00,23.80
2017,06,26,17,01,23.70
2017,06,26,17,02,23.70
2017,06,26,17,03,23.60
2017,06,26,17,04,23.50
2017,06,26,17,05,23.40
2017,06,26,17,06,23.40
2017,06,26,17,07,23.30
2017,06,26,17,08,23.20
2017,06,26,17,09,23.20
2017,06,26,17,10,23.10
2017,06,26,17,11,23.00
2017,06,26,17,12,23.00
2017,06,26,17,13,22.90
2017,06,26,17,14,22.90
2017,06,26,17,15,22.90
2017,06,26,17,16,22.90
2017,06,26,17,17,22.80
2017,06,26,17,18,22.80
2017,06,26,17,19,22.80