Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,00,00,7.00
2015,04,24,00,01,7.10
2015,04,24,00,02,7.10
2015,04,24,00,03,7.10
2015,04,24,00,04,7.10
2015,04,24,00,05,7.10
2015,04,24,00,06,7.10
2015,04,24,00,07,7.10
2015,04,24,00,08,7.00
2015,04,24,00,09,7.00
2015,04,24,00,10,7.00
2015,04,24,00,11,7.00
2015,04,24,00,12,7.00
2015,04,24,00,13,7.00
2015,04,24,00,14,7.00
2015,04,24,00,15,7.00
2015,04,24,00,16,7.00
2015,04,24,00,17,7.00
2015,04,24,00,18,7.00
2015,04,24,00,19,7.00
2015,04,24,00,20,7.00
2015,04,24,00,21,7.00
2015,04,24,00,22,7.00
2015,04,24,00,23,7.00
2015,04,24,00,24,7.00
2015,04,24,00,25,7.10
2015,04,24,00,26,7.10
2015,04,24,00,27,7.10
2015,04,24,00,28,7.10
2015,04,24,00,29,7.10
2015,04,24,00,30,7.10
2015,04,24,00,31,7.10
2015,04,24,00,32,7.10
2015,04,24,00,33,7.20
2015,04,24,00,34,7.20
2015,04,24,00,35,7.20
2015,04,24,00,36,7.20
2015,04,24,00,37,7.20
2015,04,24,00,38,7.10
2015,04,24,00,39,7.10
2015,04,24,00,40,7.10
2015,04,24,00,41,7.10
2015,04,24,00,42,7.10
2015,04,24,00,43,7.00
2015,04,24,00,44,7.00
2015,04,24,00,45,7.00
2015,04,24,00,46,7.00
2015,04,24,00,47,7.00
2015,04,24,00,48,7.00
2015,04,24,00,49,7.00
2015,04,24,00,50,7.00
2015,04,24,00,51,6.90
2015,04,24,00,52,6.90
2015,04,24,00,53,6.90
2015,04,24,00,54,6.90
2015,04,24,00,55,6.90
2015,04,24,00,56,6.90
2015,04,24,00,57,6.90
2015,04,24,00,58,6.90
2015,04,24,00,59,6.90
2015,04,24,01,00,6.90
2015,04,24,01,01,6.90
2015,04,24,01,02,6.90
2015,04,24,01,03,6.90
2015,04,24,01,04,6.90
2015,04,24,01,05,7.00
2015,04,24,01,06,7.00
2015,04,24,01,07,7.00
2015,04,24,01,08,7.00
2015,04,24,01,09,7.00
2015,04,24,01,10,7.00
2015,04,24,01,11,7.00
2015,04,24,01,12,7.00
2015,04,24,01,13,7.00
2015,04,24,01,14,7.00
2015,04,24,01,15,7.00
2015,04,24,01,16,6.90
2015,04,24,01,17,6.90
2015,04,24,01,18,6.90
2015,04,24,01,19,6.90
2015,04,24,01,20,6.90
2015,04,24,01,21,6.90
2015,04,24,01,22,6.90
2015,04,24,01,23,6.90
2015,04,24,01,24,6.90
2015,04,24,01,25,6.90
2015,04,24,01,26,6.80
2015,04,24,01,27,6.80
2015,04,24,01,28,6.80
2015,04,24,01,29,6.80
2015,04,24,01,30,6.80
2015,04,24,01,31,6.80
2015,04,24,01,32,6.80
2015,04,24,01,33,6.80
2015,04,24,01,34,6.80
2015,04,24,01,35,6.80
2015,04,24,01,36,6.80
2015,04,24,01,37,6.80
2015,04,24,01,38,6.80
2015,04,24,01,39,6.80
2015,04,24,01,40,6.70
2015,04,24,01,41,6.70
2015,04,24,01,42,6.70
2015,04,24,01,43,6.70
2015,04,24,01,44,6.70
2015,04,24,01,45,6.70
2015,04,24,01,46,6.70
2015,04,24,01,47,6.70
2015,04,24,01,48,6.70
2015,04,24,01,49,6.70
2015,04,24,01,50,6.70
2015,04,24,01,51,6.70
2015,04,24,01,52,6.70
2015,04,24,01,53,6.70
2015,04,24,01,54,6.70
2015,04,24,01,55,6.70
2015,04,24,01,56,6.70
2015,04,24,01,57,6.70
2015,04,24,01,58,6.70
2015,04,24,01,59,6.70
2015,04,24,02,00,6.70
2015,04,24,02,01,6.70
2015,04,24,02,02,6.70
2015,04,24,02,03,6.70
2015,04,24,02,04,6.70
2015,04,24,02,05,6.70
2015,04,24,02,06,6.70
2015,04,24,02,07,6.70
2015,04,24,02,08,6.70
2015,04,24,02,09,6.70
2015,04,24,02,10,6.70
2015,04,24,02,11,6.70
2015,04,24,02,12,6.80
2015,04,24,02,13,6.80
2015,04,24,02,14,6.80
2015,04,24,02,15,6.80
2015,04,24,02,16,6.80
2015,04,24,02,17,6.80
2015,04,24,02,18,6.80
2015,04,24,02,19,6.70
2015,04,24,02,20,6.70
2015,04,24,02,21,6.70
2015,04,24,02,22,6.70
2015,04,24,02,23,6.70
2015,04,24,02,24,6.70
2015,04,24,02,25,6.70
2015,04,24,02,26,6.70
2015,04,24,02,27,6.70
2015,04,24,02,28,6.60
2015,04,24,02,29,6.60
2015,04,24,02,30,6.60
2015,04,24,02,31,6.60
2015,04,24,02,32,6.60
2015,04,24,02,33,6.60
2015,04,24,02,34,6.60
2015,04,24,02,35,6.60
2015,04,24,02,36,6.50
2015,04,24,02,37,6.40
2015,04,24,02,38,6.40
2015,04,24,02,39,6.40
2015,04,24,02,40,6.40
2015,04,24,02,41,6.40
2015,04,24,02,42,6.30
2015,04,24,02,43,6.30
2015,04,24,02,44,6.30
2015,04,24,02,45,6.20
2015,04,24,02,46,6.20
2015,04,24,02,47,6.20
2015,04,24,02,48,6.20
2015,04,24,02,49,6.10
2015,04,24,02,50,6.00
2015,04,24,02,51,6.00
2015,04,24,02,52,5.80
2015,04,24,02,53,5.70
2015,04,24,02,54,5.50
2015,04,24,02,55,5.40
2015,04,24,02,56,5.40
2015,04,24,02,57,5.30
2015,04,24,02,58,5.30
2015,04,24,02,59,5.30
2015,04,24,03,00,5.30
2015,04,24,03,01,5.30
2015,04,24,03,02,5.30
2015,04,24,03,03,5.30
2015,04,24,03,04,5.30
2015,04,24,03,05,5.30
2015,04,24,03,06,5.30
2015,04,24,03,07,5.30
2015,04,24,03,08,5.30
2015,04,24,03,09,5.30
2015,04,24,03,10,5.30
2015,04,24,03,11,5.30
2015,04,24,03,12,5.30
2015,04,24,03,13,5.30
2015,04,24,03,14,5.30
2015,04,24,03,15,5.30
2015,04,24,03,16,5.30
2015,04,24,03,17,5.30
2015,04,24,03,18,5.30
2015,04,24,03,19,5.30
2015,04,24,03,20,5.30
2015,04,24,03,21,5.30
2015,04,24,03,22,5.30
2015,04,24,03,23,5.30
2015,04,24,03,24,5.30
2015,04,24,03,25,5.30
2015,04,24,03,26,5.30
2015,04,24,03,27,5.30
2015,04,24,03,28,5.30
2015,04,24,03,29,5.30
2015,04,24,03,30,5.30
2015,04,24,03,31,5.30
2015,04,24,03,32,5.30
2015,04,24,03,33,5.30
2015,04,24,03,34,5.30
2015,04,24,03,35,5.30
2015,04,24,03,36,5.30
2015,04,24,03,37,5.20
2015,04,24,03,38,5.20
2015,04,24,03,39,5.20
2015,04,24,03,40,5.20
2015,04,24,03,41,5.20
2015,04,24,03,42,5.20
2015,04,24,03,43,5.20
2015,04,24,03,44,5.20
2015,04,24,03,45,5.20
2015,04,24,03,46,5.20
2015,04,24,03,47,5.20
2015,04,24,03,48,5.20
2015,04,24,03,49,5.20
2015,04,24,03,50,5.20
2015,04,24,03,51,5.20
2015,04,24,03,52,5.20
2015,04,24,03,53,5.20
2015,04,24,03,54,5.20
2015,04,24,03,55,5.20
2015,04,24,03,56,5.10
2015,04,24,03,57,5.10
2015,04,24,03,58,5.10
2015,04,24,03,59,5.10
2015,04,24,04,00,5.10
2015,04,24,04,01,5.10
2015,04,24,04,02,5.10
2015,04,24,04,03,5.10
2015,04,24,04,04,5.10
2015,04,24,04,05,5.10
2015,04,24,04,06,5.10
2015,04,24,04,07,5.10
2015,04,24,04,08,5.10
2015,04,24,04,09,5.10
2015,04,24,04,10,5.10
2015,04,24,04,11,5.10
2015,04,24,04,12,5.10
2015,04,24,04,13,5.10
2015,04,24,04,14,5.10
2015,04,24,04,15,5.10
2015,04,24,04,16,5.10
2015,04,24,04,17,5.10
2015,04,24,04,18,5.10
2015,04,24,04,19,5.10
2015,04,24,04,20,5.10
2015,04,24,04,21,5.00
2015,04,24,04,22,4.90
2015,04,24,04,23,4.90
2015,04,24,04,24,4.90
2015,04,24,04,25,4.90
2015,04,24,04,26,4.90
2015,04,24,04,27,4.90
2015,04,24,04,28,4.90
2015,04,24,04,29,4.90
2015,04,24,04,30,4.90
2015,04,24,04,31,4.90
2015,04,24,04,32,4.90
2015,04,24,04,33,4.90
2015,04,24,04,34,4.90
2015,04,24,04,35,4.80
2015,04,24,04,36,4.80
2015,04,24,04,37,4.80
2015,04,24,04,38,4.80
2015,04,24,04,39,4.70
2015,04,24,04,40,4.70
2015,04,24,04,41,4.70
2015,04,24,04,42,4.70
2015,04,24,04,43,4.60
2015,04,24,04,44,4.60
2015,04,24,04,45,4.60
2015,04,24,04,46,4.60
2015,04,24,04,47,4.60
2015,04,24,04,48,4.60
2015,04,24,04,49,4.50
2015,04,24,04,50,4.50
2015,04,24,04,51,4.50
2015,04,24,04,52,4.50
2015,04,24,04,53,4.50
2015,04,24,04,54,4.50
2015,04,24,04,55,4.50
2015,04,24,04,56,4.50
2015,04,24,04,57,4.50
2015,04,24,04,58,4.40
2015,04,24,04,59,4.40
2015,04,24,05,00,4.40
2015,04,24,05,01,4.40
2015,04,24,05,02,4.40
2015,04,24,05,03,4.40
2015,04,24,05,04,4.30
2015,04,24,05,05,4.30
2015,04,24,05,06,4.30
2015,04,24,05,07,4.30
2015,04,24,05,08,4.30
2015,04,24,05,09,4.30
2015,04,24,05,10,4.30
2015,04,24,05,11,4.30
2015,04,24,05,12,4.30
2015,04,24,05,13,4.20
2015,04,24,05,14,4.20
2015,04,24,05,15,4.20
2015,04,24,05,16,4.20
2015,04,24,05,17,4.20
2015,04,24,05,18,4.20
2015,04,24,05,19,4.20
2015,04,24,05,20,4.20
2015,04,24,05,21,4.20
2015,04,24,05,22,4.20
2015,04,24,05,23,4.10
2015,04,24,05,24,4.10
2015,04,24,05,25,4.10
2015,04,24,05,26,4.10
2015,04,24,05,27,4.10
2015,04,24,05,28,4.10
2015,04,24,05,29,4.10
2015,04,24,05,30,4.10
2015,04,24,05,31,4.10
2015,04,24,05,32,4.10
2015,04,24,05,33,4.10
2015,04,24,05,34,4.00
2015,04,24,05,35,4.00
2015,04,24,05,36,4.00
2015,04,24,05,37,4.00
2015,04,24,05,38,3.90
2015,04,24,05,39,3.90
2015,04,24,05,40,3.80
2015,04,24,05,41,3.80
2015,04,24,05,42,3.80
2015,04,24,05,43,3.80
2015,04,24,05,44,3.80
2015,04,24,05,45,3.80
2015,04,24,05,46,3.80
2015,04,24,05,47,3.70
2015,04,24,05,48,3.70
2015,04,24,05,49,3.70
2015,04,24,05,50,3.60
2015,04,24,05,51,3.60
2015,04,24,05,52,3.60
2015,04,24,05,53,3.60
2015,04,24,05,54,3.60
2015,04,24,05,55,3.50
2015,04,24,05,56,3.50
2015,04,24,05,57,3.50
2015,04,24,05,58,3.50
2015,04,24,05,59,3.50
2015,04,24,06,00,3.50
2015,04,24,06,01,3.50
2015,04,24,06,02,3.50
2015,04,24,06,03,3.50
2015,04,24,06,04,3.50
2015,04,24,06,05,3.50
2015,04,24,06,06,3.50
2015,04,24,06,07,3.50
2015,04,24,06,08,3.50
2015,04,24,06,09,3.50
2015,04,24,06,10,3.50
2015,04,24,06,11,3.50
2015,04,24,06,12,3.50
2015,04,24,06,13,3.50
2015,04,24,06,14,3.60
2015,04,24,06,15,3.60
2015,04,24,06,16,3.60
2015,04,24,06,17,3.50
2015,04,24,06,18,3.50
2015,04,24,06,19,3.50
2015,04,24,06,20,3.50
2015,04,24,06,21,3.50
2015,04,24,06,22,3.50
2015,04,24,06,23,3.60
2015,04,24,06,24,3.60
2015,04,24,06,25,3.60
2015,04,24,06,26,3.70
2015,04,24,06,27,3.70
2015,04,24,06,28,3.80
2015,04,24,06,29,3.80
2015,04,24,06,30,3.80
2015,04,24,06,31,3.80
2015,04,24,06,32,3.80
2015,04,24,06,33,3.80
2015,04,24,06,34,3.90
2015,04,24,06,35,3.90
2015,04,24,06,36,4.00
2015,04,24,06,37,4.00
2015,04,24,06,38,4.00
2015,04,24,06,39,4.00
2015,04,24,06,40,4.10
2015,04,24,06,41,4.10
2015,04,24,06,42,4.10
2015,04,24,06,43,4.10
2015,04,24,06,44,4.20
2015,04,24,06,45,4.20
2015,04,24,06,46,4.20
2015,04,24,06,47,4.20
2015,04,24,06,48,4.30
2015,04,24,06,49,4.30
2015,04,24,06,50,4.30
2015,04,24,06,51,4.30
2015,04,24,06,52,4.30
2015,04,24,06,53,4.30
2015,04,24,06,54,4.30
2015,04,24,06,55,4.30
2015,04,24,06,56,4.30
2015,04,24,06,57,4.30
2015,04,24,06,58,4.40
2015,04,24,06,59,4.40
2015,04,24,07,00,4.40
2015,04,24,07,01,4.50
2015,04,24,07,02,4.50
2015,04,24,07,03,4.50
2015,04,24,07,04,4.60
2015,04,24,07,05,4.60
2015,04,24,07,06,4.70
2015,04,24,07,07,4.70
2015,04,24,07,08,4.70
2015,04,24,07,09,4.80
2015,04,24,07,10,4.80
2015,04,24,07,11,4.80
2015,04,24,07,12,4.90
2015,04,24,07,13,4.90
2015,04,24,07,14,4.90
2015,04,24,07,15,4.90
2015,04,24,07,16,5.00
2015,04,24,07,17,5.10
2015,04,24,07,18,5.10
2015,04,24,07,19,5.10
2015,04,24,07,20,5.10
2015,04,24,07,21,5.10
2015,04,24,07,22,5.10
2015,04,24,07,23,5.10
2015,04,24,07,24,5.10
2015,04,24,07,25,5.10
2015,04,24,07,26,5.20
2015,04,24,07,27,5.20
2015,04,24,07,28,5.20
2015,04,24,07,29,5.20
2015,04,24,07,30,5.20
2015,04,24,07,31,5.20
2015,04,24,07,32,5.20
2015,04,24,07,33,5.20
2015,04,24,07,34,5.20
2015,04,24,07,35,5.30
2015,04,24,07,36,5.30
2015,04,24,07,37,5.40
2015,04,24,07,38,5.50
2015,04,24,07,39,5.60
2015,04,24,07,40,5.60
2015,04,24,07,41,5.70
2015,04,24,07,42,5.70
2015,04,24,07,43,5.70
2015,04,24,07,44,5.80
2015,04,24,07,45,5.90
2015,04,24,07,46,6.00
2015,04,24,07,47,6.10
2015,04,24,07,48,6.20
2015,04,24,07,49,6.20
2015,04,24,07,50,6.30
2015,04,24,07,51,6.40
2015,04,24,07,52,6.30
2015,04,24,07,53,6.30
2015,04,24,07,54,6.40
2015,04,24,07,55,6.40
2015,04,24,07,56,6.40
2015,04,24,07,57,6.40
2015,04,24,07,58,6.40
2015,04,24,07,59,6.50
2015,04,24,08,00,6.60
2015,04,24,08,01,6.60
2015,04,24,08,02,6.60
2015,04,24,08,03,6.60
2015,04,24,08,04,6.60
2015,04,24,08,05,6.60
2015,04,24,08,06,6.60
2015,04,24,08,07,6.60
2015,04,24,08,08,6.70
2015,04,24,08,09,6.60
2015,04,24,08,10,6.60
2015,04,24,08,11,6.60
2015,04,24,08,12,6.60
2015,04,24,08,13,6.60
2015,04,24,08,14,6.60
2015,04,24,08,15,6.60
2015,04,24,08,16,6.70
2015,04,24,08,17,6.70
2015,04,24,08,18,6.70
2015,04,24,08,19,6.70
2015,04,24,08,20,6.70
2015,04,24,08,21,6.70
2015,04,24,08,22,6.70
2015,04,24,08,23,6.80
2015,04,24,08,24,6.90
2015,04,24,08,25,6.90
2015,04,24,08,26,7.00
2015,04,24,08,27,7.00
2015,04,24,08,28,7.00
2015,04,24,08,29,7.00
2015,04,24,08,30,7.00
2015,04,24,08,31,7.00
2015,04,24,08,32,7.00
2015,04,24,08,33,7.00
2015,04,24,08,34,7.00
2015,04,24,08,35,7.00
2015,04,24,08,36,7.00
2015,04,24,08,37,7.00
2015,04,24,08,38,7.10
2015,04,24,08,39,7.10
2015,04,24,08,40,7.10
2015,04,24,08,41,7.10
2015,04,24,08,42,7.00
2015,04,24,08,43,7.00
2015,04,24,08,44,7.00
2015,04,24,08,45,7.00
2015,04,24,08,46,7.00
2015,04,24,08,47,7.00
2015,04,24,08,48,7.10
2015,04,24,08,49,7.20
2015,04,24,08,50,7.20
2015,04,24,08,51,7.30
2015,04,24,08,52,7.40
2015,04,24,08,53,7.50
2015,04,24,08,54,7.60
2015,04,24,08,55,7.60
2015,04,24,08,56,7.70
2015,04,24,08,57,7.70
2015,04,24,08,58,7.70
2015,04,24,08,59,7.70
2015,04,24,09,00,7.70
2015,04,24,09,01,7.80
2015,04,24,09,02,7.90
2015,04,24,09,03,8.00
2015,04,24,09,04,8.10
2015,04,24,09,05,8.00
2015,04,24,09,06,8.00
2015,04,24,09,07,7.90
2015,04,24,09,08,7.90
2015,04,24,09,09,7.90
2015,04,24,09,10,7.90
2015,04,24,09,11,7.90
2015,04,24,09,12,8.00
2015,04,24,09,13,8.00
2015,04,24,09,14,8.00
2015,04,24,09,15,8.20
2015,04,24,09,16,8.20
2015,04,24,09,17,8.30
2015,04,24,09,18,8.50
2015,04,24,09,19,8.40
2015,04,24,09,20,8.30
2015,04,24,09,21,8.30
2015,04,24,09,22,8.30
2015,04,24,09,23,8.30
2015,04,24,09,24,8.30
2015,04,24,09,25,8.30
2015,04,24,09,26,8.30
2015,04,24,09,27,8.30
2015,04,24,09,28,8.20
2015,04,24,09,29,8.20
2015,04,24,09,30,8.20
2015,04,24,09,31,8.10
2015,04,24,09,32,8.10
2015,04,24,09,33,8.10
2015,04,24,09,34,8.20
2015,04,24,09,35,8.20
2015,04,24,09,36,8.20
2015,04,24,09,37,8.20
2015,04,24,09,38,8.20
2015,04,24,09,39,8.20
2015,04,24,09,40,8.20
2015,04,24,09,41,8.10
2015,04,24,09,42,8.10
2015,04,24,09,43,8.10
2015,04,24,09,44,8.20
2015,04,24,09,45,8.00
2015,04,24,09,46,8.00
2015,04,24,09,47,8.10
2015,04,24,09,48,8.00
2015,04,24,09,49,7.90
2015,04,24,09,50,7.90
2015,04,24,09,51,7.80
2015,04,24,09,52,7.80
2015,04,24,09,53,7.80
2015,04,24,09,54,7.90
2015,04,24,09,55,8.00
2015,04,24,09,56,8.00
2015,04,24,09,57,8.00
2015,04,24,09,58,8.10
2015,04,24,09,59,8.20
2015,04,24,10,00,8.30
2015,04,24,10,01,8.40
2015,04,24,10,02,8.40
2015,04,24,10,03,8.40
2015,04,24,10,04,8.30
2015,04,24,10,05,8.10
2015,04,24,10,06,8.00
2015,04,24,10,07,8.00
2015,04,24,10,08,8.10
2015,04,24,10,09,8.20
2015,04,24,10,10,8.20
2015,04,24,10,11,8.30
2015,04,24,10,12,8.30
2015,04,24,10,13,8.30
2015,04,24,10,14,8.20
2015,04,24,10,15,8.20
2015,04,24,10,16,8.30
2015,04,24,10,17,8.20
2015,04,24,10,18,8.20
2015,04,24,10,19,8.20
2015,04,24,10,20,8.30
2015,04,24,10,21,8.30
2015,04,24,10,22,8.40
2015,04,24,10,23,8.40
2015,04,24,10,24,8.30
2015,04,24,10,25,8.30
2015,04,24,10,26,8.30
2015,04,24,10,27,8.30
2015,04,24,10,28,8.20
2015,04,24,10,29,8.20
2015,04,24,10,30,8.00
2015,04,24,10,31,8.00
2015,04,24,10,32,8.10
2015,04,24,10,33,8.10
2015,04,24,10,34,8.10
2015,04,24,10,35,8.20
2015,04,24,10,36,8.20
2015,04,24,10,37,8.20
2015,04,24,10,38,8.20
2015,04,24,10,39,8.20
2015,04,24,10,40,8.20
2015,04,24,10,41,8.20
2015,04,24,10,42,8.10
2015,04,24,10,43,8.00
2015,04,24,10,44,8.00
2015,04,24,10,45,8.00
2015,04,24,10,46,8.00
2015,04,24,10,47,8.10
2015,04,24,10,48,8.10
2015,04,24,10,49,8.10
2015,04,24,10,50,8.20
2015,04,24,10,51,8.40
2015,04,24,10,52,8.50
2015,04,24,10,53,8.40
2015,04,24,10,54,8.40
2015,04,24,10,55,8.40
2015,04,24,10,56,8.40
2015,04,24,10,57,8.40
2015,04,24,10,58,8.50
2015,04,24,10,59,8.40
2015,04,24,11,00,8.40
2015,04,24,11,01,8.50
2015,04,24,11,02,8.70
2015,04,24,11,03,8.60
2015,04,24,11,04,8.50
2015,04,24,11,05,8.50
2015,04,24,11,06,8.60
2015,04,24,11,07,8.70
2015,04,24,11,08,8.70
2015,04,24,11,09,8.80
2015,04,24,11,10,8.90
2015,04,24,11,11,9.00
2015,04,24,11,12,9.00
2015,04,24,11,13,9.00
2015,04,24,11,14,9.00
2015,04,24,11,15,9.10
2015,04,24,11,16,9.20
2015,04,24,11,17,9.20
2015,04,24,11,18,9.20
2015,04,24,11,19,9.20
2015,04,24,11,20,9.20
2015,04,24,11,21,9.20
2015,04,24,11,22,9.30
2015,04,24,11,23,9.40
2015,04,24,11,24,9.40
2015,04,24,11,25,9.40
2015,04,24,11,26,9.50
2015,04,24,11,27,9.50
2015,04,24,11,28,9.60
2015,04,24,11,29,9.70
2015,04,24,11,30,9.70
2015,04,24,11,31,9.80
2015,04,24,11,32,9.90
2015,04,24,11,33,10.00
2015,04,24,11,34,10.10
2015,04,24,11,35,10.00
2015,04,24,11,36,9.90
2015,04,24,11,37,9.90
2015,04,24,11,38,9.80
2015,04,24,11,39,9.80
2015,04,24,11,40,9.70
2015,04,24,11,41,9.60
2015,04,24,11,42,9.50
2015,04,24,11,43,9.50
2015,04,24,11,44,9.60
2015,04,24,11,45,9.70
2015,04,24,11,46,9.70
2015,04,24,11,47,9.90
2015,04,24,11,48,10.00
2015,04,24,11,49,10.10
2015,04,24,11,50,10.20
2015,04,24,11,51,10.20
2015,04,24,11,52,10.30
2015,04,24,11,53,10.30
2015,04,24,11,54,10.20
2015,04,24,11,55,10.10
2015,04,24,11,56,10.10
2015,04,24,11,57,10.20
2015,04,24,11,58,10.20
2015,04,24,11,59,10.20
2015,04,24,12,00,10.30
2015,04,24,12,01,10.30
2015,04,24,12,02,10.40
2015,04,24,12,03,10.40
2015,04,24,12,04,10.40
2015,04,24,12,05,10.40
2015,04,24,12,06,10.40
2015,04,24,12,07,10.40
2015,04,24,12,08,10.40
2015,04,24,12,09,10.40
2015,04,24,12,10,10.40
2015,04,24,12,11,10.50
2015,04,24,12,12,10.60
2015,04,24,12,13,10.60
2015,04,24,12,14,10.60
2015,04,24,12,15,10.70
2015,04,24,12,16,10.80
2015,04,24,12,17,10.90
2015,04,24,12,18,10.90
2015,04,24,12,19,10.90
2015,04,24,12,20,10.90
2015,04,24,12,21,10.90
2015,04,24,12,22,10.90
2015,04,24,12,23,11.10
2015,04,24,12,24,11.10
2015,04,24,12,25,11.10
2015,04,24,12,26,11.30
2015,04,24,12,27,11.30
2015,04,24,12,28,11.20
2015,04,24,12,29,11.20
2015,04,24,12,30,11.10
2015,04,24,12,31,11.10
2015,04,24,12,32,11.10
2015,04,24,12,33,11.10
2015,04,24,12,34,10.90
2015,04,24,12,35,10.90
2015,04,24,12,36,10.80
2015,04,24,12,37,10.90
2015,04,24,12,38,10.90
2015,04,24,12,39,10.90
2015,04,24,12,40,10.90
2015,04,24,12,41,11.00
2015,04,24,12,42,11.10
2015,04,24,12,43,11.10
2015,04,24,12,44,11.10
2015,04,24,12,45,11.00
2015,04,24,12,46,10.90
2015,04,24,12,47,10.90
2015,04,24,12,48,10.90
2015,04,24,12,49,10.90
2015,04,24,12,50,10.80
2015,04,24,12,51,10.80
2015,04,24,12,52,10.80
2015,04,24,12,53,10.80
2015,04,24,12,54,10.80
2015,04,24,12,55,10.70
2015,04,24,12,56,10.80
2015,04,24,12,57,10.90
2015,04,24,12,58,10.90
2015,04,24,12,59,11.10
2015,04,24,13,00,11.20
2015,04,24,13,01,11.30
2015,04,24,13,02,11.40
2015,04,24,13,03,11.30
2015,04,24,13,04,11.30
2015,04,24,13,05,11.20
2015,04,24,13,06,11.20
2015,04,24,13,07,11.00
2015,04,24,13,08,10.80
2015,04,24,13,09,10.70
2015,04,24,13,10,10.70
2015,04,24,13,11,10.60
2015,04,24,13,12,10.60
2015,04,24,13,13,10.70
2015,04,24,13,14,10.90
2015,04,24,13,15,10.90
2015,04,24,13,16,11.00
2015,04,24,13,17,11.00
2015,04,24,13,18,11.10
2015,04,24,13,19,11.10
2015,04,24,13,20,11.10
2015,04,24,13,21,11.10
2015,04,24,13,22,11.10
2015,04,24,13,23,11.20
2015,04,24,13,24,11.20
2015,04,24,13,25,11.30
2015,04,24,13,26,11.40
2015,04,24,13,27,11.50
2015,04,24,13,28,11.60
2015,04,24,13,29,11.60
2015,04,24,13,30,11.60
2015,04,24,13,31,11.60
2015,04,24,13,32,11.60
2015,04,24,13,33,11.60
2015,04,24,13,34,11.60
2015,04,24,13,35,11.60
2015,04,24,13,36,11.50
2015,04,24,13,37,11.40
2015,04,24,13,38,11.30
2015,04,24,13,39,11.10
2015,04,24,13,40,11.10
2015,04,24,13,41,11.10
2015,04,24,13,42,11.10
2015,04,24,13,43,11.10
2015,04,24,13,44,11.10
2015,04,24,13,45,11.10
2015,04,24,13,46,11.00
2015,04,24,13,47,11.10
2015,04,24,13,48,11.10
2015,04,24,13,49,11.10
2015,04,24,13,50,11.10
2015,04,24,13,51,11.10
2015,04,24,13,52,11.00
2015,04,24,13,53,10.90
2015,04,24,13,54,10.80
2015,04,24,13,55,10.80
2015,04,24,13,56,10.70
2015,04,24,13,57,10.60
2015,04,24,13,58,10.50
2015,04,24,13,59,10.40
2015,04,24,14,00,10.30
2015,04,24,14,01,10.10
2015,04,24,14,02,10.00
2015,04,24,14,03,9.90
2015,04,24,14,04,9.90
2015,04,24,14,05,9.90
2015,04,24,14,06,9.80
2015,04,24,14,07,9.80
2015,04,24,14,08,9.80
2015,04,24,14,09,9.80
2015,04,24,14,10,9.80
2015,04,24,14,11,9.80
2015,04,24,14,12,9.70
2015,04,24,14,13,9.70
2015,04,24,14,14,9.70
2015,04,24,14,15,9.70
2015,04,24,14,16,9.70
2015,04,24,14,17,9.70
2015,04,24,14,18,9.60
2015,04,24,14,19,9.70
2015,04,24,14,20,9.60
2015,04,24,14,21,9.60
2015,04,24,14,22,9.50
2015,04,24,14,23,9.40
2015,04,24,14,24,9.30
2015,04,24,14,25,9.30
2015,04,24,14,26,9.30
2015,04,24,14,27,9.30
2015,04,24,14,28,9.20
2015,04,24,14,29,9.20
2015,04,24,14,30,9.20
2015,04,24,14,31,9.20
2015,04,24,14,32,9.20
2015,04,24,14,33,9.20
2015,04,24,14,34,9.20
2015,04,24,14,35,9.20
2015,04,24,14,36,9.20
2015,04,24,14,37,9.30
2015,04,24,14,38,9.50
2015,04,24,14,39,9.60
2015,04,24,14,40,9.70
2015,04,24,14,41,9.70
2015,04,24,14,42,9.80
2015,04,24,14,43,9.90
2015,04,24,14,44,9.90
2015,04,24,14,45,9.90
2015,04,24,14,46,10.00
2015,04,24,14,47,10.10
2015,04,24,14,48,10.00
2015,04,24,14,49,10.00
2015,04,24,14,50,10.10
2015,04,24,14,51,10.10
2015,04,24,14,52,10.10
2015,04,24,14,53,10.20
2015,04,24,14,54,10.30
2015,04,24,14,55,10.40
2015,04,24,14,56,10.40
2015,04,24,14,57,10.50
2015,04,24,14,58,10.60
2015,04,24,14,59,10.70
2015,04,24,15,00,10.80
2015,04,24,15,01,10.90
2015,04,24,15,02,10.90
2015,04,24,15,03,10.90
2015,04,24,15,04,10.90
2015,04,24,15,05,10.90
2015,04,24,15,06,10.90
2015,04,24,15,07,10.90
2015,04,24,15,08,10.90
2015,04,24,15,09,10.90
2015,04,24,15,10,10.80
2015,04,24,15,11,10.70
2015,04,24,15,12,10.60
2015,04,24,15,13,10.50
2015,04,24,15,14,10.40
2015,04,24,15,15,10.30
2015,04,24,15,16,10.20
2015,04,24,15,17,10.20
2015,04,24,15,18,10.10
2015,04,24,15,19,10.10
2015,04,24,15,20,10.10
2015,04,24,15,21,10.00
2015,04,24,15,22,9.90
2015,04,24,15,23,9.90
2015,04,24,15,24,9.90
2015,04,24,15,25,9.90
2015,04,24,15,26,9.90
2015,04,24,15,27,9.90
2015,04,24,15,28,10.00
2015,04,24,15,29,10.10
2015,04,24,15,30,10.20
2015,04,24,15,31,10.20
2015,04,24,15,32,10.30
2015,04,24,15,33,10.30
2015,04,24,15,34,10.30
2015,04,24,15,35,10.40
2015,04,24,15,36,10.40
2015,04,24,15,37,10.40
2015,04,24,15,38,10.40
2015,04,24,15,39,10.40
2015,04,24,15,40,10.50
2015,04,24,15,41,10.60
2015,04,24,15,42,10.60
2015,04,24,15,43,10.60
2015,04,24,15,44,10.60
2015,04,24,15,45,10.60
2015,04,24,15,46,10.70
2015,04,24,15,47,10.80
2015,04,24,15,48,10.90
2015,04,24,15,49,10.90
2015,04,24,15,50,10.80
2015,04,24,15,51,10.80
2015,04,24,15,52,10.80
2015,04,24,15,53,10.80
2015,04,24,15,54,10.80
2015,04,24,15,55,10.90
2015,04,24,15,56,10.90
2015,04,24,15,57,10.90
2015,04,24,15,58,11.10
2015,04,24,15,59,11.10
2015,04,24,16,00,11.20
2015,04,24,16,01,11.30
2015,04,24,16,02,11.40
2015,04,24,16,03,11.50
2015,04,24,16,04,11.60
2015,04,24,16,05,11.60
2015,04,24,16,06,11.70
2015,04,24,16,07,11.80
2015,04,24,16,08,11.80
2015,04,24,16,09,11.80
2015,04,24,16,10,11.70
2015,04,24,16,11,11.60
2015,04,24,16,12,11.60
2015,04,24,16,13,11.60
2015,04,24,16,14,11.70
2015,04,24,16,15,11.60
2015,04,24,16,16,11.60
2015,04,24,16,17,11.60
2015,04,24,16,18,11.60
2015,04,24,16,19,11.60
2015,04,24,16,20,11.40
2015,04,24,16,21,11.40
2015,04,24,16,22,11.30
2015,04,24,16,23,11.30
2015,04,24,16,24,11.20
2015,04,24,16,25,11.20
2015,04,24,16,26,11.10
2015,04,24,16,27,11.10
2015,04,24,16,28,11.10
2015,04,24,16,29,11.00
2015,04,24,16,30,10.90
2015,04,24,16,31,10.90
2015,04,24,16,32,10.90
2015,04,24,16,33,10.90
2015,04,24,16,34,10.90
2015,04,24,16,35,10.90
2015,04,24,16,36,10.70
2015,04,24,16,37,10.70
2015,04,24,16,38,10.60
2015,04,24,16,39,10.60
2015,04,24,16,40,10.60
2015,04,24,16,41,10.60
2015,04,24,16,42,10.60
2015,04,24,16,43,10.40
2015,04,24,16,44,10.40
2015,04,24,16,45,10.40
2015,04,24,16,46,10.40
2015,04,24,16,47,10.40
2015,04,24,16,48,10.40
2015,04,24,16,49,10.30
2015,04,24,16,50,10.20
2015,04,24,16,51,10.20
2015,04,24,16,52,10.20
2015,04,24,16,53,10.30
2015,04,24,16,54,10.30
2015,04,24,16,55,10.40
2015,04,24,16,56,10.50
2015,04,24,16,57,10.60
2015,04,24,16,58,10.70
2015,04,24,16,59,10.80
2015,04,24,17,00,10.80
2015,04,24,17,01,10.90
2015,04,24,17,02,11.00
2015,04,24,17,03,11.10
2015,04,24,17,04,11.20
2015,04,24,17,05,11.30
2015,04,24,17,06,11.40
2015,04,24,17,07,11.40
2015,04,24,17,08,11.30
2015,04,24,17,09,11.40
2015,04,24,17,10,11.40
2015,04,24,17,11,11.40
2015,04,24,17,12,11.40
2015,04,24,17,13,11.50
2015,04,24,17,14,11.50
2015,04,24,17,15,11.40
2015,04,24,17,16,11.40
2015,04,24,17,17,11.40
2015,04,24,17,18,11.40
2015,04,24,17,19,11.30
2015,04,24,17,20,11.30
2015,04,24,17,21,11.40
2015,04,24,17,22,11.40
2015,04,24,17,23,11.40
2015,04,24,17,24,11.30
2015,04,24,17,25,11.20
2015,04,24,17,26,11.20
2015,04,24,17,27,11.20
2015,04,24,17,28,11.10
2015,04,24,17,29,11.10
2015,04,24,17,30,11.10
2015,04,24,17,31,10.90
2015,04,24,17,32,10.90
2015,04,24,17,33,10.80
2015,04,24,17,34,10.80
2015,04,24,17,35,10.90
2015,04,24,17,36,10.90
2015,04,24,17,37,10.90
2015,04,24,17,38,11.00
2015,04,24,17,39,11.10
2015,04,24,17,40,11.20
2015,04,24,17,41,11.30
2015,04,24,17,42,11.30
2015,04,24,17,43,11.40
2015,04,24,17,44,11.30
2015,04,24,17,45,11.30
2015,04,24,17,46,11.30
2015,04,24,17,47,11.30
2015,04,24,17,48,11.30
2015,04,24,17,49,11.20
2015,04,24,17,50,11.20
2015,04,24,17,51,11.20
2015,04,24,17,52,11.20