Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,-2.80
2014,11,17,00,01,-2.80
2014,11,17,00,02,-2.80
2014,11,17,00,03,-2.80
2014,11,17,00,04,-2.80
2014,11,17,00,05,-2.80
2014,11,17,00,06,-2.80
2014,11,17,00,07,-2.90
2014,11,17,00,08,-2.90
2014,11,17,00,09,-2.90
2014,11,17,00,10,-2.90
2014,11,17,00,11,-2.90
2014,11,17,00,12,-3.00
2014,11,17,00,13,-3.00
2014,11,17,00,14,-3.10
2014,11,17,00,15,-3.10
2014,11,17,00,16,-3.10
2014,11,17,00,17,-3.10
2014,11,17,00,18,-3.10
2014,11,17,00,19,-3.10
2014,11,17,00,20,-3.10
2014,11,17,00,21,-3.10
2014,11,17,00,22,-3.10
2014,11,17,00,23,-3.10
2014,11,17,00,24,-3.20
2014,11,17,00,25,-3.20
2014,11,17,00,26,-3.20
2014,11,17,00,27,-3.20
2014,11,17,00,28,-3.20
2014,11,17,00,29,-3.20
2014,11,17,00,30,-3.20
2014,11,17,00,31,-3.20
2014,11,17,00,32,-3.20
2014,11,17,00,33,-3.20
2014,11,17,00,34,-3.20
2014,11,17,00,35,-3.20
2014,11,17,00,36,-3.20
2014,11,17,00,37,-3.20
2014,11,17,00,38,-3.20
2014,11,17,00,39,-3.30
2014,11,17,00,40,-3.20
2014,11,17,00,41,-3.30
2014,11,17,00,42,-3.20
2014,11,17,00,43,-3.20
2014,11,17,00,44,-3.20
2014,11,17,00,45,-3.20
2014,11,17,00,46,-3.20
2014,11,17,00,47,-3.20
2014,11,17,00,48,-3.20
2014,11,17,00,49,-3.30
2014,11,17,00,50,-3.20
2014,11,17,00,51,-3.20
2014,11,17,00,52,-3.30
2014,11,17,00,53,-3.30
2014,11,17,00,54,-3.30
2014,11,17,00,55,-3.30
2014,11,17,00,56,-3.30
2014,11,17,00,57,-3.30
2014,11,17,00,58,-3.30
2014,11,17,00,59,-3.30
2014,11,17,01,00,-3.30
2014,11,17,01,01,-3.30
2014,11,17,01,02,-3.30
2014,11,17,01,03,-3.30
2014,11,17,01,04,-3.30
2014,11,17,01,05,-3.30
2014,11,17,01,06,-3.30
2014,11,17,01,07,-3.30
2014,11,17,01,08,-3.30
2014,11,17,01,10,-3.30
2014,11,17,01,11,-3.40
2014,11,17,01,12,-3.40
2014,11,17,01,13,-3.40
2014,11,17,01,14,-3.40
2014,11,17,01,15,-3.40
2014,11,17,01,16,-3.40
2014,11,17,01,17,-3.40
2014,11,17,01,18,-3.40
2014,11,17,01,19,-3.40
2014,11,17,01,20,-3.40
2014,11,17,01,21,-3.40
2014,11,17,01,22,-3.40
2014,11,17,01,23,-3.40
2014,11,17,01,24,-3.40
2014,11,17,01,25,-3.40
2014,11,17,01,26,-3.40
2014,11,17,01,27,-3.40
2014,11,17,01,28,-3.40
2014,11,17,01,29,-3.40
2014,11,17,01,30,-3.40
2014,11,17,01,31,-3.40
2014,11,17,01,32,-3.40
2014,11,17,01,33,-3.40
2014,11,17,01,34,-3.40
2014,11,17,01,35,-3.40
2014,11,17,01,36,-3.40
2014,11,17,01,37,-3.40
2014,11,17,01,38,-3.40
2014,11,17,01,39,-3.40
2014,11,17,01,40,-3.40
2014,11,17,01,41,-3.40
2014,11,17,01,42,-3.40
2014,11,17,01,43,-3.30
2014,11,17,01,44,-3.30
2014,11,17,01,45,-3.30
2014,11,17,01,46,-3.30
2014,11,17,01,47,-3.30
2014,11,17,01,48,-3.30
2014,11,17,01,49,-3.20
2014,11,17,01,50,-3.20
2014,11,17,01,51,-3.20
2014,11,17,01,52,-3.20
2014,11,17,01,54,-3.20
2014,11,17,01,55,-3.20
2014,11,17,01,56,-3.20
2014,11,17,01,57,-3.30
2014,11,17,01,58,-3.30
2014,11,17,02,00,-3.30
2014,11,17,02,01,-3.30
2014,11,17,02,02,-3.30
2014,11,17,02,03,-3.30
2014,11,17,02,04,-3.40
2014,11,17,02,05,-3.40
2014,11,17,02,06,-3.40
2014,11,17,02,07,-3.40
2014,11,17,02,08,-3.40
2014,11,17,02,09,-3.40
2014,11,17,02,10,-3.40
2014,11,17,02,11,-3.40
2014,11,17,02,12,-3.40
2014,11,17,02,13,-3.40
2014,11,17,02,14,-3.50
2014,11,17,02,15,-3.50
2014,11,17,02,16,-3.50
2014,11,17,02,17,-3.50
2014,11,17,02,18,-3.60
2014,11,17,02,19,-3.60
2014,11,17,02,20,-3.60
2014,11,17,02,21,-3.60
2014,11,17,02,22,-3.60
2014,11,17,02,23,-3.60
2014,11,17,02,24,-3.60
2014,11,17,02,25,-3.60
2014,11,17,02,26,-3.60
2014,11,17,02,27,-3.60
2014,11,17,02,28,-3.60
2014,11,17,02,29,-3.60
2014,11,17,02,30,-3.60
2014,11,17,02,31,-3.60
2014,11,17,02,32,-3.60
2014,11,17,02,33,-3.60
2014,11,17,02,34,-3.60
2014,11,17,02,35,-3.60
2014,11,17,02,36,-3.70
2014,11,17,02,37,-3.70
2014,11,17,02,38,-3.70
2014,11,17,02,39,-3.70
2014,11,17,02,40,-3.70
2014,11,17,02,41,-3.70
2014,11,17,02,42,-3.70
2014,11,17,02,43,-3.70
2014,11,17,02,44,-3.70
2014,11,17,02,45,-3.70
2014,11,17,02,46,-3.70
2014,11,17,02,47,-3.70
2014,11,17,02,48,-3.70
2014,11,17,02,49,-3.70
2014,11,17,02,50,-3.70
2014,11,17,02,51,-3.70
2014,11,17,02,52,-3.70
2014,11,17,02,53,-3.70
2014,11,17,02,54,-3.70
2014,11,17,02,55,-3.70
2014,11,17,02,56,-3.70
2014,11,17,02,57,-3.70
2014,11,17,02,58,-3.70
2014,11,17,02,59,-3.70
2014,11,17,03,00,-3.70
2014,11,17,03,01,-3.60
2014,11,17,03,02,-3.60
2014,11,17,03,03,-3.60
2014,11,17,03,04,-3.60
2014,11,17,03,05,-3.70
2014,11,17,03,06,-3.70
2014,11,17,03,07,-3.70
2014,11,17,03,08,-3.70
2014,11,17,03,09,-3.70
2014,11,17,03,10,-3.70
2014,11,17,03,11,-3.70
2014,11,17,03,12,-3.70
2014,11,17,03,13,-3.70
2014,11,17,03,14,-3.70
2014,11,17,03,15,-3.70
2014,11,17,03,16,-3.70
2014,11,17,03,17,-3.70
2014,11,17,03,18,-3.80
2014,11,17,03,19,-3.80
2014,11,17,03,20,-3.80
2014,11,17,03,21,-3.80
2014,11,17,03,22,-3.80
2014,11,17,03,23,-3.80
2014,11,17,03,24,-3.80
2014,11,17,03,25,-3.80
2014,11,17,03,26,-3.90
2014,11,17,03,27,-3.90
2014,11,17,03,28,-3.90
2014,11,17,03,29,-3.90
2014,11,17,03,30,-3.90
2014,11,17,03,31,-3.90
2014,11,17,03,32,-3.90
2014,11,17,03,33,-3.90
2014,11,17,03,34,-3.90
2014,11,17,03,35,-3.90
2014,11,17,03,36,-3.90
2014,11,17,03,37,-3.90
2014,11,17,03,38,-4.00
2014,11,17,03,39,-4.00
2014,11,17,03,40,-4.00
2014,11,17,03,41,-4.00
2014,11,17,03,42,-4.00
2014,11,17,03,43,-3.90
2014,11,17,03,44,-3.90
2014,11,17,03,45,-3.90
2014,11,17,03,46,-3.90
2014,11,17,03,47,-3.90
2014,11,17,03,48,-3.90
2014,11,17,03,49,-3.90
2014,11,17,03,50,-3.90
2014,11,17,03,51,-4.00
2014,11,17,03,52,-4.00
2014,11,17,03,53,-4.00
2014,11,17,03,54,-4.00
2014,11,17,03,55,-4.00
2014,11,17,03,56,-4.00
2014,11,17,03,57,-4.00
2014,11,17,03,58,-4.10
2014,11,17,03,59,-4.10
2014,11,17,04,00,-4.10
2014,11,17,04,01,-4.10
2014,11,17,04,02,-4.10
2014,11,17,04,03,-4.10
2014,11,17,04,05,-4.10
2014,11,17,04,06,-4.10
2014,11,17,04,07,-4.10
2014,11,17,04,08,-4.10
2014,11,17,04,09,-4.10
2014,11,17,04,10,-4.10
2014,11,17,04,11,-4.10
2014,11,17,04,12,-4.00
2014,11,17,04,13,-4.00
2014,11,17,04,14,-4.00
2014,11,17,04,15,-4.00
2014,11,17,04,16,-3.90
2014,11,17,04,17,-4.00
2014,11,17,04,18,-4.00
2014,11,17,04,19,-4.00
2014,11,17,04,20,-4.00
2014,11,17,04,21,-4.00
2014,11,17,04,22,-4.10
2014,11,17,04,23,-4.10
2014,11,17,04,24,-4.10
2014,11,17,04,25,-4.10
2014,11,17,04,26,-4.10
2014,11,17,04,27,-4.10
2014,11,17,04,28,-4.10
2014,11,17,04,29,-4.10
2014,11,17,04,30,-4.10
2014,11,17,04,31,-4.10
2014,11,17,04,32,-4.10
2014,11,17,04,33,-4.20
2014,11,17,04,34,-4.20
2014,11,17,04,35,-4.20
2014,11,17,04,36,-4.20
2014,11,17,04,37,-4.20
2014,11,17,04,38,-4.20
2014,11,17,04,39,-4.20
2014,11,17,04,40,-4.20
2014,11,17,04,41,-4.20
2014,11,17,04,42,-4.20
2014,11,17,04,43,-4.20
2014,11,17,04,44,-4.20
2014,11,17,04,45,-4.20
2014,11,17,04,46,-4.20
2014,11,17,04,47,-4.20
2014,11,17,04,48,-4.20
2014,11,17,04,49,-4.20
2014,11,17,04,50,-4.20
2014,11,17,04,51,-4.10
2014,11,17,04,52,-4.10
2014,11,17,04,53,-4.10
2014,11,17,04,54,-4.10
2014,11,17,04,55,-4.10
2014,11,17,04,56,-4.10
2014,11,17,04,57,-4.10
2014,11,17,04,58,-4.10
2014,11,17,04,59,-4.10
2014,11,17,05,00,-4.10
2014,11,17,05,01,-4.10
2014,11,17,05,02,-4.10
2014,11,17,05,03,-4.10
2014,11,17,05,04,-4.10
2014,11,17,05,05,-4.10
2014,11,17,05,06,-4.10
2014,11,17,05,07,-4.10
2014,11,17,05,08,-4.10
2014,11,17,05,09,-4.10
2014,11,17,05,10,-4.10
2014,11,17,05,11,-4.10
2014,11,17,05,12,-4.10
2014,11,17,05,13,-4.10
2014,11,17,05,14,-4.10
2014,11,17,05,15,-4.10
2014,11,17,05,16,-4.10
2014,11,17,05,17,-4.10
2014,11,17,05,18,-4.10
2014,11,17,05,19,-4.20
2014,11,17,05,20,-4.20
2014,11,17,05,21,-4.20
2014,11,17,05,22,-4.20
2014,11,17,05,24,-4.20
2014,11,17,05,25,-4.10
2014,11,17,05,26,-4.10
2014,11,17,05,27,-4.10
2014,11,17,05,28,-4.10
2014,11,17,05,29,-4.10
2014,11,17,05,30,-4.10
2014,11,17,05,31,-4.10
2014,11,17,05,32,-4.10
2014,11,17,05,33,-4.10
2014,11,17,05,34,-4.10
2014,11,17,05,35,-4.10
2014,11,17,05,36,-4.10
2014,11,17,05,37,-4.10
2014,11,17,05,38,-4.10
2014,11,17,05,39,-4.10
2014,11,17,05,40,-4.10
2014,11,17,05,41,-4.10
2014,11,17,05,42,-4.10
2014,11,17,05,43,-4.10
2014,11,17,05,44,-4.20
2014,11,17,05,45,-4.20
2014,11,17,05,46,-4.20
2014,11,17,05,47,-4.20
2014,11,17,05,48,-4.20
2014,11,17,05,49,-4.20
2014,11,17,05,50,-4.20
2014,11,17,05,51,-4.20
2014,11,17,05,52,-4.20
2014,11,17,05,53,-4.20
2014,11,17,05,54,-4.20
2014,11,17,05,55,-4.20
2014,11,17,05,56,-4.10
2014,11,17,05,57,-4.10
2014,11,17,05,58,-4.10
2014,11,17,05,59,-4.20
2014,11,17,06,00,-4.20
2014,11,17,06,01,-4.20
2014,11,17,06,02,-4.20
2014,11,17,06,03,-4.20
2014,11,17,06,04,-4.20
2014,11,17,06,05,-4.20
2014,11,17,06,06,-4.20
2014,11,17,06,07,-4.20
2014,11,17,06,08,-4.20
2014,11,17,06,09,-4.20
2014,11,17,06,10,-4.20
2014,11,17,06,11,-4.20
2014,11,17,06,12,-4.20
2014,11,17,06,13,-4.20
2014,11,17,06,14,-4.20
2014,11,17,06,15,-4.20
2014,11,17,06,16,-4.20
2014,11,17,06,17,-4.20
2014,11,17,06,18,-4.20
2014,11,17,06,19,-4.20
2014,11,17,06,20,-4.20
2014,11,17,06,21,-4.20
2014,11,17,06,22,-4.20
2014,11,17,06,23,-4.20
2014,11,17,06,24,-4.20
2014,11,17,06,25,-4.20
2014,11,17,06,26,-4.20
2014,11,17,06,27,-4.20
2014,11,17,06,28,-4.30
2014,11,17,06,29,-4.20
2014,11,17,06,30,-4.20
2014,11,17,06,31,-4.20
2014,11,17,06,32,-4.20
2014,11,17,06,33,-4.20
2014,11,17,06,34,-4.20
2014,11,17,06,35,-4.20
2014,11,17,06,36,-4.30
2014,11,17,06,37,-4.30
2014,11,17,06,38,-4.30
2014,11,17,06,39,-4.30
2014,11,17,06,40,-4.30
2014,11,17,06,41,-4.30
2014,11,17,06,42,-4.30
2014,11,17,06,43,-4.30
2014,11,17,06,44,-4.30
2014,11,17,06,45,-4.30
2014,11,17,06,46,-4.40
2014,11,17,06,47,-4.40
2014,11,17,06,48,-4.40
2014,11,17,06,49,-4.40
2014,11,17,06,50,-4.40
2014,11,17,06,51,-4.40
2014,11,17,06,52,-4.40
2014,11,17,06,53,-4.40
2014,11,17,06,54,-4.40
2014,11,17,06,55,-4.50
2014,11,17,06,56,-4.50
2014,11,17,06,57,-4.50
2014,11,17,06,58,-4.50
2014,11,17,06,59,-4.50
2014,11,17,07,01,-4.50
2014,11,17,07,02,-4.40
2014,11,17,07,03,-4.40
2014,11,17,07,04,-4.40
2014,11,17,07,05,-4.40
2014,11,17,07,06,-4.40
2014,11,17,07,07,-4.40
2014,11,17,07,08,-4.40
2014,11,17,07,09,-4.40
2014,11,17,07,10,-4.40
2014,11,17,07,11,-4.40
2014,11,17,07,12,-4.40
2014,11,17,07,13,-4.40
2014,11,17,07,14,-4.40
2014,11,17,07,15,-4.50
2014,11,17,07,16,-4.50
2014,11,17,07,17,-4.50
2014,11,17,07,18,-4.50
2014,11,17,07,19,-4.50
2014,11,17,07,20,-4.50
2014,11,17,07,21,-4.50
2014,11,17,07,22,-4.50
2014,11,17,07,23,-4.50
2014,11,17,07,24,-4.50
2014,11,17,07,25,-4.50
2014,11,17,07,26,-4.50
2014,11,17,07,27,-4.50
2014,11,17,07,28,-4.50
2014,11,17,07,29,-4.50
2014,11,17,07,30,-4.50
2014,11,17,07,31,-4.50
2014,11,17,07,32,-4.40
2014,11,17,07,33,-4.40
2014,11,17,07,34,-4.40
2014,11,17,07,35,-4.40
2014,11,17,07,36,-4.40
2014,11,17,07,37,-4.40
2014,11,17,07,38,-4.40
2014,11,17,07,39,-4.40
2014,11,17,07,40,-4.30
2014,11,17,07,41,-4.30
2014,11,17,07,42,-4.30
2014,11,17,07,43,-4.30
2014,11,17,07,44,-4.30
2014,11,17,07,45,-4.30
2014,11,17,07,46,-4.30
2014,11,17,07,47,-4.30
2014,11,17,07,48,-4.20
2014,11,17,07,49,-4.20
2014,11,17,07,50,-4.20
2014,11,17,07,51,-4.20
2014,11,17,07,52,-4.20
2014,11,17,07,53,-4.20
2014,11,17,07,54,-4.20
2014,11,17,07,55,-4.20
2014,11,17,07,56,-4.20
2014,11,17,07,57,-4.20
2014,11,17,07,58,-4.20
2014,11,17,07,59,-4.20
2014,11,17,08,00,-4.20
2014,11,17,08,01,-4.20
2014,11,17,08,02,-4.10
2014,11,17,08,03,-4.10
2014,11,17,08,04,-4.10
2014,11,17,08,05,-4.10
2014,11,17,08,06,-4.10
2014,11,17,08,07,-4.10
2014,11,17,08,08,-4.10
2014,11,17,08,09,-4.00
2014,11,17,08,10,-4.00
2014,11,17,08,11,-3.90
2014,11,17,08,12,-3.90
2014,11,17,08,13,-3.90
2014,11,17,08,14,-3.90
2014,11,17,08,15,-3.90
2014,11,17,08,16,-3.90
2014,11,17,08,17,-3.80
2014,11,17,08,18,-3.80
2014,11,17,08,19,-3.80
2014,11,17,08,20,-3.80
2014,11,17,08,21,-3.80
2014,11,17,08,22,-3.80
2014,11,17,08,23,-3.80
2014,11,17,08,24,-3.70
2014,11,17,08,25,-3.70
2014,11,17,08,26,-3.70
2014,11,17,08,27,-3.70
2014,11,17,08,28,-3.70
2014,11,17,08,29,-3.60
2014,11,17,08,30,-3.60
2014,11,17,08,31,-3.60
2014,11,17,08,32,-3.60
2014,11,17,08,33,-3.60
2014,11,17,08,34,-3.50
2014,11,17,08,35,-3.50
2014,11,17,08,36,-3.50
2014,11,17,08,37,-3.40
2014,11,17,08,38,-3.40
2014,11,17,08,39,-3.40
2014,11,17,08,40,-3.40
2014,11,17,08,41,-3.40
2014,11,17,08,42,-3.40
2014,11,17,08,43,-3.40
2014,11,17,08,44,-3.40
2014,11,17,08,45,-3.30
2014,11,17,08,46,-3.30
2014,11,17,08,47,-3.30
2014,11,17,08,48,-3.30
2014,11,17,08,49,-3.30
2014,11,17,08,50,-3.30
2014,11,17,08,51,-3.30
2014,11,17,08,52,-3.30
2014,11,17,08,53,-3.30
2014,11,17,08,54,-3.30
2014,11,17,08,55,-3.20
2014,11,17,08,56,-3.20
2014,11,17,08,57,-3.20
2014,11,17,08,58,-3.20
2014,11,17,08,59,-3.20
2014,11,17,09,00,-3.10
2014,11,17,09,01,-3.10
2014,11,17,09,02,-3.10
2014,11,17,09,03,-3.00
2014,11,17,09,04,-3.00
2014,11,17,09,05,-2.90
2014,11,17,09,06,-2.90
2014,11,17,09,07,-2.90
2014,11,17,09,08,-2.90
2014,11,17,09,09,-2.80
2014,11,17,09,10,-2.80
2014,11,17,09,11,-2.80
2014,11,17,09,12,-2.80
2014,11,17,09,13,-2.80
2014,11,17,09,14,-2.80
2014,11,17,09,15,-2.70
2014,11,17,09,16,-2.70
2014,11,17,09,17,-2.70
2014,11,17,09,18,-2.70
2014,11,17,09,19,-2.60
2014,11,17,09,20,-2.60
2014,11,17,09,21,-2.60
2014,11,17,09,22,-2.60
2014,11,17,09,23,-2.50
2014,11,17,09,24,-2.50
2014,11,17,09,25,-2.50
2014,11,17,09,26,-2.40
2014,11,17,09,27,-2.40
2014,11,17,09,28,-2.40
2014,11,17,09,29,-2.30
2014,11,17,09,30,-2.30
2014,11,17,09,31,-2.30
2014,11,17,09,32,-2.30
2014,11,17,09,33,-2.20
2014,11,17,09,34,-2.20
2014,11,17,09,35,-2.20
2014,11,17,09,36,-2.10
2014,11,17,09,37,-2.10
2014,11,17,09,38,-2.10
2014,11,17,09,39,-2.10
2014,11,17,09,40,-2.00
2014,11,17,09,41,-2.00
2014,11,17,09,42,-1.90
2014,11,17,09,43,-1.90
2014,11,17,09,44,-1.90
2014,11,17,09,45,-1.80
2014,11,17,09,46,-1.80
2014,11,17,09,47,-1.80
2014,11,17,09,48,-1.80
2014,11,17,09,49,-1.70
2014,11,17,09,50,-1.70
2014,11,17,09,51,-1.60
2014,11,17,09,52,-1.60
2014,11,17,09,53,-1.60
2014,11,17,09,54,-1.50
2014,11,17,09,55,-1.40
2014,11,17,09,56,-1.40
2014,11,17,09,57,-1.30
2014,11,17,09,58,-1.30
2014,11,17,09,59,-1.20
2014,11,17,10,00,-1.20
2014,11,17,10,01,-1.10
2014,11,17,10,02,-1.00
2014,11,17,10,03,-0.90
2014,11,17,10,04,-0.90
2014,11,17,10,05,-0.80
2014,11,17,10,06,-0.80
2014,11,17,10,07,-0.70
2014,11,17,10,08,-0.70
2014,11,17,10,09,-0.60
2014,11,17,10,10,-0.60
2014,11,17,10,11,-0.60
2014,11,17,10,12,-0.50
2014,11,17,10,13,-0.40
2014,11,17,10,14,-0.40
2014,11,17,10,15,-0.40
2014,11,17,10,16,-0.40
2014,11,17,10,17,-0.30
2014,11,17,10,18,-0.30
2014,11,17,10,19,-0.20
2014,11,17,10,20,-0.20
2014,11,17,10,21,-0.10
2014,11,17,10,22,-0.10
2014,11,17,10,23,0.00
2014,11,17,10,24,0.10
2014,11,17,10,25,0.20
2014,11,17,10,26,0.20
2014,11,17,10,27,0.30
2014,11,17,10,28,0.30
2014,11,17,10,29,0.40
2014,11,17,10,30,0.40
2014,11,17,10,31,0.50
2014,11,17,10,32,0.60
2014,11,17,10,33,0.70
2014,11,17,10,34,0.70
2014,11,17,10,35,0.80
2014,11,17,10,36,0.90
2014,11,17,10,37,0.90
2014,11,17,10,38,1.00
2014,11,17,10,39,1.10
2014,11,17,10,40,1.10
2014,11,17,10,41,1.10
2014,11,17,10,42,1.10
2014,11,17,10,43,1.10
2014,11,17,10,44,1.10
2014,11,17,10,45,1.10
2014,11,17,10,46,1.00
2014,11,17,10,47,1.00
2014,11,17,10,48,0.90
2014,11,17,10,49,0.90
2014,11,17,10,50,0.90
2014,11,17,10,51,0.90
2014,11,17,10,52,1.00
2014,11,17,10,53,1.00
2014,11,17,10,54,1.00
2014,11,17,10,55,1.10
2014,11,17,10,56,1.10
2014,11,17,10,57,1.10
2014,11,17,10,58,1.20
2014,11,17,10,59,1.20
2014,11,17,11,00,1.30
2014,11,17,11,01,1.30
2014,11,17,11,02,1.30
2014,11,17,11,03,1.40
2014,11,17,11,04,1.50
2014,11,17,11,05,1.60
2014,11,17,11,06,1.60
2014,11,17,11,07,1.70
2014,11,17,11,08,1.70
2014,11,17,11,09,1.70
2014,11,17,11,10,1.70
2014,11,17,11,11,1.70
2014,11,17,11,12,1.70
2014,11,17,11,13,1.70
2014,11,17,11,14,1.70
2014,11,17,11,15,2.00
2014,11,17,11,16,2.10
2014,11,17,11,17,2.10
2014,11,17,11,18,2.20
2014,11,17,11,19,2.20
2014,11,17,11,20,2.30
2014,11,17,11,21,2.30
2014,11,17,11,22,2.40
2014,11,17,11,23,2.50
2014,11,17,11,24,2.60
2014,11,17,11,25,2.60
2014,11,17,11,26,2.60
2014,11,17,11,27,2.60
2014,11,17,11,28,2.70
2014,11,17,11,29,2.70
2014,11,17,11,30,2.70
2014,11,17,11,31,2.80
2014,11,17,11,32,2.80
2014,11,17,11,33,2.90
2014,11,17,11,34,2.90
2014,11,17,11,35,3.00
2014,11,17,11,36,3.10
2014,11,17,11,37,3.10
2014,11,17,11,38,3.10
2014,11,17,11,39,3.20
2014,11,17,11,40,3.20
2014,11,17,11,41,3.20
2014,11,17,11,42,3.20
2014,11,17,11,43,3.20
2014,11,17,11,44,3.20
2014,11,17,11,45,3.20
2014,11,17,11,46,3.20
2014,11,17,11,47,3.20
2014,11,17,11,48,3.20
2014,11,17,11,49,3.20
2014,11,17,11,50,3.30
2014,11,17,11,51,3.30
2014,11,17,11,52,3.30
2014,11,17,11,53,3.30
2014,11,17,11,54,3.30
2014,11,17,11,55,3.30
2014,11,17,11,56,3.30
2014,11,17,11,57,3.40
2014,11,17,11,58,3.40
2014,11,17,11,59,3.40
2014,11,17,12,00,3.50
2014,11,17,12,01,3.50
2014,11,17,12,02,3.50
2014,11,17,12,03,3.50
2014,11,17,12,04,3.50
2014,11,17,12,05,3.50
2014,11,17,12,06,3.60
2014,11,17,12,07,3.60
2014,11,17,12,08,3.60
2014,11,17,12,09,3.50
2014,11,17,12,10,3.40
2014,11,17,12,11,3.40
2014,11,17,12,12,3.40
2014,11,17,12,13,3.40
2014,11,17,12,14,3.50
2014,11,17,12,15,3.50
2014,11,17,12,16,3.60
2014,11,17,12,17,3.60
2014,11,17,12,18,3.60
2014,11,17,12,19,3.70
2014,11,17,12,20,3.70
2014,11,17,12,21,3.70
2014,11,17,12,22,3.80
2014,11,17,12,23,3.80
2014,11,17,12,24,3.80
2014,11,17,12,25,3.90
2014,11,17,12,26,3.90
2014,11,17,12,27,3.90
2014,11,17,12,28,4.00
2014,11,17,12,29,4.00
2014,11,17,12,30,4.10
2014,11,17,12,31,4.10
2014,11,17,12,32,4.10
2014,11,17,12,33,4.10
2014,11,17,12,34,4.10
2014,11,17,12,35,4.10
2014,11,17,12,36,4.10
2014,11,17,12,37,4.20
2014,11,17,12,38,4.20
2014,11,17,12,39,4.20
2014,11,17,12,40,4.20
2014,11,17,12,41,4.30
2014,11,17,12,42,4.30
2014,11,17,12,43,4.30
2014,11,17,12,44,4.30
2014,11,17,12,45,4.30
2014,11,17,12,46,4.30
2014,11,17,12,47,4.30
2014,11,17,12,48,4.40
2014,11,17,12,49,4.40
2014,11,17,12,50,4.40
2014,11,17,12,51,4.30
2014,11,17,12,52,4.30
2014,11,17,12,53,4.30
2014,11,17,12,54,4.30
2014,11,17,12,55,4.30
2014,11,17,12,56,4.30
2014,11,17,12,57,4.20
2014,11,17,12,58,4.20
2014,11,17,12,59,4.20
2014,11,17,13,00,4.20
2014,11,17,13,01,4.30
2014,11,17,13,02,4.30
2014,11,17,13,03,4.30
2014,11,17,13,04,4.30
2014,11,17,13,05,4.30
2014,11,17,13,06,4.30
2014,11,17,13,07,4.40
2014,11,17,13,08,4.40
2014,11,17,13,10,4.40
2014,11,17,13,11,4.40
2014,11,17,13,12,4.40
2014,11,17,13,13,4.40
2014,11,17,13,14,4.40
2014,11,17,13,15,4.40
2014,11,17,13,16,4.40
2014,11,17,13,17,4.40
2014,11,17,13,18,4.40
2014,11,17,13,19,4.40
2014,11,17,13,20,4.30
2014,11,17,13,21,4.30
2014,11,17,13,22,4.30
2014,11,17,13,23,4.30
2014,11,17,13,24,4.30
2014,11,17,13,25,4.30
2014,11,17,13,26,4.30
2014,11,17,13,27,4.40
2014,11,17,13,28,4.40
2014,11,17,13,29,4.40
2014,11,17,13,30,4.40
2014,11,17,13,32,4.50
2014,11,17,13,33,4.50
2014,11,17,13,34,4.50
2014,11,17,13,35,4.60
2014,11,17,13,36,4.60
2014,11,17,13,38,4.60
2014,11,17,13,39,4.60
2014,11,17,13,40,4.60
2014,11,17,13,41,4.60
2014,11,17,13,42,4.60
2014,11,17,13,43,4.60
2014,11,17,13,44,4.60
2014,11,17,13,45,4.70
2014,11,17,13,46,4.70
2014,11,17,13,47,4.70
2014,11,17,13,48,4.70
2014,11,17,13,49,4.80
2014,11,17,13,50,4.80
2014,11,17,13,51,4.80
2014,11,17,13,52,4.90
2014,11,17,13,53,4.90
2014,11,17,13,54,4.90
2014,11,17,13,55,5.00
2014,11,17,13,56,5.10
2014,11,17,13,57,5.10
2014,11,17,13,58,5.10
2014,11,17,14,00,5.20
2014,11,17,14,01,5.20
2014,11,17,14,02,5.20
2014,11,17,14,03,5.20
2014,11,17,14,04,5.30
2014,11,17,14,05,5.30
2014,11,17,14,06,5.30
2014,11,17,14,07,5.30
2014,11,17,14,08,5.40
2014,11,17,14,10,5.40
2014,11,17,14,11,5.40
2014,11,17,14,12,5.40
2014,11,17,14,13,5.40
2014,11,17,14,14,5.40
2014,11,17,14,15,5.40
2014,11,17,14,16,5.40
2014,11,17,14,17,5.40
2014,11,17,14,18,5.40
2014,11,17,14,19,5.40
2014,11,17,14,20,5.40
2014,11,17,14,21,5.40
2014,11,17,14,22,5.50
2014,11,17,14,23,5.50
2014,11,17,14,24,5.40
2014,11,17,14,25,5.50
2014,11,17,14,26,5.40
2014,11,17,14,27,5.40
2014,11,17,14,28,5.50
2014,11,17,14,29,5.50
2014,11,17,14,30,5.50
2014,11,17,14,31,5.50
2014,11,17,14,32,5.50
2014,11,17,14,33,5.50
2014,11,17,14,34,5.50
2014,11,17,14,35,5.60
2014,11,17,14,36,5.60
2014,11,17,14,37,5.60
2014,11,17,14,38,5.60
2014,11,17,14,39,5.60
2014,11,17,14,40,5.50
2014,11,17,14,41,5.40
2014,11,17,14,42,5.40
2014,11,17,14,43,5.40
2014,11,17,14,44,5.30
2014,11,17,14,45,5.30
2014,11,17,14,46,5.30
2014,11,17,14,47,5.30
2014,11,17,14,48,5.30
2014,11,17,14,49,5.20
2014,11,17,14,50,5.20
2014,11,17,14,51,5.20
2014,11,17,14,52,5.20
2014,11,17,14,54,5.20
2014,11,17,14,55,5.20
2014,11,17,14,56,5.20
2014,11,17,14,57,5.20
2014,11,17,14,58,5.20
2014,11,17,14,59,5.20
2014,11,17,15,00,5.20
2014,11,17,15,01,5.20
2014,11,17,15,02,5.20
2014,11,17,15,04,5.20
2014,11,17,15,05,5.20
2014,11,17,15,06,5.20
2014,11,17,15,07,5.20
2014,11,17,15,08,5.20
2014,11,17,15,09,5.20
2014,11,17,15,10,5.20
2014,11,17,15,12,5.20
2014,11,17,15,13,5.30
2014,11,17,15,14,5.20
2014,11,17,15,15,5.30
2014,11,17,15,16,5.30
2014,11,17,15,17,5.30
2014,11,17,15,18,5.30
2014,11,17,15,19,5.30
2014,11,17,15,20,5.30
2014,11,17,15,21,5.30
2014,11,17,15,22,5.30
2014,11,17,15,23,5.30
2014,11,17,15,24,5.30
2014,11,17,15,25,5.30
2014,11,17,15,26,5.30
2014,11,17,15,27,5.30
2014,11,17,15,28,5.30
2014,11,17,15,29,5.30
2014,11,17,15,30,5.30
2014,11,17,15,31,5.30
2014,11,17,15,32,5.30
2014,11,17,15,33,5.30
2014,11,17,15,34,5.30
2014,11,17,15,35,5.30
2014,11,17,15,36,5.30
2014,11,17,15,37,5.20
2014,11,17,15,38,5.20
2014,11,17,15,39,5.20
2014,11,17,15,40,5.20
2014,11,17,15,41,5.20
2014,11,17,15,42,5.20
2014,11,17,15,43,5.20
2014,11,17,15,44,5.20
2014,11,17,15,45,5.20
2014,11,17,15,46,5.20
2014,11,17,15,47,5.20
2014,11,17,15,48,5.20
2014,11,17,15,49,5.20
2014,11,17,15,50,5.20
2014,11,17,15,51,5.10
2014,11,17,15,52,5.10
2014,11,17,15,53,5.10
2014,11,17,15,54,5.10
2014,11,17,15,55,5.10
2014,11,17,15,56,5.10
2014,11,17,15,57,5.10
2014,11,17,15,58,5.10
2014,11,17,15,59,5.00
2014,11,17,16,00,5.00
2014,11,17,16,01,5.00
2014,11,17,16,02,5.00
2014,11,17,16,04,4.90
2014,11,17,16,05,4.90
2014,11,17,16,06,4.80
2014,11,17,16,07,4.80
2014,11,17,16,08,4.80
2014,11,17,16,09,4.80
2014,11,17,16,10,4.80
2014,11,17,16,11,4.80
2014,11,17,16,12,4.70
2014,11,17,16,13,4.70
2014,11,17,16,14,4.70
2014,11,17,16,15,4.70
2014,11,17,16,16,4.70
2014,11,17,16,17,4.60
2014,11,17,16,18,4.60
2014,11,17,16,19,4.60
2014,11,17,16,20,4.60
2014,11,17,16,21,4.50
2014,11,17,16,22,4.50
2014,11,17,16,23,4.40
2014,11,17,16,24,4.40
2014,11,17,16,25,4.40
2014,11,17,16,26,4.40
2014,11,17,16,27,4.30
2014,11,17,16,28,4.30
2014,11,17,16,29,4.30
2014,11,17,16,30,4.30
2014,11,17,16,31,4.20
2014,11,17,16,32,4.20
2014,11,17,16,33,4.10
2014,11,17,16,34,4.10
2014,11,17,16,35,4.10
2014,11,17,16,36,4.00
2014,11,17,16,37,3.90
2014,11,17,16,38,3.90
2014,11,17,16,39,3.80
2014,11,17,16,40,3.80
2014,11,17,16,41,3.70
2014,11,17,16,42,3.70
2014,11,17,16,43,3.60
2014,11,17,16,44,3.60
2014,11,17,16,45,3.60
2014,11,17,16,46,3.50
2014,11,17,16,47,3.40
2014,11,17,16,48,3.40
2014,11,17,16,49,3.40
2014,11,17,16,50,3.30
2014,11,17,16,51,3.30
2014,11,17,16,52,3.30
2014,11,17,16,53,3.20
2014,11,17,16,54,3.20
2014,11,17,16,55,3.20
2014,11,17,16,56,3.10
2014,11,17,16,57,3.10
2014,11,17,16,58,3.00
2014,11,17,16,59,3.00
2014,11,17,17,00,2.90
2014,11,17,17,01,2.90
2014,11,17,17,02,2.90
2014,11,17,17,03,2.80
2014,11,17,17,04,2.80
2014,11,17,17,05,2.80
2014,11,17,17,06,2.70
2014,11,17,17,07,2.70
2014,11,17,17,08,2.70
2014,11,17,17,09,2.60
2014,11,17,17,10,2.60
2014,11,17,17,11,2.60
2014,11,17,17,12,2.60
2014,11,17,17,13,2.50
2014,11,17,17,14,2.50
2014,11,17,17,15,2.40
2014,11,17,17,16,2.40
2014,11,17,17,17,2.40
2014,11,17,17,18,2.30
2014,11,17,17,19,2.30
2014,11,17,17,20,2.20
2014,11,17,17,21,2.20
2014,11,17,17,22,2.20
2014,11,17,17,23,2.10
2014,11,17,17,24,2.10
2014,11,17,17,25,2.00
2014,11,17,17,26,1.90
2014,11,17,17,27,1.90
2014,11,17,17,28,1.90
2014,11,17,17,29,1.80
2014,11,17,17,30,1.80
2014,11,17,17,31,1.80
2014,11,17,17,32,1.70
2014,11,17,17,33,1.70
2014,11,17,17,34,1.70
2014,11,17,17,35,1.70
2014,11,17,17,36,1.60
2014,11,17,17,37,1.60
2014,11,17,17,38,1.60
2014,11,17,17,39,1.60
2014,11,17,17,40,1.60
2014,11,17,17,41,1.50
2014,11,17,17,42,1.50
2014,11,17,17,43,1.40
2014,11,17,17,44,1.40
2014,11,17,17,45,1.40
2014,11,17,17,46,1.40
2014,11,17,17,47,1.40
2014,11,17,17,48,1.40
2014,11,17,17,49,1.30
2014,11,17,17,50,1.30
2014,11,17,17,51,1.30
2014,11,17,17,52,1.30
2014,11,17,17,53,1.30