Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,25,00,00,5.20
2018,02,25,00,01,5.20
2018,02,25,00,02,5.20
2018,02,25,00,03,5.20
2018,02,25,00,04,5.20
2018,02,25,00,05,5.20
2018,02,25,00,06,5.20
2018,02,25,00,07,5.20
2018,02,25,00,08,5.20
2018,02,25,00,09,5.20
2018,02,25,00,10,5.20
2018,02,25,00,11,5.20
2018,02,25,00,12,5.20
2018,02,25,00,13,5.20
2018,02,25,00,14,5.20
2018,02,25,00,15,5.20
2018,02,25,00,16,5.10
2018,02,25,00,17,5.10
2018,02,25,00,18,5.10
2018,02,25,00,19,5.10
2018,02,25,00,20,5.10
2018,02,25,00,21,5.10
2018,02,25,00,22,5.10
2018,02,25,00,23,5.10
2018,02,25,00,24,5.10
2018,02,25,00,25,5.10
2018,02,25,00,26,5.10
2018,02,25,00,27,5.10
2018,02,25,00,28,5.10
2018,02,25,00,29,5.10
2018,02,25,00,30,5.10
2018,02,25,00,31,5.10
2018,02,25,00,32,5.10
2018,02,25,00,33,5.10
2018,02,25,00,34,5.10
2018,02,25,00,35,5.10
2018,02,25,00,36,5.10
2018,02,25,00,37,5.10
2018,02,25,00,38,5.10
2018,02,25,00,39,5.20
2018,02,25,00,40,5.20
2018,02,25,00,41,5.20
2018,02,25,00,42,5.20
2018,02,25,00,43,5.20
2018,02,25,00,44,5.20
2018,02,25,00,45,5.20
2018,02,25,00,46,5.20
2018,02,25,00,47,5.20
2018,02,25,00,48,5.20
2018,02,25,00,49,5.20
2018,02,25,00,50,5.20
2018,02,25,00,51,5.20
2018,02,25,00,52,5.20
2018,02,25,00,53,5.20
2018,02,25,00,54,5.20
2018,02,25,00,55,5.10
2018,02,25,00,56,5.10
2018,02,25,00,57,5.10
2018,02,25,00,58,5.10
2018,02,25,00,59,5.10
2018,02,25,01,00,5.10
2018,02,25,01,01,5.10
2018,02,25,01,02,5.10
2018,02,25,01,03,5.10
2018,02,25,01,04,5.10
2018,02,25,01,05,5.10
2018,02,25,01,06,5.10
2018,02,25,01,07,5.10
2018,02,25,01,08,5.10
2018,02,25,01,09,5.10
2018,02,25,01,10,5.10
2018,02,25,01,11,5.10
2018,02,25,01,12,5.10
2018,02,25,01,13,5.10
2018,02,25,01,14,5.10
2018,02,25,01,15,4.90
2018,02,25,01,16,4.90
2018,02,25,01,17,4.90
2018,02,25,01,18,4.90
2018,02,25,01,19,4.90
2018,02,25,01,20,4.90
2018,02,25,01,21,4.90
2018,02,25,01,22,4.90
2018,02,25,01,23,4.90
2018,02,25,01,24,4.90
2018,02,25,01,25,4.90
2018,02,25,01,26,4.90
2018,02,25,01,27,4.90
2018,02,25,01,28,4.90
2018,02,25,01,29,4.90
2018,02,25,01,30,4.90
2018,02,25,01,31,4.90
2018,02,25,01,32,4.90
2018,02,25,01,33,4.90
2018,02,25,01,34,4.90
2018,02,25,01,35,4.90
2018,02,25,01,36,4.90
2018,02,25,01,37,4.90
2018,02,25,01,38,4.90
2018,02,25,01,39,4.90
2018,02,25,01,40,4.90
2018,02,25,01,41,4.90
2018,02,25,01,42,4.90
2018,02,25,01,43,4.90
2018,02,25,01,44,4.90
2018,02,25,01,45,4.90
2018,02,25,01,46,4.90
2018,02,25,01,47,4.90
2018,02,25,01,48,4.90
2018,02,25,01,49,4.90
2018,02,25,01,50,4.90
2018,02,25,01,51,4.90
2018,02,25,01,52,4.90
2018,02,25,01,53,4.90
2018,02,25,01,54,4.90
2018,02,25,01,55,4.90
2018,02,25,01,56,4.90
2018,02,25,01,57,4.90
2018,02,25,01,58,4.90
2018,02,25,01,59,4.90
2018,02,25,02,00,4.90
2018,02,25,02,01,4.90
2018,02,25,02,02,4.90
2018,02,25,02,03,4.90
2018,02,25,02,04,4.90
2018,02,25,02,05,4.90
2018,02,25,02,06,4.90
2018,02,25,02,07,4.80
2018,02,25,02,08,4.80
2018,02,25,02,09,4.80
2018,02,25,02,10,4.80
2018,02,25,02,11,4.80
2018,02,25,02,12,4.80
2018,02,25,02,13,4.80
2018,02,25,02,14,4.80
2018,02,25,02,15,4.80
2018,02,25,02,16,4.80
2018,02,25,02,17,4.80
2018,02,25,02,18,4.90
2018,02,25,02,19,4.90
2018,02,25,02,20,4.90
2018,02,25,02,21,4.90
2018,02,25,02,22,4.90
2018,02,25,02,23,4.90
2018,02,25,02,24,4.90
2018,02,25,02,25,4.90
2018,02,25,02,26,5.00
2018,02,25,02,27,5.10
2018,02,25,02,28,5.10
2018,02,25,02,29,5.10
2018,02,25,02,30,5.10
2018,02,25,02,31,5.20
2018,02,25,02,32,5.20
2018,02,25,02,33,5.30
2018,02,25,02,34,5.30
2018,02,25,02,35,5.30
2018,02,25,02,36,5.30
2018,02,25,02,37,5.50
2018,02,25,02,38,5.60
2018,02,25,02,39,5.70
2018,02,25,02,40,5.70
2018,02,25,02,41,5.70
2018,02,25,02,42,5.70
2018,02,25,02,43,5.70
2018,02,25,02,44,5.80
2018,02,25,02,45,6.00
2018,02,25,02,46,6.10
2018,02,25,02,47,6.20
2018,02,25,02,48,6.30
2018,02,25,02,49,6.40
2018,02,25,02,50,6.40
2018,02,25,02,51,6.50
2018,02,25,02,52,6.60
2018,02,25,02,53,6.60
2018,02,25,02,54,6.60
2018,02,25,02,55,6.60
2018,02,25,02,56,6.60
2018,02,25,02,57,6.60
2018,02,25,02,58,6.60
2018,02,25,02,59,6.60
2018,02,25,03,00,6.60
2018,02,25,03,01,6.60
2018,02,25,03,02,6.60
2018,02,25,03,03,6.60
2018,02,25,03,04,6.60
2018,02,25,03,05,6.60
2018,02,25,03,06,6.60
2018,02,25,03,07,6.50
2018,02,25,03,08,6.40
2018,02,25,03,09,6.40
2018,02,25,03,10,6.40
2018,02,25,03,11,6.40
2018,02,25,03,12,6.40
2018,02,25,03,13,6.40
2018,02,25,03,14,6.40
2018,02,25,03,15,6.40
2018,02,25,03,16,6.40
2018,02,25,03,17,6.40
2018,02,25,03,18,6.40
2018,02,25,03,19,6.30
2018,02,25,03,20,6.30
2018,02,25,03,21,6.30
2018,02,25,03,22,6.20
2018,02,25,03,23,6.20
2018,02,25,03,24,6.20
2018,02,25,03,25,6.20
2018,02,25,03,26,6.20
2018,02,25,03,27,6.20
2018,02,25,03,28,6.20
2018,02,25,03,29,6.20
2018,02,25,03,30,6.20
2018,02,25,03,31,6.20
2018,02,25,03,32,6.20
2018,02,25,03,33,6.30
2018,02,25,03,34,6.30
2018,02,25,03,35,6.30
2018,02,25,03,36,6.30
2018,02,25,03,37,6.30
2018,02,25,03,38,6.30
2018,02,25,03,39,6.30
2018,02,25,03,40,6.30
2018,02,25,03,41,6.40
2018,02,25,03,42,6.40
2018,02,25,03,43,6.40
2018,02,25,03,44,6.40
2018,02,25,03,45,6.40
2018,02,25,03,46,6.40
2018,02,25,03,47,6.40
2018,02,25,03,48,6.30
2018,02,25,03,49,6.30
2018,02,25,03,50,6.20
2018,02,25,03,51,6.20
2018,02,25,03,52,6.10
2018,02,25,03,53,6.10
2018,02,25,03,54,6.10
2018,02,25,03,55,6.10
2018,02,25,03,56,6.10
2018,02,25,03,57,6.00
2018,02,25,03,58,5.90
2018,02,25,03,59,5.90
2018,02,25,04,00,5.80
2018,02,25,04,01,5.70
2018,02,25,04,02,5.70
2018,02,25,04,03,5.70
2018,02,25,04,04,5.70
2018,02,25,04,05,5.60
2018,02,25,04,06,5.60
2018,02,25,04,07,5.60
2018,02,25,04,08,5.60
2018,02,25,04,09,5.70
2018,02,25,04,10,5.70
2018,02,25,04,11,5.70
2018,02,25,04,12,5.70
2018,02,25,04,13,5.70
2018,02,25,04,14,5.70
2018,02,25,04,15,5.70
2018,02,25,04,16,5.70
2018,02,25,04,17,5.70
2018,02,25,04,18,5.70
2018,02,25,04,19,5.70
2018,02,25,04,20,5.70
2018,02,25,04,21,5.70
2018,02,25,04,22,5.70
2018,02,25,04,23,5.70
2018,02,25,04,24,5.70
2018,02,25,04,25,5.70
2018,02,25,04,26,5.70
2018,02,25,04,27,5.70
2018,02,25,04,28,5.70
2018,02,25,04,29,5.70
2018,02,25,04,30,5.70
2018,02,25,04,31,5.60
2018,02,25,04,32,5.50
2018,02,25,04,33,5.50
2018,02,25,04,34,5.40
2018,02,25,04,35,5.40
2018,02,25,04,36,5.40
2018,02,25,04,37,5.40
2018,02,25,04,38,5.40
2018,02,25,04,39,5.40
2018,02,25,04,40,5.40
2018,02,25,04,41,5.50
2018,02,25,04,42,5.50
2018,02,25,04,43,5.50
2018,02,25,04,44,5.50
2018,02,25,04,45,5.60
2018,02,25,04,46,5.60
2018,02,25,04,47,5.60
2018,02,25,04,48,5.60
2018,02,25,04,49,5.70
2018,02,25,04,50,5.70
2018,02,25,04,51,5.70
2018,02,25,04,52,5.70
2018,02,25,04,53,5.70
2018,02,25,04,54,5.70
2018,02,25,04,55,5.80
2018,02,25,04,56,5.80
2018,02,25,04,57,5.80
2018,02,25,04,58,5.80
2018,02,25,04,59,5.80
2018,02,25,05,00,5.90
2018,02,25,05,01,5.90
2018,02,25,05,02,5.90
2018,02,25,05,03,5.90
2018,02,25,05,04,5.90
2018,02,25,05,05,5.90
2018,02,25,05,06,6.00
2018,02,25,05,07,6.00
2018,02,25,05,08,6.00
2018,02,25,05,09,6.00
2018,02,25,05,10,6.00
2018,02,25,05,11,6.10
2018,02,25,05,12,6.10
2018,02,25,05,13,6.10
2018,02,25,05,14,6.00
2018,02,25,05,15,6.00
2018,02,25,05,16,6.00
2018,02,25,05,17,6.00
2018,02,25,05,18,6.00
2018,02,25,05,19,6.00
2018,02,25,05,20,6.00
2018,02,25,05,21,6.00
2018,02,25,05,22,6.00
2018,02,25,05,23,6.00
2018,02,25,05,24,6.00
2018,02,25,05,25,6.00
2018,02,25,05,26,6.00
2018,02,25,05,27,6.00
2018,02,25,05,28,6.00
2018,02,25,05,29,6.00
2018,02,25,05,30,6.00
2018,02,25,05,31,6.00
2018,02,25,05,32,6.10
2018,02,25,05,33,6.10
2018,02,25,05,34,6.10
2018,02,25,05,35,6.10
2018,02,25,05,36,6.10
2018,02,25,05,37,6.10
2018,02,25,05,38,6.10
2018,02,25,05,39,6.10
2018,02,25,05,40,6.10
2018,02,25,05,41,6.10
2018,02,25,05,42,6.10
2018,02,25,05,43,6.10
2018,02,25,05,44,6.10
2018,02,25,05,45,6.10
2018,02,25,05,46,6.10
2018,02,25,05,47,6.10
2018,02,25,05,48,6.10
2018,02,25,05,49,6.10
2018,02,25,05,50,6.10
2018,02,25,05,51,6.10
2018,02,25,05,52,6.10
2018,02,25,05,53,6.00
2018,02,25,05,54,6.00
2018,02,25,05,55,5.90
2018,02,25,05,56,5.90
2018,02,25,05,57,5.80
2018,02,25,05,58,5.70
2018,02,25,05,59,5.70
2018,02,25,06,00,5.70
2018,02,25,06,01,5.70
2018,02,25,06,02,5.60
2018,02,25,06,03,5.60
2018,02,25,06,04,5.50
2018,02,25,06,05,5.50
2018,02,25,06,06,5.50
2018,02,25,06,07,5.40
2018,02,25,06,08,5.30
2018,02,25,06,09,5.30
2018,02,25,06,10,5.30
2018,02,25,06,11,5.20
2018,02,25,06,12,5.20
2018,02,25,06,13,5.20
2018,02,25,06,14,5.10
2018,02,25,06,15,5.10
2018,02,25,06,16,5.10
2018,02,25,06,17,5.10
2018,02,25,06,18,5.10
2018,02,25,06,19,5.10
2018,02,25,06,20,5.00
2018,02,25,06,21,4.90
2018,02,25,06,22,4.90
2018,02,25,06,23,4.90
2018,02,25,06,24,4.90
2018,02,25,06,25,4.90
2018,02,25,06,26,4.90
2018,02,25,06,27,4.80
2018,02,25,06,28,4.80
2018,02,25,06,29,4.70
2018,02,25,06,30,4.60
2018,02,25,06,31,4.50
2018,02,25,06,32,4.50
2018,02,25,06,33,4.40
2018,02,25,06,34,4.40
2018,02,25,06,35,4.30
2018,02,25,06,36,4.30
2018,02,25,06,37,4.40
2018,02,25,06,38,4.40
2018,02,25,06,39,4.40
2018,02,25,06,40,4.50
2018,02,25,06,41,4.50
2018,02,25,06,42,4.50
2018,02,25,06,43,4.60
2018,02,25,06,44,4.60
2018,02,25,06,45,4.60
2018,02,25,06,46,4.60
2018,02,25,06,47,4.60
2018,02,25,06,48,4.60
2018,02,25,06,49,4.60
2018,02,25,06,50,4.60
2018,02,25,06,51,4.60
2018,02,25,06,52,4.50
2018,02,25,06,53,4.50
2018,02,25,06,54,4.50
2018,02,25,06,55,4.50
2018,02,25,06,56,4.40
2018,02,25,06,57,4.40
2018,02,25,06,58,4.40
2018,02,25,06,59,4.30
2018,02,25,07,00,4.30
2018,02,25,07,01,4.30
2018,02,25,07,02,4.30
2018,02,25,07,03,4.30
2018,02,25,07,04,4.30
2018,02,25,07,05,4.40
2018,02,25,07,06,4.40
2018,02,25,07,07,4.40
2018,02,25,07,08,4.40
2018,02,25,07,09,4.40
2018,02,25,07,10,4.40
2018,02,25,07,11,4.40
2018,02,25,07,12,4.40
2018,02,25,07,13,4.40
2018,02,25,07,14,4.40
2018,02,25,07,15,4.40
2018,02,25,07,16,4.50
2018,02,25,07,17,4.50
2018,02,25,07,18,4.50
2018,02,25,07,19,4.50
2018,02,25,07,20,4.60
2018,02,25,07,21,4.60
2018,02,25,07,22,4.60
2018,02,25,07,23,4.60
2018,02,25,07,24,4.60
2018,02,25,07,25,4.60
2018,02,25,07,26,4.70
2018,02,25,07,27,4.70
2018,02,25,07,28,4.80
2018,02,25,07,29,4.80
2018,02,25,07,30,4.80
2018,02,25,07,31,4.80
2018,02,25,07,32,4.80
2018,02,25,07,33,4.80
2018,02,25,07,34,4.90
2018,02,25,07,35,4.90
2018,02,25,07,36,4.90
2018,02,25,07,37,4.90
2018,02,25,07,38,4.90
2018,02,25,07,39,4.80
2018,02,25,07,40,4.70
2018,02,25,07,41,4.60
2018,02,25,07,42,4.50
2018,02,25,07,43,4.40
2018,02,25,07,44,4.30
2018,02,25,07,45,4.20
2018,02,25,07,46,4.20
2018,02,25,07,47,4.20
2018,02,25,07,48,4.20
2018,02,25,07,49,4.20
2018,02,25,07,50,4.20
2018,02,25,07,51,4.20
2018,02,25,07,52,4.10
2018,02,25,07,53,4.10
2018,02,25,07,54,4.10
2018,02,25,07,55,4.10
2018,02,25,07,56,4.10
2018,02,25,07,57,4.20
2018,02,25,07,58,4.20
2018,02,25,07,59,4.20
2018,02,25,08,00,4.10
2018,02,25,08,01,4.10
2018,02,25,08,02,4.10
2018,02,25,08,03,4.00
2018,02,25,08,04,4.00
2018,02,25,08,05,3.90
2018,02,25,08,06,3.90
2018,02,25,08,07,3.90
2018,02,25,08,08,3.90
2018,02,25,08,09,3.90
2018,02,25,08,10,3.80
2018,02,25,08,11,3.80
2018,02,25,08,12,3.80
2018,02,25,08,13,3.80
2018,02,25,08,14,3.90
2018,02,25,08,15,3.90
2018,02,25,08,16,3.90
2018,02,25,08,17,3.90
2018,02,25,08,18,3.90
2018,02,25,08,19,3.90
2018,02,25,08,20,3.90
2018,02,25,08,21,3.90
2018,02,25,08,22,3.90
2018,02,25,08,23,3.90
2018,02,25,08,24,3.90
2018,02,25,08,25,3.90
2018,02,25,08,26,3.90
2018,02,25,08,27,3.90
2018,02,25,08,28,3.90
2018,02,25,08,29,3.90
2018,02,25,08,30,4.00
2018,02,25,08,31,4.00
2018,02,25,08,32,4.00
2018,02,25,08,33,4.00
2018,02,25,08,34,4.00
2018,02,25,08,35,4.00
2018,02,25,08,36,4.00
2018,02,25,08,37,4.00
2018,02,25,08,38,4.00
2018,02,25,08,39,3.90
2018,02,25,08,40,3.90
2018,02,25,08,41,3.90
2018,02,25,08,42,3.90
2018,02,25,08,43,3.90
2018,02,25,08,44,3.90
2018,02,25,08,45,3.90
2018,02,25,08,46,3.90
2018,02,25,08,47,4.00
2018,02,25,08,48,3.90
2018,02,25,08,49,3.90
2018,02,25,08,50,4.00
2018,02,25,08,51,4.00
2018,02,25,08,52,4.00
2018,02,25,08,53,4.00
2018,02,25,08,54,4.10
2018,02,25,08,55,4.10
2018,02,25,08,56,4.10
2018,02,25,08,57,4.10
2018,02,25,08,58,4.10
2018,02,25,08,59,4.10
2018,02,25,09,00,4.20
2018,02,25,09,01,4.20
2018,02,25,09,02,4.20
2018,02,25,09,03,4.20
2018,02,25,09,04,4.20
2018,02,25,09,05,4.20
2018,02,25,09,06,4.20
2018,02,25,09,07,4.20
2018,02,25,09,08,4.20
2018,02,25,09,09,4.20
2018,02,25,09,10,4.20
2018,02,25,09,11,4.20
2018,02,25,09,12,4.20
2018,02,25,09,13,4.20
2018,02,25,09,14,4.20
2018,02,25,09,15,4.30
2018,02,25,09,16,4.30
2018,02,25,09,17,4.30
2018,02,25,09,18,4.30
2018,02,25,09,19,4.30
2018,02,25,09,20,4.30
2018,02,25,09,21,4.30
2018,02,25,09,22,4.40
2018,02,25,09,23,4.40
2018,02,25,09,24,4.50
2018,02,25,09,25,4.50
2018,02,25,09,26,4.50
2018,02,25,09,27,4.50
2018,02,25,09,28,4.50
2018,02,25,09,29,4.50
2018,02,25,09,30,4.50
2018,02,25,09,31,4.50
2018,02,25,09,32,4.60
2018,02,25,09,33,4.60
2018,02,25,09,34,4.60
2018,02,25,09,35,4.60
2018,02,25,09,36,4.60
2018,02,25,09,37,4.60
2018,02,25,09,38,4.60
2018,02,25,09,39,4.60
2018,02,25,09,40,4.60
2018,02,25,09,41,4.60
2018,02,25,09,42,4.60
2018,02,25,09,43,4.60
2018,02,25,09,44,4.60
2018,02,25,09,45,4.60
2018,02,25,09,46,4.50
2018,02,25,09,47,4.50
2018,02,25,09,48,4.50
2018,02,25,09,49,4.50
2018,02,25,09,50,4.50
2018,02,25,09,51,4.50
2018,02,25,09,52,4.50
2018,02,25,09,53,4.50
2018,02,25,09,54,4.50
2018,02,25,09,55,4.50
2018,02,25,09,56,4.50
2018,02,25,09,57,4.60
2018,02,25,09,58,4.60
2018,02,25,09,59,4.60
2018,02,25,10,00,4.60
2018,02,25,10,01,4.60
2018,02,25,10,02,4.60
2018,02,25,10,03,4.60
2018,02,25,10,04,4.60
2018,02,25,10,05,4.60
2018,02,25,10,06,4.70
2018,02,25,10,07,4.70
2018,02,25,10,08,4.70
2018,02,25,10,09,4.80
2018,02,25,10,10,4.80
2018,02,25,10,11,4.80
2018,02,25,10,12,4.80
2018,02,25,10,13,4.90
2018,02,25,10,14,4.90
2018,02,25,10,15,4.90
2018,02,25,10,16,4.90
2018,02,25,10,17,4.90
2018,02,25,10,18,5.00
2018,02,25,10,19,5.10
2018,02,25,10,20,5.10
2018,02,25,10,21,5.10
2018,02,25,10,22,5.10
2018,02,25,10,23,5.20
2018,02,25,10,24,5.20
2018,02,25,10,25,5.30
2018,02,25,10,26,5.30
2018,02,25,10,27,5.20
2018,02,25,10,28,5.20
2018,02,25,10,29,5.20
2018,02,25,10,30,5.10
2018,02,25,10,31,5.00
2018,02,25,10,32,4.80
2018,02,25,10,33,4.70
2018,02,25,10,34,4.60
2018,02,25,10,35,4.50
2018,02,25,10,36,4.30
2018,02,25,10,37,4.20
2018,02,25,10,38,4.10
2018,02,25,10,39,3.90
2018,02,25,10,40,3.80
2018,02,25,10,41,3.70
2018,02,25,10,42,3.70
2018,02,25,10,43,3.60
2018,02,25,10,44,3.60
2018,02,25,10,45,3.70
2018,02,25,10,46,3.70
2018,02,25,10,47,3.70
2018,02,25,10,48,3.80
2018,02,25,10,49,3.80
2018,02,25,10,50,3.80
2018,02,25,10,51,3.80
2018,02,25,10,52,3.80
2018,02,25,10,53,3.90
2018,02,25,10,54,3.90
2018,02,25,10,55,4.00
2018,02,25,10,56,4.00
2018,02,25,10,57,4.00
2018,02,25,10,58,4.00
2018,02,25,10,59,4.10
2018,02,25,11,00,4.10
2018,02,25,11,01,4.20
2018,02,25,11,02,4.30
2018,02,25,11,03,4.30
2018,02,25,11,04,4.40
2018,02,25,11,05,4.40
2018,02,25,11,06,4.50
2018,02,25,11,07,4.60
2018,02,25,11,08,4.60
2018,02,25,11,09,4.60
2018,02,25,11,10,4.70
2018,02,25,11,11,4.70
2018,02,25,11,12,4.70
2018,02,25,11,13,4.80
2018,02,25,11,14,4.80
2018,02,25,11,15,4.80
2018,02,25,11,16,4.80
2018,02,25,11,17,4.90
2018,02,25,11,18,4.90
2018,02,25,11,19,4.90
2018,02,25,11,20,4.90
2018,02,25,11,21,4.90
2018,02,25,11,22,5.00
2018,02,25,11,23,4.90
2018,02,25,11,24,5.10
2018,02,25,11,25,5.10
2018,02,25,11,26,5.10
2018,02,25,11,27,5.10
2018,02,25,11,28,5.10
2018,02,25,11,29,5.10
2018,02,25,11,30,5.10
2018,02,25,11,31,5.10
2018,02,25,11,32,5.10
2018,02,25,11,33,5.10
2018,02,25,11,34,5.10
2018,02,25,11,35,5.10
2018,02,25,11,36,5.10
2018,02,25,11,37,5.10
2018,02,25,11,38,5.00
2018,02,25,11,39,4.90
2018,02,25,11,40,4.80
2018,02,25,11,41,4.70
2018,02,25,11,42,4.70
2018,02,25,11,43,4.60
2018,02,25,11,44,4.60
2018,02,25,11,45,4.60
2018,02,25,11,46,4.40
2018,02,25,11,47,4.20
2018,02,25,11,48,4.20
2018,02,25,11,49,4.10
2018,02,25,11,50,4.00
2018,02,25,11,51,3.90
2018,02,25,11,52,3.80
2018,02,25,11,53,3.70
2018,02,25,11,54,3.60
2018,02,25,11,55,3.50
2018,02,25,11,56,3.50
2018,02,25,11,57,3.50
2018,02,25,11,58,3.40
2018,02,25,11,59,3.40
2018,02,25,12,00,3.40
2018,02,25,12,01,3.40
2018,02,25,12,02,3.40
2018,02,25,12,03,3.40
2018,02,25,12,04,3.50
2018,02,25,12,05,3.50
2018,02,25,12,06,3.60
2018,02,25,12,07,3.60
2018,02,25,12,08,3.60
2018,02,25,12,09,3.60
2018,02,25,12,10,3.60
2018,02,25,12,11,3.60
2018,02,25,12,12,3.60
2018,02,25,12,13,3.60
2018,02,25,12,14,3.60
2018,02,25,12,15,3.70
2018,02,25,12,16,3.70
2018,02,25,12,17,3.70
2018,02,25,12,18,3.70
2018,02,25,12,19,3.80
2018,02,25,12,20,3.80
2018,02,25,12,21,3.90
2018,02,25,12,22,3.90
2018,02,25,12,23,3.90
2018,02,25,12,24,3.90
2018,02,25,12,25,3.80
2018,02,25,12,26,3.80
2018,02,25,12,27,3.80
2018,02,25,12,28,3.80
2018,02,25,12,29,3.90
2018,02,25,12,30,3.90
2018,02,25,12,31,3.90
2018,02,25,12,32,4.00
2018,02,25,12,33,4.00
2018,02,25,12,34,4.10
2018,02,25,12,35,4.10
2018,02,25,12,36,4.20
2018,02,25,12,37,4.20
2018,02,25,12,38,4.30
2018,02,25,12,39,4.30
2018,02,25,12,40,4.40
2018,02,25,12,41,4.40
2018,02,25,12,42,4.40
2018,02,25,12,43,4.40
2018,02,25,12,44,4.40
2018,02,25,12,45,4.40
2018,02,25,12,46,4.40
2018,02,25,12,47,4.40
2018,02,25,12,48,4.40
2018,02,25,12,49,4.40
2018,02,25,12,50,4.50
2018,02,25,12,51,4.50
2018,02,25,12,52,4.50
2018,02,25,12,53,4.50
2018,02,25,12,54,4.50
2018,02,25,12,55,4.50
2018,02,25,12,56,4.50
2018,02,25,12,57,4.40
2018,02,25,12,58,4.40
2018,02,25,12,59,4.40
2018,02,25,13,00,4.40
2018,02,25,13,01,4.30
2018,02,25,13,02,4.30
2018,02,25,13,03,4.20
2018,02,25,13,04,4.20
2018,02,25,13,05,4.20
2018,02,25,13,06,4.20
2018,02,25,13,07,4.20
2018,02,25,13,08,4.20
2018,02,25,13,09,4.20
2018,02,25,13,10,4.20
2018,02,25,13,11,4.20
2018,02,25,13,12,4.20
2018,02,25,13,13,4.20
2018,02,25,13,14,4.20
2018,02,25,13,15,4.20
2018,02,25,13,16,4.20
2018,02,25,13,17,4.20
2018,02,25,13,18,4.20
2018,02,25,13,19,4.20
2018,02,25,13,20,4.20
2018,02,25,13,21,4.10
2018,02,25,13,22,4.10
2018,02,25,13,23,4.10
2018,02,25,13,24,4.10
2018,02,25,13,25,4.00
2018,02,25,13,26,4.00
2018,02,25,13,27,4.00
2018,02,25,13,28,4.00
2018,02,25,13,29,3.90
2018,02,25,13,30,4.00
2018,02,25,13,31,4.00
2018,02,25,13,32,4.00
2018,02,25,13,33,4.00
2018,02,25,13,34,4.00
2018,02,25,13,35,4.10
2018,02,25,13,36,4.10
2018,02,25,13,37,4.00
2018,02,25,13,38,4.00
2018,02,25,13,39,3.90
2018,02,25,13,40,3.90
2018,02,25,13,41,3.90
2018,02,25,13,42,3.90
2018,02,25,13,43,3.90
2018,02,25,13,44,3.80
2018,02,25,13,45,3.80
2018,02,25,13,46,3.80
2018,02,25,13,47,3.70
2018,02,25,13,48,3.70
2018,02,25,13,49,3.60
2018,02,25,13,50,3.50
2018,02,25,13,51,3.50
2018,02,25,13,52,3.50
2018,02,25,13,53,3.50
2018,02,25,13,54,3.50
2018,02,25,13,55,3.50
2018,02,25,13,56,3.50
2018,02,25,13,57,3.50
2018,02,25,13,58,3.50
2018,02,25,13,59,3.50
2018,02,25,14,00,3.50
2018,02,25,14,01,3.50
2018,02,25,14,02,3.50
2018,02,25,14,03,3.50
2018,02,25,14,04,3.50
2018,02,25,14,05,3.50
2018,02,25,14,06,3.50
2018,02,25,14,07,3.60
2018,02,25,14,08,3.60
2018,02,25,14,09,3.50
2018,02,25,14,10,3.50
2018,02,25,14,11,3.40
2018,02,25,14,12,3.40
2018,02,25,14,13,3.30
2018,02,25,14,14,3.30
2018,02,25,14,15,3.30
2018,02,25,14,16,3.30
2018,02,25,14,17,3.30
2018,02,25,14,18,3.30
2018,02,25,14,19,3.30
2018,02,25,14,20,3.30
2018,02,25,14,21,3.30
2018,02,25,14,22,3.30
2018,02,25,14,23,3.30
2018,02,25,14,24,3.30
2018,02,25,14,25,3.30
2018,02,25,14,26,3.40
2018,02,25,14,27,3.40
2018,02,25,14,28,3.50
2018,02,25,14,29,3.50
2018,02,25,14,30,3.50
2018,02,25,14,31,3.50
2018,02,25,14,32,3.50
2018,02,25,14,33,3.50
2018,02,25,14,34,3.40
2018,02,25,14,35,3.40
2018,02,25,14,36,3.40
2018,02,25,14,37,3.40
2018,02,25,14,38,3.40
2018,02,25,14,39,3.30
2018,02,25,14,40,3.30
2018,02,25,14,41,3.30
2018,02,25,14,42,3.30
2018,02,25,14,43,3.20
2018,02,25,14,44,3.20
2018,02,25,14,45,3.10
2018,02,25,14,46,3.10
2018,02,25,14,47,3.10
2018,02,25,14,48,3.10
2018,02,25,14,49,3.10
2018,02,25,14,50,3.10
2018,02,25,14,51,3.20
2018,02,25,14,52,3.20
2018,02,25,14,53,3.20
2018,02,25,14,54,3.30
2018,02,25,14,55,3.20
2018,02,25,14,56,3.20
2018,02,25,14,57,3.20
2018,02,25,14,58,3.20
2018,02,25,14,59,3.30
2018,02,25,15,00,3.40
2018,02,25,15,01,3.60
2018,02,25,15,02,3.70
2018,02,25,15,03,3.70
2018,02,25,15,04,3.80
2018,02,25,15,05,3.80
2018,02,25,15,06,3.80
2018,02,25,15,07,3.70
2018,02,25,15,08,3.70
2018,02,25,15,09,3.60
2018,02,25,15,10,3.50
2018,02,25,15,11,3.50
2018,02,25,15,12,3.40
2018,02,25,15,13,3.30
2018,02,25,15,14,3.30
2018,02,25,15,15,3.30
2018,02,25,15,16,3.30
2018,02,25,15,17,3.30
2018,02,25,15,18,3.30
2018,02,25,15,19,3.30
2018,02,25,15,20,3.30
2018,02,25,15,21,3.30
2018,02,25,15,22,3.30
2018,02,25,15,23,3.40
2018,02,25,15,24,3.40
2018,02,25,15,25,3.40
2018,02,25,15,26,3.40
2018,02,25,15,27,3.30
2018,02,25,15,28,3.30
2018,02,25,15,29,3.30
2018,02,25,15,30,3.30
2018,02,25,15,31,3.30
2018,02,25,15,32,3.30
2018,02,25,15,33,3.30
2018,02,25,15,34,3.20
2018,02,25,15,35,3.20
2018,02,25,15,36,3.30
2018,02,25,15,37,3.30
2018,02,25,15,38,3.30
2018,02,25,15,39,3.30
2018,02,25,15,40,3.30
2018,02,25,15,41,3.40
2018,02,25,15,42,3.40
2018,02,25,15,43,3.40
2018,02,25,15,44,3.40
2018,02,25,15,45,3.50
2018,02,25,15,46,3.50
2018,02,25,15,47,3.50
2018,02,25,15,48,3.50
2018,02,25,15,49,3.60
2018,02,25,15,50,3.60
2018,02,25,15,51,3.70
2018,02,25,15,52,3.70
2018,02,25,15,53,3.80
2018,02,25,15,54,3.80
2018,02,25,15,55,3.80
2018,02,25,15,56,3.80
2018,02,25,15,57,3.80
2018,02,25,15,58,3.90
2018,02,25,15,59,3.90
2018,02,25,16,00,3.90
2018,02,25,16,01,3.80
2018,02,25,16,02,3.80
2018,02,25,16,03,3.80
2018,02,25,16,04,3.80
2018,02,25,16,05,3.80
2018,02,25,16,06,3.80
2018,02,25,16,07,3.80
2018,02,25,16,08,3.80
2018,02,25,16,09,3.80
2018,02,25,16,10,3.70
2018,02,25,16,11,3.70
2018,02,25,16,12,3.70
2018,02,25,16,13,3.60
2018,02,25,16,14,3.60
2018,02,25,16,15,3.60
2018,02,25,16,16,3.60
2018,02,25,16,17,3.60
2018,02,25,16,18,3.60
2018,02,25,16,19,3.50
2018,02,25,16,20,3.40
2018,02,25,16,21,3.40
2018,02,25,16,22,3.30
2018,02,25,16,23,3.30
2018,02,25,16,24,3.30
2018,02,25,16,25,3.30
2018,02,25,16,26,3.30
2018,02,25,16,27,3.30
2018,02,25,16,28,3.30
2018,02,25,16,29,3.30
2018,02,25,16,30,3.20
2018,02,25,16,31,3.20
2018,02,25,16,32,3.10
2018,02,25,16,33,3.10
2018,02,25,16,34,3.10
2018,02,25,16,35,3.10
2018,02,25,16,36,3.00
2018,02,25,16,37,2.90
2018,02,25,16,38,2.90
2018,02,25,16,39,2.90
2018,02,25,16,40,2.90
2018,02,25,16,41,2.90
2018,02,25,16,42,2.90
2018,02,25,16,43,2.90
2018,02,25,16,44,2.90
2018,02,25,16,45,2.90
2018,02,25,16,46,2.90
2018,02,25,16,47,2.90
2018,02,25,16,48,3.00
2018,02,25,16,49,3.10
2018,02,25,16,50,3.10
2018,02,25,16,51,3.10
2018,02,25,16,52,3.10
2018,02,25,16,53,3.10
2018,02,25,16,54,3.10
2018,02,25,16,55,3.10
2018,02,25,16,56,3.10
2018,02,25,16,57,3.20
2018,02,25,16,58,3.20
2018,02,25,16,59,3.20
2018,02,25,17,00,3.20
2018,02,25,17,01,3.20
2018,02,25,17,02,3.10
2018,02,25,17,03,3.10
2018,02,25,17,04,3.10
2018,02,25,17,05,3.20
2018,02,25,17,06,3.20
2018,02,25,17,07,3.20
2018,02,25,17,08,3.20
2018,02,25,17,09,3.20
2018,02,25,17,10,3.20
2018,02,25,17,11,3.20
2018,02,25,17,12,3.20
2018,02,25,17,13,3.20
2018,02,25,17,14,3.20
2018,02,25,17,15,3.20
2018,02,25,17,16,3.30
2018,02,25,17,17,3.30
2018,02,25,17,18,3.30
2018,02,25,17,19,3.30
2018,02,25,17,20,3.30
2018,02,25,17,21,3.30
2018,02,25,17,22,3.30
2018,02,25,17,23,3.30
2018,02,25,17,24,3.30
2018,02,25,17,25,3.30
2018,02,25,17,26,3.30
2018,02,25,17,27,3.30
2018,02,25,17,28,3.30
2018,02,25,17,29,3.30
2018,02,25,17,30,3.30
2018,02,25,17,31,3.30
2018,02,25,17,32,3.30
2018,02,25,17,33,3.30
2018,02,25,17,34,3.30
2018,02,25,17,35,3.30
2018,02,25,17,36,3.30
2018,02,25,17,37,3.30
2018,02,25,17,38,3.30
2018,02,25,17,39,3.30
2018,02,25,17,40,3.30
2018,02,25,17,41,3.30
2018,02,25,17,42,3.30
2018,02,25,17,43,3.30
2018,02,25,17,44,3.30
2018,02,25,17,45,3.30
2018,02,25,17,46,3.40
2018,02,25,17,47,3.40
2018,02,25,17,48,3.40
2018,02,25,17,49,3.40
2018,02,25,17,50,3.30
2018,02,25,17,51,3.30
2018,02,25,17,52,3.30
2018,02,25,17,53,3.30
2018,02,25,17,54,3.30
2018,02,25,17,55,3.30
2018,02,25,17,56,3.30
2018,02,25,17,57,3.30
2018,02,25,17,58,3.30
2018,02,25,17,59,3.30
2018,02,25,18,00,3.30
2018,02,25,18,01,3.30
2018,02,25,18,02,3.30
2018,02,25,18,03,3.30
2018,02,25,18,04,3.30
2018,02,25,18,05,3.30
2018,02,25,18,06,3.30