Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,26,12,14,13.80
2021,04,26,12,15,13.80
2021,04,26,12,16,13.90
2021,04,26,12,17,14.00
2021,04,26,12,18,14.00
2021,04,26,12,19,14.10
2021,04,26,12,20,14.10
2021,04,26,12,21,14.00
2021,04,26,12,22,14.00
2021,04,26,12,23,14.00
2021,04,26,12,24,13.90
2021,04,26,12,25,14.00
2021,04,26,12,26,14.00
2021,04,26,12,27,14.10
2021,04,26,12,28,14.10
2021,04,26,12,29,14.10
2021,04,26,12,30,14.10
2021,04,26,12,31,14.10
2021,04,26,12,32,14.10
2021,04,26,12,33,14.20
2021,04,26,12,34,14.20
2021,04,26,12,35,14.20
2021,04,26,12,36,14.30
2021,04,26,12,37,14.30
2021,04,26,12,38,14.30
2021,04,26,12,39,14.30
2021,04,26,12,40,14.20
2021,04,26,12,41,14.20
2021,04,26,12,42,14.30
2021,04,26,12,43,14.20
2021,04,26,12,44,14.10
2021,04,26,12,45,14.10
2021,04,26,12,46,14.20
2021,04,26,12,47,14.20
2021,04,26,12,48,14.20
2021,04,26,12,49,14.20
2021,04,26,12,50,14.20
2021,04,26,12,51,14.20
2021,04,26,12,52,14.20
2021,04,26,12,53,14.30
2021,04,26,12,54,14.30
2021,04,26,12,55,14.30
2021,04,26,12,56,14.30
2021,04,26,12,57,14.30
2021,04,26,12,58,14.30
2021,04,26,12,59,14.20
2021,04,26,13,00,14.10
2021,04,26,13,01,14.10
2021,04,26,13,02,14.10
2021,04,26,13,03,14.10
2021,04,26,13,04,14.10
2021,04,26,13,05,14.10
2021,04,26,13,06,14.10
2021,04,26,13,07,14.20
2021,04,26,13,08,14.20
2021,04,26,13,09,14.20
2021,04,26,13,10,14.10
2021,04,26,13,11,14.00
2021,04,26,13,12,13.90
2021,04,26,13,13,13.90
2021,04,26,13,14,13.90
2021,04,26,13,15,13.80
2021,04,26,13,16,13.70
2021,04,26,13,17,13.70
2021,04,26,13,18,13.70
2021,04,26,13,19,13.70
2021,04,26,13,20,13.90
2021,04,26,13,21,14.00
2021,04,26,13,22,14.00
2021,04,26,13,23,14.10
2021,04,26,13,24,14.10
2021,04,26,13,25,14.20
2021,04,26,13,26,14.20
2021,04,26,13,27,14.20
2021,04,26,13,28,14.20
2021,04,26,13,29,14.20
2021,04,26,13,30,14.10
2021,04,26,13,31,14.00
2021,04,26,13,32,14.00
2021,04,26,13,33,14.00
2021,04,26,13,34,14.00
2021,04,26,13,35,14.10
2021,04,26,13,36,14.20
2021,04,26,13,37,14.20
2021,04,26,13,38,14.20
2021,04,26,13,39,14.20
2021,04,26,13,40,14.20
2021,04,26,13,41,14.20
2021,04,26,13,42,14.00
2021,04,26,13,43,14.00
2021,04,26,13,44,14.10
2021,04,26,13,45,14.20
2021,04,26,13,46,14.20
2021,04,26,13,47,14.40
2021,04,26,13,48,14.30
2021,04,26,13,49,14.30
2021,04,26,13,50,14.30
2021,04,26,13,51,14.40
2021,04,26,13,52,14.40
2021,04,26,13,53,14.30
2021,04,26,13,54,14.30
2021,04,26,13,55,14.40
2021,04,26,13,56,14.40
2021,04,26,13,57,14.40
2021,04,26,13,58,14.40
2021,04,26,13,59,14.30
2021,04,26,14,00,14.40
2021,04,26,14,01,14.50
2021,04,26,14,02,14.50
2021,04,26,14,03,14.60
2021,04,26,14,04,14.60
2021,04,26,14,05,14.70
2021,04,26,14,06,14.70
2021,04,26,14,07,14.70
2021,04,26,14,08,14.70
2021,04,26,14,09,14.70
2021,04,26,14,10,14.80
2021,04,26,14,11,15.00
2021,04,26,14,12,15.00
2021,04,26,14,13,15.10
2021,04,26,14,14,15.00
2021,04,26,14,15,15.00
2021,04,26,14,16,14.90
2021,04,26,14,17,14.80
2021,04,26,14,18,14.70
2021,04,26,14,19,14.70
2021,04,26,14,20,14.70
2021,04,26,14,21,14.90
2021,04,26,14,22,15.00
2021,04,26,14,23,15.00
2021,04,26,14,24,15.10
2021,04,26,14,25,15.10
2021,04,26,14,26,15.00
2021,04,26,14,27,14.90
2021,04,26,14,28,14.90
2021,04,26,14,29,14.90
2021,04,26,14,30,14.80
2021,04,26,14,31,14.80
2021,04,26,14,32,14.60
2021,04,26,14,33,14.40
2021,04,26,14,34,14.40
2021,04,26,14,35,14.50
2021,04,26,14,36,14.60
2021,04,26,14,37,14.70
2021,04,26,14,38,14.70
2021,04,26,14,39,14.60
2021,04,26,14,40,14.50
2021,04,26,14,41,14.30
2021,04,26,14,42,14.30
2021,04,26,14,43,14.50
2021,04,26,14,44,14.60
2021,04,26,14,45,14.70
2021,04,26,14,46,14.80
2021,04,26,14,47,14.90
2021,04,26,14,48,14.80
2021,04,26,14,49,14.80
2021,04,26,14,50,14.80
2021,04,26,14,51,14.80
2021,04,26,14,52,14.70
2021,04,26,14,53,14.60
2021,04,26,14,54,14.60
2021,04,26,14,55,14.60
2021,04,26,14,56,14.70
2021,04,26,14,57,14.80
2021,04,26,14,58,14.90
2021,04,26,14,59,15.00
2021,04,26,15,00,15.00
2021,04,26,15,01,15.00
2021,04,26,15,02,15.00
2021,04,26,15,03,14.90
2021,04,26,15,04,14.90
2021,04,26,15,05,15.00
2021,04,26,15,06,15.00
2021,04,26,15,07,15.00
2021,04,26,15,08,15.10
2021,04,26,15,09,15.20
2021,04,26,15,10,15.20
2021,04,26,15,11,15.10
2021,04,26,15,12,15.00
2021,04,26,15,13,15.00
2021,04,26,15,14,15.00
2021,04,26,15,15,15.00
2021,04,26,15,16,15.10
2021,04,26,15,17,15.10
2021,04,26,15,18,15.20
2021,04,26,15,19,15.20
2021,04,26,15,20,15.10
2021,04,26,15,21,15.00
2021,04,26,15,22,15.00
2021,04,26,15,23,14.90
2021,04,26,15,24,14.80
2021,04,26,15,25,14.70
2021,04,26,15,26,14.80
2021,04,26,15,27,14.80
2021,04,26,15,28,14.70
2021,04,26,15,29,14.70
2021,04,26,15,30,14.70
2021,04,26,15,31,14.60
2021,04,26,15,32,14.60
2021,04,26,15,33,14.70
2021,04,26,15,34,14.70
2021,04,26,15,35,14.80
2021,04,26,15,36,14.80
2021,04,26,15,37,14.80
2021,04,26,15,38,14.80
2021,04,26,15,39,14.70
2021,04,26,15,40,14.80
2021,04,26,15,41,14.90
2021,04,26,15,42,14.90
2021,04,26,15,43,14.90
2021,04,26,15,44,14.90
2021,04,26,15,45,14.90
2021,04,26,15,46,14.90
2021,04,26,15,47,15.00
2021,04,26,15,48,14.90
2021,04,26,15,49,15.00
2021,04,26,15,50,15.10
2021,04,26,15,51,15.10
2021,04,26,15,52,15.10
2021,04,26,15,53,15.00
2021,04,26,15,54,15.00
2021,04,26,15,55,14.90
2021,04,26,15,56,14.90
2021,04,26,15,57,14.90
2021,04,26,15,58,14.80
2021,04,26,15,59,14.80
2021,04,26,16,00,14.70
2021,04,26,16,01,14.70
2021,04,26,16,02,14.70
2021,04,26,16,03,14.70
2021,04,26,16,04,14.50
2021,04,26,16,05,14.50
2021,04,26,16,06,14.40
2021,04,26,16,07,14.50
2021,04,26,16,08,14.60
2021,04,26,16,09,14.70
2021,04,26,16,10,14.70
2021,04,26,16,11,14.80
2021,04,26,16,12,14.80
2021,04,26,16,13,14.80
2021,04,26,16,14,14.90
2021,04,26,16,15,15.00
2021,04,26,16,16,15.00
2021,04,26,16,17,15.10
2021,04,26,16,18,15.10
2021,04,26,16,19,15.10
2021,04,26,16,20,15.20
2021,04,26,16,21,15.30
2021,04,26,16,22,15.30
2021,04,26,16,23,15.30
2021,04,26,16,24,15.30
2021,04,26,16,25,15.30
2021,04,26,16,26,15.30
2021,04,26,16,27,15.50
2021,04,26,16,28,15.50
2021,04,26,16,29,15.60
2021,04,26,16,30,15.60
2021,04,26,16,31,15.60
2021,04,26,16,32,15.60
2021,04,26,16,33,15.60
2021,04,26,16,34,15.50
2021,04,26,16,35,15.40
2021,04,26,16,36,15.30
2021,04,26,16,37,15.30
2021,04,26,16,38,15.40
2021,04,26,16,39,15.40
2021,04,26,16,40,15.40
2021,04,26,16,41,15.40
2021,04,26,16,42,15.30
2021,04,26,16,43,15.30
2021,04,26,16,44,15.20
2021,04,26,16,45,15.20
2021,04,26,16,46,15.20
2021,04,26,16,47,15.20
2021,04,26,16,48,15.20
2021,04,26,16,49,15.20
2021,04,26,16,50,15.20
2021,04,26,16,51,15.30
2021,04,26,16,52,15.30
2021,04,26,16,53,15.20
2021,04,26,16,54,15.20
2021,04,26,16,55,15.20
2021,04,26,16,56,15.20
2021,04,26,16,57,15.20
2021,04,26,16,58,15.10
2021,04,26,16,59,15.20
2021,04,26,17,00,15.10
2021,04,26,17,01,15.10
2021,04,26,17,02,15.10
2021,04,26,17,03,15.10
2021,04,26,17,04,15.00
2021,04,26,17,05,14.90
2021,04,26,17,06,14.90
2021,04,26,17,07,14.90
2021,04,26,17,08,15.00
2021,04,26,17,09,15.00
2021,04,26,17,10,15.00
2021,04,26,17,11,15.00
2021,04,26,17,12,15.10
2021,04,26,17,13,15.10
2021,04,26,17,14,15.10
2021,04,26,17,15,15.10
2021,04,26,17,16,15.00
2021,04,26,17,17,14.90
2021,04,26,17,18,14.80
2021,04,26,17,19,14.80
2021,04,26,17,20,14.80
2021,04,26,17,21,14.80
2021,04,26,17,22,14.80
2021,04,26,17,23,14.80
2021,04,26,17,24,14.90
2021,04,26,17,25,15.00
2021,04,26,17,26,15.00
2021,04,26,17,27,14.90
2021,04,26,17,28,14.80
2021,04,26,17,29,14.70
2021,04,26,17,30,14.70
2021,04,26,17,31,14.60
2021,04,26,17,32,14.60
2021,04,26,17,33,14.60
2021,04,26,17,34,14.50
2021,04,26,17,35,14.50
2021,04,26,17,36,14.60
2021,04,26,17,37,14.70
2021,04,26,17,38,14.70
2021,04,26,17,39,14.90
2021,04,26,17,40,14.90
2021,04,26,17,41,14.80
2021,04,26,17,42,14.80
2021,04,26,17,43,14.80
2021,04,26,17,44,14.80
2021,04,26,17,45,14.90
2021,04,26,17,46,14.80
2021,04,26,17,47,14.60
2021,04,26,17,48,14.50
2021,04,26,17,49,14.40
2021,04,26,17,50,14.40
2021,04,26,17,51,14.40
2021,04,26,17,52,14.30
2021,04,26,17,53,14.30
2021,04,26,17,54,14.40
2021,04,26,17,55,14.40
2021,04,26,17,56,14.40
2021,04,26,17,57,14.40
2021,04,26,17,58,14.40
2021,04,26,17,59,14.40
2021,04,26,18,00,14.40
2021,04,26,18,01,14.40
2021,04,26,18,02,14.40
2021,04,26,18,03,14.50
2021,04,26,18,04,14.50
2021,04,26,18,05,14.60
2021,04,26,18,06,14.60
2021,04,26,18,07,14.60
2021,04,26,18,08,14.60
2021,04,26,18,09,14.60
2021,04,26,18,10,14.60
2021,04,26,18,11,14.60
2021,04,26,18,12,14.60
2021,04,26,18,13,14.60
2021,04,26,18,14,14.60
2021,04,26,18,15,14.60
2021,04,26,18,16,14.50
2021,04,26,18,17,14.60
2021,04,26,18,18,14.60
2021,04,26,18,19,14.60
2021,04,26,18,20,14.60
2021,04,26,18,21,14.50
2021,04,26,18,22,14.50
2021,04,26,18,23,14.40
2021,04,26,18,24,14.40
2021,04,26,18,25,14.30
2021,04,26,18,26,14.30
2021,04,26,18,27,14.30
2021,04,26,18,28,14.20
2021,04,26,18,29,14.20
2021,04,26,18,30,14.10
2021,04,26,18,31,14.10
2021,04,26,18,32,14.10
2021,04,26,18,33,14.10
2021,04,26,18,34,14.10
2021,04,26,18,35,14.10
2021,04,26,18,36,14.10
2021,04,26,18,37,14.10
2021,04,26,18,38,14.10
2021,04,26,18,39,14.20
2021,04,26,18,40,14.20
2021,04,26,18,41,14.30
2021,04,26,18,42,14.30
2021,04,26,18,43,14.40
2021,04,26,18,44,14.40
2021,04,26,18,45,14.40
2021,04,26,18,46,14.30
2021,04,26,18,47,14.30
2021,04,26,18,48,14.20
2021,04,26,18,49,14.20
2021,04,26,18,50,14.20
2021,04,26,18,51,14.10
2021,04,26,18,52,14.00
2021,04,26,18,53,13.90
2021,04,26,18,54,13.80
2021,04,26,18,55,13.80
2021,04,26,18,56,13.70
2021,04,26,18,57,13.70
2021,04,26,18,58,13.70
2021,04,26,18,59,13.70
2021,04,26,19,00,13.70
2021,04,26,19,01,13.70
2021,04,26,19,02,13.70
2021,04,26,19,03,13.70
2021,04,26,19,04,13.70
2021,04,26,19,05,13.70
2021,04,26,19,06,13.70
2021,04,26,19,07,13.70
2021,04,26,19,08,13.70
2021,04,26,19,09,13.70
2021,04,26,19,10,13.70
2021,04,26,19,11,13.80
2021,04,26,19,12,13.80
2021,04,26,19,13,13.80
2021,04,26,19,14,13.80
2021,04,26,19,15,13.80
2021,04,26,19,16,13.80
2021,04,26,19,17,13.80
2021,04,26,19,18,13.70
2021,04,26,19,19,13.70
2021,04,26,19,20,13.70
2021,04,26,19,21,13.60
2021,04,26,19,22,13.60
2021,04,26,19,23,13.60
2021,04,26,19,24,13.50
2021,04,26,19,25,13.50
2021,04,26,19,26,13.40
2021,04,26,19,27,13.40
2021,04,26,19,28,13.40
2021,04,26,19,29,13.40
2021,04,26,19,30,13.30
2021,04,26,19,31,13.30
2021,04,26,19,32,13.20
2021,04,26,19,33,13.10
2021,04,26,19,34,13.10
2021,04,26,19,35,13.10
2021,04,26,19,36,13.10
2021,04,26,19,37,13.00
2021,04,26,19,38,13.00
2021,04,26,19,39,12.90
2021,04,26,19,40,12.90
2021,04,26,19,41,12.80
2021,04,26,19,42,12.80
2021,04,26,19,43,12.70
2021,04,26,19,44,12.70
2021,04,26,19,45,12.70
2021,04,26,19,46,12.60
2021,04,26,19,47,12.60
2021,04,26,19,48,12.50
2021,04,26,19,49,12.50
2021,04,26,19,50,12.50
2021,04,26,19,51,12.40
2021,04,26,19,52,12.40
2021,04,26,19,53,12.40
2021,04,26,19,54,12.30
2021,04,26,19,55,12.30
2021,04,26,19,56,12.30
2021,04,26,19,57,12.30
2021,04,26,19,58,12.30
2021,04,26,19,59,12.20
2021,04,26,20,00,12.20
2021,04,26,20,01,12.20
2021,04,26,20,02,12.10
2021,04,26,20,03,12.10
2021,04,26,20,04,12.10
2021,04,26,20,05,12.00
2021,04,26,20,06,11.90
2021,04,26,20,07,11.90
2021,04,26,20,08,11.90
2021,04,26,20,09,11.90
2021,04,26,20,10,11.90
2021,04,26,20,11,11.90
2021,04,26,20,12,11.90
2021,04,26,20,13,11.90
2021,04,26,20,14,11.90
2021,04,26,20,15,11.90
2021,04,26,20,16,11.90
