Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,07,27,11.90
2008,05,28,07,28,12.00
2008,05,28,07,29,12.00
2008,05,28,07,30,12.10
2008,05,28,07,31,12.00
2008,05,28,07,32,12.00
2008,05,28,07,33,12.00
2008,05,28,07,34,12.00
2008,05,28,07,35,12.00
2008,05,28,07,36,12.00
2008,05,28,07,37,12.00
2008,05,28,07,38,12.00
2008,05,28,07,39,12.10
2008,05,28,07,40,12.10
2008,05,28,07,41,12.10
2008,05,28,07,42,12.20
2008,05,28,07,43,12.20
2008,05,28,07,44,12.20
2008,05,28,07,45,12.30
2008,05,28,07,46,12.30
2008,05,28,07,47,12.30
2008,05,28,07,48,12.40
2008,05,28,07,49,12.40
2008,05,28,07,50,12.40
2008,05,28,07,51,12.50
2008,05,28,07,52,12.50
2008,05,28,07,53,12.50
2008,05,28,07,54,12.50
2008,05,28,07,55,12.50
2008,05,28,07,56,12.50
2008,05,28,07,57,12.60
2008,05,28,07,58,12.60
2008,05,28,07,59,12.60
2008,05,28,08,00,12.70
2008,05,28,08,01,12.70
2008,05,28,08,02,12.70
2008,05,28,08,03,12.80
2008,05,28,08,04,12.80
2008,05,28,08,05,12.80
2008,05,28,08,06,12.80
2008,05,28,08,07,12.80
2008,05,28,08,08,12.80
2008,05,28,08,09,12.80
2008,05,28,08,10,12.80
2008,05,28,08,11,12.80
2008,05,28,08,12,12.80
2008,05,28,08,13,12.80
2008,05,28,08,14,12.80
2008,05,28,08,15,12.80
2008,05,28,08,16,12.80
2008,05,28,08,17,12.80
2008,05,28,08,18,12.80
2008,05,28,08,19,12.90
2008,05,28,08,20,12.90
2008,05,28,08,21,12.90
2008,05,28,08,22,12.90
2008,05,28,08,23,12.90
2008,05,28,08,24,12.90
2008,05,28,08,25,13.00
2008,05,28,08,26,13.00
2008,05,28,08,27,13.00
2008,05,28,08,28,12.90
2008,05,28,08,29,12.90
2008,05,28,08,30,13.00
2008,05,28,08,31,13.00
2008,05,28,08,32,13.00
2008,05,28,08,33,13.00
2008,05,28,08,34,13.00
2008,05,28,08,35,13.10
2008,05,28,08,36,13.10
2008,05,28,08,37,13.10
2008,05,28,08,38,13.10
2008,05,28,08,39,13.10
2008,05,28,08,40,13.10
2008,05,28,08,41,13.10
2008,05,28,08,42,13.20
2008,05,28,08,43,13.20
2008,05,28,08,44,13.30
2008,05,28,08,45,13.30
2008,05,28,08,46,13.30
2008,05,28,08,47,13.30
2008,05,28,08,48,13.40
2008,05,28,08,49,13.50
2008,05,28,08,50,13.50
2008,05,28,08,51,13.50
2008,05,28,08,52,13.60
2008,05,28,08,53,13.60
2008,05,28,08,54,13.60
2008,05,28,08,55,13.70
2008,05,28,08,56,13.70
2008,05,28,08,57,13.70
2008,05,28,08,58,13.70
2008,05,28,08,59,13.70
2008,05,28,09,00,13.70
2008,05,28,09,01,13.70
2008,05,28,09,02,13.70
2008,05,28,09,03,13.70
2008,05,28,09,04,13.70
2008,05,28,09,05,13.70
2008,05,28,09,06,13.70
2008,05,28,09,07,13.60
2008,05,28,09,08,13.60
2008,05,28,09,09,13.60
2008,05,28,09,10,13.60
2008,05,28,09,11,13.60
2008,05,28,09,12,13.50
2008,05,28,09,13,13.50
2008,05,28,09,14,13.50
2008,05,28,09,15,13.50
2008,05,28,09,16,13.50
2008,05,28,09,17,13.60
2008,05,28,09,18,13.60
2008,05,28,09,19,13.60
2008,05,28,09,20,13.60
2008,05,28,09,21,13.60
2008,05,28,09,22,13.60
2008,05,28,09,23,13.60
2008,05,28,09,24,13.60
2008,05,28,09,25,13.60
2008,05,28,09,26,13.70
2008,05,28,09,27,13.70
2008,05,28,09,28,13.70
2008,05,28,09,29,13.70
2008,05,28,09,30,13.70
2008,05,28,09,31,13.70
2008,05,28,09,32,13.70
2008,05,28,09,33,13.80
2008,05,28,09,34,13.80
2008,05,28,09,35,13.80
2008,05,28,09,36,13.80
2008,05,28,09,37,13.80
2008,05,28,09,38,13.80
2008,05,28,09,39,13.80
2008,05,28,09,40,13.80
2008,05,28,09,41,13.80
2008,05,28,09,42,13.80
2008,05,28,09,43,13.80
2008,05,28,09,44,13.80
2008,05,28,09,45,13.80
2008,05,28,09,46,13.80
2008,05,28,09,47,13.80
2008,05,28,09,48,13.80
2008,05,28,09,49,13.80
2008,05,28,09,50,13.80
2008,05,28,09,51,13.80
2008,05,28,09,52,13.80
2008,05,28,09,53,13.90
2008,05,28,09,54,13.90
2008,05,28,09,55,13.90
2008,05,28,09,56,13.90
2008,05,28,09,57,14.00
2008,05,28,09,58,13.90
2008,05,28,09,59,14.00
2008,05,28,10,00,14.00
2008,05,28,10,01,14.00
2008,05,28,10,02,14.10
2008,05,28,10,03,14.10
2008,05,28,10,04,14.10
2008,05,28,10,05,14.20
2008,05,28,10,06,14.20
2008,05,28,10,07,14.30
2008,05,28,10,08,14.30
2008,05,28,10,09,14.40
2008,05,28,10,10,14.40
2008,05,28,10,11,14.50
2008,05,28,10,12,14.50
2008,05,28,10,13,14.60
2008,05,28,10,14,14.70
2008,05,28,10,15,14.70
2008,05,28,10,16,14.80
2008,05,28,10,17,14.90
2008,05,28,10,18,15.00
2008,05,28,10,19,15.00
2008,05,28,10,20,15.00
2008,05,28,10,21,15.00
2008,05,28,10,22,15.00
2008,05,28,10,23,15.00
2008,05,28,10,24,15.00
2008,05,28,10,25,15.00
2008,05,28,10,26,15.00
2008,05,28,10,27,15.00
2008,05,28,10,28,15.00
2008,05,28,10,29,15.00
2008,05,28,10,30,15.00
2008,05,28,10,31,15.00
2008,05,28,10,32,15.00
2008,05,28,10,33,15.00
2008,05,28,10,34,15.00
2008,05,28,10,35,15.00
2008,05,28,10,36,15.00
2008,05,28,10,37,15.00
2008,05,28,10,38,15.00
2008,05,28,10,39,15.00
2008,05,28,10,40,15.10
2008,05,28,10,41,15.20
2008,05,28,10,42,15.30
2008,05,28,10,43,15.40
2008,05,28,10,44,15.50
2008,05,28,10,45,15.50
2008,05,28,10,46,15.60
2008,05,28,10,47,15.70
2008,05,28,10,48,15.70
2008,05,28,10,49,15.70
2008,05,28,10,50,15.70
2008,05,28,10,51,15.80
2008,05,28,10,52,15.80
2008,05,28,10,53,15.80
2008,05,28,10,54,15.90
2008,05,28,10,55,15.90
2008,05,28,10,56,15.90
2008,05,28,10,57,16.00
2008,05,28,10,58,16.00
2008,05,28,10,59,16.00
2008,05,28,11,00,16.00
2008,05,28,11,01,16.00
2008,05,28,11,02,16.00
2008,05,28,11,03,16.00
2008,05,28,11,04,16.10
2008,05,28,11,05,16.20
2008,05,28,11,06,16.20
2008,05,28,11,07,16.20
2008,05,28,11,08,16.20
2008,05,28,11,09,16.10
2008,05,28,11,10,16.00
2008,05,28,11,11,16.00
2008,05,28,11,12,15.90
2008,05,28,11,13,15.90
2008,05,28,11,14,15.90
2008,05,28,11,15,15.90
2008,05,28,11,16,16.00
2008,05,28,11,17,16.10
2008,05,28,11,18,16.20
2008,05,28,11,19,16.20
2008,05,28,11,20,16.30
2008,05,28,11,21,16.40
2008,05,28,11,22,16.40
2008,05,28,11,23,16.50
2008,05,28,11,24,16.60
2008,05,28,11,25,16.60
2008,05,28,11,26,16.70
2008,05,28,11,27,16.70
2008,05,28,11,28,16.80
2008,05,28,11,29,16.80
2008,05,28,11,30,16.90
2008,05,28,11,31,16.90
2008,05,28,11,32,17.00
2008,05,28,11,33,17.10
2008,05,28,11,34,17.20
2008,05,28,11,35,17.30
2008,05,28,11,36,17.30
2008,05,28,11,37,17.40
2008,05,28,11,38,17.40
2008,05,28,11,39,17.40
2008,05,28,11,40,17.50
2008,05,28,11,41,17.50
2008,05,28,11,42,17.50
2008,05,28,11,43,17.40
2008,05,28,11,44,17.40
2008,05,28,11,45,17.40
2008,05,28,11,46,17.40
2008,05,28,11,47,17.30
2008,05,28,11,48,17.30
2008,05,28,11,49,17.20
2008,05,28,11,50,17.10
2008,05,28,11,51,17.00
2008,05,28,11,52,17.00
2008,05,28,11,53,16.90
2008,05,28,11,54,16.80
2008,05,28,11,55,16.70
2008,05,28,11,56,16.70
2008,05,28,11,57,16.60
2008,05,28,11,58,16.60
2008,05,28,11,59,16.50
2008,05,28,12,00,16.50
2008,05,28,12,01,16.40
2008,05,28,12,02,16.40
2008,05,28,12,03,16.40
2008,05,28,12,04,16.30
2008,05,28,12,05,16.30
2008,05,28,12,06,16.30
2008,05,28,12,07,16.30
2008,05,28,12,08,16.30
2008,05,28,12,09,16.30
2008,05,28,12,10,16.30
2008,05,28,12,11,16.30
2008,05,28,12,12,16.40
2008,05,28,12,13,16.40
2008,05,28,12,14,16.40
2008,05,28,12,15,16.50
2008,05,28,12,16,16.50
2008,05,28,12,17,16.60
2008,05,28,12,18,16.70
2008,05,28,12,19,16.70
2008,05,28,12,20,16.70
2008,05,28,12,21,16.60
2008,05,28,12,22,16.60
2008,05,28,12,23,16.60
2008,05,28,12,24,16.60
2008,05,28,12,25,16.60
2008,05,28,12,26,16.60
2008,05,28,12,27,16.50
2008,05,28,12,28,16.50
2008,05,28,12,29,16.40
2008,05,28,12,30,16.40
2008,05,28,12,31,16.40
2008,05,28,12,32,16.40
2008,05,28,12,33,16.40
2008,05,28,12,34,16.30
2008,05,28,12,35,16.30
2008,05,28,12,36,16.30
2008,05,28,12,37,16.30
2008,05,28,12,38,16.30
2008,05,28,12,39,16.30
2008,05,28,12,40,16.40
2008,05,28,12,41,16.40
2008,05,28,12,42,16.50
2008,05,28,12,43,16.60
2008,05,28,12,44,16.70
2008,05,28,12,45,16.90
2008,05,28,12,46,17.00
2008,05,28,12,47,17.10
2008,05,28,12,48,17.30
2008,05,28,12,49,17.40
2008,05,28,12,50,17.50
2008,05,28,12,51,17.70
2008,05,28,12,52,17.70
2008,05,28,12,53,17.80
2008,05,28,12,54,17.80
2008,05,28,12,55,17.70
2008,05,28,12,56,17.70
2008,05,28,12,57,17.60
2008,05,28,12,58,17.60
2008,05,28,12,59,17.60
2008,05,28,13,00,17.60
2008,05,28,13,01,17.70
2008,05,28,13,02,17.80
2008,05,28,13,03,17.90
2008,05,28,13,04,18.00
2008,05,28,13,05,18.10
2008,05,28,13,06,18.20
2008,05,28,13,07,18.20
2008,05,28,13,08,18.40
2008,05,28,13,09,18.50
2008,05,28,13,10,18.50
2008,05,28,13,11,18.60
2008,05,28,13,12,18.70
2008,05,28,13,13,18.80
2008,05,28,13,14,18.90
2008,05,28,13,15,18.90
2008,05,28,13,16,18.90
2008,05,28,13,17,18.90
2008,05,28,13,18,18.90
2008,05,28,13,19,18.90
2008,05,28,13,20,18.70
2008,05,28,13,21,18.60
2008,05,28,13,22,18.30
2008,05,28,13,23,18.20
2008,05,28,13,24,18.10
2008,05,28,13,25,18.00
2008,05,28,13,26,18.00
2008,05,28,13,27,18.00
2008,05,28,13,28,18.00
2008,05,28,13,29,18.00
2008,05,28,13,30,18.00
2008,05,28,13,31,18.10
2008,05,28,13,32,18.20
2008,05,28,13,33,18.30
2008,05,28,13,34,18.30
2008,05,28,13,35,18.20
2008,05,28,13,36,18.20
2008,05,28,13,37,18.20
2008,05,28,13,38,18.10
2008,05,28,13,39,18.10
2008,05,28,13,40,18.10
2008,05,28,13,41,18.10
2008,05,28,13,42,18.10
2008,05,28,13,43,18.10
2008,05,28,13,44,18.00
2008,05,28,13,45,18.00
2008,05,28,13,46,18.00
2008,05,28,13,47,18.10
2008,05,28,13,48,18.10
2008,05,28,13,49,18.10
2008,05,28,13,50,18.10
2008,05,28,13,51,18.20
2008,05,28,13,52,18.40
2008,05,28,13,53,18.40
2008,05,28,13,54,18.50
2008,05,28,13,55,18.50
2008,05,28,13,56,18.50
2008,05,28,13,57,18.50
2008,05,28,13,58,18.40
2008,05,28,13,59,18.30
2008,05,28,14,00,18.30
2008,05,28,14,01,18.30
2008,05,28,14,02,18.30
2008,05,28,14,03,18.30
2008,05,28,14,04,18.30
2008,05,28,14,05,18.30
2008,05,28,14,06,18.30
2008,05,28,14,07,18.30
2008,05,28,14,08,18.30
2008,05,28,14,09,18.30
2008,05,28,14,10,18.40
2008,05,28,14,11,18.30
2008,05,28,14,12,18.30
2008,05,28,14,13,18.20
2008,05,28,14,14,18.10
2008,05,28,14,15,18.10
2008,05,28,14,16,18.10
2008,05,28,14,17,18.10
2008,05,28,14,18,18.00
2008,05,28,14,19,18.00
2008,05,28,14,20,18.00
2008,05,28,14,21,18.10
2008,05,28,14,22,18.10
2008,05,28,14,23,18.20
2008,05,28,14,24,18.20
2008,05,28,14,25,18.20
2008,05,28,14,26,18.20
2008,05,28,14,27,18.20
2008,05,28,14,28,18.30
2008,05,28,14,29,18.30
2008,05,28,14,30,18.30
2008,05,28,14,31,18.40
2008,05,28,14,32,18.40
2008,05,28,14,33,18.50
2008,05,28,14,34,18.60
2008,05,28,14,35,18.70
2008,05,28,14,36,18.70
2008,05,28,14,37,18.80
2008,05,28,14,38,18.90
2008,05,28,14,39,19.00
2008,05,28,14,40,19.00
2008,05,28,14,41,19.00
2008,05,28,14,42,18.90
2008,05,28,14,43,18.70
2008,05,28,14,44,18.50
2008,05,28,14,45,18.30
2008,05,28,14,46,18.10
2008,05,28,14,47,18.00
2008,05,28,14,48,17.90
2008,05,28,14,49,17.90
2008,05,28,14,50,17.80
2008,05,28,14,51,17.80
2008,05,28,14,52,17.80
2008,05,28,14,53,17.80
2008,05,28,14,54,17.80
2008,05,28,14,55,17.70
2008,05,28,14,56,17.70
2008,05,28,14,57,17.70
2008,05,28,14,58,17.70
2008,05,28,14,59,17.80
2008,05,28,15,00,17.90
2008,05,28,15,01,18.00
2008,05,28,15,02,18.10
2008,05,28,15,03,18.30
2008,05,28,15,04,18.40
2008,05,28,15,05,18.50
2008,05,28,15,06,18.70
2008,05,28,15,07,18.70
2008,05,28,15,08,18.80
2008,05,28,15,09,18.80
2008,05,28,15,10,18.90
2008,05,28,15,11,19.00
2008,05,28,15,12,19.10
2008,05,28,15,13,19.20
2008,05,28,15,14,19.10
2008,05,28,15,15,19.10
2008,05,28,15,16,19.10
2008,05,28,15,17,19.10
2008,05,28,15,18,19.20
2008,05,28,15,19,19.20
2008,05,28,15,20,19.30
2008,05,28,15,21,19.30
2008,05,28,15,22,19.40
2008,05,28,15,23,19.40
2008,05,28,15,24,19.40
2008,05,28,15,25,19.50
2008,05,28,15,26,19.50
2008,05,28,15,27,19.50
2008,05,28,15,28,19.50
2008,05,28,15,29,19.50
2008,05,28,15,30,19.50
2008,05,28,15,31,19.50
2008,05,28,15,32,19.40
2008,05,28,15,33,19.40
2008,05,28,15,34,19.40
2008,05,28,15,35,19.40
2008,05,28,15,36,19.30
2008,05,28,15,37,19.30
2008,05,28,15,38,19.30
2008,05,28,15,39,19.40
2008,05,28,15,40,19.40
2008,05,28,15,41,19.40
2008,05,28,15,42,19.40
2008,05,28,15,43,19.50
2008,05,28,15,44,19.60
2008,05,28,15,45,19.80
2008,05,28,15,46,19.90
2008,05,28,15,47,19.90
2008,05,28,15,48,19.90
2008,05,28,15,49,19.90
2008,05,28,15,50,19.90
2008,05,28,15,51,20.00
2008,05,28,15,52,20.00
2008,05,28,15,53,20.00
2008,05,28,15,54,19.90
2008,05,28,15,55,19.90
2008,05,28,15,56,19.90
2008,05,28,15,57,19.90
2008,05,28,15,58,19.90
2008,05,28,15,59,19.90
2008,05,28,16,00,19.90
2008,05,28,16,01,19.90
2008,05,28,16,02,19.80
2008,05,28,16,03,19.80
2008,05,28,16,04,19.90
2008,05,28,16,05,20.10
2008,05,28,16,06,20.20
2008,05,28,16,07,20.20
2008,05,28,16,08,20.30
2008,05,28,16,09,20.40
2008,05,28,16,10,20.50
2008,05,28,16,11,20.60
2008,05,28,16,12,20.60
2008,05,28,16,13,20.60
2008,05,28,16,14,20.40
2008,05,28,16,15,20.30
2008,05,28,16,16,20.20
2008,05,28,16,17,20.10
2008,05,28,16,18,19.90
2008,05,28,16,19,19.80
2008,05,28,16,20,19.80
2008,05,28,16,21,19.80
2008,05,28,16,22,19.90
2008,05,28,16,23,20.00
2008,05,28,16,24,20.00
2008,05,28,16,25,20.10
2008,05,28,16,26,20.20
2008,05,28,16,27,20.20
2008,05,28,16,28,20.30
2008,05,28,16,29,20.20
2008,05,28,16,30,20.20
2008,05,28,16,31,20.10
2008,05,28,16,32,20.00
2008,05,28,16,33,19.90
2008,05,28,16,34,19.80
2008,05,28,16,35,19.90
2008,05,28,16,36,19.80
2008,05,28,16,37,19.80
2008,05,28,16,38,19.70
2008,05,28,16,39,19.70
2008,05,28,16,40,19.60
2008,05,28,16,41,19.50
2008,05,28,16,42,19.40
2008,05,28,16,43,19.40
2008,05,28,16,44,19.30
2008,05,28,16,45,19.40
2008,05,28,16,46,19.40
2008,05,28,16,47,19.40
2008,05,28,16,48,19.30
2008,05,28,16,49,19.30
2008,05,28,16,50,19.30
2008,05,28,16,51,19.40
2008,05,28,16,52,19.40
2008,05,28,16,53,19.40
2008,05,28,16,54,19.50
2008,05,28,16,55,19.50
2008,05,28,16,56,19.50
2008,05,28,16,57,19.50
2008,05,28,16,58,19.50
2008,05,28,16,59,19.40
2008,05,28,17,00,19.20
2008,05,28,17,01,19.10
2008,05,28,17,02,18.90
2008,05,28,17,03,18.80
2008,05,28,17,04,18.80
2008,05,28,17,05,18.70
2008,05,28,17,06,18.70
2008,05,28,17,07,18.60
2008,05,28,17,08,18.60
2008,05,28,17,09,18.60
2008,05,28,17,10,18.50
2008,05,28,17,11,18.60
2008,05,28,17,12,18.60
2008,05,28,17,13,18.60
2008,05,28,17,14,18.60
2008,05,28,17,15,18.50
2008,05,28,17,16,18.50
2008,05,28,17,17,18.60
2008,05,28,17,18,18.70
2008,05,28,17,19,18.80
2008,05,28,17,20,18.90
2008,05,28,17,21,19.00
2008,05,28,17,22,19.10
2008,05,28,17,23,19.10
2008,05,28,17,24,19.10
2008,05,28,17,25,19.10
2008,05,28,17,26,19.00
2008,05,28,17,27,18.90
2008,05,28,17,28,18.90
2008,05,28,17,29,18.90
2008,05,28,17,30,18.80
2008,05,28,17,31,18.90
2008,05,28,17,32,18.90
2008,05,28,17,33,19.00
2008,05,28,17,34,19.10
2008,05,28,17,35,19.10
2008,05,28,17,36,19.20
2008,05,28,17,37,19.20
2008,05,28,17,38,19.30
2008,05,28,17,39,19.30
2008,05,28,17,40,19.40
2008,05,28,17,41,19.40
2008,05,28,17,42,19.40
2008,05,28,17,43,19.40
2008,05,28,17,44,19.50
2008,05,28,17,45,19.50
2008,05,28,17,46,19.50
2008,05,28,17,47,19.60
2008,05,28,17,48,19.60
2008,05,28,17,49,19.70
2008,05,28,17,50,19.80
2008,05,28,17,51,19.90
2008,05,28,17,52,19.90
2008,05,28,17,53,19.90
2008,05,28,17,54,19.90
2008,05,28,17,55,20.00
2008,05,28,17,56,20.00
2008,05,28,17,57,19.90
2008,05,28,17,58,19.80
2008,05,28,17,59,19.70
2008,05,28,18,00,19.60
2008,05,28,18,01,19.50
2008,05,28,18,02,19.60
2008,05,28,18,03,19.50
2008,05,28,18,04,19.40
2008,05,28,18,05,19.40
2008,05,28,18,06,19.30
2008,05,28,18,07,19.30
2008,05,28,18,08,19.30
2008,05,28,18,09,19.40
2008,05,28,18,10,19.40
2008,05,28,18,11,19.50
2008,05,28,18,12,19.60
2008,05,28,18,13,19.70
2008,05,28,18,14,19.70
2008,05,28,18,15,19.70
2008,05,28,18,16,19.70
2008,05,28,18,17,19.60
2008,05,28,18,18,19.50
2008,05,28,18,19,19.40
2008,05,28,18,20,19.40
2008,05,28,18,21,19.30
2008,05,28,18,22,19.20
2008,05,28,18,23,19.20
2008,05,28,18,24,19.10
2008,05,28,18,25,19.00
2008,05,28,18,26,18.90
2008,05,28,18,27,18.80
2008,05,28,18,28,18.80
2008,05,28,18,29,18.70
2008,05,28,18,30,18.70
2008,05,28,18,31,18.70
2008,05,28,18,32,18.50
2008,05,28,18,33,18.50
2008,05,28,18,34,18.40
2008,05,28,18,35,18.30
2008,05,28,18,36,18.20
2008,05,28,18,37,18.10
2008,05,28,18,38,18.00
2008,05,28,18,39,18.00
2008,05,28,18,40,18.00
2008,05,28,18,41,18.00
2008,05,28,18,42,18.10
2008,05,28,18,43,18.00
2008,05,28,18,44,18.00
2008,05,28,18,45,17.90
2008,05,28,18,46,17.80
2008,05,28,18,47,17.70
2008,05,28,18,48,17.70
2008,05,28,18,49,17.60
2008,05,28,18,50,17.50
2008,05,28,18,51,17.50
2008,05,28,18,52,17.40
2008,05,28,18,53,17.30
2008,05,28,18,54,17.30
2008,05,28,18,55,17.30
2008,05,28,18,56,17.40
2008,05,28,18,57,17.30
2008,05,28,18,58,17.20
2008,05,28,18,59,17.10
2008,05,28,19,00,17.00
2008,05,28,19,01,16.90
2008,05,28,19,02,16.80
2008,05,28,19,03,16.80
2008,05,28,19,04,16.80
2008,05,28,19,05,16.80
2008,05,28,19,06,16.80
2008,05,28,19,07,16.80
2008,05,28,19,08,16.80
2008,05,28,19,09,16.80
2008,05,28,19,10,16.80
2008,05,28,19,11,16.80
2008,05,28,19,12,16.80
