Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,19.30
2013,07,17,00,01,19.30
2013,07,17,00,02,19.30
2013,07,17,00,03,19.20
2013,07,17,00,04,19.20
2013,07,17,00,05,19.20
2013,07,17,00,06,19.20
2013,07,17,00,07,19.20
2013,07,17,00,08,19.10
2013,07,17,00,09,19.10
2013,07,17,00,10,19.10
2013,07,17,00,11,19.10
2013,07,17,00,12,19.10
2013,07,17,00,13,19.00
2013,07,17,00,14,19.00
2013,07,17,00,15,19.00
2013,07,17,00,16,19.00
2013,07,17,00,17,18.90
2013,07,17,00,18,18.90
2013,07,17,00,19,18.90
2013,07,17,00,20,18.90
2013,07,17,00,21,18.80
2013,07,17,00,22,18.80
2013,07,17,00,23,18.80
2013,07,17,00,24,18.80
2013,07,17,00,25,18.80
2013,07,17,00,26,18.80
2013,07,17,00,27,18.80
2013,07,17,00,28,18.80
2013,07,17,00,29,18.80
2013,07,17,00,30,18.80
2013,07,17,00,31,18.80
2013,07,17,00,32,18.80
2013,07,17,00,33,18.80
2013,07,17,00,34,18.80
2013,07,17,00,35,18.80
2013,07,17,00,36,18.80
2013,07,17,00,37,18.70
2013,07,17,00,38,18.70
2013,07,17,00,39,18.70
2013,07,17,00,40,18.70
2013,07,17,00,41,18.70
2013,07,17,00,42,18.70
2013,07,17,00,43,18.70
2013,07,17,00,44,18.70
2013,07,17,00,45,18.70
2013,07,17,00,46,18.70
2013,07,17,00,47,18.70
2013,07,17,00,48,18.70
2013,07,17,00,49,18.70
2013,07,17,00,50,18.70
2013,07,17,00,51,18.70
2013,07,17,00,52,18.70
2013,07,17,00,53,18.70
2013,07,17,00,54,18.70
2013,07,17,00,55,18.70
2013,07,17,00,56,18.70
2013,07,17,00,57,18.70
2013,07,17,00,58,18.70
2013,07,17,00,59,18.70
2013,07,17,01,00,18.70
2013,07,17,01,01,18.70
2013,07,17,01,02,18.70
2013,07,17,01,03,18.70
2013,07,17,01,04,18.70
2013,07,17,01,05,18.70
2013,07,17,01,06,18.70
2013,07,17,01,07,18.70
2013,07,17,01,08,18.70
2013,07,17,01,09,18.70
2013,07,17,01,10,18.70
2013,07,17,01,11,18.70
2013,07,17,01,12,18.70
2013,07,17,01,13,18.70
2013,07,17,01,14,18.70
2013,07,17,01,15,18.70
2013,07,17,01,16,18.80
2013,07,17,01,17,18.80
2013,07,17,01,18,18.80
2013,07,17,01,19,18.80
2013,07,17,01,20,18.80
2013,07,17,01,21,18.80
2013,07,17,01,22,18.80
2013,07,17,01,23,18.80
2013,07,17,01,24,18.80
2013,07,17,01,25,18.80
2013,07,17,01,26,18.80
2013,07,17,01,27,18.80
2013,07,17,01,28,18.80
2013,07,17,01,29,18.80
2013,07,17,01,30,18.80
2013,07,17,01,31,18.80
2013,07,17,01,32,18.90
2013,07,17,01,33,18.90
2013,07,17,01,34,18.90
2013,07,17,01,35,18.90
2013,07,17,01,36,18.90
2013,07,17,01,37,18.90
2013,07,17,01,38,18.90
2013,07,17,01,39,18.90
2013,07,17,01,40,18.90
2013,07,17,01,41,18.90
2013,07,17,01,42,18.90
2013,07,17,01,43,18.90
2013,07,17,01,44,18.90
2013,07,17,01,45,18.90
2013,07,17,01,46,18.90
2013,07,17,01,47,18.90
2013,07,17,01,48,18.90
2013,07,17,01,49,18.90
2013,07,17,01,50,18.90
2013,07,17,01,51,18.90
2013,07,17,01,52,18.90
2013,07,17,01,53,18.90
2013,07,17,01,54,18.90
2013,07,17,01,55,18.90
2013,07,17,01,56,18.90
2013,07,17,01,57,18.90
2013,07,17,01,58,18.90
2013,07,17,01,59,18.90
2013,07,17,02,00,18.90
2013,07,17,02,01,18.90
2013,07,17,02,02,19.00
2013,07,17,02,03,19.00
2013,07,17,02,04,19.00
2013,07,17,02,05,19.00
2013,07,17,02,06,19.00
2013,07,17,02,07,19.10
2013,07,17,02,08,19.00
2013,07,17,02,09,19.10
2013,07,17,02,10,19.10
2013,07,17,02,11,19.10
2013,07,17,02,12,19.10
2013,07,17,02,13,19.10
2013,07,17,02,14,19.10
2013,07,17,02,15,19.10
2013,07,17,02,16,19.10
2013,07,17,02,17,19.10
2013,07,17,02,18,19.10
2013,07,17,02,19,19.10
2013,07,17,02,20,19.20
2013,07,17,02,21,19.20
2013,07,17,02,22,19.20
2013,07,17,02,23,19.20
2013,07,17,02,24,19.30
2013,07,17,02,25,19.30
2013,07,17,02,26,19.30
2013,07,17,02,27,19.30
2013,07,17,02,28,19.40
2013,07,17,02,29,19.40
2013,07,17,02,30,19.40
2013,07,17,02,31,19.40
2013,07,17,02,32,19.50
2013,07,17,02,33,19.50
2013,07,17,02,34,19.50
2013,07,17,02,35,19.60
2013,07,17,02,36,19.60
2013,07,17,02,37,19.60
2013,07,17,02,38,19.60
2013,07,17,02,39,19.70
2013,07,17,02,40,19.70
2013,07,17,02,41,19.70
2013,07,17,02,42,19.70
2013,07,17,02,43,19.70
2013,07,17,02,44,19.70
2013,07,17,02,45,19.70
2013,07,17,02,46,19.70
2013,07,17,02,47,19.60
2013,07,17,02,48,19.60
2013,07,17,02,49,19.60
2013,07,17,02,50,19.60
2013,07,17,02,51,19.50
2013,07,17,02,52,19.50
2013,07,17,02,53,19.40
2013,07,17,02,54,19.40
2013,07,17,02,55,19.40
2013,07,17,02,56,19.40
2013,07,17,02,57,19.30
2013,07,17,02,58,19.30
2013,07,17,02,59,19.30
2013,07,17,03,00,19.30
2013,07,17,03,01,19.20
2013,07,17,03,02,19.20
2013,07,17,03,03,19.20
2013,07,17,03,04,19.10
2013,07,17,03,05,19.10
2013,07,17,03,06,19.10
2013,07,17,03,07,19.00
2013,07,17,03,08,19.00
2013,07,17,03,09,18.90
2013,07,17,03,10,18.90
2013,07,17,03,11,18.90
2013,07,17,03,12,18.90
2013,07,17,03,13,18.80
2013,07,17,03,14,18.80
2013,07,17,03,15,18.80
2013,07,17,03,16,18.80
2013,07,17,03,17,18.70
2013,07,17,03,18,18.70
2013,07,17,03,19,18.60
2013,07,17,03,20,18.60
2013,07,17,03,21,18.50
2013,07,17,03,22,18.50
2013,07,17,03,23,18.40
2013,07,17,03,24,18.40
2013,07,17,03,25,18.30
2013,07,17,03,26,18.30
2013,07,17,03,27,18.20
2013,07,17,03,28,18.20
2013,07,17,03,29,18.20
2013,07,17,03,30,18.10
2013,07,17,03,31,18.00
2013,07,17,03,32,18.00
2013,07,17,03,33,17.90
2013,07,17,03,34,17.90
2013,07,17,03,35,17.90
2013,07,17,03,36,17.80
2013,07,17,03,37,17.80
2013,07,17,03,38,17.80
2013,07,17,03,39,17.80
2013,07,17,03,40,17.70
2013,07,17,03,41,17.70
2013,07,17,03,42,17.60
2013,07,17,03,43,17.60
2013,07,17,03,44,17.50
2013,07,17,03,45,17.40
2013,07,17,03,46,17.40
2013,07,17,03,47,17.30
2013,07,17,03,48,17.30
2013,07,17,03,49,17.20
2013,07,17,03,50,17.20
2013,07,17,03,51,17.20
2013,07,17,03,52,17.10
2013,07,17,03,53,17.10
2013,07,17,03,54,17.10
2013,07,17,03,55,17.00
2013,07,17,03,56,17.00
2013,07,17,03,57,16.90
2013,07,17,03,58,16.90
2013,07,17,03,59,16.90
2013,07,17,04,00,16.80
2013,07,17,04,01,16.80
2013,07,17,04,02,16.80
2013,07,17,04,03,16.80
2013,07,17,04,04,16.70
2013,07,17,04,05,16.70
2013,07,17,04,06,16.70
2013,07,17,04,07,16.70
2013,07,17,04,08,16.70
2013,07,17,04,09,16.70
2013,07,17,04,10,16.60
2013,07,17,04,11,16.60
2013,07,17,04,12,16.60
2013,07,17,04,13,16.60
2013,07,17,04,14,16.60
2013,07,17,04,15,16.60
2013,07,17,04,16,16.60
2013,07,17,04,17,16.60
2013,07,17,04,18,16.60
2013,07,17,04,19,16.60
2013,07,17,04,20,16.60
2013,07,17,04,21,16.60
2013,07,17,04,22,16.60
2013,07,17,04,23,16.60
2013,07,17,04,24,16.60
2013,07,17,04,25,16.50
2013,07,17,04,26,16.50
2013,07,17,04,27,16.50
2013,07,17,04,28,16.50
2013,07,17,04,29,16.50
2013,07,17,04,30,16.50
2013,07,17,04,31,16.50
2013,07,17,04,32,16.40
2013,07,17,04,33,16.40
2013,07,17,04,34,16.40
2013,07,17,04,35,16.40
2013,07,17,04,36,16.40
2013,07,17,04,37,16.40
2013,07,17,04,38,16.40
2013,07,17,04,39,16.40
2013,07,17,04,40,16.40
2013,07,17,04,41,16.40
2013,07,17,04,42,16.40
2013,07,17,04,43,16.40
2013,07,17,04,44,16.30
2013,07,17,04,45,16.30
2013,07,17,04,46,16.30
2013,07,17,04,47,16.30
2013,07,17,04,48,16.30
2013,07,17,04,49,16.30
2013,07,17,04,50,16.30
2013,07,17,04,51,16.30
2013,07,17,04,52,16.30
2013,07,17,04,53,16.30
2013,07,17,04,54,16.30
2013,07,17,04,55,16.30
2013,07,17,04,56,16.30
2013,07,17,04,57,16.30
2013,07,17,04,58,16.30
2013,07,17,04,59,16.30
2013,07,17,05,00,16.20
2013,07,17,05,01,16.20
2013,07,17,05,02,16.20
2013,07,17,05,03,16.20
2013,07,17,05,04,16.20
2013,07,17,05,05,16.20
2013,07,17,05,06,16.20
2013,07,17,05,07,16.20
2013,07,17,05,08,16.20
2013,07,17,05,09,16.20
2013,07,17,05,10,16.20
2013,07,17,05,11,16.20
2013,07,17,05,12,16.20
2013,07,17,05,13,16.20
2013,07,17,05,14,16.20
2013,07,17,05,15,16.20
2013,07,17,05,16,16.20
2013,07,17,05,17,16.20
2013,07,17,05,18,16.20
2013,07,17,05,19,16.20
2013,07,17,05,20,16.20
2013,07,17,05,21,16.20
2013,07,17,05,22,16.20
2013,07,17,05,23,16.20
2013,07,17,05,24,16.20
2013,07,17,05,25,16.20
2013,07,17,05,26,16.20
2013,07,17,05,27,16.30
2013,07,17,05,28,16.30
2013,07,17,05,29,16.30
2013,07,17,05,30,16.30
2013,07,17,05,31,16.30
2013,07,17,05,32,16.30
2013,07,17,05,33,16.30
2013,07,17,05,34,16.30
2013,07,17,05,35,16.30
2013,07,17,05,36,16.30
2013,07,17,05,37,16.30
2013,07,17,05,38,16.30
2013,07,17,05,39,16.30
2013,07,17,05,40,16.30
2013,07,17,05,41,16.30
2013,07,17,05,42,16.30
2013,07,17,05,43,16.30
2013,07,17,05,44,16.30
2013,07,17,05,45,16.30
2013,07,17,05,46,16.30
2013,07,17,05,47,16.30
2013,07,17,05,48,16.30
2013,07,17,05,49,16.30
2013,07,17,05,50,16.30
2013,07,17,05,51,16.30
2013,07,17,05,52,16.30
2013,07,17,05,53,16.30
2013,07,17,05,54,16.30
2013,07,17,05,55,16.30
2013,07,17,05,56,16.30
2013,07,17,05,57,16.30
2013,07,17,05,58,16.30
2013,07,17,05,59,16.30
2013,07,17,06,00,16.30
2013,07,17,06,01,16.30
2013,07,17,06,02,16.30
2013,07,17,06,03,16.30
2013,07,17,06,04,16.30
2013,07,17,06,05,16.30
2013,07,17,06,06,16.30
2013,07,17,06,07,16.30
2013,07,17,06,08,16.30
2013,07,17,06,09,16.30
2013,07,17,06,10,16.40
2013,07,17,06,11,16.40
2013,07,17,06,12,16.40
2013,07,17,06,13,16.40
2013,07,17,06,14,16.40
2013,07,17,06,15,16.40
2013,07,17,06,16,16.40
2013,07,17,06,17,16.50
2013,07,17,06,18,16.50
2013,07,17,06,19,16.50
2013,07,17,06,20,16.50
2013,07,17,06,21,16.50
2013,07,17,06,22,16.50
2013,07,17,06,23,16.60
2013,07,17,06,24,16.60
2013,07,17,06,25,16.60
2013,07,17,06,26,16.60
2013,07,17,06,27,16.60
2013,07,17,06,28,16.60
2013,07,17,06,29,16.70
2013,07,17,06,30,16.70
2013,07,17,06,31,16.70
2013,07,17,06,32,16.70
2013,07,17,06,33,16.70
2013,07,17,06,34,16.70
2013,07,17,06,35,16.70
2013,07,17,06,36,16.70
2013,07,17,06,37,16.80
2013,07,17,06,38,16.80
2013,07,17,06,39,16.80
2013,07,17,06,40,16.80
2013,07,17,06,41,16.80
2013,07,17,06,42,16.80
2013,07,17,06,43,16.80
2013,07,17,06,44,16.80
2013,07,17,06,45,16.90
2013,07,17,06,46,16.90
2013,07,17,06,47,16.90
2013,07,17,06,48,16.90
2013,07,17,06,49,16.90
2013,07,17,06,50,16.90
2013,07,17,06,51,16.90
2013,07,17,06,52,16.90
2013,07,17,06,53,16.90
2013,07,17,06,54,17.00
2013,07,17,06,55,17.00
2013,07,17,06,56,17.00
2013,07,17,06,57,17.00
2013,07,17,06,58,17.10
2013,07,17,06,59,17.10
2013,07,17,07,00,17.10
2013,07,17,07,01,17.10
2013,07,17,07,02,17.10
2013,07,17,07,03,17.10
2013,07,17,07,04,17.10
2013,07,17,07,05,17.20
2013,07,17,07,06,17.20
2013,07,17,07,07,17.20
2013,07,17,07,08,17.20
2013,07,17,07,09,17.20
2013,07,17,07,10,17.20
2013,07,17,07,11,17.20
2013,07,17,07,12,17.20
2013,07,17,07,13,17.20
2013,07,17,07,14,17.20
2013,07,17,07,15,17.30
2013,07,17,07,16,17.30
2013,07,17,07,17,17.30
2013,07,17,07,18,17.30
2013,07,17,07,19,17.30
2013,07,17,07,20,17.30
2013,07,17,07,21,17.30
2013,07,17,07,22,17.30
2013,07,17,07,23,17.30
2013,07,17,07,24,17.30
2013,07,17,07,25,17.30
2013,07,17,07,26,17.30
2013,07,17,07,27,17.30
2013,07,17,07,28,17.30
2013,07,17,07,29,17.30
2013,07,17,07,30,17.30
2013,07,17,07,31,17.30
2013,07,17,07,32,17.30
2013,07,17,07,33,17.30
2013,07,17,07,34,17.40
2013,07,17,07,35,17.40
2013,07,17,07,36,17.40
2013,07,17,07,37,17.40
2013,07,17,07,38,17.40
2013,07,17,07,39,17.40
2013,07,17,07,40,17.50
2013,07,17,07,41,17.50
2013,07,17,07,42,17.60
2013,07,17,07,43,17.60
2013,07,17,07,44,17.60
2013,07,17,07,45,17.60
2013,07,17,07,46,17.70
2013,07,17,07,47,17.70
2013,07,17,07,48,17.80
2013,07,17,07,49,17.80
2013,07,17,07,50,17.90
2013,07,17,07,51,17.90
2013,07,17,07,52,18.00
2013,07,17,07,53,18.00
2013,07,17,07,54,18.00
2013,07,17,07,55,18.10
2013,07,17,07,56,18.10
2013,07,17,07,57,18.20
2013,07,17,07,58,18.20
2013,07,17,07,59,18.20
2013,07,17,08,00,18.30
2013,07,17,08,01,18.40
2013,07,17,08,02,18.40
2013,07,17,08,03,18.50
2013,07,17,08,04,18.50
2013,07,17,08,05,18.60
2013,07,17,08,06,18.60
2013,07,17,08,07,18.70
2013,07,17,08,08,18.70
2013,07,17,08,09,18.80
2013,07,17,08,10,18.80
2013,07,17,08,11,18.90
2013,07,17,08,12,19.00
2013,07,17,08,13,19.00
2013,07,17,08,14,19.10
2013,07,17,08,15,19.20
2013,07,17,08,16,19.20
2013,07,17,08,17,19.20
2013,07,17,08,18,19.20
2013,07,17,08,19,19.30
2013,07,17,08,20,19.30
2013,07,17,08,21,19.30
2013,07,17,08,22,19.30
2013,07,17,08,23,19.30
2013,07,17,08,24,19.30
2013,07,17,08,25,19.40
2013,07,17,08,26,19.40
2013,07,17,08,27,19.40
2013,07,17,08,28,19.40
2013,07,17,08,29,19.40
2013,07,17,08,30,19.40
2013,07,17,08,31,19.50
2013,07,17,08,32,19.60
2013,07,17,08,33,19.60
2013,07,17,08,34,19.60
2013,07,17,08,35,19.70
2013,07,17,08,36,19.70
2013,07,17,08,37,19.70
2013,07,17,08,38,19.80
2013,07,17,08,39,19.80
2013,07,17,08,40,19.80
2013,07,17,08,41,19.90
2013,07,17,08,42,19.90
2013,07,17,08,43,19.90
2013,07,17,08,44,20.00
2013,07,17,08,45,20.00
2013,07,17,08,46,20.00
2013,07,17,08,47,20.10
2013,07,17,08,48,20.10
2013,07,17,08,49,20.10
2013,07,17,08,50,20.20
2013,07,17,08,51,20.20
2013,07,17,08,52,20.30
2013,07,17,08,53,20.30
2013,07,17,08,54,20.30
2013,07,17,08,55,20.30
2013,07,17,08,56,20.40
2013,07,17,08,57,20.50
2013,07,17,08,58,20.50
2013,07,17,08,59,20.60
2013,07,17,09,00,20.70
2013,07,17,09,01,20.80
2013,07,17,09,02,20.90
2013,07,17,09,03,21.00
2013,07,17,09,04,21.10
2013,07,17,09,05,21.20
2013,07,17,09,06,21.30
2013,07,17,09,07,21.30
2013,07,17,09,08,21.40
2013,07,17,09,09,21.50
2013,07,17,09,10,21.50
2013,07,17,09,11,21.60
2013,07,17,09,12,21.70
2013,07,17,09,13,21.80
2013,07,17,09,14,21.90
2013,07,17,09,15,22.00
2013,07,17,09,16,22.10
2013,07,17,09,17,22.10
2013,07,17,09,18,22.20
2013,07,17,09,19,22.20
2013,07,17,09,20,22.30
2013,07,17,09,21,22.30
2013,07,17,09,22,22.30
2013,07,17,09,23,22.30
2013,07,17,09,24,22.40
2013,07,17,09,25,22.40
2013,07,17,09,26,22.50
2013,07,17,09,27,22.50
2013,07,17,09,28,22.60
2013,07,17,09,29,22.60
2013,07,17,09,30,22.70
2013,07,17,09,31,22.70
2013,07,17,09,32,22.70
2013,07,17,09,33,22.80
2013,07,17,09,34,22.80
2013,07,17,09,35,22.80
2013,07,17,09,36,22.80
2013,07,17,09,37,22.80
2013,07,17,09,38,22.80
2013,07,17,09,39,22.80
2013,07,17,09,40,22.80
2013,07,17,09,41,22.80
2013,07,17,09,42,22.80
2013,07,17,09,43,22.90
2013,07,17,09,44,22.90
2013,07,17,09,45,22.90
2013,07,17,09,46,23.00
2013,07,17,09,47,23.10
2013,07,17,09,48,23.10
2013,07,17,09,49,23.20
2013,07,17,09,50,23.20
2013,07,17,09,51,23.30
2013,07,17,09,52,23.30
2013,07,17,09,53,23.40
2013,07,17,09,54,23.40
2013,07,17,09,55,23.50
2013,07,17,09,56,23.50
2013,07,17,09,57,23.50
2013,07,17,09,58,23.40
2013,07,17,09,59,23.40
2013,07,17,10,00,23.40
2013,07,17,10,01,23.40
2013,07,17,10,02,23.40
2013,07,17,10,03,23.40
2013,07,17,10,04,23.40
2013,07,17,10,05,23.40
2013,07,17,10,06,23.30
2013,07,17,10,07,23.30
2013,07,17,10,08,23.30
2013,07,17,10,09,23.30
2013,07,17,10,10,23.30
2013,07,17,10,11,23.40
2013,07,17,10,12,23.40
2013,07,17,10,13,23.40
2013,07,17,10,14,23.50
2013,07,17,10,15,23.50
2013,07,17,10,16,23.50
2013,07,17,10,17,23.50
2013,07,17,10,18,23.50
2013,07,17,10,19,23.50
2013,07,17,10,20,23.60
2013,07,17,10,21,23.60
2013,07,17,10,22,23.60
2013,07,17,10,23,23.70
2013,07,17,10,24,23.70
2013,07,17,10,25,23.70
2013,07,17,10,26,23.70
2013,07,17,10,27,23.70
2013,07,17,10,28,23.70
2013,07,17,10,29,23.70
2013,07,17,10,30,23.70
2013,07,17,10,31,23.70
2013,07,17,10,32,23.70
2013,07,17,10,33,23.60
2013,07,17,10,34,23.60
2013,07,17,10,35,23.60
2013,07,17,10,36,23.60
2013,07,17,10,37,23.60
2013,07,17,10,38,23.60
2013,07,17,10,39,23.50
2013,07,17,10,40,23.50
2013,07,17,10,41,23.50
2013,07,17,10,42,23.40
2013,07,17,10,43,23.40
2013,07,17,10,44,23.40
2013,07,17,10,45,23.30
2013,07,17,10,46,23.30
2013,07,17,10,47,23.20
2013,07,17,10,48,23.20
2013,07,17,10,49,23.20
2013,07,17,10,50,23.20
2013,07,17,10,51,23.20
2013,07,17,10,52,23.20
2013,07,17,10,53,23.30
2013,07,17,10,54,23.30
2013,07,17,10,55,23.30
2013,07,17,10,56,23.30
2013,07,17,10,57,23.40
2013,07,17,10,58,23.40
2013,07,17,10,59,23.50
2013,07,17,11,00,23.60
2013,07,17,11,01,23.70
2013,07,17,11,02,23.70
2013,07,17,11,03,23.80
2013,07,17,11,04,23.90
2013,07,17,11,05,24.00
2013,07,17,11,06,24.00
2013,07,17,11,07,24.10
2013,07,17,11,08,24.20
2013,07,17,11,09,24.30
2013,07,17,11,10,24.40
2013,07,17,11,11,24.40
2013,07,17,11,12,24.40
2013,07,17,11,13,24.40
2013,07,17,11,14,24.40
2013,07,17,11,15,24.40
2013,07,17,11,16,24.40
2013,07,17,11,17,24.30
2013,07,17,11,18,24.40
2013,07,17,11,19,24.40
2013,07,17,11,20,24.40
2013,07,17,11,21,24.50
2013,07,17,11,22,24.50
2013,07,17,11,23,24.60
2013,07,17,11,24,24.60
2013,07,17,11,25,24.60
2013,07,17,11,26,24.60
2013,07,17,11,27,24.60
2013,07,17,11,28,24.70
2013,07,17,11,29,24.70
2013,07,17,11,30,24.80
2013,07,17,11,31,24.80
2013,07,17,11,32,24.90
2013,07,17,11,33,24.90
2013,07,17,11,34,24.90
2013,07,17,11,35,24.90
2013,07,17,11,36,25.00
2013,07,17,11,37,24.90
2013,07,17,11,38,24.90
2013,07,17,11,39,25.00
2013,07,17,11,40,25.00
2013,07,17,11,41,25.00
2013,07,17,11,42,25.10
2013,07,17,11,43,25.10
2013,07,17,11,44,25.10
2013,07,17,11,45,25.10
2013,07,17,11,46,25.10
2013,07,17,11,47,25.10
2013,07,17,11,48,25.20
2013,07,17,11,49,25.20
2013,07,17,11,50,25.30
2013,07,17,11,51,25.30
2013,07,17,11,52,25.30
2013,07,17,11,53,25.30
2013,07,17,11,54,25.30
2013,07,17,11,55,25.30
2013,07,17,11,56,25.30
2013,07,17,11,57,25.30
2013,07,17,11,58,25.30
2013,07,17,11,59,25.40
2013,07,17,12,00,25.40
2013,07,17,12,01,25.50
2013,07,17,12,02,25.60
2013,07,17,12,03,25.70
2013,07,17,12,04,25.70
2013,07,17,12,05,25.80
2013,07,17,12,06,25.80
2013,07,17,12,07,25.80
2013,07,17,12,08,25.80
2013,07,17,12,09,25.80
2013,07,17,12,10,25.80
2013,07,17,12,11,25.90
2013,07,17,12,12,25.90
2013,07,17,12,13,26.00
2013,07,17,12,14,26.00
2013,07,17,12,15,26.00
2013,07,17,12,16,26.10
2013,07,17,12,17,26.10
2013,07,17,12,18,26.10
2013,07,17,12,19,26.10
2013,07,17,12,20,26.10
2013,07,17,12,21,26.10
2013,07,17,12,22,26.10
2013,07,17,12,23,26.10
2013,07,17,12,24,26.00
2013,07,17,12,25,26.10
2013,07,17,12,26,26.10
2013,07,17,12,27,26.10
2013,07,17,12,28,26.10
2013,07,17,12,29,26.10
2013,07,17,12,30,26.10
2013,07,17,12,31,26.10
2013,07,17,12,32,26.10
2013,07,17,12,33,26.10
2013,07,17,12,34,26.10
2013,07,17,12,35,26.10
2013,07,17,12,36,26.10
2013,07,17,12,37,26.10
2013,07,17,12,38,26.10
2013,07,17,12,39,26.10
2013,07,17,12,40,26.10
2013,07,17,12,41,26.00
2013,07,17,12,42,26.00
2013,07,17,12,43,25.90
2013,07,17,12,44,25.90
2013,07,17,12,45,25.90
2013,07,17,12,46,25.90
2013,07,17,12,47,25.90
2013,07,17,12,48,25.90
2013,07,17,12,49,25.80
2013,07,17,12,50,25.80
2013,07,17,12,51,25.80
2013,07,17,12,52,25.80
2013,07,17,12,53,25.70
2013,07,17,12,54,25.70
2013,07,17,12,55,25.60
2013,07,17,12,56,25.50
2013,07,17,12,57,25.40
2013,07,17,12,58,25.40
2013,07,17,12,59,25.30
2013,07,17,13,00,25.30
2013,07,17,13,01,25.30
2013,07,17,13,02,25.30
2013,07,17,13,03,25.30
2013,07,17,13,04,25.30
2013,07,17,13,05,25.30
2013,07,17,13,06,25.30
2013,07,17,13,07,25.30
2013,07,17,13,08,25.30
2013,07,17,13,09,25.30
2013,07,17,13,10,25.30
2013,07,17,13,11,25.30
2013,07,17,13,12,25.30
2013,07,17,13,13,25.30
2013,07,17,13,14,25.30
2013,07,17,13,15,25.30
2013,07,17,13,16,25.20
2013,07,17,13,17,25.20
2013,07,17,13,18,25.20
2013,07,17,13,19,25.30
2013,07,17,13,20,25.30
2013,07,17,13,21,25.30
2013,07,17,13,22,25.30
2013,07,17,13,23,25.30
2013,07,17,13,24,25.30
2013,07,17,13,25,25.20
2013,07,17,13,26,25.20
2013,07,17,13,27,25.10
2013,07,17,13,28,25.10
2013,07,17,13,29,25.10
2013,07,17,13,30,25.10
2013,07,17,13,31,25.10
2013,07,17,13,32,25.10
2013,07,17,13,33,25.10
2013,07,17,13,34,25.20
2013,07,17,13,35,25.20
2013,07,17,13,36,25.20
2013,07,17,13,37,25.20
2013,07,17,13,38,25.10
2013,07,17,13,39,25.10
2013,07,17,13,40,25.10
2013,07,17,13,41,25.10
2013,07,17,13,42,25.10
2013,07,17,13,43,25.10
2013,07,17,13,44,25.10
2013,07,17,13,45,25.10
2013,07,17,13,46,25.10
2013,07,17,13,47,25.10
2013,07,17,13,48,25.10
2013,07,17,13,49,25.10
2013,07,17,13,50,25.10
2013,07,17,13,51,25.10
2013,07,17,13,52,25.10
2013,07,17,13,53,25.10
2013,07,17,13,54,25.10
2013,07,17,13,55,25.20
2013,07,17,13,56,25.20
2013,07,17,13,57,25.30
2013,07,17,13,58,25.30
2013,07,17,13,59,25.30
2013,07,17,14,00,25.40
2013,07,17,14,01,25.40
2013,07,17,14,02,25.30
2013,07,17,14,03,25.30
2013,07,17,14,04,25.30
2013,07,17,14,05,25.30
2013,07,17,14,06,25.30
2013,07,17,14,07,25.40
2013,07,17,14,08,25.40
2013,07,17,14,09,25.40
2013,07,17,14,10,25.50
2013,07,17,14,11,25.50
2013,07,17,14,12,25.60
2013,07,17,14,13,25.60
2013,07,17,14,14,25.60
2013,07,17,14,15,25.60
2013,07,17,14,16,25.70
2013,07,17,14,17,25.70
2013,07,17,14,18,25.70
2013,07,17,14,19,25.80
2013,07,17,14,20,25.90
2013,07,17,14,21,25.90
2013,07,17,14,22,25.90
2013,07,17,14,23,25.90
2013,07,17,14,24,26.00
2013,07,17,14,25,26.00
2013,07,17,14,26,26.00
2013,07,17,14,27,26.00
2013,07,17,14,28,26.00
2013,07,17,14,29,26.00
2013,07,17,14,30,26.10
2013,07,17,14,31,26.10
2013,07,17,14,32,26.10
2013,07,17,14,33,26.20
2013,07,17,14,34,26.20
2013,07,17,14,35,26.30
2013,07,17,14,36,26.30
2013,07,17,14,37,26.30
2013,07,17,14,38,26.30
2013,07,17,14,39,26.30
2013,07,17,14,40,26.30
2013,07,17,14,41,26.30
2013,07,17,14,42,26.20
2013,07,17,14,43,26.20
2013,07,17,14,44,26.10
2013,07,17,14,45,26.10
2013,07,17,14,46,26.00
2013,07,17,14,47,25.90
2013,07,17,14,48,25.90
2013,07,17,14,49,25.80
2013,07,17,14,50,25.70
2013,07,17,14,51,25.70
2013,07,17,14,52,25.70
2013,07,17,14,53,25.70
2013,07,17,14,54,25.70
2013,07,17,14,55,25.70
2013,07,17,14,56,25.70
2013,07,17,14,57,25.70
2013,07,17,14,58,25.70
2013,07,17,14,59,25.70
2013,07,17,15,00,25.80
2013,07,17,15,01,25.80
2013,07,17,15,02,25.80
2013,07,17,15,03,25.80
2013,07,17,15,04,25.90
2013,07,17,15,05,25.90
2013,07,17,15,06,25.90
2013,07,17,15,07,26.00
2013,07,17,15,08,26.10
2013,07,17,15,09,26.10
2013,07,17,15,10,26.10
2013,07,17,15,11,26.10
2013,07,17,15,12,26.20
2013,07,17,15,13,26.20
2013,07,17,15,14,26.30
2013,07,17,15,15,26.30
2013,07,17,15,16,26.30
2013,07,17,15,17,26.30
2013,07,17,15,18,26.30
2013,07,17,15,19,26.30
2013,07,17,15,20,26.30
2013,07,17,15,21,26.30
2013,07,17,15,22,26.30
2013,07,17,15,23,26.30
2013,07,17,15,24,26.30
2013,07,17,15,25,26.40
2013,07,17,15,26,26.40
2013,07,17,15,27,26.40
2013,07,17,15,28,26.40
2013,07,17,15,29,26.50
2013,07,17,15,30,26.50
2013,07,17,15,31,26.60
2013,07,17,15,32,26.60
2013,07,17,15,33,26.60
2013,07,17,15,34,26.60
2013,07,17,15,35,26.60
2013,07,17,15,36,26.70
2013,07,17,15,37,26.70
2013,07,17,15,38,26.70
2013,07,17,15,39,26.70
2013,07,17,15,40,26.70
2013,07,17,15,41,26.60
2013,07,17,15,42,26.60
2013,07,17,15,43,26.70
2013,07,17,15,44,26.60
2013,07,17,15,45,26.70
2013,07,17,15,46,26.70
2013,07,17,15,47,26.70
2013,07,17,15,48,26.80
2013,07,17,15,49,26.80
2013,07,17,15,50,26.90
2013,07,17,15,51,26.90
2013,07,17,15,52,26.90
2013,07,17,15,53,26.90
2013,07,17,15,54,26.90
2013,07,17,15,55,26.90
2013,07,17,15,56,26.90
2013,07,17,15,57,26.90
2013,07,17,15,58,26.90
2013,07,17,15,59,26.90
2013,07,17,16,00,26.90
2013,07,17,16,01,26.80
2013,07,17,16,02,26.80
2013,07,17,16,03,26.90
2013,07,17,16,04,26.90
2013,07,17,16,05,26.90
2013,07,17,16,06,26.90
2013,07,17,16,07,27.00
2013,07,17,16,08,27.00
2013,07,17,16,09,27.10
2013,07,17,16,10,27.10
2013,07,17,16,11,27.20
2013,07,17,16,12,27.20
2013,07,17,16,13,27.20
2013,07,17,16,14,27.20
2013,07,17,16,15,27.20
2013,07,17,16,16,27.20
2013,07,17,16,17,27.10
2013,07,17,16,18,27.00
2013,07,17,16,19,26.90
2013,07,17,16,20,26.90
2013,07,17,16,21,26.80
2013,07,17,16,22,26.80
2013,07,17,16,23,26.70
2013,07,17,16,24,26.70
2013,07,17,16,25,26.60
2013,07,17,16,26,26.60
2013,07,17,16,27,26.60
2013,07,17,16,28,26.60
2013,07,17,16,29,26.60
2013,07,17,16,30,26.70
2013,07,17,16,31,26.60
2013,07,17,16,32,26.60
2013,07,17,16,33,26.60
2013,07,17,16,34,26.50
2013,07,17,16,35,26.50
2013,07,17,16,36,26.50
2013,07,17,16,37,26.50
2013,07,17,16,38,26.50
2013,07,17,16,39,26.50
2013,07,17,16,40,26.60
2013,07,17,16,41,26.60
2013,07,17,16,42,26.60
2013,07,17,16,43,26.50
2013,07,17,16,44,26.50
2013,07,17,16,45,26.40
2013,07,17,16,46,26.40
2013,07,17,16,47,26.40
2013,07,17,16,48,26.40
2013,07,17,16,49,26.30
2013,07,17,16,50,26.30
2013,07,17,16,51,26.20
2013,07,17,16,52,26.10
2013,07,17,16,53,26.00
2013,07,17,16,54,25.90
2013,07,17,16,55,25.90
2013,07,17,16,56,25.90
2013,07,17,16,57,25.90
2013,07,17,16,58,25.90
2013,07,17,16,59,25.90
2013,07,17,17,00,25.90
2013,07,17,17,01,25.90
2013,07,17,17,02,25.90
2013,07,17,17,03,25.90
2013,07,17,17,04,25.80
2013,07,17,17,05,25.80
2013,07,17,17,06,25.80
2013,07,17,17,07,25.80
2013,07,17,17,08,25.80
2013,07,17,17,09,25.80
2013,07,17,17,10,25.70
2013,07,17,17,11,25.60
2013,07,17,17,12,25.60
2013,07,17,17,13,25.60
2013,07,17,17,14,25.50
2013,07,17,17,15,25.50
2013,07,17,17,16,25.40
2013,07,17,17,17,25.40
2013,07,17,17,18,25.40
2013,07,17,17,19,25.30