Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,24,00,00,15.00
2013,06,24,00,01,15.00
2013,06,24,00,02,15.00
2013,06,24,00,03,15.00
2013,06,24,00,04,15.00
2013,06,24,00,05,15.00
2013,06,24,00,06,15.00
2013,06,24,00,07,15.00
2013,06,24,00,08,15.00
2013,06,24,00,09,15.00
2013,06,24,00,10,15.00
2013,06,24,00,11,15.00
2013,06,24,00,12,15.00
2013,06,24,00,13,15.00
2013,06,24,00,14,15.00
2013,06,24,00,15,15.00
2013,06,24,00,16,15.00
2013,06,24,00,17,15.00
2013,06,24,00,18,15.00
2013,06,24,00,19,15.00
2013,06,24,00,20,15.00
2013,06,24,00,21,15.00
2013,06,24,00,22,15.00
2013,06,24,00,23,15.00
2013,06,24,00,24,15.00
2013,06,24,00,25,15.00
2013,06,24,00,26,15.00
2013,06,24,00,27,15.00
2013,06,24,00,28,15.00
2013,06,24,00,29,15.00
2013,06,24,00,30,15.00
2013,06,24,00,31,15.00
2013,06,24,00,32,15.00
2013,06,24,00,33,15.00
2013,06,24,00,34,15.00
2013,06,24,00,35,15.00
2013,06,24,00,36,15.00
2013,06,24,00,37,15.00
2013,06,24,00,38,15.00
2013,06,24,00,39,15.00
2013,06,24,00,40,15.00
2013,06,24,00,41,15.00
2013,06,24,00,42,15.00
2013,06,24,00,43,15.00
2013,06,24,00,44,15.00
2013,06,24,00,45,15.00
2013,06,24,00,46,15.00
2013,06,24,00,47,15.00
2013,06,24,00,48,15.00
2013,06,24,00,49,15.00
2013,06,24,00,50,15.00
2013,06,24,00,51,15.00
2013,06,24,00,52,15.00
2013,06,24,00,53,15.00
2013,06,24,00,54,15.00
2013,06,24,00,55,15.00
2013,06,24,00,56,15.00
2013,06,24,00,57,15.00
2013,06,24,00,58,15.00
2013,06,24,00,59,15.00
2013,06,24,01,00,15.00
2013,06,24,01,01,15.00
2013,06,24,01,02,15.00
2013,06,24,01,03,15.00
2013,06,24,01,04,15.00
2013,06,24,01,05,15.00
2013,06,24,01,06,15.00
2013,06,24,01,07,15.00
2013,06,24,01,08,15.00
2013,06,24,01,09,15.00
2013,06,24,01,10,15.00
2013,06,24,01,11,15.00
2013,06,24,01,12,15.00
2013,06,24,01,13,15.00
2013,06,24,01,14,15.00
2013,06,24,01,15,15.00
2013,06,24,01,16,15.00
2013,06,24,01,17,15.00
2013,06,24,01,18,15.00
2013,06,24,01,19,15.00
2013,06,24,01,20,15.00
2013,06,24,01,21,15.00
2013,06,24,01,22,15.00
2013,06,24,01,23,15.00
2013,06,24,01,24,15.00
2013,06,24,01,25,15.00
2013,06,24,01,26,15.00
2013,06,24,01,27,15.00
2013,06,24,01,28,15.00
2013,06,24,01,29,15.00
2013,06,24,01,30,15.00
2013,06,24,01,31,15.00
2013,06,24,01,32,15.00
2013,06,24,01,33,15.00
2013,06,24,01,34,15.00
2013,06,24,01,35,15.00
2013,06,24,01,36,15.00
2013,06,24,01,37,15.00
2013,06,24,01,38,15.00
2013,06,24,01,39,15.00
2013,06,24,01,40,15.00
2013,06,24,01,41,15.00
2013,06,24,01,42,15.00
2013,06,24,01,43,15.00
2013,06,24,01,44,15.00
2013,06,24,01,49,15.00
2013,06,24,01,50,15.00
2013,06,24,01,51,15.00
2013,06,24,01,52,15.00
2013,06,24,01,53,15.00
2013,06,24,01,54,15.00
2013,06,24,01,55,15.00
2013,06,24,01,56,15.00
2013,06,24,01,57,15.00
2013,06,24,01,58,15.00
2013,06,24,01,59,15.00
2013,06,24,02,00,15.00
2013,06,24,02,01,15.00
2013,06,24,02,02,15.00
2013,06,24,02,03,15.00
2013,06,24,02,04,15.00
2013,06,24,02,05,15.00
2013,06,24,02,06,15.00
2013,06,24,02,07,15.00
2013,06,24,02,08,15.00
2013,06,24,02,09,15.00
2013,06,24,02,10,15.00
2013,06,24,02,11,15.00
2013,06,24,02,12,15.00
2013,06,24,02,13,15.00
2013,06,24,02,14,15.00
2013,06,24,02,15,15.00
2013,06,24,02,16,15.00
2013,06,24,02,17,15.00
2013,06,24,02,18,15.00
2013,06,24,02,19,15.00
2013,06,24,02,20,15.00
2013,06,24,02,21,15.00
2013,06,24,02,22,15.00
2013,06,24,02,23,15.00
2013,06,24,02,24,15.00
2013,06,24,02,25,15.00
2013,06,24,02,26,15.00
2013,06,24,02,27,15.00
2013,06,24,02,28,15.00
2013,06,24,02,29,15.00
2013,06,24,02,30,15.00
2013,06,24,02,31,15.00
2013,06,24,02,32,15.00
2013,06,24,02,33,15.00
2013,06,24,02,34,15.00
2013,06,24,02,35,15.00
2013,06,24,02,36,15.00
2013,06,24,02,37,15.00
2013,06,24,02,38,15.00
2013,06,24,02,39,15.00
2013,06,24,02,40,15.00
2013,06,24,02,41,15.00
2013,06,24,02,42,15.00
2013,06,24,02,43,15.00
2013,06,24,02,44,15.00
2013,06,24,02,45,15.00
2013,06,24,02,46,15.00
2013,06,24,02,47,15.00
2013,06,24,02,48,15.00
2013,06,24,02,49,15.00
2013,06,24,02,50,15.00
2013,06,24,02,51,15.00
2013,06,24,02,52,15.00
2013,06,24,02,53,15.00
2013,06,24,02,54,15.00
2013,06,24,02,55,15.00
2013,06,24,02,56,15.00
2013,06,24,02,57,15.00
2013,06,24,02,58,15.00
2013,06,24,02,59,15.00
2013,06,24,03,00,15.00
2013,06,24,03,01,15.00
2013,06,24,03,02,15.00
2013,06,24,03,03,15.00
2013,06,24,03,04,15.00
2013,06,24,03,05,15.00
2013,06,24,03,06,15.00
2013,06,24,03,07,15.00
2013,06,24,03,08,15.00
2013,06,24,03,09,15.00
2013,06,24,03,10,15.00
2013,06,24,03,11,15.00
2013,06,24,03,12,15.00
2013,06,24,03,13,15.00
2013,06,24,03,14,15.00
2013,06,24,03,15,15.00
2013,06,24,03,16,15.00
2013,06,24,03,17,15.00
2013,06,24,03,18,15.00
2013,06,24,03,19,15.00
2013,06,24,03,20,15.00
2013,06,24,03,21,15.00
2013,06,24,03,22,15.00
2013,06,24,03,23,15.00
2013,06,24,03,24,15.00
2013,06,24,03,25,15.00
2013,06,24,03,26,15.00
2013,06,24,03,27,15.00
2013,06,24,03,28,15.00
2013,06,24,03,29,15.00
2013,06,24,03,30,15.00
2013,06,24,03,31,15.00
2013,06,24,03,32,15.00
2013,06,24,03,33,15.00
2013,06,24,03,34,15.00
2013,06,24,03,35,15.00
2013,06,24,03,36,15.00
2013,06,24,03,37,15.00
2013,06,24,03,38,15.00
2013,06,24,03,39,15.00
2013,06,24,03,40,15.00
2013,06,24,03,41,15.00
2013,06,24,03,42,15.00
2013,06,24,03,43,15.00
2013,06,24,03,44,15.00
2013,06,24,03,45,15.00
2013,06,24,03,46,15.00
2013,06,24,03,47,15.00
2013,06,24,03,48,15.00
2013,06,24,03,49,15.00
2013,06,24,03,50,15.00
2013,06,24,03,51,15.00
2013,06,24,03,52,15.00
2013,06,24,03,53,15.00
2013,06,24,03,54,15.00
2013,06,24,03,55,15.00
2013,06,24,03,56,15.00
2013,06,24,03,57,15.00
2013,06,24,03,58,15.00
2013,06,24,03,59,15.00
2013,06,24,04,00,15.00
2013,06,24,04,01,15.00
2013,06,24,04,02,15.00
2013,06,24,04,03,15.00
2013,06,24,04,04,15.00
2013,06,24,04,05,15.00
2013,06,24,04,06,15.00
2013,06,24,04,07,15.00
2013,06,24,04,08,15.00
2013,06,24,04,09,15.00
2013,06,24,04,10,15.00
2013,06,24,04,11,15.00
2013,06,24,04,12,15.00
2013,06,24,04,13,15.00
2013,06,24,04,14,15.00
2013,06,24,04,15,15.00
2013,06,24,04,16,15.00
2013,06,24,04,17,15.00
2013,06,24,04,18,15.00
2013,06,24,04,19,15.00
2013,06,24,04,20,15.00
2013,06,24,04,21,15.00
2013,06,24,04,22,15.00
2013,06,24,04,23,15.00
2013,06,24,04,24,15.00
2013,06,24,04,25,15.00
2013,06,24,04,26,15.00
2013,06,24,04,27,15.00
2013,06,24,04,28,15.00
2013,06,24,04,29,15.00
2013,06,24,04,30,15.00
2013,06,24,04,31,15.00
2013,06,24,04,32,15.00
2013,06,24,04,33,15.00
2013,06,24,04,34,15.00
2013,06,24,04,35,15.00
2013,06,24,04,36,15.00
2013,06,24,04,37,15.00
2013,06,24,04,38,15.00
2013,06,24,04,39,15.00
2013,06,24,04,40,15.00
2013,06,24,04,41,15.00
2013,06,24,04,42,15.00
2013,06,24,04,43,15.00
2013,06,24,04,44,15.00
2013,06,24,04,45,15.00
2013,06,24,04,46,15.00
2013,06,24,04,47,15.00
2013,06,24,04,48,15.00
2013,06,24,04,49,15.00
2013,06,24,04,50,15.00
2013,06,24,04,51,15.00
2013,06,24,04,52,15.00
2013,06,24,04,53,15.00
2013,06,24,04,54,15.00
2013,06,24,04,55,15.00
2013,06,24,04,56,15.00
2013,06,24,04,57,15.00
2013,06,24,04,58,15.00
2013,06,24,04,59,15.00
2013,06,24,05,00,15.00
2013,06,24,05,01,15.00
2013,06,24,05,02,15.00
2013,06,24,05,03,15.00
2013,06,24,05,04,15.00
2013,06,24,05,05,15.00
2013,06,24,05,06,15.00
2013,06,24,05,07,15.00
2013,06,24,05,08,15.00
2013,06,24,05,09,15.00
2013,06,24,05,10,15.00
2013,06,24,05,11,15.00
2013,06,24,05,12,15.00
2013,06,24,05,13,15.00
2013,06,24,05,14,15.00
2013,06,24,05,15,15.00
2013,06,24,05,16,15.00
2013,06,24,05,17,15.00
2013,06,24,05,18,15.00
2013,06,24,05,19,15.00
2013,06,24,05,20,15.00
2013,06,24,05,21,15.00
2013,06,24,05,22,15.00
2013,06,24,05,23,15.10
2013,06,24,05,24,15.00
2013,06,24,05,25,15.00
2013,06,24,05,26,15.10
2013,06,24,05,27,15.00
2013,06,24,05,28,15.10
2013,06,24,05,29,15.10
2013,06,24,05,30,15.10
2013,06,24,05,31,15.10
2013,06,24,05,32,15.10
2013,06,24,05,33,15.10
2013,06,24,05,34,15.10
2013,06,24,05,35,15.10
2013,06,24,05,36,15.20
2013,06,24,05,37,15.20
2013,06,24,05,38,15.20
2013,06,24,05,39,15.20
2013,06,24,05,40,15.20
2013,06,24,05,41,15.20
2013,06,24,05,42,15.20
2013,06,24,05,43,15.20
2013,06,24,05,44,15.20
2013,06,24,05,45,15.20
2013,06,24,05,46,15.20
2013,06,24,05,47,15.20
2013,06,24,05,48,15.20
2013,06,24,05,49,15.20
2013,06,24,05,50,15.20
2013,06,24,05,51,15.30
2013,06,24,05,52,15.30
2013,06,24,05,53,15.30
2013,06,24,05,54,15.30
2013,06,24,05,55,15.30
2013,06,24,05,56,15.40
2013,06,24,05,57,15.40
2013,06,24,05,58,15.40
2013,06,24,05,59,15.40
2013,06,24,06,00,15.40
2013,06,24,06,01,15.40
2013,06,24,06,02,15.40
2013,06,24,06,03,15.50
2013,06,24,06,04,15.50
2013,06,24,06,05,15.50
2013,06,24,06,06,15.50
2013,06,24,06,07,15.50
2013,06,24,06,08,15.50
2013,06,24,06,09,15.50
2013,06,24,06,10,15.40
2013,06,24,06,11,15.40
2013,06,24,06,12,15.40
2013,06,24,06,13,15.40
2013,06,24,06,14,15.40
2013,06,24,06,15,15.40
2013,06,24,06,16,15.40
2013,06,24,06,17,15.40
2013,06,24,06,18,15.40
2013,06,24,06,19,15.40
2013,06,24,06,20,15.40
2013,06,24,06,21,15.40
2013,06,24,06,22,15.40
2013,06,24,06,23,15.40
2013,06,24,06,24,15.40
2013,06,24,06,25,15.50
2013,06,24,06,26,15.50
2013,06,24,06,27,15.50
2013,06,24,06,28,15.50
2013,06,24,06,29,15.50
2013,06,24,06,30,15.50
2013,06,24,06,31,15.50
2013,06,24,06,32,15.50
2013,06,24,06,33,15.50
2013,06,24,06,34,15.50
2013,06,24,06,35,15.50
2013,06,24,06,36,15.50
2013,06,24,06,37,15.60
2013,06,24,06,38,15.60
2013,06,24,06,39,15.60
2013,06,24,06,40,15.60
2013,06,24,06,41,15.60
2013,06,24,06,42,15.60
2013,06,24,06,43,15.60
2013,06,24,06,44,15.60
2013,06,24,06,45,15.60
2013,06,24,06,46,15.60
2013,06,24,06,47,15.60
2013,06,24,06,48,15.60
2013,06,24,06,49,15.60
2013,06,24,06,50,15.60
2013,06,24,06,51,15.60
2013,06,24,06,52,15.60
2013,06,24,06,53,15.60
2013,06,24,06,54,15.50
2013,06,24,06,55,15.60
2013,06,24,06,56,15.50
2013,06,24,06,57,15.50
2013,06,24,06,58,15.50
2013,06,24,06,59,15.50
2013,06,24,07,00,15.50
2013,06,24,07,01,15.50
2013,06,24,07,02,15.50
2013,06,24,07,03,15.50
2013,06,24,07,04,15.60
2013,06,24,07,05,15.60
2013,06,24,07,06,15.60
2013,06,24,07,07,15.60
2013,06,24,07,08,15.60
2013,06,24,07,09,15.60
2013,06,24,07,10,15.60
2013,06,24,07,11,15.60
2013,06,24,07,12,15.60
2013,06,24,07,13,15.60
2013,06,24,07,14,15.60
2013,06,24,07,15,15.60
2013,06,24,07,16,15.60
2013,06,24,07,17,15.60
2013,06,24,07,18,15.60
2013,06,24,07,19,15.60
2013,06,24,07,20,15.60
2013,06,24,07,21,15.70
2013,06,24,07,22,15.70
2013,06,24,07,23,15.70
2013,06,24,07,24,15.70
2013,06,24,07,25,15.70
2013,06,24,07,26,15.70
2013,06,24,07,27,15.70
2013,06,24,07,28,15.70
2013,06,24,07,29,15.70
2013,06,24,07,30,15.80
2013,06,24,07,31,15.80
2013,06,24,07,32,15.80
2013,06,24,07,33,15.80
2013,06,24,07,34,15.80
2013,06,24,07,35,15.80
2013,06,24,07,36,15.80
2013,06,24,07,37,15.80
2013,06,24,07,38,15.80
2013,06,24,07,39,15.80
2013,06,24,07,40,15.90
2013,06,24,07,41,15.90
2013,06,24,07,42,15.90
2013,06,24,07,43,15.90
2013,06,24,07,44,16.00
2013,06,24,07,45,16.00
2013,06,24,07,46,16.00
2013,06,24,07,47,16.10
2013,06,24,07,48,16.10
2013,06,24,07,49,16.10
2013,06,24,07,50,16.10
2013,06,24,07,51,16.10
2013,06,24,07,52,16.10
2013,06,24,07,53,16.10
2013,06,24,07,54,16.10
2013,06,24,07,55,16.10
2013,06,24,07,56,16.10
2013,06,24,07,57,16.10
2013,06,24,07,58,16.10
2013,06,24,07,59,16.10
2013,06,24,08,00,16.10
2013,06,24,08,01,16.20
2013,06,24,08,02,16.20
2013,06,24,08,03,16.20
2013,06,24,08,04,16.20
2013,06,24,08,05,16.20
2013,06,24,08,06,16.20
2013,06,24,08,07,16.20
2013,06,24,08,08,16.20
2013,06,24,08,09,16.20
2013,06,24,08,10,16.20
2013,06,24,08,11,16.20
2013,06,24,08,12,16.20
2013,06,24,08,13,16.20
2013,06,24,08,14,16.20
2013,06,24,08,15,16.20
2013,06,24,08,16,16.20
2013,06,24,08,17,16.10
2013,06,24,08,18,16.10
2013,06,24,08,19,16.10
2013,06,24,08,20,16.20
2013,06,24,08,21,16.20
2013,06,24,08,22,16.20
2013,06,24,08,23,16.20
2013,06,24,08,24,16.20
2013,06,24,08,25,16.20
2013,06,24,08,26,16.20
2013,06,24,08,27,16.30
2013,06,24,08,28,16.30
2013,06,24,08,29,16.30
2013,06,24,08,30,16.30
2013,06,24,08,31,16.20
2013,06,24,08,32,16.20
2013,06,24,08,33,16.20
2013,06,24,08,34,16.20
2013,06,24,08,35,16.20
2013,06,24,08,36,16.20
2013,06,24,08,37,16.20
2013,06,24,08,38,16.20
2013,06,24,08,39,16.20
2013,06,24,08,40,16.20
2013,06,24,08,41,16.20
2013,06,24,08,42,16.20
2013,06,24,08,43,16.20
2013,06,24,08,44,16.20
2013,06,24,08,45,16.20
2013,06,24,08,46,16.10
2013,06,24,08,47,16.10
2013,06,24,08,48,16.10
2013,06,24,08,49,16.10
2013,06,24,08,50,16.10
2013,06,24,08,51,16.10
2013,06,24,08,52,16.10
2013,06,24,08,53,16.10
2013,06,24,08,54,16.10
2013,06,24,08,55,16.10
2013,06,24,08,56,16.10
2013,06,24,08,57,16.10
2013,06,24,08,58,16.00
2013,06,24,08,59,16.00
2013,06,24,09,00,16.00
2013,06,24,09,01,16.00
2013,06,24,09,02,16.10
2013,06,24,09,03,16.10
2013,06,24,09,04,16.10
2013,06,24,09,05,16.10
2013,06,24,09,06,16.20
2013,06,24,09,07,16.20
2013,06,24,09,08,16.30
2013,06,24,09,09,16.30
2013,06,24,09,10,16.30
2013,06,24,09,11,16.30
2013,06,24,09,12,16.40
2013,06,24,09,13,16.40
2013,06,24,09,14,16.40
2013,06,24,09,15,16.40
2013,06,24,09,16,16.40
2013,06,24,09,17,16.40
2013,06,24,09,18,16.40
2013,06,24,09,19,16.40
2013,06,24,09,20,16.40
2013,06,24,09,21,16.40
2013,06,24,09,22,16.40
2013,06,24,09,23,16.40
2013,06,24,09,24,16.40
2013,06,24,09,25,16.50
2013,06,24,09,26,16.50
2013,06,24,09,27,16.40
2013,06,24,09,28,16.40
2013,06,24,09,29,16.40
2013,06,24,09,30,16.40
2013,06,24,09,31,16.40
2013,06,24,09,32,16.40
2013,06,24,09,33,16.40
2013,06,24,09,34,16.40
2013,06,24,09,35,16.30
2013,06,24,09,36,16.30
2013,06,24,09,37,16.20
2013,06,24,09,38,16.00
2013,06,24,09,39,16.00
2013,06,24,09,40,15.90
2013,06,24,09,41,15.80
2013,06,24,09,42,15.70
2013,06,24,09,43,15.60
2013,06,24,09,44,15.60
2013,06,24,09,45,15.50
2013,06,24,09,46,15.40
2013,06,24,09,47,15.30
2013,06,24,09,48,15.30
2013,06,24,09,49,15.20
2013,06,24,09,50,15.10
2013,06,24,09,51,15.00
2013,06,24,09,52,15.00
2013,06,24,09,53,15.00
2013,06,24,09,54,15.00
2013,06,24,09,55,15.00
2013,06,24,09,56,15.00
2013,06,24,09,57,15.00
2013,06,24,09,58,15.00
2013,06,24,09,59,15.00
2013,06,24,10,00,15.00
2013,06,24,10,01,15.00
2013,06,24,10,02,15.00
2013,06,24,10,03,15.00
2013,06,24,10,04,15.00
2013,06,24,10,05,15.00
2013,06,24,10,06,15.00
2013,06,24,10,07,15.00
2013,06,24,10,08,15.00
2013,06,24,10,09,15.00
2013,06,24,10,10,15.00
2013,06,24,10,11,15.00
2013,06,24,10,12,15.00
2013,06,24,10,13,15.00
2013,06,24,10,14,15.00
2013,06,24,10,15,15.00
2013,06,24,10,16,15.00
2013,06,24,10,17,15.00
2013,06,24,10,18,14.90
2013,06,24,10,19,14.90
2013,06,24,10,20,14.90
2013,06,24,10,21,14.80
2013,06,24,10,22,14.80
2013,06,24,10,23,14.80
2013,06,24,10,24,14.80
2013,06,24,10,25,14.80
2013,06,24,10,26,14.80
2013,06,24,10,27,14.70
2013,06,24,10,28,14.70
2013,06,24,10,29,14.80
2013,06,24,10,30,14.80
2013,06,24,10,31,14.80
2013,06,24,10,32,14.80
2013,06,24,10,33,14.70
2013,06,24,10,34,14.70
2013,06,24,10,35,14.70
2013,06,24,10,36,14.70
2013,06,24,10,37,14.70
2013,06,24,10,38,14.70
2013,06,24,10,39,14.70
2013,06,24,10,40,14.70
2013,06,24,10,41,14.70
2013,06,24,10,42,14.70
2013,06,24,10,43,14.60
2013,06,24,10,44,14.60
2013,06,24,10,45,14.60
2013,06,24,10,46,14.60
2013,06,24,10,47,14.60
2013,06,24,10,48,14.60
2013,06,24,10,49,14.70
2013,06,24,10,50,14.70
2013,06,24,10,51,14.70
2013,06,24,10,52,14.70
2013,06,24,10,53,14.70
2013,06,24,10,54,14.70
2013,06,24,10,55,14.70
2013,06,24,10,56,14.70
2013,06,24,10,57,14.80
2013,06,24,10,58,14.80
2013,06,24,10,59,14.80
2013,06,24,11,00,14.80
2013,06,24,11,01,14.80
2013,06,24,11,02,14.80
2013,06,24,11,03,14.80
2013,06,24,11,04,14.80
2013,06,24,11,05,14.90
2013,06,24,11,06,14.90
2013,06,24,11,07,15.00
2013,06,24,11,08,15.00
2013,06,24,11,09,15.00
2013,06,24,11,10,15.00
2013,06,24,11,11,15.00
2013,06,24,11,12,15.00
2013,06,24,11,13,15.00
2013,06,24,11,14,15.10
2013,06,24,11,15,15.20
2013,06,24,11,16,15.30
2013,06,24,11,17,15.30
2013,06,24,11,18,15.30
2013,06,24,11,19,15.30
2013,06,24,11,20,15.40
2013,06,24,11,21,15.40
2013,06,24,11,22,15.40
2013,06,24,11,23,15.50
2013,06,24,11,24,15.50
2013,06,24,11,25,15.50
2013,06,24,11,26,15.60
2013,06,24,11,27,15.60
2013,06,24,11,28,15.60
2013,06,24,11,29,15.60
2013,06,24,11,30,15.60
2013,06,24,11,31,15.70
2013,06,24,11,32,15.70
2013,06,24,11,33,15.60
2013,06,24,11,34,15.50
2013,06,24,11,35,15.40
2013,06,24,11,36,15.30
2013,06,24,11,37,15.30
2013,06,24,11,38,15.20
2013,06,24,11,39,15.20
2013,06,24,11,40,15.10
2013,06,24,11,41,15.00
2013,06,24,11,42,15.00
2013,06,24,11,43,15.00
2013,06,24,11,44,15.00
2013,06,24,11,45,15.00
2013,06,24,11,46,15.00
2013,06,24,11,47,15.00
2013,06,24,11,48,15.00
2013,06,24,11,49,15.00
2013,06,24,11,50,14.90
2013,06,24,11,51,14.90
2013,06,24,11,52,14.90
2013,06,24,11,53,15.00
2013,06,24,11,54,15.00
2013,06,24,11,55,15.00
2013,06,24,11,56,15.00
2013,06,24,11,57,15.00
2013,06,24,11,58,15.00
2013,06,24,11,59,15.00
2013,06,24,12,00,15.00
2013,06,24,12,01,15.00
2013,06,24,12,02,15.00
2013,06,24,12,03,15.00
2013,06,24,12,04,15.10
2013,06,24,12,05,15.10
2013,06,24,12,06,15.10
2013,06,24,12,07,15.20
2013,06,24,12,08,15.30
2013,06,24,12,09,15.30
2013,06,24,12,10,15.40
2013,06,24,12,11,15.40
2013,06,24,12,12,15.50
2013,06,24,12,13,15.50
2013,06,24,12,14,15.40
2013,06,24,12,15,15.40
2013,06,24,12,16,15.50
2013,06,24,12,17,15.50
2013,06,24,12,18,15.60
2013,06,24,12,19,15.60
2013,06,24,12,20,15.60
2013,06,24,12,21,15.60
2013,06,24,12,22,15.60
2013,06,24,12,23,15.60
2013,06,24,12,24,15.60
2013,06,24,12,25,15.50
2013,06,24,12,26,15.50
2013,06,24,12,27,15.50
2013,06,24,12,28,15.50
2013,06,24,12,29,15.50
2013,06,24,12,30,15.50
2013,06,24,12,31,15.50
2013,06,24,12,32,15.50
2013,06,24,12,33,15.50
2013,06,24,12,34,15.40
2013,06,24,12,35,15.30
2013,06,24,12,36,15.30
2013,06,24,12,37,15.20
2013,06,24,12,38,15.10
2013,06,24,12,39,15.10
2013,06,24,12,40,15.00
2013,06,24,12,41,15.10
2013,06,24,12,42,15.10
2013,06,24,12,43,15.10
2013,06,24,12,44,15.20
2013,06,24,12,45,15.20
2013,06,24,12,46,15.30
2013,06,24,12,47,15.30
2013,06,24,12,48,15.40
2013,06,24,12,49,15.40
2013,06,24,12,50,15.50
2013,06,24,12,51,15.60
2013,06,24,12,52,15.70
2013,06,24,12,53,15.70
2013,06,24,12,54,15.70
2013,06,24,12,55,15.80
2013,06,24,12,56,15.80
2013,06,24,12,57,15.80
2013,06,24,12,58,15.80
2013,06,24,12,59,15.80
2013,06,24,13,00,15.80
2013,06,24,13,01,15.80
2013,06,24,13,02,15.90
2013,06,24,13,03,15.90
2013,06,24,13,04,15.90
2013,06,24,13,05,16.00
2013,06,24,13,06,16.00
2013,06,24,13,07,16.10
2013,06,24,13,08,16.10
2013,06,24,13,09,16.10
2013,06,24,13,10,16.10
2013,06,24,13,11,16.20
2013,06,24,13,12,16.20
2013,06,24,13,13,16.20
2013,06,24,13,14,16.20
2013,06,24,13,15,16.20
2013,06,24,13,16,16.30
2013,06,24,13,17,16.30
2013,06,24,13,18,16.30
2013,06,24,13,19,16.30
2013,06,24,13,20,16.30
2013,06,24,13,21,16.20
2013,06,24,13,22,16.20
2013,06,24,13,23,16.20
2013,06,24,13,24,16.20
2013,06,24,13,25,16.20
2013,06,24,13,26,16.20
2013,06,24,13,27,16.30
2013,06,24,13,28,16.30
2013,06,24,13,29,16.40
2013,06,24,13,30,16.40
2013,06,24,13,31,16.40
2013,06,24,13,32,16.40
2013,06,24,13,33,16.40
2013,06,24,13,34,16.40
2013,06,24,13,35,16.40
2013,06,24,13,36,16.40
2013,06,24,13,37,16.40
2013,06,24,13,38,16.40
2013,06,24,13,39,16.50
2013,06,24,13,40,16.50
2013,06,24,13,41,16.50
2013,06,24,13,42,16.40
2013,06,24,13,43,16.40
2013,06,24,13,44,16.40
2013,06,24,13,45,16.50
2013,06,24,13,46,16.60
2013,06,24,13,47,16.70
2013,06,24,13,48,16.70
2013,06,24,13,49,16.70
2013,06,24,13,50,16.70
2013,06,24,13,51,16.80
2013,06,24,13,52,16.80
2013,06,24,13,53,16.80
2013,06,24,13,54,16.80
2013,06,24,13,55,16.80
2013,06,24,13,56,16.80
2013,06,24,13,57,16.80
2013,06,24,13,58,16.80
2013,06,24,13,59,16.80
2013,06,24,14,00,16.80
2013,06,24,14,01,16.80
2013,06,24,14,02,16.80
2013,06,24,14,03,16.80
2013,06,24,14,04,16.90
2013,06,24,14,05,16.90
2013,06,24,14,06,17.00
2013,06,24,14,07,17.00
2013,06,24,14,08,17.00
2013,06,24,14,09,17.00
2013,06,24,14,10,17.00
2013,06,24,14,11,17.00
2013,06,24,14,12,17.10
2013,06,24,14,13,17.10
2013,06,24,14,14,17.00
2013,06,24,14,15,16.90
2013,06,24,14,16,16.80
2013,06,24,14,17,16.80
2013,06,24,14,18,16.90
2013,06,24,14,19,16.90
2013,06,24,14,20,17.00
2013,06,24,14,21,17.00
2013,06,24,14,22,17.00
2013,06,24,14,23,17.00
2013,06,24,14,24,17.00
2013,06,24,14,25,16.90
2013,06,24,14,26,16.90
2013,06,24,14,27,16.90
2013,06,24,14,28,16.90
2013,06,24,14,29,16.90
2013,06,24,14,30,16.90
2013,06,24,14,31,16.90
2013,06,24,14,32,16.90
2013,06,24,14,33,16.80
2013,06,24,14,34,16.90
2013,06,24,14,35,16.90
2013,06,24,14,36,16.90
2013,06,24,14,37,16.90
2013,06,24,14,38,16.90
2013,06,24,14,39,17.00
2013,06,24,14,40,17.00
2013,06,24,14,41,17.00
2013,06,24,14,42,17.00
2013,06,24,14,43,17.00
2013,06,24,14,44,17.00
2013,06,24,14,45,16.90
2013,06,24,14,46,16.90
2013,06,24,14,47,16.90
2013,06,24,14,48,16.90
2013,06,24,14,49,16.90
2013,06,24,14,50,16.90
2013,06,24,14,51,16.90
2013,06,24,14,52,16.90
2013,06,24,14,53,16.90
2013,06,24,14,54,17.00
2013,06,24,14,55,17.10
2013,06,24,14,56,17.20
2013,06,24,14,57,17.20
2013,06,24,14,58,17.30
2013,06,24,14,59,17.40
2013,06,24,15,00,17.50
2013,06,24,15,01,17.70
2013,06,24,15,02,17.70
2013,06,24,15,03,17.80
2013,06,24,15,04,17.90
2013,06,24,15,05,18.00
2013,06,24,15,06,18.10
2013,06,24,15,07,18.20
2013,06,24,15,08,18.20
2013,06,24,15,09,18.20
2013,06,24,15,10,18.30
2013,06,24,15,11,18.30
2013,06,24,15,12,18.30
2013,06,24,15,13,18.30
2013,06,24,15,14,18.30
2013,06,24,15,15,18.20
2013,06,24,15,16,18.20
2013,06,24,15,17,18.10
2013,06,24,15,18,17.90
2013,06,24,15,19,17.90
2013,06,24,15,20,17.80
2013,06,24,15,21,17.80
2013,06,24,15,22,17.70
2013,06,24,15,23,17.70
2013,06,24,15,24,17.60
2013,06,24,15,25,17.50
2013,06,24,15,26,17.50
2013,06,24,15,27,17.40
2013,06,24,15,28,17.30
2013,06,24,15,29,17.20
2013,06,24,15,30,17.20
2013,06,24,15,31,17.10
2013,06,24,15,32,17.10
2013,06,24,15,33,17.10
2013,06,24,15,34,17.10
2013,06,24,15,35,17.10
2013,06,24,15,36,17.10
2013,06,24,15,37,17.00
2013,06,24,15,38,16.90
2013,06,24,15,39,16.90
2013,06,24,15,40,16.90
2013,06,24,15,41,16.90
2013,06,24,15,42,16.80
2013,06,24,15,43,16.80
2013,06,24,15,44,16.80
2013,06,24,15,45,16.90
2013,06,24,15,46,16.80
2013,06,24,15,47,16.90
2013,06,24,15,48,16.90
2013,06,24,15,49,16.90
2013,06,24,15,50,16.90
2013,06,24,15,51,16.90
2013,06,24,15,52,16.90
2013,06,24,15,53,16.80
2013,06,24,15,54,16.80
2013,06,24,15,55,16.80
2013,06,24,15,56,16.80
2013,06,24,15,57,16.80
2013,06,24,15,58,16.80
2013,06,24,15,59,16.80
2013,06,24,16,00,16.80
2013,06,24,16,01,16.80
2013,06,24,16,02,16.80
2013,06,24,16,03,16.80
2013,06,24,16,04,16.80
2013,06,24,16,05,16.80
2013,06,24,16,06,16.80
2013,06,24,16,07,16.80
2013,06,24,16,08,16.80
2013,06,24,16,09,16.80
2013,06,24,16,10,16.80
2013,06,24,16,11,16.80
2013,06,24,16,12,16.70
2013,06,24,16,13,16.70
2013,06,24,16,14,16.70
2013,06,24,16,15,16.70
2013,06,24,16,16,16.70
2013,06,24,16,17,16.60
2013,06,24,16,18,16.60
2013,06,24,16,19,16.60
2013,06,24,16,20,16.60
2013,06,24,16,21,16.60
2013,06,24,16,22,16.60
2013,06,24,16,23,16.60
2013,06,24,16,24,16.60
2013,06,24,16,25,16.60
2013,06,24,16,26,16.60
2013,06,24,16,27,16.60
2013,06,24,16,28,16.70
2013,06,24,16,29,16.60
2013,06,24,16,30,16.60
2013,06,24,16,31,16.70
2013,06,24,16,32,16.70
2013,06,24,16,33,16.70
2013,06,24,16,34,16.70
2013,06,24,16,35,16.70
2013,06,24,16,36,16.80
2013,06,24,16,37,16.80
2013,06,24,16,38,16.90
2013,06,24,16,39,16.90
2013,06,24,16,40,16.90
2013,06,24,16,41,16.90
2013,06,24,16,42,16.90
2013,06,24,16,43,17.00
2013,06,24,16,44,17.00
2013,06,24,16,45,17.00
2013,06,24,16,46,17.00
2013,06,24,16,47,17.00
2013,06,24,16,48,17.10
2013,06,24,16,49,17.10
2013,06,24,16,50,17.10
2013,06,24,16,51,17.10
2013,06,24,16,52,17.10
2013,06,24,16,53,17.10
2013,06,24,16,54,17.00
2013,06,24,16,55,17.00
2013,06,24,16,56,17.00
2013,06,24,16,57,17.00
2013,06,24,16,58,16.90
2013,06,24,16,59,16.90
2013,06,24,17,00,16.90
2013,06,24,17,01,16.90
2013,06,24,17,02,16.90
2013,06,24,17,03,16.90
2013,06,24,17,04,16.80
2013,06,24,17,05,16.80
2013,06,24,17,06,16.80
2013,06,24,17,07,16.80
2013,06,24,17,08,16.80
2013,06,24,17,09,16.80
2013,06,24,17,10,16.80
2013,06,24,17,11,16.70
2013,06,24,17,12,16.70
2013,06,24,17,13,16.70
2013,06,24,17,14,16.70
2013,06,24,17,15,16.70
2013,06,24,17,16,16.70
2013,06,24,17,17,16.70
2013,06,24,17,18,16.70
2013,06,24,17,19,16.70
2013,06,24,17,20,16.80
2013,06,24,17,21,16.80
2013,06,24,17,22,16.80
2013,06,24,17,23,16.80