Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,13,00,00,13.80
2016,07,13,00,01,13.80
2016,07,13,00,02,13.80
2016,07,13,00,03,13.80
2016,07,13,00,04,13.80
2016,07,13,00,05,13.80
2016,07,13,00,06,13.80
2016,07,13,00,07,13.80
2016,07,13,00,08,13.70
2016,07,13,00,09,13.70
2016,07,13,00,10,13.70
2016,07,13,00,11,13.70
2016,07,13,00,12,13.70
2016,07,13,00,13,13.70
2016,07,13,00,14,13.70
2016,07,13,00,15,13.70
2016,07,13,00,16,13.70
2016,07,13,00,17,13.70
2016,07,13,00,18,13.70
2016,07,13,00,19,13.70
2016,07,13,00,20,13.70
2016,07,13,00,21,13.70
2016,07,13,00,22,13.70
2016,07,13,00,23,13.70
2016,07,13,00,24,13.70
2016,07,13,00,25,13.70
2016,07,13,00,26,13.70
2016,07,13,00,27,13.70
2016,07,13,00,28,13.70
2016,07,13,00,29,13.80
2016,07,13,00,30,13.80
2016,07,13,00,31,13.80
2016,07,13,00,32,13.80
2016,07,13,00,33,13.80
2016,07,13,00,34,13.80
2016,07,13,00,35,13.80
2016,07,13,00,36,13.80
2016,07,13,00,37,13.80
2016,07,13,00,38,13.70
2016,07,13,00,39,13.70
2016,07,13,00,40,13.70
2016,07,13,00,41,13.70
2016,07,13,00,42,13.70
2016,07,13,00,43,13.70
2016,07,13,00,44,13.70
2016,07,13,00,45,13.70
2016,07,13,00,46,13.70
2016,07,13,00,47,13.70
2016,07,13,00,48,13.70
2016,07,13,00,49,13.70
2016,07,13,00,50,13.70
2016,07,13,00,51,13.70
2016,07,13,00,52,13.70
2016,07,13,00,53,13.70
2016,07,13,00,54,13.70
2016,07,13,00,55,13.70
2016,07,13,00,56,13.70
2016,07,13,00,57,13.70
2016,07,13,00,58,13.70
2016,07,13,00,59,13.70
2016,07,13,01,00,13.70
2016,07,13,01,01,13.70
2016,07,13,01,02,13.70
2016,07,13,01,03,13.70
2016,07,13,01,04,13.70
2016,07,13,01,05,13.70
2016,07,13,01,06,13.70
2016,07,13,01,07,13.70
2016,07,13,01,08,13.70
2016,07,13,01,09,13.70
2016,07,13,01,10,13.70
2016,07,13,01,11,13.70
2016,07,13,01,12,13.70
2016,07,13,01,13,13.70
2016,07,13,01,14,13.70
2016,07,13,01,15,13.70
2016,07,13,01,16,13.70
2016,07,13,01,17,13.70
2016,07,13,01,18,13.70
2016,07,13,01,19,13.70
2016,07,13,01,20,13.70
2016,07,13,01,21,13.70
2016,07,13,01,22,13.70
2016,07,13,01,23,13.70
2016,07,13,01,24,13.70
2016,07,13,01,25,13.70
2016,07,13,01,26,13.70
2016,07,13,01,27,13.70
2016,07,13,01,28,13.70
2016,07,13,01,29,13.70
2016,07,13,01,30,13.70
2016,07,13,01,31,13.70
2016,07,13,01,32,13.70
2016,07,13,01,33,13.70
2016,07,13,01,34,13.70
2016,07,13,01,35,13.70
2016,07,13,01,36,13.70
2016,07,13,01,37,13.70
2016,07,13,01,38,13.70
2016,07,13,01,39,13.70
2016,07,13,01,40,13.70
2016,07,13,01,41,13.70
2016,07,13,01,42,13.70
2016,07,13,01,43,13.70
2016,07,13,01,44,13.70
2016,07,13,01,45,13.70
2016,07,13,01,46,13.70
2016,07,13,01,47,13.70
2016,07,13,01,48,13.70
2016,07,13,01,49,13.70
2016,07,13,01,50,13.70
2016,07,13,01,51,13.70
2016,07,13,01,52,13.70
2016,07,13,01,53,13.70
2016,07,13,01,54,13.70
2016,07,13,01,55,13.70
2016,07,13,01,56,13.70
2016,07,13,01,57,13.70
2016,07,13,01,58,13.70
2016,07,13,01,59,13.70
2016,07,13,02,00,13.70
2016,07,13,02,01,13.70
2016,07,13,02,02,13.70
2016,07,13,02,03,13.70
2016,07,13,02,04,13.70
2016,07,13,02,05,13.70
2016,07,13,02,06,13.60
2016,07,13,02,07,13.60
2016,07,13,02,08,13.60
2016,07,13,02,09,13.60
2016,07,13,02,10,13.60
2016,07,13,02,11,13.60
2016,07,13,02,12,13.60
2016,07,13,02,13,13.60
2016,07,13,02,14,13.60
2016,07,13,02,15,13.60
2016,07,13,02,16,13.60
2016,07,13,02,17,13.60
2016,07,13,02,18,13.60
2016,07,13,02,19,13.60
2016,07,13,02,20,13.60
2016,07,13,02,21,13.60
2016,07,13,02,22,13.60
2016,07,13,02,23,13.60
2016,07,13,02,24,13.60
2016,07,13,02,25,13.60
2016,07,13,02,26,13.60
2016,07,13,02,27,13.60
2016,07,13,02,28,13.60
2016,07,13,02,29,13.60
2016,07,13,02,30,13.60
2016,07,13,02,31,13.60
2016,07,13,02,32,13.60
2016,07,13,02,33,13.50
2016,07,13,02,34,13.50
2016,07,13,02,35,13.50
2016,07,13,02,36,13.50
2016,07,13,02,37,13.50
2016,07,13,02,38,13.50
2016,07,13,02,39,13.50
2016,07,13,02,40,13.50
2016,07,13,02,41,13.50
2016,07,13,02,42,13.50
2016,07,13,02,43,13.50
2016,07,13,02,44,13.50
2016,07,13,02,45,13.50
2016,07,13,02,46,13.50
2016,07,13,02,47,13.60
2016,07,13,02,48,13.60
2016,07,13,02,49,13.60
2016,07,13,02,50,13.60
2016,07,13,02,51,13.60
2016,07,13,02,52,13.60
2016,07,13,02,53,13.60
2016,07,13,02,54,13.60
2016,07,13,02,55,13.60
2016,07,13,02,56,13.60
2016,07,13,02,57,13.60
2016,07,13,02,58,13.60
2016,07,13,02,59,13.60
2016,07,13,03,00,13.60
2016,07,13,03,01,13.60
2016,07,13,03,02,13.60
2016,07,13,03,06,13.60
2016,07,13,03,07,13.60
2016,07,13,03,08,13.60
2016,07,13,03,09,13.60
2016,07,13,03,10,13.60
2016,07,13,03,11,13.60
2016,07,13,03,12,13.60
2016,07,13,03,13,13.60
2016,07,13,03,14,13.60
2016,07,13,03,15,13.60
2016,07,13,03,16,13.50
2016,07,13,03,17,13.50
2016,07,13,03,18,13.50
2016,07,13,03,19,13.50
2016,07,13,03,20,13.50
2016,07,13,03,21,13.50
2016,07,13,03,22,13.50
2016,07,13,03,23,13.50
2016,07,13,03,24,13.50
2016,07,13,03,25,13.40
2016,07,13,03,26,13.40
2016,07,13,03,27,13.40
2016,07,13,03,28,13.40
2016,07,13,03,29,13.40
2016,07,13,03,30,13.40
2016,07,13,03,31,13.40
2016,07,13,03,32,13.40
2016,07,13,03,33,13.40
2016,07,13,03,34,13.40
2016,07,13,03,35,13.40
2016,07,13,03,36,13.40
2016,07,13,03,37,13.40
2016,07,13,03,38,13.40
2016,07,13,03,39,13.40
2016,07,13,03,40,13.40
2016,07,13,03,41,13.40
2016,07,13,03,42,13.40
2016,07,13,03,43,13.40
2016,07,13,03,44,13.40
2016,07,13,03,45,13.30
2016,07,13,03,46,13.30
2016,07,13,03,47,13.30
2016,07,13,03,48,13.30
2016,07,13,03,49,13.30
2016,07,13,03,50,13.30
2016,07,13,03,51,13.30
2016,07,13,03,52,13.30
2016,07,13,03,53,13.30
2016,07,13,03,54,13.30
2016,07,13,03,55,13.30
2016,07,13,03,56,13.30
2016,07,13,03,57,13.30
2016,07,13,03,58,13.30
2016,07,13,03,59,13.30
2016,07,13,04,00,13.30
2016,07,13,04,01,13.30
2016,07,13,04,02,13.30
2016,07,13,04,03,13.30
2016,07,13,04,04,13.30
2016,07,13,04,05,13.30
2016,07,13,04,06,13.30
2016,07,13,04,07,13.30
2016,07,13,04,08,13.30
2016,07,13,04,09,13.20
2016,07,13,04,10,13.30
2016,07,13,04,11,13.30
2016,07,13,04,12,13.30
2016,07,13,04,13,13.30
2016,07,13,04,14,13.30
2016,07,13,04,15,13.30
2016,07,13,04,16,13.30
2016,07,13,04,17,13.30
2016,07,13,04,18,13.30
2016,07,13,04,19,13.30
2016,07,13,04,20,13.30
2016,07,13,04,21,13.30
2016,07,13,04,22,13.30
2016,07,13,04,23,13.30
2016,07,13,04,24,13.30
2016,07,13,04,25,13.20
2016,07,13,04,26,13.20
2016,07,13,04,27,13.20
2016,07,13,04,28,13.20
2016,07,13,04,29,13.20
2016,07,13,04,30,13.20
2016,07,13,04,31,13.20
2016,07,13,04,32,13.20
2016,07,13,04,33,13.10
2016,07,13,04,34,13.10
2016,07,13,04,35,13.10
2016,07,13,04,36,13.10
2016,07,13,04,37,13.10
2016,07,13,04,38,13.00
2016,07,13,04,39,13.00
2016,07,13,04,40,13.00
2016,07,13,04,41,13.00
2016,07,13,04,42,13.00
2016,07,13,04,43,13.00
2016,07,13,04,44,13.00
2016,07,13,04,45,13.00
2016,07,13,04,46,13.00
2016,07,13,04,47,13.00
2016,07,13,04,48,13.00
2016,07,13,04,49,13.00
2016,07,13,04,50,13.00
2016,07,13,04,51,13.00
2016,07,13,04,52,13.00
2016,07,13,04,53,13.00
2016,07,13,04,54,13.00
2016,07,13,04,55,13.00
2016,07,13,04,56,13.00
2016,07,13,04,57,13.00
2016,07,13,04,58,13.00
2016,07,13,04,59,13.00
2016,07,13,05,00,13.00
2016,07,13,05,01,13.00
2016,07,13,05,02,13.00
2016,07,13,05,03,12.90
2016,07,13,05,04,12.90
2016,07,13,05,05,12.90
2016,07,13,05,06,12.90
2016,07,13,05,07,12.90
2016,07,13,05,08,12.90
2016,07,13,05,09,12.90
2016,07,13,05,10,12.90
2016,07,13,05,11,12.90
2016,07,13,05,12,12.90
2016,07,13,05,13,12.90
2016,07,13,05,14,12.90
2016,07,13,05,15,12.90
2016,07,13,05,16,12.90
2016,07,13,05,17,12.80
2016,07,13,05,18,12.80
2016,07,13,05,19,12.80
2016,07,13,05,20,12.80
2016,07,13,05,21,12.80
2016,07,13,05,22,12.80
2016,07,13,05,23,12.80
2016,07,13,05,24,12.70
2016,07,13,05,25,12.70
2016,07,13,05,26,12.70
2016,07,13,05,27,12.70
2016,07,13,05,28,12.70
2016,07,13,05,29,12.60
2016,07,13,05,30,12.60
2016,07,13,05,31,12.60
2016,07,13,05,32,12.60
2016,07,13,05,33,12.60
2016,07,13,05,34,12.60
2016,07,13,05,35,12.50
2016,07,13,05,36,12.50
2016,07,13,05,37,12.50
2016,07,13,05,38,12.40
2016,07,13,05,39,12.40
2016,07,13,05,40,12.40
2016,07,13,05,41,12.40
2016,07,13,05,42,12.30
2016,07,13,05,43,12.30
2016,07,13,05,44,12.30
2016,07,13,05,45,12.30
2016,07,13,05,46,12.30
2016,07,13,05,47,12.30
2016,07,13,05,48,12.30
2016,07,13,05,49,12.20
2016,07,13,05,50,12.20
2016,07,13,05,51,12.20
2016,07,13,05,52,12.20
2016,07,13,05,53,12.10
2016,07,13,05,54,12.10
2016,07,13,05,55,12.10
2016,07,13,05,56,12.10
2016,07,13,05,57,12.00
2016,07,13,05,58,12.00
2016,07,13,05,59,12.00
2016,07,13,06,00,11.90
2016,07,13,06,01,11.90
2016,07,13,06,02,11.90
2016,07,13,06,03,11.90
2016,07,13,06,04,11.90
2016,07,13,06,05,11.90
2016,07,13,06,06,11.80
2016,07,13,06,07,11.80
2016,07,13,06,08,11.80
2016,07,13,06,09,11.80
2016,07,13,06,10,11.80
2016,07,13,06,11,11.80
2016,07,13,06,12,11.70
2016,07,13,06,13,11.70
2016,07,13,06,14,11.70
2016,07,13,06,15,11.70
2016,07,13,06,16,11.70
2016,07,13,06,17,11.70
2016,07,13,06,18,11.70
2016,07,13,06,19,11.70
2016,07,13,06,20,11.60
2016,07,13,06,21,11.60
2016,07,13,06,22,11.60
2016,07,13,06,23,11.60
2016,07,13,06,24,11.60
2016,07,13,06,25,11.60
2016,07,13,06,26,11.60
2016,07,13,06,27,11.60
2016,07,13,06,28,11.60
2016,07,13,06,29,11.70
2016,07,13,06,30,11.70
2016,07,13,06,31,11.70
2016,07,13,06,32,11.70
2016,07,13,06,33,11.70
2016,07,13,06,34,11.70
2016,07,13,06,35,11.70
2016,07,13,06,36,11.70
2016,07,13,06,37,11.70
2016,07,13,06,38,11.70
2016,07,13,06,39,11.70
2016,07,13,06,40,11.70
2016,07,13,06,41,11.70
2016,07,13,06,42,11.70
2016,07,13,06,43,11.80
2016,07,13,06,44,11.80
2016,07,13,06,45,11.80
2016,07,13,06,46,11.80
2016,07,13,06,47,11.80
2016,07,13,06,48,11.80
2016,07,13,06,49,11.80
2016,07,13,06,50,11.80
2016,07,13,06,51,11.80
2016,07,13,06,52,11.80
2016,07,13,06,53,11.80
2016,07,13,06,54,11.80
2016,07,13,06,55,11.90
2016,07,13,06,56,11.90
2016,07,13,06,57,11.90
2016,07,13,06,58,11.90
2016,07,13,06,59,11.90
2016,07,13,07,00,12.00
2016,07,13,07,01,12.00
2016,07,13,07,02,12.00
2016,07,13,07,03,12.00
2016,07,13,07,04,12.10
2016,07,13,07,05,12.10
2016,07,13,07,06,12.10
2016,07,13,07,07,12.10
2016,07,13,07,08,12.20
2016,07,13,07,09,12.20
2016,07,13,07,10,12.20
2016,07,13,07,11,12.20
2016,07,13,07,12,12.30
2016,07,13,07,13,12.30
2016,07,13,07,14,12.30
2016,07,13,07,15,12.30
2016,07,13,07,16,12.30
2016,07,13,07,17,12.40
2016,07,13,07,18,12.40
2016,07,13,07,19,12.40
2016,07,13,07,20,12.50
2016,07,13,07,21,12.60
2016,07,13,07,22,12.60
2016,07,13,07,23,12.70
2016,07,13,07,24,12.70
2016,07,13,07,25,12.80
2016,07,13,07,26,12.80
2016,07,13,07,27,12.80
2016,07,13,07,28,12.90
2016,07,13,07,29,13.00
2016,07,13,07,30,13.00
2016,07,13,07,31,13.10
2016,07,13,07,32,13.10
2016,07,13,07,33,13.10
2016,07,13,07,34,13.20
2016,07,13,07,35,13.20
2016,07,13,07,36,13.20
2016,07,13,07,37,13.20
2016,07,13,07,38,13.30
2016,07,13,07,39,13.30
2016,07,13,07,40,13.30
2016,07,13,07,41,13.30
2016,07,13,07,42,13.30
2016,07,13,07,43,13.30
2016,07,13,07,44,13.30
2016,07,13,07,45,13.40
2016,07,13,07,46,13.40
2016,07,13,07,47,13.40
2016,07,13,07,48,13.40
2016,07,13,07,49,13.40
2016,07,13,07,50,13.50
2016,07,13,07,51,13.50
2016,07,13,07,52,13.60
2016,07,13,07,53,13.60
2016,07,13,07,54,13.60
2016,07,13,07,55,13.70
2016,07,13,07,56,13.70
2016,07,13,07,57,13.80
2016,07,13,07,58,13.80
2016,07,13,07,59,13.80
2016,07,13,08,00,13.80
2016,07,13,08,01,13.90
2016,07,13,08,02,13.90
2016,07,13,08,03,13.90
2016,07,13,08,04,14.00
2016,07,13,08,05,14.00
2016,07,13,08,06,14.10
2016,07,13,08,07,14.10
2016,07,13,08,08,14.10
2016,07,13,08,09,14.20
2016,07,13,08,10,14.20
2016,07,13,08,11,14.30
2016,07,13,08,12,14.30
2016,07,13,08,13,14.30
2016,07,13,08,14,14.30
2016,07,13,08,15,14.40
2016,07,13,08,16,14.40
2016,07,13,08,17,14.40
2016,07,13,08,18,14.40
2016,07,13,08,19,14.40
2016,07,13,08,20,14.40
2016,07,13,08,21,14.40
2016,07,13,08,22,14.40
2016,07,13,08,23,14.50
2016,07,13,08,24,14.50
2016,07,13,08,25,14.50
2016,07,13,08,26,14.50
2016,07,13,08,27,14.60
2016,07,13,08,28,14.60
2016,07,13,08,29,14.60
2016,07,13,08,30,14.60
2016,07,13,08,31,14.60
2016,07,13,08,32,14.60
2016,07,13,08,33,14.60
2016,07,13,08,34,14.60
2016,07,13,08,35,14.60
2016,07,13,08,36,14.60
2016,07,13,08,37,14.60
2016,07,13,08,38,14.70
2016,07,13,08,39,14.70
2016,07,13,08,40,14.70
2016,07,13,08,41,14.80
2016,07,13,08,42,14.80
2016,07,13,08,43,14.80
2016,07,13,08,44,14.80
2016,07,13,08,45,14.90
2016,07,13,08,46,14.90
2016,07,13,08,47,14.90
2016,07,13,08,48,15.00
2016,07,13,08,49,15.00
2016,07,13,08,50,15.10
2016,07,13,08,51,15.10
2016,07,13,08,52,15.10
2016,07,13,08,53,15.20
2016,07,13,08,54,15.20
2016,07,13,08,55,15.20
2016,07,13,08,56,15.20
2016,07,13,08,57,15.30
2016,07,13,08,58,15.40
2016,07,13,08,59,15.40
2016,07,13,09,00,15.50
2016,07,13,09,01,15.60
2016,07,13,09,02,15.70
2016,07,13,09,03,15.70
2016,07,13,09,04,15.80
2016,07,13,09,05,15.80
2016,07,13,09,06,15.90
2016,07,13,09,07,16.00
2016,07,13,09,08,16.00
2016,07,13,09,09,16.10
2016,07,13,09,10,16.10
2016,07,13,09,11,16.20
2016,07,13,09,12,16.20
2016,07,13,09,13,16.30
2016,07,13,09,14,16.30
2016,07,13,09,15,16.40
2016,07,13,09,16,16.40
2016,07,13,09,17,16.50
2016,07,13,09,18,16.50
2016,07,13,09,19,16.60
2016,07,13,09,20,16.80
2016,07,13,09,21,16.90
2016,07,13,09,22,16.90
2016,07,13,09,23,17.10
2016,07,13,09,24,17.10
2016,07,13,09,25,17.20
2016,07,13,09,26,17.20
2016,07,13,09,27,17.30
2016,07,13,09,28,17.30
2016,07,13,09,29,17.40
2016,07,13,09,30,17.40
2016,07,13,09,31,17.40
2016,07,13,09,32,17.40
2016,07,13,09,33,17.50
2016,07,13,09,34,17.50
2016,07,13,09,35,17.50
2016,07,13,09,36,17.60
2016,07,13,09,37,17.70
2016,07,13,09,38,17.70
2016,07,13,09,39,17.80
2016,07,13,09,40,17.90
2016,07,13,09,41,17.90
2016,07,13,09,42,18.00
2016,07,13,09,43,18.00
2016,07,13,09,44,18.10
2016,07,13,09,45,18.20
2016,07,13,09,46,18.30
2016,07,13,09,47,18.30
2016,07,13,09,48,18.30
2016,07,13,09,49,18.30
2016,07,13,09,50,18.20
2016,07,13,09,51,18.30
2016,07,13,09,52,18.30
2016,07,13,09,53,18.40
2016,07,13,09,54,18.50
2016,07,13,09,55,18.50
2016,07,13,09,56,18.50
2016,07,13,09,57,18.40
2016,07,13,09,58,18.40
2016,07,13,09,59,18.40
2016,07,13,10,00,18.40
2016,07,13,10,01,18.40
2016,07,13,10,02,18.40
2016,07,13,10,03,18.40
2016,07,13,10,04,18.50
2016,07,13,10,05,18.50
2016,07,13,10,06,18.50
2016,07,13,10,07,18.50
2016,07,13,10,08,18.50
2016,07,13,10,09,18.50
2016,07,13,10,10,18.60
2016,07,13,10,11,18.60
2016,07,13,10,12,18.70
2016,07,13,10,13,18.60
2016,07,13,10,14,18.60
2016,07,13,10,15,18.60
2016,07,13,10,16,18.60
2016,07,13,10,17,18.60
2016,07,13,10,18,18.50
2016,07,13,10,19,18.50
2016,07,13,10,20,18.50
2016,07,13,10,21,18.40
2016,07,13,10,22,18.40
2016,07,13,10,23,18.40
2016,07,13,10,24,18.40
2016,07,13,10,25,18.40
2016,07,13,10,26,18.40
2016,07,13,10,27,18.40
2016,07,13,10,28,18.40
2016,07,13,10,29,18.40
2016,07,13,10,30,18.30
2016,07,13,10,31,18.30
2016,07,13,10,32,18.20
2016,07,13,10,33,18.20
2016,07,13,10,34,18.20
2016,07,13,10,35,18.20
2016,07,13,10,36,18.20
2016,07,13,10,37,18.20
2016,07,13,10,38,18.20
2016,07,13,10,39,18.20
2016,07,13,10,40,18.20
2016,07,13,10,41,18.20
2016,07,13,10,42,18.20
2016,07,13,10,43,18.20
2016,07,13,10,44,18.20
2016,07,13,10,45,18.20
2016,07,13,10,46,18.20
2016,07,13,10,47,18.20
2016,07,13,10,48,18.20
2016,07,13,10,49,18.20
2016,07,13,10,50,18.20
2016,07,13,10,51,18.20
2016,07,13,10,52,18.20
2016,07,13,10,53,18.30
2016,07,13,10,54,18.30
2016,07,13,10,55,18.40
2016,07,13,10,56,18.40
2016,07,13,10,57,18.50
2016,07,13,10,58,18.50
2016,07,13,10,59,18.60
2016,07,13,11,00,18.60
2016,07,13,11,01,18.60
2016,07,13,11,02,18.70
2016,07,13,11,03,18.70
2016,07,13,11,04,18.70
2016,07,13,11,05,18.60
2016,07,13,11,06,18.50
2016,07,13,11,07,18.40
2016,07,13,11,08,18.30
2016,07,13,11,09,18.30
2016,07,13,11,10,18.30
2016,07,13,11,11,18.30
2016,07,13,11,12,18.30
2016,07,13,11,13,18.30
2016,07,13,11,14,18.30
2016,07,13,11,15,18.30
2016,07,13,11,16,18.30
2016,07,13,11,17,18.30
2016,07,13,11,18,18.40
2016,07,13,11,19,18.50
2016,07,13,11,20,18.60
2016,07,13,11,21,18.70
2016,07,13,11,22,18.70
2016,07,13,11,23,18.70
2016,07,13,11,24,18.70
2016,07,13,11,25,18.70
2016,07,13,11,26,18.60
2016,07,13,11,27,18.50
2016,07,13,11,28,18.50
2016,07,13,11,29,18.50
2016,07,13,11,30,18.50
2016,07,13,11,31,18.50
2016,07,13,11,32,18.50
2016,07,13,11,33,18.50
2016,07,13,11,34,18.50
2016,07,13,11,35,18.50
2016,07,13,11,36,18.60
2016,07,13,11,37,18.60
2016,07,13,11,38,18.70
2016,07,13,11,39,18.80
2016,07,13,11,40,18.90
2016,07,13,11,41,19.00
2016,07,13,11,42,19.00
2016,07,13,11,43,19.10
2016,07,13,11,44,19.10
2016,07,13,11,45,19.10
2016,07,13,11,46,19.10
2016,07,13,11,47,19.10
2016,07,13,11,48,19.10
2016,07,13,11,49,19.00
2016,07,13,11,50,18.90
2016,07,13,11,51,18.90
2016,07,13,11,52,18.80
2016,07,13,11,53,18.80
2016,07,13,11,54,18.80
2016,07,13,11,55,18.70
2016,07,13,11,56,18.70
2016,07,13,11,57,18.70
2016,07,13,11,58,18.60
2016,07,13,11,59,18.60
2016,07,13,12,00,18.50
2016,07,13,12,01,18.50
2016,07,13,12,02,18.50
2016,07,13,12,03,18.60
2016,07,13,12,04,18.60
2016,07,13,12,05,18.70
2016,07,13,12,06,18.70
2016,07,13,12,07,18.70
2016,07,13,12,08,18.70
2016,07,13,12,09,18.70
2016,07,13,12,10,18.60
2016,07,13,12,11,18.60
2016,07,13,12,12,18.50
2016,07,13,12,13,18.40
2016,07,13,12,14,18.40
2016,07,13,12,15,18.30
2016,07,13,12,16,18.30
2016,07,13,12,17,18.30
2016,07,13,12,18,18.30
2016,07,13,12,19,18.30
2016,07,13,12,20,18.30
2016,07,13,12,21,18.20
2016,07,13,12,22,18.20
2016,07,13,12,23,18.30
2016,07,13,12,24,18.30
2016,07,13,12,25,18.30
2016,07,13,12,26,18.30
2016,07,13,12,27,18.30
2016,07,13,12,28,18.40
2016,07,13,12,29,18.50
2016,07,13,12,30,18.60
2016,07,13,12,31,18.70
2016,07,13,12,32,18.70
2016,07,13,12,33,18.80
2016,07,13,12,34,18.80
2016,07,13,12,35,18.90
2016,07,13,12,36,18.90
2016,07,13,12,37,18.90
2016,07,13,12,38,18.80
2016,07,13,12,39,18.70
2016,07,13,12,40,18.70
2016,07,13,12,41,18.70
2016,07,13,12,42,18.80
2016,07,13,12,43,18.80
2016,07,13,12,44,18.80
2016,07,13,12,45,18.90
2016,07,13,12,46,18.90
2016,07,13,12,47,19.00
2016,07,13,12,48,19.10
2016,07,13,12,49,19.10
2016,07,13,12,50,19.10
2016,07,13,12,51,19.20
2016,07,13,12,52,19.30
2016,07,13,12,53,19.30
2016,07,13,12,54,19.40
2016,07,13,12,55,19.40
2016,07,13,12,56,19.40
2016,07,13,12,57,19.20
2016,07,13,12,58,19.00
2016,07,13,12,59,18.90
2016,07,13,13,00,18.80
2016,07,13,13,01,18.80
2016,07,13,13,02,18.80
2016,07,13,13,03,18.80
2016,07,13,13,04,18.90
2016,07,13,13,05,18.90
2016,07,13,13,06,18.90
2016,07,13,13,07,18.90
2016,07,13,13,08,18.90
2016,07,13,13,09,18.90
2016,07,13,13,10,18.90
2016,07,13,13,11,18.90
2016,07,13,13,12,18.90
2016,07,13,13,13,18.90
2016,07,13,13,14,19.00
2016,07,13,13,15,19.10
2016,07,13,13,16,19.10
2016,07,13,13,17,19.20
2016,07,13,13,18,19.20
2016,07,13,13,19,19.30
2016,07,13,13,20,19.40
2016,07,13,13,21,19.50
2016,07,13,13,22,19.60
2016,07,13,13,23,19.70
2016,07,13,13,24,19.80
2016,07,13,13,25,19.90
2016,07,13,13,26,20.10
2016,07,13,13,27,20.20
2016,07,13,13,28,20.30
2016,07,13,13,29,20.50
2016,07,13,13,30,20.60
2016,07,13,13,31,20.60
2016,07,13,13,32,20.60
2016,07,13,13,33,20.60
2016,07,13,13,34,20.50
2016,07,13,13,35,20.40
2016,07,13,13,36,20.30
2016,07,13,13,37,20.00
2016,07,13,13,38,19.90
2016,07,13,13,39,19.90
2016,07,13,13,40,19.90
2016,07,13,13,41,19.90
2016,07,13,13,42,20.00
2016,07,13,13,43,20.10
2016,07,13,13,44,20.20
2016,07,13,13,45,20.20
2016,07,13,13,46,20.20
2016,07,13,13,47,20.20
2016,07,13,13,48,20.20
2016,07,13,13,49,20.10
2016,07,13,13,50,20.10
2016,07,13,13,51,20.10
2016,07,13,13,52,20.10
2016,07,13,13,53,20.00
2016,07,13,13,54,19.90
2016,07,13,13,55,19.90
2016,07,13,13,56,19.90
2016,07,13,13,57,19.80
2016,07,13,13,58,19.80
2016,07,13,13,59,19.70
2016,07,13,14,00,19.70
2016,07,13,14,01,19.70
2016,07,13,14,02,19.80
2016,07,13,14,03,19.80
2016,07,13,14,04,19.80
2016,07,13,14,05,19.80
2016,07,13,14,06,19.70
2016,07,13,14,07,19.60
2016,07,13,14,08,19.60
2016,07,13,14,09,19.60
2016,07,13,14,10,19.60
2016,07,13,14,11,19.60
2016,07,13,14,12,19.60
2016,07,13,14,13,19.70
2016,07,13,14,14,19.60
2016,07,13,14,15,19.70
2016,07,13,14,16,19.70
2016,07,13,14,17,19.70
2016,07,13,14,18,19.70
2016,07,13,14,19,19.70
2016,07,13,14,20,19.80
2016,07,13,14,21,19.70
2016,07,13,14,22,19.70
2016,07,13,14,23,19.70
2016,07,13,14,24,19.70
2016,07,13,14,25,19.80
2016,07,13,14,26,19.80
2016,07,13,14,27,19.80
2016,07,13,14,28,19.90
2016,07,13,14,29,19.90
2016,07,13,14,30,19.90
2016,07,13,14,31,20.00
2016,07,13,14,32,20.00
2016,07,13,14,33,20.10
2016,07,13,14,34,20.10
2016,07,13,14,35,20.10
2016,07,13,14,36,20.10
2016,07,13,14,37,20.10
2016,07,13,14,38,20.10
2016,07,13,14,39,20.20
2016,07,13,14,40,20.20
2016,07,13,14,41,20.20
2016,07,13,14,42,20.30
2016,07,13,14,43,20.30
2016,07,13,14,44,20.40
2016,07,13,14,45,20.40
2016,07,13,14,46,20.40
2016,07,13,14,47,20.30
2016,07,13,14,48,20.20
2016,07,13,14,49,20.20
2016,07,13,14,50,20.20
2016,07,13,14,51,20.20
2016,07,13,14,52,20.20
2016,07,13,14,53,20.20
2016,07,13,14,54,20.20
2016,07,13,14,55,20.20
2016,07,13,14,56,20.10
2016,07,13,14,57,20.10
2016,07,13,14,58,20.10
2016,07,13,14,59,20.10
2016,07,13,15,00,20.10
2016,07,13,15,01,20.10
2016,07,13,15,02,20.10
2016,07,13,15,03,20.10
2016,07,13,15,04,20.10
2016,07,13,15,05,20.10
2016,07,13,15,06,20.10
2016,07,13,15,07,20.10
2016,07,13,15,08,20.10
2016,07,13,15,09,20.20
2016,07,13,15,10,20.20
2016,07,13,15,11,20.20
2016,07,13,15,12,20.30
2016,07,13,15,13,20.30
2016,07,13,15,14,20.30
2016,07,13,15,15,20.30
2016,07,13,15,16,20.20
2016,07,13,15,17,20.20
2016,07,13,15,18,20.30
2016,07,13,15,19,20.30
2016,07,13,15,20,20.30
2016,07,13,15,21,20.20
2016,07,13,15,22,20.20
2016,07,13,15,23,20.20
2016,07,13,15,24,20.20
2016,07,13,15,25,20.10
2016,07,13,15,26,20.00
2016,07,13,15,27,20.00
2016,07,13,15,28,20.00
2016,07,13,15,29,20.10
2016,07,13,15,30,20.10
2016,07,13,15,31,20.10
2016,07,13,15,32,20.10
2016,07,13,15,33,20.10
2016,07,13,15,34,20.10
2016,07,13,15,35,20.10
2016,07,13,15,36,20.10
2016,07,13,15,37,20.20
2016,07,13,15,38,20.20
2016,07,13,15,39,20.20
2016,07,13,15,40,20.20
2016,07,13,15,41,20.20
2016,07,13,15,42,20.30
2016,07,13,15,43,20.30
2016,07,13,15,44,20.30
2016,07,13,15,45,20.30
2016,07,13,15,46,20.30
2016,07,13,15,47,20.30
2016,07,13,15,48,20.30
2016,07,13,15,49,20.30
2016,07,13,15,50,20.20
2016,07,13,15,51,20.20
2016,07,13,15,52,20.10
2016,07,13,15,53,20.10
2016,07,13,15,54,20.10
2016,07,13,15,55,20.10
2016,07,13,15,56,20.20
2016,07,13,15,57,20.20
2016,07,13,15,58,20.20
2016,07,13,15,59,20.20
2016,07,13,16,00,20.20
2016,07,13,16,01,20.20
2016,07,13,16,02,20.20
2016,07,13,16,03,20.20
2016,07,13,16,04,20.20
2016,07,13,16,05,20.20
2016,07,13,16,06,20.20
2016,07,13,16,07,20.20
2016,07,13,16,08,20.20
2016,07,13,16,09,20.20
2016,07,13,16,10,20.20
2016,07,13,16,11,20.20
2016,07,13,16,12,20.20
2016,07,13,16,13,20.10
2016,07,13,16,14,20.00
2016,07,13,16,15,19.90
2016,07,13,16,16,19.90
2016,07,13,16,17,19.90
2016,07,13,16,18,19.90
2016,07,13,16,19,19.90
2016,07,13,16,20,19.90
2016,07,13,16,21,19.80
2016,07,13,16,22,19.80
2016,07,13,16,23,19.70
2016,07,13,16,24,19.70
2016,07,13,16,25,19.70
2016,07,13,16,26,19.70
2016,07,13,16,27,19.70
2016,07,13,16,28,19.80
2016,07,13,16,29,19.90
2016,07,13,16,30,19.80
2016,07,13,16,31,19.80
2016,07,13,16,32,19.80
2016,07,13,16,33,19.70
2016,07,13,16,34,19.70
2016,07,13,16,35,19.60
2016,07,13,16,36,19.60
2016,07,13,16,37,19.60
2016,07,13,16,38,19.60
2016,07,13,16,39,19.60
2016,07,13,16,40,19.60
2016,07,13,16,41,19.70
2016,07,13,16,42,19.70
2016,07,13,16,43,19.80
2016,07,13,16,44,19.90
2016,07,13,16,45,19.90
2016,07,13,16,46,19.90
2016,07,13,16,47,19.90
2016,07,13,16,48,19.80
2016,07,13,16,49,19.80
2016,07,13,16,50,19.90
2016,07,13,16,51,19.90
2016,07,13,16,52,20.00
2016,07,13,16,53,20.00
2016,07,13,16,54,20.10
2016,07,13,16,55,20.20
2016,07,13,16,56,20.30
2016,07,13,16,57,20.30
2016,07,13,16,58,20.40
2016,07,13,16,59,20.50
2016,07,13,17,00,20.50
2016,07,13,17,01,20.60
2016,07,13,17,02,20.60
2016,07,13,17,03,20.70
2016,07,13,17,04,20.70
2016,07,13,17,05,20.70
2016,07,13,17,06,20.80
2016,07,13,17,07,20.80
2016,07,13,17,08,20.70
2016,07,13,17,09,20.60
2016,07,13,17,10,20.50
2016,07,13,17,11,20.40
2016,07,13,17,12,20.30
2016,07,13,17,13,20.20
2016,07,13,17,14,20.30
2016,07,13,17,15,20.30
2016,07,13,17,16,20.40
2016,07,13,17,17,20.50
2016,07,13,17,18,20.60
2016,07,13,17,19,20.70
2016,07,13,17,20,20.80
2016,07,13,17,21,20.80
2016,07,13,17,22,20.70