Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,19,00,00,2.40
2012,12,19,00,01,2.40
2012,12,19,00,02,2.40
2012,12,19,00,03,2.40
2012,12,19,00,04,2.40
2012,12,19,00,05,2.40
2012,12,19,00,06,2.40
2012,12,19,00,07,2.40
2012,12,19,00,08,2.40
2012,12,19,00,09,2.40
2012,12,19,00,10,2.40
2012,12,19,00,11,2.40
2012,12,19,00,12,2.40
2012,12,19,00,13,2.40
2012,12,19,00,14,2.40
2012,12,19,00,15,2.40
2012,12,19,00,16,2.40
2012,12,19,00,17,2.40
2012,12,19,00,18,2.50
2012,12,19,00,19,2.50
2012,12,19,00,20,2.50
2012,12,19,00,21,2.50
2012,12,19,00,22,2.50
2012,12,19,00,23,2.50
2012,12,19,00,24,2.50
2012,12,19,00,25,2.50
2012,12,19,00,26,2.50
2012,12,19,00,27,2.50
2012,12,19,00,28,2.50
2012,12,19,00,29,2.60
2012,12,19,00,30,2.60
2012,12,19,00,31,2.60
2012,12,19,00,32,2.60
2012,12,19,00,33,2.60
2012,12,19,00,34,2.60
2012,12,19,00,35,2.60
2012,12,19,00,36,2.60
2012,12,19,00,37,2.70
2012,12,19,00,38,2.70
2012,12,19,00,39,2.70
2012,12,19,00,40,2.70
2012,12,19,00,41,2.80
2012,12,19,00,42,2.80
2012,12,19,00,43,2.80
2012,12,19,00,44,2.80
2012,12,19,00,45,2.80
2012,12,19,00,46,2.80
2012,12,19,00,47,2.80
2012,12,19,00,48,2.80
2012,12,19,00,49,2.80
2012,12,19,00,50,2.80
2012,12,19,00,51,2.80
2012,12,19,00,52,2.80
2012,12,19,00,53,2.80
2012,12,19,00,54,2.80
2012,12,19,00,55,2.80
2012,12,19,00,56,2.80
2012,12,19,00,57,2.80
2012,12,19,00,58,2.80
2012,12,19,00,59,2.80
2012,12,19,01,00,2.80
2012,12,19,01,01,2.80
2012,12,19,01,02,2.80
2012,12,19,01,03,2.80
2012,12,19,01,04,2.80
2012,12,19,01,05,2.80
2012,12,19,01,06,2.80
2012,12,19,01,07,2.80
2012,12,19,01,08,2.80
2012,12,19,01,09,2.80
2012,12,19,01,10,2.80
2012,12,19,01,11,2.80
2012,12,19,01,12,2.90
2012,12,19,01,13,2.90
2012,12,19,01,14,2.90
2012,12,19,01,15,2.90
2012,12,19,01,16,2.90
2012,12,19,01,17,2.90
2012,12,19,01,18,2.90
2012,12,19,01,19,2.90
2012,12,19,01,20,2.90
2012,12,19,01,21,2.80
2012,12,19,01,22,2.80
2012,12,19,01,23,2.80
2012,12,19,01,24,2.80
2012,12,19,01,25,2.80
2012,12,19,01,26,2.80
2012,12,19,01,27,2.80
2012,12,19,01,28,2.90
2012,12,19,01,29,2.90
2012,12,19,01,30,2.90
2012,12,19,01,31,2.80
2012,12,19,01,32,2.80
2012,12,19,01,33,2.80
2012,12,19,01,34,2.80
2012,12,19,01,35,2.80
2012,12,19,01,36,2.80
2012,12,19,01,37,2.80
2012,12,19,01,38,2.80
2012,12,19,01,39,2.80
2012,12,19,01,40,2.80
2012,12,19,01,41,2.80
2012,12,19,01,42,2.80
2012,12,19,01,43,2.80
2012,12,19,01,44,2.80
2012,12,19,01,45,2.80
2012,12,19,01,46,2.80
2012,12,19,01,47,2.80
2012,12,19,01,48,2.80
2012,12,19,01,49,2.80
2012,12,19,01,50,2.80
2012,12,19,01,51,2.80
2012,12,19,01,52,2.80
2012,12,19,01,53,2.70
2012,12,19,01,54,2.70
2012,12,19,01,55,2.70
2012,12,19,01,56,2.70
2012,12,19,01,57,2.60
2012,12,19,01,58,2.60
2012,12,19,01,59,2.60
2012,12,19,02,00,2.60
2012,12,19,02,01,2.50
2012,12,19,02,02,2.50
2012,12,19,02,03,2.50
2012,12,19,02,04,2.40
2012,12,19,02,05,2.40
2012,12,19,02,06,2.40
2012,12,19,02,07,2.30
2012,12,19,02,08,2.30
2012,12,19,02,09,2.30
2012,12,19,02,10,2.30
2012,12,19,02,11,2.30
2012,12,19,02,12,2.20
2012,12,19,02,13,2.20
2012,12,19,02,14,2.10
2012,12,19,02,15,2.10
2012,12,19,02,16,2.10
2012,12,19,02,17,2.10
2012,12,19,02,18,2.00
2012,12,19,02,19,2.00
2012,12,19,02,20,2.00
2012,12,19,02,21,2.00
2012,12,19,02,22,2.00
2012,12,19,02,23,2.00
2012,12,19,02,24,2.00
2012,12,19,02,25,2.00
2012,12,19,02,26,2.00
2012,12,19,02,27,2.00
2012,12,19,02,28,2.00
2012,12,19,02,29,2.00
2012,12,19,02,30,2.10
2012,12,19,02,31,2.10
2012,12,19,02,32,2.10
2012,12,19,02,33,2.10
2012,12,19,02,34,2.00
2012,12,19,02,35,2.00
2012,12,19,02,36,2.00
2012,12,19,02,37,2.00
2012,12,19,02,38,2.00
2012,12,19,02,39,1.90
2012,12,19,02,40,1.90
2012,12,19,02,41,1.90
2012,12,19,02,42,1.90
2012,12,19,02,43,1.90
2012,12,19,02,44,1.90
2012,12,19,02,45,1.90
2012,12,19,02,46,1.80
2012,12,19,02,47,1.80
2012,12,19,02,48,1.80
2012,12,19,02,49,1.80
2012,12,19,02,50,1.80
2012,12,19,02,51,1.80
2012,12,19,02,52,1.80
2012,12,19,02,53,1.70
2012,12,19,02,54,1.70
2012,12,19,02,55,1.70
2012,12,19,02,56,1.70
2012,12,19,02,57,1.70
2012,12,19,02,58,1.70
2012,12,19,02,59,1.70
2012,12,19,03,00,1.70
2012,12,19,03,01,1.70
2012,12,19,03,02,1.60
2012,12,19,03,03,1.60
2012,12,19,03,04,1.60
2012,12,19,03,05,1.60
2012,12,19,03,06,1.60
2012,12,19,03,07,1.60
2012,12,19,03,08,1.50
2012,12,19,03,09,1.50
2012,12,19,03,10,1.50
2012,12,19,03,11,1.40
2012,12,19,03,12,1.40
2012,12,19,03,13,1.40
2012,12,19,03,14,1.40
2012,12,19,03,15,1.40
2012,12,19,03,16,1.40
2012,12,19,03,17,1.30
2012,12,19,03,18,1.30
2012,12,19,03,19,1.30
2012,12,19,03,20,1.30
2012,12,19,03,21,1.30
2012,12,19,03,22,1.30
2012,12,19,03,23,1.30
2012,12,19,03,24,1.30
2012,12,19,03,25,1.30
2012,12,19,03,26,1.30
2012,12,19,03,27,1.30
2012,12,19,03,28,1.30
2012,12,19,03,29,1.20
2012,12,19,03,30,1.20
2012,12,19,03,31,1.20
2012,12,19,03,32,1.20
2012,12,19,03,33,1.30
2012,12,19,03,34,1.30
2012,12,19,03,35,1.30
2012,12,19,03,36,1.30
2012,12,19,03,37,1.30
2012,12,19,03,38,1.30
2012,12,19,03,39,1.30
2012,12,19,03,40,1.30
2012,12,19,03,41,1.30
2012,12,19,03,42,1.30
2012,12,19,03,43,1.30
2012,12,19,03,44,1.30
2012,12,19,03,45,1.30
2012,12,19,03,46,1.30
2012,12,19,03,47,1.30
2012,12,19,03,48,1.30
2012,12,19,03,49,1.30
2012,12,19,03,50,1.30
2012,12,19,03,51,1.40
2012,12,19,03,52,1.40
2012,12,19,03,53,1.40
2012,12,19,03,54,1.40
2012,12,19,03,55,1.40
2012,12,19,03,56,1.40
2012,12,19,03,57,1.40
2012,12,19,03,58,1.40
2012,12,19,03,59,1.50
2012,12,19,04,00,1.50
2012,12,19,04,01,1.50
2012,12,19,04,02,1.50
2012,12,19,04,03,1.50
2012,12,19,04,04,1.50
2012,12,19,04,05,1.50
2012,12,19,04,06,1.50
2012,12,19,04,07,1.40
2012,12,19,04,08,1.40
2012,12,19,04,09,1.50
2012,12,19,04,10,1.50
2012,12,19,04,11,1.40
2012,12,19,04,12,1.40
2012,12,19,04,13,1.40
2012,12,19,04,14,1.40
2012,12,19,04,15,1.40
2012,12,19,04,16,1.40
2012,12,19,04,17,1.30
2012,12,19,04,18,1.30
2012,12,19,04,19,1.30
2012,12,19,04,20,1.30
2012,12,19,04,21,1.30
2012,12,19,04,22,1.30
2012,12,19,04,23,1.20
2012,12,19,04,24,1.20
2012,12,19,04,25,1.20
2012,12,19,04,26,1.20
2012,12,19,04,27,1.20
2012,12,19,04,28,1.20
2012,12,19,04,29,1.20
2012,12,19,04,30,1.20
2012,12,19,04,31,1.20
2012,12,19,04,32,1.10
2012,12,19,04,33,1.10
2012,12,19,04,34,1.10
2012,12,19,04,35,1.20
2012,12,19,04,36,1.20
2012,12,19,04,37,1.20
2012,12,19,04,38,1.20
2012,12,19,04,39,1.20
2012,12,19,04,40,1.20
2012,12,19,04,41,1.20
2012,12,19,04,42,1.20
2012,12,19,04,43,1.20
2012,12,19,04,44,1.20
2012,12,19,04,45,1.20
2012,12,19,04,46,1.20
2012,12,19,04,47,1.20
2012,12,19,04,48,1.20
2012,12,19,04,49,1.20
2012,12,19,04,50,1.30
2012,12,19,04,51,1.30
2012,12,19,04,52,1.30
2012,12,19,04,53,1.30
2012,12,19,04,54,1.30
2012,12,19,04,55,1.30
2012,12,19,04,56,1.30
2012,12,19,04,57,1.30
2012,12,19,04,58,1.30
2012,12,19,04,59,1.30
2012,12,19,05,00,1.30
2012,12,19,05,01,1.30
2012,12,19,05,02,1.30
2012,12,19,05,03,1.30
2012,12,19,05,04,1.30
2012,12,19,05,05,1.30
2012,12,19,05,06,1.30
2012,12,19,05,07,1.30
2012,12,19,05,08,1.20
2012,12,19,05,09,1.20
2012,12,19,05,10,1.20
2012,12,19,05,11,1.20
2012,12,19,05,12,1.20
2012,12,19,05,13,1.20
2012,12,19,05,14,1.20
2012,12,19,05,15,1.20
2012,12,19,05,16,1.20
2012,12,19,05,17,1.20
2012,12,19,05,18,1.20
2012,12,19,05,19,1.30
2012,12,19,05,20,1.30
2012,12,19,05,21,1.40
2012,12,19,05,22,1.40
2012,12,19,05,23,1.40
2012,12,19,05,24,1.40
2012,12,19,05,25,1.50
2012,12,19,05,26,1.50
2012,12,19,05,27,1.60
2012,12,19,05,28,1.60
2012,12,19,05,29,1.60
2012,12,19,05,30,1.60
2012,12,19,05,31,1.70
2012,12,19,05,32,1.70
2012,12,19,05,33,1.70
2012,12,19,05,34,1.70
2012,12,19,05,35,1.70
2012,12,19,05,36,1.70
2012,12,19,05,37,1.70
2012,12,19,05,38,1.60
2012,12,19,05,39,1.60
2012,12,19,05,40,1.60
2012,12,19,05,41,1.60
2012,12,19,05,42,1.60
2012,12,19,05,43,1.60
2012,12,19,05,44,1.60
2012,12,19,05,45,1.60
2012,12,19,05,46,1.60
2012,12,19,05,47,1.60
2012,12,19,05,48,1.60
2012,12,19,05,49,1.60
2012,12,19,05,50,1.60
2012,12,19,05,51,1.60
2012,12,19,05,52,1.70
2012,12,19,05,53,1.70
2012,12,19,05,54,1.70
2012,12,19,05,55,1.70
2012,12,19,05,56,1.70
2012,12,19,05,57,1.70
2012,12,19,05,58,1.70
2012,12,19,05,59,1.70
2012,12,19,06,00,1.70
2012,12,19,06,01,1.70
2012,12,19,06,02,1.70
2012,12,19,06,03,1.70
2012,12,19,06,04,1.70
2012,12,19,06,05,1.70
2012,12,19,06,06,1.70
2012,12,19,06,07,1.70
2012,12,19,06,08,1.70
2012,12,19,06,09,1.70
2012,12,19,06,10,1.70
2012,12,19,06,11,1.70
2012,12,19,06,12,1.60
2012,12,19,06,13,1.60
2012,12,19,06,14,1.60
2012,12,19,06,15,1.60
2012,12,19,06,16,1.60
2012,12,19,06,17,1.50
2012,12,19,06,18,1.50
2012,12,19,06,19,1.50
2012,12,19,06,20,1.40
2012,12,19,06,21,1.40
2012,12,19,06,22,1.40
2012,12,19,06,23,1.40
2012,12,19,06,24,1.40
2012,12,19,06,25,1.40
2012,12,19,06,26,1.40
2012,12,19,06,27,1.40
2012,12,19,06,28,1.30
2012,12,19,06,29,1.30
2012,12,19,06,30,1.30
2012,12,19,06,31,1.30
2012,12,19,06,32,1.30
2012,12,19,06,33,1.30
2012,12,19,06,34,1.30
2012,12,19,06,35,1.30
2012,12,19,06,36,1.40
2012,12,19,06,37,1.40
2012,12,19,06,38,1.40
2012,12,19,06,39,1.40
2012,12,19,06,40,1.40
2012,12,19,06,41,1.40
2012,12,19,06,42,1.50
2012,12,19,06,43,1.50
2012,12,19,06,44,1.50
2012,12,19,06,45,1.50
2012,12,19,06,46,1.50
2012,12,19,06,47,1.50
2012,12,19,06,48,1.40
2012,12,19,06,49,1.40
2012,12,19,06,50,1.40
2012,12,19,06,51,1.40
2012,12,19,06,52,1.40
2012,12,19,06,53,1.40
2012,12,19,06,54,1.40
2012,12,19,06,55,1.40
2012,12,19,06,56,1.40
2012,12,19,06,57,1.40
2012,12,19,06,58,1.40
2012,12,19,06,59,1.30
2012,12,19,07,00,1.30
2012,12,19,07,01,1.30
2012,12,19,07,02,1.30
2012,12,19,07,03,1.30
2012,12,19,07,04,1.30
2012,12,19,07,05,1.30
2012,12,19,07,06,1.30
2012,12,19,07,07,1.30
2012,12,19,07,08,1.30
2012,12,19,07,09,1.30
2012,12,19,07,10,1.30
2012,12,19,07,11,1.30
2012,12,19,07,12,1.20
2012,12,19,07,13,1.20
2012,12,19,07,14,1.20
2012,12,19,07,15,1.10
2012,12,19,07,16,1.10
2012,12,19,07,17,1.10
2012,12,19,07,18,1.10
2012,12,19,07,19,1.10
2012,12,19,07,20,1.10
2012,12,19,07,21,1.10
2012,12,19,07,22,1.10
2012,12,19,07,23,1.10
2012,12,19,07,24,1.10
2012,12,19,07,25,1.10
2012,12,19,07,26,1.20
2012,12,19,07,27,1.20
2012,12,19,07,28,1.20
2012,12,19,07,29,1.20
2012,12,19,07,30,1.20
2012,12,19,07,31,1.20
2012,12,19,07,32,1.20
2012,12,19,07,33,1.20
2012,12,19,07,34,1.20
2012,12,19,07,35,1.20
2012,12,19,07,36,1.20
2012,12,19,07,37,1.20
2012,12,19,07,38,1.20
2012,12,19,07,39,1.20
2012,12,19,07,40,1.20
2012,12,19,07,41,1.20
2012,12,19,07,42,1.30
2012,12,19,07,43,1.30
2012,12,19,07,44,1.30
2012,12,19,07,45,1.30
2012,12,19,07,46,1.30
2012,12,19,07,47,1.30
2012,12,19,07,48,1.30
2012,12,19,07,49,1.30
2012,12,19,07,50,1.30
2012,12,19,07,51,1.30
2012,12,19,07,52,1.30
2012,12,19,07,53,1.30
2012,12,19,07,54,1.30
2012,12,19,07,55,1.30
2012,12,19,07,56,1.30
2012,12,19,07,57,1.30
2012,12,19,07,58,1.30
2012,12,19,07,59,1.30
2012,12,19,08,00,1.30
2012,12,19,08,01,1.30
2012,12,19,08,02,1.30
2012,12,19,08,03,1.30
2012,12,19,08,04,1.30
2012,12,19,08,05,1.30
2012,12,19,08,06,1.30
2012,12,19,08,07,1.30
2012,12,19,08,08,1.30
2012,12,19,08,09,1.30
2012,12,19,08,10,1.20
2012,12,19,08,11,1.20
2012,12,19,08,12,1.20
2012,12,19,08,13,1.20
2012,12,19,08,14,1.20
2012,12,19,08,15,1.20
2012,12,19,08,16,1.20
2012,12,19,08,17,1.20
2012,12,19,08,18,1.20
2012,12,19,08,19,1.20
2012,12,19,08,20,1.20
2012,12,19,08,21,1.20
2012,12,19,08,22,1.20
2012,12,19,08,23,1.20
2012,12,19,08,24,1.20
2012,12,19,08,25,1.20
2012,12,19,08,26,1.10
2012,12,19,08,27,1.10
2012,12,19,08,28,1.10
2012,12,19,08,29,1.00
2012,12,19,08,30,1.00
2012,12,19,08,31,1.00
2012,12,19,08,32,0.90
2012,12,19,08,33,0.90
2012,12,19,08,34,0.80
2012,12,19,08,35,0.80
2012,12,19,08,36,0.80
2012,12,19,08,37,0.80
2012,12,19,08,38,0.80
2012,12,19,08,39,0.80
2012,12,19,08,40,0.80
2012,12,19,08,41,0.70
2012,12,19,08,42,0.70
2012,12,19,08,43,0.70
2012,12,19,08,44,0.70
2012,12,19,08,45,0.70
2012,12,19,08,46,0.70
2012,12,19,08,47,0.70
2012,12,19,08,48,0.70
2012,12,19,08,49,0.70
2012,12,19,08,50,0.70
2012,12,19,08,51,0.80
2012,12,19,08,52,0.80
2012,12,19,08,53,0.80
2012,12,19,08,54,0.80
2012,12,19,08,55,0.80
2012,12,19,08,56,0.80
2012,12,19,08,57,0.80
2012,12,19,08,58,0.80
2012,12,19,08,59,0.80
2012,12,19,09,00,0.90
2012,12,19,09,01,0.90
2012,12,19,09,02,0.90
2012,12,19,09,03,0.90
2012,12,19,09,04,0.90
2012,12,19,09,05,0.90
2012,12,19,09,06,0.90
2012,12,19,09,07,0.90
2012,12,19,09,08,1.00
2012,12,19,09,09,1.00
2012,12,19,09,10,1.00
2012,12,19,09,11,1.00
2012,12,19,09,12,1.00
2012,12,19,09,13,1.00
2012,12,19,09,14,1.00
2012,12,19,09,15,1.00
2012,12,19,09,16,1.00
2012,12,19,09,17,1.00
2012,12,19,09,18,1.00
2012,12,19,09,19,1.00
2012,12,19,09,20,1.10
2012,12,19,09,21,1.10
2012,12,19,09,22,1.10
2012,12,19,09,23,1.10
2012,12,19,09,24,1.10
2012,12,19,09,25,1.10
2012,12,19,09,26,1.10
2012,12,19,09,27,1.10
2012,12,19,09,28,1.10
2012,12,19,09,29,1.10
2012,12,19,09,30,1.10
2012,12,19,09,31,1.10
2012,12,19,09,32,1.10
2012,12,19,09,33,1.10
2012,12,19,09,34,1.10
2012,12,19,09,35,1.10
2012,12,19,09,36,1.10
2012,12,19,09,37,1.10
2012,12,19,09,38,1.20
2012,12,19,09,39,1.20
2012,12,19,09,40,1.20
2012,12,19,09,41,1.20
2012,12,19,09,42,1.20
2012,12,19,09,43,1.20
2012,12,19,09,44,1.30
2012,12,19,09,45,1.30
2012,12,19,09,46,1.30
2012,12,19,09,47,1.30
2012,12,19,09,48,1.40
2012,12,19,09,49,1.40
2012,12,19,09,50,1.40
2012,12,19,09,51,1.40
2012,12,19,09,52,1.50
2012,12,19,09,53,1.50
2012,12,19,09,54,1.60
2012,12,19,09,55,1.60
2012,12,19,09,56,1.60
2012,12,19,09,57,1.60
2012,12,19,09,58,1.70
2012,12,19,09,59,1.70
2012,12,19,10,00,1.80
2012,12,19,10,01,1.80
2012,12,19,10,02,1.90
2012,12,19,10,03,1.90
2012,12,19,10,04,1.90
2012,12,19,10,05,1.90
2012,12,19,10,06,2.00
2012,12,19,10,07,2.00
2012,12,19,10,08,2.00
2012,12,19,10,09,2.00
2012,12,19,10,10,2.10
2012,12,19,10,11,2.10
2012,12,19,10,12,2.10
2012,12,19,10,13,2.10
2012,12,19,10,14,2.10
2012,12,19,10,15,2.10
2012,12,19,10,16,2.10
2012,12,19,10,17,2.10
2012,12,19,10,18,2.10
2012,12,19,10,19,2.10
2012,12,19,10,20,2.20
2012,12,19,10,21,2.20
2012,12,19,10,22,2.20
2012,12,19,10,23,2.30
2012,12,19,10,24,2.30
2012,12,19,10,25,2.30
2012,12,19,10,26,2.30
2012,12,19,10,27,2.30
2012,12,19,10,28,2.30
2012,12,19,10,29,2.30
2012,12,19,10,30,2.40
2012,12,19,10,31,2.40
2012,12,19,10,32,2.40
2012,12,19,10,33,2.40
2012,12,19,10,34,2.40
2012,12,19,10,35,2.40
2012,12,19,10,36,2.30
2012,12,19,10,37,2.30
2012,12,19,10,38,2.30
2012,12,19,10,39,2.20
2012,12,19,10,40,2.20
2012,12,19,10,41,2.20
2012,12,19,10,42,2.20
2012,12,19,10,43,2.20
2012,12,19,10,44,2.10
2012,12,19,10,45,2.10
2012,12,19,10,46,2.10
2012,12,19,10,47,2.10
2012,12,19,10,48,2.10
2012,12,19,10,49,2.10
2012,12,19,10,50,2.10
2012,12,19,10,51,2.10
2012,12,19,10,52,2.10
2012,12,19,10,53,2.10
2012,12,19,10,54,2.10
2012,12,19,10,55,2.00
2012,12,19,10,56,2.00
2012,12,19,10,57,2.00
2012,12,19,10,58,2.00
2012,12,19,10,59,2.00
2012,12,19,11,00,2.00
2012,12,19,11,01,2.00
2012,12,19,11,02,2.00
2012,12,19,11,03,2.00
2012,12,19,11,04,2.00
2012,12,19,11,05,2.00
2012,12,19,11,06,2.00
2012,12,19,11,07,2.00
2012,12,19,11,08,2.00
2012,12,19,11,09,2.00
2012,12,19,11,10,2.00
2012,12,19,11,11,2.00
2012,12,19,11,12,2.00
2012,12,19,11,13,2.00
2012,12,19,11,14,2.00
2012,12,19,11,15,2.00
2012,12,19,11,16,2.00
2012,12,19,11,17,2.00
2012,12,19,11,18,2.10
2012,12,19,11,19,2.10
2012,12,19,11,20,2.10
2012,12,19,11,21,2.10
2012,12,19,11,22,2.20
2012,12,19,11,23,2.20
2012,12,19,11,24,2.30
2012,12,19,11,25,2.30
2012,12,19,11,26,2.30
2012,12,19,11,27,2.30
2012,12,19,11,28,2.40
2012,12,19,11,29,2.40
2012,12,19,11,30,2.40
2012,12,19,11,31,2.50
2012,12,19,11,32,2.50
2012,12,19,11,33,2.50
2012,12,19,11,34,2.60
2012,12,19,11,35,2.60
2012,12,19,11,36,2.60
2012,12,19,11,37,2.60
2012,12,19,11,38,2.70
2012,12,19,11,39,2.70
2012,12,19,11,40,2.70
2012,12,19,11,41,2.70
2012,12,19,11,42,2.70
2012,12,19,11,43,2.70
2012,12,19,11,44,2.70
2012,12,19,11,45,2.70
2012,12,19,11,46,2.70
2012,12,19,11,47,2.70
2012,12,19,11,48,2.70
2012,12,19,11,49,2.70
2012,12,19,11,50,2.80
2012,12,19,11,51,2.80
2012,12,19,11,52,2.70
2012,12,19,11,53,2.70
2012,12,19,11,54,2.80
2012,12,19,11,55,2.80
2012,12,19,11,56,2.70
2012,12,19,11,57,2.80
2012,12,19,11,58,2.80
2012,12,19,11,59,2.70
2012,12,19,12,00,2.70
2012,12,19,12,01,2.70
2012,12,19,12,02,2.70
2012,12,19,12,03,2.70
2012,12,19,12,04,2.70
2012,12,19,12,05,2.70
2012,12,19,12,06,2.70
2012,12,19,12,07,2.70
2012,12,19,12,08,2.70
2012,12,19,12,09,2.80
2012,12,19,12,10,2.80
2012,12,19,12,11,2.80
2012,12,19,12,12,2.80
2012,12,19,12,13,2.80
2012,12,19,12,14,2.80
2012,12,19,12,15,2.80
2012,12,19,12,16,2.80
2012,12,19,12,17,2.80
2012,12,19,12,18,2.80
2012,12,19,12,19,2.80
2012,12,19,12,20,2.80
2012,12,19,12,21,2.80
2012,12,19,12,22,2.80
2012,12,19,12,23,2.80
2012,12,19,12,24,2.80
2012,12,19,12,25,2.90
2012,12,19,12,26,2.90
2012,12,19,12,27,2.90
2012,12,19,12,28,2.90
2012,12,19,12,29,2.90
2012,12,19,12,30,2.90
2012,12,19,12,31,2.90
2012,12,19,12,32,2.90
2012,12,19,12,33,2.90
2012,12,19,12,34,2.90
2012,12,19,12,35,2.90
2012,12,19,12,36,2.90
2012,12,19,12,37,2.90
2012,12,19,12,38,2.90
2012,12,19,12,39,2.90
2012,12,19,12,40,2.90
2012,12,19,12,41,2.90
2012,12,19,12,42,2.80
2012,12,19,12,43,2.80
2012,12,19,12,44,2.80
2012,12,19,12,45,2.80
2012,12,19,12,46,2.80
2012,12,19,12,47,2.80
2012,12,19,12,48,2.80
2012,12,19,12,49,2.80
2012,12,19,12,50,2.80
2012,12,19,12,51,2.80
2012,12,19,12,52,2.80
2012,12,19,12,53,2.80
2012,12,19,12,54,2.80
2012,12,19,12,55,2.80
2012,12,19,12,56,2.80
2012,12,19,12,57,2.80
2012,12,19,12,58,2.80
2012,12,19,12,59,2.80
2012,12,19,13,00,2.80
2012,12,19,13,01,2.80
2012,12,19,13,02,2.80
2012,12,19,13,03,2.80
2012,12,19,13,04,2.80
2012,12,19,13,05,2.80
2012,12,19,13,06,2.80
2012,12,19,13,07,2.80
2012,12,19,13,08,2.80
2012,12,19,13,09,2.80
2012,12,19,13,10,2.80
2012,12,19,13,11,2.80
2012,12,19,13,12,2.90
2012,12,19,13,13,2.80
2012,12,19,13,14,2.80
2012,12,19,13,15,2.90
2012,12,19,13,16,2.90
2012,12,19,13,17,2.90
2012,12,19,13,18,2.90
2012,12,19,13,19,2.90
2012,12,19,13,20,2.80
2012,12,19,13,21,2.90
2012,12,19,13,22,2.80
2012,12,19,13,23,2.90
2012,12,19,13,24,2.90
2012,12,19,13,25,2.90
2012,12,19,13,26,2.90
2012,12,19,13,27,2.90
2012,12,19,13,28,2.90
2012,12,19,13,29,2.90
2012,12,19,13,30,2.90
2012,12,19,13,31,3.00
2012,12,19,13,32,3.00
2012,12,19,13,33,3.00
2012,12,19,13,34,3.00
2012,12,19,13,35,3.00
2012,12,19,13,36,3.00
2012,12,19,13,37,3.10
2012,12,19,13,38,3.10
2012,12,19,13,39,3.10
2012,12,19,13,40,3.10
2012,12,19,13,41,3.10
2012,12,19,13,42,3.10
2012,12,19,13,43,3.10
2012,12,19,13,44,3.10
2012,12,19,13,45,3.10
2012,12,19,13,46,3.10
2012,12,19,13,47,3.20
2012,12,19,13,48,3.20
2012,12,19,13,49,3.20
2012,12,19,13,50,3.20
2012,12,19,13,51,3.20
2012,12,19,13,52,3.20
2012,12,19,13,53,3.20
2012,12,19,13,54,3.20
2012,12,19,13,55,3.20
2012,12,19,13,56,3.20
2012,12,19,13,57,3.20
2012,12,19,13,58,3.20
2012,12,19,13,59,3.20
2012,12,19,14,00,3.20
2012,12,19,14,01,3.20
2012,12,19,14,02,3.20
2012,12,19,14,03,3.20
2012,12,19,14,04,3.20
2012,12,19,14,05,3.20
2012,12,19,14,06,3.20
2012,12,19,14,07,3.20
2012,12,19,14,08,3.20
2012,12,19,14,09,3.20
2012,12,19,14,10,3.20
2012,12,19,14,11,3.30
2012,12,19,14,12,3.30
2012,12,19,14,13,3.20
2012,12,19,14,14,3.30
2012,12,19,14,15,3.30
2012,12,19,14,16,3.30
2012,12,19,14,17,3.30
2012,12,19,14,18,3.30
2012,12,19,14,19,3.30
2012,12,19,14,20,3.30
2012,12,19,14,21,3.30
2012,12,19,14,22,3.30
2012,12,19,14,23,3.40
2012,12,19,14,24,3.40
2012,12,19,14,25,3.40
2012,12,19,14,26,3.40
2012,12,19,14,27,3.40
2012,12,19,14,28,3.40
2012,12,19,14,29,3.40
2012,12,19,14,30,3.40
2012,12,19,14,31,3.40
2012,12,19,14,32,3.40
2012,12,19,14,33,3.40
2012,12,19,14,34,3.40
2012,12,19,14,35,3.40
2012,12,19,14,36,3.40
2012,12,19,14,37,3.40
2012,12,19,14,38,3.40
2012,12,19,14,39,3.40
2012,12,19,14,40,3.40
2012,12,19,14,41,3.40
2012,12,19,14,42,3.40
2012,12,19,14,43,3.50
2012,12,19,14,44,3.50
2012,12,19,14,45,3.50
2012,12,19,14,46,3.50
2012,12,19,14,47,3.50
2012,12,19,14,48,3.50
2012,12,19,14,49,3.50
2012,12,19,14,50,3.50
2012,12,19,14,51,3.50
2012,12,19,14,52,3.50
2012,12,19,14,53,3.50
2012,12,19,14,54,3.50
2012,12,19,14,55,3.50
2012,12,19,14,56,3.50
2012,12,19,14,57,3.50
2012,12,19,14,58,3.50
2012,12,19,14,59,3.50
2012,12,19,15,00,3.50
2012,12,19,15,01,3.50
2012,12,19,15,02,3.50
2012,12,19,15,03,3.50
2012,12,19,15,04,3.60
2012,12,19,15,05,3.60
2012,12,19,15,06,3.60
2012,12,19,15,07,3.60
2012,12,19,15,08,3.60
2012,12,19,15,09,3.60
2012,12,19,15,10,3.60
2012,12,19,15,11,3.60
2012,12,19,15,12,3.60
2012,12,19,15,13,3.60
2012,12,19,15,14,3.60
2012,12,19,15,15,3.60
2012,12,19,15,16,3.60
2012,12,19,15,17,3.60
2012,12,19,15,18,3.60
2012,12,19,15,19,3.60
2012,12,19,15,20,3.60
2012,12,19,15,21,3.60
2012,12,19,15,22,3.60
2012,12,19,15,23,3.60
2012,12,19,15,24,3.60
2012,12,19,15,25,3.70
2012,12,19,15,26,3.70
2012,12,19,15,27,3.70
2012,12,19,15,28,3.70
2012,12,19,15,29,3.70
2012,12,19,15,30,3.70
2012,12,19,15,31,3.70
2012,12,19,15,32,3.70
2012,12,19,15,33,3.70
2012,12,19,15,34,3.70
2012,12,19,15,35,3.70
2012,12,19,15,36,3.70
2012,12,19,15,37,3.70
2012,12,19,15,38,3.70
2012,12,19,15,39,3.70
2012,12,19,15,40,3.70
2012,12,19,15,41,3.70
2012,12,19,15,42,3.70
2012,12,19,15,43,3.70
2012,12,19,15,44,3.70
2012,12,19,15,45,3.70
2012,12,19,15,46,3.70
2012,12,19,15,47,3.70
2012,12,19,15,48,3.70
2012,12,19,15,49,3.70
2012,12,19,15,50,3.70
2012,12,19,15,51,3.60
2012,12,19,15,52,3.60
2012,12,19,15,53,3.60
2012,12,19,15,54,3.60
2012,12,19,15,55,3.60
2012,12,19,15,56,3.60
2012,12,19,15,57,3.60
2012,12,19,15,58,3.60
2012,12,19,15,59,3.50
2012,12,19,16,00,3.50
2012,12,19,16,01,3.50
2012,12,19,16,02,3.50
2012,12,19,16,03,3.50
2012,12,19,16,04,3.40
2012,12,19,16,05,3.40
2012,12,19,16,06,3.40
2012,12,19,16,07,3.40
2012,12,19,16,08,3.40
2012,12,19,16,09,3.40
2012,12,19,16,10,3.40
2012,12,19,16,11,3.40
2012,12,19,16,12,3.40
2012,12,19,16,13,3.40
2012,12,19,16,14,3.40
2012,12,19,16,15,3.30
2012,12,19,16,16,3.30
2012,12,19,16,17,3.30
2012,12,19,16,18,3.30
2012,12,19,16,19,3.40
2012,12,19,16,20,3.30
2012,12,19,16,21,3.30
2012,12,19,16,22,3.40
2012,12,19,16,23,3.40
2012,12,19,16,24,3.40
2012,12,19,16,25,3.40
2012,12,19,16,26,3.30
2012,12,19,16,27,3.30
2012,12,19,16,28,3.30
2012,12,19,16,29,3.30
2012,12,19,16,30,3.30
2012,12,19,16,31,3.30
2012,12,19,16,32,3.30
2012,12,19,16,33,3.30
2012,12,19,16,34,3.30
2012,12,19,16,35,3.30
2012,12,19,16,36,3.30
2012,12,19,16,37,3.30
2012,12,19,16,38,3.30
2012,12,19,16,39,3.30
2012,12,19,16,40,3.30
2012,12,19,16,41,3.30
2012,12,19,16,42,3.30
2012,12,19,16,43,3.30
2012,12,19,16,44,3.20
2012,12,19,16,45,3.20
2012,12,19,16,46,3.20
2012,12,19,16,47,3.20
2012,12,19,16,48,3.20
2012,12,19,16,49,3.20
2012,12,19,16,50,3.20
2012,12,19,16,51,3.10
2012,12,19,16,52,3.10
2012,12,19,16,53,3.10
2012,12,19,16,54,3.10
2012,12,19,16,55,3.10
2012,12,19,16,56,3.10
2012,12,19,16,57,3.00
2012,12,19,16,58,3.00
2012,12,19,16,59,3.00
2012,12,19,17,00,3.00
2012,12,19,17,01,2.90
2012,12,19,17,02,2.90
2012,12,19,17,03,2.90
2012,12,19,17,04,2.90
2012,12,19,17,05,2.90
2012,12,19,17,06,2.80
2012,12,19,17,07,2.80
2012,12,19,17,08,2.80
2012,12,19,17,09,2.80
2012,12,19,17,10,2.80
2012,12,19,17,11,2.80
2012,12,19,17,12,2.80
2012,12,19,17,13,2.80
2012,12,19,17,14,2.80
2012,12,19,17,15,2.90
2012,12,19,17,16,2.90
2012,12,19,17,17,2.90
2012,12,19,17,18,2.90
2012,12,19,17,19,2.90
2012,12,19,17,20,2.80
2012,12,19,17,21,2.80
2012,12,19,17,22,2.80
2012,12,19,17,23,2.80
2012,12,19,17,24,2.80
2012,12,19,17,25,2.80
2012,12,19,17,26,2.80
2012,12,19,17,27,2.80
2012,12,19,17,28,2.80
2012,12,19,17,29,2.80
2012,12,19,17,30,2.80
2012,12,19,17,31,2.80
2012,12,19,17,32,2.80
2012,12,19,17,33,2.80
2012,12,19,17,34,2.80
2012,12,19,17,35,2.80
2012,12,19,17,36,2.80
2012,12,19,17,37,2.80
2012,12,19,17,38,2.80
2012,12,19,17,39,2.80
2012,12,19,17,40,2.80
2012,12,19,17,41,2.80
2012,12,19,17,42,2.80
2012,12,19,17,43,2.80
2012,12,19,17,44,2.80
2012,12,19,17,45,2.80
2012,12,19,17,46,2.80
2012,12,19,17,47,2.70
2012,12,19,17,48,2.70
2012,12,19,17,49,2.70
2012,12,19,17,50,2.70
2012,12,19,17,51,2.70
2012,12,19,17,52,2.70
2012,12,19,17,53,2.70
2012,12,19,17,54,2.70
2012,12,19,17,55,2.80
2012,12,19,17,56,2.80
2012,12,19,17,57,2.80
2012,12,19,17,58,2.80
2012,12,19,17,59,2.80
2012,12,19,18,00,2.80
2012,12,19,18,01,2.80
2012,12,19,18,02,2.80
2012,12,19,18,03,2.80
2012,12,19,18,04,2.80
2012,12,19,18,05,2.80
2012,12,19,18,06,2.80