Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,19.90
2016,08,12,00,01,19.90
2016,08,12,00,02,19.90
2016,08,12,00,03,19.90
2016,08,12,00,04,19.90
2016,08,12,00,05,19.90
2016,08,12,00,06,19.90
2016,08,12,00,07,19.90
2016,08,12,00,08,19.80
2016,08,12,00,09,19.80
2016,08,12,00,10,19.80
2016,08,12,00,11,19.80
2016,08,12,00,12,19.80
2016,08,12,00,13,19.80
2016,08,12,00,14,19.80
2016,08,12,00,15,19.80
2016,08,12,00,16,19.80
2016,08,12,00,17,19.80
2016,08,12,00,18,19.80
2016,08,12,00,19,19.80
2016,08,12,00,20,19.80
2016,08,12,00,21,19.80
2016,08,12,00,22,19.80
2016,08,12,00,23,19.70
2016,08,12,00,24,19.70
2016,08,12,00,25,19.70
2016,08,12,00,26,19.70
2016,08,12,00,27,19.70
2016,08,12,00,28,19.70
2016,08,12,00,29,19.70
2016,08,12,00,30,19.70
2016,08,12,00,31,19.60
2016,08,12,00,32,19.60
2016,08,12,00,33,19.60
2016,08,12,00,34,19.60
2016,08,12,00,35,19.60
2016,08,12,00,36,19.50
2016,08,12,00,37,19.50
2016,08,12,00,38,19.50
2016,08,12,00,39,19.40
2016,08,12,00,40,19.40
2016,08,12,00,41,19.40
2016,08,12,00,42,19.40
2016,08,12,00,43,19.40
2016,08,12,00,44,19.40
2016,08,12,00,45,19.40
2016,08,12,00,46,19.40
2016,08,12,00,47,19.40
2016,08,12,00,48,19.40
2016,08,12,00,49,19.40
2016,08,12,00,50,19.40
2016,08,12,00,51,19.40
2016,08,12,00,52,19.40
2016,08,12,00,53,19.40
2016,08,12,00,54,19.30
2016,08,12,00,55,19.30
2016,08,12,00,56,19.30
2016,08,12,00,57,19.30
2016,08,12,00,58,19.30
2016,08,12,00,59,19.30
2016,08,12,01,00,19.30
2016,08,12,01,01,19.30
2016,08,12,01,02,19.30
2016,08,12,01,03,19.30
2016,08,12,01,04,19.20
2016,08,12,01,05,19.20
2016,08,12,01,06,19.20
2016,08,12,01,07,19.20
2016,08,12,01,08,19.10
2016,08,12,01,09,19.10
2016,08,12,01,10,19.10
2016,08,12,01,11,19.10
2016,08,12,01,12,19.10
2016,08,12,01,13,19.10
2016,08,12,01,14,19.00
2016,08,12,01,15,19.00
2016,08,12,01,16,19.00
2016,08,12,01,17,19.00
2016,08,12,01,18,18.90
2016,08,12,01,19,18.90
2016,08,12,01,20,18.90
2016,08,12,01,21,18.90
2016,08,12,01,22,18.90
2016,08,12,01,23,18.90
2016,08,12,01,24,18.90
2016,08,12,01,25,18.80
2016,08,12,01,26,18.80
2016,08,12,01,27,18.80
2016,08,12,01,28,18.80
2016,08,12,01,29,18.80
2016,08,12,01,30,18.80
2016,08,12,01,31,18.80
2016,08,12,01,32,18.80
2016,08,12,01,33,18.70
2016,08,12,01,34,18.70
2016,08,12,01,35,18.70
2016,08,12,01,36,18.70
2016,08,12,01,37,18.70
2016,08,12,01,38,18.70
2016,08,12,01,39,18.70
2016,08,12,01,40,18.60
2016,08,12,01,41,18.60
2016,08,12,01,42,18.60
2016,08,12,01,43,18.60
2016,08,12,01,44,18.50
2016,08,12,01,45,18.50
2016,08,12,01,46,18.50
2016,08,12,01,47,18.50
2016,08,12,01,48,18.40
2016,08,12,01,49,18.40
2016,08,12,01,50,18.40
2016,08,12,01,51,18.40
2016,08,12,01,52,18.40
2016,08,12,01,53,18.40
2016,08,12,01,54,18.30
2016,08,12,01,55,18.30
2016,08,12,01,56,18.30
2016,08,12,01,57,18.30
2016,08,12,01,58,18.30
2016,08,12,01,59,18.30
2016,08,12,02,00,18.20
2016,08,12,02,01,18.20
2016,08,12,02,02,18.20
2016,08,12,02,03,18.20
2016,08,12,02,04,18.20
2016,08,12,02,05,18.20
2016,08,12,02,06,18.20
2016,08,12,02,07,18.20
2016,08,12,02,08,18.20
2016,08,12,02,09,18.20
2016,08,12,02,10,18.20
2016,08,12,02,11,18.20
2016,08,12,02,12,18.10
2016,08,12,02,13,18.10
2016,08,12,02,14,18.10
2016,08,12,02,15,18.10
2016,08,12,02,16,18.10
2016,08,12,02,17,18.10
2016,08,12,02,18,18.00
2016,08,12,02,19,18.00
2016,08,12,02,20,18.00
2016,08,12,02,21,18.00
2016,08,12,02,22,18.00
2016,08,12,02,23,17.90
2016,08,12,02,24,17.90
2016,08,12,02,25,17.90
2016,08,12,02,26,17.90
2016,08,12,02,27,17.90
2016,08,12,02,28,17.90
2016,08,12,02,29,17.90
2016,08,12,02,30,17.80
2016,08,12,02,31,17.80
2016,08,12,02,32,17.80
2016,08,12,02,33,17.80
2016,08,12,02,34,17.80
2016,08,12,02,35,17.80
2016,08,12,02,36,17.80
2016,08,12,02,37,17.80
2016,08,12,02,38,17.80
2016,08,12,02,39,17.70
2016,08,12,02,40,17.70
2016,08,12,02,41,17.70
2016,08,12,02,42,17.70
2016,08,12,02,43,17.70
2016,08,12,02,44,17.70
2016,08,12,02,45,17.70
2016,08,12,02,46,17.60
2016,08,12,02,47,17.60
2016,08,12,02,48,17.60
2016,08,12,02,49,17.60
2016,08,12,02,50,17.50
2016,08,12,02,51,17.50
2016,08,12,02,52,17.50
2016,08,12,02,53,17.50
2016,08,12,02,54,17.40
2016,08,12,02,55,17.40
2016,08,12,02,56,17.40
2016,08,12,02,57,17.40
2016,08,12,02,58,17.40
2016,08,12,02,59,17.40
2016,08,12,03,00,17.30
2016,08,12,03,01,17.30
2016,08,12,03,02,17.30
2016,08,12,03,03,17.30
2016,08,12,03,04,17.30
2016,08,12,03,05,17.30
2016,08,12,03,06,17.30
2016,08,12,03,07,17.30
2016,08,12,03,08,17.30
2016,08,12,03,09,17.30
2016,08,12,03,10,17.30
2016,08,12,03,11,17.30
2016,08,12,03,12,17.30
2016,08,12,03,13,17.30
2016,08,12,03,14,17.30
2016,08,12,03,15,17.30
2016,08,12,03,16,17.30
2016,08,12,03,17,17.30
2016,08,12,03,18,17.30
2016,08,12,03,19,17.30
2016,08,12,03,20,17.30
2016,08,12,03,21,17.30
2016,08,12,03,22,17.30
2016,08,12,03,23,17.30
2016,08,12,03,24,17.30
2016,08,12,03,25,17.30
2016,08,12,03,26,17.20
2016,08,12,03,27,17.20
2016,08,12,03,28,17.20
2016,08,12,03,29,17.20
2016,08,12,03,30,17.20
2016,08,12,03,31,17.10
2016,08,12,03,32,17.10
2016,08,12,03,33,17.10
2016,08,12,03,34,17.10
2016,08,12,03,35,17.10
2016,08,12,03,36,17.10
2016,08,12,03,37,17.10
2016,08,12,03,38,17.10
2016,08,12,03,39,17.10
2016,08,12,03,40,17.10
2016,08,12,03,41,17.10
2016,08,12,03,42,17.00
2016,08,12,03,43,17.00
2016,08,12,03,44,17.00
2016,08,12,03,45,17.00
2016,08,12,03,46,17.00
2016,08,12,03,47,16.90
2016,08,12,03,48,16.90
2016,08,12,03,49,16.90
2016,08,12,03,50,16.90
2016,08,12,03,51,16.90
2016,08,12,03,52,16.90
2016,08,12,03,53,16.90
2016,08,12,03,54,16.80
2016,08,12,03,55,16.80
2016,08,12,03,56,16.80
2016,08,12,03,57,16.80
2016,08,12,03,58,16.80
2016,08,12,03,59,16.80
2016,08,12,04,00,16.70
2016,08,12,04,01,16.70
2016,08,12,04,02,16.70
2016,08,12,04,03,16.70
2016,08,12,04,04,16.70
2016,08,12,04,05,16.70
2016,08,12,04,06,16.70
2016,08,12,04,07,16.70
2016,08,12,04,08,16.70
2016,08,12,04,09,16.70
2016,08,12,04,10,16.70
2016,08,12,04,11,16.70
2016,08,12,04,12,16.60
2016,08,12,04,13,16.60
2016,08,12,04,14,16.60
2016,08,12,04,15,16.60
2016,08,12,04,16,16.60
2016,08,12,04,17,16.60
2016,08,12,04,18,16.60
2016,08,12,04,19,16.60
2016,08,12,04,20,16.60
2016,08,12,04,21,16.60
2016,08,12,04,22,16.60
2016,08,12,04,23,16.60
2016,08,12,04,24,16.60
2016,08,12,04,25,16.60
2016,08,12,04,26,16.60
2016,08,12,04,27,16.60
2016,08,12,04,28,16.60
2016,08,12,04,29,16.60
2016,08,12,04,30,16.60
2016,08,12,04,31,16.50
2016,08,12,04,32,16.50
2016,08,12,04,33,16.50
2016,08,12,04,34,16.50
2016,08,12,04,35,16.50
2016,08,12,04,36,16.50
2016,08,12,04,37,16.50
2016,08,12,04,38,16.50
2016,08,12,04,39,16.50
2016,08,12,04,40,16.50
2016,08,12,04,41,16.50
2016,08,12,04,42,16.60
2016,08,12,04,43,16.50
2016,08,12,04,44,16.50
2016,08,12,04,45,16.50
2016,08,12,04,46,16.50
2016,08,12,04,47,16.50
2016,08,12,04,48,16.50
2016,08,12,04,49,16.40
2016,08,12,04,50,16.40
2016,08,12,04,51,16.40
2016,08,12,04,52,16.40
2016,08,12,04,53,16.40
2016,08,12,04,54,16.40
2016,08,12,04,55,16.40
2016,08,12,04,56,16.40
2016,08,12,04,57,16.40
2016,08,12,04,58,16.40
2016,08,12,04,59,16.40
2016,08,12,05,00,16.40
2016,08,12,05,01,16.40
2016,08,12,05,02,16.40
2016,08,12,05,03,16.40
2016,08,12,05,04,16.50
2016,08,12,05,05,16.50
2016,08,12,05,06,16.50
2016,08,12,05,07,16.50
2016,08,12,05,08,16.50
2016,08,12,05,09,16.50
2016,08,12,05,10,16.50
2016,08,12,05,11,16.50
2016,08,12,05,12,16.60
2016,08,12,05,13,16.60
2016,08,12,05,14,16.60
2016,08,12,05,15,16.50
2016,08,12,05,16,16.50
2016,08,12,05,17,16.50
2016,08,12,05,18,16.50
2016,08,12,05,19,16.50
2016,08,12,05,20,16.50
2016,08,12,05,21,16.50
2016,08,12,05,22,16.50
2016,08,12,05,23,16.50
2016,08,12,05,24,16.50
2016,08,12,05,25,16.60
2016,08,12,05,26,16.60
2016,08,12,05,27,16.60
2016,08,12,05,28,16.60
2016,08,12,05,29,16.60
2016,08,12,05,30,16.60
2016,08,12,05,31,16.50
2016,08,12,05,32,16.50
2016,08,12,05,33,16.50
2016,08,12,05,34,16.50
2016,08,12,05,35,16.50
2016,08,12,05,36,16.50
2016,08,12,05,37,16.50
2016,08,12,05,38,16.50
2016,08,12,05,39,16.50
2016,08,12,05,40,16.50
2016,08,12,05,41,16.50
2016,08,12,05,42,16.50
2016,08,12,05,43,16.40
2016,08,12,05,44,16.40
2016,08,12,05,45,16.40
2016,08,12,05,46,16.40
2016,08,12,05,47,16.40
2016,08,12,05,48,16.40
2016,08,12,05,49,16.40
2016,08,12,05,50,16.40
2016,08,12,05,51,16.40
2016,08,12,05,52,16.40
2016,08,12,05,53,16.40
2016,08,12,05,54,16.40
2016,08,12,05,55,16.30
2016,08,12,05,56,16.30
2016,08,12,05,57,16.30
2016,08,12,05,58,16.30
2016,08,12,05,59,16.30
2016,08,12,06,00,16.30
2016,08,12,06,01,16.30
2016,08,12,06,02,16.30
2016,08,12,06,03,16.20
2016,08,12,06,04,16.20
2016,08,12,06,05,16.20
2016,08,12,06,06,16.20
2016,08,12,06,07,16.20
2016,08,12,06,08,16.20
2016,08,12,06,09,16.20
2016,08,12,06,10,16.20
2016,08,12,06,11,16.20
2016,08,12,06,12,16.10
2016,08,12,06,13,16.10
2016,08,12,06,14,16.10
2016,08,12,06,15,16.10
2016,08,12,06,16,16.10
2016,08,12,06,17,16.00
2016,08,12,06,18,16.00
2016,08,12,06,19,16.00
2016,08,12,06,20,16.00
2016,08,12,06,21,16.00
2016,08,12,06,22,16.00
2016,08,12,06,23,15.90
2016,08,12,06,24,15.90
2016,08,12,06,25,15.90
2016,08,12,06,26,15.90
2016,08,12,06,27,15.90
2016,08,12,06,28,15.90
2016,08,12,06,29,15.90
2016,08,12,06,30,15.80
2016,08,12,06,31,15.80
2016,08,12,06,32,15.80
2016,08,12,06,33,15.80
2016,08,12,06,34,15.80
2016,08,12,06,35,15.80
2016,08,12,06,36,15.80
2016,08,12,06,37,15.80
2016,08,12,06,38,15.80
2016,08,12,06,39,15.80
2016,08,12,06,40,15.80
2016,08,12,06,41,15.90
2016,08,12,06,42,15.90
2016,08,12,06,43,15.80
2016,08,12,06,44,15.90
2016,08,12,06,45,15.90
2016,08,12,06,46,15.90
2016,08,12,06,47,15.90
2016,08,12,06,48,15.90
2016,08,12,06,49,15.90
2016,08,12,06,50,15.90
2016,08,12,06,51,15.90
2016,08,12,06,52,15.90
2016,08,12,06,53,15.90
2016,08,12,06,54,15.90
2016,08,12,06,55,16.00
2016,08,12,06,56,16.00
2016,08,12,06,57,16.10
2016,08,12,06,58,16.10
2016,08,12,06,59,16.10
2016,08,12,07,00,16.10
2016,08,12,07,01,16.10
2016,08,12,07,02,16.20
2016,08,12,07,03,16.20
2016,08,12,07,04,16.20
2016,08,12,07,05,16.20
2016,08,12,07,06,16.20
2016,08,12,07,07,16.20
2016,08,12,07,08,16.30
2016,08,12,07,09,16.30
2016,08,12,07,10,16.30
2016,08,12,07,11,16.30
2016,08,12,07,12,16.30
2016,08,12,07,13,16.30
2016,08,12,07,14,16.40
2016,08,12,07,15,16.40
2016,08,12,07,16,16.40
2016,08,12,07,17,16.50
2016,08,12,07,18,16.50
2016,08,12,07,19,16.50
2016,08,12,07,20,16.60
2016,08,12,07,21,16.60
2016,08,12,07,22,16.60
2016,08,12,07,23,16.60
2016,08,12,07,24,16.60
2016,08,12,07,25,16.70
2016,08,12,07,26,16.70
2016,08,12,07,27,16.70
2016,08,12,07,28,16.80
2016,08,12,07,29,16.80
2016,08,12,07,30,16.80
2016,08,12,07,31,16.80
2016,08,12,07,32,16.80
2016,08,12,07,33,16.90
2016,08,12,07,34,16.90
2016,08,12,07,35,16.90
2016,08,12,07,36,16.90
2016,08,12,07,37,17.00
2016,08,12,07,38,17.00
2016,08,12,07,39,17.00
2016,08,12,07,40,17.10
2016,08,12,07,41,17.10
2016,08,12,07,42,17.10
2016,08,12,07,43,17.10
2016,08,12,07,44,17.10
2016,08,12,07,45,17.10
2016,08,12,07,46,17.10
2016,08,12,07,47,17.20
2016,08,12,07,48,17.20
2016,08,12,07,49,17.20
2016,08,12,07,50,17.20
2016,08,12,07,51,17.20
2016,08,12,07,52,17.20
2016,08,12,07,53,17.20
2016,08,12,07,54,17.30
2016,08,12,07,55,17.30
2016,08,12,07,56,17.30
2016,08,12,07,57,17.30
2016,08,12,07,58,17.30
2016,08,12,07,59,17.40
2016,08,12,08,00,17.40
2016,08,12,08,01,17.40
2016,08,12,08,02,17.40
2016,08,12,08,03,17.40
2016,08,12,08,04,17.40
2016,08,12,08,05,17.50
2016,08,12,08,06,17.50
2016,08,12,08,07,17.50
2016,08,12,08,08,17.50
2016,08,12,08,09,17.50
2016,08,12,08,10,17.50
2016,08,12,08,11,17.60
2016,08,12,08,12,17.60
2016,08,12,08,13,17.60
2016,08,12,08,14,17.60
2016,08,12,08,15,17.60
2016,08,12,08,16,17.60
2016,08,12,08,17,17.60
2016,08,12,08,18,17.60
2016,08,12,08,19,17.70
2016,08,12,08,20,17.70
2016,08,12,08,21,17.70
2016,08,12,08,22,17.70
2016,08,12,08,23,17.70
2016,08,12,08,24,17.80
2016,08,12,08,25,17.80
2016,08,12,08,26,17.80
2016,08,12,08,27,17.80
2016,08,12,08,28,17.80
2016,08,12,08,29,17.80
2016,08,12,08,30,17.80
2016,08,12,08,31,17.80
2016,08,12,08,32,17.80
2016,08,12,08,33,17.80
2016,08,12,08,34,17.80
2016,08,12,08,35,17.90
2016,08,12,08,36,17.90
2016,08,12,08,37,17.90
2016,08,12,08,38,17.90
2016,08,12,08,39,17.90
2016,08,12,08,40,18.00
2016,08,12,08,41,18.00
2016,08,12,08,42,18.00
2016,08,12,08,43,18.10
2016,08,12,08,44,18.10
2016,08,12,08,45,18.10
2016,08,12,08,46,18.20
2016,08,12,08,47,18.20
2016,08,12,08,48,18.30
2016,08,12,08,49,18.30
2016,08,12,08,50,18.30
2016,08,12,08,51,18.40
2016,08,12,08,52,18.50
2016,08,12,08,53,18.50
2016,08,12,08,54,18.50
2016,08,12,08,55,18.50
2016,08,12,08,56,18.60
2016,08,12,08,57,18.60
2016,08,12,08,58,18.60
2016,08,12,08,59,18.60
2016,08,12,09,00,18.60
2016,08,12,09,01,18.60
2016,08,12,09,02,18.70
2016,08,12,09,03,18.70
2016,08,12,09,04,18.70
2016,08,12,09,05,18.80
2016,08,12,09,06,18.80
2016,08,12,09,07,18.90
2016,08,12,09,08,18.90
2016,08,12,09,09,19.00
2016,08,12,09,10,19.00
2016,08,12,09,11,19.00
2016,08,12,09,12,19.10
2016,08,12,09,13,19.10
2016,08,12,09,14,19.10
2016,08,12,09,15,19.10
2016,08,12,09,16,19.10
2016,08,12,09,17,19.10
2016,08,12,09,18,19.10
2016,08,12,09,19,19.20
2016,08,12,09,20,19.20
2016,08,12,09,21,19.20
2016,08,12,09,22,19.20
2016,08,12,09,23,19.30
2016,08,12,09,24,19.30
2016,08,12,09,25,19.30
2016,08,12,09,26,19.30
2016,08,12,09,27,19.30
2016,08,12,09,28,19.30
2016,08,12,09,29,19.30
2016,08,12,09,30,19.40
2016,08,12,09,31,19.40
2016,08,12,09,32,19.50
2016,08,12,09,33,19.50
2016,08,12,09,34,19.60
2016,08,12,09,35,19.60
2016,08,12,09,36,19.60
2016,08,12,09,37,19.70
2016,08,12,09,38,19.70
2016,08,12,09,39,19.70
2016,08,12,09,40,19.70
2016,08,12,09,41,19.80
2016,08,12,09,42,19.80
2016,08,12,09,43,19.70
2016,08,12,09,44,19.70
2016,08,12,09,45,19.70
2016,08,12,09,46,19.70
2016,08,12,09,47,19.70
2016,08,12,09,48,19.70
2016,08,12,09,49,19.80
2016,08,12,09,50,19.80
2016,08,12,09,51,19.80
2016,08,12,09,52,19.80
2016,08,12,09,53,19.80
2016,08,12,09,54,19.90
2016,08,12,09,55,19.90
2016,08,12,09,56,20.00
2016,08,12,09,57,20.00
2016,08,12,09,58,20.00
2016,08,12,09,59,20.00
2016,08,12,10,00,20.10
2016,08,12,10,01,20.10
2016,08,12,10,02,20.20
2016,08,12,10,03,20.20
2016,08,12,10,04,20.20
2016,08,12,10,05,20.30
2016,08,12,10,06,20.30
2016,08,12,10,07,20.30
2016,08,12,10,08,20.40
2016,08,12,10,09,20.40
2016,08,12,10,10,20.50
2016,08,12,10,11,20.50
2016,08,12,10,12,20.60
2016,08,12,10,13,20.60
2016,08,12,10,14,20.70
2016,08,12,10,15,20.70
2016,08,12,10,16,20.70
2016,08,12,10,17,20.70
2016,08,12,10,18,20.70
2016,08,12,10,19,20.70
2016,08,12,10,20,20.70
2016,08,12,10,21,20.80
2016,08,12,10,22,20.80
2016,08,12,10,23,20.90
2016,08,12,10,24,21.00
2016,08,12,10,25,21.00
2016,08,12,10,26,21.00
2016,08,12,10,27,21.00
2016,08,12,10,28,20.90
2016,08,12,10,29,20.90
2016,08,12,10,30,20.90
2016,08,12,10,31,20.90
2016,08,12,10,32,21.00
2016,08,12,10,33,21.10
2016,08,12,10,34,21.10
2016,08,12,10,35,21.20
2016,08,12,10,36,21.20
2016,08,12,10,37,21.30
2016,08,12,10,38,21.40
2016,08,12,10,39,21.40
2016,08,12,10,40,21.40
2016,08,12,10,41,21.30
2016,08,12,10,42,21.40
2016,08,12,10,43,21.40
2016,08,12,10,44,21.40
2016,08,12,10,45,21.40
2016,08,12,10,46,21.50
2016,08,12,10,47,21.50
2016,08,12,10,48,21.50
2016,08,12,10,49,21.60
2016,08,12,10,50,21.60
2016,08,12,10,51,21.60
2016,08,12,10,52,21.60
2016,08,12,10,53,21.60
2016,08,12,10,54,21.60
2016,08,12,10,55,21.60
2016,08,12,10,56,21.60
2016,08,12,10,57,21.60
2016,08,12,10,58,21.60
2016,08,12,10,59,21.60
2016,08,12,11,00,21.70
2016,08,12,11,01,21.70
2016,08,12,11,02,21.70
2016,08,12,11,03,21.70
2016,08,12,11,04,21.70
2016,08,12,11,05,21.70
2016,08,12,11,06,21.70
2016,08,12,11,07,21.70
2016,08,12,11,08,21.70
2016,08,12,11,09,21.70
2016,08,12,11,10,21.60
2016,08,12,11,11,21.60
2016,08,12,11,12,21.50
2016,08,12,11,13,21.50
2016,08,12,11,14,21.40
2016,08,12,11,15,21.40
2016,08,12,11,16,21.40
2016,08,12,11,17,21.50
2016,08,12,11,18,21.50
2016,08,12,11,19,21.50
2016,08,12,11,20,21.40
2016,08,12,11,21,21.40
2016,08,12,11,22,21.50
2016,08,12,11,23,21.50
2016,08,12,11,24,21.40
2016,08,12,11,25,21.40
2016,08,12,11,26,21.40
2016,08,12,11,27,21.40
2016,08,12,11,28,21.50
2016,08,12,11,29,21.50
2016,08,12,11,30,21.50
2016,08,12,11,31,21.40
2016,08,12,11,32,21.50
2016,08,12,11,33,21.50
2016,08,12,11,34,21.60
2016,08,12,11,35,21.70
2016,08,12,11,36,21.80
2016,08,12,11,37,21.80
2016,08,12,11,38,21.80
2016,08,12,11,39,21.90
2016,08,12,11,40,21.90
2016,08,12,11,41,21.90
2016,08,12,11,42,21.90
2016,08,12,11,43,21.90
2016,08,12,11,44,21.90
2016,08,12,11,45,21.90
2016,08,12,11,46,21.90
2016,08,12,11,47,22.00
2016,08,12,11,48,22.00
2016,08,12,11,49,22.10
2016,08,12,11,50,22.10
2016,08,12,11,51,22.10
2016,08,12,11,52,22.10
2016,08,12,11,53,22.10
2016,08,12,11,54,22.20
2016,08,12,11,55,22.20
2016,08,12,11,56,22.20
2016,08,12,11,57,22.20
2016,08,12,11,58,22.30
2016,08,12,11,59,22.40
2016,08,12,12,00,22.40
2016,08,12,12,01,22.50
2016,08,12,12,02,22.60
2016,08,12,12,03,22.70
2016,08,12,12,04,22.70
2016,08,12,12,05,22.60
2016,08,12,12,06,22.60
2016,08,12,12,07,22.60
2016,08,12,12,08,22.70
2016,08,12,12,09,22.70
2016,08,12,12,10,22.80
2016,08,12,12,11,22.90
2016,08,12,12,12,22.90
2016,08,12,12,13,23.00
2016,08,12,12,14,23.00
2016,08,12,12,15,23.10
2016,08,12,12,16,23.10
2016,08,12,12,17,23.10
2016,08,12,12,18,23.20
2016,08,12,12,19,23.20
2016,08,12,12,20,23.30
2016,08,12,12,21,23.30
2016,08,12,12,22,23.30
2016,08,12,12,23,23.40
2016,08,12,12,24,23.50
2016,08,12,12,25,23.40
2016,08,12,12,26,23.40
2016,08,12,12,27,23.30
2016,08,12,12,28,23.30
2016,08,12,12,29,23.30
2016,08,12,12,30,23.40
2016,08,12,12,31,23.40
2016,08,12,12,32,23.40
2016,08,12,12,33,23.40
2016,08,12,12,34,23.40
2016,08,12,12,35,23.50
2016,08,12,12,36,23.60
2016,08,12,12,37,23.60
2016,08,12,12,38,23.70
2016,08,12,12,39,23.70
2016,08,12,12,40,23.80
2016,08,12,12,41,23.70
2016,08,12,12,42,23.60
2016,08,12,12,43,23.50
2016,08,12,12,44,23.40
2016,08,12,12,45,23.30
2016,08,12,12,46,23.30
2016,08,12,12,47,23.30
2016,08,12,12,48,23.40
2016,08,12,12,49,23.50
2016,08,12,12,50,23.60
2016,08,12,12,51,23.70
2016,08,12,12,52,23.80
2016,08,12,12,53,23.80
2016,08,12,12,54,23.90
2016,08,12,12,55,23.90
2016,08,12,12,56,24.00
2016,08,12,12,57,24.00
2016,08,12,12,58,24.00
2016,08,12,12,59,24.00
2016,08,12,13,00,23.90
2016,08,12,13,01,23.80
2016,08,12,13,02,23.80
2016,08,12,13,03,23.80
2016,08,12,13,04,23.80
2016,08,12,13,05,23.80
2016,08,12,13,06,23.90
2016,08,12,13,07,23.90
2016,08,12,13,08,23.90
2016,08,12,13,09,24.00
2016,08,12,13,10,24.10
2016,08,12,13,11,24.10
2016,08,12,13,12,24.20
2016,08,12,13,13,24.20
2016,08,12,13,14,24.30
2016,08,12,13,15,24.30
2016,08,12,13,16,24.30
2016,08,12,13,17,24.30
2016,08,12,13,18,24.40
2016,08,12,13,19,24.40
2016,08,12,13,20,24.40
2016,08,12,13,21,24.40
2016,08,12,13,22,24.40
2016,08,12,13,23,24.40
2016,08,12,13,24,24.40
2016,08,12,13,25,24.50
2016,08,12,13,26,24.50
2016,08,12,13,27,24.50
2016,08,12,13,28,24.60
2016,08,12,13,29,24.60
2016,08,12,13,30,24.60
2016,08,12,13,31,24.60
2016,08,12,13,32,24.60
2016,08,12,13,33,24.60
2016,08,12,13,34,24.70
2016,08,12,13,35,24.60
2016,08,12,13,36,24.60
2016,08,12,13,37,24.60
2016,08,12,13,38,24.60
2016,08,12,13,39,24.60
2016,08,12,13,40,24.60
2016,08,12,13,41,24.60
2016,08,12,13,42,24.50
2016,08,12,13,43,24.50
2016,08,12,13,44,24.50
2016,08,12,13,45,24.40
2016,08,12,13,46,24.40
2016,08,12,13,47,24.40
2016,08,12,13,48,24.30
2016,08,12,13,49,24.40
2016,08,12,13,50,24.40
2016,08,12,13,51,24.40
2016,08,12,13,52,24.50
2016,08,12,13,53,24.50
2016,08,12,13,54,24.60
2016,08,12,13,55,24.70
2016,08,12,13,56,24.80
2016,08,12,13,57,24.80
2016,08,12,13,58,24.90
2016,08,12,13,59,24.90
2016,08,12,14,00,25.00
2016,08,12,14,01,25.10
2016,08,12,14,02,25.20
2016,08,12,14,03,25.20
2016,08,12,14,04,25.20
2016,08,12,14,05,25.30
2016,08,12,14,06,25.30
2016,08,12,14,07,25.20
2016,08,12,14,08,25.20
2016,08,12,14,09,25.20
2016,08,12,14,10,25.20
2016,08,12,14,11,25.20
2016,08,12,14,12,25.10
2016,08,12,14,13,25.20
2016,08,12,14,14,25.20
2016,08,12,14,15,25.20
2016,08,12,14,16,25.30
2016,08,12,14,17,25.30
2016,08,12,14,18,25.30
2016,08,12,14,19,25.40
2016,08,12,14,20,25.40
2016,08,12,14,21,25.50
2016,08,12,14,22,25.50
2016,08,12,14,23,25.60
2016,08,12,14,24,25.60
2016,08,12,14,25,25.60
2016,08,12,14,26,25.60
2016,08,12,14,27,25.70
2016,08,12,14,28,25.70
2016,08,12,14,29,25.80
2016,08,12,14,30,25.80
2016,08,12,14,31,25.90
2016,08,12,14,32,25.90
2016,08,12,14,33,26.00
2016,08,12,14,34,26.10
2016,08,12,14,35,26.10
2016,08,12,14,36,26.10
2016,08,12,14,37,26.10
2016,08,12,14,38,26.20
2016,08,12,14,39,26.20
2016,08,12,14,40,26.20
2016,08,12,14,41,26.30
2016,08,12,14,42,26.30
2016,08,12,14,43,26.30
2016,08,12,14,44,26.40
2016,08,12,14,45,26.30
2016,08,12,14,46,26.30
2016,08,12,14,47,26.30
2016,08,12,14,48,26.20
2016,08,12,14,49,26.20
2016,08,12,14,50,26.20
2016,08,12,14,51,26.20
2016,08,12,14,52,26.30
2016,08,12,14,53,26.30
2016,08,12,14,54,26.40
2016,08,12,14,55,26.40
2016,08,12,14,56,26.40
2016,08,12,14,57,26.30
2016,08,12,14,58,26.30
2016,08,12,14,59,26.30
2016,08,12,15,00,26.30
2016,08,12,15,01,26.30
2016,08,12,15,02,26.30
2016,08,12,15,03,26.30
2016,08,12,15,04,26.40
2016,08,12,15,05,26.40
2016,08,12,15,06,26.50
2016,08,12,15,07,26.50
2016,08,12,15,08,26.60
2016,08,12,15,09,26.60
2016,08,12,15,10,26.60
2016,08,12,15,11,26.50
2016,08,12,15,12,26.40
2016,08,12,15,13,26.40
2016,08,12,15,14,26.50
2016,08,12,15,15,26.50
2016,08,12,15,16,26.60
2016,08,12,15,17,26.70
2016,08,12,15,18,26.80
2016,08,12,15,19,26.90
2016,08,12,15,20,27.00
2016,08,12,15,21,27.10
2016,08,12,15,22,27.20
2016,08,12,15,23,27.20
2016,08,12,15,24,27.30
2016,08,12,15,25,27.20
2016,08,12,15,26,27.20
2016,08,12,15,27,27.20
2016,08,12,15,28,27.20
2016,08,12,15,29,27.20
2016,08,12,15,30,27.20
2016,08,12,15,31,27.20
2016,08,12,15,32,27.20
2016,08,12,15,33,27.20
2016,08,12,15,34,27.20
2016,08,12,15,35,27.20
2016,08,12,15,36,27.20
2016,08,12,15,37,27.20
2016,08,12,15,38,27.20
2016,08,12,15,39,27.10
2016,08,12,15,40,27.10
2016,08,12,15,41,27.00
2016,08,12,15,42,27.00
2016,08,12,15,43,27.00
2016,08,12,15,44,26.90
2016,08,12,15,45,26.90
2016,08,12,15,46,26.90
2016,08,12,15,47,26.90
2016,08,12,15,48,26.90
2016,08,12,15,49,26.90
2016,08,12,15,50,26.90
2016,08,12,15,51,26.90
2016,08,12,15,52,26.90
2016,08,12,15,53,26.90
2016,08,12,15,54,26.90
2016,08,12,15,55,26.90
2016,08,12,15,56,26.90
2016,08,12,15,57,26.80
2016,08,12,15,58,26.80
2016,08,12,15,59,26.80
2016,08,12,16,00,26.80
2016,08,12,16,01,26.80
2016,08,12,16,02,26.80
2016,08,12,16,03,26.90
2016,08,12,16,04,26.90
2016,08,12,16,05,26.90
2016,08,12,16,06,26.90
2016,08,12,16,07,26.90
2016,08,12,16,08,27.00
2016,08,12,16,09,27.10
2016,08,12,16,10,27.10
2016,08,12,16,11,27.10
2016,08,12,16,12,27.20
2016,08,12,16,13,27.20
2016,08,12,16,14,27.20
2016,08,12,16,15,27.30
2016,08,12,16,16,27.30
2016,08,12,16,17,27.30
2016,08,12,16,18,27.30
2016,08,12,16,19,27.40
2016,08,12,16,20,27.40
2016,08,12,16,21,27.50
2016,08,12,16,22,27.60
2016,08,12,16,23,27.60
2016,08,12,16,24,27.60
2016,08,12,16,25,27.70
2016,08,12,16,26,27.70
2016,08,12,16,27,27.70
2016,08,12,16,28,27.80
2016,08,12,16,29,27.80
2016,08,12,16,30,27.90
2016,08,12,16,31,27.90
2016,08,12,16,32,27.90
2016,08,12,16,33,28.00
2016,08,12,16,34,28.00
2016,08,12,16,35,28.00
2016,08,12,16,36,28.10
2016,08,12,16,37,28.10
2016,08,12,16,38,28.10
2016,08,12,16,39,28.10
2016,08,12,16,40,28.10
2016,08,12,16,41,28.10
2016,08,12,16,42,28.00
2016,08,12,16,43,28.00
2016,08,12,16,44,28.00
2016,08,12,16,45,28.10
2016,08,12,16,46,28.10
2016,08,12,16,47,28.00
2016,08,12,16,48,28.00
2016,08,12,16,49,28.00
2016,08,12,16,50,28.00
2016,08,12,16,51,28.00
2016,08,12,16,52,28.00
2016,08,12,16,53,28.10
2016,08,12,16,54,28.10
2016,08,12,16,55,28.10
2016,08,12,16,56,28.00
2016,08,12,16,57,28.00
2016,08,12,16,58,28.00
2016,08,12,16,59,28.00
2016,08,12,17,00,28.10
2016,08,12,17,01,28.10
2016,08,12,17,02,28.20
2016,08,12,17,03,28.20
2016,08,12,17,04,28.20
2016,08,12,17,05,28.20
2016,08,12,17,06,28.20
2016,08,12,17,07,28.20
2016,08,12,17,08,28.20
2016,08,12,17,09,28.30
2016,08,12,17,10,28.30
2016,08,12,17,11,28.30
2016,08,12,17,12,28.40
2016,08,12,17,13,28.40
2016,08,12,17,14,28.40
2016,08,12,17,15,28.40
2016,08,12,17,16,28.40
2016,08,12,17,17,28.40
2016,08,12,17,18,28.40
2016,08,12,17,19,28.40