Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,15.20
2017,08,15,00,01,15.20
2017,08,15,00,02,15.20
2017,08,15,00,03,15.20
2017,08,15,00,04,15.20
2017,08,15,00,05,15.20
2017,08,15,00,06,15.20
2017,08,15,00,07,15.20
2017,08,15,00,08,15.20
2017,08,15,00,09,15.20
2017,08,15,00,10,15.20
2017,08,15,00,11,15.20
2017,08,15,00,12,15.20
2017,08,15,00,13,15.20
2017,08,15,00,14,15.20
2017,08,15,00,15,15.20
2017,08,15,00,16,15.20
2017,08,15,00,17,15.20
2017,08,15,00,18,15.20
2017,08,15,00,19,15.20
2017,08,15,00,20,15.20
2017,08,15,00,21,15.20
2017,08,15,00,22,15.20
2017,08,15,00,23,15.20
2017,08,15,00,24,15.20
2017,08,15,00,25,15.20
2017,08,15,00,26,15.20
2017,08,15,00,27,15.20
2017,08,15,00,28,15.20
2017,08,15,00,29,15.20
2017,08,15,00,30,15.30
2017,08,15,00,31,15.30
2017,08,15,00,32,15.30
2017,08,15,00,33,15.30
2017,08,15,00,34,15.30
2017,08,15,00,35,15.40
2017,08,15,00,36,15.40
2017,08,15,00,37,15.40
2017,08,15,00,38,15.40
2017,08,15,00,39,15.40
2017,08,15,00,40,15.50
2017,08,15,00,41,15.50
2017,08,15,00,42,15.50
2017,08,15,00,43,15.50
2017,08,15,00,44,15.40
2017,08,15,00,45,15.40
2017,08,15,00,46,15.40
2017,08,15,00,47,15.40
2017,08,15,00,48,15.40
2017,08,15,00,49,15.40
2017,08,15,00,50,15.40
2017,08,15,00,51,15.40
2017,08,15,00,52,15.40
2017,08,15,00,53,15.40
2017,08,15,00,54,15.40
2017,08,15,00,55,15.40
2017,08,15,00,56,15.40
2017,08,15,00,57,15.40
2017,08,15,00,58,15.50
2017,08,15,00,59,15.50
2017,08,15,01,00,15.60
2017,08,15,01,01,15.60
2017,08,15,01,02,15.70
2017,08,15,01,03,15.70
2017,08,15,01,04,15.80
2017,08,15,01,05,15.80
2017,08,15,01,06,15.80
2017,08,15,01,07,15.90
2017,08,15,01,08,15.90
2017,08,15,01,09,15.90
2017,08,15,01,10,16.00
2017,08,15,01,11,16.00
2017,08,15,01,12,16.00
2017,08,15,01,13,16.00
2017,08,15,01,14,16.00
2017,08,15,01,15,16.00
2017,08,15,01,16,16.00
2017,08,15,01,17,16.00
2017,08,15,01,18,16.00
2017,08,15,01,19,16.00
2017,08,15,01,20,15.90
2017,08,15,01,21,15.90
2017,08,15,01,22,15.90
2017,08,15,01,23,15.90
2017,08,15,01,24,15.90
2017,08,15,01,25,15.80
2017,08,15,01,26,15.80
2017,08,15,01,27,15.80
2017,08,15,01,28,15.80
2017,08,15,01,29,15.80
2017,08,15,01,30,15.80
2017,08,15,01,31,15.70
2017,08,15,01,32,15.80
2017,08,15,01,33,15.80
2017,08,15,01,34,15.80
2017,08,15,01,35,15.80
2017,08,15,01,36,15.80
2017,08,15,01,37,15.80
2017,08,15,01,38,15.80
2017,08,15,01,39,15.80
2017,08,15,01,40,15.80
2017,08,15,01,41,15.80
2017,08,15,01,42,15.80
2017,08,15,01,43,15.80
2017,08,15,01,44,15.80
2017,08,15,01,45,15.80
2017,08,15,01,46,15.80
2017,08,15,01,47,15.80
2017,08,15,01,48,15.70
2017,08,15,01,49,15.70
2017,08,15,01,50,15.70
2017,08,15,01,51,15.70
2017,08,15,01,52,15.70
2017,08,15,01,53,15.70
2017,08,15,01,54,15.70
2017,08,15,01,55,15.70
2017,08,15,01,56,15.70
2017,08,15,01,57,15.60
2017,08,15,01,58,15.60
2017,08,15,01,59,15.60
2017,08,15,02,00,15.60
2017,08,15,02,01,15.60
2017,08,15,02,02,15.60
2017,08,15,02,03,15.60
2017,08,15,02,04,15.60
2017,08,15,02,05,15.60
2017,08,15,02,06,15.60
2017,08,15,02,07,15.60
2017,08,15,02,08,15.60
2017,08,15,02,09,15.50
2017,08,15,02,10,15.50
2017,08,15,02,11,15.50
2017,08,15,02,12,15.40
2017,08,15,02,13,15.40
2017,08,15,02,14,15.40
2017,08,15,02,15,15.40
2017,08,15,02,16,15.30
2017,08,15,02,17,15.30
2017,08,15,02,18,15.30
2017,08,15,02,19,15.20
2017,08,15,02,20,15.20
2017,08,15,02,21,15.20
2017,08,15,02,22,15.20
2017,08,15,02,23,15.10
2017,08,15,02,24,15.10
2017,08,15,02,25,15.10
2017,08,15,02,26,15.10
2017,08,15,02,27,15.00
2017,08,15,02,28,15.00
2017,08,15,02,29,15.00
2017,08,15,02,30,14.90
2017,08,15,02,31,14.90
2017,08,15,02,32,14.90
2017,08,15,02,33,14.90
2017,08,15,02,34,14.90
2017,08,15,02,35,14.90
2017,08,15,02,36,14.80
2017,08,15,02,37,14.80
2017,08,15,02,38,14.80
2017,08,15,02,39,14.80
2017,08,15,02,40,14.80
2017,08,15,02,41,14.80
2017,08,15,02,42,14.80
2017,08,15,02,43,14.80
2017,08,15,02,44,14.80
2017,08,15,02,45,14.80
2017,08,15,02,46,14.80
2017,08,15,02,47,14.80
2017,08,15,02,48,14.80
2017,08,15,02,49,14.80
2017,08,15,02,50,14.80
2017,08,15,02,51,14.80
2017,08,15,02,52,14.80
2017,08,15,02,53,14.80
2017,08,15,02,54,14.80
2017,08,15,02,55,14.80
2017,08,15,02,56,14.80
2017,08,15,02,57,14.90
2017,08,15,02,58,14.90
2017,08,15,02,59,14.90
2017,08,15,03,00,15.00
2017,08,15,03,01,15.00
2017,08,15,03,02,15.10
2017,08,15,03,03,15.10
2017,08,15,03,04,15.10
2017,08,15,03,05,15.20
2017,08,15,03,06,15.20
2017,08,15,03,07,15.20
2017,08,15,03,08,15.20
2017,08,15,03,09,15.20
2017,08,15,03,10,15.30
2017,08,15,03,11,15.30
2017,08,15,03,12,15.30
2017,08,15,03,13,15.30
2017,08,15,03,14,15.40
2017,08,15,03,15,15.40
2017,08,15,03,16,15.40
2017,08,15,03,17,15.40
2017,08,15,03,18,15.40
2017,08,15,03,19,15.40
2017,08,15,03,20,15.40
2017,08,15,03,21,15.40
2017,08,15,03,22,15.40
2017,08,15,03,23,15.40
2017,08,15,03,24,15.40
2017,08,15,03,25,15.40
2017,08,15,03,26,15.40
2017,08,15,03,27,15.40
2017,08,15,03,28,15.40
2017,08,15,03,29,15.40
2017,08,15,03,30,15.40
2017,08,15,03,31,15.40
2017,08,15,03,32,15.30
2017,08,15,03,33,15.30
2017,08,15,03,34,15.30
2017,08,15,03,35,15.30
2017,08,15,03,36,15.30
2017,08,15,03,37,15.30
2017,08,15,03,38,15.30
2017,08,15,03,39,15.30
2017,08,15,03,40,15.30
2017,08,15,03,41,15.30
2017,08,15,03,42,15.30
2017,08,15,03,43,15.30
2017,08,15,03,44,15.30
2017,08,15,03,45,15.30
2017,08,15,03,46,15.30
2017,08,15,03,47,15.30
2017,08,15,03,48,15.20
2017,08,15,03,49,15.20
2017,08,15,03,50,15.20
2017,08,15,03,51,15.20
2017,08,15,03,52,15.20
2017,08,15,03,53,15.20
2017,08,15,03,54,15.20
2017,08,15,03,55,15.20
2017,08,15,03,56,15.20
2017,08,15,03,57,15.20
2017,08,15,03,58,15.20
2017,08,15,03,59,15.20
2017,08,15,04,00,15.20
2017,08,15,04,01,15.20
2017,08,15,04,02,15.20
2017,08,15,04,03,15.20
2017,08,15,04,04,15.20
2017,08,15,04,05,15.20
2017,08,15,04,06,15.20
2017,08,15,04,07,15.20
2017,08,15,04,08,15.10
2017,08,15,04,09,15.10
2017,08,15,04,10,15.10
2017,08,15,04,11,15.10
2017,08,15,04,12,15.10
2017,08,15,04,13,15.10
2017,08,15,04,14,15.10
2017,08,15,04,15,15.10
2017,08,15,04,16,15.10
2017,08,15,04,17,15.00
2017,08,15,04,18,15.00
2017,08,15,04,19,15.00
2017,08,15,04,20,15.10
2017,08,15,04,21,15.10
2017,08,15,04,22,15.00
2017,08,15,04,23,15.00
2017,08,15,04,24,15.00
2017,08,15,04,25,15.00
2017,08,15,04,26,15.00
2017,08,15,04,27,14.90
2017,08,15,04,28,14.90
2017,08,15,04,29,14.90
2017,08,15,04,30,14.90
2017,08,15,04,31,14.90
2017,08,15,04,32,14.90
2017,08,15,04,33,14.80
2017,08,15,04,34,14.80
2017,08,15,04,35,14.80
2017,08,15,04,36,14.80
2017,08,15,04,37,14.80
2017,08,15,04,38,14.80
2017,08,15,04,39,14.70
2017,08,15,04,40,14.70
2017,08,15,04,41,14.70
2017,08,15,04,42,14.70
2017,08,15,04,43,14.70
2017,08,15,04,44,14.60
2017,08,15,04,45,14.60
2017,08,15,04,46,14.50
2017,08,15,04,47,14.50
2017,08,15,04,48,14.40
2017,08,15,04,49,14.40
2017,08,15,04,50,14.40
2017,08,15,04,51,14.30
2017,08,15,04,52,14.30
2017,08,15,04,53,14.30
2017,08,15,04,54,14.20
2017,08,15,04,55,14.20
2017,08,15,04,56,14.20
2017,08,15,04,57,14.10
2017,08,15,04,58,14.10
2017,08,15,04,59,14.10
2017,08,15,05,00,14.10
2017,08,15,05,01,14.00
2017,08,15,05,02,14.00
2017,08,15,05,03,14.00
2017,08,15,05,04,13.90
2017,08,15,05,05,13.90
2017,08,15,05,06,13.90
2017,08,15,05,07,13.90
2017,08,15,05,08,13.90
2017,08,15,05,09,13.90
2017,08,15,05,10,13.80
2017,08,15,05,11,13.80
2017,08,15,05,12,13.80
2017,08,15,05,13,13.80
2017,08,15,05,14,13.80
2017,08,15,05,15,13.80
2017,08,15,05,16,13.80
2017,08,15,05,17,13.80
2017,08,15,05,18,13.80
2017,08,15,05,19,13.80
2017,08,15,05,20,13.80
2017,08,15,05,21,13.80
2017,08,15,05,22,13.80
2017,08,15,05,23,13.80
2017,08,15,05,24,13.80
2017,08,15,05,25,13.70
2017,08,15,05,26,13.70
2017,08,15,05,27,13.70
2017,08,15,05,28,13.70
2017,08,15,05,29,13.70
2017,08,15,05,30,13.70
2017,08,15,05,31,13.60
2017,08,15,05,32,13.60
2017,08,15,05,33,13.60
2017,08,15,05,34,13.60
2017,08,15,05,35,13.60
2017,08,15,05,36,13.60
2017,08,15,05,37,13.50
2017,08,15,05,38,13.50
2017,08,15,05,39,13.50
2017,08,15,05,40,13.50
2017,08,15,05,41,13.40
2017,08,15,05,42,13.40
2017,08,15,05,43,13.40
2017,08,15,05,44,13.30
2017,08,15,05,45,13.30
2017,08,15,05,46,13.30
2017,08,15,05,47,13.20
2017,08,15,05,48,13.20
2017,08,15,05,49,13.20
2017,08,15,05,50,13.20
2017,08,15,05,51,13.10
2017,08,15,05,52,13.10
2017,08,15,05,53,13.10
2017,08,15,05,54,13.00
2017,08,15,05,55,13.00
2017,08,15,05,56,13.00
2017,08,15,05,57,12.90
2017,08,15,05,58,12.90
2017,08,15,05,59,12.90
2017,08,15,06,00,12.80
2017,08,15,06,01,12.80
2017,08,15,06,02,12.80
2017,08,15,06,03,12.80
2017,08,15,06,04,12.70
2017,08,15,06,05,12.70
2017,08,15,06,06,12.70
2017,08,15,06,07,12.70
2017,08,15,06,08,12.70
2017,08,15,06,09,12.70
2017,08,15,06,10,12.70
2017,08,15,06,11,12.60
2017,08,15,06,12,12.60
2017,08,15,06,13,12.60
2017,08,15,06,14,12.60
2017,08,15,06,15,12.60
2017,08,15,06,16,12.60
2017,08,15,06,17,12.60
2017,08,15,06,18,12.60
2017,08,15,06,19,12.60
2017,08,15,06,20,12.60
2017,08,15,06,21,12.60
2017,08,15,06,22,12.60
2017,08,15,06,23,12.60
2017,08,15,06,24,12.60
2017,08,15,06,25,12.60
2017,08,15,06,26,12.60
2017,08,15,06,27,12.60
2017,08,15,06,28,12.60
2017,08,15,06,29,12.60
2017,08,15,06,30,12.60
2017,08,15,06,31,12.60
2017,08,15,06,32,12.50
2017,08,15,06,33,12.50
2017,08,15,06,34,12.50
2017,08,15,06,35,12.50
2017,08,15,06,36,12.50
2017,08,15,06,37,12.50
2017,08,15,06,38,12.50
2017,08,15,06,39,12.40
2017,08,15,06,40,12.40
2017,08,15,06,41,12.40
2017,08,15,06,42,12.40
2017,08,15,06,43,12.40
2017,08,15,06,44,12.40
2017,08,15,06,45,12.40
2017,08,15,06,46,12.40
2017,08,15,06,47,12.40
2017,08,15,06,48,12.40
2017,08,15,06,49,12.40
2017,08,15,06,50,12.40
2017,08,15,06,51,12.40
2017,08,15,06,52,12.40
2017,08,15,06,53,12.40
2017,08,15,06,54,12.40
2017,08,15,06,55,12.40
2017,08,15,06,56,12.40
2017,08,15,06,57,12.40
2017,08,15,06,58,12.40
2017,08,15,06,59,12.40
2017,08,15,07,00,12.40
2017,08,15,07,01,12.40
2017,08,15,07,02,12.40
2017,08,15,07,03,12.40
2017,08,15,07,04,12.40
2017,08,15,07,05,12.40
2017,08,15,07,06,12.40
2017,08,15,07,07,12.40
2017,08,15,07,08,12.30
2017,08,15,07,09,12.30
2017,08,15,07,10,12.30
2017,08,15,07,11,12.30
2017,08,15,07,12,12.30
2017,08,15,07,13,12.30
2017,08,15,07,14,12.40
2017,08,15,07,15,12.40
2017,08,15,07,16,12.40
2017,08,15,07,17,12.40
2017,08,15,07,18,12.50
2017,08,15,07,19,12.50
2017,08,15,07,20,12.50
2017,08,15,07,21,12.60
2017,08,15,07,22,12.60
2017,08,15,07,23,12.70
2017,08,15,07,24,12.70
2017,08,15,07,25,12.70
2017,08,15,07,26,12.80
2017,08,15,07,27,12.90
2017,08,15,07,28,12.90
2017,08,15,07,29,13.00
2017,08,15,07,30,13.10
2017,08,15,07,31,13.10
2017,08,15,07,32,13.20
2017,08,15,07,33,13.30
2017,08,15,07,34,13.40
2017,08,15,07,35,13.50
2017,08,15,07,36,13.60
2017,08,15,07,37,13.70
2017,08,15,07,38,13.80
2017,08,15,07,39,13.80
2017,08,15,07,40,13.90
2017,08,15,07,41,13.90
2017,08,15,07,42,14.00
2017,08,15,07,43,14.10
2017,08,15,07,44,14.10
2017,08,15,07,45,14.20
2017,08,15,07,46,14.20
2017,08,15,07,47,14.30
2017,08,15,07,48,14.40
2017,08,15,07,49,14.50
2017,08,15,07,50,14.60
2017,08,15,07,51,14.60
2017,08,15,07,52,14.70
2017,08,15,07,53,14.70
2017,08,15,07,54,14.70
2017,08,15,07,55,14.80
2017,08,15,07,56,14.80
2017,08,15,07,57,14.80
2017,08,15,07,58,14.90
2017,08,15,07,59,15.00
2017,08,15,08,00,15.10
2017,08,15,08,01,15.20
2017,08,15,08,02,15.30
2017,08,15,08,03,15.40
2017,08,15,08,04,15.60
2017,08,15,08,05,15.70
2017,08,15,08,06,15.80
2017,08,15,08,07,15.90
2017,08,15,08,08,16.10
2017,08,15,08,09,16.20
2017,08,15,08,10,16.30
2017,08,15,08,11,16.40
2017,08,15,08,12,16.50
2017,08,15,08,13,16.50
2017,08,15,08,14,16.60
2017,08,15,08,15,16.70
2017,08,15,08,16,16.80
2017,08,15,08,17,16.90
2017,08,15,08,18,17.10
2017,08,15,08,19,17.20
2017,08,15,08,20,17.20
2017,08,15,08,21,17.30
2017,08,15,08,22,17.20
2017,08,15,08,23,17.20
2017,08,15,08,24,17.20
2017,08,15,08,25,17.10
2017,08,15,08,26,17.00
2017,08,15,08,27,17.00
2017,08,15,08,28,17.00
2017,08,15,08,29,17.00
2017,08,15,08,30,16.90
2017,08,15,08,31,16.90
2017,08,15,08,32,16.90
2017,08,15,08,33,16.80
2017,08,15,08,34,16.80
2017,08,15,08,35,16.70
2017,08,15,08,36,16.70
2017,08,15,08,37,16.60
2017,08,15,08,38,16.60
2017,08,15,08,39,16.50
2017,08,15,08,40,16.50
2017,08,15,08,41,16.50
2017,08,15,08,42,16.40
2017,08,15,08,43,16.40
2017,08,15,08,44,16.40
2017,08,15,08,45,16.40
2017,08,15,08,46,16.40
2017,08,15,08,47,16.40
2017,08,15,08,48,16.40
2017,08,15,08,49,16.40
2017,08,15,08,50,16.40
2017,08,15,08,51,16.40
2017,08,15,08,52,16.40
2017,08,15,08,53,16.40
2017,08,15,08,54,16.40
2017,08,15,08,55,16.40
2017,08,15,08,56,16.50
2017,08,15,08,57,16.50
2017,08,15,08,58,16.50
2017,08,15,08,59,16.50
2017,08,15,09,00,16.60
2017,08,15,09,01,16.70
2017,08,15,09,02,16.70
2017,08,15,09,03,16.80
2017,08,15,09,04,16.80
2017,08,15,09,05,16.90
2017,08,15,09,06,16.90
2017,08,15,09,07,16.90
2017,08,15,09,08,17.00
2017,08,15,09,09,17.00
2017,08,15,09,10,17.10
2017,08,15,09,11,17.10
2017,08,15,09,12,17.20
2017,08,15,09,13,17.20
2017,08,15,09,14,17.20
2017,08,15,09,15,17.20
2017,08,15,09,16,17.20
2017,08,15,09,17,17.20
2017,08,15,09,18,17.20
2017,08,15,09,19,17.20
2017,08,15,09,20,17.20
2017,08,15,09,21,17.20
2017,08,15,09,22,17.20
2017,08,15,09,23,17.20
2017,08,15,09,24,17.20
2017,08,15,09,25,17.30
2017,08,15,09,26,17.40
2017,08,15,09,27,17.40
2017,08,15,09,28,17.50
2017,08,15,09,29,17.60
2017,08,15,09,30,17.80
2017,08,15,09,31,17.80
2017,08,15,09,32,18.00
2017,08,15,09,33,18.00
2017,08,15,09,34,18.10
2017,08,15,09,35,18.20
2017,08,15,09,36,18.20
2017,08,15,09,37,18.20
2017,08,15,09,38,18.10
2017,08,15,09,39,18.10
2017,08,15,09,40,18.20
2017,08,15,09,41,18.20
2017,08,15,09,42,18.30
2017,08,15,09,43,18.30
2017,08,15,09,44,18.30
2017,08,15,09,45,18.30
2017,08,15,09,46,18.30
2017,08,15,09,47,18.30
2017,08,15,09,48,18.30
2017,08,15,09,49,18.30
2017,08,15,09,50,18.30
2017,08,15,09,51,18.30
2017,08,15,09,52,18.30
2017,08,15,09,53,18.40
2017,08,15,09,54,18.50
2017,08,15,09,55,18.60
2017,08,15,09,56,18.70
2017,08,15,09,57,18.80
2017,08,15,09,58,18.90
2017,08,15,09,59,18.90
2017,08,15,10,00,19.00
2017,08,15,10,01,19.00
2017,08,15,10,02,19.10
2017,08,15,10,03,19.10
2017,08,15,10,04,19.10
2017,08,15,10,05,19.10
2017,08,15,10,06,19.10
2017,08,15,10,07,19.10
2017,08,15,10,08,19.10
2017,08,15,10,09,19.10
2017,08,15,10,10,19.20
2017,08,15,10,11,19.30
2017,08,15,10,12,19.30
2017,08,15,10,13,19.30
2017,08,15,10,14,19.40
2017,08,15,10,15,19.50
2017,08,15,10,16,19.60
2017,08,15,10,17,19.70
2017,08,15,10,18,19.70
2017,08,15,10,19,19.70
2017,08,15,10,20,19.80
2017,08,15,10,21,19.80
2017,08,15,10,22,19.80
2017,08,15,10,23,19.80
2017,08,15,10,24,19.70
2017,08,15,10,25,19.70
2017,08,15,10,26,19.60
2017,08,15,10,27,19.60
2017,08,15,10,28,19.60
2017,08,15,10,29,19.60
2017,08,15,10,30,19.60
2017,08,15,10,31,19.50
2017,08,15,10,32,19.50
2017,08,15,10,33,19.40
2017,08,15,10,34,19.40
2017,08,15,10,35,19.30
2017,08,15,10,36,19.40
2017,08,15,10,37,19.40
2017,08,15,10,38,19.50
2017,08,15,10,39,19.50
2017,08,15,10,40,19.50
2017,08,15,10,41,19.50
2017,08,15,10,42,19.50
2017,08,15,10,43,19.40
2017,08,15,10,44,19.30
2017,08,15,10,45,19.30
2017,08,15,10,46,19.20
2017,08,15,10,47,19.20
2017,08,15,10,48,19.20
2017,08,15,10,49,19.20
2017,08,15,10,50,19.30
2017,08,15,10,51,19.40
2017,08,15,10,52,19.50
2017,08,15,10,53,19.70
2017,08,15,10,54,19.80
2017,08,15,10,55,19.90
2017,08,15,10,56,20.00
2017,08,15,10,57,20.10
2017,08,15,10,58,20.20
2017,08,15,10,59,20.30
2017,08,15,11,00,20.30
2017,08,15,11,01,20.40
2017,08,15,11,02,20.40
2017,08,15,11,03,20.40
2017,08,15,11,04,20.50
2017,08,15,11,05,20.50
2017,08,15,11,06,20.60
2017,08,15,11,07,20.60
2017,08,15,11,08,20.60
2017,08,15,11,09,20.50
2017,08,15,11,10,20.40
2017,08,15,11,11,20.30
2017,08,15,11,12,20.20
2017,08,15,11,13,20.20
2017,08,15,11,14,20.20
2017,08,15,11,15,20.20
2017,08,15,11,16,20.30
2017,08,15,11,17,20.30
2017,08,15,11,18,20.40
2017,08,15,11,19,20.50
2017,08,15,11,20,20.60
2017,08,15,11,21,20.70
2017,08,15,11,22,20.80
2017,08,15,11,23,20.80
2017,08,15,11,24,20.90
2017,08,15,11,25,20.80
2017,08,15,11,26,20.70
2017,08,15,11,27,20.60
2017,08,15,11,28,20.40
2017,08,15,11,29,20.30
2017,08,15,11,30,20.20
2017,08,15,11,31,20.10
2017,08,15,11,32,20.00
2017,08,15,11,33,20.00
2017,08,15,11,34,19.90
2017,08,15,11,35,19.90
2017,08,15,11,36,19.90
2017,08,15,11,37,19.80
2017,08,15,11,38,19.80
2017,08,15,11,39,19.80
2017,08,15,11,40,19.80
2017,08,15,11,41,19.80
2017,08,15,11,42,19.80
2017,08,15,11,43,19.90
2017,08,15,11,44,19.90
2017,08,15,11,45,19.90
2017,08,15,11,46,19.90
2017,08,15,11,47,19.90
2017,08,15,11,48,19.90
2017,08,15,11,49,19.90
2017,08,15,11,50,19.90
2017,08,15,11,51,19.80
2017,08,15,11,52,19.90
2017,08,15,11,53,19.90
2017,08,15,11,54,19.80
2017,08,15,11,55,19.80
2017,08,15,11,56,19.80
2017,08,15,11,57,19.90
2017,08,15,11,58,19.90
2017,08,15,11,59,19.90
2017,08,15,12,00,20.00
2017,08,15,12,01,20.10
2017,08,15,12,02,20.20
2017,08,15,12,03,20.20
2017,08,15,12,04,20.20
2017,08,15,12,05,20.10
2017,08,15,12,06,20.10
2017,08,15,12,07,20.10
2017,08,15,12,08,20.20
2017,08,15,12,09,20.10
2017,08,15,12,10,20.10
2017,08,15,12,11,19.90
2017,08,15,12,12,19.80
2017,08,15,12,13,19.80
2017,08,15,12,14,19.80
2017,08,15,12,15,19.80
2017,08,15,12,16,19.80
2017,08,15,12,17,19.80
2017,08,15,12,18,19.90
2017,08,15,12,19,19.90
2017,08,15,12,20,19.90
2017,08,15,12,21,19.90
2017,08,15,12,22,19.90
2017,08,15,12,23,19.90
2017,08,15,12,24,19.90
2017,08,15,12,25,19.90
2017,08,15,12,26,20.00
2017,08,15,12,27,20.10
2017,08,15,12,28,20.10
2017,08,15,12,29,20.10
2017,08,15,12,30,20.10
2017,08,15,12,31,20.10
2017,08,15,12,32,20.10
2017,08,15,12,33,20.10
2017,08,15,12,34,20.20
2017,08,15,12,35,20.30
2017,08,15,12,36,20.40
2017,08,15,12,37,20.50
2017,08,15,12,38,20.50
2017,08,15,12,39,20.60
2017,08,15,12,40,20.70
2017,08,15,12,41,20.80
2017,08,15,12,42,20.90
2017,08,15,12,43,21.00
2017,08,15,12,44,21.00
2017,08,15,12,45,21.00
2017,08,15,12,46,21.00
2017,08,15,12,47,21.00
2017,08,15,12,48,21.10
2017,08,15,12,49,21.10
2017,08,15,12,50,21.20
2017,08,15,12,51,21.10
2017,08,15,12,52,21.10
2017,08,15,12,53,21.10
2017,08,15,12,54,21.20
2017,08,15,12,55,21.20
2017,08,15,12,56,21.30
2017,08,15,12,57,21.40
2017,08,15,12,58,21.50
2017,08,15,12,59,21.60
2017,08,15,13,00,21.70
2017,08,15,13,01,21.70
2017,08,15,13,02,21.60
2017,08,15,13,03,21.50
2017,08,15,13,04,21.50
2017,08,15,13,05,21.50
2017,08,15,13,06,21.40
2017,08,15,13,07,21.30
2017,08,15,13,08,21.20
2017,08,15,13,09,21.20
2017,08,15,13,10,21.20
2017,08,15,13,11,21.10
2017,08,15,13,12,21.10
2017,08,15,13,13,20.90
2017,08,15,13,14,20.90
2017,08,15,13,15,20.90
2017,08,15,13,16,21.00
2017,08,15,13,17,21.00
2017,08,15,13,18,21.10
2017,08,15,13,19,21.20
2017,08,15,13,20,21.10
2017,08,15,13,21,21.00
2017,08,15,13,22,20.90
2017,08,15,13,23,20.80
2017,08,15,13,24,20.80
2017,08,15,13,25,20.80
2017,08,15,13,26,20.80
2017,08,15,13,27,20.80
2017,08,15,13,28,20.80
2017,08,15,13,29,20.90
2017,08,15,13,30,21.00
2017,08,15,13,31,21.00
2017,08,15,13,32,21.10
2017,08,15,13,33,21.10
2017,08,15,13,34,21.20
2017,08,15,13,35,21.20
2017,08,15,13,36,21.10
2017,08,15,13,37,21.20
2017,08,15,13,38,21.20
2017,08,15,13,39,21.30
2017,08,15,13,40,21.40
2017,08,15,13,41,21.60
2017,08,15,13,42,21.70
2017,08,15,13,43,21.80
2017,08,15,13,44,21.80
2017,08,15,13,45,21.80
2017,08,15,13,46,21.90
2017,08,15,13,47,22.00
2017,08,15,13,48,22.00
2017,08,15,13,49,22.00
2017,08,15,13,50,22.00
2017,08,15,13,51,22.10
2017,08,15,13,52,22.10
2017,08,15,13,53,22.10
2017,08,15,13,54,22.20
2017,08,15,13,55,22.20
2017,08,15,13,56,22.20
2017,08,15,13,57,22.10
2017,08,15,13,58,22.10
2017,08,15,13,59,22.00
2017,08,15,14,00,22.00
2017,08,15,14,01,22.00
2017,08,15,14,02,21.90
2017,08,15,14,03,21.90
2017,08,15,14,04,21.90
2017,08,15,14,05,22.00
2017,08,15,14,06,22.10
2017,08,15,14,07,22.10
2017,08,15,14,08,22.20
2017,08,15,14,09,22.20
2017,08,15,14,10,22.10
2017,08,15,14,11,22.10
2017,08,15,14,12,22.00
2017,08,15,14,13,22.00
2017,08,15,14,14,22.00
2017,08,15,14,15,22.00
2017,08,15,14,16,22.00
2017,08,15,14,17,22.10
2017,08,15,14,18,22.20
2017,08,15,14,19,22.20
2017,08,15,14,20,22.30
2017,08,15,14,21,22.40
2017,08,15,14,22,22.50
2017,08,15,14,23,22.50
2017,08,15,14,24,22.50
2017,08,15,14,25,22.50
2017,08,15,14,26,22.50
2017,08,15,14,27,22.50
2017,08,15,14,28,22.50
2017,08,15,14,29,22.50
2017,08,15,14,30,22.50
2017,08,15,14,31,22.60
2017,08,15,14,32,22.70
2017,08,15,14,33,22.70
2017,08,15,14,34,22.80
2017,08,15,14,35,22.80
2017,08,15,14,36,22.80
2017,08,15,14,37,22.80
2017,08,15,14,38,22.80
2017,08,15,14,39,22.90
2017,08,15,14,40,23.00
2017,08,15,14,41,23.00
2017,08,15,14,42,23.00
2017,08,15,14,43,23.00
2017,08,15,14,44,22.90
2017,08,15,14,45,22.80
2017,08,15,14,46,22.70
2017,08,15,14,47,22.60
2017,08,15,14,48,22.50
2017,08,15,14,49,22.50
2017,08,15,14,50,22.40
2017,08,15,14,51,22.30
2017,08,15,14,52,22.30
2017,08,15,14,53,22.30
2017,08,15,14,54,22.30
2017,08,15,14,55,22.30
2017,08,15,14,56,22.40
2017,08,15,14,57,22.40
2017,08,15,14,58,22.50
2017,08,15,14,59,22.50
2017,08,15,15,00,22.50
2017,08,15,15,01,22.50
2017,08,15,15,02,22.50
2017,08,15,15,03,22.40
2017,08,15,15,04,22.50
2017,08,15,15,05,22.50
2017,08,15,15,06,22.60
2017,08,15,15,07,22.60
2017,08,15,15,08,22.60
2017,08,15,15,09,22.60
2017,08,15,15,10,22.60
2017,08,15,15,11,22.60
2017,08,15,15,12,22.70
2017,08,15,15,13,22.70
2017,08,15,15,14,22.70
2017,08,15,15,15,22.80
2017,08,15,15,16,22.90
2017,08,15,15,17,22.90
2017,08,15,15,18,23.00
2017,08,15,15,19,23.10
2017,08,15,15,20,23.10
2017,08,15,15,21,23.10
2017,08,15,15,22,23.10
2017,08,15,15,23,23.00
2017,08,15,15,24,23.00
2017,08,15,15,25,22.90
2017,08,15,15,26,22.90
2017,08,15,15,27,22.90
2017,08,15,15,28,22.90
2017,08,15,15,29,22.90
2017,08,15,15,30,23.00
2017,08,15,15,31,23.00
2017,08,15,15,32,23.00
2017,08,15,15,33,23.00
2017,08,15,15,34,23.00
2017,08,15,15,35,23.00
2017,08,15,15,36,23.00
2017,08,15,15,37,23.10
2017,08,15,15,38,23.10
2017,08,15,15,39,23.10
2017,08,15,15,40,23.10
2017,08,15,15,41,23.20
2017,08,15,15,42,23.20
2017,08,15,15,43,23.30
2017,08,15,15,44,23.40
2017,08,15,15,45,23.50
2017,08,15,15,46,23.50
2017,08,15,15,47,23.60
2017,08,15,15,48,23.60
2017,08,15,15,49,23.50
2017,08,15,15,50,23.40
2017,08,15,15,51,23.30
2017,08,15,15,52,23.30
2017,08,15,15,53,23.30
2017,08,15,15,54,23.30
2017,08,15,15,55,23.30
2017,08,15,15,56,23.40
2017,08,15,15,57,23.50
2017,08,15,15,58,23.60
2017,08,15,15,59,23.80
2017,08,15,16,00,23.90
2017,08,15,16,01,24.00
2017,08,15,16,02,24.20
2017,08,15,16,03,24.20
2017,08,15,16,04,24.30
2017,08,15,16,05,24.40
2017,08,15,16,06,24.50
2017,08,15,16,07,24.50
2017,08,15,16,08,24.40
2017,08,15,16,09,24.30
2017,08,15,16,10,24.20
2017,08,15,16,11,24.20
2017,08,15,16,12,24.00
2017,08,15,16,13,23.90
2017,08,15,16,14,23.80
2017,08,15,16,15,23.80
2017,08,15,16,16,23.80
2017,08,15,16,17,23.80
2017,08,15,16,18,23.80
2017,08,15,16,19,23.80
2017,08,15,16,20,23.80
2017,08,15,16,21,23.90
2017,08,15,16,22,24.00
2017,08,15,16,23,24.10
2017,08,15,16,24,24.10
2017,08,15,16,25,24.20
2017,08,15,16,26,24.20
2017,08,15,16,27,24.20
2017,08,15,16,28,24.20
2017,08,15,16,29,24.20
2017,08,15,16,30,24.20
2017,08,15,16,31,24.10
2017,08,15,16,32,24.10
2017,08,15,16,33,24.10
2017,08,15,16,34,24.10
2017,08,15,16,35,24.10
2017,08,15,16,36,24.10
2017,08,15,16,37,24.00
2017,08,15,16,38,23.90
2017,08,15,16,39,23.90
2017,08,15,16,40,23.90
2017,08,15,16,41,23.90
2017,08,15,16,42,24.00
2017,08,15,16,43,23.90
2017,08,15,16,44,23.90
2017,08,15,16,45,23.90
2017,08,15,16,46,23.80
2017,08,15,16,47,23.80
2017,08,15,16,48,23.80
2017,08,15,16,49,23.80
2017,08,15,16,50,23.80
2017,08,15,16,51,23.90
2017,08,15,16,52,23.90
2017,08,15,16,53,23.90
2017,08,15,16,54,24.00
2017,08,15,16,55,24.00
2017,08,15,16,56,24.10
2017,08,15,16,57,24.10
2017,08,15,16,58,24.10
2017,08,15,16,59,24.10
2017,08,15,17,00,24.10
2017,08,15,17,01,24.20
2017,08,15,17,02,24.20
2017,08,15,17,03,24.30
2017,08,15,17,04,24.30
2017,08,15,17,05,24.30
2017,08,15,17,06,24.30
2017,08,15,17,07,24.30
2017,08,15,17,08,24.40
2017,08,15,17,09,24.50
2017,08,15,17,10,24.50
2017,08,15,17,11,24.60
2017,08,15,17,12,24.70
2017,08,15,17,13,24.80
2017,08,15,17,14,24.80
2017,08,15,17,15,24.70
2017,08,15,17,16,24.70
2017,08,15,17,17,24.70
2017,08,15,17,18,24.70
2017,08,15,17,19,24.60