Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,09,00,00,18.30
2014,07,09,00,01,18.30
2014,07,09,00,02,18.30
2014,07,09,00,03,18.30
2014,07,09,00,04,18.30
2014,07,09,00,05,18.30
2014,07,09,00,06,18.30
2014,07,09,00,07,18.30
2014,07,09,00,08,18.40
2014,07,09,00,09,18.50
2014,07,09,00,10,18.50
2014,07,09,00,11,18.60
2014,07,09,00,12,18.60
2014,07,09,00,13,18.70
2014,07,09,00,14,18.70
2014,07,09,00,15,18.80
2014,07,09,00,16,18.80
2014,07,09,00,17,18.80
2014,07,09,00,18,18.80
2014,07,09,00,19,18.80
2014,07,09,00,20,18.70
2014,07,09,00,21,18.70
2014,07,09,00,22,18.70
2014,07,09,00,23,18.60
2014,07,09,00,24,18.60
2014,07,09,00,25,18.50
2014,07,09,00,26,18.50
2014,07,09,00,27,18.40
2014,07,09,00,28,18.40
2014,07,09,00,29,18.30
2014,07,09,00,30,18.20
2014,07,09,00,31,18.10
2014,07,09,00,32,18.00
2014,07,09,00,33,17.90
2014,07,09,00,34,17.80
2014,07,09,00,35,17.70
2014,07,09,00,36,17.60
2014,07,09,00,37,17.60
2014,07,09,00,38,17.60
2014,07,09,00,39,17.50
2014,07,09,00,40,17.40
2014,07,09,00,41,17.40
2014,07,09,00,42,17.30
2014,07,09,00,43,17.30
2014,07,09,00,44,17.30
2014,07,09,00,45,17.30
2014,07,09,00,46,17.30
2014,07,09,00,47,17.30
2014,07,09,00,48,17.30
2014,07,09,00,49,17.20
2014,07,09,00,50,17.20
2014,07,09,00,51,17.20
2014,07,09,00,52,17.20
2014,07,09,00,53,17.20
2014,07,09,00,54,17.10
2014,07,09,00,55,17.10
2014,07,09,00,56,17.10
2014,07,09,00,57,17.00
2014,07,09,00,58,17.00
2014,07,09,00,59,16.90
2014,07,09,01,00,16.90
2014,07,09,01,01,16.80
2014,07,09,01,02,16.80
2014,07,09,01,03,16.80
2014,07,09,01,04,16.80
2014,07,09,01,05,16.80
2014,07,09,01,06,16.80
2014,07,09,01,07,16.80
2014,07,09,01,08,16.80
2014,07,09,01,09,16.80
2014,07,09,01,10,16.70
2014,07,09,01,11,16.70
2014,07,09,01,12,16.70
2014,07,09,01,13,16.70
2014,07,09,01,14,16.70
2014,07,09,01,15,16.70
2014,07,09,01,16,16.70
2014,07,09,01,17,16.70
2014,07,09,01,18,16.70
2014,07,09,01,19,16.70
2014,07,09,01,20,16.70
2014,07,09,01,21,16.80
2014,07,09,01,22,16.80
2014,07,09,01,23,16.80
2014,07,09,01,24,16.80
2014,07,09,01,25,16.80
2014,07,09,01,26,16.90
2014,07,09,01,27,16.90
2014,07,09,01,28,16.90
2014,07,09,01,29,16.90
2014,07,09,01,30,17.00
2014,07,09,01,31,17.00
2014,07,09,01,32,17.00
2014,07,09,01,33,17.00
2014,07,09,01,34,17.00
2014,07,09,01,35,17.10
2014,07,09,01,36,17.10
2014,07,09,01,37,17.10
2014,07,09,01,38,17.10
2014,07,09,01,39,17.20
2014,07,09,01,40,17.20
2014,07,09,01,41,17.20
2014,07,09,01,42,17.20
2014,07,09,01,43,17.20
2014,07,09,01,44,17.20
2014,07,09,01,45,17.20
2014,07,09,01,46,17.20
2014,07,09,01,47,17.20
2014,07,09,01,48,17.10
2014,07,09,01,49,17.10
2014,07,09,01,50,17.10
2014,07,09,01,51,17.10
2014,07,09,01,52,17.10
2014,07,09,01,53,17.00
2014,07,09,01,54,17.00
2014,07,09,01,55,17.00
2014,07,09,01,56,17.00
2014,07,09,01,57,17.00
2014,07,09,01,58,16.90
2014,07,09,01,59,16.90
2014,07,09,02,00,16.90
2014,07,09,02,01,16.90
2014,07,09,02,02,16.90
2014,07,09,02,03,16.90
2014,07,09,02,04,16.90
2014,07,09,02,05,16.80
2014,07,09,02,06,16.80
2014,07,09,02,07,16.80
2014,07,09,02,08,16.80
2014,07,09,02,09,16.80
2014,07,09,02,10,16.80
2014,07,09,02,11,16.80
2014,07,09,02,12,16.80
2014,07,09,02,13,16.70
2014,07,09,02,14,16.70
2014,07,09,02,15,16.70
2014,07,09,02,16,16.70
2014,07,09,02,17,16.60
2014,07,09,02,18,16.60
2014,07,09,02,19,16.60
2014,07,09,02,20,16.60
2014,07,09,02,21,16.50
2014,07,09,02,22,16.50
2014,07,09,02,23,16.50
2014,07,09,02,24,16.50
2014,07,09,02,25,16.40
2014,07,09,02,26,16.40
2014,07,09,02,27,16.40
2014,07,09,02,28,16.40
2014,07,09,02,29,16.40
2014,07,09,02,30,16.30
2014,07,09,02,31,16.30
2014,07,09,02,32,16.30
2014,07,09,02,33,16.30
2014,07,09,02,34,16.30
2014,07,09,02,35,16.20
2014,07,09,02,36,16.20
2014,07,09,02,37,16.20
2014,07,09,02,38,16.20
2014,07,09,02,39,16.10
2014,07,09,02,40,16.10
2014,07,09,02,41,16.10
2014,07,09,02,42,16.10
2014,07,09,02,43,16.00
2014,07,09,02,44,16.00
2014,07,09,02,45,16.00
2014,07,09,02,46,16.00
2014,07,09,02,47,15.90
2014,07,09,02,48,15.90
2014,07,09,02,49,15.90
2014,07,09,02,50,15.90
2014,07,09,02,51,15.90
2014,07,09,02,52,15.90
2014,07,09,02,53,15.90
2014,07,09,02,54,15.90
2014,07,09,02,55,15.90
2014,07,09,02,56,15.80
2014,07,09,02,57,15.80
2014,07,09,02,58,15.80
2014,07,09,02,59,15.80
2014,07,09,03,00,15.80
2014,07,09,03,01,15.80
2014,07,09,03,02,15.80
2014,07,09,03,03,15.80
2014,07,09,03,04,15.80
2014,07,09,03,05,15.80
2014,07,09,03,06,15.80
2014,07,09,03,07,15.70
2014,07,09,03,08,15.70
2014,07,09,03,09,15.70
2014,07,09,03,10,15.70
2014,07,09,03,11,15.70
2014,07,09,03,12,15.70
2014,07,09,03,13,15.60
2014,07,09,03,14,15.60
2014,07,09,03,15,15.60
2014,07,09,03,16,15.60
2014,07,09,03,17,15.60
2014,07,09,03,18,15.60
2014,07,09,03,19,15.50
2014,07,09,03,20,15.50
2014,07,09,03,21,15.50
2014,07,09,03,22,15.50
2014,07,09,03,23,15.40
2014,07,09,03,24,15.40
2014,07,09,03,25,15.40
2014,07,09,03,26,15.40
2014,07,09,03,27,15.30
2014,07,09,03,28,15.30
2014,07,09,03,29,15.30
2014,07,09,03,30,15.30
2014,07,09,03,31,15.30
2014,07,09,03,32,15.30
2014,07,09,03,33,15.30
2014,07,09,03,34,15.20
2014,07,09,03,35,15.20
2014,07,09,03,36,15.20
2014,07,09,03,37,15.20
2014,07,09,03,38,15.20
2014,07,09,03,39,15.20
2014,07,09,03,40,15.10
2014,07,09,03,41,15.10
2014,07,09,03,42,15.10
2014,07,09,03,43,15.10
2014,07,09,03,44,15.10
2014,07,09,03,45,15.10
2014,07,09,03,46,15.00
2014,07,09,03,47,15.00
2014,07,09,03,48,15.00
2014,07,09,03,49,15.00
2014,07,09,03,50,14.90
2014,07,09,03,51,14.90
2014,07,09,03,52,14.90
2014,07,09,03,53,14.90
2014,07,09,03,54,14.90
2014,07,09,03,55,14.80
2014,07,09,03,56,14.80
2014,07,09,03,57,14.80
2014,07,09,03,58,14.80
2014,07,09,03,59,14.80
2014,07,09,04,00,14.80
2014,07,09,04,01,14.80
2014,07,09,04,02,14.80
2014,07,09,04,03,14.80
2014,07,09,04,04,14.80
2014,07,09,04,05,14.80
2014,07,09,04,06,14.80
2014,07,09,04,07,14.80
2014,07,09,04,08,14.70
2014,07,09,04,09,14.70
2014,07,09,04,10,14.70
2014,07,09,04,11,14.70
2014,07,09,04,12,14.70
2014,07,09,04,13,14.70
2014,07,09,04,14,14.70
2014,07,09,04,15,14.70
2014,07,09,04,16,14.70
2014,07,09,04,17,14.70
2014,07,09,04,18,14.70
2014,07,09,04,19,14.70
2014,07,09,04,20,14.70
2014,07,09,04,21,14.70
2014,07,09,04,22,14.70
2014,07,09,04,23,14.70
2014,07,09,04,24,14.70
2014,07,09,04,25,14.70
2014,07,09,04,26,14.70
2014,07,09,04,27,14.60
2014,07,09,04,28,14.60
2014,07,09,04,29,14.60
2014,07,09,04,30,14.60
2014,07,09,04,31,14.60
2014,07,09,04,32,14.60
2014,07,09,04,33,14.50
2014,07,09,04,34,14.50
2014,07,09,04,35,14.50
2014,07,09,04,36,14.50
2014,07,09,04,37,14.40
2014,07,09,04,38,14.40
2014,07,09,04,39,14.40
2014,07,09,04,40,14.40
2014,07,09,04,41,14.30
2014,07,09,04,42,14.30
2014,07,09,04,43,14.30
2014,07,09,04,44,14.30
2014,07,09,04,45,14.30
2014,07,09,04,46,14.30
2014,07,09,04,47,14.30
2014,07,09,04,48,14.20
2014,07,09,04,49,14.20
2014,07,09,04,50,14.20
2014,07,09,04,51,14.20
2014,07,09,04,52,14.20
2014,07,09,04,53,14.20
2014,07,09,04,54,14.20
2014,07,09,04,55,14.20
2014,07,09,04,56,14.20
2014,07,09,04,57,14.10
2014,07,09,04,58,14.10
2014,07,09,04,59,14.10
2014,07,09,05,00,14.10
2014,07,09,05,01,14.00
2014,07,09,05,02,14.00
2014,07,09,05,03,14.00
2014,07,09,05,04,14.00
2014,07,09,05,05,14.00
2014,07,09,05,06,14.00
2014,07,09,05,07,14.00
2014,07,09,05,08,14.00
2014,07,09,05,09,14.00
2014,07,09,05,10,14.10
2014,07,09,05,11,14.10
2014,07,09,05,12,14.10
2014,07,09,05,13,14.20
2014,07,09,05,14,14.20
2014,07,09,05,15,14.20
2014,07,09,05,16,14.20
2014,07,09,05,17,14.20
2014,07,09,05,18,14.20
2014,07,09,05,19,14.20
2014,07,09,05,20,14.20
2014,07,09,05,21,14.20
2014,07,09,05,22,14.20
2014,07,09,05,23,14.20
2014,07,09,05,24,14.20
2014,07,09,05,25,14.20
2014,07,09,05,26,14.20
2014,07,09,05,27,14.20
2014,07,09,05,28,14.20
2014,07,09,05,29,14.20
2014,07,09,05,30,14.20
2014,07,09,05,31,14.20
2014,07,09,05,32,14.20
2014,07,09,05,33,14.10
2014,07,09,05,34,14.10
2014,07,09,05,35,14.10
2014,07,09,05,36,14.10
2014,07,09,05,37,14.00
2014,07,09,05,38,14.00
2014,07,09,05,39,14.00
2014,07,09,05,40,14.00
2014,07,09,05,41,13.90
2014,07,09,05,42,13.90
2014,07,09,05,43,13.90
2014,07,09,05,44,13.90
2014,07,09,05,45,13.90
2014,07,09,05,46,13.90
2014,07,09,05,47,13.90
2014,07,09,05,48,13.90
2014,07,09,05,49,13.90
2014,07,09,05,50,13.80
2014,07,09,05,51,13.80
2014,07,09,05,52,13.80
2014,07,09,05,53,13.80
2014,07,09,05,54,13.80
2014,07,09,05,55,13.80
2014,07,09,05,56,13.80
2014,07,09,05,57,13.80
2014,07,09,05,58,13.80
2014,07,09,05,59,13.80
2014,07,09,06,00,13.80
2014,07,09,06,01,13.80
2014,07,09,06,02,13.80
2014,07,09,06,03,13.80
2014,07,09,06,04,13.80
2014,07,09,06,05,13.80
2014,07,09,06,06,13.80
2014,07,09,06,07,13.80
2014,07,09,06,08,13.80
2014,07,09,06,09,13.80
2014,07,09,06,10,13.80
2014,07,09,06,11,13.80
2014,07,09,06,12,13.80
2014,07,09,06,13,13.80
2014,07,09,06,14,13.80
2014,07,09,06,15,13.80
2014,07,09,06,16,13.80
2014,07,09,06,17,13.80
2014,07,09,06,18,13.80
2014,07,09,06,19,13.80
2014,07,09,06,20,13.70
2014,07,09,06,21,13.70
2014,07,09,06,22,13.70
2014,07,09,06,23,13.70
2014,07,09,06,24,13.70
2014,07,09,06,25,13.70
2014,07,09,06,26,13.70
2014,07,09,06,27,13.70
2014,07,09,06,28,13.70
2014,07,09,06,29,13.70
2014,07,09,06,30,13.60
2014,07,09,06,31,13.60
2014,07,09,06,32,13.60
2014,07,09,06,33,13.60
2014,07,09,06,34,13.60
2014,07,09,06,35,13.60
2014,07,09,06,36,13.60
2014,07,09,06,37,13.60
2014,07,09,06,38,13.70
2014,07,09,06,39,13.70
2014,07,09,06,40,13.70
2014,07,09,06,41,13.70
2014,07,09,06,42,13.80
2014,07,09,06,43,13.80
2014,07,09,06,44,13.80
2014,07,09,06,45,13.80
2014,07,09,06,46,13.90
2014,07,09,06,47,13.90
2014,07,09,06,48,14.00
2014,07,09,06,49,14.00
2014,07,09,06,50,14.10
2014,07,09,06,51,14.10
2014,07,09,06,52,14.10
2014,07,09,06,53,14.20
2014,07,09,06,54,14.20
2014,07,09,06,55,14.20
2014,07,09,06,56,14.20
2014,07,09,06,57,14.30
2014,07,09,06,58,14.30
2014,07,09,06,59,14.30
2014,07,09,07,00,14.30
2014,07,09,07,01,14.40
2014,07,09,07,02,14.40
2014,07,09,07,03,14.40
2014,07,09,07,04,14.40
2014,07,09,07,05,14.50
2014,07,09,07,06,14.50
2014,07,09,07,07,14.50
2014,07,09,07,08,14.50
2014,07,09,07,09,14.50
2014,07,09,07,10,14.50
2014,07,09,07,11,14.50
2014,07,09,07,12,14.60
2014,07,09,07,13,14.60
2014,07,09,07,14,14.60
2014,07,09,07,15,14.60
2014,07,09,07,16,14.50
2014,07,09,07,17,14.50
2014,07,09,07,18,14.50
2014,07,09,07,19,14.50
2014,07,09,07,20,14.50
2014,07,09,07,21,14.50
2014,07,09,07,22,14.50
2014,07,09,07,23,14.50
2014,07,09,07,24,14.50
2014,07,09,07,25,14.50
2014,07,09,07,26,14.50
2014,07,09,07,27,14.50
2014,07,09,07,28,14.50
2014,07,09,07,29,14.50
2014,07,09,07,30,14.50
2014,07,09,07,31,14.50
2014,07,09,07,32,14.50
2014,07,09,07,33,14.50
2014,07,09,07,34,14.50
2014,07,09,07,35,14.60
2014,07,09,07,36,14.60
2014,07,09,07,37,14.60
2014,07,09,07,38,14.60
2014,07,09,07,39,14.60
2014,07,09,07,40,14.60
2014,07,09,07,41,14.60
2014,07,09,07,42,14.60
2014,07,09,07,43,14.60
2014,07,09,07,44,14.60
2014,07,09,07,45,14.60
2014,07,09,07,46,14.70
2014,07,09,07,47,14.70
2014,07,09,07,48,14.70
2014,07,09,07,49,14.70
2014,07,09,07,50,14.70
2014,07,09,07,51,14.80
2014,07,09,07,52,14.80
2014,07,09,07,53,14.80
2014,07,09,07,54,14.80
2014,07,09,07,55,14.90
2014,07,09,07,56,15.00
2014,07,09,07,57,15.10
2014,07,09,07,58,15.20
2014,07,09,07,59,15.30
2014,07,09,08,00,15.40
2014,07,09,08,01,15.60
2014,07,09,08,02,15.70
2014,07,09,08,03,15.90
2014,07,09,08,04,16.00
2014,07,09,08,05,16.10
2014,07,09,08,06,16.30
2014,07,09,08,07,16.40
2014,07,09,08,08,16.50
2014,07,09,08,09,16.60
2014,07,09,08,10,16.70
2014,07,09,08,11,16.70
2014,07,09,08,12,16.80
2014,07,09,08,13,16.80
2014,07,09,08,14,16.90
2014,07,09,08,15,16.90
2014,07,09,08,16,17.00
2014,07,09,08,17,17.00
2014,07,09,08,18,17.10
2014,07,09,08,19,17.20
2014,07,09,08,20,17.20
2014,07,09,08,21,17.30
2014,07,09,08,22,17.30
2014,07,09,08,23,17.40
2014,07,09,08,24,17.40
2014,07,09,08,25,17.50
2014,07,09,08,26,17.50
2014,07,09,08,27,17.60
2014,07,09,08,28,17.60
2014,07,09,08,29,17.50
2014,07,09,08,30,17.50
2014,07,09,08,31,17.50
2014,07,09,08,32,17.50
2014,07,09,08,33,17.50
2014,07,09,08,34,17.60
2014,07,09,08,35,17.60
2014,07,09,08,36,17.60
2014,07,09,08,37,17.60
2014,07,09,08,38,17.60
2014,07,09,08,39,17.60
2014,07,09,08,40,17.60
2014,07,09,08,41,17.60
2014,07,09,08,42,17.70
2014,07,09,08,43,17.70
2014,07,09,08,44,17.80
2014,07,09,08,45,17.80
2014,07,09,08,46,17.90
2014,07,09,08,47,17.90
2014,07,09,08,48,17.90
2014,07,09,08,49,17.90
2014,07,09,08,50,18.00
2014,07,09,08,51,18.00
2014,07,09,08,52,18.10
2014,07,09,08,53,18.10
2014,07,09,08,54,18.10
2014,07,09,08,55,18.10
2014,07,09,08,56,18.20
2014,07,09,08,57,18.20
2014,07,09,08,58,18.30
2014,07,09,08,59,18.30
2014,07,09,09,00,18.20
2014,07,09,09,01,18.20
2014,07,09,09,02,18.20
2014,07,09,09,03,18.30
2014,07,09,09,04,18.40
2014,07,09,09,05,18.40
2014,07,09,09,06,18.50
2014,07,09,09,07,18.50
2014,07,09,09,08,18.50
2014,07,09,09,09,18.50
2014,07,09,09,10,18.40
2014,07,09,09,11,18.40
2014,07,09,09,12,18.40
2014,07,09,09,13,18.40
2014,07,09,09,14,18.50
2014,07,09,09,15,18.60
2014,07,09,09,16,18.60
2014,07,09,09,17,18.70
2014,07,09,09,18,18.70
2014,07,09,09,19,18.70
2014,07,09,09,20,18.80
2014,07,09,09,21,18.80
2014,07,09,09,22,18.80
2014,07,09,09,23,18.80
2014,07,09,09,24,18.80
2014,07,09,09,25,18.90
2014,07,09,09,26,18.90
2014,07,09,09,27,18.90
2014,07,09,09,28,18.90
2014,07,09,09,29,18.90
2014,07,09,09,30,19.00
2014,07,09,09,31,19.10
2014,07,09,09,32,19.10
2014,07,09,09,33,19.20
2014,07,09,09,34,19.30
2014,07,09,09,35,19.30
2014,07,09,09,36,19.40
2014,07,09,09,37,19.40
2014,07,09,09,38,19.40
2014,07,09,09,39,19.40
2014,07,09,09,40,19.50
2014,07,09,09,41,19.60
2014,07,09,09,42,19.60
2014,07,09,09,43,19.60
2014,07,09,09,44,19.50
2014,07,09,09,45,19.50
2014,07,09,09,46,19.50
2014,07,09,09,47,19.50
2014,07,09,09,48,19.40
2014,07,09,09,49,19.40
2014,07,09,09,50,19.30
2014,07,09,09,51,19.30
2014,07,09,09,52,19.20
2014,07,09,09,53,19.20
2014,07,09,09,54,19.20
2014,07,09,09,55,19.20
2014,07,09,09,56,19.30
2014,07,09,09,57,19.30
2014,07,09,09,58,19.30
2014,07,09,09,59,19.30
2014,07,09,10,00,19.40
2014,07,09,10,01,19.40
2014,07,09,10,02,19.30
2014,07,09,10,03,19.30
2014,07,09,10,04,19.30
2014,07,09,10,05,19.40
2014,07,09,10,06,19.50
2014,07,09,10,07,19.60
2014,07,09,10,08,19.70
2014,07,09,10,09,19.80
2014,07,09,10,10,19.70
2014,07,09,10,11,19.60
2014,07,09,10,12,19.60
2014,07,09,10,13,19.60
2014,07,09,10,14,19.50
2014,07,09,10,15,19.50
2014,07,09,10,16,19.40
2014,07,09,10,17,19.40
2014,07,09,10,18,19.50
2014,07,09,10,19,19.50
2014,07,09,10,20,19.50
2014,07,09,10,21,19.60
2014,07,09,10,22,19.60
2014,07,09,10,23,19.70
2014,07,09,10,24,19.80
2014,07,09,10,25,19.80
2014,07,09,10,26,19.80
2014,07,09,10,27,19.70
2014,07,09,10,28,19.60
2014,07,09,10,29,19.50
2014,07,09,10,30,19.40
2014,07,09,10,31,19.40
2014,07,09,10,32,19.40
2014,07,09,10,33,19.30
2014,07,09,10,34,19.30
2014,07,09,10,35,19.30
2014,07,09,10,36,19.30
2014,07,09,10,37,19.40
2014,07,09,10,38,19.40
2014,07,09,10,39,19.40
2014,07,09,10,40,19.40
2014,07,09,10,41,19.30
2014,07,09,10,42,19.30
2014,07,09,10,43,19.20
2014,07,09,10,44,19.20
2014,07,09,10,45,19.20
2014,07,09,10,46,19.20
2014,07,09,10,47,19.30
2014,07,09,10,48,19.40
2014,07,09,10,49,19.50
2014,07,09,10,50,19.50
2014,07,09,10,51,19.50
2014,07,09,10,52,19.60
2014,07,09,10,53,19.60
2014,07,09,10,54,19.60
2014,07,09,10,55,19.60
2014,07,09,10,56,19.50
2014,07,09,10,57,19.40
2014,07,09,10,58,19.40
2014,07,09,10,59,19.30
2014,07,09,11,00,19.30
2014,07,09,11,01,19.30
2014,07,09,11,02,19.30
2014,07,09,11,03,19.40
2014,07,09,11,04,19.50
2014,07,09,11,05,19.50
2014,07,09,11,06,19.60
2014,07,09,11,07,19.50
2014,07,09,11,08,19.40
2014,07,09,11,09,19.40
2014,07,09,11,10,19.40
2014,07,09,11,11,19.50
2014,07,09,11,12,19.50
2014,07,09,11,13,19.50
2014,07,09,11,14,19.50
2014,07,09,11,15,19.50
2014,07,09,11,16,19.60
2014,07,09,11,17,19.60
2014,07,09,11,18,19.70
2014,07,09,11,19,19.70
2014,07,09,11,20,19.70
2014,07,09,11,21,19.60
2014,07,09,11,22,19.60
2014,07,09,11,23,19.60
2014,07,09,11,24,19.60
2014,07,09,11,25,19.50
2014,07,09,11,26,19.40
2014,07,09,11,27,19.40
2014,07,09,11,28,19.50
2014,07,09,11,29,19.50
2014,07,09,11,30,19.60
2014,07,09,11,31,19.60
2014,07,09,11,32,19.60
2014,07,09,11,33,19.60
2014,07,09,11,34,19.60
2014,07,09,11,35,19.60
2014,07,09,11,36,19.60
2014,07,09,11,37,19.60
2014,07,09,11,38,19.60
2014,07,09,11,39,19.60
2014,07,09,11,40,19.50
2014,07,09,11,41,19.50
2014,07,09,11,42,19.50
2014,07,09,11,43,19.50
2014,07,09,11,44,19.50
2014,07,09,11,45,19.40
2014,07,09,11,46,19.40
2014,07,09,11,47,19.40
2014,07,09,11,48,19.40
2014,07,09,11,49,19.50
2014,07,09,11,50,19.50
2014,07,09,11,51,19.60
2014,07,09,11,52,19.70
2014,07,09,11,53,19.80
2014,07,09,11,54,19.90
2014,07,09,11,55,20.00
2014,07,09,11,56,20.10
2014,07,09,11,57,20.00
2014,07,09,11,58,20.00
2014,07,09,11,59,19.90
2014,07,09,12,00,19.90
2014,07,09,12,01,20.00
2014,07,09,12,02,20.00
2014,07,09,12,03,19.90
2014,07,09,12,04,19.90
2014,07,09,12,05,20.00
2014,07,09,12,06,20.00
2014,07,09,12,07,20.20
2014,07,09,12,08,20.30
2014,07,09,12,09,20.20
2014,07,09,12,10,20.20
2014,07,09,12,11,20.20
2014,07,09,12,12,20.30
2014,07,09,12,13,20.20
2014,07,09,12,14,20.10
2014,07,09,12,15,20.10
2014,07,09,12,16,20.00
2014,07,09,12,17,20.00
2014,07,09,12,18,20.00
2014,07,09,12,19,20.00
2014,07,09,12,20,19.90
2014,07,09,12,21,19.90
2014,07,09,12,22,19.80
2014,07,09,12,23,19.80
2014,07,09,12,24,19.80
2014,07,09,12,25,19.90
2014,07,09,12,26,19.90
2014,07,09,12,27,19.90
2014,07,09,12,28,19.90
2014,07,09,12,29,20.00
2014,07,09,12,30,20.00
2014,07,09,12,31,20.00
2014,07,09,12,32,20.00
2014,07,09,12,33,20.00
2014,07,09,12,34,20.00
2014,07,09,12,35,20.00
2014,07,09,12,36,20.10
2014,07,09,12,37,20.20
2014,07,09,12,38,20.30
2014,07,09,12,39,20.40
2014,07,09,12,40,20.40
2014,07,09,12,41,20.50
2014,07,09,12,42,20.40
2014,07,09,12,43,20.40
2014,07,09,12,44,20.30
2014,07,09,12,45,20.30
2014,07,09,12,46,20.30
2014,07,09,12,47,20.30
2014,07,09,12,48,20.30
2014,07,09,12,49,20.30
2014,07,09,12,50,20.40
2014,07,09,12,51,20.40
2014,07,09,12,52,20.50
2014,07,09,12,53,20.40
2014,07,09,12,54,20.40
2014,07,09,12,55,20.40
2014,07,09,12,56,20.40
2014,07,09,12,57,20.40
2014,07,09,12,58,20.50
2014,07,09,12,59,20.60
2014,07,09,13,00,20.60
2014,07,09,13,01,20.50
2014,07,09,13,02,20.50
2014,07,09,13,03,20.50
2014,07,09,13,04,20.50
2014,07,09,13,05,20.60
2014,07,09,13,06,20.60
2014,07,09,13,07,20.80
2014,07,09,13,08,20.90
2014,07,09,13,09,21.00
2014,07,09,13,10,21.10
2014,07,09,13,11,21.20
2014,07,09,13,12,21.20
2014,07,09,13,13,21.20
2014,07,09,13,14,21.10
2014,07,09,13,15,21.10
2014,07,09,13,16,21.10
2014,07,09,13,17,21.10
2014,07,09,13,18,21.10
2014,07,09,13,19,21.10
2014,07,09,13,20,21.10
2014,07,09,13,21,21.10
2014,07,09,13,22,21.10
2014,07,09,13,23,21.20
2014,07,09,13,24,21.30
2014,07,09,13,25,21.40
2014,07,09,13,26,21.50
2014,07,09,13,27,21.60
2014,07,09,13,28,21.70
2014,07,09,13,29,21.70
2014,07,09,13,30,21.70
2014,07,09,13,31,21.80
2014,07,09,13,32,21.80
2014,07,09,13,33,21.80
2014,07,09,13,34,21.80
2014,07,09,13,35,21.80
2014,07,09,13,36,21.90
2014,07,09,13,37,21.90
2014,07,09,13,38,21.90
2014,07,09,13,39,21.90
2014,07,09,13,40,21.90
2014,07,09,13,41,21.90
2014,07,09,13,42,21.90
2014,07,09,13,43,21.90
2014,07,09,13,44,21.90
2014,07,09,13,45,22.00
2014,07,09,13,46,22.10
2014,07,09,13,47,22.30
2014,07,09,13,48,22.40
2014,07,09,13,49,22.50
2014,07,09,13,50,22.60
2014,07,09,13,51,22.60
2014,07,09,13,52,22.60
2014,07,09,13,53,22.50
2014,07,09,13,54,22.40
2014,07,09,13,55,22.40
2014,07,09,13,56,22.40
2014,07,09,13,57,22.50
2014,07,09,13,58,22.50
2014,07,09,13,59,22.60
2014,07,09,14,00,22.60
2014,07,09,14,01,22.70
2014,07,09,14,02,22.70
2014,07,09,14,03,22.70
2014,07,09,14,04,22.80
2014,07,09,14,05,22.80
2014,07,09,14,06,22.60
2014,07,09,14,07,22.60
2014,07,09,14,08,22.60
2014,07,09,14,09,22.60
2014,07,09,14,10,22.70
2014,07,09,14,11,22.70
2014,07,09,14,12,22.70
2014,07,09,14,13,22.80
2014,07,09,14,14,22.90
2014,07,09,14,15,23.00
2014,07,09,14,16,23.00
2014,07,09,14,17,23.00
2014,07,09,14,18,22.90
2014,07,09,14,19,22.90
2014,07,09,14,20,22.80
2014,07,09,14,21,22.80
2014,07,09,14,22,22.80
2014,07,09,14,23,22.80
2014,07,09,14,24,22.80
2014,07,09,14,25,22.90
2014,07,09,14,26,22.90
2014,07,09,14,27,22.90
2014,07,09,14,28,22.80
2014,07,09,14,29,22.80
2014,07,09,14,30,22.70
2014,07,09,14,31,22.70
2014,07,09,14,32,22.60
2014,07,09,14,33,22.60
2014,07,09,14,34,22.70
2014,07,09,14,35,22.80
2014,07,09,14,36,22.90
2014,07,09,14,37,23.00
2014,07,09,14,38,23.10
2014,07,09,14,39,23.00
2014,07,09,14,40,23.00
2014,07,09,14,41,22.90
2014,07,09,14,42,22.90
2014,07,09,14,43,22.90
2014,07,09,14,44,22.80
2014,07,09,14,45,22.80
2014,07,09,14,46,22.80
2014,07,09,14,47,22.80
2014,07,09,14,48,22.80
2014,07,09,14,49,22.80
2014,07,09,14,50,22.70
2014,07,09,14,51,22.70
2014,07,09,14,52,22.60
2014,07,09,14,53,22.70
2014,07,09,14,54,22.70
2014,07,09,14,55,22.70
2014,07,09,14,56,22.70
2014,07,09,14,57,22.70
2014,07,09,14,58,22.80
2014,07,09,14,59,22.90
2014,07,09,15,00,22.90
2014,07,09,15,01,22.90
2014,07,09,15,02,22.80
2014,07,09,15,03,22.80
2014,07,09,15,04,22.70
2014,07,09,15,05,22.80
2014,07,09,15,06,22.80
2014,07,09,15,07,22.90
2014,07,09,15,08,22.90
2014,07,09,15,09,22.90
2014,07,09,15,10,22.90
2014,07,09,15,11,22.90
2014,07,09,15,12,22.80
2014,07,09,15,13,22.80
2014,07,09,15,14,22.80
2014,07,09,15,15,22.80
2014,07,09,15,16,22.80
2014,07,09,15,17,22.70
2014,07,09,15,18,22.70
2014,07,09,15,19,22.60
2014,07,09,15,20,22.60
2014,07,09,15,21,22.70
2014,07,09,15,22,22.70
2014,07,09,15,23,22.80
2014,07,09,15,24,22.80
2014,07,09,15,25,22.80
2014,07,09,15,26,22.80
2014,07,09,15,27,22.80
2014,07,09,15,28,22.80
2014,07,09,15,29,22.80
2014,07,09,15,30,22.80
2014,07,09,15,31,22.80
2014,07,09,15,32,22.80
2014,07,09,15,33,22.90
2014,07,09,15,34,22.90
2014,07,09,15,35,23.00
2014,07,09,15,36,23.10
2014,07,09,15,37,23.10
2014,07,09,15,38,23.20
2014,07,09,15,39,23.20
2014,07,09,15,40,23.30
2014,07,09,15,41,23.30
2014,07,09,15,42,23.40
2014,07,09,15,43,23.50
2014,07,09,15,44,23.60
2014,07,09,15,45,23.60
2014,07,09,15,46,23.70
2014,07,09,15,47,23.60
2014,07,09,15,48,23.50
2014,07,09,15,49,23.40
2014,07,09,15,50,23.40
2014,07,09,15,51,23.40
2014,07,09,15,52,23.40
2014,07,09,15,53,23.50
2014,07,09,15,54,23.50
2014,07,09,15,55,23.60
2014,07,09,15,56,23.60
2014,07,09,15,57,23.50
2014,07,09,15,58,23.40
2014,07,09,15,59,23.40
2014,07,09,16,00,23.40
2014,07,09,16,01,23.40
2014,07,09,16,02,23.40
2014,07,09,16,03,23.40
2014,07,09,16,04,23.40
2014,07,09,16,05,23.50
2014,07,09,16,06,23.50
2014,07,09,16,07,23.50
2014,07,09,16,08,23.50
2014,07,09,16,09,23.40
2014,07,09,16,10,23.40
2014,07,09,16,11,23.40
2014,07,09,16,12,23.40
2014,07,09,16,13,23.40
2014,07,09,16,14,23.40
2014,07,09,16,15,23.50
2014,07,09,16,16,23.50
2014,07,09,16,17,23.60
2014,07,09,16,18,23.70
2014,07,09,16,19,23.70
2014,07,09,16,20,23.60
2014,07,09,16,21,23.50
2014,07,09,16,22,23.40
2014,07,09,16,23,23.40
2014,07,09,16,24,23.30
2014,07,09,16,25,23.30
2014,07,09,16,26,23.30
2014,07,09,16,27,23.20
2014,07,09,16,28,23.10
2014,07,09,16,29,23.10
2014,07,09,16,30,23.00
2014,07,09,16,31,23.00
2014,07,09,16,32,23.00
2014,07,09,16,33,23.00
2014,07,09,16,34,23.00
2014,07,09,16,35,23.00
2014,07,09,16,36,23.10
2014,07,09,16,37,23.20
2014,07,09,16,38,23.30
2014,07,09,16,39,23.40
2014,07,09,16,40,23.50
2014,07,09,16,41,23.60
2014,07,09,16,42,23.70
2014,07,09,16,43,23.80
2014,07,09,16,44,24.00
2014,07,09,16,45,24.10
2014,07,09,16,46,24.10
2014,07,09,16,47,24.10
2014,07,09,16,48,24.00
2014,07,09,16,49,23.90
2014,07,09,16,50,23.80
2014,07,09,16,51,23.70
2014,07,09,16,52,23.70
2014,07,09,16,53,23.70
2014,07,09,16,54,23.70
2014,07,09,16,55,23.60
2014,07,09,16,56,23.60
2014,07,09,16,57,23.60
2014,07,09,16,58,23.60
2014,07,09,16,59,23.60
2014,07,09,17,00,23.60
2014,07,09,17,01,23.60
2014,07,09,17,02,23.70
2014,07,09,17,03,23.60
2014,07,09,17,04,23.50
2014,07,09,17,05,23.50
2014,07,09,17,06,23.50
2014,07,09,17,07,23.50
2014,07,09,17,08,23.60
2014,07,09,17,09,23.60
2014,07,09,17,10,23.50
2014,07,09,17,11,23.40
2014,07,09,17,12,23.30
2014,07,09,17,13,23.40
2014,07,09,17,14,23.40
2014,07,09,17,15,23.50
2014,07,09,17,16,23.50
2014,07,09,17,17,23.60
2014,07,09,17,18,23.60
2014,07,09,17,19,23.50