Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,16.50
2014,08,22,00,01,16.50
2014,08,22,00,02,16.50
2014,08,22,00,03,16.50
2014,08,22,00,04,16.50
2014,08,22,00,05,16.40
2014,08,22,00,06,16.40
2014,08,22,00,07,16.40
2014,08,22,00,08,16.40
2014,08,22,00,09,16.40
2014,08,22,00,10,16.40
2014,08,22,00,11,16.40
2014,08,22,00,12,16.40
2014,08,22,00,13,16.40
2014,08,22,00,14,16.40
2014,08,22,00,15,16.40
2014,08,22,00,16,16.40
2014,08,22,00,17,16.40
2014,08,22,00,18,16.40
2014,08,22,00,19,16.40
2014,08,22,00,20,16.40
2014,08,22,00,21,16.40
2014,08,22,00,22,16.40
2014,08,22,00,23,16.40
2014,08,22,00,24,16.30
2014,08,22,00,25,16.30
2014,08,22,00,26,16.30
2014,08,22,00,27,16.30
2014,08,22,00,28,16.30
2014,08,22,00,29,16.30
2014,08,22,00,30,16.20
2014,08,22,00,31,16.20
2014,08,22,00,32,16.20
2014,08,22,00,33,16.20
2014,08,22,00,34,16.20
2014,08,22,00,35,16.20
2014,08,22,00,36,16.20
2014,08,22,00,37,16.10
2014,08,22,00,38,16.10
2014,08,22,00,39,16.10
2014,08,22,00,40,16.10
2014,08,22,00,41,16.10
2014,08,22,00,42,16.00
2014,08,22,00,43,16.00
2014,08,22,00,44,16.00
2014,08,22,00,45,16.00
2014,08,22,00,46,16.00
2014,08,22,00,47,15.90
2014,08,22,00,48,15.90
2014,08,22,00,49,15.90
2014,08,22,00,50,15.90
2014,08,22,00,51,16.00
2014,08,22,00,52,16.00
2014,08,22,00,53,16.10
2014,08,22,00,54,16.10
2014,08,22,00,55,16.10
2014,08,22,00,56,16.10
2014,08,22,00,57,16.10
2014,08,22,00,58,16.10
2014,08,22,00,59,16.10
2014,08,22,01,00,16.10
2014,08,22,01,01,16.20
2014,08,22,01,02,16.20
2014,08,22,01,03,16.20
2014,08,22,01,04,16.10
2014,08,22,01,05,16.10
2014,08,22,01,06,16.10
2014,08,22,01,07,16.10
2014,08,22,01,08,16.10
2014,08,22,01,09,16.00
2014,08,22,01,10,16.00
2014,08,22,01,11,16.00
2014,08,22,01,12,15.90
2014,08,22,01,13,15.90
2014,08,22,01,14,15.90
2014,08,22,01,15,15.90
2014,08,22,01,16,15.90
2014,08,22,01,17,15.90
2014,08,22,01,18,15.90
2014,08,22,01,19,15.80
2014,08,22,01,20,15.80
2014,08,22,01,21,15.80
2014,08,22,01,22,15.80
2014,08,22,01,23,15.80
2014,08,22,01,24,15.80
2014,08,22,01,25,15.70
2014,08,22,01,26,15.70
2014,08,22,01,27,15.70
2014,08,22,01,28,15.70
2014,08,22,01,29,15.70
2014,08,22,01,30,15.60
2014,08,22,01,31,15.60
2014,08,22,01,32,15.60
2014,08,22,01,33,15.60
2014,08,22,01,34,15.60
2014,08,22,01,35,15.60
2014,08,22,01,36,15.70
2014,08,22,01,37,15.70
2014,08,22,01,38,15.70
2014,08,22,01,39,15.70
2014,08,22,01,40,15.70
2014,08,22,01,41,15.70
2014,08,22,01,42,15.70
2014,08,22,01,43,15.70
2014,08,22,01,44,15.70
2014,08,22,01,45,15.70
2014,08,22,01,46,15.70
2014,08,22,01,47,15.70
2014,08,22,01,48,15.60
2014,08,22,01,49,15.60
2014,08,22,01,50,15.60
2014,08,22,01,51,15.60
2014,08,22,01,52,15.50
2014,08,22,01,53,15.50
2014,08,22,01,54,15.50
2014,08,22,01,55,15.40
2014,08,22,01,56,15.40
2014,08,22,01,57,15.40
2014,08,22,01,58,15.30
2014,08,22,01,59,15.30
2014,08,22,02,00,15.30
2014,08,22,02,01,15.20
2014,08,22,02,02,15.20
2014,08,22,02,03,15.20
2014,08,22,02,04,15.20
2014,08,22,02,05,15.10
2014,08,22,02,06,15.10
2014,08,22,02,07,15.10
2014,08,22,02,08,15.00
2014,08,22,02,09,15.00
2014,08,22,02,10,15.00
2014,08,22,02,11,15.00
2014,08,22,02,12,15.00
2014,08,22,02,13,15.00
2014,08,22,02,14,15.00
2014,08,22,02,15,15.00
2014,08,22,02,16,15.00
2014,08,22,02,17,15.00
2014,08,22,02,18,15.00
2014,08,22,02,19,15.00
2014,08,22,02,20,15.00
2014,08,22,02,21,15.00
2014,08,22,02,22,14.90
2014,08,22,02,23,14.90
2014,08,22,02,24,14.90
2014,08,22,02,25,14.90
2014,08,22,02,26,14.90
2014,08,22,02,27,15.00
2014,08,22,02,28,15.00
2014,08,22,02,29,15.00
2014,08,22,02,30,14.90
2014,08,22,02,31,14.90
2014,08,22,02,32,14.90
2014,08,22,02,33,14.90
2014,08,22,02,34,14.80
2014,08,22,02,35,14.80
2014,08,22,02,36,14.80
2014,08,22,02,37,14.80
2014,08,22,02,38,14.80
2014,08,22,02,39,14.80
2014,08,22,02,40,14.80
2014,08,22,02,41,14.80
2014,08,22,02,42,14.80
2014,08,22,02,43,14.80
2014,08,22,02,44,14.80
2014,08,22,02,45,14.80
2014,08,22,02,46,14.80
2014,08,22,02,47,14.80
2014,08,22,02,48,14.80
2014,08,22,02,49,14.80
2014,08,22,02,50,14.80
2014,08,22,02,51,14.80
2014,08,22,02,52,14.80
2014,08,22,02,53,14.80
2014,08,22,02,54,14.80
2014,08,22,02,55,14.80
2014,08,22,02,56,14.80
2014,08,22,02,57,14.80
2014,08,22,02,58,14.80
2014,08,22,02,59,14.80
2014,08,22,03,00,14.80
2014,08,22,03,01,14.80
2014,08,22,03,02,14.70
2014,08,22,03,03,14.70
2014,08,22,03,04,14.70
2014,08,22,03,05,14.70
2014,08,22,03,06,14.70
2014,08,22,03,07,14.70
2014,08,22,03,08,14.80
2014,08,22,03,09,14.80
2014,08,22,03,10,14.80
2014,08,22,03,11,14.80
2014,08,22,03,12,14.80
2014,08,22,03,13,14.80
2014,08,22,03,14,14.70
2014,08,22,03,15,14.70
2014,08,22,03,16,14.70
2014,08,22,03,17,14.70
2014,08,22,03,18,14.70
2014,08,22,03,19,14.70
2014,08,22,03,20,14.70
2014,08,22,03,21,14.60
2014,08,22,03,22,14.60
2014,08,22,03,23,14.60
2014,08,22,03,24,14.60
2014,08,22,03,25,14.60
2014,08,22,03,26,14.50
2014,08,22,03,27,14.50
2014,08,22,03,28,14.50
2014,08,22,03,29,14.50
2014,08,22,03,30,14.50
2014,08,22,03,31,14.60
2014,08,22,03,32,14.60
2014,08,22,03,33,14.60
2014,08,22,03,34,14.50
2014,08,22,03,35,14.50
2014,08,22,03,36,14.50
2014,08,22,03,37,14.60
2014,08,22,03,38,14.60
2014,08,22,03,39,14.60
2014,08,22,03,40,14.60
2014,08,22,03,41,14.60
2014,08,22,03,42,14.60
2014,08,22,03,43,14.60
2014,08,22,03,44,14.60
2014,08,22,03,45,14.60
2014,08,22,03,46,14.60
2014,08,22,03,47,14.60
2014,08,22,03,48,14.60
2014,08,22,03,49,14.60
2014,08,22,03,50,14.60
2014,08,22,03,51,14.50
2014,08,22,03,52,14.50
2014,08,22,03,53,14.50
2014,08,22,03,54,14.40
2014,08,22,03,55,14.40
2014,08,22,03,56,14.40
2014,08,22,03,57,14.40
2014,08,22,03,58,14.40
2014,08,22,03,59,14.40
2014,08,22,04,00,14.30
2014,08,22,04,01,14.30
2014,08,22,04,02,14.30
2014,08,22,04,03,14.30
2014,08,22,04,04,14.30
2014,08,22,04,05,14.40
2014,08,22,04,06,14.40
2014,08,22,04,07,14.40
2014,08,22,04,08,14.40
2014,08,22,04,09,14.50
2014,08,22,04,10,14.50
2014,08,22,04,11,14.50
2014,08,22,04,12,14.60
2014,08,22,04,13,14.60
2014,08,22,04,14,14.60
2014,08,22,04,15,14.70
2014,08,22,04,16,14.70
2014,08,22,04,17,14.60
2014,08,22,04,18,14.60
2014,08,22,04,19,14.60
2014,08,22,04,20,14.60
2014,08,22,04,21,14.60
2014,08,22,04,22,14.60
2014,08,22,04,23,14.60
2014,08,22,04,24,14.60
2014,08,22,04,25,14.60
2014,08,22,04,26,14.60
2014,08,22,04,27,14.60
2014,08,22,04,28,14.60
2014,08,22,04,29,14.60
2014,08,22,04,30,14.60
2014,08,22,04,31,14.60
2014,08,22,04,32,14.60
2014,08,22,04,33,14.60
2014,08,22,04,34,14.70
2014,08,22,04,35,14.70
2014,08,22,04,36,14.60
2014,08,22,04,37,14.60
2014,08,22,04,38,14.60
2014,08,22,04,39,14.60
2014,08,22,04,40,14.60
2014,08,22,04,41,14.60
2014,08,22,04,42,14.60
2014,08,22,04,43,14.60
2014,08,22,04,44,14.60
2014,08,22,04,45,14.60
2014,08,22,04,46,14.60
2014,08,22,04,47,14.60
2014,08,22,04,48,14.60
2014,08,22,04,49,14.60
2014,08,22,04,50,14.60
2014,08,22,04,51,14.60
2014,08,22,04,52,14.60
2014,08,22,04,53,14.60
2014,08,22,04,54,14.60
2014,08,22,04,55,14.60
2014,08,22,04,56,14.60
2014,08,22,04,57,14.60
2014,08,22,04,58,14.60
2014,08,22,04,59,14.60
2014,08,22,05,00,14.60
2014,08,22,05,01,14.60
2014,08,22,05,02,14.60
2014,08,22,05,03,14.60
2014,08,22,05,04,14.60
2014,08,22,05,05,14.60
2014,08,22,05,06,14.60
2014,08,22,05,07,14.50
2014,08,22,05,08,14.50
2014,08,22,05,09,14.50
2014,08,22,05,10,14.50
2014,08,22,05,11,14.40
2014,08,22,05,12,14.40
2014,08,22,05,13,14.40
2014,08,22,05,14,14.40
2014,08,22,05,15,14.40
2014,08,22,05,16,14.40
2014,08,22,05,17,14.40
2014,08,22,05,18,14.40
2014,08,22,05,19,14.40
2014,08,22,05,20,14.40
2014,08,22,05,21,14.40
2014,08,22,05,22,14.40
2014,08,22,05,23,14.40
2014,08,22,05,24,14.40
2014,08,22,05,25,14.40
2014,08,22,05,26,14.40
2014,08,22,05,27,14.30
2014,08,22,05,28,14.30
2014,08,22,05,29,14.30
2014,08,22,05,30,14.30
2014,08,22,05,31,14.30
2014,08,22,05,32,14.30
2014,08,22,05,33,14.30
2014,08,22,05,34,14.30
2014,08,22,05,35,14.20
2014,08,22,05,36,14.20
2014,08,22,05,37,14.20
2014,08,22,05,38,14.20
2014,08,22,05,39,14.20
2014,08,22,05,40,14.20
2014,08,22,05,41,14.20
2014,08,22,05,42,14.20
2014,08,22,05,43,14.20
2014,08,22,05,44,14.20
2014,08,22,05,45,14.10
2014,08,22,05,46,14.10
2014,08,22,05,47,14.10
2014,08,22,05,48,14.10
2014,08,22,05,49,14.10
2014,08,22,05,50,14.10
2014,08,22,05,51,14.10
2014,08,22,05,52,14.10
2014,08,22,05,53,14.00
2014,08,22,05,54,14.00
2014,08,22,05,55,14.00
2014,08,22,05,56,14.00
2014,08,22,05,57,14.00
2014,08,22,05,58,14.00
2014,08,22,05,59,14.00
2014,08,22,06,00,14.00
2014,08,22,06,01,14.00
2014,08,22,06,02,14.00
2014,08,22,06,03,14.00
2014,08,22,06,04,14.10
2014,08,22,06,05,14.10
2014,08,22,06,06,14.10
2014,08,22,06,07,14.10
2014,08,22,06,08,14.10
2014,08,22,06,09,14.10
2014,08,22,06,10,14.10
2014,08,22,06,11,14.10
2014,08,22,06,12,14.10
2014,08,22,06,13,14.10
2014,08,22,06,14,14.10
2014,08,22,06,15,14.10
2014,08,22,06,16,14.10
2014,08,22,06,17,14.10
2014,08,22,06,18,14.10
2014,08,22,06,19,14.10
2014,08,22,06,20,14.00
2014,08,22,06,21,14.00
2014,08,22,06,22,14.00
2014,08,22,06,23,14.00
2014,08,22,06,24,14.00
2014,08,22,06,25,13.90
2014,08,22,06,26,13.90
2014,08,22,06,27,13.90
2014,08,22,06,28,13.90
2014,08,22,06,29,13.90
2014,08,22,06,30,13.90
2014,08,22,06,31,13.90
2014,08,22,06,32,13.90
2014,08,22,06,33,13.90
2014,08,22,06,34,13.90
2014,08,22,06,35,13.90
2014,08,22,06,36,13.90
2014,08,22,06,37,13.90
2014,08,22,06,38,13.90
2014,08,22,06,39,13.90
2014,08,22,06,40,13.90
2014,08,22,06,41,13.90
2014,08,22,06,42,13.90
2014,08,22,06,43,13.90
2014,08,22,06,44,13.90
2014,08,22,06,45,13.90
2014,08,22,06,46,13.90
2014,08,22,06,47,13.90
2014,08,22,06,48,13.90
2014,08,22,06,49,13.90
2014,08,22,06,50,13.90
2014,08,22,06,51,13.90
2014,08,22,06,52,13.90
2014,08,22,06,53,13.90
2014,08,22,06,54,13.90
2014,08,22,06,55,13.90
2014,08,22,06,56,13.90
2014,08,22,06,57,13.90
2014,08,22,06,58,13.80
2014,08,22,06,59,13.80
2014,08,22,07,00,13.80
2014,08,22,07,01,13.80
2014,08,22,07,02,13.80
2014,08,22,07,03,13.80
2014,08,22,07,04,13.80
2014,08,22,07,05,13.90
2014,08,22,07,06,13.90
2014,08,22,07,07,13.90
2014,08,22,07,08,13.90
2014,08,22,07,09,13.90
2014,08,22,07,10,13.90
2014,08,22,07,11,13.90
2014,08,22,07,12,13.90
2014,08,22,07,13,13.90
2014,08,22,07,14,13.90
2014,08,22,07,15,13.90
2014,08,22,07,16,13.90
2014,08,22,07,17,13.90
2014,08,22,07,18,14.00
2014,08,22,07,19,13.90
2014,08,22,07,20,13.90
2014,08,22,07,21,14.00
2014,08,22,07,22,14.00
2014,08,22,07,23,14.00
2014,08,22,07,24,14.00
2014,08,22,07,25,14.00
2014,08,22,07,26,14.00
2014,08,22,07,27,14.00
2014,08,22,07,28,14.00
2014,08,22,07,29,14.00
2014,08,22,07,30,14.00
2014,08,22,07,31,14.00
2014,08,22,07,32,14.00
2014,08,22,07,33,14.00
2014,08,22,07,34,14.00
2014,08,22,07,35,14.00
2014,08,22,07,36,14.00
2014,08,22,07,37,14.00
2014,08,22,07,38,14.10
2014,08,22,07,39,14.10
2014,08,22,07,40,14.10
2014,08,22,07,41,14.10
2014,08,22,07,42,14.10
2014,08,22,07,43,14.20
2014,08,22,07,44,14.20
2014,08,22,07,45,14.20
2014,08,22,07,46,14.20
2014,08,22,07,47,14.20
2014,08,22,07,48,14.30
2014,08,22,07,49,14.30
2014,08,22,07,50,14.30
2014,08,22,07,51,14.30
2014,08,22,07,52,14.30
2014,08,22,07,53,14.40
2014,08,22,07,54,14.40
2014,08,22,07,55,14.40
2014,08,22,07,56,14.40
2014,08,22,07,57,14.40
2014,08,22,07,58,14.50
2014,08,22,07,59,14.50
2014,08,22,08,00,14.50
2014,08,22,08,01,14.50
2014,08,22,08,02,14.60
2014,08,22,08,03,14.60
2014,08,22,08,04,14.60
2014,08,22,08,05,14.60
2014,08,22,08,06,14.60
2014,08,22,08,07,14.60
2014,08,22,08,08,14.60
2014,08,22,08,09,14.60
2014,08,22,08,10,14.60
2014,08,22,08,11,14.70
2014,08,22,08,12,14.70
2014,08,22,08,13,14.70
2014,08,22,08,14,14.70
2014,08,22,08,15,14.70
2014,08,22,08,16,14.80
2014,08,22,08,17,14.80
2014,08,22,08,18,14.80
2014,08,22,08,19,14.80
2014,08,22,08,20,14.90
2014,08,22,08,21,14.90
2014,08,22,08,22,14.90
2014,08,22,08,23,14.90
2014,08,22,08,24,15.00
2014,08,22,08,25,15.00
2014,08,22,08,26,15.10
2014,08,22,08,27,15.10
2014,08,22,08,28,15.10
2014,08,22,08,29,15.20
2014,08,22,08,30,15.20
2014,08,22,08,31,15.20
2014,08,22,08,32,15.20
2014,08,22,08,33,15.30
2014,08,22,08,34,15.30
2014,08,22,08,35,15.30
2014,08,22,08,36,15.30
2014,08,22,08,37,15.30
2014,08,22,08,38,15.30
2014,08,22,08,39,15.40
2014,08,22,08,40,15.40
2014,08,22,08,41,15.40
2014,08,22,08,42,15.40
2014,08,22,08,43,15.40
2014,08,22,08,44,15.50
2014,08,22,08,45,15.60
2014,08,22,08,46,15.70
2014,08,22,08,47,15.70
2014,08,22,08,48,15.70
2014,08,22,08,49,15.70
2014,08,22,08,50,15.70
2014,08,22,08,51,15.80
2014,08,22,08,52,15.80
2014,08,22,08,53,15.80
2014,08,22,08,54,15.80
2014,08,22,08,55,15.80
2014,08,22,08,56,15.80
2014,08,22,08,57,15.90
2014,08,22,08,58,15.90
2014,08,22,08,59,15.90
2014,08,22,09,00,16.00
2014,08,22,09,01,16.00
2014,08,22,09,02,16.10
2014,08,22,09,03,16.10
2014,08,22,09,04,16.10
2014,08,22,09,05,16.10
2014,08,22,09,06,16.20
2014,08,22,09,07,16.20
2014,08,22,09,08,16.20
2014,08,22,09,09,16.20
2014,08,22,09,10,16.30
2014,08,22,09,11,16.30
2014,08,22,09,12,16.30
2014,08,22,09,13,16.40
2014,08,22,09,14,16.40
2014,08,22,09,15,16.50
2014,08,22,09,16,16.50
2014,08,22,09,17,16.60
2014,08,22,09,18,16.60
2014,08,22,09,19,16.70
2014,08,22,09,20,16.70
2014,08,22,09,21,16.70
2014,08,22,09,22,16.70
2014,08,22,09,23,16.80
2014,08,22,09,24,16.80
2014,08,22,09,25,16.80
2014,08,22,09,26,16.80
2014,08,22,09,27,16.90
2014,08,22,09,28,16.90
2014,08,22,09,29,17.00
2014,08,22,09,30,17.00
2014,08,22,09,31,17.10
2014,08,22,09,32,17.10
2014,08,22,09,33,17.20
2014,08,22,09,34,17.20
2014,08,22,09,35,17.30
2014,08,22,09,36,17.30
2014,08,22,09,37,17.30
2014,08,22,09,38,17.40
2014,08,22,09,39,17.40
2014,08,22,09,40,17.40
2014,08,22,09,41,17.40
2014,08,22,09,42,17.40
2014,08,22,09,43,17.50
2014,08,22,09,44,17.50
2014,08,22,09,45,17.50
2014,08,22,09,46,17.50
2014,08,22,09,47,17.50
2014,08,22,09,48,17.50
2014,08,22,09,49,17.50
2014,08,22,09,50,17.40
2014,08,22,09,51,17.40
2014,08,22,09,52,17.40
2014,08,22,09,53,17.30
2014,08,22,09,54,17.30
2014,08,22,09,55,17.30
2014,08,22,09,56,17.40
2014,08,22,09,57,17.50
2014,08,22,09,58,17.50
2014,08,22,09,59,17.50
2014,08,22,10,00,17.50
2014,08,22,10,01,17.60
2014,08,22,10,02,17.60
2014,08,22,10,03,17.70
2014,08,22,10,04,17.80
2014,08,22,10,05,17.80
2014,08,22,10,06,17.90
2014,08,22,10,07,17.90
2014,08,22,10,08,17.90
2014,08,22,10,09,17.90
2014,08,22,10,10,17.90
2014,08,22,10,11,17.90
2014,08,22,10,12,17.90
2014,08,22,10,13,18.00
2014,08,22,10,14,18.00
2014,08,22,10,15,18.10
2014,08,22,10,16,18.10
2014,08,22,10,17,18.10
2014,08,22,10,18,18.10
2014,08,22,10,19,18.10
2014,08,22,10,20,18.20
2014,08,22,10,21,18.20
2014,08,22,10,22,18.20
2014,08,22,10,23,18.30
2014,08,22,10,24,18.30
2014,08,22,10,25,18.30
2014,08,22,10,26,18.40
2014,08,22,10,27,18.40
2014,08,22,10,28,18.50
2014,08,22,10,29,18.60
2014,08,22,10,30,18.60
2014,08,22,10,31,18.60
2014,08,22,10,32,18.50
2014,08,22,10,33,18.40
2014,08,22,10,34,18.40
2014,08,22,10,35,18.40
2014,08,22,10,36,18.40
2014,08,22,10,37,18.50
2014,08,22,10,38,18.50
2014,08,22,10,39,18.60
2014,08,22,10,40,18.60
2014,08,22,10,41,18.70
2014,08,22,10,42,18.80
2014,08,22,10,43,18.70
2014,08,22,10,44,18.70
2014,08,22,10,45,18.70
2014,08,22,10,46,18.70
2014,08,22,10,47,18.70
2014,08,22,10,48,18.70
2014,08,22,10,49,18.80
2014,08,22,10,50,18.80
2014,08,22,10,51,18.90
2014,08,22,10,52,18.90
2014,08,22,10,53,18.90
2014,08,22,10,54,18.90
2014,08,22,10,55,19.00
2014,08,22,10,56,19.00
2014,08,22,10,57,19.10
2014,08,22,10,58,19.10
2014,08,22,10,59,19.10
2014,08,22,11,00,19.00
2014,08,22,11,01,19.00
2014,08,22,11,02,18.90
2014,08,22,11,03,19.00
2014,08,22,11,04,18.90
2014,08,22,11,05,19.00
2014,08,22,11,06,19.00
2014,08,22,11,07,19.10
2014,08,22,11,08,19.10
2014,08,22,11,09,19.20
2014,08,22,11,10,19.20
2014,08,22,11,11,19.30
2014,08,22,11,12,19.40
2014,08,22,11,13,19.40
2014,08,22,11,14,19.50
2014,08,22,11,15,19.60
2014,08,22,11,16,19.70
2014,08,22,11,17,19.80
2014,08,22,11,18,19.90
2014,08,22,11,19,19.90
2014,08,22,11,20,19.90
2014,08,22,11,21,20.00
2014,08,22,11,22,20.00
2014,08,22,11,23,20.10
2014,08,22,11,24,20.10
2014,08,22,11,25,20.20
2014,08,22,11,26,20.20
2014,08,22,11,27,20.30
2014,08,22,11,28,20.40
2014,08,22,11,29,20.40
2014,08,22,11,30,20.30
2014,08,22,11,31,20.30
2014,08,22,11,32,20.40
2014,08,22,11,33,20.40
2014,08,22,11,34,20.50
2014,08,22,11,35,20.50
2014,08,22,11,36,20.60
2014,08,22,11,37,20.60
2014,08,22,11,38,20.60
2014,08,22,11,39,20.60
2014,08,22,11,40,20.60
2014,08,22,11,41,20.60
2014,08,22,11,42,20.60
2014,08,22,11,43,20.70
2014,08,22,11,44,20.70
2014,08,22,11,45,20.70
2014,08,22,11,46,20.80
2014,08,22,11,47,20.80
2014,08,22,11,48,20.90
2014,08,22,11,49,21.00
2014,08,22,11,50,21.00
2014,08,22,11,51,21.10
2014,08,22,11,52,21.20
2014,08,22,11,53,21.30
2014,08,22,11,54,21.30
2014,08,22,11,55,21.30
2014,08,22,11,56,21.30
2014,08,22,11,57,21.40
2014,08,22,11,58,21.50
2014,08,22,11,59,21.50
2014,08,22,12,00,21.60
2014,08,22,12,01,21.60
2014,08,22,12,02,21.60
2014,08,22,12,03,21.60
2014,08,22,12,04,21.70
2014,08,22,12,05,21.70
2014,08,22,12,06,21.70
2014,08,22,12,07,21.70
2014,08,22,12,08,21.70
2014,08,22,12,09,21.70
2014,08,22,12,10,21.80
2014,08,22,12,11,21.80
2014,08,22,12,12,21.80
2014,08,22,12,13,21.90
2014,08,22,12,14,22.00
2014,08,22,12,15,22.00
2014,08,22,12,16,22.10
2014,08,22,12,17,22.10
2014,08,22,12,18,22.10
2014,08,22,12,19,22.10
2014,08,22,12,20,22.20
2014,08,22,12,21,22.20
2014,08,22,12,22,22.30
2014,08,22,12,23,22.30
2014,08,22,12,24,22.30
2014,08,22,12,25,22.30
2014,08,22,12,26,22.30
2014,08,22,12,27,22.40
2014,08,22,12,28,22.40
2014,08,22,12,29,22.50
2014,08,22,12,30,22.60
2014,08,22,12,31,22.70
2014,08,22,12,32,22.70
2014,08,22,12,33,22.70
2014,08,22,12,34,22.70
2014,08,22,12,35,22.70
2014,08,22,12,36,22.70
2014,08,22,12,37,22.70
2014,08,22,12,38,22.70
2014,08,22,12,39,22.70
2014,08,22,12,40,22.70
2014,08,22,12,41,22.80
2014,08,22,12,42,22.80
2014,08,22,12,43,22.90
2014,08,22,12,44,23.00
2014,08,22,12,45,23.00
2014,08,22,12,46,23.00
2014,08,22,12,47,23.10
2014,08,22,12,48,23.10
2014,08,22,12,49,23.20
2014,08,22,12,50,23.20
2014,08,22,12,51,23.20
2014,08,22,12,52,23.10
2014,08,22,12,53,23.10
2014,08,22,12,54,23.10
2014,08,22,12,55,23.20
2014,08,22,12,56,23.20
2014,08,22,12,57,23.30
2014,08,22,12,58,23.40
2014,08,22,12,59,23.50
2014,08,22,13,00,23.60
2014,08,22,13,01,23.60
2014,08,22,13,02,23.60
2014,08,22,13,03,23.60
2014,08,22,13,04,23.60
2014,08,22,13,05,23.70
2014,08,22,13,06,23.80
2014,08,22,13,07,23.90
2014,08,22,13,08,24.00
2014,08,22,13,09,24.10
2014,08,22,13,10,24.20
2014,08,22,13,11,24.30
2014,08,22,13,12,24.40
2014,08,22,13,13,24.50
2014,08,22,13,14,24.50
2014,08,22,13,15,24.50
2014,08,22,13,16,24.40
2014,08,22,13,17,24.30
2014,08,22,13,18,24.30
2014,08,22,13,19,24.20
2014,08,22,13,20,24.30
2014,08,22,13,21,24.30
2014,08,22,13,22,24.30
2014,08,22,13,23,24.30
2014,08,22,13,24,24.30
2014,08,22,13,25,24.40
2014,08,22,13,26,24.30
2014,08,22,13,27,24.40
2014,08,22,13,28,24.50
2014,08,22,13,29,24.60
2014,08,22,13,30,24.60
2014,08,22,13,31,24.70
2014,08,22,13,32,24.80
2014,08,22,13,33,24.80
2014,08,22,13,34,24.80
2014,08,22,13,35,24.80
2014,08,22,13,36,24.80
2014,08,22,13,37,24.80
2014,08,22,13,38,24.80
2014,08,22,13,39,24.80
2014,08,22,13,40,24.80
2014,08,22,13,41,24.70
2014,08,22,13,42,24.70
2014,08,22,13,43,24.70
2014,08,22,13,44,24.80
2014,08,22,13,45,24.90
2014,08,22,13,46,25.00
2014,08,22,13,47,25.10
2014,08,22,13,48,25.10
2014,08,22,13,49,25.10
2014,08,22,13,50,25.10
2014,08,22,13,51,25.20
2014,08,22,13,52,25.30
2014,08,22,13,53,25.30
2014,08,22,13,54,25.20
2014,08,22,13,55,25.20
2014,08,22,13,56,25.20
2014,08,22,13,57,25.20
2014,08,22,13,58,25.20
2014,08,22,13,59,25.20
2014,08,22,14,00,25.20
2014,08,22,14,01,25.20
2014,08,22,14,02,25.30
2014,08,22,14,03,25.30
2014,08,22,14,04,25.40
2014,08,22,14,05,25.40
2014,08,22,14,06,25.30
2014,08,22,14,07,25.30
2014,08,22,14,08,25.30
2014,08,22,14,09,25.20
2014,08,22,14,10,25.10
2014,08,22,14,11,25.10
2014,08,22,14,12,25.10
2014,08,22,14,13,25.10
2014,08,22,14,14,25.10
2014,08,22,14,15,25.20
2014,08,22,14,16,25.20
2014,08,22,14,17,25.30
2014,08,22,14,18,25.40
2014,08,22,14,19,25.50
2014,08,22,14,20,25.60
2014,08,22,14,21,25.60
2014,08,22,14,22,25.60
2014,08,22,14,23,25.60
2014,08,22,14,24,25.60
2014,08,22,14,25,25.60
2014,08,22,14,26,25.70
2014,08,22,14,27,25.70
2014,08,22,14,28,25.70
2014,08,22,14,29,25.70
2014,08,22,14,30,25.70
2014,08,22,14,31,25.70
2014,08,22,14,32,25.70
2014,08,22,14,33,25.80
2014,08,22,14,34,25.80
2014,08,22,14,35,25.80
2014,08,22,14,36,25.80
2014,08,22,14,37,25.80
2014,08,22,14,38,25.90
2014,08,22,14,39,26.10
2014,08,22,14,40,26.20
2014,08,22,14,41,26.30
2014,08,22,14,42,26.30
2014,08,22,14,43,26.40
2014,08,22,14,44,26.40
2014,08,22,14,45,26.50
2014,08,22,14,46,26.60
2014,08,22,14,47,26.60
2014,08,22,14,48,26.70
2014,08,22,14,49,26.70
2014,08,22,14,50,26.80
2014,08,22,14,51,26.80
2014,08,22,14,52,26.80
2014,08,22,14,53,26.90
2014,08,22,14,54,26.90
2014,08,22,14,55,27.00
2014,08,22,14,56,27.00
2014,08,22,14,57,26.90
2014,08,22,14,58,26.90
2014,08,22,14,59,27.00
2014,08,22,15,00,27.00
2014,08,22,15,01,27.10
2014,08,22,15,02,27.10
2014,08,22,15,03,27.20
2014,08,22,15,04,27.20
2014,08,22,15,05,27.20
2014,08,22,15,06,27.30
2014,08,22,15,07,27.30
2014,08,22,15,08,27.40
2014,08,22,15,09,27.40
2014,08,22,15,10,27.50
2014,08,22,15,11,27.50
2014,08,22,15,12,27.60
2014,08,22,15,13,27.60
2014,08,22,15,14,27.60
2014,08,22,15,15,27.60
2014,08,22,15,16,27.60
2014,08,22,15,17,27.70
2014,08,22,15,18,27.80
2014,08,22,15,19,27.80
2014,08,22,15,20,27.90
2014,08,22,15,21,27.90
2014,08,22,15,22,27.90
2014,08,22,15,23,27.90
2014,08,22,15,24,27.90
2014,08,22,15,25,27.90
2014,08,22,15,26,28.00
2014,08,22,15,27,28.00
2014,08,22,15,28,28.00
2014,08,22,15,29,28.10
2014,08,22,15,30,28.10
2014,08,22,15,31,28.20
2014,08,22,15,32,28.20
2014,08,22,15,33,28.30
2014,08,22,15,34,28.30
2014,08,22,15,35,28.30
2014,08,22,15,36,28.30
2014,08,22,15,37,28.30
2014,08,22,15,38,28.30
2014,08,22,15,39,28.20
2014,08,22,15,40,28.10
2014,08,22,15,41,28.00
2014,08,22,15,42,27.90
2014,08,22,15,43,27.80
2014,08,22,15,44,27.80
2014,08,22,15,45,27.80
2014,08,22,15,46,27.70
2014,08,22,15,47,27.70
2014,08,22,15,48,27.70
2014,08,22,15,49,27.70
2014,08,22,15,50,27.70
2014,08,22,15,51,27.70
2014,08,22,15,52,27.70
2014,08,22,15,53,27.80
2014,08,22,15,54,27.80
2014,08,22,15,55,27.80
2014,08,22,15,56,27.80
2014,08,22,15,57,27.90
2014,08,22,15,58,27.90
2014,08,22,15,59,27.90
2014,08,22,16,00,27.80
2014,08,22,16,01,27.80
2014,08,22,16,02,27.80
2014,08,22,16,03,27.80
2014,08,22,16,04,27.80
2014,08,22,16,05,27.80
2014,08,22,16,06,27.80
2014,08,22,16,07,27.80
2014,08,22,16,08,27.80
2014,08,22,16,09,27.80
2014,08,22,16,10,27.80
2014,08,22,16,11,27.90
2014,08,22,16,12,27.90
2014,08,22,16,13,27.90
2014,08,22,16,14,28.00
2014,08,22,16,15,28.00
2014,08,22,16,16,28.00
2014,08,22,16,17,27.90
2014,08,22,16,18,27.90
2014,08,22,16,19,27.90
2014,08,22,16,20,27.90
2014,08,22,16,21,27.90
2014,08,22,16,22,27.90
2014,08,22,16,23,28.00
2014,08,22,16,24,28.00
2014,08,22,16,25,28.10
2014,08,22,16,26,28.10
2014,08,22,16,27,28.10
2014,08,22,16,28,28.20
2014,08,22,16,29,28.20
2014,08,22,16,30,28.20
2014,08,22,16,31,28.20
2014,08,22,16,32,28.20
2014,08,22,16,33,28.20
2014,08,22,16,34,28.20
2014,08,22,16,35,28.20
2014,08,22,16,36,28.20
2014,08,22,16,37,28.20
2014,08,22,16,38,28.20
2014,08,22,16,39,28.10
2014,08,22,16,40,28.10
2014,08,22,16,41,28.00
2014,08,22,16,42,28.00
2014,08,22,16,43,28.00
2014,08,22,16,44,27.90
2014,08,22,16,45,27.90
2014,08,22,16,46,27.90
2014,08,22,16,47,27.90
2014,08,22,16,48,27.90
2014,08,22,16,49,27.90
2014,08,22,16,50,27.80
2014,08,22,16,51,27.80
2014,08,22,16,52,27.90
2014,08,22,16,53,27.90
2014,08,22,16,54,27.90
2014,08,22,16,55,28.00
2014,08,22,16,56,28.00
2014,08,22,16,57,28.10
2014,08,22,16,58,28.10
2014,08,22,16,59,28.10
2014,08,22,17,00,28.20
2014,08,22,17,01,28.20
2014,08,22,17,02,28.30
2014,08,22,17,03,28.20
2014,08,22,17,04,28.30
2014,08,22,17,05,28.30
2014,08,22,17,06,28.30
2014,08,22,17,07,28.30
2014,08,22,17,08,28.30
2014,08,22,17,09,28.40
2014,08,22,17,10,28.40
2014,08,22,17,11,28.40
2014,08,22,17,12,28.40
2014,08,22,17,13,28.40
2014,08,22,17,14,28.30
2014,08,22,17,15,28.30
2014,08,22,17,16,28.30
2014,08,22,17,17,28.30
2014,08,22,17,18,28.30
2014,08,22,17,19,28.40