Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,25,09,21,18.30
2009,07,25,09,22,18.30
2009,07,25,09,23,18.30
2009,07,25,09,24,18.30
2009,07,25,09,25,18.30
2009,07,25,09,26,18.40
2009,07,25,09,27,18.40
2009,07,25,09,28,18.50
2009,07,25,09,29,18.50
2009,07,25,09,30,18.60
2009,07,25,09,31,18.70
2009,07,25,09,32,18.70
2009,07,25,09,33,18.80
2009,07,25,09,34,18.80
2009,07,25,09,35,18.90
2009,07,25,09,36,18.90
2009,07,25,09,37,19.00
2009,07,25,09,38,19.00
2009,07,25,09,39,19.00
2009,07,25,09,40,19.10
2009,07,25,09,41,19.10
2009,07,25,09,42,19.20
2009,07,25,09,43,19.20
2009,07,25,09,44,19.20
2009,07,25,09,45,19.30
2009,07,25,09,46,19.30
2009,07,25,09,47,19.30
2009,07,25,09,48,19.40
2009,07,25,09,49,19.40
2009,07,25,09,50,19.40
2009,07,25,09,51,19.40
2009,07,25,09,52,19.50
2009,07,25,09,53,19.50
2009,07,25,09,54,19.60
2009,07,25,09,55,19.60
2009,07,25,09,56,19.60
2009,07,25,09,57,19.70
2009,07,25,09,58,19.70
2009,07,25,09,59,19.70
2009,07,25,10,00,19.80
2009,07,25,10,01,19.80
2009,07,25,10,02,19.80
2009,07,25,10,03,19.80
2009,07,25,10,04,19.80
2009,07,25,10,05,19.90
2009,07,25,10,06,19.90
2009,07,25,10,07,19.90
2009,07,25,10,08,20.00
2009,07,25,10,09,20.10
2009,07,25,10,10,20.10
2009,07,25,10,11,20.30
2009,07,25,10,12,20.40
2009,07,25,10,13,20.50
2009,07,25,10,14,20.60
2009,07,25,10,15,20.60
2009,07,25,10,16,20.70
2009,07,25,10,17,20.70
2009,07,25,10,18,20.80
2009,07,25,10,19,20.90
2009,07,25,10,20,20.90
2009,07,25,10,21,21.00
2009,07,25,10,22,21.10
2009,07,25,10,23,21.20
2009,07,25,10,24,21.20
2009,07,25,10,25,21.20
2009,07,25,10,26,21.30
2009,07,25,10,27,21.30
2009,07,25,10,28,21.30
2009,07,25,10,29,21.40
2009,07,25,10,30,21.40
2009,07,25,10,31,21.40
2009,07,25,10,32,21.40
2009,07,25,10,33,21.50
2009,07,25,10,34,21.50
2009,07,25,10,35,21.60
2009,07,25,10,36,21.70
2009,07,25,10,37,21.70
2009,07,25,10,38,21.70
2009,07,25,10,39,21.70
2009,07,25,10,40,21.70
2009,07,25,10,41,21.70
2009,07,25,10,42,21.70
2009,07,25,10,43,21.70
2009,07,25,10,44,21.70
2009,07,25,10,45,21.70
2009,07,25,10,46,21.70
2009,07,25,10,47,21.80
2009,07,25,10,48,21.80
2009,07,25,10,49,21.80
2009,07,25,10,50,21.80
2009,07,25,10,51,21.80
2009,07,25,10,52,21.80
2009,07,25,10,53,21.80
2009,07,25,10,54,21.80
2009,07,25,10,55,21.80
2009,07,25,10,56,21.80
2009,07,25,10,57,21.80
2009,07,25,10,58,21.90
2009,07,25,10,59,22.00
2009,07,25,11,00,22.10
2009,07,25,11,01,22.10
2009,07,25,11,02,22.10
2009,07,25,11,03,22.10
2009,07,25,11,04,22.10
2009,07,25,11,05,22.10
2009,07,25,11,06,22.00
2009,07,25,11,07,22.00
2009,07,25,11,08,21.90
2009,07,25,11,09,21.80
2009,07,25,11,10,21.80
2009,07,25,11,11,21.90
2009,07,25,11,12,21.90
2009,07,25,11,13,22.00
2009,07,25,11,14,22.00
2009,07,25,11,15,22.00
2009,07,25,11,16,22.10
2009,07,25,11,17,22.10
2009,07,25,11,18,22.20
2009,07,25,11,19,22.20
2009,07,25,11,20,22.30
2009,07,25,11,21,22.30
2009,07,25,11,22,22.40
2009,07,25,11,23,22.40
2009,07,25,11,24,22.50
2009,07,25,11,25,22.50
2009,07,25,11,26,22.60
2009,07,25,11,27,22.70
2009,07,25,11,28,22.70
2009,07,25,11,29,22.70
2009,07,25,11,30,22.70
2009,07,25,11,31,22.70
2009,07,25,11,32,22.70
2009,07,25,11,33,22.70
2009,07,25,11,34,22.70
2009,07,25,11,35,22.70
2009,07,25,11,36,22.70
2009,07,25,11,37,22.70
2009,07,25,11,38,22.70
2009,07,25,11,39,22.70
2009,07,25,11,40,22.70
2009,07,25,11,41,22.70
2009,07,25,11,42,22.70
2009,07,25,11,43,22.70
2009,07,25,11,44,22.70
2009,07,25,11,45,22.70
2009,07,25,11,46,22.70
2009,07,25,11,47,22.70
2009,07,25,11,48,22.80
2009,07,25,11,49,22.80
2009,07,25,11,50,22.90
2009,07,25,11,51,22.90
2009,07,25,11,52,22.90
2009,07,25,11,53,22.90
2009,07,25,11,54,23.00
2009,07,25,11,55,23.00
2009,07,25,11,56,23.10
2009,07,25,11,57,23.10
2009,07,25,11,58,23.20
2009,07,25,11,59,23.20
2009,07,25,12,00,23.30
2009,07,25,12,01,23.30
2009,07,25,12,02,23.30
2009,07,25,12,03,23.30
2009,07,25,12,04,23.30
2009,07,25,12,05,23.20
2009,07,25,12,06,23.10
2009,07,25,12,07,23.10
2009,07,25,12,08,23.10
2009,07,25,12,09,23.00
2009,07,25,12,10,23.00
2009,07,25,12,11,23.10
2009,07,25,12,12,23.10
2009,07,25,12,13,23.10
2009,07,25,12,14,23.20
2009,07,25,12,15,23.30
2009,07,25,12,16,23.30
2009,07,25,12,17,23.30
2009,07,25,12,18,23.20
2009,07,25,12,19,23.20
2009,07,25,12,20,23.20
2009,07,25,12,21,23.20
2009,07,25,12,22,23.20
2009,07,25,12,23,23.30
2009,07,25,12,24,23.30
2009,07,25,12,25,23.40
2009,07,25,12,26,23.50
2009,07,25,12,27,23.60
2009,07,25,12,28,23.60
2009,07,25,12,29,23.60
2009,07,25,12,30,23.60
2009,07,25,12,31,23.70
2009,07,25,12,32,23.70
2009,07,25,12,33,23.70
2009,07,25,12,34,23.80
2009,07,25,12,35,23.80
2009,07,25,12,36,23.80
2009,07,25,12,37,23.80
2009,07,25,12,38,23.90
2009,07,25,12,39,23.80
2009,07,25,12,40,23.70
2009,07,25,12,41,23.70
2009,07,25,12,42,23.70
2009,07,25,12,43,23.70
2009,07,25,12,44,23.70
2009,07,25,12,45,23.70
2009,07,25,12,46,23.80
2009,07,25,12,47,23.90
2009,07,25,12,48,24.00
2009,07,25,12,49,24.10
2009,07,25,12,50,24.10
2009,07,25,12,51,24.20
2009,07,25,12,52,24.30
2009,07,25,12,53,24.30
2009,07,25,12,54,24.40
2009,07,25,12,55,24.50
2009,07,25,12,56,24.50
2009,07,25,12,57,24.60
2009,07,25,12,58,24.80
2009,07,25,12,59,24.90
2009,07,25,13,00,25.10
2009,07,25,13,01,25.20
2009,07,25,13,02,25.40
2009,07,25,13,03,25.50
2009,07,25,13,04,25.60
2009,07,25,13,05,25.70
2009,07,25,13,06,25.80
2009,07,25,13,07,25.90
2009,07,25,13,08,25.90
2009,07,25,13,09,25.90
2009,07,25,13,10,25.90
2009,07,25,13,11,25.90
2009,07,25,13,12,25.80
2009,07,25,13,13,25.80
2009,07,25,13,14,25.70
2009,07,25,13,15,25.70
2009,07,25,13,16,25.70
2009,07,25,13,17,25.70
2009,07,25,13,18,25.70
2009,07,25,13,19,25.70
2009,07,25,13,20,25.70
2009,07,25,13,21,25.70
2009,07,25,13,22,25.70
2009,07,25,13,23,25.80
2009,07,25,13,24,25.80
2009,07,25,13,25,25.90
2009,07,25,13,26,25.90
2009,07,25,13,27,26.00
2009,07,25,13,28,26.10
2009,07,25,13,29,26.00
2009,07,25,13,30,25.90
2009,07,25,13,31,25.90
2009,07,25,13,32,25.90
2009,07,25,13,33,25.80
2009,07,25,13,34,25.70
2009,07,25,13,35,25.70
2009,07,25,13,36,25.70
2009,07,25,13,37,25.70
2009,07,25,13,38,25.70
2009,07,25,13,39,25.60
2009,07,25,13,40,25.50
2009,07,25,13,41,25.40
2009,07,25,13,42,25.30
2009,07,25,13,43,25.30
2009,07,25,13,44,25.30
2009,07,25,13,45,25.20
2009,07,25,13,46,25.20
2009,07,25,13,47,25.30
2009,07,25,13,48,25.30
2009,07,25,13,49,25.30
2009,07,25,13,50,25.40
2009,07,25,13,51,25.40
2009,07,25,13,52,25.40
2009,07,25,13,53,25.50
2009,07,25,13,54,25.60
2009,07,25,13,55,25.70
2009,07,25,13,56,25.80
2009,07,25,13,57,25.90
2009,07,25,13,58,25.90
2009,07,25,13,59,26.00
2009,07,25,14,00,26.10
2009,07,25,14,01,26.10
2009,07,25,14,02,26.20
2009,07,25,14,03,26.20
2009,07,25,14,04,26.30
2009,07,25,14,05,26.40
2009,07,25,14,06,26.50
2009,07,25,14,07,26.60
2009,07,25,14,08,26.80
2009,07,25,14,09,26.90
2009,07,25,14,10,26.90
2009,07,25,14,11,26.90
2009,07,25,14,12,26.90
2009,07,25,14,13,26.90
2009,07,25,14,14,26.90
2009,07,25,14,15,27.00
2009,07,25,14,16,27.10
2009,07,25,14,17,27.20
2009,07,25,14,18,27.30
2009,07,25,14,19,27.50
2009,07,25,14,20,27.60
2009,07,25,14,21,27.80
2009,07,25,14,22,27.90
2009,07,25,14,23,28.00
2009,07,25,14,24,28.00
2009,07,25,14,25,28.00
2009,07,25,14,26,27.90
2009,07,25,14,27,27.70
2009,07,25,14,28,27.50
2009,07,25,14,29,27.50
2009,07,25,14,30,27.60
2009,07,25,14,31,27.60
2009,07,25,14,32,27.60
2009,07,25,14,33,27.60
2009,07,25,14,34,27.70
2009,07,25,14,35,27.70
2009,07,25,14,36,27.80
2009,07,25,14,37,27.90
2009,07,25,14,38,27.90
2009,07,25,14,39,27.90
2009,07,25,14,40,27.90
2009,07,25,14,41,27.90
2009,07,25,14,42,27.80
2009,07,25,14,43,27.80
2009,07,25,14,44,27.90
2009,07,25,14,45,28.00
2009,07,25,14,46,28.10
2009,07,25,14,47,28.10
2009,07,25,14,48,28.20
2009,07,25,14,49,28.30
2009,07,25,14,50,28.30
2009,07,25,14,51,28.40
2009,07,25,14,52,28.50
2009,07,25,14,53,28.60
2009,07,25,14,54,28.70
2009,07,25,14,55,28.70
2009,07,25,14,56,28.80
2009,07,25,14,57,28.80
2009,07,25,14,58,28.90
2009,07,25,14,59,29.00
2009,07,25,15,00,29.10
2009,07,25,15,01,29.20
2009,07,25,15,02,29.30
2009,07,25,15,03,29.20
2009,07,25,15,04,29.20
2009,07,25,15,05,29.20
2009,07,25,15,06,29.10
2009,07,25,15,07,28.90
2009,07,25,15,08,28.70
2009,07,25,15,09,28.60
2009,07,25,15,10,28.60
2009,07,25,15,11,28.60
2009,07,25,15,12,28.70
2009,07,25,15,13,28.70
2009,07,25,15,14,28.70
2009,07,25,15,15,28.70
2009,07,25,15,16,28.70
2009,07,25,15,17,28.70
2009,07,25,15,18,28.80
2009,07,25,15,19,28.80
2009,07,25,15,20,28.80
2009,07,25,15,21,28.80
2009,07,25,15,22,28.80
2009,07,25,15,23,28.80
2009,07,25,15,24,28.70
2009,07,25,15,25,28.70
2009,07,25,15,26,28.60
2009,07,25,15,27,28.50
2009,07,25,15,28,28.40
2009,07,25,15,29,28.30
2009,07,25,15,30,28.20
2009,07,25,15,31,28.10
2009,07,25,15,32,28.00
2009,07,25,15,33,28.00
2009,07,25,15,34,28.00
2009,07,25,15,35,28.00
2009,07,25,15,36,28.00
2009,07,25,15,37,28.10
2009,07,25,15,38,28.10
2009,07,25,15,39,28.20
2009,07,25,15,40,28.20
2009,07,25,15,41,28.20
2009,07,25,15,42,28.20
2009,07,25,15,43,28.20
2009,07,25,15,44,28.10
2009,07,25,15,45,28.10
2009,07,25,15,46,28.10
2009,07,25,15,47,28.00
2009,07,25,15,48,28.00
2009,07,25,15,49,27.90
2009,07,25,15,50,28.00
2009,07,25,15,51,28.00
2009,07,25,15,52,27.90
2009,07,25,15,53,27.80
2009,07,25,15,54,27.70
2009,07,25,15,55,27.50
2009,07,25,15,56,27.30
2009,07,25,15,57,27.10
2009,07,25,15,58,26.90
2009,07,25,15,59,26.80
2009,07,25,16,00,26.50
2009,07,25,16,01,26.30
2009,07,25,16,02,26.20
2009,07,25,16,03,26.20
2009,07,25,16,04,26.10
2009,07,25,16,05,26.20
2009,07,25,16,06,26.20
2009,07,25,16,07,26.10
2009,07,25,16,08,26.10
2009,07,25,16,09,26.00
2009,07,25,16,10,25.90
2009,07,25,16,11,25.90
2009,07,25,16,12,25.90
2009,07,25,16,13,26.00
2009,07,25,16,14,26.10
2009,07,25,16,15,26.20
2009,07,25,16,16,26.30
2009,07,25,16,17,26.30
2009,07,25,16,18,26.30
2009,07,25,16,19,26.30
2009,07,25,16,20,26.20
2009,07,25,16,21,26.20
2009,07,25,16,22,26.10
2009,07,25,16,23,26.10
2009,07,25,16,24,26.00
2009,07,25,16,25,25.90
2009,07,25,16,26,25.90
2009,07,25,16,27,25.90
2009,07,25,16,28,25.90
2009,07,25,16,29,25.90
2009,07,25,16,30,26.00
2009,07,25,16,31,26.10
2009,07,25,16,32,26.20
2009,07,25,16,33,26.30
2009,07,25,16,34,26.40
2009,07,25,16,35,26.50
2009,07,25,16,36,26.60
2009,07,25,16,37,26.80
2009,07,25,16,38,26.90
2009,07,25,16,39,27.10
2009,07,25,16,40,27.20
2009,07,25,16,41,27.30
2009,07,25,16,42,27.50
2009,07,25,16,43,27.60
2009,07,25,16,44,27.80
2009,07,25,16,45,27.90
2009,07,25,16,46,28.00
2009,07,25,16,47,28.20
2009,07,25,16,48,28.30
2009,07,25,16,49,28.40
2009,07,25,16,50,28.50
2009,07,25,16,51,28.60
2009,07,25,16,52,28.70
2009,07,25,16,53,28.80
2009,07,25,16,54,28.90
2009,07,25,16,55,29.00
2009,07,25,16,56,29.10
2009,07,25,16,57,29.30
2009,07,25,16,58,29.40
2009,07,25,16,59,29.50
2009,07,25,17,00,29.60
2009,07,25,17,01,29.60
2009,07,25,17,02,29.70
2009,07,25,17,03,29.70
2009,07,25,17,04,29.80
2009,07,25,17,05,29.70
2009,07,25,17,06,29.60
2009,07,25,17,07,29.40
2009,07,25,17,08,29.30
2009,07,25,17,09,29.20
2009,07,25,17,10,29.10
2009,07,25,17,11,29.00
2009,07,25,17,12,28.90
2009,07,25,17,13,28.70
2009,07,25,17,14,28.40
2009,07,25,17,15,28.00
2009,07,25,17,16,27.50
2009,07,25,17,17,27.00
2009,07,25,17,18,26.70
2009,07,25,17,19,26.40
2009,07,25,17,20,26.20
2009,07,25,17,21,26.00
2009,07,25,17,22,25.90
2009,07,25,17,23,25.80
2009,07,25,17,24,25.80
2009,07,25,17,25,25.80
2009,07,25,17,26,25.80
2009,07,25,17,27,25.80
2009,07,25,17,28,25.80
2009,07,25,17,29,25.80
2009,07,25,17,30,25.80
2009,07,25,17,31,25.80
2009,07,25,17,32,25.80
2009,07,25,17,33,25.70
2009,07,25,17,34,25.70
2009,07,25,17,35,25.80
2009,07,25,17,36,25.80
2009,07,25,17,37,25.70
2009,07,25,17,38,25.70
2009,07,25,17,39,25.70
2009,07,25,17,40,25.70
2009,07,25,17,41,25.80
2009,07,25,17,42,25.90
2009,07,25,17,43,25.90
2009,07,25,17,44,25.90
2009,07,25,17,45,25.90
2009,07,25,17,46,25.90
2009,07,25,17,47,26.00
2009,07,25,17,48,26.00
2009,07,25,17,49,26.00
2009,07,25,17,50,26.00
2009,07,25,17,51,26.00
2009,07,25,17,52,26.10
2009,07,25,17,53,26.20
2009,07,25,17,54,26.20
2009,07,25,17,55,26.20
2009,07,25,17,56,26.20
2009,07,25,17,57,26.20
2009,07,25,17,58,26.30
2009,07,25,17,59,26.30
2009,07,25,18,00,26.40
2009,07,25,18,01,26.40
2009,07,25,18,02,26.50
2009,07,25,18,03,26.50
2009,07,25,18,04,26.60
2009,07,25,18,05,26.60
2009,07,25,18,06,26.70
2009,07,25,18,07,26.70
2009,07,25,18,08,26.70
2009,07,25,18,09,26.80
2009,07,25,18,10,26.80
2009,07,25,18,11,26.80
2009,07,25,18,12,26.80
2009,07,25,18,13,26.80
2009,07,25,18,14,26.80
2009,07,25,18,15,26.80
2009,07,25,18,16,26.80
2009,07,25,18,17,26.80
2009,07,25,18,18,26.80
2009,07,25,18,19,26.90
2009,07,25,18,20,26.90
2009,07,25,18,21,27.00
2009,07,25,18,22,27.00
2009,07,25,18,23,27.10
2009,07,25,18,24,27.10
2009,07,25,18,25,27.10
2009,07,25,18,26,27.10
2009,07,25,18,27,27.10
2009,07,25,18,28,27.00
2009,07,25,18,29,26.90
2009,07,25,18,30,26.80
2009,07,25,18,31,26.70
2009,07,25,18,32,26.60
2009,07,25,18,33,26.40
2009,07,25,18,34,26.30
2009,07,25,18,35,26.20
2009,07,25,18,36,26.10
2009,07,25,18,37,26.10
2009,07,25,18,38,26.10
2009,07,25,18,39,26.20
2009,07,25,18,40,26.20
2009,07,25,18,41,26.20
2009,07,25,18,42,26.10
2009,07,25,18,43,26.10
2009,07,25,18,44,26.10
2009,07,25,18,45,26.10
2009,07,25,18,46,26.10
2009,07,25,18,47,26.00
2009,07,25,18,48,26.00
2009,07,25,18,49,26.00
2009,07,25,18,50,26.00
2009,07,25,18,51,26.00
2009,07,25,18,52,26.00
2009,07,25,18,53,26.00
2009,07,25,18,54,26.00
2009,07,25,18,55,26.10
2009,07,25,18,56,26.10
2009,07,25,18,57,26.20
2009,07,25,18,58,26.20
2009,07,25,18,59,26.30
2009,07,25,19,00,26.30
2009,07,25,19,01,26.30
2009,07,25,19,02,26.40
2009,07,25,19,03,26.40
2009,07,25,19,04,26.50
2009,07,25,19,05,26.50
2009,07,25,19,06,26.60
2009,07,25,19,07,26.60
2009,07,25,19,08,26.60
2009,07,25,19,09,26.60
2009,07,25,19,10,26.60
2009,07,25,19,11,26.60
2009,07,25,19,12,26.60
2009,07,25,19,13,26.60
2009,07,25,19,14,26.60
2009,07,25,19,15,26.50
2009,07,25,19,16,26.40
2009,07,25,19,17,26.40
2009,07,25,19,18,26.40
2009,07,25,19,19,26.40
2009,07,25,19,20,26.40
2009,07,25,19,21,26.40
2009,07,25,19,22,26.40
2009,07,25,19,23,26.30
2009,07,25,19,24,26.40
2009,07,25,19,25,26.40
2009,07,25,19,26,26.40
2009,07,25,19,27,26.40
2009,07,25,19,28,26.40
2009,07,25,19,29,26.50
2009,07,25,19,30,26.50
2009,07,25,19,31,26.50
2009,07,25,19,32,26.60
2009,07,25,19,33,26.60
2009,07,25,19,34,26.60
2009,07,25,19,35,26.60
2009,07,25,19,36,26.60
2009,07,25,19,37,26.60
2009,07,25,19,38,26.60
2009,07,25,19,39,26.50
2009,07,25,19,40,26.50
2009,07,25,19,41,26.50
2009,07,25,19,42,26.50
2009,07,25,19,43,26.50
2009,07,25,19,44,26.40
2009,07,25,19,45,26.40
2009,07,25,19,46,26.40
2009,07,25,19,47,26.30
2009,07,25,19,48,26.30
2009,07,25,19,49,26.30
2009,07,25,19,50,26.20
2009,07,25,19,51,26.20
2009,07,25,19,52,26.20
2009,07,25,19,53,26.20
2009,07,25,19,54,26.10
2009,07,25,19,55,26.10
2009,07,25,19,56,26.00
2009,07,25,19,57,26.00
2009,07,25,19,58,25.90
2009,07,25,19,59,25.90
2009,07,25,20,00,25.90
2009,07,25,20,01,25.80
2009,07,25,20,02,25.80
2009,07,25,20,03,25.80
2009,07,25,20,04,25.70
2009,07,25,20,05,25.70
2009,07,25,20,06,25.70
2009,07,25,20,07,25.60
2009,07,25,20,08,25.60
2009,07,25,20,09,25.60
2009,07,25,20,10,25.60
2009,07,25,20,11,25.60
2009,07,25,20,12,25.50
2009,07,25,20,13,25.50
2009,07,25,20,14,25.50
2009,07,25,20,15,25.50
2009,07,25,20,16,25.50
2009,07,25,20,17,25.50
2009,07,25,20,18,25.50
2009,07,25,20,19,25.50
2009,07,25,20,20,25.50
2009,07,25,20,21,25.50
2009,07,25,20,22,25.50
2009,07,25,20,23,25.50
2009,07,25,20,24,25.50
