Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,21.60
2018,08,08,00,01,21.60
2018,08,08,00,02,21.60
2018,08,08,00,03,21.50
2018,08,08,00,04,21.50
2018,08,08,00,05,21.40
2018,08,08,00,06,21.40
2018,08,08,00,07,21.40
2018,08,08,00,08,21.30
2018,08,08,00,09,21.30
2018,08,08,00,10,21.30
2018,08,08,00,11,21.30
2018,08,08,00,12,21.20
2018,08,08,00,13,21.20
2018,08,08,00,14,21.20
2018,08,08,00,15,21.20
2018,08,08,00,16,21.10
2018,08,08,00,17,21.10
2018,08,08,00,18,21.10
2018,08,08,00,19,21.10
2018,08,08,00,20,21.00
2018,08,08,00,21,21.00
2018,08,08,00,22,21.00
2018,08,08,00,23,20.90
2018,08,08,00,24,20.90
2018,08,08,00,25,20.90
2018,08,08,00,26,20.90
2018,08,08,00,27,20.80
2018,08,08,00,28,20.80
2018,08,08,00,29,20.80
2018,08,08,00,30,20.80
2018,08,08,00,31,20.70
2018,08,08,00,32,20.70
2018,08,08,00,33,20.70
2018,08,08,00,34,20.60
2018,08,08,00,35,20.60
2018,08,08,00,36,20.60
2018,08,08,00,37,20.60
2018,08,08,00,38,20.50
2018,08,08,00,39,20.50
2018,08,08,00,40,20.50
2018,08,08,00,41,20.40
2018,08,08,00,42,20.40
2018,08,08,00,43,20.40
2018,08,08,00,44,20.30
2018,08,08,00,45,20.30
2018,08,08,00,46,20.30
2018,08,08,00,47,20.30
2018,08,08,00,48,20.20
2018,08,08,00,49,20.20
2018,08,08,00,50,20.20
2018,08,08,00,51,20.20
2018,08,08,00,52,20.20
2018,08,08,00,53,20.10
2018,08,08,00,54,20.10
2018,08,08,00,55,20.10
2018,08,08,00,56,20.10
2018,08,08,00,57,20.10
2018,08,08,00,58,20.10
2018,08,08,00,59,20.00
2018,08,08,01,00,20.00
2018,08,08,01,01,20.00
2018,08,08,01,02,20.00
2018,08,08,01,03,19.90
2018,08,08,01,04,19.90
2018,08,08,01,05,19.90
2018,08,08,01,06,19.90
2018,08,08,01,07,19.90
2018,08,08,01,08,19.80
2018,08,08,01,09,19.80
2018,08,08,01,10,19.80
2018,08,08,01,11,19.80
2018,08,08,01,12,19.80
2018,08,08,01,13,19.70
2018,08,08,01,14,19.70
2018,08,08,01,15,19.70
2018,08,08,01,16,19.70
2018,08,08,01,17,19.70
2018,08,08,01,18,19.70
2018,08,08,01,19,19.60
2018,08,08,01,20,19.60
2018,08,08,01,21,19.60
2018,08,08,01,22,19.60
2018,08,08,01,23,19.60
2018,08,08,01,24,19.60
2018,08,08,01,25,19.60
2018,08,08,01,26,19.60
2018,08,08,01,27,19.50
2018,08,08,01,28,19.50
2018,08,08,01,29,19.50
2018,08,08,01,30,19.40
2018,08,08,01,31,19.40
2018,08,08,01,32,19.40
2018,08,08,01,33,19.40
2018,08,08,01,34,19.30
2018,08,08,01,35,19.30
2018,08,08,01,36,19.30
2018,08,08,01,37,19.30
2018,08,08,01,38,19.30
2018,08,08,01,39,19.30
2018,08,08,01,40,19.30
2018,08,08,01,41,19.30
2018,08,08,01,42,19.30
2018,08,08,01,43,19.20
2018,08,08,01,44,19.20
2018,08,08,01,45,19.20
2018,08,08,01,46,19.20
2018,08,08,01,47,19.20
2018,08,08,01,48,19.20
2018,08,08,01,49,19.20
2018,08,08,01,50,19.20
2018,08,08,01,51,19.20
2018,08,08,01,52,19.20
2018,08,08,01,53,19.20
2018,08,08,01,54,19.30
2018,08,08,01,55,19.30
2018,08,08,01,56,19.30
2018,08,08,01,57,19.30
2018,08,08,01,58,19.30
2018,08,08,01,59,19.40
2018,08,08,02,00,19.40
2018,08,08,02,01,19.40
2018,08,08,02,02,19.40
2018,08,08,02,03,19.40
2018,08,08,02,04,19.40
2018,08,08,02,05,19.40
2018,08,08,02,06,19.40
2018,08,08,02,07,19.40
2018,08,08,02,08,19.30
2018,08,08,02,09,19.30
2018,08,08,02,10,19.30
2018,08,08,02,11,19.30
2018,08,08,02,12,19.20
2018,08,08,02,13,19.20
2018,08,08,02,14,19.20
2018,08,08,02,15,19.20
2018,08,08,02,16,19.20
2018,08,08,02,17,19.20
2018,08,08,02,18,19.10
2018,08,08,02,19,19.10
2018,08,08,02,20,19.00
2018,08,08,02,21,18.90
2018,08,08,02,22,18.90
2018,08,08,02,23,18.90
2018,08,08,02,24,18.80
2018,08,08,02,25,18.80
2018,08,08,02,26,18.80
2018,08,08,02,27,18.80
2018,08,08,02,28,18.80
2018,08,08,02,29,18.80
2018,08,08,02,30,18.80
2018,08,08,02,31,18.80
2018,08,08,02,32,18.80
2018,08,08,02,33,18.80
2018,08,08,02,34,18.80
2018,08,08,02,35,18.80
2018,08,08,02,36,18.80
2018,08,08,02,37,18.80
2018,08,08,02,38,18.80
2018,08,08,02,39,18.80
2018,08,08,02,40,18.80
2018,08,08,02,41,18.80
2018,08,08,02,42,18.80
2018,08,08,02,43,18.80
2018,08,08,02,44,18.80
2018,08,08,02,45,18.80
2018,08,08,02,46,18.80
2018,08,08,02,47,18.80
2018,08,08,02,48,18.80
2018,08,08,02,49,18.70
2018,08,08,02,50,18.70
2018,08,08,02,51,18.70
2018,08,08,02,52,18.70
2018,08,08,02,53,18.60
2018,08,08,02,54,18.60
2018,08,08,02,55,18.60
2018,08,08,02,56,18.60
2018,08,08,02,57,18.60
2018,08,08,02,58,18.60
2018,08,08,02,59,18.60
2018,08,08,03,00,18.60
2018,08,08,03,01,18.70
2018,08,08,03,02,18.70
2018,08,08,03,03,18.70
2018,08,08,03,04,18.80
2018,08,08,03,05,18.90
2018,08,08,03,06,19.00
2018,08,08,03,07,19.00
2018,08,08,03,08,19.10
2018,08,08,03,09,19.10
2018,08,08,03,10,19.10
2018,08,08,03,11,19.20
2018,08,08,03,12,19.20
2018,08,08,03,13,19.20
2018,08,08,03,14,19.20
2018,08,08,03,15,19.20
2018,08,08,03,16,19.20
2018,08,08,03,17,19.20
2018,08,08,03,18,19.20
2018,08,08,03,19,19.20
2018,08,08,03,20,19.30
2018,08,08,03,21,19.30
2018,08,08,03,22,19.30
2018,08,08,03,23,19.30
2018,08,08,03,24,19.20
2018,08,08,03,25,19.20
2018,08,08,03,26,19.20
2018,08,08,03,27,19.20
2018,08,08,03,28,19.20
2018,08,08,03,29,19.10
2018,08,08,03,30,19.10
2018,08,08,03,31,19.10
2018,08,08,03,32,19.10
2018,08,08,03,33,19.00
2018,08,08,03,34,19.00
2018,08,08,03,35,18.90
2018,08,08,03,36,18.90
2018,08,08,03,37,18.90
2018,08,08,03,38,18.80
2018,08,08,03,39,18.80
2018,08,08,03,40,18.80
2018,08,08,03,41,18.80
2018,08,08,03,42,18.70
2018,08,08,03,43,18.70
2018,08,08,03,44,18.70
2018,08,08,03,45,18.70
2018,08,08,03,46,18.70
2018,08,08,03,47,18.70
2018,08,08,03,48,18.70
2018,08,08,03,49,18.60
2018,08,08,03,50,18.60
2018,08,08,03,51,18.60
2018,08,08,03,52,18.60
2018,08,08,03,53,18.60
2018,08,08,03,54,18.60
2018,08,08,03,55,18.50
2018,08,08,03,56,18.50
2018,08,08,03,57,18.50
2018,08,08,03,58,18.40
2018,08,08,03,59,18.40
2018,08,08,04,00,18.30
2018,08,08,04,01,18.30
2018,08,08,04,02,18.30
2018,08,08,04,03,18.20
2018,08,08,04,04,18.20
2018,08,08,04,05,18.10
2018,08,08,04,06,18.10
2018,08,08,04,07,18.10
2018,08,08,04,08,18.00
2018,08,08,04,09,18.00
2018,08,08,04,10,17.90
2018,08,08,04,11,17.90
2018,08,08,04,12,17.90
2018,08,08,04,13,17.80
2018,08,08,04,14,17.80
2018,08,08,04,15,17.80
2018,08,08,04,16,17.80
2018,08,08,04,17,17.80
2018,08,08,04,18,17.80
2018,08,08,04,19,17.70
2018,08,08,04,20,17.70
2018,08,08,04,21,17.70
2018,08,08,04,22,17.70
2018,08,08,04,23,17.70
2018,08,08,04,24,17.70
2018,08,08,04,25,17.70
2018,08,08,04,26,17.70
2018,08,08,04,27,17.70
2018,08,08,04,28,17.70
2018,08,08,04,29,17.70
2018,08,08,04,30,17.70
2018,08,08,04,31,17.70
2018,08,08,04,32,17.70
2018,08,08,04,33,17.70
2018,08,08,04,34,17.60
2018,08,08,04,35,17.60
2018,08,08,04,36,17.60
2018,08,08,04,37,17.60
2018,08,08,04,38,17.60
2018,08,08,04,39,17.50
2018,08,08,04,40,17.50
2018,08,08,04,41,17.50
2018,08,08,04,42,17.40
2018,08,08,04,43,17.40
2018,08,08,04,44,17.40
2018,08,08,04,45,17.40
2018,08,08,04,46,17.40
2018,08,08,04,47,17.40
2018,08,08,04,48,17.40
2018,08,08,04,49,17.40
2018,08,08,04,50,17.40
2018,08,08,04,51,17.30
2018,08,08,04,52,17.30
2018,08,08,04,53,17.30
2018,08,08,04,54,17.30
2018,08,08,04,55,17.30
2018,08,08,04,56,17.30
2018,08,08,04,57,17.30
2018,08,08,04,58,17.30
2018,08,08,04,59,17.30
2018,08,08,05,00,17.30
2018,08,08,05,01,17.40
2018,08,08,05,02,17.30
2018,08,08,05,03,17.40
2018,08,08,05,04,17.40
2018,08,08,05,05,17.40
2018,08,08,05,06,17.40
2018,08,08,05,07,17.40
2018,08,08,05,08,17.30
2018,08,08,05,09,17.30
2018,08,08,05,10,17.30
2018,08,08,05,11,17.30
2018,08,08,05,12,17.30
2018,08,08,05,13,17.30
2018,08,08,05,14,17.30
2018,08,08,05,15,17.30
2018,08,08,05,16,17.30
2018,08,08,05,17,17.30
2018,08,08,05,18,17.30
2018,08,08,05,19,17.30
2018,08,08,05,20,17.30
2018,08,08,05,21,17.20
2018,08,08,05,22,17.20
2018,08,08,05,23,17.20
2018,08,08,05,24,17.20
2018,08,08,05,25,17.20
2018,08,08,05,26,17.20
2018,08,08,05,27,17.20
2018,08,08,05,28,17.20
2018,08,08,05,29,17.20
2018,08,08,05,30,17.20
2018,08,08,05,31,17.20
2018,08,08,05,32,17.20
2018,08,08,05,33,17.20
2018,08,08,05,34,17.20
2018,08,08,05,35,17.20
2018,08,08,05,36,17.20
2018,08,08,05,37,17.20
2018,08,08,05,38,17.20
2018,08,08,05,39,17.30
2018,08,08,05,40,17.30
2018,08,08,05,41,17.30
2018,08,08,05,42,17.30
2018,08,08,05,43,17.30
2018,08,08,05,44,17.30
2018,08,08,05,45,17.40
2018,08,08,05,46,17.40
2018,08,08,05,47,17.40
2018,08,08,05,48,17.40
2018,08,08,05,49,17.40
2018,08,08,05,50,17.40
2018,08,08,05,51,17.40
2018,08,08,05,52,17.40
2018,08,08,05,53,17.40
2018,08,08,05,54,17.40
2018,08,08,05,55,17.40
2018,08,08,05,56,17.40
2018,08,08,05,57,17.40
2018,08,08,05,58,17.40
2018,08,08,05,59,17.40
2018,08,08,06,00,17.40
2018,08,08,06,01,17.40
2018,08,08,06,02,17.40
2018,08,08,06,03,17.40
2018,08,08,06,04,17.40
2018,08,08,06,05,17.40
2018,08,08,06,06,17.40
2018,08,08,06,07,17.40
2018,08,08,06,08,17.30
2018,08,08,06,09,17.30
2018,08,08,06,10,17.30
2018,08,08,06,11,17.30
2018,08,08,06,12,17.30
2018,08,08,06,13,17.30
2018,08,08,06,14,17.30
2018,08,08,06,15,17.30
2018,08,08,06,16,17.20
2018,08,08,06,17,17.20
2018,08,08,06,18,17.20
2018,08,08,06,19,17.20
2018,08,08,06,20,17.20
2018,08,08,06,21,17.20
2018,08,08,06,22,17.30
2018,08,08,06,23,17.30
2018,08,08,06,24,17.20
2018,08,08,06,25,17.10
2018,08,08,06,26,17.10
2018,08,08,06,27,17.00
2018,08,08,06,28,17.00
2018,08,08,06,29,16.90
2018,08,08,06,30,16.90
2018,08,08,06,31,16.90
2018,08,08,06,32,16.90
2018,08,08,06,33,16.90
2018,08,08,06,34,16.80
2018,08,08,06,35,16.80
2018,08,08,06,36,16.80
2018,08,08,06,37,16.80
2018,08,08,06,38,16.80
2018,08,08,06,39,16.80
2018,08,08,06,40,16.70
2018,08,08,06,41,16.70
2018,08,08,06,42,16.70
2018,08,08,06,43,16.80
2018,08,08,06,44,16.70
2018,08,08,06,45,16.70
2018,08,08,06,46,16.70
2018,08,08,06,47,16.80
2018,08,08,06,48,16.80
2018,08,08,06,49,16.80
2018,08,08,06,50,16.80
2018,08,08,06,51,16.80
2018,08,08,06,52,16.80
2018,08,08,06,53,16.80
2018,08,08,06,54,16.80
2018,08,08,06,55,16.80
2018,08,08,06,56,16.80
2018,08,08,06,57,16.80
2018,08,08,06,58,16.90
2018,08,08,06,59,16.90
2018,08,08,07,00,16.90
2018,08,08,07,01,16.90
2018,08,08,07,02,16.90
2018,08,08,07,03,16.90
2018,08,08,07,04,16.90
2018,08,08,07,05,16.90
2018,08,08,07,06,17.00
2018,08,08,07,07,17.00
2018,08,08,07,08,17.00
2018,08,08,07,09,17.10
2018,08,08,07,10,17.10
2018,08,08,07,11,17.20
2018,08,08,07,12,17.20
2018,08,08,07,13,17.30
2018,08,08,07,14,17.30
2018,08,08,07,15,17.40
2018,08,08,07,16,17.40
2018,08,08,07,17,17.40
2018,08,08,07,18,17.50
2018,08,08,07,19,17.50
2018,08,08,07,20,17.60
2018,08,08,07,21,17.60
2018,08,08,07,22,17.70
2018,08,08,07,23,17.70
2018,08,08,07,24,17.70
2018,08,08,07,25,17.80
2018,08,08,07,26,17.90
2018,08,08,07,27,18.00
2018,08,08,07,28,18.10
2018,08,08,07,29,18.20
2018,08,08,07,30,18.30
2018,08,08,07,31,18.40
2018,08,08,07,32,18.50
2018,08,08,07,33,18.60
2018,08,08,07,34,18.70
2018,08,08,07,35,18.80
2018,08,08,07,36,18.80
2018,08,08,07,37,18.90
2018,08,08,07,38,19.00
2018,08,08,07,39,19.10
2018,08,08,07,40,19.20
2018,08,08,07,41,19.40
2018,08,08,07,42,19.50
2018,08,08,07,43,19.60
2018,08,08,07,44,19.70
2018,08,08,07,45,19.90
2018,08,08,07,46,20.00
2018,08,08,07,47,20.10
2018,08,08,07,48,20.20
2018,08,08,07,49,20.30
2018,08,08,07,50,20.40
2018,08,08,07,51,20.50
2018,08,08,07,52,20.70
2018,08,08,07,53,20.80
2018,08,08,07,54,20.90
2018,08,08,07,55,21.00
2018,08,08,07,56,21.10
2018,08,08,07,57,21.20
2018,08,08,07,58,21.30
2018,08,08,07,59,21.40
2018,08,08,08,00,21.50
2018,08,08,08,01,21.60
2018,08,08,08,02,21.70
2018,08,08,08,03,21.70
2018,08,08,08,04,21.80
2018,08,08,08,05,21.80
2018,08,08,08,06,21.90
2018,08,08,08,07,22.00
2018,08,08,08,08,22.00
2018,08,08,08,09,22.10
2018,08,08,08,10,22.20
2018,08,08,08,11,22.30
2018,08,08,08,12,22.40
2018,08,08,08,13,22.50
2018,08,08,08,14,22.60
2018,08,08,08,15,22.60
2018,08,08,08,16,22.60
2018,08,08,08,17,22.70
2018,08,08,08,18,22.80
2018,08,08,08,19,22.80
2018,08,08,08,20,22.90
2018,08,08,08,21,22.90
2018,08,08,08,22,23.00
2018,08,08,08,23,23.10
2018,08,08,08,24,23.20
2018,08,08,08,25,23.30
2018,08,08,08,26,23.40
2018,08,08,08,27,23.40
2018,08,08,08,28,23.50
2018,08,08,08,29,23.60
2018,08,08,08,30,23.70
2018,08,08,08,31,23.70
2018,08,08,08,32,23.70
2018,08,08,08,33,23.70
2018,08,08,08,34,23.70
2018,08,08,08,35,23.70
2018,08,08,08,36,23.70
2018,08,08,08,37,23.70
2018,08,08,08,38,23.70
2018,08,08,08,39,23.80
2018,08,08,08,40,23.80
2018,08,08,08,41,23.80
2018,08,08,08,42,23.90
2018,08,08,08,43,23.90
2018,08,08,08,44,24.00
2018,08,08,08,45,24.10
2018,08,08,08,46,24.10
2018,08,08,08,47,24.10
2018,08,08,08,48,24.10
2018,08,08,08,49,24.00
2018,08,08,08,50,23.90
2018,08,08,08,51,23.80
2018,08,08,08,52,23.70
2018,08,08,08,53,23.50
2018,08,08,08,54,23.30
2018,08,08,08,55,23.30
2018,08,08,08,56,23.10
2018,08,08,08,57,23.00
2018,08,08,08,58,22.90
2018,08,08,08,59,22.80
2018,08,08,09,00,22.70
2018,08,08,09,01,22.70
2018,08,08,09,02,22.70
2018,08,08,09,03,22.70
2018,08,08,09,04,22.70
2018,08,08,09,05,22.70
2018,08,08,09,06,22.80
2018,08,08,09,07,22.80
2018,08,08,09,08,22.80
2018,08,08,09,09,22.90
2018,08,08,09,10,23.00
2018,08,08,09,11,23.10
2018,08,08,09,12,23.10
2018,08,08,09,13,23.10
2018,08,08,09,14,23.10
2018,08,08,09,15,23.20
2018,08,08,09,16,23.20
2018,08,08,09,17,23.20
2018,08,08,09,18,23.20
2018,08,08,09,19,23.20
2018,08,08,09,20,23.20
2018,08,08,09,21,23.20
2018,08,08,09,22,23.20
2018,08,08,09,23,23.20
2018,08,08,09,24,23.30
2018,08,08,09,25,23.40
2018,08,08,09,26,23.50
2018,08,08,09,27,23.60
2018,08,08,09,28,23.60
2018,08,08,09,29,23.70
2018,08,08,09,30,23.80
2018,08,08,09,31,24.00
2018,08,08,09,32,24.00
2018,08,08,09,33,24.10
2018,08,08,09,34,24.10
2018,08,08,09,35,24.20
2018,08,08,09,36,24.40
2018,08,08,09,37,24.50
2018,08,08,09,38,24.60
2018,08,08,09,39,24.50
2018,08,08,09,40,24.40
2018,08,08,09,41,24.40
2018,08,08,09,42,24.40
2018,08,08,09,43,24.30
2018,08,08,09,44,24.30
2018,08,08,09,45,24.30
2018,08,08,09,46,24.30
2018,08,08,09,47,24.30
2018,08,08,09,48,24.40
2018,08,08,09,49,24.40
2018,08,08,09,50,24.50
2018,08,08,09,51,24.60
2018,08,08,09,52,24.70
2018,08,08,09,53,24.80
2018,08,08,09,54,24.80
2018,08,08,09,55,24.80
2018,08,08,09,56,24.80
2018,08,08,09,57,24.80
2018,08,08,09,58,24.80
2018,08,08,09,59,24.80
2018,08,08,10,00,24.80
2018,08,08,10,01,24.80
2018,08,08,10,02,24.80
2018,08,08,10,03,24.90
2018,08,08,10,04,24.90
2018,08,08,10,05,24.90
2018,08,08,10,06,25.00
2018,08,08,10,07,25.10
2018,08,08,10,08,25.10
2018,08,08,10,09,25.20
2018,08,08,10,10,25.20
2018,08,08,10,11,25.30
2018,08,08,10,12,25.30
2018,08,08,10,13,25.40
2018,08,08,10,14,25.40
2018,08,08,10,15,25.40
2018,08,08,10,16,25.40
2018,08,08,10,17,25.30
2018,08,08,10,18,25.30
2018,08,08,10,19,25.20
2018,08,08,10,20,25.20
2018,08,08,10,21,25.20
2018,08,08,10,22,25.20
2018,08,08,10,23,25.10
2018,08,08,10,24,25.10
2018,08,08,10,25,25.10
2018,08,08,10,26,25.20
2018,08,08,10,27,25.30
2018,08,08,10,28,25.30
2018,08,08,10,29,25.40
2018,08,08,10,30,25.40
2018,08,08,10,31,25.40
2018,08,08,10,32,25.50
2018,08,08,10,33,25.50
2018,08,08,10,34,25.60
2018,08,08,10,35,25.70
2018,08,08,10,36,25.70
2018,08,08,10,37,25.80
2018,08,08,10,38,25.80
2018,08,08,10,39,25.80
2018,08,08,10,40,25.90
2018,08,08,10,41,25.90
2018,08,08,10,42,26.00
2018,08,08,10,43,26.10
2018,08,08,10,44,26.10
2018,08,08,10,45,26.20
2018,08,08,10,46,26.30
2018,08,08,10,47,26.30
2018,08,08,10,48,26.30
2018,08,08,10,49,26.30
2018,08,08,10,50,26.30
2018,08,08,10,51,26.20
2018,08,08,10,52,26.20
2018,08,08,10,53,26.00
2018,08,08,10,54,25.80
2018,08,08,10,55,25.60
2018,08,08,10,56,25.50
2018,08,08,10,57,25.40
2018,08,08,10,58,25.40
2018,08,08,10,59,25.40
2018,08,08,11,00,25.30
2018,08,08,11,01,25.30
2018,08,08,11,02,25.20
2018,08,08,11,03,25.10
2018,08,08,11,04,25.10
2018,08,08,11,05,25.10
2018,08,08,11,06,25.10
2018,08,08,11,07,25.00
2018,08,08,11,08,25.00
2018,08,08,11,09,25.10
2018,08,08,11,10,25.20
2018,08,08,11,11,25.30
2018,08,08,11,12,25.30
2018,08,08,11,13,25.40
2018,08,08,11,14,25.50
2018,08,08,11,15,25.60
2018,08,08,11,16,25.60
2018,08,08,11,17,25.70
2018,08,08,11,18,25.80
2018,08,08,11,19,25.90
2018,08,08,11,20,25.90
2018,08,08,11,21,25.90
2018,08,08,11,22,26.00
2018,08,08,11,23,26.00
2018,08,08,11,24,26.00
2018,08,08,11,25,26.00
2018,08,08,11,26,26.00
2018,08,08,11,27,25.90
2018,08,08,11,28,25.90
2018,08,08,11,29,26.00
2018,08,08,11,30,26.00
2018,08,08,11,31,25.90
2018,08,08,11,32,25.90
2018,08,08,11,33,25.90
2018,08,08,11,34,25.90
2018,08,08,11,35,25.90
2018,08,08,11,36,26.00
2018,08,08,11,37,26.10
2018,08,08,11,38,26.10
2018,08,08,11,39,26.10
2018,08,08,11,40,26.10
2018,08,08,11,41,26.10
2018,08,08,11,42,26.00
2018,08,08,11,43,25.90
2018,08,08,11,44,25.90
2018,08,08,11,45,25.90
2018,08,08,11,46,25.90
2018,08,08,11,47,25.90
2018,08,08,11,48,25.90
2018,08,08,11,49,25.90
2018,08,08,11,50,26.00
2018,08,08,11,51,26.00
2018,08,08,11,52,25.90
2018,08,08,11,53,25.90
2018,08,08,11,54,25.90
2018,08,08,11,55,25.90
2018,08,08,11,56,25.90
2018,08,08,11,57,26.00
2018,08,08,11,58,26.10
2018,08,08,11,59,26.20
2018,08,08,12,00,26.20
2018,08,08,12,01,26.10
2018,08,08,12,02,26.10
2018,08,08,12,03,26.10
2018,08,08,12,04,26.00
2018,08,08,12,05,26.10
2018,08,08,12,06,26.10
2018,08,08,12,07,26.10
2018,08,08,12,08,26.20
2018,08,08,12,09,26.30
2018,08,08,12,10,26.40
2018,08,08,12,11,26.40
2018,08,08,12,12,26.40
2018,08,08,12,13,26.30
2018,08,08,12,14,26.40
2018,08,08,12,15,26.50
2018,08,08,12,16,26.60
2018,08,08,12,17,26.70
2018,08,08,12,18,26.80
2018,08,08,12,19,26.90
2018,08,08,12,20,27.00
2018,08,08,12,21,27.00
2018,08,08,12,22,27.00
2018,08,08,12,23,27.00
2018,08,08,12,24,27.00
2018,08,08,12,25,27.00
2018,08,08,12,26,27.10
2018,08,08,12,27,27.20
2018,08,08,12,28,27.20
2018,08,08,12,29,27.20
2018,08,08,12,30,27.30
2018,08,08,12,31,27.30
2018,08,08,12,32,27.40
2018,08,08,12,33,27.50
2018,08,08,12,34,27.50
2018,08,08,12,35,27.60
2018,08,08,12,36,27.70
2018,08,08,12,37,27.80
2018,08,08,12,38,27.90
2018,08,08,12,39,27.90
2018,08,08,12,40,27.90
2018,08,08,12,41,27.90
2018,08,08,12,42,27.90
2018,08,08,12,43,27.90
2018,08,08,12,44,27.90
2018,08,08,12,45,27.90
2018,08,08,12,46,27.90
2018,08,08,12,47,27.80
2018,08,08,12,48,27.80
2018,08,08,12,49,27.80
2018,08,08,12,50,27.90
2018,08,08,12,51,28.00
2018,08,08,12,52,28.10
2018,08,08,12,53,28.20
2018,08,08,12,54,28.30
2018,08,08,12,55,28.40
2018,08,08,12,56,28.40
2018,08,08,12,57,28.50
2018,08,08,12,58,28.50
2018,08,08,12,59,28.60
2018,08,08,13,00,28.50
2018,08,08,13,01,28.50
2018,08,08,13,02,28.50
2018,08,08,13,03,28.50
2018,08,08,13,04,28.60
2018,08,08,13,05,28.60
2018,08,08,13,06,28.50
2018,08,08,13,07,28.50
2018,08,08,13,08,28.60
2018,08,08,13,09,28.60
2018,08,08,13,10,28.60
2018,08,08,13,11,28.70
2018,08,08,13,12,28.70
2018,08,08,13,13,28.80
2018,08,08,13,14,28.80
2018,08,08,13,15,28.80
2018,08,08,13,16,28.90
2018,08,08,13,17,29.00
2018,08,08,13,18,29.10
2018,08,08,13,19,29.20
2018,08,08,13,20,29.30
2018,08,08,13,21,29.40
2018,08,08,13,22,29.40
2018,08,08,13,23,29.40
2018,08,08,13,24,29.50
2018,08,08,13,25,29.60
2018,08,08,13,26,29.60
2018,08,08,13,27,29.70
2018,08,08,13,28,29.70
2018,08,08,13,29,29.70
2018,08,08,13,30,29.70
2018,08,08,13,31,29.60
2018,08,08,13,32,29.40
2018,08,08,13,33,29.30
2018,08,08,13,34,29.30
2018,08,08,13,35,29.30
2018,08,08,13,36,29.30
2018,08,08,13,37,29.20
2018,08,08,13,38,29.20
2018,08,08,13,39,29.20
2018,08,08,13,40,29.30
2018,08,08,13,41,29.40
2018,08,08,13,42,29.40
2018,08,08,13,43,29.40
2018,08,08,13,44,29.50
2018,08,08,13,45,29.50
2018,08,08,13,46,29.60
2018,08,08,13,47,29.60
2018,08,08,13,48,29.70
2018,08,08,13,49,29.70
2018,08,08,13,50,29.70
2018,08,08,13,51,29.60
2018,08,08,13,52,29.50
2018,08,08,13,53,29.50
2018,08,08,13,54,29.50
2018,08,08,13,55,29.50
2018,08,08,13,56,29.50
2018,08,08,13,57,29.50
2018,08,08,13,58,29.40
2018,08,08,13,59,29.40
2018,08,08,14,00,29.40
2018,08,08,14,01,29.30
2018,08,08,14,02,29.30
2018,08,08,14,03,29.30
2018,08,08,14,04,29.30
2018,08,08,14,05,29.30
2018,08,08,14,06,29.30
2018,08,08,14,07,29.30
2018,08,08,14,08,29.30
2018,08,08,14,09,29.20
2018,08,08,14,10,29.10
2018,08,08,14,11,29.00
2018,08,08,14,12,29.00
2018,08,08,14,13,28.90
2018,08,08,14,14,28.80
2018,08,08,14,15,28.80
2018,08,08,14,16,28.80
2018,08,08,14,17,28.90
2018,08,08,14,18,29.00
2018,08,08,14,19,29.10
2018,08,08,14,20,29.10
2018,08,08,14,21,29.10
2018,08,08,14,22,29.10
2018,08,08,14,23,29.20
2018,08,08,14,24,29.30
2018,08,08,14,25,29.40
2018,08,08,14,26,29.50
2018,08,08,14,27,29.60
2018,08,08,14,28,29.70
2018,08,08,14,29,29.80
2018,08,08,14,30,29.70
2018,08,08,14,31,29.70
2018,08,08,14,32,29.70
2018,08,08,14,33,29.70
2018,08,08,14,34,29.70
2018,08,08,14,35,29.60
2018,08,08,14,36,29.60
2018,08,08,14,37,29.60
2018,08,08,14,38,29.60
2018,08,08,14,39,29.60
2018,08,08,14,40,29.60
2018,08,08,14,41,29.70
2018,08,08,14,42,29.70
2018,08,08,14,43,29.80
2018,08,08,14,44,29.70
2018,08,08,14,45,29.70
2018,08,08,14,46,29.70
2018,08,08,14,47,29.60
2018,08,08,14,48,29.70
2018,08,08,14,49,29.70
2018,08,08,14,50,29.70
2018,08,08,14,51,29.80
2018,08,08,14,52,29.80
2018,08,08,14,53,29.90
2018,08,08,14,54,30.00
2018,08,08,14,55,30.10
2018,08,08,14,56,30.20
2018,08,08,14,57,30.30
2018,08,08,14,58,30.30
2018,08,08,14,59,30.30
2018,08,08,15,00,30.30
2018,08,08,15,01,30.40
2018,08,08,15,02,30.40
2018,08,08,15,03,30.30
2018,08,08,15,04,30.30
2018,08,08,15,05,30.30
2018,08,08,15,06,30.30
2018,08,08,15,07,30.30
2018,08,08,15,08,30.30
2018,08,08,15,09,30.40
2018,08,08,15,10,30.50
2018,08,08,15,11,30.60
2018,08,08,15,12,30.70
2018,08,08,15,13,30.70
2018,08,08,15,14,30.70
2018,08,08,15,15,30.70
2018,08,08,15,16,30.60
2018,08,08,15,17,30.50
2018,08,08,15,18,30.40
2018,08,08,15,19,30.30
2018,08,08,15,20,30.30
2018,08,08,15,21,30.30
2018,08,08,15,22,30.40
2018,08,08,15,23,30.40
2018,08,08,15,24,30.50
2018,08,08,15,25,30.60
2018,08,08,15,26,30.60
2018,08,08,15,27,30.70
2018,08,08,15,28,30.80
2018,08,08,15,29,30.80
2018,08,08,15,30,30.80
2018,08,08,15,31,30.80
2018,08,08,15,32,30.70
2018,08,08,15,33,30.70
2018,08,08,15,34,30.70
2018,08,08,15,35,30.60
2018,08,08,15,36,30.60
2018,08,08,15,37,30.60
2018,08,08,15,38,30.60
2018,08,08,15,39,30.60
2018,08,08,15,40,30.50
2018,08,08,15,41,30.50
2018,08,08,15,42,30.50
2018,08,08,15,43,30.60
2018,08,08,15,44,30.70
2018,08,08,15,45,30.80
2018,08,08,15,46,30.80
2018,08,08,15,47,30.80
2018,08,08,15,48,30.90
2018,08,08,15,49,30.90
2018,08,08,15,50,31.00
2018,08,08,15,51,31.00
2018,08,08,15,52,31.10
2018,08,08,15,53,31.20
2018,08,08,15,54,31.20
2018,08,08,15,55,31.20
2018,08,08,15,56,31.20
2018,08,08,15,57,31.20
2018,08,08,15,58,31.30
2018,08,08,15,59,31.30
2018,08,08,16,00,31.30
2018,08,08,16,01,31.30
2018,08,08,16,02,31.30
2018,08,08,16,03,31.50
2018,08,08,16,04,31.50
2018,08,08,16,05,31.50
2018,08,08,16,06,31.50
2018,08,08,16,07,31.40
2018,08,08,16,08,31.40
2018,08,08,16,09,31.40
2018,08,08,16,10,31.40
2018,08,08,16,11,31.40
2018,08,08,16,12,31.40
2018,08,08,16,13,31.40
2018,08,08,16,14,31.40
2018,08,08,16,15,31.40
2018,08,08,16,16,31.30
2018,08,08,16,17,31.30
2018,08,08,16,18,31.30
2018,08,08,16,19,31.30
2018,08,08,16,20,31.30
2018,08,08,16,21,31.30
2018,08,08,16,22,31.30
2018,08,08,16,23,31.30
2018,08,08,16,24,31.30
2018,08,08,16,25,31.30
2018,08,08,16,26,31.30
2018,08,08,16,27,31.30
2018,08,08,16,28,31.30
2018,08,08,16,29,31.30
2018,08,08,16,30,31.30
2018,08,08,16,31,31.20
2018,08,08,16,32,31.20
2018,08,08,16,33,31.10
2018,08,08,16,34,31.10
2018,08,08,16,35,31.00
2018,08,08,16,36,30.90
2018,08,08,16,37,30.90
2018,08,08,16,38,30.80
2018,08,08,16,39,30.80
2018,08,08,16,40,30.80
2018,08,08,16,41,30.80
2018,08,08,16,42,30.80
2018,08,08,16,43,30.80
2018,08,08,16,44,30.90
2018,08,08,16,45,31.00
2018,08,08,16,46,31.00
2018,08,08,16,47,31.00
2018,08,08,16,48,31.00
2018,08,08,16,49,31.10
2018,08,08,16,50,31.10
2018,08,08,16,51,31.20
2018,08,08,16,52,31.30
2018,08,08,16,53,31.30
2018,08,08,16,54,31.30
2018,08,08,16,55,31.20
2018,08,08,16,56,31.20
2018,08,08,16,57,31.10
2018,08,08,16,58,31.00
2018,08,08,16,59,30.90
2018,08,08,17,00,30.80
2018,08,08,17,01,30.80
2018,08,08,17,02,30.70
2018,08,08,17,03,30.70
2018,08,08,17,04,30.70
2018,08,08,17,05,30.70
2018,08,08,17,06,30.70
2018,08,08,17,07,30.70
2018,08,08,17,08,30.70
2018,08,08,17,09,30.70
2018,08,08,17,10,30.70
2018,08,08,17,11,30.70
2018,08,08,17,12,30.70
2018,08,08,17,13,30.70
2018,08,08,17,14,30.70
2018,08,08,17,15,30.70
2018,08,08,17,16,30.70
2018,08,08,17,17,30.70
2018,08,08,17,18,30.80
2018,08,08,17,19,30.80