Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,6.90
2016,06,15,00,01,6.90
2016,06,15,00,02,6.90
2016,06,15,00,03,6.80
2016,06,15,00,04,6.80
2016,06,15,00,05,6.80
2016,06,15,00,06,6.80
2016,06,15,00,07,6.80
2016,06,15,00,08,6.80
2016,06,15,00,09,6.70
2016,06,15,00,10,6.70
2016,06,15,00,11,6.70
2016,06,15,00,12,6.70
2016,06,15,00,13,6.70
2016,06,15,00,14,6.70
2016,06,15,00,15,6.70
2016,06,15,00,16,6.70
2016,06,15,00,17,6.60
2016,06,15,00,18,6.60
2016,06,15,00,19,6.60
2016,06,15,00,20,6.60
2016,06,15,00,21,6.60
2016,06,15,00,22,6.60
2016,06,15,00,23,6.50
2016,06,15,00,24,6.50
2016,06,15,00,25,6.50
2016,06,15,00,26,6.50
2016,06,15,00,27,6.50
2016,06,15,00,28,6.50
2016,06,15,00,29,6.50
2016,06,15,00,30,6.50
2016,06,15,00,31,6.50
2016,06,15,00,32,6.50
2016,06,15,00,33,6.50
2016,06,15,00,34,6.50
2016,06,15,00,35,6.50
2016,06,15,00,36,6.50
2016,06,15,00,37,6.50
2016,06,15,00,38,6.50
2016,06,15,00,39,6.50
2016,06,15,00,40,6.40
2016,06,15,00,41,6.40
2016,06,15,00,42,6.40
2016,06,15,00,43,6.40
2016,06,15,00,44,6.40
2016,06,15,00,45,6.40
2016,06,15,00,46,6.40
2016,06,15,00,47,6.40
2016,06,15,00,48,6.40
2016,06,15,00,49,6.40
2016,06,15,00,50,6.40
2016,06,15,00,51,6.40
2016,06,15,00,52,6.40
2016,06,15,00,53,6.40
2016,06,15,00,54,6.40
2016,06,15,00,55,6.40
2016,06,15,00,56,6.40
2016,06,15,00,57,6.30
2016,06,15,00,58,6.40
2016,06,15,00,59,6.40
2016,06,15,01,00,6.30
2016,06,15,01,01,6.30
2016,06,15,01,02,6.30
2016,06,15,01,03,6.30
2016,06,15,01,04,6.30
2016,06,15,01,05,6.30
2016,06,15,01,06,6.30
2016,06,15,01,07,6.30
2016,06,15,01,08,6.30
2016,06,15,01,09,6.20
2016,06,15,01,10,6.20
2016,06,15,01,11,6.20
2016,06,15,01,12,6.20
2016,06,15,01,13,6.20
2016,06,15,01,14,6.20
2016,06,15,01,15,6.20
2016,06,15,01,16,6.20
2016,06,15,01,17,6.20
2016,06,15,01,18,6.20
2016,06,15,01,19,6.20
2016,06,15,01,20,6.20
2016,06,15,01,21,6.10
2016,06,15,01,22,6.10
2016,06,15,01,23,6.10
2016,06,15,01,24,6.10
2016,06,15,01,25,6.10
2016,06,15,01,26,6.10
2016,06,15,01,27,6.10
2016,06,15,01,28,6.10
2016,06,15,01,29,6.10
2016,06,15,01,30,6.10
2016,06,15,01,31,6.10
2016,06,15,01,32,6.10
2016,06,15,01,33,6.10
2016,06,15,01,34,6.00
2016,06,15,01,35,6.00
2016,06,15,01,36,6.00
2016,06,15,01,37,5.90
2016,06,15,01,38,5.90
2016,06,15,01,39,5.90
2016,06,15,01,40,5.90
2016,06,15,01,41,5.90
2016,06,15,01,42,5.90
2016,06,15,01,43,5.80
2016,06,15,01,44,5.80
2016,06,15,01,45,5.80
2016,06,15,01,46,5.80
2016,06,15,01,47,5.80
2016,06,15,01,48,5.80
2016,06,15,01,49,5.80
2016,06,15,01,50,5.80
2016,06,15,01,51,5.80
2016,06,15,01,52,5.80
2016,06,15,01,53,5.80
2016,06,15,01,54,5.80
2016,06,15,01,55,5.80
2016,06,15,01,56,5.80
2016,06,15,01,57,5.80
2016,06,15,01,58,5.80
2016,06,15,01,59,5.80
2016,06,15,02,00,5.80
2016,06,15,02,01,5.80
2016,06,15,02,02,5.70
2016,06,15,02,03,5.70
2016,06,15,02,04,5.70
2016,06,15,02,05,5.70
2016,06,15,02,06,5.70
2016,06,15,02,07,5.70
2016,06,15,02,08,5.70
2016,06,15,02,09,5.70
2016,06,15,02,10,5.70
2016,06,15,02,11,5.70
2016,06,15,02,12,5.70
2016,06,15,02,13,5.70
2016,06,15,02,14,5.80
2016,06,15,02,15,5.80
2016,06,15,02,16,5.80
2016,06,15,02,17,5.80
2016,06,15,02,18,5.80
2016,06,15,02,19,5.80
2016,06,15,02,20,5.80
2016,06,15,02,21,5.80
2016,06,15,02,22,5.80
2016,06,15,02,23,5.90
2016,06,15,02,24,5.90
2016,06,15,02,25,5.90
2016,06,15,02,26,5.90
2016,06,15,02,27,5.90
2016,06,15,02,28,5.90
2016,06,15,02,29,6.00
2016,06,15,02,30,6.00
2016,06,15,02,31,6.00
2016,06,15,02,32,6.00
2016,06,15,02,33,6.10
2016,06,15,02,34,6.10
2016,06,15,02,35,6.10
2016,06,15,02,36,6.10
2016,06,15,02,37,6.10
2016,06,15,02,38,6.10
2016,06,15,02,39,6.20
2016,06,15,02,40,6.20
2016,06,15,02,41,6.20
2016,06,15,02,42,6.20
2016,06,15,02,43,6.20
2016,06,15,02,44,6.20
2016,06,15,02,45,6.30
2016,06,15,02,46,6.30
2016,06,15,02,47,6.30
2016,06,15,02,48,6.30
2016,06,15,02,49,6.30
2016,06,15,02,50,6.30
2016,06,15,02,51,6.40
2016,06,15,02,52,6.40
2016,06,15,02,53,6.40
2016,06,15,02,54,6.40
2016,06,15,02,55,6.40
2016,06,15,02,56,6.40
2016,06,15,02,57,6.40
2016,06,15,02,58,6.40
2016,06,15,02,59,6.40
2016,06,15,03,00,6.40
2016,06,15,03,01,6.40
2016,06,15,03,02,6.40
2016,06,15,03,03,6.40
2016,06,15,03,04,6.40
2016,06,15,03,05,6.40
2016,06,15,03,06,6.40
2016,06,15,03,07,6.40
2016,06,15,03,08,6.40
2016,06,15,03,09,6.40
2016,06,15,03,10,6.40
2016,06,15,03,11,6.40
2016,06,15,03,12,6.40
2016,06,15,03,13,6.40
2016,06,15,03,14,6.30
2016,06,15,03,15,6.30
2016,06,15,03,16,6.30
2016,06,15,03,17,6.30
2016,06,15,03,18,6.30
2016,06,15,03,19,6.30
2016,06,15,03,20,6.30
2016,06,15,03,21,6.20
2016,06,15,03,22,6.20
2016,06,15,03,23,6.20
2016,06,15,03,24,6.20
2016,06,15,03,25,6.20
2016,06,15,03,26,6.20
2016,06,15,03,27,6.20
2016,06,15,03,28,6.20
2016,06,15,03,29,6.20
2016,06,15,03,30,6.20
2016,06,15,03,31,6.20
2016,06,15,03,32,6.20
2016,06,15,03,33,6.20
2016,06,15,03,34,6.20
2016,06,15,03,35,6.20
2016,06,15,03,36,6.20
2016,06,15,03,37,6.20
2016,06,15,03,38,6.20
2016,06,15,03,39,6.20
2016,06,15,03,40,6.20
2016,06,15,03,41,6.20
2016,06,15,03,42,6.20
2016,06,15,03,43,6.20
2016,06,15,03,44,6.20
2016,06,15,03,45,6.20
2016,06,15,03,46,6.20
2016,06,15,03,47,6.20
2016,06,15,03,48,6.10
2016,06,15,03,49,6.10
2016,06,15,03,50,6.10
2016,06,15,03,51,6.10
2016,06,15,03,52,6.10
2016,06,15,03,53,6.10
2016,06,15,03,54,6.00
2016,06,15,03,55,6.00
2016,06,15,03,56,6.00
2016,06,15,03,57,6.00
2016,06,15,03,58,5.90
2016,06,15,03,59,5.90
2016,06,15,04,00,5.90
2016,06,15,04,01,5.90
2016,06,15,04,02,5.90
2016,06,15,04,03,5.90
2016,06,15,04,04,5.90
2016,06,15,04,05,5.90
2016,06,15,04,06,5.90
2016,06,15,04,07,5.90
2016,06,15,04,08,5.90
2016,06,15,04,09,5.90
2016,06,15,04,10,5.90
2016,06,15,04,11,5.90
2016,06,15,04,12,5.90
2016,06,15,04,13,5.90
2016,06,15,04,14,6.00
2016,06,15,04,15,6.00
2016,06,15,04,16,6.10
2016,06,15,04,17,6.10
2016,06,15,04,18,6.10
2016,06,15,04,19,6.10
2016,06,15,04,20,6.10
2016,06,15,04,21,6.10
2016,06,15,04,22,6.10
2016,06,15,04,23,6.10
2016,06,15,04,24,6.10
2016,06,15,04,25,6.10
2016,06,15,04,26,6.10
2016,06,15,04,27,6.10
2016,06,15,04,28,6.10
2016,06,15,04,29,6.10
2016,06,15,04,30,6.20
2016,06,15,04,31,6.20
2016,06,15,04,32,6.20
2016,06,15,04,33,6.20
2016,06,15,04,34,6.20
2016,06,15,04,35,6.20
2016,06,15,04,36,6.20
2016,06,15,04,37,6.20
2016,06,15,04,38,6.20
2016,06,15,04,39,6.20
2016,06,15,04,40,6.20
2016,06,15,04,41,6.20
2016,06,15,04,42,6.20
2016,06,15,04,43,6.30
2016,06,15,04,44,6.30
2016,06,15,04,45,6.30
2016,06,15,04,46,6.30
2016,06,15,04,47,6.30
2016,06,15,04,48,6.30
2016,06,15,04,49,6.30
2016,06,15,04,50,6.40
2016,06,15,04,51,6.40
2016,06,15,04,52,6.40
2016,06,15,04,53,6.40
2016,06,15,04,54,6.50
2016,06,15,04,55,6.60
2016,06,15,04,56,6.70
2016,06,15,04,57,6.70
2016,06,15,04,58,6.70
2016,06,15,04,59,6.70
2016,06,15,05,00,6.80
2016,06,15,05,01,6.80
2016,06,15,05,02,6.80
2016,06,15,05,03,6.70
2016,06,15,05,04,6.70
2016,06,15,05,05,6.70
2016,06,15,05,06,6.70
2016,06,15,05,07,6.70
2016,06,15,05,08,6.70
2016,06,15,05,09,6.70
2016,06,15,05,10,6.60
2016,06,15,05,11,6.60
2016,06,15,05,12,6.60
2016,06,15,05,13,6.60
2016,06,15,05,14,6.60
2016,06,15,05,15,6.60
2016,06,15,05,16,6.70
2016,06,15,05,17,6.70
2016,06,15,05,18,6.70
2016,06,15,05,19,6.70
2016,06,15,05,20,6.70
2016,06,15,05,21,6.70
2016,06,15,05,22,6.70
2016,06,15,05,23,6.70
2016,06,15,05,24,6.70
2016,06,15,05,25,6.70
2016,06,15,05,26,6.70
2016,06,15,05,27,6.60
2016,06,15,05,28,6.60
2016,06,15,05,29,6.60
2016,06,15,05,30,6.60
2016,06,15,05,31,6.60
2016,06,15,05,32,6.60
2016,06,15,05,33,6.50
2016,06,15,05,34,6.50
2016,06,15,05,35,6.50
2016,06,15,05,36,6.50
2016,06,15,05,37,6.50
2016,06,15,05,38,6.50
2016,06,15,05,39,6.50
2016,06,15,05,40,6.50
2016,06,15,05,41,6.50
2016,06,15,05,42,6.40
2016,06,15,05,43,6.40
2016,06,15,05,44,6.40
2016,06,15,05,45,6.40
2016,06,15,05,46,6.40
2016,06,15,05,47,6.40
2016,06,15,05,48,6.50
2016,06,15,05,49,6.40
2016,06,15,05,50,6.40
2016,06,15,05,51,6.40
2016,06,15,05,52,6.40
2016,06,15,05,53,6.40
2016,06,15,05,54,6.40
2016,06,15,05,55,6.40
2016,06,15,05,56,6.40
2016,06,15,05,57,6.40
2016,06,15,05,58,6.40
2016,06,15,05,59,6.40
2016,06,15,06,00,6.50
2016,06,15,06,01,6.50
2016,06,15,06,02,6.50
2016,06,15,06,03,6.50
2016,06,15,06,04,6.50
2016,06,15,06,05,6.50
2016,06,15,06,06,6.50
2016,06,15,06,07,6.50
2016,06,15,06,08,6.40
2016,06,15,06,09,6.40
2016,06,15,06,10,6.40
2016,06,15,06,11,6.40
2016,06,15,06,12,6.40
2016,06,15,06,13,6.40
2016,06,15,06,14,6.40
2016,06,15,06,15,6.40
2016,06,15,06,16,6.40
2016,06,15,06,17,6.40
2016,06,15,06,18,6.40
2016,06,15,06,19,6.40
2016,06,15,06,20,6.40
2016,06,15,06,21,6.40
2016,06,15,06,22,6.40
2016,06,15,06,23,6.50
2016,06,15,06,24,6.50
2016,06,15,06,25,6.50
2016,06,15,06,26,6.50
2016,06,15,06,27,6.50
2016,06,15,06,28,6.50
2016,06,15,06,29,6.50
2016,06,15,06,30,6.40
2016,06,15,06,31,6.40
2016,06,15,06,32,6.40
2016,06,15,06,33,6.40
2016,06,15,06,34,6.40
2016,06,15,06,35,6.40
2016,06,15,06,36,6.40
2016,06,15,06,37,6.40
2016,06,15,06,38,6.40
2016,06,15,06,39,6.40
2016,06,15,06,40,6.40
2016,06,15,06,41,6.40
2016,06,15,06,42,6.40
2016,06,15,06,43,6.40
2016,06,15,06,44,6.40
2016,06,15,06,45,6.40
2016,06,15,06,46,6.50
2016,06,15,06,47,6.50
2016,06,15,06,48,6.50
2016,06,15,06,49,6.50
2016,06,15,06,50,6.50
2016,06,15,06,51,6.50
2016,06,15,06,52,6.50
2016,06,15,06,53,6.50
2016,06,15,06,54,6.50
2016,06,15,06,55,6.50
2016,06,15,06,56,6.60
2016,06,15,06,57,6.60
2016,06,15,06,58,6.60
2016,06,15,06,59,6.60
2016,06,15,07,00,6.60
2016,06,15,07,01,6.70
2016,06,15,07,02,6.70
2016,06,15,07,03,6.70
2016,06,15,07,04,6.70
2016,06,15,07,05,6.70
2016,06,15,07,06,6.70
2016,06,15,07,07,6.80
2016,06,15,07,08,6.80
2016,06,15,07,09,6.80
2016,06,15,07,10,6.80
2016,06,15,07,11,6.80
2016,06,15,07,12,6.80
2016,06,15,07,13,6.90
2016,06,15,07,14,6.90
2016,06,15,07,15,6.90
2016,06,15,07,16,6.90
2016,06,15,07,17,6.90
2016,06,15,07,18,6.90
2016,06,15,07,19,6.90
2016,06,15,07,20,6.90
2016,06,15,07,21,6.90
2016,06,15,07,22,6.90
2016,06,15,07,23,6.90
2016,06,15,07,24,7.00
2016,06,15,07,25,7.00
2016,06,15,07,26,7.00
2016,06,15,07,27,7.00
2016,06,15,07,28,7.10
2016,06,15,07,29,7.10
2016,06,15,07,30,7.10
2016,06,15,07,31,7.00
2016,06,15,07,32,7.00
2016,06,15,07,33,7.00
2016,06,15,07,34,7.00
2016,06,15,07,35,7.00
2016,06,15,07,36,7.00
2016,06,15,07,37,7.00
2016,06,15,07,38,7.00
2016,06,15,07,39,7.00
2016,06,15,07,40,7.00
2016,06,15,07,41,7.00
2016,06,15,07,42,7.00
2016,06,15,07,43,7.00
2016,06,15,07,44,7.10
2016,06,15,07,45,7.10
2016,06,15,07,46,7.10
2016,06,15,07,47,7.10
2016,06,15,07,48,7.20
2016,06,15,07,49,7.20
2016,06,15,07,50,7.20
2016,06,15,07,51,7.20
2016,06,15,07,52,7.30
2016,06,15,07,53,7.30
2016,06,15,07,54,7.40
2016,06,15,07,55,7.50
2016,06,15,07,56,7.60
2016,06,15,07,57,7.60
2016,06,15,07,58,7.70
2016,06,15,07,59,7.80
2016,06,15,08,00,7.90
2016,06,15,08,01,8.00
2016,06,15,08,02,8.10
2016,06,15,08,03,8.30
2016,06,15,08,04,8.40
2016,06,15,08,05,8.50
2016,06,15,08,06,8.70
2016,06,15,08,07,8.80
2016,06,15,08,08,9.00
2016,06,15,08,09,9.10
2016,06,15,08,10,9.30
2016,06,15,08,11,9.40
2016,06,15,08,12,9.50
2016,06,15,08,13,9.60
2016,06,15,08,14,9.70
2016,06,15,08,15,9.80
2016,06,15,08,16,9.90
2016,06,15,08,17,10.00
2016,06,15,08,18,10.00
2016,06,15,08,19,10.10
2016,06,15,08,20,10.20
2016,06,15,08,21,10.30
2016,06,15,08,22,10.40
2016,06,15,08,23,10.50
2016,06,15,08,24,10.50
2016,06,15,08,25,10.60
2016,06,15,08,26,10.50
2016,06,15,08,27,10.50
2016,06,15,08,28,10.50
2016,06,15,08,29,10.40
2016,06,15,08,30,10.40
2016,06,15,08,31,10.40
2016,06,15,08,32,10.40
2016,06,15,08,33,10.50
2016,06,15,08,34,10.50
2016,06,15,08,35,10.60
2016,06,15,08,36,10.60
2016,06,15,08,37,10.70
2016,06,15,08,38,10.70
2016,06,15,08,39,10.70
2016,06,15,08,40,10.70
2016,06,15,08,41,10.70
2016,06,15,08,42,10.70
2016,06,15,08,43,10.60
2016,06,15,08,44,10.70
2016,06,15,08,45,10.70
2016,06,15,08,46,10.80
2016,06,15,08,47,10.80
2016,06,15,08,48,10.90
2016,06,15,08,49,11.00
2016,06,15,08,50,11.20
2016,06,15,08,51,11.30
2016,06,15,08,52,11.50
2016,06,15,08,53,11.50
2016,06,15,08,54,11.60
2016,06,15,08,55,11.50
2016,06,15,08,56,11.50
2016,06,15,08,57,11.40
2016,06,15,08,58,11.40
2016,06,15,08,59,11.40
2016,06,15,09,00,11.40
2016,06,15,09,01,11.40
2016,06,15,09,02,11.40
2016,06,15,09,03,11.40
2016,06,15,09,04,11.30
2016,06,15,09,05,11.20
2016,06,15,09,06,11.20
2016,06,15,09,07,11.10
2016,06,15,09,08,11.00
2016,06,15,09,09,10.90
2016,06,15,09,10,10.90
2016,06,15,09,11,10.80
2016,06,15,09,12,10.80
2016,06,15,09,13,10.80
2016,06,15,09,14,10.80
2016,06,15,09,15,10.80
2016,06,15,09,16,10.90
2016,06,15,09,17,10.90
2016,06,15,09,18,10.90
2016,06,15,09,19,11.00
2016,06,15,09,20,11.10
2016,06,15,09,21,11.20
2016,06,15,09,22,11.30
2016,06,15,09,23,11.40
2016,06,15,09,24,11.60
2016,06,15,09,25,11.80
2016,06,15,09,26,11.90
2016,06,15,09,27,12.00
2016,06,15,09,28,12.00
2016,06,15,09,29,12.00
2016,06,15,09,30,12.10
2016,06,15,09,31,12.10
2016,06,15,09,32,12.20
2016,06,15,09,33,12.20
2016,06,15,09,34,12.20
2016,06,15,09,35,12.20
2016,06,15,09,36,12.20
2016,06,15,09,37,12.20
2016,06,15,09,38,12.20
2016,06,15,09,39,12.20
2016,06,15,09,40,12.30
2016,06,15,09,41,12.40
2016,06,15,09,42,12.50
2016,06,15,09,43,12.60
2016,06,15,09,44,12.50
2016,06,15,09,45,12.50
2016,06,15,09,46,12.50
2016,06,15,09,47,12.50
2016,06,15,09,48,12.60
2016,06,15,09,49,12.60
2016,06,15,09,50,12.60
2016,06,15,09,51,12.60
2016,06,15,09,52,12.50
2016,06,15,09,53,12.40
2016,06,15,09,54,12.40
2016,06,15,09,55,12.50
2016,06,15,09,56,12.50
2016,06,15,09,57,12.40
2016,06,15,09,58,12.40
2016,06,15,09,59,12.40
2016,06,15,10,00,12.40
2016,06,15,10,01,12.30
2016,06,15,10,02,12.30
2016,06,15,10,03,12.30
2016,06,15,10,04,12.40
2016,06,15,10,05,12.30
2016,06,15,10,06,12.30
2016,06,15,10,07,12.30
2016,06,15,10,08,12.30
2016,06,15,10,09,12.40
2016,06,15,10,10,12.40
2016,06,15,10,11,12.40
2016,06,15,10,12,12.40
2016,06,15,10,13,12.40
2016,06,15,10,14,12.30
2016,06,15,10,15,12.30
2016,06,15,10,16,12.30
2016,06,15,10,17,12.40
2016,06,15,10,18,12.50
2016,06,15,10,19,12.60
2016,06,15,10,20,12.70
2016,06,15,10,21,12.70
2016,06,15,10,22,12.80
2016,06,15,10,23,12.80
2016,06,15,10,24,12.80
2016,06,15,10,25,12.80
2016,06,15,10,26,12.80
2016,06,15,10,27,12.90
2016,06,15,10,28,12.90
2016,06,15,10,29,12.90
2016,06,15,10,30,12.80
2016,06,15,10,31,12.80
2016,06,15,10,32,12.70
2016,06,15,10,33,12.60
2016,06,15,10,34,12.50
2016,06,15,10,35,12.40
2016,06,15,10,36,12.40
2016,06,15,10,37,12.40
2016,06,15,10,38,12.50
2016,06,15,10,39,12.60
2016,06,15,10,40,12.60
2016,06,15,10,41,12.70
2016,06,15,10,42,12.70
2016,06,15,10,43,12.70
2016,06,15,10,44,12.70
2016,06,15,10,45,12.70
2016,06,15,10,46,12.60
2016,06,15,10,47,12.50
2016,06,15,10,48,12.30
2016,06,15,10,49,12.20
2016,06,15,10,50,12.20
2016,06,15,10,51,12.20
2016,06,15,10,52,12.10
2016,06,15,10,53,12.00
2016,06,15,10,54,11.90
2016,06,15,10,55,11.80
2016,06,15,10,56,11.80
2016,06,15,10,57,11.80
2016,06,15,10,58,11.90
2016,06,15,10,59,11.90
2016,06,15,11,00,12.00
2016,06,15,11,01,12.10
2016,06,15,11,02,12.10
2016,06,15,11,03,12.20
2016,06,15,11,04,12.40
2016,06,15,11,05,12.50
2016,06,15,11,06,12.60
2016,06,15,11,07,12.70
2016,06,15,11,08,12.80
2016,06,15,11,09,12.90
2016,06,15,11,10,13.10
2016,06,15,11,11,13.20
2016,06,15,11,12,13.20
2016,06,15,11,13,13.30
2016,06,15,11,14,13.20
2016,06,15,11,15,13.10
2016,06,15,11,16,13.10
2016,06,15,11,17,13.00
2016,06,15,11,18,12.90
2016,06,15,11,19,12.80
2016,06,15,11,20,12.70
2016,06,15,11,21,12.60
2016,06,15,11,22,12.50
2016,06,15,11,23,12.40
2016,06,15,11,24,12.40
2016,06,15,11,25,12.40
2016,06,15,11,26,12.30
2016,06,15,11,27,12.20
2016,06,15,11,28,12.00
2016,06,15,11,29,11.90
2016,06,15,11,30,11.80
2016,06,15,11,31,11.70
2016,06,15,11,32,11.60
2016,06,15,11,33,11.50
2016,06,15,11,34,11.40
2016,06,15,11,35,11.30
2016,06,15,11,36,11.20
2016,06,15,11,37,11.20
2016,06,15,11,38,11.10
2016,06,15,11,39,11.00
2016,06,15,11,40,11.00
2016,06,15,11,41,10.90
2016,06,15,11,42,10.90
2016,06,15,11,43,10.90
2016,06,15,11,44,10.90
2016,06,15,11,45,10.90
2016,06,15,11,46,10.80
2016,06,15,11,47,10.80
2016,06,15,11,48,10.80
2016,06,15,11,49,10.70
2016,06,15,11,50,10.70
2016,06,15,11,51,10.70
2016,06,15,11,52,10.60
2016,06,15,11,53,10.60
2016,06,15,11,54,10.60
2016,06,15,11,55,10.60
2016,06,15,11,56,10.60
2016,06,15,11,57,10.60
2016,06,15,11,58,10.70
2016,06,15,11,59,10.70
2016,06,15,12,00,10.80
2016,06,15,12,01,10.80
2016,06,15,12,02,10.90
