Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,21,00,00,17.20
2005,06,21,00,01,17.10
2005,06,21,00,02,17.00
2005,06,21,00,03,16.90
2005,06,21,00,04,16.80
2005,06,21,00,05,16.70
2005,06,21,00,06,16.70
2005,06,21,00,07,16.70
2005,06,21,00,08,16.70
2005,06,21,00,09,16.60
2005,06,21,00,10,16.60
2005,06,21,00,11,16.60
2005,06,21,00,12,16.60
2005,06,21,00,13,16.60
2005,06,21,00,14,16.70
2005,06,21,00,15,16.70
2005,06,21,00,16,16.70
2005,06,21,00,17,16.80
2005,06,21,00,18,16.90
2005,06,21,00,19,16.90
2005,06,21,00,20,16.90
2005,06,21,00,21,16.90
2005,06,21,00,22,16.90
2005,06,21,00,23,17.00
2005,06,21,00,24,17.00
2005,06,21,00,25,17.10
2005,06,21,00,26,17.10
2005,06,21,00,27,17.20
2005,06,21,00,28,17.20
2005,06,21,00,29,17.30
2005,06,21,00,30,17.30
2005,06,21,00,31,17.30
2005,06,21,00,32,17.30
2005,06,21,00,33,17.20
2005,06,21,00,34,17.20
2005,06,21,00,35,17.10
2005,06,21,00,36,17.10
2005,06,21,00,37,17.00
2005,06,21,00,38,17.00
2005,06,21,00,39,16.90
2005,06,21,00,40,16.90
2005,06,21,00,41,16.80
2005,06,21,00,42,16.80
2005,06,21,00,43,16.70
2005,06,21,00,44,16.70
2005,06,21,00,45,16.70
2005,06,21,00,46,16.70
2005,06,21,00,47,16.70
2005,06,21,00,48,16.70
2005,06,21,00,49,16.70
2005,06,21,00,50,16.70
2005,06,21,00,51,16.70
2005,06,21,00,52,16.70
2005,06,21,00,53,16.70
2005,06,21,00,54,16.70
2005,06,21,00,55,16.70
2005,06,21,00,56,16.70
2005,06,21,00,57,16.70
2005,06,21,00,58,16.70
2005,06,21,00,59,16.70
2005,06,21,01,00,16.70
2005,06,21,01,01,16.70
2005,06,21,01,02,16.70
2005,06,21,01,03,16.70
2005,06,21,01,04,16.70
2005,06,21,01,05,16.70
2005,06,21,01,06,16.80
2005,06,21,01,07,16.80
2005,06,21,01,08,16.80
2005,06,21,01,09,16.80
2005,06,21,01,10,16.80
2005,06,21,01,11,16.80
2005,06,21,01,12,16.80
2005,06,21,01,13,16.70
2005,06,21,01,14,16.70
2005,06,21,01,15,16.70
2005,06,21,01,16,16.70
2005,06,21,01,17,16.70
2005,06,21,01,18,16.70
2005,06,21,01,19,16.70
2005,06,21,01,20,16.60
2005,06,21,01,21,16.60
2005,06,21,01,22,16.50
2005,06,21,01,23,16.40
2005,06,21,01,24,16.40
2005,06,21,01,25,16.40
2005,06,21,01,26,16.40
2005,06,21,01,27,16.40
2005,06,21,01,28,16.40
2005,06,21,01,29,16.40
2005,06,21,01,30,16.30
2005,06,21,01,31,16.30
2005,06,21,01,32,16.30
2005,06,21,01,33,16.30
2005,06,21,01,34,16.30
2005,06,21,01,35,16.30
2005,06,21,01,36,16.30
2005,06,21,01,37,16.30
2005,06,21,01,38,16.30
2005,06,21,01,39,16.30
2005,06,21,01,40,16.30
2005,06,21,01,41,16.30
2005,06,21,01,42,16.30
2005,06,21,01,43,16.20
2005,06,21,01,44,16.20
2005,06,21,01,45,16.30
2005,06,21,01,46,16.30
2005,06,21,01,47,16.30
2005,06,21,01,48,16.30
2005,06,21,01,49,16.30
2005,06,21,01,50,16.30
2005,06,21,01,51,16.30
2005,06,21,01,52,16.30
2005,06,21,01,53,16.30
2005,06,21,01,54,16.30
2005,06,21,01,55,16.30
2005,06,21,01,56,16.30
2005,06,21,01,57,16.30
2005,06,21,01,58,16.30
2005,06,21,01,59,16.40
2005,06,21,02,00,16.40
2005,06,21,02,01,16.50
2005,06,21,02,02,16.60
2005,06,21,02,03,16.70
2005,06,21,02,04,16.70
2005,06,21,02,05,16.70
2005,06,21,02,06,16.70
2005,06,21,02,07,16.80
2005,06,21,02,08,16.80
2005,06,21,02,09,16.80
2005,06,21,02,10,16.80
2005,06,21,02,11,16.80
2005,06,21,02,12,16.80
2005,06,21,02,13,16.80
2005,06,21,02,14,16.80
2005,06,21,02,15,16.80
2005,06,21,02,16,16.80
2005,06,21,02,17,16.80
2005,06,21,02,18,16.70
2005,06,21,02,19,16.70
2005,06,21,02,20,16.70
2005,06,21,02,21,16.70
2005,06,21,02,22,16.70
2005,06,21,02,23,16.70
2005,06,21,02,24,16.70
2005,06,21,02,25,16.70
2005,06,21,02,26,16.70
2005,06,21,02,27,16.70
2005,06,21,02,28,16.70
2005,06,21,02,29,16.70
2005,06,21,02,30,16.70
2005,06,21,02,31,16.80
2005,06,21,02,32,16.80
2005,06,21,02,33,16.80
2005,06,21,02,34,16.90
2005,06,21,02,35,16.90
2005,06,21,02,36,16.90
2005,06,21,02,37,16.90
2005,06,21,02,38,16.90
2005,06,21,02,39,16.80
2005,06,21,02,40,16.70
2005,06,21,02,41,16.70
2005,06,21,02,42,16.70
2005,06,21,02,43,16.70
2005,06,21,02,44,16.60
2005,06,21,02,45,16.60
2005,06,21,02,46,16.60
2005,06,21,02,47,16.60
2005,06,21,02,48,16.60
2005,06,21,02,49,16.60
2005,06,21,02,50,16.50
2005,06,21,02,51,16.40
2005,06,21,02,52,16.40
2005,06,21,02,53,16.40
2005,06,21,02,54,16.30
2005,06,21,02,55,16.20
2005,06,21,02,56,16.10
2005,06,21,02,57,15.90
2005,06,21,02,58,15.80
2005,06,21,02,59,15.70
2005,06,21,03,00,15.60
2005,06,21,03,01,15.50
2005,06,21,03,02,15.50
2005,06,21,03,03,15.40
2005,06,21,03,04,15.40
2005,06,21,03,05,15.40
2005,06,21,03,06,15.40
2005,06,21,03,07,15.40
2005,06,21,03,08,15.40
2005,06,21,03,09,15.40
2005,06,21,03,10,15.40
2005,06,21,03,11,15.30
2005,06,21,03,12,15.30
2005,06,21,03,13,15.40
2005,06,21,03,14,15.40
2005,06,21,03,15,15.40
2005,06,21,03,16,15.40
2005,06,21,03,17,15.40
2005,06,21,03,18,15.40
2005,06,21,03,19,15.40
2005,06,21,03,20,15.40
2005,06,21,03,21,15.40
2005,06,21,03,22,15.40
2005,06,21,03,23,15.40
2005,06,21,03,24,15.40
2005,06,21,03,25,15.40
2005,06,21,03,26,15.30
2005,06,21,03,27,15.30
2005,06,21,03,28,15.20
2005,06,21,03,29,15.10
2005,06,21,03,30,15.00
2005,06,21,03,31,15.00
2005,06,21,03,32,14.90
2005,06,21,03,33,14.80
2005,06,21,03,34,14.80
2005,06,21,03,35,14.80
2005,06,21,03,36,14.70
2005,06,21,03,37,14.70
2005,06,21,03,38,14.60
2005,06,21,03,39,14.60
2005,06,21,03,40,14.60
2005,06,21,03,41,14.60
2005,06,21,03,42,14.60
2005,06,21,03,43,14.60
2005,06,21,03,44,14.60
2005,06,21,03,45,14.50
2005,06,21,03,46,14.50
2005,06,21,03,47,14.40
2005,06,21,03,48,14.40
2005,06,21,03,49,14.40
2005,06,21,03,50,14.40
2005,06,21,03,51,14.40
2005,06,21,03,52,14.40
2005,06,21,03,53,14.40
2005,06,21,03,54,14.40
2005,06,21,03,55,14.40
2005,06,21,03,56,14.40
2005,06,21,03,57,14.40
2005,06,21,03,58,14.40
2005,06,21,03,59,14.40
2005,06,21,04,00,14.40
2005,06,21,04,01,14.30
2005,06,21,04,02,14.30
2005,06,21,04,03,14.30
2005,06,21,04,04,14.30
2005,06,21,04,05,14.20
2005,06,21,04,06,14.20
2005,06,21,04,07,14.20
2005,06,21,04,08,14.20
2005,06,21,04,09,14.20
2005,06,21,04,10,14.20
2005,06,21,04,11,14.20
2005,06,21,04,12,14.20
2005,06,21,04,13,14.20
2005,06,21,04,14,14.20
2005,06,21,04,15,14.20
2005,06,21,04,16,14.20
2005,06,21,04,17,14.30
2005,06,21,04,18,14.30
2005,06,21,04,19,14.30
2005,06,21,04,20,14.40
2005,06,21,04,21,14.40
2005,06,21,04,22,14.40
2005,06,21,04,23,14.50
2005,06,21,04,24,14.50
2005,06,21,04,25,14.50
2005,06,21,04,26,14.50
2005,06,21,04,27,14.60
2005,06,21,04,28,14.60
2005,06,21,04,29,14.60
2005,06,21,04,30,14.70
2005,06,21,04,31,14.70
2005,06,21,04,32,14.70
2005,06,21,04,33,14.80
2005,06,21,04,34,14.80
2005,06,21,04,35,14.80
2005,06,21,04,36,14.80
2005,06,21,04,37,14.80
2005,06,21,04,38,14.80
2005,06,21,04,39,14.70
2005,06,21,04,40,14.60
2005,06,21,04,41,14.60
2005,06,21,04,42,14.50
2005,06,21,04,43,14.50
2005,06,21,04,44,14.40
2005,06,21,04,45,14.40
2005,06,21,04,46,14.40
2005,06,21,04,47,14.40
2005,06,21,04,48,14.40
2005,06,21,04,49,14.40
2005,06,21,04,50,14.40
2005,06,21,04,51,14.40
2005,06,21,04,52,14.30
2005,06,21,04,53,14.30
2005,06,21,04,54,14.30
2005,06,21,04,55,14.30
2005,06,21,04,56,14.30
2005,06,21,04,57,14.30
2005,06,21,04,58,14.40
2005,06,21,04,59,14.50
2005,06,21,05,00,14.50
2005,06,21,05,01,14.60
2005,06,21,05,02,14.60
2005,06,21,05,03,14.60
2005,06,21,05,04,14.60
2005,06,21,05,05,14.60
2005,06,21,05,06,14.50
2005,06,21,05,07,14.50
2005,06,21,05,08,14.50
2005,06,21,05,09,14.50
2005,06,21,05,10,14.50
2005,06,21,05,11,14.40
2005,06,21,05,12,14.40
2005,06,21,05,13,14.40
2005,06,21,05,14,14.40
2005,06,21,05,15,14.40
2005,06,21,05,16,14.40
2005,06,21,05,17,14.50
2005,06,21,05,18,14.50
2005,06,21,05,19,14.50
2005,06,21,05,20,14.50
2005,06,21,05,21,14.50
2005,06,21,05,22,14.60
2005,06,21,05,23,14.60
2005,06,21,05,24,14.60
2005,06,21,05,25,14.60
2005,06,21,05,26,14.60
2005,06,21,05,27,14.60
2005,06,21,05,28,14.60
2005,06,21,05,29,14.70
2005,06,21,05,30,14.70
2005,06,21,05,31,14.70
2005,06,21,05,32,14.70
2005,06,21,05,33,14.80
2005,06,21,05,34,14.80
2005,06,21,05,35,14.80
2005,06,21,05,36,14.80
2005,06,21,05,37,14.80
2005,06,21,05,38,14.80
2005,06,21,05,39,14.80
2005,06,21,05,40,14.80
2005,06,21,05,41,14.90
2005,06,21,05,42,14.90
2005,06,21,05,43,15.00
2005,06,21,05,44,15.00
2005,06,21,05,45,15.10
2005,06,21,05,46,15.20
2005,06,21,05,47,15.30
2005,06,21,05,48,15.40
2005,06,21,05,49,15.40
2005,06,21,05,50,15.50
2005,06,21,05,51,15.50
2005,06,21,05,52,15.50
2005,06,21,05,53,15.40
2005,06,21,05,54,15.40
2005,06,21,05,55,15.30
2005,06,21,05,56,15.30
2005,06,21,05,57,15.30
2005,06,21,05,58,15.30
2005,06,21,05,59,15.20
2005,06,21,06,00,15.20
2005,06,21,06,01,15.20
2005,06,21,06,02,15.20
2005,06,21,06,03,15.20
2005,06,21,06,04,15.20
2005,06,21,06,05,15.20
2005,06,21,06,06,15.20
2005,06,21,06,07,15.30
2005,06,21,06,08,15.30
2005,06,21,06,09,15.30
2005,06,21,06,10,15.30
2005,06,21,06,11,15.30
2005,06,21,06,12,15.30
2005,06,21,06,13,15.30
2005,06,21,06,14,15.40
2005,06,21,06,15,15.40
2005,06,21,06,16,15.50
2005,06,21,06,17,15.60
2005,06,21,06,18,15.60
2005,06,21,06,19,15.70
2005,06,21,06,20,15.80
2005,06,21,06,21,15.80
2005,06,21,06,22,15.80
2005,06,21,06,23,15.80
2005,06,21,06,24,16.00
2005,06,21,06,25,16.10
2005,06,21,06,26,16.10
2005,06,21,06,27,16.10
2005,06,21,06,28,16.10
2005,06,21,06,29,16.10
2005,06,21,06,30,16.10
2005,06,21,06,31,16.10
2005,06,21,06,32,16.20
2005,06,21,06,33,16.20
2005,06,21,06,34,16.30
2005,06,21,06,35,16.40
2005,06,21,06,36,16.50
2005,06,21,06,37,16.70
2005,06,21,06,38,16.70
2005,06,21,06,39,16.80
2005,06,21,06,40,16.80
2005,06,21,06,41,16.90
2005,06,21,06,42,16.90
2005,06,21,06,43,17.00
2005,06,21,06,44,17.00
2005,06,21,06,45,17.10
2005,06,21,06,46,17.10
2005,06,21,06,47,17.20
2005,06,21,06,48,17.30
2005,06,21,06,49,17.30
2005,06,21,06,50,17.30
2005,06,21,06,51,17.40
2005,06,21,06,52,17.50
2005,06,21,06,53,17.60
2005,06,21,06,54,17.60
2005,06,21,06,55,17.70
2005,06,21,06,56,17.90
2005,06,21,06,57,18.00
2005,06,21,06,58,18.10
2005,06,21,06,59,18.20
2005,06,21,07,00,18.20
2005,06,21,07,01,18.20
2005,06,21,07,02,18.20
2005,06,21,07,03,18.20
2005,06,21,07,04,18.20
2005,06,21,07,05,18.30
2005,06,21,07,06,18.40
2005,06,21,07,07,18.40
2005,06,21,07,08,18.50
2005,06,21,07,09,18.50
2005,06,21,07,10,18.50
2005,06,21,07,11,18.50
2005,06,21,07,12,18.60
2005,06,21,07,13,18.60
2005,06,21,07,14,18.70
2005,06,21,07,15,18.70
2005,06,21,07,16,18.70
2005,06,21,07,17,18.80
2005,06,21,07,18,18.90
2005,06,21,07,19,18.90
2005,06,21,07,20,18.90
2005,06,21,07,21,18.90
2005,06,21,07,22,19.00
2005,06,21,07,23,19.10
2005,06,21,07,24,19.20
2005,06,21,07,25,19.30
2005,06,21,07,26,19.40
2005,06,21,07,27,19.50
2005,06,21,07,28,19.60
2005,06,21,07,29,19.70
2005,06,21,07,30,19.80
2005,06,21,07,31,19.90
2005,06,21,07,32,19.90
2005,06,21,07,33,19.90
2005,06,21,07,34,19.90
2005,06,21,07,35,19.90
2005,06,21,07,36,19.90
2005,06,21,07,37,20.00
2005,06,21,07,38,20.10
2005,06,21,07,39,20.20
2005,06,21,07,40,20.20
2005,06,21,07,41,20.20
2005,06,21,07,42,20.30
2005,06,21,07,43,20.30
2005,06,21,07,44,20.30
2005,06,21,07,45,20.30
2005,06,21,07,46,20.30
2005,06,21,07,47,20.30
2005,06,21,07,48,20.30
2005,06,21,07,49,20.30
2005,06,21,07,50,20.20
2005,06,21,07,51,20.20
2005,06,21,07,52,20.20
2005,06,21,07,53,20.20
2005,06,21,07,54,20.20
2005,06,21,07,55,20.20
2005,06,21,07,56,20.20
2005,06,21,07,57,20.20
2005,06,21,07,58,20.20
2005,06,21,07,59,20.30
2005,06,21,08,00,20.40
2005,06,21,08,01,20.40
2005,06,21,08,02,20.40
2005,06,21,08,03,20.40
2005,06,21,08,04,20.40
2005,06,21,08,05,20.40
2005,06,21,08,06,20.40
2005,06,21,08,07,20.40
2005,06,21,08,08,20.40
2005,06,21,08,09,20.40
2005,06,21,08,10,20.40
2005,06,21,08,11,20.40
2005,06,21,08,12,20.50
2005,06,21,08,13,20.60
2005,06,21,08,14,20.70
2005,06,21,08,15,20.80
2005,06,21,08,16,20.90
2005,06,21,08,17,21.00
2005,06,21,08,18,21.10
2005,06,21,08,19,21.10
2005,06,21,08,20,21.10
2005,06,21,08,21,21.10
2005,06,21,08,22,21.10
2005,06,21,08,23,21.10
2005,06,21,08,24,21.10
2005,06,21,08,25,21.20
2005,06,21,08,26,21.20
2005,06,21,08,27,21.20
2005,06,21,08,28,21.20
2005,06,21,08,29,21.30
2005,06,21,08,30,21.30
2005,06,21,08,31,21.30
2005,06,21,08,32,21.30
2005,06,21,08,33,21.30
2005,06,21,08,34,21.30
2005,06,21,08,35,21.20
2005,06,21,08,36,21.20
2005,06,21,08,37,21.20
2005,06,21,08,38,21.00
2005,06,21,08,39,21.00
2005,06,21,08,40,21.00
2005,06,21,08,41,20.90
2005,06,21,08,42,20.90
2005,06,21,08,43,20.90
2005,06,21,08,44,20.90
2005,06,21,08,45,20.80
2005,06,21,08,46,20.70
2005,06,21,08,47,20.60
2005,06,21,08,48,20.60
2005,06,21,08,49,20.50
2005,06,21,08,50,20.50
2005,06,21,08,51,20.40
2005,06,21,08,52,20.30
2005,06,21,08,53,20.30
2005,06,21,08,54,20.20
2005,06,21,08,55,20.20
2005,06,21,08,56,20.20
2005,06,21,08,57,20.30
2005,06,21,08,58,20.30
2005,06,21,08,59,20.40
2005,06,21,09,00,20.40
2005,06,21,09,01,20.40
2005,06,21,09,02,20.50
2005,06,21,09,03,20.50
2005,06,21,09,04,20.50
2005,06,21,09,05,20.50
2005,06,21,09,06,20.60
2005,06,21,09,07,20.60
2005,06,21,09,15,20.70
2005,06,21,09,16,20.80
2005,06,21,09,17,20.80
2005,06,21,09,18,20.80
2005,06,21,09,19,20.80
2005,06,21,09,20,20.80
2005,06,21,09,21,20.90
2005,06,21,09,22,20.80
2005,06,21,09,23,20.80
2005,06,21,09,24,20.90
2005,06,21,09,25,20.90
2005,06,21,09,26,20.90
2005,06,21,09,27,20.90
2005,06,21,09,28,20.90
2005,06,21,09,29,20.90
2005,06,21,09,30,20.90
2005,06,21,09,31,20.90
2005,06,21,09,32,20.90
2005,06,21,09,33,21.00
2005,06,21,09,34,21.00
2005,06,21,09,35,21.00
2005,06,21,09,36,21.00
2005,06,21,09,37,21.10
2005,06,21,09,38,21.10
2005,06,21,09,39,21.20
2005,06,21,09,40,21.30
2005,06,21,09,41,21.40
2005,06,21,09,42,21.50
2005,06,21,09,43,21.60
2005,06,21,09,44,21.60
2005,06,21,09,45,21.60
2005,06,21,09,46,21.60
2005,06,21,09,47,21.60
2005,06,21,09,48,21.70
2005,06,21,09,49,21.70
2005,06,21,09,50,21.70
2005,06,21,09,51,21.70
2005,06,21,09,52,21.80
2005,06,21,09,53,21.70
2005,06,21,09,54,21.70
2005,06,21,09,55,21.70
2005,06,21,09,56,21.70
2005,06,21,09,57,21.70
2005,06,21,09,58,21.80
2005,06,21,09,59,21.80
2005,06,21,10,00,21.90
2005,06,21,10,01,22.00
2005,06,21,10,02,22.10
2005,06,21,10,03,22.20
2005,06,21,10,04,22.30
2005,06,21,10,05,22.40
2005,06,21,10,06,22.50
2005,06,21,10,07,22.60
2005,06,21,10,08,22.80
2005,06,21,10,09,22.90
2005,06,21,10,10,23.00
2005,06,21,10,11,23.20
2005,06,21,10,12,23.40
2005,06,21,10,13,23.60
2005,06,21,10,14,23.80
2005,06,21,10,15,24.00
2005,06,21,10,16,24.20
2005,06,21,10,17,24.20
2005,06,21,10,18,24.20
2005,06,21,10,19,24.20
2005,06,21,10,20,24.30
2005,06,21,10,21,24.30
2005,06,21,10,22,24.20
2005,06,21,10,23,24.30
2005,06,21,10,24,24.30
2005,06,21,10,25,24.40
2005,06,21,10,26,24.40
2005,06,21,10,27,24.40
2005,06,21,10,28,24.50
2005,06,21,10,29,24.60
2005,06,21,10,30,24.60
2005,06,21,10,31,24.70
2005,06,21,10,32,24.70
2005,06,21,10,33,24.70
2005,06,21,10,34,24.50
2005,06,21,10,35,24.20
2005,06,21,10,36,23.70
2005,06,21,10,37,23.40
2005,06,21,10,38,23.20
2005,06,21,10,39,23.10
2005,06,21,10,40,22.90
2005,06,21,10,41,22.90
2005,06,21,10,42,22.70
2005,06,21,10,43,22.60
2005,06,21,10,44,22.50
2005,06,21,10,45,22.40
2005,06,21,10,46,22.30
2005,06,21,10,47,22.20
2005,06,21,10,48,22.10
2005,06,21,10,49,22.10
2005,06,21,10,50,22.00
2005,06,21,10,51,21.90
2005,06,21,10,52,21.90
2005,06,21,10,53,22.00
2005,06,21,10,54,22.10
2005,06,21,10,55,22.20
2005,06,21,10,56,22.30
2005,06,21,10,57,22.30
2005,06,21,10,58,22.40
2005,06,21,10,59,22.50
2005,06,21,11,00,22.60
2005,06,21,11,01,22.70
2005,06,21,11,02,22.80
2005,06,21,11,03,22.80
2005,06,21,11,04,22.90
2005,06,21,11,05,22.90
2005,06,21,11,06,23.10
2005,06,21,11,07,23.20
2005,06,21,11,08,23.30
2005,06,21,11,09,23.50
2005,06,21,11,10,23.70
2005,06,21,11,11,23.80
2005,06,21,11,12,24.00
2005,06,21,11,13,24.10
2005,06,21,11,14,24.20
2005,06,21,11,15,24.40
2005,06,21,11,16,24.50
2005,06,21,11,17,24.60
2005,06,21,11,18,24.60
2005,06,21,11,19,24.70
2005,06,21,11,20,24.70
2005,06,21,11,21,24.70
2005,06,21,11,22,24.70
2005,06,21,11,23,24.60
2005,06,21,11,24,24.50
2005,06,21,11,25,24.50
2005,06,21,11,26,24.50
2005,06,21,11,27,24.50
2005,06,21,11,28,24.40
2005,06,21,11,29,24.30
2005,06,21,11,30,24.30
2005,06,21,11,31,24.30
2005,06,21,11,32,24.30
2005,06,21,11,33,24.30
2005,06,21,11,34,24.30
2005,06,21,11,35,24.20
2005,06,21,11,36,24.10
2005,06,21,11,37,24.10
2005,06,21,11,38,24.00
2005,06,21,11,39,23.90
2005,06,21,11,40,23.90
2005,06,21,11,41,23.90
2005,06,21,11,42,23.70
2005,06,21,11,43,23.70
2005,06,21,11,44,23.70
2005,06,21,11,45,23.70
2005,06,21,11,46,23.70
2005,06,21,11,47,23.80
2005,06,21,11,48,23.80
2005,06,21,11,49,23.80
2005,06,21,11,50,23.90
2005,06,21,11,51,24.10
2005,06,21,11,52,24.10
2005,06,21,11,53,24.30
2005,06,21,11,54,24.40
2005,06,21,11,55,24.60
2005,06,21,11,56,24.80
2005,06,21,11,57,24.90
2005,06,21,11,58,25.10
2005,06,21,11,59,25.20
2005,06,21,12,00,25.20
2005,06,21,12,01,25.20
2005,06,21,12,02,25.20
2005,06,21,12,03,25.20
2005,06,21,12,04,25.20
2005,06,21,12,05,25.20
2005,06,21,12,06,25.10
2005,06,21,12,07,25.10
2005,06,21,12,08,25.10
2005,06,21,12,09,25.10
2005,06,21,12,10,25.10
2005,06,21,12,11,25.10
2005,06,21,12,12,25.10
2005,06,21,12,13,25.10
2005,06,21,12,14,25.00
2005,06,21,12,15,24.90
2005,06,21,12,16,24.80
2005,06,21,12,17,24.80
2005,06,21,12,18,24.60
2005,06,21,12,19,24.50
2005,06,21,12,20,24.40
2005,06,21,12,21,24.40
2005,06,21,12,22,24.40
2005,06,21,12,23,24.40
2005,06,21,12,24,24.30
2005,06,21,12,25,24.20
2005,06,21,12,26,24.20
2005,06,21,12,27,24.20
2005,06,21,12,28,24.10
2005,06,21,12,29,24.00
2005,06,21,12,30,24.00
2005,06,21,12,31,24.10
2005,06,21,12,32,24.10
2005,06,21,12,33,24.10
2005,06,21,12,34,24.10
2005,06,21,12,35,24.10
2005,06,21,12,36,24.10
2005,06,21,12,37,24.10
2005,06,21,12,38,23.90
2005,06,21,12,39,23.90
2005,06,21,12,40,23.80
2005,06,21,12,41,23.70
2005,06,21,12,42,23.70
2005,06,21,12,43,23.70
2005,06,21,12,44,23.70
2005,06,21,12,45,23.70
2005,06,21,12,46,23.70
2005,06,21,12,47,23.70
2005,06,21,12,48,23.70
2005,06,21,12,49,23.70
2005,06,21,12,50,23.70
2005,06,21,12,51,23.70
2005,06,21,12,52,23.80
2005,06,21,12,53,23.80
2005,06,21,12,54,23.90
2005,06,21,12,55,23.90
2005,06,21,12,56,23.90
2005,06,21,12,57,23.90
2005,06,21,12,58,23.90
2005,06,21,12,59,23.80
2005,06,21,13,00,23.80
2005,06,21,13,01,23.70
2005,06,21,13,02,23.50
2005,06,21,13,03,23.30
2005,06,21,13,04,23.00
2005,06,21,13,05,22.70
2005,06,21,13,06,22.50
2005,06,21,13,07,22.30
2005,06,21,13,08,22.00
2005,06,21,13,09,21.70
2005,06,21,13,10,21.50
2005,06,21,13,11,21.20
2005,06,21,13,12,21.00
2005,06,21,13,13,20.70
2005,06,21,13,14,20.40
2005,06,21,13,15,20.20
2005,06,21,13,16,20.00
2005,06,21,13,17,19.90
2005,06,21,13,18,19.80
2005,06,21,13,19,19.80
2005,06,21,13,20,19.70
2005,06,21,13,21,19.70
2005,06,21,13,22,19.70
2005,06,21,13,23,19.70
2005,06,21,13,24,19.70
2005,06,21,13,25,19.70
2005,06,21,13,26,19.80
2005,06,21,13,27,19.90
2005,06,21,13,28,20.00
2005,06,21,13,29,20.10
2005,06,21,13,30,20.20
2005,06,21,13,31,20.30
2005,06,21,13,32,20.50
2005,06,21,13,33,20.60
2005,06,21,13,34,20.70
2005,06,21,13,35,20.80
2005,06,21,13,36,21.00
2005,06,21,13,37,21.10
2005,06,21,13,38,21.20
2005,06,21,13,39,21.30
2005,06,21,13,40,21.40
2005,06,21,13,41,21.50
2005,06,21,13,42,21.60
2005,06,21,13,43,21.70
2005,06,21,13,44,21.80
2005,06,21,13,45,21.90
2005,06,21,13,46,22.10
2005,06,21,13,47,22.30
2005,06,21,13,48,22.50
2005,06,21,13,49,22.60
2005,06,21,13,50,22.70
2005,06,21,13,51,22.70
2005,06,21,13,52,22.90
2005,06,21,13,53,22.90
2005,06,21,13,54,23.00
2005,06,21,13,55,23.10
2005,06,21,13,56,23.20
2005,06,21,13,57,23.30
2005,06,21,13,58,23.40
2005,06,21,13,59,23.40
2005,06,21,14,00,23.50
2005,06,21,14,01,23.60
2005,06,21,14,02,23.60
2005,06,21,14,03,23.70
2005,06,21,14,04,23.70
2005,06,21,14,05,23.70
2005,06,21,14,06,23.70
2005,06,21,14,07,23.70
2005,06,21,14,08,23.70
2005,06,21,14,09,23.70
2005,06,21,14,10,23.70
2005,06,21,14,11,23.70
2005,06,21,14,12,23.70
2005,06,21,14,13,23.70
2005,06,21,14,14,23.70
2005,06,21,14,15,23.60
2005,06,21,14,16,23.60
2005,06,21,14,17,23.60
2005,06,21,14,18,23.60
2005,06,21,14,19,23.70
2005,06,21,14,20,23.70
2005,06,21,14,21,23.70
2005,06,21,14,22,23.70
2005,06,21,14,23,23.70
2005,06,21,14,24,23.70
2005,06,21,14,25,23.70
2005,06,21,14,26,23.70
2005,06,21,14,27,23.70
2005,06,21,14,28,23.70
2005,06,21,14,29,23.60
2005,06,21,14,30,23.60
2005,06,21,14,31,23.40
2005,06,21,14,32,23.30
2005,06,21,14,33,23.30
2005,06,21,14,34,23.30
2005,06,21,14,35,23.20
2005,06,21,14,36,23.20
2005,06,21,14,37,23.20
2005,06,21,14,38,23.10
2005,06,21,14,39,23.10
2005,06,21,14,40,23.20
2005,06,21,14,41,23.20
2005,06,21,14,42,23.10
2005,06,21,14,43,23.10
2005,06,21,14,44,23.20
2005,06,21,14,45,23.20
2005,06,21,14,46,23.20
2005,06,21,14,47,23.30
2005,06,21,14,48,23.30
2005,06,21,14,49,23.40
2005,06,21,14,50,23.50
2005,06,21,14,51,23.60
2005,06,21,14,52,23.70
2005,06,21,14,53,23.80
2005,06,21,14,54,23.80
2005,06,21,14,55,23.80
2005,06,21,14,56,23.80
2005,06,21,14,57,23.80
2005,06,21,14,58,23.90
2005,06,21,14,59,23.90
2005,06,21,15,00,23.90
2005,06,21,15,01,23.90
2005,06,21,15,02,23.90
2005,06,21,15,03,24.00
2005,06,21,15,04,24.10
2005,06,21,15,05,24.10
2005,06,21,15,06,24.10
2005,06,21,15,07,24.20
2005,06,21,15,08,24.30
2005,06,21,15,09,24.40
2005,06,21,15,10,24.40
2005,06,21,15,11,24.40
2005,06,21,15,12,24.50
2005,06,21,15,13,24.50
2005,06,21,15,14,24.50
2005,06,21,15,15,24.60
2005,06,21,15,16,24.60
2005,06,21,15,17,24.50
2005,06,21,15,18,24.50
2005,06,21,15,19,24.40
2005,06,21,15,20,24.30
2005,06,21,15,21,24.30
2005,06,21,15,22,24.30
2005,06,21,15,23,24.30
2005,06,21,15,24,24.30
2005,06,21,15,25,24.30
2005,06,21,15,26,24.30
2005,06,21,15,27,24.30
2005,06,21,15,28,24.30
2005,06,21,15,29,24.30
2005,06,21,15,30,24.30
2005,06,21,15,31,24.40
2005,06,21,15,32,24.40
2005,06,21,15,33,24.40
2005,06,21,15,34,24.50
2005,06,21,15,35,24.50
2005,06,21,15,36,24.60
2005,06,21,15,37,24.60
2005,06,21,15,38,24.60
2005,06,21,15,39,24.70
2005,06,21,15,40,24.70
2005,06,21,15,41,24.70
2005,06,21,15,42,24.80
2005,06,21,15,43,24.80
2005,06,21,15,44,24.80
2005,06,21,15,45,24.80
2005,06,21,15,46,24.80
2005,06,21,15,47,24.80
2005,06,21,15,48,24.80
2005,06,21,15,49,24.80
2005,06,21,15,50,24.80
2005,06,21,15,51,24.80
2005,06,21,15,52,24.80
2005,06,21,15,53,24.80
2005,06,21,15,54,24.80
2005,06,21,15,55,24.80
2005,06,21,15,56,24.80
2005,06,21,15,57,24.80
2005,06,21,15,58,24.80
2005,06,21,15,59,24.70
2005,06,21,16,00,24.70
2005,06,21,16,01,24.70
2005,06,21,16,02,24.70
2005,06,21,16,03,24.70
2005,06,21,16,04,24.60
2005,06,21,16,05,24.60
2005,06,21,16,06,24.60
2005,06,21,16,07,24.60
2005,06,21,16,08,24.50
2005,06,21,16,09,24.50
2005,06,21,16,10,24.50
2005,06,21,16,11,24.50
2005,06,21,16,12,24.50
2005,06,21,16,13,24.50
2005,06,21,16,14,24.40
2005,06,21,16,15,24.40
2005,06,21,16,16,24.30
2005,06,21,16,17,24.30
2005,06,21,16,18,24.20
2005,06,21,16,19,24.10
2005,06,21,16,20,24.00
2005,06,21,16,21,23.90
2005,06,21,16,22,23.80
2005,06,21,16,23,23.70
2005,06,21,16,24,23.60
2005,06,21,16,25,23.40
2005,06,21,16,26,23.20
2005,06,21,16,27,23.00
2005,06,21,16,28,22.90
2005,06,21,16,29,22.70
2005,06,21,16,30,22.60
2005,06,21,16,31,22.50
2005,06,21,16,32,22.30
2005,06,21,16,33,22.20
2005,06,21,16,34,22.10
2005,06,21,16,35,21.90
2005,06,21,16,36,21.80
2005,06,21,16,37,21.60
2005,06,21,16,38,21.60
2005,06,21,16,39,21.40
2005,06,21,16,40,21.30
2005,06,21,16,41,21.20
2005,06,21,16,42,21.10
2005,06,21,16,43,21.00
2005,06,21,16,44,21.00
2005,06,21,16,45,20.80
2005,06,21,16,46,20.70
2005,06,21,16,47,20.70
2005,06,21,16,48,20.50
2005,06,21,16,49,20.50
2005,06,21,16,50,20.40
2005,06,21,16,51,20.30
2005,06,21,16,52,20.20
2005,06,21,16,53,20.10
2005,06,21,16,54,20.00
2005,06,21,16,55,19.90
2005,06,21,16,56,19.90
2005,06,21,16,57,19.90
2005,06,21,16,58,19.70
2005,06,21,16,59,19.50
2005,06,21,17,00,19.40
2005,06,21,17,01,19.30
2005,06,21,17,02,19.10
2005,06,21,17,03,18.90
2005,06,21,17,04,18.80
2005,06,21,17,05,18.60
2005,06,21,17,06,18.50
2005,06,21,17,07,18.40
2005,06,21,17,08,18.30
2005,06,21,17,09,18.20
2005,06,21,17,10,18.10
2005,06,21,17,11,18.00
2005,06,21,17,12,17.90
2005,06,21,17,13,17.90
2005,06,21,17,14,17.80
2005,06,21,17,15,17.70
2005,06,21,17,16,17.70
2005,06,21,17,17,17.70
2005,06,21,17,18,17.60
2005,06,21,17,19,17.60
2005,06,21,17,20,17.60
2005,06,21,17,21,17.50
2005,06,21,17,22,17.40
2005,06,21,17,23,17.40
2005,06,21,17,24,17.30
2005,06,21,17,25,17.30
2005,06,21,17,26,17.30