Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,18.10
2006,07,21,00,01,18.10
2006,07,21,00,02,18.10
2006,07,21,00,03,18.10
2006,07,21,00,04,18.10
2006,07,21,00,05,18.10
2006,07,21,00,06,18.20
2006,07,21,00,07,18.10
2006,07,21,00,08,18.10
2006,07,21,00,09,18.10
2006,07,21,00,10,18.10
2006,07,21,00,11,18.10
2006,07,21,00,12,18.10
2006,07,21,00,13,18.10
2006,07,21,00,14,18.10
2006,07,21,00,15,18.10
2006,07,21,00,16,18.10
2006,07,21,00,17,18.10
2006,07,21,00,18,18.10
2006,07,21,00,19,18.00
2006,07,21,00,20,18.00
2006,07,21,00,21,18.00
2006,07,21,00,22,18.00
2006,07,21,00,23,18.00
2006,07,21,00,24,18.00
2006,07,21,00,25,17.90
2006,07,21,00,26,17.90
2006,07,21,00,27,17.90
2006,07,21,00,28,17.90
2006,07,21,00,29,17.90
2006,07,21,00,30,17.80
2006,07,21,00,31,17.80
2006,07,21,00,32,17.80
2006,07,21,00,33,17.80
2006,07,21,00,34,17.80
2006,07,21,00,35,17.80
2006,07,21,00,36,17.80
2006,07,21,00,37,17.80
2006,07,21,00,38,17.70
2006,07,21,00,39,17.70
2006,07,21,00,40,17.70
2006,07,21,00,41,17.70
2006,07,21,00,42,17.70
2006,07,21,00,43,17.70
2006,07,21,00,44,17.70
2006,07,21,00,45,17.70
2006,07,21,00,46,17.70
2006,07,21,00,47,17.70
2006,07,21,00,48,17.60
2006,07,21,00,49,17.60
2006,07,21,00,50,17.60
2006,07,21,00,51,17.60
2006,07,21,00,52,17.60
2006,07,21,00,53,17.60
2006,07,21,00,54,17.60
2006,07,21,00,55,17.60
2006,07,21,00,56,17.60
2006,07,21,00,57,17.70
2006,07,21,00,58,17.70
2006,07,21,00,59,17.70
2006,07,21,01,00,17.70
2006,07,21,01,01,17.60
2006,07,21,01,02,17.60
2006,07,21,01,03,17.60
2006,07,21,01,04,17.60
2006,07,21,01,05,17.60
2006,07,21,01,06,17.60
2006,07,21,01,07,17.50
2006,07,21,01,08,17.50
2006,07,21,01,09,17.50
2006,07,21,01,10,17.50
2006,07,21,01,11,17.40
2006,07,21,01,12,17.40
2006,07,21,01,13,17.40
2006,07,21,01,14,17.40
2006,07,21,01,15,17.40
2006,07,21,01,16,17.40
2006,07,21,01,17,17.30
2006,07,21,01,18,17.30
2006,07,21,01,19,17.30
2006,07,21,01,20,17.30
2006,07,21,01,21,17.30
2006,07,21,01,22,17.30
2006,07,21,01,23,17.30
2006,07,21,01,24,17.30
2006,07,21,01,25,17.20
2006,07,21,01,26,17.20
2006,07,21,01,27,17.20
2006,07,21,01,28,17.10
2006,07,21,01,29,17.10
2006,07,21,01,30,17.10
2006,07,21,01,31,17.10
2006,07,21,01,32,17.10
2006,07,21,01,33,17.10
2006,07,21,01,34,17.10
2006,07,21,01,35,17.10
2006,07,21,01,36,17.00
2006,07,21,01,37,17.00
2006,07,21,01,38,17.00
2006,07,21,01,39,17.00
2006,07,21,01,40,17.00
2006,07,21,01,41,17.00
2006,07,21,01,42,17.00
2006,07,21,01,43,16.90
2006,07,21,01,44,16.90
2006,07,21,01,45,16.90
2006,07,21,01,46,16.90
2006,07,21,01,47,16.90
2006,07,21,01,48,16.90
2006,07,21,01,49,16.80
2006,07,21,01,50,16.80
2006,07,21,01,51,16.80
2006,07,21,01,52,16.80
2006,07,21,01,53,16.80
2006,07,21,01,54,16.80
2006,07,21,01,55,16.80
2006,07,21,01,56,16.80
2006,07,21,01,57,16.70
2006,07,21,01,58,16.70
2006,07,21,01,59,16.70
2006,07,21,02,00,16.70
2006,07,21,02,01,16.70
2006,07,21,02,02,16.70
2006,07,21,02,03,16.70
2006,07,21,02,04,16.70
2006,07,21,02,05,16.70
2006,07,21,02,06,16.70
2006,07,21,02,07,16.70
2006,07,21,02,08,16.70
2006,07,21,02,09,16.70
2006,07,21,02,10,16.70
2006,07,21,02,11,16.70
2006,07,21,02,12,16.60
2006,07,21,02,13,16.60
2006,07,21,02,14,16.60
2006,07,21,02,15,16.60
2006,07,21,02,16,16.60
2006,07,21,02,17,16.60
2006,07,21,02,18,16.50
2006,07,21,02,19,16.50
2006,07,21,02,20,16.50
2006,07,21,02,21,16.50
2006,07,21,02,22,16.50
2006,07,21,02,23,16.50
2006,07,21,02,24,16.50
2006,07,21,02,25,16.50
2006,07,21,02,26,16.40
2006,07,21,02,27,16.40
2006,07,21,02,28,16.40
2006,07,21,02,29,16.40
2006,07,21,02,30,16.40
2006,07,21,02,31,16.40
2006,07,21,02,32,16.40
2006,07,21,02,33,16.40
2006,07,21,02,34,16.40
2006,07,21,02,35,16.40
2006,07,21,02,36,16.30
2006,07,21,02,37,16.30
2006,07,21,02,38,16.30
2006,07,21,02,39,16.30
2006,07,21,02,40,16.30
2006,07,21,02,41,16.30
2006,07,21,02,42,16.30
2006,07,21,02,43,16.30
2006,07,21,02,44,16.30
2006,07,21,02,45,16.20
2006,07,21,02,46,16.20
2006,07,21,02,47,16.20
2006,07,21,02,48,16.10
2006,07,21,02,49,16.10
2006,07,21,02,50,16.10
2006,07,21,02,51,16.10
2006,07,21,02,52,16.10
2006,07,21,02,53,16.10
2006,07,21,02,54,16.10
2006,07,21,02,55,16.10
2006,07,21,02,56,16.10
2006,07,21,02,57,16.00
2006,07,21,02,58,16.00
2006,07,21,02,59,16.00
2006,07,21,03,00,16.00
2006,07,21,03,01,15.90
2006,07,21,03,02,15.90
2006,07,21,03,03,15.90
2006,07,21,03,04,15.90
2006,07,21,03,05,15.90
2006,07,21,03,06,15.90
2006,07,21,03,07,15.90
2006,07,21,03,08,15.90
2006,07,21,03,09,15.90
2006,07,21,03,10,15.90
2006,07,21,03,11,15.90
2006,07,21,03,12,15.90
2006,07,21,03,13,15.90
2006,07,21,03,14,15.90
2006,07,21,03,15,15.90
2006,07,21,03,16,15.90
2006,07,21,03,17,15.90
2006,07,21,03,18,15.90
2006,07,21,03,19,15.90
2006,07,21,03,20,15.90
2006,07,21,03,21,15.90
2006,07,21,03,22,15.90
2006,07,21,03,23,15.90
2006,07,21,03,24,15.90
2006,07,21,03,25,15.80
2006,07,21,03,26,15.80
2006,07,21,03,27,15.80
2006,07,21,03,28,15.80
2006,07,21,03,29,15.80
2006,07,21,03,30,15.80
2006,07,21,03,31,15.80
2006,07,21,03,32,15.80
2006,07,21,03,33,15.80
2006,07,21,03,34,15.80
2006,07,21,03,35,15.80
2006,07,21,03,36,15.80
2006,07,21,03,37,15.80
2006,07,21,03,38,15.70
2006,07,21,03,39,15.70
2006,07,21,03,40,15.70
2006,07,21,03,41,15.70
2006,07,21,03,42,15.70
2006,07,21,03,43,15.70
2006,07,21,03,44,15.70
2006,07,21,03,45,15.70
2006,07,21,03,46,15.70
2006,07,21,03,47,15.70
2006,07,21,03,48,15.70
2006,07,21,03,49,15.70
2006,07,21,03,50,15.70
2006,07,21,03,51,15.70
2006,07,21,03,52,15.70
2006,07,21,03,53,15.70
2006,07,21,03,54,15.70
2006,07,21,03,55,15.70
2006,07,21,03,56,15.70
2006,07,21,03,57,15.70
2006,07,21,03,58,15.70
2006,07,21,03,59,15.70
2006,07,21,04,00,15.80
2006,07,21,04,01,15.80
2006,07,21,04,02,15.80
2006,07,21,04,03,15.80
2006,07,21,04,04,15.80
2006,07,21,04,05,15.80
2006,07,21,04,06,15.80
2006,07,21,04,07,15.80
2006,07,21,04,08,15.80
2006,07,21,04,09,15.80
2006,07,21,04,10,15.80
2006,07,21,04,11,15.80
2006,07,21,04,12,15.80
2006,07,21,04,13,15.80
2006,07,21,04,14,15.80
2006,07,21,04,15,15.80
2006,07,21,04,16,15.80
2006,07,21,04,17,15.80
2006,07,21,04,18,15.90
2006,07,21,04,19,15.90
2006,07,21,04,20,15.90
2006,07,21,04,21,15.90
2006,07,21,04,22,15.90
2006,07,21,04,23,15.90
2006,07,21,04,24,15.90
2006,07,21,04,25,15.90
2006,07,21,04,26,15.90
2006,07,21,04,27,15.90
2006,07,21,04,28,15.90
2006,07,21,04,29,15.90
2006,07,21,04,30,15.90
2006,07,21,04,31,15.80
2006,07,21,04,32,15.90
2006,07,21,04,33,15.90
2006,07,21,04,34,15.90
2006,07,21,04,35,15.90
2006,07,21,04,36,15.90
2006,07,21,04,37,15.90
2006,07,21,04,38,15.90
2006,07,21,04,39,15.90
2006,07,21,04,40,15.90
2006,07,21,04,41,15.90
2006,07,21,04,42,15.90
2006,07,21,04,43,15.90
2006,07,21,04,44,15.90
2006,07,21,04,45,15.90
2006,07,21,04,46,15.90
2006,07,21,04,47,15.90
2006,07,21,04,48,15.90
2006,07,21,04,49,15.90
2006,07,21,04,50,15.90
2006,07,21,04,51,15.90
2006,07,21,04,52,16.00
2006,07,21,04,53,16.00
2006,07,21,04,54,16.10
2006,07,21,04,55,16.10
2006,07,21,04,56,16.10
2006,07,21,04,57,16.10
2006,07,21,04,58,16.10
2006,07,21,04,59,16.20
2006,07,21,05,00,16.20
2006,07,21,05,01,16.20
2006,07,21,05,02,16.20
2006,07,21,05,03,16.20
2006,07,21,05,04,16.20
2006,07,21,05,05,16.20
2006,07,21,05,06,16.20
2006,07,21,05,07,16.20
2006,07,21,05,08,16.20
2006,07,21,05,09,16.20
2006,07,21,05,10,16.10
2006,07,21,05,11,16.00
2006,07,21,05,12,16.00
2006,07,21,05,13,15.90
2006,07,21,05,14,15.80
2006,07,21,05,15,15.80
2006,07,21,05,16,15.70
2006,07,21,05,17,15.70
2006,07,21,05,18,15.70
2006,07,21,05,19,15.70
2006,07,21,05,20,15.70
2006,07,21,05,21,15.70
2006,07,21,05,22,15.70
2006,07,21,05,23,15.70
2006,07,21,05,24,15.70
2006,07,21,05,25,15.70
2006,07,21,05,26,15.70
2006,07,21,05,27,15.80
2006,07,21,05,28,15.80
2006,07,21,05,29,15.90
2006,07,21,05,30,16.00
2006,07,21,05,31,16.10
2006,07,21,05,32,16.10
2006,07,21,05,33,16.20
2006,07,21,05,34,16.30
2006,07,21,05,35,16.40
2006,07,21,05,36,16.50
2006,07,21,05,37,16.50
2006,07,21,05,38,16.60
2006,07,21,05,39,16.60
2006,07,21,05,40,16.60
2006,07,21,05,41,16.60
2006,07,21,05,42,16.50
2006,07,21,05,43,16.50
2006,07,21,05,44,16.50
2006,07,21,05,45,16.40
2006,07,21,05,46,16.40
2006,07,21,05,47,16.40
2006,07,21,05,48,16.40
2006,07,21,05,49,16.30
2006,07,21,05,50,16.30
2006,07,21,05,51,16.30
2006,07,21,05,52,16.30
2006,07,21,05,53,16.30
2006,07,21,05,54,16.30
2006,07,21,05,55,16.30
2006,07,21,05,56,16.30
2006,07,21,05,57,16.30
2006,07,21,05,58,16.30
2006,07,21,05,59,16.20
2006,07,21,06,00,16.20
2006,07,21,06,01,16.10
2006,07,21,06,02,16.10
2006,07,21,06,03,16.10
2006,07,21,06,04,16.00
2006,07,21,06,05,16.00
2006,07,21,06,06,16.00
2006,07,21,06,07,16.00
2006,07,21,06,08,15.90
2006,07,21,06,09,15.90
2006,07,21,06,10,16.00
2006,07,21,06,11,16.00
2006,07,21,06,12,16.00
2006,07,21,06,13,16.00
2006,07,21,06,14,16.00
2006,07,21,06,15,16.00
2006,07,21,06,16,16.00
2006,07,21,06,17,16.00
2006,07,21,06,18,16.00
2006,07,21,06,19,16.00
2006,07,21,06,20,16.00
2006,07,21,06,21,16.10
2006,07,21,06,22,16.10
2006,07,21,06,23,16.20
2006,07,21,06,24,16.20
2006,07,21,06,25,16.30
2006,07,21,06,26,16.30
2006,07,21,06,27,16.30
2006,07,21,06,28,16.40
2006,07,21,06,29,16.40
2006,07,21,06,30,16.50
2006,07,21,06,31,16.60
2006,07,21,06,32,16.70
2006,07,21,06,33,16.80
2006,07,21,06,34,16.80
2006,07,21,06,35,16.90
2006,07,21,06,36,17.00
2006,07,21,06,37,17.10
2006,07,21,06,38,17.20
2006,07,21,06,39,17.30
2006,07,21,06,40,17.30
2006,07,21,06,41,17.40
2006,07,21,06,42,17.50
2006,07,21,06,43,17.60
2006,07,21,06,44,17.70
2006,07,21,06,45,17.80
2006,07,21,06,46,17.90
2006,07,21,06,47,18.10
2006,07,21,06,48,18.30
2006,07,21,06,49,18.40
2006,07,21,06,50,18.50
2006,07,21,06,51,18.60
2006,07,21,06,52,18.70
2006,07,21,06,53,18.90
2006,07,21,06,54,19.00
2006,07,21,06,55,19.00
2006,07,21,06,56,19.10
2006,07,21,06,57,19.20
2006,07,21,06,58,19.30
2006,07,21,06,59,19.40
2006,07,21,07,00,19.50
2006,07,21,07,01,19.70
2006,07,21,07,02,19.80
2006,07,21,07,03,19.90
2006,07,21,07,04,20.00
2006,07,21,07,05,20.20
2006,07,21,07,06,20.30
2006,07,21,07,07,20.40
2006,07,21,07,08,20.60
2006,07,21,07,09,20.70
2006,07,21,07,10,20.80
2006,07,21,07,11,20.90
2006,07,21,07,12,21.00
2006,07,21,07,13,21.10
2006,07,21,07,14,21.10
2006,07,21,07,15,21.20
2006,07,21,07,16,21.20
2006,07,21,07,17,21.30
2006,07,21,07,18,21.30
2006,07,21,07,19,21.40
2006,07,21,07,20,21.40
2006,07,21,07,21,21.40
2006,07,21,07,22,21.50
2006,07,21,07,23,21.50
2006,07,21,07,24,21.60
2006,07,21,07,25,21.70
2006,07,21,07,26,21.80
2006,07,21,07,27,21.80
2006,07,21,07,28,22.00
2006,07,21,07,29,22.10
2006,07,21,07,30,22.20
2006,07,21,07,31,22.20
2006,07,21,07,32,22.30
2006,07,21,07,33,22.30
2006,07,21,07,34,22.30
2006,07,21,07,35,22.30
2006,07,21,07,36,22.30
2006,07,21,07,37,22.30
2006,07,21,07,38,22.30
2006,07,21,07,39,22.20
2006,07,21,07,40,22.20
2006,07,21,07,41,22.20
2006,07,21,07,42,22.20
2006,07,21,07,43,22.10
2006,07,21,07,44,22.10
2006,07,21,07,45,22.20
2006,07,21,07,46,22.20
2006,07,21,07,47,22.30
2006,07,21,07,48,22.30
2006,07,21,07,49,22.40
2006,07,21,07,50,22.50
2006,07,21,07,51,22.60
2006,07,21,07,52,22.70
2006,07,21,07,53,22.70
2006,07,21,07,54,22.80
2006,07,21,07,55,22.80
2006,07,21,07,56,22.80
2006,07,21,07,57,22.90
2006,07,21,07,58,22.90
2006,07,21,07,59,22.90
2006,07,21,08,00,22.90
2006,07,21,08,01,23.00
2006,07,21,08,02,23.00
2006,07,21,08,03,23.10
2006,07,21,08,04,23.20
2006,07,21,08,05,23.30
2006,07,21,08,06,23.30
2006,07,21,08,07,23.40
2006,07,21,08,08,23.50
2006,07,21,08,09,23.60
2006,07,21,08,10,23.80
2006,07,21,08,11,23.90
2006,07,21,08,12,23.90
2006,07,21,08,13,24.00
2006,07,21,08,14,24.00
2006,07,21,08,15,24.10
2006,07,21,08,16,24.10
2006,07,21,08,17,24.10
2006,07,21,08,18,24.10
2006,07,21,08,19,24.10
2006,07,21,08,20,24.10
2006,07,21,08,21,24.20
2006,07,21,08,22,24.20
2006,07,21,08,23,24.20
2006,07,21,08,24,24.20
2006,07,21,08,25,24.20
2006,07,21,08,26,24.10
2006,07,21,08,27,24.10
2006,07,21,08,28,24.20
2006,07,21,08,29,24.20
2006,07,21,08,30,24.20
2006,07,21,08,31,24.20
2006,07,21,08,32,24.20
2006,07,21,08,33,24.20
2006,07,21,08,34,24.10
2006,07,21,08,35,24.00
2006,07,21,08,36,23.90
2006,07,21,08,37,23.80
2006,07,21,08,38,23.70
2006,07,21,08,39,23.60
2006,07,21,08,40,23.60
2006,07,21,08,41,23.60
2006,07,21,08,42,23.50
2006,07,21,08,43,23.50
2006,07,21,08,44,23.60
2006,07,21,08,45,23.60
2006,07,21,08,46,23.70
2006,07,21,08,47,23.70
2006,07,21,08,48,23.70
2006,07,21,08,49,23.70
2006,07,21,08,50,23.70
2006,07,21,08,51,23.70
2006,07,21,08,52,23.70
2006,07,21,08,53,23.60
2006,07,21,08,54,23.60
2006,07,21,08,55,23.60
2006,07,21,08,56,23.60
2006,07,21,08,57,23.60
2006,07,21,08,58,23.60
2006,07,21,08,59,23.70
2006,07,21,09,00,23.70
2006,07,21,09,01,23.80
2006,07,21,09,02,24.00
2006,07,21,09,03,24.20
2006,07,21,09,04,24.40
2006,07,21,09,05,24.50
2006,07,21,09,06,24.60
2006,07,21,09,07,24.50
2006,07,21,09,08,24.50
2006,07,21,09,09,24.50
2006,07,21,09,10,24.40
2006,07,21,09,11,24.50
2006,07,21,09,12,24.40
2006,07,21,09,13,24.40
2006,07,21,09,14,24.30
2006,07,21,09,15,24.30
2006,07,21,09,16,24.50
2006,07,21,09,17,24.70
2006,07,21,09,18,24.70
2006,07,21,09,19,24.70
2006,07,21,09,20,24.70
2006,07,21,09,21,24.70
2006,07,21,09,22,24.80
2006,07,21,09,23,24.90
2006,07,21,09,24,25.00
2006,07,21,09,25,25.10
2006,07,21,09,26,25.20
2006,07,21,09,27,25.20
2006,07,21,09,28,25.10
2006,07,21,09,29,25.00
2006,07,21,09,30,25.10
2006,07,21,09,31,25.20
2006,07,21,09,32,25.20
2006,07,21,09,33,25.20
2006,07,21,09,34,25.30
2006,07,21,09,35,25.30
2006,07,21,09,36,25.50
2006,07,21,09,37,25.50
2006,07,21,09,38,25.50
2006,07,21,09,39,25.50
2006,07,21,09,40,25.50
2006,07,21,09,41,25.50
2006,07,21,09,42,25.60
2006,07,21,09,43,25.60
2006,07,21,09,44,25.60
2006,07,21,09,45,25.50
2006,07,21,09,46,25.40
2006,07,21,09,47,25.30
2006,07,21,09,48,25.30
2006,07,21,09,49,25.20
2006,07,21,09,50,25.30
2006,07,21,09,51,25.30
2006,07,21,09,52,25.30
2006,07,21,09,53,25.40
2006,07,21,09,54,25.50
2006,07,21,09,55,25.60
2006,07,21,09,56,25.60
2006,07,21,09,57,25.70
2006,07,21,09,58,25.70
2006,07,21,09,59,25.80
2006,07,21,10,00,25.90
2006,07,21,10,01,25.90
2006,07,21,10,02,25.90
2006,07,21,10,03,25.80
2006,07,21,10,04,25.80
2006,07,21,10,05,25.80
2006,07,21,10,06,25.90
2006,07,21,10,07,25.80
2006,07,21,10,08,25.80
2006,07,21,10,09,25.80
2006,07,21,10,10,25.80
2006,07,21,10,11,25.80
2006,07,21,10,12,25.80
2006,07,21,10,13,25.80
2006,07,21,10,14,25.90
2006,07,21,10,15,25.90
2006,07,21,10,16,26.00
2006,07,21,10,17,26.10
2006,07,21,10,18,26.10
2006,07,21,10,19,26.10
2006,07,21,10,20,26.20
2006,07,21,10,21,26.30
2006,07,21,10,22,26.40
2006,07,21,10,23,26.50
2006,07,21,10,24,26.50
2006,07,21,10,25,26.50
2006,07,21,10,26,26.50
2006,07,21,10,27,26.40
2006,07,21,10,28,26.40
2006,07,21,10,29,26.40
2006,07,21,10,30,26.50
2006,07,21,10,31,26.60
2006,07,21,10,32,26.60
2006,07,21,10,33,26.50
2006,07,21,10,34,26.50
2006,07,21,10,35,26.40
2006,07,21,10,36,26.50
2006,07,21,10,37,26.50
2006,07,21,10,38,26.70
2006,07,21,10,39,26.90
2006,07,21,10,40,27.00
2006,07,21,10,41,27.10
2006,07,21,10,42,27.00
2006,07,21,10,43,26.90
2006,07,21,10,44,26.80
2006,07,21,10,45,27.00
2006,07,21,10,46,27.10
2006,07,21,10,47,27.20
2006,07,21,10,48,27.30
2006,07,21,10,49,27.40
2006,07,21,10,50,27.40
2006,07,21,10,51,27.40
2006,07,21,10,52,27.40
2006,07,21,10,53,27.40
2006,07,21,10,54,27.40
2006,07,21,10,55,27.40
2006,07,21,10,56,27.60
2006,07,21,10,57,27.70
2006,07,21,10,58,27.60
2006,07,21,10,59,27.40
2006,07,21,11,00,27.40
2006,07,21,11,01,27.40
2006,07,21,11,02,27.50
2006,07,21,11,03,27.60
2006,07,21,11,04,27.70
2006,07,21,11,05,27.70
2006,07,21,11,06,27.70
2006,07,21,11,07,27.80
2006,07,21,11,08,27.80
2006,07,21,11,09,27.80
2006,07,21,11,10,27.70
2006,07,21,11,11,27.60
2006,07,21,11,12,27.60
2006,07,21,11,13,27.60
2006,07,21,11,14,27.70
2006,07,21,11,15,27.70
2006,07,21,11,16,27.80
2006,07,21,11,17,27.80
2006,07,21,11,18,27.80
2006,07,21,11,19,27.80
2006,07,21,11,20,27.90
2006,07,21,11,21,27.90
2006,07,21,11,22,28.00
2006,07,21,11,23,28.00
2006,07,21,11,24,27.90
2006,07,21,11,25,28.00
2006,07,21,11,26,28.10
2006,07,21,11,27,28.10
2006,07,21,11,28,28.10
2006,07,21,11,29,28.20
2006,07,21,11,30,28.30
2006,07,21,11,31,28.30
2006,07,21,11,32,28.40
2006,07,21,11,33,28.40
2006,07,21,11,34,28.40
2006,07,21,11,35,28.40
2006,07,21,11,36,28.40
2006,07,21,11,37,28.40
2006,07,21,11,38,28.40
2006,07,21,11,39,28.40
2006,07,21,11,40,28.50
2006,07,21,11,41,28.50
2006,07,21,11,42,28.60
2006,07,21,11,43,28.60
2006,07,21,11,44,28.70
2006,07,21,11,45,28.70
2006,07,21,11,46,28.70
2006,07,21,11,47,28.70
2006,07,21,11,48,28.70
2006,07,21,11,49,28.70
2006,07,21,11,50,28.70
2006,07,21,11,51,28.70
2006,07,21,11,52,28.60
2006,07,21,11,53,28.60
2006,07,21,11,54,28.60
2006,07,21,11,55,28.80
2006,07,21,11,56,28.90
2006,07,21,11,57,29.00
2006,07,21,11,58,29.00
2006,07,21,11,59,29.00
2006,07,21,12,00,29.00
2006,07,21,12,01,29.00
2006,07,21,12,02,29.00
2006,07,21,12,03,29.10
2006,07,21,12,04,29.10
2006,07,21,12,05,29.10
2006,07,21,12,06,29.20
2006,07,21,12,07,29.20
2006,07,21,12,08,29.20
2006,07,21,12,09,29.20
2006,07,21,12,10,29.00
2006,07,21,12,11,28.90
2006,07,21,12,12,28.80
2006,07,21,12,13,28.80
2006,07,21,12,14,28.90
2006,07,21,12,15,29.00
2006,07,21,12,16,28.90
2006,07,21,12,17,28.70
2006,07,21,12,18,28.70
2006,07,21,12,19,28.70
2006,07,21,12,20,28.90
2006,07,21,12,21,29.00
2006,07,21,12,22,29.10
2006,07,21,12,23,29.10
2006,07,21,12,24,29.00
2006,07,21,12,25,29.00
2006,07,21,12,26,28.90
2006,07,21,12,27,29.00
2006,07,21,12,28,29.00
2006,07,21,12,29,29.00
2006,07,21,12,30,29.10
2006,07,21,12,31,29.20
2006,07,21,12,32,29.10
2006,07,21,12,33,29.00
2006,07,21,12,34,29.10
2006,07,21,12,35,29.10
2006,07,21,12,36,29.10
2006,07,21,12,37,29.20
2006,07,21,12,38,29.30
2006,07,21,12,39,29.30
2006,07,21,12,40,29.30
2006,07,21,12,41,29.20
2006,07,21,12,42,29.20
2006,07,21,12,43,29.30
2006,07,21,12,44,29.30
2006,07,21,12,45,29.30
2006,07,21,12,46,29.30
2006,07,21,12,47,29.30
2006,07,21,12,48,29.50
2006,07,21,12,49,29.60
2006,07,21,12,50,29.70
2006,07,21,12,51,29.60
2006,07,21,12,52,29.60
2006,07,21,12,53,29.50
2006,07,21,12,54,29.40
2006,07,21,12,55,29.50
2006,07,21,12,56,29.50
2006,07,21,12,57,29.60
2006,07,21,12,58,29.60
2006,07,21,12,59,29.60
2006,07,21,13,00,29.60
2006,07,21,13,01,29.60
2006,07,21,13,02,29.70
2006,07,21,13,03,29.70
2006,07,21,13,04,29.70
2006,07,21,13,05,29.70
2006,07,21,13,06,29.80
2006,07,21,13,07,30.00
2006,07,21,13,08,30.00
2006,07,21,13,09,29.90
2006,07,21,13,10,29.90
2006,07,21,13,11,29.90
2006,07,21,13,12,30.00
2006,07,21,13,13,30.00
2006,07,21,13,14,30.00
2006,07,21,13,15,29.90
2006,07,21,13,16,29.80
2006,07,21,13,17,29.80
2006,07,21,13,18,29.80
2006,07,21,13,19,29.80
2006,07,21,13,20,29.80
2006,07,21,13,21,29.90
2006,07,21,13,22,29.90
2006,07,21,13,23,30.00
2006,07,21,13,24,30.10
2006,07,21,13,25,30.20
2006,07,21,13,26,30.20
2006,07,21,13,27,30.20
2006,07,21,13,28,30.30
2006,07,21,13,29,30.30
2006,07,21,13,30,30.30
2006,07,21,13,31,30.40
2006,07,21,13,32,30.30
2006,07,21,13,33,30.30
2006,07,21,13,34,30.30
2006,07,21,13,35,30.40
2006,07,21,13,36,30.40
2006,07,21,13,37,30.40
2006,07,21,13,38,30.30
2006,07,21,13,39,30.30
2006,07,21,13,40,30.30
2006,07,21,13,41,30.40
2006,07,21,13,42,30.50
2006,07,21,13,43,30.60
2006,07,21,13,44,30.50
2006,07,21,13,45,30.50
2006,07,21,13,46,30.60
2006,07,21,13,47,30.60
2006,07,21,13,48,30.50
2006,07,21,13,49,30.40
2006,07,21,13,50,30.20
2006,07,21,13,51,30.10
2006,07,21,13,52,30.10
2006,07,21,13,53,30.10
2006,07,21,13,54,30.00
2006,07,21,13,55,29.80
2006,07,21,13,56,29.80
2006,07,21,13,57,29.90
2006,07,21,13,58,30.00
2006,07,21,13,59,30.10
2006,07,21,14,00,30.10
2006,07,21,14,01,30.00
2006,07,21,14,02,29.90
2006,07,21,14,03,29.80
2006,07,21,14,04,29.80
2006,07,21,14,05,29.80
2006,07,21,14,06,29.90
2006,07,21,14,07,30.10
2006,07,21,14,08,30.20
2006,07,21,14,09,30.10
2006,07,21,14,10,30.10
2006,07,21,14,11,30.00
2006,07,21,14,12,30.10
2006,07,21,14,13,30.10
2006,07,21,14,14,30.00
2006,07,21,14,15,29.90
2006,07,21,14,16,29.90
2006,07,21,14,17,30.00
2006,07,21,14,18,30.00
2006,07,21,14,19,30.00
2006,07,21,14,20,29.90
2006,07,21,14,21,29.90
2006,07,21,14,22,29.80
2006,07,21,14,23,29.80
2006,07,21,14,24,29.70
2006,07,21,14,25,29.70
2006,07,21,14,26,29.70
2006,07,21,14,27,29.70
2006,07,21,14,28,29.70
2006,07,21,14,29,29.70
2006,07,21,14,30,29.80
2006,07,21,14,31,30.00
2006,07,21,14,32,30.00
2006,07,21,14,33,30.00
2006,07,21,14,34,29.90
2006,07,21,14,35,29.80
2006,07,21,14,36,29.90
2006,07,21,14,37,30.00
2006,07,21,14,38,30.10
2006,07,21,14,39,30.10
2006,07,21,14,40,30.10
2006,07,21,14,41,30.10
2006,07,21,14,42,30.10
2006,07,21,14,43,30.10
2006,07,21,14,44,30.20
2006,07,21,14,45,30.30
2006,07,21,14,46,30.50
2006,07,21,14,47,30.60
2006,07,21,14,48,30.50
2006,07,21,14,49,30.40
2006,07,21,14,50,30.50
2006,07,21,14,51,30.50
2006,07,21,14,52,30.40
2006,07,21,14,53,30.30
2006,07,21,14,54,30.30
2006,07,21,14,55,30.30
2006,07,21,14,56,30.30
2006,07,21,14,57,30.30
2006,07,21,14,58,30.20
2006,07,21,14,59,30.20
2006,07,21,15,00,30.20
2006,07,21,15,01,30.20
2006,07,21,15,02,30.20
2006,07,21,15,03,30.30
2006,07,21,15,04,30.30
2006,07,21,15,05,30.20
2006,07,21,15,06,30.10
2006,07,21,15,07,30.00
2006,07,21,15,08,29.90
2006,07,21,15,09,29.80
2006,07,21,15,10,29.90
2006,07,21,15,11,30.00
2006,07,21,15,12,30.30
2006,07,21,15,13,30.30
2006,07,21,15,14,30.20
2006,07,21,15,15,30.10
2006,07,21,15,16,30.10
2006,07,21,15,17,30.00
2006,07,21,15,18,29.90
2006,07,21,15,19,29.80
2006,07,21,15,20,29.80
2006,07,21,15,21,29.90
2006,07,21,15,22,29.90
2006,07,21,15,23,30.00
2006,07,21,15,24,30.00
2006,07,21,15,25,30.10
2006,07,21,15,26,30.20
2006,07,21,15,27,30.30
2006,07,21,15,28,30.30
2006,07,21,15,29,30.40
2006,07,21,15,30,30.50
2006,07,21,15,31,30.60
2006,07,21,15,32,30.60
2006,07,21,15,33,30.70
2006,07,21,15,34,30.70
2006,07,21,15,35,30.70
2006,07,21,15,36,30.60
2006,07,21,15,37,30.60
2006,07,21,15,38,30.60
2006,07,21,15,39,30.60
2006,07,21,15,40,30.70
2006,07,21,15,41,30.80
2006,07,21,15,42,31.00
2006,07,21,15,43,31.10
2006,07,21,15,44,31.30
2006,07,21,15,45,31.40
2006,07,21,15,46,31.40
2006,07,21,15,47,31.30
2006,07,21,15,48,31.30
2006,07,21,15,49,31.20
2006,07,21,15,50,31.20
2006,07,21,15,51,31.30
2006,07,21,15,52,31.30
2006,07,21,15,53,31.40
2006,07,21,15,54,31.50
2006,07,21,15,55,31.60
2006,07,21,15,56,31.60
2006,07,21,15,57,31.60
2006,07,21,15,58,31.60
2006,07,21,15,59,31.80
2006,07,21,16,00,31.80
2006,07,21,16,01,31.80
2006,07,21,16,02,31.90
2006,07,21,16,03,31.90
2006,07,21,16,04,31.80
2006,07,21,16,05,31.80
2006,07,21,16,06,31.80
2006,07,21,16,07,31.90
2006,07,21,16,08,32.00
2006,07,21,16,09,32.00
2006,07,21,16,10,32.00
2006,07,21,16,11,32.10
2006,07,21,16,12,32.10
2006,07,21,16,13,32.20
2006,07,21,16,14,32.20
2006,07,21,16,15,32.20
2006,07,21,16,16,32.10
2006,07,21,16,17,32.00
2006,07,21,16,18,31.90
2006,07,21,16,19,32.10
2006,07,21,16,20,32.20
2006,07,21,16,21,32.30
2006,07,21,16,22,32.30
2006,07,21,16,23,32.30
2006,07,21,16,24,32.40
2006,07,21,16,25,32.40
2006,07,21,16,26,32.30
2006,07,21,16,27,32.30
2006,07,21,16,28,32.30
2006,07,21,16,29,32.20
2006,07,21,16,30,32.10
2006,07,21,16,31,32.00
2006,07,21,16,32,31.80
2006,07,21,16,33,31.70
2006,07,21,16,34,31.70
2006,07,21,16,35,31.70
2006,07,21,16,36,31.70
2006,07,21,16,37,31.70
2006,07,21,16,38,31.70
2006,07,21,16,39,31.70
2006,07,21,16,40,31.60
2006,07,21,16,41,31.50
2006,07,21,16,42,31.40
2006,07,21,16,43,31.40
2006,07,21,16,44,31.40
2006,07,21,16,45,31.40
2006,07,21,16,46,31.40
2006,07,21,16,47,31.50
2006,07,21,16,48,31.50
2006,07,21,16,49,31.60
2006,07,21,16,50,31.60
2006,07,21,16,51,31.70
2006,07,21,16,52,31.70
2006,07,21,16,53,31.70
2006,07,21,16,54,31.70
2006,07,21,16,55,31.80
2006,07,21,16,56,31.80
2006,07,21,16,57,31.70
2006,07,21,16,58,31.70
2006,07,21,16,59,31.70
2006,07,21,17,00,31.80
2006,07,21,17,01,31.90
2006,07,21,17,02,32.00
2006,07,21,17,03,32.10
2006,07,21,17,04,32.10
2006,07,21,17,05,32.00
2006,07,21,17,06,31.90
2006,07,21,17,07,31.90
2006,07,21,17,08,32.00
2006,07,21,17,09,32.00
2006,07,21,17,10,32.10
2006,07,21,17,11,32.20
2006,07,21,17,12,32.20
2006,07,21,17,13,32.10
2006,07,21,17,14,32.10
2006,07,21,17,15,32.10
2006,07,21,17,16,32.00
2006,07,21,17,17,31.90
2006,07,21,17,18,31.80
2006,07,21,17,19,31.70