Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,20,00,00,-3.10
2016,02,20,00,01,-3.10
2016,02,20,00,02,-2.90
2016,02,20,00,03,-2.90
2016,02,20,00,04,-2.90
2016,02,20,00,05,-2.90
2016,02,20,00,06,-2.90
2016,02,20,00,07,-2.90
2016,02,20,00,08,-2.90
2016,02,20,00,09,-2.90
2016,02,20,00,10,-2.90
2016,02,20,00,11,-2.90
2016,02,20,00,12,-2.90
2016,02,20,00,13,-2.90
2016,02,20,00,14,-2.90
2016,02,20,00,15,-2.90
2016,02,20,00,16,-2.90
2016,02,20,00,17,-2.90
2016,02,20,00,18,-2.90
2016,02,20,00,19,-2.90
2016,02,20,00,20,-2.90
2016,02,20,00,21,-2.90
2016,02,20,00,22,-2.80
2016,02,20,00,23,-2.80
2016,02,20,00,24,-2.80
2016,02,20,00,25,-2.80
2016,02,20,00,26,-2.80
2016,02,20,00,27,-2.80
2016,02,20,00,28,-2.80
2016,02,20,00,29,-2.80
2016,02,20,00,30,-2.80
2016,02,20,00,31,-2.80
2016,02,20,00,32,-2.90
2016,02,20,00,33,-2.90
2016,02,20,00,34,-2.90
2016,02,20,00,35,-2.90
2016,02,20,00,36,-2.90
2016,02,20,00,37,-2.90
2016,02,20,00,38,-2.90
2016,02,20,00,39,-2.90
2016,02,20,00,40,-2.90
2016,02,20,00,41,-2.90
2016,02,20,00,42,-2.90
2016,02,20,00,43,-2.90
2016,02,20,00,44,-2.90
2016,02,20,00,45,-2.90
2016,02,20,00,46,-2.90
2016,02,20,00,47,-2.90
2016,02,20,00,48,-2.90
2016,02,20,00,49,-2.90
2016,02,20,00,50,-2.90
2016,02,20,00,51,-2.90
2016,02,20,00,52,-2.90
2016,02,20,00,53,-2.90
2016,02,20,00,54,-2.90
2016,02,20,00,55,-2.90
2016,02,20,00,56,-2.90
2016,02,20,00,57,-2.90
2016,02,20,00,58,-2.90
2016,02,20,00,59,-2.90
2016,02,20,01,00,-2.90
2016,02,20,01,01,-2.90
2016,02,20,01,02,-2.90
2016,02,20,01,03,-2.70
2016,02,20,01,04,-2.70
2016,02,20,01,05,-2.70
2016,02,20,01,06,-2.70
2016,02,20,01,07,-2.70
2016,02,20,01,08,-2.70
2016,02,20,01,09,-2.70
2016,02,20,01,10,-2.70
2016,02,20,01,11,-2.50
2016,02,20,01,12,-2.50
2016,02,20,01,13,-2.50
2016,02,20,01,14,-2.50
2016,02,20,01,15,-2.50
2016,02,20,01,16,-2.50
2016,02,20,01,17,-2.50
2016,02,20,01,18,-2.50
2016,02,20,01,19,-2.50
2016,02,20,01,20,-2.50
2016,02,20,01,21,-2.50
2016,02,20,01,22,-2.50
2016,02,20,01,23,-2.50
2016,02,20,01,24,-2.50
2016,02,20,01,25,-2.50
2016,02,20,01,26,-2.50
2016,02,20,01,27,-2.50
2016,02,20,01,28,-2.50
2016,02,20,01,29,-2.50
2016,02,20,01,30,-2.50
2016,02,20,01,31,-2.50
2016,02,20,01,32,-2.50
2016,02,20,01,33,-2.50
2016,02,20,01,34,-2.50
2016,02,20,01,35,-2.50
2016,02,20,01,36,-2.50
2016,02,20,01,37,-2.50
2016,02,20,01,38,-2.50
2016,02,20,01,39,-2.50
2016,02,20,01,40,-2.50
2016,02,20,01,41,-2.50
2016,02,20,01,42,-2.50
2016,02,20,01,43,-2.60
2016,02,20,01,44,-2.60
2016,02,20,01,45,-2.60
2016,02,20,01,46,-2.60
2016,02,20,01,47,-2.60
2016,02,20,01,48,-2.60
2016,02,20,01,49,-2.60
2016,02,20,01,50,-2.60
2016,02,20,01,51,-2.60
2016,02,20,01,52,-2.50
2016,02,20,01,53,-2.50
2016,02,20,01,54,-2.50
2016,02,20,01,55,-2.50
2016,02,20,01,56,-2.50
2016,02,20,01,57,-2.50
2016,02,20,01,58,-2.50
2016,02,20,01,59,-2.50
2016,02,20,02,00,-2.50
2016,02,20,02,01,-2.50
2016,02,20,02,02,-2.40
2016,02,20,02,03,-2.40
2016,02,20,02,04,-2.40
2016,02,20,02,05,-2.40
2016,02,20,02,06,-2.40
2016,02,20,02,07,-2.40
2016,02,20,02,08,-2.40
2016,02,20,02,09,-2.40
2016,02,20,02,10,-2.40
2016,02,20,02,11,-2.40
2016,02,20,02,12,-2.40
2016,02,20,02,13,-2.40
2016,02,20,02,14,-2.40
2016,02,20,02,15,-2.40
2016,02,20,02,16,-2.40
2016,02,20,02,17,-2.40
2016,02,20,02,18,-2.40
2016,02,20,02,19,-2.40
2016,02,20,02,20,-2.40
2016,02,20,02,21,-2.40
2016,02,20,02,22,-2.40
2016,02,20,02,23,-2.40
2016,02,20,02,24,-2.40
2016,02,20,02,25,-2.40
2016,02,20,02,26,-2.40
2016,02,20,02,27,-2.40
2016,02,20,02,28,-2.40
2016,02,20,02,29,-2.40
2016,02,20,02,30,-2.40
2016,02,20,02,31,-2.40
2016,02,20,02,32,-2.40
2016,02,20,02,33,-2.40
2016,02,20,02,34,-2.40
2016,02,20,02,35,-2.40
2016,02,20,02,36,-2.40
2016,02,20,02,37,-2.40
2016,02,20,02,38,-2.40
2016,02,20,02,39,-2.40
2016,02,20,02,40,-2.40
2016,02,20,02,41,-2.40
2016,02,20,02,42,-2.40
2016,02,20,02,43,-2.40
2016,02,20,02,44,-2.40
2016,02,20,02,45,-2.40
2016,02,20,02,46,-2.40
2016,02,20,02,47,-2.40
2016,02,20,02,48,-2.40
2016,02,20,02,49,-2.40
2016,02,20,02,50,-2.40
2016,02,20,02,51,-2.40
2016,02,20,02,52,-2.40
2016,02,20,02,53,-2.40
2016,02,20,02,54,-2.40
2016,02,20,02,55,-2.40
2016,02,20,02,56,-2.40
2016,02,20,02,57,-2.40
2016,02,20,02,58,-2.40
2016,02,20,02,59,-2.40
2016,02,20,03,00,-2.40
2016,02,20,03,01,-2.40
2016,02,20,03,02,-2.60
2016,02,20,03,03,-2.60
2016,02,20,03,04,-2.60
2016,02,20,03,05,-2.60
2016,02,20,03,06,-2.60
2016,02,20,03,07,-2.60
2016,02,20,03,08,-2.60
2016,02,20,03,09,-2.60
2016,02,20,03,10,-2.60
2016,02,20,03,11,-2.70
2016,02,20,03,12,-2.70
2016,02,20,03,13,-2.70
2016,02,20,03,14,-2.70
2016,02,20,03,15,-2.70
2016,02,20,03,16,-2.70
2016,02,20,03,17,-2.70
2016,02,20,03,18,-2.70
2016,02,20,03,19,-2.70
2016,02,20,03,20,-2.70
2016,02,20,03,21,-2.70
2016,02,20,03,22,-2.50
2016,02,20,03,23,-2.50
2016,02,20,03,24,-2.50
2016,02,20,03,25,-2.50
2016,02,20,03,26,-2.50
2016,02,20,03,27,-2.50
2016,02,20,03,28,-2.50
2016,02,20,03,29,-2.50
2016,02,20,03,30,-2.50
2016,02,20,03,31,-2.50
2016,02,20,03,32,-2.40
2016,02,20,03,33,-2.40
2016,02,20,03,34,-2.40
2016,02,20,03,35,-2.40
2016,02,20,03,36,-2.40
2016,02,20,03,37,-2.40
2016,02,20,03,38,-2.40
2016,02,20,03,39,-2.40
2016,02,20,03,40,-2.40
2016,02,20,03,41,-2.40
2016,02,20,03,42,-2.40
2016,02,20,03,43,-2.40
2016,02,20,03,44,-2.40
2016,02,20,03,45,-2.40
2016,02,20,03,46,-2.40
2016,02,20,03,47,-2.40
2016,02,20,03,48,-2.40
2016,02,20,03,49,-2.40
2016,02,20,03,50,-2.40
2016,02,20,03,51,-2.40
2016,02,20,03,52,-2.40
2016,02,20,03,53,-2.40
2016,02,20,03,54,-2.40
2016,02,20,03,55,-2.40
2016,02,20,03,56,-2.40
2016,02,20,03,57,-2.40
2016,02,20,03,58,-2.40
2016,02,20,03,59,-2.40
2016,02,20,04,00,-2.40
2016,02,20,04,01,-2.40
2016,02,20,04,02,-2.20
2016,02,20,04,03,-2.20
2016,02,20,04,04,-2.20
2016,02,20,04,05,-2.20
2016,02,20,04,06,-2.20
2016,02,20,04,07,-2.20
2016,02,20,04,08,-2.20
2016,02,20,04,09,-2.20
2016,02,20,04,10,-2.20
2016,02,20,04,11,-2.20
2016,02,20,04,12,-2.20
2016,02,20,04,13,-2.20
2016,02,20,04,14,-2.20
2016,02,20,04,15,-2.20
2016,02,20,04,16,-2.20
2016,02,20,04,17,-2.20
2016,02,20,04,18,-2.20
2016,02,20,04,19,-2.20
2016,02,20,04,20,-2.20
2016,02,20,04,21,-2.20
2016,02,20,04,22,-2.30
2016,02,20,04,23,-2.30
2016,02,20,04,24,-2.30
2016,02,20,04,25,-2.30
2016,02,20,04,26,-2.30
2016,02,20,04,27,-2.30
2016,02,20,04,28,-2.30
2016,02,20,04,29,-2.30
2016,02,20,04,30,-2.30
2016,02,20,04,31,-2.30
2016,02,20,04,32,-2.40
2016,02,20,04,33,-2.40
2016,02,20,04,34,-2.40
2016,02,20,04,35,-2.40
2016,02,20,04,36,-2.40
2016,02,20,04,37,-2.40
2016,02,20,04,38,-2.40
2016,02,20,04,39,-2.40
2016,02,20,04,40,-2.40
2016,02,20,04,41,-2.70
2016,02,20,04,42,-2.70
2016,02,20,04,43,-2.70
2016,02,20,04,44,-2.70
2016,02,20,04,45,-2.70
2016,02,20,04,46,-2.70
2016,02,20,04,47,-2.70
2016,02,20,04,48,-2.70
2016,02,20,04,49,-2.70
2016,02,20,04,50,-2.70
2016,02,20,04,51,-2.70
2016,02,20,04,52,-2.90
2016,02,20,04,53,-2.90
2016,02,20,04,54,-2.90
2016,02,20,04,55,-2.90
2016,02,20,04,56,-2.90
2016,02,20,04,57,-2.90
2016,02,20,04,58,-2.90
2016,02,20,04,59,-2.90
2016,02,20,05,00,-2.90
2016,02,20,05,01,-2.90
2016,02,20,05,02,-2.90
2016,02,20,05,03,-2.90
2016,02,20,05,04,-2.90
2016,02,20,05,05,-2.90
2016,02,20,05,06,-2.90
2016,02,20,05,07,-2.90
2016,02,20,05,08,-2.90
2016,02,20,05,09,-2.90
2016,02,20,05,10,-2.90
2016,02,20,05,11,-2.90
2016,02,20,05,12,-2.90
2016,02,20,05,13,-3.00
2016,02,20,05,14,-3.00
2016,02,20,05,15,-3.00
2016,02,20,05,16,-3.00
2016,02,20,05,17,-3.00
2016,02,20,05,18,-3.00
2016,02,20,05,19,-3.00
2016,02,20,05,20,-3.00
2016,02,20,05,21,-3.00
2016,02,20,05,22,-2.90
2016,02,20,05,23,-2.90
2016,02,20,05,24,-2.90
2016,02,20,05,25,-2.90
2016,02,20,05,26,-2.90
2016,02,20,05,27,-2.90
2016,02,20,05,28,-2.90
2016,02,20,05,29,-2.90
2016,02,20,05,30,-2.90
2016,02,20,05,31,-3.00
2016,02,20,05,32,-3.00
2016,02,20,05,33,-3.00
2016,02,20,05,34,-3.00
2016,02,20,05,35,-3.00
2016,02,20,05,36,-3.00
2016,02,20,05,37,-3.00
2016,02,20,05,38,-3.00
2016,02,20,05,39,-3.00
2016,02,20,05,40,-3.00
2016,02,20,05,41,-3.20
2016,02,20,05,42,-3.20
2016,02,20,05,43,-3.20
2016,02,20,05,44,-3.20
2016,02,20,05,45,-3.20
2016,02,20,05,46,-3.20
2016,02,20,05,47,-3.20
2016,02,20,05,48,-3.20
2016,02,20,05,49,-3.20
2016,02,20,05,50,-3.20
2016,02,20,05,51,-3.20
2016,02,20,05,52,-3.20
2016,02,20,05,53,-3.20
2016,02,20,05,54,-3.20
2016,02,20,05,55,-3.20
2016,02,20,05,56,-3.20
2016,02,20,05,57,-3.20
2016,02,20,05,58,-3.20
2016,02,20,05,59,-3.20
2016,02,20,06,00,-3.20
2016,02,20,06,01,-3.60
2016,02,20,06,02,-3.60
2016,02,20,06,03,-3.60
2016,02,20,06,04,-3.60
2016,02,20,06,05,-3.60
2016,02,20,06,06,-3.60
2016,02,20,06,07,-3.60
2016,02,20,06,08,-3.60
2016,02,20,06,09,-3.60
2016,02,20,06,10,-3.60
2016,02,20,06,11,-3.70
2016,02,20,06,12,-3.70
2016,02,20,06,13,-3.70
2016,02,20,06,14,-3.70
2016,02,20,06,15,-3.70
2016,02,20,06,16,-3.70
2016,02,20,06,17,-3.70
2016,02,20,06,18,-3.70
2016,02,20,06,19,-3.70
2016,02,20,06,20,-3.70
2016,02,20,06,21,-3.80
2016,02,20,06,22,-3.80
2016,02,20,06,23,-3.80
2016,02,20,06,24,-3.80
2016,02,20,06,25,-3.80
2016,02,20,06,26,-3.80
2016,02,20,06,27,-3.80
2016,02,20,06,28,-3.80
2016,02,20,06,29,-3.80
2016,02,20,06,30,-3.80
2016,02,20,06,31,-3.80
2016,02,20,06,32,-3.80
2016,02,20,06,33,-3.80
2016,02,20,06,34,-3.80
2016,02,20,06,35,-3.80
2016,02,20,06,36,-3.80
2016,02,20,06,37,-3.80
2016,02,20,06,38,-3.80
2016,02,20,06,39,-3.80
2016,02,20,06,40,-3.80
2016,02,20,06,41,-3.80
2016,02,20,06,42,-3.80
2016,02,20,06,43,-3.80
2016,02,20,06,44,-3.80
2016,02,20,06,45,-3.80
2016,02,20,06,46,-3.80
2016,02,20,06,47,-3.80
2016,02,20,06,48,-3.80
2016,02,20,06,49,-3.80
2016,02,20,06,50,-3.80
2016,02,20,06,51,-4.10
2016,02,20,06,52,-4.10
2016,02,20,06,53,-4.10
2016,02,20,06,54,-4.10
2016,02,20,06,55,-4.10
2016,02,20,06,56,-4.10
2016,02,20,06,57,-4.10
2016,02,20,06,58,-4.10
2016,02,20,06,59,-4.10
2016,02,20,07,00,-4.10
2016,02,20,07,01,-4.10
2016,02,20,07,02,-4.40
2016,02,20,07,03,-4.40
2016,02,20,07,04,-4.40
2016,02,20,07,05,-4.40
2016,02,20,07,06,-4.40
2016,02,20,07,07,-4.40
2016,02,20,07,08,-4.40
2016,02,20,07,09,-4.40
2016,02,20,07,10,-4.40
2016,02,20,07,11,-4.20
2016,02,20,07,12,-4.20
2016,02,20,07,13,-4.20
2016,02,20,07,14,-4.20
2016,02,20,07,15,-4.20
2016,02,20,07,16,-4.20
2016,02,20,07,17,-4.20
2016,02,20,07,18,-4.20
2016,02,20,07,19,-4.20
2016,02,20,07,20,-4.20
2016,02,20,07,21,-4.20
2016,02,20,07,22,-4.20
2016,02,20,07,23,-4.20
2016,02,20,07,24,-4.20
2016,02,20,07,25,-4.20
2016,02,20,07,26,-4.20
2016,02,20,07,27,-4.20
2016,02,20,07,28,-4.20
2016,02,20,07,29,-4.20
2016,02,20,07,30,-4.20
2016,02,20,07,31,-4.20
2016,02,20,07,32,-4.40
2016,02,20,07,33,-4.40
2016,02,20,07,34,-4.40
2016,02,20,07,35,-4.40
2016,02,20,07,36,-4.40
2016,02,20,07,37,-4.40
2016,02,20,07,38,-4.40
2016,02,20,07,39,-4.40
2016,02,20,07,40,-4.40
2016,02,20,07,41,-4.20
2016,02,20,07,42,-4.20
2016,02,20,07,43,-4.20
2016,02,20,07,44,-4.20
2016,02,20,07,45,-4.20
2016,02,20,07,46,-4.20
2016,02,20,07,47,-4.20
2016,02,20,07,48,-4.20
2016,02,20,07,49,-4.20
2016,02,20,07,50,-4.20
2016,02,20,07,51,-4.20
2016,02,20,07,52,-3.80
2016,02,20,07,53,-3.80
2016,02,20,07,54,-3.80
2016,02,20,07,55,-3.80
2016,02,20,07,56,-3.80
2016,02,20,07,57,-3.80
2016,02,20,07,58,-3.80
2016,02,20,07,59,-3.80
2016,02,20,08,00,-3.80
2016,02,20,08,01,-3.80
2016,02,20,08,02,-3.40
2016,02,20,08,03,-3.40
2016,02,20,08,04,-3.40
2016,02,20,08,05,-3.40
2016,02,20,08,06,-3.40
2016,02,20,08,07,-3.40
2016,02,20,08,08,-3.40
2016,02,20,08,09,-3.40
2016,02,20,08,10,-3.40
2016,02,20,08,11,-2.80
2016,02,20,08,12,-2.80
2016,02,20,08,13,-2.80
2016,02,20,08,14,-2.80
2016,02,20,08,15,-2.80
2016,02,20,08,16,-2.80
2016,02,20,08,17,-2.80
2016,02,20,08,18,-2.80
2016,02,20,08,19,-2.80
2016,02,20,08,20,-2.80
2016,02,20,08,21,-2.80
2016,02,20,08,22,-2.50
2016,02,20,08,23,-2.50
2016,02,20,08,24,-2.50
2016,02,20,08,25,-2.50
2016,02,20,08,26,-2.50
2016,02,20,08,27,-2.50
2016,02,20,08,28,-2.50
2016,02,20,08,29,-2.50
2016,02,20,08,30,-2.50
2016,02,20,08,31,-2.50
2016,02,20,08,32,-2.60
2016,02,20,08,33,-2.60
2016,02,20,08,34,-2.60
2016,02,20,08,35,-2.60
2016,02,20,08,36,-2.60
2016,02,20,08,37,-2.60
2016,02,20,08,38,-2.60
2016,02,20,08,39,-2.60
2016,02,20,08,40,-2.60
2016,02,20,08,41,-2.60
2016,02,20,08,42,-2.60
2016,02,20,08,43,-2.60
2016,02,20,08,44,-2.60
2016,02,20,08,45,-2.60
2016,02,20,08,46,-2.60
2016,02,20,08,47,-2.60
2016,02,20,08,48,-2.60
2016,02,20,08,49,-2.60
2016,02,20,08,50,-2.60
2016,02,20,08,51,-2.60
2016,02,20,08,52,-2.60
2016,02,20,08,53,-2.60
2016,02,20,08,54,-2.60
2016,02,20,08,55,-2.60
2016,02,20,08,56,-2.60
2016,02,20,08,57,-2.60
2016,02,20,08,58,-2.60
2016,02,20,08,59,-2.60
2016,02,20,09,00,-2.60
2016,02,20,09,01,-2.40
2016,02,20,09,02,-2.40
2016,02,20,09,03,-2.40
2016,02,20,09,04,-2.40
2016,02,20,09,05,-2.40
2016,02,20,09,06,-2.40
2016,02,20,09,07,-2.40
2016,02,20,09,08,-2.40
2016,02,20,09,09,-2.40
2016,02,20,09,10,-2.40
2016,02,20,09,11,-2.20
2016,02,20,09,12,-2.20
2016,02,20,09,13,-2.20
2016,02,20,09,14,-2.20
2016,02,20,09,15,-2.20
2016,02,20,09,16,-2.20
2016,02,20,09,17,-2.20
2016,02,20,09,18,-2.20
2016,02,20,09,19,-2.20
2016,02,20,09,20,-2.20
2016,02,20,09,21,-2.20
2016,02,20,09,22,-2.20
2016,02,20,09,23,-2.10
2016,02,20,09,24,-2.10
2016,02,20,09,25,-2.10
2016,02,20,09,26,-2.10
2016,02,20,09,27,-2.10
2016,02,20,09,28,-2.10
2016,02,20,09,29,-2.10
2016,02,20,09,30,-2.10
2016,02,20,09,31,-2.10
2016,02,20,09,32,-1.80
2016,02,20,09,33,-1.80
2016,02,20,09,34,-1.80
2016,02,20,09,35,-1.80
2016,02,20,09,36,-1.80
2016,02,20,09,37,-1.80
2016,02,20,09,38,-1.80
2016,02,20,09,39,-1.80
2016,02,20,09,40,-1.80
2016,02,20,09,41,-1.80
2016,02,20,09,42,-1.50
2016,02,20,09,43,-1.50
2016,02,20,09,44,-1.50
2016,02,20,09,45,-1.50
2016,02,20,09,46,-1.50
2016,02,20,09,47,-1.50
2016,02,20,09,48,-1.50
2016,02,20,09,49,-1.50
2016,02,20,09,50,-1.50
2016,02,20,09,51,-1.30
2016,02,20,09,52,-1.30
2016,02,20,09,53,-1.30
2016,02,20,09,54,-1.30
2016,02,20,09,55,-1.30
2016,02,20,09,56,-1.30
2016,02,20,09,57,-1.30
2016,02,20,09,58,-1.30
2016,02,20,09,59,-1.30
2016,02,20,10,00,-1.30
2016,02,20,10,01,-1.30
2016,02,20,10,02,-1.30
2016,02,20,10,03,-1.30
2016,02,20,10,04,-1.30
2016,02,20,10,05,-1.30
2016,02,20,10,06,-1.30
2016,02,20,10,07,-1.30
2016,02,20,10,08,-1.30
2016,02,20,10,09,-1.30
2016,02,20,10,10,-1.30
2016,02,20,10,11,-0.90
2016,02,20,10,12,-0.90
2016,02,20,10,13,-0.90
2016,02,20,10,14,-0.90
2016,02,20,10,15,-0.90
2016,02,20,10,16,-0.90
2016,02,20,10,17,-0.90
2016,02,20,10,18,-0.90
2016,02,20,10,19,-0.90
2016,02,20,10,20,-0.90
2016,02,20,10,21,-0.60
2016,02,20,10,22,-0.60
2016,02,20,10,23,-0.60
2016,02,20,10,24,-0.60
2016,02,20,10,25,-0.60
2016,02,20,10,26,-0.60
2016,02,20,10,27,-0.60
2016,02,20,10,28,-0.60
2016,02,20,10,29,-0.60
2016,02,20,10,30,-0.60
2016,02,20,10,31,-0.60
2016,02,20,10,32,-0.60
2016,02,20,10,33,-0.60
2016,02,20,10,34,-0.60
2016,02,20,10,35,-0.60
2016,02,20,10,36,-0.60
2016,02,20,10,37,-0.60
2016,02,20,10,38,-0.60
2016,02,20,10,39,-0.60
2016,02,20,10,40,-0.60
2016,02,20,10,41,-0.60
2016,02,20,10,42,-0.50
2016,02,20,10,43,-0.50
2016,02,20,10,44,-0.50
2016,02,20,10,45,-0.50
2016,02,20,10,46,-0.50
2016,02,20,10,47,-0.50
2016,02,20,10,48,-0.50
2016,02,20,10,49,-0.50
2016,02,20,10,50,-0.50
2016,02,20,10,51,-0.50
2016,02,20,10,52,-0.30
2016,02,20,10,53,-0.30
2016,02,20,10,54,-0.30
2016,02,20,10,55,-0.30
2016,02,20,10,56,-0.30
2016,02,20,10,57,-0.30
2016,02,20,10,58,-0.30
2016,02,20,10,59,-0.30
2016,02,20,11,00,-0.30
2016,02,20,11,01,-0.20
2016,02,20,11,02,-0.20
2016,02,20,11,03,-0.20
2016,02,20,11,04,-0.20
2016,02,20,11,05,-0.20
2016,02,20,11,06,-0.20
2016,02,20,11,07,-0.20
2016,02,20,11,08,-0.20
2016,02,20,11,09,-0.20
2016,02,20,11,10,-0.20
2016,02,20,11,11,-0.20
2016,02,20,11,12,0.20
2016,02,20,11,13,0.20
2016,02,20,11,14,0.20
2016,02,20,11,15,0.20
2016,02,20,11,16,0.20
2016,02,20,11,17,0.20
2016,02,20,11,18,0.20
2016,02,20,11,19,0.20
2016,02,20,11,20,0.20
2016,02,20,11,21,0.20
2016,02,20,11,22,0.20
2016,02,20,11,23,0.20
2016,02,20,11,24,0.20
2016,02,20,11,25,0.20
2016,02,20,11,26,0.20
2016,02,20,11,27,0.20
2016,02,20,11,28,0.20
2016,02,20,11,29,0.20
2016,02,20,11,30,0.20
2016,02,20,11,31,0.20
2016,02,20,11,32,0.20
2016,02,20,11,33,0.20
2016,02,20,11,34,0.20
2016,02,20,11,35,0.20
2016,02,20,11,36,0.20
2016,02,20,11,37,0.20
2016,02,20,11,38,0.20
2016,02,20,11,39,0.20
2016,02,20,11,40,0.20
2016,02,20,11,41,0.20
2016,02,20,11,42,0.20
2016,02,20,11,43,0.20
2016,02,20,11,44,0.20
2016,02,20,11,45,0.20
2016,02,20,11,46,0.20
2016,02,20,11,47,0.20
2016,02,20,11,48,0.20
2016,02,20,11,49,0.20
2016,02,20,11,50,0.20
2016,02,20,11,51,0.30
2016,02,20,11,52,0.30
2016,02,20,11,53,0.30
2016,02,20,11,54,0.30
2016,02,20,11,55,0.30
2016,02,20,11,56,0.30
2016,02,20,11,57,0.30
2016,02,20,11,58,0.30
2016,02,20,11,59,0.30
2016,02,20,12,00,0.30
2016,02,20,12,01,0.30
2016,02,20,12,02,0.40
2016,02,20,12,03,0.40
2016,02,20,12,04,0.40
2016,02,20,12,05,0.40
2016,02,20,12,06,0.40
2016,02,20,12,07,0.40
2016,02,20,12,08,0.40
2016,02,20,12,09,0.40
2016,02,20,12,10,0.40
2016,02,20,12,11,0.40
2016,02,20,12,12,0.40
2016,02,20,12,13,0.40
2016,02,20,12,14,0.40
2016,02,20,12,15,0.40
2016,02,20,12,16,0.40
2016,02,20,12,17,0.40
2016,02,20,12,18,0.40
2016,02,20,12,19,0.40
2016,02,20,12,20,0.40
2016,02,20,12,21,0.50
2016,02,20,12,22,0.50
2016,02,20,12,23,0.50
2016,02,20,12,24,0.50
2016,02,20,12,25,0.50
2016,02,20,12,26,0.50
2016,02,20,12,27,0.50
2016,02,20,12,28,0.50
2016,02,20,12,29,0.50
2016,02,20,12,30,0.50
2016,02,20,12,31,0.50
2016,02,20,12,32,0.60
2016,02,20,12,33,0.60
2016,02,20,12,34,0.60
2016,02,20,12,35,0.60
2016,02,20,12,36,0.60
2016,02,20,12,37,0.60
2016,02,20,12,38,0.60
2016,02,20,12,39,0.60
2016,02,20,12,40,0.60
2016,02,20,12,41,0.60
2016,02,20,12,42,0.60
2016,02,20,12,43,0.60
2016,02,20,12,44,0.60
2016,02,20,12,45,0.60
2016,02,20,12,46,0.60
2016,02,20,12,47,0.60
2016,02,20,12,48,0.60
2016,02,20,12,49,0.60
2016,02,20,12,50,0.60
2016,02,20,12,51,0.60
2016,02,20,12,52,0.60
2016,02,20,12,53,0.60
2016,02,20,12,54,0.60
2016,02,20,12,55,0.60
2016,02,20,12,56,0.60
2016,02,20,12,57,0.60
2016,02,20,12,58,0.60
2016,02,20,12,59,0.60
2016,02,20,13,00,0.60
2016,02,20,13,01,0.70
2016,02,20,13,02,0.70
2016,02,20,13,03,0.70
2016,02,20,13,04,0.70
2016,02,20,13,05,0.70
2016,02,20,13,06,0.70
2016,02,20,13,07,0.70
2016,02,20,13,08,0.70
2016,02,20,13,09,0.70
2016,02,20,13,10,0.70
2016,02,20,13,11,0.70
2016,02,20,13,12,0.70
2016,02,20,13,13,0.80
2016,02,20,13,14,0.80
2016,02,20,13,15,0.80
2016,02,20,13,16,0.80
2016,02,20,13,17,0.80
2016,02,20,13,18,0.80
2016,02,20,13,19,0.80
2016,02,20,13,20,0.80
2016,02,20,13,21,0.80
2016,02,20,13,22,0.80
2016,02,20,13,23,0.80
2016,02,20,13,24,0.80
2016,02,20,13,25,0.80
2016,02,20,13,26,0.80
2016,02,20,13,27,0.80
2016,02,20,13,28,0.80
2016,02,20,13,29,0.80
2016,02,20,13,30,0.80
2016,02,20,13,31,0.70
2016,02,20,13,32,0.70
2016,02,20,13,33,0.70
2016,02,20,13,34,0.70
2016,02,20,13,35,0.70
2016,02,20,13,36,0.70
2016,02,20,13,37,0.70
2016,02,20,13,38,0.70
2016,02,20,13,39,0.70
2016,02,20,13,40,0.70
2016,02,20,13,41,0.70
2016,02,20,13,42,0.80
2016,02,20,13,43,0.80
2016,02,20,13,44,0.80
2016,02,20,13,45,0.80
2016,02,20,13,46,0.80
2016,02,20,13,47,0.80
2016,02,20,13,48,0.80
2016,02,20,13,49,0.80
2016,02,20,13,50,0.80
2016,02,20,13,51,0.70
2016,02,20,13,52,0.70
2016,02,20,13,53,0.70
2016,02,20,13,54,0.70
2016,02,20,13,55,0.70
2016,02,20,13,56,0.70
2016,02,20,13,57,0.70
2016,02,20,13,58,0.70
2016,02,20,13,59,0.70
2016,02,20,14,00,0.70
2016,02,20,14,01,0.80
2016,02,20,14,02,0.80
2016,02,20,14,03,0.80
2016,02,20,14,04,0.80
2016,02,20,14,05,0.80
2016,02,20,14,06,0.80
2016,02,20,14,07,0.80
2016,02,20,14,08,0.80
2016,02,20,14,09,0.80
2016,02,20,14,10,0.80
2016,02,20,14,11,0.80
2016,02,20,14,12,0.60
2016,02,20,14,13,0.60
2016,02,20,14,14,0.60
2016,02,20,14,15,0.60
2016,02,20,14,16,0.60
2016,02,20,14,17,0.60
2016,02,20,14,18,0.60
2016,02,20,14,19,0.60
2016,02,20,14,20,0.60
2016,02,20,14,21,0.60
2016,02,20,14,22,0.60
2016,02,20,14,23,0.70
2016,02,20,14,24,0.70
2016,02,20,14,25,0.70
2016,02,20,14,26,0.70
2016,02,20,14,27,0.70
2016,02,20,14,28,0.70
2016,02,20,14,29,0.70
2016,02,20,14,30,0.70
2016,02,20,14,31,0.70
2016,02,20,14,32,0.70
2016,02,20,14,33,0.90
2016,02,20,14,34,0.90
2016,02,20,14,35,0.90
2016,02,20,14,36,0.90
2016,02,20,14,37,0.90
2016,02,20,14,38,0.90
2016,02,20,14,39,0.90
2016,02,20,14,40,0.90
2016,02,20,14,41,0.90
2016,02,20,14,42,1.10
2016,02,20,14,43,1.10
2016,02,20,14,44,1.10
2016,02,20,14,45,1.10
2016,02,20,14,46,1.10
2016,02,20,14,47,1.10
2016,02,20,14,48,1.10
2016,02,20,14,49,1.10
2016,02,20,14,50,1.10
2016,02,20,14,51,1.10
2016,02,20,14,52,1.10
2016,02,20,14,53,1.10
2016,02,20,14,54,1.10
2016,02,20,14,55,1.10
2016,02,20,14,56,1.10
2016,02,20,14,57,1.10
2016,02,20,14,58,1.10
2016,02,20,14,59,1.10
2016,02,20,15,00,1.10
2016,02,20,15,01,1.10
2016,02,20,15,02,1.10
2016,02,20,15,03,0.90
2016,02,20,15,04,0.90
2016,02,20,15,05,0.90
2016,02,20,15,06,0.90
2016,02,20,15,07,0.90
2016,02,20,15,08,0.90
2016,02,20,15,09,0.90
2016,02,20,15,10,0.90
2016,02,20,15,11,0.90
2016,02,20,15,12,1.10
2016,02,20,15,13,1.10
2016,02,20,15,14,1.10
2016,02,20,15,15,1.10
2016,02,20,15,16,1.10
2016,02,20,15,17,1.10
2016,02,20,15,18,1.10
2016,02,20,15,19,1.10
2016,02,20,15,20,1.10
2016,02,20,15,21,0.80
2016,02,20,15,22,0.80
2016,02,20,15,23,0.80
2016,02,20,15,24,0.80
2016,02,20,15,25,0.80
2016,02,20,15,26,0.80
2016,02,20,15,27,0.80
2016,02,20,15,28,0.80
2016,02,20,15,29,0.80
2016,02,20,15,30,0.80
2016,02,20,15,31,0.80
2016,02,20,15,32,0.60
2016,02,20,15,33,0.60
2016,02,20,15,34,0.60
2016,02,20,15,35,0.60
2016,02,20,15,36,0.60
2016,02,20,15,37,0.60
2016,02,20,15,38,0.60
2016,02,20,15,39,0.60
2016,02,20,15,40,0.60
2016,02,20,15,41,0.60
2016,02,20,15,42,0.80
2016,02,20,15,43,0.80
2016,02,20,15,44,0.80
2016,02,20,15,45,0.80
2016,02,20,15,46,0.80
2016,02,20,15,47,0.80
2016,02,20,15,48,0.80
2016,02,20,15,49,0.80
2016,02,20,15,50,0.80
2016,02,20,15,51,0.80
2016,02,20,15,52,0.80
2016,02,20,15,53,0.60
2016,02,20,15,54,0.60
2016,02,20,15,55,0.60
2016,02,20,15,56,0.60
2016,02,20,15,57,0.60
2016,02,20,15,58,0.60
2016,02,20,15,59,0.60
2016,02,20,16,00,0.60
2016,02,20,16,01,0.20
2016,02,20,16,02,0.20
2016,02,20,16,03,0.20
2016,02,20,16,04,0.20
2016,02,20,16,05,0.20
2016,02,20,16,06,0.20
2016,02,20,16,07,0.20
2016,02,20,16,08,0.20
2016,02,20,16,09,0.20
2016,02,20,16,10,0.20
2016,02,20,16,11,0.20
2016,02,20,16,12,0.20
2016,02,20,16,13,0.00
2016,02,20,16,14,0.00
2016,02,20,16,15,0.00
2016,02,20,16,16,0.00
2016,02,20,16,17,0.00
2016,02,20,16,18,0.00
2016,02,20,16,19,0.00
2016,02,20,16,20,0.00
2016,02,20,16,21,0.00
2016,02,20,16,22,-0.10
2016,02,20,16,23,-0.10
2016,02,20,16,24,-0.10
2016,02,20,16,25,-0.10
2016,02,20,16,26,-0.10
2016,02,20,16,27,-0.10
2016,02,20,16,28,-0.10
2016,02,20,16,29,-0.10
2016,02,20,16,30,-0.10
2016,02,20,16,31,-0.10
2016,02,20,16,32,-0.20
2016,02,20,16,33,-0.20
2016,02,20,16,34,-0.20
2016,02,20,16,35,-0.20
2016,02,20,16,36,-0.20
2016,02,20,16,37,-0.20
2016,02,20,16,38,-0.20
2016,02,20,16,39,-0.20
2016,02,20,16,40,-0.20
2016,02,20,16,41,-0.20
2016,02,20,16,42,-0.30
2016,02,20,16,43,-0.30
2016,02,20,16,44,-0.30
2016,02,20,16,45,-0.30
2016,02,20,16,46,-0.30
2016,02,20,16,47,-0.30
2016,02,20,16,48,-0.30
2016,02,20,16,49,-0.30
2016,02,20,16,50,-0.30
2016,02,20,16,51,-0.30
2016,02,20,16,52,-0.40
2016,02,20,16,53,-0.40
2016,02,20,16,54,-0.40
2016,02,20,16,55,-0.40
2016,02,20,16,56,-0.40
2016,02,20,16,57,-0.40
2016,02,20,16,58,-0.40
2016,02,20,16,59,-0.40
2016,02,20,17,00,-0.40
2016,02,20,17,01,-0.30
2016,02,20,17,02,-0.30
2016,02,20,17,03,-0.30
2016,02,20,17,04,-0.30
2016,02,20,17,05,-0.30
2016,02,20,17,06,-0.30
2016,02,20,17,07,-0.30
2016,02,20,17,08,-0.30
2016,02,20,17,09,-0.30
2016,02,20,17,10,-0.30
2016,02,20,17,11,-0.30
2016,02,20,17,12,-0.30
2016,02,20,17,13,-0.30
2016,02,20,17,14,-0.30
2016,02,20,17,15,-0.30
2016,02,20,17,16,-0.30
2016,02,20,17,17,-0.30
2016,02,20,17,18,-0.30
2016,02,20,17,19,-0.30
2016,02,20,17,20,-0.30
2016,02,20,17,21,-0.40
2016,02,20,17,22,-0.40
2016,02,20,17,23,-0.40
2016,02,20,17,24,-0.40
2016,02,20,17,25,-0.40
2016,02,20,17,26,-0.40
2016,02,20,17,27,-0.40
2016,02,20,17,28,-0.40
2016,02,20,17,29,-0.40
2016,02,20,17,30,-0.40
2016,02,20,17,31,-0.40
2016,02,20,17,32,-0.60