Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,10,00,00,21.70
2019,12,10,00,01,21.60
2019,12,10,00,02,21.60
2019,12,10,00,03,21.60
2019,12,10,00,04,21.60
2019,12,10,00,05,21.60
2019,12,10,00,06,21.60
2019,12,10,00,07,21.50
2019,12,10,00,08,21.50
2019,12,10,00,09,21.40
2019,12,10,00,10,21.40
2019,12,10,00,11,21.30
2019,12,10,00,12,21.30
2019,12,10,00,13,21.30
2019,12,10,00,14,21.30
2019,12,10,00,15,21.40
2019,12,10,00,16,21.30
2019,12,10,00,17,21.30
2019,12,10,00,18,21.30
2019,12,10,00,19,21.30
2019,12,10,00,20,21.30
2019,12,10,00,21,21.30
2019,12,10,00,22,21.30
2019,12,10,00,23,21.20
2019,12,10,00,24,21.20
2019,12,10,00,25,21.20
2019,12,10,00,26,21.20
2019,12,10,00,27,21.20
2019,12,10,00,28,21.20
2019,12,10,00,29,21.20
2019,12,10,00,30,21.20
2019,12,10,00,31,21.30
2019,12,10,00,32,21.30
2019,12,10,00,33,21.30
2019,12,10,00,34,21.30
2019,12,10,00,35,21.30
2019,12,10,00,36,21.30
2019,12,10,00,37,21.30
2019,12,10,00,38,21.20
2019,12,10,00,39,21.20
2019,12,10,00,40,21.20
2019,12,10,00,41,21.20
2019,12,10,00,42,21.30
2019,12,10,00,43,21.30
2019,12,10,00,44,21.30
2019,12,10,00,45,21.30
2019,12,10,00,46,21.40
2019,12,10,00,47,21.40
2019,12,10,00,48,21.40
2019,12,10,00,49,21.30
2019,12,10,00,50,21.30
2019,12,10,00,51,21.30
2019,12,10,00,52,21.30
2019,12,10,00,53,21.30
2019,12,10,00,54,21.30
2019,12,10,00,55,21.30
2019,12,10,00,56,21.40
2019,12,10,00,57,21.40
2019,12,10,00,58,21.40
2019,12,10,00,59,21.40
2019,12,10,01,00,21.50
2019,12,10,01,01,21.50
2019,12,10,01,02,21.50
2019,12,10,01,03,21.50
2019,12,10,01,04,21.50
2019,12,10,01,05,21.50
2019,12,10,01,06,21.50
2019,12,10,01,07,21.50
2019,12,10,01,08,21.60
2019,12,10,01,09,21.60
2019,12,10,01,10,21.60
2019,12,10,01,11,21.60
2019,12,10,01,12,21.60
2019,12,10,01,13,21.60
2019,12,10,01,14,21.70
2019,12,10,01,15,21.70
2019,12,10,01,16,21.80
2019,12,10,01,17,21.80
2019,12,10,01,18,21.80
2019,12,10,01,19,21.80
2019,12,10,01,20,21.80
2019,12,10,01,21,21.80
2019,12,10,01,22,21.80
2019,12,10,01,23,21.80
2019,12,10,01,24,21.80
2019,12,10,01,25,21.80
2019,12,10,01,26,21.80
2019,12,10,01,27,21.80
2019,12,10,01,28,21.80
2019,12,10,01,29,21.80
2019,12,10,01,30,21.80
2019,12,10,01,31,21.80
2019,12,10,01,32,21.70
2019,12,10,01,33,21.70
2019,12,10,01,34,21.70
2019,12,10,01,35,21.80
2019,12,10,01,36,21.80
2019,12,10,01,37,21.80
2019,12,10,01,38,21.90
2019,12,10,01,39,21.90
2019,12,10,01,40,22.00
2019,12,10,01,41,22.00
2019,12,10,01,42,22.10
2019,12,10,01,43,22.10
2019,12,10,01,44,22.10
2019,12,10,01,45,22.00
2019,12,10,01,46,22.00
2019,12,10,01,47,22.00
2019,12,10,01,48,21.90
2019,12,10,01,49,21.90
2019,12,10,01,50,21.90
2019,12,10,01,51,21.90
2019,12,10,01,52,21.80
2019,12,10,01,53,21.80
2019,12,10,01,54,21.80
2019,12,10,01,55,21.80
2019,12,10,01,56,21.80
2019,12,10,01,57,21.80
2019,12,10,01,58,21.80
2019,12,10,01,59,21.80
2019,12,10,02,00,21.80
2019,12,10,02,01,21.70
2019,12,10,02,02,21.70
2019,12,10,02,03,21.70
2019,12,10,02,04,21.60
2019,12,10,02,05,21.70
2019,12,10,02,06,21.70
2019,12,10,02,07,21.70
2019,12,10,02,08,21.60
2019,12,10,02,09,21.60
2019,12,10,02,10,21.60
2019,12,10,02,11,21.60
2019,12,10,02,12,21.60
2019,12,10,02,13,21.50
2019,12,10,02,14,21.50
2019,12,10,02,15,21.50
2019,12,10,02,16,21.50
2019,12,10,02,17,21.40
2019,12,10,02,18,21.40
2019,12,10,02,19,21.50
2019,12,10,02,20,21.50
2019,12,10,02,21,21.40
2019,12,10,02,22,21.40
2019,12,10,02,23,21.40
2019,12,10,02,24,21.40
2019,12,10,02,25,21.40
2019,12,10,02,26,21.40
2019,12,10,02,27,21.40
2019,12,10,02,28,21.40
2019,12,10,02,29,21.40
2019,12,10,02,30,21.40
2019,12,10,02,31,21.40
2019,12,10,02,32,21.40
2019,12,10,02,33,21.40
2019,12,10,02,34,21.40
2019,12,10,02,35,21.30
2019,12,10,02,36,21.30
2019,12,10,02,37,21.30
2019,12,10,02,38,21.30
2019,12,10,02,39,21.30
2019,12,10,02,40,21.30
2019,12,10,02,41,21.20
2019,12,10,02,42,21.20
2019,12,10,02,43,21.20
2019,12,10,02,44,21.20
2019,12,10,02,45,21.10
2019,12,10,02,46,21.10
2019,12,10,02,47,21.10
2019,12,10,02,48,21.10
2019,12,10,02,49,21.10
2019,12,10,02,50,21.10
2019,12,10,02,51,21.10
2019,12,10,02,52,21.10
2019,12,10,02,53,21.10
2019,12,10,02,54,21.10
2019,12,10,02,55,21.10
2019,12,10,02,56,21.10
2019,12,10,02,57,21.00
2019,12,10,02,58,21.00
2019,12,10,02,59,21.00
2019,12,10,03,00,21.00
2019,12,10,03,01,20.90
2019,12,10,03,02,20.90
2019,12,10,03,03,20.90
2019,12,10,03,04,20.90
2019,12,10,03,05,20.90
2019,12,10,03,06,21.00
2019,12,10,03,07,21.00
2019,12,10,03,08,21.00
2019,12,10,03,09,21.10
2019,12,10,03,10,21.10
2019,12,10,03,11,21.10
2019,12,10,03,12,21.20
2019,12,10,03,13,21.20
2019,12,10,03,14,21.20
2019,12,10,03,15,21.20
2019,12,10,03,16,21.20
2019,12,10,03,17,21.20
2019,12,10,03,18,21.20
2019,12,10,03,19,21.20
2019,12,10,03,20,21.20
2019,12,10,03,21,21.20
2019,12,10,03,22,21.20
2019,12,10,03,23,21.20
2019,12,10,03,24,21.20
2019,12,10,03,25,21.20
2019,12,10,03,26,21.20
2019,12,10,03,27,21.20
2019,12,10,03,28,21.20
2019,12,10,03,29,21.20
2019,12,10,03,30,21.20
2019,12,10,03,31,21.20
2019,12,10,03,32,21.20
2019,12,10,03,33,21.30
2019,12,10,03,34,21.30
2019,12,10,03,35,21.30
2019,12,10,03,36,21.30
2019,12,10,03,37,21.30
2019,12,10,03,38,21.30
2019,12,10,03,39,21.30
2019,12,10,03,40,21.30
2019,12,10,03,41,21.30
2019,12,10,03,42,21.40
2019,12,10,03,43,21.40
2019,12,10,03,44,21.40
2019,12,10,03,45,21.40
2019,12,10,03,46,21.40
2019,12,10,03,47,21.40
2019,12,10,03,48,21.50
2019,12,10,03,49,21.50
2019,12,10,03,50,21.50
2019,12,10,03,51,21.60
2019,12,10,03,52,21.60
2019,12,10,03,53,21.60
2019,12,10,03,54,21.70
2019,12,10,03,55,21.70
2019,12,10,03,56,21.70
2019,12,10,03,57,21.70
2019,12,10,03,58,21.70
2019,12,10,03,59,21.70
2019,12,10,04,00,21.70
2019,12,10,04,01,21.80
2019,12,10,04,02,21.80
2019,12,10,04,03,21.80
2019,12,10,04,04,21.80
2019,12,10,04,05,21.80
2019,12,10,04,06,21.80
2019,12,10,04,07,21.80
2019,12,10,04,08,21.80
2019,12,10,04,09,21.80
2019,12,10,04,10,21.80
2019,12,10,04,11,21.80
2019,12,10,04,12,21.80
2019,12,10,04,13,21.80
2019,12,10,04,14,21.80
2019,12,10,04,15,21.80
2019,12,10,04,16,21.90
2019,12,10,04,17,21.90
2019,12,10,04,18,21.90
2019,12,10,04,19,22.00
2019,12,10,04,20,22.10
2019,12,10,04,21,22.20
2019,12,10,04,22,22.20
2019,12,10,04,23,22.30
2019,12,10,04,24,22.30
2019,12,10,04,25,22.40
2019,12,10,04,26,22.40
2019,12,10,04,27,22.40
2019,12,10,04,28,22.40
2019,12,10,04,29,22.30
2019,12,10,04,30,22.30
2019,12,10,04,31,22.40
2019,12,10,04,32,22.50
2019,12,10,04,33,22.50
2019,12,10,04,34,22.60
2019,12,10,04,35,22.60
2019,12,10,04,36,22.70
2019,12,10,04,37,22.80
2019,12,10,04,38,22.80
2019,12,10,04,39,22.80
2019,12,10,04,40,22.90
2019,12,10,04,41,22.90
2019,12,10,04,42,22.90
2019,12,10,04,43,22.80
2019,12,10,04,44,22.80
2019,12,10,04,45,22.80
2019,12,10,04,46,22.80
2019,12,10,04,47,22.80
2019,12,10,04,48,22.70
2019,12,10,04,49,22.70
2019,12,10,04,50,22.70
2019,12,10,04,51,22.70
2019,12,10,04,52,22.80
2019,12,10,04,53,22.80
2019,12,10,04,54,22.80
2019,12,10,04,55,22.80
2019,12,10,04,56,22.80
2019,12,10,04,57,22.80
2019,12,10,04,58,22.80
2019,12,10,04,59,22.80
2019,12,10,05,00,22.80
2019,12,10,05,01,22.80
2019,12,10,05,02,22.80
2019,12,10,05,03,22.80
2019,12,10,05,04,22.80
2019,12,10,05,05,22.80
2019,12,10,05,06,22.80
2019,12,10,05,07,22.80
2019,12,10,05,08,22.80
2019,12,10,05,09,22.80
2019,12,10,05,10,22.80
2019,12,10,05,11,22.70
2019,12,10,05,12,22.70
2019,12,10,05,13,22.70
2019,12,10,05,14,22.70
2019,12,10,05,15,22.70
2019,12,10,05,16,22.80
2019,12,10,05,17,22.80
2019,12,10,05,18,22.80
2019,12,10,05,19,22.90
2019,12,10,05,20,23.00
2019,12,10,05,21,23.10
2019,12,10,05,22,23.30
2019,12,10,05,23,23.30
2019,12,10,05,24,23.40
2019,12,10,05,25,23.40
2019,12,10,05,26,23.40
2019,12,10,05,27,23.40
2019,12,10,05,28,23.40
2019,12,10,05,29,23.50
2019,12,10,05,30,23.50
2019,12,10,05,31,23.50
2019,12,10,05,32,23.50
2019,12,10,05,33,23.40
2019,12,10,05,34,23.40
2019,12,10,05,35,23.40
2019,12,10,05,36,23.40
2019,12,10,05,37,23.50
2019,12,10,05,38,23.50
2019,12,10,05,39,23.50
2019,12,10,05,40,23.50
2019,12,10,05,41,23.60
2019,12,10,05,42,23.60
2019,12,10,05,43,23.70
2019,12,10,05,44,23.70
2019,12,10,05,45,23.80
2019,12,10,05,46,23.80
2019,12,10,05,47,23.70
2019,12,10,05,48,23.70
2019,12,10,05,49,23.70
2019,12,10,05,50,23.70
2019,12,10,05,51,23.70
2019,12,10,05,52,23.80
2019,12,10,05,53,23.80
2019,12,10,05,54,23.80
2019,12,10,05,55,23.80
2019,12,10,05,56,23.80
2019,12,10,05,57,23.70
2019,12,10,05,58,23.70
2019,12,10,05,59,23.70
2019,12,10,06,00,23.60
2019,12,10,06,01,23.60
2019,12,10,06,02,23.70
2019,12,10,06,03,23.70
2019,12,10,06,04,23.70
2019,12,10,06,05,23.70
2019,12,10,06,06,23.70
2019,12,10,06,07,23.70
2019,12,10,06,08,23.70
2019,12,10,06,09,23.70
2019,12,10,06,10,23.70
2019,12,10,06,11,23.70
2019,12,10,06,12,23.70
2019,12,10,06,13,23.70
2019,12,10,06,14,23.80
2019,12,10,06,15,23.90
2019,12,10,06,16,24.00
2019,12,10,06,17,24.00
2019,12,10,06,18,24.10
2019,12,10,06,19,24.10
2019,12,10,06,20,24.20
2019,12,10,06,21,24.40
2019,12,10,06,22,24.50
2019,12,10,06,23,24.60
2019,12,10,06,24,24.70
2019,12,10,06,25,24.70
2019,12,10,06,26,24.70
2019,12,10,06,27,24.70
2019,12,10,06,28,24.70
2019,12,10,06,29,24.60
2019,12,10,06,30,24.60
2019,12,10,06,31,24.70
2019,12,10,06,32,24.70
2019,12,10,06,33,24.70
2019,12,10,06,34,24.60
2019,12,10,06,35,24.60
2019,12,10,06,36,24.50
2019,12,10,06,37,24.50
2019,12,10,06,38,24.40
2019,12,10,06,39,24.40
2019,12,10,06,40,24.30
2019,12,10,06,41,24.30
2019,12,10,06,42,24.30
2019,12,10,06,43,24.30
2019,12,10,06,44,24.30
2019,12,10,06,45,24.20
2019,12,10,06,46,24.30
2019,12,10,06,47,24.30
2019,12,10,06,48,24.40
2019,12,10,06,49,24.40
2019,12,10,06,50,24.40
2019,12,10,06,51,24.30
2019,12,10,06,52,24.30
2019,12,10,06,53,24.30
2019,12,10,06,54,24.30
2019,12,10,06,55,24.30
2019,12,10,06,56,24.30
2019,12,10,06,57,24.30
2019,12,10,06,58,24.40
2019,12,10,06,59,24.40
2019,12,10,07,00,24.50
2019,12,10,07,01,24.50
2019,12,10,07,02,24.50
2019,12,10,07,03,24.40
2019,12,10,07,04,24.40
2019,12,10,07,05,24.40
2019,12,10,07,06,24.40
2019,12,10,07,07,24.30
2019,12,10,07,08,24.30
2019,12,10,07,09,24.30
2019,12,10,07,10,24.30
2019,12,10,07,11,24.40
2019,12,10,07,12,24.40
2019,12,10,07,13,24.40
2019,12,10,07,14,24.40
2019,12,10,07,15,24.40
2019,12,10,07,16,24.50
2019,12,10,07,17,24.60
2019,12,10,07,18,24.60
2019,12,10,07,19,24.60
2019,12,10,07,20,24.60
2019,12,10,07,21,24.70
2019,12,10,07,22,24.70
2019,12,10,07,23,24.70
2019,12,10,07,24,24.70
2019,12,10,07,25,24.80
2019,12,10,07,26,24.80
2019,12,10,07,27,24.80
2019,12,10,07,28,24.80
2019,12,10,07,29,24.80
2019,12,10,07,30,24.80
2019,12,10,07,31,24.80
2019,12,10,07,32,24.70
2019,12,10,07,33,24.80
2019,12,10,07,34,24.80
2019,12,10,07,35,24.80
2019,12,10,07,36,24.80
2019,12,10,07,37,24.90
2019,12,10,07,38,24.90
2019,12,10,07,39,24.90
2019,12,10,07,40,24.90
2019,12,10,07,41,24.90
2019,12,10,07,42,24.80
2019,12,10,07,43,24.80
2019,12,10,07,44,24.80
2019,12,10,07,45,24.80
2019,12,10,07,46,24.80
2019,12,10,07,47,24.80
2019,12,10,07,48,24.80
2019,12,10,07,49,24.80
2019,12,10,07,50,24.70
2019,12,10,07,51,24.70
2019,12,10,07,52,24.70
2019,12,10,07,53,24.70
2019,12,10,07,54,24.80
2019,12,10,07,55,24.80
2019,12,10,07,56,24.90
2019,12,10,07,57,24.90
2019,12,10,07,58,25.00
2019,12,10,07,59,25.00
2019,12,10,08,00,25.00
2019,12,10,08,01,25.00
2019,12,10,08,02,25.00
2019,12,10,08,03,24.90
2019,12,10,08,04,24.90
2019,12,10,08,05,24.90
2019,12,10,08,06,24.90
2019,12,10,08,07,25.00
2019,12,10,08,08,24.90
2019,12,10,08,09,24.90
2019,12,10,08,10,24.90
2019,12,10,08,11,24.90
2019,12,10,08,12,24.90
2019,12,10,08,13,24.90
2019,12,10,08,14,24.90
2019,12,10,08,15,24.90
2019,12,10,08,16,24.90
2019,12,10,08,17,24.80
2019,12,10,08,18,24.80
2019,12,10,08,19,24.80
2019,12,10,08,20,24.80
2019,12,10,08,21,24.80
2019,12,10,08,22,24.80
2019,12,10,08,23,24.80
2019,12,10,08,24,24.80
2019,12,10,08,25,24.80
2019,12,10,08,26,24.80
2019,12,10,08,27,24.80
2019,12,10,08,28,24.90
2019,12,10,08,29,24.90
2019,12,10,08,30,24.90
2019,12,10,08,31,24.90
2019,12,10,08,32,24.90
2019,12,10,08,33,25.00
2019,12,10,08,34,25.00
2019,12,10,08,35,25.00
2019,12,10,08,36,25.00
2019,12,10,08,37,25.00
2019,12,10,08,38,25.10
2019,12,10,08,39,25.10
2019,12,10,08,40,25.10
2019,12,10,08,41,25.20
2019,12,10,08,42,25.20
2019,12,10,08,43,25.30
2019,12,10,08,44,25.30
2019,12,10,08,45,25.30
2019,12,10,08,46,25.30
2019,12,10,08,47,25.30
2019,12,10,08,48,25.40
2019,12,10,08,49,25.50
2019,12,10,08,50,25.60
2019,12,10,08,51,25.70
2019,12,10,08,52,25.70
2019,12,10,08,53,25.80
2019,12,10,08,54,25.80
2019,12,10,08,55,25.90
2019,12,10,08,56,25.90
2019,12,10,08,57,26.00
2019,12,10,08,58,26.00
2019,12,10,08,59,26.10
2019,12,10,09,00,26.20
2019,12,10,09,01,26.20
2019,12,10,09,02,26.20
2019,12,10,09,03,26.20
2019,12,10,09,04,26.30
2019,12,10,09,05,26.30
2019,12,10,09,06,26.30
2019,12,10,09,07,26.30
2019,12,10,09,08,26.30
2019,12,10,09,09,26.40
2019,12,10,09,10,26.40
2019,12,10,09,11,26.40
2019,12,10,09,12,26.40
2019,12,10,09,13,26.50
2019,12,10,09,14,26.50
2019,12,10,09,15,26.60
2019,12,10,09,16,26.60
2019,12,10,09,17,26.60
2019,12,10,09,18,26.60
2019,12,10,09,19,26.60
2019,12,10,09,20,26.60
2019,12,10,09,21,26.70
2019,12,10,09,22,26.70
2019,12,10,09,23,26.70
2019,12,10,09,24,26.70
2019,12,10,09,25,26.70
2019,12,10,09,26,26.70
2019,12,10,09,27,26.70
2019,12,10,09,28,26.80
2019,12,10,09,29,26.80
2019,12,10,09,30,26.80
2019,12,10,09,31,26.80
2019,12,10,09,32,26.80
2019,12,10,09,33,26.80
2019,12,10,09,34,26.80
2019,12,10,09,35,26.80
2019,12,10,09,36,26.90
2019,12,10,09,37,26.90
2019,12,10,09,38,26.90
2019,12,10,09,39,26.90
2019,12,10,09,40,26.90
2019,12,10,09,41,26.90
2019,12,10,09,42,26.80
2019,12,10,09,43,26.80
2019,12,10,09,44,26.80
2019,12,10,09,45,26.70
2019,12,10,09,46,26.60
2019,12,10,09,47,26.50
2019,12,10,09,48,26.40
2019,12,10,09,49,26.30
2019,12,10,09,50,26.20
2019,12,10,09,51,26.10
2019,12,10,09,52,26.10
2019,12,10,09,53,26.10
2019,12,10,09,54,26.00
2019,12,10,09,55,26.00
2019,12,10,09,56,26.00
2019,12,10,09,57,26.00
2019,12,10,09,58,25.90
2019,12,10,09,59,25.90
2019,12,10,10,00,25.90
2019,12,10,10,01,25.90
2019,12,10,10,02,26.00
2019,12,10,10,03,26.00
2019,12,10,10,04,26.10
2019,12,10,10,05,26.10
2019,12,10,10,06,26.10
2019,12,10,10,07,26.10
2019,12,10,10,08,26.20
2019,12,10,10,09,26.20
2019,12,10,10,10,26.20
2019,12,10,10,11,26.20
2019,12,10,10,12,26.30
2019,12,10,10,13,26.30
2019,12,10,10,14,26.30
2019,12,10,10,15,26.30
2019,12,10,10,16,26.40
2019,12,10,10,17,26.40
2019,12,10,10,18,26.40
2019,12,10,10,19,26.50
2019,12,10,10,20,26.50
2019,12,10,10,21,26.60
2019,12,10,10,22,26.60
2019,12,10,10,23,26.60
2019,12,10,10,24,26.60
2019,12,10,10,25,26.70
2019,12,10,10,26,26.70
2019,12,10,10,27,26.70
2019,12,10,10,28,26.70
2019,12,10,10,29,26.70
2019,12,10,10,30,26.70
2019,12,10,10,31,26.70
2019,12,10,10,32,26.80
2019,12,10,10,33,26.80
2019,12,10,10,34,26.80
2019,12,10,10,35,26.80
2019,12,10,10,36,26.80
2019,12,10,10,37,26.90
2019,12,10,10,38,26.90
2019,12,10,10,39,26.90
2019,12,10,10,40,26.90
2019,12,10,10,41,27.00
2019,12,10,10,42,27.00
2019,12,10,10,43,27.00
2019,12,10,10,44,27.10
2019,12,10,10,45,27.10
2019,12,10,10,46,27.10
2019,12,10,10,47,27.10
2019,12,10,10,48,27.20
2019,12,10,10,49,27.20
2019,12,10,10,50,27.20
2019,12,10,10,51,27.20
2019,12,10,10,52,27.20
2019,12,10,10,53,27.30
2019,12,10,10,54,27.30
2019,12,10,10,55,27.30
2019,12,10,10,56,27.30
2019,12,10,10,57,27.40
2019,12,10,10,58,27.40
2019,12,10,10,59,27.40
2019,12,10,11,00,27.40
2019,12,10,11,01,27.40
2019,12,10,11,02,27.40
2019,12,10,11,03,27.40
2019,12,10,11,04,27.40
2019,12,10,11,05,27.40
2019,12,10,11,06,27.50
2019,12,10,11,07,27.50
2019,12,10,11,08,27.50
2019,12,10,11,09,27.60
2019,12,10,11,10,27.60
2019,12,10,11,11,27.60
2019,12,10,11,12,27.50
2019,12,10,11,13,27.50
2019,12,10,11,14,27.50
2019,12,10,11,15,27.50
2019,12,10,11,16,27.50
2019,12,10,11,17,27.50
2019,12,10,11,18,27.60
2019,12,10,11,19,27.60
2019,12,10,11,20,27.60
2019,12,10,11,21,27.60
2019,12,10,11,22,27.60
2019,12,10,11,23,27.50
2019,12,10,11,24,27.40
2019,12,10,11,25,27.40
2019,12,10,11,26,27.30
2019,12,10,11,27,27.30
2019,12,10,11,28,27.30
2019,12,10,11,29,27.30
2019,12,10,11,30,27.30
2019,12,10,11,31,27.30
2019,12,10,11,32,27.30
2019,12,10,11,33,27.30
2019,12,10,11,34,27.30
2019,12,10,11,35,27.30
2019,12,10,11,36,27.30
2019,12,10,11,37,27.30
2019,12,10,11,38,27.30
2019,12,10,11,39,27.30
2019,12,10,11,40,27.30
2019,12,10,11,41,27.30
2019,12,10,11,42,27.30
2019,12,10,11,43,27.30
2019,12,10,11,44,27.30
2019,12,10,11,45,27.30
2019,12,10,11,46,27.30
2019,12,10,11,47,27.30
2019,12,10,11,48,27.30
2019,12,10,11,49,27.30
2019,12,10,11,50,27.30
2019,12,10,11,51,27.30
2019,12,10,11,52,27.30
2019,12,10,11,53,27.30
2019,12,10,11,54,27.30
2019,12,10,11,55,27.30
2019,12,10,11,56,27.40
2019,12,10,11,57,27.40
2019,12,10,11,58,27.40
2019,12,10,11,59,27.40
2019,12,10,12,00,27.40
2019,12,10,12,01,27.40
2019,12,10,12,02,27.40
2019,12,10,12,03,27.50
2019,12,10,12,04,27.50
2019,12,10,12,05,27.50
2019,12,10,12,06,27.50
2019,12,10,12,07,27.50
2019,12,10,12,08,27.50
2019,12,10,12,09,27.50
2019,12,10,12,10,27.60
2019,12,10,12,11,27.60
2019,12,10,12,12,27.60
2019,12,10,12,13,27.60
2019,12,10,12,14,27.60
2019,12,10,12,15,27.60
2019,12,10,12,16,27.60
2019,12,10,12,17,27.60
2019,12,10,12,18,27.60
2019,12,10,12,19,27.50
2019,12,10,12,20,27.50
2019,12,10,12,21,27.50
2019,12,10,12,22,27.50
2019,12,10,12,23,27.50
2019,12,10,12,24,27.50
2019,12,10,12,25,27.50
2019,12,10,12,26,27.50
2019,12,10,12,27,27.50
2019,12,10,12,28,27.60
2019,12,10,12,29,27.60
2019,12,10,12,30,27.60
2019,12,10,12,31,27.60
2019,12,10,12,32,27.60
2019,12,10,12,33,27.60
2019,12,10,12,34,27.60
2019,12,10,12,35,27.60
2019,12,10,12,36,27.60
2019,12,10,12,37,27.60
2019,12,10,12,38,27.60
2019,12,10,12,39,27.60
2019,12,10,12,40,27.60
2019,12,10,12,41,27.60
2019,12,10,12,42,27.60
2019,12,10,12,43,27.60
2019,12,10,12,44,27.60
2019,12,10,12,45,27.60
2019,12,10,12,46,27.70
2019,12,10,12,47,27.70
2019,12,10,12,48,27.70
2019,12,10,12,49,27.70
2019,12,10,12,50,27.70
2019,12,10,12,51,27.70
2019,12,10,12,52,27.70
2019,12,10,12,53,27.70
2019,12,10,12,54,27.70
2019,12,10,12,55,27.70
2019,12,10,12,56,27.70
2019,12,10,12,57,27.70
2019,12,10,12,58,27.80
2019,12,10,12,59,27.80
2019,12,10,13,00,27.80
2019,12,10,13,01,27.80
2019,12,10,13,02,27.80
2019,12,10,13,03,27.80
2019,12,10,13,04,27.80
2019,12,10,13,05,27.80
2019,12,10,13,06,27.90
2019,12,10,13,07,27.90
2019,12,10,13,08,27.90
2019,12,10,13,09,27.90
2019,12,10,13,10,28.00
2019,12,10,13,11,28.00
2019,12,10,13,12,28.00
2019,12,10,13,13,28.10
2019,12,10,13,14,28.10
2019,12,10,13,15,28.10
2019,12,10,13,16,28.10
2019,12,10,13,17,28.10
2019,12,10,13,18,28.10
2019,12,10,13,19,28.10
2019,12,10,13,20,28.10
2019,12,10,13,21,28.10
2019,12,10,13,22,28.10
2019,12,10,13,23,28.20
2019,12,10,13,24,28.20
2019,12,10,13,25,28.20
2019,12,10,13,26,28.20
2019,12,10,13,27,28.20
2019,12,10,13,28,28.20
2019,12,10,13,29,28.20
2019,12,10,13,30,28.20
2019,12,10,13,31,28.20
2019,12,10,13,32,28.20
2019,12,10,13,33,28.20
2019,12,10,13,34,28.30
2019,12,10,13,35,28.30
2019,12,10,13,36,28.30
2019,12,10,13,37,28.30
2019,12,10,13,38,28.30
2019,12,10,13,39,28.30
2019,12,10,13,40,28.30
2019,12,10,13,41,28.30
2019,12,10,13,42,28.30
2019,12,10,13,43,28.30
2019,12,10,13,44,28.30
2019,12,10,13,45,28.30
2019,12,10,13,46,28.30
2019,12,10,13,47,28.30
2019,12,10,13,48,28.30
2019,12,10,13,49,28.30
2019,12,10,13,50,28.30
2019,12,10,13,51,28.30
2019,12,10,13,52,28.30
2019,12,10,13,53,28.30
2019,12,10,13,54,28.30
2019,12,10,13,55,28.30
2019,12,10,13,56,28.30
2019,12,10,13,57,28.30
2019,12,10,13,58,28.30
2019,12,10,13,59,28.30
2019,12,10,14,00,28.30
2019,12,10,14,01,28.30
2019,12,10,14,02,28.30
2019,12,10,14,03,28.30
2019,12,10,14,04,28.30
2019,12,10,14,05,28.40
2019,12,10,14,06,28.40
2019,12,10,14,07,28.40
2019,12,10,14,08,28.40
2019,12,10,14,09,28.40
2019,12,10,14,10,28.40
2019,12,10,14,11,28.30
2019,12,10,14,12,28.30
2019,12,10,14,13,28.30
2019,12,10,14,14,28.30
2019,12,10,14,15,28.30
2019,12,10,14,16,28.30
2019,12,10,14,17,28.30
2019,12,10,14,18,28.30
2019,12,10,14,19,28.40
2019,12,10,14,20,28.40
2019,12,10,14,21,28.40
2019,12,10,14,22,28.40
2019,12,10,14,23,28.40
2019,12,10,14,24,28.40
2019,12,10,14,25,28.40
2019,12,10,14,26,28.40
2019,12,10,14,27,28.40
2019,12,10,14,28,28.40
2019,12,10,14,29,28.40
2019,12,10,14,30,28.40
2019,12,10,14,31,28.40
2019,12,10,14,32,28.40
2019,12,10,14,33,28.40
2019,12,10,14,34,28.40
2019,12,10,14,35,28.40
2019,12,10,14,36,28.40
2019,12,10,14,37,28.40
2019,12,10,14,38,28.40
2019,12,10,14,39,28.40
2019,12,10,14,40,28.40
2019,12,10,14,41,28.40
2019,12,10,14,42,28.40
2019,12,10,14,43,28.40
2019,12,10,14,44,28.40
2019,12,10,14,45,28.40
2019,12,10,14,46,28.40
2019,12,10,14,47,28.40
2019,12,10,14,48,28.50
2019,12,10,14,49,28.50
2019,12,10,14,50,28.50
2019,12,10,14,51,28.50
2019,12,10,14,52,28.50
2019,12,10,14,53,28.50
2019,12,10,14,54,28.50
2019,12,10,14,55,28.50
2019,12,10,14,56,28.60
2019,12,10,14,57,28.60
2019,12,10,14,58,28.60
2019,12,10,14,59,28.60
2019,12,10,15,00,28.50
2019,12,10,15,01,28.50
2019,12,10,15,02,28.50
2019,12,10,15,03,28.50
2019,12,10,15,04,28.50
2019,12,10,15,05,28.40
2019,12,10,15,06,28.40
2019,12,10,15,07,28.40
2019,12,10,15,08,28.40
2019,12,10,15,09,28.40
2019,12,10,15,10,28.40
2019,12,10,15,11,28.40
2019,12,10,15,12,28.40
2019,12,10,15,13,28.40
2019,12,10,15,14,28.40
2019,12,10,15,15,28.40
2019,12,10,15,16,28.40
2019,12,10,15,17,28.40
2019,12,10,15,18,28.40
2019,12,10,15,19,28.40
2019,12,10,15,20,28.40
2019,12,10,15,21,28.40
2019,12,10,15,22,28.40
2019,12,10,15,23,28.40
2019,12,10,15,24,28.40
2019,12,10,15,25,28.40
2019,12,10,15,26,28.40
2019,12,10,15,27,28.40
2019,12,10,15,28,28.40
2019,12,10,15,29,28.40
2019,12,10,15,30,28.40
2019,12,10,15,31,28.40
2019,12,10,15,32,28.40
2019,12,10,15,33,28.40
2019,12,10,15,34,28.40
2019,12,10,15,35,28.40
2019,12,10,15,36,28.40
2019,12,10,15,37,28.40
2019,12,10,15,38,28.40
2019,12,10,15,39,28.30
2019,12,10,15,40,28.40
2019,12,10,15,41,28.40
2019,12,10,15,42,28.40
2019,12,10,15,43,28.40
2019,12,10,15,44,28.40
2019,12,10,15,45,28.40
2019,12,10,15,46,28.40
2019,12,10,15,47,28.40
2019,12,10,15,48,28.40
2019,12,10,15,49,28.40
2019,12,10,15,50,28.40
2019,12,10,15,51,28.40
2019,12,10,15,52,28.40
2019,12,10,15,53,28.40
2019,12,10,15,54,28.40
2019,12,10,15,55,28.40
2019,12,10,15,56,28.40
2019,12,10,15,57,28.40
2019,12,10,15,58,28.40
2019,12,10,15,59,28.40
2019,12,10,16,00,28.40
2019,12,10,16,01,28.30
2019,12,10,16,02,28.30
2019,12,10,16,03,28.30
2019,12,10,16,04,28.30
2019,12,10,16,05,28.30
2019,12,10,16,06,28.30
2019,12,10,16,07,28.30
2019,12,10,16,08,28.30
2019,12,10,16,09,28.30
2019,12,10,16,10,28.30
2019,12,10,16,11,28.30
2019,12,10,16,12,28.30
2019,12,10,16,13,28.30
2019,12,10,16,14,28.30
2019,12,10,16,15,28.30
2019,12,10,16,16,28.30
2019,12,10,16,17,28.30
2019,12,10,16,18,28.30
2019,12,10,16,19,28.30
2019,12,10,16,20,28.30
2019,12,10,16,21,28.20
2019,12,10,16,22,28.20
2019,12,10,16,23,28.20
2019,12,10,16,24,28.20
2019,12,10,16,25,28.20
2019,12,10,16,26,28.20
2019,12,10,16,27,28.10
2019,12,10,16,28,28.10
2019,12,10,16,29,28.10
2019,12,10,16,30,28.10
2019,12,10,16,31,28.10
2019,12,10,16,32,28.10
2019,12,10,16,33,28.10
2019,12,10,16,34,28.10
2019,12,10,16,35,28.10
2019,12,10,16,36,28.10
2019,12,10,16,37,28.10
2019,12,10,16,38,28.10
2019,12,10,16,39,28.10
2019,12,10,16,40,28.10
2019,12,10,16,41,28.10
2019,12,10,16,42,28.10
2019,12,10,16,43,28.10
2019,12,10,16,44,28.10
2019,12,10,16,45,28.10
2019,12,10,16,46,28.10
2019,12,10,16,47,28.10
2019,12,10,16,48,28.10
2019,12,10,16,49,28.10
2019,12,10,16,50,28.10
2019,12,10,16,51,28.10
2019,12,10,16,52,28.10
2019,12,10,16,53,28.10
2019,12,10,16,54,28.00
2019,12,10,16,55,28.00
2019,12,10,16,56,28.00
2019,12,10,16,57,28.00
2019,12,10,16,58,28.00
2019,12,10,16,59,27.90
2019,12,10,17,00,28.00
2019,12,10,17,01,28.00
2019,12,10,17,02,28.00
2019,12,10,17,03,27.90
2019,12,10,17,04,27.90
2019,12,10,17,05,27.90
2019,12,10,17,06,27.90
2019,12,10,17,07,27.90
2019,12,10,17,08,27.90
2019,12,10,17,09,27.90
2019,12,10,17,10,27.90
2019,12,10,17,11,27.90
2019,12,10,17,12,27.90
2019,12,10,17,13,27.90
2019,12,10,17,14,27.90
2019,12,10,17,15,27.80
2019,12,10,17,16,27.80
2019,12,10,17,17,27.80
2019,12,10,17,18,27.80
2019,12,10,17,19,27.80