Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,13.90
2009,07,15,00,01,13.80
2009,07,15,00,02,13.80
2009,07,15,00,03,13.80
2009,07,15,00,04,13.80
2009,07,15,00,05,13.80
2009,07,15,00,06,13.70
2009,07,15,00,07,13.70
2009,07,15,00,08,13.70
2009,07,15,00,09,13.70
2009,07,15,00,10,13.70
2009,07,15,00,11,13.60
2009,07,15,00,12,13.60
2009,07,15,00,13,13.60
2009,07,15,00,14,13.50
2009,07,15,00,15,13.50
2009,07,15,00,16,13.50
2009,07,15,00,17,13.50
2009,07,15,00,18,13.40
2009,07,15,00,19,13.40
2009,07,15,00,20,13.40
2009,07,15,00,21,13.30
2009,07,15,00,22,13.30
2009,07,15,00,23,13.30
2009,07,15,00,24,13.20
2009,07,15,00,25,13.20
2009,07,15,00,26,13.10
2009,07,15,00,27,13.10
2009,07,15,00,28,13.00
2009,07,15,00,29,13.00
2009,07,15,00,30,12.90
2009,07,15,00,31,12.90
2009,07,15,00,32,12.90
2009,07,15,00,33,12.80
2009,07,15,00,34,12.80
2009,07,15,00,35,12.80
2009,07,15,00,36,12.80
2009,07,15,00,37,12.80
2009,07,15,00,38,12.70
2009,07,15,00,39,12.70
2009,07,15,00,40,12.70
2009,07,15,00,41,12.60
2009,07,15,00,42,12.60
2009,07,15,00,43,12.60
2009,07,15,00,44,12.50
2009,07,15,00,45,12.50
2009,07,15,00,46,12.50
2009,07,15,00,47,12.40
2009,07,15,00,48,12.40
2009,07,15,00,49,12.40
2009,07,15,00,50,12.40
2009,07,15,00,51,12.30
2009,07,15,00,52,12.30
2009,07,15,00,53,12.30
2009,07,15,00,54,12.30
2009,07,15,00,55,12.20
2009,07,15,00,56,12.20
2009,07,15,00,57,12.20
2009,07,15,00,58,12.10
2009,07,15,00,59,12.10
2009,07,15,01,00,12.10
2009,07,15,01,01,12.00
2009,07,15,01,02,12.00
2009,07,15,01,03,11.90
2009,07,15,01,04,11.90
2009,07,15,01,05,11.90
2009,07,15,01,06,11.80
2009,07,15,01,07,11.80
2009,07,15,01,08,11.80
2009,07,15,01,09,11.80
2009,07,15,01,10,11.80
2009,07,15,01,11,11.80
2009,07,15,01,12,11.70
2009,07,15,01,13,11.70
2009,07,15,01,14,11.70
2009,07,15,01,15,11.70
2009,07,15,01,16,11.70
2009,07,15,01,17,11.60
2009,07,15,01,18,11.60
2009,07,15,01,19,11.60
2009,07,15,01,20,11.60
2009,07,15,01,21,11.60
2009,07,15,01,22,11.60
2009,07,15,01,23,11.60
2009,07,15,01,24,11.60
2009,07,15,01,25,11.60
2009,07,15,01,26,11.60
2009,07,15,01,27,11.50
2009,07,15,01,28,11.40
2009,07,15,01,29,11.40
2009,07,15,01,30,11.40
2009,07,15,01,31,11.40
2009,07,15,01,32,11.40
2009,07,15,01,33,11.40
2009,07,15,01,34,11.40
2009,07,15,01,35,11.40
2009,07,15,01,36,11.40
2009,07,15,01,37,11.40
2009,07,15,01,38,11.40
2009,07,15,01,39,11.40
2009,07,15,01,40,11.40
2009,07,15,01,41,11.40
2009,07,15,01,42,11.40
2009,07,15,01,43,11.40
2009,07,15,01,44,11.40
2009,07,15,01,45,11.40
2009,07,15,01,46,11.30
2009,07,15,01,47,11.30
2009,07,15,01,48,11.30
2009,07,15,01,49,11.30
2009,07,15,01,50,11.30
2009,07,15,01,51,11.30
2009,07,15,01,52,11.30
2009,07,15,01,53,11.30
2009,07,15,01,54,11.30
2009,07,15,01,55,11.30
2009,07,15,01,56,11.30
2009,07,15,01,57,11.30
2009,07,15,01,58,11.30
2009,07,15,01,59,11.30
2009,07,15,02,00,11.30
2009,07,15,02,01,11.20
2009,07,15,02,02,11.20
2009,07,15,02,03,11.20
2009,07,15,02,04,11.20
2009,07,15,02,05,11.20
2009,07,15,02,06,11.20
2009,07,15,02,07,11.20
2009,07,15,02,08,11.20
2009,07,15,02,09,11.20
2009,07,15,02,10,11.20
2009,07,15,02,11,11.20
2009,07,15,02,12,11.20
2009,07,15,02,13,11.20
2009,07,15,02,14,11.10
2009,07,15,02,15,11.10
2009,07,15,02,16,11.10
2009,07,15,02,17,11.10
2009,07,15,02,18,11.10
2009,07,15,02,19,11.10
2009,07,15,02,20,11.10
2009,07,15,02,21,11.10
2009,07,15,02,22,11.10
2009,07,15,02,23,11.10
2009,07,15,02,24,11.10
2009,07,15,02,25,11.10
2009,07,15,02,26,11.10
2009,07,15,02,27,11.10
2009,07,15,02,28,11.10
2009,07,15,02,29,11.10
2009,07,15,02,30,11.10
2009,07,15,02,31,11.10
2009,07,15,02,32,11.10
2009,07,15,02,33,11.10
2009,07,15,02,34,11.10
2009,07,15,02,35,11.10
2009,07,15,02,36,11.10
2009,07,15,02,37,11.10
2009,07,15,02,38,11.10
2009,07,15,02,39,11.10
2009,07,15,02,40,11.10
2009,07,15,02,41,11.10
2009,07,15,02,42,11.10
2009,07,15,02,43,11.10
2009,07,15,02,44,11.10
2009,07,15,02,45,11.10
2009,07,15,02,46,11.10
2009,07,15,02,47,11.10
2009,07,15,02,48,11.10
2009,07,15,02,49,11.10
2009,07,15,02,50,11.10
2009,07,15,02,51,11.10
2009,07,15,02,52,11.10
2009,07,15,02,53,11.10
2009,07,15,02,54,11.10
2009,07,15,02,55,11.10
2009,07,15,02,56,11.10
2009,07,15,02,57,11.10
2009,07,15,02,58,11.10
2009,07,15,02,59,11.10
2009,07,15,03,00,11.10
2009,07,15,03,01,11.10
2009,07,15,03,02,11.10
2009,07,15,03,03,11.10
2009,07,15,03,04,11.10
2009,07,15,03,05,11.10
2009,07,15,03,06,11.10
2009,07,15,03,07,11.10
2009,07,15,03,08,11.10
2009,07,15,03,09,11.10
2009,07,15,03,10,11.10
2009,07,15,03,11,11.10
2009,07,15,03,12,11.10
2009,07,15,03,13,11.20
2009,07,15,03,14,11.20
2009,07,15,03,15,11.20
2009,07,15,03,16,11.20
2009,07,15,03,17,11.20
2009,07,15,03,18,11.20
2009,07,15,03,19,11.20
2009,07,15,03,20,11.20
2009,07,15,03,21,11.20
2009,07,15,03,22,11.20
2009,07,15,03,23,11.20
2009,07,15,03,24,11.20
2009,07,15,03,25,11.20
2009,07,15,03,26,11.20
2009,07,15,03,27,11.20
2009,07,15,03,28,11.20
2009,07,15,03,29,11.20
2009,07,15,03,30,11.10
2009,07,15,03,31,11.10
2009,07,15,03,32,11.10
2009,07,15,03,33,11.10
2009,07,15,03,34,11.10
2009,07,15,03,35,11.10
2009,07,15,03,36,11.10
2009,07,15,03,37,11.10
2009,07,15,03,38,11.00
2009,07,15,03,39,10.90
2009,07,15,03,40,10.90
2009,07,15,03,41,10.90
2009,07,15,03,42,10.90
2009,07,15,03,43,10.90
2009,07,15,03,44,10.90
2009,07,15,03,45,10.90
2009,07,15,03,46,10.90
2009,07,15,03,47,10.90
2009,07,15,03,48,10.90
2009,07,15,03,49,10.90
2009,07,15,03,50,10.90
2009,07,15,03,51,10.90
2009,07,15,03,52,10.90
2009,07,15,03,53,10.90
2009,07,15,03,54,10.90
2009,07,15,03,55,10.90
2009,07,15,03,56,10.90
2009,07,15,03,57,10.90
2009,07,15,03,58,10.90
2009,07,15,03,59,10.90
2009,07,15,04,00,10.90
2009,07,15,04,01,10.90
2009,07,15,04,02,10.90
2009,07,15,04,03,10.90
2009,07,15,04,04,10.80
2009,07,15,04,05,10.80
2009,07,15,04,06,10.80
2009,07,15,04,07,10.80
2009,07,15,04,08,10.80
2009,07,15,04,09,10.80
2009,07,15,04,10,10.90
2009,07,15,04,11,10.90
2009,07,15,04,12,10.90
2009,07,15,04,13,10.90
2009,07,15,04,14,10.90
2009,07,15,04,15,10.90
2009,07,15,04,16,10.90
2009,07,15,04,17,10.90
2009,07,15,04,18,10.90
2009,07,15,04,19,10.90
2009,07,15,04,20,10.90
2009,07,15,04,21,10.90
2009,07,15,04,22,10.90
2009,07,15,04,23,10.90
2009,07,15,04,24,10.90
2009,07,15,04,25,10.90
2009,07,15,04,26,10.90
2009,07,15,04,27,10.90
2009,07,15,04,28,10.90
2009,07,15,04,29,10.90
2009,07,15,04,30,10.90
2009,07,15,04,31,10.90
2009,07,15,04,32,10.90
2009,07,15,04,33,10.90
2009,07,15,04,34,10.90
2009,07,15,04,35,10.90
2009,07,15,04,36,10.90
2009,07,15,04,37,10.80
2009,07,15,04,38,10.80
2009,07,15,04,39,10.80
2009,07,15,04,40,10.70
2009,07,15,04,41,10.70
2009,07,15,04,42,10.70
2009,07,15,04,43,10.70
2009,07,15,04,44,10.60
2009,07,15,04,45,10.60
2009,07,15,04,46,10.60
2009,07,15,04,47,10.60
2009,07,15,04,48,10.60
2009,07,15,04,49,10.40
2009,07,15,04,50,10.40
2009,07,15,04,51,10.40
2009,07,15,04,52,10.40
2009,07,15,04,53,10.40
2009,07,15,04,54,10.40
2009,07,15,04,55,10.30
2009,07,15,04,56,10.30
2009,07,15,04,57,10.30
2009,07,15,04,58,10.30
2009,07,15,04,59,10.20
2009,07,15,05,00,10.20
2009,07,15,05,01,10.20
2009,07,15,05,02,10.20
2009,07,15,05,03,10.10
2009,07,15,05,04,10.10
2009,07,15,05,05,10.10
2009,07,15,05,06,10.10
2009,07,15,05,07,10.10
2009,07,15,05,08,10.10
2009,07,15,05,09,10.10
2009,07,15,05,10,10.10
2009,07,15,05,11,10.10
2009,07,15,05,12,10.00
2009,07,15,05,13,9.90
2009,07,15,05,14,9.90
2009,07,15,05,15,9.90
2009,07,15,05,16,9.90
2009,07,15,05,17,9.90
2009,07,15,05,18,9.90
2009,07,15,05,19,9.90
2009,07,15,05,20,9.90
2009,07,15,05,21,9.90
2009,07,15,05,22,9.90
2009,07,15,05,23,9.80
2009,07,15,05,24,9.80
2009,07,15,05,25,9.80
2009,07,15,05,26,9.80
2009,07,15,05,27,9.80
2009,07,15,05,28,9.80
2009,07,15,05,29,9.80
2009,07,15,05,30,9.80
2009,07,15,05,31,9.80
2009,07,15,05,32,9.80
2009,07,15,05,33,9.80
2009,07,15,05,34,9.80
2009,07,15,05,35,9.80
2009,07,15,05,36,9.80
2009,07,15,05,37,9.80
2009,07,15,05,38,9.80
2009,07,15,05,39,9.80
2009,07,15,05,40,9.80
2009,07,15,05,41,9.80
2009,07,15,05,42,9.80
2009,07,15,05,43,9.80
2009,07,15,05,44,9.80
2009,07,15,05,45,9.80
2009,07,15,05,46,9.80
2009,07,15,05,47,9.80
2009,07,15,05,48,9.80
2009,07,15,05,49,9.80
2009,07,15,05,50,9.80
2009,07,15,05,51,9.80
2009,07,15,05,52,9.80
2009,07,15,05,53,9.80
2009,07,15,05,54,9.80
2009,07,15,05,55,9.80
2009,07,15,05,56,9.80
2009,07,15,05,57,9.80
2009,07,15,05,58,9.80
2009,07,15,05,59,9.80
2009,07,15,06,00,9.80
2009,07,15,06,01,9.70
2009,07,15,06,02,9.70
2009,07,15,06,03,9.70
2009,07,15,06,04,9.70
2009,07,15,06,05,9.70
2009,07,15,06,06,9.70
2009,07,15,06,07,9.70
2009,07,15,06,08,9.70
2009,07,15,06,09,9.70
2009,07,15,06,10,9.70
2009,07,15,06,11,9.70
2009,07,15,06,12,9.70
2009,07,15,06,13,9.70
2009,07,15,06,14,9.70
2009,07,15,06,15,9.70
2009,07,15,06,16,9.70
2009,07,15,06,17,9.70
2009,07,15,06,18,9.70
2009,07,15,06,19,9.70
2009,07,15,06,20,9.70
2009,07,15,06,21,9.70
2009,07,15,06,22,9.70
2009,07,15,06,23,9.70
2009,07,15,06,24,9.70
2009,07,15,06,25,9.70
2009,07,15,06,26,9.70
2009,07,15,06,27,9.80
2009,07,15,06,28,9.80
2009,07,15,06,29,9.80
2009,07,15,06,30,9.80
2009,07,15,06,31,9.80
2009,07,15,06,32,9.80
2009,07,15,06,33,9.80
2009,07,15,06,34,9.80
2009,07,15,06,35,9.80
2009,07,15,06,36,9.80
2009,07,15,06,37,9.70
2009,07,15,06,38,9.70
2009,07,15,06,39,9.70
2009,07,15,06,40,9.70
2009,07,15,06,41,9.70
2009,07,15,06,42,9.70
2009,07,15,06,43,9.70
2009,07,15,06,44,9.70
2009,07,15,06,45,9.80
2009,07,15,06,46,9.80
2009,07,15,06,47,9.80
2009,07,15,06,48,9.80
2009,07,15,06,49,9.80
2009,07,15,06,50,9.70
2009,07,15,06,51,9.70
2009,07,15,06,52,9.70
2009,07,15,06,53,9.70
2009,07,15,06,54,9.70
2009,07,15,06,55,9.70
2009,07,15,06,56,9.70
2009,07,15,06,57,9.70
2009,07,15,06,58,9.70
2009,07,15,06,59,9.70
2009,07,15,07,00,9.70
2009,07,15,07,01,9.70
2009,07,15,07,02,9.60
2009,07,15,07,03,9.60
2009,07,15,07,04,9.60
2009,07,15,07,05,9.60
2009,07,15,07,06,9.60
2009,07,15,07,07,9.70
2009,07,15,07,08,9.70
2009,07,15,07,09,9.70
2009,07,15,07,10,9.70
2009,07,15,07,11,9.70
2009,07,15,07,12,9.70
2009,07,15,07,13,9.70
2009,07,15,07,14,9.70
2009,07,15,07,15,9.70
2009,07,15,07,16,9.70
2009,07,15,07,17,9.70
2009,07,15,07,18,9.80
2009,07,15,07,19,9.80
2009,07,15,07,20,9.80
2009,07,15,07,21,9.80
2009,07,15,07,22,9.80
2009,07,15,07,23,9.80
2009,07,15,07,24,9.90
2009,07,15,07,25,9.90
2009,07,15,07,26,9.90
2009,07,15,07,27,9.90
2009,07,15,07,28,9.80
2009,07,15,07,29,9.80
2009,07,15,07,30,9.80
2009,07,15,07,31,9.80
2009,07,15,07,32,9.80
2009,07,15,07,33,9.80
2009,07,15,07,34,9.80
2009,07,15,07,35,9.80
2009,07,15,07,36,9.80
2009,07,15,07,37,9.80
2009,07,15,07,38,9.90
2009,07,15,07,39,9.90
2009,07,15,07,40,9.90
2009,07,15,07,41,9.90
2009,07,15,07,42,9.80
2009,07,15,07,43,9.80
2009,07,15,07,44,9.80
2009,07,15,07,45,9.80
2009,07,15,07,46,9.80
2009,07,15,07,47,9.90
2009,07,15,07,48,9.90
2009,07,15,07,49,9.90
2009,07,15,07,50,10.00
2009,07,15,07,51,10.10
2009,07,15,07,52,10.10
2009,07,15,07,53,10.10
2009,07,15,07,54,10.10
2009,07,15,07,55,10.10
2009,07,15,07,56,10.10
2009,07,15,07,57,10.10
2009,07,15,07,58,10.00
2009,07,15,07,59,9.90
2009,07,15,08,00,9.90
2009,07,15,08,01,9.90
2009,07,15,08,02,9.90
2009,07,15,08,03,9.90
2009,07,15,08,04,9.90
2009,07,15,08,05,10.00
2009,07,15,08,06,10.10
2009,07,15,08,07,10.10
2009,07,15,08,08,10.00
2009,07,15,08,09,9.90
2009,07,15,08,10,9.90
2009,07,15,08,11,9.90
2009,07,15,08,12,9.90
2009,07,15,08,13,9.90
2009,07,15,08,14,10.00
2009,07,15,08,15,10.10
2009,07,15,08,16,10.10
2009,07,15,08,17,10.10
2009,07,15,08,18,10.10
2009,07,15,08,19,10.10
2009,07,15,08,20,10.10
2009,07,15,08,21,10.00
2009,07,15,08,22,9.90
2009,07,15,08,23,10.00
2009,07,15,08,24,10.10
2009,07,15,08,25,10.10
2009,07,15,08,26,10.10
2009,07,15,08,27,10.10
2009,07,15,08,28,10.20
2009,07,15,08,29,10.30
2009,07,15,08,30,10.30
2009,07,15,08,31,10.30
2009,07,15,08,32,10.40
2009,07,15,08,33,10.40
2009,07,15,08,34,10.40
2009,07,15,08,35,10.40
2009,07,15,08,36,10.60
2009,07,15,08,37,10.60
2009,07,15,08,38,10.60
2009,07,15,08,39,10.60
2009,07,15,08,40,10.60
2009,07,15,08,41,10.60
2009,07,15,08,42,10.60
2009,07,15,08,43,10.60
2009,07,15,08,44,10.50
2009,07,15,08,45,10.40
2009,07,15,08,46,10.40
2009,07,15,08,47,10.50
2009,07,15,08,48,10.60
2009,07,15,08,49,10.60
2009,07,15,08,50,10.60
2009,07,15,08,51,10.60
2009,07,15,08,52,10.60
2009,07,15,08,53,10.70
2009,07,15,08,54,10.70
2009,07,15,08,55,10.70
2009,07,15,08,56,10.80
2009,07,15,08,57,10.80
2009,07,15,08,58,10.80
2009,07,15,08,59,10.90
2009,07,15,09,00,10.90
2009,07,15,09,01,10.90
2009,07,15,09,02,10.90
2009,07,15,09,03,10.90
2009,07,15,09,04,10.90
2009,07,15,09,05,10.90
2009,07,15,09,06,10.90
2009,07,15,09,07,10.80
2009,07,15,09,08,10.70
2009,07,15,09,09,10.70
2009,07,15,09,10,10.70
2009,07,15,09,11,10.80
2009,07,15,09,12,10.80
2009,07,15,09,13,10.80
2009,07,15,09,14,10.90
2009,07,15,09,15,10.90
2009,07,15,09,16,11.00
2009,07,15,09,17,10.90
2009,07,15,09,18,10.90
2009,07,15,09,19,10.90
2009,07,15,09,20,10.90
2009,07,15,09,21,10.90
2009,07,15,09,22,10.90
2009,07,15,09,23,11.10
2009,07,15,09,24,11.10
2009,07,15,09,25,11.10
2009,07,15,09,26,11.10
2009,07,15,09,27,11.10
2009,07,15,09,28,11.10
2009,07,15,09,29,11.10
2009,07,15,09,30,11.10
2009,07,15,09,31,11.20
2009,07,15,09,32,11.30
2009,07,15,09,33,11.40
2009,07,15,09,34,11.40
2009,07,15,09,35,11.50
2009,07,15,09,36,11.60
2009,07,15,09,37,11.60
2009,07,15,09,38,11.60
2009,07,15,09,39,11.70
2009,07,15,09,40,11.70
2009,07,15,09,41,11.80
2009,07,15,09,42,11.80
2009,07,15,09,43,11.80
2009,07,15,09,44,11.80
2009,07,15,09,45,11.90
2009,07,15,09,46,12.00
2009,07,15,09,47,12.10
2009,07,15,09,48,12.10
2009,07,15,09,49,12.20
2009,07,15,09,50,12.30
2009,07,15,09,51,12.30
2009,07,15,09,52,12.30
2009,07,15,09,53,12.40
2009,07,15,09,54,12.40
2009,07,15,09,55,12.50
2009,07,15,09,56,12.60
2009,07,15,09,57,12.60
2009,07,15,09,58,12.70
2009,07,15,09,59,12.80
2009,07,15,10,00,12.80
2009,07,15,10,01,12.90
2009,07,15,10,02,13.00
2009,07,15,10,03,13.10
2009,07,15,10,04,13.10
2009,07,15,10,05,13.20
2009,07,15,10,06,13.10
2009,07,15,10,07,13.10
2009,07,15,10,08,13.20
2009,07,15,10,09,13.30
2009,07,15,10,10,13.30
2009,07,15,10,11,13.30
2009,07,15,10,12,13.30
2009,07,15,10,13,13.30
2009,07,15,10,14,13.30
2009,07,15,10,15,13.30
2009,07,15,10,16,13.30
2009,07,15,10,17,13.30
2009,07,15,10,18,13.30
2009,07,15,10,19,13.30
2009,07,15,10,20,13.30
2009,07,15,10,21,13.30
2009,07,15,10,22,13.30
2009,07,15,10,23,13.30
2009,07,15,10,24,13.30
2009,07,15,10,25,13.30
2009,07,15,10,26,13.30
2009,07,15,10,27,13.30
2009,07,15,10,28,13.30
2009,07,15,10,29,13.30
2009,07,15,10,30,13.30
2009,07,15,10,31,13.40
2009,07,15,10,32,13.50
2009,07,15,10,33,13.60
2009,07,15,10,34,13.60
2009,07,15,10,35,13.70
2009,07,15,10,36,13.70
2009,07,15,10,37,13.70
2009,07,15,10,38,13.70
2009,07,15,10,39,13.80
2009,07,15,10,40,13.90
2009,07,15,10,41,14.00
2009,07,15,10,42,14.10
2009,07,15,10,43,14.20
2009,07,15,10,44,14.20
2009,07,15,10,45,14.30
2009,07,15,10,46,14.30
2009,07,15,10,47,14.30
2009,07,15,10,48,14.40
2009,07,15,10,49,14.50
2009,07,15,10,50,14.50
2009,07,15,10,51,14.60
2009,07,15,10,52,14.60
2009,07,15,10,53,14.60
2009,07,15,10,54,14.60
2009,07,15,10,55,14.70
2009,07,15,10,56,14.70
2009,07,15,10,57,14.70
2009,07,15,10,58,14.70
2009,07,15,10,59,14.70
2009,07,15,11,00,14.70
2009,07,15,11,01,14.70
2009,07,15,11,02,14.70
2009,07,15,11,03,14.80
2009,07,15,11,04,14.80
2009,07,15,11,05,15.00
2009,07,15,11,06,15.10
2009,07,15,11,07,15.20
2009,07,15,11,08,15.30
2009,07,15,11,09,15.40
2009,07,15,11,10,15.40
2009,07,15,11,11,15.40
2009,07,15,11,12,15.50
2009,07,15,11,13,15.50
2009,07,15,11,14,15.50
2009,07,15,11,15,15.60
2009,07,15,11,16,15.60
2009,07,15,11,17,15.70
2009,07,15,11,18,15.80
2009,07,15,11,19,15.90
2009,07,15,11,20,15.90
2009,07,15,11,21,16.00
2009,07,15,11,22,16.10
2009,07,15,11,23,16.20
2009,07,15,11,24,16.30
2009,07,15,11,25,16.40
2009,07,15,11,26,16.60
2009,07,15,11,27,16.70
2009,07,15,11,28,16.70
2009,07,15,11,29,16.70
2009,07,15,11,30,16.80
2009,07,15,11,31,16.90
2009,07,15,11,32,16.90
2009,07,15,11,33,17.00
2009,07,15,11,34,17.10
2009,07,15,11,35,17.10
2009,07,15,11,36,17.10
2009,07,15,11,37,17.00
2009,07,15,11,38,17.00
2009,07,15,11,39,16.90
2009,07,15,11,40,16.90
2009,07,15,11,41,16.90
2009,07,15,11,42,16.90
2009,07,15,11,43,16.90
2009,07,15,11,44,16.90
2009,07,15,11,45,16.90
2009,07,15,11,46,16.80
2009,07,15,11,47,16.80
2009,07,15,11,48,16.90
2009,07,15,11,49,17.00
2009,07,15,11,50,17.10
2009,07,15,11,51,17.20
2009,07,15,11,52,17.30
2009,07,15,11,53,17.40
2009,07,15,11,54,17.50
2009,07,15,11,55,17.50
2009,07,15,11,56,17.60
2009,07,15,11,57,17.60
2009,07,15,11,58,17.80
2009,07,15,11,59,17.90
2009,07,15,12,00,17.90
2009,07,15,12,01,17.90
2009,07,15,12,02,17.90
2009,07,15,12,03,17.90
2009,07,15,12,04,18.00
2009,07,15,12,05,18.10
2009,07,15,12,06,18.20
2009,07,15,12,07,18.30
2009,07,15,12,08,18.30
2009,07,15,12,09,18.30
2009,07,15,12,10,18.30
2009,07,15,12,11,18.30
2009,07,15,12,12,18.40
2009,07,15,12,13,18.30
2009,07,15,12,14,18.30
2009,07,15,12,15,18.40
2009,07,15,12,16,18.40
2009,07,15,12,17,18.20
2009,07,15,12,18,18.10
2009,07,15,12,19,18.20
2009,07,15,12,20,18.20
2009,07,15,12,21,18.20
2009,07,15,12,22,18.20
2009,07,15,12,23,18.20
2009,07,15,12,24,18.20
2009,07,15,12,25,18.20
2009,07,15,12,26,18.20
2009,07,15,12,27,18.20
2009,07,15,12,28,18.20
2009,07,15,12,29,18.20
2009,07,15,12,30,18.20
2009,07,15,12,31,18.20
2009,07,15,12,32,18.20
2009,07,15,12,33,18.20
2009,07,15,12,34,18.10
2009,07,15,12,35,18.10
2009,07,15,12,36,17.90
2009,07,15,12,37,17.80
2009,07,15,12,38,17.80
2009,07,15,12,39,17.70
2009,07,15,12,40,17.70
2009,07,15,12,41,17.80
2009,07,15,12,42,17.70
2009,07,15,12,43,17.80
2009,07,15,12,44,17.80
2009,07,15,12,45,17.80
2009,07,15,12,46,17.80
2009,07,15,12,47,17.70
2009,07,15,12,48,17.60
2009,07,15,12,49,17.60
2009,07,15,12,50,17.60
2009,07,15,12,51,17.60
2009,07,15,12,52,17.60
2009,07,15,12,53,17.60
2009,07,15,12,54,17.60
2009,07,15,12,55,17.60
2009,07,15,12,56,17.60
2009,07,15,12,57,17.70
2009,07,15,12,58,17.80
2009,07,15,12,59,17.90
2009,07,15,13,00,17.90
2009,07,15,13,01,17.90
2009,07,15,13,02,17.80
2009,07,15,13,03,17.80
2009,07,15,13,04,17.80
2009,07,15,13,05,17.60
2009,07,15,13,06,17.60
2009,07,15,13,07,17.50
2009,07,15,13,08,17.60
2009,07,15,13,09,17.70
2009,07,15,13,10,17.80
2009,07,15,13,11,17.90
2009,07,15,13,12,17.90
2009,07,15,13,13,17.80
2009,07,15,13,14,17.70
2009,07,15,13,15,17.80
2009,07,15,13,16,17.80
2009,07,15,13,17,17.90
2009,07,15,13,18,17.90
2009,07,15,13,19,17.90
2009,07,15,13,20,17.90
2009,07,15,13,21,18.00
2009,07,15,13,22,18.10
2009,07,15,13,23,18.20
2009,07,15,13,24,18.20
2009,07,15,13,25,18.30
2009,07,15,13,26,18.30
2009,07,15,13,27,18.40
2009,07,15,13,28,18.50
2009,07,15,13,29,18.70
2009,07,15,13,30,18.70
2009,07,15,13,31,18.80
2009,07,15,13,32,18.90
2009,07,15,13,33,18.90
2009,07,15,13,34,18.80
2009,07,15,13,35,18.70
2009,07,15,13,36,18.70
2009,07,15,13,37,18.70
2009,07,15,13,38,18.80
2009,07,15,13,39,18.90
2009,07,15,13,40,19.10
2009,07,15,13,41,19.10
2009,07,15,13,42,19.10
2009,07,15,13,43,19.10
2009,07,15,13,44,19.20
2009,07,15,13,45,19.10
2009,07,15,13,46,19.10
2009,07,15,13,47,19.20
2009,07,15,13,48,19.30
2009,07,15,13,49,19.30
2009,07,15,13,50,19.30
2009,07,15,13,51,19.20
2009,07,15,13,52,19.20
2009,07,15,13,53,19.20
2009,07,15,13,54,19.20
2009,07,15,13,55,19.10
2009,07,15,13,56,19.10
2009,07,15,13,57,19.10
2009,07,15,13,58,19.20
2009,07,15,13,59,19.30
2009,07,15,14,00,19.20
2009,07,15,14,01,19.20
2009,07,15,14,02,19.30
2009,07,15,14,03,19.30
2009,07,15,14,04,19.30
2009,07,15,14,05,19.40
2009,07,15,14,06,19.50
2009,07,15,14,07,19.50
2009,07,15,14,08,19.40
2009,07,15,14,09,19.40
2009,07,15,14,10,19.30
2009,07,15,14,11,19.30
2009,07,15,14,12,19.30
2009,07,15,14,13,19.30
2009,07,15,14,14,19.40
2009,07,15,14,15,19.60
2009,07,15,14,16,19.60
2009,07,15,14,17,19.60
2009,07,15,14,18,19.50
2009,07,15,14,19,19.50
2009,07,15,14,20,19.60
2009,07,15,14,21,19.70
2009,07,15,14,22,19.70
2009,07,15,14,23,19.70
2009,07,15,14,24,19.70
2009,07,15,14,25,19.70
2009,07,15,14,26,19.70
2009,07,15,14,27,19.70
2009,07,15,14,28,19.80
2009,07,15,14,29,19.90
2009,07,15,14,30,19.90
2009,07,15,14,31,20.00
2009,07,15,14,32,20.10
2009,07,15,14,33,20.20
2009,07,15,14,34,20.20
2009,07,15,14,35,20.20
2009,07,15,14,36,20.10
2009,07,15,14,37,20.00
2009,07,15,14,38,19.90
2009,07,15,14,39,19.90
2009,07,15,14,40,19.90
2009,07,15,14,41,19.90
2009,07,15,14,42,19.90
2009,07,15,14,43,19.90
2009,07,15,14,44,19.80
2009,07,15,14,45,19.80
2009,07,15,14,46,19.80
2009,07,15,14,47,19.90
2009,07,15,14,48,19.90
2009,07,15,14,49,19.70
2009,07,15,14,50,19.70
2009,07,15,14,51,19.70
2009,07,15,14,52,19.80
2009,07,15,14,53,19.80
2009,07,15,14,54,19.80
2009,07,15,14,55,19.90
2009,07,15,14,56,19.90
2009,07,15,14,57,19.90
2009,07,15,14,58,19.90
2009,07,15,14,59,19.90
2009,07,15,15,00,19.90
2009,07,15,15,01,19.90
2009,07,15,15,02,19.90
2009,07,15,15,03,19.90
2009,07,15,15,04,19.90
2009,07,15,15,05,19.90
2009,07,15,15,06,19.90
2009,07,15,15,07,19.90
2009,07,15,15,08,19.90
2009,07,15,15,09,20.10
2009,07,15,15,10,20.10
2009,07,15,15,11,20.20
2009,07,15,15,12,20.30
2009,07,15,15,13,20.50
2009,07,15,15,14,20.60
2009,07,15,15,15,20.60
2009,07,15,15,16,20.70
2009,07,15,15,17,20.80
2009,07,15,15,18,20.90
2009,07,15,15,19,20.70
2009,07,15,15,20,20.60
2009,07,15,15,21,20.50
2009,07,15,15,22,20.40
2009,07,15,15,23,20.40
2009,07,15,15,24,20.30
2009,07,15,15,25,20.30
2009,07,15,15,26,20.20
2009,07,15,15,27,20.20
2009,07,15,15,28,20.30
2009,07,15,15,29,20.40
2009,07,15,15,30,20.40
2009,07,15,15,31,20.50
2009,07,15,15,32,20.70
2009,07,15,15,33,20.80
2009,07,15,15,34,20.90
2009,07,15,15,35,21.00
2009,07,15,15,36,21.00
2009,07,15,15,37,21.00
2009,07,15,15,38,20.90
2009,07,15,15,39,20.90
2009,07,15,15,40,20.90
2009,07,15,15,41,21.00
2009,07,15,15,42,21.10
2009,07,15,15,43,21.20
2009,07,15,15,44,21.30
2009,07,15,15,45,21.40
2009,07,15,15,46,21.60
2009,07,15,15,47,21.60
2009,07,15,15,48,21.60
2009,07,15,15,49,21.60
2009,07,15,15,50,21.60
2009,07,15,15,51,21.60
2009,07,15,15,52,21.80
2009,07,15,15,53,22.00
2009,07,15,15,54,22.00
2009,07,15,15,55,22.20
2009,07,15,15,56,22.30
2009,07,15,15,57,22.50
2009,07,15,15,58,22.50
2009,07,15,15,59,22.60
2009,07,15,16,00,22.60
2009,07,15,16,01,22.60
2009,07,15,16,02,22.50
2009,07,15,16,03,22.40
2009,07,15,16,04,22.20
2009,07,15,16,05,22.20
2009,07,15,16,06,22.20
2009,07,15,16,07,22.00
2009,07,15,16,08,22.00
2009,07,15,16,09,22.00
2009,07,15,16,10,22.00
2009,07,15,16,11,22.10
2009,07,15,16,12,22.10
2009,07,15,16,13,22.20
2009,07,15,16,14,22.40
2009,07,15,16,15,22.60
2009,07,15,16,16,22.70
2009,07,15,16,17,22.70
2009,07,15,16,18,22.80
2009,07,15,16,19,22.80
2009,07,15,16,20,22.80
2009,07,15,16,21,22.80
2009,07,15,16,22,22.80
2009,07,15,16,23,22.80
2009,07,15,16,24,22.80
2009,07,15,16,25,22.80
2009,07,15,16,26,22.90
2009,07,15,16,27,22.90
2009,07,15,16,28,22.90
2009,07,15,16,29,22.90
2009,07,15,16,30,22.80
2009,07,15,16,31,22.80
2009,07,15,16,32,22.70
2009,07,15,16,33,22.60
2009,07,15,16,34,22.60
2009,07,15,16,35,22.60
2009,07,15,16,36,22.60
2009,07,15,16,37,22.70
2009,07,15,16,38,22.70
2009,07,15,16,39,22.70
2009,07,15,16,40,22.80
2009,07,15,16,41,22.90
2009,07,15,16,42,22.80
2009,07,15,16,43,22.70
2009,07,15,16,44,22.60
2009,07,15,16,45,22.60
2009,07,15,16,46,22.50
2009,07,15,16,47,22.50
2009,07,15,16,48,22.50
2009,07,15,16,49,22.40
2009,07,15,16,50,22.20
2009,07,15,16,51,22.10
2009,07,15,16,52,22.00
2009,07,15,16,53,22.10
2009,07,15,16,54,22.20
2009,07,15,16,55,22.40
2009,07,15,16,56,22.60
2009,07,15,16,57,22.70
2009,07,15,16,58,22.80
2009,07,15,16,59,22.80
2009,07,15,17,00,22.90
2009,07,15,17,01,22.90
2009,07,15,17,02,22.80
2009,07,15,17,03,22.80
2009,07,15,17,04,22.70
2009,07,15,17,05,22.70
2009,07,15,17,06,22.80
2009,07,15,17,07,22.80
2009,07,15,17,08,22.80
2009,07,15,17,09,22.90
2009,07,15,17,10,22.90
2009,07,15,17,11,23.00
2009,07,15,17,12,23.10
2009,07,15,17,13,23.10
2009,07,15,17,14,23.00
2009,07,15,17,15,22.90
2009,07,15,17,16,22.90
2009,07,15,17,17,22.90
2009,07,15,17,18,22.90
2009,07,15,17,19,22.90
2009,07,15,17,20,22.90
2009,07,15,17,21,22.90
2009,07,15,17,22,23.00
2009,07,15,17,23,23.10
2009,07,15,17,24,23.10
2009,07,15,17,25,23.10
2009,07,15,17,26,23.20