Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,20.80
2014,08,11,00,01,20.70
2014,08,11,00,02,20.70
2014,08,11,00,03,20.70
2014,08,11,00,04,20.70
2014,08,11,00,05,20.80
2014,08,11,00,06,20.80
2014,08,11,00,07,20.80
2014,08,11,00,08,20.80
2014,08,11,00,09,20.80
2014,08,11,00,10,20.90
2014,08,11,00,11,20.90
2014,08,11,00,12,20.90
2014,08,11,00,13,20.90
2014,08,11,00,14,20.90
2014,08,11,00,15,20.90
2014,08,11,00,16,20.90
2014,08,11,00,17,20.90
2014,08,11,00,18,20.90
2014,08,11,00,19,20.90
2014,08,11,00,20,20.90
2014,08,11,00,21,20.90
2014,08,11,00,22,20.90
2014,08,11,00,23,20.90
2014,08,11,00,24,20.90
2014,08,11,00,25,20.90
2014,08,11,00,26,20.90
2014,08,11,00,27,20.90
2014,08,11,00,28,20.80
2014,08,11,00,29,20.80
2014,08,11,00,30,20.80
2014,08,11,00,31,20.80
2014,08,11,00,32,20.80
2014,08,11,00,33,20.70
2014,08,11,00,34,20.70
2014,08,11,00,35,20.70
2014,08,11,00,36,20.70
2014,08,11,00,37,20.70
2014,08,11,00,38,20.70
2014,08,11,00,39,20.70
2014,08,11,00,40,20.70
2014,08,11,00,41,20.70
2014,08,11,00,42,20.60
2014,08,11,00,43,20.60
2014,08,11,00,44,20.60
2014,08,11,00,45,20.60
2014,08,11,00,46,20.60
2014,08,11,00,47,20.60
2014,08,11,00,48,20.60
2014,08,11,00,49,20.50
2014,08,11,00,50,20.50
2014,08,11,00,51,20.50
2014,08,11,00,52,20.50
2014,08,11,00,53,20.50
2014,08,11,00,54,20.40
2014,08,11,00,55,20.40
2014,08,11,00,56,20.40
2014,08,11,00,57,20.40
2014,08,11,00,58,20.40
2014,08,11,00,59,20.40
2014,08,11,01,00,20.40
2014,08,11,01,01,20.40
2014,08,11,01,02,20.40
2014,08,11,01,03,20.30
2014,08,11,01,04,20.30
2014,08,11,01,05,20.30
2014,08,11,01,06,20.30
2014,08,11,01,07,20.30
2014,08,11,01,08,20.20
2014,08,11,01,09,20.20
2014,08,11,01,10,20.20
2014,08,11,01,11,20.20
2014,08,11,01,12,20.20
2014,08,11,01,13,20.20
2014,08,11,01,14,20.20
2014,08,11,01,15,20.20
2014,08,11,01,16,20.20
2014,08,11,01,17,20.10
2014,08,11,01,18,20.10
2014,08,11,01,19,20.10
2014,08,11,01,20,20.10
2014,08,11,01,21,20.10
2014,08,11,01,22,20.00
2014,08,11,01,23,20.00
2014,08,11,01,24,20.00
2014,08,11,01,25,20.00
2014,08,11,01,26,19.90
2014,08,11,01,27,19.90
2014,08,11,01,28,19.90
2014,08,11,01,29,19.90
2014,08,11,01,30,19.80
2014,08,11,01,31,19.80
2014,08,11,01,32,19.80
2014,08,11,01,33,19.80
2014,08,11,01,34,19.80
2014,08,11,01,35,19.80
2014,08,11,01,36,19.80
2014,08,11,01,37,19.80
2014,08,11,01,38,19.80
2014,08,11,01,39,19.80
2014,08,11,01,40,19.80
2014,08,11,01,41,19.80
2014,08,11,01,42,19.80
2014,08,11,01,43,19.80
2014,08,11,01,44,19.80
2014,08,11,01,45,19.80
2014,08,11,01,46,19.70
2014,08,11,01,47,19.70
2014,08,11,01,48,19.70
2014,08,11,01,49,19.70
2014,08,11,01,50,19.70
2014,08,11,01,51,19.70
2014,08,11,01,52,19.60
2014,08,11,01,53,19.60
2014,08,11,01,54,19.60
2014,08,11,01,55,19.60
2014,08,11,01,56,19.60
2014,08,11,01,57,19.60
2014,08,11,01,58,19.60
2014,08,11,01,59,19.60
2014,08,11,02,00,19.50
2014,08,11,02,01,19.50
2014,08,11,02,02,19.50
2014,08,11,02,03,19.50
2014,08,11,02,04,19.40
2014,08,11,02,05,19.40
2014,08,11,02,06,19.40
2014,08,11,02,07,19.40
2014,08,11,02,08,19.40
2014,08,11,02,09,19.40
2014,08,11,02,10,19.40
2014,08,11,02,11,19.40
2014,08,11,02,12,19.40
2014,08,11,02,13,19.40
2014,08,11,02,14,19.30
2014,08,11,02,15,19.30
2014,08,11,02,16,19.30
2014,08,11,02,17,19.30
2014,08,11,02,18,19.30
2014,08,11,02,19,19.30
2014,08,11,02,20,19.30
2014,08,11,02,21,19.30
2014,08,11,02,22,19.30
2014,08,11,02,23,19.20
2014,08,11,02,24,19.20
2014,08,11,02,25,19.20
2014,08,11,02,26,19.20
2014,08,11,02,27,19.20
2014,08,11,02,28,19.20
2014,08,11,02,29,19.20
2014,08,11,02,30,19.20
2014,08,11,02,31,19.10
2014,08,11,02,32,19.10
2014,08,11,02,33,19.10
2014,08,11,02,34,19.10
2014,08,11,02,35,19.10
2014,08,11,02,36,19.10
2014,08,11,02,37,19.10
2014,08,11,02,38,19.00
2014,08,11,02,39,19.00
2014,08,11,02,40,19.00
2014,08,11,02,41,19.00
2014,08,11,02,42,18.90
2014,08,11,02,43,18.90
2014,08,11,02,44,18.90
2014,08,11,02,45,18.90
2014,08,11,02,46,18.90
2014,08,11,02,47,18.80
2014,08,11,02,48,18.80
2014,08,11,02,49,18.80
2014,08,11,02,50,18.80
2014,08,11,02,51,18.70
2014,08,11,02,52,18.70
2014,08,11,02,53,18.70
2014,08,11,02,54,18.70
2014,08,11,02,55,18.70
2014,08,11,02,56,18.70
2014,08,11,02,57,18.60
2014,08,11,02,58,18.60
2014,08,11,02,59,18.60
2014,08,11,03,00,18.60
2014,08,11,03,01,18.50
2014,08,11,03,02,18.50
2014,08,11,03,03,18.50
2014,08,11,03,04,18.40
2014,08,11,03,05,18.40
2014,08,11,03,06,18.40
2014,08,11,03,07,18.40
2014,08,11,03,08,18.40
2014,08,11,03,09,18.40
2014,08,11,03,10,18.30
2014,08,11,03,11,18.30
2014,08,11,03,12,18.30
2014,08,11,03,13,18.30
2014,08,11,03,14,18.30
2014,08,11,03,15,18.20
2014,08,11,03,16,18.20
2014,08,11,03,17,18.10
2014,08,11,03,18,18.00
2014,08,11,03,19,18.00
2014,08,11,03,20,17.90
2014,08,11,03,21,17.90
2014,08,11,03,22,17.90
2014,08,11,03,23,17.80
2014,08,11,03,24,17.80
2014,08,11,03,25,17.70
2014,08,11,03,26,17.70
2014,08,11,03,27,17.70
2014,08,11,03,28,17.80
2014,08,11,03,29,17.80
2014,08,11,03,30,17.80
2014,08,11,03,31,17.80
2014,08,11,03,32,17.80
2014,08,11,03,33,17.80
2014,08,11,03,34,17.90
2014,08,11,03,35,17.90
2014,08,11,03,36,17.90
2014,08,11,03,37,17.90
2014,08,11,03,38,17.80
2014,08,11,03,39,17.80
2014,08,11,03,40,17.80
2014,08,11,03,41,17.70
2014,08,11,03,42,17.60
2014,08,11,03,43,17.60
2014,08,11,03,44,17.50
2014,08,11,03,45,17.40
2014,08,11,03,46,17.30
2014,08,11,03,47,17.20
2014,08,11,03,48,17.20
2014,08,11,03,49,17.10
2014,08,11,03,50,17.00
2014,08,11,03,51,16.90
2014,08,11,03,52,16.90
2014,08,11,03,53,16.80
2014,08,11,03,54,16.80
2014,08,11,03,55,16.70
2014,08,11,03,56,16.70
2014,08,11,03,57,16.60
2014,08,11,03,58,16.60
2014,08,11,03,59,16.60
2014,08,11,04,00,16.50
2014,08,11,04,01,16.50
2014,08,11,04,02,16.40
2014,08,11,04,03,16.40
2014,08,11,04,04,16.30
2014,08,11,04,05,16.30
2014,08,11,04,06,16.30
2014,08,11,04,07,16.30
2014,08,11,04,08,16.40
2014,08,11,04,09,16.40
2014,08,11,04,10,16.40
2014,08,11,04,11,16.40
2014,08,11,04,12,16.30
2014,08,11,04,13,16.30
2014,08,11,04,14,16.30
2014,08,11,04,15,16.30
2014,08,11,04,16,16.20
2014,08,11,04,17,16.20
2014,08,11,04,18,16.20
2014,08,11,04,19,16.20
2014,08,11,04,20,16.10
2014,08,11,04,21,16.10
2014,08,11,04,22,16.10
2014,08,11,04,23,16.10
2014,08,11,04,24,16.00
2014,08,11,04,25,16.00
2014,08,11,04,26,16.00
2014,08,11,04,27,16.00
2014,08,11,04,28,16.00
2014,08,11,04,29,16.00
2014,08,11,04,30,16.00
2014,08,11,04,31,16.00
2014,08,11,04,32,15.90
2014,08,11,04,33,15.90
2014,08,11,04,34,15.90
2014,08,11,04,35,15.90
2014,08,11,04,36,15.90
2014,08,11,04,37,15.90
2014,08,11,04,38,15.90
2014,08,11,04,39,15.90
2014,08,11,04,40,15.90
2014,08,11,04,41,15.90
2014,08,11,04,42,15.90
2014,08,11,04,43,16.00
2014,08,11,04,44,16.10
2014,08,11,04,45,16.10
2014,08,11,04,46,16.20
2014,08,11,04,47,16.30
2014,08,11,04,48,16.30
2014,08,11,04,49,16.40
2014,08,11,04,50,16.40
2014,08,11,04,51,16.50
2014,08,11,04,52,16.50
2014,08,11,04,53,16.60
2014,08,11,04,54,16.60
2014,08,11,04,55,16.70
2014,08,11,04,56,16.70
2014,08,11,04,57,16.70
2014,08,11,04,58,16.70
2014,08,11,04,59,16.70
2014,08,11,05,00,16.70
2014,08,11,05,01,16.70
2014,08,11,05,02,16.70
2014,08,11,05,03,16.70
2014,08,11,05,04,16.60
2014,08,11,05,05,16.60
2014,08,11,05,06,16.60
2014,08,11,05,07,16.50
2014,08,11,05,08,16.50
2014,08,11,05,09,16.50
2014,08,11,05,10,16.40
2014,08,11,05,11,16.40
2014,08,11,05,12,16.40
2014,08,11,05,13,16.30
2014,08,11,05,14,16.30
2014,08,11,05,15,16.30
2014,08,11,05,16,16.20
2014,08,11,05,17,16.20
2014,08,11,05,18,16.20
2014,08,11,05,19,16.10
2014,08,11,05,20,16.10
2014,08,11,05,21,16.10
2014,08,11,05,22,16.10
2014,08,11,05,23,16.10
2014,08,11,05,24,16.10
2014,08,11,05,25,16.10
2014,08,11,05,26,16.10
2014,08,11,05,27,16.10
2014,08,11,05,28,16.20
2014,08,11,05,29,16.20
2014,08,11,05,30,16.20
2014,08,11,05,31,16.30
2014,08,11,05,32,16.30
2014,08,11,05,33,16.30
2014,08,11,05,34,16.30
2014,08,11,05,35,16.30
2014,08,11,05,36,16.30
2014,08,11,05,37,16.30
2014,08,11,05,38,16.40
2014,08,11,05,39,16.40
2014,08,11,05,40,16.40
2014,08,11,05,41,16.40
2014,08,11,05,42,16.40
2014,08,11,05,43,16.40
2014,08,11,05,44,16.40
2014,08,11,05,45,16.40
2014,08,11,05,46,16.40
2014,08,11,05,47,16.30
2014,08,11,05,48,16.30
2014,08,11,05,49,16.30
2014,08,11,05,50,16.20
2014,08,11,05,51,16.20
2014,08,11,05,52,16.10
2014,08,11,05,53,16.00
2014,08,11,05,54,16.00
2014,08,11,05,55,15.90
2014,08,11,05,56,15.90
2014,08,11,05,57,15.80
2014,08,11,05,58,15.80
2014,08,11,05,59,15.80
2014,08,11,06,00,15.70
2014,08,11,06,01,15.70
2014,08,11,06,02,15.60
2014,08,11,06,03,15.60
2014,08,11,06,04,15.50
2014,08,11,06,05,15.50
2014,08,11,06,06,15.40
2014,08,11,06,07,15.40
2014,08,11,06,08,15.40
2014,08,11,06,09,15.30
2014,08,11,06,10,15.30
2014,08,11,06,11,15.30
2014,08,11,06,12,15.20
2014,08,11,06,13,15.20
2014,08,11,06,14,15.20
2014,08,11,06,15,15.20
2014,08,11,06,16,15.10
2014,08,11,06,17,15.10
2014,08,11,06,18,15.10
2014,08,11,06,19,15.10
2014,08,11,06,20,15.10
2014,08,11,06,21,15.00
2014,08,11,06,22,15.00
2014,08,11,06,23,14.90
2014,08,11,06,24,14.90
2014,08,11,06,25,14.90
2014,08,11,06,26,14.90
2014,08,11,06,27,14.90
2014,08,11,06,28,14.80
2014,08,11,06,29,14.80
2014,08,11,06,30,14.80
2014,08,11,06,31,14.80
2014,08,11,06,32,14.80
2014,08,11,06,33,14.80
2014,08,11,06,34,14.80
2014,08,11,06,35,14.80
2014,08,11,06,36,14.80
2014,08,11,06,37,14.80
2014,08,11,06,38,14.80
2014,08,11,06,39,14.70
2014,08,11,06,40,14.70
2014,08,11,06,41,14.70
2014,08,11,06,42,14.70
2014,08,11,06,43,14.70
2014,08,11,06,44,14.70
2014,08,11,06,45,14.70
2014,08,11,06,46,14.70
2014,08,11,06,47,14.70
2014,08,11,06,48,14.70
2014,08,11,06,49,14.80
2014,08,11,06,50,14.80
2014,08,11,06,51,14.80
2014,08,11,06,52,14.80
2014,08,11,06,53,14.80
2014,08,11,06,54,14.80
2014,08,11,06,55,14.80
2014,08,11,06,56,14.80
2014,08,11,06,57,14.80
2014,08,11,06,58,14.80
2014,08,11,06,59,14.80
2014,08,11,07,00,14.80
2014,08,11,07,01,14.80
2014,08,11,07,02,14.80
2014,08,11,07,03,14.90
2014,08,11,07,04,14.90
2014,08,11,07,05,15.00
2014,08,11,07,06,15.10
2014,08,11,07,07,15.10
2014,08,11,07,08,15.20
2014,08,11,07,09,15.30
2014,08,11,07,10,15.40
2014,08,11,07,11,15.50
2014,08,11,07,12,15.70
2014,08,11,07,13,15.70
2014,08,11,07,14,15.80
2014,08,11,07,15,15.90
2014,08,11,07,16,16.00
2014,08,11,07,17,16.10
2014,08,11,07,18,16.20
2014,08,11,07,19,16.30
2014,08,11,07,20,16.30
2014,08,11,07,21,16.40
2014,08,11,07,22,16.50
2014,08,11,07,23,16.50
2014,08,11,07,24,16.60
2014,08,11,07,25,16.70
2014,08,11,07,26,16.70
2014,08,11,07,27,16.80
2014,08,11,07,28,16.90
2014,08,11,07,29,16.90
2014,08,11,07,30,16.90
2014,08,11,07,31,17.00
2014,08,11,07,32,17.00
2014,08,11,07,33,17.00
2014,08,11,07,34,17.10
2014,08,11,07,35,17.10
2014,08,11,07,36,17.10
2014,08,11,07,37,17.20
2014,08,11,07,38,17.20
2014,08,11,07,39,17.30
2014,08,11,07,40,17.30
2014,08,11,07,41,17.30
2014,08,11,07,42,17.40
2014,08,11,07,43,17.40
2014,08,11,07,44,17.40
2014,08,11,07,45,17.50
2014,08,11,07,46,17.50
2014,08,11,07,47,17.60
2014,08,11,07,48,17.60
2014,08,11,07,49,17.60
2014,08,11,07,50,17.60
2014,08,11,07,51,17.70
2014,08,11,07,52,17.80
2014,08,11,07,53,17.80
2014,08,11,07,54,17.80
2014,08,11,07,55,17.90
2014,08,11,07,56,17.90
2014,08,11,07,57,17.90
2014,08,11,07,58,17.90
2014,08,11,07,59,17.90
2014,08,11,08,00,17.90
2014,08,11,08,01,17.90
2014,08,11,08,02,17.90
2014,08,11,08,03,17.80
2014,08,11,08,04,17.80
2014,08,11,08,05,17.80
2014,08,11,08,06,17.70
2014,08,11,08,07,17.70
2014,08,11,08,08,17.70
2014,08,11,08,09,17.70
2014,08,11,08,10,17.80
2014,08,11,08,11,17.80
2014,08,11,08,12,17.80
2014,08,11,08,13,17.80
2014,08,11,08,14,17.90
2014,08,11,08,15,18.00
2014,08,11,08,16,18.00
2014,08,11,08,17,18.10
2014,08,11,08,18,18.20
2014,08,11,08,19,18.30
2014,08,11,08,20,18.30
2014,08,11,08,21,18.40
2014,08,11,08,22,18.40
2014,08,11,08,23,18.40
2014,08,11,08,24,18.40
2014,08,11,08,25,18.40
2014,08,11,08,26,18.40
2014,08,11,08,27,18.40
2014,08,11,08,28,18.40
2014,08,11,08,29,18.40
2014,08,11,08,30,18.40
2014,08,11,08,31,18.40
2014,08,11,08,32,18.40
2014,08,11,08,33,18.30
2014,08,11,08,34,18.30
2014,08,11,08,35,18.40
2014,08,11,08,36,18.40
2014,08,11,08,37,18.40
2014,08,11,08,38,18.40
2014,08,11,08,39,18.50
2014,08,11,08,40,18.50
2014,08,11,08,41,18.50
2014,08,11,08,42,18.60
2014,08,11,08,43,18.60
2014,08,11,08,44,18.70
2014,08,11,08,45,18.80
2014,08,11,08,46,18.80
2014,08,11,08,47,18.80
2014,08,11,08,48,18.90
2014,08,11,08,49,18.90
2014,08,11,08,50,18.90
2014,08,11,08,51,19.00
2014,08,11,08,52,19.00
2014,08,11,08,53,19.10
2014,08,11,08,54,19.10
2014,08,11,08,55,19.20
2014,08,11,08,56,19.30
2014,08,11,08,57,19.30
2014,08,11,08,58,19.40
2014,08,11,08,59,19.50
2014,08,11,09,00,19.60
2014,08,11,09,01,19.70
2014,08,11,09,02,19.70
2014,08,11,09,03,19.80
2014,08,11,09,04,19.90
2014,08,11,09,05,19.90
2014,08,11,09,06,19.90
2014,08,11,09,07,19.90
2014,08,11,09,08,19.90
2014,08,11,09,09,20.00
2014,08,11,09,10,20.00
2014,08,11,09,11,19.90
2014,08,11,09,12,20.00
2014,08,11,09,13,20.00
2014,08,11,09,14,20.00
2014,08,11,09,15,20.10
2014,08,11,09,16,20.10
2014,08,11,09,17,20.10
2014,08,11,09,18,20.10
2014,08,11,09,19,20.10
2014,08,11,09,20,20.10
2014,08,11,09,21,20.10
2014,08,11,09,22,20.10
2014,08,11,09,23,20.10
2014,08,11,09,24,20.10
2014,08,11,09,25,20.20
2014,08,11,09,26,20.20
2014,08,11,09,27,20.30
2014,08,11,09,28,20.30
2014,08,11,09,29,20.30
2014,08,11,09,30,20.40
2014,08,11,09,31,20.50
2014,08,11,09,32,20.60
2014,08,11,09,33,20.60
2014,08,11,09,34,20.60
2014,08,11,09,35,20.70
2014,08,11,09,36,20.70
2014,08,11,09,37,20.70
2014,08,11,09,38,20.70
2014,08,11,09,39,20.80
2014,08,11,09,40,20.80
2014,08,11,09,41,20.90
2014,08,11,09,42,20.90
2014,08,11,09,43,20.90
2014,08,11,09,44,21.00
2014,08,11,09,45,21.00
2014,08,11,09,46,21.10
2014,08,11,09,47,21.20
2014,08,11,09,48,21.30
2014,08,11,09,49,21.40
2014,08,11,09,50,21.50
2014,08,11,09,51,21.60
2014,08,11,09,52,21.60
2014,08,11,09,53,21.70
2014,08,11,09,54,21.80
2014,08,11,09,55,21.90
2014,08,11,09,56,21.90
2014,08,11,09,57,22.00
2014,08,11,09,58,22.00
2014,08,11,09,59,22.10
2014,08,11,10,00,22.10
2014,08,11,10,01,22.10
2014,08,11,10,02,22.10
2014,08,11,10,03,22.10
2014,08,11,10,04,22.00
2014,08,11,10,05,22.00
2014,08,11,10,06,21.90
2014,08,11,10,07,22.00
2014,08,11,10,08,22.00
2014,08,11,10,09,22.10
2014,08,11,10,10,22.10
2014,08,11,10,11,22.20
2014,08,11,10,12,22.20
2014,08,11,10,13,22.20
2014,08,11,10,14,22.20
2014,08,11,10,15,22.20
2014,08,11,10,16,22.20
2014,08,11,10,17,22.30
2014,08,11,10,18,22.30
2014,08,11,10,19,22.40
2014,08,11,10,20,22.40
2014,08,11,10,21,22.40
2014,08,11,10,22,22.40
2014,08,11,10,23,22.50
2014,08,11,10,24,22.50
2014,08,11,10,25,22.50
2014,08,11,10,26,22.50
2014,08,11,10,27,22.50
2014,08,11,10,28,22.40
2014,08,11,10,29,22.40
2014,08,11,10,30,22.30
2014,08,11,10,31,22.30
2014,08,11,10,32,22.30
2014,08,11,10,33,22.30
2014,08,11,10,34,22.30
2014,08,11,10,35,22.30
2014,08,11,10,36,22.40
2014,08,11,10,37,22.40
2014,08,11,10,38,22.40
2014,08,11,10,39,22.50
2014,08,11,10,40,22.50
2014,08,11,10,41,22.50
2014,08,11,10,42,22.50
2014,08,11,10,43,22.60
2014,08,11,10,44,22.60
2014,08,11,10,45,22.70
2014,08,11,10,46,22.70
2014,08,11,10,47,22.80
2014,08,11,10,48,22.80
2014,08,11,10,49,22.80
2014,08,11,10,50,22.80
2014,08,11,10,51,22.90
2014,08,11,10,52,23.00
2014,08,11,10,53,23.00
2014,08,11,10,54,23.00
2014,08,11,10,55,22.90
2014,08,11,10,56,23.00
2014,08,11,10,57,23.00
2014,08,11,10,58,23.10
2014,08,11,10,59,23.20
2014,08,11,11,00,23.20
2014,08,11,11,01,23.20
2014,08,11,11,02,23.30
2014,08,11,11,03,23.30
2014,08,11,11,04,23.40
2014,08,11,11,05,23.40
2014,08,11,11,06,23.50
2014,08,11,11,07,23.60
2014,08,11,11,08,23.60
2014,08,11,11,09,23.70
2014,08,11,11,10,23.70
2014,08,11,11,11,23.80
2014,08,11,11,12,23.80
2014,08,11,11,13,23.80
2014,08,11,11,14,23.80
2014,08,11,11,15,23.80
2014,08,11,11,16,23.90
2014,08,11,11,17,24.00
2014,08,11,11,18,24.10
2014,08,11,11,19,24.20
2014,08,11,11,20,24.20
2014,08,11,11,21,24.20
2014,08,11,11,22,24.30
2014,08,11,11,23,24.30
2014,08,11,11,24,24.40
2014,08,11,11,25,24.60
2014,08,11,11,26,24.70
2014,08,11,11,27,24.80
2014,08,11,11,28,24.80
2014,08,11,11,29,24.90
2014,08,11,11,30,24.90
2014,08,11,11,31,24.90
2014,08,11,11,32,24.90
2014,08,11,11,33,24.90
2014,08,11,11,34,25.00
2014,08,11,11,35,25.00
2014,08,11,11,36,25.10
2014,08,11,11,37,25.20
2014,08,11,11,38,25.20
2014,08,11,11,39,25.30
2014,08,11,11,40,25.40
2014,08,11,11,41,25.50
2014,08,11,11,42,25.60
2014,08,11,11,43,25.60
2014,08,11,11,44,25.70
2014,08,11,11,45,25.70
2014,08,11,11,46,25.70
2014,08,11,11,47,25.70
2014,08,11,11,48,25.80
2014,08,11,11,49,25.80
2014,08,11,11,50,25.80
2014,08,11,11,51,25.90
2014,08,11,11,52,26.00
2014,08,11,11,53,26.00
2014,08,11,11,54,26.10
2014,08,11,11,55,26.20
2014,08,11,11,56,26.30
2014,08,11,11,57,26.40
2014,08,11,11,58,26.40
2014,08,11,11,59,26.50
2014,08,11,12,00,26.60
2014,08,11,12,01,26.60
2014,08,11,12,02,26.70
2014,08,11,12,03,26.70
2014,08,11,12,04,26.60
2014,08,11,12,05,26.60
2014,08,11,12,06,26.50
2014,08,11,12,07,26.50
2014,08,11,12,08,26.60
2014,08,11,12,09,26.60
2014,08,11,12,10,26.70
2014,08,11,12,11,26.80
2014,08,11,12,12,26.80
2014,08,11,12,13,26.90
2014,08,11,12,14,27.00
2014,08,11,12,15,27.00
2014,08,11,12,16,27.10
2014,08,11,12,17,27.20
2014,08,11,12,18,27.20
2014,08,11,12,19,27.30
2014,08,11,12,20,27.30
2014,08,11,12,21,27.30
2014,08,11,12,22,27.30
2014,08,11,12,23,27.30
2014,08,11,12,24,27.30
2014,08,11,12,25,27.30
2014,08,11,12,26,27.20
2014,08,11,12,27,27.20
2014,08,11,12,28,27.20
2014,08,11,12,29,27.20
2014,08,11,12,30,27.10
2014,08,11,12,31,27.10
2014,08,11,12,32,27.10
2014,08,11,12,33,27.10
2014,08,11,12,34,27.10
2014,08,11,12,35,27.10
2014,08,11,12,36,27.20
2014,08,11,12,37,27.30
2014,08,11,12,38,27.30
2014,08,11,12,39,27.40
2014,08,11,12,40,27.40
2014,08,11,12,41,27.50
2014,08,11,12,42,27.50
2014,08,11,12,43,27.60
2014,08,11,12,44,27.60
2014,08,11,12,45,27.70
2014,08,11,12,46,27.70
2014,08,11,12,47,27.70
2014,08,11,12,48,27.70
2014,08,11,12,49,27.80
2014,08,11,12,50,27.80
2014,08,11,12,51,27.80
2014,08,11,12,52,27.80
2014,08,11,12,53,27.80
2014,08,11,12,54,27.90
2014,08,11,12,55,27.90
2014,08,11,12,56,28.00
2014,08,11,12,57,28.00
2014,08,11,12,58,28.10
2014,08,11,12,59,28.10
2014,08,11,13,00,28.20
2014,08,11,13,01,28.20
2014,08,11,13,02,28.20
2014,08,11,13,03,28.20
2014,08,11,13,04,28.20
2014,08,11,13,05,28.20
2014,08,11,13,06,28.20
2014,08,11,13,07,28.20
2014,08,11,13,08,28.20
2014,08,11,13,09,28.20
2014,08,11,13,10,28.10
2014,08,11,13,11,28.10
2014,08,11,13,12,28.10
2014,08,11,13,13,28.10
2014,08,11,13,14,28.20
2014,08,11,13,15,28.20
2014,08,11,13,16,28.20
2014,08,11,13,17,28.20
2014,08,11,13,18,28.20
2014,08,11,13,19,28.20
2014,08,11,13,20,28.20
2014,08,11,13,21,28.20
2014,08,11,13,22,28.30
2014,08,11,13,23,28.30
2014,08,11,13,24,28.30
2014,08,11,13,25,28.30
2014,08,11,13,26,28.40
2014,08,11,13,27,28.40
2014,08,11,13,28,28.40
2014,08,11,13,29,28.50
2014,08,11,13,30,28.50
2014,08,11,13,31,28.50
2014,08,11,13,32,28.40
2014,08,11,13,33,28.40
2014,08,11,13,34,28.40
2014,08,11,13,35,28.40
2014,08,11,13,36,28.40
2014,08,11,13,37,28.40
2014,08,11,13,38,28.50
2014,08,11,13,39,28.60
2014,08,11,13,40,28.60
2014,08,11,13,41,28.70
2014,08,11,13,42,28.80
2014,08,11,13,43,28.80
2014,08,11,13,44,28.80
2014,08,11,13,45,28.70
2014,08,11,13,46,28.70
2014,08,11,13,47,28.70
2014,08,11,13,48,28.70
2014,08,11,13,49,28.80
2014,08,11,13,50,28.80
2014,08,11,13,51,28.90
2014,08,11,13,52,28.90
2014,08,11,13,53,28.90
2014,08,11,13,54,28.90
2014,08,11,13,55,29.00
2014,08,11,13,56,29.00
2014,08,11,13,57,29.10
2014,08,11,13,58,29.10
2014,08,11,13,59,29.10
2014,08,11,14,00,29.10
2014,08,11,14,01,29.10
2014,08,11,14,02,29.10
2014,08,11,14,03,29.00
2014,08,11,14,04,29.00
2014,08,11,14,05,28.90
2014,08,11,14,06,28.90
2014,08,11,14,07,28.80
2014,08,11,14,08,28.90
2014,08,11,14,09,28.90
2014,08,11,14,10,28.90
2014,08,11,14,11,28.90
2014,08,11,14,12,29.00
2014,08,11,14,13,29.00
2014,08,11,14,14,29.00
2014,08,11,14,15,28.90
2014,08,11,14,16,28.90
2014,08,11,14,17,28.90
2014,08,11,14,18,28.90
2014,08,11,14,19,28.90
2014,08,11,14,20,28.90
2014,08,11,14,21,28.90
2014,08,11,14,22,29.00
2014,08,11,14,23,29.00
2014,08,11,14,24,29.00
2014,08,11,14,25,29.00
2014,08,11,14,26,29.00
2014,08,11,14,27,29.00
2014,08,11,14,28,29.10
2014,08,11,14,29,29.10
2014,08,11,14,30,29.10
2014,08,11,14,31,29.10
2014,08,11,14,32,29.10
2014,08,11,14,33,29.20
2014,08,11,14,34,29.20
2014,08,11,14,35,29.30
2014,08,11,14,36,29.30
2014,08,11,14,37,29.30
2014,08,11,14,38,29.30
2014,08,11,14,39,29.30
2014,08,11,14,40,29.30
2014,08,11,14,41,29.40
2014,08,11,14,42,29.40
2014,08,11,14,43,29.50
2014,08,11,14,44,29.50
2014,08,11,14,45,29.50
2014,08,11,14,46,29.60
2014,08,11,14,47,29.60
2014,08,11,14,48,29.70
2014,08,11,14,49,29.70
2014,08,11,14,50,29.80
2014,08,11,14,51,29.80
2014,08,11,14,52,29.80
2014,08,11,14,53,29.80
2014,08,11,14,54,29.80
2014,08,11,14,55,29.90
2014,08,11,14,56,29.90
2014,08,11,14,57,29.90
2014,08,11,14,58,29.90
2014,08,11,14,59,29.80
2014,08,11,15,00,29.80
2014,08,11,15,01,29.80
2014,08,11,15,02,29.70
2014,08,11,15,03,29.70
2014,08,11,15,04,29.70
2014,08,11,15,05,29.70
2014,08,11,15,06,29.70
2014,08,11,15,07,29.70
2014,08,11,15,08,29.70
2014,08,11,15,09,29.70
2014,08,11,15,10,29.70
2014,08,11,15,11,29.70
2014,08,11,15,12,29.70
2014,08,11,15,13,29.80
2014,08,11,15,14,29.80
2014,08,11,15,15,29.90
2014,08,11,15,16,29.90
2014,08,11,15,17,30.00
2014,08,11,15,18,30.00
2014,08,11,15,19,30.00
2014,08,11,15,20,30.10
2014,08,11,15,21,30.00
2014,08,11,15,22,30.00
2014,08,11,15,23,30.00
2014,08,11,15,24,29.90
2014,08,11,15,25,29.90
2014,08,11,15,26,29.80
2014,08,11,15,27,29.70
2014,08,11,15,28,29.70
2014,08,11,15,29,29.70
2014,08,11,15,30,29.80
2014,08,11,15,31,29.80
2014,08,11,15,32,29.90
2014,08,11,15,33,29.90
2014,08,11,15,34,29.90
2014,08,11,15,35,29.90
2014,08,11,15,36,29.90
2014,08,11,15,37,29.90
2014,08,11,15,38,29.90
2014,08,11,15,39,29.90
2014,08,11,15,40,29.90
2014,08,11,15,41,29.80
2014,08,11,15,42,29.80
2014,08,11,15,43,29.80
2014,08,11,15,44,29.80
2014,08,11,15,45,29.70
2014,08,11,15,46,29.70
2014,08,11,15,47,29.70
2014,08,11,15,48,29.60
2014,08,11,15,49,29.60
2014,08,11,15,50,29.60
2014,08,11,15,51,29.60
2014,08,11,15,52,29.60
2014,08,11,15,53,29.60
2014,08,11,15,54,29.60
2014,08,11,15,55,29.60
2014,08,11,15,56,29.60
2014,08,11,15,57,29.70
2014,08,11,15,58,29.70
2014,08,11,15,59,29.70
2014,08,11,16,00,29.70
2014,08,11,16,01,29.70
2014,08,11,16,02,29.60
2014,08,11,16,03,29.60
2014,08,11,16,04,29.60
2014,08,11,16,05,29.70
2014,08,11,16,06,29.70
2014,08,11,16,07,29.80
2014,08,11,16,08,29.80
2014,08,11,16,09,29.80
2014,08,11,16,10,29.80
2014,08,11,16,11,29.80
2014,08,11,16,12,29.90
2014,08,11,16,13,29.90
2014,08,11,16,14,29.90
2014,08,11,16,15,29.90
2014,08,11,16,16,29.90
2014,08,11,16,17,30.00
2014,08,11,16,18,30.00
2014,08,11,16,19,30.10
2014,08,11,16,20,30.20
2014,08,11,16,21,30.20
2014,08,11,16,22,30.30
2014,08,11,16,23,30.30
2014,08,11,16,24,30.20
2014,08,11,16,25,30.20
2014,08,11,16,26,30.20
2014,08,11,16,27,30.20
2014,08,11,16,28,30.20
2014,08,11,16,29,30.20
2014,08,11,16,30,30.20
2014,08,11,16,31,30.20
2014,08,11,16,32,30.20
2014,08,11,16,33,30.20
2014,08,11,16,34,30.20
2014,08,11,16,35,30.30
2014,08,11,16,36,30.30
2014,08,11,16,37,30.20
2014,08,11,16,38,30.20
2014,08,11,16,39,30.20
2014,08,11,16,40,30.20
2014,08,11,16,41,30.20
2014,08,11,16,42,30.20
2014,08,11,16,43,30.20
2014,08,11,16,44,30.20
2014,08,11,16,45,30.20
2014,08,11,16,46,30.20
2014,08,11,16,47,30.20
2014,08,11,16,48,30.20
2014,08,11,16,49,30.10
2014,08,11,16,50,30.10
2014,08,11,16,51,30.10
2014,08,11,16,52,30.10
2014,08,11,16,53,30.00
2014,08,11,16,54,29.90
2014,08,11,16,55,30.00
2014,08,11,16,56,30.00
2014,08,11,16,57,30.10
2014,08,11,16,58,30.10
2014,08,11,16,59,30.10
2014,08,11,17,00,30.20
2014,08,11,17,01,30.30
2014,08,11,17,02,30.30
2014,08,11,17,03,30.40
2014,08,11,17,04,30.40
2014,08,11,17,05,30.50
2014,08,11,17,06,30.50
2014,08,11,17,07,30.60
2014,08,11,17,08,30.60
2014,08,11,17,09,30.70
2014,08,11,17,10,30.70
2014,08,11,17,11,30.70
2014,08,11,17,12,30.70
2014,08,11,17,13,30.70
2014,08,11,17,14,30.70
2014,08,11,17,15,30.70
2014,08,11,17,16,30.70
2014,08,11,17,17,30.70
2014,08,11,17,18,30.70
2014,08,11,17,19,30.60