Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,17.80
2010,08,16,00,01,17.80
2010,08,16,00,02,17.80
2010,08,16,00,03,17.70
2010,08,16,00,04,17.70
2010,08,16,00,05,17.70
2010,08,16,00,06,17.70
2010,08,16,00,07,17.70
2010,08,16,00,08,17.70
2010,08,16,00,09,17.70
2010,08,16,00,10,17.70
2010,08,16,00,11,17.70
2010,08,16,00,12,17.70
2010,08,16,00,13,17.70
2010,08,16,00,14,17.60
2010,08,16,00,15,17.60
2010,08,16,00,16,17.60
2010,08,16,00,17,17.60
2010,08,16,00,18,17.60
2010,08,16,00,19,17.60
2010,08,16,00,20,17.60
2010,08,16,00,21,17.50
2010,08,16,00,22,17.50
2010,08,16,00,23,17.50
2010,08,16,00,24,17.50
2010,08,16,00,25,17.50
2010,08,16,00,26,17.50
2010,08,16,00,27,17.50
2010,08,16,00,28,17.50
2010,08,16,00,29,17.50
2010,08,16,00,30,17.40
2010,08,16,00,31,17.40
2010,08,16,00,32,17.40
2010,08,16,00,33,17.40
2010,08,16,00,34,17.40
2010,08,16,00,35,17.30
2010,08,16,00,36,17.30
2010,08,16,00,37,17.40
2010,08,16,00,38,17.40
2010,08,16,00,39,17.30
2010,08,16,00,40,17.30
2010,08,16,00,41,17.30
2010,08,16,00,42,17.30
2010,08,16,00,43,17.30
2010,08,16,00,44,17.30
2010,08,16,00,45,17.30
2010,08,16,00,46,17.30
2010,08,16,00,47,17.20
2010,08,16,00,48,17.20
2010,08,16,00,49,17.20
2010,08,16,00,50,17.10
2010,08,16,00,51,17.10
2010,08,16,00,52,17.10
2010,08,16,00,53,17.10
2010,08,16,00,54,17.10
2010,08,16,00,55,17.00
2010,08,16,00,56,17.00
2010,08,16,00,57,16.90
2010,08,16,00,58,16.90
2010,08,16,00,59,17.00
2010,08,16,01,00,17.00
2010,08,16,01,01,16.90
2010,08,16,01,02,16.90
2010,08,16,01,03,16.90
2010,08,16,01,04,17.00
2010,08,16,01,05,17.00
2010,08,16,01,06,17.10
2010,08,16,01,07,17.10
2010,08,16,01,08,17.10
2010,08,16,01,09,17.00
2010,08,16,01,10,17.00
2010,08,16,01,11,17.00
2010,08,16,01,12,17.00
2010,08,16,01,13,17.00
2010,08,16,01,14,17.00
2010,08,16,01,15,16.90
2010,08,16,01,16,16.90
2010,08,16,01,17,16.90
2010,08,16,01,18,16.90
2010,08,16,01,19,16.90
2010,08,16,01,20,16.90
2010,08,16,01,21,16.80
2010,08,16,01,22,16.80
2010,08,16,01,23,16.80
2010,08,16,01,24,16.80
2010,08,16,01,25,16.80
2010,08,16,01,26,16.70
2010,08,16,01,27,16.70
2010,08,16,01,28,16.70
2010,08,16,01,29,16.60
2010,08,16,01,30,16.60
2010,08,16,01,31,16.60
2010,08,16,01,32,16.50
2010,08,16,01,33,16.50
2010,08,16,01,34,16.50
2010,08,16,01,35,16.50
2010,08,16,01,36,16.40
2010,08,16,01,37,16.40
2010,08,16,01,38,16.40
2010,08,16,01,39,16.40
2010,08,16,01,40,16.30
2010,08,16,01,41,16.30
2010,08,16,01,42,16.30
2010,08,16,01,43,16.30
2010,08,16,01,44,16.20
2010,08,16,01,45,16.20
2010,08,16,01,46,16.20
2010,08,16,01,47,16.20
2010,08,16,01,48,16.20
2010,08,16,01,49,16.20
2010,08,16,01,50,16.10
2010,08,16,01,51,16.10
2010,08,16,01,52,16.10
2010,08,16,01,53,16.10
2010,08,16,01,54,16.10
2010,08,16,01,55,16.10
2010,08,16,01,56,16.10
2010,08,16,01,57,16.10
2010,08,16,01,58,16.10
2010,08,16,01,59,16.10
2010,08,16,02,00,16.10
2010,08,16,02,01,16.10
2010,08,16,02,02,16.10
2010,08,16,02,03,16.10
2010,08,16,02,04,16.10
2010,08,16,02,05,16.00
2010,08,16,02,06,16.00
2010,08,16,02,07,16.00
2010,08,16,02,08,16.00
2010,08,16,02,09,16.10
2010,08,16,02,10,16.10
2010,08,16,02,11,16.10
2010,08,16,02,12,16.10
2010,08,16,02,13,16.10
2010,08,16,02,14,16.10
2010,08,16,02,15,16.10
2010,08,16,02,16,16.10
2010,08,16,02,17,16.10
2010,08,16,02,18,16.10
2010,08,16,02,19,16.10
2010,08,16,02,20,16.10
2010,08,16,02,21,16.10
2010,08,16,02,22,16.10
2010,08,16,02,23,16.10
2010,08,16,02,24,16.10
2010,08,16,02,25,16.10
2010,08,16,02,26,16.10
2010,08,16,02,27,16.10
2010,08,16,02,28,16.10
2010,08,16,02,29,16.10
2010,08,16,02,30,16.10
2010,08,16,02,31,16.00
2010,08,16,02,32,16.00
2010,08,16,02,33,16.00
2010,08,16,02,34,16.00
2010,08,16,02,35,16.00
2010,08,16,02,36,16.00
2010,08,16,02,37,15.90
2010,08,16,02,38,15.90
2010,08,16,02,39,15.90
2010,08,16,02,40,15.90
2010,08,16,02,41,15.90
2010,08,16,02,42,15.90
2010,08,16,02,43,15.90
2010,08,16,02,44,15.90
2010,08,16,02,45,15.90
2010,08,16,02,46,15.90
2010,08,16,02,47,15.90
2010,08,16,02,48,15.90
2010,08,16,02,49,15.90
2010,08,16,02,50,15.90
2010,08,16,02,51,15.80
2010,08,16,02,52,15.80
2010,08,16,02,53,15.80
2010,08,16,02,54,15.80
2010,08,16,02,55,15.80
2010,08,16,02,56,15.80
2010,08,16,02,57,15.80
2010,08,16,02,58,15.80
2010,08,16,02,59,15.80
2010,08,16,03,00,15.70
2010,08,16,03,01,15.70
2010,08,16,03,02,15.70
2010,08,16,03,03,15.70
2010,08,16,03,04,15.60
2010,08,16,03,05,15.60
2010,08,16,03,06,15.60
2010,08,16,03,07,15.60
2010,08,16,03,08,15.50
2010,08,16,03,09,15.50
2010,08,16,03,10,15.50
2010,08,16,03,11,15.50
2010,08,16,03,12,15.40
2010,08,16,03,13,15.40
2010,08,16,03,14,15.40
2010,08,16,03,15,15.40
2010,08,16,03,16,15.40
2010,08,16,03,17,15.40
2010,08,16,03,18,15.40
2010,08,16,03,19,15.40
2010,08,16,03,20,15.40
2010,08,16,03,21,15.40
2010,08,16,03,22,15.40
2010,08,16,03,23,15.40
2010,08,16,03,24,15.40
2010,08,16,03,25,15.40
2010,08,16,03,26,15.40
2010,08,16,03,27,15.40
2010,08,16,03,28,15.40
2010,08,16,03,29,15.40
2010,08,16,03,30,15.40
2010,08,16,03,31,15.50
2010,08,16,03,32,15.60
2010,08,16,03,33,15.60
2010,08,16,03,34,15.60
2010,08,16,03,35,15.60
2010,08,16,03,36,15.60
2010,08,16,03,37,15.70
2010,08,16,03,38,15.70
2010,08,16,03,39,15.70
2010,08,16,03,40,15.80
2010,08,16,03,41,15.70
2010,08,16,03,42,15.70
2010,08,16,03,43,15.80
2010,08,16,03,44,15.70
2010,08,16,03,45,15.70
2010,08,16,03,46,15.80
2010,08,16,03,47,15.70
2010,08,16,03,48,15.70
2010,08,16,03,49,15.70
2010,08,16,03,50,15.70
2010,08,16,03,51,15.70
2010,08,16,03,52,15.70
2010,08,16,03,53,15.70
2010,08,16,03,54,15.70
2010,08,16,03,55,15.60
2010,08,16,03,56,15.60
2010,08,16,03,57,15.60
2010,08,16,03,58,15.60
2010,08,16,03,59,15.60
2010,08,16,04,00,15.60
2010,08,16,04,01,15.50
2010,08,16,04,02,15.50
2010,08,16,04,03,15.50
2010,08,16,04,04,15.50
2010,08,16,04,05,15.50
2010,08,16,04,06,15.40
2010,08,16,04,07,15.50
2010,08,16,04,08,15.40
2010,08,16,04,09,15.40
2010,08,16,04,10,15.40
2010,08,16,04,11,15.40
2010,08,16,04,12,15.40
2010,08,16,04,13,15.40
2010,08,16,04,14,15.40
2010,08,16,04,15,15.40
2010,08,16,04,16,15.40
2010,08,16,04,17,15.40
2010,08,16,04,18,15.40
2010,08,16,04,19,15.40
2010,08,16,04,20,15.40
2010,08,16,04,21,15.30
2010,08,16,04,22,15.30
2010,08,16,04,23,15.30
2010,08,16,04,24,15.30
2010,08,16,04,25,15.30
2010,08,16,04,26,15.40
2010,08,16,04,27,15.40
2010,08,16,04,28,15.40
2010,08,16,04,29,15.40
2010,08,16,04,30,15.40
2010,08,16,04,31,15.40
2010,08,16,04,32,15.40
2010,08,16,04,33,15.40
2010,08,16,04,34,15.40
2010,08,16,04,35,15.40
2010,08,16,04,36,15.50
2010,08,16,04,37,15.50
2010,08,16,04,38,15.50
2010,08,16,04,39,15.50
2010,08,16,04,40,15.50
2010,08,16,04,41,15.50
2010,08,16,04,42,15.50
2010,08,16,04,43,15.50
2010,08,16,04,44,15.50
2010,08,16,04,45,15.50
2010,08,16,04,46,15.60
2010,08,16,04,47,15.60
2010,08,16,04,48,15.60
2010,08,16,04,49,15.70
2010,08,16,04,50,15.70
2010,08,16,04,51,15.70
2010,08,16,04,52,15.70
2010,08,16,04,53,15.70
2010,08,16,04,54,15.70
2010,08,16,04,55,15.70
2010,08,16,04,56,15.70
2010,08,16,04,57,15.70
2010,08,16,04,58,15.60
2010,08,16,04,59,15.60
2010,08,16,05,00,15.60
2010,08,16,05,01,15.60
2010,08,16,05,02,15.60
2010,08,16,05,03,15.60
2010,08,16,05,04,15.60
2010,08,16,05,05,15.60
2010,08,16,05,06,15.50
2010,08,16,05,07,15.50
2010,08,16,05,08,15.50
2010,08,16,05,09,15.40
2010,08,16,05,10,15.40
2010,08,16,05,11,15.40
2010,08,16,05,12,15.40
2010,08,16,05,13,15.40
2010,08,16,05,14,15.40
2010,08,16,05,15,15.40
2010,08,16,05,16,15.40
2010,08,16,05,17,15.30
2010,08,16,05,18,15.30
2010,08,16,05,19,15.30
2010,08,16,05,20,15.30
2010,08,16,05,21,15.30
2010,08,16,05,22,15.30
2010,08,16,05,23,15.30
2010,08,16,05,24,15.20
2010,08,16,05,25,15.20
2010,08,16,05,26,15.20
2010,08,16,05,27,15.20
2010,08,16,05,28,15.20
2010,08,16,05,29,15.20
2010,08,16,05,30,15.20
2010,08,16,05,31,15.10
2010,08,16,05,32,15.10
2010,08,16,05,33,15.00
2010,08,16,05,34,15.00
2010,08,16,05,35,15.00
2010,08,16,05,36,15.00
2010,08,16,05,37,15.00
2010,08,16,05,38,15.00
2010,08,16,05,39,15.00
2010,08,16,05,40,15.00
2010,08,16,05,41,15.00
2010,08,16,05,42,15.00
2010,08,16,05,43,15.00
2010,08,16,05,44,15.00
2010,08,16,05,45,15.00
2010,08,16,05,46,15.00
2010,08,16,05,47,15.00
2010,08,16,05,48,15.00
2010,08,16,05,49,15.00
2010,08,16,05,50,14.90
2010,08,16,05,51,14.90
2010,08,16,05,52,14.90
2010,08,16,05,53,14.90
2010,08,16,05,54,14.90
2010,08,16,05,55,14.90
2010,08,16,05,56,14.90
2010,08,16,05,57,14.90
2010,08,16,05,58,14.90
2010,08,16,05,59,15.00
2010,08,16,06,00,15.00
2010,08,16,06,01,15.00
2010,08,16,06,02,15.00
2010,08,16,06,03,15.00
2010,08,16,06,04,15.00
2010,08,16,06,05,15.00
2010,08,16,06,06,15.00
2010,08,16,06,07,15.00
2010,08,16,06,08,15.00
2010,08,16,06,09,15.00
2010,08,16,06,10,15.00
2010,08,16,06,11,15.00
2010,08,16,06,12,15.00
2010,08,16,06,13,15.00
2010,08,16,06,14,14.90
2010,08,16,06,15,14.90
2010,08,16,06,16,14.90
2010,08,16,06,17,14.90
2010,08,16,06,18,14.90
2010,08,16,06,19,14.90
2010,08,16,06,20,15.00
2010,08,16,06,21,15.00
2010,08,16,06,22,15.00
2010,08,16,06,23,15.00
2010,08,16,06,24,15.00
2010,08,16,06,25,15.00
2010,08,16,06,26,15.00
2010,08,16,06,27,15.00
2010,08,16,06,28,15.00
2010,08,16,06,29,15.00
2010,08,16,06,30,15.00
2010,08,16,06,31,15.00
2010,08,16,06,32,15.00
2010,08,16,06,33,15.00
2010,08,16,06,34,15.00
2010,08,16,06,35,15.00
2010,08,16,06,36,15.00
2010,08,16,06,37,15.00
2010,08,16,06,38,15.00
2010,08,16,06,39,15.00
2010,08,16,06,40,15.00
2010,08,16,06,41,15.00
2010,08,16,06,42,15.00
2010,08,16,06,43,15.00
2010,08,16,06,44,15.00
2010,08,16,06,45,15.00
2010,08,16,06,46,15.00
2010,08,16,06,47,15.00
2010,08,16,06,48,15.00
2010,08,16,06,49,15.00
2010,08,16,06,50,15.00
2010,08,16,06,51,15.00
2010,08,16,06,52,15.00
2010,08,16,06,53,15.00
2010,08,16,06,54,15.00
2010,08,16,06,55,15.00
2010,08,16,06,56,15.00
2010,08,16,06,57,15.00
2010,08,16,06,58,15.00
2010,08,16,06,59,15.00
2010,08,16,07,00,15.00
2010,08,16,07,01,15.00
2010,08,16,07,02,15.00
2010,08,16,07,03,15.00
2010,08,16,07,04,15.00
2010,08,16,07,05,15.00
2010,08,16,07,06,15.00
2010,08,16,07,07,15.00
2010,08,16,07,08,15.00
2010,08,16,07,09,15.00
2010,08,16,07,10,15.00
2010,08,16,07,11,15.00
2010,08,16,07,12,15.00
2010,08,16,07,13,15.00
2010,08,16,07,14,15.00
2010,08,16,07,15,15.00
2010,08,16,07,16,15.00
2010,08,16,07,17,15.00
2010,08,16,07,18,15.00
2010,08,16,07,19,15.00
2010,08,16,07,20,15.00
2010,08,16,07,21,15.00
2010,08,16,07,22,15.00
2010,08,16,07,23,15.00
2010,08,16,07,24,15.00
2010,08,16,07,25,15.00
2010,08,16,07,26,15.00
2010,08,16,07,27,15.00
2010,08,16,07,28,15.00
2010,08,16,07,29,15.00
2010,08,16,07,30,15.00
2010,08,16,07,31,15.00
2010,08,16,07,32,15.10
2010,08,16,07,33,15.10
2010,08,16,07,34,15.20
2010,08,16,07,35,15.20
2010,08,16,07,36,15.20
2010,08,16,07,37,15.30
2010,08,16,07,38,15.30
2010,08,16,07,39,15.30
2010,08,16,07,40,15.30
2010,08,16,07,41,15.40
2010,08,16,07,42,15.40
2010,08,16,07,43,15.50
2010,08,16,07,44,15.50
2010,08,16,07,45,15.50
2010,08,16,07,46,15.60
2010,08,16,07,47,15.60
2010,08,16,07,48,15.60
2010,08,16,07,49,15.70
2010,08,16,07,50,15.70
2010,08,16,07,51,15.70
2010,08,16,07,52,15.80
2010,08,16,07,53,15.80
2010,08,16,07,54,15.80
2010,08,16,07,55,15.80
2010,08,16,07,56,15.90
2010,08,16,07,57,15.90
2010,08,16,07,58,15.90
2010,08,16,07,59,16.00
2010,08,16,08,00,16.00
2010,08,16,08,01,16.00
2010,08,16,08,02,16.00
2010,08,16,08,03,16.10
2010,08,16,08,04,16.10
2010,08,16,08,05,16.10
2010,08,16,08,06,16.10
2010,08,16,08,07,16.20
2010,08,16,08,08,16.20
2010,08,16,08,09,16.20
2010,08,16,08,10,16.30
2010,08,16,08,11,16.30
2010,08,16,08,12,16.30
2010,08,16,08,13,16.40
2010,08,16,08,14,16.40
2010,08,16,08,15,16.40
2010,08,16,08,16,16.50
2010,08,16,08,17,16.50
2010,08,16,08,18,16.60
2010,08,16,08,19,16.60
2010,08,16,08,20,16.60
2010,08,16,08,21,16.70
2010,08,16,08,22,16.70
2010,08,16,08,23,16.70
2010,08,16,08,24,16.70
2010,08,16,08,25,16.70
2010,08,16,08,26,16.80
2010,08,16,08,27,16.80
2010,08,16,08,28,16.80
2010,08,16,08,29,16.80
2010,08,16,08,30,16.80
2010,08,16,08,31,16.80
2010,08,16,08,32,16.80
2010,08,16,08,33,16.80
2010,08,16,08,34,16.80
2010,08,16,08,35,16.80
2010,08,16,08,36,16.80
2010,08,16,08,37,16.80
2010,08,16,08,38,16.80
2010,08,16,08,39,16.90
2010,08,16,08,40,16.90
2010,08,16,08,41,17.00
2010,08,16,08,42,17.00
2010,08,16,08,43,17.10
2010,08,16,08,44,17.10
2010,08,16,08,45,17.20
2010,08,16,08,46,17.20
2010,08,16,08,47,17.30
2010,08,16,08,48,17.30
2010,08,16,08,49,17.40
2010,08,16,08,50,17.50
2010,08,16,08,51,17.60
2010,08,16,08,52,17.60
2010,08,16,08,53,17.70
2010,08,16,08,54,17.80
2010,08,16,08,55,17.90
2010,08,16,08,56,17.90
2010,08,16,08,57,18.00
2010,08,16,08,58,18.00
2010,08,16,08,59,18.10
2010,08,16,09,00,18.10
2010,08,16,09,01,18.10
2010,08,16,09,02,18.10
2010,08,16,09,03,18.10
2010,08,16,09,04,18.10
2010,08,16,09,05,18.20
2010,08,16,09,06,18.20
2010,08,16,09,07,18.20
2010,08,16,09,08,18.20
2010,08,16,09,09,18.20
2010,08,16,09,10,18.30
2010,08,16,09,11,18.30
2010,08,16,09,12,18.30
2010,08,16,09,13,18.30
2010,08,16,09,14,18.40
2010,08,16,09,15,18.40
2010,08,16,09,16,18.40
2010,08,16,09,17,18.40
2010,08,16,09,18,18.50
2010,08,16,09,19,18.50
2010,08,16,09,20,18.50
2010,08,16,09,21,18.60
2010,08,16,09,22,18.60
2010,08,16,09,23,18.60
2010,08,16,09,24,18.60
2010,08,16,09,25,18.70
2010,08,16,09,26,18.70
2010,08,16,09,27,18.70
2010,08,16,09,28,18.70
2010,08,16,09,29,18.70
2010,08,16,09,30,18.70
2010,08,16,09,31,18.70
2010,08,16,09,32,18.70
2010,08,16,09,33,18.70
2010,08,16,09,34,18.70
2010,08,16,09,35,18.70
2010,08,16,09,36,18.70
2010,08,16,09,37,18.70
2010,08,16,09,38,18.70
2010,08,16,09,39,18.70
2010,08,16,09,40,18.70
2010,08,16,09,41,18.80
2010,08,16,09,42,18.80
2010,08,16,09,43,18.80
2010,08,16,09,44,18.80
2010,08,16,09,45,18.90
2010,08,16,09,46,18.90
2010,08,16,09,47,19.00
2010,08,16,09,48,19.00
2010,08,16,09,49,19.10
2010,08,16,09,50,19.10
2010,08,16,09,51,19.10
2010,08,16,09,52,19.20
2010,08,16,09,53,19.20
2010,08,16,09,54,19.30
2010,08,16,09,55,19.30
2010,08,16,09,56,19.30
2010,08,16,09,57,19.40
2010,08,16,09,58,19.40
2010,08,16,09,59,19.50
2010,08,16,10,00,19.50
2010,08,16,10,01,19.60
2010,08,16,10,02,19.60
2010,08,16,10,03,19.70
2010,08,16,10,04,19.70
2010,08,16,10,05,19.80
2010,08,16,10,06,19.70
2010,08,16,10,07,19.70
2010,08,16,10,08,19.70
2010,08,16,10,09,19.60
2010,08,16,10,10,19.60
2010,08,16,10,11,19.50
2010,08,16,10,12,19.40
2010,08,16,10,13,19.40
2010,08,16,10,14,19.40
2010,08,16,10,15,19.40
2010,08,16,10,16,19.40
2010,08,16,10,17,19.40
2010,08,16,10,18,19.50
2010,08,16,10,19,19.60
2010,08,16,10,20,19.60
2010,08,16,10,21,19.60
2010,08,16,10,22,19.60
2010,08,16,10,23,19.60
2010,08,16,10,24,19.70
2010,08,16,10,25,19.70
2010,08,16,10,26,19.70
2010,08,16,10,27,19.80
2010,08,16,10,28,19.80
2010,08,16,10,29,19.90
2010,08,16,10,30,19.90
2010,08,16,10,31,19.90
2010,08,16,10,32,20.00
2010,08,16,10,33,20.00
2010,08,16,10,34,20.10
2010,08,16,10,35,20.20
2010,08,16,10,36,20.20
2010,08,16,10,37,20.20
2010,08,16,10,38,20.20
2010,08,16,10,39,20.20
2010,08,16,10,40,20.30
2010,08,16,10,41,20.30
2010,08,16,10,42,20.30
2010,08,16,10,43,20.30
2010,08,16,10,44,20.30
2010,08,16,10,45,20.40
2010,08,16,10,46,20.50
2010,08,16,10,47,20.60
2010,08,16,10,48,20.70
2010,08,16,10,49,20.80
2010,08,16,10,50,20.80
2010,08,16,10,51,20.90
2010,08,16,10,52,21.00
2010,08,16,10,53,21.10
2010,08,16,10,54,21.20
2010,08,16,10,55,21.20
2010,08,16,10,56,21.30
2010,08,16,10,57,21.30
2010,08,16,10,58,21.30
2010,08,16,10,59,21.20
2010,08,16,11,00,21.20
2010,08,16,11,01,21.20
2010,08,16,11,02,21.10
2010,08,16,11,03,21.10
2010,08,16,11,04,21.00
2010,08,16,11,05,20.90
2010,08,16,11,06,20.90
2010,08,16,11,07,20.80
2010,08,16,11,08,20.80
2010,08,16,11,09,20.80
2010,08,16,11,10,20.90
2010,08,16,11,11,20.90
2010,08,16,11,12,21.00
2010,08,16,11,13,21.10
2010,08,16,11,14,21.20
2010,08,16,11,15,21.30
2010,08,16,11,16,21.40
2010,08,16,11,17,21.50
2010,08,16,11,18,21.70
2010,08,16,11,19,21.80
2010,08,16,11,20,21.80
2010,08,16,11,21,21.90
2010,08,16,11,22,22.00
2010,08,16,11,23,22.20
2010,08,16,11,24,22.30
2010,08,16,11,25,22.40
2010,08,16,11,26,22.50
2010,08,16,11,27,22.60
2010,08,16,11,28,22.70
2010,08,16,11,29,22.80
2010,08,16,11,30,22.90
2010,08,16,11,31,23.00
2010,08,16,11,32,23.20
2010,08,16,11,33,23.30
2010,08,16,11,34,23.30
2010,08,16,11,35,23.40
2010,08,16,11,36,23.40
2010,08,16,11,37,23.40
2010,08,16,11,38,23.50
2010,08,16,11,39,23.60
2010,08,16,11,40,23.60
2010,08,16,11,41,23.70
2010,08,16,11,42,23.70
2010,08,16,11,43,23.70
2010,08,16,11,44,23.60
2010,08,16,11,45,23.60
2010,08,16,11,46,23.60
2010,08,16,11,47,23.60
2010,08,16,11,48,23.60
2010,08,16,11,49,23.60
2010,08,16,11,50,23.60
2010,08,16,11,51,23.60
2010,08,16,11,52,23.60
2010,08,16,11,53,23.60
2010,08,16,11,54,23.60
2010,08,16,11,55,23.50
2010,08,16,11,56,23.50
2010,08,16,11,57,23.50
2010,08,16,11,58,23.40
2010,08,16,11,59,23.40
2010,08,16,12,00,23.40
2010,08,16,12,01,23.40
2010,08,16,12,02,23.40
2010,08,16,12,03,23.40
2010,08,16,12,04,23.40
2010,08,16,12,05,23.50
2010,08,16,12,06,23.50
2010,08,16,12,07,23.50
2010,08,16,12,08,23.50
2010,08,16,12,09,23.60
2010,08,16,12,10,23.60
2010,08,16,12,11,23.50
2010,08,16,12,12,23.50
2010,08,16,12,13,23.50
2010,08,16,12,14,23.40
2010,08,16,12,15,23.40
2010,08,16,12,16,23.40
2010,08,16,12,17,23.40
2010,08,16,12,18,23.40
2010,08,16,12,19,23.40
2010,08,16,12,20,23.50
2010,08,16,12,21,23.50
2010,08,16,12,22,23.50
2010,08,16,12,23,23.60
2010,08,16,12,24,23.60
2010,08,16,12,25,23.60
2010,08,16,12,26,23.60
2010,08,16,12,27,23.70
2010,08,16,12,28,23.80
2010,08,16,12,29,23.80
2010,08,16,12,30,23.90
2010,08,16,12,31,23.90
2010,08,16,12,32,23.90
2010,08,16,12,33,23.90
2010,08,16,12,34,23.90
2010,08,16,12,35,23.90
2010,08,16,12,36,23.90
2010,08,16,12,37,23.90
2010,08,16,12,38,23.90
2010,08,16,12,39,23.80
2010,08,16,12,40,23.80
2010,08,16,12,41,23.80
2010,08,16,12,42,23.70
2010,08,16,12,43,23.70
2010,08,16,12,44,23.60
2010,08,16,12,45,23.50
2010,08,16,12,46,23.50
2010,08,16,12,47,23.40
2010,08,16,12,48,23.40
2010,08,16,12,49,23.40
2010,08,16,12,50,23.40
2010,08,16,12,51,23.50
2010,08,16,12,52,23.50
2010,08,16,12,53,23.60
2010,08,16,12,54,23.60
2010,08,16,12,55,23.60
2010,08,16,12,56,23.60
2010,08,16,12,57,23.50
2010,08,16,12,58,23.50
2010,08,16,12,59,23.40
2010,08,16,13,00,23.30
2010,08,16,13,01,23.30
2010,08,16,13,02,23.20
2010,08,16,13,03,23.20
2010,08,16,13,04,23.10
2010,08,16,13,05,23.10
2010,08,16,13,06,23.00
2010,08,16,13,07,23.00
2010,08,16,13,08,23.00
2010,08,16,13,09,23.10
2010,08,16,13,10,23.10
2010,08,16,13,11,23.10
2010,08,16,13,12,23.10
2010,08,16,13,13,23.20
2010,08,16,13,14,23.20
2010,08,16,13,15,23.30
2010,08,16,13,16,23.30
2010,08,16,13,17,23.30
2010,08,16,13,18,23.20
2010,08,16,13,19,23.20
2010,08,16,13,20,23.20
2010,08,16,13,21,23.30
2010,08,16,13,22,23.30
2010,08,16,13,23,23.40
2010,08,16,13,24,23.60
2010,08,16,13,25,23.70
2010,08,16,13,26,23.80
2010,08,16,13,27,23.80
2010,08,16,13,28,23.90
2010,08,16,13,29,24.00
2010,08,16,13,30,24.00
2010,08,16,13,31,24.10
2010,08,16,13,32,24.10
2010,08,16,13,33,24.10
2010,08,16,13,34,24.10
2010,08,16,13,35,24.10
2010,08,16,13,36,24.10
2010,08,16,13,37,24.10
2010,08,16,13,38,24.10
2010,08,16,13,39,24.10
2010,08,16,13,40,24.20
2010,08,16,13,41,24.30
2010,08,16,13,42,24.30
2010,08,16,13,43,24.40
2010,08,16,13,44,24.40
2010,08,16,13,45,24.50
2010,08,16,13,46,24.50
2010,08,16,13,47,24.60
2010,08,16,13,48,24.60
2010,08,16,13,49,24.70
2010,08,16,13,50,24.70
2010,08,16,13,51,24.80
2010,08,16,13,52,24.80
2010,08,16,13,53,24.90
2010,08,16,13,54,24.90
2010,08,16,13,55,25.00
2010,08,16,13,56,25.10
2010,08,16,13,57,25.10
2010,08,16,13,58,25.10
2010,08,16,13,59,25.20
2010,08,16,14,00,25.20
2010,08,16,14,01,25.30
2010,08,16,14,02,25.30
2010,08,16,14,03,25.40
2010,08,16,14,04,25.40
2010,08,16,14,05,25.50
2010,08,16,14,06,25.50
2010,08,16,14,07,25.60
2010,08,16,14,08,25.60
2010,08,16,14,09,25.60
2010,08,16,14,10,25.60
2010,08,16,14,11,25.60
2010,08,16,14,12,25.60
2010,08,16,14,13,25.60
2010,08,16,14,14,25.60
2010,08,16,14,15,25.60
2010,08,16,14,16,25.60
2010,08,16,14,17,25.60
2010,08,16,14,18,25.60
2010,08,16,14,19,25.60
2010,08,16,14,20,25.70
2010,08,16,14,21,25.80
2010,08,16,14,22,25.90
2010,08,16,14,23,26.00
2010,08,16,14,24,26.10
2010,08,16,14,25,26.30
2010,08,16,14,26,26.40
2010,08,16,14,27,26.60
2010,08,16,14,28,26.70
2010,08,16,14,29,26.90
2010,08,16,14,30,26.90
2010,08,16,14,31,26.90
2010,08,16,14,32,26.90
2010,08,16,14,33,26.80
2010,08,16,14,34,26.70
2010,08,16,14,35,26.70
2010,08,16,14,36,26.50
2010,08,16,14,37,26.40
2010,08,16,14,38,26.30
2010,08,16,14,39,26.20
2010,08,16,14,40,26.00
2010,08,16,14,41,26.00
2010,08,16,14,42,25.90
2010,08,16,14,43,25.80
2010,08,16,14,44,25.70
2010,08,16,14,45,25.70
2010,08,16,14,46,25.70
2010,08,16,14,47,25.70
2010,08,16,14,48,25.70
2010,08,16,14,49,25.80
2010,08,16,14,50,25.80
2010,08,16,14,51,25.80
2010,08,16,14,52,25.90
2010,08,16,14,53,25.90
2010,08,16,14,54,25.90
2010,08,16,14,55,25.90
2010,08,16,14,56,25.90
2010,08,16,14,57,25.90
2010,08,16,14,58,26.00
2010,08,16,14,59,26.00
2010,08,16,15,00,26.00
2010,08,16,15,01,26.10
2010,08,16,15,02,26.10
2010,08,16,15,03,26.20
2010,08,16,15,04,26.20
2010,08,16,15,05,26.20
2010,08,16,15,06,26.20
2010,08,16,15,07,26.20
2010,08,16,15,08,26.20
2010,08,16,15,09,26.30
2010,08,16,15,10,26.30
2010,08,16,15,11,26.30
2010,08,16,15,12,26.30
2010,08,16,15,13,26.30
2010,08,16,15,14,26.40
2010,08,16,15,15,26.40
2010,08,16,15,16,26.40
2010,08,16,15,17,26.40
2010,08,16,15,18,26.40
2010,08,16,15,19,26.40
2010,08,16,15,20,26.40
2010,08,16,15,21,26.40
2010,08,16,15,22,26.40
2010,08,16,15,23,26.40
2010,08,16,15,24,26.40
2010,08,16,15,25,26.30
2010,08,16,15,26,26.30
2010,08,16,15,27,26.20
2010,08,16,15,28,26.20
2010,08,16,15,29,26.10
2010,08,16,15,30,26.10
2010,08,16,15,31,26.20
2010,08,16,15,32,26.20
2010,08,16,15,33,26.30
2010,08,16,15,34,26.30
2010,08,16,15,35,26.30
2010,08,16,15,36,26.40
2010,08,16,15,37,26.40
2010,08,16,15,38,26.40
2010,08,16,15,39,26.40
2010,08,16,15,40,26.40
2010,08,16,15,41,26.40
2010,08,16,15,42,26.50
2010,08,16,15,43,26.50
2010,08,16,15,44,26.50
2010,08,16,15,45,26.60
2010,08,16,15,46,26.50
2010,08,16,15,47,26.60
2010,08,16,15,48,26.60
2010,08,16,15,49,26.60
2010,08,16,15,50,26.70
2010,08,16,15,51,26.60
2010,08,16,15,52,26.60
2010,08,16,15,53,26.50
2010,08,16,15,54,26.40
2010,08,16,15,55,26.40
2010,08,16,15,56,26.30
2010,08,16,15,57,26.20
2010,08,16,15,58,26.10
2010,08,16,15,59,26.00
2010,08,16,16,00,25.90
2010,08,16,16,01,25.90
2010,08,16,16,02,25.90
2010,08,16,16,03,25.80
2010,08,16,16,04,25.80
2010,08,16,16,05,25.80
2010,08,16,16,06,25.80
2010,08,16,16,07,25.80
2010,08,16,16,08,25.80
2010,08,16,16,09,25.90
2010,08,16,16,10,25.90
2010,08,16,16,11,26.00
2010,08,16,16,12,26.10
2010,08,16,16,13,26.20
2010,08,16,16,14,26.30
2010,08,16,16,15,26.30
2010,08,16,16,16,26.40
2010,08,16,16,17,26.50
2010,08,16,16,18,26.50
2010,08,16,16,19,26.60
2010,08,16,16,20,26.60
2010,08,16,16,21,26.60
2010,08,16,16,22,26.50
2010,08,16,16,23,26.50
2010,08,16,16,24,26.40
2010,08,16,16,25,26.40
2010,08,16,16,26,26.40
2010,08,16,16,27,26.40
2010,08,16,16,28,26.40
2010,08,16,16,29,26.40
2010,08,16,16,30,26.40
2010,08,16,16,31,26.40
2010,08,16,16,32,26.40
2010,08,16,16,33,26.40
2010,08,16,16,34,26.40
2010,08,16,16,35,26.40
2010,08,16,16,36,26.40
2010,08,16,16,37,26.40
2010,08,16,16,38,26.40
2010,08,16,16,39,26.40
2010,08,16,16,40,26.40
2010,08,16,16,41,26.40
2010,08,16,16,42,26.40
2010,08,16,16,43,26.50
2010,08,16,16,44,26.50
2010,08,16,16,45,26.50
2010,08,16,16,46,26.60
2010,08,16,16,47,26.60
2010,08,16,16,48,26.60
2010,08,16,16,49,26.70
2010,08,16,16,50,26.70
2010,08,16,16,51,26.70
2010,08,16,16,52,26.70
2010,08,16,16,53,26.70
2010,08,16,16,54,26.70
2010,08,16,16,55,26.80
2010,08,16,16,56,26.80
2010,08,16,16,57,26.90
2010,08,16,16,58,27.10
2010,08,16,16,59,27.20
2010,08,16,17,00,27.40
2010,08,16,17,01,27.50
2010,08,16,17,02,27.60
2010,08,16,17,03,27.80
2010,08,16,17,04,27.90
2010,08,16,17,05,28.00
2010,08,16,17,06,28.10
2010,08,16,17,07,28.10
2010,08,16,17,08,28.20
2010,08,16,17,09,28.20
2010,08,16,17,10,28.20
2010,08,16,17,11,28.20
2010,08,16,17,12,28.20
2010,08,16,17,13,28.10
2010,08,16,17,14,28.10
2010,08,16,17,15,28.00
2010,08,16,17,16,28.00
2010,08,16,17,17,27.90
2010,08,16,17,18,27.80
2010,08,16,17,19,27.60