Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,5.20
2009,04,27,00,01,5.20
2009,04,27,00,02,5.10
2009,04,27,00,03,5.10
2009,04,27,00,04,5.10
2009,04,27,00,05,5.10
2009,04,27,00,06,5.10
2009,04,27,00,07,5.00
2009,04,27,00,08,5.00
2009,04,27,00,09,5.00
2009,04,27,00,10,4.90
2009,04,27,00,11,4.90
2009,04,27,00,12,4.90
2009,04,27,00,13,4.90
2009,04,27,00,14,4.90
2009,04,27,00,15,4.90
2009,04,27,00,16,4.90
2009,04,27,00,17,4.90
2009,04,27,00,18,4.90
2009,04,27,00,19,4.90
2009,04,27,00,20,4.90
2009,04,27,00,21,4.90
2009,04,27,00,22,4.90
2009,04,27,00,23,4.80
2009,04,27,00,24,4.80
2009,04,27,00,25,4.80
2009,04,27,00,26,4.80
2009,04,27,00,27,4.80
2009,04,27,00,28,4.80
2009,04,27,00,29,4.80
2009,04,27,00,30,4.70
2009,04,27,00,31,4.70
2009,04,27,00,32,4.70
2009,04,27,00,33,4.70
2009,04,27,00,34,4.70
2009,04,27,00,35,4.80
2009,04,27,00,36,4.80
2009,04,27,00,37,4.70
2009,04,27,00,38,4.70
2009,04,27,00,39,4.70
2009,04,27,00,40,4.70
2009,04,27,00,41,4.70
2009,04,27,00,42,4.70
2009,04,27,00,43,4.70
2009,04,27,00,44,4.60
2009,04,27,00,45,4.60
2009,04,27,00,46,4.60
2009,04,27,00,47,4.60
2009,04,27,00,48,4.60
2009,04,27,00,49,4.60
2009,04,27,00,50,4.60
2009,04,27,00,51,4.60
2009,04,27,00,52,4.70
2009,04,27,00,53,4.70
2009,04,27,00,54,4.70
2009,04,27,00,55,4.70
2009,04,27,00,56,4.60
2009,04,27,00,57,4.60
2009,04,27,00,58,4.60
2009,04,27,00,59,4.60
2009,04,27,01,00,4.60
2009,04,27,01,01,4.60
2009,04,27,01,02,4.50
2009,04,27,01,03,4.50
2009,04,27,01,04,4.50
2009,04,27,01,05,4.50
2009,04,27,01,06,4.50
2009,04,27,01,07,4.50
2009,04,27,01,08,4.40
2009,04,27,01,09,4.40
2009,04,27,01,10,4.40
2009,04,27,01,11,4.40
2009,04,27,01,12,4.40
2009,04,27,01,13,4.40
2009,04,27,01,14,4.40
2009,04,27,01,15,4.40
2009,04,27,01,16,4.40
2009,04,27,01,17,4.40
2009,04,27,01,18,4.40
2009,04,27,01,19,4.40
2009,04,27,01,20,4.40
2009,04,27,01,21,4.40
2009,04,27,01,22,4.40
2009,04,27,01,23,4.40
2009,04,27,01,24,4.30
2009,04,27,01,25,4.30
2009,04,27,01,26,4.30
2009,04,27,01,27,4.30
2009,04,27,01,28,4.30
2009,04,27,01,29,4.30
2009,04,27,01,30,4.40
2009,04,27,01,31,4.40
2009,04,27,01,32,4.40
2009,04,27,01,33,4.40
2009,04,27,01,34,4.40
2009,04,27,01,35,4.40
2009,04,27,01,36,4.40
2009,04,27,01,37,4.40
2009,04,27,01,38,4.40
2009,04,27,01,39,4.40
2009,04,27,01,40,4.40
2009,04,27,01,41,4.40
2009,04,27,01,42,4.40
2009,04,27,01,43,4.40
2009,04,27,01,44,4.30
2009,04,27,01,45,4.30
2009,04,27,01,46,4.30
2009,04,27,01,47,4.30
2009,04,27,01,48,4.30
2009,04,27,01,49,4.30
2009,04,27,01,50,4.30
2009,04,27,01,51,4.30
2009,04,27,01,52,4.30
2009,04,27,01,53,4.30
2009,04,27,01,54,4.30
2009,04,27,01,55,4.30
2009,04,27,01,56,4.30
2009,04,27,01,57,4.40
2009,04,27,01,58,4.40
2009,04,27,01,59,4.40
2009,04,27,02,00,4.40
2009,04,27,02,01,4.40
2009,04,27,02,02,4.40
2009,04,27,02,03,4.40
2009,04,27,02,04,4.40
2009,04,27,02,05,4.40
2009,04,27,02,06,4.40
2009,04,27,02,07,4.40
2009,04,27,02,08,4.40
2009,04,27,02,09,4.40
2009,04,27,02,10,4.40
2009,04,27,02,11,4.40
2009,04,27,02,12,4.40
2009,04,27,02,13,4.40
2009,04,27,02,14,4.40
2009,04,27,02,15,4.40
2009,04,27,02,16,4.40
2009,04,27,02,17,4.40
2009,04,27,02,18,4.40
2009,04,27,02,19,4.40
2009,04,27,02,20,4.40
2009,04,27,02,21,4.40
2009,04,27,02,22,4.40
2009,04,27,02,23,4.40
2009,04,27,02,24,4.40
2009,04,27,02,25,4.40
2009,04,27,02,26,4.40
2009,04,27,02,27,4.40
2009,04,27,02,28,4.40
2009,04,27,02,29,4.40
2009,04,27,02,30,4.30
2009,04,27,02,31,4.30
2009,04,27,02,32,4.30
2009,04,27,02,33,4.30
2009,04,27,02,34,4.30
2009,04,27,02,35,4.30
2009,04,27,02,36,4.30
2009,04,27,02,37,4.30
2009,04,27,02,38,4.30
2009,04,27,02,39,4.30
2009,04,27,02,40,4.30
2009,04,27,02,41,4.30
2009,04,27,02,42,4.30
2009,04,27,02,43,4.30
2009,04,27,02,44,4.30
2009,04,27,02,45,4.30
2009,04,27,02,46,4.30
2009,04,27,02,47,4.30
2009,04,27,02,48,4.30
2009,04,27,02,49,4.30
2009,04,27,02,50,4.30
2009,04,27,02,51,4.30
2009,04,27,02,52,4.30
2009,04,27,02,53,4.30
2009,04,27,02,54,4.30
2009,04,27,02,55,4.30
2009,04,27,02,56,4.30
2009,04,27,02,57,4.30
2009,04,27,02,58,4.30
2009,04,27,02,59,4.30
2009,04,27,03,00,4.30
2009,04,27,03,01,4.30
2009,04,27,03,02,4.40
2009,04,27,03,03,4.40
2009,04,27,03,04,4.40
2009,04,27,03,05,4.40
2009,04,27,03,06,4.40
2009,04,27,03,07,4.40
2009,04,27,03,08,4.50
2009,04,27,03,09,4.50
2009,04,27,03,10,4.50
2009,04,27,03,11,4.50
2009,04,27,03,12,4.50
2009,04,27,03,13,4.50
2009,04,27,03,14,4.50
2009,04,27,03,15,4.60
2009,04,27,03,16,4.60
2009,04,27,03,17,4.70
2009,04,27,03,18,4.70
2009,04,27,03,19,4.80
2009,04,27,03,20,4.80
2009,04,27,03,21,4.80
2009,04,27,03,22,4.80
2009,04,27,03,23,4.80
2009,04,27,03,24,4.80
2009,04,27,03,25,4.80
2009,04,27,03,26,4.80
2009,04,27,03,27,4.80
2009,04,27,03,28,4.80
2009,04,27,03,29,4.80
2009,04,27,04,53,8.80
2009,04,27,04,54,8.80
2009,04,27,04,55,8.80
2009,04,27,04,56,8.80
2009,04,27,04,57,8.80
2009,04,27,04,58,8.80
2009,04,27,04,59,8.80
2009,04,27,05,00,8.80
2009,04,27,05,01,8.80
2009,04,27,05,02,8.70
2009,04,27,05,03,8.70
2009,04,27,05,04,8.70
2009,04,27,05,05,8.70
2009,04,27,05,06,8.70
2009,04,27,05,07,8.70
2009,04,27,05,08,8.70
2009,04,27,05,09,8.70
2009,04,27,05,10,8.70
2009,04,27,05,11,8.70
2009,04,27,05,12,8.70
2009,04,27,05,13,8.70
2009,04,27,05,14,8.70
2009,04,27,05,15,8.70
2009,04,27,05,16,8.60
2009,04,27,05,17,8.70
2009,04,27,05,18,8.60
2009,04,27,05,19,8.70
2009,04,27,05,20,8.70
2009,04,27,05,21,8.70
2009,04,27,05,22,8.70
2009,04,27,05,23,8.70
2009,04,27,05,24,8.70
2009,04,27,05,25,8.70
2009,04,27,05,26,8.70
2009,04,27,05,27,8.70
2009,04,27,05,28,8.70
2009,04,27,05,29,8.60
2009,04,27,05,30,8.60
2009,04,27,05,31,8.70
2009,04,27,05,32,8.70
2009,04,27,05,33,8.70
2009,04,27,05,34,8.70
2009,04,27,05,35,8.70
2009,04,27,05,36,8.70
2009,04,27,05,37,8.70
2009,04,27,05,38,8.70
2009,04,27,05,39,8.70
2009,04,27,05,40,8.70
2009,04,27,05,41,8.70
2009,04,27,05,42,8.70
2009,04,27,05,43,8.70
2009,04,27,05,44,8.70
2009,04,27,05,45,8.80
2009,04,27,05,46,8.80
2009,04,27,05,47,8.80
2009,04,27,05,48,8.80
2009,04,27,05,49,8.80
2009,04,27,05,50,8.70
2009,04,27,05,51,8.70
2009,04,27,05,52,8.70
2009,04,27,05,53,8.70
2009,04,27,05,54,8.70
2009,04,27,05,55,8.70
2009,04,27,05,56,8.70
2009,04,27,05,57,8.70
2009,04,27,05,58,8.70
2009,04,27,05,59,8.70
2009,04,27,06,00,8.70
2009,04,27,06,01,8.70
2009,04,27,06,02,8.70
2009,04,27,06,03,8.70
2009,04,27,06,04,8.80
2009,04,27,06,05,8.70
2009,04,27,06,06,8.70
2009,04,27,06,07,8.70
2009,04,27,06,08,8.70
2009,04,27,06,09,8.70
2009,04,27,06,10,8.70
2009,04,27,06,11,8.70
2009,04,27,06,12,8.70
2009,04,27,06,13,8.70
2009,04,27,06,14,8.70
2009,04,27,06,15,8.70
2009,04,27,06,16,8.70
2009,04,27,06,17,8.70
2009,04,27,06,18,8.70
2009,04,27,06,19,8.70
2009,04,27,06,20,8.70
2009,04,27,06,21,8.70
2009,04,27,06,22,8.70
2009,04,27,06,23,8.70
2009,04,27,06,24,8.60
2009,04,27,06,25,8.60
2009,04,27,06,26,8.60
2009,04,27,06,27,8.60
2009,04,27,06,28,8.70
2009,04,27,06,29,8.70
2009,04,27,06,30,8.70
2009,04,27,06,31,8.70
2009,04,27,06,32,8.80
2009,04,27,06,33,8.80
2009,04,27,06,34,8.80
2009,04,27,06,35,8.80
2009,04,27,06,36,8.80
2009,04,27,06,37,8.80
2009,04,27,06,38,8.90
2009,04,27,06,39,8.90
2009,04,27,06,40,8.90
2009,04,27,06,41,8.90
2009,04,27,06,42,8.90
2009,04,27,06,43,8.90
2009,04,27,06,44,8.90
2009,04,27,06,45,8.90
2009,04,27,06,46,9.00
2009,04,27,06,47,9.00
2009,04,27,06,48,9.00
2009,04,27,06,49,9.10
2009,04,27,06,50,9.10
2009,04,27,06,51,9.10
2009,04,27,06,52,9.10
2009,04,27,06,53,9.10
2009,04,27,06,54,9.20
2009,04,27,06,55,9.20
2009,04,27,06,56,9.20
2009,04,27,06,57,9.20
2009,04,27,06,58,9.20
2009,04,27,06,59,9.20
2009,04,27,07,00,9.20
2009,04,27,07,01,9.30
2009,04,27,07,02,9.30
2009,04,27,07,03,9.30
2009,04,27,07,04,9.40
2009,04,27,07,05,9.50
2009,04,27,07,06,9.50
2009,04,27,07,07,9.60
2009,04,27,07,08,9.60
2009,04,27,07,09,9.60
2009,04,27,07,10,9.70
2009,04,27,07,11,9.70
2009,04,27,07,12,9.70
2009,04,27,07,13,9.70
2009,04,27,07,14,9.80
2009,04,27,07,15,9.80
2009,04,27,07,16,9.80
2009,04,27,07,17,9.80
2009,04,27,07,18,9.90
2009,04,27,07,19,9.90
2009,04,27,07,20,9.90
2009,04,27,07,21,10.00
2009,04,27,07,22,10.00
2009,04,27,07,23,10.10
2009,04,27,07,24,10.10
2009,04,27,07,25,10.10
2009,04,27,07,26,10.10
2009,04,27,07,27,10.20
2009,04,27,07,28,10.20
2009,04,27,07,29,10.20
2009,04,27,07,30,10.20
2009,04,27,07,31,10.30
2009,04,27,07,32,10.30
2009,04,27,07,33,10.30
2009,04,27,07,34,10.40
2009,04,27,07,35,10.40
2009,04,27,07,36,10.40
2009,04,27,07,37,10.40
2009,04,27,07,38,10.50
2009,04,27,07,39,10.50
2009,04,27,07,40,10.50
2009,04,27,07,41,10.50
2009,04,27,07,42,10.60
2009,04,27,07,43,10.60
2009,04,27,07,44,10.60
2009,04,27,07,45,10.60
2009,04,27,07,46,10.60
2009,04,27,07,47,10.70
2009,04,27,07,48,10.70
2009,04,27,07,49,10.70
2009,04,27,07,50,10.80
2009,04,27,07,51,10.80
2009,04,27,07,52,10.80
2009,04,27,07,53,10.80
2009,04,27,07,54,10.80
2009,04,27,07,55,10.80
2009,04,27,07,56,10.90
2009,04,27,07,57,10.90
2009,04,27,07,58,10.90
2009,04,27,07,59,11.00
2009,04,27,08,00,11.00
2009,04,27,08,01,11.00
2009,04,27,08,02,11.00
2009,04,27,08,03,11.00
2009,04,27,08,04,11.10
2009,04,27,08,05,11.10
2009,04,27,08,06,11.10
2009,04,27,08,07,11.10
2009,04,27,08,08,11.20
2009,04,27,08,09,11.20
2009,04,27,08,10,11.20
2009,04,27,08,11,11.20
2009,04,27,08,12,11.30
2009,04,27,08,13,11.30
2009,04,27,08,14,11.30
2009,04,27,08,15,11.30
2009,04,27,08,16,11.30
2009,04,27,08,17,11.30
2009,04,27,08,18,11.30
2009,04,27,08,19,11.30
2009,04,27,08,20,11.30
2009,04,27,08,21,11.30
2009,04,27,08,22,11.40
2009,04,27,08,23,11.40
2009,04,27,08,24,11.40
2009,04,27,08,25,11.50
2009,04,27,08,26,11.60
2009,04,27,08,27,11.70
2009,04,27,08,28,11.70
2009,04,27,08,29,11.70
2009,04,27,08,30,11.60
2009,04,27,08,31,11.60
2009,04,27,08,32,11.60
2009,04,27,08,33,11.60
2009,04,27,08,34,11.70
2009,04,27,08,35,11.70
2009,04,27,08,36,11.70
2009,04,27,08,37,11.80
2009,04,27,08,38,11.80
2009,04,27,08,39,11.80
2009,04,27,08,40,11.70
2009,04,27,08,41,11.70
2009,04,27,08,42,11.70
2009,04,27,08,43,11.70
2009,04,27,08,44,11.70
2009,04,27,08,45,11.70
2009,04,27,08,46,11.70
2009,04,27,08,47,11.80
2009,04,27,08,48,11.80
2009,04,27,08,49,11.80
2009,04,27,08,50,11.80
2009,04,27,08,51,11.80
2009,04,27,08,52,11.80
2009,04,27,08,53,11.80
2009,04,27,08,54,11.70
2009,04,27,08,55,11.70
2009,04,27,08,56,11.70
2009,04,27,08,57,11.70
2009,04,27,08,58,11.70
2009,04,27,08,59,11.70
2009,04,27,09,00,11.70
2009,04,27,09,01,11.60
2009,04,27,09,02,11.60
2009,04,27,09,03,11.60
2009,04,27,09,04,11.60
2009,04,27,09,05,11.60
2009,04,27,09,06,11.70
2009,04,27,09,07,11.70
2009,04,27,09,08,11.80
2009,04,27,09,09,11.80
2009,04,27,09,10,11.80
2009,04,27,09,11,11.80
2009,04,27,09,12,11.80
2009,04,27,09,13,11.80
2009,04,27,09,14,11.80
2009,04,27,09,15,11.90
2009,04,27,09,16,11.90
2009,04,27,09,17,11.80
2009,04,27,09,18,11.80
2009,04,27,09,19,11.80
2009,04,27,09,20,11.90
2009,04,27,09,21,12.00
2009,04,27,09,22,12.00
2009,04,27,09,23,12.10
2009,04,27,09,24,12.20
2009,04,27,09,25,12.20
2009,04,27,09,26,12.30
2009,04,27,09,27,12.30
2009,04,27,09,28,12.30
2009,04,27,09,29,12.20
2009,04,27,09,30,12.20
2009,04,27,09,31,12.20
2009,04,27,09,32,12.20
2009,04,27,09,33,12.20
2009,04,27,09,34,12.30
2009,04,27,09,35,12.30
2009,04,27,09,36,12.30
2009,04,27,09,37,12.30
2009,04,27,09,38,12.30
2009,04,27,09,39,12.20
2009,04,27,09,40,12.20
2009,04,27,09,41,12.20
2009,04,27,09,42,12.30
2009,04,27,09,43,12.30
2009,04,27,09,44,12.30
2009,04,27,09,45,12.30
2009,04,27,09,46,12.40
2009,04,27,09,47,12.40
2009,04,27,09,48,12.50
2009,04,27,09,49,12.60
2009,04,27,09,50,12.60
2009,04,27,09,51,12.60
2009,04,27,09,52,12.70
2009,04,27,09,53,12.70
2009,04,27,09,54,12.80
2009,04,27,09,55,12.90
2009,04,27,09,56,12.90
2009,04,27,09,57,13.00
2009,04,27,09,58,13.10
2009,04,27,09,59,13.10
2009,04,27,10,00,13.20
2009,04,27,10,01,13.30
2009,04,27,10,02,13.40
2009,04,27,10,03,13.30
2009,04,27,10,04,13.30
2009,04,27,10,05,13.20
2009,04,27,10,06,13.10
2009,04,27,10,07,13.00
2009,04,27,10,08,12.90
2009,04,27,10,09,12.90
2009,04,27,10,10,12.90
2009,04,27,10,11,13.00
2009,04,27,10,12,13.10
2009,04,27,10,13,13.20
2009,04,27,10,14,13.20
2009,04,27,10,15,13.20
2009,04,27,10,16,13.10
2009,04,27,10,17,13.10
2009,04,27,10,18,13.10
2009,04,27,10,19,13.10
2009,04,27,10,20,13.20
2009,04,27,10,21,13.20
2009,04,27,10,22,13.30
2009,04,27,10,23,13.30
2009,04,27,10,24,13.30
2009,04,27,10,25,13.30
2009,04,27,10,26,13.30
2009,04,27,10,27,13.30
2009,04,27,10,28,13.40
2009,04,27,10,29,13.50
2009,04,27,10,30,13.50
2009,04,27,10,31,13.50
2009,04,27,10,32,13.50
2009,04,27,10,33,13.60
2009,04,27,10,34,13.70
2009,04,27,10,35,13.70
2009,04,27,10,36,13.80
2009,04,27,10,37,13.80
2009,04,27,10,38,13.70
2009,04,27,10,39,13.70
2009,04,27,10,40,13.60
2009,04,27,10,41,13.60
2009,04,27,10,42,13.50
2009,04,27,10,43,13.50
2009,04,27,10,44,13.50
2009,04,27,10,45,13.40
2009,04,27,10,46,13.40
2009,04,27,10,47,13.40
2009,04,27,10,48,13.50
2009,04,27,10,49,13.50
2009,04,27,10,50,13.60
2009,04,27,10,51,13.60
2009,04,27,10,52,13.70
2009,04,27,10,53,13.60
2009,04,27,10,54,13.60
2009,04,27,10,55,13.50
2009,04,27,10,56,13.50
2009,04,27,10,57,13.50
2009,04,27,10,58,13.50
2009,04,27,10,59,13.50
2009,04,27,11,00,13.50
2009,04,27,11,01,13.50
2009,04,27,11,02,13.60
2009,04,27,11,03,13.60
2009,04,27,11,04,13.70
2009,04,27,11,05,13.70
2009,04,27,11,06,13.80
2009,04,27,11,07,13.80
2009,04,27,11,08,13.80
2009,04,27,11,09,13.90
2009,04,27,11,10,13.90
2009,04,27,11,11,13.90
2009,04,27,11,12,13.80
2009,04,27,11,13,13.70
2009,04,27,11,14,13.60
2009,04,27,11,15,13.60
2009,04,27,11,16,13.70
2009,04,27,11,17,13.70
2009,04,27,11,18,13.70
2009,04,27,11,19,13.60
2009,04,27,11,20,13.60
2009,04,27,11,21,13.60
2009,04,27,11,22,13.70
2009,04,27,11,23,13.80
2009,04,27,11,24,13.80
2009,04,27,11,25,13.90
2009,04,27,11,26,14.00
2009,04,27,11,27,14.10
2009,04,27,11,28,14.10
2009,04,27,11,29,14.10
2009,04,27,11,30,14.00
2009,04,27,11,31,14.00
2009,04,27,11,32,13.90
2009,04,27,11,33,14.00
2009,04,27,11,34,13.90
2009,04,27,11,35,13.90
2009,04,27,11,36,14.00
2009,04,27,11,37,14.10
2009,04,27,11,38,14.20
2009,04,27,11,39,14.30
2009,04,27,11,40,14.40
2009,04,27,11,41,14.50
2009,04,27,11,42,14.60
2009,04,27,11,43,14.60
2009,04,27,11,44,14.60
2009,04,27,11,45,14.50
2009,04,27,11,46,14.40
2009,04,27,11,47,14.40
2009,04,27,11,48,14.40
2009,04,27,11,49,14.40
2009,04,27,11,50,14.40
2009,04,27,11,51,14.40
2009,04,27,11,52,14.50
2009,04,27,11,53,14.60
2009,04,27,11,54,14.70
2009,04,27,11,55,14.80
2009,04,27,11,56,15.00
2009,04,27,11,57,15.00
2009,04,27,11,58,14.90
2009,04,27,11,59,14.80
2009,04,27,12,00,14.80
2009,04,27,12,01,14.80
2009,04,27,12,02,14.80
2009,04,27,12,03,14.80
2009,04,27,12,04,15.00
2009,04,27,12,05,15.00
2009,04,27,12,06,14.90
2009,04,27,12,07,14.90
2009,04,27,12,08,14.80
2009,04,27,12,09,14.80
2009,04,27,12,10,14.80
2009,04,27,12,11,14.90
2009,04,27,12,12,15.00
2009,04,27,12,13,15.00
2009,04,27,12,14,15.00
2009,04,27,12,15,15.00
2009,04,27,12,16,15.00
2009,04,27,12,17,14.90
2009,04,27,12,18,15.00
2009,04,27,12,19,15.00
2009,04,27,12,20,15.00
2009,04,27,12,21,15.00
2009,04,27,12,22,15.00
2009,04,27,12,23,15.00
2009,04,27,12,24,15.00
2009,04,27,12,25,15.00
2009,04,27,12,26,15.00
2009,04,27,12,27,15.00
2009,04,27,12,28,15.00
2009,04,27,12,29,15.00
2009,04,27,12,30,14.90
2009,04,27,12,31,14.80
2009,04,27,12,32,14.90
2009,04,27,12,33,15.00
2009,04,27,12,34,15.00
2009,04,27,12,35,15.00
2009,04,27,12,36,15.00
2009,04,27,12,37,15.00
2009,04,27,12,38,15.00
2009,04,27,12,39,15.00
2009,04,27,12,40,15.00
2009,04,27,12,41,15.00
2009,04,27,12,42,15.00
2009,04,27,12,43,15.00
2009,04,27,12,44,15.10
2009,04,27,12,45,15.20
2009,04,27,12,46,15.20
2009,04,27,12,47,15.30
2009,04,27,12,48,15.30
2009,04,27,12,49,15.30
2009,04,27,12,50,15.30
2009,04,27,12,51,15.30
2009,04,27,12,52,15.30
2009,04,27,12,53,15.20
2009,04,27,12,54,15.00
2009,04,27,12,55,15.00
2009,04,27,12,56,15.00
2009,04,27,12,57,15.00
2009,04,27,12,58,15.00
2009,04,27,12,59,15.00
2009,04,27,13,00,15.00
2009,04,27,13,01,15.00
2009,04,27,13,02,15.00
2009,04,27,13,03,15.00
2009,04,27,13,04,15.20
2009,04,27,13,05,15.30
2009,04,27,13,06,15.30
2009,04,27,13,07,15.50
2009,04,27,13,08,15.50
2009,04,27,13,09,15.70
2009,04,27,13,10,15.70
2009,04,27,13,11,15.70
2009,04,27,13,12,15.60
2009,04,27,13,13,15.50
2009,04,27,13,14,15.40
2009,04,27,13,15,15.30
2009,04,27,13,16,15.30
2009,04,27,13,17,15.30
2009,04,27,13,18,15.30
2009,04,27,13,19,15.40
2009,04,27,13,20,15.30
2009,04,27,13,21,15.30
2009,04,27,13,22,15.20
2009,04,27,13,23,15.20
2009,04,27,13,24,15.20
2009,04,27,13,25,15.10
2009,04,27,13,26,15.10
2009,04,27,13,27,15.10
2009,04,27,13,28,15.20
2009,04,27,13,29,15.20
2009,04,27,13,30,15.20
2009,04,27,13,31,15.20
2009,04,27,13,32,15.10
2009,04,27,13,33,15.10
2009,04,27,13,34,15.20
2009,04,27,13,35,15.30
2009,04,27,13,36,15.30
2009,04,27,13,37,15.50
2009,04,27,13,38,15.50
2009,04,27,13,39,15.60
2009,04,27,13,40,15.50
2009,04,27,13,41,15.50
2009,04,27,13,42,15.40
2009,04,27,13,43,15.30
2009,04,27,13,44,15.30
2009,04,27,13,45,15.40
2009,04,27,13,46,15.60
2009,04,27,13,47,15.70
2009,04,27,13,48,15.80
2009,04,27,13,49,15.80
2009,04,27,13,50,15.90
2009,04,27,13,51,15.90
2009,04,27,13,52,15.90
2009,04,27,13,53,15.80
2009,04,27,13,54,15.70
2009,04,27,13,55,15.60
2009,04,27,13,56,15.60
2009,04,27,13,57,15.60
2009,04,27,13,58,15.70
2009,04,27,13,59,15.80
2009,04,27,14,00,15.90
2009,04,27,14,01,15.90
2009,04,27,14,02,15.90
2009,04,27,14,03,16.00
2009,04,27,14,04,16.00
2009,04,27,14,05,16.00
2009,04,27,14,06,16.10
2009,04,27,14,07,16.10
2009,04,27,14,08,16.10
2009,04,27,14,09,16.10
2009,04,27,14,10,16.10
2009,04,27,14,11,16.10
2009,04,27,14,12,16.00
2009,04,27,14,13,15.90
2009,04,27,14,14,15.90
2009,04,27,14,15,15.90
2009,04,27,14,16,15.80
2009,04,27,14,17,15.70
2009,04,27,14,18,15.70
2009,04,27,14,19,15.70
2009,04,27,14,20,15.70
2009,04,27,14,21,15.80
2009,04,27,14,22,15.80
2009,04,27,14,23,15.90
2009,04,27,14,24,15.90
2009,04,27,14,25,15.90
2009,04,27,14,26,15.90
2009,04,27,14,27,15.90
2009,04,27,14,28,15.90
2009,04,27,14,29,15.90
2009,04,27,14,30,15.90
2009,04,27,14,31,15.90
2009,04,27,14,32,15.90
2009,04,27,14,33,15.80
2009,04,27,14,34,15.80
2009,04,27,14,35,15.80
2009,04,27,14,36,15.60
2009,04,27,14,37,15.60
2009,04,27,14,38,15.60
2009,04,27,14,39,15.60
2009,04,27,14,40,15.70
2009,04,27,14,41,15.70
2009,04,27,14,42,15.70
2009,04,27,14,43,15.60
2009,04,27,14,44,15.60
2009,04,27,14,45,15.60
2009,04,27,14,46,15.60
2009,04,27,14,47,15.60
2009,04,27,14,48,15.60
2009,04,27,14,49,15.60
2009,04,27,14,50,15.60
2009,04,27,14,51,15.70
2009,04,27,14,52,15.80
2009,04,27,14,53,15.90
2009,04,27,14,54,15.90
2009,04,27,14,55,15.90
2009,04,27,14,56,15.90
2009,04,27,14,57,15.90
2009,04,27,14,58,15.80
2009,04,27,14,59,15.80
2009,04,27,15,00,15.70
2009,04,27,15,01,15.70
2009,04,27,15,02,15.80
2009,04,27,15,03,15.90
2009,04,27,15,04,15.90
2009,04,27,15,05,16.00
2009,04,27,15,06,16.10
2009,04,27,15,07,16.10
2009,04,27,15,08,16.10
2009,04,27,15,09,16.10
2009,04,27,15,10,16.10
2009,04,27,15,11,16.10
2009,04,27,15,12,16.20
2009,04,27,15,13,16.20
2009,04,27,15,14,16.20
2009,04,27,15,15,16.20
2009,04,27,15,16,16.30
2009,04,27,15,17,16.30
2009,04,27,15,18,16.30
2009,04,27,15,19,16.40
2009,04,27,15,20,16.40
2009,04,27,15,21,16.30
2009,04,27,15,22,16.30
2009,04,27,15,23,16.30
2009,04,27,15,24,16.30
2009,04,27,15,25,16.30
2009,04,27,15,26,16.40
2009,04,27,15,27,16.40
2009,04,27,15,28,16.30
2009,04,27,15,29,16.30
2009,04,27,15,30,16.30
2009,04,27,15,31,16.30
2009,04,27,15,32,16.30
2009,04,27,15,33,16.40
2009,04,27,15,34,16.30
2009,04,27,15,35,16.10
2009,04,27,15,36,15.90
2009,04,27,15,37,15.70
2009,04,27,15,38,15.70
2009,04,27,15,39,15.70
2009,04,27,15,40,15.70
2009,04,27,15,41,15.70
2009,04,27,15,42,15.80
2009,04,27,15,43,15.90
2009,04,27,15,44,16.00
2009,04,27,15,45,16.10
2009,04,27,15,46,16.10
2009,04,27,15,47,16.20
2009,04,27,15,48,16.20
2009,04,27,15,49,16.30
2009,04,27,15,50,16.40
2009,04,27,15,51,16.40
2009,04,27,15,52,16.30
2009,04,27,15,53,16.30
2009,04,27,15,54,16.20
2009,04,27,15,55,16.20
2009,04,27,15,56,16.20
2009,04,27,15,57,16.30
2009,04,27,15,58,16.20
2009,04,27,15,59,16.20
2009,04,27,16,00,16.20
2009,04,27,16,01,16.20
2009,04,27,16,02,16.20
2009,04,27,16,03,16.30
2009,04,27,16,04,16.30
2009,04,27,16,05,16.20
2009,04,27,16,06,16.10
2009,04,27,16,07,16.10
2009,04,27,16,08,16.10
2009,04,27,16,09,16.10
2009,04,27,16,10,16.10
2009,04,27,16,11,16.20
2009,04,27,16,12,16.30
2009,04,27,16,13,16.20
2009,04,27,16,14,16.30
2009,04,27,16,15,16.30
2009,04,27,16,16,16.20
2009,04,27,16,17,16.30
2009,04,27,16,18,16.20
2009,04,27,16,19,16.20
2009,04,27,16,20,16.10
2009,04,27,16,21,16.00
2009,04,27,16,22,16.00
2009,04,27,16,23,16.10
2009,04,27,16,24,16.20
2009,04,27,16,25,16.10
2009,04,27,16,26,16.10
2009,04,27,16,27,16.10
2009,04,27,16,28,16.10
2009,04,27,16,29,16.10
2009,04,27,16,30,16.20
2009,04,27,16,31,16.20
2009,04,27,16,32,16.20
2009,04,27,16,33,16.20
2009,04,27,16,34,16.20
2009,04,27,16,35,16.20
2009,04,27,16,36,16.30
2009,04,27,16,37,16.30
2009,04,27,16,38,16.30
2009,04,27,16,39,16.30
2009,04,27,16,40,16.30
2009,04,27,16,41,16.40
2009,04,27,16,42,16.50
2009,04,27,16,43,16.50
2009,04,27,16,44,16.50
2009,04,27,16,45,16.60
2009,04,27,16,46,16.60
2009,04,27,16,47,16.60
2009,04,27,16,48,16.70
2009,04,27,16,49,16.80
2009,04,27,16,50,16.90
2009,04,27,16,51,17.00
2009,04,27,16,52,17.10
2009,04,27,16,53,17.20
2009,04,27,16,54,17.20
2009,04,27,16,55,17.20
2009,04,27,16,56,17.20
2009,04,27,16,57,17.20
2009,04,27,16,58,17.10
2009,04,27,16,59,17.00
2009,04,27,17,00,17.00
2009,04,27,17,01,16.90
2009,04,27,17,02,16.90
2009,04,27,17,03,16.90
2009,04,27,17,04,16.90
2009,04,27,17,05,16.80
2009,04,27,17,06,16.80
2009,04,27,17,07,16.70
2009,04,27,17,08,16.50
2009,04,27,17,09,16.40
2009,04,27,17,10,16.40
2009,04,27,17,11,16.30
2009,04,27,17,12,16.30
2009,04,27,17,13,16.20
2009,04,27,17,14,16.10
2009,04,27,17,15,16.10
2009,04,27,17,16,16.10
2009,04,27,17,17,16.20
2009,04,27,17,18,16.20
2009,04,27,17,19,16.30
2009,04,27,17,20,16.40
2009,04,27,17,21,16.30
2009,04,27,17,22,16.30
2009,04,27,17,23,16.40
2009,04,27,17,24,16.40
2009,04,27,17,25,16.40
2009,04,27,17,26,16.40
2009,04,27,17,27,16.40
2009,04,27,17,28,16.40
2009,04,27,17,29,16.40
2009,04,27,17,30,16.40
2009,04,27,17,31,16.40
2009,04,27,17,32,16.50
2009,04,27,17,33,16.50
2009,04,27,17,34,16.60
2009,04,27,17,35,16.60
2009,04,27,17,36,16.60
2009,04,27,17,37,16.60
2009,04,27,17,38,16.60
2009,04,27,17,39,16.60
2009,04,27,17,40,16.50
2009,04,27,17,41,16.50
2009,04,27,17,42,16.50
2009,04,27,17,43,16.50
2009,04,27,17,44,16.40
2009,04,27,17,45,16.40
2009,04,27,17,46,16.40
2009,04,27,17,47,16.40
2009,04,27,17,48,16.50
2009,04,27,17,49,16.50
2009,04,27,17,50,16.50
2009,04,27,17,51,16.40
2009,04,27,17,52,16.30
2009,04,27,17,53,16.30
2009,04,27,17,54,16.20
2009,04,27,17,55,16.20
2009,04,27,17,56,16.20
2009,04,27,17,57,16.10
2009,04,27,17,58,16.10
2009,04,27,17,59,16.10
2009,04,27,18,00,16.10
2009,04,27,18,01,16.10
2009,04,27,18,02,16.00
2009,04,27,18,03,16.00
2009,04,27,18,04,15.90
2009,04,27,18,05,15.90
2009,04,27,18,06,15.80
2009,04,27,18,07,15.80
2009,04,27,18,08,15.80
2009,04,27,18,09,15.70
2009,04,27,18,10,15.70
2009,04,27,18,11,15.60
2009,04,27,18,12,15.50
2009,04,27,18,13,15.50
2009,04,27,18,14,15.40
2009,04,27,18,15,15.40
2009,04,27,18,16,15.30
2009,04,27,18,17,15.30
2009,04,27,18,18,15.30
2009,04,27,18,19,15.20
2009,04,27,18,20,15.20
2009,04,27,18,21,15.20
2009,04,27,18,22,15.10
2009,04,27,18,23,15.10
2009,04,27,18,24,15.00
2009,04,27,18,25,15.00
2009,04,27,18,26,15.00
2009,04,27,18,27,15.00
2009,04,27,18,28,15.00
2009,04,27,18,29,15.00
2009,04,27,18,30,15.00
2009,04,27,18,31,15.00
2009,04,27,18,32,15.00
2009,04,27,18,33,15.00
2009,04,27,18,34,15.00
2009,04,27,18,35,14.90
2009,04,27,18,36,14.90
2009,04,27,18,37,14.80
2009,04,27,18,38,14.80
2009,04,27,18,39,14.80
2009,04,27,18,40,14.80
2009,04,27,18,41,14.70
2009,04,27,18,42,14.70
2009,04,27,18,43,14.70
2009,04,27,18,44,14.60
2009,04,27,18,45,14.60
2009,04,27,18,46,14.60
2009,04,27,18,47,14.60
2009,04,27,18,48,14.50
2009,04,27,18,49,14.60
2009,04,27,18,50,14.60
2009,04,27,18,51,14.60
2009,04,27,18,52,14.60
2009,04,27,18,53,14.60
2009,04,27,18,54,14.60
2009,04,27,18,55,14.60
2009,04,27,18,56,14.60
2009,04,27,18,57,14.70
2009,04,27,18,58,14.70